Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:26;;;;;;;17.13;7.55;;;;;;;22.72;100.00;98592.28;5017868;28;20053;-92
2023/07/30 00:03:52;;;;;;;18.25;7.88;;;;;;;22.66;100.00;98572.94;5017994;28;20578;-91
2023/07/30 00:06:17;;;;;;;24.77;8.27;;;;;;;22.60;100.00;98565.28;5019135;28;20042;-90
2023/07/30 00:08:45;;;;;;;18.27;8.10;;;;;;;22.53;100.00;98557.66;5017366;28;20079;-91
2023/07/30 00:11:10;;;;;;;14.82;7.90;;;;;;;22.54;100.00;98569.38;5019404;28;20040;-92
2023/07/30 00:13:36;;;;;;;19.35;7.90;;;;;;;22.48;100.00;98567.13;5014616;28;20136;-92
2023/07/30 00:16:02;;;;;;;19.33;8.15;;;;;;;22.35;100.00;98561.81;5017653;28;20069;-92
2023/07/30 00:18:28;;;;;;;15.10;8.07;;;;;;;22.44;100.00;98579.19;5015075;28;20401;-91
2023/07/30 00:20:54;;;;;;;18.95;8.23;;;;;;;22.33;100.00;98558.38;5016559;28;20042;-93
2023/07/30 00:23:19;;;;;;;16.60;7.93;;;;;;;22.51;100.00;98572.28;5018052;28;20552;-92
2023/07/30 00:25:47;;;;;;;16.35;7.43;;;;;;;22.40;100.00;98556.03;5017152;28;20125;-91
2023/07/30 00:28:12;;;;;;;20.67;8.15;;;;;;;22.48;100.00;98576.13;5012913;28;20037;-92
2023/07/30 00:30:38;;;;;;;21.10;7.97;;;;;;;22.46;100.00;98583.50;5017706;28;20144;-92
2023/07/30 00:33:04;;;;;;;18.00;8.00;;;;;;;22.48;100.00;98588.81;5015658;28;20037;-91
2023/07/30 00:35:30;;;;;;;17.10;7.70;;;;;;;22.43;100.00;98594.59;5035036;28;20057;-93
2023/07/30 00:37:56;;;;;;;19.38;7.82;;;;;;;22.32;100.00;98584.59;5019066;28;20136;-91
2023/07/30 00:40:21;;;;;;;18.10;7.68;;;;;;;22.23;100.00;98574.50;5009840;28;20045;-91
2023/07/30 00:42:49;;;;;;;16.50;8.32;;;;;;;22.06;100.00;98585.75;5017977;28;20552;-91
2023/07/30 00:45:15;;;;;;;15.52;8.20;;;;;;;22.05;100.00;98592.13;5016746;28;20511;-91
2023/07/30 00:47:41;;;;;;;18.95;9.07;;;;;;;21.88;100.00;98567.22;5014047;28;20037;-91
2023/07/30 00:50:08;;;;;;;21.00;8.25;;;;;;;22.03;100.00;98594.09;5011951;28;20080;-91
2023/07/30 00:52:34;;;;;;;14.80;7.63;;;;;;;21.93;100.00;98586.69;5013905;28;20499;-92
2023/07/30 00:55:02;;;;;;;17.88;8.90;;;;;;;21.82;100.00;98583.94;5014355;28;20048;-92
2023/07/30 00:57:29;;;;;;;18.30;8.90;;;;;;;21.77;100.00;98579.84;5011591;28;20052;-92
2023/07/30 00:59:57;;;;;;;17.70;9.20;;;;;;;21.71;100.00;98575.78;5016527;28;20037;-91
2023/07/30 01:02:23;;;;;;;15.13;9.10;;;;;;;21.52;100.00;98581.72;5012675;28;20034;-92
2023/07/30 01:04:50;;;;;;;25.30;9.60;;;;;;;21.46;100.00;98591.13;5013598;28;20095;-91
2023/07/30 01:07:15;;;;;;;21.48;9.07;;;;;;;21.30;100.00;98577.00;5018363;28;20033;-92
2023/07/30 01:09:42;;;;;;;19.48;9.40;;;;;;;21.39;100.00;98597.09;5014886;28;20433;-92
2023/07/30 01:12:08;;;;;;;20.70;9.10;;;;;;;21.34;100.00;98583.91;5014560;28;20091;-90
2023/07/30 01:14:37;;;;;;;18.30;9.30;;;;;;;21.30;100.00;98588.69;5016300;28;20037;-91
2023/07/30 01:17:05;;;;;;;19.70;8.98;;;;;;;21.29;100.00;98580.66;5015180;28;20038;-90
2023/07/30 01:19:31;;;;;;;18.00;9.00;;;;;;;21.25;100.00;98577.34;5017698;28;20041;-92
2023/07/30 01:21:59;;;;;;;21.88;9.38;;;;;;;21.19;100.00;98566.97;5012277;28;20398;-92
2023/07/30 01:24:25;;;;;;;19.87;8.73;;;;;;;21.04;100.00;98560.00;5016687;28;20037;-92
2023/07/30 01:26:55;;;;;;;18.70;8.77;;;;;;;21.08;100.00;98565.06;5010504;28;20513;-92
2023/07/30 01:29:27;;;;;;;15.00;8.75;;;;;;;21.01;100.00;98565.63;5015361;28;20395;-92
2023/07/30 01:31:56;;;;;;;17.58;9.75;;;;;;;21.02;100.00;98580.88;5016740;28;20034;-92
2023/07/30 01:34:23;;;;;;;;;;;;;;;21.08;100.00;98584.00;5015048;28;20042;-92
2023/07/30 01:36:49;;;;;;;21.33;10.65;;;;;;;20.84;100.00;98561.44;5009751;28;19922;-92
2023/07/30 01:39:17;;;;;;;21.38;9.38;;;;;;;20.96;100.00;98581.31;5017560;28;20391;-92
2023/07/30 01:41:43;;;;;;;22.45;10.30;;;;;;;20.93;100.00;98585.13;5016553;28;20060;-91
2023/07/30 01:44:09;;;;;;;23.60;10.18;;;;;;;20.91;100.00;98574.41;5014216;28;20037;-91
2023/07/30 01:46:35;;;;;;;18.88;9.90;;;;;;;20.84;100.00;98566.84;5017054;28;20044;-91
2023/07/30 01:49:01;;;;;;;23.27;10.55;;;;;;;20.74;100.00;98552.28;5013886;28;20115;-91
2023/07/30 01:51:26;;;;;;;17.52;9.30;;;;;;;20.78;100.00;98560.06;5017700;28;20049;-91
2023/07/30 01:53:52;;;;;;;25.15;10.63;;;;;;;20.89;100.00;98587.16;5017372;28;20382;-90
2023/07/30 01:56:19;;;;;;;22.85;10.77;;;;;;;20.87;100.00;98572.91;5011386;28;20038;-91
2023/07/30 01:58:45;;;;;;;24.90;11.07;;;;;;;20.87;100.00;98580.16;5017628;28;20053;-91
2023/07/30 02:01:11;;;;;;;18.00;10.05;;;;;;;20.82;100.00;98566.09;5017183;28;20561;-92
2023/07/30 02:03:37;;;;;;;21.40;10.02;;;;;;;20.65;100.00;98551.13;5011788;28;20084;-92
2023/07/30 02:06:03;;;;;;;26.65;10.18;;;;;;;20.64;100.00;98574.53;5016763;28;20402;-92
2023/07/30 02:08:29;;;;;;;27.05;10.18;;;;;;;20.54;100.00;98562.66;5012670;28;20053;-91
2023/07/30 02:10:56;;;;;;;22.55;10.25;;;;;;;20.58;100.00;98569.59;5017675;28;20128;-90
2023/07/30 02:13:23;;;;;;;24.23;10.30;;;;;;;20.53;100.00;98556.34;5015227;28;20100;-92
2023/07/30 02:15:49;;;;;;;23.73;10.40;;;;;;;20.62;100.00;98568.38;5012238;28;20124;-91
2023/07/30 02:18:14;;;;;;;26.55;10.60;;;;;;;20.69;100.00;98576.94;5013955;28;20080;-93
2023/07/30 02:20:41;;;;;;;21.50;9.52;;;;;;;20.68;100.00;98570.66;5013993;28;20048;-91
2023/07/30 02:23:07;;;;;;;18.90;10.00;;;;;;;20.64;100.00;98562.88;5009038;28;20038;-92
2023/07/30 02:25:33;;;;;;;22.58;10.35;;;;;;;20.69;100.00;98579.66;5010457;28;20049;-91
2023/07/30 02:28:00;;;;;;;22.75;10.85;;;;;;;20.57;100.00;98578.66;5017091;28;20041;-91
2023/07/30 02:30:28;;;;;;;19.63;10.25;;;;;;;20.63;100.00;98578.22;5015828;28;20137;-92
2023/07/30 02:32:54;;;;;;;22.08;10.43;;;;;;;20.58;100.00;98580.41;5016463;28;20046;-91
2023/07/30 02:35:20;;;;;;;22.55;10.50;;;;;;;20.60;100.00;98577.56;5006934;28;20044;-91
2023/07/30 02:37:45;;;;;;;24.60;10.50;;;;;;;20.53;100.00;98569.00;5009605;28;20041;-91
2023/07/30 02:40:12;;;;;;;28.00;11.07;;;;;;;20.51;100.00;98571.84;5016025;28;20096;-92
2023/07/30 02:42:37;;;;;;;25.88;11.18;;;;;;;20.43;100.00;98565.25;5003300;28;20045;-92
2023/07/30 02:45:05;;;;;;;21.13;11.00;;;;;;;20.41;100.00;98564.50;5014308;28;20063;-92
2023/07/30 02:47:32;;;;;;;28.08;10.52;;;;;;;20.34;100.00;98557.78;5015490;28;20052;-92
2023/07/30 02:49:58;;;;;;;25.92;10.77;;;;;;;20.38;100.00;98568.25;5012221;28;20136;-92
2023/07/30 02:52:23;;;;;;;27.20;11.00;;;;;;;20.21;100.00;98539.75;5015303;28;20133;-91
2023/07/30 02:54:49;;;;;;;21.92;10.70;;;;;;;20.36;100.00;98578.31;5011699;28;20072;-91
2023/07/30 02:57:15;;;;;;;21.25;11.40;;;;;;;20.27;100.00;98565.44;5016571;28;20048;-92
2023/07/30 02:59:41;;;;;;;20.90;10.90;;;;;;;20.27;100.00;98566.31;5011519;28;20033;-93
2023/07/30 03:02:07;;;;;;;21.17;10.80;;;;;;;20.29;100.00;98561.66;5015838;28;20549;-92
2023/07/30 03:04:34;;;;;;;19.35;10.93;;;;;;;20.23;100.00;98555.84;5012927;28;20042;-92
2023/07/30 03:07:00;;;;;;;27.58;12.75;;;;;;;20.07;100.00;98551.50;5010347;28;20045;-92
2023/07/30 03:09:27;;;;;;;23.33;11.50;;;;;;;19.99;100.00;98539.50;5016139;28;20038;-92
2023/07/30 03:11:53;;;;;;;27.65;11.20;;;;;;;20.12;100.00;98561.97;5016361;28;20048;-92
2023/07/30 03:14:20;;;;;;;24.73;12.02;;;;;;;20.02;100.00;98550.13;5015132;28;20040;-92
2023/07/30 03:16:46;;;;;;;26.15;11.55;;;;;;;20.07;100.00;98575.81;5015706;28;20128;-91
2023/07/30 03:19:12;;;;;;;22.73;11.15;;;;;;;19.98;100.00;98576.44;5016146;28;20547;-92
2023/07/30 03:21:39;;;;;;;23.25;11.52;;;;;;;19.87;100.00;98565.53;5016488;28;20042;-91
2023/07/30 03:24:05;;;;;;;22.90;11.40;;;;;;;19.88;100.00;98567.25;5015138;28;20037;-93
2023/07/30 03:26:31;;;;;;;28.15;11.85;;;;;;;19.82;100.00;98559.56;5019842;28;20153;-91
2023/07/30 03:28:57;;;;;;;23.65;11.38;;;;;;;19.92;100.00;98570.59;5017995;28;20048;-92
2023/07/30 03:31:22;;;;;;;24.05;11.07;;;;;;;20.01;100.00;98573.53;5030124;28;20033;-92
2023/07/30 03:33:48;;;;;;;26.25;10.73;;;;;;;19.99;100.00;98580.00;5053142;28;20038;-91
2023/07/30 03:36:14;;;;;;;24.58;11.38;;;;;;;19.93;100.00;98569.63;5020026;28;20088;-91
2023/07/30 03:38:42;;;;;;;24.77;10.80;;;;;;;19.97;100.00;98572.00;5015774;28;20154;-92
2023/07/30 03:41:09;;;;;;;20.60;10.07;;;;;;;19.93;100.00;98559.72;5003670;28;20058;-93
2023/07/30 03:43:35;;;;;;;18.98;10.27;;;;;;;20.02;100.00;98577.09;5000848;28;20129;-93
2023/07/30 03:46:01;;;;;;;23.05;10.40;;;;;;;19.94;100.00;98568.66;4998716;28;20088;-91
2023/07/30 03:48:27;;;;;;;20.92;9.82;;;;;;;19.92;100.00;98560.66;4996011;28;20707;-91
2023/07/30 03:50:53;;;;;;;18.48;9.93;;;;;;;20.02;100.00;98575.28;4993210;28;20038;-92
2023/07/30 03:53:19;;;;;;;18.67;10.00;;;;;;;19.92;100.00;98543.63;5000706;28;20045;-93
2023/07/30 03:55:47;;;;;;;22.90;10.13;;;;;;;20.10;100.00;98566.63;5000646;28;20134;-92
2023/07/30 03:58:12;;;;;;;20.67;10.10;;;;;;;20.09;100.00;98559.50;4986380;28;20048;-91
2023/07/30 04:00:39;;;;;;;20.10;9.32;;;;;;;20.15;100.00;98571.72;4989562;28;20547;-91
2023/07/30 04:03:05;;;;;;;24.63;10.05;;;;;;;20.17;100.00;98570.66;4996475;28;20069;-92
2023/07/30 04:05:30;;;;;;;27.85;10.52;;;;;;;20.17;100.00;98561.66;5000016;28;20069;-92
2023/07/30 04:07:56;;;;;;;18.73;9.52;;;;;;;20.24;100.00;98569.25;4999009;28;20065;-92
2023/07/30 04:10:22;;;;;;;22.33;10.10;;;;;;;20.20;100.00;98573.13;4999811;28;20403;-92
2023/07/30 04:12:50;;;;;;;19.33;10.43;;;;;;;20.16;100.00;98566.19;4998272;28;20046;-91
2023/07/30 04:15:16;;;;;;;20.00;9.63;;;;;;;20.24;100.00;98582.75;4996755;28;20466;-91
2023/07/30 04:17:42;;;;;;;21.45;10.23;;;;;;;20.17;100.00;98551.75;5000086;28;20495;-92
2023/07/30 04:20:10;;;;;;;21.38;9.85;;;;;;;20.33;100.00;98575.81;4998502;28;20065;-92
2023/07/30 04:22:36;;;;;;;19.38;9.15;;;;;;;20.30;100.00;98566.13;4991101;28;20050;-93
2023/07/30 04:25:03;;;;;;;19.33;9.45;;;;;;;20.27;100.00;98554.66;4998507;28;20041;-92
2023/07/30 04:27:31;;;;;;;22.67;10.15;;;;;;;20.34;100.00;98569.44;4999962;28;20042;-92
2023/07/30 04:29:58;;;;;;;;;;;;;;;20.40;100.00;98578.97;4999090;28;20042;-93
2023/07/30 04:32:24;;;;;;;22.63;10.00;;;;;;;20.40;100.00;98565.47;4999513;28;19972;-92
2023/07/30 04:34:50;;;;;;;22.45;9.35;;;;;;;20.37;100.00;98557.59;4999396;28;20065;-92
2023/07/30 04:37:16;;;;;;;17.75;9.23;;;;;;;20.37;100.00;98552.19;4999175;28;20089;-92
2023/07/30 04:39:42;;;;;;;17.58;8.52;;;;;;;20.41;100.00;98551.84;4999364;28;20085;-93
2023/07/30 04:42:08;;;;;;;21.48;9.70;;;;;;;20.55;100.00;98572.47;4995565;28;20504;-93
2023/07/30 04:44:33;;;;;;;20.42;9.88;;;;;;;20.51;100.00;98554.75;4998199;28;20042;-91
2023/07/30 04:47:01;;;;;;;18.98;9.43;;;;;;;20.51;100.00;98555.63;4998830;28;20072;-91
2023/07/30 04:49:26;;;;;;;21.02;9.68;;;;;;;20.62;100.00;98557.56;4998973;28;20045;-91
2023/07/30 04:51:52;;;;;;;22.25;9.25;;;;;;;20.64;100.00;98557.47;4997311;28;20137;-93
2023/07/30 04:54:18;;;;;;;20.52;9.02;;;;;;;20.65;100.00;98554.66;4999424;28;20096;-93
2023/07/30 04:56:44;;;;;;;19.48;10.30;;;;;;;20.76;100.00;98572.81;4999178;28;20042;-92
2023/07/30 04:59:10;;;;;;;17.30;8.60;;;;;;;20.79;100.00;98571.72;4999101;28;20042;-92
2023/07/30 05:01:35;;;;;;;18.52;9.45;;;;;;;20.80;100.00;98570.75;4998304;28;20097;-93
2023/07/30 05:04:03;;;;;;;20.52;9.35;;;;;;;20.85;100.00;98558.63;5008594;28;20100;-92
2023/07/30 05:06:29;;;;;;;22.20;10.43;;;;;;;20.89;100.00;98546.63;4999822;28;20042;-93
2023/07/30 05:08:54;;;;;;;20.42;9.00;;;;;;;20.93;100.00;98542.72;4997918;28;20116;-93
2023/07/30 05:11:20;;;;;;;21.17;11.02;;;;;;;21.11;100.00;98535.09;4998741;28;20119;-93
2023/07/30 05:13:46;;;;;;;19.65;9.90;;;;;;;21.76;100.00;98560.03;4998815;28;20132;-92
2023/07/30 05:16:12;;;;;;;22.63;9.50;;;;;;;22.19;100.00;98551.31;4998562;28;20065;-93
2023/07/30 05:18:38;;;;;;;24.85;10.82;;;;;;;22.62;100.00;98557.91;4995661;28;20165;-91
2023/07/30 05:21:05;;;;;;;23.33;10.20;;;;;;;22.77;100.00;98538.56;4993190;28;20436;-94
2023/07/30 05:23:31;;;;;;;22.67;9.95;;;;;;;23.16;100.00;98565.28;4992835;28;20471;-93
2023/07/30 05:25:57;;;;;;;21.25;11.15;;;;;;;23.21;100.00;98564.94;5000436;28;20076;-93
2023/07/30 05:28:23;;;;;;;24.73;11.50;;;;;;;23.40;100.00;98565.13;4989190;28;20038;-93
2023/07/30 05:30:49;;;;;;;24.88;10.52;;;;;;;23.38;100.00;98554.41;4992494;28;20034;-92
2023/07/30 05:33:15;;;;;;;27.60;13.25;;;;;;;23.53;100.00;98568.53;4995360;28;20429;-93
2023/07/30 05:35:40;;;;;;;31.88;13.68;;;;;;;23.26;100.00;98565.41;4997071;28;20507;-92
2023/07/30 05:38:08;;;;;;;31.25;13.35;;;;;;;23.28;100.00;98575.13;4998352;28;20049;-93
2023/07/30 05:40:34;;;;;;;28.55;12.82;;;;;;;23.52;100.00;98566.78;4993022;28;20046;-93
2023/07/30 05:43:00;;;;;;;25.85;12.70;;;;;;;23.57;100.00;98572.72;4994030;28;20053;-94
2023/07/30 05:45:26;;;;;;;29.85;12.65;;;;;;;23.21;100.00;98570.34;4996159;28;20042;-93
2023/07/30 05:47:52;;;;;;;29.73;13.10;;;;;;;23.40;100.00;98577.81;4997391;28;20044;-93
2023/07/30 05:50:18;;;;;;;28.00;12.63;;;;;;;23.76;100.00;98574.75;4996622;28;20066;-93
2023/07/30 05:52:44;;;;;;;28.60;12.57;;;;;;;24.19;100.00;98564.81;4989050;28;20042;-92
2023/07/30 05:55:11;;;;;;;31.42;12.43;;;;;;;24.20;100.00;98569.22;4997824;28;20045;-94
2023/07/30 05:57:37;;;;;;;30.67;11.60;;;;;;;24.30;100.00;98572.03;4997657;28;20075;-93
2023/07/30 06:00:04;;;;;;;30.20;11.93;;;;;;;24.38;100.00;98564.94;4989576;28;20041;-92
2023/07/30 06:02:29;;;;;;;27.25;12.43;;;;;;;24.36;100.00;98576.94;4997719;28;20140;-93
2023/07/30 06:04:55;;;;;;;33.38;12.20;;;;;;;24.62;100.00;98571.13;4995800;28;20124;-94
2023/07/30 06:07:21;;;;;;;26.13;12.00;;;;;;;24.79;100.00;98574.06;4996847;28;20406;-93
2023/07/30 06:09:47;;;;;;;28.65;11.88;;;;;;;24.90;100.00;98583.13;4995739;28;20538;-93
2023/07/30 06:12:14;;;;;;;25.02;11.15;;;;;;;24.94;100.00;98554.63;4997869;28;20049;-93
2023/07/30 06:14:40;;;;;;;23.33;10.75;;;;;;;25.05;100.00;98551.81;4997535;28;20081;-94
2023/07/30 06:17:06;;;;;;;25.50;10.88;;;;;;;25.16;100.00;98567.16;4994361;28;20042;-94
2023/07/30 06:19:32;;;;;;;28.27;11.32;;;;;;;25.04;100.00;98566.41;4996241;28;20038;-92
2023/07/30 06:21:58;;;;;;;24.55;10.85;;;;;;;24.94;100.00;98565.50;4992019;28;20137;-93
2023/07/30 06:24:23;;;;;;;31.70;11.57;;;;;;;25.08;100.00;98553.41;4994408;28;20076;-93
2023/07/30 06:26:49;;;;;;;28.45;11.70;;;;;;;24.93;100.00;98552.91;4987702;28;20054;-94
2023/07/30 06:29:16;;;;;;;23.83;11.15;;;;;;;24.88;100.00;98571.50;4989108;28;20037;-93
2023/07/30 06:31:42;;;;;;;22.38;11.02;;;;;;;25.08;100.00;98580.59;4995426;28;20124;-93
2023/07/30 06:34:08;;;;;;;18.40;10.77;;;;;;;25.21;100.00;98554.88;4996957;28;20133;-92
2023/07/30 06:36:34;;;;;;;20.50;10.25;;;;;;;25.47;100.00;98559.81;4993659;28;20030;-92
2023/07/30 06:39:00;;;;;;;22.75;10.73;;;;;;;25.49;100.00;98565.13;4996363;28;20038;-94
2023/07/30 06:41:26;;;;;;;25.30;11.27;;;;;;;25.39;100.00;98570.53;4993871;28;20097;-93
2023/07/30 06:43:52;;;;;;;20.10;10.27;;;;;;;25.36;100.00;98549.06;4995403;28;20050;-93
2023/07/30 06:46:20;;;;;;;24.42;10.68;;;;;;;25.51;100.00;98550.38;4992185;28;20045;-94
2023/07/30 06:48:46;;;;;;;22.65;10.13;;;;;;;25.64;100.00;98560.97;4990725;28;20037;-93
2023/07/30 06:51:13;;;;;;;23.35;10.18;;;;;;;25.64;100.00;98550.09;4985811;28;20100;-94
2023/07/30 06:53:39;;;;;;;26.30;10.82;;;;;;;25.79;100.00;98542.34;4996916;28;20503;-93
2023/07/30 06:56:05;;;;;;;18.83;10.60;;;;;;;26.04;100.00;98565.44;4991754;28;20066;-92
2023/07/30 06:58:31;;;;;;;26.10;12.25;;;;;;;26.13;100.00;98561.88;4996916;28;20045;-93
2023/07/30 07:00:57;;;;;;;23.48;10.88;;;;;;;26.22;100.00;98571.03;5000373;28;20037;-92
2023/07/30 07:03:24;;;;;;;21.55;10.77;;;;;;;26.40;99.20;98565.69;5002984;28;20137;-93
2023/07/30 07:05:54;;;;;;;23.83;9.70;;;;;;;26.33;99.71;98562.69;5003942;28;20042;-94
2023/07/30 07:08:20;;;;;;;25.85;11.40;;;;;;;26.55;98.94;98571.53;5019865;28;20037;-94
2023/07/30 07:10:46;;;;;;;23.80;10.65;;;;;;;26.58;99.55;98572.13;5002144;28;20163;-94
2023/07/30 07:13:15;;;;;;;23.38;10.30;;;;;;;26.65;98.92;98572.38;5003257;28;20046;-94
2023/07/30 07:15:40;;;;;;;;;;;;;;;26.90;96.84;98576.31;5001873;28;20038;-93
2023/07/30 07:18:06;;;;;;;20.25;10.88;;;;;;;27.00;96.78;98557.16;5003305;28;20367;-93
2023/07/30 07:20:33;;;;;;;19.92;10.50;;;;;;;26.35;98.86;98568.84;5003758;28;20501;-94
2023/07/30 07:22:59;;;;;;;25.05;10.50;;;;;;;26.16;100.00;98586.09;5003743;28;20132;-95
2023/07/30 07:25:25;;;;;;;24.10;10.77;;;;;;;25.99;100.00;98563.16;5003042;28;20133;-94
2023/07/30 07:27:51;;;;;;;27.75;9.98;;;;;;;26.04;100.00;98570.88;4999207;28;20065;-94
2023/07/30 07:30:17;;;;;;;21.48;10.27;;;;;;;26.35;99.30;98566.13;5003721;28;20511;-93
2023/07/30 07:32:43;;;;;;;18.73;9.45;;;;;;;26.81;97.97;98575.34;5003040;28;20045;-93
2023/07/30 07:35:09;;;;;;;21.55;9.55;;;;;;;27.09;96.27;98571.78;4995773;28;20053;-93
2023/07/30 07:37:36;;;;;;;21.90;10.07;;;;;;;26.92;95.62;98577.03;5002436;28;20099;-93
2023/07/30 07:40:03;;;;;;;20.98;9.80;;;;;;;27.04;96.13;98584.03;5002253;28;20046;-94
2023/07/30 07:42:29;;;;;;;21.88;10.27;;;;;;;27.13;95.17;98582.25;4993969;28;20096;-94
2023/07/30 07:44:55;;;;;;;21.40;9.35;;;;;;;27.45;94.14;98579.09;4991544;28;20048;-94
2023/07/30 07:47:21;;;;;;;20.13;9.73;;;;;;;27.74;90.91;98566.25;5015009;28;20436;-93
2023/07/30 07:49:48;;;;;;;19.67;9.73;;;;;;;27.75;90.34;98568.78;5016300;28;20041;-94
2023/07/30 07:52:14;;;;;;;18.67;8.40;;;;;;;27.93;88.73;98576.16;5002563;28;20068;-94
2023/07/30 07:54:42;;;;;;;21.35;9.23;;;;;;;27.52;89.05;98573.00;5034379;28;20084;-93
2023/07/30 07:57:08;;;;;;;16.95;8.60;;;;;;;27.42;92.21;98564.88;5002733;28;20064;-92
2023/07/30 07:59:34;;;;;;;17.77;8.48;;;;;;;27.84;87.90;98558.81;5002541;28;20048;-95
2023/07/30 08:02:00;;;;;;;18.15;8.30;;;;;;;28.16;87.16;98560.16;5015251;28;20046;-93
2023/07/30 08:04:26;;;;;;;17.60;8.38;;;;;;;28.47;84.10;98560.53;5002027;28;20049;-93
2023/07/30 08:06:51;;;;;;;37.53;9.48;;;;;;;28.59;81.27;98551.09;5014461;28;20034;-94
2023/07/30 08:09:17;;;;;;;21.23;8.52;;;;;;;28.55;80.12;98554.31;4997804;28;20038;-96
2023/07/30 08:11:45;;;;;;;18.13;8.13;;;;;;;28.05;84.85;98559.38;4994711;28;20038;-93
2023/07/30 08:14:11;;;;;;;19.38;8.32;;;;;;;28.31;83.88;98564.03;4996488;28;20069;-93
2023/07/30 08:16:37;;;;;;;16.10;8.18;;;;;;;28.58;80.92;98554.84;5015793;28;20033;-94
2023/07/30 08:19:02;;;;;;;21.35;7.50;;;;;;;28.82;81.18;98545.03;4994826;28;20552;-93
2023/07/30 08:21:28;;;;;;;16.08;7.20;;;;;;;28.73;78.92;98566.03;5013969;28;20392;-93
2023/07/30 08:23:54;;;;;;;15.07;7.68;;;;;;;28.58;78.14;98551.25;5013923;28;20038;-93
2023/07/30 08:26:20;;;;;;;18.10;7.68;;;;;;;28.87;78.64;98559.13;4998529;28;20050;-94
2023/07/30 08:28:47;;;;;;;11.77;6.72;;;;;;;28.67;75.96;98547.56;4998218;28;20041;-94
2023/07/30 08:31:13;;;;;;;14.65;7.55;;;;;;;28.19;78.56;98555.22;4995605;28;20137;-93
2023/07/30 08:33:39;;;;;;;12.98;6.55;;;;;;;28.19;78.47;98533.34;4994695;28;20106;-93
2023/07/30 08:36:04;;;;;;;15.27;7.20;;;;;;;28.78;78.13;98555.47;4998667;28;20061;-93
2023/07/30 08:38:30;;;;;;;14.13;7.57;;;;;;;29.16;74.01;98552.41;4994352;28;20057;-94
2023/07/30 08:40:57;;;;;;;12.23;6.25;;;;;;;29.33;72.88;98536.91;4993661;28;20057;-93
2023/07/30 08:43:23;;;;;;;15.38;6.70;;;;;;;29.58;69.86;98552.38;4995323;28;20046;-93
2023/07/30 08:45:50;;;;;;;14.05;5.43;;;;;;;29.59;67.29;98537.66;4998030;28;20044;-93
2023/07/30 08:48:16;;;;;;;12.85;5.75;;;;;;;29.79;57.80;98543.69;4998449;28;20558;-93
2023/07/30 08:50:42;;;;;;;12.68;7.32;;;;;;;29.66;57.65;98549.63;4990018;28;20034;-93
2023/07/30 08:53:08;;;;;;;12.25;6.55;;;;;;;29.82;58.07;98545.22;4993546;28;20042;-94
2023/07/30 08:55:35;;;;;;;13.93;6.70;;;;;;;29.98;57.32;98553.47;4997994;28;20137;-93
2023/07/30 08:58:03;;;;;;;15.27;6.38;;;;;;;29.56;58.87;98542.59;4996948;28;20038;-93
2023/07/30 09:00:33;;;;;;;12.25;6.60;;;;;;;29.91;59.45;98538.75;4994095;28;20050;-93
2023/07/30 09:03:03;;;;;;;11.77;6.18;;;;;;;29.67;58.76;98539.56;4990256;28;20038;-93
2023/07/30 09:05:30;;;;;;;11.40;5.80;;;;;;;29.42;50.18;98541.38;4997485;28;20073;-93
2023/07/30 09:07:56;;;;;;;11.98;5.75;;;;;;;29.13;46.21;98539.06;4994269;28;20451;-94
2023/07/30 09:10:22;;;;;;;9.80;4.63;;;;;;;29.39;46.63;98547.19;4993556;28;20034;-93
2023/07/30 09:12:53;;;;;;;12.88;5.40;;;;;;;29.78;46.32;98547.47;4996906;28;20141;-93
2023/07/30 09:15:28;;;;;;;11.13;4.63;;;;;;;29.97;46.93;98554.53;4997263;28;20125;-93
2023/07/30 09:17:55;;;;;;;12.10;5.38;;;;;;;30.23;45.03;98546.13;5029365;28;20120;-93
2023/07/30 09:20:22;;;;;;;12.15;5.20;;;;;;;30.32;46.27;98548.88;4995087;28;20067;-94
2023/07/30 09:22:49;;;;;;;12.10;5.13;;;;;;;30.29;45.47;98550.91;4992170;28;20866;-93
2023/07/30 09:25:20;;;;;;;12.52;4.70;;;;;;;30.01;46.08;98549.53;4999150;28;20472;-93
2023/07/30 09:27:48;;;;;;;11.73;4.75;;;;;;;29.54;47.17;98540.03;4998540;28;20049;-96
2023/07/30 09:30:14;;;;;;;12.32;4.93;;;;;;;29.94;46.80;98538.41;4987178;28;20039;-94
2023/07/30 09:32:40;;;;;;;7.97;4.75;;;;;;;30.28;45.73;98540.16;4999148;28;20046;-94
2023/07/30 09:35:07;;;;;;;10.63;4.88;;;;;;;30.59;46.51;98550.38;4996012;28;20044;-94
2023/07/30 09:37:37;;;;;;;14.38;4.72;;;;;;;30.07;45.13;98527.78;4998912;28;20042;-96
2023/07/30 09:40:04;;;;;;;17.80;4.25;;;;;;;29.57;44.71;98530.63;4997638;28;20069;-93
2023/07/30 09:42:33;;;;;;;8.52;4.10;;;;;;;29.13;46.43;98541.81;4999419;28;20041;-94
2023/07/30 09:45:00;;;;;;;9.15;4.22;;;;;;;29.36;45.96;98550.25;4998307;28;20073;-93
2023/07/30 09:47:26;;;;;;;7.57;3.60;;;;;;;29.87;45.97;98540.97;4998079;28;20038;-95
2023/07/30 09:49:53;;;;;;;9.85;3.90;;;;;;;30.09;45.70;98519.38;4995396;28;20128;-94
2023/07/30 09:52:19;;;;;;;7.82;3.95;;;;;;;30.13;45.58;98539.94;4998370;28;20042;-96
2023/07/30 09:54:47;;;;;;;9.75;3.83;;;;;;;30.05;44.18;98551.75;4998146;28;20042;-95
2023/07/30 09:57:13;;;;;;;8.07;3.83;;;;;;;30.09;45.27;98525.72;4982237;28;20093;-94
2023/07/30 09:59:39;;;;;;;8.55;4.18;;;;;;;30.41;44.64;98539.63;4986943;28;20042;-94
2023/07/30 10:02:08;;;;;;;8.10;4.32;;;;;;;30.09;44.32;98528.44;4986560;28;20038;-94
2023/07/30 10:04:36;;;;;;;9.13;4.07;;;;;;;30.15;44.79;98531.56;4991263;28;20042;-93
2023/07/30 10:07:07;;;;;;;8.85;4.03;;;;;;;29.91;44.73;98530.53;4992703;28;20557;-94
2023/07/30 10:09:43;;;;;;;7.97;4.22;;;;;;;29.64;46.00;98539.88;4993026;28;20066;-93
2023/07/30 10:12:13;;;;;;;8.02;4.38;;;;;;;29.76;45.28;98545.94;4996356;28;20447;-94
2023/07/30 10:14:39;;;;;;;8.88;4.20;;;;;;;29.69;46.71;98548.50;4994072;28;20050;-94
2023/07/30 10:17:05;;;;;;;8.38;4.30;;;;;;;29.86;45.17;98536.53;4993155;28;20056;-93
2023/07/30 10:19:31;;;;;;;7.93;3.80;;;;;;;30.51;46.68;98537.50;4993648;28;20101;-95
2023/07/30 10:22:25;;;;;;;7.28;4.35;;;;;;;31.09;45.24;98544.56;4995527;28;20042;-93
2023/07/30 10:24:58;;;;;;;11.73;4.40;;;;;;;31.19;42.77;98532.53;4993416;28;20085;-93
2023/07/30 10:27:27;;;;;;;10.13;4.70;;;;;;;30.96;44.07;98538.81;4994162;28;20042;-93
2023/07/30 10:30:10;;;;;;;11.32;4.30;;;;;;;31.21;42.74;98525.81;4996819;28;20061;-93
2023/07/30 10:32:40;;;;;;;7.47;4.03;;;;;;;31.24;42.92;98511.72;5029006;28;20042;-93
2023/07/30 10:35:06;;;;;;;7.90;3.90;;;;;;;30.83;44.03;98525.59;4986828;28;20043;-93
2023/07/30 10:37:32;;;;;;;9.45;4.40;;;;;;;31.11;44.43;98523.28;4996125;28;20129;-92
2023/07/30 10:39:58;;;;;;;10.20;4.68;;;;;;;31.31;44.43;98515.44;4994955;28;20192;-94
2023/07/30 10:42:34;;;;;;;10.02;4.20;;;;;;;31.40;43.54;98534.63;4986201;28;20144;-93
2023/07/30 10:45:00;;;;;;;7.07;4.10;;;;;;;31.26;42.72;98517.88;4993452;28;20049;-93
2023/07/30 10:47:27;;;;;;;9.98;4.32;;;;;;;30.94;44.02;98518.91;4989689;28;20038;-94
2023/07/30 10:49:56;;;;;;;8.57;4.05;;;;;;;30.78;44.89;98511.56;4993933;28;20038;-94
2023/07/30 10:52:25;;;;;;;9.77;4.60;;;;;;;30.88;43.83;98519.59;4994054;28;20092;-94
2023/07/30 10:55:00;;;;;;;7.25;4.40;;;;;;;30.97;44.73;98509.44;4983717;28;20080;-94
2023/07/30 10:57:31;;;;;;;10.98;4.55;;;;;;;30.92;44.10;98507.22;5001510;28;20198;-94
2023/07/30 10:59:58;;;;;;;8.05;4.55;;;;;;;30.79;43.66;98517.91;4988993;28;20038;-93
2023/07/30 11:02:24;;;;;;;8.13;4.20;;;;;;;30.62;44.71;98517.09;4995590;28;20037;-93
2023/07/30 11:04:51;;;;;;;9.60;4.40;;;;;;;30.64;44.79;98510.41;5013662;28;20518;-94
2023/07/30 11:07:17;;;;;;;8.85;4.05;;;;;;;30.65;45.41;98506.63;4993928;28;20060;-95
2023/07/30 11:09:43;;;;;;;9.73;4.18;;;;;;;30.34;44.99;98498.31;4994553;28;20046;-95
2023/07/30 11:12:10;;;;;;;9.52;4.03;;;;;;;30.52;45.01;98514.56;4996808;28;20092;-93
2023/07/30 11:14:37;;;;;;;7.10;4.22;;;;;;;30.85;46.33;98495.22;4995534;28;20161;-96
2023/07/30 11:17:03;;;;;;;7.68;4.65;;;;;;;30.85;44.79;98485.09;4995786;28;20048;-95