Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:09;;;;;;;10.60;5.90;;;;;;;;;;5090670;28;20097;-59
2021/03/20 00:02:35;;;;;;;17.75;6.85;;;;;;;;;;5090564;28;20028;-58
2021/03/20 00:05:00;;;;;;;13.20;6.80;;;;;;;;;;5090301;28;20035;-59
2021/03/20 00:07:26;;;;;;;12.43;6.37;;;;;;;;;;5072660;28;20107;-59
2021/03/20 00:09:53;;;;;;;13.17;6.03;;;;;;;;;;5089296;28;20077;-59
2021/03/20 00:12:20;;;;;;;10.35;6.22;;;;;;;;;;5093182;28;20039;-60
2021/03/20 00:14:46;;;;;;;13.27;6.45;;;;;;;;;;5074196;28;20052;-59
2021/03/20 00:17:11;;;;;;;10.33;6.50;;;;;;;;;;5075063;28;20063;-59
2021/03/20 00:19:37;;;;;;;16.83;6.73;;;;;;;;;;5088083;28;20031;-59
2021/03/20 00:22:02;;;;;;;11.87;6.87;;;;;;;;;;5085183;28;20108;-59
2021/03/20 00:24:29;;;;;;;13.13;6.70;;;;;;;;;;5069749;28;20518;-59
2021/03/20 00:26:54;;;;;;;14.63;6.57;;;;;;;;;;5090245;28;20300;-59
2021/03/20 00:29:20;;;;;;;15.00;6.83;;;;;;;;;;5069053;28;20111;-59
2021/03/20 00:31:45;;;;;;;12.17;6.23;;;;;;;;;;5066351;28;20522;-57
2021/03/20 00:34:11;;;;;;;16.97;6.53;;;;;;;;;;5068042;28;20127;-60
2021/03/20 00:36:36;;;;;;;15.77;8.83;;;;;;;;;;5088013;28;20479;-60
2021/03/20 00:39:03;;;;;;;15.50;6.30;;;;;;;;;;5091345;28;20080;-60
2021/03/20 00:41:29;;;;;;;15.05;6.70;;;;;;;;;;5070461;28;20114;-60
2021/03/20 00:43:54;;;;;;;12.70;6.67;;;;;;;;;;5088127;28;20111;-59
2021/03/20 00:46:19;;;;;;;11.80;5.83;;;;;;;;;;5091820;28;20071;-60
2021/03/20 00:48:45;;;;;;;11.10;6.57;;;;;;;;;;5092644;28;20388;-59
2021/03/20 00:51:10;;;;;;;14.13;6.40;;;;;;;;;;5093597;28;20072;-59
2021/03/20 00:53:35;;;;;;;11.40;6.60;;;;;;;;;;5093964;28;20032;-60
2021/03/20 00:56:01;;;;;;;12.03;6.97;;;;;;;;;;5093430;28;20043;-59
2021/03/20 00:58:35;;;;;;;9.90;6.17;;;;;;;;;;5093867;28;20040;-60
2021/03/20 01:01:02;;;;;;;15.50;5.97;;;;;;;;;;5074347;28;20036;-59
2021/03/20 01:03:27;;;;;;;18.00;7.28;;;;;;;;;;5075769;28;20055;-60
2021/03/20 01:05:53;;;;;;;15.90;6.87;;;;;;;;;;5074579;28;20468;-59
2021/03/20 01:08:18;;;;;;;16.53;7.47;;;;;;;;;;5093146;28;20048;-59
2021/03/20 01:10:44;;;;;;;15.35;6.43;;;;;;;;;;5092971;28;20039;-57
2021/03/20 01:13:10;;;;;;;13.15;6.65;;;;;;;;;;5092991;28;20117;-59
2021/03/20 01:15:35;;;;;;;13.40;6.45;;;;;;;;;;5075031;28;20353;-60
2021/03/20 01:18:01;;;;;;;16.17;7.23;;;;;;;;;;5091948;28;20047;-58
2021/03/20 01:20:27;;;;;;;7.80;5.80;;;;;;;;;;5058026;28;20043;-59
2021/03/20 01:22:52;;;;;;;11.80;6.90;;;;;;;;;;5092666;28;20119;-60
2021/03/20 01:25:18;;;;;;;13.20;7.60;;;;;;;;;;5093324;28;20109;-59
2021/03/20 01:27:43;;;;;;;14.23;6.93;;;;;;;;;;5093358;28;20028;-60
2021/03/20 01:30:14;;;;;;;14.73;6.47;;;;;;;;;;5074376;28;20042;-60
2021/03/20 01:32:39;;;;;;;14.05;7.20;;;;;;;;;;5093111;28;20442;-59
2021/03/20 01:35:05;;;;;;;16.57;7.00;;;;;;;;;;5074384;28;20066;-59
2021/03/20 01:37:30;;;;;;;16.20;7.55;;;;;;;;;;5093018;28;20116;-59
2021/03/20 01:39:56;;;;;;;14.10;7.30;;;;;;;;;;5074090;28;20052;-59
2021/03/20 01:42:21;;;;;;;13.07;7.07;;;;;;;;;;5093015;28;20035;-59
2021/03/20 01:45:25;;;;;;;12.43;6.97;;;;;;;;;;5092985;28;20026;-59
2021/03/20 01:47:50;;;;;;;10.95;6.50;;;;;;;;;;4993433;28;20034;-58
2021/03/20 01:50:22;;;;;;;12.03;6.97;;;;;;;;;;5010611;28;20025;-59
2021/03/20 01:52:50;;;;;;;14.85;7.03;;;;;;;;;;5052055;28;20164;-58
2021/03/20 01:55:16;;;;;;;12.13;7.10;;;;;;;;;;5092754;28;20039;-60
2021/03/20 01:57:47;;;;;;;12.00;6.72;;;;;;;;;;5092708;28;20124;-60
2021/03/20 02:00:15;;;;;;;12.30;7.25;;;;;;;;;;5073903;28;20032;-60
2021/03/20 02:02:40;;;;;;;14.70;7.22;;;;;;;;;;5074008;28;20134;-59
2021/03/20 02:05:06;;;;;;;14.63;7.37;;;;;;;;;;5091911;28;20479;-59
2021/03/20 02:07:32;;;;;;;13.52;5.88;;;;;;;;;;5092527;28;20106;-59
2021/03/20 02:09:57;;;;;;;12.17;7.07;;;;;;;;;;5073414;28;20135;-58
2021/03/20 02:12:27;;;;;;;10.60;6.60;;;;;;;;;;5092126;28;20067;-60
2021/03/20 02:14:52;;;;;;;22.67;7.50;;;;;;;;;;5091508;28;20047;-60
2021/03/20 02:17:23;;;;;;;17.50;6.97;;;;;;;;;;5073923;28;20432;-59
2021/03/20 02:20:00;;;;;;;15.55;7.72;;;;;;;;;;5092279;28;20024;-59
2021/03/20 02:22:44;;;;;;;15.38;7.90;;;;;;;;;;5092138;28;20043;-59
2021/03/20 02:25:24;;;;;;;10.48;6.43;;;;;;;;;;5073266;28;20494;-60
2021/03/20 02:27:52;;;;;;;13.18;6.95;;;;;;;;;;5092247;28;20027;-60
2021/03/20 02:30:36;;;;;;;11.32;6.63;;;;;;;;;;5091921;28;20468;-59
2021/03/20 02:33:17;;;;;;;19.35;8.40;;;;;;;;;;5072872;28;20032;-59
2021/03/20 02:35:45;;;;;;;14.52;7.97;;;;;;;;;;5093098;28;20032;-59
2021/03/20 02:38:17;;;;;;;11.98;7.07;;;;;;;;;;5093061;28;20024;-61
2021/03/20 02:40:50;;;;;;;14.77;7.97;;;;;;;;;;5092343;28;20043;-60
2021/03/20 02:43:25;;;;;;;14.68;7.93;;;;;;;;;;5092069;28;20028;-59
2021/03/20 02:45:53;;;;;;;19.75;7.85;;;;;;;;;;5093150;28;20043;-59
2021/03/20 02:48:18;;;;;;;15.98;6.97;;;;;;;;;;5091435;28;20024;-60
2021/03/20 02:50:47;;;;;;;13.03;7.03;;;;;;;;;;5073492;28;20511;-59
2021/03/20 02:53:17;;;;;;;14.35;7.43;;;;;;;;;;5091099;28;20032;-60
2021/03/20 02:55:44;;;;;;;13.63;7.40;;;;;;;;;;5091738;28;20032;-60
2021/03/20 02:58:15;;;;;;;12.60;6.70;;;;;;;;;;5072911;28;20073;-60
2021/03/20 03:00:44;;;;;;;14.93;7.07;;;;;;;;;;5073466;28;20143;-59
2021/03/20 03:03:10;;;;;;;15.50;7.53;;;;;;;;;;5056098;28;20074;-60
2021/03/20 03:05:38;;;;;;;12.02;7.28;;;;;;;;;;5091763;28;20035;-59
2021/03/20 03:08:09;;;;;;;12.88;7.63;;;;;;;;;;5091045;28;20055;-59
2021/03/20 03:10:37;;;;;;;12.82;7.63;;;;;;;;;;5091543;28;20506;-60
2021/03/20 03:13:05;;;;;;;10.15;6.22;;;;;;;;;;5091081;28;20028;-59
2021/03/20 03:15:33;;;;;;;13.45;7.45;;;;;;;;;;5073424;28;20433;-60
2021/03/20 03:18:04;;;;;;;13.32;7.10;;;;;;;;;;5090806;28;20157;-59
2021/03/20 03:20:31;;;;;;;11.15;6.63;;;;;;;;;;5091961;28;20028;-61
2021/03/20 03:23:00;;;;;;;15.77;7.70;;;;;;;;;;5091472;28;20461;-60
2021/03/20 03:25:27;;;;;;;19.77;7.57;;;;;;;;;;5091667;28;20032;-59
2021/03/20 03:27:54;;;;;;;13.02;7.38;;;;;;;;;;5091772;28;20072;-59
2021/03/20 03:30:21;;;;;;;15.40;7.35;;;;;;;;;;5090799;28;20593;-59
2021/03/20 03:32:46;;;;;;;;;;;;;;;;;;5091694;28;20076;-59
2021/03/20 03:35:18;;;;;;;13.20;7.60;;;;;;;;;;5091163;28;20377;-60
2021/03/20 03:37:59;;;;;;;16.88;8.38;;;;;;;;;;5073326;28;20028;-60
2021/03/20 03:40:35;;;;;;;13.52;7.88;;;;;;;;;;5073452;28;20039;-59
2021/03/20 03:43:01;;;;;;;12.20;7.05;;;;;;;;;;5072569;28;20024;-58
2021/03/20 03:45:26;;;;;;;13.07;7.70;;;;;;;;;;5074409;28;20023;-59
2021/03/20 03:47:52;;;;;;;14.83;7.30;;;;;;;;;;5095284;28;20039;-59
2021/03/20 03:50:20;;;;;;;15.37;7.60;;;;;;;;;;5076756;28;20039;-59
2021/03/20 03:52:45;;;;;;;17.63;7.95;;;;;;;;;;5077304;28;20071;-60
2021/03/20 03:55:10;;;;;;;17.00;8.20;;;;;;;;;;5094820;28;20121;-60
2021/03/20 03:57:47;;;;;;;14.33;7.50;;;;;;;;;;5077080;28;20516;-59
2021/03/20 04:00:13;;;;;;;12.95;7.10;;;;;;;;;;5094679;28;20078;-58
2021/03/20 04:02:58;;;;;;;14.63;7.15;;;;;;;;;;5095145;28;20090;-59
2021/03/20 04:05:28;;;;;;;12.05;7.10;;;;;;;;;;5076049;28;20472;-60
2021/03/20 04:08:12;;;;;;;12.65;7.30;;;;;;;;;;5094922;28;20450;-60
2021/03/20 04:10:44;;;;;;;17.00;7.50;;;;;;;;;;5076718;28;20139;-60
2021/03/20 04:13:12;;;;;;;13.98;7.28;;;;;;;;;;5094255;28;20502;-60
2021/03/20 04:15:37;;;;;;;13.85;8.00;;;;;;;;;;5076508;28;20028;-60
2021/03/20 04:18:09;;;;;;;12.20;7.77;;;;;;;;;;5094818;28;20032;-61
2021/03/20 04:20:46;;;;;;;11.40;6.82;;;;;;;;;;5094578;28;20028;-60
2021/03/20 04:23:21;;;;;;;15.45;8.40;;;;;;;;;;5094258;28;20024;-60
2021/03/20 04:25:57;;;;;;;13.52;7.22;;;;;;;;;;5094572;28;20054;-59
2021/03/20 04:28:26;;;;;;;13.43;7.57;;;;;;;;;;5058851;28;20484;-59
2021/03/20 04:30:55;;;;;;;12.20;8.35;;;;;;;;;;5094161;28;20047;-60
2021/03/20 04:33:22;;;;;;;16.58;8.00;;;;;;;;;;5093496;28;20039;-59
2021/03/20 04:35:51;;;;;;;16.10;8.02;;;;;;;;;;5076390;28;20031;-59
2021/03/20 04:38:16;;;;;;;15.30;7.40;;;;;;;;;;5075732;28;20083;-59
2021/03/20 04:40:47;;;;;;;14.03;7.80;;;;;;;;;;5093993;28;20047;-59
2021/03/20 04:43:14;;;;;;;13.75;6.68;;;;;;;;;;5093670;28;20040;-59
2021/03/20 04:45:41;;;;;;;11.82;7.43;;;;;;;;;;5094123;28;20024;-60
2021/03/20 04:48:13;;;;;;;19.88;8.20;;;;;;;;;;5093788;28;20431;-62
2021/03/20 04:50:39;;;;;;;14.65;8.30;;;;;;;;;;5075823;28;20050;-60
2021/03/20 04:53:04;;;;;;;17.35;7.63;;;;;;;;;;5075780;28;20032;-59
2021/03/20 04:55:30;;;;;;;11.57;7.33;;;;;;;;;;5075081;28;20032;-59
2021/03/20 04:57:58;;;;;;;14.57;8.50;;;;;;;;;;5093683;28;20073;-59
2021/03/20 05:00:35;;;;;;;19.90;7.53;;;;;;;;;;5093183;28;20115;-59
2021/03/20 05:03:19;;;;;;;17.83;8.53;;;;;;;;;;5093128;28;20472;-59
2021/03/20 05:05:52;;;;;;;18.58;9.75;;;;;;;;;;5093837;28;20727;-59
2021/03/20 05:08:21;;;;;;;19.02;9.07;;;;;;;;;;5074787;28;20020;-60
2021/03/20 05:10:46;;;;;;;14.80;8.65;;;;;;;;;;5075333;28;20033;-60
2021/03/20 05:13:38;;;;;;;15.80;8.37;;;;;;;;;;5092908;28;20086;-59
2021/03/20 05:16:07;;;;;;;14.82;7.72;;;;;;;;;;5071443;28;20040;-60
2021/03/20 05:18:32;;;;;;;16.10;8.70;;;;;;;;;;5092604;28;20077;-60
2021/03/20 05:20:58;;;;;;;15.90;8.17;;;;;;;;;;5093489;28;20044;-60
2021/03/20 05:23:23;;;;;;;17.37;9.53;;;;;;;;;;5092812;28;20032;-59
2021/03/20 05:25:48;;;;;;;15.27;8.00;;;;;;;;;;5093354;28;20589;-59
2021/03/20 05:28:14;;;;;;;15.93;8.83;;;;;;;;;;5074557;28;20410;-60
2021/03/20 05:30:39;;;;;;;13.17;7.87;;;;;;;;;;5075468;28;20368;-60
2021/03/20 05:33:04;;;;;;;17.17;9.33;;;;;;;;;;5093098;28;20466;-60
2021/03/20 05:35:30;;;;;;;20.90;10.00;;;;;;;;;;5092620;28;20058;-60
2021/03/20 05:37:55;;;;;;;18.83;9.93;;;;;;;;;;5093211;28;20502;-60
2021/03/20 05:40:23;;;;;;;18.33;9.87;;;;;;;;;;5092633;28;20056;-60
2021/03/20 05:43:07;;;;;;;17.27;10.15;;;;;;;;;;5075124;28;20058;-59
2021/03/20 05:45:48;;;;;;;19.20;9.75;;;;;;;;;;5092432;28;20279;-60
2021/03/20 05:48:22;;;;;;;23.13;11.60;;;;;;;;;;5092926;28;20031;-60
2021/03/20 05:50:53;;;;;;;18.45;10.30;;;;;;;;;;5092583;28;20369;-60
2021/03/20 05:53:29;;;;;;;17.95;9.68;;;;;;;;;;5092154;28;20476;-59
2021/03/20 05:55:56;;;;;;;18.67;9.63;;;;;;;;;;5092594;28;20028;-60
2021/03/20 05:58:21;;;;;;;;;;;;;;;;;;5092577;28;20036;-60
2021/03/20 06:00:51;;;;;;;15.63;8.63;;;;;;;;;;5074363;28;19981;-59
2021/03/20 06:03:19;;;;;;;18.17;9.77;;;;;;;;;;5073776;28;20059;-58
2021/03/20 06:05:50;;;;;;;17.10;9.65;;;;;;;;;;5093000;28;20038;-61
2021/03/20 06:08:34;;;;;;;18.30;9.65;;;;;;;;;;5091069;28;20429;-59
2021/03/20 06:10:59;;;;;;;18.63;9.60;;;;;;;;;;5092610;28;20042;-60
2021/03/20 06:13:44;;;;;;;15.70;8.87;;;;;;;;;;5091747;28;20020;-61
2021/03/20 06:16:24;;;;;;;17.08;9.98;;;;;;;;;;5092449;28;20090;-60
2021/03/20 06:19:13;;;;;;;16.30;9.50;;;;;;;;;;5092416;28;20393;-61
2021/03/20 06:21:46;;;;;;;18.10;9.00;;;;;;;;;;5091889;28;20119;-60
2021/03/20 06:24:30;;;;;;;18.58;9.43;;;;;;;;;;5092283;28;20033;-60
2021/03/20 06:26:57;;;;;;;19.08;10.30;;;;;;;;;;5074313;28;20067;-60
2021/03/20 06:29:22;;;;;;;16.67;9.02;;;;;;;;;;5091743;28;20107;-59
2021/03/20 06:32:01;;;;;;;14.73;9.23;;;;;;;;;;5092452;28;20097;-60
2021/03/20 06:34:39;;;;;;;20.52;9.77;;;;;;;;;;5092256;28;20089;-60
2021/03/20 06:37:11;;;;;;;16.90;9.27;;;;;;;;;;5074680;28;20480;-60
2021/03/20 06:39:45;;;;;;;16.58;8.90;;;;;;;;;;5091768;28;20028;-60
2021/03/20 06:42:13;;;;;;;18.98;9.75;;;;;;;;;;5074082;28;20063;-61
2021/03/20 06:44:40;;;;;;;18.00;9.63;;;;;;;;;;5092229;28;20160;-60
2021/03/20 06:47:05;;;;;;;;;;;;;;;;;;5092430;28;20044;-60
2021/03/20 06:49:35;;;;;;;15.10;8.83;;;;;;;;;;5090234;28;19947;-60
2021/03/20 06:52:02;;;;;;;14.73;8.63;;;;;;;;;;5073398;28;20040;-60
2021/03/20 06:54:28;;;;;;;15.70;8.23;;;;;;;;;;5090714;28;20039;-60
2021/03/20 06:56:54;;;;;;;14.45;8.50;;;;;;;;;;5091389;28;20040;-60
2021/03/20 06:59:21;;;;;;;16.13;8.73;;;;;;;;;;5091491;28;20028;-60
2021/03/20 07:02:12;;;;;;;15.70;8.68;;;;;;;;;;5092011;28;20032;-60
2021/03/20 07:04:47;;;;;;;12.73;7.65;;;;;;;;;;5072969;28;20146;-59
2021/03/20 07:07:12;;;;;;;13.65;7.80;;;;;;;;;;5091882;28;20020;-59
2021/03/20 07:09:41;;;;;;;14.27;7.73;;;;;;;;;;5090720;28;20052;-64
2021/03/20 07:12:12;;;;;;;12.13;7.63;;;;;;;;;;5091546;28;20048;-59
2021/03/20 07:14:40;;;;;;;13.13;8.25;;;;;;;;;;5091142;28;20027;-60
2021/03/20 07:17:07;;;;;;;11.55;6.63;;;;;;;;;;5091619;28;20483;-59
2021/03/20 07:19:32;;;;;;;10.48;6.20;;;;;;;;;;5092429;28;20490;-60
2021/03/20 07:21:58;;;;;;;13.20;6.67;;;;;;;;;;5077485;28;20135;-60
2021/03/20 07:24:32;;;;;;;14.13;6.87;;;;;;;;;;5095891;28;20273;-59
2021/03/20 07:26:58;;;;;;;18.30;7.03;;;;;;;;;;5077413;28;20032;-60
2021/03/20 07:29:42;;;;;;;12.93;5.47;;;;;;;;;;5077652;28;20043;-60
2021/03/20 07:32:08;;;;;;;9.40;5.70;;;;;;;;;;5077828;28;20032;-61
2021/03/20 07:34:34;;;;;;;11.38;5.90;;;;;;;;;;5077000;28;20115;-58
2021/03/20 07:37:05;;;;;;;11.90;6.00;;;;;;;;;;5077735;28;20115;-60
2021/03/20 07:39:38;;;;;;;10.80;6.43;;;;;;;;;;5076694;28;20472;-59
2021/03/20 07:42:06;;;;;;;8.80;5.63;;;;;;;;;;5060523;28;20028;-61
2021/03/20 07:44:47;;;;;;;10.00;5.57;;;;;;;;;;5077161;28;20089;-58
2021/03/20 07:47:13;;;;;;;11.55;5.40;;;;;;;;;;5077338;28;20031;-60
2021/03/20 07:49:39;;;;;;;8.48;5.22;;;;;;;;;;5094663;28;20024;-62
2021/03/20 07:52:06;;;;;;;12.50;6.13;;;;;;;;;;5077162;28;20066;-60
2021/03/20 07:54:33;;;;;;;15.48;6.38;;;;;;;;;;5094840;28;20055;-60
2021/03/20 07:57:10;;;;;;;12.25;6.15;;;;;;;;;;5095306;28;20024;-59
2021/03/20 07:59:41;;;;;;;9.52;5.63;;;;;;;;;;5076469;28;20036;-61
2021/03/20 08:02:11;;;;;;;11.52;6.60;;;;;;;;;;5060415;28;20036;-59
2021/03/20 08:04:51;;;;;;;9.13;5.38;;;;;;;;;;5094588;28;20046;-59
2021/03/20 08:07:47;;;;;;;9.45;4.70;;;;;;;;;;5060243;28;20028;-60
2021/03/20 08:10:24;;;;;;;7.97;3.78;;;;;;;;;;5078074;28;20097;-59
2021/03/20 08:13:04;;;;;;;7.68;4.20;;;;;;;;;;5075129;28;20351;-61
2021/03/20 08:15:35;;;;;;;7.18;4.43;;;;;;;;;;5074855;28;20107;-58
2021/03/20 08:18:13;;;;;;;9.90;4.18;;;;;;;;;;5092137;28;20043;-59
2021/03/20 08:20:39;;;;;;;8.00;3.92;;;;;;;;;;5091937;28;20032;-60
2021/03/20 08:23:12;;;;;;;7.30;4.07;;;;;;;;;;5076748;28;20027;-60
2021/03/20 08:25:45;;;;;;;6.13;3.75;;;;;;;;;;5094099;28;20024;-58
2021/03/20 08:28:10;;;;;;;11.13;4.70;;;;;;;;;;5094074;28;20028;-59
2021/03/20 08:30:54;;;;;;;6.23;3.87;;;;;;;;;;5092569;28;20426;-59
2021/03/20 08:33:35;;;;;;;8.88;3.95;;;;;;;;;;5094503;28;20035;-59
2021/03/20 08:36:19;;;;;;;6.38;3.67;;;;;;;;;;5094212;28;20119;-59
2021/03/20 08:38:45;;;;;;;9.77;4.20;;;;;;;;;;5093876;28;20042;-59
2021/03/20 08:41:16;;;;;;;9.53;3.60;;;;;;;;;;5075918;28;20024;-59
2021/03/20 08:43:59;;;;;;;5.68;4.03;;;;;;;;;;5089376;28;20038;-59
2021/03/20 08:46:43;;;;;;;9.52;3.88;;;;;;;;;;5094563;28;20078;-59
2021/03/20 08:49:29;;;;;;;11.60;3.97;;;;;;;;;;5094081;28;20032;-59
2021/03/20 08:52:01;;;;;;;9.85;3.72;;;;;;;;;;5093776;28;20032;-62
2021/03/20 08:54:26;;;;;;;7.10;3.83;;;;;;;;;;5094171;28;20071;-60
2021/03/20 08:56:55;;;;;;;5.87;3.77;;;;;;;;;;5092671;28;20332;-59
2021/03/20 08:59:35;;;;;;;6.85;4.47;;;;;;;;;;5076131;28;20036;-59
2021/03/20 09:02:00;;;;;;;7.13;3.75;;;;;;;;;;5094296;28;20032;-59
2021/03/20 09:04:28;;;;;;;8.43;3.93;;;;;;;;;;5096336;28;20152;-60
2021/03/20 09:06:59;;;;;;;5.70;3.28;;;;;;;;;;5096727;28;20051;-60
2021/03/20 09:09:28;;;;;;;3.85;3.00;;;;;;;;;;5072705;28;20052;-59
2021/03/20 09:12:00;;;;;;;6.33;3.67;;;;;;;;;;5092265;28;20254;-59
2021/03/20 09:14:31;;;;;;;5.47;3.50;;;;;;;;;;5092986;28;20265;-59
2021/03/20 09:17:03;;;;;;;6.20;3.37;;;;;;;;;;5093002;28;20269;-58
2021/03/20 09:19:35;;;;;;;6.37;3.50;;;;;;;;;;5075038;28;20269;-59
2021/03/20 09:22:09;;;;;;;5.90;3.73;;;;;;;;;;5093031;28;20272;-59
2021/03/20 09:24:36;;;;;;;4.97;3.40;;;;;;;;;;5092779;28;20261;-58
2021/03/20 09:27:03;;;;;;;7.57;3.63;;;;;;;;;;5092420;28;20268;-58
2021/03/20 09:29:28;;;;;;;;;;;;;;;;;;5094056;28;20272;-60
2021/03/20 09:31:53;;;;;;;8.33;4.07;;;;;;;;;;5092586;28;19908;-60
2021/03/20 09:34:37;;;;;;;5.00;2.50;;;;;;;;;;5093121;28;20039;-59
2021/03/20 09:37:22;;;;;;;4.33;2.57;;;;;;;;;;5093544;28;20047;-59
2021/03/20 09:39:53;;;;;;;4.00;2.10;;;;;;;;;;5091819;28;20348;-60
2021/03/20 09:42:24;;;;;;;3.27;2.40;;;;;;;;;;5092197;28;20090;-59
2021/03/20 09:44:57;;;;;;;4.37;2.00;;;;;;;;;;5092698;28;20036;-59
2021/03/20 09:47:32;;;;;;;4.00;1.77;;;;;;;;;;5074943;28;20028;-59
2021/03/20 09:50:18;;;;;;;6.33;2.60;;;;;;;;;;5074311;28;20064;-59
2021/03/20 09:52:45;;;;;;;5.50;3.60;;;;;;;;;;5090001;28;20040;-59
2021/03/20 09:55:32;;;;;;;3.13;2.20;;;;;;;;;;5074958;28;20024;-58
2021/03/20 09:57:58;;;;;;;5.78;2.22;;;;;;;;;;5092369;28;20423;-59
2021/03/20 10:00:42;;;;;;;5.03;2.50;;;;;;;;;;5095291;28;20024;-58
2021/03/20 10:03:08;;;;;;;3.83;1.87;;;;;;;;;;5095360;28;20530;-60
2021/03/20 10:05:33;;;;;;;2.65;1.80;;;;;;;;;;5079766;28;20021;-59
2021/03/20 10:08:06;;;;;;;3.83;2.17;;;;;;;;;;5093761;28;20051;-58
2021/03/20 10:10:32;;;;;;;3.70;2.13;;;;;;;;;;5092810;28;20130;-59
2021/03/20 10:13:10;;;;;;;2.05;1.38;;;;;;;;;;5091001;28;20446;-59
2021/03/20 10:15:37;;;;;;;4.27;1.90;;;;;;;;;;5092689;28;20114;-58
2021/03/20 10:18:09;;;;;;;3.23;1.77;;;;;;;;;;5091489;28;20034;-59
2021/03/20 10:20:36;;;;;;;3.23;1.90;;;;;;;;;;5074322;28;20032;-59
2021/03/20 10:23:08;;;;;;;2.90;1.87;;;;;;;;;;5091648;28;20032;-59
2021/03/20 10:25:34;;;;;;;3.87;1.80;;;;;;;;;;5074055;28;20464;-59
2021/03/20 10:28:02;;;;;;;5.47;2.40;;;;;;;;;;5091224;28;20660;-59
2021/03/20 10:30:30;;;;;;;3.07;1.90;;;;;;;;;;5091922;28;20449;-60
2021/03/20 10:32:55;;;;;;;5.17;2.50;;;;;;;;;;5091444;28;20024;-59
2021/03/20 10:35:21;;;;;;;3.60;2.50;;;;;;;;;;5092251;28;20102;-58
2021/03/20 10:37:46;;;;;;;5.28;2.35;;;;;;;;;;5091555;28;20155;-58
2021/03/20 10:40:13;;;;;;;4.30;2.20;;;;;;;;;;5092023;28;20028;-59
2021/03/20 10:42:41;;;;;;;4.10;2.07;;;;;;;;;;5090933;28;20028;-59
2021/03/20 10:45:15;;;;;;;4.77;2.70;;;;;;;;;;5073254;28;20143;-59
2021/03/20 10:47:42;;;;;;;4.27;2.40;;;;;;;;;;5073642;28;20036;-59
2021/03/20 10:50:22;;;;;;;5.83;3.03;;;;;;;;;;5091973;28;20036;-59
2021/03/20 10:52:47;;;;;;;3.33;2.10;;;;;;;;;;5090925;28;20472;-59
2021/03/20 10:55:15;;;;;;;3.55;2.00;;;;;;;;;;5091290;28;20131;-59
2021/03/20 10:57:41;;;;;;;5.83;3.37;;;;;;;;;;5090597;28;20032;-58
2021/03/20 11:00:30;;;;;;;4.00;2.60;;;;;;;;;;5090873;28;20099;-59
2021/03/20 11:03:09;;;;;;;2.40;1.70;;;;;;;;;;5065489;28;20044;-58
2021/03/20 11:05:34;;;;;;;3.37;1.60;;;;;;;;;;5092060;28;20032;-60
2021/03/20 11:08:11;;;;;;;2.92;1.55;;;;;;;;;;5091237;28;20547;-59
2021/03/20 11:10:36;;;;;;;;;;;;;;;;;;5091424;28;20043;-59
2021/03/20 11:13:06;;;;;;;3.00;1.70;;;;;;;;;;5090574;28;19908;-59
2021/03/20 11:15:33;;;;;;;3.10;2.10;;;;;;;;;;5091493;28;20041;-59
2021/03/20 11:18:00;;;;;;;2.13;1.60;;;;;;;;;;5091067;28;20028;-58
2021/03/20 11:20:31;;;;;;;3.13;2.20;;;;;;;;;;5073550;28;20028;-60
2021/03/20 11:22:56;;;;;;;2.97;1.70;;;;;;;;;;5091543;28;20089;-60
2021/03/20 11:25:28;;;;;;;4.78;2.10;;;;;;;;;;5071972;28;20048;-60
2021/03/20 11:28:06;;;;;;;3.27;1.97;;;;;;;;;;5087538;28;20032;-58
2021/03/20 11:30:34;;;;;;;7.03;2.70;;;;;;;;;;5072390;28;20024;-58
2021/03/20 11:33:01;;;;;;;7.77;2.20;;;;;;;;;;5051986;28;20066;-59
2021/03/20 11:35:26;;;;;;;4.33;2.10;;;;;;;;;;5089171;28;20035;-59
2021/03/20 11:37:52;;;;;;;;;;;;;;;;;;5058333;28;20024;-58
2021/03/20 11:40:30;;;;;;;2.87;1.60;;;;;;;;;;5093374;28;19908;-59
2021/03/20 11:42:57;;;;;;;4.43;2.27;;;;;;;;;;5098609;28;20035;-59
2021/03/20 11:45:39;;;;;;;4.07;2.10;;;;;;;;;;5092712;28;20459;-60
2021/03/20 11:48:30;;;;;;;5.43;3.10;;;;;;;;;;5087068;28;20050;-59
2021/03/20 11:50:57;;;;;;;4.32;2.05;;;;;;;;;;5084877;28;20350;-59
2021/03/20 11:53:34;;;;;;;3.55;2.20;;;;;;;;;;5091579;28;20170;-58
2021/03/20 11:56:00;;;;;;;2.80;1.57;;;;;;;;;;5088349;28;20051;-59
2021/03/20 11:58:25;;;;;;;;;;;;;;;;;;5091018;28;20468;-59
2021/03/20 12:00:51;;;;;;;2.67;1.90;;;;;;;;;;5073845;28;19908;-58
2021/03/20 12:03:22;;;;;;;3.40;2.25;;;;;;;;;;5085007;28;20029;-59
2021/03/20 12:06:08;;;;;;;5.50;3.35;;;;;;;;;;5070899;28;20033;-59
2021/03/20 12:08:38;;;;;;;5.47;1.80;;;;;;;;;;5045533;28;20123;-59
2021/03/20 12:11:05;;;;;;;2.28;1.58;;;;;;;;;;5074523;28;20166;-59
2021/03/20 12:13:37;;;;;;;1.52;1.13;;;;;;;;;;5075083;28;20028;-59
2021/03/20 12:16:03;;;;;;;3.17;1.38;;;;;;;;;;5094060;28;20039;-59
2021/03/20 12:18:31;;;;;;;2.63;1.58;;;;;;;;;;5094909;28;20028;-59
2021/03/20 12:21:02;;;;;;;2.42;1.70;;;;;;;;;;5094171;28;20050;-59
2021/03/20 12:23:28;;;;;;;5.13;2.05;;;;;;;;;;5076114;28;20119;-59
2021/03/20 12:25:55;;;;;;;2.75;1.70;;;;;;;;;;5092664;28;20127;-58
2021/03/20 12:28:33;;;;;;;3.28;1.67;;;;;;;;;;5074203;28;20360;-61
2021/03/20 12:30:59;;;;;;;3.15;2.75;;;;;;;;;;5093968;28;20039;-58
2021/03/20 12:33:27;;;;;;;2.60;1.70;;;;;;;;;;5093779;28;20098;-58
2021/03/20 12:35:52;;;;;;;2.47;1.70;;;;;;;;;;5094452;28;20032;-58
2021/03/20 12:38:24;;;;;;;2.63;2.00;;;;;;;;;;5093463;28;20536;-58
2021/03/20 12:40:55;;;;;;;2.58;1.75;;;;;;;;;;5093743;28;20032;-58
2021/03/20 12:43:24;;;;;;;2.25;1.70;;;;;;;;;;5094046;28;20028;-59
2021/03/20 12:45:51;;;;;;;3.58;2.10;;;;;;;;;;5076189;28;20040;-59
2021/03/20 12:48:17;;;;;;;2.45;1.80;;;;;;;;;;5093558;28;20031;-59
2021/03/20 12:50:43;;;;;;;4.15;1.80;;;;;;;;;;5093585;28;20024;-59
2021/03/20 12:53:08;;;;;;;3.85;1.83;;;;;;;;;;5093085;28;20068;-58
2021/03/20 12:55:34;;;;;;;3.00;1.98;;;;;;;;;;5093448;28;20164;-59
2021/03/20 12:58:00;;;;;;;3.83;2.13;;;;;;;;;;5093077;28;20028;-58
2021/03/20 13:00:26;;;;;;;4.47;2.53;;;;;;;;;;5075987;28;20020;-58
2021/03/20 13:02:51;;;;;;;3.72;2.20;;;;;;;;;;5093760;28;20035;-59
2021/03/20 13:05:21;;;;;;;5.18;3.28;;;;;;;;;;5093286;28;20540;-60
2021/03/20 13:07:47;;;;;;;3.33;2.40;;;;;;;;;;5093849;28;20127;-58
2021/03/20 13:10:12;;;;;;;4.97;2.92;;;;;;;;;;5092610;28;20127;-59
2021/03/20 13:12:38;;;;;;;4.13;2.33;;;;;;;;;;5073707;28;20036;-58
2021/03/20 13:15:04;;;;;;;5.10;2.42;;;;;;;;;;5085399;28;20043;-58
2021/03/20 13:17:29;;;;;;;4.82;2.70;;;;;;;;;;5060162;28;20228;-58
2021/03/20 13:19:54;;;;;;;4.97;3.00;;;;;;;;;;5093340;28;20487;-59
2021/03/20 13:22:20;;;;;;;5.70;3.22;;;;;;;;;;5092364;28;20130;-58
2021/03/20 13:24:45;;;;;;;4.93;2.38;;;;;;;;;;5092586;28;20032;-59
2021/03/20 13:27:10;;;;;;;4.82;2.00;;;;;;;;;;5092122;28;20067;-58
2021/03/20 13:29:36;;;;;;;4.43;2.15;;;;;;;;;;5074774;28;20525;-58
2021/03/20 13:32:01;;;;;;;3.95;2.30;;;;;;;;;;5084716;28;20463;-58
2021/03/20 13:34:27;;;;;;;5.77;2.73;;;;;;;;;;5092767;28;20452;-58
2021/03/20 13:36:52;;;;;;;4.47;2.50;;;;;;;;;;5092761;28;20032;-58
2021/03/20 13:39:17;;;;;;;;;;;;;;;;;;5091001;28;20477;-58
2021/03/20 13:41:43;;;;;;;4.67;2.90;;;;;;;;;;5092591;28;19908;-58
2021/03/20 13:44:08;;;;;;;;;;;;;;;;;;5079839;28;20096;-58
2021/03/20 13:46:34;;;;;;;3.67;2.50;;;;;;;;;;5102329;28;19912;-59
2021/03/20 13:48:59;;;;;;;;;;;;;;;;;;5113704;28;20164;-57
2021/03/20 13:51:24;;;;;;;4.57;2.97;;;;;;;;;;5114016;28;19916;-60
2021/03/20 13:53:50;;;;;;;;;;;;;;;;;;5113203;28;20053;-57
2021/03/20 13:56:16;;;;;;;5.47;3.47;;;;;;;;;;5112173;28;19907;-59
2021/03/20 13:58:41;;;;;;;5.45;3.70;;;;;;;;;;5112300;28;20028;-59
2021/03/20 14:01:07;;;;;;;6.63;4.53;;;;;;;;;;5112862;28;20414;-59
2021/03/20 14:03:33;;;;;;;7.00;4.30;;;;;;;;;;5113606;28;20106;-59
2021/03/20 14:05:59;;;;;;;;;;;;;;;;;;5113557;28;20028;-59
2021/03/20 14:08:24;;;;;;;7.90;4.80;;;;;;;;;;5112372;28;19915;-58
2021/03/20 14:10:51;;;;;;;11.73;4.85;;;;;;;;;;5111898;28;20055;-59
2021/03/20 14:13:17;;;;;;;6.90;4.53;;;;;;;;;;5108097;28;20036;-58
2021/03/20 14:15:42;;;;;;;10.07;5.00;;;;;;;;;;5092920;28;20028;-58
2021/03/20 14:18:09;;;;;;;10.23;4.72;;;;;;;;;;5063148;28;20028;-58
2021/03/20 14:20:36;;;;;;;8.37;5.27;;;;;;;;;;5092445;28;20039;-57
2021/03/20 14:23:01;;;;;;;5.97;4.20;;;;;;;;;;5090215;28;20790;-58
2021/03/20 14:25:27;;;;;;;15.15;9.23;;;;;;;;;;5071395;28;20293;-57
2021/03/20 14:27:53;;;;;;;15.85;8.63;;;;;;;;;;5072307;28;20021;-58
2021/03/20 14:30:21;;;;;;;8.52;4.90;;;;;;;;;;5072178;28;20039;-57
2021/03/20 14:32:46;;;;;;;9.03;6.23;;;;;;;;;;5072426;28;20120;-57
2021/03/20 14:35:12;;;;;;;9.83;5.47;;;;;;;;;;5065172;28;20652;-58
2021/03/20 14:37:37;;;;;;;10.35;5.35;;;;;;;;;;5095548;28;20075;-56
2021/03/20 14:40:03;;;;;;;9.93;5.40;;;;;;;;;;5094627;28;20047;-58
2021/03/20 14:42:29;;;;;;;7.83;4.90;;;;;;;;;;5094536;28;20063;-57
2021/03/20 14:44:54;;;;;;;12.43;5.80;;;;;;;;;;5092503;28;20081;-57
2021/03/20 14:47:20;;;;;;;7.43;5.07;;;;;;;;;;5072497;28;20036;-58
2021/03/20 14:49:45;;;;;;;10.10;5.10;;;;;;;;;;5092767;28;20158;-58
2021/03/20 14:52:10;;;;;;;14.30;5.32;;;;;;;;;;5092047;28;20489;-58