Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:44;;;;;;;11.18;6.15;;;8.50;96.40;;;;;;6141642;28;20058;-88
2021/04/25 00:04:44;;;;;;;10.82;6.40;;;8.30;97.00;;;;;;6145233;28;20038;-87
2021/04/25 00:07:45;;;;;;;10.50;6.50;;;8.00;97.90;;;;;;6142235;28;20058;-87
2021/04/25 00:10:46;;;;;;;10.90;7.10;;;;;;;;;;6142767;28;20038;-85
2021/04/25 00:13:47;;;;;;;8.77;6.60;;;;;;;;;;6160334;28;20019;-85
2021/04/25 00:16:48;;;;;;;10.38;7.15;;;;;;;;;;6181020;28;20041;-88
2021/04/25 00:19:49;;;;;;;8.75;6.90;;;;;;;;;;6173896;28;20026;-85
2021/04/25 00:22:50;;;;;;;9.75;6.68;;;;;;;;;;6168646;28;20031;-85
2021/04/25 00:25:51;;;;;;;9.70;7.07;;;;;;;;;;6163016;28;20421;-85
2021/04/25 00:28:52;;;;;;;13.02;6.70;;;;;;;;;;6152469;28;20082;-85
2021/04/25 00:31:53;;;;;;;12.13;7.40;;;;;;;;;;6176112;28;20038;-85
2021/04/25 00:34:54;;;;;;;10.70;6.72;;;;;;;;;;6158480;28;20053;-85
2021/04/25 00:37:55;;;;;;;7.95;6.82;;;;;;;;;;6156640;28;20110;-85
2021/04/25 00:40:56;;;;;;;7.72;6.40;;;;;;;;;;6159644;28;20034;-84
2021/04/25 00:43:57;;;;;;;10.43;6.65;;;7.50;91.60;;;;;;6176331;28;20436;-85
2021/04/25 00:46:58;;;;;;;7.75;5.80;;;;;;;;;;6151589;28;20055;-85
2021/04/25 00:49:59;;;;;;;9.30;6.03;;;7.20;91.60;;;;;;6155803;28;20200;-86
2021/04/25 00:52:59;;;;;;;11.18;6.65;;;6.90;99.90;;;;;;6139907;28;20039;-84
2021/04/25 00:56:00;;;;;;;9.30;6.70;;;6.90;99.90;;;;;;6145439;28;20034;-84
2021/04/25 00:59:01;;;;;;;10.25;6.10;;;;;;;;;;6141779;28;20038;-84
2021/04/25 01:02:01;;;;;;;11.73;6.72;;;6.80;92.50;;;;;;6163110;28;20042;-86
2021/04/25 01:05:06;;;;;;;9.80;6.78;;;6.60;94.00;;;;;;6153601;28;20529;-84
2021/04/25 01:08:07;;;;;;;9.10;6.72;;;6.70;92.80;;;;;;6154326;28;20347;-85
2021/04/25 01:11:07;;;;;;;10.10;6.43;;;6.10;99.90;;;;;;6138712;28;20043;-85
2021/04/25 01:14:08;;;;;;;10.50;7.00;;;;;;;;;;6145000;28;20041;-85
2021/04/25 01:17:09;;;;;;;9.90;6.78;;;6.10;93.50;;;;;;6147556;28;20437;-86
2021/04/25 01:20:11;;;;;;;14.05;6.80;;;6.20;99.90;;;;;;6145783;28;20023;-86
2021/04/25 01:23:11;;;;;;;13.63;7.10;;;6.20;95.10;;;;;;6144525;28;20484;-84
2021/04/25 01:26:12;;;;;;;10.00;6.80;;;6.10;95.60;;;;;;6168855;28;20041;-86
2021/04/25 01:29:12;;;;;;;10.32;6.68;;;6.90;95.70;;;;;;6151315;28;20030;-87
2021/04/25 01:32:13;;;;;;;12.68;7.30;;;6.00;95.10;;;;;;6151171;28;20039;-84
2021/04/25 01:35:16;;;;;;;11.73;7.07;;;5.60;99.90;;;;;;6138927;28;20113;-85
2021/04/25 01:38:16;;;;;;;10.95;6.47;;;6.10;96.30;;;;;;6158223;28;20023;-84
2021/04/25 01:41:17;;;;;;;12.15;7.22;;;;;;;;;;6143590;28;20041;-85
2021/04/25 01:44:18;;;;;;;12.02;7.03;;;5.80;95.70;;;;;;6155777;28;20026;-85
2021/04/25 01:47:18;;;;;;;11.88;7.32;;;5.90;99.90;;;;;;6145781;28;20055;-86
2021/04/25 01:50:20;;;;;;;10.23;7.18;;;5.80;95.50;;;;;;6143105;28;20108;-86
2021/04/25 01:53:21;;;;;;;10.63;7.30;;;;;;;;;;6152145;28;20029;-87
2021/04/25 01:56:22;;;;;;;10.98;7.40;;;5.70;94.80;;;;;;6156045;28;20088;-86
2021/04/25 01:59:23;;;;;;;14.07;7.85;;;;;;;;;;6152307;28;20469;-87
2021/04/25 02:02:24;;;;;;;9.55;7.10;;;;;;;;;;6157405;28;20031;-87
2021/04/25 02:05:24;;;;;;;10.25;6.72;;;5.40;95.80;;;;;;6146927;28;20046;-86
2021/04/25 02:08:25;;;;;;;10.77;6.80;;;6.70;98.10;;;;;;6145442;28;20133;-87
2021/04/25 02:11:26;;;;;;;10.73;6.95;;;5.70;98.10;;;;;;6141331;28;20050;-88
2021/04/25 02:14:27;;;;;;;11.48;7.45;;;;;;;;;;6160599;28;20038;-89
2021/04/25 02:17:27;;;;;;;11.68;7.80;;;5.30;94.90;;;;;;6160077;28;20022;-87
2021/04/25 02:20:28;;;;;;;12.02;7.50;;;6.70;97.50;;;;;;6146917;28;20476;-86
2021/04/25 02:23:28;;;;;;;9.95;6.53;;;5.50;99.90;;;;;;6152710;28;20531;-86
2021/04/25 02:26:29;;;;;;;11.35;7.60;;;;;;;;;;6159239;28;20030;-86
2021/04/25 02:29:30;;;;;;;10.77;7.25;;;5.40;94.50;;;;;;6159873;28;20074;-89
2021/04/25 02:32:31;;;;;;;12.90;7.05;;;6.20;96.40;;;;;;6146463;28;20030;-89
2021/04/25 02:35:31;;;;;;;12.25;7.85;;;5.50;96.30;;;;;;6174444;28;20109;-87
2021/04/25 02:38:32;;;;;;;11.43;7.60;;;5.80;96.30;;;;;;6153811;28;20042;-88
2021/04/25 02:41:33;;;;;;;13.52;8.25;;;;;;;;;;6156326;28;20034;-88
2021/04/25 02:44:34;;;;;;;12.32;7.25;;;5.60;94.70;;;;;;6162923;28;20453;-85
2021/04/25 02:47:34;;;;;;;12.20;7.78;;;6.50;96.60;;;;;;6153538;28;20066;-85
2021/04/25 02:50:39;;;;;;;11.70;7.78;;;5.70;96.40;;;;;;6137796;28;20039;-85
2021/04/25 02:53:39;;;;;;;11.98;7.53;;;5.70;96.90;;;;;;6145319;28;20117;-84
2021/04/25 02:56:40;;;;;;;10.57;7.13;;;5.20;96.80;;;;;;6145613;28;20042;-86
2021/04/25 02:59:41;;;;;;;8.75;6.30;;;6.00;97.00;;;;;;6138622;28;20393;-87
2021/04/25 03:02:42;;;;;;;10.50;6.00;;;;;;;;;;6129016;28;20088;-87
2021/04/25 03:05:42;;;;;;;12.40;7.22;;;5.00;95.50;;;;;;6153042;28;20030;-88
2021/04/25 03:08:43;;;;;;;10.95;6.65;;;;;;;;;;6164267;28;20043;-88
2021/04/25 03:11:44;;;;;;;9.40;6.30;;;;;;;;;;6161367;28;20046;-87
2021/04/25 03:14:45;;;;;;;13.75;7.45;;;5.00;95.60;;;;;;6154030;28;20023;-87
2021/04/25 03:17:46;;;;;;;11.52;6.97;;;;;;;;;;6145166;28;20026;-86
2021/04/25 03:20:47;;;;;;;11.50;7.00;;;6.10;96.20;;;;;;6142620;28;20073;-87
2021/04/25 03:23:48;;;;;;;10.15;7.43;;;;;;;;;;6148403;28;20026;-85
2021/04/25 03:26:48;;;;;;;14.00;7.63;;;5.00;95.30;;;;;;6174570;28;20045;-85
2021/04/25 03:29:49;;;;;;;9.75;7.53;;;;;;;;;;6155528;28;20031;-85
2021/04/25 03:32:50;;;;;;;10.80;7.40;;;4.80;95.80;;;;;;6153404;28;20027;-85
2021/04/25 03:35:50;;;;;;;10.13;7.15;;;5.10;97.60;;;;;;6156287;28;20042;-88
2021/04/25 03:38:51;;;;;;;11.95;7.60;;;4.40;99.90;;;;;;6145803;28;20031;-85
2021/04/25 03:41:52;;;;;;;9.43;7.03;;;4.50;99.90;;;;;;6166614;28;20042;-86
2021/04/25 03:44:52;;;;;;;15.07;7.93;;;4.70;98.30;;;;;;6141960;28;20030;-86
2021/04/25 03:47:53;;;;;;;9.50;7.47;;;;;;;;;;6140925;28;20054;-85
2021/04/25 03:50:54;;;;;;;12.27;7.72;;;4.50;96.40;;;;;;6160616;28;20018;-85
2021/04/25 03:53:54;;;;;;;11.45;6.80;;;4.20;99.90;;;;;;6155249;28;20049;-86
2021/04/25 03:56:55;;;;;;;13.50;7.60;;;4.30;99.90;;;;;;6144524;28;20564;-84
2021/04/25 03:59:56;;;;;;;11.23;7.57;;;3.10;99.90;;;;;;6141784;28;20031;-86
2021/04/25 04:02:57;;;;;;;11.57;7.53;;;;;;;;;;6138857;28;20116;-87
2021/04/25 04:05:57;;;;;;;11.02;7.55;;;4.10;99.90;;;;;;6160406;28;20838;-86
2021/04/25 04:08:58;;;;;;;10.73;7.18;;;4.20;99.90;;;;;;6141660;28;20042;-86
2021/04/25 04:11:59;;;;;;;10.20;7.57;;;4.00;99.90;;;;;;6139388;28;20030;-87
2021/04/25 04:15:00;;;;;;;11.32;7.30;;;;;;;;;;6142286;28;20035;-87
2021/04/25 04:18:01;;;;;;;9.70;6.45;;;;;;;;;;6157840;28;20031;-87
2021/04/25 04:21:02;;;;;;;44.90;21.85;;;;;;;;;;6160571;28;20026;-86
2021/04/25 04:24:03;;;;;;;28.33;13.13;;;;;;;;;;6165250;28;20034;-86
2021/04/25 04:27:04;;;;;;;34.15;23.27;;;;;;;;;;6153456;28;20038;-87
2021/04/25 04:30:05;;;;;;;16.63;9.30;;;3.60;99.90;;;;;;6170262;28;20030;-86
2021/04/25 04:33:06;;;;;;;23.70;14.07;;;;;;;;;;6144172;28;20085;-86
2021/04/25 04:36:07;;;;;;;35.35;23.20;;;;;;;;;;6161638;28;20027;-86
2021/04/25 04:39:08;;;;;;;50.85;32.20;;;3.70;99.90;;;;;;6163474;28;20027;-86
2021/04/25 04:42:09;;;;;;;38.78;19.23;;;;;;;;;;6146621;28;20078;-85
2021/04/25 04:45:13;;;;;;;14.93;10.32;;;4.00;99.90;;;;;;6164220;28;20023;-86
2021/04/25 04:48:14;;;;;;;21.77;13.25;;;;;;;;;;6153464;28;20059;-86
2021/04/25 04:51:14;;;;;;;12.07;7.82;;;3.80;99.90;;;;;;6164648;28;20057;-87
2021/04/25 04:54:15;;;;;;;22.48;16.42;;;;;;;;;;6151684;28;20736;-88
2021/04/25 04:57:16;;;;;;;18.60;12.82;;;;;;;;;;6158913;28;20058;-87
2021/04/25 05:00:17;;;;;;;16.58;8.60;;;4.10;99.90;;;;;;6161161;28;20110;-87
2021/04/25 05:03:18;;;;;;;14.57;8.60;;;;;;;;;;6178013;28;20428;-87
2021/04/25 05:06:19;;;;;;;19.63;13.02;;;4.20;97.50;;;;;;6164880;28;20054;-87
2021/04/25 05:09:19;;;;;;;11.70;7.50;;;5.40;98.90;;;;;;6145224;28;20045;-86
2021/04/25 05:12:20;;;;;;;10.80;7.40;;;6.40;99.00;;;;;;6155709;28;20133;-86
2021/04/25 05:15:21;;;;;;;18.55;10.68;;;4.90;98.00;;;;;;6150767;28;20034;-86
2021/04/25 05:18:22;;;;;;;55.92;27.20;;;5.10;96.50;;;;;;6147588;28;20026;-86
2021/04/25 05:21:23;;;;;;;93.55;43.28;;;;;;;;;;6148829;28;20034;-86
2021/04/25 05:24:23;;;;;;;25.27;13.52;;;5.30;95.40;;;;;;6180152;28;20067;-86
2021/04/25 05:27:24;;;;;;;14.13;11.65;;;6.60;96.20;;;;;;6156247;28;20121;-88
2021/04/25 05:30:25;;;;;;;13.68;8.15;;;;;;;;;;6151305;28;20030;-86
2021/04/25 05:33:25;;;;;;;81.45;33.95;;;7.10;91.50;;;;;;6161754;28;20058;-88
2021/04/25 05:36:26;;;;;;;26.60;18.33;;;7.80;91.90;;;;;;6155021;28;20516;-87
2021/04/25 05:39:26;;;;;;;28.33;16.27;;;8.90;97.40;;;;;;6140783;28;20061;-86
2021/04/25 05:42:27;;;;;;;33.42;20.58;;;9.40;96.60;;;;;;6148446;28;20027;-86
2021/04/25 05:45:28;;;;;;;19.58;12.63;;;;;;;;;;6144274;28;20076;-87
2021/04/25 05:48:29;;;;;;;11.82;8.13;;;9.90;81.40;;;;;;6154542;28;20108;-87
2021/04/25 05:51:29;;;;;;;12.35;8.30;;;10.50;93.20;;;;;;6145217;28;20122;-87
2021/04/25 05:54:30;;;;;;;11.73;7.30;;;10.80;80.80;;;;;;6170057;28;20042;-86
2021/04/25 05:57:31;;;;;;;11.35;8.18;;;;;;;;;;6162194;28;20042;-87
2021/04/25 06:00:33;;;;;;;10.82;7.95;;;11.30;73.20;;;;;;6160119;28;20029;-88
2021/04/25 06:03:33;;;;;;;13.63;7.20;;;11.40;90.80;;;;;;6144309;28;20026;-87
2021/04/25 06:06:34;;;;;;;11.50;8.02;;;11.50;76.30;;;;;;6153133;28;20401;-87
2021/04/25 06:09:35;;;;;;;11.60;8.52;;;;;;;;;;6151574;28;20034;-89
2021/04/25 06:12:36;;;;;;;11.77;7.13;;;11.90;70.30;;;;;;6139914;28;20030;-81
2021/04/25 06:15:37;;;;;;;18.15;14.77;;;12.20;73.70;;;;;;6155298;28;20043;-84
2021/04/25 06:18:37;;;;;;;10.40;7.10;;;12.50;71.30;;;;;;6158335;28;20446;-80
2021/04/25 06:21:38;;;;;;;9.77;8.52;;;12.60;72.00;;;;;;6138192;28;20046;-79
2021/04/25 06:24:39;;;;;;;12.13;7.07;;;12.40;72.30;;;;;;6171561;28;20034;-80
2021/04/25 06:27:40;;;;;;;10.20;7.38;;;12.80;70.20;;;;;;6154172;28;20050;-80
2021/04/25 06:30:40;;;;;;;10.70;7.10;;;13.30;67.90;;;;;;6137177;28;20441;-81
2021/04/25 06:33:41;;;;;;;11.00;8.38;;;13.30;67.20;;;;;;6166444;28;20043;-79
2021/04/25 06:36:43;;;;;;;11.65;8.18;;;13.60;66.30;;;;;;6176529;28;20038;-78
2021/04/25 06:39:44;;;;;;;15.30;8.32;;;13.60;66.10;;;;;;6176986;28;20124;-78
2021/04/25 06:42:44;;;;;;;11.18;7.45;;;14.10;76.50;;;;;;6195261;28;20453;-79
2021/04/25 06:45:46;;;;;;;16.10;8.07;;;14.50;67.00;;;;;;6148229;28;20025;-82
2021/04/25 06:48:47;;;;;;;10.50;8.03;;;14.30;71.30;;;;;;6173980;28;20077;-81
2021/04/25 06:51:47;;;;;;;10.32;8.02;;;14.80;65.10;;;;;;6145190;28;20044;-81
2021/04/25 06:54:48;;;;;;;11.05;7.68;;;14.80;76.00;;;;;;6157108;28;20035;-83
2021/04/25 06:57:49;;;;;;;11.35;7.75;;;15.00;61.70;;;;;;6170648;28;20035;-81
2021/04/25 07:00:50;;;;;;;10.57;7.35;;;15.40;61.00;;;;;;6137197;28;20118;-82
2021/04/25 07:03:51;;;;;;;9.60;8.15;;;15.60;58.50;;;;;;6142791;28;20037;-81
2021/04/25 07:06:51;;;;;;;10.02;7.03;;;15.80;58.50;;;;;;6137246;28;20035;-82
2021/04/25 07:09:52;;;;;;;10.57;7.20;;;16.20;69.90;;;;;;6167674;28;20070;-84
2021/04/25 07:12:52;;;;;;;11.18;7.30;;;16.30;57.30;;;;;;6151519;28;20031;-81
2021/04/25 07:15:53;;;;;;;11.80;7.10;;;16.60;72.70;;;;;;6136618;28;20027;-80
2021/04/25 07:18:54;;;;;;;10.18;7.03;;;17.00;56.60;;;;;;6153065;28;20027;-80
2021/04/25 07:21:54;;;;;;;9.75;7.22;;;17.40;73.00;;;;;;6169526;28;20062;-81
2021/04/25 07:24:55;;;;;;;10.35;7.72;;;17.50;70.10;;;;;;6136348;28;20034;-81
2021/04/25 07:27:56;;;;;;;13.32;7.50;;;17.70;54.60;;;;;;6138858;28;20070;-79
2021/04/25 07:30:56;;;;;;;13.40;8.13;;;17.50;55.20;;;;;;6172416;28;20077;-82
2021/04/25 07:33:58;;;;;;;9.80;7.32;;;17.60;55.20;;;;;;6155422;28;20041;-81
2021/04/25 07:36:59;;;;;;;11.48;6.93;;;18.20;53.00;;;;;;6153259;28;21221;-81
2021/04/25 07:40:00;;;;;;;9.70;6.80;;;18.30;53.10;;;;;;6153197;28;20070;-80
2021/04/25 07:43:00;;;;;;;13.27;8.77;;;18.70;55.50;;;;;;6152537;28;20066;-81
2021/04/25 07:46:02;;;;;;;10.20;7.47;;;18.90;53.70;;;;;;6132578;28;20397;-83
2021/04/25 07:49:06;;;;;;;;;;;19.40;49.10;;;;;;6150294;28;20070;-81
2021/04/25 07:52:07;;;;;;;10.88;7.47;;;19.70;48.20;;;;;;6158209;28;20391;-81
2021/04/25 07:55:09;;;;;;;10.82;7.80;;;20.10;64.50;;;;;;6163011;28;20030;-84
2021/04/25 07:58:09;;;;;;;10.63;6.78;;;19.80;48.00;;;;;;6170690;28;20484;-82
2021/04/25 08:01:10;;;;;;;10.13;7.32;;;20.40;65.50;;;;;;6153718;28;20027;-80
2021/04/25 08:04:10;;;;;;;10.63;7.05;;;20.30;49.70;;;;;;6160252;28;20027;-81
2021/04/25 08:07:11;;;;;;;9.95;7.57;;;20.60;47.60;;;;;;6134723;28;21043;-81
2021/04/25 08:10:12;;;;;;;10.27;7.68;;;20.60;49.10;;;;;;6168772;28;20035;-79
2021/04/25 08:13:12;;;;;;;10.85;8.48;;;20.50;49.60;;;;;;6158829;28;20068;-80
2021/04/25 08:16:13;;;;;;;12.80;8.23;;;20.10;49.80;;;;;;6180681;28;20113;-83
2021/04/25 08:19:14;;;;;;;11.00;7.95;;;20.20;49.70;;;;;;6180368;28;20649;-80
2021/04/25 08:22:14;;;;;;;13.35;7.80;;;20.40;51.30;;;;;;6180078;28;20424;-84
2021/04/25 08:25:15;;;;;;;15.52;9.10;;;20.50;50.00;;;;;;6180098;28;20034;-79
2021/04/25 08:28:15;;;;;;;9.43;8.00;;;20.60;49.30;;;;;;6141292;28;20054;-79
2021/04/25 08:31:16;;;;;;;10.40;8.15;;;20.70;50.10;;;;;;6155127;28;20033;-80
2021/04/25 08:34:17;;;;;;;10.77;7.35;;;21.00;49.30;;;;;;6174306;28;20073;-78
2021/04/25 08:37:17;;;;;;;11.82;7.90;;;20.30;49.80;;;;;;6171962;28;20397;-80
2021/04/25 08:40:19;;;;;;;10.30;7.53;;;20.80;76.70;;;;;;6164342;28;20155;-79
2021/04/25 08:43:20;;;;;;;12.00;7.82;;;21.10;70.90;;;;;;6179923;28;20540;-79
2021/04/25 08:46:22;;;;;;;10.68;7.68;;;20.60;77.90;;;;;;6150995;28;20059;-78
2021/04/25 08:49:25;;;;;;;11.57;8.20;;;21.10;77.30;;;;;;6156152;28;20073;-78
2021/04/25 08:52:25;;;;;;;11.25;7.57;;;21.00;79.90;;;;;;6172051;28;20034;-80
2021/04/25 08:55:26;;;;;;;9.13;7.30;;;;;;;;;;6140462;28;20061;-81
2021/04/25 08:58:27;;;;;;;11.50;7.45;;;21.70;65.50;;;;;;6172435;28;20026;-80
2021/04/25 09:01:28;;;;;;;10.27;8.20;;;;;;;;;;6156051;28;20525;-78
2021/04/25 09:04:29;;;;;;;9.52;7.57;;;22.00;79.60;;;;;;6172251;28;20043;-80
2021/04/25 09:07:29;;;;;;;11.68;7.78;;;21.80;72.30;;;;;;6155817;28;20042;-79
2021/04/25 09:10:34;;;;;;;11.10;7.97;;;21.90;62.20;;;;;;6179964;28;20069;-79
2021/04/25 09:13:35;;;;;;;11.20;8.45;;;22.00;49.20;;;;;;6178837;28;20067;-78
2021/04/25 09:16:36;;;;;;;10.75;8.88;;;22.20;63.80;;;;;;6177765;28;20465;-79
2021/04/25 09:19:55;;;;;;;9.48;7.45;;;22.20;47.00;;;;;;6155693;28;20470;-79
2021/04/25 09:26:55;;;;;;;13.32;9.02;;;22.70;62.70;;;;;;6152683;28;20049;-79
2021/04/25 09:29:58;;;;;;;9.82;7.97;;;22.50;65.00;;;;;;6168240;28;20058;-78
2021/04/25 09:33:09;;;;;;;12.20;8.80;;;22.70;74.70;;;;;;6154488;28;20031;-80
2021/04/25 09:36:10;;;;;;;15.07;8.48;;;22.70;62.20;;;;;;6148370;28;20162;-80
2021/04/25 09:39:15;;;;;;;11.85;8.32;;;22.60;75.70;;;;;;6138832;28;20038;-79
2021/04/25 09:42:16;;;;;;;9.07;7.80;;;;;;;;;;6170392;28;20501;-79
2021/04/25 09:45:23;;;;;;;12.20;7.95;;;22.70;77.20;;;;;;6154093;28;20031;-82
2021/04/25 09:48:24;;;;;;;9.63;8.55;;;22.70;47.40;;;;;;6153470;28;20464;-83
2021/04/25 09:51:26;;;;;;;10.00;8.52;;;22.80;56.20;;;;;;6172012;28;20038;-84
2021/04/25 09:54:27;;;;;;;17.33;8.68;;;22.70;55.90;;;;;;6156675;28;20031;-84
2021/04/25 09:57:32;;;;;;;11.18;8.20;;;23.00;55.50;;;;;;6138096;28;20440;-82
2021/04/25 10:00:40;;;;;;;11.98;8.48;;;23.60;56.80;;;;;;6138506;28;20066;-82
2021/04/25 10:03:47;;;;;;;10.57;8.68;;;;;;;;;;6138592;28;20038;-80
2021/04/25 10:06:49;;;;;;;13.07;9.00;;;23.00;52.20;;;;;;6175680;28;20122;-80
2021/04/25 10:10:07;;;;;;;12.57;8.50;;;23.30;55.90;;;;;;6174171;28;20030;-81
2021/04/25 10:13:08;;;;;;;10.98;7.97;;;23.40;56.10;;;;;;6157074;28;20535;-80
2021/04/25 10:16:08;;;;;;;10.32;8.27;;;23.40;56.90;;;;;;6159106;28;20105;-81
2021/04/25 10:19:09;;;;;;;9.63;7.45;;;23.60;54.20;;;;;;6179339;28;20041;-79
2021/04/25 10:22:10;;;;;;;10.55;8.27;;;23.10;55.70;;;;;;6154001;28;20034;-80
2021/04/25 10:25:15;;;;;;;15.02;8.43;;;23.30;58.10;;;;;;6152994;28;20085;-79
2021/04/25 10:28:37;;;;;;;10.98;7.97;;;23.50;57.80;;;;;;6154705;28;20916;-79
2021/04/25 10:31:38;;;;;;;12.73;8.43;;;;;;;;;;6139480;28;20047;-81
2021/04/25 10:34:39;;;;;;;11.70;8.90;;;23.00;74.70;;;;;;6154087;28;20039;-80
2021/04/25 10:37:39;;;;;;;6.15;5.55;;;22.90;58.10;;;;;;6153609;28;20492;-81
2021/04/25 10:40:47;;;;;;;12.13;9.02;;;23.00;47.60;;;;;;6154069;28;20071;-79
2021/04/25 10:44:05;;;;;;;10.80;8.15;;;23.00;46.50;;;;;;6170183;28;20085;-81
2021/04/25 10:47:14;;;;;;;13.18;8.80;;;22.70;46.70;;;;;;6144579;28;20497;-81
2021/04/25 10:50:15;;;;;;;14.65;9.05;;;22.40;47.00;;;;;;6158236;28;20034;-84
2021/04/25 10:53:26;;;;;;;11.75;8.82;;;22.50;62.60;;;;;;6159495;28;20058;-77
2021/04/25 10:56:26;;;;;;;12.27;8.63;;;22.60;47.60;;;;;;6170252;28;20083;-80
2021/04/25 10:59:27;;;;;;;11.20;8.52;;;22.60;49.30;;;;;;6176086;28;20102;-77
2021/04/25 11:02:45;;;;;;;11.60;9.67;;;22.50;48.10;;;;;;6142919;28;20030;-80
2021/04/25 11:05:50;;;;;;;12.98;8.48;;;22.40;48.70;;;;;;6138243;28;20030;-78
2021/04/25 11:08:51;;;;;;;10.73;8.60;;;22.60;49.10;;;;;;6152982;28;20042;-78
2021/04/25 11:11:52;;;;;;;14.70;8.77;;;23.00;50.40;;;;;;6177377;28;20457;-80
2021/04/25 11:14:52;;;;;;;12.55;9.18;;;22.80;50.10;;;;;;6152385;28;20054;-81
2021/04/25 11:17:53;;;;;;;11.70;9.02;;;22.70;78.40;;;;;;6169589;28;20512;-81
2021/04/25 11:20:54;;;;;;;11.52;7.97;;;23.10;78.90;;;;;;6155228;28;20397;-79
2021/04/25 11:23:54;;;;;;;12.13;8.43;;;22.90;77.60;;;;;;6153847;28;20540;-82
2021/04/25 11:26:58;;;;;;;15.27;8.43;;;22.60;78.00;;;;;;6175757;28;20568;-81
2021/04/25 11:30:00;;;;;;;10.70;8.80;;;22.20;77.30;;;;;;6160676;28;20058;-81
2021/04/25 11:33:29;;;;;;;16.00;8.98;;;22.10;77.20;;;;;;6141152;28;20027;-82
2021/04/25 11:36:37;;;;;;;10.52;8.35;;;22.20;79.70;;;;;;6152087;28;20042;-81
2021/04/25 11:39:57;;;;;;;14.32;8.68;;;22.10;76.50;;;;;;6153586;28;20572;-82
2021/04/25 11:42:59;;;;;;;14.45;8.90;;;21.80;78.10;;;;;;6175285;28;20018;-80
2021/04/25 11:46:00;;;;;;;9.75;8.05;;;22.00;79.50;;;;;;6145738;28;20038;-80
2021/04/25 11:49:02;;;;;;;12.33;7.50;;;;;;;;;;6156650;28;20551;-79
2021/04/25 11:52:16;;;;;;;17.83;8.88;;;22.10;58.70;;;;;;6172523;28;20033;-77
2021/04/25 11:55:19;;;;;;;13.88;8.20;;;22.20;49.30;;;;;;6156338;28;20033;-78
2021/04/25 11:58:20;;;;;;;13.52;8.82;;;22.00;62.40;;;;;;6156816;28;20473;-80
2021/04/25 12:01:23;;;;;;;14.10;9.07;;;21.70;63.20;;;;;;6141674;28;20089;-79
2021/04/25 12:04:44;;;;;;;14.60;9.18;;;22.70;64.60;;;;;;6141428;28;20057;-81
2021/04/25 12:07:55;;;;;;;12.73;8.73;;;22.00;80.40;;;;;;6175395;28;20070;-80
2021/04/25 12:10:55;;;;;;;12.10;8.00;;;21.60;79.80;;;;;;6173387;28;20035;-79
2021/04/25 12:13:56;;;;;;;13.30;8.10;;;;;;;;;;6157164;28;20524;-80
2021/04/25 12:17:13;;;;;;;15.30;8.38;;;21.80;61.50;;;;;;6156751;28;20065;-80
2021/04/25 12:20:14;;;;;;;12.57;8.35;;;21.40;80.50;;;;;;6157324;28;20034;-81
2021/04/25 12:23:22;;;;;;;11.02;7.97;;;21.70;81.30;;;;;;6173235;28;20059;-80
2021/04/25 12:26:24;;;;;;;9.82;7.18;;;21.90;82.00;;;;;;6141128;28;20433;-78
2021/04/25 12:29:48;;;;;;;10.52;7.13;;;21.80;65.10;;;;;;6156770;28;20089;-78
2021/04/25 12:33:03;;;;;;;10.27;7.50;;;22.00;81.20;;;;;;6181384;28;20814;-78
2021/04/25 12:36:05;;;;;;;11.88;7.88;;;22.10;81.40;;;;;;6156668;28;20151;-80
2021/04/25 12:39:07;;;;;;;10.00;7.60;;;21.80;62.40;;;;;;6156883;28;20425;-79
2021/04/25 12:42:20;;;;;;;13.23;7.35;;;21.90;80.10;;;;;;6149220;28;20302;-80
2021/04/25 12:45:28;;;;;;;11.20;7.38;;;22.00;80.00;;;;;;6156606;28;20038;-80
2021/04/25 12:48:36;;;;;;;11.25;6.85;;;21.80;79.80;;;;;;6139946;28;20413;-81
2021/04/25 12:51:43;;;;;;;9.45;7.78;;;21.90;79.10;;;;;;6156708;28;20045;-79
2021/04/25 12:54:45;;;;;;;10.80;7.43;;;21.90;63.40;;;;;;6172291;28;20042;-80
2021/04/25 12:57:45;;;;;;;12.77;7.68;;;21.80;78.50;;;;;;6156157;28;20039;-80
2021/04/25 13:00:46;;;;;;;11.95;7.10;;;;;;;;;;6172248;28;20035;-79
2021/04/25 13:03:52;;;;;;;12.10;7.75;;;21.90;60.20;;;;;;6155859;28;20034;-81
2021/04/25 13:07:41;;;;;;;11.27;7.53;;;21.80;78.80;;;;;;6172487;28;20034;-79
2021/04/25 13:10:49;;;;;;;12.05;7.43;;;21.90;79.70;;;;;;6129659;29;20189;-81
2021/04/25 13:14:04;;;;;;;18.17;7.28;;;21.70;79.90;;;;;;6130361;29;20046;-80
2021/04/25 13:17:05;;;;;;;8.57;6.35;;;21.70;52.20;;;;;;6129947;29;20045;-80
2021/04/25 13:20:27;;;;;;;10.07;6.65;;;21.70;51.50;;;;;;6145627;28;20047;-81
2021/04/25 13:23:31;;;;;;;12.68;6.95;;;21.70;51.00;;;;;;6145350;28;20118;-79
2021/04/25 13:26:31;;;;;;;8.80;6.40;;;21.80;50.50;;;;;;6129583;29;20039;-79
2021/04/25 13:29:32;;;;;;;9.02;6.28;;;22.00;50.90;;;;;;6131019;29;20144;-79
2021/04/25 13:32:33;;;;;;;7.63;5.95;;;21.70;77.90;;;;;;6129487;29;20090;-80
2021/04/25 13:35:33;;;;;;;10.70;7.18;;;21.80;78.70;;;;;;6129611;29;20039;-80
2021/04/25 13:38:34;;;;;;;10.90;6.93;;;21.70;79.40;;;;;;6113599;29;20101;-79
2021/04/25 13:41:39;;;;;;;11.85;6.80;;;21.70;81.30;;;;;;6129567;29;20043;-80
2021/04/25 13:44:39;;;;;;;11.27;6.88;;;21.60;79.40;;;;;;6129696;29;20626;-80
2021/04/25 13:47:40;;;;;;;9.50;6.47;;;;;;;;;;6167510;28;20064;-80
2021/04/25 13:50:41;;;;;;;10.50;6.60;;;21.40;80.10;;;;;;6154480;28;20067;-81
2021/04/25 13:53:43;;;;;;;11.32;6.70;;;;;;;;;;6137547;28;20366;-80
2021/04/25 13:56:43;;;;;;;6.97;5.77;;;21.40;80.50;;;;;;6170815;28;20027;-80
2021/04/25 13:59:47;;;;;;;10.45;5.75;;;21.60;60.70;;;;;;6173480;28;20491;-80
2021/04/25 14:02:49;;;;;;;10.95;5.93;;;21.60;79.10;;;;;;6178601;28;20038;-80
2021/04/25 14:05:52;;;;;;;10.68;7.50;;;;;;;;;;6195671;28;20040;-79
2021/04/25 14:08:53;;;;;;;9.02;6.13;;;21.50;78.60;;;;;;6161204;28;20042;-79
2021/04/25 14:11:54;;;;;;;9.18;5.75;;;21.30;64.60;;;;;;6177767;28;20030;-80
2021/04/25 14:14:55;;;;;;;8.38;6.15;;;21.30;61.30;;;;;;6161589;28;20034;-80
2021/04/25 14:17:59;;;;;;;8.90;6.30;;;21.30;62.80;;;;;;6165747;28;20094;-78
2021/04/25 14:21:01;;;;;;;10.52;5.97;;;21.40;63.70;;;;;;6177715;28;20457;-79
2021/04/25 14:24:05;;;;;;;9.35;6.00;;;21.30;64.80;;;;;;6161627;28;20484;-79
2021/04/25 14:27:06;;;;;;;7.82;5.40;;;21.30;80.20;;;;;;6178037;28;20042;-79
2021/04/25 14:30:07;;;;;;;9.32;6.55;;;21.50;63.70;;;;;;6155195;28;20041;-80
2021/04/25 14:33:08;;;;;;;8.27;6.20;;;21.40;63.30;;;;;;6154234;28;20034;-79
2021/04/25 14:36:09;;;;;;;6.90;5.80;;;21.20;48.60;;;;;;6161483;28;20113;-80
2021/04/25 14:39:10;;;;;;;12.15;7.22;;;21.10;50.70;;;;;;6154121;28;20113;-80
2021/04/25 14:42:10;;;;;;;12.18;5.82;;;21.00;48.30;;;;;;6153972;28;20027;-79
2021/04/25 14:45:18;;;;;;;9.32;5.55;;;20.90;50.20;;;;;;6154233;28;20102;-79
2021/04/25 14:48:19;;;;;;;11.23;5.88;;;20.80;49.50;;;;;;6154297;28;20141;-77
2021/04/25 14:51:20;;;;;;;9.40;6.00;;;20.80;49.10;;;;;;6153468;28;20355;-79
2021/04/25 14:54:20;;;;;;;12.73;6.45;;;20.70;49.60;;;;;;6153604;28;20154;-79
2021/04/25 14:57:21;;;;;;;12.05;6.47;;;20.60;51.20;;;;;;6169914;28;20026;-80
2021/04/25 15:00:23;;;;;;;8.73;5.70;;;20.70;50.70;;;;;;6171354;28;20389;-78
2021/04/25 15:03:24;;;;;;;9.13;5.88;;;20.70;49.60;;;;;;6153631;28;20026;-79
2021/04/25 15:06:25;;;;;;;7.55;6.00;;;20.70;50.40;;;;;;6137466;28;20090;-81
2021/04/25 15:09:26;;;;;;;8.13;5.80;;;20.60;49.80;;;;;;6137353;28;20101;-78
2021/04/25 15:12:28;;;;;;;9.52;6.40;;;20.50;50.80;;;;;;6137153;28;20031;-79
2021/04/25 15:15:32;;;;;;;8.52;6.07;;;20.40;50.00;;;;;;6145524;28;20042;-80
2021/04/25 15:18:32;;;;;;;6.68;5.18;;;20.40;68.00;;;;;;6176633;28;20042;-79
2021/04/25 15:21:33;;;;;;;8.50;5.63;;;20.30;51.50;;;;;;6146885;28;20775;-79
2021/04/25 15:24:34;;;;;;;7.30;5.15;;;;;;;;;;6174780;28;20052;-79
2021/04/25 15:27:35;;;;;;;7.33;5.33;;;20.20;50.00;;;;;;6153906;28;20126;-79
2021/04/25 15:30:37;;;;;;;9.43;6.18;;;20.30;65.20;;;;;;6157641;28;20493;-77
2021/04/25 15:33:38;;;;;;;7.05;5.63;;;20.10;52.30;;;;;;6153366;28;20027;-78
2021/04/25 15:36:42;;;;;;;9.60;5.60;;;20.20;67.50;;;;;;6144753;28;20484;-79
2021/04/25 15:39:48;;;;;;;6.32;4.95;;;20.30;50.90;;;;;;6159598;28;20034;-79
2021/04/25 15:42:49;;;;;;;9.18;5.10;;;20.00;48.10;;;;;;6161625;28;20391;-78
2021/04/25 15:45:51;;;;;;;6.85;4.70;;;19.90;51.10;;;;;;6160390;28;20136;-78
2021/04/25 15:48:52;;;;;;;10.25;5.50;;;19.80;51.90;;;;;;6176073;28;20056;-78
2021/04/25 15:51:53;;;;;;;8.60;4.82;;;19.80;52.00;;;;;;6176320;28;20026;-77
2021/04/25 15:54:54;;;;;;;7.40;5.15;;;19.80;51.30;;;;;;6193572;28;20023;-77
2021/04/25 15:57:55;;;;;;;7.38;4.63;;;19.80;51.10;;;;;;6176471;28;20645;-78
2021/04/25 16:00:57;;;;;;;8.80;5.28;;;19.70;50.20;;;;;;6164940;28;20043;-78
2021/04/25 16:03:57;;;;;;;8.25;5.22;;;19.20;65.70;;;;;;6144541;28;20093;-78
2021/04/25 16:06:58;;;;;;;6.93;4.20;;;19.30;49.90;;;;;;6193390;28;20038;-78
2021/04/25 16:09:59;;;;;;;7.28;4.72;;;19.70;50.30;;;;;;6193276;28;20034;-78