Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:54;;;;;;;;;2.00;2.00;;;;;12.17;58.39;100672.13;6228176;22;45352;-83
2023/10/17 00:06:47;;;;;;;;;2.00;1.00;;;;;12.11;58.53;100672.97;6222027;22;45188;-83
2023/10/17 00:09:21;;;;;;;;;2.00;2.00;;;;;12.03;58.43;100669.34;6227745;22;44692;-83
2023/10/17 00:14:45;;;;;;;;;3.00;3.00;;;;;12.11;58.71;100677.41;6227224;22;45491;-82
2023/10/17 00:17:15;;;;;;;;;5.33;3.00;;;;;12.05;58.83;100678.25;6198519;22;47444;-83
2023/10/17 00:19:41;;;;;;;;;2.33;2.33;;;;;12.07;59.09;100676.50;6225194;22;44978;-83
2023/10/17 00:22:07;;;;;;;;;5.33;5.33;;;;;12.09;59.15;100676.50;6199600;22;44782;-84
2023/10/17 00:27:54;;;;;;;;;2.33;2.33;;;;;12.05;58.96;100667.59;6226227;22;45023;-83
2023/10/17 00:30:21;;;;;;;;;3.67;3.00;;;;;11.92;58.57;100649.75;6200280;22;44768;-82
2023/10/17 00:32:50;;;;;;;;;4.00;4.00;;;;;12.05;58.85;100656.94;6200000;22;45370;-83
2023/10/17 00:35:18;;;;;;;;;3.00;2.67;;;;;11.81;59.23;100625.63;6228049;22;44834;-83
2023/10/17 00:37:56;;;;;;;;;2.67;2.67;;;;;11.83;59.39;100634.53;6199988;22;46754;-83
2023/10/17 00:40:35;;;;;;;;;3.00;3.00;;;;;11.80;59.54;100637.19;6228415;22;44758;-85
2023/10/17 00:43:04;;;;;;;;;4.00;2.67;;;;;11.81;59.66;100631.88;6200174;22;44816;-83
2023/10/17 00:45:45;;;;;;;;;2.67;2.67;;;;;11.74;59.85;100624.72;6227586;22;44892;-82
2023/10/17 00:48:20;;;;;;;;;4.00;3.00;;;;;11.85;59.86;100622.13;6226951;22;45121;-83
2023/10/17 00:50:48;;;;;;;;;8.33;3.33;;;;;11.70;60.45;100604.25;6226897;22;44872;-83
2023/10/17 00:53:16;;;;;;;;;5.33;3.00;;;;;11.67;60.23;100606.00;6221163;22;45904;-83
2023/10/17 00:55:50;;;;;;;;;6.67;4.67;;;;;11.79;60.26;100611.41;6198872;22;45326;-83
2023/10/17 00:58:18;;;;;;;;;4.67;2.67;;;;;11.70;60.22;100609.59;6223525;22;45273;-83
2023/10/17 01:00:58;;;;;;;;;5.33;3.00;;;;;11.76;60.54;100620.28;6200530;22;44810;-82
2023/10/17 01:03:25;;;;;;;;;7.67;5.33;;;;;11.66;60.28;100606.91;6227776;22;44851;-83
2023/10/17 01:06:14;;;;;;;;;7.00;6.00;;;;;11.76;60.41;100606.09;6228168;22;44822;-83
2023/10/17 01:08:40;;;;;;;;;6.00;6.00;;;;;11.72;60.36;100614.94;6200540;22;47247;-82
2023/10/17 01:11:14;;;;;;;;;5.33;3.00;;;;;11.72;60.54;100614.94;6226935;22;45677;-84
2023/10/17 01:13:40;;;;;;;;;6.00;6.00;;;;;11.67;60.77;100612.22;6226291;22;45801;-83
2023/10/17 01:16:07;;;;;;;;;1.67;1.67;;;;;11.66;60.55;100610.44;6226688;22;45702;-83
2023/10/17 01:18:34;;;;;;;;;3.67;3.67;;;;;11.61;60.47;100606.84;6226660;22;45517;-83
2023/10/17 01:21:01;;;;;;;;;4.67;4.67;;;;;11.73;60.76;100604.25;6225733;22;44816;-82
2023/10/17 01:23:29;;;;;;;;;3.00;3.00;;;;;11.55;60.60;100602.38;6226368;22;44771;-82
2023/10/17 01:25:56;;;;;;;;;6.00;4.00;;;;;11.55;60.82;100591.72;6198302;22;45370;-83
2023/10/17 01:28:22;;;;;;;;;4.00;4.00;;;;;11.52;60.88;100590.81;6196239;22;46099;-83
2023/10/17 01:30:48;;;;;;;;;4.00;4.00;;;;;11.57;60.63;100607.69;6197021;22;45078;-82
2023/10/17 01:33:14;;;;;;;;;4.67;4.00;;;;;11.55;60.80;100605.03;6223590;22;45367;-83
2023/10/17 01:35:44;;;;;;;;;4.33;3.67;;;;;11.58;60.83;100613.03;6199053;22;44866;-83
2023/10/17 01:38:09;;;;;;;;;3.67;3.00;;;;;11.52;61.00;100597.00;6197139;22;45367;-83
2023/10/17 01:40:35;;;;;;;;;3.33;3.33;;;;;11.56;60.80;100603.25;6225766;22;45280;-83
2023/10/17 01:43:50;;;;;;;;;3.33;3.33;;;;;11.79;60.58;100596.31;6195471;22;45434;-83
2023/10/17 01:46:21;;;;;;;;;3.00;3.00;;;;;11.53;60.91;100603.22;6222847;22;45827;-82
2023/10/17 01:48:48;;;;;;;;;6.67;5.33;;;;;11.52;60.94;100601.47;6196929;22;47626;-82
2023/10/17 01:51:14;;;;;;;;;6.00;3.67;;;;;11.49;61.12;100601.41;6198312;22;45354;-83
2023/10/17 01:53:40;;;;;;;;;5.33;4.67;;;;;11.50;61.30;100603.22;6198658;22;44907;-83
2023/10/17 01:56:50;;;;;;;;;6.67;3.67;;;;;11.73;60.95;100611.38;6222773;22;45471;-83
2023/10/17 01:59:25;;;;;;;;;4.67;3.00;;;;;11.73;61.42;100617.59;6223876;22;46733;-83
2023/10/17 02:01:56;;;;;;;;;7.00;5.33;;;;;11.55;61.23;100620.09;6225180;22;44864;-83
2023/10/17 02:04:24;;;;;;;;;6.00;6.00;;;;;11.50;61.69;100613.88;6226452;22;44861;-82
2023/10/17 02:06:50;;;;;;;;;4.67;4.00;;;;;11.43;61.71;100596.03;6199487;22;45420;-83
2023/10/17 02:11:54;;;;;;;;;4.67;4.00;;;;;11.44;61.86;100605.84;6219914;22;45376;-83
2023/10/17 02:14:20;;;;;;;;;4.00;4.00;;;;;11.40;61.84;100600.47;6196542;22;44866;-83
2023/10/17 02:16:46;;;;;;;;;3.33;3.00;;;;;11.33;61.91;100593.31;6197113;22;44899;-83
2023/10/17 02:19:11;;;;;;;;;2.00;2.00;;;;;11.26;61.76;100585.25;6197419;22;47213;-83
2023/10/17 02:21:40;;;;;;;;;5.67;5.67;;;;;11.33;61.96;100601.31;6199808;22;44882;-83
2023/10/17 02:24:08;;;;;;;;;3.00;3.00;;;;;11.50;62.25;100596.13;6226020;22;44888;-82
2023/10/17 02:26:44;;;;;;;;;3.33;3.33;;;;;11.27;62.07;100595.03;6224488;22;44901;-83
2023/10/17 02:29:14;;;;;;;;;5.00;5.00;;;;;11.30;62.42;100606.59;6225212;22;46027;-83
2023/10/17 02:31:40;;;;;;;;;3.33;3.00;;;;;11.27;62.24;100595.94;6224191;22;44773;-83
2023/10/17 02:34:10;;;;;;;;;4.00;3.67;;;;;11.36;62.08;100600.44;6225504;22;45078;-84
2023/10/17 02:36:35;;;;;;;;;4.00;4.00;;;;;11.36;62.49;100608.44;6198279;22;44777;-82
2023/10/17 02:39:02;;;;;;;;;6.00;3.00;;;;;11.36;62.09;100601.31;6197743;22;47216;-83
2023/10/17 02:41:31;;;;;;;;;5.00;5.00;;;;;11.49;62.36;100598.75;6198098;22;44971;-82
2023/10/17 02:43:58;;;;;;;;;6.00;6.00;;;;;11.35;62.46;100588.00;6224665;22;44806;-82
2023/10/17 02:46:26;;;;;;;;;3.00;3.00;;;;;11.38;62.49;100599.56;6197714;22;44872;-82
2023/10/17 02:48:53;;;;;;;;;3.00;3.00;;;;;11.25;62.11;100589.72;6197747;22;47105;-82
2023/10/17 02:51:42;;;;;;;;;6.00;5.33;;;;;11.21;62.42;100606.53;6226724;22;44855;-82
2023/10/17 02:54:05;;;;;;;;;3.00;3.00;;;;;11.20;62.83;100596.75;6222481;22;44867;-82
2023/10/17 02:56:38;;;;;;;;;2.33;2.33;;;;;11.24;62.81;100595.00;6168046;22;45140;-83
2023/10/17 02:59:04;;;;;;;;;3.67;3.67;;;;;11.18;62.90;100595.84;6193491;23;45591;-85
2023/10/17 03:01:32;;;;;;;;;4.67;4.67;;;;;11.19;62.87;100587.00;6164829;23;44808;-82
2023/10/17 03:04:12;;;;;;;;;3.33;3.33;;;;;11.20;63.09;100583.44;6193424;23;44835;-82
2023/10/17 03:06:40;;;;;;;;;5.33;4.00;;;;;11.07;63.15;100586.84;6166832;23;45643;-82
2023/10/17 03:11:51;;;;;;;;;4.00;4.00;;;;;11.13;63.44;100592.22;6193920;23;45369;-82
2023/10/17 03:14:22;;;;;;;;;4.00;4.00;;;;;11.13;63.35;100576.25;6167850;23;44758;-83
2023/10/17 03:16:54;;;;;;;;;2.67;2.33;;;;;10.93;63.61;100569.00;6167786;23;45347;-82
2023/10/17 03:19:25;;;;;;;;;4.67;4.67;;;;;10.99;63.80;100574.38;6194021;22;45196;-82
2023/10/17 03:21:52;;;;;;;;;7.00;3.00;;;;;10.96;63.90;100582.31;6168668;23;45277;-82
2023/10/17 03:24:19;;;;;;;;;6.67;6.67;;;;;10.88;63.56;100567.16;6168173;23;44770;-82
2023/10/17 03:26:54;;;;;;;;;7.67;5.33;;;;;10.92;63.62;100567.19;6195968;22;44813;-81
2023/10/17 03:29:23;;;;;;;;;6.00;4.00;;;;;10.86;63.91;100547.63;6169541;23;47324;-81
2023/10/17 03:31:53;;;;;;;;;7.00;4.67;;;;;11.06;63.59;100587.75;6145088;23;45433;-81
2023/10/17 03:34:29;;;;;;;;;6.00;6.00;;;;;11.06;63.77;100580.63;6195625;22;44757;-81
2023/10/17 03:36:55;;;;;;;;;6.00;6.00;;;;;10.98;63.63;100580.56;6168905;23;45369;-82
2023/10/17 03:39:21;;;;;;;;;4.00;4.00;;;;;10.91;63.53;100568.09;6167419;23;47036;-84
2023/10/17 03:41:56;;;;;;;;;4.00;4.00;;;;;11.09;64.15;100579.78;6193833;22;44946;-82
2023/10/17 03:44:31;;;;;;;;;6.00;6.00;;;;;10.90;64.05;100582.25;6193464;22;45757;-82
2023/10/17 03:47:03;;;;;;;;;4.67;4.33;;;;;10.87;64.13;100584.91;6193330;22;45381;-82
2023/10/17 03:49:36;;;;;;;;;6.67;6.33;;;;;10.88;64.28;100584.00;6166952;23;47220;-82
2023/10/17 03:52:04;;;;;;;;;8.00;5.33;;;;;10.85;64.14;100576.00;6168054;23;44883;-82
2023/10/17 03:54:29;;;;;;;;;6.67;3.67;;;;;10.82;64.16;100576.84;6198984;22;45304;-82
2023/10/17 03:57:02;;;;;;;;;4.67;4.67;;;;;10.81;64.36;100574.19;6197332;22;45501;-82
2023/10/17 03:59:40;;;;;;;;;4.67;4.00;;;;;10.74;64.74;100559.91;6224294;22;45619;-82
2023/10/17 04:02:17;;;;;;;;;5.00;5.00;;;;;10.91;64.74;100568.09;6223986;22;44832;-84
2023/10/17 04:04:55;;;;;;;;;5.33;5.33;;;;;10.78;64.72;100575.03;6197554;22;44868;-81
2023/10/17 04:07:23;;;;;;;;;6.00;6.00;;;;;10.84;64.87;100574.22;6197216;22;44816;-82
2023/10/17 04:15:27;;;;;;;;;6.00;6.00;;;;;10.79;65.04;100578.59;6130991;23;45463;-82
2023/10/17 04:17:53;;;;;;;;;6.67;5.33;;;;;10.77;65.09;100581.25;6130094;23;44854;-82
2023/10/17 04:20:18;;;;;;;;;8.00;7.00;;;;;10.78;64.94;100576.81;6107209;23;46902;-83
2023/10/17 04:22:49;;;;;;;;;5.33;5.33;;;;;10.94;64.86;100585.84;6130275;23;44880;-83
2023/10/17 04:25:20;;;;;;;;;5.33;5.33;;;;;10.85;64.97;100581.34;6104998;23;44832;-82
2023/10/17 04:27:58;;;;;;;;;8.00;7.33;;;;;11.12;64.92;100595.78;6130173;23;45316;-82
2023/10/17 04:30:30;;;;;;;;;7.67;6.67;;;;;10.77;64.64;100564.41;6105362;23;46977;-81
2023/10/17 04:33:49;;;;;;;;;7.33;7.33;;;;;11.21;64.76;100585.22;6129727;23;45395;-81
2023/10/17 04:36:18;;;;;;;;;4.67;4.00;;;;;11.02;64.96;100553.09;6130032;23;44978;-81
2023/10/17 04:38:46;;;;;;;;;8.00;7.00;;;;;10.97;64.65;100578.78;6131627;23;45365;-80
2023/10/17 04:41:40;;;;;;;;;7.67;6.33;;;;;10.93;64.72;100570.78;6130652;23;47066;-82
2023/10/17 04:44:15;;;;;;;;;7.67;6.00;;;;;10.84;64.91;100560.91;6131006;23;45482;-81
2023/10/17 04:46:49;;;;;;;;;7.00;7.00;;;;;10.93;64.98;100569.00;6131762;23;44787;-82
2023/10/17 04:49:18;;;;;;;;;6.67;6.67;;;;;10.87;64.91;100562.72;6168531;22;45029;-82
2023/10/17 04:51:43;;;;;;;;;6.67;6.00;;;;;10.78;65.07;100552.88;6223859;22;45028;-81
2023/10/17 04:54:20;;;;;;;;;9.67;7.00;;;;;10.84;64.78;100558.25;6222656;22;44952;-83
2023/10/17 04:57:02;;;;;;;;;8.00;8.00;;;;;10.84;64.81;100560.03;6226296;22;45387;-82
2023/10/17 05:00:24;;;;;;;;;8.67;7.00;;;;;10.82;65.07;100554.69;6225760;22;44703;-81
2023/10/17 06:16:51;;;;;;;;;10.00;10.00;;;;;10.29;67.16;100578.88;6083383;23;44931;-86
2023/10/17 06:19:27;;;;;;;;;10.00;10.00;;;;;10.36;66.97;100560.41;6060013;23;45746;-87
2023/10/17 06:32:16;;;;;;;;;8.00;8.00;;;;;10.33;67.29;100570.09;6204376;22;44796;-84
2023/10/17 06:34:45;;;;;;;;;5.33;5.33;;;;;10.35;67.15;100571.00;6208610;22;44729;-82
2023/10/17 06:37:19;;;;;;;;;8.00;8.00;;;;;10.47;66.84;100562.31;6180715;23;44858;-85
2023/10/17 06:39:49;;;;;;;;;8.00;8.00;;;;;10.47;66.80;100579.13;6207274;22;45449;-83
2023/10/17 06:42:14;;;;;;;;;11.00;10.33;;;;;10.41;66.54;100573.75;6180487;23;45020;-86
2023/10/17 06:47:40;;;;;;;;;11.33;8.00;;;;;10.52;66.36;100581.84;6208083;22;45097;-85
2023/10/17 06:52:46;;;;;;;;;8.00;8.00;;;;;10.57;66.19;100574.81;6205614;22;44820;-83
2023/10/17 06:55:28;;;;;;;;;7.67;6.33;;;;;10.54;66.40;100567.72;6210159;22;44855;-86
2023/10/17 06:57:57;;;;;;;;;7.33;7.33;;;;;10.66;66.22;100574.91;6208205;22;44917;-83
2023/10/17 07:00:40;;;;;;;;;5.00;1.33;;;;;10.70;66.49;100579.38;6207458;22;47060;-85
2023/10/17 07:03:07;;;;;;;;;7.67;7.67;;;;;10.76;66.34;100578.56;6205556;22;45240;-85
2023/10/17 07:05:36;;;;;;;;;8.67;8.67;;;;;10.84;66.08;100568.00;6208948;22;44808;-85
2023/10/17 07:08:02;;;;;;;;;8.67;8.00;;;;;10.92;65.98;100569.84;6208007;22;44806;-84
2023/10/17 07:16:33;;;;;;;;;12.00;10.00;;;;;11.04;65.22;100561.09;6202710;22;45277;-80
2023/10/17 07:22:34;;;;;;;;;8.33;7.67;;;;;10.97;65.30;100560.16;6231034;22;44863;-88
2023/10/17 07:24:48;;;;;;;;;11.00;9.33;;;;;11.25;65.28;100571.06;6207770;22;44735;-87
2023/10/17 07:27:27;;;;;;;;;12.67;9.00;;;;;11.19;65.05;100579.00;6229084;22;45305;-86
2023/10/17 07:29:58;;;;;;;;;11.67;11.67;;;;;11.43;65.00;100569.41;6226836;22;44800;-84
2023/10/17 07:35:56;;;;;;;;;12.00;11.00;;;;;11.50;64.39;100561.50;6222112;22;45439;-86
2023/10/17 07:38:30;;;;;;;;;10.00;8.00;;;;;11.57;64.25;100573.06;6225631;22;45448;-85
2023/10/17 07:40:58;;;;;;;;;11.00;8.33;;;;;11.36;64.44;100553.41;6222747;22;45442;-86
2023/10/17 07:43:57;;;;;;;;;12.00;12.00;;;;;11.55;64.00;100554.44;6228726;22;45239;-86
2023/10/17 07:47:33;;;;;;;;;12.00;9.33;;;;;11.73;63.52;100574.97;6121536;22;46329;-85
2023/10/17 07:50:00;;;;;;;;;10.33;10.33;;;;;11.29;63.46;100543.59;6094631;23;44811;-87
2023/10/17 07:52:26;;;;;;;;;12.33;11.67;;;;;11.35;63.15;100551.63;6106542;23;45417;-87
2023/10/17 07:54:58;;;;;;;;;13.33;10.33;;;;;11.45;63.02;100583.63;6082470;23;46605;-86
2023/10/17 07:57:36;;;;;;;;;13.33;13.33;;;;;11.60;63.32;100568.66;6135406;23;45270;-88
2023/10/17 08:00:24;;;;;;;;;12.33;12.33;;;;;11.50;63.37;100565.94;6078378;23;44816;-85
2023/10/17 08:02:55;;;;;;;;;14.00;12.67;;;;;11.53;63.22;100557.94;6103340;23;45052;-88
2023/10/17 08:05:26;;;;;;;;;14.67;11.33;;;;;11.40;63.29;100531.22;6109086;23;45414;-89
2023/10/17 08:08:04;;;;;;;;;12.00;12.00;;;;;11.44;63.82;100552.56;6080096;23;45423;-86
2023/10/17 08:10:33;;;;;;;;;12.00;12.00;;;;;11.69;63.56;100557.16;6085611;23;45368;-86
2023/10/17 08:13:00;;;;;;;;;15.33;13.00;;;;;11.53;63.28;100555.28;6104730;23;45373;-85
2023/10/17 08:15:36;;;;;;;;;16.00;13.00;;;;;11.57;63.18;100549.09;6081621;23;46945;-85
2023/10/17 08:18:15;;;;;;;;;7.67;7.67;;;;;11.69;62.91;100535.84;6108914;23;44791;-84
2023/10/17 08:23:34;;;;;;;;;11.33;11.33;;;;;12.02;62.56;100571.63;6104919;23;44826;-82
2023/10/17 08:26:20;;;;;;;;;;;;;;;;;;;;;
2023/10/17 08:29:10;;;;;;;;;15.33;15.33;;;;;12.03;62.57;100561.84;6196116;23;73996;-88
2023/10/17 08:31:36;;;;;;;;;15.67;13.33;;;;;11.74;63.00;100526.13;6194736;23;45337;-87
2023/10/17 08:34:24;;;;;;;;;;;;;;;;;;;;;
2023/10/17 08:36:54;;;;;;;;;16.00;14.67;;;;;12.26;62.96;100553.94;6198471;22;74569;-86
2023/10/17 08:42:05;;;;;;;;;16.00;16.00;;;;;12.26;62.39;100511.28;6225131;22;44824;-85
2023/10/17 08:45:05;;;;;;;;;15.67;15.33;;;;;12.55;61.38;100554.97;6225465;22;45458;-87
2023/10/17 08:47:37;;;;;;;;;16.33;12.33;;;;;12.57;62.10;100542.50;6195539;22;46910;-87
2023/10/17 08:50:08;;;;;;;;;18.67;15.00;;;;;12.39;62.04;100513.13;6196685;22;45329;-85
2023/10/17 08:52:46;;;;;;;;;14.00;13.00;;;;;12.73;61.65;100543.44;6197970;22;45713;-87
2023/10/17 08:55:18;;;;;;;;;16.67;14.33;;;;;12.66;62.15;100532.75;6199612;22;45003;-88
2023/10/17 08:57:53;;;;;;;;;15.33;13.00;;;;;12.81;62.30;100516.78;6196949;22;47287;-87
2023/10/17 09:03:03;;;;;;;;;17.33;13.67;;;;;12.95;61.51;100528.34;6226210;22;45171;-89
2023/10/17 09:05:58;;;;;;;;;16.33;15.00;;;;;13.26;61.15;100535.47;6225052;22;45365;-86
2023/10/17 09:12:19;;;;;;;;;15.00;13.00;;;;;13.23;60.40;100499.00;6226538;22;45717;-88
2023/10/17 09:14:52;;;;;;;;;12.67;12.67;;;;;13.25;60.87;100513.25;6223630;22;45396;-86
2023/10/17 09:23:28;;;;;;;;;18.33;15.67;;;;;13.71;60.40;100523.88;6232588;22;44694;-87
2023/10/17 09:26:07;;;;;;;;;16.67;14.67;;;;;13.85;60.42;100531.84;6222915;22;44894;-87
2023/10/17 09:28:33;;;;;;;;;19.00;15.00;;;;;13.77;60.47;100528.31;6226629;22;44757;-88
2023/10/17 09:31:12;;;;;;;;;15.00;15.00;;;;;13.94;60.75;100520.25;6222821;22;46680;-86
2023/10/17 09:36:33;;;;;;;;;8.00;5.00;;;;;13.90;58.76;100513.16;6235617;22;45136;-84
2023/10/17 09:39:05;;;;;;;;;15.67;13.67;;;;;13.97;59.33;100505.06;6199342;22;44904;-87
2023/10/17 09:41:38;;;;;;;;;17.67;14.00;;;;;14.02;60.13;100486.38;6221726;22;45739;-83
2023/10/17 09:44:17;;;;;;;;;11.33;9.67;;;;;13.88;58.84;100488.22;6234685;22;45869;-86
2023/10/17 09:46:54;;;;;;;;;19.00;15.67;;;;;13.96;59.24;100481.94;6228171;22;44917;-87
2023/10/17 09:49:31;;;;;;;;;14.00;14.00;;;;;14.42;59.61;100518.25;6230738;22;44844;-84
2023/10/17 09:55:28;;;;;;;;;15.00;15.00;;;;;14.34;59.53;100487.97;6232998;22;44841;-85
2023/10/17 09:58:50;;;;;;;;;16.33;15.33;;;;;14.48;58.97;100472.75;6228176;22;45169;-86
2023/10/17 10:04:51;;;;;;;;;16.00;15.33;;;;;14.37;58.63;100462.09;6182540;22;46097;-87
2023/10/17 10:07:23;;;;;;;;;17.33;16.33;;;;;14.50;57.98;100472.72;6202562;22;44752;-86
2023/10/17 10:10:09;;;;;;;;;15.33;14.33;;;;;14.69;58.36;100506.53;6204441;22;45470;-85
2023/10/17 10:13:19;;;;;;;;;13.33;13.33;;;;;14.84;58.25;100508.22;6231964;22;45300;-84
2023/10/17 10:16:29;;;;;;;;;16.00;15.33;;;;;14.74;57.46;100477.94;6226736;22;45172;-85
2023/10/17 10:18:58;;;;;;;;;16.00;16.00;;;;;14.91;58.54;100511.75;6191496;22;44781;-82
2023/10/17 10:22:01;;;;;;;;;19.33;18.33;;;;;14.92;58.16;100474.22;6203606;22;44747;-84
2023/10/17 10:24:43;;;;;;;;;15.33;14.00;;;;;15.23;57.52;100514.19;6222562;22;44778;-87
2023/10/17 10:27:49;;;;;;;;;24.00;17.33;;;;;15.33;57.56;100498.88;6203624;22;45509;-86
2023/10/17 10:30:43;;;;;;;;;21.33;17.33;;;;;15.37;57.19;100496.19;6198934;22;45352;-88
2023/10/17 10:33:13;;;;;;;;;20.33;17.00;;;;;15.35;58.01;100492.63;6199275;22;45461;-85
2023/10/17 10:35:46;;;;;;;;;20.33;19.33;;;;;15.39;57.51;100489.00;6230311;22;44928;-85
2023/10/17 10:38:18;;;;;;;;;17.33;17.33;;;;;15.52;58.48;100483.53;6181678;22;45239;-89
2023/10/17 10:44:49;;;;;;;;;18.33;17.00;;;;;15.92;56.96;100473.28;6077957;23;44789;-87
2023/10/17 10:47:15;;;;;;;;;15.67;15.00;;;;;15.51;57.24;100441.53;6071598;23;45422;-86
2023/10/17 10:49:49;;;;;;;;;18.67;17.00;;;;;15.66;56.55;100436.00;6073844;23;47694;-86
2023/10/17 10:52:14;;;;;;;;;19.33;18.00;;;;;15.65;56.77;100447.63;6048742;23;44871;-87
2023/10/17 10:54:54;;;;;;;;;18.00;16.00;;;;;15.94;57.56;100443.75;6076933;23;45616;-89
2023/10/17 10:57:34;;;;;;;;;20.00;20.00;;;;;16.39;57.30;100478.91;6076544;23;44937;-85
2023/10/17 11:00:07;;;;;;;;;14.00;14.00;;;;;16.12;56.22;100467.66;6052495;23;47109;-85
2023/10/17 11:02:35;;;;;;;;;14.00;14.00;;;;;16.11;56.29;100473.03;6051698;23;44870;-84
2023/10/17 11:05:13;;;;;;;;;20.00;15.33;;;;;16.15;55.26;100475.66;6062396;23;45280;-85
2023/10/17 11:07:39;;;;;;;;;22.00;19.33;;;;;15.96;56.77;100447.31;6047027;23;44844;-86
2023/10/17 11:10:07;;;;;;;;;18.00;18.00;;;;;16.22;55.80;100480.94;6025398;23;46686;-87
2023/10/17 11:12:38;;;;;;;;;15.67;15.67;;;;;16.22;56.95;100454.09;6048583;23;44839;-85
2023/10/17 11:15:16;;;;;;;;;18.67;16.00;;;;;16.38;57.18;100472.66;6155541;23;44740;-85
2023/10/17 11:17:43;;;;;;;;;18.00;16.67;;;;;16.38;57.24;100461.03;6195224;23;45496;-84
2023/10/17 11:20:15;;;;;;;;;19.00;14.33;;;;;16.50;55.52;100463.56;6197401;23;46861;-81
2023/10/17 11:22:45;;;;;;;;;18.67;16.00;;;;;16.43;55.35;100458.28;6170181;23;45470;-81
2023/10/17 11:25:26;;;;;;;;;18.67;18.33;;;;;16.34;56.07;100459.28;6194604;23;45548;-82
2023/10/17 11:28:08;;;;;;;;;15.33;14.00;;;;;16.23;55.85;100461.25;6172436;23;45400;-81
2023/10/17 11:34:19;;;;;;;;;16.33;15.67;;;;;16.20;55.18;100438.94;6192923;23;44707;-80
2023/10/17 11:36:54;;;;;;;;;22.67;18.00;;;;;16.48;56.19;100438.53;6201469;23;45265;-79
2023/10/17 11:39:26;;;;;;;;;18.00;16.67;;;;;16.47;56.27;100420.63;6170883;23;45270;-81
2023/10/17 11:41:54;;;;;;;;;17.67;13.67;;;;;16.57;56.07;100413.34;6201272;23;45254;-83
2023/10/17 11:44:27;;;;;;;;;19.00;16.67;;;;;16.44;56.48;100379.53;6193722;23;44894;-83
2023/10/17 11:47:05;;;;;;;;;18.00;17.33;;;;;16.53;55.82;100416.97;6199527;23;45568;-82
2023/10/17 11:49:55;;;;;;;;;15.00;12.67;;;;;16.55;56.13;100383.81;6203164;23;44772;-81
2023/10/17 11:52:24;;;;;;;;;16.67;16.67;;;;;16.54;57.28;100383.84;6192969;23;46813;-82
2023/10/17 11:55:11;;;;;;;;;15.00;15.00;;;;;16.83;54.82;100402.19;6190652;23;44829;-82
2023/10/17 11:57:38;;;;;;;;;11.67;10.00;;;;;16.51;55.88;100363.31;6164823;23;44777;-82
2023/10/17 12:00:26;;;;;;;;;17.33;16.33;;;;;16.57;55.87;100347.09;6165951;23;44838;-82
2023/10/17 12:02:54;;;;;;;;;15.67;14.00;;;;;16.73;56.34;100376.38;6192513;23;46782;-83
2023/10/17 12:05:35;;;;;;;;;13.00;13.00;;;;;16.91;56.15;100361.78;6167576;23;45455;-83
2023/10/17 12:08:01;;;;;;;;;14.33;12.00;;;;;16.86;55.91;100374.41;6162830;22;45418;-81
2023/10/17 12:10:28;;;;;;;;;17.00;15.33;;;;;16.93;57.02;100359.97;6164057;22;44809;-82
2023/10/17 12:13:06;;;;;;;;;15.00;14.00;;;;;17.23;57.10;100358.50;6163669;22;47090;-82
2023/10/17 12:15:32;;;;;;;;;13.33;13.33;;;;;17.22;56.71;100343.28;6166930;22;45449;-82
2023/10/17 12:17:59;;;;;;;;;13.00;11.00;;;;;17.57;55.67;100349.72;6192992;23;44811;-81
2023/10/17 12:20:40;;;;;;;;;17.00;15.00;;;;;17.54;55.31;100350.69;6190382;22;45539;-82
2023/10/17 12:23:12;;;;;;;;;10.00;10.00;;;;;17.59;54.87;100324.59;6189787;23;45637;-84
2023/10/17 12:25:42;;;;;;;;;17.67;16.67;;;;;17.43;55.15;100322.25;6169308;23;45263;-82
2023/10/17 12:35:58;;;;;;;;;12.33;11.33;;;;;17.95;55.66;100337.28;6164081;23;45272;-85
2023/10/17 12:38:25;;;;;;;;;11.00;11.00;;;;;17.81;54.72;100316.03;6192757;22;44840;-84
2023/10/17 12:41:27;;;;;;;;;13.33;9.00;;;;;18.16;53.81;100334.09;6168339;23;45410;-85
2023/10/17 12:45:01;;;;;;;;;14.00;14.00;;;;;18.31;54.91;100337.34;6168442;23;45036;-83
2023/10/17 12:47:47;;;;;;;;;16.00;12.00;;;;;18.19;54.63;100307.09;6194859;22;45352;-83
2023/10/17 12:50:15;;;;;;;;;15.00;12.00;;;;;18.29;55.49;100320.34;6185605;23;45318;-83
2023/10/17 12:52:43;;;;;;;;;15.00;13.00;;;;;18.39;55.61;100329.97;6163244;23;45752;-81
2023/10/17 12:55:14;;;;;;;;;12.00;10.33;;;;;18.35;53.37;100286.06;6164923;23;47034;-82
2023/10/17 12:57:43;;;;;;;;;13.33;12.00;;;;;18.27;53.27;100297.97;6167015;23;45335;-82
2023/10/17 13:00:14;;;;;;;;;11.00;10.00;;;;;18.19;54.02;100280.19;6167979;23;44883;-82
2023/10/17 13:02:41;;;;;;;;;12.00;12.00;;;;;18.28;53.87;100295.25;6195898;23;45595;-82
2023/10/17 13:06:31;;;;;;;;;13.00;13.00;;;;;18.65;54.81;100315.84;6194334;23;45369;-84
2023/10/17 13:08:40;;;;;;;;;11.00;11.00;;;;;18.45;54.55;100308.25;6175341;23;45358;-82
2023/10/17 13:11:30;;;;;;;;;;;;;;;;;;;;;
2023/10/17 13:14:54;;;;;;;;;;;;;;;;;;;;;
2023/10/17 13:24:38;;;;;;;;;12.00;10.33;;;;;18.81;54.99;100253.50;6074028;23;45343;-84
2023/10/17 13:35:36;;;;;;;;;;;;;;;;;;;;;
2023/10/17 13:39:23;;;;;;;;;9.67;9.67;;;;;19.15;55.00;100277.69;5873528;24;68765;-85
2023/10/17 14:01:41;;;;;;;;;12.00;10.00;;;;;19.37;53.83;100241.09;6203402;22;44834;-83
2023/10/17 14:04:15;;;;;;;;;8.67;8.67;;;;;19.37;53.99;100268.06;6222847;22;45336;-83
2023/10/17 15:00:34;;;;;;;;;;;;;;;;;;;;;
2023/10/17 15:07:33;;;;;;;;;10.67;10.00;;;;;20.16;54.73;100198.13;6187989;22;46346;-85
2023/10/17 15:09:59;;;;;;;;;9.67;8.33;;;;;19.73;54.82;100176.16;6175674;22;45450;-83
2023/10/17 15:12:31;;;;;;;;;7.33;7.33;;;;;20.06;54.96;100197.56;6224563;22;44773;-85
2023/10/17 15:22:49;;;;;;;;;8.00;8.00;;;;;19.81;54.01;100156.13;6182304;22;46325;-84
2023/10/17 15:25:15;;;;;;;;;11.00;9.00;;;;;19.61;54.43;100152.22;6221915;22;45424;-83
2023/10/17 15:27:48;;;;;;;;;7.33;7.33;;;;;19.81;55.13;100158.81;6221941;22;47484;-83
2023/10/17 15:30:20;;;;;;;;;6.33;5.67;;;;;19.95;54.37;100183.53;6221909;22;45771;-83
2023/10/17 15:32:45;;;;;;;;;9.00;8.00;;;;;19.74;54.66;100179.72;6222036;22;45412;-84
2023/10/17 15:51:00;;;;;;;;;10.33;10.33;;;;;19.47;55.70;100150.00;6219870;22;45419;-84
2023/10/17 15:53:28;;;;;;;;;7.00;7.00;;;;;19.52;56.12;100152.53;6173077;22;44780;-86
2023/10/17 15:55:58;;;;;;;;;8.67;7.00;;;;;19.48;56.41;100137.38;6226512;22;45365;-87
2023/10/17 15:58:28;;;;;;;;;12.00;10.00;;;;;19.41;56.14;100154.69;6196755;22;47276;-84
2023/10/17 16:01:04;;;;;;;;;8.00;8.00;;;;;19.45;55.92;100146.47;6195481;22;45357;-87
2023/10/17 16:03:29;;;;;;;;;7.00;7.00;;;;;19.26;56.39;100154.22;6195026;22;45289;-86
2023/10/17 16:05:55;;;;;;;;;13.00;11.67;;;;;19.22;56.49;100149.88;6225295;22;45293;-87
2023/10/17 16:08:23;;;;;;;;;10.33;8.00;;;;;19.29;56.77;100154.16;6227851;22;45338;-82
2023/10/17 16:10:55;;;;;;;;;8.00;8.00;;;;;19.33;57.16;100154.91;6196921;22;45689;-82
2023/10/17 16:16:49;;;;;;;;;6.00;6.00;;;;;19.07;56.92;100153.06;6231238;22;45403;-83
2023/10/17 16:19:15;;;;;;;;;8.00;7.67;;;;;18.97;57.69;100145.22;6199868;22;47241;-82
2023/10/17 16:21:43;;;;;;;;;9.67;9.67;;;;;18.96;57.27;100148.84;6227123;22;45213;-82
2023/10/17 16:24:10;;;;;;;;;11.67;9.33;;;;;19.06;57.66;100145.88;6227963;22;45247;-82
2023/10/17 16:29:59;;;;;;;;;11.00;8.67;;;;;18.87;57.91;100142.88;6225069;22;44786;-82
2023/10/17 16:32:27;;;;;;;;;9.67;7.67;;;;;18.82;57.80;100145.69;6195589;22;45463;-83
2023/10/17 16:34:54;;;;;;;;;7.00;7.00;;;;;18.87;58.02;100159.91;6223223;22;45303;-82
2023/10/17 16:37:20;;;;;;;;;12.67;11.33;;;;;18.83;58.40;100160.06;6195062;22;45481;-82
2023/10/17 16:39:45;;;;;;;;;9.67;8.67;;;;;18.78;58.38;100155.66;6224722;22;45301;-82
2023/10/17 16:42:11;;;;;;;;;11.00;11.00;;;;;18.76;58.67;100162.91;6197469;22;44854;-84
2023/10/17 16:44:37;;;;;;;;;12.00;11.00;;;;;18.72;58.46;100160.31;6195203;22;45253;-82
2023/10/17 16:47:03;;;;;;;;;7.67;7.67;;;;;18.73;58.74;100160.28;6224743;22;45247;-83
2023/10/17 16:49:30;;;;;;;;;8.33;6.67;;;;;18.66;59.07;100147.03;6226022;22;45004;-83