Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:05;;;;;;;7.85;1.20;;;;;;;22.98;35.59;99232.19;4953395;29;20034;-48
2022/07/07 00:02:32;;;;;;;7.50;1.85;;;;;;;22.66;36.27;99236.75;4953503;29;20082;-49
2022/07/07 00:04:57;;;;;;;7.97;1.58;;;;;;;22.59;36.64;99222.03;4954636;28;20027;-49
2022/07/07 00:07:23;;;;;;;12.82;2.17;;;;;;;22.60;36.30;99227.13;4954692;29;20029;-49
2022/07/07 00:09:49;;;;;;;13.27;3.60;;;;;;;22.64;36.75;99228.19;4954725;29;20387;-49
2022/07/07 00:12:14;;;;;;;9.95;1.30;;;;;;;22.63;36.62;99225.78;4954592;29;20055;-49
2022/07/07 00:14:40;;;;;;;7.40;1.50;;;;;;;22.58;36.61;99226.59;4954615;29;20473;-49
2022/07/07 00:17:06;;;;;;;10.45;0.93;;;;;;;22.53;36.31;99223.88;4953986;28;20055;-48
2022/07/07 00:19:32;;;;;;;7.43;1.92;;;;;;;22.41;36.77;99224.13;4954429;28;20419;-48
2022/07/07 00:21:58;;;;;;;7.85;2.05;;;;;;;22.37;36.76;99228.41;4954945;28;20170;-48
2022/07/07 00:24:24;;;;;;;6.25;1.15;;;;;;;22.38;36.80;99215.84;4954399;28;20520;-48
2022/07/07 00:26:50;;;;;;;5.88;1.38;;;;;;;22.28;36.92;99214.75;4953072;29;20472;-48
2022/07/07 00:29:15;;;;;;;7.03;1.45;;;;;;;22.26;37.37;99221.44;4954306;28;20058;-48
2022/07/07 00:31:41;;;;;;;8.43;1.58;;;;;;;22.34;37.02;99221.72;4954229;29;20023;-48
2022/07/07 00:34:07;;;;;;;8.65;1.80;;;;;;;22.37;37.04;99220.38;4952588;28;20031;-48
2022/07/07 00:36:32;;;;;;;10.07;2.03;;;;;;;22.37;36.76;99220.38;4954222;29;20445;-48
2022/07/07 00:38:58;;;;;;;2.33;1.27;;;;;;;22.33;36.69;99228.16;4954082;29;20031;-49
2022/07/07 00:41:24;;;;;;;9.38;1.63;;;;;;;22.29;36.98;99226.25;4954400;28;20370;-49
2022/07/07 00:43:50;;;;;;;7.90;1.60;;;;;;;22.14;37.20;99225.13;4954135;28;20031;-48
2022/07/07 00:46:16;;;;;;;10.80;1.00;;;;;;;22.06;37.50;99236.31;4952772;29;20032;-48
2022/07/07 00:48:42;;;;;;;10.75;1.70;;;;;;;21.92;37.93;99232.53;4952703;29;20082;-48
2022/07/07 00:51:11;;;;;;;84.25;76.90;;;;;;;21.88;38.23;99236.78;4953976;28;20030;-49
2022/07/07 00:53:38;;;;;;;19.67;5.63;;;;;;;21.94;37.98;99236.53;4952695;29;20023;-48
2022/07/07 00:56:05;;;;;;;16.00;2.17;;;;;;;22.00;38.13;99231.22;4952593;29;20497;-48
2022/07/07 00:58:31;;;;;;;10.30;2.08;;;;;;;21.92;37.63;99241.34;4952503;29;20398;-48
2022/07/07 01:00:56;;;;;;;7.35;1.25;;;;;;;21.76;38.28;99242.34;4952523;29;20071;-48
2022/07/07 01:03:22;;;;;;;9.85;1.45;;;;;;;21.83;37.93;99236.75;4954684;29;20019;-48
2022/07/07 01:05:48;;;;;;;9.38;1.60;;;;;;;21.87;37.57;99237.84;4953814;28;20030;-48
2022/07/07 01:08:15;;;;;;;10.60;1.52;;;;;;;21.89;38.16;99239.22;4953812;28;20617;-48
2022/07/07 01:10:45;;;;;;;8.15;1.65;;;;;;;21.84;38.10;99241.06;4953747;28;20031;-48
2022/07/07 01:13:12;;;;;;;4.80;1.10;;;;;;;21.75;38.15;99240.72;4953745;28;20019;-48
2022/07/07 01:15:37;;;;;;;8.10;2.40;;;;;;;21.62;38.58;99235.88;4953720;28;20521;-48
2022/07/07 01:18:04;;;;;;;11.95;1.45;;;;;;;21.59;38.67;99236.38;4953899;29;20055;-48
2022/07/07 01:20:30;;;;;;;8.48;1.52;;;;;;;21.59;38.67;99237.19;4952435;29;20034;-48
2022/07/07 01:22:56;;;;;;;8.27;1.23;;;;;;;21.39;39.57;99227.16;4953690;28;20102;-49
2022/07/07 01:25:22;;;;;;;6.88;1.10;;;;;;;21.37;39.13;99231.13;4953604;28;20045;-48
2022/07/07 01:27:49;;;;;;;7.72;2.10;;;;;;;21.41;39.38;99229.56;4952367;28;20027;-48
2022/07/07 01:30:16;;;;;;;6.68;1.50;;;;;;;21.48;39.11;99224.84;4956318;28;20472;-49
2022/07/07 01:32:43;;;;;;;3.58;1.10;;;;;;;21.41;38.99;99226.88;4956445;29;20193;-48
2022/07/07 01:35:10;;;;;;;5.47;1.30;;;;;;;21.30;39.32;99224.16;4955871;29;20047;-48
2022/07/07 01:37:37;;;;;;;7.65;1.73;;;;;;;21.36;39.55;99227.69;4957569;28;20047;-48
2022/07/07 01:40:04;;;;;;;10.05;2.05;;;;;;;21.43;39.51;99222.13;4957303;28;20036;-48
2022/07/07 01:42:30;;;;;;;4.90;1.17;;;;;;;21.48;39.34;99222.16;4955961;29;20400;-48
2022/07/07 01:44:56;;;;;;;8.05;1.65;;;;;;;21.49;39.04;99223.75;4957200;28;20031;-48
2022/07/07 01:47:24;;;;;;;14.93;1.73;;;;;;;21.49;39.17;99221.09;4955948;29;20033;-47
2022/07/07 01:49:50;;;;;;;3.95;1.30;;;;;;;21.49;39.30;99218.41;4955885;29;20043;-48
2022/07/07 01:52:17;;;;;;;10.13;2.08;;;;;;;21.46;39.40;99222.41;4955814;29;20103;-48
2022/07/07 01:54:43;;;;;;;6.35;1.58;;;;;;;21.35;39.22;99224.22;4955791;29;20487;-48
2022/07/07 01:57:10;;;;;;;7.60;1.42;;;;;;;21.17;39.66;99224.63;4957078;28;20030;-48
2022/07/07 01:59:37;;;;;;;10.35;2.45;;;;;;;21.10;39.79;99224.03;4956969;28;20501;-48
2022/07/07 02:02:02;;;;;;;9.20;1.65;;;;;;;21.06;40.01;99230.94;4971729;28;20027;-48
2022/07/07 02:04:28;;;;;;;7.53;1.58;;;;;;;20.95;40.13;99233.53;4956937;28;20034;-48
2022/07/07 02:06:54;;;;;;;4.55;1.10;;;;;;;20.86;40.23;99227.03;4955596;29;20086;-48
2022/07/07 02:09:20;;;;;;;8.35;1.67;;;;;;;20.84;40.48;99229.16;4939650;29;20034;-48
2022/07/07 02:11:45;;;;;;;8.50;1.58;;;;;;;20.94;40.47;99234.56;4956819;28;20038;-48
2022/07/07 02:14:11;;;;;;;13.27;2.00;;;;;;;20.85;40.70;99243.34;4955484;29;20050;-48
2022/07/07 02:16:37;;;;;;;7.68;1.70;;;;;;;20.68;41.05;99240.75;4955644;29;20062;-48
2022/07/07 02:19:06;;;;;;;13.40;1.77;;;;;;;20.62;41.34;99239.91;4956611;28;20020;-49
2022/07/07 02:21:32;;;;;;;8.75;1.65;;;;;;;20.48;41.53;99239.50;4956629;28;20035;-49
2022/07/07 02:23:59;;;;;;;10.65;2.08;;;;;;;20.32;42.07;99251.88;4956630;28;20389;-49
2022/07/07 02:26:25;;;;;;;10.05;1.73;;;;;;;20.37;41.94;99248.44;4955254;29;20525;-48
2022/07/07 02:28:51;;;;;;;7.45;1.52;;;;;;;20.27;42.11;99243.00;4955193;29;20528;-49
2022/07/07 02:31:17;;;;;;;14.45;2.20;;;;;;;20.24;42.33;99248.81;4956475;28;20027;-48
2022/07/07 02:33:43;;;;;;;9.75;1.40;;;;;;;20.25;42.25;99253.91;4955088;29;20023;-48
2022/07/07 02:36:10;;;;;;;8.20;1.80;;;;;;;20.16;42.42;99258.06;4956212;28;20051;-49
2022/07/07 02:38:37;;;;;;;7.03;2.05;;;;;;;20.01;42.54;99257.91;4954991;29;20027;-49
2022/07/07 02:41:04;;;;;;;10.43;1.52;;;;;;;19.86;43.01;99264.66;4955854;28;20051;-48
2022/07/07 02:43:30;;;;;;;4.18;1.58;;;;;;;19.76;43.06;99259.19;4954943;29;20053;-49
2022/07/07 02:45:56;;;;;;;15.40;2.40;;;;;;;19.56;43.68;99263.13;4956164;28;20557;-49
2022/07/07 02:48:23;;;;;;;11.57;1.45;;;;;;;19.53;43.78;99271.59;4956182;28;20107;-51
2022/07/07 02:50:50;;;;;;;13.20;2.08;;;;;;;19.40;43.99;99269.31;4956041;28;20032;-50
2022/07/07 02:53:17;;;;;;;15.63;2.00;;;;;;;19.41;44.41;99272.75;4956344;28;20445;-51
2022/07/07 02:55:44;;;;;;;14.35;1.65;;;;;;;19.39;44.44;99262.34;4955976;28;20023;-51
2022/07/07 02:58:19;;;;;;;4.80;1.42;;;;;;;19.40;44.39;99266.63;4955952;28;20062;-51
2022/07/07 03:00:47;;;;;;;6.32;1.90;;;;;;;19.58;44.45;99257.59;4954591;29;20034;-51
2022/07/07 03:03:12;;;;;;;10.00;1.95;;;;;;;19.60;44.33;99257.31;4955889;28;20106;-51
2022/07/07 03:05:38;;;;;;;8.43;1.50;;;;;;;19.50;44.53;99260.66;4954498;29;20091;-51
2022/07/07 03:08:04;;;;;;;11.13;1.30;;;;;;;19.49;44.65;99261.69;4954486;29;20027;-51
2022/07/07 03:10:30;;;;;;;9.48;1.52;;;;;;;19.46;44.77;99259.53;4955707;28;20066;-51
2022/07/07 03:12:56;;;;;;;13.23;2.15;;;;;;;19.48;44.71;99268.09;4955992;29;20502;-51
2022/07/07 03:15:21;;;;;;;8.55;2.13;;;;;;;19.51;44.63;99252.41;4955561;29;20027;-51
2022/07/07 03:17:49;;;;;;;11.35;2.15;;;;;;;19.41;44.70;99262.13;4954323;29;20035;-51
2022/07/07 03:20:16;;;;;;;8.60;1.52;;;;;;;19.33;44.91;99263.31;4955539;28;20518;-51
2022/07/07 03:22:42;;;;;;;12.07;1.40;;;;;;;19.27;45.22;99262.44;4955505;28;20054;-51
2022/07/07 03:25:10;;;;;;;15.48;1.98;;;;;;;19.21;45.35;99263.41;4955477;28;20030;-51
2022/07/07 03:27:36;;;;;;;21.75;2.60;;;;;;;19.18;45.36;99269.22;4955436;28;20023;-51
2022/07/07 03:30:03;;;;;;;13.13;1.77;;;;;;;19.19;45.37;99259.38;4954121;29;20557;-51
2022/07/07 03:32:29;;;;;;;18.92;2.45;;;;;;;19.12;45.41;99260.34;4955383;28;20027;-51
2022/07/07 03:34:55;;;;;;;11.73;2.00;;;;;;;19.08;45.85;99258.44;4955077;28;20077;-51
2022/07/07 03:37:21;;;;;;;7.25;1.33;;;;;;;19.12;45.83;99262.22;4953978;29;20019;-51
2022/07/07 03:39:47;;;;;;;11.48;1.70;;;;;;;19.16;45.63;99268.66;4955180;28;20051;-51
2022/07/07 03:42:13;;;;;;;11.85;1.58;;;;;;;19.14;45.79;99266.25;4955172;28;20509;-51
2022/07/07 03:44:39;;;;;;;20.25;1.92;;;;;;;19.07;46.02;99267.44;4955138;28;20110;-51
2022/07/07 03:47:05;;;;;;;10.73;2.05;;;;;;;18.95;46.22;99278.97;4953779;29;20109;-51
2022/07/07 03:49:31;;;;;;;15.15;2.05;;;;;;;18.89;46.32;99279.91;4955027;28;20548;-50
2022/07/07 03:51:57;;;;;;;11.82;1.75;;;;;;;18.85;46.28;99284.09;4952869;28;20050;-51
2022/07/07 03:54:23;;;;;;;23.48;3.45;;;;;;;18.87;46.31;99290.00;4953673;29;20493;-51
2022/07/07 03:56:48;;;;;;;23.58;2.58;;;;;;;19.03;46.39;99287.59;4954825;28;20027;-51
2022/07/07 03:59:14;;;;;;;22.65;2.47;;;;;;;19.13;45.93;99293.09;4954767;29;20477;-51
2022/07/07 04:01:44;;;;;;;12.98;1.67;;;;;;;19.10;45.85;99285.59;4954804;28;20035;-50
2022/07/07 04:04:11;;;;;;;20.30;1.92;;;;;;;19.02;45.84;99286.81;4953559;29;20039;-50
2022/07/07 04:06:37;;;;;;;14.45;2.58;;;;;;;18.88;46.28;99282.84;4954721;28;20501;-51
2022/07/07 04:09:02;;;;;;;12.30;1.92;;;;;;;18.84;46.07;99289.69;4954651;29;20030;-51
2022/07/07 04:11:28;;;;;;;14.52;2.03;;;;;;;18.77;46.44;99289.78;4953348;29;20035;-50
2022/07/07 04:13:54;;;;;;;16.58;1.70;;;;;;;18.72;46.52;99292.38;4954584;28;20062;-51
2022/07/07 04:16:20;;;;;;;13.90;2.80;;;;;;;18.75;46.89;99291.88;4954546;28;20394;-50
2022/07/07 04:18:46;;;;;;;15.70;1.98;;;;;;;18.79;46.81;99293.03;4954454;28;20033;-51
2022/07/07 04:21:11;;;;;;;17.48;1.98;;;;;;;18.89;46.80;99298.53;4954456;28;20114;-51
2022/07/07 04:23:37;;;;;;;14.48;2.03;;;;;;;19.02;46.34;99299.31;4954440;28;20035;-51
2022/07/07 04:26:03;;;;;;;10.98;2.40;;;;;;;19.22;45.99;99301.50;4954425;28;20043;-51
2022/07/07 04:28:30;;;;;;;19.33;2.22;;;;;;;19.38;45.72;99298.03;4954312;28;20461;-50
2022/07/07 04:30:56;;;;;;;11.27;2.15;;;;;;;19.67;44.84;99301.38;4954301;28;20027;-51
2022/07/07 04:33:22;;;;;;;19.73;2.72;;;;;;;20.53;43.60;99300.88;4954287;28;20073;-51
2022/07/07 04:35:48;;;;;;;17.20;2.67;;;;;;;21.37;41.65;99298.72;4954105;28;20506;-51
2022/07/07 04:38:14;;;;;;;27.23;3.53;;;;;;;21.90;40.29;99296.13;4952878;29;20027;-51
2022/07/07 04:40:40;;;;;;;15.18;2.08;;;;;;;22.44;39.17;99289.69;4954071;29;20095;-51
2022/07/07 04:43:07;;;;;;;15.05;2.67;;;;;;;22.70;38.48;99293.22;4952921;29;20054;-50
2022/07/07 04:45:33;;;;;;;9.65;1.65;;;;;;;22.83;38.04;99291.91;4954059;28;20090;-48
2022/07/07 04:47:59;;;;;;;10.10;1.80;;;;;;;22.86;37.83;99297.53;4954095;28;20036;-48
2022/07/07 04:50:24;;;;;;;11.32;1.60;;;;;;;22.80;38.13;99290.56;4954035;29;20031;-48
2022/07/07 04:52:50;;;;;;;14.80;2.35;;;;;;;22.98;37.86;99296.44;4953994;28;20023;-48
2022/07/07 04:55:16;;;;;;;35.40;3.42;;;;;;;23.27;37.69;99291.41;4953956;28;20038;-48
2022/07/07 04:57:41;;;;;;;13.85;2.20;;;;;;;23.84;36.43;99289.44;4953959;29;20020;-48
2022/07/07 05:00:08;;;;;;;24.45;3.08;;;;;;;24.43;35.27;99303.97;4952546;29;20039;-49
2022/07/07 05:02:33;;;;;;;17.70;2.92;;;;;;;25.10;34.33;99301.66;4953824;28;20032;-49
2022/07/07 05:04:59;;;;;;;22.80;2.50;;;;;;;25.83;33.34;99305.28;4952616;29;20111;-49
2022/07/07 05:07:24;;;;;;;7.47;2.08;;;;;;;26.02;32.26;99308.88;4953752;29;20031;-49
2022/07/07 05:09:50;;;;;;;11.07;2.13;;;;;;;26.35;31.89;99303.63;4952557;29;20039;-49
2022/07/07 05:12:16;;;;;;;24.52;3.58;;;;;;;26.97;30.98;99310.84;4952467;29;20035;-48
2022/07/07 05:14:43;;;;;;;33.25;4.70;;;;;;;27.40;30.52;99302.63;4952459;29;20027;-49
2022/07/07 05:17:09;;;;;;;43.35;4.85;;;;;;;27.72;29.78;99314.44;4953752;28;20399;-49
2022/07/07 05:19:34;;;;;;;7.30;1.38;;;;;;;28.01;28.82;99312.28;4953868;29;20027;-48
2022/07/07 05:22:00;;;;;;;24.52;2.72;;;;;;;28.13;28.79;99314.50;4952380;29;20588;-49
2022/07/07 05:24:26;;;;;;;22.38;2.30;;;;;;;28.37;28.71;99319.66;4953652;29;20504;-49
2022/07/07 05:26:51;;;;;;;15.68;2.85;;;;;;;28.95;27.99;99306.47;4952331;29;20098;-49
2022/07/07 05:29:17;;;;;;;18.52;2.45;;;;;;;29.23;27.65;99304.47;4953619;29;20406;-49
2022/07/07 05:31:43;;;;;;;34.97;3.83;;;;;;;29.65;27.06;99311.19;4953554;28;20034;-49
2022/07/07 05:34:09;;;;;;;24.10;2.95;;;;;;;29.57;26.94;99316.59;4953385;28;20019;-48
2022/07/07 05:36:34;;;;;;;20.02;2.47;;;;;;;30.00;26.48;99318.69;4953817;28;20039;-49
2022/07/07 05:39:00;;;;;;;19.33;2.80;;;;;;;30.32;25.83;99320.22;4953507;28;20027;-48
2022/07/07 05:41:27;;;;;;;12.82;1.55;;;;;;;30.74;25.22;99317.06;4952199;29;20035;-48
2022/07/07 05:43:53;;;;;;;25.83;3.88;;;;;;;31.01;25.01;99326.81;4953507;28;20027;-48
2022/07/07 05:46:19;;;;;;;46.80;5.40;;;;;;;31.28;24.92;99330.28;4952171;29;20498;-48
2022/07/07 05:48:44;;;;;;;39.90;3.85;;;;;;;31.61;24.05;99330.50;4953442;29;20102;-48
2022/07/07 05:51:10;;;;;;;72.03;6.78;;;;;;;31.87;23.67;99321.47;4952131;29;20040;-48
2022/07/07 05:53:37;;;;;;;52.35;6.25;;;;;;;32.23;23.12;99331.84;4953404;29;20023;-49
2022/07/07 05:56:03;;;;;;;53.30;4.70;;;;;;;32.32;22.97;99323.66;4953420;28;20178;-49
2022/07/07 05:58:29;;;;;;;33.15;4.55;;;;;;;32.53;23.14;99332.59;4952016;29;20083;-48
2022/07/07 06:00:55;;;;;;;45.35;4.97;;;;;;;32.37;22.65;99332.38;4951938;29;20058;-49
2022/07/07 06:03:21;;;;;;;60.67;6.60;;;;;;;32.10;23.42;99330.19;4953311;28;20027;-49
2022/07/07 06:05:47;;;;;;;35.78;3.50;;;;;;;32.43;23.31;99336.50;4953319;28;20031;-49
2022/07/07 06:08:13;;;;;;;28.52;3.20;;;;;;;33.00;22.14;99337.03;4952069;29;20020;-50
2022/07/07 06:10:38;;;;;;;29.70;2.95;;;;;;;33.30;21.74;99335.00;4953220;28;20046;-49
2022/07/07 06:13:04;;;;;;;31.80;3.92;;;;;;;33.73;22.14;99328.31;4953237;29;20022;-50
2022/07/07 06:15:33;;;;;;;25.80;2.83;;;;;;;34.06;21.38;99340.22;4954574;28;20409;-49
2022/07/07 06:18:01;;;;;;;21.02;3.38;;;;;;;34.01;21.46;99336.59;4956748;29;20024;-49
2022/07/07 06:20:27;;;;;;;51.53;5.88;;;;;;;34.08;21.36;99346.91;4955264;29;20043;-49
2022/07/07 06:22:53;;;;;;;49.17;6.82;;;;;;;34.15;21.24;99347.16;4956672;28;20024;-50
2022/07/07 06:25:20;;;;;;;99.38;7.93;;;;;;;34.42;21.24;99342.91;4955292;29;20054;-50
2022/07/07 06:27:45;;;;;;;252.18;18.92;;;;;;;34.66;20.42;99335.06;4956575;28;20023;-49
2022/07/07 06:30:11;;;;;;;28.60;4.70;;;;;;;34.72;20.29;99337.19;4955106;29;20034;-50
2022/07/07 06:32:37;;;;;;;20.95;3.00;;;;;;;35.17;19.83;99343.50;4956444;28;20109;-49
2022/07/07 06:35:04;;;;;;;27.58;6.53;;;;;;;35.84;19.48;99343.66;4954837;29;20067;-49
2022/07/07 06:37:30;;;;;;;18.52;3.40;;;;;;;36.04;19.33;99346.44;4955057;29;20035;-49
2022/07/07 06:39:56;;;;;;;13.35;4.57;;;;;;;36.33;19.09;99340.50;4954878;29;20035;-48
2022/07/07 06:42:21;;;;;;;20.50;5.43;;;;;;;36.27;18.94;99347.41;4955010;29;20031;-48
2022/07/07 06:44:47;;;;;;;21.77;6.30;;;;;;;36.32;19.13;99343.59;4954940;29;20121;-48
2022/07/07 06:47:13;;;;;;;25.35;6.13;;;;;;;36.41;19.16;99349.66;4956200;29;20027;-48
2022/07/07 06:49:38;;;;;;;30.00;8.77;;;;;;;36.50;18.95;99346.72;4954873;29;20067;-49
2022/07/07 06:52:05;;;;;;;15.52;3.28;;;;;;;36.90;18.35;99351.06;4954812;29;20028;-49
2022/07/07 06:54:31;;;;;;;4.85;1.55;;;;;;;37.56;17.61;99352.69;4954767;29;20505;-49
2022/07/07 06:56:56;;;;;;;6.95;1.90;;;;;;;37.89;17.14;99348.56;4970837;28;20081;-50
2022/07/07 06:59:22;;;;;;;7.18;1.80;;;;;;;38.07;17.23;99350.78;4954593;29;20557;-48
2022/07/07 07:01:48;;;;;;;7.45;1.60;;;;;;;38.11;17.35;99360.66;4955947;28;20385;-50
2022/07/07 07:04:14;;;;;;;9.18;1.58;;;;;;;38.10;17.14;99364.56;4956121;29;20043;-50
2022/07/07 07:06:41;;;;;;;12.77;6.45;;;;;;;37.97;16.53;99361.22;4954525;29;20054;-49
2022/07/07 07:09:07;;;;;;;8.43;2.05;;;;;;;37.65;16.99;99365.38;4954629;29;20089;-47
2022/07/07 07:11:33;;;;;;;5.53;1.20;;;;;;;37.46;16.76;99356.03;4955726;29;20023;-49
2022/07/07 07:14:01;;;;;;;5.32;1.25;;;;;;;37.40;16.81;99365.72;4954437;29;20058;-50
2022/07/07 07:16:27;;;;;;;6.40;1.50;;;;;;;36.94;17.18;99365.59;4955656;29;20028;-49
2022/07/07 07:18:52;;;;;;;9.00;1.33;;;;;;;36.99;17.66;99370.81;4954240;29;20461;-50
2022/07/07 07:21:18;;;;;;;9.50;1.40;;;;;;;37.03;17.66;99374.41;4954247;29;20031;-48
2022/07/07 07:23:45;;;;;;;4.72;1.20;;;;;;;36.73;17.92;99355.03;4954227;29;20031;-49
2022/07/07 07:26:10;;;;;;;6.15;1.42;;;;;;;36.36;18.10;99358.94;4954756;28;20027;-49
2022/07/07 07:28:36;;;;;;;4.43;1.30;;;;;;;36.28;18.27;99354.47;4953702;29;20042;-49
2022/07/07 07:31:02;;;;;;;11.27;1.20;;;;;;;36.19;18.56;99353.84;4955379;29;20506;-47
2022/07/07 07:33:28;;;;;;;5.32;1.50;;;;;;;36.16;18.43;99355.38;4955325;29;20020;-49
2022/07/07 07:35:55;;;;;;;10.20;1.42;;;;;;;35.92;18.58;99347.34;4955093;28;20078;-48
2022/07/07 07:38:21;;;;;;;8.07;1.45;;;;;;;35.75;19.03;99349.28;4955239;28;20526;-49
2022/07/07 07:40:47;;;;;;;9.57;1.52;;;;;;;35.61;19.08;99340.72;4953801;29;20023;-48
2022/07/07 07:43:13;;;;;;;7.40;1.30;;;;;;;35.15;19.47;99354.75;4955142;29;20023;-48
2022/07/07 07:45:39;;;;;;;12.57;2.05;;;;;;;34.97;19.85;99353.44;4953825;29;20038;-49
2022/07/07 07:48:05;;;;;;;3.97;1.27;;;;;;;35.29;19.66;99356.28;4955098;28;20078;-49
2022/07/07 07:50:32;;;;;;;10.98;1.90;;;;;;;35.90;19.41;99352.38;4955055;28;20031;-49
2022/07/07 07:52:58;;;;;;;5.95;1.65;;;;;;;36.45;18.92;99352.47;4953746;29;20020;-48
2022/07/07 07:55:24;;;;;;;12.88;2.38;;;;;;;36.94;18.74;99347.25;4954957;28;20404;-49
2022/07/07 07:57:51;;;;;;;10.98;2.10;;;;;;;37.02;18.00;99339.19;4954938;28;20028;-47
2022/07/07 08:00:20;;;;;;;15.73;1.73;;;;;;;37.48;17.86;99342.78;4953424;29;20114;-48
2022/07/07 08:02:47;;;;;;;6.05;1.27;;;;;;;37.83;17.86;99346.47;4953567;29;20580;-47
2022/07/07 08:05:13;;;;;;;6.95;1.65;;;;;;;38.51;17.00;99344.72;4954772;28;20019;-49
2022/07/07 08:07:40;;;;;;;12.60;1.80;;;;;;;39.04;16.16;99341.88;4954762;28;20031;-49
2022/07/07 08:10:08;;;;;;;5.82;1.20;;;;;;;39.04;15.97;99339.16;4954654;28;20062;-49
2022/07/07 08:12:35;;;;;;;4.63;1.10;;;;;;;38.69;16.01;99343.03;4954698;28;20070;-49
2022/07/07 08:15:01;;;;;;;17.92;2.15;;;;;;;38.11;17.10;99351.63;4953402;29;20074;-49
2022/07/07 08:17:27;;;;;;;7.07;1.45;;;;;;;37.96;16.84;99340.44;4954530;28;20027;-49
2022/07/07 08:19:52;;;;;;;14.68;1.92;;;;;;;38.11;16.97;99346.97;4954425;29;20035;-49
2022/07/07 08:22:18;;;;;;;15.02;1.60;;;;;;;38.29;16.69;99333.47;4937256;29;20030;-49
2022/07/07 08:24:44;;;;;;;15.32;2.08;;;;;;;38.21;16.67;99341.97;4954456;28;20508;-48
2022/07/07 08:27:10;;;;;;;13.43;1.80;;;;;;;38.07;17.11;99339.81;4954409;29;20532;-49
2022/07/07 08:29:38;;;;;;;7.15;1.92;;;;;;;37.90;16.67;99341.13;4953093;29;20409;-48
2022/07/07 08:32:16;;;;;;;8.02;2.47;;;;;;;38.16;17.05;99349.38;4954266;28;20022;-49
2022/07/07 08:34:43;;;;;;;7.55;2.00;;;;;;;38.36;16.45;99346.50;4952784;29;20043;-49
2022/07/07 08:37:10;;;;;;;9.98;1.77;;;;;;;38.86;16.45;99333.44;4952906;29;20111;-49
2022/07/07 08:39:36;;;;;;;7.63;1.38;;;;;;;39.04;15.97;99336.41;4952745;29;20027;-49
2022/07/07 08:42:02;;;;;;;7.68;1.38;;;;;;;38.82;16.32;99332.59;4954069;28;20393;-49
2022/07/07 08:44:29;;;;;;;12.40;2.05;;;;;;;38.83;16.81;99339.66;4952804;29;20019;-49
2022/07/07 08:46:54;;;;;;;10.13;1.80;;;;;;;39.08;16.29;99333.66;4952800;29;20035;-49
2022/07/07 08:49:20;;;;;;;3.70;1.30;;;;;;;39.37;15.41;99340.22;4954060;28;20053;-48
2022/07/07 08:51:46;;;;;;;7.32;1.30;;;;;;;39.44;15.63;99343.09;4954002;28;20071;-48
2022/07/07 08:54:14;;;;;;;16.67;2.47;;;;;;;39.55;15.37;99345.91;4952694;29;20528;-49
2022/07/07 08:56:41;;;;;;;10.95;1.48;;;;;;;39.98;15.05;99349.00;4953953;28;20023;-49
2022/07/07 08:59:08;;;;;;;18.00;2.70;;;;;;;39.88;15.16;99339.50;4952660;29;20394;-50
2022/07/07 09:01:35;;;;;;;15.35;2.15;;;;;;;39.97;15.54;99343.91;4952614;29;20402;-52
2022/07/07 09:04:02;;;;;;;12.88;2.40;;;;;;;39.87;15.26;99335.19;4953866;28;20027;-52
2022/07/07 09:06:29;;;;;;;13.75;2.00;;;;;;;40.03;15.49;99342.38;4952544;29;20027;-52
2022/07/07 09:08:56;;;;;;;13.02;1.50;;;;;;;40.12;15.12;99329.84;4953845;28;20106;-51
2022/07/07 09:11:25;;;;;;;15.48;2.17;;;;;;;40.21;15.13;99332.25;4952526;29;20028;-52
2022/07/07 09:13:51;;;;;;;12.20;1.60;;;;;;;40.14;15.11;99338.50;4953791;28;20028;-52
2022/07/07 09:16:18;;;;;;;15.00;1.80;;;;;;;40.11;15.50;99335.75;4953717;28;20031;-51
2022/07/07 09:18:45;;;;;;;26.67;2.83;;;;;;;40.21;15.21;99332.25;4953695;28;20015;-51
2022/07/07 09:21:31;;;;;;;11.88;1.85;;;;;;;40.23;15.02;99340.91;4952289;29;20031;-51
2022/07/07 09:24:02;;;;;;;21.85;2.22;;;;;;;39.66;15.38;99329.50;4952343;29;20501;-52
2022/07/07 09:26:37;;;;;;;20.83;2.22;;;;;;;39.10;16.31;99342.31;4953721;28;20497;-52
2022/07/07 09:29:04;;;;;;;15.60;1.85;;;;;;;39.36;15.86;99344.13;4952289;29;20031;-51
2022/07/07 09:32:06;;;;;;;18.23;2.65;;;;;;;40.13;15.41;99344.41;4952290;29;20536;-51
2022/07/07 09:34:35;;;;;;;13.65;2.05;;;;;;;40.36;15.35;99357.13;4878458;29;20615;-52
2022/07/07 09:39:50;;;;;;;14.70;1.70;;;;;;;39.53;15.62;99357.28;4881600;29;20066;-50
2022/07/07 09:42:24;;;;;;;21.52;2.83;;;;;;;39.40;15.86;99349.66;4894412;29;20104;-50
2022/07/07 09:44:51;;;;;;;;;;;;;;;40.04;15.49;99347.47;4894898;29;20042;-51
2022/07/07 09:47:22;;;;;;;8.35;1.70;;;;;;;39.31;15.77;99353.53;4894285;29;19911;-49
2022/07/07 09:50:04;;;;;;;24.20;2.88;;;;;;;38.24;16.76;99371.41;4879114;29;20040;-51
2022/07/07 09:52:31;;;;;;;17.02;1.75;;;;;;;37.64;17.06;99369.28;4882493;29;20044;-49
2022/07/07 09:54:58;;;;;;;14.32;1.75;;;;;;;37.80;17.31;99366.41;4882286;29;20406;-49
2022/07/07 09:57:24;;;;;;;21.45;4.07;;;;;;;38.08;17.20;99358.66;4882265;29;20029;-48
2022/07/07 09:59:50;;;;;;;9.68;1.70;;;;;;;38.20;16.53;99362.34;4866688;29;20396;-49
2022/07/07 10:02:29;;;;;;;10.23;1.50;;;;;;;37.58;17.59;99364.09;4897818;29;20044;-48
2022/07/07 10:05:00;;;;;;;11.02;1.60;;;;;;;37.58;17.51;99366.84;4897827;29;20044;-48
2022/07/07 10:07:32;;;;;;;8.60;1.98;;;;;;;37.73;17.05;99367.88;4901739;29;20028;-47
2022/07/07 10:10:04;;;;;;;13.90;1.65;;;;;;;37.64;17.59;99359.09;4955622;29;20129;-48
2022/07/07 10:12:32;;;;;;;6.63;1.30;;;;;;;37.83;17.27;99368.41;4955674;29;20587;-48
2022/07/07 10:15:01;;;;;;;13.35;1.10;;;;;;;38.00;17.41;99367.13;4971580;28;20027;-49
2022/07/07 10:17:29;;;;;;;12.20;1.40;;;;;;;38.12;17.14;99366.94;4955582;29;20039;-48
2022/07/07 10:19:56;;;;;;;6.90;1.20;;;;;;;38.23;17.03;99367.09;4956661;29;20059;-49
2022/07/07 10:22:27;;;;;;;4.65;0.90;;;;;;;38.32;17.13;99370.34;4955366;29;20027;-48
2022/07/07 10:24:58;;;;;;;3.75;0.98;;;;;;;38.33;17.24;99360.94;4956703;28;20028;-49
2022/07/07 10:27:27;;;;;;;7.97;1.30;;;;;;;38.41;16.76;99367.31;4955232;29;20478;-47
2022/07/07 10:30:00;;;;;;;12.73;1.60;;;;;;;38.26;16.69;99367.13;4939509;29;20039;-48
2022/07/07 10:32:37;;;;;;;7.07;1.60;;;;;;;37.84;17.34;99359.03;4955314;29;20035;-48
2022/07/07 10:35:08;;;;;;;7.13;1.45;;;;;;;37.33;17.85;99357.38;4956242;28;20059;-49
2022/07/07 10:37:54;;;;;;;5.10;1.30;;;;;;;37.34;18.18;99361.69;4956437;28;20043;-48
2022/07/07 10:40:24;;;;;;;5.57;1.02;;;;;;;37.40;17.53;99348.50;4955056;29;20113;-49
2022/07/07 10:43:08;;;;;;;12.80;2.60;;;;;;;37.12;17.45;99355.81;4955056;29;20038;-48
2022/07/07 10:45:34;;;;;;;;;;;;;;;36.98;17.74;99361.00;4956676;29;20609;-48
2022/07/07 10:47:59;;;;;;;8.70;1.42;;;;;;;36.65;17.73;99365.03;4956186;28;20008;-49
2022/07/07 10:50:49;;;;;;;6.07;1.50;;;;;;;36.53;17.99;99356.94;4954906;29;20105;-48
2022/07/07 10:53:31;;;;;;;19.77;2.70;;;;;;;36.53;18.16;99349.53;4954532;29;20106;-47
2022/07/07 10:55:58;;;;;;;7.68;1.52;;;;;;;36.36;17.85;99364.41;4956073;28;20021;-48
2022/07/07 10:58:59;;;;;;;9.40;1.30;;;;;;;36.52;18.48;99349.88;4938838;29;20032;-49
2022/07/07 11:01:31;;;;;;;8.55;1.67;;;;;;;36.87;18.03;99338.91;4880877;29;20519;-49
2022/07/07 11:03:57;;;;;;;7.20;1.23;;;;;;;36.78;18.14;99341.06;4896816;29;20108;-47
2022/07/07 11:06:23;;;;;;;9.27;1.40;;;;;;;36.79;18.24;99346.19;4880976;29;20037;-49
2022/07/07 11:09:00;;;;;;;3.72;1.23;;;;;;;36.81;18.08;99337.63;4880971;29;20037;-50
2022/07/07 11:11:26;;;;;;;8.98;1.60;;;;;;;36.96;18.11;99338.69;4880994;29;20028;-48
2022/07/07 11:14:09;;;;;;;5.95;1.55;;;;;;;37.13;18.08;99338.25;4880838;29;20029;-49
2022/07/07 11:16:36;;;;;;;7.18;1.50;;;;;;;37.16;18.24;99329.31;4880843;29;20095;-48
2022/07/07 11:19:04;;;;;;;8.38;1.63;;;;;;;36.87;18.19;99332.66;4896319;29;20507;-48
2022/07/07 11:21:40;;;;;;;4.10;1.13;;;;;;;36.93;18.27;99323.00;4881018;29;20047;-48
2022/07/07 11:24:18;;;;;;;4.93;1.45;;;;;;;37.04;18.67;99329.44;4881404;29;20100;-48
2022/07/07 11:26:57;;;;;;;4.65;1.58;;;;;;;37.08;18.29;99319.34;4896440;29;20513;-48
2022/07/07 11:29:23;;;;;;;8.35;1.48;;;;;;;36.85;18.46;99321.28;4880689;29;20050;-48
2022/07/07 11:31:57;;;;;;;8.55;1.50;;;;;;;36.91;18.41;99317.88;4865066;29;20119;-49