Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:42;;;;;;;3.95;3.55;;;23.80;56.50;;;;;;6242233;28;20010;-71
2021/09/10 00:04:43;;;;;;;3.28;2.80;;;23.80;56.50;;;;;;6242401;28;20101;-71
2021/09/10 00:07:43;;;;;;;4.25;3.25;;;23.80;56.50;;;;;;6242206;28;20112;-71
2021/09/10 00:10:44;;;;;;;3.25;2.95;;;23.70;56.40;;;;;;6232573;28;20402;-71
2021/09/10 00:13:44;;;;;;;3.20;2.90;;;23.80;56.50;;;;;;6218854;28;20026;-70
2021/09/10 00:16:45;;;;;;;3.33;2.90;;;23.80;56.50;;;;;;6241689;28;20044;-71
2021/09/10 00:19:45;;;;;;;3.85;3.35;;;23.80;56.50;;;;;;6242161;28;20044;-71
2021/09/10 00:22:46;;;;;;;3.75;3.35;;;23.80;56.50;;;;;;6241966;28;20021;-71
2021/09/10 00:25:46;;;;;;;3.22;2.80;;;23.80;56.50;;;;;;6241489;28;20022;-71
2021/09/10 00:28:47;;;;;;;3.95;2.97;;;23.80;56.50;;;;;;6240151;28;20306;-71
2021/09/10 00:31:47;;;;;;;4.05;3.20;;;23.80;56.50;;;;;;6241620;28;20026;-70
2021/09/10 00:34:48;;;;;;;3.10;2.80;;;23.80;56.50;;;;;;6241543;28;20083;-70
2021/09/10 00:37:49;;;;;;;3.00;2.70;;;23.80;56.50;;;;;;6240352;28;20494;-70
2021/09/10 00:40:49;;;;;;;3.53;3.03;;;23.80;56.50;;;;;;6241352;28;20022;-71
2021/09/10 00:43:50;;;;;;;3.10;2.80;;;23.80;56.50;;;;;;6241976;28;20371;-71
2021/09/10 00:46:51;;;;;;;3.30;2.80;;;23.70;56.40;;;;;;6241220;28;20033;-71
2021/09/10 00:49:52;;;;;;;3.22;2.92;;;23.80;56.50;;;;;;6240197;28;20034;-70
2021/09/10 00:52:52;;;;;;;2.83;2.53;;;23.80;56.50;;;;;;6239920;28;20223;-70
2021/09/10 00:55:53;;;;;;;2.92;2.58;;;23.80;56.50;;;;;;6241185;28;20379;-71
2021/09/10 00:58:56;;;;;;;3.28;2.88;;;23.70;56.50;;;;;;6241178;28;20253;-71
2021/09/10 01:01:58;;;;;;;3.10;2.78;;;23.80;56.50;;;;;;6241145;28;20067;-71
2021/09/10 01:04:59;;;;;;;2.90;2.60;;;23.80;56.50;;;;;;6241008;28;20024;-71
2021/09/10 01:08:00;;;;;;;2.88;2.58;;;23.80;56.50;;;;;;6240185;28;20025;-70
2021/09/10 01:11:01;;;;;;;3.33;2.60;;;23.70;56.50;;;;;;6239760;28;20060;-70
2021/09/10 01:14:02;;;;;;;2.95;2.40;;;23.80;56.50;;;;;;6241487;28;20370;-71
2021/09/10 01:17:03;;;;;;;2.78;2.58;;;23.80;56.50;;;;;;6239477;28;20092;-70
2021/09/10 01:20:06;;;;;;;2.55;2.35;;;23.80;56.50;;;;;;6239555;28;20697;-70
2021/09/10 01:23:07;;;;;;;3.13;2.83;;;23.80;56.50;;;;;;6241013;28;20022;-71
2021/09/10 01:26:07;;;;;;;2.80;2.53;;;23.80;56.60;;;;;;6240972;28;20044;-71
2021/09/10 01:29:08;;;;;;;2.80;2.50;;;23.80;56.50;;;;;;6240807;28;20056;-70
2021/09/10 01:32:10;;;;;;;2.53;2.30;;;23.80;56.60;;;;;;6241249;28;20021;-71
2021/09/10 01:35:11;;;;;;;2.63;2.42;;;23.80;56.60;;;;;;6241259;28;20032;-70
2021/09/10 01:38:12;;;;;;;2.92;2.45;;;23.80;56.60;;;;;;6241023;28;20485;-71
2021/09/10 01:41:13;;;;;;;2.60;2.40;;;23.80;56.60;;;;;;6241414;28;20108;-70
2021/09/10 01:44:13;;;;;;;2.65;2.45;;;23.80;56.60;;;;;;6240708;28;20044;-71
2021/09/10 01:47:14;;;;;;;2.95;2.58;;;23.80;56.70;;;;;;6241003;28;20033;-71
2021/09/10 01:50:18;;;;;;;2.40;2.20;;;23.80;56.60;;;;;;6239251;28;20036;-70
2021/09/10 01:53:18;;;;;;;2.30;2.10;;;23.80;56.60;;;;;;6220099;28;20026;-70
2021/09/10 01:56:19;;;;;;;3.17;2.80;;;23.80;56.60;;;;;;6224455;28;20063;-71
2021/09/10 01:59:20;;;;;;;2.55;2.35;;;23.80;56.60;;;;;;6244340;28;20049;-71
2021/09/10 02:02:20;;;;;;;2.60;2.38;;;23.80;56.60;;;;;;6244796;28;20034;-71
2021/09/10 02:05:21;;;;;;;2.80;2.50;;;23.80;56.60;;;;;;6245164;28;20049;-71
2021/09/10 02:08:22;;;;;;;2.25;2.05;;;23.80;56.60;;;;;;6244701;28;20105;-70
2021/09/10 02:11:22;;;;;;;2.50;2.30;;;23.80;57.30;;;;;;6244652;28;20092;-71
2021/09/10 02:14:23;;;;;;;2.53;2.30;;;23.80;56.60;;;;;;6244659;28;20037;-71
2021/09/10 02:17:23;;;;;;;2.28;2.00;;;23.80;56.60;;;;;;6244730;28;20075;-71
2021/09/10 02:20:24;;;;;;;2.45;2.25;;;23.80;56.70;;;;;;6244759;28;20076;-71
2021/09/10 02:23:24;;;;;;;2.28;2.08;;;23.80;56.60;;;;;;6244833;28;20067;-71
2021/09/10 02:26:25;;;;;;;2.30;2.10;;;23.80;56.60;;;;;;6244511;28;20029;-71
2021/09/10 02:29:26;;;;;;;2.63;2.30;;;23.80;56.60;;;;;;6244712;28;20105;-71
2021/09/10 02:32:26;;;;;;;3.47;2.08;;;23.80;56.70;;;;;;6235052;28;20026;-70
2021/09/10 02:35:27;;;;;;;2.50;2.30;;;23.80;56.60;;;;;;6218438;28;20049;-71
2021/09/10 02:38:28;;;;;;;2.03;1.70;;;23.80;56.70;;;;;;6235985;28;20040;-71
2021/09/10 02:41:28;;;;;;;2.20;2.00;;;23.80;56.70;;;;;;6243061;28;20383;-71
2021/09/10 02:44:30;;;;;;;2.20;2.00;;;23.80;56.70;;;;;;6244188;28;20034;-71
2021/09/10 02:47:30;;;;;;;2.15;1.95;;;23.80;56.70;;;;;;6243934;28;20523;-70
2021/09/10 02:50:31;;;;;;;2.20;2.00;;;23.80;56.70;;;;;;6243671;28;20237;-71
2021/09/10 02:53:32;;;;;;;2.28;2.08;;;23.80;56.70;;;;;;6243750;28;20025;-71
2021/09/10 02:56:34;;;;;;;2.20;2.00;;;23.80;56.70;;;;;;6243899;28;20606;-71
2021/09/10 02:59:35;;;;;;;2.30;2.10;;;23.80;56.70;;;;;;6242356;28;20086;-71
2021/09/10 03:02:36;;;;;;;2.25;2.05;;;23.80;56.70;;;;;;6243108;28;20022;-71
2021/09/10 03:05:36;;;;;;;2.20;2.00;;;23.80;56.70;;;;;;6242202;28;20064;-71
2021/09/10 03:08:37;;;;;;;2.08;1.88;;;23.80;56.70;;;;;;6243690;28;20034;-71
2021/09/10 03:11:38;;;;;;;2.17;1.98;;;23.80;56.70;;;;;;6243743;28;20026;-71
2021/09/10 03:14:38;;;;;;;2.15;1.95;;;23.80;56.70;;;;;;6243153;28;20036;-70
2021/09/10 03:17:39;;;;;;;2.30;2.10;;;23.80;57.40;;;;;;6243320;28;20040;-71
2021/09/10 03:20:43;;;;;;;2.10;1.90;;;23.80;56.70;;;;;;6243094;28;20024;-71
2021/09/10 03:23:43;;;;;;;2.00;1.70;;;23.80;56.70;;;;;;6241702;28;20529;-70
2021/09/10 03:26:45;;;;;;;2.80;2.20;;;23.80;56.70;;;;;;6245593;28;20033;-73
2021/09/10 03:29:46;;;;;;;2.17;1.98;;;23.80;56.70;;;;;;6238969;28;20167;-73
2021/09/10 03:32:48;;;;;;;2.22;2.03;;;23.80;56.70;;;;;;6219533;28;20361;-71
2021/09/10 03:35:50;;;;;;;2.47;1.88;;;23.80;56.70;;;;;;6240569;28;20057;-73
2021/09/10 03:38:50;;;;;;;1.90;1.70;;;23.80;56.70;;;;;;6242607;28;20149;-71
2021/09/10 03:41:51;;;;;;;2.00;1.80;;;23.80;56.70;;;;;;6242627;28;20021;-70
2021/09/10 03:44:52;;;;;;;2.10;1.90;;;23.80;56.70;;;;;;6229395;28;20503;-70
2021/09/10 03:47:53;;;;;;;2.72;1.92;;;23.80;56.70;;;;;;6216920;28;20368;-70
2021/09/10 03:50:53;;;;;;;2.08;1.88;;;23.80;56.70;;;;;;6239105;28;20394;-70
2021/09/10 03:53:54;;;;;;;2.17;1.98;;;23.80;56.70;;;;;;6243127;28;20034;-71
2021/09/10 03:56:54;;;;;;;2.10;1.90;;;23.80;56.70;;;;;;6240941;28;20461;-71
2021/09/10 04:00:39;;;;;;;1.70;1.60;;;23.80;56.70;;;;;;6241132;28;20017;-73
2021/09/10 04:03:39;;;;;;;2.00;1.80;;;23.80;56.80;;;;;;6242743;28;20052;-71
2021/09/10 04:06:40;;;;;;;2.40;1.98;;;23.80;56.70;;;;;;6240903;28;20105;-70
2021/09/10 04:09:40;;;;;;;1.85;1.75;;;23.80;56.80;;;;;;6242164;28;20108;-71
2021/09/10 04:12:41;;;;;;;2.03;1.83;;;23.80;56.80;;;;;;6242820;28;20033;-71
2021/09/10 04:15:42;;;;;;;2.05;1.85;;;23.80;56.80;;;;;;6237020;28;20475;-72
2021/09/10 04:18:42;;;;;;;1.88;1.77;;;23.80;56.80;;;;;;6242359;28;20060;-71
2021/09/10 04:21:43;;;;;;;1.85;1.65;;;23.80;56.70;;;;;;6232818;28;20060;-72
2021/09/10 04:24:43;;;;;;;2.05;1.85;;;23.80;56.80;;;;;;6223920;28;20036;-72
2021/09/10 04:27:44;;;;;;;1.75;1.63;;;23.80;56.80;;;;;;6240525;28;20053;-72
2021/09/10 04:30:45;;;;;;;2.03;1.80;;;23.80;56.80;;;;;;6241531;28;20103;-72
2021/09/10 04:33:46;;;;;;;2.10;1.90;;;23.80;56.80;;;;;;6242110;28;20047;-72
2021/09/10 04:36:47;;;;;;;2.22;1.80;;;23.80;56.80;;;;;;6240267;28;20083;-72
2021/09/10 04:39:49;;;;;;;1.98;1.77;;;23.80;56.80;;;;;;6241836;28;20078;-72
2021/09/10 04:42:50;;;;;;;1.92;1.60;;;23.80;56.80;;;;;;6239813;28;20068;-72
2021/09/10 04:45:50;;;;;;;1.80;1.70;;;23.80;56.80;;;;;;6240890;28;20371;-72
2021/09/10 04:48:51;;;;;;;1.98;1.77;;;23.80;56.80;;;;;;6241206;28;20037;-72
2021/09/10 04:51:51;;;;;;;1.40;1.30;;;23.80;56.80;;;;;;6239657;28;20388;-72
2021/09/10 04:54:53;;;;;;;1.63;1.52;;;23.80;56.80;;;;;;6239854;28;20410;-72
2021/09/10 04:57:53;;;;;;;1.83;1.60;;;23.80;56.80;;;;;;6240919;28;20141;-72
2021/09/10 05:00:54;;;;;;;2.00;1.80;;;23.80;56.80;;;;;;6238266;28;20770;-72
2021/09/10 05:03:54;;;;;;;1.83;1.63;;;23.80;56.80;;;;;;6218213;28;20030;-72
2021/09/10 05:06:55;;;;;;;2.75;1.90;;;23.80;56.80;;;;;;6239677;28;20056;-72
2021/09/10 05:09:55;;;;;;;1.65;1.55;;;23.80;56.90;;;;;;6240628;28;20021;-72
2021/09/10 05:12:56;;;;;;;2.22;1.85;;;23.80;56.80;;;;;;6240931;28;20472;-72
2021/09/10 05:15:57;;;;;;;1.77;1.67;;;23.80;56.80;;;;;;6225845;28;20384;-72
2021/09/10 05:18:58;;;;;;;1.70;1.60;;;23.80;56.80;;;;;;6240453;28;20091;-72
2021/09/10 05:21:59;;;;;;;1.60;1.50;;;23.80;56.90;;;;;;6231521;28;20026;-70
2021/09/10 05:24:59;;;;;;;2.00;1.80;;;23.80;56.80;;;;;;6225372;28;20510;-72
2021/09/10 05:28:00;;;;;;;2.08;1.60;;;23.80;56.80;;;;;;6225781;28;20037;-70
2021/09/10 05:31:00;;;;;;;2.67;1.70;;;23.80;56.90;;;;;;6237602;28;20072;-71
2021/09/10 05:34:01;;;;;;;2.75;1.65;;;23.80;56.90;;;;;;6241372;28;20707;-71
2021/09/10 05:37:02;;;;;;;5.65;2.00;;;23.80;56.90;;;;;;6244657;28;20132;-70
2021/09/10 05:40:04;;;;;;;5.70;1.80;;;23.80;56.80;;;;;;6246990;28;20183;-70
2021/09/10 05:43:05;;;;;;;3.33;2.40;;;23.80;56.80;;;;;;6246884;28;20063;-70
2021/09/10 05:46:05;;;;;;;2.72;2.20;;;23.80;56.80;;;;;;6245122;28;20025;-70
2021/09/10 05:49:06;;;;;;;2.20;2.00;;;23.80;56.80;;;;;;6246437;28;20430;-70
2021/09/10 05:52:10;;;;;;;2.42;2.08;;;23.80;56.80;;;;;;6244869;28;20434;-70
2021/09/10 05:55:11;;;;;;;2.42;2.15;;;23.80;56.80;;;;;;6246352;28;20053;-70
2021/09/10 05:58:11;;;;;;;4.05;2.17;;;23.80;56.80;;;;;;6246086;28;20107;-70
2021/09/10 06:01:12;;;;;;;2.83;2.30;;;23.80;56.80;;;;;;6232420;28;20097;-71
2021/09/10 06:04:12;;;;;;;3.90;2.42;;;23.80;56.80;;;;;;6247709;28;20025;-71
2021/09/10 06:07:13;;;;;;;5.03;2.50;;;23.80;56.90;;;;;;6248802;28;20033;-70
2021/09/10 06:10:14;;;;;;;4.05;2.20;;;23.80;56.80;;;;;;6248496;28;20029;-71
2021/09/10 06:13:14;;;;;;;2.60;2.30;;;23.80;56.80;;;;;;6248891;28;20706;-71
2021/09/10 06:16:15;;;;;;;3.08;2.40;;;23.80;56.80;;;;;;6248464;28;20025;-71
2021/09/10 06:19:15;;;;;;;2.80;2.40;;;23.80;56.80;;;;;;6248100;28;20040;-71
2021/09/10 06:22:16;;;;;;;5.00;2.25;;;23.80;56.80;;;;;;6247965;28;20394;-70
2021/09/10 06:25:17;;;;;;;4.50;2.80;;;23.80;56.80;;;;;;6248021;28;20029;-71
2021/09/10 06:28:17;;;;;;;2.97;2.58;;;23.80;56.80;;;;;;6247810;28;20029;-70
2021/09/10 06:31:18;;;;;;;3.05;2.70;;;23.80;56.80;;;;;;6246311;28;20025;-70
2021/09/10 06:34:21;;;;;;;3.97;3.00;;;23.80;56.80;;;;;;6227440;28;20026;-71
2021/09/10 06:37:23;;;;;;;3.25;2.45;;;23.80;56.80;;;;;;6225262;28;20112;-70
2021/09/10 06:40:24;;;;;;;3.35;2.45;;;23.80;56.80;;;;;;6247140;28;20018;-70
2021/09/10 06:43:25;;;;;;;3.50;2.75;;;23.80;56.80;;;;;;6246120;28;20111;-70
2021/09/10 06:46:26;;;;;;;3.45;2.88;;;23.80;56.90;;;;;;6247133;28;20508;-70
2021/09/10 06:49:26;;;;;;;3.70;2.70;;;23.80;56.80;;;;;;6247042;28;20068;-70
2021/09/10 06:52:28;;;;;;;5.30;2.53;;;23.80;56.80;;;;;;6246272;28;20104;-71
2021/09/10 06:55:28;;;;;;;2.83;2.38;;;23.80;56.80;;;;;;6247163;28;20483;-70
2021/09/10 06:58:31;;;;;;;3.53;2.38;;;23.80;56.90;;;;;;6237813;28;20148;-70
2021/09/10 07:01:32;;;;;;;3.17;2.70;;;23.80;56.90;;;;;;6222513;28;20030;-70
2021/09/10 07:04:35;;;;;;;3.90;2.83;;;23.80;56.90;;;;;;6238495;28;20021;-70
2021/09/10 07:07:36;;;;;;;3.08;2.65;;;23.80;56.90;;;;;;6245732;28;20065;-71
2021/09/10 07:10:36;;;;;;;3.10;2.67;;;23.80;56.90;;;;;;6246712;28;20026;-71
2021/09/10 07:13:37;;;;;;;4.57;2.72;;;23.80;56.90;;;;;;6245156;28;20033;-70
2021/09/10 07:16:38;;;;;;;4.63;2.50;;;23.80;56.90;;;;;;6246655;28;20029;-70
2021/09/10 07:19:38;;;;;;;2.60;2.38;;;23.80;56.90;;;;;;6246107;28;20025;-70
2021/09/10 07:22:39;;;;;;;2.72;2.28;;;23.80;56.90;;;;;;6245273;28;20017;-70
2021/09/10 07:25:39;;;;;;;2.85;2.47;;;23.80;56.90;;;;;;6225785;28;20030;-71
2021/09/10 07:28:40;;;;;;;2.78;2.47;;;23.80;56.90;;;;;;6225648;28;20061;-70
2021/09/10 07:31:41;;;;;;;3.15;2.55;;;23.80;56.90;;;;;;6244975;28;20030;-70
2021/09/10 07:34:41;;;;;;;3.15;2.65;;;23.80;56.90;;;;;;6244555;28;20079;-70
2021/09/10 07:37:44;;;;;;;2.67;2.15;;;23.80;56.90;;;;;;6246620;28;20025;-70
2021/09/10 07:40:46;;;;;;;3.10;2.53;;;23.80;56.90;;;;;;6246189;28;20017;-70
2021/09/10 07:43:47;;;;;;;3.00;2.40;;;23.80;56.90;;;;;;6244811;28;20018;-70
2021/09/10 07:46:52;;;;;;;3.05;2.55;;;23.80;56.90;;;;;;6246124;28;20037;-70
2021/09/10 07:49:53;;;;;;;2.90;2.42;;;23.80;56.90;;;;;;6244071;28;20034;-70
2021/09/10 07:52:53;;;;;;;2.53;2.22;;;23.80;56.90;;;;;;6244461;28;20056;-70
2021/09/10 07:55:54;;;;;;;2.70;2.50;;;23.80;56.90;;;;;;6236654;28;20394;-70
2021/09/10 07:58:54;;;;;;;2.55;2.15;;;23.80;56.90;;;;;;6221740;28;20196;-70
2021/09/10 08:01:56;;;;;;;2.67;2.40;;;23.80;56.90;;;;;;6244436;28;20112;-71
2021/09/10 08:04:56;;;;;;;2.80;2.20;;;23.80;56.90;;;;;;6245246;28;20052;-71
2021/09/10 08:07:57;;;;;;;2.88;2.30;;;23.80;56.90;;;;;;6245748;28;20025;-70
2021/09/10 08:10:57;;;;;;;2.70;2.20;;;23.80;57.00;;;;;;6243632;28;20025;-70
2021/09/10 08:13:58;;;;;;;2.50;2.20;;;23.80;56.90;;;;;;6239323;28;20043;-70
2021/09/10 08:16:59;;;;;;;2.72;2.22;;;23.80;56.90;;;;;;6244222;28;20034;-70
2021/09/10 08:19:59;;;;;;;4.20;2.30;;;23.80;56.90;;;;;;6244203;28;20095;-71
2021/09/10 08:23:00;;;;;;;2.30;2.10;;;23.80;56.90;;;;;;6245653;28;20071;-71
2021/09/10 08:26:00;;;;;;;2.88;2.30;;;23.80;56.90;;;;;;6245016;28;20021;-70
2021/09/10 08:29:01;;;;;;;2.60;2.22;;;23.80;56.90;;;;;;6243932;28;20183;-70
2021/09/10 08:32:01;;;;;;;2.90;2.60;;;23.80;56.90;;;;;;6244900;28;20471;-70
2021/09/10 08:35:02;;;;;;;2.25;1.98;;;23.80;56.90;;;;;;6244786;28;20025;-70
2021/09/10 08:38:04;;;;;;;2.80;2.00;;;23.80;56.90;;;;;;6244892;28;20051;-70
2021/09/10 08:41:10;;;;;;;2.72;2.40;;;23.80;56.90;;;;;;6244866;28;20335;-71
2021/09/10 08:44:13;;;;;;;2.20;2.00;;;23.80;57.00;;;;;;6237248;28;20025;-70
2021/09/10 08:47:16;;;;;;;2.70;2.17;;;23.80;57.00;;;;;;6244577;28;20022;-70
2021/09/10 08:50:17;;;;;;;2.78;2.25;;;23.80;57.00;;;;;;6244290;28;20033;-70
2021/09/10 08:53:17;;;;;;;2.65;2.35;;;23.80;57.00;;;;;;6244577;28;20505;-70
2021/09/10 08:56:18;;;;;;;2.05;1.85;;;23.80;57.00;;;;;;6242908;28;20379;-70
2021/09/10 08:59:20;;;;;;;2.33;2.10;;;23.80;57.00;;;;;;6243174;28;20073;-71
2021/09/10 09:02:22;;;;;;;2.40;2.20;;;23.80;57.00;;;;;;6226427;28;20021;-70
2021/09/10 09:05:27;;;;;;;2.38;2.15;;;23.80;57.00;;;;;;6238525;28;20026;-70
2021/09/10 09:08:27;;;;;;;;;;;23.80;57.00;;;;;;6250780;28;20057;-70
2021/09/10 09:11:28;;;;;;;2.08;1.83;;;23.80;57.00;;;;;;6248708;28;20466;-70
2021/09/10 09:15:00;;;;;;;2.42;2.22;;;23.80;57.00;;;;;;6248399;28;20025;-70
2021/09/10 09:18:00;;;;;;;2.53;2.10;;;23.80;57.00;;;;;;6244896;28;20037;-70
2021/09/10 09:21:05;;;;;;;2.67;2.30;;;23.80;57.00;;;;;;6248099;28;20208;-71
2021/09/10 09:24:19;;;;;;;2.33;2.08;;;23.80;57.00;;;;;;6248089;28;20017;-71
2021/09/10 09:27:26;;;;;;;2.40;2.00;;;23.80;57.00;;;;;;6249670;28;20039;-70
2021/09/10 09:30:38;;;;;;;2.78;2.08;;;23.80;57.00;;;;;;6249343;28;20021;-71
2021/09/10 09:33:42;;;;;;;2.85;2.28;;;23.80;57.00;;;;;;6227135;28;20033;-71
2021/09/10 09:36:53;;;;;;;2.33;1.80;;;23.80;57.00;;;;;;6227182;28;20079;-71
2021/09/10 09:40:00;;;;;;;2.70;1.85;;;23.80;57.00;;;;;;6247316;28;20025;-71
2021/09/10 09:43:17;;;;;;;2.30;1.95;;;23.80;57.00;;;;;;6233595;28;20054;-70
2021/09/10 09:46:21;;;;;;;2.30;1.83;;;23.80;57.00;;;;;;6223914;28;20018;-71
2021/09/10 09:49:22;;;;;;;1.90;1.70;;;23.80;57.00;;;;;;6246912;28;20029;-71
2021/09/10 09:52:22;;;;;;;2.03;1.83;;;23.80;57.00;;;;;;6248895;28;20412;-71
2021/09/10 09:55:24;;;;;;;2.45;1.92;;;23.80;57.00;;;;;;6248316;28;20034;-71
2021/09/10 09:58:25;;;;;;;2.40;1.95;;;23.80;57.00;;;;;;6239108;28;20057;-71
2021/09/10 10:01:25;;;;;;;2.47;2.10;;;23.80;57.00;;;;;;6222783;28;20079;-70
2021/09/10 10:04:26;;;;;;;2.65;2.05;;;23.80;57.00;;;;;;6259794;28;20482;-71
2021/09/10 10:07:50;;;;;;;2.33;2.08;;;23.80;57.00;;;;;;6247882;28;20084;-71
2021/09/10 10:10:57;;;;;;;2.22;1.98;;;23.80;57.00;;;;;;6246183;28;20459;-70
2021/09/10 10:14:03;;;;;;;2.00;1.80;;;23.80;57.10;;;;;;6246408;28;20025;-71
2021/09/10 10:17:04;;;;;;;2.75;2.20;;;23.80;57.00;;;;;;6247131;28;20034;-71
2021/09/10 10:20:06;;;;;;;2.03;1.60;;;23.80;57.10;;;;;;6246663;28;20029;-70
2021/09/10 10:23:41;;;;;;;2.40;1.88;;;23.80;57.00;;;;;;6246332;28;20052;-71
2021/09/10 10:26:42;;;;;;;2.00;1.80;;;23.80;57.00;;;;;;6247605;28;20057;-71
2021/09/10 10:29:43;;;;;;;2.17;1.90;;;23.80;57.10;;;;;;6246361;28;20036;-71
2021/09/10 10:32:53;;;;;;;2.05;1.77;;;23.80;57.10;;;;;;6245944;28;20095;-71
2021/09/10 10:35:54;;;;;;;2.03;1.83;;;23.80;57.10;;;;;;6247405;28;20034;-71
2021/09/10 10:39:12;;;;;;;2.05;1.85;;;23.80;57.10;;;;;;6247279;28;20111;-71
2021/09/10 10:42:13;;;;;;;2.08;1.88;;;23.80;57.10;;;;;;6246178;28;20028;-71
2021/09/10 10:45:13;;;;;;;2.22;1.92;;;23.80;57.10;;;;;;6245931;28;20389;-71
2021/09/10 10:48:40;;;;;;;2.42;1.67;;;23.80;57.10;;;;;;6247138;28;20021;-71
2021/09/10 10:51:42;;;;;;;2.33;2.10;;;23.80;57.10;;;;;;6242693;28;20423;-71
2021/09/10 10:54:43;;;;;;;2.63;2.13;;;23.80;57.10;;;;;;6247562;28;20029;-70
2021/09/10 10:57:48;;;;;;;1.90;1.70;;;23.80;57.10;;;;;;6246832;28;20053;-71
2021/09/10 11:01:02;;;;;;;2.13;1.80;;;23.80;57.10;;;;;;6246066;28;20021;-71
2021/09/10 11:04:05;;;;;;;1.98;1.70;;;23.80;57.10;;;;;;6245624;28;20525;-71
2021/09/10 11:07:06;;;;;;;2.45;2.05;;;23.80;57.20;;;;;;6247456;28;20022;-71
2021/09/10 11:10:18;;;;;;;2.28;1.77;;;23.80;57.10;;;;;;6237153;28;20022;-71
2021/09/10 11:13:19;;;;;;;2.08;1.88;;;23.80;57.10;;;;;;6222613;28;20456;-70
2021/09/10 11:16:28;;;;;;;2.13;1.92;;;23.80;57.10;;;;;;6245617;28;20079;-71
2021/09/10 11:19:28;;;;;;;2.20;1.70;;;23.80;57.20;;;;;;6246697;28;20299;-71
2021/09/10 11:22:29;;;;;;;1.80;1.55;;;23.80;57.10;;;;;;6245415;28;20052;-71
2021/09/10 11:25:30;;;;;;;2.47;2.05;;;23.80;57.20;;;;;;6244412;28;20092;-71
2021/09/10 11:28:32;;;;;;;2.10;1.52;;;23.80;57.10;;;;;;6246912;28;20053;-71
2021/09/10 11:31:33;;;;;;;1.90;1.60;;;23.80;57.10;;;;;;6220471;28;20026;-70
2021/09/10 11:34:34;;;;;;;2.10;1.90;;;23.80;57.10;;;;;;6228115;28;20048;-71
2021/09/10 11:37:34;;;;;;;2.10;1.90;;;23.80;57.10;;;;;;6244954;28;20083;-71
2021/09/10 11:40:35;;;;;;;1.92;1.67;;;23.80;57.20;;;;;;6246603;28;20017;-71
2021/09/10 11:43:35;;;;;;;1.92;1.70;;;23.80;57.20;;;;;;6244888;28;20053;-71
2021/09/10 11:46:36;;;;;;;2.20;1.60;;;23.80;57.20;;;;;;6244736;28;20033;-71
2021/09/10 11:49:37;;;;;;;2.65;1.65;;;23.80;57.20;;;;;;6245867;28;20105;-71
2021/09/10 11:52:39;;;;;;;2.15;1.90;;;23.80;57.20;;;;;;6246132;28;20078;-71
2021/09/10 11:55:53;;;;;;;1.92;1.60;;;23.80;57.20;;;;;;6243960;28;20432;-71
2021/09/10 11:58:54;;;;;;;2.10;1.90;;;23.80;57.20;;;;;;6244215;28;20053;-71
2021/09/10 12:01:54;;;;;;;2.00;1.63;;;23.80;57.20;;;;;;6245864;28;20493;-71
2021/09/10 12:04:57;;;;;;;2.13;1.55;;;23.80;57.20;;;;;;6244101;28;20033;-71
2021/09/10 12:07:58;;;;;;;1.88;1.70;;;23.80;57.20;;;;;;6244522;28;20021;-71
2021/09/10 12:10:59;;;;;;;2.60;1.83;;;23.80;57.20;;;;;;6244878;28;20497;-70
2021/09/10 12:14:00;;;;;;;1.63;1.50;;;23.80;57.20;;;;;;6245587;28;20372;-71
2021/09/10 12:17:17;;;;;;;1.88;1.65;;;23.80;57.20;;;;;;6245310;28;20026;-71
2021/09/10 12:20:28;;;;;;;2.03;1.50;;;23.80;57.30;;;;;;6245573;28;20018;-71
2021/09/10 12:23:29;;;;;;;1.73;1.50;;;23.80;57.30;;;;;;6245377;28;20092;-71
2021/09/10 12:26:49;;;;;;;3.47;1.75;;;23.80;57.30;;;;;;6243676;28;20078;-71
2021/09/10 12:30:07;;;;;;;1.70;1.50;;;23.80;57.30;;;;;;6245438;28;20025;-71
2021/09/10 12:33:10;;;;;;;1.60;1.50;;;23.80;58.00;;;;;;6243803;28;20021;-71
2021/09/10 12:36:11;;;;;;;1.50;1.40;;;23.80;57.30;;;;;;6245050;28;20033;-71
2021/09/10 12:39:14;;;;;;;2.20;1.80;;;23.80;57.30;;;;;;6244058;28;20036;-71
2021/09/10 12:42:14;;;;;;;1.60;1.40;;;23.80;57.30;;;;;;6244887;28;20146;-70
2021/09/10 12:45:17;;;;;;;1.60;1.50;;;23.80;57.30;;;;;;6244066;28;20028;-71
2021/09/10 12:48:18;;;;;;;1.52;1.40;;;23.80;57.30;;;;;;6243628;28;20032;-71
2021/09/10 12:51:18;;;;;;;1.58;1.45;;;23.80;57.30;;;;;;6245118;28;20057;-71
2021/09/10 12:54:19;;;;;;;1.70;1.60;;;23.80;57.40;;;;;;6244867;28;20032;-71
2021/09/10 12:57:19;;;;;;;1.63;1.52;;;23.80;57.30;;;;;;6231016;28;20399;-70
2021/09/10 13:00:21;;;;;;;1.52;1.40;;;23.80;57.30;;;;;;6221143;28;20046;-71
2021/09/10 13:03:22;;;;;;;1.67;1.40;;;23.80;57.30;;;;;;6223976;28;20033;-71
2021/09/10 13:06:23;;;;;;;2.05;1.73;;;23.80;57.30;;;;;;6223138;28;20047;-71
2021/09/10 13:09:28;;;;;;;1.70;1.60;;;23.80;57.40;;;;;;6244359;28;20079;-71
2021/09/10 13:12:29;;;;;;;1.85;1.65;;;23.80;57.40;;;;;;6243282;28;20482;-71
2021/09/10 13:15:30;;;;;;;1.95;1.60;;;23.80;57.30;;;;;;6244972;28;20036;-71
2021/09/10 13:18:31;;;;;;;1.65;1.55;;;23.80;57.40;;;;;;6244819;28;20390;-71
2021/09/10 13:21:32;;;;;;;1.60;1.50;;;23.80;57.40;;;;;;6242172;28;20033;-70
2021/09/10 13:24:32;;;;;;;2.17;1.98;;;23.80;57.40;;;;;;6219390;28;20018;-70
2021/09/10 13:27:33;;;;;;;1.50;1.40;;;23.80;57.40;;;;;;6227858;28;20053;-71
2021/09/10 13:30:34;;;;;;;1.80;1.50;;;23.80;57.40;;;;;;6243523;28;20128;-72
2021/09/10 13:33:35;;;;;;;1.38;1.27;;;23.80;57.40;;;;;;6244580;28;20164;-71
2021/09/10 13:36:36;;;;;;;1.55;1.45;;;23.80;57.40;;;;;;6244050;28;20037;-71
2021/09/10 13:39:38;;;;;;;1.30;1.20;;;23.80;57.40;;;;;;6267072;28;20033;-71
2021/09/10 13:42:38;;;;;;;1.70;1.48;;;23.80;57.40;;;;;;6249372;28;20029;-72
2021/09/10 13:45:39;;;;;;;2.03;1.55;;;23.80;57.40;;;;;;6266230;28;20059;-71
2021/09/10 13:48:40;;;;;;;1.75;1.40;;;23.80;57.40;;;;;;6267009;28;20037;-72
2021/09/10 13:51:40;;;;;;;1.60;1.45;;;23.80;57.40;;;;;;6269718;28;20025;-71
2021/09/10 13:54:41;;;;;;;1.80;1.50;;;23.80;57.50;;;;;;6269379;28;20044;-72
2021/09/10 13:57:42;;;;;;;3.67;1.48;;;23.80;57.40;;;;;;6269364;28;20052;-72
2021/09/10 14:00:42;;;;;;;1.40;1.25;;;23.80;57.40;;;;;;6269229;28;20039;-72
2021/09/10 14:03:43;;;;;;;1.52;1.42;;;23.80;57.40;;;;;;6269983;28;20033;-72
2021/09/10 14:06:43;;;;;;;1.85;1.30;;;23.80;57.50;;;;;;6252527;28;20032;-71
2021/09/10 14:09:44;;;;;;;1.42;1.33;;;23.80;57.50;;;;;;6245622;28;20041;-72
2021/09/10 14:12:44;;;;;;;1.55;1.45;;;23.80;57.40;;;;;;6246275;28;20504;-71
2021/09/10 14:15:45;;;;;;;1.40;1.30;;;23.80;57.50;;;;;;6228156;28;20569;-72
2021/09/10 14:18:47;;;;;;;1.42;1.27;;;23.80;57.50;;;;;;6232341;28;20029;-71
2021/09/10 14:21:48;;;;;;;1.38;1.27;;;23.80;57.50;;;;;;6247455;28;20101;-72
2021/09/10 14:24:49;;;;;;;2.25;1.30;;;23.80;57.50;;;;;;6246122;28;20032;-71
2021/09/10 14:27:50;;;;;;;1.92;1.35;;;23.80;57.50;;;;;;6247234;28;20018;-71
2021/09/10 14:30:51;;;;;;;1.58;1.40;;;23.80;57.50;;;;;;6246796;28;20368;-71
2021/09/10 14:33:53;;;;;;;1.63;1.25;;;23.80;57.50;;;;;;6247104;28;20029;-72
2021/09/10 14:37:00;;;;;;;1.83;1.55;;;23.80;57.50;;;;;;6246177;28;20029;-72
2021/09/10 14:40:01;;;;;;;1.75;1.50;;;23.80;57.50;;;;;;6248739;28;20073;-71
2021/09/10 14:43:07;;;;;;;1.50;1.35;;;23.80;57.50;;;;;;6248346;28;20021;-71
2021/09/10 14:46:07;;;;;;;1.67;1.27;;;23.80;57.50;;;;;;6246502;28;20022;-72
2021/09/10 14:49:08;;;;;;;2.53;1.48;;;23.80;57.50;;;;;;6246880;28;20105;-71
2021/09/10 14:52:08;;;;;;;1.30;1.20;;;23.80;57.50;;;;;;6244822;28;20048;-72
2021/09/10 14:55:09;;;;;;;1.83;1.38;;;23.80;57.50;;;;;;6246596;28;20076;-72
2021/09/10 14:58:11;;;;;;;1.40;1.30;;;23.80;57.50;;;;;;6246040;28;20049;-72
2021/09/10 15:01:12;;;;;;;1.38;1.27;;;23.80;57.50;;;;;;6246086;28;20025;-71
2021/09/10 15:04:14;;;;;;;1.45;1.35;;;23.80;57.50;;;;;;6246083;28;20045;-71
2021/09/10 15:07:15;;;;;;;1.55;1.15;;;23.80;57.50;;;;;;6246176;28;20013;-72
2021/09/10 15:10:15;;;;;;;1.42;1.33;;;23.80;57.50;;;;;;6246062;28;20033;-71
2021/09/10 15:13:16;;;;;;;1.58;1.20;;;23.80;57.50;;;;;;6244996;28;20036;-71
2021/09/10 15:16:17;;;;;;;1.55;1.35;;;23.80;57.50;;;;;;6239856;28;20033;-72
2021/09/10 15:19:18;;;;;;;1.30;1.20;;;23.80;57.50;;;;;;6244300;28;20026;-72
2021/09/10 15:22:19;;;;;;;1.38;1.13;;;23.80;57.50;;;;;;6246773;28;20051;-71
2021/09/10 15:25:19;;;;;;;1.20;1.10;;;23.80;57.50;;;;;;6244815;28;20018;-71
2021/09/10 15:28:21;;;;;;;1.58;1.20;;;23.80;57.50;;;;;;6244494;28;20107;-71
2021/09/10 15:31:21;;;;;;;1.50;1.27;;;23.80;57.60;;;;;;6245594;28;20509;-72
2021/09/10 15:34:23;;;;;;;1.40;1.30;;;23.80;57.50;;;;;;6245650;28;20030;-72
2021/09/10 15:37:23;;;;;;;1.35;1.10;;;23.80;57.50;;;;;;6244048;28;20349;-72
2021/09/10 15:40:24;;;;;;;1.27;1.10;;;23.80;57.50;;;;;;6245622;28;20402;-72
2021/09/10 15:43:25;;;;;;;1.30;1.20;;;23.80;57.50;;;;;;6244141;28;20658;-71
2021/09/10 15:46:25;;;;;;;1.20;1.10;;;23.80;57.50;;;;;;6244248;28;20026;-72
2021/09/10 15:49:26;;;;;;;1.27;1.13;;;23.80;57.60;;;;;;6245693;28;20061;-72