Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:17;;;;;;;8.38;4.60;;;19.30;93.40;;;;;;4975417;28;20030;-75
2021/07/04 00:02:43;;;;;;;7.57;4.30;;;19.30;93.50;;;;;;4976149;28;20022;-75
2021/07/04 00:05:12;;;;;;;8.32;4.13;;;19.30;93.40;;;;;;4975365;28;20026;-75
2021/07/04 00:07:42;;;;;;;8.13;4.65;;;19.30;93.40;;;;;;4975945;28;20096;-78
2021/07/04 00:10:10;;;;;;;8.85;4.15;;;19.30;93.40;;;;;;4975268;28;20073;-76
2021/07/04 00:12:36;;;;;;;7.35;4.05;;;19.30;93.40;;;;;;4975875;28;20057;-76
2021/07/04 00:15:05;;;;;;;9.07;4.22;;;19.30;93.40;;;;;;4975031;28;20096;-76
2021/07/04 00:17:31;;;;;;;6.18;3.40;;;19.30;93.40;;;;;;4975846;28;20022;-76
2021/07/04 00:19:57;;;;;;;6.95;4.07;;;19.30;93.40;;;;;;4975812;28;20025;-75
2021/07/04 00:22:22;;;;;;;8.02;3.67;;;19.20;93.50;;;;;;4975083;28;20026;-76
2021/07/04 00:24:48;;;;;;;10.00;4.32;;;19.20;93.50;;;;;;4975444;28;20037;-75
2021/07/04 00:27:13;;;;;;;8.18;3.70;;;19.20;93.50;;;;;;4974950;28;20018;-75
2021/07/04 00:29:39;;;;;;;6.50;3.67;;;19.20;93.50;;;;;;4975754;28;20027;-75
2021/07/04 00:32:05;;;;;;;5.63;3.00;;;19.10;93.60;;;;;;4975075;28;20478;-76
2021/07/04 00:34:31;;;;;;;6.00;3.13;;;19.10;93.60;;;;;;4975469;28;20116;-75
2021/07/04 00:36:57;;;;;;;5.43;3.50;;;19.10;93.60;;;;;;4992738;28;20080;-76
2021/07/04 00:39:22;;;;;;;5.95;3.05;;;19.00;93.60;;;;;;4974811;28;20173;-76
2021/07/04 00:41:48;;;;;;;5.68;2.95;;;19.00;93.70;;;;;;4992916;28;20034;-76
2021/07/04 00:44:14;;;;;;;6.03;3.08;;;19.00;93.70;;;;;;4991624;28;20022;-76
2021/07/04 00:46:39;;;;;;;5.93;3.22;;;18.90;93.70;;;;;;4975677;28;20031;-76
2021/07/04 00:49:06;;;;;;;7.00;3.15;;;18.90;93.80;;;;;;4991770;28;20467;-76
2021/07/04 00:51:32;;;;;;;6.43;3.13;;;18.90;93.80;;;;;;4975577;28;20044;-76
2021/07/04 00:53:58;;;;;;;5.68;3.25;;;18.90;93.80;;;;;;4975184;28;20488;-76
2021/07/04 00:56:23;;;;;;;5.93;3.35;;;18.90;93.80;;;;;;4992373;28;20026;-76
2021/07/04 00:58:49;;;;;;;5.43;2.67;;;18.80;94.10;;;;;;4975318;28;20117;-77
2021/07/04 01:01:15;;;;;;;5.50;3.17;;;18.90;93.90;;;;;;4991814;28;20026;-77
2021/07/04 01:03:40;;;;;;;7.38;3.42;;;18.90;93.90;;;;;;4975098;28;20022;-76
2021/07/04 01:06:06;;;;;;;7.22;3.42;;;18.90;94.20;;;;;;4992180;28;20451;-77
2021/07/04 01:08:33;;;;;;;5.18;2.88;;;18.90;93.90;;;;;;4992499;28;20057;-76
2021/07/04 01:11:01;;;;;;;5.63;2.67;;;18.90;93.90;;;;;;4975126;28;20018;-76
2021/07/04 01:13:27;;;;;;;6.13;3.30;;;18.90;93.90;;;;;;4991773;28;20026;-76
2021/07/04 01:15:53;;;;;;;6.18;3.03;;;18.90;93.90;;;;;;4974614;28;20050;-76
2021/07/04 01:18:19;;;;;;;5.15;2.88;;;18.80;93.90;;;;;;4974364;28;20027;-76
2021/07/04 01:20:44;;;;;;;5.93;3.75;;;18.90;93.90;;;;;;4974914;28;20359;-77
2021/07/04 01:23:15;;;;;;;7.07;3.05;;;18.90;93.90;;;;;;4991874;28;20038;-77
2021/07/04 01:25:47;;;;;;;5.95;3.15;;;18.90;93.90;;;;;;4992464;28;20045;-78
2021/07/04 01:28:13;;;;;;;5.13;2.95;;;18.90;93.90;;;;;;4991727;28;20034;-76
2021/07/04 01:30:40;;;;;;;5.40;2.70;;;18.90;93.90;;;;;;4992492;28;20030;-76
2021/07/04 01:33:06;;;;;;;5.65;3.05;;;19.00;93.90;;;;;;4974894;28;20023;-76
2021/07/04 01:35:32;;;;;;;6.78;2.80;;;19.00;93.90;;;;;;4992107;28;20022;-76
2021/07/04 01:37:58;;;;;;;6.03;3.15;;;19.00;93.90;;;;;;4974825;28;20036;-76
2021/07/04 01:40:24;;;;;;;6.40;2.70;;;19.00;93.90;;;;;;4974214;28;20025;-76
2021/07/04 01:42:51;;;;;;;5.63;3.35;;;19.00;93.90;;;;;;4992280;28;20031;-76
2021/07/04 01:45:19;;;;;;;6.03;3.45;;;19.00;93.90;;;;;;4974186;28;20435;-77
2021/07/04 01:47:48;;;;;;;5.07;2.85;;;19.00;93.90;;;;;;4992121;28;20037;-76
2021/07/04 01:50:44;;;;;;;5.32;3.00;;;19.00;93.90;;;;;;4991555;28;20022;-76
2021/07/04 01:53:10;;;;;;;4.85;2.90;;;19.00;94.00;;;;;;4974261;28;20046;-77
2021/07/04 01:55:36;;;;;;;5.05;2.60;;;19.00;93.90;;;;;;4974830;28;20489;-76
2021/07/04 01:58:01;;;;;;;6.22;2.78;;;19.00;94.00;;;;;;4977697;28;20069;-76
2021/07/04 02:00:30;;;;;;;8.15;3.13;;;19.00;94.00;;;;;;4977668;28;20030;-76
2021/07/04 02:02:58;;;;;;;6.82;3.72;;;19.10;94.00;;;;;;4995736;28;20113;-76
2021/07/04 02:05:24;;;;;;;6.60;3.40;;;19.10;94.00;;;;;;4977680;28;20106;-76
2021/07/04 02:07:50;;;;;;;6.60;2.97;;;19.10;94.00;;;;;;4978103;28;20053;-76
2021/07/04 02:10:26;;;;;;;6.53;3.38;;;19.10;94.00;;;;;;4995067;28;20034;-76
2021/07/04 02:12:52;;;;;;;6.95;4.22;;;19.10;94.00;;;;;;4978279;28;20026;-77
2021/07/04 02:15:23;;;;;;;5.35;3.15;;;19.10;94.00;;;;;;4977118;28;20050;-76
2021/07/04 02:17:50;;;;;;;7.88;3.60;;;19.10;94.00;;;;;;4978137;28;20098;-76
2021/07/04 02:20:30;;;;;;;5.68;3.30;;;19.10;93.90;;;;;;4977350;28;20046;-76
2021/07/04 02:22:56;;;;;;;5.10;2.92;;;19.10;94.00;;;;;;4978077;28;20378;-76
2021/07/04 02:25:21;;;;;;;7.43;3.40;;;19.10;94.00;;;;;;4977377;28;20117;-76
2021/07/04 02:27:47;;;;;;;5.72;3.35;;;19.10;94.00;;;;;;4977868;28;20121;-77
2021/07/04 02:30:13;;;;;;;7.00;3.53;;;19.10;94.00;;;;;;4994670;28;20058;-77
2021/07/04 02:32:39;;;;;;;6.57;3.13;;;19.10;94.00;;;;;;4995293;28;20026;-76
2021/07/04 02:35:06;;;;;;;6.30;3.60;;;19.10;94.00;;;;;;4994948;28;20034;-76
2021/07/04 02:37:32;;;;;;;6.72;3.47;;;19.10;94.00;;;;;;4994886;28;20120;-76
2021/07/04 02:39:57;;;;;;;6.13;3.72;;;19.10;94.00;;;;;;4977624;28;20054;-76
2021/07/04 02:42:23;;;;;;;7.05;3.33;;;19.10;94.00;;;;;;4994450;28;20451;-76
2021/07/04 02:44:49;;;;;;;7.53;3.47;;;19.10;94.00;;;;;;4994726;28;20518;-76
2021/07/04 02:47:14;;;;;;;6.18;3.40;;;19.10;94.10;;;;;;4976878;28;20108;-76
2021/07/04 02:49:40;;;;;;;5.60;3.20;;;19.10;94.10;;;;;;4977437;28;20024;-76
2021/07/04 02:52:06;;;;;;;5.82;3.22;;;19.10;94.10;;;;;;4977350;28;20026;-76
2021/07/04 02:54:31;;;;;;;6.00;3.45;;;19.10;94.00;;;;;;4976394;28;20069;-77
2021/07/04 02:56:57;;;;;;;6.18;3.13;;;19.10;94.00;;;;;;4977026;28;20022;-76
2021/07/04 02:59:22;;;;;;;7.40;3.58;;;19.10;94.10;;;;;;4976661;28;20036;-76
2021/07/04 03:01:48;;;;;;;6.65;4.00;;;19.10;94.00;;;;;;4977519;28;20105;-76
2021/07/04 03:04:14;;;;;;;7.45;3.78;;;19.10;94.00;;;;;;4993850;28;20054;-76
2021/07/04 03:06:39;;;;;;;7.40;3.67;;;19.10;94.00;;;;;;4977193;28;20023;-78
2021/07/04 03:09:05;;;;;;;7.13;3.15;;;19.10;94.00;;;;;;4976781;28;20481;-77
2021/07/04 03:11:31;;;;;;;9.02;3.38;;;19.10;94.10;;;;;;4994113;28;20037;-77
2021/07/04 03:13:57;;;;;;;5.13;3.20;;;19.20;94.10;;;;;;4976631;28;20018;-77
2021/07/04 03:16:22;;;;;;;6.53;3.33;;;19.10;94.00;;;;;;4993698;28;20022;-78
2021/07/04 03:18:48;;;;;;;6.30;3.25;;;19.10;94.10;;;;;;4977229;28;20030;-77
2021/07/04 03:21:14;;;;;;;5.78;3.38;;;19.10;94.10;;;;;;4976841;28;20485;-77
2021/07/04 03:23:39;;;;;;;6.80;3.72;;;19.20;94.10;;;;;;4976444;28;20026;-77
2021/07/04 03:26:05;;;;;;;5.57;3.25;;;19.10;94.10;;;;;;4976805;28;20033;-77
2021/07/04 03:28:31;;;;;;;6.32;3.53;;;19.10;94.00;;;;;;4976117;28;20026;-77
2021/07/04 03:30:57;;;;;;;6.13;3.55;;;19.20;94.00;;;;;;4994442;28;20036;-77
2021/07/04 03:33:22;;;;;;;6.65;3.33;;;19.20;94.00;;;;;;4976118;28;20372;-77
2021/07/04 03:35:48;;;;;;;6.18;3.30;;;19.10;94.00;;;;;;4976659;28;20481;-77
2021/07/04 03:38:14;;;;;;;6.25;3.45;;;19.20;94.00;;;;;;4976552;28;20466;-77
2021/07/04 03:40:40;;;;;;;6.70;3.80;;;19.20;94.00;;;;;;4975971;28;20116;-77
2021/07/04 03:43:05;;;;;;;6.35;3.50;;;19.20;94.00;;;;;;4976491;28;20018;-77
2021/07/04 03:45:31;;;;;;;5.95;3.35;;;19.20;94.00;;;;;;4975786;28;20018;-77
2021/07/04 03:47:57;;;;;;;6.03;3.58;;;19.20;94.00;;;;;;4976361;28;20053;-77
2021/07/04 03:50:22;;;;;;;4.90;3.42;;;19.20;94.00;;;;;;4975732;28;20029;-77
2021/07/04 03:52:53;;;;;;;7.63;3.42;;;19.20;94.00;;;;;;4993705;28;20048;-76
2021/07/04 03:55:19;;;;;;;6.82;3.75;;;19.20;94.00;;;;;;4975696;28;20038;-76
2021/07/04 03:57:45;;;;;;;6.03;3.30;;;19.20;94.00;;;;;;4976189;28;20029;-77
2021/07/04 04:00:12;;;;;;;8.15;3.50;;;19.20;94.00;;;;;;4976254;28;20033;-76
2021/07/04 04:02:37;;;;;;;7.57;3.85;;;19.20;94.10;;;;;;4992633;28;20692;-76
2021/07/04 04:05:04;;;;;;;6.32;3.38;;;19.20;94.10;;;;;;4976091;28;20125;-76
2021/07/04 04:07:29;;;;;;;5.88;3.55;;;19.20;94.00;;;;;;4993041;28;20030;-76
2021/07/04 04:09:55;;;;;;;10.85;5.03;;;19.20;94.00;;;;;;4976187;28;20425;-76
2021/07/04 04:12:21;;;;;;;6.80;3.78;;;19.20;94.00;;;;;;4975394;28;20469;-76
2021/07/04 04:14:48;;;;;;;7.88;4.55;;;19.20;94.00;;;;;;4963199;28;20496;-76
2021/07/04 04:17:13;;;;;;;7.60;4.07;;;19.20;94.00;;;;;;4953353;29;20383;-76
2021/07/04 04:19:40;;;;;;;6.60;4.18;;;19.30;94.00;;;;;;4953198;28;20031;-76
2021/07/04 04:22:06;;;;;;;7.57;3.88;;;19.30;94.00;;;;;;4954470;28;20027;-76
2021/07/04 04:24:31;;;;;;;7.25;3.78;;;19.30;94.10;;;;;;4954218;28;20027;-76
2021/07/04 04:26:57;;;;;;;6.88;3.78;;;19.30;94.00;;;;;;4953128;29;20015;-76
2021/07/04 04:29:23;;;;;;;7.18;3.95;;;19.30;94.00;;;;;;4952429;29;20075;-75
2021/07/04 04:31:49;;;;;;;7.15;4.10;;;19.30;94.00;;;;;;4954503;28;20024;-76
2021/07/04 04:34:16;;;;;;;7.72;4.07;;;19.30;94.00;;;;;;4954384;28;20038;-76
2021/07/04 04:36:42;;;;;;;8.52;4.30;;;19.30;94.00;;;;;;4953445;28;20019;-75
2021/07/04 04:39:08;;;;;;;7.90;4.40;;;19.30;94.00;;;;;;4952681;29;20047;-75
2021/07/04 04:41:36;;;;;;;6.68;4.30;;;19.30;94.00;;;;;;4953761;28;20027;-76
2021/07/04 04:44:02;;;;;;;8.57;4.38;;;19.40;94.00;;;;;;4953170;29;20028;-76
2021/07/04 04:46:28;;;;;;;7.68;4.82;;;19.40;94.00;;;;;;4953659;28;20028;-75
2021/07/04 04:48:54;;;;;;;8.23;4.47;;;19.40;93.90;;;;;;4952755;29;20031;-75
2021/07/04 04:51:19;;;;;;;7.45;4.50;;;19.40;93.90;;;;;;4952756;29;20023;-75
2021/07/04 04:53:45;;;;;;;8.50;4.38;;;19.50;93.90;;;;;;4953442;29;20037;-76
2021/07/04 04:56:10;;;;;;;7.75;4.45;;;19.40;93.90;;;;;;4954130;29;20028;-75
2021/07/04 04:58:36;;;;;;;7.25;4.38;;;19.50;93.90;;;;;;4953622;29;20023;-75
2021/07/04 05:01:02;;;;;;;7.88;4.47;;;19.40;93.90;;;;;;4952676;29;20460;-75
2021/07/04 05:03:27;;;;;;;8.80;5.20;;;19.50;93.90;;;;;;4953094;28;20030;-76
2021/07/04 05:05:53;;;;;;;11.18;4.75;;;19.50;93.90;;;;;;4952648;29;20475;-76
2021/07/04 05:08:19;;;;;;;8.40;4.90;;;19.40;93.80;;;;;;4952600;29;20118;-76
2021/07/04 05:10:44;;;;;;;9.68;4.80;;;19.50;93.90;;;;;;4952020;29;20027;-76
2021/07/04 05:13:10;;;;;;;9.40;5.60;;;19.50;93.90;;;;;;4952371;29;20471;-76
2021/07/04 05:15:36;;;;;;;10.30;5.32;;;19.40;94.10;;;;;;4984879;28;20058;-76
2021/07/04 05:18:05;;;;;;;9.52;5.53;;;19.40;93.80;;;;;;4992494;28;20360;-75
2021/07/04 05:20:32;;;;;;;10.35;5.75;;;19.50;93.90;;;;;;4991999;28;20030;-76
2021/07/04 05:22:57;;;;;;;9.82;5.88;;;19.50;93.80;;;;;;4974951;28;20022;-76
2021/07/04 05:25:23;;;;;;;9.32;5.20;;;19.40;93.80;;;;;;4974509;28;20509;-80
2021/07/04 05:27:49;;;;;;;9.80;6.10;;;19.40;93.90;;;;;;4974885;28;20058;-76
2021/07/04 05:30:15;;;;;;;11.27;6.15;;;19.30;93.90;;;;;;4975503;28;20035;-77
2021/07/04 05:32:41;;;;;;;9.50;5.55;;;19.30;94.10;;;;;;4978319;28;20026;-77
2021/07/04 05:35:07;;;;;;;12.55;6.00;;;19.20;94.10;;;;;;4978911;28;20026;-77
2021/07/04 05:37:33;;;;;;;7.72;4.85;;;19.20;94.10;;;;;;4978307;28;20114;-77
2021/07/04 05:40:02;;;;;;;9.70;5.85;;;19.20;94.10;;;;;;4978743;28;20022;-77
2021/07/04 05:42:28;;;;;;;12.00;6.45;;;19.20;94.10;;;;;;4978143;28;20018;-78
2021/07/04 05:44:54;;;;;;;11.65;5.78;;;19.20;94.10;;;;;;4978632;28;20121;-77
2021/07/04 05:47:20;;;;;;;10.10;5.47;;;19.20;94.20;;;;;;4978672;28;20113;-77
2021/07/04 05:49:45;;;;;;;11.35;6.45;;;19.10;94.00;;;;;;4995507;28;20371;-76
2021/07/04 05:52:11;;;;;;;11.23;6.35;;;19.20;94.10;;;;;;4978233;28;20030;-76
2021/07/04 05:54:37;;;;;;;13.20;6.80;;;19.20;94.00;;;;;;4995393;28;20025;-76
2021/07/04 05:57:06;;;;;;;13.20;7.45;;;19.20;94.00;;;;;;4995633;28;20069;-76
2021/07/04 05:59:35;;;;;;;12.43;7.22;;;19.30;93.90;;;;;;4977772;28;20177;-76
2021/07/04 06:02:01;;;;;;;14.55;8.48;;;19.30;93.80;;;;;;4978269;28;20026;-76
2021/07/04 06:04:27;;;;;;;13.50;7.72;;;19.50;93.70;;;;;;4995142;28;20411;-77
2021/07/04 06:06:53;;;;;;;15.52;7.88;;;19.50;93.60;;;;;;4995815;28;20047;-76
2021/07/04 06:09:19;;;;;;;13.80;7.53;;;19.60;93.50;;;;;;4978114;28;20142;-76
2021/07/04 06:11:48;;;;;;;14.88;8.32;;;19.60;93.40;;;;;;4977627;28;20054;-76
2021/07/04 06:14:13;;;;;;;15.27;7.80;;;19.70;93.40;;;;;;4974641;28;20063;-77
2021/07/04 06:16:39;;;;;;;14.45;7.90;;;19.70;93.30;;;;;;4974206;28;20030;-77
2021/07/04 06:19:05;;;;;;;12.35;7.47;;;19.80;93.30;;;;;;4974598;28;20134;-77
2021/07/04 06:21:30;;;;;;;14.93;7.63;;;19.80;93.20;;;;;;4974221;28;20023;-77
2021/07/04 06:23:56;;;;;;;14.65;8.07;;;19.80;93.20;;;;;;4976249;28;20026;-77
2021/07/04 06:26:21;;;;;;;13.80;8.23;;;19.80;93.20;;;;;;4975953;28;20147;-77
2021/07/04 06:28:47;;;;;;;15.65;8.48;;;19.80;93.20;;;;;;4975310;28;20472;-77
2021/07/04 06:31:13;;;;;;;15.48;8.15;;;19.90;93.20;;;;;;4974559;28;20035;-77
2021/07/04 06:33:38;;;;;;;17.33;8.32;;;19.90;93.10;;;;;;4973981;28;20360;-77
2021/07/04 06:36:04;;;;;;;19.77;9.15;;;20.00;93.10;;;;;;4974686;28;20474;-77
2021/07/04 06:38:30;;;;;;;15.00;8.50;;;20.10;93.00;;;;;;4975289;28;20038;-78
2021/07/04 06:40:56;;;;;;;17.38;9.88;;;20.10;92.90;;;;;;4974401;28;20122;-76
2021/07/04 06:43:21;;;;;;;22.00;10.35;;;20.10;92.90;;;;;;4974763;28;20049;-76
2021/07/04 06:45:47;;;;;;;21.00;10.73;;;20.10;92.80;;;;;;4974966;28;20027;-76
2021/07/04 06:48:13;;;;;;;20.67;10.63;;;20.10;92.80;;;;;;4974223;28;20047;-76
2021/07/04 06:50:38;;;;;;;19.23;10.00;;;20.20;92.80;;;;;;4973699;28;20027;-76
2021/07/04 06:53:04;;;;;;;22.73;10.88;;;20.30;92.70;;;;;;4974338;28;20046;-76
2021/07/04 06:55:30;;;;;;;20.15;10.70;;;20.30;92.60;;;;;;4973490;28;20030;-79
2021/07/04 06:57:55;;;;;;;18.02;10.23;;;20.30;92.50;;;;;;4974097;28;20395;-77
2021/07/04 07:00:21;;;;;;;19.88;9.85;;;20.30;92.50;;;;;;4974304;28;20023;-77
2021/07/04 07:02:47;;;;;;;22.40;10.80;;;20.30;92.50;;;;;;4973457;28;20026;-77
2021/07/04 07:05:13;;;;;;;24.27;11.40;;;20.30;92.50;;;;;;4974088;28;20378;-76
2021/07/04 07:07:40;;;;;;;22.30;10.30;;;20.30;92.50;;;;;;4973297;28;20050;-77
2021/07/04 07:10:08;;;;;;;23.48;11.70;;;20.30;92.50;;;;;;4973811;28;20389;-77
2021/07/04 07:12:34;;;;;;;27.92;12.30;;;20.30;92.40;;;;;;4973240;28;20132;-77
2021/07/04 07:15:01;;;;;;;26.13;12.90;;;20.30;92.50;;;;;;4962758;28;20055;-77
2021/07/04 07:17:26;;;;;;;26.73;12.35;;;20.20;92.50;;;;;;4954481;29;20078;-76
2021/07/04 07:19:53;;;;;;;24.58;11.60;;;20.30;92.60;;;;;;4953501;29;20019;-76
2021/07/04 07:22:19;;;;;;;22.65;10.95;;;20.30;92.60;;;;;;4955887;28;20030;-76
2021/07/04 07:24:46;;;;;;;26.70;12.98;;;20.30;92.50;;;;;;4953626;29;20024;-76
2021/07/04 07:27:12;;;;;;;22.10;11.60;;;20.30;92.40;;;;;;4955727;28;20028;-76
2021/07/04 07:29:38;;;;;;;27.15;13.25;;;20.40;92.30;;;;;;4954879;28;20042;-77
2021/07/04 07:32:04;;;;;;;26.50;13.20;;;20.40;92.20;;;;;;4954242;29;20024;-76
2021/07/04 07:34:29;;;;;;;27.48;13.20;;;20.40;92.20;;;;;;4955267;28;20020;-76
2021/07/04 07:36:55;;;;;;;25.83;12.90;;;20.40;92.30;;;;;;4954805;29;20162;-76
2021/07/04 07:39:21;;;;;;;22.05;11.52;;;20.40;92.30;;;;;;4954052;29;20083;-76
2021/07/04 07:41:47;;;;;;;29.42;13.80;;;20.40;92.30;;;;;;4953348;29;20031;-76
2021/07/04 07:44:13;;;;;;;26.70;12.13;;;20.50;92.20;;;;;;4955189;29;20031;-76
2021/07/04 07:46:39;;;;;;;27.40;12.48;;;20.50;92.10;;;;;;4953327;29;20023;-76
2021/07/04 07:49:06;;;;;;;24.98;12.85;;;20.60;92.10;;;;;;4953863;29;20403;-77
2021/07/04 07:51:31;;;;;;;25.42;12.63;;;20.60;92.00;;;;;;4953952;29;20031;-77
2021/07/04 07:53:57;;;;;;;30.85;12.75;;;20.70;91.90;;;;;;4952294;28;20019;-77
2021/07/04 07:56:23;;;;;;;23.50;12.68;;;20.70;91.90;;;;;;4954989;28;20030;-77
2021/07/04 07:58:49;;;;;;;23.58;12.77;;;20.80;91.80;;;;;;4954722;29;20031;-78
2021/07/04 08:01:16;;;;;;;24.00;11.48;;;20.90;91.70;;;;;;4955186;29;20035;-77
2021/07/04 08:03:42;;;;;;;28.65;13.13;;;21.00;91.60;;;;;;4952905;29;20054;-78
2021/07/04 08:06:08;;;;;;;25.50;10.85;;;21.00;91.50;;;;;;4954841;28;20027;-77
2021/07/04 08:08:35;;;;;;;21.67;11.82;;;21.10;91.40;;;;;;4953563;29;20464;-77
2021/07/04 08:11:00;;;;;;;27.33;12.30;;;21.20;91.40;;;;;;4953734;29;20033;-77
2021/07/04 08:13:26;;;;;;;25.40;11.93;;;21.20;91.30;;;;;;4953463;29;20102;-78
2021/07/04 08:15:52;;;;;;;25.83;12.55;;;21.20;91.20;;;;;;4952423;28;20071;-77
2021/07/04 08:18:17;;;;;;;25.52;12.02;;;21.20;91.20;;;;;;4953359;29;20384;-77
2021/07/04 08:20:43;;;;;;;24.35;11.73;;;21.20;91.20;;;;;;4952698;29;20079;-78
2021/07/04 08:23:09;;;;;;;25.77;12.85;;;21.10;91.20;;;;;;4952995;29;20019;-77
2021/07/04 08:25:35;;;;;;;24.10;11.95;;;21.10;91.40;;;;;;4954563;29;20015;-78
2021/07/04 08:28:01;;;;;;;23.65;11.57;;;21.10;91.40;;;;;;4954258;29;20122;-77
2021/07/04 08:30:27;;;;;;;22.15;11.48;;;21.00;91.40;;;;;;4953255;29;20038;-77
2021/07/04 08:32:52;;;;;;;21.80;11.90;;;21.00;91.40;;;;;;4952471;29;20436;-77
2021/07/04 08:35:18;;;;;;;26.60;12.90;;;21.00;91.40;;;;;;4953148;29;20027;-77
2021/07/04 08:37:43;;;;;;;26.95;11.68;;;21.10;91.30;;;;;;4953515;29;20058;-77
2021/07/04 08:40:10;;;;;;;24.80;11.57;;;21.20;91.20;;;;;;4954297;29;20034;-77
2021/07/04 08:42:37;;;;;;;23.17;11.73;;;21.20;91.10;;;;;;4952914;29;20476;-77
2021/07/04 08:45:04;;;;;;;21.80;10.02;;;21.30;91.00;;;;;;4954284;28;20035;-77
2021/07/04 08:47:30;;;;;;;24.80;11.57;;;21.40;90.90;;;;;;4952492;29;20027;-77
2021/07/04 08:49:56;;;;;;;16.45;9.35;;;21.40;90.80;;;;;;4953847;28;20023;-78
2021/07/04 08:52:23;;;;;;;22.60;10.27;;;21.50;90.70;;;;;;4954376;28;20023;-77
2021/07/04 08:54:49;;;;;;;22.83;11.40;;;21.50;90.60;;;;;;4953503;28;20034;-77
2021/07/04 08:57:18;;;;;;;18.50;10.40;;;21.50;90.60;;;;;;4952761;29;20030;-77
2021/07/04 08:59:46;;;;;;;23.17;11.55;;;21.60;90.50;;;;;;4952175;29;20043;-78
2021/07/04 09:02:14;;;;;;;23.17;10.57;;;21.70;90.40;;;;;;4952958;29;20027;-77
2021/07/04 09:05:02;;;;;;;23.90;11.05;;;21.80;90.20;;;;;;4952061;29;20023;-78
2021/07/04 09:07:30;;;;;;;21.00;9.88;;;21.90;90.10;;;;;;4952752;29;20091;-77
2021/07/04 09:10:03;;;;;;;21.13;10.70;;;21.90;90.10;;;;;;4952074;29;20027;-77
2021/07/04 09:12:45;;;;;;;19.20;9.25;;;21.90;89.90;;;;;;4953944;28;20027;-77
2021/07/04 09:15:25;;;;;;;20.90;11.00;;;22.00;89.70;;;;;;4952418;28;20047;-77
2021/07/04 09:17:59;;;;;;;16.85;9.07;;;22.00;89.50;;;;;;4947586;29;20036;-77
2021/07/04 09:20:31;;;;;;;19.77;10.77;;;22.10;89.50;;;;;;4953959;28;20110;-77
2021/07/04 09:22:59;;;;;;;22.25;10.30;;;22.00;89.50;;;;;;4953232;29;20023;-77
2021/07/04 09:25:35;;;;;;;18.05;9.48;;;21.90;89.70;;;;;;4952536;29;20038;-77
2021/07/04 09:28:05;;;;;;;18.48;9.85;;;21.80;89.80;;;;;;4951542;29;20050;-77
2021/07/04 09:30:35;;;;;;;18.17;9.50;;;21.70;90.00;;;;;;4952635;29;20042;-77
2021/07/04 09:33:11;;;;;;;16.13;8.80;;;21.60;90.00;;;;;;4951882;29;20082;-77
2021/07/04 09:35:37;;;;;;;17.48;8.80;;;21.60;89.90;;;;;;4952549;29;20027;-77
2021/07/04 09:38:13;;;;;;;15.32;9.00;;;21.70;90.00;;;;;;4951684;29;20471;-77
2021/07/04 09:40:39;;;;;;;17.25;9.43;;;21.80;89.60;;;;;;4952401;29;20074;-77
2021/07/04 09:43:07;;;;;;;21.13;9.95;;;21.80;89.20;;;;;;4951664;29;20467;-77
2021/07/04 09:45:58;;;;;;;18.63;9.27;;;21.90;88.80;;;;;;4952332;29;20074;-77
2021/07/04 09:48:30;;;;;;;17.30;9.05;;;22.10;88.30;;;;;;4952199;29;20472;-75
2021/07/04 09:51:11;;;;;;;18.05;9.35;;;22.20;88.00;;;;;;4952878;28;20030;-78
2021/07/04 09:53:38;;;;;;;;;;;22.30;87.60;;;;;;4952655;29;20534;-77
2021/07/04 09:56:14;;;;;;;14.73;8.75;;;22.30;87.50;;;;;;4951588;29;19952;-76
2021/07/04 09:58:42;;;;;;;18.42;9.45;;;22.30;87.10;;;;;;4952288;29;20034;-76
2021/07/04 10:01:09;;;;;;;16.65;9.50;;;22.20;87.10;;;;;;4953478;28;20463;-76
2021/07/04 10:03:42;;;;;;;14.30;8.13;;;22.10;87.20;;;;;;4952156;29;20024;-77
2021/07/04 10:06:10;;;;;;;14.85;8.05;;;22.00;87.20;;;;;;4953473;28;20023;-77
2021/07/04 10:08:41;;;;;;;21.98;11.68;;;22.10;87.20;;;;;;4953455;28;20077;-77
2021/07/04 10:11:14;;;;;;;19.88;10.30;;;22.20;86.80;;;;;;4952815;28;20038;-77
2021/07/04 10:13:45;;;;;;;17.83;9.52;;;22.50;86.40;;;;;;4953295;28;20503;-77
2021/07/04 10:16:13;;;;;;;16.48;8.55;;;22.70;85.50;;;;;;4974162;28;20032;-77
2021/07/04 10:18:40;;;;;;;16.15;8.10;;;22.90;85.10;;;;;;4976806;28;20026;-77
2021/07/04 10:21:06;;;;;;;11.75;6.68;;;23.10;84.50;;;;;;4977348;28;20026;-77
2021/07/04 10:23:32;;;;;;;16.17;8.50;;;23.10;84.20;;;;;;4977759;28;20109;-78
2021/07/04 10:25:59;;;;;;;15.77;8.23;;;23.10;84.10;;;;;;4995065;28;20023;-77
2021/07/04 10:28:30;;;;;;;14.55;8.75;;;23.00;84.10;;;;;;4977545;28;20077;-77
2021/07/04 10:30:56;;;;;;;;;;;23.00;84.20;;;;;;4977740;28;20030;-76
2021/07/04 10:33:34;;;;;;;13.68;8.35;;;22.90;84.60;;;;;;4977885;28;19906;-76
2021/07/04 10:36:13;;;;;;;13.75;7.35;;;22.90;84.60;;;;;;4977123;28;20018;-76
2021/07/04 10:38:57;;;;;;;15.02;7.82;;;23.00;84.30;;;;;;4977666;28;20040;-77
2021/07/04 10:41:35;;;;;;;15.90;8.15;;;23.00;83.80;;;;;;4977532;28;20018;-77
2021/07/04 10:44:12;;;;;;;15.52;8.02;;;23.00;83.80;;;;;;4977059;28;20467;-77
2021/07/04 10:46:44;;;;;;;15.23;7.97;;;23.00;83.80;;;;;;4977410;28;20378;-77
2021/07/04 10:49:14;;;;;;;13.13;7.30;;;23.00;83.60;;;;;;4976679;28;20121;-77
2021/07/04 10:51:58;;;;;;;13.52;8.20;;;23.10;83.10;;;;;;4994672;28;20026;-77
2021/07/04 10:54:45;;;;;;;13.55;7.70;;;23.20;82.90;;;;;;4977136;28;20036;-76
2021/07/04 10:57:32;;;;;;;13.98;8.20;;;23.20;82.90;;;;;;4977590;28;20026;-76
2021/07/04 11:00:01;;;;;;;13.85;7.95;;;23.30;82.70;;;;;;4976635;28;20030;-76
2021/07/04 11:02:53;;;;;;;16.88;8.65;;;23.30;82.60;;;;;;4994809;28;20026;-76
2021/07/04 11:05:30;;;;;;;17.13;8.45;;;23.40;82.30;;;;;;4977223;28;20022;-77
2021/07/04 11:07:56;;;;;;;12.55;7.88;;;23.40;82.10;;;;;;4976493;28;20539;-77
2021/07/04 11:10:38;;;;;;;15.32;8.52;;;23.50;81.80;;;;;;4976894;28;20042;-76
2021/07/04 11:13:09;;;;;;;12.95;7.93;;;23.50;81.30;;;;;;4994015;28;20037;-76
2021/07/04 11:15:40;;;;;;;14.98;7.70;;;23.50;81.30;;;;;;4976662;28;20046;-77
2021/07/04 11:18:14;;;;;;;13.80;8.57;;;23.60;81.30;;;;;;4976354;28;20030;-76
2021/07/04 11:20:47;;;;;;;11.52;6.93;;;23.50;81.00;;;;;;4977068;28;20018;-76
2021/07/04 11:23:16;;;;;;;9.80;5.70;;;23.70;80.80;;;;;;4976881;28;20030;-76
2021/07/04 11:25:43;;;;;;;14.25;7.65;;;23.80;80.50;;;;;;4976804;28;20497;-76
2021/07/04 11:28:31;;;;;;;13.27;7.82;;;23.90;80.00;;;;;;4993343;28;20042;-77
2021/07/04 11:30:59;;;;;;;15.55;7.78;;;24.00;79.50;;;;;;4993632;28;20080;-77
2021/07/04 11:33:45;;;;;;;11.55;6.25;;;24.10;79.20;;;;;;4976718;28;20422;-76
2021/07/04 11:36:17;;;;;;;10.85;6.22;;;24.10;78.90;;;;;;4975820;28;20374;-76
2021/07/04 11:38:58;;;;;;;10.48;6.35;;;24.20;78.40;;;;;;4993940;28;20058;-77
2021/07/04 11:41:45;;;;;;;11.43;6.35;;;24.40;78.00;;;;;;4976485;28;20446;-76
2021/07/04 11:44:12;;;;;;;10.50;4.93;;;24.50;77.70;;;;;;4976033;28;20029;-76
2021/07/04 11:46:40;;;;;;;9.13;5.55;;;24.80;76.70;;;;;;4976348;28;20037;-77
2021/07/04 11:49:08;;;;;;;9.88;5.57;;;25.00;75.60;;;;;;4992815;28;20130;-77
2021/07/04 11:51:34;;;;;;;11.35;5.18;;;25.10;75.10;;;;;;4993861;28;20084;-76
2021/07/04 11:54:06;;;;;;;8.82;5.25;;;25.20;74.50;;;;;;4975744;28;20023;-77
2021/07/04 11:56:33;;;;;;;9.98;4.47;;;25.20;74.20;;;;;;4993836;28;20097;-77
2021/07/04 11:59:27;;;;;;;8.15;5.03;;;25.10;74.00;;;;;;4975692;28;20026;-77
2021/07/04 12:02:00;;;;;;;8.90;4.53;;;25.10;73.90;;;;;;4972518;28;20125;-76
2021/07/04 12:04:39;;;;;;;7.25;4.22;;;25.00;73.90;;;;;;4976142;28;20026;-75
2021/07/04 12:07:09;;;;;;;7.45;3.85;;;25.10;73.20;;;;;;4975263;28;20026;-76
2021/07/04 12:09:55;;;;;;;6.78;3.35;;;25.20;73.30;;;;;;4993376;28;20042;-76
2021/07/04 12:12:35;;;;;;;7.30;4.10;;;25.20;73.00;;;;;;4976088;28;20075;-76
2021/07/04 12:15:06;;;;;;;7.50;3.88;;;25.20;72.60;;;;;;4975060;28;20100;-76
2021/07/04 12:17:41;;;;;;;5.65;3.35;;;25.20;72.50;;;;;;4993549;28;20196;-76
2021/07/04 12:20:22;;;;;;;6.60;3.40;;;25.20;71.90;;;;;;4992400;28;20031;-75
2021/07/04 12:22:51;;;;;;;8.63;3.35;;;25.30;71.80;;;;;;4975979;28;20027;-76
2021/07/04 12:25:21;;;;;;;6.38;3.42;;;25.40;71.40;;;;;;4992803;28;20072;-76
2021/07/04 12:27:52;;;;;;;6.95;3.08;;;25.60;71.00;;;;;;4993382;28;20033;-76
2021/07/04 12:30:22;;;;;;;6.75;3.50;;;25.60;70.80;;;;;;4975807;28;20030;-76
2021/07/04 12:32:52;;;;;;;5.25;3.47;;;25.70;70.70;;;;;;4993171;28;20084;-76
2021/07/04 12:35:24;;;;;;;7.55;4.15;;;25.70;70.30;;;;;;4975515;28;20026;-76
2021/07/04 12:37:53;;;;;;;6.30;3.72;;;25.80;70.20;;;;;;4993042;28;20030;-76
2021/07/04 12:40:23;;;;;;;5.30;3.50;;;25.90;69.90;;;;;;4974935;28;20033;-76
2021/07/04 12:42:49;;;;;;;6.13;3.47;;;26.00;69.50;;;;;;4992971;28;20026;-76
2021/07/04 12:45:19;;;;;;;7.65;4.00;;;26.10;69.20;;;;;;4974742;28;20028;-76