Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:56;;;;;;;14.90;9.53;;;;;;;;;;4965508;28;20848;-62
2022/03/10 00:04:22;;;;;;;13.50;9.70;;;;;;;;;;4977223;28;20470;-61
2022/03/10 00:06:48;;;;;;;12.00;8.57;;;;;;;;;;4984483;28;20206;-61
2022/03/10 00:09:14;;;;;;;13.17;8.97;;;;;;;;;;4983082;28;20786;-61
2022/03/10 00:11:40;;;;;;;19.60;9.57;;;;;;;;;;4983315;28;20428;-61
2022/03/10 00:14:06;;;;;;;14.43;10.07;;;;;;;;;;4984615;28;20516;-61
2022/03/10 00:16:32;;;;;;;13.20;10.47;;;;;;;;;;4983757;28;20422;-61
2022/03/10 00:18:58;;;;;;;18.07;8.83;;;;;;;;;;4983541;28;20450;-61
2022/03/10 00:21:25;;;;;;;13.27;9.33;;;;;;;;;;4976478;28;20423;-60
2022/03/10 00:23:51;;;;;;;13.27;8.70;;;;;;;;;;4989124;28;20977;-61
2022/03/10 00:26:17;;;;;;;14.27;10.10;;;;;;;;;;4980995;28;20976;-61
2022/03/10 00:28:43;;;;;;;17.57;10.00;;;;;;;;;;4983246;28;20427;-62
2022/03/10 00:31:09;;;;;;;11.60;8.40;;;;;;;;;;4984331;28;20493;-61
2022/03/10 00:33:35;;;;;;;18.33;9.63;;;;;;;;;;4982979;28;20467;-61
2022/03/10 00:36:01;;;;;;;12.97;9.20;;;;;;;;;;4963477;28;20446;-61
2022/03/10 00:38:28;;;;;;;13.80;9.70;;;;;;;;;;4985312;28;20438;-61
2022/03/10 00:40:54;;;;;;;10.97;8.50;;;;;;;;;;4980923;28;20423;-61
2022/03/10 00:43:20;;;;;;;14.33;8.67;;;;;;;;;;4980477;28;20464;-61
2022/03/10 00:45:46;;;;;;;13.93;9.13;;;;;;;;;;4983248;28;20494;-61
2022/03/10 00:48:12;;;;;;;15.53;9.40;;;;;;;;;;4985918;28;20920;-62
2022/03/10 00:50:38;;;;;;;12.30;9.43;;;;;;;;;;4982320;28;20442;-61
2022/03/10 00:53:04;;;;;;;13.30;9.93;;;;;;;;;;4984081;28;20512;-61
2022/03/10 00:55:30;;;;;;;12.57;10.17;;;;;;;;;;4983336;28;20441;-61
2022/03/10 00:57:56;;;;;;;15.43;10.30;;;;;;;;;;4987516;28;20925;-61
2022/03/10 01:00:24;;;;;;;13.87;10.73;;;;;;;;;;4980562;28;20921;-61
2022/03/10 01:02:50;;;;;;;14.73;10.83;;;;;;;;;;4983629;28;20799;-61
2022/03/10 01:05:16;;;;;;;14.00;10.47;;;;;;;;;;4983746;28;20468;-61
2022/03/10 01:07:42;;;;;;;19.40;11.10;;;;;;;;;;4980294;28;20655;-61
2022/03/10 01:10:09;;;;;;;14.23;10.03;;;;;;;;;;4966174;28;20540;-61
2022/03/10 01:12:35;;;;;;;16.63;11.57;;;;;;;;;;4983168;28;20899;-61
2022/03/10 01:15:01;;;;;;;17.93;11.53;;;;;;;;;;4983656;28;20461;-61
2022/03/10 01:17:27;;;;;;;21.27;11.80;;;;;;;;;;4983172;28;20461;-61
2022/03/10 01:19:53;;;;;;;16.30;10.50;;;;;;;;;;4980263;28;20497;-61
2022/03/10 01:22:19;;;;;;;15.67;10.50;;;;;;;;;;4980112;28;20854;-62
2022/03/10 01:24:45;;;;;;;15.00;11.40;;;;;;;;;;4982517;28;20598;-61
2022/03/10 01:27:12;;;;;;;17.00;11.20;;;;;;;;;;4983379;28;20424;-60
2022/03/10 01:29:38;;;;;;;15.73;11.03;;;;;;;;;;4981671;28;20791;-61
2022/03/10 01:32:04;;;;;;;16.63;11.47;;;;;;;;;;4972643;28;20858;-61
2022/03/10 01:34:30;;;;;;;14.93;10.00;;;;;;;;;;4980527;28;20431;-61
2022/03/10 01:36:56;;;;;;;16.80;10.90;;;;;;;;;;4983343;28;20479;-61
2022/03/10 01:39:22;;;;;;;13.30;9.80;;;;;;;;;;4980387;28;20434;-61
2022/03/10 01:41:48;;;;;;;15.70;11.00;;;;;;;;;;4982670;28;20492;-61
2022/03/10 01:44:14;;;;;;;13.37;9.50;;;;;;;;;;4983067;28;20771;-61
2022/03/10 01:46:40;;;;;;;13.60;11.40;;;;;;;;;;4981352;28;20791;-61
2022/03/10 01:49:06;;;;;;;19.27;11.20;;;;;;;;;;4979411;28;20431;-61
2022/03/10 01:51:33;;;;;;;13.87;9.40;;;;;;;;;;4979672;28;20442;-61
2022/03/10 01:53:59;;;;;;;17.53;11.27;;;;;;;;;;4979719;28;20407;-61
2022/03/10 01:56:25;;;;;;;14.43;9.93;;;;;;;;;;4986556;28;20413;-61
2022/03/10 01:58:52;;;;;;;16.57;9.90;;;;;;;;;;4987172;28;20418;-61
2022/03/10 02:01:19;;;;;;;14.57;10.73;;;;;;;;;;4987109;28;20904;-61
2022/03/10 02:03:45;;;;;;;18.30;10.43;;;;;;;;;;4966978;28;20445;-61
2022/03/10 02:06:11;;;;;;;21.03;10.07;;;;;;;;;;4989297;28;20476;-61
2022/03/10 02:11:22;;;;;;;14.17;9.10;;;;;;;;;;4983786;28;20473;-61
2022/03/10 02:13:48;;;;;;;16.23;11.00;;;;;;;;;;4986432;28;20892;-61
2022/03/10 02:18:59;;;;;;;16.67;10.00;;;;;;;;;;4990280;28;20457;-61
2022/03/10 02:21:26;;;;;;;11.47;8.67;;;;;;;;;;4983387;28;20432;-61
2022/03/10 02:23:52;;;;;;;15.27;10.00;;;;;;;;;;4990492;28;20518;-61
2022/03/10 02:26:18;;;;;;;17.20;9.60;;;;;;;;;;4983248;28;20945;-61
2022/03/10 02:28:44;;;;;;;14.60;9.90;;;;;;;;;;4985725;28;20835;-61
2022/03/10 02:31:11;;;;;;;12.87;9.90;;;;;;;;;;4986521;28;20432;-61
2022/03/10 02:33:38;;;;;;;16.07;11.00;;;;;;;;;;4984838;28;20418;-61
2022/03/10 02:36:05;;;;;;;16.30;11.07;;;;;;;;;;4983151;28;20431;-61
2022/03/10 02:38:31;;;;;;;14.33;9.83;;;;;;;;;;4987789;28;20505;-61
2022/03/10 02:40:57;;;;;;;14.67;10.57;;;;;;;;;;4978228;28;20864;-61
2022/03/10 02:43:23;;;;;;;14.33;10.30;;;;;;;;;;4982944;28;20984;-61
2022/03/10 02:45:50;;;;;;;13.93;9.97;;;;;;;;;;4986118;28;20879;-61
2022/03/10 02:48:16;;;;;;;13.80;9.60;;;;;;;;;;4986175;28;20438;-61
2022/03/10 02:50:43;;;;;;;15.13;9.80;;;;;;;;;;4984095;28;20425;-61
2022/03/10 02:53:10;;;;;;;16.50;9.97;;;;;;;;;;4982546;28;20455;-61
2022/03/10 02:55:36;;;;;;;14.17;11.33;;;;;;;;;;4987145;28;20434;-61
2022/03/10 02:58:03;;;;;;;13.13;9.70;;;;;;;;;;4988393;28;20431;-61
2022/03/10 03:00:29;;;;;;;13.63;10.53;;;;;;;;;;4983256;28;20422;-61
2022/03/10 03:02:55;;;;;;;13.70;9.60;;;;;;;;;;4985879;28;20429;-61
2022/03/10 03:05:21;;;;;;;13.10;10.00;;;;;;;;;;4986007;28;20461;-61
2022/03/10 03:07:48;;;;;;;13.17;9.70;;;;;;;;;;4968381;28;20773;-61
2022/03/10 03:10:15;;;;;;;15.03;9.63;;;;;;;;;;4985681;28;20500;-61
2022/03/10 03:12:48;;;;;;;17.50;10.97;;;;;;;;;;4983527;28;20484;-61
2022/03/10 03:15:14;;;;;;;15.73;9.50;;;;;;;;;;4980787;28;20484;-61
2022/03/10 03:17:40;;;;;;;16.93;10.70;;;;;;;;;;4983824;28;20430;-61
2022/03/10 03:20:07;;;;;;;11.50;8.90;;;;;;;;;;4982229;28;20517;-61
2022/03/10 03:22:33;;;;;;;11.20;8.20;;;;;;;;;;4983473;28;20427;-61
2022/03/10 03:24:59;;;;;;;14.50;8.73;;;;;;;;;;4985359;28;20461;-61
2022/03/10 03:27:25;;;;;;;12.33;9.70;;;;;;;;;;4985622;28;20924;-61
2022/03/10 03:29:51;;;;;;;14.53;9.13;;;;;;;;;;4993164;28;20450;-61
2022/03/10 03:32:17;;;;;;;13.03;9.33;;;;;;;;;;4978657;28;20425;-61
2022/03/10 03:34:43;;;;;;;15.13;10.43;;;;;;;;;;4984435;28;20856;-61
2022/03/10 03:37:09;;;;;;;12.80;10.00;;;;;;;;;;4984433;28;20422;-61
2022/03/10 03:39:35;;;;;;;12.60;9.07;;;;;;;;;;4983095;28;20423;-61
2022/03/10 03:42:01;;;;;;;13.73;9.50;;;;;;;;;;4985355;28;20465;-61
2022/03/10 03:44:27;;;;;;;16.13;10.70;;;;;;;;;;4985118;28;20494;-61
2022/03/10 03:46:53;;;;;;;11.97;8.83;;;;;;;;;;4991566;28;20832;-61
2022/03/10 03:49:19;;;;;;;16.50;10.30;;;;;;;;;;4985145;28;20422;-61
2022/03/10 03:51:45;;;;;;;17.23;10.27;;;;;;;;;;4982437;28;20911;-61
2022/03/10 03:54:11;;;;;;;14.90;9.83;;;;;;;;;;4981556;28;20423;-61
2022/03/10 03:56:37;;;;;;;14.53;9.80;;;;;;;;;;4988949;28;20426;-61
2022/03/10 03:59:03;;;;;;;16.37;10.97;;;;;;;;;;4967390;28;20472;-61
2022/03/10 04:01:29;;;;;;;13.33;8.87;;;;;;;;;;4984372;28;20459;-61
2022/03/10 04:03:56;;;;;;;19.33;10.70;;;;;;;;;;4981425;28;20944;-61
2022/03/10 04:06:22;;;;;;;12.97;8.73;;;;;;;;;;4980986;28;20468;-61
2022/03/10 04:08:48;;;;;;;13.27;10.30;;;;;;;;;;4981454;28;20423;-61
2022/03/10 04:11:15;;;;;;;13.03;9.43;;;;;;;;;;4981520;28;20477;-61
2022/03/10 04:13:41;;;;;;;11.73;8.93;;;;;;;;;;4983530;28;20431;-61
2022/03/10 04:16:07;;;;;;;13.40;9.00;;;;;;;;;;4984709;28;20784;-61
2022/03/10 04:18:33;;;;;;;12.17;8.40;;;;;;;;;;4983395;28;20924;-61
2022/03/10 04:20:59;;;;;;;10.93;9.40;;;;;;;;;;4965043;28;20467;-61
2022/03/10 04:23:29;;;;;;;12.77;9.40;;;;;;;;;;4976502;28;20435;-61
2022/03/10 04:25:55;;;;;;;13.83;10.03;;;;;;;;;;4984400;28;20804;-61
2022/03/10 04:28:22;;;;;;;13.47;9.10;;;;;;;;;;4984426;28;20525;-61
2022/03/10 04:30:48;;;;;;;13.00;9.17;;;;;;;;;;4981360;28;20461;-61
2022/03/10 04:33:15;;;;;;;17.60;8.93;;;;;;;;;;4981029;28;20943;-61
2022/03/10 04:35:41;;;;;;;12.37;8.60;;;;;;;;;;4982937;28;20478;-61
2022/03/10 04:38:07;;;;;;;15.70;9.37;;;;;;;;;;4988774;28;20442;-61
2022/03/10 04:40:33;;;;;;;18.50;9.27;;;;;;;;;;4983399;28;20500;-61
2022/03/10 04:42:59;;;;;;;13.50;8.70;;;;;;;;;;4980895;28;20423;-61
2022/03/10 04:45:25;;;;;;;13.07;9.17;;;;;;;;;;4980706;28;20470;-60
2022/03/10 04:47:51;;;;;;;17.13;10.37;;;;;;;;;;4984200;28;20429;-61
2022/03/10 04:50:19;;;;;;;17.63;9.27;;;;;;;;;;4963686;28;20936;-60
2022/03/10 04:52:45;;;;;;;13.33;8.57;;;;;;;;;;4990872;28;20465;-61
2022/03/10 04:55:11;;;;;;;14.50;9.30;;;;;;;;;;4986693;28;20575;-61
2022/03/10 04:57:37;;;;;;;17.10;9.63;;;;;;;;;;4989717;28;20430;-62
2022/03/10 05:00:10;;;;;;;11.47;8.83;;;;;;;;;;4975011;28;20534;-63
2022/03/10 05:02:40;;;;;;;12.63;8.20;;;;;;;;;;4986473;28;20676;-62
2022/03/10 05:05:06;;;;;;;12.20;9.27;;;;;;;;;;4985451;28;20470;-62
2022/03/10 05:07:32;;;;;;;15.70;9.53;;;;;;;;;;4986806;28;20506;-62
2022/03/10 05:09:59;;;;;;;14.90;9.70;;;;;;;;;;4984660;28;20547;-58
2022/03/10 05:12:26;;;;;;;15.53;9.20;;;;;;;;;;4988335;28;20438;-58
2022/03/10 05:14:52;;;;;;;9.70;7.73;;;;;;;;;;4984403;28;20441;-58
2022/03/10 05:17:18;;;;;;;12.50;8.80;;;;;;;;;;4966218;28;20864;-57
2022/03/10 05:19:44;;;;;;;11.93;8.90;;;;;;;;;;4976145;28;20461;-62
2022/03/10 05:22:10;;;;;;;12.20;9.30;;;;;;;;;;4985545;28;20434;-64
2022/03/10 05:24:36;;;;;;;14.03;9.33;;;;;;;;;;4986727;28;20459;-61
2022/03/10 05:27:02;;;;;;;8.80;6.73;;;;;;;;;;4969227;28;20426;-61
2022/03/10 05:29:28;;;;;;;11.37;8.33;;;;;;;;;;4986593;28;20442;-61
2022/03/10 05:31:54;;;;;;;10.90;8.27;;;;;;;;;;4987274;28;20434;-60
2022/03/10 05:34:20;;;;;;;17.80;7.63;;;;;;;;;;4972732;28;20440;-65
2022/03/10 05:36:46;;;;;;;10.03;7.70;;;;;;;;;;4986362;28;20508;-61
2022/03/10 05:39:12;;;;;;;13.47;7.60;;;;;;;;;;4983678;28;20462;-57
2022/03/10 05:41:38;;;;;;;13.20;9.40;;;;;;;;;;4988686;28;20447;-60
2022/03/10 05:44:05;;;;;;;11.30;7.70;;;;;;;;;;4983969;28;20528;-58
2022/03/10 05:46:31;;;;;;;12.77;8.90;;;;;;;;;;4985114;28;20431;-57
2022/03/10 05:48:57;;;;;;;10.43;8.40;;;;;;;;;;4982032;28;20539;-58
2022/03/10 05:51:23;;;;;;;10.47;8.30;;;;;;;;;;4986608;28;20618;-60
2022/03/10 05:53:49;;;;;;;10.70;8.40;;;;;;;;;;4977479;28;20489;-61
2022/03/10 05:56:16;;;;;;;28.73;9.97;;;;;;;;;;4980180;28;20435;-60
2022/03/10 05:58:42;;;;;;;10.00;7.70;;;;;;;;;;4985164;28;20449;-60
2022/03/10 06:01:08;;;;;;;10.93;8.70;;;;;;;;;;4983811;28;20446;-60
2022/03/10 06:03:34;;;;;;;14.83;7.90;;;;;;;;;;4965004;28;20427;-59
2022/03/10 06:06:00;;;;;;;12.33;8.90;;;;;;;;;;4983139;28;20454;-60
2022/03/10 06:08:26;;;;;;;10.93;7.33;;;;;;;;;;4969218;28;20449;-62
2022/03/10 06:10:52;;;;;;;13.60;9.63;;;;;;;;;;4987034;28;20469;-59
2022/03/10 06:13:18;;;;;;;14.23;8.00;;;;;;;;;;4987278;28;20445;-59
2022/03/10 06:15:44;;;;;;;12.70;7.50;;;;;;;;;;4988395;28;20430;-59
2022/03/10 06:18:10;;;;;;;19.10;9.60;;;;;;;;;;4990217;28;20528;-57
2022/03/10 06:20:36;;;;;;;11.40;8.57;;;;;;;;;;4965295;28;20466;-56
2022/03/10 06:23:02;;;;;;;12.27;7.63;;;;;;;;;;4982089;28;20452;-57
2022/03/10 06:25:28;;;;;;;13.20;7.50;;;;;;;;;;4988002;28;20899;-57
2022/03/10 06:27:54;;;;;;;20.23;9.87;;;;;;;;;;4979546;28;20459;-57
2022/03/10 06:30:20;;;;;;;21.40;8.83;;;;;;;;;;4979415;28;20433;-57
2022/03/10 06:32:46;;;;;;;9.90;7.43;;;;;;;;;;4982123;28;20915;-57
2022/03/10 06:35:12;;;;;;;14.07;8.37;;;;;;;;;;4982804;28;20434;-57
2022/03/10 06:37:39;;;;;;;10.97;7.53;;;;;;;;;;4979133;28;20433;-57
2022/03/10 06:40:05;;;;;;;11.37;7.57;;;;;;;;;;4982565;28;20955;-57
2022/03/10 06:42:32;;;;;;;17.07;8.43;;;;;;;;;;4983029;28;20422;-58
2022/03/10 06:44:57;;;;;;;9.90;8.10;;;;;;;;;;4982825;28;20549;-58
2022/03/10 06:47:24;;;;;;;12.00;8.03;;;;;;;;;;4965322;28;20529;-58
2022/03/10 06:49:49;;;;;;;18.10;9.27;;;;;;;;;;4968638;28;20476;-58
2022/03/10 06:52:19;;;;;;;12.37;8.17;;;;;;;;;;4985826;28;20497;-58
2022/03/10 06:54:45;;;;;;;10.17;8.20;;;;;;;;;;4983642;28;20521;-59
2022/03/10 06:57:12;;;;;;;13.37;7.77;;;;;;;;;;4988718;28;20572;-59
2022/03/10 06:59:39;;;;;;;9.47;8.10;;;;;;;;;;4984424;28;20434;-58
2022/03/10 07:02:05;;;;;;;9.93;7.33;;;;;;;;;;4982650;28;20423;-59
2022/03/10 07:04:31;;;;;;;15.50;8.70;;;;;;;;;;4983105;28;20497;-59
2022/03/10 07:06:57;;;;;;;8.63;7.73;;;;;;;;;;4985810;28;20465;-59
2022/03/10 07:09:23;;;;;;;11.30;9.20;;;;;;;;;;4983165;28;20694;-56
2022/03/10 07:11:49;;;;;;;10.20;7.90;;;;;;;;;;4968071;28;20462;-57
2022/03/10 07:14:15;;;;;;;7.40;6.70;;;;;;;;;;4985935;28;20465;-57
2022/03/10 07:16:41;;;;;;;9.00;7.40;;;;;;;;;;4983689;28;20187;-57
2022/03/10 07:19:09;;;;;;;14.40;10.20;;;;;;;;;;4982266;28;20427;-59
2022/03/10 07:21:37;;;;;;;11.63;8.90;;;;;;;;;;4983635;28;20905;-57
2022/03/10 07:24:05;;;;;;;13.07;8.63;;;;;;;;;;4968167;28;20465;-57
2022/03/10 07:26:31;;;;;;;11.30;9.03;;;;;;;;;;4984939;28;20465;-57
2022/03/10 07:28:59;;;;;;;13.13;8.70;;;;;;;;;;4982302;28;20490;-57
2022/03/10 07:31:25;;;;;;;10.90;8.83;;;;;;;;;;4982176;28;20415;-57
2022/03/10 07:33:51;;;;;;;11.33;8.33;;;;;;;;;;4985477;28;20422;-57
2022/03/10 07:36:17;;;;;;;9.83;8.83;;;;;;;;;;4985420;28;20434;-57
2022/03/10 07:38:43;;;;;;;9.03;7.67;;;;;;;;;;4982817;28;20191;-57
2022/03/10 07:41:09;;;;;;;12.63;8.53;;;;;;;;;;4982198;28;20434;-57
2022/03/10 07:43:36;;;;;;;11.47;8.10;;;;;;;;;;4983154;28;20989;-57
2022/03/10 07:46:05;;;;;;;8.60;7.23;;;;;;;;;;4985091;28;20535;-57
2022/03/10 07:48:31;;;;;;;10.27;7.07;;;;;;;;;;4984525;28;20595;-57
2022/03/10 07:50:57;;;;;;;8.90;7.27;;;14.60;1.00;;;;;;4964437;28;20850;-58
2022/03/10 07:53:23;;;;;;;11.10;7.97;;;;;;;;;;4980899;28;20510;-58
2022/03/10 07:55:54;;;;;;;12.83;7.67;;;;;;;;;;4984493;28;20195;-57
2022/03/10 07:58:22;;;;;;;10.47;8.03;;;;;;;;;;4985872;28;20442;-57
2022/03/10 08:00:48;;;;;;;8.87;7.10;;;;;;;;;;4984477;28;20972;-57
2022/03/10 08:03:14;;;;;;;9.87;8.00;;;;;;;;;;4984881;28;20927;-57
2022/03/10 08:05:40;;;;;;;9.40;7.20;;;;;;;;;;4982968;28;20464;-57
2022/03/10 08:08:06;;;;;;;12.93;7.30;;;;;;;;;;4983480;28;20423;-57
2022/03/10 08:10:32;;;;;;;7.37;6.30;;;9.90;99.90;;;;;;4983923;28;20418;-57
2022/03/10 08:12:58;;;;;;;14.13;7.40;;;9.70;99.90;;;;;;4980127;28;20544;-57
2022/03/10 08:15:25;;;;;;;13.13;6.20;;;;;;;;;;4979993;28;20246;-58
2022/03/10 08:17:51;;;;;;;8.27;6.50;;;;;;;;;;4984640;28;20214;-57
2022/03/10 08:20:17;;;;;;;8.13;7.30;;;;;;;;;;4984702;28;20426;-58
2022/03/10 08:22:43;;;;;;;14.87;7.33;;;;;;;;;;4982130;28;20445;-58
2022/03/10 08:25:09;;;;;;;9.30;7.93;;;;;;;;;;4981701;28;21023;-58
2022/03/10 08:27:36;;;;;;;9.33;7.23;;;;;;;;;;4982388;28;20465;-58
2022/03/10 08:30:02;;;;;;;10.00;7.87;;;;;;;;;;4966964;28;20916;-57
2022/03/10 08:32:27;;;;;;;19.93;7.10;;;;;;;;;;4984216;28;20529;-57
2022/03/10 08:34:53;;;;;;;11.90;6.90;;;;;;;;;;4980940;28;20506;-57
2022/03/10 08:37:19;;;;;;;9.57;7.00;;;;;;;;;;4980776;28;20964;-57
2022/03/10 08:39:45;;;;;;;10.63;8.17;;;;;;;;;;4983655;28;20431;-58
2022/03/10 08:42:11;;;;;;;10.43;7.80;;;;;;;;;;4984203;28;20434;-58
2022/03/10 08:44:37;;;;;;;10.70;6.70;;;;;;;;;;4982446;28;20470;-58
2022/03/10 08:47:04;;;;;;;9.67;7.73;;;;;;;;;;4980705;28;20426;-58
2022/03/10 08:49:30;;;;;;;9.13;7.27;;;;;;;;;;4981336;28;20427;-58
2022/03/10 08:51:56;;;;;;;15.30;7.73;;;;;;;;;;4983859;28;20466;-58
2022/03/10 08:54:23;;;;;;;14.93;9.03;;;;;;;;;;4984050;28;20760;-59
2022/03/10 08:56:50;;;;;;;10.10;7.90;;;;;;;;;;4984131;28;20322;-58
2022/03/10 08:59:17;;;;;;;10.67;7.30;;;;;;;;;;4983870;28;20453;-58
2022/03/10 09:01:43;;;;;;;11.17;8.10;;;;;;;;;;4981615;28;20509;-57
2022/03/10 09:04:09;;;;;;;12.77;9.13;;;;;;;;;;4980625;28;20451;-57
2022/03/10 09:06:35;;;;;;;11.73;9.20;;;;;;;;;;4981421;28;20506;-57
2022/03/10 09:09:02;;;;;;;14.00;8.50;;;;;;;;;;4969526;28;20941;-58
2022/03/10 09:11:29;;;;;;;7.60;6.90;;;;;;;;;;4980892;28;20901;-58
2022/03/10 09:13:55;;;;;;;11.27;7.90;;;;;;;;;;4966093;28;20462;-58
2022/03/10 09:16:21;;;;;;;10.50;8.10;;;;;;;;;;4983800;28;20426;-58
2022/03/10 09:18:48;;;;;;;12.90;8.53;;;;;;;;;;4980770;28;20435;-57
2022/03/10 09:21:15;;;;;;;10.03;7.80;;;;;;;;;;4980279;28;20431;-58
2022/03/10 09:23:41;;;;;;;12.00;7.53;;;;;;;;;;4982243;28;20477;-57
2022/03/10 09:26:07;;;;;;;7.97;7.20;;;;;;;;;;4983708;28;20466;-58
2022/03/10 09:28:33;;;;;;;13.23;7.83;;;;;;;;;;4982576;28;20441;-57
2022/03/10 09:30:59;;;;;;;10.67;8.03;;;;;;;;;;4980385;28;20427;-58
2022/03/10 09:33:25;;;;;;;7.97;7.03;;;;;;;;;;4980100;28;20457;-57
2022/03/10 09:35:52;;;;;;;14.07;8.40;;;;;;;;;;4983431;28;20461;-58
2022/03/10 09:38:18;;;;;;;7.83;7.10;;;;;;;;;;4983336;28;20433;-58
2022/03/10 09:40:46;;;;;;;12.47;9.13;;;;;;;;;;4980832;28;20432;-57
2022/03/10 09:43:12;;;;;;;9.77;8.77;;;;;;;;;;4980264;28;20419;-56
2022/03/10 09:45:38;;;;;;;12.10;7.93;;;;;;;;;;4981666;28;21044;-58
2022/03/10 09:48:04;;;;;;;11.27;10.07;;;;;;;;;;4983458;28;20426;-57
2022/03/10 09:50:31;;;;;;;10.53;7.23;;;;;;;;;;4982747;28;20831;-57
2022/03/10 09:52:57;;;;;;;14.40;8.60;;;;;;;;;;4979668;28;20537;-57
2022/03/10 09:55:23;;;;;;;11.83;9.07;;;;;;;;;;4979686;28;20492;-57
2022/03/10 09:57:49;;;;;;;8.40;7.60;;;9.70;99.90;;;;;;4987757;28;20509;-57
2022/03/10 10:00:17;;;;;;;11.10;8.27;;;;;;;;;;4979815;28;20493;-57
2022/03/10 10:02:44;;;;;;;14.80;9.17;;;;;;;;;;4982005;28;20782;-57
2022/03/10 10:05:26;;;;;;;9.30;8.37;;;;;;;;;;4983093;28;20533;-58
2022/03/10 10:08:02;;;;;;;10.60;9.23;;;;;;;;;;4979666;28;20820;-58
2022/03/10 10:10:28;;;;;;;12.33;8.50;;;;;;;;;;4982903;28;20426;-58
2022/03/10 10:12:54;;;;;;;10.77;7.23;;;;;;;;;;4979631;28;20792;-58
2022/03/10 10:15:20;;;;;;;9.53;7.70;;;;;;;;;;4962101;28;20858;-57
2022/03/10 10:17:55;;;;;;;12.73;8.03;;;;;;;;;;4984205;28;20513;-57
2022/03/10 10:20:21;;;;;;;11.07;8.60;;;;;;;;;;4986727;28;20422;-57
2022/03/10 10:22:48;;;;;;;9.13;8.10;;;;;;;;;;4983873;28;20431;-58
2022/03/10 10:25:19;;;;;;;8.20;7.23;;;;;;;;;;4965834;28;20573;-58
2022/03/10 10:27:46;;;;;;;10.17;7.93;;;;;;;;;;4986197;28;20427;-57
2022/03/10 10:30:13;;;;;;;11.90;7.80;;;;;;;;;;4986756;28;20421;-58
2022/03/10 10:32:52;;;;;;;10.90;7.43;;;;;;;;;;4984989;28;20422;-58
2022/03/10 10:35:21;;;;;;;15.83;8.50;;;;;;;;;;4983339;28;20433;-57
2022/03/10 10:37:49;;;;;;;13.60;8.40;;;;;;;;;;4985698;28;20967;-57
2022/03/10 10:40:23;;;;;;;13.10;8.60;;;;;;;;;;4969008;28;20437;-58
2022/03/10 10:42:49;;;;;;;16.87;9.03;;;;;;;;;;4983650;28;20473;-58
2022/03/10 10:45:28;;;;;;;11.17;8.60;;;;;;;;;;4982804;28;20462;-58
2022/03/10 10:47:58;;;;;;;11.50;8.00;;;;;;;;;;4986300;28;20417;-58
2022/03/10 10:50:24;;;;;;;12.30;8.70;;;;;;;;;;4986411;28;20418;-58
2022/03/10 10:52:50;;;;;;;14.70;8.37;;;;;;;;;;4982919;28;20458;-58
2022/03/10 10:55:16;;;;;;;11.00;8.57;;;;;;;;;;4982840;28;20426;-57
2022/03/10 10:57:44;;;;;;;10.73;8.27;;;;;;;;;;4990713;28;20433;-58
2022/03/10 11:00:11;;;;;;;9.90;7.93;;;;;;;;;;4982732;28;20434;-57
2022/03/10 11:02:44;;;;;;;9.80;8.33;;;;;;;;;;4984406;28;20550;-58
2022/03/10 11:05:12;;;;;;;10.17;8.73;;;;;;;;;;4985954;28;20466;-58
2022/03/10 11:07:42;;;;;;;9.90;8.43;;;;;;;;;;4982689;28;20482;-58
2022/03/10 11:10:11;;;;;;;11.93;7.93;;;;;;;;;;4986008;28;20445;-58
2022/03/10 11:12:40;;;;;;;9.27;7.10;;;;;;;;;;4984233;28;20429;-58
2022/03/10 11:15:07;;;;;;;13.60;9.20;;;;;;;;;;4982415;28;20462;-57
2022/03/10 11:17:34;;;;;;;9.50;7.90;;;;;;;;;;4983519;28;20427;-57
2022/03/10 11:20:01;;;;;;;20.90;9.27;;;;;;;;;;4985737;28;20434;-57
2022/03/10 11:22:43;;;;;;;11.33;8.27;;;;;;;;;;4985554;28;20991;-57
2022/03/10 11:25:14;;;;;;;9.47;8.57;;;;;;;;;;4982255;28;20473;-59
2022/03/10 11:27:45;;;;;;;9.67;8.00;;;;;;;;;;4984347;28;20964;-58
2022/03/10 11:30:11;;;;;;;11.67;9.30;;;;;;;;;;4984209;28;20422;-58
2022/03/10 11:32:37;;;;;;;10.30;8.33;;;;;;;;;;4966663;28;20434;-57
2022/03/10 11:35:04;;;;;;;10.67;8.40;;;14.30;1.00;;;;;;4982132;28;20431;-58
2022/03/10 11:37:42;;;;;;;10.27;8.10;;;18.20;1.00;;;;;;4982353;28;20677;-58
2022/03/10 11:40:13;;;;;;;18.77;9.70;;;19.30;1.00;;;;;;4985384;28;20429;-58
2022/03/10 11:42:39;;;;;;;10.07;8.67;;;19.90;1.00;;;;;;4983773;28;20785;-58
2022/03/10 11:45:16;;;;;;;9.23;7.73;;;20.00;1.00;;;;;;4981925;28;20556;-58
2022/03/10 11:47:42;;;;;;;11.20;8.27;;;;;;;;;;4983989;28;20469;-58
2022/03/10 11:50:22;;;;;;;12.77;8.90;;;20.30;1.00;;;;;;4985341;28;20867;-58
2022/03/10 11:53:01;;;;;;;10.43;8.77;;;20.60;1.00;;;;;;4981801;28;20580;-58
2022/03/10 11:55:51;;;;;;;11.20;7.73;;;20.30;1.00;;;;;;4981790;28;20937;-58
2022/03/10 11:58:36;;;;;;;13.47;8.87;;;20.20;1.00;;;;;;4981696;28;20435;-58
2022/03/10 12:01:02;;;;;;;10.00;9.00;;;20.40;1.00;;;;;;4984929;28;20422;-58
2022/03/10 12:03:38;;;;;;;10.63;8.70;;;20.30;1.00;;;;;;4984691;28;20418;-58
2022/03/10 12:06:08;;;;;;;9.73;8.30;;;;;;;;;;4981433;28;20897;-58
2022/03/10 12:08:35;;;;;;;17.83;8.83;;;;;;;;;;4986229;28;20975;-58
2022/03/10 12:11:02;;;;;;;9.43;8.03;;;;;;;;;;4981304;28;20427;-58
2022/03/10 12:13:39;;;;;;;10.70;9.13;;;19.10;1.00;;;;;;4981914;28;20482;-58
2022/03/10 12:16:06;;;;;;;10.63;8.20;;;;;;;;;;4983452;28;20438;-58
2022/03/10 12:18:41;;;;;;;11.87;9.47;;;;;;;;;;4983914;28;20433;-58
2022/03/10 12:21:20;;;;;;;10.93;8.33;;;;;;;;;;4980986;28;20757;-58
2022/03/10 12:23:53;;;;;;;13.40;9.37;;;;;;;;;;4983942;28;20430;-58
2022/03/10 12:26:27;;;;;;;10.73;8.50;;;17.80;1.00;;;;;;4984460;28;20508;-58
2022/03/10 12:28:57;;;;;;;11.50;9.20;;;;;;;;;;4967329;28;20418;-58
2022/03/10 12:31:27;;;;;;;10.00;8.73;;;17.40;1.00;;;;;;4984365;28;20415;-58
2022/03/10 12:33:55;;;;;;;10.63;8.77;;;;;;;;;;4984620;28;20522;-58
2022/03/10 12:36:25;;;;;;;15.67;9.30;;;;;;;;;;4984101;28;20481;-58
2022/03/10 12:38:51;;;;;;;13.43;7.70;;;;;;;;;;4981133;28;20423;-58
2022/03/10 12:41:19;;;;;;;12.83;8.27;;;;;;;;;;4962939;28;20501;-58
2022/03/10 12:43:54;;;;;;;9.83;8.40;;;;;;;;;;4983406;28;20423;-58
2022/03/10 12:46:25;;;;;;;12.60;9.50;;;17.10;1.00;;;;;;4966413;28;20878;-58
2022/03/10 12:49:08;;;;;;;9.63;8.53;;;;;;;;;;4988574;28;20925;-56
2022/03/10 12:51:39;;;;;;;9.33;7.97;;;;;;;;;;4981476;28;20411;-62
2022/03/10 12:54:07;;;;;;;11.93;8.70;;;;;;;;;;4984033;28;20847;-58
2022/03/10 12:56:56;;;;;;;9.23;7.20;;;;;;;;;;4983803;28;20414;-59
2022/03/10 12:59:36;;;;;;;13.77;8.30;;;;;;;;;;4983789;28;20429;-59
2022/03/10 13:02:18;;;;;;;9.60;8.63;;;;;;;;;;4985219;28;20432;-60
2022/03/10 13:04:47;;;;;;;14.30;8.53;;;;;;;;;;4981248;28;20549;-60
2022/03/10 13:07:15;;;;;;;9.93;8.10;;;;;;;;;;4962704;28;20419;-60
2022/03/10 13:09:42;;;;;;;11.47;8.37;;;;;;;;;;4982365;28;20434;-59
2022/03/10 13:12:08;;;;;;;17.60;8.70;;;;;;;;;;4983641;28;20423;-58
2022/03/10 13:14:40;;;;;;;9.80;7.87;;;;;;;;;;4965086;28;20434;-57
2022/03/10 13:17:06;;;;;;;8.87;7.87;;;;;;;;;;4980366;28;20524;-61
2022/03/10 13:19:37;;;;;;;9.47;8.40;;;;;;;;;;4981029;28;20562;-60
2022/03/10 13:22:07;;;;;;;8.60;7.70;;;;;;;;;;4983590;28;20923;-60
2022/03/10 13:24:48;;;;;;;12.23;8.53;;;17.50;1.00;;;;;;4982661;28;20426;-60
2022/03/10 13:27:16;;;;;;;9.40;8.20;;;16.70;1.00;;;;;;4980014;28;20917;-59
2022/03/10 13:29:48;;;;;;;13.80;9.17;;;;;;;;;;4980889;28;20423;-60
2022/03/10 13:32:18;;;;;;;7.77;6.97;;;;;;;;;;4983288;28;20521;-61
2022/03/10 13:34:44;;;;;;;14.10;7.90;;;;;;;;;;4981154;28;20794;-60
2022/03/10 13:37:11;;;;;;;11.80;10.17;;;;;;;;;;4979543;28;20422;-58
2022/03/10 13:39:38;;;;;;;11.70;8.90;;;;;;;;;;4981709;28;20419;-60
2022/03/10 13:42:04;;;;;;;8.47;7.63;;;;;;;;;;4983056;28;20423;-59
2022/03/10 13:44:30;;;;;;;10.37;8.83;;;;;;;;;;4982396;28;20436;-60
2022/03/10 13:47:04;;;;;;;10.43;9.30;;;;;;;;;;4979882;28;20429;-59
2022/03/10 13:49:30;;;;;;;11.30;8.30;;;;;;;;;;4980448;28;20782;-59
2022/03/10 13:51:56;;;;;;;11.50;9.00;;;;;;;;;;4964615;28;20488;-58
2022/03/10 13:54:27;;;;;;;13.10;9.07;;;;;;;;;;4983204;28;20901;-58
2022/03/10 13:56:54;;;;;;;11.23;9.00;;;;;;;;;;4983248;28;20492;-58
2022/03/10 13:59:20;;;;;;;10.67;9.13;;;;;;;;;;4983308;28;20500;-58
2022/03/10 14:01:47;;;;;;;11.50;8.87;;;;;;;;;;4980371;28;20845;-58
2022/03/10 14:04:17;;;;;;;13.60;8.00;;;;;;;;;;4979758;28;20972;-58
2022/03/10 14:06:43;;;;;;;12.43;8.27;;;;;;;;;;4964259;28;20475;-58
2022/03/10 14:09:22;;;;;;;11.73;9.00;;;;;;;;;;4982219;28;20419;-58
2022/03/10 14:11:49;;;;;;;11.70;7.83;;;;;;;;;;4982461;28;20198;-58
2022/03/10 14:14:15;;;;;;;10.80;7.87;;;;;;;;;;4982840;28;20417;-58
2022/03/10 14:16:54;;;;;;;8.43;7.57;;;;;;;;;;4980793;28;20512;-58
2022/03/10 14:19:21;;;;;;;10.40;7.40;;;;;;;;;;4979715;28;20893;-58
2022/03/10 14:21:51;;;;;;;7.47;6.37;;;;;;;;;;4982306;28;20422;-58
2022/03/10 14:24:25;;;;;;;7.50;6.70;;;;;;;;;;4965276;28;20831;-61
2022/03/10 14:26:52;;;;;;;11.40;7.80;;;;;;;;;;4979663;28;20459;-58
2022/03/10 14:29:20;;;;;;;9.67;6.60;;;;;;;;;;4979697;28;20468;-60
2022/03/10 14:31:46;;;;;;;10.80;8.63;;;;;;;;;;4982164;28;20423;-60