Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:10;;;;;;;20.08;10.43;;;;;;;23.50;54.09;100703.06;5094183;28;20075;-63
2022/07/25 00:02:36;;;;;;;22.83;10.68;;;;;;;23.48;54.32;100701.63;5094081;28;20117;-63
2022/07/25 00:05:04;;;;;;;17.70;10.45;;;;;;;23.45;54.18;100694.84;5093352;28;20070;-63
2022/07/25 00:07:31;;;;;;;21.40;10.73;;;;;;;23.35;54.71;100681.09;5093859;28;20048;-63
2022/07/25 00:09:57;;;;;;;18.02;10.70;;;;;;;23.34;54.45;100679.47;5094024;28;20101;-63
2022/07/25 00:12:24;;;;;;;22.67;10.85;;;;;;;23.34;53.95;100674.88;5093735;28;20135;-63
2022/07/25 00:14:51;;;;;;;21.15;10.35;;;;;;;23.30;54.57;100671.00;5088061;28;20083;-62
2022/07/25 00:17:17;;;;;;;22.13;11.07;;;;;;;23.28;54.67;100662.28;5093703;28;20071;-62
2022/07/25 00:19:44;;;;;;;26.17;10.57;;;;;;;23.22;54.40;100665.13;5093095;28;20064;-63
2022/07/25 00:22:12;;;;;;;19.60;11.45;;;;;;;23.15;54.55;100652.56;5093823;28;20131;-63
2022/07/25 00:24:38;;;;;;;22.08;10.75;;;;;;;23.14;54.78;100669.88;5093833;28;20047;-63
2022/07/25 00:27:05;;;;;;;20.27;10.82;;;;;;;23.09;54.51;100656.22;5093677;28;20048;-63
2022/07/25 00:29:32;;;;;;;21.08;10.98;;;;;;;23.07;54.98;100662.94;5093524;28;20543;-62
2022/07/25 00:31:58;;;;;;;18.90;10.93;;;;;;;23.06;55.17;100656.69;5093780;28;20109;-62
2022/07/25 00:34:25;;;;;;;17.95;10.20;;;;;;;23.00;55.54;100652.22;5093160;28;20052;-62
2022/07/25 00:36:52;;;;;;;21.20;11.30;;;;;;;22.88;54.95;100654.13;5093596;28;20052;-62
2022/07/25 00:39:18;;;;;;;18.02;9.98;;;;;;;22.93;55.79;100651.53;5093723;28;20093;-62
2022/07/25 00:41:45;;;;;;;21.45;10.63;;;;;;;22.91;54.63;100654.47;5093327;28;20056;-62
2022/07/25 00:44:29;;;;;;;18.67;10.52;;;;;;;22.90;55.18;100649.28;5093287;28;20049;-62
2022/07/25 00:46:57;;;;;;;20.58;10.50;;;;;;;22.84;55.22;100642.94;5093532;28;20485;-62
2022/07/25 00:49:25;;;;;;;24.70;11.23;;;;;;;22.72;55.67;100640.28;5093492;28;20482;-62
2022/07/25 00:51:53;;;;;;;24.33;11.10;;;;;;;22.74;55.89;100653.53;5093413;28;20098;-62
2022/07/25 00:54:20;;;;;;;18.42;10.85;;;;;;;22.71;55.70;100649.44;5093216;28;20401;-62
2022/07/25 00:56:49;;;;;;;20.00;10.90;;;;;;;22.61;56.38;100647.34;5093168;28;20047;-62
2022/07/25 00:59:16;;;;;;;19.55;10.90;;;;;;;22.57;56.58;100648.84;5093644;28;20075;-63
2022/07/25 01:01:46;;;;;;;20.80;10.65;;;;;;;22.49;56.83;100643.81;5092727;28;20048;-62
2022/07/25 01:04:14;;;;;;;19.63;10.75;;;;;;;22.53;57.18;100650.38;5093486;28;20040;-63
2022/07/25 01:06:41;;;;;;;19.95;10.52;;;;;;;22.50;57.26;100650.84;5091744;28;20058;-62
2022/07/25 01:09:08;;;;;;;22.83;10.43;;;;;;;22.52;57.62;100647.91;5093410;28;20093;-62
2022/07/25 01:11:35;;;;;;;19.52;10.63;;;;;;;22.58;57.62;100649.69;5093294;28;20043;-62
2022/07/25 01:14:02;;;;;;;21.77;11.18;;;;;;;22.55;57.76;100645.56;5093303;28;20501;-62
2022/07/25 01:16:29;;;;;;;21.35;11.52;;;;;;;22.49;57.99;100646.53;5093393;28;20512;-62
2022/07/25 01:18:56;;;;;;;21.70;10.95;;;;;;;22.51;58.00;100643.59;5093326;28;20482;-62
2022/07/25 01:21:24;;;;;;;22.67;11.00;;;;;;;22.46;58.62;100646.16;5093183;28;20052;-62
2022/07/25 01:23:51;;;;;;;19.10;10.68;;;;;;;22.48;58.23;100638.66;5093007;28;20044;-62
2022/07/25 01:26:18;;;;;;;25.75;11.55;;;;;;;22.48;57.65;100642.16;5093022;28;20040;-63
2022/07/25 01:28:45;;;;;;;23.27;11.20;;;;;;;22.45;57.83;100637.25;5093050;28;20044;-62
2022/07/25 01:31:11;;;;;;;21.75;11.95;;;;;;;22.40;58.12;100640.63;5092833;28;20048;-63
2022/07/25 01:33:38;;;;;;;21.38;10.98;;;;;;;22.36;58.65;100636.78;5092553;28;20044;-62
2022/07/25 01:36:05;;;;;;;18.25;11.23;;;;;;;22.31;58.47;100636.66;5093021;28;20048;-62
2022/07/25 01:38:32;;;;;;;22.95;11.75;;;;;;;22.27;59.02;100630.06;5092961;28;20037;-62
2022/07/25 01:40:59;;;;;;;21.85;11.23;;;;;;;22.17;58.37;100633.31;5092835;28;20050;-62
2022/07/25 01:43:25;;;;;;;21.48;11.20;;;;;;;22.18;58.45;100628.75;5093069;28;20044;-62
2022/07/25 01:45:52;;;;;;;20.92;11.38;;;;;;;22.14;58.47;100630.25;5092461;28;20448;-62
2022/07/25 01:48:19;;;;;;;23.95;11.48;;;;;;;22.17;58.63;100627.91;5092526;28;20040;-62
2022/07/25 01:50:46;;;;;;;20.88;11.10;;;;;;;22.08;58.42;100625.78;5092752;28;20149;-62
2022/07/25 01:53:12;;;;;;;19.60;11.38;;;;;;;22.08;58.75;100615.81;5094729;28;20496;-63
2022/07/25 01:55:39;;;;;;;19.83;11.82;;;;;;;22.07;59.03;100616.88;5096526;28;20044;-63
2022/07/25 01:58:06;;;;;;;18.27;10.68;;;;;;;22.00;59.22;100618.84;5096223;28;20398;-62
2022/07/25 02:00:33;;;;;;;19.85;11.48;;;;;;;22.01;58.81;100626.72;5096150;28;20444;-62
2022/07/25 02:03:30;;;;;;;19.08;11.13;;;;;;;22.03;59.18;100623.81;5096491;28;20048;-63
2022/07/25 02:05:46;;;;;;;19.67;11.45;;;;;;;22.02;59.45;100620.25;5095820;28;20126;-63
2022/07/25 02:08:12;;;;;;;18.40;11.20;;;;;;;21.97;58.87;100619.31;5096268;28;20040;-62
2022/07/25 02:10:39;;;;;;;22.92;11.20;;;;;;;22.01;59.18;100613.22;5096325;28;20040;-62
2022/07/25 02:13:06;;;;;;;24.77;11.38;;;;;;;22.02;59.25;100619.44;5096316;28;20082;-62
2022/07/25 02:15:34;;;;;;;19.95;11.40;;;;;;;21.96;59.29;100607.69;5089625;28;20090;-64
2022/07/25 02:18:01;;;;;;;17.55;10.77;;;;;;;21.93;59.78;100610.84;5074414;28;20074;-63
2022/07/25 02:20:28;;;;;;;20.38;11.48;;;;;;;21.91;59.80;100607.56;5075260;28;20078;-64
2022/07/25 02:22:55;;;;;;;21.88;11.43;;;;;;;21.84;59.45;100602.25;5076003;28;20086;-64
2022/07/25 02:25:23;;;;;;;18.60;11.20;;;;;;;21.89;59.88;100604.28;5076177;28;20040;-64
2022/07/25 02:27:49;;;;;;;23.40;11.07;;;;;;;21.88;59.51;100596.41;5075472;28;20086;-64
2022/07/25 02:30:16;;;;;;;20.98;11.55;;;;;;;21.88;59.74;100593.72;5075153;28;20044;-64
2022/07/25 02:32:43;;;;;;;26.25;11.13;;;;;;;21.85;59.54;100595.00;5075877;28;20098;-64
2022/07/25 02:35:10;;;;;;;22.80;11.45;;;;;;;21.85;59.80;100593.13;5075951;28;20052;-64
2022/07/25 02:37:36;;;;;;;22.40;10.90;;;;;;;21.83;60.00;100583.63;5075929;28;20052;-63
2022/07/25 02:40:04;;;;;;;20.05;10.27;;;;;;;21.88;59.92;100586.41;5076084;28;20114;-64
2022/07/25 02:42:31;;;;;;;20.58;11.10;;;;;;;21.85;60.05;100582.31;5076007;28;20094;-64
2022/07/25 02:44:58;;;;;;;22.90;11.32;;;;;;;21.83;59.79;100580.94;5089171;28;20063;-64
2022/07/25 02:47:24;;;;;;;20.95;11.65;;;;;;;21.79;59.90;100579.72;5095424;28;20044;-64
2022/07/25 02:49:51;;;;;;;23.35;11.23;;;;;;;21.70;60.46;100573.81;5095413;28;20074;-64
2022/07/25 02:52:18;;;;;;;21.70;11.52;;;;;;;21.71;60.73;100569.28;5095249;28;20493;-64
2022/07/25 02:54:44;;;;;;;20.35;11.73;;;;;;;21.67;61.25;100569.72;5095636;28;20067;-63
2022/07/25 02:57:11;;;;;;;24.15;11.65;;;;;;;21.62;61.25;100566.09;5095404;28;20123;-64
2022/07/25 02:59:38;;;;;;;21.33;11.38;;;;;;;21.58;61.31;100568.41;5094982;28;20032;-64
2022/07/25 03:02:04;;;;;;;19.35;11.27;;;;;;;21.59;61.41;100561.97;5095404;28;20493;-63
2022/07/25 03:04:32;;;;;;;22.13;11.70;;;;;;;21.56;61.31;100564.31;5093564;28;20048;-63
2022/07/25 03:06:59;;;;;;;20.10;11.55;;;;;;;21.53;61.86;100562.88;5095093;28;20127;-64
2022/07/25 03:09:25;;;;;;;19.23;11.23;;;;;;;21.54;61.20;100551.06;5095222;28;20044;-63
2022/07/25 03:11:52;;;;;;;19.60;11.38;;;;;;;21.44;61.49;100554.25;5093831;28;20493;-63
2022/07/25 03:14:19;;;;;;;20.20;12.00;;;;;;;21.47;61.83;100545.75;5095187;28;20052;-63
2022/07/25 03:16:45;;;;;;;20.13;11.80;;;;;;;21.46;61.37;100546.78;5095062;28;20040;-63
2022/07/25 03:19:13;;;;;;;22.85;11.68;;;;;;;21.47;61.76;100543.03;5095044;28;20036;-63
2022/07/25 03:21:39;;;;;;;18.33;10.77;;;;;;;21.46;61.24;100546.78;5094792;28;20040;-63
2022/07/25 03:24:06;;;;;;;20.98;11.77;;;;;;;21.43;60.73;100536.44;5094944;28;20075;-63
2022/07/25 03:26:34;;;;;;;18.85;11.18;;;;;;;21.44;61.73;100529.16;5094590;28;20089;-63
2022/07/25 03:29:01;;;;;;;23.55;11.10;;;;;;;21.42;60.63;100533.97;5093216;28;20044;-63
2022/07/25 03:31:27;;;;;;;21.95;10.90;;;;;;;21.39;60.71;100523.63;5094416;28;20497;-63
2022/07/25 03:33:54;;;;;;;17.95;11.07;;;;;;;21.44;60.32;100534.56;5094180;28;20131;-64
2022/07/25 03:36:21;;;;;;;18.40;11.20;;;;;;;21.40;60.29;100530.69;5094631;28;20043;-63
2022/07/25 03:38:48;;;;;;;20.02;11.55;;;;;;;21.36;60.71;100530.31;5095107;28;20426;-63
2022/07/25 03:41:14;;;;;;;23.95;11.93;;;;;;;21.40;60.56;100528.00;5094468;28;20059;-63
2022/07/25 03:43:41;;;;;;;22.15;11.80;;;;;;;21.46;60.36;100521.69;5094396;28;20124;-63
2022/07/25 03:46:08;;;;;;;19.55;11.10;;;;;;;21.50;60.93;100517.47;5094074;28;20066;-63
2022/07/25 03:48:34;;;;;;;20.05;11.52;;;;;;;21.49;60.90;100520.41;5093056;28;20127;-63
2022/07/25 03:51:01;;;;;;;20.80;12.25;;;;;;;21.45;60.76;100518.19;5094413;28;20051;-63
2022/07/25 03:53:32;;;;;;;19.83;12.13;;;;;;;21.53;60.47;100514.31;5094302;28;20051;-63
2022/07/25 03:55:59;;;;;;;22.30;12.07;;;;;;;21.53;60.68;100510.81;5094063;28;20094;-63
2022/07/25 03:58:26;;;;;;;21.90;11.43;;;;;;;21.53;60.38;100518.91;5094359;28;20048;-63
2022/07/25 04:00:52;;;;;;;19.27;11.18;;;;;;;21.51;60.38;100518.31;5094189;28;20082;-63
2022/07/25 04:03:19;;;;;;;20.70;11.65;;;;;;;21.47;60.55;100516.06;5093628;28;20147;-63
2022/07/25 04:05:46;;;;;;;19.52;11.32;;;;;;;21.50;61.20;100522.03;5094068;28;20079;-63
2022/07/25 04:08:13;;;;;;;21.92;11.88;;;;;;;21.47;59.92;100516.06;5093945;28;20036;-63
2022/07/25 04:10:40;;;;;;;20.80;11.18;;;;;;;21.51;60.41;100510.22;5094063;28;20044;-63
2022/07/25 04:13:07;;;;;;;24.65;11.98;;;;;;;21.51;60.56;100511.03;5093781;28;20036;-64
2022/07/25 04:15:33;;;;;;;23.45;11.68;;;;;;;21.53;60.79;100510.81;5092479;28;20097;-64
2022/07/25 04:18:00;;;;;;;23.17;12.00;;;;;;;21.51;60.74;100505.63;5111117;28;20047;-63
2022/07/25 04:20:27;;;;;;;28.00;12.32;;;;;;;21.51;60.50;100508.31;5113853;28;20071;-63
2022/07/25 04:22:53;;;;;;;20.73;11.23;;;;;;;21.45;60.41;100506.56;5113719;28;20160;-63
2022/07/25 04:25:20;;;;;;;23.40;11.23;;;;;;;21.56;60.95;100502.25;5113657;28;20119;-63
2022/07/25 04:27:48;;;;;;;24.23;11.98;;;;;;;21.56;60.43;100502.25;5113696;28;20477;-63
2022/07/25 04:30:15;;;;;;;26.30;11.50;;;;;;;21.64;60.54;100494.59;5111844;28;20084;-63
2022/07/25 04:32:42;;;;;;;24.80;11.77;;;;;;;21.60;59.63;100498.03;5114029;28;20044;-63
2022/07/25 04:35:08;;;;;;;24.40;11.68;;;;;;;21.64;59.69;100499.19;5113991;28;20052;-63
2022/07/25 04:37:36;;;;;;;19.30;11.48;;;;;;;21.66;59.94;100502.47;5114080;28;20051;-63
2022/07/25 04:40:04;;;;;;;19.95;11.18;;;;;;;21.73;60.10;100495.09;5113963;28;20043;-63
2022/07/25 04:42:31;;;;;;;25.77;11.32;;;;;;;21.78;58.82;100489.00;5113985;28;20055;-63
2022/07/25 04:44:57;;;;;;;19.05;11.00;;;;;;;21.74;60.53;100483.25;5099868;28;20060;-63
2022/07/25 04:47:24;;;;;;;20.55;11.50;;;;;;;21.74;59.90;100483.25;5093370;28;20052;-63
2022/07/25 04:49:51;;;;;;;26.52;12.02;;;;;;;21.81;60.20;100475.84;5093184;28;20131;-63
2022/07/25 04:52:17;;;;;;;22.92;11.57;;;;;;;21.90;60.40;100481.69;5093463;28;20040;-64
2022/07/25 04:54:44;;;;;;;20.27;11.43;;;;;;;21.93;59.37;100472.31;5093540;28;20079;-63
2022/07/25 04:57:11;;;;;;;24.95;11.45;;;;;;;21.96;59.92;100478.06;5093486;28;20059;-64
2022/07/25 04:59:37;;;;;;;25.60;12.23;;;;;;;21.91;59.53;100477.97;5093333;28;20078;-63
2022/07/25 05:02:04;;;;;;;21.90;12.15;;;;;;;21.94;58.99;100466.69;5093444;28;20036;-63
2022/07/25 05:04:31;;;;;;;21.27;11.90;;;;;;;21.89;59.58;100461.19;5092651;28;20040;-63
2022/07/25 05:06:58;;;;;;;20.30;11.73;;;;;;;21.92;59.86;100462.56;5093202;28;20044;-63
2022/07/25 05:09:24;;;;;;;21.15;11.88;;;;;;;21.92;59.43;100455.31;5093355;28;20079;-63
2022/07/25 05:11:51;;;;;;;22.38;11.25;;;;;;;21.98;59.42;100454.34;5093196;28;20051;-63
2022/07/25 05:14:21;;;;;;;20.42;11.60;;;;;;;22.01;58.42;100455.75;5093416;28;20044;-63
2022/07/25 05:16:48;;;;;;;18.38;11.13;;;;;;;21.95;58.63;100452.13;5093237;28;20444;-64
2022/07/25 05:19:15;;;;;;;20.48;11.80;;;;;;;22.02;58.51;100449.31;5093352;28;20127;-63
2022/07/25 05:21:41;;;;;;;18.08;10.55;;;;;;;22.09;58.64;100441.09;5093114;28;20051;-63
2022/07/25 05:24:08;;;;;;;20.88;11.40;;;;;;;22.12;57.84;100448.69;5093175;28;20102;-63
2022/07/25 05:26:35;;;;;;;20.95;10.82;;;;;;;22.02;57.53;100450.13;5092732;28;20048;-63
2022/07/25 05:29:03;;;;;;;20.85;11.23;;;;;;;22.07;58.37;100448.59;5096118;28;20055;-63
2022/07/25 05:31:29;;;;;;;24.75;11.40;;;;;;;22.10;58.62;100445.41;5096233;28;20044;-64
2022/07/25 05:33:56;;;;;;;20.00;11.10;;;;;;;22.19;58.84;100452.09;5097047;28;20048;-64
2022/07/25 05:36:23;;;;;;;20.08;10.70;;;;;;;22.18;57.95;100453.16;5096899;28;20559;-64
2022/07/25 05:38:50;;;;;;;20.30;11.45;;;;;;;22.21;58.50;100447.25;5097058;28;20402;-64
2022/07/25 05:41:16;;;;;;;18.23;11.00;;;;;;;22.18;58.06;100450.47;5096775;28;20502;-64
2022/07/25 05:43:45;;;;;;;19.58;10.82;;;;;;;22.22;57.74;100440.81;5096712;28;20055;-64
2022/07/25 05:46:11;;;;;;;19.55;10.77;;;;;;;22.27;57.28;100445.53;5096396;28;20517;-62
2022/07/25 05:48:38;;;;;;;20.15;11.52;;;;;;;22.27;58.06;100434.75;5096430;28;20489;-64
2022/07/25 05:51:05;;;;;;;18.52;10.52;;;;;;;22.33;58.44;100431.88;5096321;28;20044;-64
2022/07/25 05:53:32;;;;;;;21.33;10.68;;;;;;;22.39;57.90;100428.25;5096480;28;20036;-64
2022/07/25 05:55:59;;;;;;;21.10;11.68;;;;;;;22.46;57.84;100427.25;5096663;28;20048;-64
2022/07/25 05:58:26;;;;;;;21.92;10.82;;;;;;;22.49;57.38;100427.59;5096218;28;20051;-64
2022/07/25 06:00:55;;;;;;;30.00;11.57;;;;;;;22.57;56.56;100429.91;5086247;28;20066;-64
2022/07/25 06:03:22;;;;;;;19.63;10.50;;;;;;;22.59;56.19;100427.81;5075882;28;20072;-64
2022/07/25 06:05:48;;;;;;;21.67;11.27;;;;;;;22.64;56.17;100420.84;5075838;28;20044;-64
2022/07/25 06:08:15;;;;;;;23.17;10.90;;;;;;;22.73;56.34;100417.50;5076116;28;20048;-64
2022/07/25 06:10:42;;;;;;;28.73;11.23;;;;;;;22.71;56.41;100424.22;5075933;28;20044;-64
2022/07/25 06:13:08;;;;;;;22.55;11.02;;;;;;;22.66;55.72;100424.13;5075879;28;20048;-64
2022/07/25 06:15:36;;;;;;;18.88;10.82;;;;;;;22.67;56.28;100423.91;5075430;28;20421;-64
2022/07/25 06:18:02;;;;;;;22.92;10.73;;;;;;;22.72;56.89;100417.75;5079580;28;20063;-64
2022/07/25 06:20:29;;;;;;;21.13;10.68;;;;;;;22.80;56.44;100420.88;5074023;28;20082;-59
2022/07/25 06:22:56;;;;;;;22.63;10.38;;;;;;;22.90;57.27;100414.00;5087328;28;20070;-55
2022/07/25 06:25:23;;;;;;;19.27;10.85;;;;;;;22.89;55.60;100421.31;5078111;28;20052;-56
2022/07/25 06:27:50;;;;;;;20.85;10.73;;;;;;;23.01;55.81;100415.81;5085678;28;20040;-54
2022/07/25 06:30:17;;;;;;;23.92;10.77;;;;;;;23.07;57.23;100416.78;5083947;28;20036;-52
2022/07/25 06:32:46;;;;;;;26.92;11.43;;;;;;;23.16;58.19;100429.66;5080813;28;20045;-55
2022/07/25 06:35:13;;;;;;;33.22;10.55;;;;;;;23.19;59.39;100420.22;5078670;28;20506;-55
2022/07/25 06:37:40;;;;;;;23.08;10.10;;;;;;;23.25;58.36;100423.81;5094858;28;20044;-55
2022/07/25 06:40:08;;;;;;;20.63;10.90;;;;;;;23.37;56.86;100433.50;5090623;28;20101;-53
2022/07/25 06:42:39;;;;;;;17.00;11.35;;;;;;;23.36;55.93;100421.03;5080870;28;20039;-54
2022/07/25 06:45:08;;;;;;;20.15;10.70;;;;;;;23.41;55.19;100428.41;5111987;28;20146;-55
2022/07/25 06:47:36;;;;;;;19.60;10.45;;;;;;;23.49;55.81;100421.78;5078003;28;20042;-55
2022/07/25 06:50:05;;;;;;;24.58;10.48;;;;;;;23.63;54.85;100419.53;5081719;28;20045;-55
2022/07/25 06:52:32;;;;;;;22.73;10.80;;;;;;;23.68;55.39;100419.59;5093129;28;20444;-55
2022/07/25 06:54:59;;;;;;;23.52;11.95;;;;;;;23.68;56.82;100423.13;5095052;28;20048;-55
2022/07/25 06:57:26;;;;;;;27.83;13.82;;;;;;;23.71;56.94;100424.53;5095040;28;20052;-54
2022/07/25 06:59:52;;;;;;;24.73;11.68;;;;;;;23.78;56.72;100411.63;5099349;28;20366;-54
2022/07/25 07:02:19;;;;;;;22.33;10.20;;;;;;;23.77;54.16;100412.69;5102878;28;20044;-54
2022/07/25 07:04:46;;;;;;;21.08;10.55;;;;;;;23.97;54.05;100412.19;5094616;28;20063;-52
2022/07/25 07:07:13;;;;;;;20.05;10.25;;;;;;;24.10;54.13;100402.84;5088842;28;20044;-52
2022/07/25 07:09:39;;;;;;;23.73;10.95;;;;;;;24.20;53.68;100410.31;5085974;28;20097;-53
2022/07/25 07:12:07;;;;;;;19.20;10.13;;;;;;;24.23;53.49;100398.94;5094295;28;20036;-50
2022/07/25 07:14:36;;;;;;;19.35;10.90;;;;;;;24.31;54.58;100410.16;5094507;28;20048;-55
2022/07/25 07:17:04;;;;;;;20.27;10.52;;;;;;;24.35;54.77;100399.63;5091899;28;20402;-53
2022/07/25 07:19:30;;;;;;;22.67;12.20;;;;;;;24.37;55.58;100400.19;5082968;28;20044;-52
2022/07/25 07:21:57;;;;;;;16.90;9.93;;;;;;;24.50;53.79;100402.53;5083658;28;20044;-53
2022/07/25 07:24:24;;;;;;;20.35;10.30;;;;;;;24.60;53.87;100401.84;5091269;28;20038;-52
2022/07/25 07:26:52;;;;;;;32.53;12.43;;;;;;;24.70;53.80;100393.81;5094465;28;20063;-53
2022/07/25 07:29:19;;;;;;;18.65;10.15;;;;;;;24.84;53.54;100396.09;5094107;28;20059;-52
2022/07/25 07:31:47;;;;;;;19.45;10.80;;;;;;;25.06;51.07;100399.53;5093846;28;20405;-53
2022/07/25 07:34:14;;;;;;;23.73;12.10;;;;;;;25.14;50.45;100397.44;5094243;28;20089;-53
2022/07/25 07:36:41;;;;;;;24.25;11.13;;;;;;;25.21;50.42;100408.88;5094256;28;20097;-53
2022/07/25 07:39:08;;;;;;;20.00;12.15;;;;;;;25.34;50.24;100411.22;5093877;28;20508;-53
2022/07/25 07:41:34;;;;;;;23.85;11.40;;;;;;;25.46;51.04;100408.28;5093167;28;20046;-52
2022/07/25 07:44:01;;;;;;;22.55;11.52;;;;;;;25.68;48.36;100410.88;5093860;28;20040;-53
2022/07/25 07:46:28;;;;;;;24.55;10.95;;;;;;;25.64;48.43;100402.44;5093546;28;20117;-52
2022/07/25 07:48:55;;;;;;;25.00;10.05;;;;;;;25.78;48.21;100405.50;5093982;28;20044;-52
2022/07/25 07:51:21;;;;;;;17.95;10.52;;;;;;;25.83;48.62;100402.81;5093120;28;20044;-51
2022/07/25 07:56:35;;;;;;;20.67;10.05;;;;;;;25.92;47.16;100410.44;5093706;28;20040;-53
2022/07/25 07:59:02;;;;;;;28.65;10.18;;;;;;;25.97;46.65;100408.59;5095137;28;20512;-54
2022/07/25 08:01:29;;;;;;;19.23;9.88;;;;;;;26.04;47.10;100416.53;5093727;28;20040;-49
2022/07/25 08:03:56;;;;;;;20.52;10.00;;;;;;;25.98;47.91;100407.53;5093394;28;20040;-52
2022/07/25 08:06:22;;;;;;;21.67;10.77;;;;;;;26.01;48.63;100406.16;5093125;28;20367;-53
2022/07/25 08:08:49;;;;;;;24.15;10.40;;;;;;;26.12;47.36;100415.19;5093817;28;20051;-49
2022/07/25 08:11:16;;;;;;;21.25;9.93;;;;;;;26.11;47.87;100410.84;5093595;28;20119;-53
2022/07/25 08:13:42;;;;;;;24.75;9.88;;;;;;;26.15;47.63;100407.31;5093344;28;20498;-49
2022/07/25 08:16:10;;;;;;;21.38;10.43;;;;;;;26.10;48.26;100410.00;5093413;28;20044;-52
2022/07/25 08:18:37;;;;;;;20.98;9.85;;;;;;;26.15;48.45;100411.94;5084303;28;20053;-52
2022/07/25 08:21:05;;;;;;;20.48;9.07;;;;;;;26.11;46.69;100419.81;5104206;28;20040;-52
2022/07/25 08:23:34;;;;;;;19.80;8.60;;;;;;;26.06;44.67;100427.94;5079315;28;20032;-50
2022/07/25 08:26:01;;;;;;;13.98;8.32;;;;;;;26.05;45.06;100437.19;5078658;28;20047;-49
2022/07/25 08:28:28;;;;;;;18.73;8.95;;;;;;;25.92;44.73;100419.41;5074621;28;20555;-51
2022/07/25 08:30:55;;;;;;;15.98;8.80;;;;;;;25.83;45.88;100415.56;5071018;28;20068;-54
2022/07/25 08:33:22;;;;;;;17.80;8.55;;;;;;;25.84;45.66;100419.94;5072307;28;20135;-50
2022/07/25 08:35:52;;;;;;;19.85;8.88;;;;;;;25.81;45.14;100415.00;5070738;28;20093;-52
2022/07/25 08:38:20;;;;;;;21.40;8.65;;;;;;;25.89;45.17;100410.97;5083357;28;20093;-50
2022/07/25 08:40:47;;;;;;;17.80;8.80;;;;;;;25.81;45.35;100420.44;5102143;28;20255;-51
2022/07/25 08:43:16;;;;;;;16.02;8.05;;;;;;;25.88;45.09;100434.63;5104715;28;20047;-53
2022/07/25 08:45:46;;;;;;;16.10;8.57;;;;;;;25.78;45.85;100429.94;5103429;28;20052;-52
2022/07/25 08:48:18;;;;;;;18.65;8.48;;;;;;;25.80;46.60;100429.69;5099364;28;20466;-50
2022/07/25 08:50:45;;;;;;;15.65;8.00;;;;;;;25.66;46.19;100438.28;5100103;28;20522;-54
2022/07/25 08:53:14;;;;;;;14.68;8.48;;;;;;;25.63;46.65;100432.56;5109629;28;20039;-49
2022/07/25 08:55:57;;;;;;;16.40;8.30;;;;;;;25.73;46.19;100429.91;5102604;28;20051;-52
2022/07/25 08:58:24;;;;;;;20.30;9.00;;;;;;;25.65;45.54;100425.00;5102446;28;20044;-52
2022/07/25 09:00:51;;;;;;;16.38;8.60;;;;;;;25.74;46.58;100431.56;5108196;28;20039;-52
2022/07/25 09:03:18;;;;;;;20.58;9.05;;;;;;;25.90;46.13;100437.06;5098021;28;20144;-52
2022/07/25 09:05:44;;;;;;;18.95;9.13;;;;;;;25.93;46.22;100431.97;5085095;28;20052;-50
2022/07/25 09:08:13;;;;;;;18.85;8.98;;;;;;;26.01;45.38;100434.19;5102122;28;20067;-52
2022/07/25 09:10:45;;;;;;;15.55;8.70;;;;;;;26.02;45.19;100429.56;5103967;28;20043;-53
2022/07/25 09:13:13;;;;;;;18.35;9.85;;;;;;;25.97;45.71;100433.06;5104719;28;20051;-50
2022/07/25 09:15:47;;;;;;;16.77;8.55;;;;;;;26.20;45.40;100442.69;5116876;28;20071;-52
2022/07/25 09:18:17;;;;;;;16.83;8.02;;;;;;;26.28;44.56;100443.25;5109448;28;20409;-52
2022/07/25 09:20:48;;;;;;;21.70;8.55;;;;;;;26.24;45.02;100434.81;5093459;28;20041;-55
2022/07/25 09:23:26;;;;;;;;;;;;;;;26.30;45.28;100441.09;5085157;28;20123;-52
2022/07/25 09:26:04;;;;;;;18.63;8.60;;;;;;;26.26;45.31;100443.53;5114083;28;20344;-50
2022/07/25 09:28:39;;;;;;;22.52;9.10;;;;;;;26.36;45.34;100445.44;5116535;28;20123;-54
2022/07/25 09:31:08;;;;;;;16.15;8.80;;;;;;;26.60;45.66;100459.41;5081754;28;20375;-53
2022/07/25 09:33:50;;;;;;;19.40;8.20;;;;;;;26.54;45.34;100449.59;5113508;28;20048;-52
2022/07/25 09:36:17;;;;;;;;;;;;;;;26.61;45.53;100451.03;5103091;28;20569;-54
2022/07/25 09:39:01;;;;;;;16.67;8.80;;;;;;;26.35;44.67;100457.41;5100551;28;19927;-53
2022/07/25 09:41:38;;;;;;;19.25;8.70;;;;;;;26.11;45.59;100466.03;5084966;28;20528;-53
2022/07/25 09:44:21;;;;;;;18.38;8.98;;;;;;;26.09;46.51;100472.78;5096183;28;20055;-52
2022/07/25 09:46:48;;;;;;;20.55;8.75;;;;;;;25.99;46.45;100465.41;5087860;28;20091;-54
2022/07/25 09:49:15;;;;;;;16.30;8.82;;;;;;;25.98;47.27;100469.22;5108532;28;20438;-53
2022/07/25 09:51:42;;;;;;;17.05;9.05;;;;;;;25.79;47.76;100461.44;5112811;28;20048;-53
2022/07/25 09:54:09;;;;;;;17.80;9.15;;;;;;;25.84;47.35;100475.06;5096078;28;20075;-54
2022/07/25 09:56:36;;;;;;;20.23;9.18;;;;;;;25.75;47.31;100475.84;5106716;28;20075;-52
2022/07/25 09:59:04;;;;;;;19.95;8.88;;;;;;;25.55;47.67;100474.59;5107894;28;20048;-53
2022/07/25 10:01:36;;;;;;;18.63;8.88;;;;;;;25.41;47.94;100482.38;5098931;28;20044;-52
2022/07/25 10:04:23;;;;;;;16.90;8.77;;;;;;;25.36;48.33;100487.78;5109724;28;20543;-53
2022/07/25 10:07:06;;;;;;;17.42;8.85;;;;;;;25.27;48.71;100484.69;5115850;28;20109;-52
2022/07/25 10:09:39;;;;;;;22.17;8.60;;;;;;;25.28;48.50;100499.91;5116425;28;20104;-53
2022/07/25 10:12:08;;;;;;;18.05;8.70;;;;;;;25.28;48.57;100499.91;5091816;28;20041;-53
2022/07/25 10:14:36;;;;;;;21.00;8.18;;;;;;;25.28;48.52;100502.63;5084828;28;20089;-54
2022/07/25 10:17:04;;;;;;;23.77;8.32;;;;;;;25.28;48.05;100497.19;5122717;27;20059;-53
2022/07/25 10:19:47;;;;;;;21.35;8.13;;;;;;;25.26;48.05;100491.19;5091086;28;20056;-52
2022/07/25 10:22:16;;;;;;;25.58;7.90;;;;;;;25.05;48.37;100481.19;5095772;28;20047;-52
2022/07/25 10:24:48;;;;;;;19.67;7.70;;;;;;;25.06;48.53;100477.41;5095010;28;20798;-54
2022/07/25 10:27:23;;;;;;;22.38;7.80;;;;;;;25.11;48.58;100482.91;5101414;28;20474;-53
2022/07/25 10:29:53;;;;;;;16.98;7.15;;;;;;;25.10;48.04;100468.53;5091224;28;20041;-51
2022/07/25 10:32:25;;;;;;;19.40;7.80;;;;;;;25.31;47.39;100463.28;5090215;28;20098;-52
2022/07/25 10:34:53;;;;;;;15.27;6.00;;;;;;;25.41;46.60;100462.53;5094937;28;20064;-53
2022/07/25 10:37:27;;;;;;;14.50;6.75;;;;;;;25.90;46.02;100458.81;5111840;28;20550;-53
2022/07/25 10:39:55;;;;;;;19.70;6.50;;;;;;;26.11;44.70;100467.94;5096296;28;20486;-53
2022/07/25 10:42:22;;;;;;;15.48;7.45;;;;;;;26.42;43.70;100469.69;5114801;28;20514;-53
2022/07/25 10:44:56;;;;;;;18.00;9.20;;;;;;;26.71;42.15;100463.81;5108026;28;20417;-54
2022/07/25 10:47:25;;;;;;;16.98;7.05;;;;;;;26.65;41.54;100462.19;5096851;28;20092;-53
2022/07/25 10:49:57;;;;;;;13.05;6.78;;;;;;;26.46;42.57;100472.69;5103724;28;20055;-53
2022/07/25 10:52:44;;;;;;;14.88;6.85;;;;;;;26.54;42.43;100474.91;5089342;28;20040;-53
2022/07/25 10:55:22;;;;;;;15.93;6.75;;;;;;;26.74;42.89;100473.34;5104402;28;20086;-53
2022/07/25 10:58:05;;;;;;;13.63;6.80;;;;;;;26.80;41.96;100489.41;5092949;28;20054;-53
2022/07/25 11:00:49;;;;;;;14.50;5.40;;;;;;;26.85;41.15;100490.50;5098480;28;20058;-52
2022/07/25 11:03:16;;;;;;;13.90;5.55;;;;;;;26.89;42.01;100489.72;5100327;28;20049;-52
2022/07/25 11:05:45;;;;;;;13.30;5.13;;;;;;;27.02;41.30;100493.00;5109386;28;20216;-53
2022/07/25 11:08:12;;;;;;;13.48;5.05;;;;;;;27.03;39.51;100500.06;5093174;28;20052;-62
2022/07/25 11:10:51;;;;;;;15.15;5.22;;;;;;;26.94;40.18;100488.88;5090004;28;20127;-62
2022/07/25 11:13:17;;;;;;;;;;;;;;;27.15;40.26;100473.41;5107556;28;20489;-62
2022/07/25 11:15:45;;;;;;;10.20;4.68;;;;;;;27.50;39.34;100483.50;5097599;28;19920;-62
2022/07/25 11:18:12;;;;;;;13.10;4.78;;;;;;;27.32;39.73;100484.06;5112041;28;20126;-62