Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:58;;;;;;;3.40;1.30;;;8.60;99.90;;;;;;5072961;28;20242;-53
2022/10/20 00:03:27;;;;;;;3.03;1.90;;;8.60;99.90;;;;;;5072858;28;20285;-52
2022/10/20 00:06:05;;;;;;;2.60;1.80;;;8.60;99.90;;;;;;5073070;28;20219;-53
2022/10/20 00:08:33;;;;;;;2.20;1.60;;;8.60;99.90;;;;;;5072830;28;20245;-53
2022/10/20 00:11:01;;;;;;;2.47;1.60;;;8.60;99.90;;;;;;5073318;28;20227;-53
2022/10/20 00:13:30;;;;;;;3.90;1.67;;;8.50;99.90;;;;;;5072770;28;20323;-53
2022/10/20 00:15:59;;;;;;;3.40;1.50;;;8.60;99.90;;;;;;5072928;28;20235;-53
2022/10/20 00:18:27;;;;;;;2.83;1.63;;;8.60;99.90;;;;;;5073038;28;20231;-51
2022/10/20 00:20:57;;;;;;;3.33;2.03;;;8.60;99.90;;;;;;5072666;28;20227;-52
2022/10/20 00:23:25;;;;;;;2.37;1.90;;;8.50;99.90;;;;;;5072412;28;20717;-53
2022/10/20 00:26:01;;;;;;;3.17;2.40;;;8.60;99.90;;;;;;5074822;28;20273;-53
2022/10/20 00:28:29;;;;;;;4.73;2.30;;;8.50;99.90;;;;;;5072547;28;20226;-52
2022/10/20 00:30:57;;;;;;;2.50;2.23;;;8.50;99.90;;;;;;5072529;28;20246;-53
2022/10/20 00:33:25;;;;;;;3.70;3.10;;;8.50;99.90;;;;;;5072846;28;20703;-53
2022/10/20 00:35:53;;;;;;;5.23;3.77;;;8.50;99.90;;;;;;5072501;28;20760;-53
2022/10/20 00:38:23;;;;;;;7.80;4.30;;;8.50;99.90;;;;;;5072693;28;20219;-53
2022/10/20 00:40:51;;;;;;;5.07;4.30;;;8.50;99.90;;;;;;5072872;28;20240;-53
2022/10/20 00:43:19;;;;;;;5.47;4.30;;;8.40;99.90;;;;;;5072578;28;20232;-53
2022/10/20 00:45:52;;;;;;;5.53;4.57;;;8.40;99.90;;;;;;5072741;28;20235;-54
2022/10/20 00:48:25;;;;;;;6.33;4.40;;;8.40;99.90;;;;;;5072283;28;20224;-53
2022/10/20 00:50:55;;;;;;;6.50;4.43;;;8.40;99.90;;;;;;5072323;28;20228;-53
2022/10/20 00:53:28;;;;;;;4.90;4.40;;;8.40;99.90;;;;;;5072408;28;20224;-53
2022/10/20 00:55:59;;;;;;;6.70;4.30;;;8.40;99.90;;;;;;5074712;28;20229;-51
2022/10/20 00:58:28;;;;;;;4.47;3.90;;;8.30;99.90;;;;;;5072745;28;20709;-52
2022/10/20 01:00:58;;;;;;;5.57;3.67;;;8.30;99.90;;;;;;5072493;28;20239;-53
2022/10/20 01:03:31;;;;;;;5.67;3.10;;;8.30;99.90;;;;;;5072596;28;20220;-48
2022/10/20 01:05:59;;;;;;;5.03;3.13;;;8.30;99.90;;;;;;5072954;28;20270;-52
2022/10/20 01:08:29;;;;;;;3.13;2.80;;;8.20;99.90;;;;;;5072664;28;20234;-53
2022/10/20 01:11:06;;;;;;;4.43;2.63;;;8.20;99.90;;;;;;5072697;28;20269;-49
2022/10/20 01:13:42;;;;;;;4.20;2.60;;;8.20;99.90;;;;;;5072356;28;20235;-54
2022/10/20 01:16:16;;;;;;;5.13;2.70;;;8.20;99.90;;;;;;5072658;28;20598;-53
2022/10/20 01:18:52;;;;;;;3.70;2.40;;;8.20;99.90;;;;;;5072381;28;20227;-53
2022/10/20 01:21:46;;;;;;;5.03;2.13;;;8.20;99.90;;;;;;5065314;28;20231;-53
2022/10/20 01:24:45;;;;;;;3.47;2.10;;;8.10;99.90;;;;;;5059629;28;20235;-53
2022/10/20 01:27:36;;;;;;;2.70;2.17;;;8.10;99.90;;;;;;5064646;28;20241;-53
2022/10/20 01:30:09;;;;;;;2.50;1.83;;;8.00;99.90;;;;;;5069173;28;20224;-52
2022/10/20 01:32:49;;;;;;;2.20;1.93;;;8.00;99.90;;;;;;5071917;28;20712;-53
2022/10/20 01:35:25;;;;;;;2.90;2.00;;;8.00;99.90;;;;;;5072992;28;20239;-53
2022/10/20 01:38:01;;;;;;;2.13;1.83;;;8.00;99.90;;;;;;5076164;28;20233;-53
2022/10/20 01:40:31;;;;;;;2.53;2.20;;;8.00;99.90;;;;;;5075951;28;20234;-53
2022/10/20 01:43:04;;;;;;;5.00;2.10;;;8.00;99.90;;;;;;5076044;28;20632;-52
2022/10/20 01:45:34;;;;;;;5.23;1.97;;;8.00;99.90;;;;;;5075577;28;20712;-53
2022/10/20 01:48:06;;;;;;;3.30;2.20;;;7.90;99.90;;;;;;5075705;28;20228;-53
2022/10/20 01:50:35;;;;;;;2.90;1.80;;;7.90;99.90;;;;;;5075338;28;20269;-52
2022/10/20 01:53:04;;;;;;;2.27;2.07;;;7.90;99.90;;;;;;5075253;28;20228;-53
2022/10/20 01:55:34;;;;;;;2.13;1.87;;;7.90;99.90;;;;;;5077318;28;20251;-53
2022/10/20 01:58:41;;;;;;;2.67;1.80;;;7.90;99.90;;;;;;5075410;28;20223;-53
2022/10/20 02:01:22;;;;;;;2.87;2.20;;;7.90;99.90;;;;;;5075043;28;20232;-52
2022/10/20 02:03:54;;;;;;;3.13;2.20;;;7.80;99.90;;;;;;5075353;28;20301;-52
2022/10/20 02:06:35;;;;;;;3.13;2.07;;;7.70;99.90;;;;;;5075365;28;20227;-53
2022/10/20 02:09:06;;;;;;;4.53;2.00;;;7.70;99.90;;;;;;5075385;28;20219;-53
2022/10/20 02:11:43;;;;;;;2.83;2.13;;;7.70;99.90;;;;;;5075389;28;20227;-53
2022/10/20 02:14:15;;;;;;;3.07;1.90;;;7.70;99.90;;;;;;5075553;28;20694;-53
2022/10/20 02:16:47;;;;;;;3.83;2.60;;;7.70;99.90;;;;;;5074922;28;20366;-52
2022/10/20 02:19:20;;;;;;;2.90;2.10;;;7.80;99.90;;;;;;5075340;28;20246;-53
2022/10/20 02:21:51;;;;;;;4.90;2.20;;;7.80;99.90;;;;;;5075022;28;20250;-53
2022/10/20 02:24:24;;;;;;;2.87;2.30;;;7.80;99.90;;;;;;5074940;28;20276;-52
2022/10/20 02:26:54;;;;;;;5.23;2.37;;;7.80;99.90;;;;;;5075118;28;20678;-54
2022/10/20 02:29:28;;;;;;;2.90;2.17;;;7.80;99.90;;;;;;5074865;28;20315;-53
2022/10/20 02:31:57;;;;;;;2.73;1.93;;;7.70;99.90;;;;;;5074456;28;20721;-52
2022/10/20 02:34:26;;;;;;;2.23;2.00;;;7.80;99.90;;;;;;5075165;28;20693;-52
2022/10/20 02:36:56;;;;;;;2.33;1.80;;;7.70;99.90;;;;;;5074641;28;20239;-52
2022/10/20 02:39:24;;;;;;;5.90;2.20;;;7.70;99.90;;;;;;5074687;28;20289;-52
2022/10/20 02:41:53;;;;;;;3.23;2.13;;;7.60;99.90;;;;;;5075023;28;20686;-52
2022/10/20 02:44:21;;;;;;;3.00;2.20;;;7.60;99.90;;;;;;5074744;28;20583;-52
2022/10/20 02:46:51;;;;;;;3.30;2.40;;;7.60;99.90;;;;;;5074327;28;20212;-53
2022/10/20 02:49:20;;;;;;;4.73;2.20;;;7.60;99.90;;;;;;5074520;28;20232;-52
2022/10/20 02:51:48;;;;;;;2.67;2.23;;;7.60;99.90;;;;;;5074340;28;20246;-53
2022/10/20 02:54:16;;;;;;;3.43;2.47;;;7.50;99.90;;;;;;5074046;28;20582;-52
2022/10/20 02:56:44;;;;;;;4.40;2.70;;;7.50;99.90;;;;;;5074257;28;20235;-53
2022/10/20 02:59:14;;;;;;;3.77;2.30;;;7.40;99.90;;;;;;5074405;28;20219;-54
2022/10/20 03:01:42;;;;;;;3.97;2.60;;;7.40;99.90;;;;;;5073831;28;20231;-53
2022/10/20 03:04:12;;;;;;;3.57;2.50;;;7.50;99.90;;;;;;5074305;28;20226;-53
2022/10/20 03:06:40;;;;;;;4.60;2.47;;;7.50;99.90;;;;;;5074397;28;20634;-53
2022/10/20 03:09:09;;;;;;;3.87;2.17;;;7.50;99.90;;;;;;5074509;28;20701;-52
2022/10/20 03:11:36;;;;;;;4.23;2.73;;;7.50;99.90;;;;;;5074241;28;20583;-53
2022/10/20 03:14:05;;;;;;;4.50;2.63;;;7.50;99.90;;;;;;5074006;28;20231;-53
2022/10/20 03:16:33;;;;;;;2.80;2.50;;;7.40;99.90;;;;;;5073766;28;20242;-53
2022/10/20 03:19:01;;;;;;;4.73;2.60;;;7.50;99.90;;;;;;5074243;28;20215;-53
2022/10/20 03:21:35;;;;;;;3.43;2.53;;;7.50;99.90;;;;;;5073840;28;20694;-52
2022/10/20 03:24:03;;;;;;;2.80;2.33;;;7.40;99.90;;;;;;5073651;28;20268;-51
2022/10/20 03:26:31;;;;;;;4.37;2.80;;;7.40;99.90;;;;;;5073486;28;20277;-53
2022/10/20 03:29:00;;;;;;;3.73;2.37;;;7.30;99.90;;;;;;5073675;28;20245;-53
2022/10/20 03:31:28;;;;;;;7.57;3.20;;;7.30;99.90;;;;;;5073268;28;20246;-52
2022/10/20 03:33:56;;;;;;;3.60;2.30;;;7.30;99.90;;;;;;5059875;28;20258;-53
2022/10/20 03:36:24;;;;;;;4.80;2.43;;;7.30;99.90;;;;;;5053412;28;20270;-52
2022/10/20 03:38:53;;;;;;;3.40;2.50;;;7.30;99.90;;;;;;5052348;28;20643;-53
2022/10/20 03:41:21;;;;;;;2.67;2.37;;;7.30;99.90;;;;;;5053610;28;20366;-53
2022/10/20 03:43:49;;;;;;;3.93;2.50;;;7.20;99.90;;;;;;5053719;28;20228;-53
2022/10/20 03:46:17;;;;;;;3.40;2.60;;;7.30;99.90;;;;;;5053511;28;20216;-53
2022/10/20 03:48:45;;;;;;;2.80;2.47;;;7.20;99.90;;;;;;5053285;28;21258;-53
2022/10/20 03:51:14;;;;;;;3.00;2.40;;;7.20;99.90;;;;;;5073454;28;20707;-53
2022/10/20 03:53:42;;;;;;;3.40;2.43;;;7.20;99.90;;;;;;5072975;28;20227;-53
2022/10/20 03:56:17;;;;;;;2.30;2.10;;;7.20;99.90;;;;;;5067071;28;20227;-53
2022/10/20 03:58:45;;;;;;;4.03;2.37;;;7.10;99.90;;;;;;5072256;28;20230;-52
2022/10/20 04:01:15;;;;;;;2.90;2.60;;;7.20;99.90;;;;;;5072733;28;20242;-54
2022/10/20 04:03:43;;;;;;;3.47;2.40;;;7.10;99.90;;;;;;5073273;28;20228;-50
2022/10/20 04:06:12;;;;;;;3.50;2.20;;;7.20;99.90;;;;;;5073109;28;20211;-54
2022/10/20 04:08:40;;;;;;;4.50;2.67;;;7.10;99.90;;;;;;5072971;28;20637;-52
2022/10/20 04:11:09;;;;;;;5.27;2.67;;;7.00;99.90;;;;;;5073086;28;20686;-54
2022/10/20 04:13:38;;;;;;;4.10;2.80;;;7.00;99.90;;;;;;5073068;28;20280;-53
2022/10/20 04:16:07;;;;;;;3.60;2.70;;;7.00;99.90;;;;;;5073161;28;20235;-52
2022/10/20 04:18:35;;;;;;;4.40;2.73;;;7.00;99.90;;;;;;5072744;28;20263;-53
2022/10/20 04:21:04;;;;;;;2.60;2.40;;;7.00;99.90;;;;;;5072928;28;20227;-54
2022/10/20 04:23:32;;;;;;;4.13;2.67;;;6.90;99.90;;;;;;5072520;28;20235;-52
2022/10/20 04:26:00;;;;;;;5.03;3.10;;;6.90;99.90;;;;;;5072486;28;20948;-53
2022/10/20 04:28:29;;;;;;;3.93;2.43;;;6.90;99.90;;;;;;5086485;28;20231;-53
2022/10/20 04:31:00;;;;;;;4.70;2.70;;;7.00;99.90;;;;;;5092193;28;20226;-53
2022/10/20 04:33:28;;;;;;;3.63;3.00;;;6.90;99.90;;;;;;5089530;28;20316;-54
2022/10/20 04:35:58;;;;;;;5.33;3.00;;;6.90;99.90;;;;;;5086629;28;20231;-53
2022/10/20 04:38:26;;;;;;;5.70;3.13;;;6.90;99.90;;;;;;5079057;28;20310;-53
2022/10/20 04:40:55;;;;;;;5.07;3.03;;;6.90;99.90;;;;;;5079539;28;20234;-53
2022/10/20 04:43:28;;;;;;;5.13;3.27;;;6.90;99.90;;;;;;5079718;28;20257;-52
2022/10/20 04:46:01;;;;;;;5.17;3.13;;;6.80;99.90;;;;;;5081610;28;20222;-53
2022/10/20 04:48:35;;;;;;;5.23;3.77;;;6.70;99.90;;;;;;5089864;28;20230;-53
2022/10/20 04:51:05;;;;;;;9.03;4.17;;;6.80;99.90;;;;;;5073372;28;20234;-53
2022/10/20 04:53:33;;;;;;;5.33;3.70;;;6.80;99.90;;;;;;5072330;28;20238;-52
2022/10/20 04:56:02;;;;;;;7.13;3.50;;;6.80;99.90;;;;;;5072181;28;20470;-53
2022/10/20 04:58:30;;;;;;;6.63;3.67;;;6.80;99.90;;;;;;5074670;28;20587;-53
2022/10/20 05:01:03;;;;;;;5.10;3.30;;;6.80;99.90;;;;;;5073290;28;20712;-52
2022/10/20 05:03:32;;;;;;;7.30;3.40;;;6.70;99.90;;;;;;5072813;28;20326;-52
2022/10/20 05:06:11;;;;;;;4.50;3.00;;;6.70;99.90;;;;;;5078316;28;20568;-54
2022/10/20 05:08:40;;;;;;;7.27;3.17;;;6.70;99.90;;;;;;5072301;28;20218;-52
2022/10/20 05:11:09;;;;;;;4.67;3.33;;;6.70;99.90;;;;;;5068281;28;20318;-53
2022/10/20 05:13:37;;;;;;;4.67;3.20;;;6.60;99.90;;;;;;5076193;28;20575;-53
2022/10/20 05:16:08;;;;;;;4.33;3.17;;;6.60;99.90;;;;;;5076482;28;20733;-52
2022/10/20 05:18:36;;;;;;;5.40;3.30;;;6.60;99.90;;;;;;5076174;28;20250;-52
2022/10/20 05:21:06;;;;;;;3.97;3.37;;;6.60;99.90;;;;;;5076053;28;20226;-53
2022/10/20 05:23:37;;;;;;;5.37;3.33;;;6.70;99.90;;;;;;5076151;28;20266;-53
2022/10/20 05:26:06;;;;;;;4.93;3.50;;;6.70;99.90;;;;;;5076169;28;20226;-53
2022/10/20 05:28:35;;;;;;;3.43;3.00;;;6.70;99.90;;;;;;5075975;28;20241;-53
2022/10/20 05:31:04;;;;;;;5.93;3.23;;;6.60;99.90;;;;;;5075439;28;20734;-53
2022/10/20 05:33:34;;;;;;;6.30;3.47;;;6.60;99.90;;;;;;5075822;28;20223;-53
2022/10/20 05:36:07;;;;;;;3.77;3.37;;;6.60;99.90;;;;;;5072442;28;20231;-53
2022/10/20 05:38:36;;;;;;;4.83;3.37;;;6.60;99.90;;;;;;5075571;28;20227;-53
2022/10/20 05:41:09;;;;;;;5.70;4.30;;;6.60;99.90;;;;;;5075826;28;20699;-52
2022/10/20 05:43:37;;;;;;;4.80;3.00;;;6.60;99.90;;;;;;5075701;28;20234;-50
2022/10/20 05:46:06;;;;;;;4.67;3.30;;;6.60;99.90;;;;;;5075560;28;20261;-52
2022/10/20 05:48:36;;;;;;;5.57;3.10;;;6.60;99.90;;;;;;5075790;28;20281;-53
2022/10/20 05:51:11;;;;;;;3.90;3.27;;;6.60;99.90;;;;;;5075586;28;20733;-54
2022/10/20 05:53:42;;;;;;;5.07;3.40;;;6.60;99.90;;;;;;5077943;28;20207;-52
2022/10/20 05:56:12;;;;;;;4.70;3.10;;;6.60;99.90;;;;;;5080259;28;20219;-52
2022/10/20 05:58:40;;;;;;;4.73;3.37;;;6.60;99.90;;;;;;5082497;28;20241;-53
2022/10/20 06:01:15;;;;;;;5.50;3.13;;;6.60;99.90;;;;;;5093660;28;20239;-53
2022/10/20 06:03:47;;;;;;;4.03;3.43;;;6.60;99.90;;;;;;5078969;28;20280;-52
2022/10/20 06:06:16;;;;;;;5.23;3.33;;;6.50;99.90;;;;;;5083585;28;20233;-53
2022/10/20 06:08:44;;;;;;;5.53;3.30;;;6.50;99.90;;;;;;5058863;28;20235;-53
2022/10/20 06:11:13;;;;;;;7.57;3.37;;;6.50;99.90;;;;;;5075237;28;20609;-53
2022/10/20 06:13:41;;;;;;;4.50;3.27;;;6.60;99.90;;;;;;5074911;28;20227;-53
2022/10/20 06:16:13;;;;;;;5.07;3.40;;;6.60;99.90;;;;;;5081999;28;20227;-53
2022/10/20 06:18:42;;;;;;;5.40;2.80;;;6.60;99.90;;;;;;5084260;28;20477;-53
2022/10/20 06:21:14;;;;;;;4.90;3.77;;;6.60;99.90;;;;;;5082346;28;20481;-53
2022/10/20 06:23:42;;;;;;;6.60;3.40;;;6.60;99.90;;;;;;5071348;28;20474;-53
2022/10/20 06:26:12;;;;;;;4.57;3.43;;;6.60;99.90;;;;;;5071319;28;20227;-53
2022/10/20 06:28:41;;;;;;;5.87;3.20;;;6.70;99.90;;;;;;5075125;28;20234;-53
2022/10/20 06:31:14;;;;;;;5.50;3.87;;;6.70;99.90;;;;;;5066091;28;20235;-53
2022/10/20 06:33:42;;;;;;;4.73;3.40;;;6.70;99.90;;;;;;5074780;28;20227;-52
2022/10/20 06:36:13;;;;;;;5.30;3.30;;;6.70;99.90;;;;;;5074388;28;20273;-52
2022/10/20 06:38:41;;;;;;;5.63;3.93;;;6.80;99.90;;;;;;5074432;28;20231;-53
2022/10/20 06:41:11;;;;;;;7.57;3.17;;;6.80;99.90;;;;;;5074651;28;20469;-52
2022/10/20 06:43:39;;;;;;;4.37;3.43;;;6.90;99.90;;;;;;5082937;28;20231;-52
2022/10/20 06:46:10;;;;;;;5.57;3.87;;;6.90;99.90;;;;;;5083553;28;20219;-53
2022/10/20 06:48:38;;;;;;;5.93;3.50;;;7.00;99.90;;;;;;5082149;28;20777;-53
2022/10/20 06:51:11;;;;;;;4.63;3.40;;;7.10;99.90;;;;;;5074601;28;20465;-53
2022/10/20 06:53:41;;;;;;;5.20;3.67;;;7.10;99.90;;;;;;5080052;28;20227;-52
2022/10/20 06:56:15;;;;;;;6.97;3.60;;;7.20;99.90;;;;;;5077770;28;20248;-52
2022/10/20 06:58:45;;;;;;;5.43;3.50;;;7.20;99.90;;;;;;5083797;28;20296;-54
2022/10/20 07:01:15;;;;;;;5.13;3.53;;;7.30;99.90;;;;;;5069424;28;20227;-52
2022/10/20 07:03:45;;;;;;;4.40;3.57;;;7.30;99.90;;;;;;5083987;28;20219;-53
2022/10/20 07:06:15;;;;;;;4.93;3.57;;;7.40;99.90;;;;;;5091829;28;20275;-52
2022/10/20 07:08:45;;;;;;;6.47;3.60;;;7.40;99.90;;;;;;5079272;28;20272;-52
2022/10/20 07:11:15;;;;;;;6.67;3.80;;;7.50;99.90;;;;;;5077127;28;20223;-53
2022/10/20 07:13:43;;;;;;;7.97;4.17;;;7.50;99.90;;;;;;5081909;28;20578;-52
2022/10/20 07:16:14;;;;;;;6.87;3.97;;;7.60;99.90;;;;;;5074275;28;20240;-52
2022/10/20 07:18:42;;;;;;;6.70;4.00;;;7.70;99.90;;;;;;5073929;28;20725;-53
2022/10/20 07:21:13;;;;;;;6.33;3.77;;;7.80;99.90;;;;;;5073721;28;20686;-52
2022/10/20 07:23:42;;;;;;;6.50;3.83;;;7.80;99.90;;;;;;5078355;28;20675;-53
2022/10/20 07:26:14;;;;;;;4.87;3.80;;;7.90;99.90;;;;;;5083096;28;20915;-53
2022/10/20 07:28:44;;;;;;;9.17;4.20;;;7.90;99.90;;;;;;5073484;28;20224;-53
2022/10/20 07:31:14;;;;;;;6.80;4.50;;;7.90;99.90;;;;;;5073356;28;20235;-53
2022/10/20 07:33:42;;;;;;;6.13;3.63;;;8.10;99.90;;;;;;5073690;28;20258;-53
2022/10/20 07:36:15;;;;;;;6.00;4.13;;;8.10;99.90;;;;;;5073463;28;20243;-52
2022/10/20 07:38:43;;;;;;;6.57;3.97;;;8.20;99.90;;;;;;5073663;28;20234;-53
2022/10/20 07:41:13;;;;;;;4.70;3.57;;;8.30;99.90;;;;;;5073589;28;20692;-54
2022/10/20 07:43:42;;;;;;;6.40;3.93;;;8.40;99.90;;;;;;5070023;28;20586;-53
2022/10/20 07:46:12;;;;;;;5.00;4.40;;;8.50;99.90;;;;;;5073551;28;20310;-53
2022/10/20 07:48:40;;;;;;;9.30;4.17;;;8.50;99.90;;;;;;5072690;28;20220;-53
2022/10/20 07:51:24;;;;;;;6.03;4.33;;;8.60;99.90;;;;;;5080387;28;20584;-53
2022/10/20 07:53:53;;;;;;;7.60;4.10;;;8.70;99.90;;;;;;5072898;28;20239;-53
2022/10/20 07:56:30;;;;;;;6.40;4.20;;;8.70;99.90;;;;;;5073419;28;20224;-53
2022/10/20 07:58:58;;;;;;;6.60;4.57;;;8.80;99.90;;;;;;5072795;28;20227;-53
2022/10/20 08:01:27;;;;;;;7.63;4.60;;;8.90;99.90;;;;;;5082401;28;20590;-53
2022/10/20 08:03:55;;;;;;;6.80;4.97;;;8.90;99.90;;;;;;5091807;28;20233;-53
2022/10/20 08:06:23;;;;;;;7.40;4.47;;;8.90;99.90;;;;;;5072919;28;20220;-53
2022/10/20 08:08:51;;;;;;;10.00;5.20;;;8.80;99.90;;;;;;5073171;28;20228;-53
2022/10/20 08:11:20;;;;;;;8.13;5.20;;;8.90;99.90;;;;;;5073264;28;20740;-53
2022/10/20 08:13:49;;;;;;;6.60;4.77;;;8.90;99.90;;;;;;5073126;28;20239;-53
2022/10/20 08:16:18;;;;;;;6.33;5.07;;;8.90;99.90;;;;;;5079844;28;20748;-53
2022/10/20 08:18:52;;;;;;;6.13;4.83;;;9.00;99.90;;;;;;5072713;28;20242;-53
2022/10/20 08:21:25;;;;;;;7.80;5.70;;;9.00;99.90;;;;;;5071145;28;20749;-53
2022/10/20 08:23:53;;;;;;;9.47;5.60;;;9.00;99.90;;;;;;5072943;28;20230;-53
2022/10/20 08:26:23;;;;;;;8.50;5.93;;;9.00;99.90;;;;;;5072666;28;20227;-53
2022/10/20 08:28:53;;;;;;;9.30;5.23;;;9.10;99.90;;;;;;5072625;28;20223;-54
2022/10/20 08:31:22;;;;;;;9.17;5.70;;;9.20;99.90;;;;;;5072356;28;20774;-53
2022/10/20 08:33:51;;;;;;;7.67;5.20;;;9.30;99.90;;;;;;5072844;28;20698;-53
2022/10/20 08:36:21;;;;;;;8.90;5.13;;;9.40;99.90;;;;;;5072462;28;20279;-53
2022/10/20 08:38:49;;;;;;;8.70;5.43;;;9.60;99.90;;;;;;5075695;28;20699;-54
2022/10/20 08:41:20;;;;;;;8.60;5.33;;;9.80;99.90;;;;;;5079336;28;20227;-53
2022/10/20 08:43:51;;;;;;;9.53;5.50;;;9.90;99.90;;;;;;5074784;28;20683;-53
2022/10/20 08:46:27;;;;;;;9.93;5.57;;;10.00;99.90;;;;;;5072600;28;20257;-54
2022/10/20 08:48:55;;;;;;;7.77;5.30;;;10.00;99.90;;;;;;5072593;28;20223;-54
2022/10/20 08:51:26;;;;;;;8.13;5.77;;;10.00;99.90;;;;;;5078341;28;20306;-54
2022/10/20 08:53:58;;;;;;;5.70;5.00;;;10.20;99.90;;;;;;5070673;28;20238;-54
2022/10/20 08:56:30;;;;;;;7.97;4.93;;;10.20;99.90;;;;;;5072487;28;20227;-54
2022/10/20 08:58:58;;;;;;;6.40;5.00;;;10.40;99.90;;;;;;5076024;28;20230;-54
2022/10/20 09:01:30;;;;;;;8.23;4.83;;;10.50;99.90;;;;;;5071836;28;20237;-53
2022/10/20 09:04:03;;;;;;;7.57;5.10;;;10.60;99.90;;;;;;5071986;28;20236;-53
2022/10/20 09:06:31;;;;;;;6.30;5.07;;;10.90;99.90;;;;;;5072420;28;20228;-54
2022/10/20 09:09:00;;;;;;;6.10;4.80;;;11.10;99.90;;;;;;5072146;28;20224;-54
2022/10/20 09:11:35;;;;;;;9.20;5.07;;;11.20;99.90;;;;;;5075194;28;20664;-54
2022/10/20 09:14:03;;;;;;;6.87;4.73;;;11.20;99.90;;;;;;5071830;28;20232;-54
2022/10/20 09:16:37;;;;;;;6.37;4.93;;;11.30;99.90;;;;;;5074953;28;20810;-54
2022/10/20 09:19:18;;;;;;;7.60;5.40;;;11.30;99.90;;;;;;5078519;28;20227;-54
2022/10/20 09:21:49;;;;;;;7.23;4.77;;;11.30;99.90;;;;;;5071655;28;20240;-54
2022/10/20 09:24:18;;;;;;;6.63;4.60;;;11.40;99.90;;;;;;5071555;28;20304;-54
2022/10/20 09:26:48;;;;;;;6.63;5.07;;;11.70;99.90;;;;;;5071494;28;20236;-54
2022/10/20 09:29:37;;;;;;;5.60;4.33;;;11.70;99.90;;;;;;5066817;28;20236;-53
2022/10/20 09:32:17;;;;;;;6.30;4.37;;;11.90;99.90;;;;;;5065680;28;20237;-55
2022/10/20 09:35:24;;;;;;;6.03;4.13;;;11.90;99.90;;;;;;5063256;28;20362;-54
2022/10/20 09:37:58;;;;;;;6.70;4.67;;;12.40;99.90;;;;;;5063762;28;20245;-54
2022/10/20 09:40:27;;;;;;;6.23;4.47;;;12.60;99.90;;;;;;5063065;28;20589;-55
2022/10/20 09:42:59;;;;;;;4.50;4.10;;;12.70;99.90;;;;;;5063925;28;20232;-55
2022/10/20 09:45:29;;;;;;;4.70;3.77;;;12.70;99.90;;;;;;5063546;28;20288;-53
2022/10/20 09:48:05;;;;;;;4.70;4.03;;;12.70;99.90;;;;;;5065677;28;20241;-54
2022/10/20 09:50:38;;;;;;;5.43;4.03;;;12.80;99.90;;;;;;5066098;28;20366;-54
2022/10/20 09:53:17;;;;;;;5.33;3.83;;;12.90;99.90;;;;;;5065768;28;20226;-55
2022/10/20 09:55:47;;;;;;;8.63;4.10;;;13.00;99.90;;;;;;5065324;28;20245;-53
2022/10/20 09:58:28;;;;;;;4.17;3.73;;;12.90;99.90;;;;;;5067998;28;20573;-54
2022/10/20 10:01:00;;;;;;;6.10;4.10;;;13.10;99.90;;;;;;5068098;28;20232;-54
2022/10/20 10:03:38;;;;;;;6.17;3.87;;;13.10;99.90;;;;;;5068228;28;20317;-54
2022/10/20 10:06:22;;;;;;;6.03;3.50;;;13.10;99.90;;;;;;5067369;28;20952;-53
2022/10/20 10:08:50;;;;;;;4.93;3.93;;;13.30;99.90;;;;;;5066101;28;20600;-54
2022/10/20 10:11:19;;;;;;;5.27;3.40;;;13.30;99.90;;;;;;5066865;28;20690;-54
2022/10/20 10:13:50;;;;;;;3.87;3.07;;;13.30;99.90;;;;;;5067223;28;20260;-55
2022/10/20 10:16:20;;;;;;;6.13;2.77;;;13.30;99.90;;;;;;5065603;28;20650;-53
2022/10/20 10:18:59;;;;;;;4.00;3.60;;;13.20;99.90;;;;;;5065680;28;20279;-54
2022/10/20 10:21:28;;;;;;;4.63;3.53;;;13.10;99.90;;;;;;5066447;28;20243;-53
2022/10/20 10:23:59;;;;;;;3.77;3.40;;;13.00;99.90;;;;;;5067026;28;20265;-54
2022/10/20 10:26:45;;;;;;;4.10;3.17;;;12.90;99.90;;;;;;5066381;28;20229;-54
2022/10/20 10:29:19;;;;;;;4.77;3.70;;;13.00;99.90;;;;;;5068421;28;20319;-55
2022/10/20 10:31:56;;;;;;;4.90;3.47;;;13.00;99.90;;;;;;5067781;28;20650;-53
2022/10/20 10:34:48;;;;;;;4.23;3.10;;;12.90;99.90;;;;;;5070241;28;20237;-53
2022/10/20 10:37:18;;;;;;;3.83;2.90;;;13.20;99.90;;;;;;5069054;28;20246;-54
2022/10/20 10:39:51;;;;;;;4.73;3.00;;;13.40;99.90;;;;;;5068791;28;20243;-54
2022/10/20 10:42:35;;;;;;;5.03;2.73;;;13.50;99.90;;;;;;5069675;28;20253;-54
2022/10/20 10:45:17;;;;;;;3.90;3.00;;;13.60;99.90;;;;;;5070633;28;20266;-54
2022/10/20 10:48:15;;;;;;;3.30;2.73;;;13.50;99.90;;;;;;5068565;28;20237;-54
2022/10/20 10:50:51;;;;;;;3.70;2.77;;;13.40;99.90;;;;;;5023716;28;20240;-54
2022/10/20 10:53:28;;;;;;;3.83;2.77;;;13.10;99.90;;;;;;5069375;28;20290;-54
2022/10/20 10:56:03;;;;;;;4.97;3.20;;;13.00;99.90;;;;;;5066547;28;20233;-52
2022/10/20 10:58:41;;;;;;;3.90;3.20;;;12.90;99.90;;;;;;5066643;28;20233;-54
2022/10/20 11:01:35;;;;;;;4.63;3.03;;;12.80;99.90;;;;;;5069040;28;20273;-54
2022/10/20 11:04:31;;;;;;;4.53;3.07;;;12.80;99.90;;;;;;5066071;28;20237;-54
2022/10/20 11:07:08;;;;;;;5.80;3.30;;;13.00;99.90;;;;;;5065091;28;20230;-54
2022/10/20 11:09:44;;;;;;;3.63;2.90;;;13.30;99.90;;;;;;5066648;28;20233;-55
2022/10/20 11:12:32;;;;;;;3.63;3.00;;;13.60;99.90;;;;;;5067761;28;20871;-55
2022/10/20 11:15:13;;;;;;;3.47;3.17;;;13.80;99.90;;;;;;5066728;28;20249;-53
2022/10/20 11:17:54;;;;;;;6.83;3.00;;;13.90;99.90;;;;;;5065222;28;20256;-52
2022/10/20 11:20:30;;;;;;;4.77;3.10;;;14.20;99.90;;;;;;5066634;28;20227;-54
2022/10/20 11:23:26;;;;;;;5.57;2.93;;;14.40;99.90;;;;;;5067145;28;20291;-53
2022/10/20 11:26:00;;;;;;;4.33;2.77;;;14.50;99.90;;;;;;5042980;28;20639;-53
2022/10/20 11:28:35;;;;;;;3.90;3.03;;;14.50;99.90;;;;;;5065373;28;20242;-54
2022/10/20 11:31:04;;;;;;;4.50;3.00;;;14.50;99.90;;;;;;5067731;28;20238;-54
2022/10/20 11:33:43;;;;;;;3.23;2.97;;;14.30;99.90;;;;;;5068661;28;20554;-53
2022/10/20 11:36:18;;;;;;;3.87;3.17;;;14.20;99.90;;;;;;5067956;28;20250;-55
2022/10/20 11:38:51;;;;;;;4.90;3.10;;;14.20;99.90;;;;;;5066915;28;20245;-54
2022/10/20 11:41:24;;;;;;;3.40;3.07;;;14.20;99.90;;;;;;5068454;28;20790;-54
2022/10/20 11:43:57;;;;;;;4.00;3.10;;;14.20;99.90;;;;;;5066751;28;20242;-54
2022/10/20 11:46:33;;;;;;;4.20;2.93;;;14.20;99.90;;;;;;5067431;28;20234;-53
2022/10/20 11:49:03;;;;;;;3.80;3.10;;;14.10;99.90;;;;;;5066539;28;20226;-52
2022/10/20 11:52:02;;;;;;;5.80;3.10;;;14.00;99.90;;;;;;5068970;28;20284;-54
2022/10/20 11:55:00;;;;;;;3.10;2.77;;;14.00;99.90;;;;;;5066616;28;20226;-54
2022/10/20 11:57:38;;;;;;;3.97;3.10;;;14.10;99.90;;;;;;5064693;28;20242;-54
2022/10/20 12:00:31;;;;;;;3.43;2.83;;;14.00;99.90;;;;;;5065108;28;20234;-54
2022/10/20 12:03:24;;;;;;;3.37;3.07;;;14.00;99.90;;;;;;5064610;28;20250;-54
2022/10/20 12:06:32;;;;;;;5.50;3.10;;;14.10;99.90;;;;;;5062238;28;20579;-54
2022/10/20 12:09:17;;;;;;;3.43;2.83;;;14.20;99.90;;;;;;5068107;28;20237;-54
2022/10/20 12:11:55;;;;;;;6.30;3.37;;;14.30;99.90;;;;;;5066304;28;20351;-53
2022/10/20 12:14:29;;;;;;;4.47;3.13;;;14.30;99.90;;;;;;5064752;28;20260;-54
2022/10/20 12:17:26;;;;;;;3.43;2.87;;;14.30;99.90;;;;;;5063380;28;20276;-53
2022/10/20 12:20:29;;;;;;;6.03;3.07;;;14.30;99.90;;;;;;5067699;28;20280;-53
2022/10/20 12:23:00;;;;;;;3.17;2.87;;;14.40;99.90;;;;;;5064915;28;20226;-53
2022/10/20 12:25:40;;;;;;;5.40;3.00;;;14.30;99.90;;;;;;5062852;28;20239;-54
2022/10/20 12:28:40;;;;;;;5.07;2.93;;;14.30;99.90;;;;;;5064374;28;20249;-52
2022/10/20 12:31:08;;;;;;;3.43;3.10;;;14.60;99.90;;;;;;5062683;28;20242;-53
2022/10/20 12:34:01;;;;;;;4.37;3.07;;;14.50;99.90;;;;;;5066807;28;20242;-54
2022/10/20 12:36:32;;;;;;;3.80;3.17;;;14.40;99.90;;;;;;5062394;28;20262;-54
2022/10/20 12:39:16;;;;;;;3.33;3.03;;;14.40;99.90;;;;;;5063393;28;20258;-53
2022/10/20 12:42:00;;;;;;;3.30;2.97;;;14.60;99.90;;;;;;5065050;28;20255;-53
2022/10/20 12:44:32;;;;;;;3.97;3.30;;;14.70;99.90;;;;;;5065183;28;20245;-53
2022/10/20 12:47:05;;;;;;;3.70;3.40;;;14.70;99.90;;;;;;5063864;28;20265;-53
2022/10/20 12:49:35;;;;;;;4.07;3.63;;;14.70;99.90;;;;;;5063676;28;20224;-54
2022/10/20 12:52:07;;;;;;;5.87;3.60;;;14.60;99.90;;;;;;5063941;28;20230;-53
2022/10/20 12:54:39;;;;;;;3.90;3.33;;;14.40;99.90;;;;;;5064261;28;20238;-54
2022/10/20 12:57:31;;;;;;;6.00;3.63;;;14.50;99.90;;;;;;5063010;28;20237;-53
2022/10/20 12:59:59;;;;;;;4.80;3.30;;;14.60;99.90;;;;;;5065701;28;20235;-53
2022/10/20 13:02:32;;;;;;;4.53;3.57;;;14.50;99.90;;;;;;5064916;28;20263;-54
2022/10/20 13:05:04;;;;;;;5.03;3.37;;;14.30;99.90;;;;;;5066230;28;20222;-53
2022/10/20 13:08:03;;;;;;;3.93;3.43;;;14.40;99.90;;;;;;5064998;28;20234;-54
2022/10/20 13:10:35;;;;;;;4.70;3.43;;;14.40;99.90;;;;;;5067426;28;20234;-53
2022/10/20 13:13:42;;;;;;;5.23;3.37;;;14.50;99.90;;;;;;5064659;28;20272;-52
2022/10/20 13:16:19;;;;;;;4.17;3.17;;;14.50;99.90;;;;;;5063495;28;20230;-54
2022/10/20 13:18:49;;;;;;;4.67;3.60;;;14.40;99.90;;;;;;5063988;28;20237;-53
2022/10/20 13:21:26;;;;;;;6.23;3.73;;;14.40;99.90;;;;;;5063903;28;20231;-53
2022/10/20 13:24:13;;;;;;;4.13;3.57;;;14.30;99.90;;;;;;5064389;28;20238;-52