Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:18;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5068361;28;20099;-82
2021/11/29 00:02:49;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5051947;28;20491;-83
2021/11/29 00:05:18;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5051594;28;20041;-81
2021/11/29 00:07:45;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5052499;28;20132;-84
2021/11/29 00:10:12;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5035680;28;20152;-83
2021/11/29 00:12:39;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5035392;28;20521;-83
2021/11/29 00:15:08;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5051836;28;20037;-82
2021/11/29 00:17:35;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5051629;28;20064;-83
2021/11/29 00:20:05;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5035711;28;20456;-83
2021/11/29 00:22:32;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5051900;28;20041;-83
2021/11/29 00:24:59;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5051780;28;20037;-82
2021/11/29 00:27:25;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5019227;28;20044;-82
2021/11/29 00:29:52;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034722;28;20053;-81
2021/11/29 00:32:19;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5035414;28;20044;-81
2021/11/29 00:34:45;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5051625;28;20041;-81
2021/11/29 00:37:12;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5019029;28;20036;-83
2021/11/29 00:39:39;;;;;;;0.13;0.13;;;2.10;99.90;;;;;;5068107;28;20040;-83
2021/11/29 00:42:06;;;;;;;0.15;0.15;;;2.10;99.90;;;;;;5035370;28;20041;-82
2021/11/29 00:44:32;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5051774;28;20486;-83
2021/11/29 00:46:59;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5068051;28;20075;-83
2021/11/29 00:49:26;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5034738;28;20052;-83
2021/11/29 00:51:53;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5068115;28;20076;-81
2021/11/29 00:54:19;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5034752;28;20037;-81
2021/11/29 00:56:46;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5034864;28;20064;-81
2021/11/29 00:59:12;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5051222;28;20395;-82
2021/11/29 01:01:39;;;;;;;0.28;0.28;;;2.30;99.90;;;;;;5018508;28;20521;-83
2021/11/29 01:04:06;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5050768;28;20037;-84
2021/11/29 01:06:33;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5034244;28;20513;-83
2021/11/29 01:08:59;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5050563;28;20041;-81
2021/11/29 01:11:26;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5033992;28;20045;-83
2021/11/29 01:13:53;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5034468;28;20049;-83
2021/11/29 01:16:19;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5017813;28;20041;-83
2021/11/29 01:18:46;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5034348;28;20183;-82
2021/11/29 01:21:14;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5050122;28;20501;-83
2021/11/29 01:23:41;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5051010;28;20071;-83
2021/11/29 01:26:10;;;;;;;0.22;0.22;;;1.90;99.90;;;;;;5034616;28;20136;-82
2021/11/29 01:28:37;;;;;;;0.15;0.15;;;2.90;99.90;;;;;;5034083;28;20041;-83
2021/11/29 01:31:05;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5066764;28;20051;-81
2021/11/29 01:33:32;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5049877;28;20081;-81
2021/11/29 01:35:58;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5017759;28;20076;-84
2021/11/29 01:38:25;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5049996;28;20048;-83
2021/11/29 01:40:52;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5034208;28;20037;-81
2021/11/29 01:43:20;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5049571;28;20044;-83
2021/11/29 01:45:52;;;;;;;0.13;0.13;;;2.80;99.90;;;;;;5034170;28;20041;-82
2021/11/29 01:48:20;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5050301;28;20059;-83
2021/11/29 01:50:54;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5050202;28;20179;-83
2021/11/29 01:53:25;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5050076;28;20088;-83
2021/11/29 01:55:53;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5049626;28;20041;-83
2021/11/29 01:58:20;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5033628;28;20081;-82
2021/11/29 02:00:51;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5050263;28;20517;-81
2021/11/29 02:03:18;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5065965;28;20501;-83
2021/11/29 02:05:45;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5033657;28;20521;-83
2021/11/29 02:08:12;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5033201;28;20046;-82
2021/11/29 02:10:39;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5017081;28;20072;-81
2021/11/29 02:13:05;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5033407;28;20095;-81
2021/11/29 02:15:33;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5032927;28;20033;-81
2021/11/29 02:18:00;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5033245;28;20052;-81
2021/11/29 02:20:31;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5016576;28;20402;-81
2021/11/29 02:23:00;;;;;;;0.15;0.15;;;2.20;99.90;;;;;;5033798;28;20029;-81
2021/11/29 02:25:27;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5049664;28;20502;-81
2021/11/29 02:27:54;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5017857;28;20041;-81
2021/11/29 02:30:24;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5017067;28;20045;-83
2021/11/29 02:32:52;;;;;;;0.15;0.15;;;2.40;99.90;;;;;;5049571;28;20091;-82
2021/11/29 02:35:21;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5033562;28;20041;-82
2021/11/29 02:37:49;;;;;;;0.15;0.15;;;2.30;99.90;;;;;;5049786;28;20127;-82
2021/11/29 02:40:16;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5033468;28;20037;-81
2021/11/29 02:42:42;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5048856;28;20048;-83
2021/11/29 02:45:09;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5017022;28;20049;-83
2021/11/29 02:47:36;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5016482;28;20048;-83
2021/11/29 02:50:03;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5049677;28;20037;-83
2021/11/29 02:52:30;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5035083;28;20441;-81
2021/11/29 02:54:56;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5020643;28;20056;-81
2021/11/29 02:57:23;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5069369;28;20091;-81
2021/11/29 02:59:50;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5020669;28;20041;-83
2021/11/29 03:02:19;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5037251;28;20076;-83
2021/11/29 03:04:51;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5038796;28;20049;-82
2021/11/29 03:07:18;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5036937;28;20053;-81
2021/11/29 03:09:46;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5052927;28;20033;-83
2021/11/29 03:12:13;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5053534;28;20040;-83
2021/11/29 03:14:39;;;;;;;0.15;0.15;;;2.50;99.90;;;;;;5036090;28;20379;-81
2021/11/29 03:17:07;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5052614;28;20053;-83
2021/11/29 03:19:37;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5052428;28;20409;-81
2021/11/29 03:22:07;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5036659;28;20045;-81
2021/11/29 03:24:34;;;;;;;0.13;0.13;;;2.20;99.90;;;;;;5068989;28;20087;-83
2021/11/29 03:27:02;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5069107;28;20583;-81
2021/11/29 03:29:28;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5035746;28;20130;-81
2021/11/29 03:32:02;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5069090;28;20076;-83
2021/11/29 03:34:31;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5052489;28;20048;-81
2021/11/29 03:36:59;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5032070;28;20441;-81
2021/11/29 03:39:29;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5052107;28;20069;-83
2021/11/29 03:41:59;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5049582;28;20030;-83
2021/11/29 03:44:26;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5051788;28;20034;-83
2021/11/29 03:46:54;;;;;;;0.15;0.15;;;2.30;99.90;;;;;;5064975;28;20124;-81
2021/11/29 03:49:22;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5045721;28;20048;-83
2021/11/29 03:51:49;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5036058;28;20621;-81
2021/11/29 03:54:17;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5036505;28;20037;-83
2021/11/29 03:56:43;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5051937;28;20533;-83
2021/11/29 03:59:10;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5052293;28;20073;-81
2021/11/29 04:01:37;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5035628;28;20040;-81
2021/11/29 04:04:05;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5034606;28;20564;-83
2021/11/29 04:06:32;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5051816;28;20049;-83
2021/11/29 04:09:02;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5036064;28;20131;-81
2021/11/29 04:11:29;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5036154;28;20196;-81
2021/11/29 04:13:56;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5051970;28;20072;-81
2021/11/29 04:16:23;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;5068517;28;20048;-81
2021/11/29 04:18:50;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5018886;28;20057;-81
2021/11/29 04:21:17;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5036031;28;20038;-81
2021/11/29 04:23:47;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5019352;28;20060;-83
2021/11/29 04:26:16;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5068481;28;20175;-81
2021/11/29 04:28:44;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5051727;28;20128;-83
2021/11/29 04:31:11;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5019567;28;20045;-81
2021/11/29 04:33:38;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5035117;28;20056;-82
2021/11/29 04:36:05;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5035469;28;20041;-81
2021/11/29 04:38:32;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5035390;28;20037;-83
2021/11/29 04:40:59;;;;;;;0.15;0.15;;;1.90;99.90;;;;;;5035120;28;20060;-83
2021/11/29 04:43:26;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5051680;28;20033;-81
2021/11/29 04:45:53;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5051026;28;20387;-81
2021/11/29 04:48:19;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5051587;28;20041;-82
2021/11/29 04:50:46;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5051140;28;20041;-81
2021/11/29 04:53:13;;;;;;;0.28;0.28;;;2.50;99.90;;;;;;5051534;28;20045;-81
2021/11/29 04:55:40;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5034316;28;20386;-81
2021/11/29 04:58:07;;;;;;;0.15;0.15;;;2.30;99.90;;;;;;5034763;28;20042;-81
2021/11/29 05:00:33;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5018636;28;20045;-83
2021/11/29 05:03:00;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5050418;28;20068;-83
2021/11/29 05:05:27;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5018468;28;20041;-81
2021/11/29 05:07:54;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5034043;28;20514;-83
2021/11/29 05:10:20;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5034564;28;20041;-83
2021/11/29 05:12:47;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5066886;28;20056;-81
2021/11/29 05:15:14;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5018397;28;20580;-82
2021/11/29 05:17:41;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5017787;28;20433;-83
2021/11/29 05:20:08;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5050649;28;20045;-82
2021/11/29 05:22:35;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5018288;28;20034;-83
2021/11/29 05:25:02;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;5034103;28;20109;-81
2021/11/29 05:27:29;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5050417;28;20128;-81
2021/11/29 05:29:56;;;;;;;0.15;0.15;;;2.10;99.90;;;;;;5017702;28;20132;-83
2021/11/29 05:32:22;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5034197;28;20091;-81
2021/11/29 05:34:49;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5033853;28;20045;-81
2021/11/29 05:37:16;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5018302;28;20038;-83
2021/11/29 05:39:43;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5033880;28;20506;-81
2021/11/29 05:42:09;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5050228;28;20041;-83
2021/11/29 05:44:36;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5018026;28;20045;-81
2021/11/29 05:47:03;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5049717;28;20796;-83
2021/11/29 05:49:30;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5033409;28;20041;-82
2021/11/29 05:51:58;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5016809;28;20103;-82
2021/11/29 05:54:24;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5049619;28;20494;-83
2021/11/29 05:56:52;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5016893;28;20044;-82
2021/11/29 05:59:20;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5049686;28;20044;-81
2021/11/29 06:01:48;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5049377;28;20494;-83
2021/11/29 06:04:16;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5049651;28;20073;-83
2021/11/29 06:06:42;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;5049947;28;20045;-83
2021/11/29 06:09:09;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5049463;28;20037;-81
2021/11/29 06:11:36;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5033590;28;20041;-81
2021/11/29 06:14:03;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5049636;28;20128;-83
2021/11/29 06:16:30;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5034036;28;20534;-81
2021/11/29 06:18:57;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5036497;28;20048;-82
2021/11/29 06:21:24;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5053006;28;20037;-82
2021/11/29 06:23:51;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5036332;28;20037;-80
2021/11/29 06:26:19;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5036374;28;20140;-83
2021/11/29 06:28:46;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5053111;28;20067;-83
2021/11/29 06:31:12;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5052807;28;20081;-82
2021/11/29 06:33:39;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5037010;28;20095;-81
2021/11/29 06:36:07;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;5069199;28;20037;-82
2021/11/29 06:38:34;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5069824;28;20037;-80
2021/11/29 06:41:00;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5069661;28;20619;-81
2021/11/29 06:43:28;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5036822;28;20044;-83
2021/11/29 06:45:55;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5036701;28;20506;-81
2021/11/29 06:48:22;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5053147;28;20045;-83
2021/11/29 06:50:50;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5052818;28;20045;-80
2021/11/29 06:53:17;;;;;;;0.15;0.15;;;1.30;99.90;;;;;;5052548;28;20044;-80
2021/11/29 06:55:46;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5068706;28;20044;-83
2021/11/29 06:58:13;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5053146;28;20132;-81
2021/11/29 07:00:40;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5036450;28;20629;-81
2021/11/29 07:03:07;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5032342;28;20033;-82
2021/11/29 07:05:34;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5016843;28;20056;-83
2021/11/29 07:08:01;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5036975;28;20059;-83
2021/11/29 07:10:28;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5052329;28;20124;-81
2021/11/29 07:12:56;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5064297;28;20037;-81
2021/11/29 07:15:25;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5016269;28;20045;-81
2021/11/29 07:17:51;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5026086;28;20476;-83
2021/11/29 07:20:18;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5070201;28;20041;-81
2021/11/29 07:22:45;;;;;;;0.17;0.17;;;0.60;99.90;;;;;;5052133;28;20494;-82
2021/11/29 07:25:13;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5036206;28;20033;-81
2021/11/29 07:27:40;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5036714;28;20382;-83
2021/11/29 07:30:10;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5056765;28;20049;-83
2021/11/29 07:32:37;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5045198;28;20048;-80
2021/11/29 07:35:05;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5030452;28;20052;-83
2021/11/29 07:37:32;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5029087;28;20068;-83
2021/11/29 07:39:59;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5055422;28;20037;-81
2021/11/29 07:42:25;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5055956;28;20041;-81
2021/11/29 07:44:54;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5039884;28;20048;-80
2021/11/29 07:47:22;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5051260;28;20037;-81
2021/11/29 07:49:49;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5006127;28;20071;-80
2021/11/29 07:52:16;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5003018;28;20080;-81
2021/11/29 07:54:43;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5062912;28;20060;-81
2021/11/29 07:57:13;;;;;;;0.22;0.22;;;1.10;99.90;;;;;;5055190;28;20041;-81
2021/11/29 07:59:40;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5055869;28;20171;-80
2021/11/29 08:02:07;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5055299;28;20045;-82
2021/11/29 08:04:33;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5055045;28;20048;-81
2021/11/29 08:07:00;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5033324;28;20037;-81
2021/11/29 08:09:27;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5065725;28;20037;-81
2021/11/29 08:11:53;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5034296;28;20036;-83
2021/11/29 08:14:20;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5039067;28;20522;-83
2021/11/29 08:16:47;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5057589;28;20470;-81
2021/11/29 08:19:14;;;;;;;0.28;0.28;;;0.30;99.90;;;;;;5071891;28;20036;-84
2021/11/29 08:21:40;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5044189;28;20044;-81
2021/11/29 08:24:07;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5055179;28;20148;-83
2021/11/29 08:26:34;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5049498;28;20452;-83
2021/11/29 08:29:02;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5051839;28;20037;-83
2021/11/29 08:31:28;;;;;;;0.25;0.25;;;0.40;99.90;;;;;;5041283;28;20482;-83
2021/11/29 08:33:55;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5028009;28;20037;-82
2021/11/29 08:36:22;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5031162;28;20123;-81
2021/11/29 08:38:48;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5054801;28;20072;-82
2021/11/29 08:41:16;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5038257;28;20120;-82
2021/11/29 08:43:43;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5004904;28;20038;-83
2021/11/29 08:46:10;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5034700;28;20053;-83
2021/11/29 08:48:37;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5047122;28;20046;-81
2021/11/29 08:51:04;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5039161;28;20049;-82
2021/11/29 08:53:31;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5024927;28;20037;-83
2021/11/29 08:55:58;;;;;;;0.22;0.22;;;1.20;99.90;;;;;;5028954;28;20042;-81
2021/11/29 08:58:25;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5052346;28;20413;-81
2021/11/29 09:00:55;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5038277;28;20082;-84
2021/11/29 09:03:23;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5087598;28;20128;-81
2021/11/29 09:05:51;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5054134;28;20490;-82
2021/11/29 09:08:18;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5054298;28;20048;-84
2021/11/29 09:10:46;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5054838;28;20081;-81
2021/11/29 09:13:14;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5054372;28;20076;-81
2021/11/29 09:15:42;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5054228;28;20037;-81
2021/11/29 09:18:09;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5066902;28;20057;-84
2021/11/29 09:20:37;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5050859;28;20037;-82
2021/11/29 09:23:06;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5034691;28;20037;-82
2021/11/29 09:25:40;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5050977;28;20045;-83
2021/11/29 09:28:09;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5067234;28;20387;-81
2021/11/29 09:30:37;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5051158;28;20091;-82
2021/11/29 09:33:04;;;;;;;0.17;0.17;;;2.30;99.90;;;;;;5035010;28;20042;-84
2021/11/29 09:35:31;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5050840;28;20119;-82
2021/11/29 09:37:59;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5050175;28;20105;-80
2021/11/29 09:40:29;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5050014;28;20486;-84
2021/11/29 09:42:56;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5066982;28;20041;-81
2021/11/29 09:45:24;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5049950;28;20037;-84
2021/11/29 09:47:51;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5050311;28;20038;-82
2021/11/29 09:50:18;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5031054;28;20038;-82
2021/11/29 09:52:45;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5007331;28;20051;-84
2021/11/29 09:55:14;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5033844;28;20049;-85
2021/11/29 09:57:41;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5050059;28;20064;-84
2021/11/29 10:00:18;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5034462;28;20077;-82
2021/11/29 10:02:44;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5049590;28;20413;-84
2021/11/29 10:05:11;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5029930;28;20099;-82
2021/11/29 10:07:45;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5029992;28;20046;-82
2021/11/29 10:10:18;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5033286;28;20077;-84
2021/11/29 10:12:49;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5049932;28;20095;-84
2021/11/29 10:15:22;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5048681;28;20047;-81
2021/11/29 10:17:53;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5046715;28;20050;-81
2021/11/29 10:20:20;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5029751;28;20049;-84
2021/11/29 10:23:00;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5030383;28;20042;-81
2021/11/29 10:25:27;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5046266;28;20038;-84
2021/11/29 10:27:54;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5033296;28;20568;-81
2021/11/29 10:30:24;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5045619;28;20405;-81
2021/11/29 10:32:52;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5061720;28;20410;-84
2021/11/29 10:35:37;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5049824;28;20040;-81
2021/11/29 10:38:05;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5049465;28;20524;-84
2021/11/29 10:40:32;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5017511;28;20046;-84
2021/11/29 10:43:06;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5046052;28;20052;-84
2021/11/29 10:45:39;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5051052;28;20096;-81
2021/11/29 10:48:24;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5038705;28;20123;-85
2021/11/29 10:51:12;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5054104;28;20064;-84
2021/11/29 10:54:05;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5051880;28;20044;-84
2021/11/29 10:56:35;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5047479;28;20050;-84
2021/11/29 10:59:06;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5049510;28;20044;-81
2021/11/29 11:01:38;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5045851;28;20124;-85
2021/11/29 11:04:21;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5046042;28;20042;-82
2021/11/29 11:06:53;;;;;;;0.17;0.17;;;3.40;99.90;;;;;;5045865;28;20045;-85
2021/11/29 11:09:28;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5040433;28;20050;-82
2021/11/29 11:12:00;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5065788;28;20099;-84
2021/11/29 11:14:33;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5070905;28;20047;-84
2021/11/29 11:17:08;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5069361;28;20572;-82
2021/11/29 11:19:49;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5069006;28;20111;-82
2021/11/29 11:22:25;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5053099;28;20145;-81
2021/11/29 11:25:00;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5069372;28;20041;-83
2021/11/29 11:27:30;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5065435;28;20048;-81
2021/11/29 11:30:17;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5061874;28;20414;-81
2021/11/29 11:33:02;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5036360;28;20034;-81
2021/11/29 11:35:32;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5049819;28;20041;-83
2021/11/29 11:38:05;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5042437;28;20121;-83
2021/11/29 11:40:38;;;;;;;0.17;0.17;;;3.30;99.90;;;;;;5058107;28;20037;-81
2021/11/29 11:43:07;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5069230;28;20076;-81
2021/11/29 11:45:36;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5052250;28;20049;-83
2021/11/29 11:48:04;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5052576;28;20087;-81
2021/11/29 11:50:34;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5021659;28;20045;-83
2021/11/29 11:53:04;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5059524;28;20208;-83
2021/11/29 11:55:35;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5052137;28;20056;-81
2021/11/29 11:58:09;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5040776;28;20124;-81
2021/11/29 12:00:41;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5049039;28;20405;-81
2021/11/29 12:03:27;;;;;;;0.17;0.17;;;3.50;99.90;;;;;;5052683;28;20041;-81
2021/11/29 12:05:57;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5052513;28;20041;-83
2021/11/29 12:08:41;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5068784;28;20036;-84
2021/11/29 12:11:26;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5052741;28;20132;-81
2021/11/29 12:14:21;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5068376;28;20054;-82
2021/11/29 12:16:54;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5068146;28;20118;-81
2021/11/29 12:19:43;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5068468;28;20409;-82
2021/11/29 12:22:15;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5052300;28;20049;-80
2021/11/29 12:24:52;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5067089;28;20041;-81
2021/11/29 12:27:19;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5068747;28;20052;-82
2021/11/29 12:29:47;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5052013;28;20041;-81
2021/11/29 12:32:16;;;;;;;0.15;0.15;;;4.40;99.90;;;;;;5052038;28;20179;-82
2021/11/29 12:34:47;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5067647;28;20044;-81
2021/11/29 12:37:13;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5043540;28;20042;-82
2021/11/29 12:39:47;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5045656;28;20041;-82
2021/11/29 12:42:22;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5052845;28;20605;-81
2021/11/29 12:44:54;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5031479;28;20124;-82
2021/11/29 12:47:30;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5047485;28;20042;-81
2021/11/29 12:50:02;;;;;;;;;;;4.30;99.90;;;;;;5048325;28;20042;-81
2021/11/29 12:52:36;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5036437;28;19964;-81
2021/11/29 12:55:22;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5034703;28;20491;-81
2021/11/29 12:58:41;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5054261;28;20561;-81
2021/11/29 13:01:08;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5006062;28;20044;-81
2021/11/29 13:03:42;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5031353;28;20041;-81
2021/11/29 13:06:09;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5051056;28;20053;-81