Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:12;;;;;;;15.60;10.73;;;2.60;99.90;;;;;;4980971;28;20188;-67
2023/01/20 00:03:39;;;;;;;22.13;10.97;;;2.70;99.90;;;;;;4976772;28;20192;-68
2023/01/20 00:06:05;;;;;;;20.57;10.97;;;2.70;99.90;;;;;;4973397;28;20216;-68
2023/01/20 00:08:31;;;;;;;20.37;9.43;;;2.70;99.90;;;;;;4974541;28;20231;-68
2023/01/20 00:10:57;;;;;;;17.33;9.60;;;2.70;99.90;;;;;;4975748;28;20276;-68
2023/01/20 00:13:22;;;;;;;21.77;11.30;;;2.70;99.90;;;;;;4972332;28;20633;-68
2023/01/20 00:15:48;;;;;;;24.07;11.63;;;2.80;99.90;;;;;;4974773;28;20192;-68
2023/01/20 00:18:14;;;;;;;22.13;10.50;;;2.90;99.90;;;;;;4975323;28;20248;-68
2023/01/20 00:20:40;;;;;;;29.40;13.80;;;2.90;99.90;;;;;;4974857;28;20557;-68
2023/01/20 00:23:06;;;;;;;25.80;13.70;;;2.80;99.90;;;;;;4974677;28;20193;-68
2023/01/20 00:25:35;;;;;;;26.33;13.30;;;2.90;99.90;;;;;;4981292;28;20191;-68
2023/01/20 00:28:01;;;;;;;23.60;11.33;;;2.90;99.90;;;;;;4980769;28;20201;-68
2023/01/20 00:30:27;;;;;;;22.63;10.33;;;3.00;99.90;;;;;;4974182;28;20192;-68
2023/01/20 00:32:52;;;;;;;28.17;12.40;;;3.00;99.90;;;;;;4986679;28;20196;-68
2023/01/20 00:35:18;;;;;;;26.37;12.43;;;3.00;99.90;;;;;;4974227;28;20266;-68
2023/01/20 00:37:44;;;;;;;25.70;12.33;;;2.90;99.90;;;;;;4987489;28;20212;-68
2023/01/20 00:40:10;;;;;;;23.17;11.07;;;2.80;99.90;;;;;;4983751;28;20188;-68
2023/01/20 00:42:36;;;;;;;37.70;19.70;;;2.90;99.90;;;;;;4974542;28;20596;-67
2023/01/20 00:45:01;;;;;;;32.33;14.13;;;3.00;99.90;;;;;;4973550;28;20271;-68
2023/01/20 00:47:27;;;;;;;26.43;13.90;;;3.00;99.90;;;;;;4972862;28;20593;-68
2023/01/20 00:49:53;;;;;;;21.20;11.73;;;2.90;99.90;;;;;;4973250;28;20311;-68
2023/01/20 00:52:18;;;;;;;21.43;12.73;;;2.80;99.90;;;;;;4966515;28;20228;-68
2023/01/20 00:54:44;;;;;;;44.00;16.57;;;3.00;99.90;;;;;;4980724;28;20189;-67
2023/01/20 00:57:10;;;;;;;21.90;12.57;;;3.10;99.90;;;;;;4987846;28;20268;-68
2023/01/20 00:59:36;;;;;;;31.70;12.23;;;3.10;99.90;;;;;;4971852;28;20610;-68
2023/01/20 01:02:02;;;;;;;27.13;13.10;;;2.90;99.90;;;;;;4972866;28;20679;-68
2023/01/20 01:04:28;;;;;;;25.13;12.93;;;2.90;99.90;;;;;;4976509;28;20275;-68
2023/01/20 01:06:54;;;;;;;21.10;12.50;;;2.80;99.90;;;;;;4975583;28;20252;-68
2023/01/20 01:09:20;;;;;;;23.43;11.73;;;2.80;99.90;;;;;;4979940;28;20549;-68
2023/01/20 01:11:47;;;;;;;26.07;11.50;;;2.90;99.90;;;;;;4982522;28;20637;-68
2023/01/20 01:14:13;;;;;;;25.90;14.23;;;2.80;99.90;;;;;;4979561;28;20560;-68
2023/01/20 01:16:38;;;;;;;32.17;13.90;;;3.00;99.90;;;;;;4974991;28;20193;-68
2023/01/20 01:19:04;;;;;;;23.13;14.03;;;2.90;99.90;;;;;;4982132;28;20299;-68
2023/01/20 01:21:30;;;;;;;20.27;11.83;;;2.80;99.90;;;;;;4974825;28;20654;-68
2023/01/20 01:23:55;;;;;;;24.13;12.87;;;2.90;99.90;;;;;;4984223;28;20192;-68
2023/01/20 01:26:21;;;;;;;21.50;10.73;;;2.80;99.90;;;;;;4994389;28;20188;-68
2023/01/20 01:28:48;;;;;;;31.30;12.60;;;2.90;99.90;;;;;;4979375;28;20189;-68
2023/01/20 01:31:15;;;;;;;23.53;11.63;;;2.90;99.90;;;;;;4976487;28;20185;-68
2023/01/20 01:33:41;;;;;;;22.27;10.43;;;2.90;99.90;;;;;;4979802;28;20275;-68
2023/01/20 01:36:13;;;;;;;26.23;10.87;;;3.00;99.90;;;;;;4985071;28;20202;-68
2023/01/20 01:38:39;;;;;;;26.50;10.57;;;3.10;99.90;;;;;;4975996;28;20207;-68
2023/01/20 01:41:05;;;;;;;25.33;11.03;;;2.90;99.90;;;;;;4981010;28;20276;-68
2023/01/20 01:43:35;;;;;;;28.43;11.73;;;2.90;99.90;;;;;;4984196;28;20192;-68
2023/01/20 01:46:01;;;;;;;21.77;11.23;;;2.80;99.90;;;;;;4982896;28;20271;-68
2023/01/20 01:48:41;;;;;;;28.93;13.83;;;2.80;99.90;;;;;;4975831;28;20208;-68
2023/01/20 01:51:13;;;;;;;27.77;12.77;;;2.80;99.90;;;;;;4976337;28;20181;-69
2023/01/20 01:53:47;;;;;;;23.03;11.90;;;2.80;99.90;;;;;;4976071;28;20228;-69
2023/01/20 01:56:14;;;;;;;29.20;10.03;;;2.80;99.90;;;;;;4977846;28;20263;-68
2023/01/20 01:58:45;;;;;;;21.27;11.37;;;3.00;99.90;;;;;;4986143;28;20227;-68
2023/01/20 02:01:11;;;;;;;24.77;12.07;;;3.00;99.90;;;;;;4984789;28;20188;-68
2023/01/20 02:03:46;;;;;;;34.23;12.63;;;3.00;99.90;;;;;;4958844;28;20645;-68
2023/01/20 02:06:13;;;;;;;24.17;11.43;;;2.90;99.90;;;;;;4982818;28;20184;-68
2023/01/20 02:08:39;;;;;;;30.00;11.27;;;2.80;99.90;;;;;;4974891;28;20224;-68
2023/01/20 02:11:05;;;;;;;25.90;11.07;;;2.90;99.90;;;;;;4980160;28;20271;-68
2023/01/20 02:13:32;;;;;;;27.07;12.60;;;2.80;99.90;;;;;;4975385;28;20267;-68
2023/01/20 02:16:07;;;;;;;22.67;9.77;;;2.80;99.90;;;;;;4975027;28;20184;-68
2023/01/20 02:18:39;;;;;;;22.40;10.13;;;2.80;99.90;;;;;;4977943;28;20216;-68
2023/01/20 02:21:32;;;;;;;24.53;11.27;;;2.80;99.90;;;;;;4980593;28;20263;-68
2023/01/20 02:24:21;;;;;;;17.17;10.37;;;2.70;99.90;;;;;;4980247;28;20543;-68
2023/01/20 02:27:12;;;;;;;24.17;11.40;;;2.60;99.90;;;;;;4984568;28;20188;-68
2023/01/20 02:29:40;;;;;;;34.03;13.17;;;2.70;99.90;;;;;;4975994;28;20215;-68
2023/01/20 02:32:08;;;;;;;20.70;9.83;;;2.60;99.90;;;;;;4976278;28;20185;-68
2023/01/20 02:34:57;;;;;;;20.70;10.50;;;2.60;99.90;;;;;;4982572;28;20195;-68
2023/01/20 02:37:29;;;;;;;23.37;14.63;;;2.50;99.90;;;;;;4991940;28;20732;-68
2023/01/20 02:40:10;;;;;;;26.73;12.43;;;2.40;99.90;;;;;;4975137;28;20646;-68
2023/01/20 02:42:44;;;;;;;23.50;12.10;;;2.50;99.90;;;;;;4978539;28;20239;-68
2023/01/20 02:45:36;;;;;;;27.90;12.00;;;2.60;99.90;;;;;;4989637;28;20222;-68
2023/01/20 02:48:20;;;;;;;24.87;11.23;;;2.40;99.90;;;;;;4976883;28;20195;-68
2023/01/20 02:51:22;;;;;;;24.67;12.83;;;2.30;99.90;;;;;;4986393;28;20183;-68
2023/01/20 02:53:53;;;;;;;22.97;10.83;;;2.50;99.90;;;;;;4970622;28;20203;-68
2023/01/20 02:56:22;;;;;;;26.07;12.43;;;2.60;99.90;;;;;;4983906;28;20241;-68
2023/01/20 02:58:51;;;;;;;22.53;12.47;;;2.60;99.90;;;;;;4980566;28;20254;-68
2023/01/20 03:01:28;;;;;;;22.57;12.37;;;2.60;99.90;;;;;;4982010;28;20184;-68
2023/01/20 03:03:56;;;;;;;29.17;11.37;;;2.70;99.90;;;;;;4990750;28;20222;-68
2023/01/20 03:06:25;;;;;;;22.23;11.90;;;2.70;99.90;;;;;;4974373;28;20193;-68
2023/01/20 03:08:54;;;;;;;29.80;13.27;;;2.50;99.90;;;;;;4978204;28;20184;-68
2023/01/20 03:11:20;;;;;;;21.13;9.87;;;2.40;99.90;;;;;;4980452;28;20307;-68
2023/01/20 03:13:52;;;;;;;22.10;10.90;;;2.30;99.90;;;;;;4981271;28;20658;-68
2023/01/20 03:16:21;;;;;;;19.77;10.50;;;2.20;99.90;;;;;;4977477;28;20234;-68
2023/01/20 03:18:48;;;;;;;26.23;12.87;;;2.30;99.90;;;;;;4980089;28;20752;-68
2023/01/20 03:21:14;;;;;;;22.80;11.70;;;2.20;99.90;;;;;;4979515;28;20642;-68
2023/01/20 03:23:49;;;;;;;20.53;11.73;;;2.20;99.90;;;;;;4974543;28;20191;-68
2023/01/20 03:26:17;;;;;;;18.67;10.23;;;2.10;99.90;;;;;;4975289;28;20180;-68
2023/01/20 03:28:43;;;;;;;21.43;12.60;;;2.10;99.90;;;;;;4987385;28;20190;-68
2023/01/20 03:31:14;;;;;;;23.50;11.27;;;2.10;99.90;;;;;;4974233;28;20660;-68
2023/01/20 03:33:42;;;;;;;20.53;11.63;;;2.10;99.90;;;;;;4973731;28;20196;-68
2023/01/20 03:36:08;;;;;;;19.23;12.73;;;2.00;99.90;;;;;;4966235;28;20195;-68
2023/01/20 03:38:34;;;;;;;26.60;10.87;;;1.90;99.90;;;;;;4979103;28;20220;-68
2023/01/20 03:41:11;;;;;;;32.53;13.07;;;1.80;99.90;;;;;;4980709;28;20196;-68
2023/01/20 03:43:55;;;;;;;26.00;11.73;;;1.80;99.90;;;;;;4988001;28;20245;-68
2023/01/20 03:46:36;;;;;;;21.10;12.50;;;1.90;99.90;;;;;;4991754;28;20187;-68
2023/01/20 03:49:32;;;;;;;23.83;12.27;;;1.90;99.90;;;;;;4982712;28;20270;-68
2023/01/20 03:52:15;;;;;;;24.67;12.47;;;1.80;99.90;;;;;;4974256;28;20228;-68
2023/01/20 03:55:08;;;;;;;26.23;12.27;;;1.80;99.90;;;;;;4975182;28;20177;-68
2023/01/20 03:57:42;;;;;;;25.70;13.17;;;1.80;99.90;;;;;;4984624;28;20291;-68
2023/01/20 04:00:10;;;;;;;24.17;13.20;;;1.90;99.90;;;;;;4974128;28;20668;-68
2023/01/20 04:02:38;;;;;;;27.23;11.27;;;1.80;99.90;;;;;;4976691;28;20638;-68
2023/01/20 04:05:06;;;;;;;27.53;12.43;;;1.80;99.90;;;;;;4983102;28;20198;-68
2023/01/20 04:07:32;;;;;;;20.43;12.17;;;1.90;99.90;;;;;;4982915;28;20600;-68
2023/01/20 04:10:04;;;;;;;24.70;12.77;;;2.00;99.90;;;;;;4988440;28;20279;-68
2023/01/20 04:12:30;;;;;;;14.63;9.87;;;2.00;99.90;;;;;;4986050;28;20219;-68
2023/01/20 04:14:55;;;;;;;20.97;14.07;;;2.00;99.90;;;;;;4979091;28;20576;-68
2023/01/20 04:17:26;;;;;;;19.63;11.90;;;1.90;99.90;;;;;;4981507;28;20574;-68
2023/01/20 04:19:53;;;;;;;26.33;12.13;;;2.00;99.90;;;;;;4973274;28;20192;-68
2023/01/20 04:22:23;;;;;;;26.93;13.73;;;1.90;99.90;;;;;;4974337;28;20251;-68
2023/01/20 04:24:54;;;;;;;19.00;11.27;;;1.90;99.90;;;;;;4978566;28;20199;-68
2023/01/20 04:27:20;;;;;;;18.77;9.40;;;1.90;99.90;;;;;;4982483;28;20192;-68
2023/01/20 04:29:45;;;;;;;22.13;12.03;;;2.00;99.90;;;;;;4988359;28;20192;-68
2023/01/20 04:32:11;;;;;;;26.77;14.63;;;2.10;99.90;;;;;;4991256;28;20195;-68
2023/01/20 04:34:38;;;;;;;20.53;11.40;;;2.30;99.90;;;;;;4973529;28;22130;-68
2023/01/20 04:37:03;;;;;;;28.97;12.63;;;2.30;99.90;;;;;;4972965;28;20220;-68
2023/01/20 04:39:29;;;;;;;21.37;12.37;;;2.30;99.90;;;;;;4963904;28;20672;-68
2023/01/20 04:41:55;;;;;;;27.07;12.80;;;2.10;99.90;;;;;;4975919;28;20184;-68
2023/01/20 04:44:20;;;;;;;31.07;12.97;;;2.10;99.90;;;;;;4984740;28;20586;-68
2023/01/20 04:46:46;;;;;;;15.97;11.20;;;2.20;99.90;;;;;;4991535;28;20191;-68
2023/01/20 04:49:13;;;;;;;18.77;12.33;;;2.30;99.90;;;;;;4981033;28;20189;-68
2023/01/20 04:51:39;;;;;;;31.20;11.00;;;2.50;99.90;;;;;;4976569;28;20281;-69
2023/01/20 04:54:05;;;;;;;32.13;11.60;;;2.40;99.90;;;;;;4986539;28;20284;-69
2023/01/20 04:56:31;;;;;;;17.70;10.40;;;2.30;99.90;;;;;;4976189;28;20227;-68
2023/01/20 04:58:57;;;;;;;25.47;12.40;;;2.30;99.90;;;;;;4977080;28;20224;-68
2023/01/20 05:01:23;;;;;;;22.40;12.10;;;2.30;99.90;;;;;;4977125;28;20216;-68
2023/01/20 05:03:49;;;;;;;22.50;12.17;;;2.40;99.90;;;;;;4989689;28;20637;-68
2023/01/20 05:06:15;;;;;;;30.47;12.63;;;2.40;99.90;;;;;;4977553;28;20653;-68
2023/01/20 05:08:41;;;;;;;27.17;11.17;;;2.40;99.90;;;;;;4990319;28;20196;-68
2023/01/20 05:11:06;;;;;;;22.60;11.53;;;2.40;99.90;;;;;;4984848;28;20195;-68
2023/01/20 05:13:37;;;;;;;25.10;13.57;;;2.50;99.90;;;;;;4991019;28;20208;-68
2023/01/20 05:16:03;;;;;;;25.40;12.47;;;2.40;99.90;;;;;;4994518;28;20287;-68
2023/01/20 05:18:28;;;;;;;22.80;13.13;;;2.50;99.90;;;;;;4995031;28;20314;-68
2023/01/20 05:20:54;;;;;;;36.93;13.73;;;2.50;99.90;;;;;;4986508;28;20189;-68
2023/01/20 05:23:20;;;;;;;21.80;11.77;;;2.40;99.90;;;;;;4976844;28;20214;-68
2023/01/20 05:25:50;;;;;;;22.10;11.97;;;2.50;99.90;;;;;;4977910;28;20557;-68
2023/01/20 05:28:15;;;;;;;29.00;12.73;;;2.50;99.90;;;;;;4987302;28;20649;-68
2023/01/20 05:30:41;;;;;;;22.10;12.43;;;2.70;99.90;;;;;;4992835;28;20188;-68
2023/01/20 05:33:07;;;;;;;28.17;12.97;;;2.60;99.90;;;;;;4991676;28;20255;-68
2023/01/20 05:35:32;;;;;;;28.53;12.17;;;2.50;99.90;;;;;;4988196;28;20203;-68
2023/01/20 05:37:58;;;;;;;18.80;12.13;;;2.40;99.90;;;;;;4977005;28;20631;-69
2023/01/20 05:40:24;;;;;;;19.60;12.40;;;2.40;99.90;;;;;;4978972;28;20262;-69
2023/01/20 05:42:49;;;;;;;30.27;13.20;;;2.50;99.90;;;;;;4986177;28;20211;-65
2023/01/20 05:45:15;;;;;;;28.10;13.70;;;2.60;99.90;;;;;;4978446;28;20200;-67
2023/01/20 05:47:41;;;;;;;25.63;11.33;;;2.50;99.90;;;;;;4976085;28;20224;-67
2023/01/20 05:50:07;;;;;;;17.73;11.00;;;2.60;99.90;;;;;;4976603;28;20594;-67
2023/01/20 05:52:33;;;;;;;25.80;11.33;;;2.40;99.90;;;;;;4974278;28;20286;-66
2023/01/20 05:54:58;;;;;;;32.23;15.33;;;2.40;99.90;;;;;;4975236;28;20216;-67
2023/01/20 05:57:25;;;;;;;22.67;12.73;;;2.60;99.90;;;;;;4979415;28;20642;-67
2023/01/20 05:59:51;;;;;;;25.30;11.40;;;2.80;99.90;;;;;;4975775;28;20240;-67
2023/01/20 06:02:18;;;;;;;22.43;13.57;;;2.70;99.90;;;;;;4983610;28;20243;-67
2023/01/20 06:04:45;;;;;;;25.07;12.97;;;2.70;99.90;;;;;;4977222;28;20208;-68
2023/01/20 06:07:11;;;;;;;18.87;10.87;;;2.50;99.90;;;;;;4986346;28;20223;-68
2023/01/20 06:09:36;;;;;;;25.07;11.70;;;2.60;99.90;;;;;;4976257;28;20224;-68
2023/01/20 06:12:02;;;;;;;28.93;13.10;;;2.40;99.90;;;;;;4980089;28;20549;-68
2023/01/20 06:14:28;;;;;;;22.90;11.80;;;2.60;99.90;;;;;;4976313;28;20189;-68
2023/01/20 06:16:53;;;;;;;25.40;12.20;;;2.90;99.90;;;;;;4977749;28;20220;-68
2023/01/20 06:19:19;;;;;;;25.57;13.80;;;2.80;99.90;;;;;;4992144;28;20191;-68
2023/01/20 06:21:46;;;;;;;27.57;10.60;;;2.60;99.90;;;;;;4993141;28;20184;-68
2023/01/20 06:24:12;;;;;;;31.03;11.80;;;2.50;99.90;;;;;;4978090;28;20713;-68
2023/01/20 06:26:38;;;;;;;25.00;11.63;;;2.50;99.90;;;;;;4981395;28;20271;-68
2023/01/20 06:29:04;;;;;;;20.47;12.13;;;2.70;99.90;;;;;;4983601;28;20271;-68
2023/01/20 06:31:29;;;;;;;20.63;11.63;;;2.70;99.90;;;;;;4973954;28;20200;-68
2023/01/20 06:33:55;;;;;;;21.50;10.23;;;2.60;99.90;;;;;;4975274;28;20220;-68
2023/01/20 06:36:21;;;;;;;21.50;11.40;;;2.60;99.90;;;;;;4975191;28;20700;-68
2023/01/20 06:38:49;;;;;;;20.43;10.87;;;2.50;99.90;;;;;;4975191;28;20223;-68
2023/01/20 06:41:16;;;;;;;26.57;12.13;;;2.60;99.90;;;;;;4973409;28;20239;-68
2023/01/20 06:43:42;;;;;;;27.63;13.20;;;2.60;99.90;;;;;;4977106;28;20271;-68
2023/01/20 06:46:14;;;;;;;19.47;10.83;;;2.60;99.90;;;;;;4977809;28;20267;-68
2023/01/20 06:48:40;;;;;;;27.30;13.47;;;2.40;99.90;;;;;;4987249;28;20231;-68
2023/01/20 06:51:09;;;;;;;26.77;10.60;;;2.40;99.90;;;;;;4991700;28;20640;-68
2023/01/20 06:53:35;;;;;;;19.77;11.30;;;2.50;99.90;;;;;;4985320;28;20258;-68
2023/01/20 06:56:01;;;;;;;25.40;11.57;;;2.50;99.90;;;;;;4992280;28;20267;-68
2023/01/20 06:58:29;;;;;;;22.07;10.87;;;2.50;99.90;;;;;;4976514;28;20217;-68
2023/01/20 07:00:55;;;;;;;29.27;12.83;;;2.60;99.90;;;;;;4976700;28;20263;-68
2023/01/20 07:03:22;;;;;;;18.80;11.17;;;2.70;99.90;;;;;;4984058;28;20188;-68
2023/01/20 07:05:57;;;;;;;29.33;13.13;;;2.50;99.90;;;;;;4985704;28;20533;-68
2023/01/20 07:08:23;;;;;;;22.87;12.17;;;2.40;99.90;;;;;;4987879;28;20518;-68
2023/01/20 07:10:48;;;;;;;24.73;13.07;;;2.50;99.90;;;;;;4985249;28;20215;-68
2023/01/20 07:13:14;;;;;;;26.73;12.57;;;2.50;99.90;;;;;;4992709;28;20194;-68
2023/01/20 07:15:40;;;;;;;29.63;14.43;;;2.60;99.90;;;;;;4959289;28;20188;-69
2023/01/20 07:18:05;;;;;;;22.50;11.67;;;2.50;99.90;;;;;;4973514;28;20303;-68
2023/01/20 07:20:31;;;;;;;18.63;9.23;;;2.50;99.90;;;;;;4975092;28;20645;-68
2023/01/20 07:23:00;;;;;;;24.80;11.87;;;2.50;99.90;;;;;;4987494;28;20192;-68
2023/01/20 07:25:27;;;;;;;28.90;15.47;;;2.60;99.90;;;;;;4985702;28;20222;-68
2023/01/20 07:27:52;;;;;;;28.63;12.30;;;2.50;99.90;;;;;;4984348;28;20189;-68
2023/01/20 07:30:18;;;;;;;30.00;14.07;;;2.50;99.90;;;;;;4976662;28;20231;-68
2023/01/20 07:32:44;;;;;;;19.97;11.10;;;2.50;99.90;;;;;;4981617;28;20188;-68
2023/01/20 07:35:10;;;;;;;27.53;12.47;;;2.60;99.90;;;;;;4974689;28;20515;-68
2023/01/20 07:37:35;;;;;;;24.20;14.07;;;2.50;99.90;;;;;;4974576;28;20692;-67
2023/01/20 07:40:01;;;;;;;22.27;13.03;;;2.50;99.90;;;;;;4976231;28;20215;-69
2023/01/20 07:42:27;;;;;;;25.20;13.97;;;2.50;99.90;;;;;;4985449;28;20224;-68
2023/01/20 07:44:52;;;;;;;27.67;14.43;;;2.40;99.90;;;;;;4979975;28;20185;-68
2023/01/20 07:47:18;;;;;;;25.30;13.77;;;2.40;99.90;;;;;;4987647;28;20650;-68
2023/01/20 07:49:44;;;;;;;21.40;11.90;;;2.40;99.90;;;;;;4974020;28;20704;-68
2023/01/20 07:52:09;;;;;;;21.43;12.50;;;2.50;99.90;;;;;;4992298;28;20192;-68
2023/01/20 07:54:35;;;;;;;23.70;11.90;;;2.50;99.90;;;;;;4976912;28;20196;-69
2023/01/20 07:57:01;;;;;;;18.17;11.00;;;2.60;99.90;;;;;;4972451;28;20573;-69
2023/01/20 07:59:27;;;;;;;27.97;16.10;;;2.70;99.90;;;;;;4985521;28;20188;-68
2023/01/20 08:01:53;;;;;;;28.30;12.10;;;2.70;99.90;;;;;;4985396;28;20185;-69
2023/01/20 08:04:19;;;;;;;25.37;15.20;;;2.50;99.90;;;;;;4977259;28;20300;-69
2023/01/20 08:06:45;;;;;;;25.10;12.93;;;2.40;99.90;;;;;;4960810;28;20184;-68
2023/01/20 08:09:13;;;;;;;27.93;12.57;;;2.50;99.90;;;;;;4989688;28;20195;-69
2023/01/20 08:11:39;;;;;;;24.10;11.90;;;2.40;99.90;;;;;;4963530;28;20262;-69
2023/01/20 08:14:05;;;;;;;16.70;10.57;;;2.30;99.90;;;;;;4976280;28;20360;-68
2023/01/20 08:16:31;;;;;;;24.80;13.67;;;2.40;99.90;;;;;;4984817;28;20275;-68
2023/01/20 08:18:57;;;;;;;19.60;12.00;;;2.40;99.90;;;;;;4981716;28;20575;-69
2023/01/20 08:21:29;;;;;;;23.73;12.70;;;2.50;99.90;;;;;;4982675;28;20196;-68
2023/01/20 08:23:56;;;;;;;21.43;11.37;;;2.60;99.90;;;;;;4989676;28;20208;-68
2023/01/20 08:26:23;;;;;;;31.10;12.70;;;2.60;99.90;;;;;;4975616;28;20220;-68
2023/01/20 08:28:50;;;;;;;26.50;13.20;;;2.60;99.90;;;;;;4977914;28;20184;-68
2023/01/20 08:31:18;;;;;;;20.20;13.50;;;2.60;99.90;;;;;;4965862;28;20239;-68
2023/01/20 08:33:45;;;;;;;18.93;10.20;;;2.60;99.90;;;;;;4984949;28;20184;-68
2023/01/20 08:36:14;;;;;;;31.10;10.70;;;2.50;99.90;;;;;;4987925;28;20196;-68
2023/01/20 08:38:40;;;;;;;27.80;13.30;;;2.60;99.90;;;;;;4977208;28;20208;-68
2023/01/20 08:41:08;;;;;;;18.93;10.67;;;2.70;99.90;;;;;;4976189;28;20195;-68
2023/01/20 08:43:34;;;;;;;23.90;12.73;;;2.90;99.90;;;;;;4979149;28;20546;-68
2023/01/20 08:46:03;;;;;;;25.80;13.33;;;2.90;99.90;;;;;;4992957;28;20188;-70
2023/01/20 08:48:28;;;;;;;22.97;11.67;;;2.90;99.90;;;;;;4982415;28;20250;-69
2023/01/20 08:50:54;;;;;;;22.17;12.97;;;2.90;99.90;;;;;;5001338;28;20555;-69
2023/01/20 08:53:20;;;;;;;20.70;12.60;;;2.90;99.90;;;;;;4976966;28;20537;-69
2023/01/20 08:56:00;;;;;;;24.20;12.33;;;3.00;99.90;;;;;;4990524;28;20324;-68
2023/01/20 08:58:27;;;;;;;24.47;14.33;;;3.00;99.90;;;;;;4975900;28;20665;-68
2023/01/20 09:00:53;;;;;;;21.47;12.07;;;3.10;99.90;;;;;;4981224;28;20184;-69
2023/01/20 09:03:19;;;;;;;26.70;12.23;;;3.30;99.90;;;;;;4995146;28;20195;-68
2023/01/20 09:05:45;;;;;;;16.33;10.93;;;3.30;99.90;;;;;;4985201;28;20204;-68
2023/01/20 09:08:12;;;;;;;19.67;11.60;;;3.30;99.90;;;;;;4976429;28;20559;-69
2023/01/20 09:10:37;;;;;;;20.57;11.77;;;3.30;99.90;;;;;;4991221;28;20215;-68
2023/01/20 09:13:03;;;;;;;23.07;12.30;;;3.40;99.90;;;;;;4964296;28;20229;-68
2023/01/20 09:15:29;;;;;;;20.13;11.20;;;3.50;99.90;;;;;;4988306;28;20585;-68
2023/01/20 09:17:55;;;;;;;19.70;11.53;;;3.60;99.90;;;;;;4981555;28;20220;-68
2023/01/20 09:20:20;;;;;;;20.57;12.20;;;3.70;99.90;;;;;;4983061;28;20263;-68
2023/01/20 09:22:46;;;;;;;14.53;10.07;;;3.70;99.90;;;;;;4992732;28;20192;-68
2023/01/20 09:25:12;;;;;;;21.37;11.10;;;3.80;99.90;;;;;;4989090;28;20200;-68
2023/01/20 09:27:38;;;;;;;15.97;10.10;;;3.70;99.90;;;;;;4986863;28;20318;-68
2023/01/20 09:30:04;;;;;;;21.13;11.83;;;3.70;99.90;;;;;;4970184;28;20191;-68
2023/01/20 09:32:31;;;;;;;14.03;10.03;;;3.80;99.90;;;;;;4978106;28;20189;-69
2023/01/20 09:34:57;;;;;;;18.23;10.70;;;3.70;99.90;;;;;;4991551;28;20299;-69
2023/01/20 09:43:53;;;;;;;16.70;10.23;;;3.90;99.90;;;;;;4976576;28;20203;-68
2023/01/20 09:53:15;;;;;;;15.13;9.80;;;4.10;99.90;;;;;;4992385;28;20575;-67
2023/01/20 09:55:54;;;;;;;14.70;9.60;;;4.10;99.90;;;;;;4983820;28;20205;-68
2023/01/20 09:58:38;;;;;;;14.13;10.27;;;4.10;99.90;;;;;;4993390;28;20215;-67
2023/01/20 10:01:23;;;;;;;16.03;10.30;;;4.10;99.90;;;;;;4990580;28;20667;-68
2023/01/20 10:03:58;;;;;;;12.47;7.93;;;4.10;99.90;;;;;;4987773;28;20211;-68
2023/01/20 10:06:40;;;;;;;15.27;10.90;;;3.90;99.90;;;;;;4978883;28;20184;-68
2023/01/20 10:09:23;;;;;;;11.37;7.33;;;3.80;99.90;;;;;;4980378;28;20188;-68
2023/01/20 10:11:54;;;;;;;16.23;9.47;;;3.80;99.90;;;;;;4976086;28;20301;-67
2023/01/20 10:14:31;;;;;;;16.17;9.87;;;3.80;99.90;;;;;;4977383;28;20188;-68
2023/01/20 10:17:11;;;;;;;21.50;11.20;;;4.00;99.90;;;;;;4976910;28;20579;-68
2023/01/20 10:19:48;;;;;;;21.10;10.53;;;4.10;99.90;;;;;;4975881;28;20243;-68
2023/01/20 10:22:29;;;;;;;15.50;9.30;;;4.30;99.90;;;;;;4975826;28;20192;-68
2023/01/20 10:24:59;;;;;;;23.73;8.93;;;4.50;99.90;;;;;;4986575;28;20184;-68
2023/01/20 10:27:28;;;;;;;14.57;9.83;;;4.60;99.90;;;;;;4985185;28;20188;-66
2023/01/20 10:30:09;;;;;;;13.87;9.30;;;4.70;99.90;;;;;;4986258;28;20235;-66
2023/01/20 10:32:44;;;;;;;18.13;9.33;;;4.80;99.90;;;;;;4985714;28;20193;-69
2023/01/20 10:35:19;;;;;;;14.33;10.17;;;4.90;99.90;;;;;;4979248;28;20192;-69
2023/01/20 10:37:45;;;;;;;12.97;8.83;;;5.10;99.90;;;;;;4975266;28;20216;-69
2023/01/20 10:40:35;;;;;;;14.90;9.73;;;5.20;99.90;;;;;;4974146;28;20549;-69
2023/01/20 10:43:08;;;;;;;17.27;10.30;;;5.30;99.90;;;;;;4974513;28;20271;-69
2023/01/20 10:46:04;;;;;;;15.63;12.50;;;5.30;99.90;;;;;;4981462;28;20191;-69
2023/01/20 10:48:57;;;;;;;13.70;8.93;;;5.20;99.90;;;;;;4974886;28;20185;-69
2023/01/20 10:51:28;;;;;;;14.60;9.67;;;5.30;99.90;;;;;;4981872;28;20268;-70
2023/01/20 10:54:00;;;;;;;17.43;9.70;;;5.40;99.90;;;;;;4988314;28;20196;-69
2023/01/20 10:56:41;;;;;;;16.03;9.13;;;5.50;99.90;;;;;;4975370;28;20247;-69
2023/01/20 10:59:16;;;;;;;12.00;8.40;;;5.40;99.90;;;;;;4988239;28;20213;-69
2023/01/20 11:01:45;;;;;;;14.60;7.13;;;5.40;99.90;;;;;;4984052;28;20183;-70
2023/01/20 11:04:18;;;;;;;11.67;6.87;;;5.50;99.90;;;;;;4982731;28;20181;-70
2023/01/20 11:06:47;;;;;;;11.73;8.43;;;5.60;99.90;;;;;;4980211;28;20186;-70
2023/01/20 11:09:33;;;;;;;10.90;7.03;;;5.60;99.90;;;;;;4980019;28;20630;-70
2023/01/20 11:12:03;;;;;;;13.30;7.70;;;5.50;99.90;;;;;;4974810;28;20188;-68
2023/01/20 11:14:29;;;;;;;14.40;7.77;;;5.60;99.90;;;;;;4974245;28;20271;-69
2023/01/20 11:17:05;;;;;;;17.23;8.63;;;5.80;99.90;;;;;;4973347;28;20177;-69
2023/01/20 11:19:55;;;;;;;7.60;5.77;;;6.00;99.90;;;;;;4974273;28;20194;-69
2023/01/20 11:22:33;;;;;;;16.60;7.07;;;6.20;99.90;;;;;;4973788;28;20621;-68
2023/01/20 11:25:02;;;;;;;13.77;7.60;;;6.30;99.90;;;;;;4980571;28;20202;-69
2023/01/20 11:27:35;;;;;;;11.43;6.57;;;6.60;99.90;;;;;;4985520;28;20195;-69
2023/01/20 11:30:05;;;;;;;12.90;7.60;;;6.80;99.90;;;;;;4985620;28;20242;-70
2023/01/20 11:32:36;;;;;;;8.07;5.33;;;6.90;99.90;;;;;;4976450;28;20196;-69
2023/01/20 11:35:23;;;;;;;13.63;6.73;;;7.00;99.90;;;;;;4973962;28;20208;-71
2023/01/20 11:37:49;;;;;;;11.63;7.20;;;7.00;99.90;;;;;;4974055;28;20221;-69
2023/01/20 11:40:22;;;;;;;8.97;6.13;;;6.70;99.90;;;;;;4973403;28;20232;-70
2023/01/20 11:42:49;;;;;;;6.93;5.90;;;6.60;99.90;;;;;;4980782;28;20238;-69
2023/01/20 11:45:33;;;;;;;11.33;6.50;;;6.60;99.90;;;;;;4984033;28;20668;-68
2023/01/20 11:48:14;;;;;;;12.67;6.10;;;6.30;99.90;;;;;;4981754;28;20657;-69
2023/01/20 11:50:55;;;;;;;9.97;6.37;;;6.10;99.90;;;;;;4985878;28;20793;-69
2023/01/20 11:53:30;;;;;;;9.23;5.57;;;6.20;99.90;;;;;;4981661;28;20187;-70
2023/01/20 11:56:13;;;;;;;9.07;5.43;;;6.30;99.90;;;;;;4984564;28;20176;-70
2023/01/20 11:58:57;;;;;;;12.57;6.17;;;6.30;99.90;;;;;;4993463;28;20216;-68
2023/01/20 12:01:26;;;;;;;10.23;6.40;;;6.30;99.90;;;;;;4982627;28;20548;-68
2023/01/20 12:04:10;;;;;;;12.60;6.63;;;6.40;99.90;;;;;;4984995;28;20188;-68
2023/01/20 12:06:47;;;;;;;9.57;7.13;;;6.60;99.90;;;;;;4979869;28;20177;-69
2023/01/20 12:09:16;;;;;;;12.63;7.20;;;6.60;99.90;;;;;;4977101;28;20191;-67
2023/01/20 12:11:49;;;;;;;9.47;6.13;;;6.80;99.90;;;;;;4982420;28;20196;-69
2023/01/20 12:14:26;;;;;;;6.10;5.50;;;7.00;99.90;;;;;;4983659;28;20671;-68
2023/01/20 12:17:08;;;;;;;8.33;6.23;;;7.00;99.90;;;;;;4974588;28;20188;-69
2023/01/20 12:19:56;;;;;;;16.20;7.27;;;6.80;99.90;;;;;;4979984;28;20165;-72
2023/01/20 12:22:39;;;;;;;13.90;6.20;;;6.70;99.90;;;;;;4984325;28;20184;-68
2023/01/20 12:25:42;;;;;;;12.87;7.00;;;6.50;99.90;;;;;;4978129;28;20219;-69
2023/01/20 12:28:38;;;;;;;7.67;6.20;;;6.50;99.90;;;;;;4981502;28;20664;-70
2023/01/20 12:31:07;;;;;;;15.10;7.07;;;6.40;99.90;;;;;;4974433;28;20192;-70
2023/01/20 12:33:40;;;;;;;9.17;7.23;;;6.30;99.90;;;;;;4981933;28;20192;-69
2023/01/20 12:36:18;;;;;;;5.60;5.10;;;6.10;99.90;;;;;;4973517;28;20192;-70
2023/01/20 12:38:56;;;;;;;5.77;4.97;;;6.00;99.90;;;;;;4972684;28;20220;-70
2023/01/20 12:41:46;;;;;;;7.87;5.57;;;5.80;99.90;;;;;;4972882;28;20189;-71
2023/01/20 12:44:26;;;;;;;10.00;6.80;;;5.70;99.90;;;;;;4973758;28;20189;-69
2023/01/20 12:47:03;;;;;;;9.77;7.63;;;5.60;99.90;;;;;;4973547;28;20185;-69
2023/01/20 12:49:48;;;;;;;7.90;7.17;;;5.60;99.90;;;;;;4980557;28;20189;-70
2023/01/20 12:52:13;;;;;;;10.87;8.07;;;5.70;99.90;;;;;;4986797;28;20197;-69
2023/01/20 12:54:42;;;;;;;13.87;9.00;;;5.90;99.90;;;;;;4991536;28;20198;-68
2023/01/20 12:57:20;;;;;;;12.03;9.70;;;6.00;99.90;;;;;;4986829;28;20184;-69
2023/01/20 13:00:06;;;;;;;8.53;7.63;;;6.10;99.90;;;;;;4984393;28;20191;-69
2023/01/20 13:03:05;;;;;;;10.37;5.43;;;6.30;99.90;;;;;;4977881;28;20179;-68
2023/01/20 13:06:00;;;;;;;9.77;5.80;;;6.60;99.90;;;;;;4964792;28;20222;-70
2023/01/20 13:09:06;;;;;;;11.13;5.40;;;6.90;99.90;;;;;;4986935;28;20226;-69
2023/01/20 13:11:51;;;;;;;9.20;4.83;;;7.10;99.90;;;;;;4977284;28;20177;-71