Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:28;;;;;;;9.00;5.72;;;4.90;99.90;;;;;;5055658;28;20087;-79
2023/10/18 00:02:54;;;;;;;8.88;6.63;;;4.80;99.90;;;;;;5055269;28;20048;-80
2023/10/18 00:05:21;;;;;;;10.82;6.97;;;4.80;99.90;;;;;;5055670;28;20033;-81
2023/10/18 00:07:48;;;;;;;11.98;7.22;;;4.80;99.90;;;;;;5055234;28;20067;-79
2023/10/18 00:10:20;;;;;;;13.18;7.70;;;4.80;99.90;;;;;;5054705;28;20045;-80
2023/10/18 00:12:46;;;;;;;11.90;7.68;;;4.80;99.90;;;;;;5055334;28;20044;-80
2023/10/18 00:15:11;;;;;;;11.57;7.40;;;4.80;99.90;;;;;;5054223;28;20421;-80
2023/10/18 00:17:38;;;;;;;10.77;7.57;;;4.80;99.90;;;;;;5053523;28;20039;-79
2023/10/18 00:20:13;;;;;;;14.73;7.30;;;4.80;99.90;;;;;;5054838;28;20496;-79
2023/10/18 00:22:42;;;;;;;10.50;6.85;;;4.80;99.90;;;;;;5055349;28;20053;-80
2023/10/18 00:25:12;;;;;;;9.45;6.38;;;4.80;99.90;;;;;;5055287;28;20132;-80
2023/10/18 00:27:38;;;;;;;9.55;6.85;;;4.80;99.90;;;;;;5054974;28;20044;-79
2023/10/18 00:30:11;;;;;;;11.95;7.13;;;4.80;99.90;;;;;;5054667;28;20073;-79
2023/10/18 00:32:38;;;;;;;11.63;7.10;;;4.80;99.90;;;;;;5055070;28;20408;-80
2023/10/18 00:35:12;;;;;;;12.40;7.28;;;4.90;99.90;;;;;;5054754;28;20290;-79
2023/10/18 00:37:41;;;;;;;;;;;4.80;99.90;;;;;;5054906;28;20033;-79
2023/10/18 00:40:08;;;;;;;8.82;6.30;;;4.80;99.90;;;;;;5053603;28;19961;-81
2023/10/18 00:42:36;;;;;;;10.55;6.57;;;4.80;99.90;;;;;;5054671;28;20045;-79
2023/10/18 00:45:02;;;;;;;11.90;7.45;;;4.80;99.90;;;;;;5054309;28;20044;-80
2023/10/18 00:47:30;;;;;;;11.93;7.13;;;4.80;99.90;;;;;;5054354;28;20041;-80
2023/10/18 00:49:57;;;;;;;10.90;6.78;;;4.70;99.90;;;;;;5053944;28;20124;-80
2023/10/18 00:52:24;;;;;;;10.43;6.45;;;4.70;99.90;;;;;;5054509;28;20566;-80
2023/10/18 00:54:50;;;;;;;10.35;7.10;;;4.70;99.90;;;;;;5054677;28;20037;-80
2023/10/18 00:57:20;;;;;;;11.00;7.25;;;4.60;99.90;;;;;;5054480;28;20033;-79
2023/10/18 00:59:46;;;;;;;11.23;7.05;;;4.70;99.90;;;;;;5054423;28;20056;-79
2023/10/18 01:02:15;;;;;;;10.48;7.50;;;4.60;99.90;;;;;;5053963;28;20045;-78
2023/10/18 01:04:42;;;;;;;12.40;7.15;;;4.60;99.90;;;;;;5054796;28;20106;-79
2023/10/18 01:07:15;;;;;;;11.05;7.38;;;4.70;99.90;;;;;;5053756;28;20045;-80
2023/10/18 01:09:49;;;;;;;12.98;7.90;;;4.60;99.90;;;;;;5054043;28;20080;-80
2023/10/18 01:12:18;;;;;;;;;;;4.60;99.90;;;;;;5054968;28;20103;-79
2023/10/18 01:14:44;;;;;;;13.50;7.50;;;4.60;99.90;;;;;;5054327;28;19970;-79
2023/10/18 01:17:10;;;;;;;11.82;8.27;;;4.60;99.90;;;;;;5054583;28;20428;-80
2023/10/18 01:19:36;;;;;;;12.60;8.35;;;4.70;99.90;;;;;;5037118;28;20040;-80
2023/10/18 01:22:04;;;;;;;12.05;7.95;;;4.60;99.90;;;;;;5054291;28;20453;-80
2023/10/18 01:24:36;;;;;;;14.45;9.48;;;4.60;99.90;;;;;;5037851;28;20040;-80
2023/10/18 01:27:05;;;;;;;13.95;9.27;;;4.60;99.90;;;;;;5054314;28;20053;-79
2023/10/18 01:29:32;;;;;;;14.05;9.13;;;4.60;99.90;;;;;;5053544;28;20132;-79
2023/10/18 01:31:58;;;;;;;12.57;8.77;;;4.60;99.90;;;;;;5054176;28;20041;-79
2023/10/18 01:34:24;;;;;;;13.95;9.18;;;4.60;99.90;;;;;;5054384;28;20072;-80
2023/10/18 01:36:52;;;;;;;13.18;8.85;;;4.60;99.90;;;;;;5037606;28;20101;-80
2023/10/18 01:39:21;;;;;;;15.48;9.05;;;4.60;99.90;;;;;;5053892;28;20072;-80
2023/10/18 01:41:48;;;;;;;12.07;8.85;;;4.60;99.90;;;;;;5053963;28;20048;-79
2023/10/18 01:44:18;;;;;;;15.07;9.32;;;4.50;99.90;;;;;;5037676;28;20040;-80
2023/10/18 01:46:48;;;;;;;15.45;9.32;;;4.60;99.90;;;;;;5054219;28;20119;-79
2023/10/18 01:49:19;;;;;;;14.10;9.07;;;4.50;99.90;;;;;;5053716;28;20052;-78
2023/10/18 01:51:46;;;;;;;15.60;9.57;;;4.50;99.90;;;;;;5054146;28;20116;-80
2023/10/18 01:54:15;;;;;;;13.65;9.00;;;4.50;99.90;;;;;;5037266;28;20381;-80
2023/10/18 01:56:43;;;;;;;13.85;9.52;;;4.40;99.90;;;;;;5038278;28;20531;-80
2023/10/18 01:59:13;;;;;;;16.85;10.45;;;4.40;99.90;;;;;;5057595;28;20498;-80
2023/10/18 02:01:38;;;;;;;14.95;9.85;;;4.40;99.90;;;;;;5040737;28;20504;-80
2023/10/18 02:04:10;;;;;;;14.05;9.18;;;4.40;99.90;;;;;;5041331;28;20040;-80
2023/10/18 02:06:36;;;;;;;15.60;9.90;;;4.40;99.90;;;;;;5057354;28;20075;-80
2023/10/18 02:09:09;;;;;;;17.02;10.15;;;4.40;99.90;;;;;;5040483;28;20045;-80
2023/10/18 02:11:35;;;;;;;15.65;10.60;;;4.40;99.90;;;;;;5057342;28;20056;-80
2023/10/18 02:14:02;;;;;;;14.98;10.13;;;4.40;99.90;;;;;;5057868;28;20202;-80
2023/10/18 02:16:28;;;;;;;16.65;10.70;;;4.40;99.90;;;;;;5057414;28;20408;-79
2023/10/18 02:18:54;;;;;;;17.40;10.77;;;4.40;99.90;;;;;;5057137;28;20120;-80
2023/10/18 02:21:21;;;;;;;15.77;10.25;;;4.40;99.90;;;;;;5040998;28;20055;-80
2023/10/18 02:23:50;;;;;;;16.70;10.85;;;4.40;99.90;;;;;;5056663;28;20055;-80
2023/10/18 02:26:30;;;;;;;18.83;11.40;;;4.40;99.90;;;;;;5058946;28;20041;-80
2023/10/18 02:28:56;;;;;;;18.92;10.63;;;4.40;99.90;;;;;;5056453;28;20067;-80
2023/10/18 02:31:22;;;;;;;16.40;10.25;;;4.40;99.90;;;;;;5057012;28;20036;-79
2023/10/18 02:33:48;;;;;;;15.68;10.73;;;4.40;99.90;;;;;;5056457;28;20037;-79
2023/10/18 02:36:21;;;;;;;17.20;10.57;;;4.40;99.90;;;;;;5056838;28;20033;-79
2023/10/18 02:38:55;;;;;;;17.73;11.60;;;4.40;99.90;;;;;;5036166;28;20042;-79
2023/10/18 02:41:21;;;;;;;16.05;10.88;;;4.40;99.90;;;;;;5047538;28;20064;-80
2023/10/18 02:43:50;;;;;;;17.55;10.85;;;4.40;99.90;;;;;;5057527;28;20052;-80
2023/10/18 02:46:16;;;;;;;17.63;11.65;;;4.40;99.90;;;;;;5039599;28;20115;-80
2023/10/18 02:48:44;;;;;;;17.55;11.30;;;4.40;99.90;;;;;;5056244;28;20045;-80
2023/10/18 02:51:14;;;;;;;19.10;11.45;;;4.30;99.90;;;;;;5039157;28;20390;-80
2023/10/18 02:53:43;;;;;;;17.92;11.48;;;4.30;99.90;;;;;;5055285;28;20037;-80
2023/10/18 02:56:17;;;;;;;15.45;10.68;;;4.40;99.90;;;;;;5056361;28;20068;-81
2023/10/18 02:58:43;;;;;;;15.40;10.93;;;4.30;99.90;;;;;;5055735;28;20124;-80
2023/10/18 03:01:09;;;;;;;18.70;11.70;;;4.30;99.90;;;;;;5056023;28;20067;-80
2023/10/18 03:03:35;;;;;;;16.23;11.35;;;4.30;99.90;;;;;;5039516;28;20045;-80
2023/10/18 03:06:06;;;;;;;15.32;10.88;;;4.30;99.90;;;;;;5055619;28;20048;-80
2023/10/18 03:08:33;;;;;;;15.88;11.00;;;4.30;99.90;;;;;;5055441;28;20514;-80
2023/10/18 03:11:01;;;;;;;15.57;10.82;;;4.30;99.90;;;;;;5056038;28;20420;-79
2023/10/18 03:13:27;;;;;;;16.42;10.70;;;4.30;99.90;;;;;;5039054;28;20025;-80
2023/10/18 03:18:34;;;;;;;18.55;11.18;;;4.20;99.90;;;;;;5055454;28;20544;-79
2023/10/18 03:21:05;;;;;;;17.33;10.93;;;4.20;99.90;;;;;;5055805;28;20033;-80
2023/10/18 03:23:31;;;;;;;16.55;10.90;;;4.20;99.90;;;;;;5056296;28;20080;-80
2023/10/18 03:26:03;;;;;;;15.50;11.40;;;4.20;99.90;;;;;;5055832;28;20037;-80
2023/10/18 03:28:34;;;;;;;17.00;10.57;;;4.20;99.90;;;;;;5038822;28;20049;-80
2023/10/18 03:31:21;;;;;;;15.75;10.88;;;4.20;99.90;;;;;;5055538;28;20559;-80
2023/10/18 03:34:04;;;;;;;14.13;10.38;;;4.20;99.90;;;;;;5055683;28;20055;-79
2023/10/18 03:36:35;;;;;;;15.27;10.98;;;4.20;99.90;;;;;;5055741;28;20065;-80
2023/10/18 03:39:10;;;;;;;16.23;10.60;;;4.20;99.90;;;;;;5055514;28;20075;-79
2023/10/18 03:41:40;;;;;;;19.23;11.73;;;4.20;99.90;;;;;;5038511;28;20170;-80
2023/10/18 03:44:07;;;;;;;16.30;10.80;;;4.20;99.90;;;;;;5055521;28;20040;-79
2023/10/18 03:46:48;;;;;;;18.90;11.60;;;3.80;99.90;;;;;;5053519;28;20033;-78
2023/10/18 03:49:18;;;;;;;17.35;11.27;;;4.20;99.90;;;;;;5055064;28;20076;-80
2023/10/18 03:51:46;;;;;;;16.33;10.80;;;4.20;99.90;;;;;;5054827;28;20458;-81
2023/10/18 03:54:15;;;;;;;16.92;10.88;;;4.20;99.90;;;;;;5055098;28;20041;-80
2023/10/18 03:56:43;;;;;;;16.15;11.15;;;4.20;99.90;;;;;;5038135;28;20391;-80
2023/10/18 03:59:21;;;;;;;15.75;11.27;;;4.20;99.90;;;;;;5054717;28;20528;-79
2023/10/18 04:04:35;;;;;;;15.82;10.48;;;4.20;99.90;;;;;;5055243;28;20045;-81
2023/10/18 04:07:12;;;;;;;18.85;12.05;;;4.20;99.90;;;;;;5038269;28;20041;-79
2023/10/18 04:09:40;;;;;;;15.48;10.63;;;4.20;99.90;;;;;;5038014;28;20045;-79
2023/10/18 04:12:07;;;;;;;16.00;11.27;;;4.20;99.90;;;;;;5055113;28;20069;-80
2023/10/18 04:14:33;;;;;;;16.63;10.93;;;4.20;99.90;;;;;;5054551;28;20048;-80
2023/10/18 04:16:59;;;;;;;17.08;11.57;;;4.20;99.90;;;;;;5054855;28;20041;-80
2023/10/18 04:19:25;;;;;;;18.60;11.50;;;4.10;99.90;;;;;;5054222;28;20127;-80
2023/10/18 04:21:53;;;;;;;19.52;10.80;;;4.10;99.90;;;;;;5054966;28;20071;-80
2023/10/18 04:24:20;;;;;;;16.92;11.30;;;4.10;99.90;;;;;;5054530;28;20044;-80
2023/10/18 04:26:47;;;;;;;15.85;11.35;;;4.10;99.90;;;;;;5054698;28;20127;-79
2023/10/18 04:29:22;;;;;;;16.10;11.52;;;4.10;99.90;;;;;;5053821;28;20041;-80
2023/10/18 04:31:49;;;;;;;18.30;11.65;;;4.10;99.90;;;;;;5037646;28;20033;-80
2023/10/18 04:34:18;;;;;;;19.55;13.20;;;4.10;99.90;;;;;;5053951;28;20041;-80
2023/10/18 04:36:44;;;;;;;21.17;12.40;;;4.10;99.90;;;;;;5054421;28;20041;-80
2023/10/18 04:39:11;;;;;;;20.23;13.02;;;4.10;99.90;;;;;;5053968;28;20404;-80
2023/10/18 04:41:37;;;;;;;17.33;12.68;;;4.10;99.90;;;;;;5036846;28;20044;-80
2023/10/18 04:44:06;;;;;;;18.70;13.00;;;4.10;99.90;;;;;;5055008;28;20033;-80
2023/10/18 04:46:35;;;;;;;19.30;12.73;;;4.10;99.90;;;;;;5054188;28;20045;-81
2023/10/18 04:49:16;;;;;;;18.67;13.05;;;4.10;99.90;;;;;;5053795;28;20496;-80
2023/10/18 04:54:16;;;;;;;20.38;14.07;;;4.10;99.90;;;;;;5054314;28;20128;-81
2023/10/18 04:56:43;;;;;;;18.60;12.68;;;4.10;99.90;;;;;;5054452;28;20040;-81
2023/10/18 05:04:31;;;;;;;22.92;14.38;;;4.10;99.90;;;;;;5053548;28;20059;-80
2023/10/18 05:07:03;;;;;;;19.02;13.77;;;4.10;99.90;;;;;;5053635;28;20071;-80
2023/10/18 05:09:34;;;;;;;22.55;14.35;;;4.10;99.90;;;;;;5053359;28;20463;-81
2023/10/18 05:14:43;;;;;;;21.95;14.00;;;4.10;99.90;;;;;;5054389;28;20041;-80
2023/10/18 05:17:10;;;;;;;22.00;14.65;;;4.10;99.90;;;;;;5037348;28;20036;-80
2023/10/18 05:19:42;;;;;;;23.02;14.85;;;4.10;99.90;;;;;;5053518;28;20128;-79
2023/10/18 05:22:17;;;;;;;22.33;14.75;;;4.10;99.90;;;;;;5053388;28;20041;-80
2023/10/18 05:24:46;;;;;;;24.55;15.88;;;4.10;99.90;;;;;;5054652;28;20056;-79
2023/10/18 05:27:24;;;;;;;24.48;15.93;;;4.10;99.90;;;;;;5053616;28;20049;-81
2023/10/18 05:29:58;;;;;;;23.08;14.32;;;4.10;99.90;;;;;;5052926;28;20116;-79
2023/10/18 05:32:47;;;;;;;;;;;4.10;99.90;;;;;;5057681;28;20045;-80
2023/10/18 05:35:19;;;;;;;20.45;14.20;;;4.20;99.90;;;;;;5041240;28;20277;-80
2023/10/18 05:37:50;;;;;;;20.15;14.13;;;4.10;99.90;;;;;;5058491;28;20033;-80
2023/10/18 05:43:12;;;;;;;23.85;14.93;;;4.10;99.90;;;;;;5059426;28;20484;-81
2023/10/18 05:45:41;;;;;;;22.42;15.70;;;4.10;99.90;;;;;;5057977;28;20134;-80
2023/10/18 05:48:13;;;;;;;24.73;15.13;;;4.10;99.90;;;;;;5041065;28;20112;-80
2023/10/18 05:50:48;;;;;;;23.88;15.02;;;4.10;99.90;;;;;;5057169;28;20051;-80
2023/10/18 05:53:18;;;;;;;23.45;15.10;;;4.10;99.90;;;;;;5057187;28;20040;-81
2023/10/18 05:55:52;;;;;;;25.05;15.35;;;4.10;99.90;;;;;;5058744;28;20123;-80
2023/10/18 05:58:25;;;;;;;;;;;4.10;99.90;;;;;;5024434;28;20042;-81
2023/10/18 06:00:57;;;;;;;22.90;15.83;;;4.10;99.90;;;;;;5056717;28;19921;-80
2023/10/18 06:03:26;;;;;;;22.50;15.52;;;4.10;99.90;;;;;;5057141;28;20036;-80
2023/10/18 06:05:56;;;;;;;24.70;16.48;;;4.10;99.90;;;;;;5056860;28;20045;-80
2023/10/18 06:08:22;;;;;;;23.75;15.27;;;4.10;99.90;;;;;;5057281;28;20037;-80
2023/10/18 06:10:55;;;;;;;25.20;15.55;;;4.10;99.90;;;;;;5056864;28;20040;-80
2023/10/18 06:13:26;;;;;;;25.13;16.23;;;4.10;99.90;;;;;;5058589;28;20108;-80
2023/10/18 06:15:52;;;;;;;23.73;16.08;;;4.20;99.90;;;;;;5056708;28;20037;-80
2023/10/18 06:18:26;;;;;;;24.63;15.23;;;4.20;99.90;;;;;;5057434;28;20047;-80
2023/10/18 06:20:53;;;;;;;23.65;16.17;;;4.20;99.90;;;;;;5056554;28;20041;-80
2023/10/18 06:23:37;;;;;;;23.75;16.30;;;4.20;99.90;;;;;;5056531;28;20033;-80
2023/10/18 06:28:53;;;;;;;24.92;16.15;;;4.20;99.90;;;;;;5055974;28;20045;-80
2023/10/18 06:31:20;;;;;;;26.00;16.83;;;4.30;99.90;;;;;;5055958;28;20033;-80
2023/10/18 06:33:51;;;;;;;26.23;16.80;;;4.30;99.90;;;;;;5056880;28;20044;-80
2023/10/18 06:36:18;;;;;;;30.10;16.65;;;4.30;99.90;;;;;;5056156;28;20086;-80
2023/10/18 06:38:44;;;;;;;25.88;16.85;;;4.30;99.90;;;;;;5059529;28;20048;-80
2023/10/18 06:41:18;;;;;;;25.92;16.88;;;4.40;99.90;;;;;;5057255;28;20048;-79
2023/10/18 06:43:45;;;;;;;26.15;17.73;;;4.40;99.90;;;;;;5055666;28;20033;-79
2023/10/18 06:46:26;;;;;;;25.55;16.42;;;4.40;99.90;;;;;;5056872;28;20040;-79
2023/10/18 06:48:58;;;;;;;25.35;17.08;;;4.40;99.90;;;;;;5039159;28;20535;-79
2023/10/18 06:51:31;;;;;;;28.95;17.73;;;4.50;99.90;;;;;;5058226;28;20105;-78
2023/10/18 06:54:03;;;;;;;26.52;16.83;;;4.50;99.90;;;;;;5056790;28;20444;-78
2023/10/18 06:56:32;;;;;;;24.48;15.48;;;4.50;99.90;;;;;;5056018;28;20029;-79
2023/10/18 06:59:07;;;;;;;25.45;16.33;;;4.60;99.90;;;;;;5055560;28;20048;-79
2023/10/18 07:01:44;;;;;;;25.88;16.80;;;4.60;99.90;;;;;;5038879;28;20049;-79
2023/10/18 07:04:18;;;;;;;26.92;17.27;;;4.70;99.90;;;;;;5039185;28;20041;-79
2023/10/18 07:06:45;;;;;;;27.35;16.98;;;4.70;99.90;;;;;;5056012;28;20040;-80
2023/10/18 07:09:26;;;;;;;24.65;17.17;;;4.70;99.90;;;;;;5055642;28;20186;-78
2023/10/18 07:11:57;;;;;;;24.38;17.08;;;4.80;99.90;;;;;;5055667;28;20068;-81
2023/10/18 07:14:24;;;;;;;30.20;17.33;;;4.80;99.90;;;;;;5055556;28;20041;-80
2023/10/18 07:16:54;;;;;;;26.70;17.08;;;4.90;99.90;;;;;;5054807;28;20508;-79
2023/10/18 07:21:52;;;;;;;26.55;16.60;;;5.00;99.90;;;;;;5054954;28;20080;-79
2023/10/18 07:24:17;;;;;;;26.60;16.50;;;5.00;99.90;;;;;;5055112;28;20073;-80
2023/10/18 07:26:46;;;;;;;24.83;16.17;;;5.00;99.90;;;;;;5055575;28;20048;-80
2023/10/18 07:29:13;;;;;;;26.52;16.42;;;5.10;99.90;;;;;;5054819;28;20075;-79
2023/10/18 07:31:41;;;;;;;25.38;16.33;;;5.10;99.90;;;;;;5058894;28;20461;-78
2023/10/18 07:34:09;;;;;;;25.85;16.05;;;5.20;99.90;;;;;;5055005;28;20096;-79
2023/10/18 07:36:38;;;;;;;24.48;16.52;;;5.20;99.90;;;;;;5054767;28;20105;-79
2023/10/18 07:39:04;;;;;;;25.60;16.20;;;5.30;99.90;;;;;;5055034;28;20037;-79
2023/10/18 07:41:34;;;;;;;27.20;17.02;;;5.30;99.90;;;;;;5055455;28;20576;-79
2023/10/18 07:44:06;;;;;;;27.85;16.88;;;5.30;99.90;;;;;;5055333;28;20400;-78
2023/10/18 07:46:39;;;;;;;28.65;17.25;;;5.40;99.90;;;;;;5055897;28;20075;-79
2023/10/18 07:49:15;;;;;;;25.52;15.80;;;5.40;99.90;;;;;;5037147;28;20041;-79
2023/10/18 07:51:59;;;;;;;24.42;15.75;;;5.60;99.90;;;;;;5054711;28;20095;-79
2023/10/18 07:54:24;;;;;;;23.58;16.25;;;5.60;99.90;;;;;;5054444;28;20041;-80
2023/10/18 07:56:50;;;;;;;22.95;15.48;;;5.60;99.90;;;;;;5054386;28;20044;-78
2023/10/18 07:59:29;;;;;;;23.67;16.05;;;5.70;99.90;;;;;;5054584;28;20124;-79
2023/10/18 08:02:19;;;;;;;24.27;16.40;;;5.80;99.90;;;;;;5054386;28;20052;-80
2023/10/18 08:04:47;;;;;;;24.98;16.25;;;5.80;99.90;;;;;;5054632;28;20048;-80
2023/10/18 08:07:19;;;;;;;23.42;15.65;;;5.90;99.90;;;;;;5053837;28;20516;-79
2023/10/18 08:09:48;;;;;;;25.20;16.10;;;6.00;99.90;;;;;;5035411;28;20033;-78
2023/10/18 08:12:28;;;;;;;24.25;15.88;;;6.10;99.90;;;;;;5053503;28;20041;-79
2023/10/18 08:14:54;;;;;;;21.75;14.85;;;6.10;99.90;;;;;;5037887;28;20098;-79
2023/10/18 08:17:29;;;;;;;25.27;15.20;;;6.10;99.90;;;;;;5054062;28;20121;-78
2023/10/18 08:22:49;;;;;;;23.45;16.30;;;6.20;99.90;;;;;;5054104;28;20049;-79
2023/10/18 08:25:34;;;;;;;23.95;15.93;;;6.30;99.90;;;;;;5054300;28;20083;-79
2023/10/18 08:28:01;;;;;;;23.70;14.98;;;6.40;99.90;;;;;;5038651;28;20101;-79
2023/10/18 08:31:03;;;;;;;22.85;15.48;;;6.40;99.90;;;;;;5053482;28;20052;-80
2023/10/18 08:33:24;;;;;;;23.35;16.83;;;6.50;99.90;;;;;;5053651;28;20037;-79
2023/10/18 08:35:58;;;;;;;22.98;15.75;;;6.60;99.90;;;;;;5053892;28;20043;-80
2023/10/18 08:38:26;;;;;;;23.58;16.00;;;6.60;99.90;;;;;;5053844;28;20041;-80
2023/10/18 08:41:13;;;;;;;21.30;14.70;;;6.70;99.90;;;;;;5055615;28;20464;-79
2023/10/18 08:43:49;;;;;;;21.92;15.93;;;6.70;99.90;;;;;;5053865;28;20036;-80
2023/10/18 08:46:16;;;;;;;22.58;15.52;;;6.80;99.90;;;;;;5053495;28;20037;-80
2023/10/18 08:48:43;;;;;;;23.48;15.20;;;6.80;99.90;;;;;;5053833;28;20400;-79
2023/10/18 08:51:09;;;;;;;24.15;15.38;;;6.90;99.90;;;;;;5053398;28;20044;-79
2023/10/18 08:53:41;;;;;;;22.90;15.30;;;7.00;99.90;;;;;;5053856;28;20041;-79
2023/10/18 08:56:08;;;;;;;22.42;15.05;;;7.00;99.90;;;;;;5053674;28;20051;-79
2023/10/18 08:58:36;;;;;;;22.08;15.38;;;7.20;99.90;;;;;;5053021;28;20069;-82
2023/10/18 09:01:03;;;;;;;24.17;15.45;;;7.10;99.90;;;;;;5053083;28;20037;-81
2023/10/18 09:03:29;;;;;;;24.98;15.07;;;7.20;99.90;;;;;;5055038;28;20041;-80
2023/10/18 09:06:06;;;;;;;23.55;15.43;;;7.20;99.90;;;;;;5054634;28;20404;-80
2023/10/18 09:08:41;;;;;;;22.42;14.25;;;7.30;99.90;;;;;;5057239;28;20032;-80
2023/10/18 09:11:27;;;;;;;22.88;14.95;;;7.30;99.90;;;;;;5057750;28;20040;-79
2023/10/18 09:14:08;;;;;;;20.23;14.35;;;7.30;99.90;;;;;;5057845;28;20690;-80
2023/10/18 09:16:42;;;;;;;20.60;13.98;;;7.40;99.90;;;;;;5057621;28;20043;-80
2023/10/18 09:19:11;;;;;;;;;;;7.40;99.90;;;;;;5057654;28;20049;-80
2023/10/18 09:24:15;;;;;;;18.85;13.55;;;7.50;99.90;;;;;;5057995;28;20045;-79
2023/10/18 09:26:43;;;;;;;19.90;13.40;;;7.60;99.90;;;;;;5057721;28;20076;-80
2023/10/18 09:29:09;;;;;;;18.23;12.88;;;7.70;99.90;;;;;;5058247;28;20047;-79
2023/10/18 09:31:47;;;;;;;18.70;13.52;;;7.70;99.90;;;;;;5059397;28;20041;-80
2023/10/18 09:34:15;;;;;;;20.08;12.80;;;7.80;99.90;;;;;;5057373;28;20065;-80
2023/10/18 09:36:55;;;;;;;17.98;12.85;;;7.90;99.90;;;;;;5057914;28;20052;-79
2023/10/18 09:39:24;;;;;;;16.70;11.55;;;7.90;99.90;;;;;;5056780;28;20095;-80
2023/10/18 09:41:50;;;;;;;18.77;11.90;;;8.00;99.90;;;;;;5057654;28;20083;-80
2023/10/18 09:44:18;;;;;;;18.05;12.10;;;8.00;99.90;;;;;;5057916;28;20048;-79
2023/10/18 09:46:48;;;;;;;17.23;12.43;;;8.10;99.90;;;;;;5056768;28;20072;-81
2023/10/18 09:49:21;;;;;;;16.73;11.30;;;8.20;99.90;;;;;;5057219;28;20041;-80
2023/10/18 09:51:53;;;;;;;16.92;11.32;;;8.20;99.90;;;;;;5056873;28;20047;-80
2023/10/18 09:54:22;;;;;;;17.10;11.55;;;8.30;99.90;;;;;;5058310;28;20508;-80
2023/10/18 09:56:55;;;;;;;16.25;12.00;;;8.30;99.90;;;;;;5058262;28;20048;-82
2023/10/18 09:59:37;;;;;;;16.45;11.63;;;8.40;99.90;;;;;;5057280;28;20048;-82
2023/10/18 10:02:07;;;;;;;16.38;11.70;;;8.50;99.90;;;;;;5056739;28;20036;-81
2023/10/18 10:04:35;;;;;;;15.32;11.02;;;8.50;99.90;;;;;;5039859;28;20044;-80
2023/10/18 10:09:49;;;;;;;16.63;11.23;;;8.60;99.90;;;;;;5055900;28;20076;-81
2023/10/18 10:12:18;;;;;;;16.10;10.93;;;8.70;99.90;;;;;;5056283;28;20041;-79
2023/10/18 10:14:45;;;;;;;16.17;11.52;;;8.80;99.90;;;;;;5056058;28;20037;-80
2023/10/18 10:17:17;;;;;;;15.88;11.07;;;8.90;99.90;;;;;;5062249;28;20041;-80
2023/10/18 10:19:54;;;;;;;20.23;12.10;;;8.90;99.90;;;;;;5056671;28;20048;-81
2023/10/18 10:22:24;;;;;;;15.20;11.32;;;9.00;99.90;;;;;;5056053;28;20566;-80
2023/10/18 10:25:00;;;;;;;18.05;11.35;;;9.10;99.90;;;;;;5056860;28;20412;-79
2023/10/18 10:27:27;;;;;;;17.75;10.65;;;9.10;99.90;;;;;;5054847;28;20071;-80
2023/10/18 10:29:57;;;;;;;15.25;11.32;;;9.20;99.90;;;;;;5055807;28;20041;-80
2023/10/18 10:32:26;;;;;;;14.73;10.73;;;9.20;99.90;;;;;;5056428;28;20029;-80
2023/10/18 10:35:15;;;;;;;16.08;10.93;;;9.30;99.90;;;;;;5056578;28;20443;-78
2023/10/18 10:37:54;;;;;;;16.55;11.18;;;9.30;99.90;;;;;;5039391;28;20074;-79
2023/10/18 10:43:02;;;;;;;14.70;10.75;;;9.40;99.90;;;;;;5056001;28;20071;-78
2023/10/18 10:45:31;;;;;;;14.70;11.45;;;9.50;99.90;;;;;;5057174;28;20116;-80
2023/10/18 10:50:52;;;;;;;14.52;10.70;;;9.50;99.90;;;;;;5045849;28;20053;-80
2023/10/18 10:53:35;;;;;;;14.00;11.10;;;9.60;99.90;;;;;;5054821;28;20480;-80
2023/10/18 10:56:17;;;;;;;17.10;11.50;;;9.60;99.90;;;;;;5039112;28;20044;-80
2023/10/18 10:59:19;;;;;;;12.73;9.98;;;9.60;99.90;;;;;;5055016;28;20040;-81
2023/10/18 11:04:57;;;;;;;15.70;11.40;;;9.70;99.90;;;;;;5054958;28;20052;-80
2023/10/18 11:07:24;;;;;;;13.30;10.35;;;9.80;99.90;;;;;;5054708;28;20045;-81
2023/10/18 11:10:04;;;;;;;15.00;11.00;;;9.80;99.90;;;;;;5037921;28;20128;-80
2023/10/18 11:12:33;;;;;;;14.45;10.80;;;9.90;99.90;;;;;;5038478;28;20043;-78
2023/10/18 11:15:00;;;;;;;14.27;10.48;;;9.90;99.90;;;;;;5056079;28;20037;-82
2023/10/18 11:17:25;;;;;;;12.63;9.90;;;10.00;99.90;;;;;;5054038;28;20068;-82
2023/10/18 11:19:55;;;;;;;13.82;9.75;;;10.00;99.90;;;;;;5054405;28;20040;-79
2023/10/18 11:22:23;;;;;;;12.70;9.75;;;10.00;99.90;;;;;;5054176;28;20053;-81
2023/10/18 11:24:50;;;;;;;12.57;9.65;;;10.10;99.90;;;;;;5038040;28;20461;-80
2023/10/18 11:27:25;;;;;;;14.60;9.60;;;10.10;99.90;;;;;;5054056;28;20059;-81
2023/10/18 11:29:55;;;;;;;12.38;9.63;;;10.20;99.90;;;;;;5054453;28;20037;-81
2023/10/18 11:32:27;;;;;;;13.10;9.82;;;10.20;99.90;;;;;;5054176;28;20068;-79
2023/10/18 11:35:08;;;;;;;12.70;9.25;;;10.30;99.90;;;;;;5054456;28;20044;-81
2023/10/18 11:37:38;;;;;;;12.10;9.45;;;10.30;99.90;;;;;;5054260;28;20033;-80
2023/10/18 11:40:29;;;;;;;13.95;9.90;;;10.30;99.90;;;;;;5054104;28;20056;-79
2023/10/18 11:43:05;;;;;;;12.05;9.30;;;10.40;99.90;;;;;;5054247;28;20048;-80
2023/10/18 11:45:31;;;;;;;12.98;9.13;;;10.40;99.90;;;;;;5054576;28;20079;-80
2023/10/18 11:47:59;;;;;;;14.05;9.93;;;10.50;99.90;;;;;;5054520;28;20033;-79
2023/10/18 11:50:38;;;;;;;10.15;8.60;;;10.50;99.90;;;;;;5054183;28;20404;-79
2023/10/18 11:53:08;;;;;;;14.52;9.10;;;10.60;99.90;;;;;;5054383;28;20037;-78
2023/10/18 11:55:35;;;;;;;13.23;9.13;;;10.60;99.90;;;;;;5054152;28;20479;-80
2023/10/18 11:58:09;;;;;;;11.77;8.98;;;10.60;99.90;;;;;;5054444;28;20124;-79
2023/10/18 12:00:35;;;;;;;12.40;8.77;;;10.70;99.90;;;;;;5054246;28;20385;-80
2023/10/18 12:03:03;;;;;;;11.98;9.10;;;10.70;99.90;;;;;;5054479;28;20051;-79
2023/10/18 12:05:29;;;;;;;12.95;9.05;;;10.80;99.90;;;;;;5055781;28;20123;-80
2023/10/18 12:08:01;;;;;;;12.73;9.27;;;10.80;99.90;;;;;;5054129;28;20127;-79
2023/10/18 12:10:34;;;;;;;13.70;9.85;;;10.90;99.90;;;;;;5053229;28;20564;-80
2023/10/18 12:13:06;;;;;;;12.23;8.98;;;11.00;99.90;;;;;;5054040;28;20041;-80
2023/10/18 12:15:32;;;;;;;12.20;9.00;;;10.90;99.90;;;;;;5053493;28;20044;-80
2023/10/18 12:18:01;;;;;;;11.73;8.90;;;11.00;99.90;;;;;;5052792;28;20040;-81
2023/10/18 12:20:34;;;;;;;12.32;9.05;;;11.00;99.90;;;;;;5056323;28;20128;-78
2023/10/18 12:23:02;;;;;;;13.60;8.70;;;11.00;99.90;;;;;;5059091;28;20041;-80
2023/10/18 12:25:28;;;;;;;13.55;9.38;;;11.10;99.90;;;;;;5039060;28;20068;-80
2023/10/18 12:27:55;;;;;;;11.23;8.43;;;11.10;99.90;;;;;;5054650;28;20500;-79
2023/10/18 12:30:38;;;;;;;13.05;9.10;;;11.10;99.90;;;;;;5053631;28;20048;-80
2023/10/18 12:33:06;;;;;;;11.95;8.77;;;11.20;99.90;;;;;;5036593;28;20492;-80
2023/10/18 12:35:33;;;;;;;11.45;8.13;;;11.20;99.90;;;;;;5053130;28;20040;-80
2023/10/18 12:37:59;;;;;;;11.35;8.35;;;11.20;99.90;;;;;;5053635;28;20040;-80
2023/10/18 12:40:28;;;;;;;11.25;8.07;;;11.20;99.90;;;;;;5052922;28;20044;-81
2023/10/18 12:43:01;;;;;;;11.75;8.43;;;11.20;99.90;;;;;;5036092;28;20044;-80
2023/10/18 12:45:35;;;;;;;11.20;8.25;;;11.30;99.90;;;;;;5052081;28;20125;-79
2023/10/18 12:48:08;;;;;;;11.20;8.85;;;11.30;99.90;;;;;;5052400;28;20496;-79
2023/10/18 12:50:34;;;;;;;13.60;8.73;;;11.30;99.90;;;;;;5054683;28;20098;-79
2023/10/18 12:55:45;;;;;;;;;;;11.20;99.90;;;;;;5053677;28;20048;-81
2023/10/18 12:58:18;;;;;;;12.13;7.80;;;11.20;99.90;;;;;;5053388;28;19923;-81
2023/10/18 13:00:53;;;;;;;10.80;7.95;;;11.20;99.90;;;;;;5053502;28;20041;-81
2023/10/18 13:03:23;;;;;;;13.55;8.63;;;11.20;99.90;;;;;;5053421;28;20048;-80
2023/10/18 13:05:52;;;;;;;11.95;8.13;;;11.20;99.90;;;;;;5036500;28;20045;-81
2023/10/18 13:08:26;;;;;;;10.30;7.70;;;11.20;99.90;;;;;;5053482;28;20128;-82
2023/10/18 13:11:19;;;;;;;12.63;8.27;;;11.20;99.90;;;;;;5053806;28;20052;-81
2023/10/18 13:13:44;;;;;;;11.65;7.97;;;11.20;99.90;;;;;;5052417;28;20060;-81
2023/10/18 13:16:14;;;;;;;10.73;7.97;;;11.20;99.90;;;;;;5035971;28;20516;-81
2023/10/18 13:18:43;;;;;;;13.07;8.05;;;11.20;99.90;;;;;;5052565;28;20049;-81
2023/10/18 13:21:11;;;;;;;11.73;7.72;;;11.20;99.90;;;;;;5036041;28;20163;-82
2023/10/18 13:23:46;;;;;;;13.75;8.63;;;11.30;99.90;;;;;;5036470;28;20083;-79
2023/10/18 13:26:18;;;;;;;11.88;8.35;;;11.30;99.90;;;;;;5052531;28;20051;-81
2023/10/18 13:31:18;;;;;;;10.43;7.68;;;11.30;99.90;;;;;;5052832;28;20049;-80
2023/10/18 13:33:44;;;;;;;12.48;7.90;;;11.30;99.90;;;;;;5053133;28;20049;-81
2023/10/18 13:36:13;;;;;;;13.48;7.80;;;11.30;99.90;;;;;;5052899;28;20052;-80
2023/10/18 13:38:40;;;;;;;12.95;8.25;;;11.40;99.90;;;;;;5052784;28;20535;-81
2023/10/18 13:41:07;;;;;;;11.00;7.43;;;11.40;99.90;;;;;;5054018;28;20041;-80
2023/10/18 13:43:35;;;;;;;10.20;7.50;;;11.50;99.90;;;;;;5053170;28;20225;-81