Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:40;;;;;;;27.27;13.52;;;;;;;3.89;70.92;98513.94;5183259;28;20747;-66
2022/01/10 00:03:30;;;;;;;24.63;13.02;;;;;;;3.66;71.49;98499.88;5185907;28;20407;-66
2022/01/10 00:06:20;;;;;;;30.42;15.00;;;;;;;3.81;70.99;98520.69;5185511;28;20061;-66
2022/01/10 00:09:10;;;;;;;23.52;12.55;;;;;;;3.82;71.95;98522.38;5171175;28;20073;-66
2022/01/10 00:12:00;;;;;;;23.95;12.75;;;;;;;3.78;72.16;98527.00;5185553;28;20133;-66
2022/01/10 00:14:50;;;;;;;26.77;13.63;;;;;;;3.74;71.47;98502.81;5185972;28;20479;-66
2022/01/10 00:17:40;;;;;;;28.08;13.27;;;;;;;3.73;73.09;98529.94;5181289;28;20180;-66
2022/01/10 00:20:30;;;;;;;23.40;13.02;;;;;;;3.90;72.27;98525.25;5184713;28;20120;-66
2022/01/10 00:23:20;;;;;;;26.42;13.98;;;;;;;4.03;72.11;98530.44;5185636;28;20042;-66
2022/01/10 00:26:10;;;;;;;25.23;13.75;;;;;;;3.88;71.64;98546.38;5184634;28;20100;-67
2022/01/10 00:29:00;;;;;;;26.30;14.05;;;;;;;3.97;71.79;98543.06;5181838;28;20064;-67
2022/01/10 00:31:50;;;;;;;28.92;13.43;;;;;;;3.90;71.47;98547.06;5162902;28;20058;-66
2022/01/10 00:34:41;;;;;;;26.15;13.60;;;;;;;4.04;71.77;98553.94;5164121;28;20121;-66
2022/01/10 00:37:33;;;;;;;28.95;13.48;;;;;;;4.08;71.36;98554.56;5184426;28;20053;-66
2022/01/10 00:40:23;;;;;;;21.85;12.40;;;;;;;4.05;71.67;98560.84;5185073;28;20076;-67
2022/01/10 00:43:18;;;;;;;23.27;12.77;;;;;;;3.97;71.10;98560.56;5185365;28;20054;-69
2022/01/10 00:46:08;;;;;;;26.15;12.73;;;;;;;3.96;71.62;98557.09;5185060;28;20766;-68
2022/01/10 00:48:59;;;;;;;24.88;13.73;;;;;;;4.00;70.81;98545.44;5185286;28;20057;-68
2022/01/10 00:51:49;;;;;;;21.42;12.75;;;;;;;4.06;70.70;98562.53;5178205;28;20128;-68
2022/01/10 00:54:40;;;;;;;29.15;13.35;;;;;;;3.91;71.22;98569.75;5185045;28;20151;-68
2022/01/10 00:57:30;;;;;;;25.42;13.15;;;;;;;3.95;71.36;98576.44;5181042;28;20049;-67
2022/01/10 01:00:21;;;;;;;22.92;12.98;;;;;;;3.94;71.18;98568.66;5183907;28;20056;-67
2022/01/10 01:03:11;;;;;;;19.02;11.98;;;;;;;3.92;71.37;98575.81;5169709;28;20053;-67
2022/01/10 01:06:01;;;;;;;26.13;12.45;;;;;;;3.88;70.69;98571.75;5183903;28;20692;-68
2022/01/10 01:08:57;;;;;;;22.00;12.30;;;;;;;4.03;71.21;98581.09;5169490;28;20057;-67
2022/01/10 01:15:07;;;;;;;26.67;13.00;;;;;;;4.03;71.15;98585.53;5184664;28;20049;-67
2022/01/10 01:18:10;;;;;;;23.45;12.65;;;;;;;3.80;70.89;98569.66;5174493;28;20104;-67
2022/01/10 01:24:09;;;;;;;25.75;12.65;;;;;;;3.93;71.53;98603.72;5184150;28;20280;-66
2022/01/10 01:27:00;;;;;;;24.25;13.20;;;;;;;4.04;70.86;98602.94;5183725;28;20092;-67
2022/01/10 01:29:49;;;;;;;22.65;12.82;;;;;;;4.12;70.84;98608.47;5183533;28;20056;-66
2022/01/10 01:32:39;;;;;;;26.92;13.02;;;;;;;3.90;71.11;98615.25;5167731;28;20064;-66
2022/01/10 01:35:30;;;;;;;22.52;12.40;;;;;;;3.71;71.51;98594.78;5169081;28;20132;-68
2022/01/10 01:38:20;;;;;;;23.13;12.55;;;;;;;4.04;70.76;98629.16;5169698;28;20428;-68
2022/01/10 01:44:19;;;;;;;26.45;13.25;;;;;;;3.88;72.00;98626.84;5184061;28;20046;-67
2022/01/10 01:47:10;;;;;;;19.05;11.77;;;;;;;3.91;70.92;98637.09;5183480;28;20076;-67
2022/01/10 01:50:02;;;;;;;22.85;12.68;;;;;;;3.94;71.80;98642.09;5162471;28;20049;-68
2022/01/10 01:52:52;;;;;;;30.85;16.48;;;;;;;3.65;72.97;98645.03;5168717;28;20053;-67
2022/01/10 01:55:44;;;;;;;28.23;13.85;;;;;;;3.91;72.15;98647.59;5168689;28;20237;-67
2022/01/10 01:58:36;;;;;;;23.83;13.20;;;;;;;3.91;71.82;98647.59;5168571;28;20056;-67
2022/01/10 02:01:28;;;;;;;21.73;12.48;;;;;;;4.22;70.58;98652.28;5167015;28;20408;-68
2022/01/10 02:04:18;;;;;;;30.75;14.30;;;;;;;4.00;71.56;98655.63;5162681;28;20053;-66
2022/01/10 02:07:12;;;;;;;28.88;14.60;;;;;;;3.97;71.35;98658.50;5176935;28;20093;-66
2022/01/10 02:10:06;;;;;;;26.90;13.87;;;;;;;3.91;71.04;98664.16;5162008;28;20050;-67
2022/01/10 02:12:56;;;;;;;26.10;15.02;;;;;;;3.88;71.16;98661.75;5181386;28;20077;-67
2022/01/10 02:15:58;;;;;;;23.40;14.23;;;;;;;3.82;71.25;98650.88;5167828;28;20100;-67
2022/01/10 02:18:51;;;;;;;26.63;14.20;;;;;;;3.93;71.47;98667.50;5168597;28;20057;-67
2022/01/10 02:21:41;;;;;;;20.50;12.80;;;;;;;3.85;70.71;98663.78;5158211;28;20056;-66
2022/01/10 02:24:32;;;;;;;25.25;14.00;;;;;;;3.85;71.07;98675.09;5168325;28;20053;-67
2022/01/10 02:27:25;;;;;;;24.73;13.35;;;;;;;3.91;71.10;98668.59;5167542;28;20532;-66
2022/01/10 02:30:15;;;;;;;30.27;14.25;;;;;;;3.84;72.15;98672.56;5180228;28;20416;-67
2022/01/10 02:33:06;;;;;;;25.83;13.40;;;;;;;3.83;71.45;98673.53;5164348;28;20045;-67
2022/01/10 02:38:57;;;;;;;32.70;14.55;;;;;;;3.83;72.79;98697.13;5168087;28;20061;-68
2022/01/10 02:41:48;;;;;;;28.70;15.10;;;;;;;3.83;72.47;98703.19;5167960;28;20383;-69
2022/01/10 02:44:38;;;;;;;26.25;15.15;;;;;;;3.70;72.38;98687.50;5168455;28;20073;-69
2022/01/10 02:47:31;;;;;;;27.88;14.73;;;;;;;3.83;71.95;98697.13;5167006;28;20049;-67
2022/01/10 02:50:21;;;;;;;27.98;14.60;;;;;;;3.87;72.04;98711.69;5181713;28;20073;-69
2022/01/10 02:53:11;;;;;;;24.58;14.05;;;;;;;3.84;72.42;98712.78;5165910;28;20602;-67
2022/01/10 02:56:04;;;;;;;29.85;14.25;;;;;;;3.91;72.25;98726.28;5167222;28;20424;-66
2022/01/10 02:58:55;;;;;;;28.67;15.38;;;;;;;3.79;72.90;98727.16;5182523;28;20542;-67
2022/01/10 03:01:45;;;;;;;31.92;15.05;;;;;;;3.89;72.59;98709.81;5166656;28;20124;-68
2022/01/10 03:04:37;;;;;;;25.60;14.65;;;;;;;4.14;71.71;98722.88;5167645;28;20522;-67
2022/01/10 03:07:28;;;;;;;27.83;14.80;;;;;;;4.11;71.10;98723.06;5166841;28;20071;-67
2022/01/10 03:10:19;;;;;;;25.13;14.50;;;;;;;4.06;72.43;98735.69;5147547;28;20041;-66
2022/01/10 03:13:09;;;;;;;26.05;14.13;;;;;;;4.11;71.22;98744.06;5167742;28;20570;-69
2022/01/10 03:16:00;;;;;;;32.10;14.52;;;;;;;4.18;71.21;98737.44;5167087;28;20089;-70
2022/01/10 03:18:51;;;;;;;25.80;15.07;;;;;;;4.03;72.27;98733.25;5148470;28;20078;-67
2022/01/10 03:21:41;;;;;;;30.08;14.60;;;;;;;4.15;71.80;98747.31;5166906;28;20108;-66
2022/01/10 03:24:31;;;;;;;26.25;14.45;;;;;;;4.19;71.58;98757.47;5167545;28;20102;-66
2022/01/10 03:27:22;;;;;;;26.23;13.85;;;;;;;4.00;71.93;98757.09;5166864;28;20053;-68
2022/01/10 03:30:15;;;;;;;27.35;13.75;;;;;;;4.09;71.59;98772.19;5166770;28;21058;-67
2022/01/10 03:33:08;;;;;;;28.65;13.95;;;;;;;4.11;71.51;98772.09;5180185;28;20056;-68
2022/01/10 03:36:00;;;;;;;23.70;13.40;;;;;;;4.16;70.83;98780.47;5164996;28;20164;-67
2022/01/10 03:38:50;;;;;;;21.35;13.35;;;;;;;4.18;71.08;98783.84;5166336;28;20171;-67
2022/01/10 03:41:41;;;;;;;29.70;14.27;;;;;;;3.99;71.24;98772.00;5166858;28;20527;-67
2022/01/10 03:44:32;;;;;;;27.88;15.10;;;;;;;4.07;71.72;98778.47;5167634;28;20044;-67
2022/01/10 03:47:24;;;;;;;30.30;15.23;;;;;;;4.05;72.09;98788.28;5166302;28;20104;-68
2022/01/10 03:50:14;;;;;;;29.38;14.60;;;;;;;4.09;71.81;98792.34;5160405;28;20631;-67
2022/01/10 03:53:05;;;;;;;27.33;14.75;;;;;;;4.03;71.79;98788.34;5156044;28;20544;-66
2022/01/10 03:55:55;;;;;;;30.20;16.08;;;;;;;4.15;71.77;98795.38;5161327;28;20089;-66
2022/01/10 03:58:45;;;;;;;35.40;17.73;;;;;;;4.03;72.31;98803.28;5161786;28;20588;-67
2022/01/10 04:01:38;;;;;;;33.60;16.30;;;;;;;3.97;72.54;98802.78;5171840;28;20045;-66
2022/01/10 04:04:33;;;;;;;32.30;16.17;;;;;;;3.99;72.20;98800.84;5165554;28;20057;-67
2022/01/10 04:07:23;;;;;;;26.80;15.93;;;;;;;3.85;73.02;98802.78;5159536;28;20114;-66
2022/01/10 04:10:13;;;;;;;27.40;16.70;;;;;;;3.96;72.07;98787.13;5170990;28;20061;-67
2022/01/10 04:13:03;;;;;;;31.23;15.98;;;;;;;4.03;71.76;98811.97;5166699;28;20061;-67
2022/01/10 04:15:53;;;;;;;29.67;17.35;;;;;;;3.90;71.97;98800.66;5166309;28;20560;-68
2022/01/10 04:18:45;;;;;;;30.95;17.38;;;;;;;4.15;71.64;98813.75;5166698;28;20050;-66
2022/01/10 04:21:36;;;;;;;28.45;16.13;;;;;;;4.15;71.56;98816.38;5166522;28;20125;-68
2022/01/10 04:24:26;;;;;;;31.08;16.05;;;;;;;4.11;70.82;98822.78;5166745;28;20081;-67
2022/01/10 04:27:17;;;;;;;28.83;15.85;;;;;;;3.89;71.87;98810.31;5165913;28;20093;-67
2022/01/10 04:30:08;;;;;;;27.65;16.80;;;;;;;4.01;71.60;98834.88;5159225;28;20060;-67
2022/01/10 04:33:00;;;;;;;25.95;16.20;;;;;;;3.92;71.75;98830.25;5166113;28;20113;-67
2022/01/10 04:35:50;;;;;;;28.90;16.85;;;;;;;3.95;71.51;98827.41;5164363;28;20053;-68
2022/01/10 04:38:42;;;;;;;25.75;15.85;;;;;;;4.07;71.36;98839.66;5183476;28;20104;-68
2022/01/10 04:41:37;;;;;;;37.03;15.93;;;;;;;4.06;71.46;98842.41;5156828;28;20056;-66
2022/01/10 04:44:27;;;;;;;25.20;15.43;;;;;;;4.07;71.36;98844.06;5169797;28;20077;-66
2022/01/10 04:47:17;;;;;;;23.58;14.55;;;;;;;4.20;70.92;98842.28;5184990;28;20052;-66
2022/01/10 04:53:02;;;;;;;28.40;15.43;;;;;;;4.03;71.07;98868.84;5170437;28;20842;-67
2022/01/10 04:55:53;;;;;;;24.50;14.35;;;;;;;3.94;71.31;98867.69;5184245;28;20049;-67
2022/01/10 04:58:45;;;;;;;25.67;15.25;;;;;;;4.04;71.39;98879.25;5184870;28;20183;-68
2022/01/10 05:01:35;;;;;;;28.70;17.50;;;;;;;4.04;71.22;98853.03;5171888;28;20056;-67
2022/01/10 05:04:25;;;;;;;25.55;15.35;;;;;;;4.07;70.77;98883.44;5159821;28;20069;-66
2022/01/10 05:07:16;;;;;;;28.92;15.93;;;;;;;4.14;71.03;98890.81;5187105;28;20618;-67
2022/01/10 05:10:09;;;;;;;27.95;15.65;;;;;;;4.22;71.04;98888.47;5173417;28;20192;-68
2022/01/10 05:13:02;;;;;;;27.85;15.75;;;;;;;4.27;70.64;98893.38;5165707;28;20132;-67
2022/01/10 05:15:53;;;;;;;26.88;15.05;;;;;;;4.14;71.60;98905.69;5183809;28;20049;-67
2022/01/10 05:18:44;;;;;;;26.00;14.88;;;;;;;4.16;71.04;98904.63;5185622;28;20175;-67
2022/01/10 05:21:34;;;;;;;26.67;15.10;;;;;;;4.06;71.31;98915.88;5149555;28;20042;-67
2022/01/10 05:24:24;;;;;;;26.83;15.68;;;;;;;4.09;71.17;98924.38;5157248;28;20079;-67
2022/01/10 05:27:15;;;;;;;29.20;16.77;;;;;;;4.10;71.42;98939.16;5186209;28;20828;-67
2022/01/10 05:30:06;;;;;;;26.55;16.27;;;;;;;4.16;71.04;98941.38;5169198;28;20049;-67
2022/01/10 05:32:56;;;;;;;27.33;17.38;;;;;;;4.13;71.69;98938.97;5170065;28;20097;-68
2022/01/10 05:35:52;;;;;;;32.67;17.63;;;;;;;4.09;70.56;98923.53;5169118;28;20049;-68
2022/01/10 05:38:42;;;;;;;27.33;16.33;;;;;;;4.15;71.02;98942.31;5180975;28;20056;-66
2022/01/10 05:41:32;;;;;;;29.08;16.92;;;;;;;4.24;71.66;98946.13;5202677;28;20068;-67
2022/01/10 05:44:23;;;;;;;28.65;17.48;;;;;;;4.32;71.54;98950.84;5182841;28;20044;-67
2022/01/10 05:47:14;;;;;;;34.40;18.13;;;;;;;4.23;71.30;98957.53;5167301;28;20056;-68
2022/01/10 05:50:06;;;;;;;31.15;16.50;;;;;;;4.32;71.62;98966.59;5168374;28;20127;-67
2022/01/10 05:53:01;;;;;;;33.60;18.02;;;;;;;4.28;71.81;98971.22;5169377;28;20089;-69
2022/01/10 05:55:52;;;;;;;32.65;18.65;;;;;;;4.17;71.64;98979.81;5168579;28;20468;-67
2022/01/10 05:58:42;;;;;;;38.00;20.90;;;;;;;4.20;71.42;98965.63;5169653;28;20432;-67
2022/01/10 06:01:32;;;;;;;37.15;18.42;;;;;;;4.24;71.28;98973.19;5155424;28;20531;-68
2022/01/10 06:04:32;;;;;;;28.77;17.25;;;;;;;4.29;70.99;98974.66;5168159;28;20050;-67
2022/01/10 06:07:32;;;;;;;35.70;17.60;;;;;;;3.97;72.49;99001.28;5168454;28;20073;-65
2022/01/10 06:10:22;;;;;;;40.72;19.30;;;;;;;4.17;72.39;98999.94;5168436;28;20135;-68
2022/01/10 06:13:12;;;;;;;33.28;18.80;;;;;;;4.35;71.47;99003.13;5168538;28;20868;-66
2022/01/10 06:16:03;;;;;;;34.42;17.50;;;;;;;4.15;71.45;98989.56;5168487;28;20778;-67
2022/01/10 06:18:54;;;;;;;32.10;18.15;;;;;;;4.32;71.36;99011.22;5154979;28;20049;-67
2022/01/10 06:21:48;;;;;;;32.75;16.75;;;;;;;4.22;71.67;99018.84;5149196;28;20104;-68
2022/01/10 06:24:39;;;;;;;35.92;17.17;;;;;;;4.37;71.01;99033.59;5171785;28;20553;-67
2022/01/10 06:27:30;;;;;;;36.00;17.45;;;;;;;4.36;71.09;99041.53;5173662;28;20526;-69
2022/01/10 06:30:21;;;;;;;33.90;18.73;;;;;;;4.38;70.65;99044.91;5173451;28;20049;-68
2022/01/10 06:33:12;;;;;;;32.60;17.33;;;;;;;4.20;71.49;99050.44;5173021;28;20046;-69
2022/01/10 06:36:03;;;;;;;32.85;17.40;;;;;;;4.08;71.91;99055.69;5182574;28;20053;-67
2022/01/10 06:38:53;;;;;;;31.45;17.10;;;;;;;4.26;71.53;99071.97;5177159;28;20574;-69
2022/01/10 06:41:44;;;;;;;31.52;16.95;;;;;;;4.27;72.00;99073.66;5178079;28;20072;-70
2022/01/10 06:44:35;;;;;;;35.63;17.10;;;;;;;4.17;71.79;99069.03;5173645;28;20052;-72
2022/01/10 06:47:25;;;;;;;32.05;16.70;;;;;;;4.17;71.64;99083.91;5172923;28;20045;-68
2022/01/10 06:50:17;;;;;;;39.97;17.30;;;;;;;4.24;71.35;99080.81;5184582;28;20603;-69
2022/01/10 06:53:08;;;;;;;33.72;17.92;;;;;;;4.27;72.14;99082.38;5174360;28;20049;-71
2022/01/10 06:55:59;;;;;;;38.58;17.58;;;;;;;4.36;72.42;99092.25;5162129;28;20499;-67
2022/01/10 06:58:49;;;;;;;33.65;16.88;;;;;;;4.36;71.53;99101.91;5172480;28;20139;-70
2022/01/10 07:01:49;;;;;;;34.70;17.52;;;;;;;4.31;72.04;99111.91;5168908;28;20143;-69
2022/01/10 07:04:40;;;;;;;32.75;16.75;;;;;;;4.28;72.55;99114.72;5163997;28;20053;-67
2022/01/10 07:07:32;;;;;;;38.75;17.65;;;;;;;4.47;71.02;99120.44;5172200;28;20139;-72
2022/01/10 07:10:33;;;;;;;45.28;18.02;;;;;;;4.48;71.27;99133.47;5169413;28;20115;-70
2022/01/10 07:13:24;;;;;;;36.58;17.75;;;;;;;4.42;70.86;99139.13;5168025;28;20084;-69
2022/01/10 07:16:15;;;;;;;41.10;19.27;;;;;;;4.48;70.70;99140.50;5156535;28;20184;-68
2022/01/10 07:19:10;;;;;;;35.53;18.50;;;;;;;4.67;70.59;99150.63;5154668;28;20061;-71
2022/01/10 07:22:03;;;;;;;36.22;20.02;;;;;;;4.69;70.84;99153.97;5166989;28;20128;-69
2022/01/10 07:24:53;;;;;;;33.78;18.17;;;;;;;4.60;71.03;99162.47;5167160;28;20064;-67
2022/01/10 07:27:44;;;;;;;34.58;18.50;;;;;;;4.60;70.92;99173.84;5181757;28;20052;-70
2022/01/10 07:30:34;;;;;;;43.10;18.58;;;;;;;4.79;70.30;99185.72;5181957;28;20139;-68
2022/01/10 07:33:24;;;;;;;150.73;55.70;;;;;;;4.74;70.30;99182.56;5181363;28;20664;-68
2022/01/10 07:36:14;;;;;;;50.08;21.77;;;;;;;4.69;70.25;99188.97;5181068;28;20049;-69
2022/01/10 07:39:05;;;;;;;40.78;18.00;;;;;;;4.63;70.72;99205.13;5181857;28;20511;-67
2022/01/10 07:41:55;;;;;;;39.83;18.77;;;;;;;4.70;70.70;99206.41;5167638;28;20049;-70
2022/01/10 07:44:53;;;;;;;58.10;25.67;;;;;;;4.46;70.86;99203.59;5166684;28;20179;-68
2022/01/10 07:47:43;;;;;;;31.65;18.83;;;;;;;4.55;72.13;99210.03;5166210;28;20049;-69
2022/01/10 07:50:33;;;;;;;33.78;18.23;;;;;;;4.32;72.64;99218.56;5180913;28;20057;-67
2022/01/10 07:53:23;;;;;;;38.70;19.50;;;;;;;4.26;73.28;99218.97;5181730;28;20069;-68
2022/01/10 07:56:14;;;;;;;40.10;21.00;;;;;;;4.34;72.46;99227.19;5181048;28;20077;-71
2022/01/10 07:59:04;;;;;;;42.63;19.92;;;;;;;4.75;71.54;99231.53;5181317;28;20057;-68
2022/01/10 08:01:54;;;;;;;43.15;19.38;;;;;;;4.62;70.34;99232.34;5188586;28;20049;-69
2022/01/10 08:04:44;;;;;;;35.92;18.60;;;;;;;4.67;71.92;99253.91;5188913;28;20045;-68
2022/01/10 08:07:35;;;;;;;41.95;19.63;;;;;;;4.82;70.57;99253.81;5181191;28;20065;-68
2022/01/10 08:10:25;;;;;;;75.00;36.05;;;;;;;4.89;69.85;99253.31;5182153;28;20053;-67
2022/01/10 08:13:15;;;;;;;65.13;29.48;;;;;;;4.83;69.97;99248.47;5185347;28;20057;-68
2022/01/10 08:16:05;;;;;;;42.53;20.55;;;;;;;4.99;69.96;99264.06;5185139;28;20053;-67
2022/01/10 08:18:55;;;;;;;45.78;21.00;;;;;;;4.95;70.10;99268.69;5184347;28;20052;-67
2022/01/10 08:21:45;;;;;;;35.20;19.27;;;;;;;4.92;69.56;99268.88;5159019;28;20107;-67
2022/01/10 08:24:36;;;;;;;41.70;21.27;;;;;;;4.93;69.68;99272.34;5179538;28;20152;-68
2022/01/10 08:27:26;;;;;;;47.15;25.88;;;;;;;4.97;70.40;99281.72;5174767;28;20046;-68
2022/01/10 08:30:17;;;;;;;43.60;19.48;;;;;;;5.02;69.41;99286.66;5170046;28;20504;-68
2022/01/10 08:33:07;;;;;;;41.58;18.75;;;;;;;4.86;69.61;99287.66;5184954;28;20060;-68
2022/01/10 08:35:58;;;;;;;42.60;18.63;;;;;;;5.03;69.54;99299.69;5167980;28;20057;-68
2022/01/10 08:38:48;;;;;;;42.75;17.10;;;;;;;4.99;70.61;99292.13;5168477;28;20065;-68
2022/01/10 08:41:38;;;;;;;40.85;18.52;;;;;;;4.82;69.62;99296.69;5183398;28;20131;-68
2022/01/10 08:44:28;;;;;;;36.15;18.05;;;;;;;4.92;70.07;99308.28;5152486;28;20139;-68
2022/01/10 08:47:18;;;;;;;50.08;20.33;;;;;;;5.21;70.04;99302.91;5182021;28;20415;-73
2022/01/10 08:50:10;;;;;;;39.97;19.60;;;;;;;5.30;69.61;99302.28;5167481;28;20053;-68
2022/01/10 08:53:02;;;;;;;38.80;19.63;;;;;;;5.14;69.55;99302.47;5170292;28;20061;-68
2022/01/10 08:55:53;;;;;;;41.60;20.20;;;;;;;5.34;69.90;99314.28;5183303;28;20127;-68
2022/01/10 08:58:43;;;;;;;44.40;19.55;;;;;;;5.00;69.68;99326.19;5186883;28;20496;-68
2022/01/10 09:01:34;;;;;;;50.85;22.05;;;;;;;4.88;70.03;99333.09;5188533;28;20520;-68
2022/01/10 09:04:25;;;;;;;39.83;19.75;;;;;;;5.04;70.41;99332.09;5193695;28;20546;-67
2022/01/10 09:07:18;;;;;;;;;;;;;;;5.03;69.36;99333.03;5186983;28;20527;-67
2022/01/10 09:10:09;;;;;;;40.72;18.77;;;;;;;4.99;70.59;99342.91;5169897;28;20360;-68
2022/01/10 09:12:59;;;;;;;45.00;21.00;;;;;;;5.39;69.57;99337.63;5184398;28;20046;-68
2022/01/10 09:15:50;;;;;;;47.20;20.23;;;;;;;4.40;71.08;99350.19;5183306;28;20149;-67
2022/01/10 09:18:40;;;;;;;42.28;20.20;;;;;;;5.24;68.42;99359.72;5181556;28;20049;-67
2022/01/10 09:21:31;;;;;;;42.72;19.65;;;;;;;5.28;67.59;99374.31;5192718;28;20048;-67
2022/01/10 09:24:22;;;;;;;48.38;21.83;;;;;;;5.30;68.06;99370.66;5183906;28;20519;-66
2022/01/10 09:27:14;;;;;;;46.80;23.85;;;;;;;5.40;68.59;99376.16;5180880;28;20073;-67
2022/01/10 09:30:05;;;;;;;40.15;20.52;;;;;;;5.23;69.04;99379.91;5180095;28;20053;-67
2022/01/10 09:32:55;;;;;;;38.20;19.35;;;;;;;5.48;68.16;99378.25;5174882;28;20358;-67
2022/01/10 09:35:45;;;;;;;41.08;20.52;;;;;;;5.57;68.35;99389.00;5196633;28;20187;-67
2022/01/10 09:38:35;;;;;;;49.20;22.55;;;;;;;5.46;69.11;99399.38;5182415;28;20049;-67
2022/01/10 09:41:26;;;;;;;45.90;20.58;;;;;;;5.66;67.21;99400.69;5173202;28;20439;-68
2022/01/10 09:44:17;;;;;;;47.05;21.85;;;;;;;5.40;68.44;99387.50;5183290;28;20132;-67
2022/01/10 09:47:08;;;;;;;43.15;23.05;;;;;;;5.59;68.60;99407.31;5179434;28;20057;-67
2022/01/10 09:49:59;;;;;;;48.85;22.77;;;;;;;5.42;68.28;99418.94;5182656;28;20041;-67
2022/01/10 09:52:50;;;;;;;51.72;23.25;;;;;;;5.56;67.48;99418.91;5182473;28;20670;-67
2022/01/10 09:55:40;;;;;;;46.60;23.25;;;;;;;5.35;68.64;99405.38;5180677;28;20095;-65
2022/01/10 09:58:31;;;;;;;41.20;22.00;;;;;;;5.38;69.11;99420.94;5182961;28;20072;-65
2022/01/10 10:01:21;;;;;;;47.90;23.45;;;;;;;5.74;68.85;99421.25;5185552;28;20394;-65
2022/01/10 10:04:12;;;;;;;49.72;21.80;;;;;;;5.74;68.06;99429.97;5182762;28;20415;-67
2022/01/10 10:07:04;;;;;;;49.47;21.65;;;;;;;5.57;68.02;99436.38;5183036;28;20126;-67
2022/01/10 10:10:07;;;;;;;43.00;19.88;;;;;;;5.09;68.38;99419.38;5153988;28;20120;-67
2022/01/10 10:12:57;;;;;;;42.80;20.05;;;;;;;5.21;69.76;99441.41;5178442;28;20137;-66
2022/01/10 10:15:47;;;;;;;36.13;18.48;;;;;;;5.25;68.35;99448.13;5182326;28;20045;-67
2022/01/10 10:18:37;;;;;;;39.00;18.95;;;;;;;5.58;67.38;99445.94;5183166;28;20046;-67
2022/01/10 10:21:28;;;;;;;42.78;18.95;;;;;;;5.30;69.15;99453.97;5182206;28;20049;-67
2022/01/10 10:24:18;;;;;;;52.97;21.67;;;;;;;5.81;67.91;99454.09;5182295;28;20137;-67
2022/01/10 10:27:08;;;;;;;38.45;18.02;;;;;;;5.56;67.83;99454.88;5187253;28;20045;-67
2022/01/10 10:29:58;;;;;;;45.53;18.80;;;;;;;5.70;66.94;99459.25;5191500;28;20405;-66
2022/01/10 10:32:50;;;;;;;43.13;18.02;;;;;;;5.09;68.01;99448.28;5182929;28;20494;-67
2022/01/10 10:35:42;;;;;;;36.50;18.48;;;;;;;5.84;67.56;99456.53;5182087;28;20053;-67
2022/01/10 10:38:32;;;;;;;41.80;18.88;;;;;;;6.12;65.80;99455.53;5166544;28;20045;-67
2022/01/10 10:41:22;;;;;;;38.90;17.63;;;;;;;5.32;69.15;99459.94;5182397;28;20553;-67
2022/01/10 10:44:12;;;;;;;35.00;16.27;;;;;;;6.01;66.07;99460.69;5182111;28;20188;-67
2022/01/10 10:47:03;;;;;;;34.83;18.42;;;;;;;6.31;66.11;99447.22;5187887;28;20049;-67
2022/01/10 10:49:58;;;;;;;43.72;19.02;;;;;;;6.47;66.17;99463.66;5184170;28;20057;-67
2022/01/10 10:52:49;;;;;;;41.63;17.05;;;;;;;6.20;65.61;99465.56;5181100;28;20048;-66
2022/01/10 10:55:44;;;;;;;34.35;16.50;;;;;;;6.34;65.45;99466.28;5182139;28;20057;-67
2022/01/10 10:58:34;;;;;;;37.95;16.27;;;;;;;6.34;64.99;99473.34;5181999;28;20092;-67
2022/01/10 11:01:24;;;;;;;29.67;14.60;;;;;;;6.51;63.75;99475.66;5181553;28;20061;-68
2022/01/10 11:04:15;;;;;;;34.03;16.15;;;;;;;6.76;64.62;99473.97;5185348;28;20080;-68
2022/01/10 11:07:06;;;;;;;40.72;17.33;;;;;;;6.54;64.78;99464.06;5181158;28;20639;-69
2022/01/10 11:10:05;;;;;;;33.97;16.77;;;;;;;6.62;65.22;99481.97;5179657;28;20671;-68
2022/01/10 11:12:58;;;;;;;36.80;16.92;;;;;;;6.09;65.01;99490.81;5166462;28;20675;-67
2022/01/10 11:15:49;;;;;;;41.97;16.88;;;;;;;6.49;65.24;99496.00;5180007;28;20112;-68
2022/01/10 11:18:40;;;;;;;36.85;16.48;;;;;;;6.27;65.56;99486.09;5181745;28;20045;-68
2022/01/10 11:21:33;;;;;;;32.50;15.10;;;;;;;6.09;66.29;99509.25;5180995;28;20135;-69
2022/01/10 11:24:53;;;;;;;35.28;15.27;;;;;;;6.32;64.99;99507.72;5181887;28;20229;-69
2022/01/10 11:27:43;;;;;;;35.67;16.38;;;;;;;6.54;64.92;99487.78;5180998;28;20128;-69
2022/01/10 11:30:45;;;;;;;30.38;14.57;;;;;;;5.69;67.41;99518.03;5187271;28;20581;-68
2022/01/10 11:33:37;;;;;;;35.17;15.65;;;;;;;5.69;67.39;99518.88;5190975;28;20049;-67
2022/01/10 11:36:29;;;;;;;36.30;14.63;;;;;;;6.27;66.04;99520.31;5184403;28;20049;-67
2022/01/10 11:39:19;;;;;;;31.85;16.17;;;;;;;6.55;65.82;99518.44;5189165;28;20089;-67
2022/01/10 11:42:21;;;;;;;39.30;16.33;;;;;;;6.45;64.51;99526.13;5186185;28;20520;-68
2022/01/10 11:45:14;;;;;;;31.27;15.45;;;;;;;6.38;64.02;99527.50;5165862;28;20088;-67
2022/01/10 11:48:11;;;;;;;34.10;16.73;;;;;;;6.35;65.93;99539.06;5180645;28;20060;-68
2022/01/10 11:51:12;;;;;;;41.78;15.77;;;;;;;6.17;64.83;99521.91;5180722;28;20496;-68
2022/01/10 11:54:10;;;;;;;40.10;16.80;;;;;;;6.19;65.78;99538.44;5181500;28;20053;-68
2022/01/10 11:57:09;;;;;;;37.63;15.85;;;;;;;6.41;64.43;99532.56;5179855;28;20111;-68
2022/01/10 12:00:08;;;;;;;39.85;17.80;;;;;;;6.78;65.00;99545.84;5177389;28;20049;-67
2022/01/10 12:02:59;;;;;;;39.78;17.08;;;;;;;6.53;65.42;99552.81;5177646;28;20056;-68
2022/01/10 12:05:49;;;;;;;39.38;15.40;;;;;;;6.45;64.34;99552.47;5178990;28;20073;-68
2022/01/10 12:08:40;;;;;;;41.40;17.13;;;;;;;6.56;64.46;99541.22;5176381;28;20049;-67
2022/01/10 12:11:31;;;;;;;40.08;17.52;;;;;;;6.71;65.38;99555.13;5180634;28;20530;-68
2022/01/10 12:14:21;;;;;;;34.72;15.30;;;;;;;6.63;63.07;99512.66;5184372;28;20135;-65
2022/01/10 12:17:13;;;;;;;42.75;15.65;;;;;;;6.49;64.99;99566.28;5161180;28;20046;-65
2022/01/10 12:20:08;;;;;;;38.60;16.40;;;;;;;6.89;64.37;99564.41;5183622;28;20116;-66
2022/01/10 12:23:00;;;;;;;39.78;18.40;;;;;;;6.87;63.96;99563.66;5177174;28;20060;-67
2022/01/10 12:25:50;;;;;;;34.05;15.50;;;;;;;6.72;64.32;99577.88;5179911;28;20052;-68
2022/01/10 12:28:40;;;;;;;36.13;15.48;;;;;;;6.77;64.58;99567.88;5181218;28;20523;-66
2022/01/10 12:31:31;;;;;;;31.60;14.73;;;;;;;6.95;63.78;99585.03;5185694;28;20052;-68
2022/01/10 12:34:21;;;;;;;37.03;15.35;;;;;;;6.77;63.77;99588.97;5187538;28;20057;-68
2022/01/10 12:37:12;;;;;;;34.00;16.08;;;;;;;6.98;65.16;99590.09;5194168;28;20046;-66
2022/01/10 12:40:03;;;;;;;37.08;16.33;;;;;;;6.45;64.83;99605.16;5180690;28;20058;-67
2022/01/10 12:42:53;;;;;;;38.58;15.85;;;;;;;6.30;65.37;99611.47;5179196;28;20060;-68
2022/01/10 12:45:45;;;;;;;48.42;17.10;;;;;;;6.62;65.01;99613.72;5193605;28;20419;-68
2022/01/10 12:48:39;;;;;;;39.08;17.80;;;;;;;6.72;65.31;99623.56;5170788;28;20034;-67
2022/01/10 12:51:34;;;;;;;44.50;21.08;;;;;;;6.92;64.77;99621.31;5180809;28;20131;-68
2022/01/10 12:54:27;;;;;;;29.17;14.15;;;;;;;6.26;65.13;99628.41;5174113;28;20504;-67
2022/01/10 12:57:17;;;;;;;37.80;18.38;;;;;;;6.91;64.79;99619.66;5182594;28;20072;-69
2022/01/10 13:00:10;;;;;;;33.13;14.77;;;;;;;6.64;65.52;99630.28;5184617;28;20129;-69
2022/01/10 13:03:01;;;;;;;33.15;15.02;;;;;;;7.03;63.69;99632.00;5177732;28;20057;-68
2022/01/10 13:05:52;;;;;;;32.08;14.98;;;;;;;6.81;64.51;99636.09;5174736;28;20047;-66
2022/01/10 13:08:42;;;;;;;34.47;14.07;;;;;;;6.65;63.80;99637.22;5185922;28;20048;-66
2022/01/10 13:11:43;;;;;;;35.35;15.82;;;;;;;6.91;63.57;99640.72;5165907;28;20034;-68
2022/01/10 13:14:35;;;;;;;36.55;16.17;;;;;;;7.09;62.07;99634.22;5190648;28;20154;-67
2022/01/10 13:17:25;;;;;;;39.17;16.55;;;;;;;7.12;63.11;99639.28;5183641;28;20072;-67
2022/01/10 13:20:15;;;;;;;41.55;17.23;;;;;;;7.39;62.03;99636.50;5183380;28;20176;-69
2022/01/10 13:23:07;;;;;;;33.08;15.70;;;;;;;7.28;62.43;99644.31;5183441;28;20416;-69
2022/01/10 13:26:11;;;;;;;42.78;15.82;;;;;;;7.18;62.00;99652.00;5174236;28;20516;-69
2022/01/10 13:29:07;;;;;;;37.10;17.05;;;;;;;7.18;61.61;99659.09;5187499;28;20590;-67
2022/01/10 13:31:57;;;;;;;35.80;16.27;;;;;;;7.11;62.77;99647.28;5180835;28;20045;-66