Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:17;;;;;;;3.05;1.10;;;;;;;;;;4972496;28;20026;-77
2023/11/09 00:03:43;;;;;;;1.88;1.00;;;;;;;;;;4974439;28;20559;-77
2023/11/09 00:06:08;;;;;;;1.55;1.13;;;;;;;;;;4960738;28;20580;-77
2023/11/09 00:08:34;;;;;;;1.13;0.90;;;;;;;;;;4952589;28;20033;-76
2023/11/09 00:10:59;;;;;;;1.23;0.85;;;;;;;;;;4976054;28;20034;-77
2023/11/09 00:13:28;;;;;;;1.40;0.95;;;;;;;;;;4953188;28;20027;-77
2023/11/09 00:15:55;;;;;;;2.60;1.10;;;;;;;;;;4968929;28;20081;-78
2023/11/09 00:18:23;;;;;;;2.45;1.17;;;;;;;;;;4975652;28;20027;-78
2023/11/09 00:20:52;;;;;;;4.05;1.33;;;;;;;;;;4974864;28;20098;-78
2023/11/09 00:23:19;;;;;;;2.75;1.30;;;;;;;;;;4973193;28;20030;-78
2023/11/09 00:25:45;;;;;;;1.77;1.10;;;;;;;;;;4971839;28;20494;-78
2023/11/09 00:28:10;;;;;;;1.48;1.00;;;;;;;;;;4955733;28;20049;-78
2023/11/09 00:30:36;;;;;;;3.28;1.30;;;;;;;;;;4973906;28;20058;-78
2023/11/09 00:33:01;;;;;;;2.40;1.30;;;;;;;;;;4966724;28;20484;-78
2023/11/09 00:35:26;;;;;;;1.80;1.20;;;;;;;;;;4956543;28;20030;-77
2023/11/09 00:37:52;;;;;;;1.55;1.20;;;;;;;;;;4971473;28;20031;-78
2023/11/09 00:40:17;;;;;;;3.72;1.40;;;;;;;;;;4975403;28;20073;-77
2023/11/09 00:42:43;;;;;;;2.38;1.20;;;;;;;;;;4976109;28;20034;-78
2023/11/09 00:45:09;;;;;;;2.75;1.35;;;;;;;;;;4972664;28;20385;-78
2023/11/09 00:47:35;;;;;;;2.03;1.15;;;;;;;;;;4970528;28;20045;-77
2023/11/09 00:50:00;;;;;;;4.07;1.20;;;;;;;;;;4976003;28;20031;-78
2023/11/09 00:52:26;;;;;;;2.05;1.20;;;;;;;;;;4974854;28;20124;-78
2023/11/09 00:54:51;;;;;;;2.55;1.15;;;;;;;;;;4960149;28;20054;-78
2023/11/09 00:57:20;;;;;;;1.73;1.20;;;;;;;;;;4972810;28;20436;-77
2023/11/09 00:59:48;;;;;;;1.88;1.20;;;;;;;;;;4962276;28;20023;-78
2023/11/09 01:02:13;;;;;;;1.42;1.10;;;;;;;;;;4979389;28;20023;-77
2023/11/09 01:04:38;;;;;;;1.88;1.20;;;;;;;;;;4976143;28;20392;-77
2023/11/09 01:07:04;;;;;;;1.88;1.20;;;;;;;;;;4983437;28;20121;-78
2023/11/09 01:09:30;;;;;;;2.35;1.02;;;;;;;;;;4981350;28;20453;-78
2023/11/09 01:11:56;;;;;;;1.70;1.23;;;;;;;;;;4962286;28;20081;-78
2023/11/09 01:14:22;;;;;;;1.95;1.10;;;;;;;;;;4957026;28;20031;-78
2023/11/09 01:16:47;;;;;;;2.28;1.30;;;;;;;;;;4976507;28;20034;-78
2023/11/09 01:19:13;;;;;;;2.58;1.10;;;;;;;;;;4974633;28;20031;-77
2023/11/09 01:21:38;;;;;;;2.28;1.30;;;;;;;;;;4974414;28;21012;-78
2023/11/09 01:24:04;;;;;;;1.80;1.00;;;;;;;;;;4977433;28;20018;-78
2023/11/09 01:26:30;;;;;;;2.45;1.15;;;;;;;;;;4969162;28;20453;-77
2023/11/09 01:28:55;;;;;;;1.98;1.15;;;;;;;;;;4970390;28;20085;-77
2023/11/09 01:31:22;;;;;;;2.20;1.23;;;;;;;;;;4980584;28;20105;-77
2023/11/09 01:33:49;;;;;;;1.50;1.10;;;;;;;;;;4973235;28;20039;-77
2023/11/09 01:36:14;;;;;;;2.53;1.20;;;;;;;;;;4974522;28;20037;-77
2023/11/09 01:38:41;;;;;;;1.58;1.10;;;;;;;;;;4977961;28;20121;-77
2023/11/09 01:41:07;;;;;;;1.50;1.10;;;;;;;;;;4977114;28;20035;-77
2023/11/09 01:43:34;;;;;;;1.90;1.17;;;;;;;;;;4957397;28;20029;-77
2023/11/09 01:46:06;;;;;;;2.47;1.30;;;;;;;;;;4978862;28;20029;-77
2023/11/09 01:48:35;;;;;;;1.83;1.30;;;;;;;;;;4974275;28;20027;-77
2023/11/09 01:51:01;;;;;;;2.08;1.30;;;;;;;;;;4957009;28;20058;-77
2023/11/09 01:53:27;;;;;;;2.97;1.23;;;;;;;;;;4980822;28;20030;-77
2023/11/09 01:55:54;;;;;;;2.13;1.10;;;;;;;;;;4973934;28;20034;-77
2023/11/09 01:58:19;;;;;;;1.42;1.17;;;;;;;;;;4963385;28;20035;-77
2023/11/09 02:00:45;;;;;;;1.30;1.13;;;;;;;;;;4975253;28;20046;-76
2023/11/09 02:03:12;;;;;;;1.60;1.10;;;;;;;;;;4979614;28;20501;-77
2023/11/09 02:05:38;;;;;;;3.60;1.60;;;;;;;;;;4956871;28;20030;-77
2023/11/09 02:08:04;;;;;;;1.50;1.20;;;;;;;;;;4971710;28;20080;-77
2023/11/09 02:10:33;;;;;;;1.85;1.20;;;;;;;;;;4950692;28;20031;-76
2023/11/09 02:12:59;;;;;;;1.83;1.10;;;;;;;;;;4972057;28;20499;-77
2023/11/09 02:15:25;;;;;;;1.80;1.30;;;;;;;;;;4970804;28;20037;-77
2023/11/09 02:17:55;;;;;;;1.40;1.00;;;;;;;;;;4968069;28;20019;-77
2023/11/09 02:20:21;;;;;;;2.33;1.35;;;;;;;;;;4972926;28;20112;-77
2023/11/09 02:22:48;;;;;;;1.73;1.20;;;;;;;;;;4952485;28;20054;-77
2023/11/09 02:25:13;;;;;;;1.42;1.10;;;;;;;;;;4953098;28;20037;-77
2023/11/09 02:27:39;;;;;;;1.50;1.00;;;;;;;;;;4970784;28;20023;-78
2023/11/09 02:30:05;;;;;;;3.42;1.05;;;;;;;;;;4982036;28;20030;-78
2023/11/09 02:32:31;;;;;;;1.88;1.10;;;;;;;;;;4976060;28;20030;-78
2023/11/09 02:34:57;;;;;;;2.20;1.10;;;;;;;;;;4980145;28;20052;-77
2023/11/09 02:37:23;;;;;;;1.83;1.10;;;;;;;;;;4951380;28;20492;-77
2023/11/09 02:39:53;;;;;;;1.95;1.27;;;;;;;;;;4955879;28;20049;-77
2023/11/09 02:42:20;;;;;;;1.50;1.10;;;;;;;;;;4967844;28;20146;-77
2023/11/09 02:44:46;;;;;;;1.63;1.15;;;;;;;;;;4954169;28;20041;-76
2023/11/09 02:47:12;;;;;;;2.05;1.10;;;;;;;;;;4970860;28;20042;-77
2023/11/09 02:49:38;;;;;;;1.48;1.00;;;;;;;;;;4973638;28;20035;-76
2023/11/09 02:52:05;;;;;;;2.00;1.30;;;;;;;;;;4955306;28;20050;-77
2023/11/09 02:54:31;;;;;;;1.95;1.10;;;;;;;;;;4952909;28;20073;-77
2023/11/09 02:56:57;;;;;;;2.03;1.08;;;;;;;;;;4979457;28;20045;-77
2023/11/09 02:59:22;;;;;;;4.93;1.27;;;;;;;;;;4961805;28;20389;-77
2023/11/09 03:01:47;;;;;;;2.55;1.17;;;;;;;;;;4974860;28;20034;-77
2023/11/09 03:04:13;;;;;;;2.47;1.10;;;;;;;;;;4957307;28;20042;-77
2023/11/09 03:06:38;;;;;;;2.80;1.05;;;;;;;;;;4983987;28;20031;-77
2023/11/09 03:09:04;;;;;;;1.45;1.00;;;;;;;;;;4978438;28;20054;-77
2023/11/09 03:11:30;;;;;;;2.08;1.15;;;;;;;;;;4960849;28;20042;-77
2023/11/09 03:13:55;;;;;;;1.42;1.10;;;;;;;;;;4984329;28;20521;-77
2023/11/09 03:16:21;;;;;;;1.48;1.10;;;;;;;;;;4981084;28;20030;-77
2023/11/09 03:18:47;;;;;;;2.20;1.20;;;;;;;;;;4982251;28;20044;-78
2023/11/09 03:21:13;;;;;;;3.60;1.35;;;;;;;;;;4976456;28;20073;-77
2023/11/09 03:23:38;;;;;;;2.13;1.30;;;;;;;;;;4958671;28;20055;-77
2023/11/09 03:26:07;;;;;;;3.00;1.45;;;;;;;;;;4954665;28;20477;-77
2023/11/09 03:28:33;;;;;;;2.70;1.30;;;;;;;;;;4976646;28;20089;-76
2023/11/09 03:30:59;;;;;;;4.53;1.20;;;;;;;;;;4965445;28;20121;-76
2023/11/09 03:33:24;;;;;;;1.85;1.30;;;;;;;;;;4962445;28;20117;-77
2023/11/09 03:35:50;;;;;;;1.83;1.30;;;;;;;;;;4982649;28;20031;-78
2023/11/09 03:38:15;;;;;;;2.65;1.30;;;;;;;;;;4977778;28;20027;-78
2023/11/09 03:40:41;;;;;;;2.10;1.40;;;;;;;;;;4968681;28;20086;-77
2023/11/09 03:43:06;;;;;;;2.55;1.20;;;;;;;;;;4980244;28;20050;-77
2023/11/09 03:45:32;;;;;;;1.60;1.30;;;;;;;;;;4974433;28;20026;-76
2023/11/09 03:47:57;;;;;;;2.63;1.40;;;;;;;;;;4975053;28;20041;-77
2023/11/09 03:50:23;;;;;;;3.47;1.70;;;;;;;;;;4945636;28;20061;-78
2023/11/09 03:52:50;;;;;;;4.10;1.50;;;;;;;;;;4958402;28;20038;-77
2023/11/09 03:55:15;;;;;;;2.05;1.35;;;;;;;;;;4972368;28;20026;-77
2023/11/09 03:57:41;;;;;;;2.63;1.40;;;;;;;;;;4973309;28;20042;-77
2023/11/09 04:00:11;;;;;;;2.92;1.70;;;;;;;;;;4958216;28;20369;-77
2023/11/09 04:02:42;;;;;;;2.20;1.60;;;;;;;;;;4964089;28;20033;-77
2023/11/09 04:05:11;;;;;;;2.80;1.88;;;;;;;;;;4973934;28;20035;-78
2023/11/09 04:07:43;;;;;;;3.45;1.92;;;;;;;;;;4954568;28;20023;-77
2023/11/09 04:10:09;;;;;;;2.88;1.90;;;;;;;;;;4969654;28;20050;-77
2023/11/09 04:12:36;;;;;;;3.08;2.05;;;;;;;;;;4949071;28;20160;-77
2023/11/09 04:15:04;;;;;;;3.28;2.30;;;;;;;;;;4963000;28;20031;-77
2023/11/09 04:17:30;;;;;;;3.90;2.20;;;;;;;;;;4971393;28;20081;-77
2023/11/09 04:19:56;;;;;;;3.85;2.30;;;;;;;;;;4973114;28;20030;-77
2023/11/09 04:22:21;;;;;;;3.75;2.30;;;;;;;;;;4967858;28;20477;-78
2023/11/09 04:24:47;;;;;;;4.50;2.47;;;;;;;;;;4978793;28;20038;-78
2023/11/09 04:27:12;;;;;;;4.22;2.35;;;;;;;;;;4961460;28;20034;-78
2023/11/09 04:29:37;;;;;;;4.25;2.70;;;;;;;;;;4977109;28;20023;-77
2023/11/09 04:32:03;;;;;;;3.55;2.70;;;;;;;;;;4975749;28;20026;-77
2023/11/09 04:34:31;;;;;;;5.10;2.65;;;;;;;;;;4956989;28;20035;-78
2023/11/09 04:36:57;;;;;;;4.53;3.00;;;;;;;;;;4956506;28;20439;-77
2023/11/09 04:39:29;;;;;;;3.90;3.10;;;;;;;;;;4974544;28;20052;-77
2023/11/09 04:41:58;;;;;;;4.70;2.83;;;;;;;;;;4973018;28;20031;-77
2023/11/09 04:44:29;;;;;;;3.85;3.05;;;;;;;;;;4952514;28;20035;-77
2023/11/09 04:46:57;;;;;;;4.88;2.88;;;;;;;;;;4972313;28;20034;-77
2023/11/09 04:49:24;;;;;;;6.72;3.78;;;;;;;;;;4974522;28;20456;-77
2023/11/09 04:51:51;;;;;;;4.93;3.60;;;;;;;;;;4975885;28;20027;-77
2023/11/09 04:54:19;;;;;;;4.72;3.50;;;;;;;;;;4957136;28;20117;-77
2023/11/09 05:07:25;;;;;;;3.45;2.15;;;;;;;;;;4974046;28;20475;-77
2023/11/09 05:09:54;;;;;;;3.40;2.08;;;;;;;;;;4959465;28;20125;-77
2023/11/09 05:12:21;;;;;;;3.30;2.00;;;;;;;;;;4958637;28;20093;-77
2023/11/09 05:14:46;;;;;;;4.60;1.90;;;;;;;;;;4953496;28;21268;-77
2023/11/09 05:17:15;;;;;;;4.63;1.80;;;;;;;;;;4960956;28;20026;-77
2023/11/09 05:19:41;;;;;;;6.07;1.83;;;;;;;;;;4957974;28;20030;-77
2023/11/09 05:22:10;;;;;;;5.03;1.70;;;;;;;;;;4962433;28;20061;-77
2023/11/09 05:24:40;;;;;;;5.60;1.95;;;;;;;;;;4979457;28;20030;-77
2023/11/09 05:27:10;;;;;;;4.80;2.10;;;;;;;;;;4976033;28;20030;-77
2023/11/09 05:29:36;;;;;;;3.88;1.90;;;;;;;;;;4966102;28;20224;-77
2023/11/09 05:32:06;;;;;;;4.03;2.00;;;;;;;;;;4976506;28;20117;-77
2023/11/09 05:34:35;;;;;;;5.70;1.80;;;;;;;;;;4973414;28;20029;-77
2023/11/09 05:37:03;;;;;;;4.43;1.70;;;;;;;;;;4973408;28;20034;-76
2023/11/09 05:39:32;;;;;;;3.65;1.80;;;;;;;;;;4956194;28;20792;-77
2023/11/09 05:41:59;;;;;;;8.40;2.20;;;;;;;;;;4973672;28;20697;-77
2023/11/09 05:44:27;;;;;;;5.30;2.38;;;;;;;;;;4975270;28;20030;-77
2023/11/09 05:46:54;;;;;;;5.82;2.00;;;;;;;;;;4973817;28;20041;-77
2023/11/09 05:49:20;;;;;;;5.07;2.47;;;;;;;;;;4956395;28;20037;-77
2023/11/09 05:51:47;;;;;;;3.63;2.03;;;;;;;;;;4969612;28;20031;-77
2023/11/09 05:54:13;;;;;;;4.28;2.40;;;;;;;;;;4970667;28;20037;-77
2023/11/09 05:56:41;;;;;;;4.55;2.83;;;;;;;;;;4968371;28;20034;-76
2023/11/09 05:59:09;;;;;;;3.78;2.30;;;;;;;;;;4972744;28;20109;-77
2023/11/09 06:01:35;;;;;;;5.20;2.60;;;;;;;;;;4973469;28;20034;-77
2023/11/09 06:04:02;;;;;;;7.72;3.08;;;;;;;;;;4958968;28;20055;-77
2023/11/09 06:06:28;;;;;;;4.30;2.65;;;;;;;;;;4954781;28;20162;-77
2023/11/09 06:08:53;;;;;;;4.22;2.15;;;;;;;;;;4964513;28;20030;-77
2023/11/09 06:11:19;;;;;;;5.00;2.40;;;;;;;;;;4974119;28;20047;-78
2023/11/09 06:13:44;;;;;;;4.85;2.20;;;;;;;;;;4954805;28;20066;-78
2023/11/09 06:16:09;;;;;;;4.38;2.10;;;;;;;;;;4956509;28;20039;-77
2023/11/09 06:18:36;;;;;;;6.25;2.15;;;;;;;;;;4971842;28;20081;-77
2023/11/09 06:21:03;;;;;;;5.05;2.17;;;;;;;;;;4977313;28;20026;-77
2023/11/09 06:23:29;;;;;;;5.57;1.92;;;;;;;;;;4955337;28;20063;-78
2023/11/09 06:25:58;;;;;;;3.60;2.10;;;;;;;;;;4957124;28;20054;-77
2023/11/09 06:28:24;;;;;;;3.75;1.90;;;;;;;;;;4973569;28;20093;-77
2023/11/09 06:30:51;;;;;;;6.00;2.20;;;;;;;;;;4977582;28;20026;-77
2023/11/09 06:33:19;;;;;;;6.30;2.30;;;;;;;;;;4959413;28;20027;-77
2023/11/09 06:35:46;;;;;;;3.65;1.83;;;;;;;;;;4960939;28;20481;-77
2023/11/09 06:38:13;;;;;;;3.38;1.60;;;;;;;;;;4983318;28;20018;-77
2023/11/09 06:40:39;;;;;;;5.40;1.80;;;;;;;;;;4975019;28;20477;-78
2023/11/09 06:43:05;;;;;;;4.43;1.70;;;;;;;;;;4958410;28;20035;-77
2023/11/09 06:45:31;;;;;;;5.63;2.28;;;;;;;;;;4972318;28;20050;-77
2023/11/09 06:47:57;;;;;;;6.07;2.25;;;;;;;;;;4955306;28;20520;-77
2023/11/09 06:50:23;;;;;;;3.88;2.08;;;;;;;;;;4958899;28;20404;-78
2023/11/09 06:52:50;;;;;;;3.85;2.38;;;;;;;;;;4980518;28;20033;-77
2023/11/09 06:55:17;;;;;;;4.90;2.70;;;;;;;;;;4984588;28;20030;-78
2023/11/09 06:57:44;;;;;;;6.43;3.13;;;;;;;;;;4978435;28;20019;-77
2023/11/09 07:00:11;;;;;;;7.28;3.10;;;;;;;;;;4952409;28;20078;-77
2023/11/09 07:02:41;;;;;;;7.35;3.70;;;;;;;;;;4980199;28;20378;-77
2023/11/09 07:05:07;;;;;;;6.05;3.55;;;;;;;;;;4962959;28;20026;-77
2023/11/09 07:07:34;;;;;;;7.65;4.43;;;;;;;;;;4962760;28;20038;-77
2023/11/09 07:10:01;;;;;;;9.80;4.15;;;;;;;;;;4975098;28;20047;-77
2023/11/09 07:12:27;;;;;;;6.68;4.47;;;;;;;;;;4973162;28;20072;-77
2023/11/09 07:14:52;;;;;;;8.40;5.03;;;;;;;;;;4977438;28;20058;-77
2023/11/09 07:17:19;;;;;;;9.80;5.53;;;;;;;;;;4962336;28;20514;-77
2023/11/09 07:19:54;;;;;;;10.65;5.72;;;;;;;;;;4979225;28;20057;-77
2023/11/09 07:22:20;;;;;;;9.25;5.57;;;;;;;;;;4983024;28;20138;-77
2023/11/09 07:24:49;;;;;;;10.23;6.50;;;;;;;;;;4942455;28;20027;-77
2023/11/09 07:27:16;;;;;;;10.57;6.15;;;;;;;;;;4982185;28;20030;-77
2023/11/09 07:29:41;;;;;;;10.82;6.30;;;;;;;;;;4983173;28;20535;-77
2023/11/09 07:32:07;;;;;;;13.77;6.90;;;;;;;;;;4975851;28;20038;-77
2023/11/09 07:34:33;;;;;;;13.80;7.75;;;;;;;;;;4977636;28;20030;-77
2023/11/09 07:37:04;;;;;;;10.85;6.60;;;;;;;;;;4977641;28;20034;-77
2023/11/09 07:39:30;;;;;;;12.85;7.38;;;;;;;;;;4960427;28;20038;-77
2023/11/09 07:42:03;;;;;;;10.85;6.45;;;;;;;;;;4970100;28;20027;-77
2023/11/09 07:44:30;;;;;;;12.90;7.40;;;;;;;;;;4953970;28;20046;-77
2023/11/09 07:46:57;;;;;;;10.95;7.30;;;;;;;;;;4972473;28;20037;-77
2023/11/09 07:49:23;;;;;;;10.13;6.60;;;;;;;;;;4960679;28;20027;-77
2023/11/09 07:51:48;;;;;;;13.52;7.78;;;;;;;;;;4959698;28;20030;-77
2023/11/09 07:54:19;;;;;;;13.82;7.55;;;;;;;;;;4977988;28;20042;-78
2023/11/09 07:56:44;;;;;;;9.45;6.50;;;;;;;;;;4964187;28;20037;-77
2023/11/09 07:59:10;;;;;;;13.50;7.55;;;;;;;;;;4967522;28;20022;-77
2023/11/09 08:01:35;;;;;;;12.25;7.55;;;;;;;;;;4959531;28;20038;-77
2023/11/09 08:04:00;;;;;;;14.20;8.38;;;;;;;;;;4972763;28;20031;-77
2023/11/09 08:06:26;;;;;;;11.70;7.50;;;;;;;;;;4977054;28;20042;-77
2023/11/09 08:08:51;;;;;;;15.00;8.35;;;;;;;;;;4969425;28;20106;-77
2023/11/09 08:11:18;;;;;;;11.13;6.75;;;;;;;;;;4980480;28;20125;-77
2023/11/09 08:13:44;;;;;;;14.57;7.30;;;;;;;;;;4958611;28;21071;-77
2023/11/09 08:16:09;;;;;;;14.70;7.70;;;;;;;;;;4975437;28;20034;-77
2023/11/09 08:18:35;;;;;;;14.82;8.07;;;;;;;;;;4961090;28;20035;-77
2023/11/09 08:21:03;;;;;;;15.73;8.50;;;;;;;;;;4976647;28;20025;-77
2023/11/09 08:23:31;;;;;;;13.65;8.20;;;;;;;;;;4974080;28;20412;-78
2023/11/09 08:25:57;;;;;;;15.70;10.00;;;;;;;;;;4975177;28;20038;-77
2023/11/09 08:28:24;;;;;;;17.05;9.73;;;;;;;;;;4975336;28;20702;-77
2023/11/09 08:30:51;;;;;;;16.42;9.07;;;;;;;;;;4979264;28;20023;-78
2023/11/09 08:33:21;;;;;;;16.30;9.18;;;;;;;;;;4957812;28;20061;-77
2023/11/09 08:35:52;;;;;;;19.40;9.73;;;;;;;;;;4962619;28;20061;-77
2023/11/09 08:38:18;;;;;;;15.73;10.75;;;;;;;;;;4976687;28;20110;-77
2023/11/09 08:40:50;;;;;;;14.73;9.90;;;;;;;;;;4972969;28;20508;-77
2023/11/09 08:43:16;;;;;;;17.45;10.20;;;;;;;;;;4964158;28;20023;-77
2023/11/09 08:45:42;;;;;;;20.38;10.15;;;;;;;;;;4956423;28;20027;-77
2023/11/09 08:48:09;;;;;;;17.55;10.93;;;;;;;;;;4972100;28;20061;-77
2023/11/09 08:50:38;;;;;;;23.13;11.27;;;;;;;;;;4974937;28;20076;-77
2023/11/09 08:53:04;;;;;;;16.55;10.20;;;;;;;;;;4972631;28;20027;-78
2023/11/09 08:55:34;;;;;;;20.40;11.30;;;;;;;;;;4965371;28;20121;-77
2023/11/09 08:57:59;;;;;;;18.05;10.30;;;;;;;;;;4953672;28;20142;-77
2023/11/09 09:00:28;;;;;;;19.55;9.75;;;;;;;;;;4954277;28;20125;-77
2023/11/09 09:02:54;;;;;;;18.95;9.93;;;;;;;;;;4977703;28;20029;-77
2023/11/09 09:05:25;;;;;;;19.80;9.63;;;;;;;;;;4970478;28;20022;-77
2023/11/09 09:07:53;;;;;;;21.17;10.68;;;;;;;;;;4951024;28;20050;-77
2023/11/09 09:10:20;;;;;;;22.85;11.43;;;;;;;;;;4966723;28;20034;-77
2023/11/09 09:12:47;;;;;;;26.20;10.73;;;;;;;;;;4974606;28;20109;-76
2023/11/09 09:15:16;;;;;;;20.13;10.43;;;;;;;;;;4955732;28;20038;-77
2023/11/09 09:17:45;;;;;;;18.40;9.52;;;;;;;;;;4973395;28;20062;-77
2023/11/09 09:20:12;;;;;;;23.02;10.00;;;;;;;;;;4964407;28;20053;-77
2023/11/09 09:22:39;;;;;;;20.23;10.07;;;;;;;;;;4979545;28;20062;-78
2023/11/09 09:25:10;;;;;;;19.70;9.68;;;;;;;;;;4975399;28;20027;-77
2023/11/09 09:27:48;;;;;;;18.67;9.23;;;;;;;;;;4974346;28;20034;-77
2023/11/09 09:30:17;;;;;;;19.50;9.48;;;;;;;;;;4958338;28;20027;-77
2023/11/09 09:32:44;;;;;;;19.75;8.85;;;;;;;;;;4959533;28;20077;-77
2023/11/09 09:35:11;;;;;;;21.05;8.70;;;;;;;;;;4963580;28;20022;-77
2023/11/09 09:37:37;;;;;;;20.45;8.98;;;;;;;;;;4954709;28;20333;-77
2023/11/09 09:40:14;;;;;;;18.52;8.85;;;;;;;;;;4968469;28;20039;-77
2023/11/09 09:42:44;;;;;;;20.10;8.98;;;;;;;;;;4975939;28;20493;-77
2023/11/09 09:45:16;;;;;;;19.42;7.95;;;;;;;;;;4984069;28;20093;-77
2023/11/09 09:48:01;;;;;;;16.00;7.43;;;;;;;;;;4954371;28;20063;-77
2023/11/09 09:50:37;;;;;;;18.30;7.43;;;;;;;;;;4977581;28;20338;-77
2023/11/09 09:53:04;;;;;;;18.33;8.25;;;;;;;;;;4970154;28;20540;-77
2023/11/09 09:55:30;;;;;;;16.27;7.55;;;;;;;;;;4967551;28;20034;-77
2023/11/09 09:57:57;;;;;;;14.32;6.63;;;;;;;;;;4978759;28;20042;-77
2023/11/09 10:00:23;;;;;;;16.05;6.32;;;;;;;;;;4978953;28;20061;-77
2023/11/09 10:02:50;;;;;;;12.15;6.70;;;;;;;;;;4974242;28;20110;-77
2023/11/09 10:05:17;;;;;;;14.52;6.30;;;;;;;;;;4973543;28;20058;-77
2023/11/09 10:08:02;;;;;;;15.77;6.15;;;;;;;;;;4955513;28;20034;-77
2023/11/09 10:10:31;;;;;;;13.52;6.25;;;;;;;;;;4979442;28;20054;-77
2023/11/09 10:12:57;;;;;;;14.73;5.80;;;;;;;;;;4969254;28;20023;-77
2023/11/09 10:15:24;;;;;;;13.55;5.47;;;;;;;;;;4974455;28;20502;-77
2023/11/09 10:17:52;;;;;;;18.10;6.03;;;;;;;;;;4975233;28;20022;-77
2023/11/09 10:20:18;;;;;;;18.27;5.25;;;;;;;;;;4973432;28;20038;-77
2023/11/09 10:22:44;;;;;;;13.23;5.50;;;;;;;;;;4975412;28;20546;-77
2023/11/09 10:25:12;;;;;;;14.75;5.00;;;;;;;;;;4960996;28;20169;-77
2023/11/09 10:27:38;;;;;;;13.63;4.65;;;;;;;;;;4957258;28;20118;-77
2023/11/09 10:30:06;;;;;;;15.68;5.15;;;;;;;;;;4957448;28;20118;-77
2023/11/09 10:32:35;;;;;;;15.57;4.68;;;;;;;;;;4978745;28;20033;-77
2023/11/09 10:35:01;;;;;;;13.15;5.28;;;;;;;;;;4950039;28;20030;-77
2023/11/09 10:37:29;;;;;;;14.48;4.75;;;;;;;;;;4971895;28;20116;-77
2023/11/09 10:39:55;;;;;;;16.92;4.53;;;;;;;;;;4972578;28;20027;-77
2023/11/09 10:42:24;;;;;;;10.73;4.05;;;;;;;;;;4974075;28;20046;-77
2023/11/09 10:44:52;;;;;;;15.57;4.55;;;;;;;;;;4971209;28;20023;-77
2023/11/09 10:47:25;;;;;;;15.32;4.30;;;;;;;;;;4954125;28;20022;-77
2023/11/09 10:49:54;;;;;;;11.02;3.63;;;;;;;;;;4954635;28;20588;-77
2023/11/09 10:52:21;;;;;;;14.60;3.60;;;;;;;;;;4954163;28;20050;-77
2023/11/09 10:54:55;;;;;;;14.48;3.50;;;;;;;;;;4958392;28;20481;-77
2023/11/09 10:57:21;;;;;;;14.85;4.15;;;;;;;;;;4958897;28;20030;-77
2023/11/09 10:59:48;;;;;;;12.32;3.38;;;;;;;;;;4955054;28;21471;-77
2023/11/09 11:02:27;;;;;;;12.40;3.42;;;;;;;;;;4975808;28;20400;-77
2023/11/09 11:04:56;;;;;;;15.25;3.38;;;;;;;;;;4970698;28;20027;-77
2023/11/09 11:07:29;;;;;;;10.57;3.00;;;;;;;;;;4970332;28;20026;-77
2023/11/09 11:09:56;;;;;;;9.98;2.35;;;;;;;;;;4971099;28;20041;-77
2023/11/09 11:12:23;;;;;;;12.38;2.90;;;;;;;;;;4970899;28;20034;-77
2023/11/09 11:14:51;;;;;;;13.10;3.58;;;;;;;;;;4968816;28;20468;-76
2023/11/09 11:17:28;;;;;;;11.90;3.05;;;;;;;;;;4976341;28;20033;-77
2023/11/09 11:20:26;;;;;;;8.23;2.80;;;;;;;;;;4981427;28;20034;-77
2023/11/09 11:23:06;;;;;;;14.20;3.30;;;;;;;;;;4977240;28;20023;-77
2023/11/09 11:25:46;;;;;;;12.18;2.25;;;;;;;;;;4977627;28;20014;-77
2023/11/09 11:28:17;;;;;;;8.30;2.08;;;;;;;;;;4967584;28;20050;-77
2023/11/09 11:30:43;;;;;;;9.15;2.35;;;;;;;;;;4982926;28;20079;-77
2023/11/09 11:33:14;;;;;;;11.95;2.33;;;;;;;;;;4975044;28;20038;-78
2023/11/09 11:35:48;;;;;;;8.52;2.28;;;;;;;;;;4975021;28;20519;-78
2023/11/09 11:38:22;;;;;;;10.93;2.33;;;;;;;;;;4989245;28;20125;-78
2023/11/09 11:41:00;;;;;;;7.88;1.92;;;;;;;;;;4964783;28;20035;-78
2023/11/09 11:43:36;;;;;;;10.68;2.00;;;;;;;;;;4957760;28;20050;-78
2023/11/09 11:46:17;;;;;;;12.05;1.95;;;;;;;;;;4959544;28;20118;-78
2023/11/09 11:48:47;;;;;;;10.18;2.78;;;;;;;;;;4955838;28;20082;-78
2023/11/09 11:51:15;;;;;;;8.73;2.20;;;;;;;;;;4984535;28;20042;-78
2023/11/09 11:53:43;;;;;;;13.40;2.30;;;;;;;;;;4963864;28;20026;-77
2023/11/09 11:56:10;;;;;;;10.32;2.33;;;;;;;;;;4977791;28;20081;-78
2023/11/09 11:58:54;;;;;;;8.88;2.20;;;;;;;;;;4950111;28;20031;-78
2023/11/09 12:01:20;;;;;;;;;;;;;;;;;;4963975;28;20033;-78
2023/11/09 12:03:53;;;;;;;9.65;2.13;;;;;;;;;;4956921;28;19914;-77
2023/11/09 12:06:21;;;;;;;10.60;1.67;;;;;;;;;;4967707;28;20378;-78
2023/11/09 12:08:49;;;;;;;11.23;2.42;;;;;;;;;;4969129;28;20026;-78
2023/11/09 12:11:16;;;;;;;9.80;2.25;;;;;;;;;;4960735;28;20475;-77
2023/11/09 12:13:45;;;;;;;11.10;2.38;;;;;;;;;;4977680;28;20022;-78
2023/11/09 12:16:16;;;;;;;11.82;2.10;;;;;;;;;;4971478;28;20054;-78
2023/11/09 12:18:42;;;;;;;10.23;2.25;;;;;;;;;;4974495;28;20436;-77
2023/11/09 12:21:08;;;;;;;10.07;2.10;;;;;;;;;;4972633;28;20062;-77
2023/11/09 12:23:33;;;;;;;8.02;2.10;;;;;;;;;;4985561;28;20034;-78
2023/11/09 12:26:01;;;;;;;10.65;2.10;;;;;;;;;;4953215;28;20479;-78
2023/11/09 12:28:27;;;;;;;11.95;2.17;;;;;;;;;;4977078;28;20034;-78
2023/11/09 12:30:53;;;;;;;10.65;2.60;;;;;;;;;;4969967;28;20043;-78
2023/11/09 12:33:19;;;;;;;9.95;1.90;;;;;;;;;;4978083;28;20121;-78
2023/11/09 12:36:05;;;;;;;9.20;2.80;;;;;;;;;;4980631;28;20110;-77
2023/11/09 12:38:33;;;;;;;10.82;2.40;;;;;;;;;;4967787;28;20058;-78
2023/11/09 12:41:01;;;;;;;9.75;2.40;;;;;;;;;;4956367;28;20031;-78
2023/11/09 12:43:38;;;;;;;9.98;2.22;;;;;;;;;;4964092;28;20029;-78
2023/11/09 12:46:14;;;;;;;10.80;2.08;;;;;;;;;;4952168;28;20519;-78
2023/11/09 12:48:44;;;;;;;7.72;1.88;;;;;;;;;;4960919;28;20125;-78
2023/11/09 12:51:15;;;;;;;11.18;2.35;;;;;;;;;;4973961;28;20097;-78
2023/11/09 12:53:43;;;;;;;10.02;2.25;;;;;;;;;;4978141;28;20034;-78
2023/11/09 12:56:11;;;;;;;9.27;1.98;;;;;;;;;;4977129;28;20500;-78
2023/11/09 12:58:40;;;;;;;9.70;2.05;;;;;;;;;;4975510;28;20591;-78
2023/11/09 13:01:06;;;;;;;9.23;2.17;;;;;;;;;;4951915;28;20038;-78
2023/11/09 13:03:31;;;;;;;11.07;2.30;;;;;;;;;;4955639;28;20030;-78
2023/11/09 13:05:59;;;;;;;14.48;2.67;;;;;;;;;;4971406;28;20034;-78
2023/11/09 13:08:25;;;;;;;8.13;2.13;;;;;;;;;;4976470;28;20023;-78
2023/11/09 13:10:56;;;;;;;9.48;1.88;;;;;;;;;;4969119;28;20033;-77
2023/11/09 13:13:22;;;;;;;14.65;2.97;;;;;;;;;;4984712;28;20027;-77
2023/11/09 13:15:49;;;;;;;11.18;2.00;;;;;;;;;;4958340;28;20112;-78
2023/11/09 13:18:16;;;;;;;10.88;2.20;;;;;;;;;;4969302;28;20476;-78
2023/11/09 13:20:47;;;;;;;11.30;2.13;;;;;;;;;;4975400;28;20069;-78
2023/11/09 13:23:16;;;;;;;8.52;2.03;;;;;;;;;;4979263;28;20037;-78
2023/11/09 13:25:44;;;;;;;9.43;1.98;;;;;;;;;;4957830;28;20019;-78
2023/11/09 13:28:14;;;;;;;8.82;1.95;;;;;;;;;;4978859;28;20022;-77
2023/11/09 13:30:52;;;;;;;9.70;2.58;;;;;;;;;;4956246;28;20043;-78
2023/11/09 13:35:54;;;;;;;11.05;2.15;;;;;;;;;;4977855;28;20030;-77
2023/11/09 13:38:30;;;;;;;10.55;2.25;;;;;;;;;;4971647;28;20034;-78
2023/11/09 13:43:49;;;;;;;12.48;2.05;;;;;;;;;;4972354;28;20030;-77
2023/11/09 13:46:21;;;;;;;14.35;2.45;;;;;;;;;;4956541;28;20031;-77
2023/11/09 13:48:49;;;;;;;12.90;2.50;;;;;;;;;;4965967;28;20034;-77
2023/11/09 13:51:15;;;;;;;12.63;2.50;;;;;;;;;;4962440;28;20176;-77
2023/11/09 13:53:46;;;;;;;13.48;2.58;;;;;;;;;;4984552;28;20473;-77
2023/11/09 13:58:48;;;;;;;12.82;2.53;;;;;;;;;;4970150;28;20088;-78
2023/11/09 14:01:27;;;;;;;7.18;1.75;;;;;;;;;;4971417;28;20507;-78
2023/11/09 14:03:53;;;;;;;9.95;1.90;;;;;;;;;;4970165;28;20080;-78
2023/11/09 14:06:21;;;;;;;7.93;1.80;;;;;;;;;;4970282;28;20117;-78
2023/11/09 14:08:47;;;;;;;13.90;2.15;;;;;;;;;;4974268;28;20034;-78
2023/11/09 14:11:12;;;;;;;10.82;2.75;;;;;;;;;;4975942;28;20034;-77
2023/11/09 14:13:46;;;;;;;13.27;2.13;;;;;;;;;;4973741;28;20484;-78
2023/11/09 14:16:19;;;;;;;9.75;1.95;;;;;;;;;;4933673;28;20108;-78
2023/11/09 14:18:56;;;;;;;;;;;;;;;;;;4951047;28;20465;-78
2023/11/09 14:21:24;;;;;;;8.98;1.98;;;;;;;;;;4968171;28;19918;-78
2023/11/09 14:23:51;;;;;;;11.48;2.35;;;;;;;;;;4967312;28;20532;-78
2023/11/09 14:26:27;;;;;;;8.18;1.80;;;;;;;;;;4951346;28;20125;-77
2023/11/09 14:29:01;;;;;;;9.48;1.60;;;;;;;;;;4966542;28;20027;-77
2023/11/09 14:31:27;;;;;;;9.65;2.00;;;;;;;;;;4969564;28;20094;-78
2023/11/09 14:33:54;;;;;;;11.07;2.33;;;;;;;;;;4953306;28;20031;-77
2023/11/09 14:36:19;;;;;;;10.25;1.75;;;;;;;;;;4965323;28;20500;-77
2023/11/09 14:38:49;;;;;;;6.78;1.98;;;;;;;;;;4969686;28;20075;-78
2023/11/09 14:41:16;;;;;;;16.30;3.40;;;;;;;;;;4954756;28;20141;-77
2023/11/09 14:43:42;;;;;;;12.77;2.30;;;;;;;;;;4959779;28;20031;-77
2023/11/09 14:46:13;;;;;;;11.45;2.10;;;;;;;;;;4961659;28;20105;-77
2023/11/09 14:48:39;;;;;;;10.45;1.85;;;;;;;;;;4953439;28;20034;-77
2023/11/09 14:51:10;;;;;;;10.23;1.90;;;;;;;;;;4973190;28;20113;-78
2023/11/09 14:53:38;;;;;;;8.95;2.33;;;;;;;;;;4971858;28;20042;-78
2023/11/09 14:56:04;;;;;;;11.73;2.67;;;;;;;;;;4965726;28;20026;-77
2023/11/09 14:58:33;;;;;;;9.93;2.03;;;;;;;;;;4955763;28;20520;-78
2023/11/09 15:01:01;;;;;;;13.15;2.05;;;;;;;;;;4965403;28;20047;-77