Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:27;;;;;;;4.32;1.40;;;8.40;99.90;;;;;;5038907;28;20040;-60
2022/05/25 00:02:54;;;;;;;3.22;1.42;;;8.30;99.90;;;;;;5035402;28;20384;-60
2022/05/25 00:05:20;;;;;;;5.13;1.70;;;8.30;99.90;;;;;;5036914;28;20030;-59
2022/05/25 00:07:46;;;;;;;2.65;1.50;;;8.40;99.90;;;;;;5036759;28;20032;-59
2022/05/25 00:10:12;;;;;;;3.20;1.60;;;8.20;99.90;;;;;;5032433;28;20022;-60
2022/05/25 00:12:41;;;;;;;4.35;1.60;;;8.00;99.90;;;;;;5038387;28;20017;-59
2022/05/25 00:15:08;;;;;;;2.67;1.70;;;8.00;99.90;;;;;;5037234;28;20032;-60
2022/05/25 00:17:34;;;;;;;6.70;1.90;;;8.10;99.90;;;;;;5036399;28;20041;-59
2022/05/25 00:20:00;;;;;;;5.43;1.70;;;8.10;99.90;;;;;;5036345;28;20028;-59
2022/05/25 00:22:42;;;;;;;3.15;1.50;;;8.00;99.90;;;;;;5034264;28;20041;-60
2022/05/25 00:25:11;;;;;;;2.75;1.73;;;7.90;99.90;;;;;;5015477;28;20030;-59
2022/05/25 00:27:36;;;;;;;3.55;1.85;;;7.90;99.90;;;;;;5045246;28;20102;-59
2022/05/25 00:30:03;;;;;;;1.65;1.40;;;8.00;99.90;;;;;;5035104;28;20061;-59
2022/05/25 00:32:29;;;;;;;6.28;2.10;;;7.90;99.90;;;;;;5036406;28;20029;-60
2022/05/25 00:34:54;;;;;;;3.70;1.83;;;7.90;99.90;;;;;;5036433;28;20033;-59
2022/05/25 00:37:20;;;;;;;3.67;2.13;;;7.90;99.90;;;;;;5033015;28;20029;-59
2022/05/25 00:39:46;;;;;;;4.70;2.20;;;;;;;;;;5035882;28;20061;-59
2022/05/25 00:42:12;;;;;;;6.90;2.30;;;7.90;99.90;;;;;;5036488;28;20030;-59
2022/05/25 00:44:38;;;;;;;3.90;2.25;;;7.60;99.90;;;;;;5035491;28;20022;-59
2022/05/25 00:47:06;;;;;;;4.03;2.20;;;7.20;99.90;;;;;;5036342;28;20025;-59
2022/05/25 00:49:35;;;;;;;2.85;1.90;;;7.90;99.90;;;;;;5034507;28;20029;-59
2022/05/25 00:52:13;;;;;;;3.88;1.83;;;7.80;99.90;;;;;;5032556;28;20075;-60
2022/05/25 00:54:55;;;;;;;5.18;2.25;;;7.70;99.90;;;;;;5045115;28;20025;-59
2022/05/25 00:57:26;;;;;;;3.90;2.65;;;;;;;;;;5035505;28;20037;-59
2022/05/25 01:00:14;;;;;;;3.83;2.20;;;7.70;99.90;;;;;;5035594;28;20095;-59
2022/05/25 01:02:43;;;;;;;5.25;2.10;;;7.10;99.90;;;;;;5035705;28;20441;-58
2022/05/25 01:05:10;;;;;;;2.65;2.00;;;7.60;99.90;;;;;;5034219;28;20029;-59
2022/05/25 01:07:51;;;;;;;3.75;1.90;;;7.40;99.90;;;;;;5035008;28;20025;-60
2022/05/25 01:10:56;;;;;;;3.92;2.03;;;7.50;99.90;;;;;;5017215;28;20032;-59
2022/05/25 01:13:53;;;;;;;6.25;2.03;;;7.40;99.90;;;;;;4998246;28;20030;-59
2022/05/25 01:16:30;;;;;;;3.90;1.98;;;7.40;99.90;;;;;;4996162;28;20080;-60
2022/05/25 01:19:07;;;;;;;3.95;2.10;;;7.50;99.90;;;;;;5026834;28;20084;-59
2022/05/25 01:21:35;;;;;;;4.57;2.10;;;7.40;99.90;;;;;;5015800;28;20030;-59
2022/05/25 01:24:12;;;;;;;3.60;1.88;;;7.30;99.90;;;;;;5014431;28;20049;-59
2022/05/25 01:26:51;;;;;;;3.20;1.83;;;7.50;99.90;;;;;;5014292;28;20030;-59
2022/05/25 01:29:25;;;;;;;4.35;2.00;;;7.40;99.90;;;;;;5014516;28;20044;-59
2022/05/25 01:32:02;;;;;;;4.07;1.85;;;7.20;99.90;;;;;;5014435;28;20147;-59
2022/05/25 01:34:58;;;;;;;3.35;2.30;;;7.20;99.90;;;;;;5012572;28;20125;-58
2022/05/25 01:37:47;;;;;;;7.78;2.08;;;;;;;;;;5010228;28;20046;-58
2022/05/25 01:40:59;;;;;;;3.90;2.00;;;7.20;99.90;;;;;;4994585;28;20061;-60
2022/05/25 01:43:33;;;;;;;2.58;1.70;;;7.10;99.90;;;;;;5016389;28;20044;-59
2022/05/25 01:46:05;;;;;;;;;;;7.20;99.90;;;;;;5032354;28;20033;-59
2022/05/25 01:48:34;;;;;;;4.18;2.28;;;7.20;99.90;;;;;;5036778;28;19905;-59
2022/05/25 01:51:22;;;;;;;3.20;1.85;;;7.30;99.90;;;;;;5035273;28;20084;-59
2022/05/25 01:53:56;;;;;;;3.55;2.13;;;7.20;99.90;;;;;;5029385;28;20145;-59
2022/05/25 01:56:25;;;;;;;4.57;2.53;;;7.10;99.90;;;;;;5035225;28;20022;-59
2022/05/25 01:58:56;;;;;;;3.10;2.20;;;7.10;99.90;;;;;;5033128;28;20116;-59
2022/05/25 02:01:23;;;;;;;4.38;2.70;;;7.20;99.90;;;;;;5031969;28;20036;-59
2022/05/25 02:06:57;;;;;;;;;;;7.40;99.90;;;;;;5036725;28;20028;-58
2022/05/25 02:10:01;;;;;;;2.63;2.42;;;7.40;99.90;;;;;;5034321;28;20378;-59
2022/05/25 02:12:46;;;;;;;5.45;2.92;;;7.50;99.90;;;;;;5035280;28;20045;-59
2022/05/25 02:15:20;;;;;;;4.03;2.33;;;7.50;99.90;;;;;;5034260;28;20030;-58
2022/05/25 02:17:48;;;;;;;3.90;2.80;;;7.70;99.90;;;;;;5032838;28;20402;-59
2022/05/25 02:20:53;;;;;;;3.10;2.47;;;7.70;99.90;;;;;;5034765;28;20029;-59
2022/05/25 02:23:37;;;;;;;7.38;2.70;;;7.80;99.90;;;;;;5031499;28;20413;-59
2022/05/25 02:26:09;;;;;;;3.38;2.80;;;;;;;;;;5034262;28;20401;-59
2022/05/25 02:28:43;;;;;;;5.18;3.03;;;7.90;99.90;;;;;;5033275;28;20025;-59
2022/05/25 02:31:14;;;;;;;3.25;2.50;;;8.00;99.90;;;;;;5014302;28;20165;-59
2022/05/25 02:33:44;;;;;;;6.25;2.90;;;8.20;99.90;;;;;;5035812;28;20049;-59
2022/05/25 02:36:11;;;;;;;3.50;2.40;;;8.10;99.90;;;;;;5033352;28;20029;-59
2022/05/25 02:38:39;;;;;;;4.53;2.67;;;7.90;99.90;;;;;;5032286;28;20037;-59
2022/05/25 02:41:09;;;;;;;3.97;2.47;;;8.10;99.90;;;;;;5034015;28;20494;-58
2022/05/25 02:43:37;;;;;;;4.25;2.63;;;8.10;99.90;;;;;;5033153;28;20057;-59
2022/05/25 02:46:04;;;;;;;4.70;2.92;;;8.30;99.90;;;;;;5030642;28;20030;-59
2022/05/25 02:48:30;;;;;;;4.28;3.10;;;8.20;99.90;;;;;;5039115;28;20404;-59
2022/05/25 02:50:56;;;;;;;3.97;2.60;;;8.30;99.90;;;;;;5038020;28;20494;-59
2022/05/25 02:53:22;;;;;;;4.85;2.90;;;8.30;99.90;;;;;;5037752;28;20029;-59
2022/05/25 02:55:49;;;;;;;6.88;2.50;;;8.40;99.90;;;;;;5038161;28;20048;-59
2022/05/25 02:58:15;;;;;;;6.10;2.80;;;8.50;99.90;;;;;;5034415;28;20061;-59
2022/05/25 03:00:42;;;;;;;5.32;2.35;;;8.60;99.90;;;;;;5039025;28;20029;-59
2022/05/25 03:03:08;;;;;;;5.55;2.60;;;8.50;99.90;;;;;;5035896;28;20097;-59
2022/05/25 03:05:33;;;;;;;3.70;2.50;;;8.60;99.90;;;;;;5037302;28;20112;-59
2022/05/25 03:07:59;;;;;;;5.72;2.63;;;8.70;99.90;;;;;;5037737;28;20028;-59
2022/05/25 03:10:25;;;;;;;3.25;2.40;;;8.70;99.90;;;;;;5035334;28;20057;-59
2022/05/25 03:12:51;;;;;;;3.67;2.22;;;8.70;99.90;;;;;;5036650;28;20425;-59
2022/05/25 03:15:20;;;;;;;5.97;2.40;;;8.70;99.90;;;;;;5039013;28;20029;-59
2022/05/25 03:17:46;;;;;;;4.28;2.50;;;8.80;99.90;;;;;;5036533;28;20060;-59
2022/05/25 03:20:13;;;;;;;3.70;2.00;;;8.80;99.90;;;;;;5037452;28;20025;-59
2022/05/25 03:22:40;;;;;;;3.72;2.33;;;8.80;99.90;;;;;;5036598;28;20402;-59
2022/05/25 03:25:06;;;;;;;2.90;2.20;;;8.80;99.90;;;;;;5033541;28;20022;-58
2022/05/25 03:27:32;;;;;;;5.20;2.30;;;8.80;99.90;;;;;;5053046;28;20092;-59
2022/05/25 03:29:58;;;;;;;5.65;2.63;;;8.80;99.90;;;;;;5038255;28;20109;-59
2022/05/25 03:32:23;;;;;;;5.13;2.40;;;8.90;99.90;;;;;;5037142;28;20429;-59
2022/05/25 03:34:49;;;;;;;4.97;2.45;;;8.90;99.90;;;;;;5037372;28;20025;-60
2022/05/25 03:37:15;;;;;;;5.80;2.30;;;8.90;99.90;;;;;;5033402;28;20056;-60
2022/05/25 03:39:40;;;;;;;5.35;2.50;;;8.90;99.90;;;;;;5038726;28;20061;-59
2022/05/25 03:42:08;;;;;;;4.38;2.30;;;8.80;99.90;;;;;;5036038;28;20168;-59
2022/05/25 03:44:35;;;;;;;3.90;2.25;;;8.60;99.90;;;;;;5037234;28;20090;-59
2022/05/25 03:47:01;;;;;;;4.00;2.40;;;8.50;99.90;;;;;;5037032;28;20025;-59
2022/05/25 03:49:27;;;;;;;4.72;2.40;;;8.50;99.90;;;;;;5034812;28;20030;-60
2022/05/25 03:51:53;;;;;;;3.38;2.40;;;8.50;99.90;;;;;;5035598;28;20029;-59
2022/05/25 03:54:19;;;;;;;4.97;2.45;;;8.40;99.90;;;;;;5038598;28;20029;-59
2022/05/25 03:56:44;;;;;;;4.88;2.75;;;8.20;99.90;;;;;;5035683;28;20041;-59
2022/05/25 03:59:11;;;;;;;4.40;2.40;;;8.00;99.90;;;;;;5036460;28;20437;-60
2022/05/25 04:01:37;;;;;;;4.20;2.50;;;7.80;99.90;;;;;;5036079;28;20105;-59
2022/05/25 04:04:04;;;;;;;4.15;2.30;;;8.00;99.90;;;;;;5032200;28;20125;-57
2022/05/25 04:06:30;;;;;;;4.15;2.60;;;8.70;99.90;;;;;;5038870;28;20014;-59
2022/05/25 04:08:55;;;;;;;4.03;2.60;;;8.10;99.90;;;;;;5036855;28;20540;-59
2022/05/25 04:11:21;;;;;;;4.18;2.13;;;8.00;99.90;;;;;;5036733;28;20041;-59
2022/05/25 04:13:47;;;;;;;4.45;2.65;;;;;;;;;;5036533;28;20021;-59
2022/05/25 04:16:13;;;;;;;4.95;2.50;;;8.00;99.90;;;;;;5032800;28;20033;-60
2022/05/25 04:18:39;;;;;;;3.45;2.22;;;7.80;99.90;;;;;;5037805;28;20048;-59
2022/05/25 04:21:05;;;;;;;4.32;2.30;;;7.90;99.90;;;;;;5035249;28;20486;-59
2022/05/25 04:23:31;;;;;;;4.00;2.67;;;8.00;99.90;;;;;;5036343;28;20053;-60
2022/05/25 04:25:56;;;;;;;4.93;2.47;;;8.00;99.90;;;;;;5036838;28;20500;-59
2022/05/25 04:28:23;;;;;;;5.78;2.30;;;7.90;99.90;;;;;;5033855;28;20025;-59
2022/05/25 04:30:49;;;;;;;4.45;2.60;;;7.90;99.90;;;;;;5035580;28;20033;-59
2022/05/25 04:33:15;;;;;;;3.30;2.40;;;7.90;99.90;;;;;;5037227;28;20025;-59
2022/05/25 04:35:41;;;;;;;4.80;2.30;;;7.90;99.90;;;;;;5035244;28;20087;-59
2022/05/25 04:38:07;;;;;;;5.68;2.20;;;7.90;99.90;;;;;;5035958;28;20457;-59
2022/05/25 04:40:41;;;;;;;4.50;2.60;;;7.90;99.90;;;;;;5035103;28;20033;-60
2022/05/25 04:43:13;;;;;;;4.50;2.20;;;7.90;99.90;;;;;;5032006;28;20048;-58
2022/05/25 04:45:41;;;;;;;3.40;2.30;;;7.80;99.90;;;;;;5046108;28;20025;-59
2022/05/25 04:48:06;;;;;;;5.40;2.25;;;7.70;99.90;;;;;;5035859;28;20109;-59
2022/05/25 04:50:35;;;;;;;4.60;2.28;;;7.70;99.90;;;;;;5036365;28;20104;-59
2022/05/25 04:53:04;;;;;;;4.28;2.17;;;7.80;99.90;;;;;;5035816;28;20128;-59
2022/05/25 04:58:18;;;;;;;5.75;2.25;;;7.90;99.90;;;;;;5015657;28;20044;-59
2022/05/25 05:00:43;;;;;;;3.35;2.30;;;8.00;99.90;;;;;;5035512;28;20037;-59
2022/05/25 05:03:09;;;;;;;5.65;2.20;;;8.10;99.90;;;;;;5042104;28;20021;-59
2022/05/25 05:05:35;;;;;;;5.00;2.72;;;8.30;99.90;;;;;;5039542;28;20033;-59
2022/05/25 05:08:01;;;;;;;7.43;2.30;;;8.40;99.90;;;;;;5035794;28;20025;-59
2022/05/25 05:10:26;;;;;;;3.28;2.00;;;8.50;99.90;;;;;;5032313;28;20040;-59
2022/05/25 05:12:52;;;;;;;7.75;2.20;;;8.60;99.90;;;;;;5033900;28;20026;-60
2022/05/25 05:15:18;;;;;;;7.25;4.40;;;8.70;99.90;;;;;;5035034;28;20057;-59
2022/05/25 05:17:44;;;;;;;7.18;3.30;;;8.90;99.90;;;;;;5035016;28;20094;-59
2022/05/25 05:20:11;;;;;;;9.32;2.28;;;9.20;99.90;;;;;;5035873;28;20124;-59
2022/05/25 05:22:37;;;;;;;3.08;2.50;;;10.60;99.90;;;;;;5034568;28;20160;-60
2022/05/25 05:25:03;;;;;;;3.55;2.25;;;10.90;99.90;;;;;;5031707;28;20164;-59
2022/05/25 05:27:29;;;;;;;5.97;2.40;;;11.90;99.90;;;;;;5037239;28;20122;-59
2022/05/25 05:30:00;;;;;;;5.50;2.25;;;12.70;99.90;;;;;;5034117;28;20469;-59
2022/05/25 05:32:27;;;;;;;3.05;1.80;;;13.30;99.90;;;;;;5034721;28;20501;-59
2022/05/25 05:34:53;;;;;;;4.07;1.88;;;14.00;99.90;;;;;;5035135;28;20460;-60
2022/05/25 05:37:24;;;;;;;5.22;2.60;;;14.70;99.90;;;;;;5030503;28;20169;-59
2022/05/25 05:39:54;;;;;;;5.93;2.35;;;15.30;99.90;;;;;;5034028;28;20111;-60
2022/05/25 05:42:22;;;;;;;6.88;3.80;;;15.40;99.90;;;;;;5036718;28;20029;-60
2022/05/25 05:44:57;;;;;;;5.13;2.80;;;15.90;99.90;;;;;;5034893;28;20030;-60
2022/05/25 05:47:27;;;;;;;5.10;2.63;;;17.30;99.90;;;;;;5034903;28;20030;-60
2022/05/25 05:49:53;;;;;;;3.28;1.90;;;16.10;99.90;;;;;;5035092;28;20108;-59
2022/05/25 05:52:19;;;;;;;4.53;1.90;;;15.60;99.90;;;;;;5029242;28;20554;-60
2022/05/25 05:54:45;;;;;;;5.68;2.15;;;17.20;99.90;;;;;;5034749;28;20036;-60
2022/05/25 05:57:13;;;;;;;7.53;2.00;;;17.40;99.90;;;;;;5029187;28;20480;-60
2022/05/25 05:59:39;;;;;;;6.15;2.10;;;18.30;99.90;;;;;;5028189;28;20398;-59
2022/05/25 06:02:06;;;;;;;5.07;1.90;;;18.80;99.90;;;;;;5029150;28;20394;-59
2022/05/25 06:04:33;;;;;;;4.00;1.85;;;19.20;99.90;;;;;;5029597;28;20056;-59
2022/05/25 06:06:59;;;;;;;4.63;1.75;;;16.00;99.90;;;;;;5030087;28;20030;-59
2022/05/25 06:09:25;;;;;;;8.38;2.00;;;15.50;99.90;;;;;;5036607;28;20095;-60
2022/05/25 06:11:51;;;;;;;5.35;2.00;;;15.30;99.90;;;;;;5034297;28;20034;-60
2022/05/25 06:14:16;;;;;;;5.65;2.10;;;16.90;99.90;;;;;;5033843;28;20030;-60
2022/05/25 06:19:28;;;;;;;4.85;1.60;;;18.90;99.90;;;;;;5019266;28;20044;-61
2022/05/25 06:22:05;;;;;;;5.45;1.90;;;20.00;99.90;;;;;;5032326;28;20108;-60
2022/05/25 06:24:39;;;;;;;6.47;2.00;;;20.70;99.90;;;;;;5035493;28;20033;-60
2022/05/25 06:27:11;;;;;;;3.53;1.75;;;21.30;99.90;;;;;;5034527;28;20029;-61
2022/05/25 06:29:38;;;;;;;4.47;1.80;;;21.20;99.90;;;;;;5034017;28;20445;-60
2022/05/25 06:32:09;;;;;;;8.40;2.00;;;21.60;99.90;;;;;;5032795;28;20034;-61
2022/05/25 06:34:36;;;;;;;7.13;1.90;;;22.50;99.90;;;;;;5033163;28;20029;-61
2022/05/25 06:37:01;;;;;;;5.07;1.80;;;23.10;99.90;;;;;;5030766;28;20033;-61
2022/05/25 06:39:28;;;;;;;6.75;2.03;;;21.20;99.90;;;;;;5036140;28;20072;-60
2022/05/25 06:41:54;;;;;;;6.40;1.55;;;18.60;99.90;;;;;;5034379;28;20035;-60
2022/05/25 06:44:20;;;;;;;4.60;1.77;;;18.20;99.90;;;;;;5033948;28;20128;-60
2022/05/25 06:46:46;;;;;;;3.88;1.60;;;17.80;99.90;;;;;;5034072;28;20119;-60
2022/05/25 06:49:15;;;;;;;6.07;1.90;;;19.10;99.90;;;;;;5030010;28;20096;-60
2022/05/25 06:51:41;;;;;;;4.20;1.40;;;20.50;99.90;;;;;;5035609;28;20509;-60
2022/05/25 06:54:07;;;;;;;3.70;1.52;;;21.70;99.90;;;;;;5033173;28;20029;-60
2022/05/25 06:56:33;;;;;;;4.50;1.55;;;20.10;99.90;;;;;;5034006;28;20168;-60
2022/05/25 06:58:59;;;;;;;3.75;1.65;;;19.20;99.90;;;;;;5032396;28;20517;-60
2022/05/25 07:01:25;;;;;;;4.18;1.60;;;18.80;99.90;;;;;;5031673;28;20025;-60
2022/05/25 07:03:54;;;;;;;6.72;1.80;;;19.00;99.90;;;;;;5032674;28;20029;-60
2022/05/25 07:06:22;;;;;;;4.70;1.45;;;19.50;99.90;;;;;;5035919;28;20033;-61
2022/05/25 07:08:48;;;;;;;5.88;1.60;;;23.10;99.90;;;;;;5034371;28;20044;-61
2022/05/25 07:11:14;;;;;;;5.43;1.75;;;25.80;99.90;;;;;;5032448;28;20025;-61
2022/05/25 07:13:40;;;;;;;5.18;1.65;;;26.00;98.80;;;;;;5033060;28;20029;-61
2022/05/25 07:16:14;;;;;;;5.90;1.70;;;25.50;98.50;;;;;;5030271;28;20026;-61
2022/05/25 07:18:41;;;;;;;5.93;2.08;;;24.40;98.70;;;;;;5043149;28;20036;-61
2022/05/25 07:21:14;;;;;;;5.45;2.00;;;22.80;99.90;;;;;;5034310;28;20028;-61
2022/05/25 07:23:42;;;;;;;6.20;1.95;;;22.30;99.90;;;;;;5034113;28;20033;-61
2022/05/25 07:26:08;;;;;;;5.28;1.60;;;21.30;99.90;;;;;;5033777;28;20021;-60
2022/05/25 07:28:35;;;;;;;5.07;1.88;;;21.30;99.90;;;;;;5032365;28;20021;-61
2022/05/25 07:31:14;;;;;;;3.92;1.33;;;21.50;99.90;;;;;;5030379;28;20029;-61
2022/05/25 07:33:44;;;;;;;5.90;1.50;;;20.50;99.90;;;;;;5044620;28;20040;-60
2022/05/25 07:36:11;;;;;;;6.13;1.45;;;20.80;99.90;;;;;;5033833;28;20025;-61
2022/05/25 07:38:41;;;;;;;4.60;1.20;;;21.10;99.90;;;;;;5037259;28;20053;-60
2022/05/25 07:41:08;;;;;;;6.45;1.52;;;21.30;99.90;;;;;;5037226;28;20028;-60
2022/05/25 07:43:34;;;;;;;2.90;1.20;;;21.80;99.90;;;;;;5034352;28;20079;-60
2022/05/25 07:46:00;;;;;;;5.70;1.38;;;23.70;99.90;;;;;;5034254;28;20512;-61
2022/05/25 07:48:26;;;;;;;5.78;1.40;;;26.10;98.70;;;;;;5039129;28;20083;-61
2022/05/25 07:50:52;;;;;;;4.00;1.10;;;25.10;97.80;;;;;;5035741;28;20040;-61
2022/05/25 07:56:03;;;;;;;1.67;1.23;;;23.90;98.60;;;;;;5037204;28;20071;-58
2022/05/25 07:58:30;;;;;;;4.97;1.10;;;24.80;97.50;;;;;;5034993;28;20146;-61
2022/05/25 08:01:02;;;;;;;5.90;1.40;;;25.00;98.10;;;;;;5034341;28;20447;-61
2022/05/25 08:06:12;;;;;;;5.63;1.15;;;26.00;95.80;;;;;;5037008;28;20087;-61
2022/05/25 08:08:38;;;;;;;2.25;1.08;;;25.20;95.70;;;;;;5036674;28;20033;-61
2022/05/25 08:11:08;;;;;;;4.65;1.05;;;24.20;96.70;;;;;;5035137;28;20061;-61
2022/05/25 08:13:41;;;;;;;3.47;1.00;;;24.80;95.70;;;;;;5035275;28;20029;-61
2022/05/25 08:16:08;;;;;;;;;;;25.00;95.50;;;;;;5033099;28;20029;-61
2022/05/25 08:18:34;;;;;;;3.60;1.13;;;25.20;95.50;;;;;;5038869;28;19913;-61
2022/05/25 08:21:00;;;;;;;2.95;1.00;;;25.20;94.80;;;;;;5036555;28;20056;-61
2022/05/25 08:23:26;;;;;;;2.20;1.10;;;25.30;94.70;;;;;;5036145;28;20065;-61
2022/05/25 08:25:52;;;;;;;2.92;1.20;;;25.90;93.70;;;;;;5036066;28;20032;-61
2022/05/25 08:28:17;;;;;;;3.22;1.40;;;25.30;94.80;;;;;;5031948;28;20048;-61
2022/05/25 08:30:45;;;;;;;3.75;1.30;;;24.70;96.30;;;;;;5036763;28;20034;-61
2022/05/25 08:33:11;;;;;;;5.22;1.30;;;25.60;94.80;;;;;;5035493;28;20036;-61
2022/05/25 08:35:37;;;;;;;2.45;1.27;;;26.40;94.60;;;;;;5036227;28;20099;-61
2022/05/25 08:38:03;;;;;;;4.72;1.50;;;27.10;93.30;;;;;;5035832;28;20076;-61
2022/05/25 08:40:31;;;;;;;2.90;1.10;;;27.20;92.10;;;;;;5033903;28;20029;-61
2022/05/25 08:43:12;;;;;;;5.32;1.45;;;25.40;93.10;;;;;;5033506;28;20030;-61
2022/05/25 08:45:43;;;;;;;3.22;1.10;;;25.40;94.70;;;;;;5043940;28;20025;-61
2022/05/25 08:48:13;;;;;;;3.28;1.20;;;27.80;92.40;;;;;;5035035;28;20034;-61
2022/05/25 08:50:40;;;;;;;4.07;1.23;;;27.20;91.20;;;;;;5036257;28;20040;-61
2022/05/25 08:53:10;;;;;;;8.73;2.05;;;24.60;94.20;;;;;;5035752;28;20056;-61
2022/05/25 08:55:44;;;;;;;3.53;1.67;;;26.30;94.10;;;;;;5034646;28;20397;-61
2022/05/25 08:58:11;;;;;;;6.82;1.50;;;26.40;93.40;;;;;;5015779;28;20413;-61
2022/05/25 09:00:38;;;;;;;5.45;1.90;;;24.90;94.40;;;;;;5044890;28;20025;-61
2022/05/25 09:03:16;;;;;;;3.97;1.20;;;25.00;94.50;;;;;;5036282;28;20469;-61
2022/05/25 09:06:07;;;;;;;5.32;1.42;;;24.20;93.90;;;;;;5035861;28;20045;-61
2022/05/25 09:09:01;;;;;;;4.30;1.58;;;23.80;94.70;;;;;;5033875;28;20064;-62
2022/05/25 09:12:05;;;;;;;4.07;1.38;;;23.30;95.60;;;;;;5035475;28;20111;-61
2022/05/25 09:14:38;;;;;;;5.45;1.60;;;22.70;96.60;;;;;;5035403;28;20033;-61
2022/05/25 09:17:13;;;;;;;6.03;1.42;;;22.40;97.20;;;;;;5035401;28;20029;-61
2022/05/25 09:19:44;;;;;;;4.28;1.52;;;22.30;97.10;;;;;;5034980;28;20029;-61
2022/05/25 09:22:21;;;;;;;4.25;1.40;;;22.10;97.90;;;;;;5015354;28;20109;-61
2022/05/25 09:24:49;;;;;;;4.18;1.40;;;21.20;98.40;;;;;;5045196;28;20026;-61
2022/05/25 09:27:18;;;;;;;5.18;1.30;;;20.90;99.00;;;;;;5036173;28;20044;-61
2022/05/25 09:29:44;;;;;;;3.67;1.35;;;20.80;99.20;;;;;;5035327;28;20029;-61
2022/05/25 09:32:27;;;;;;;6.05;1.48;;;21.00;99.30;;;;;;5035104;28;20021;-61
2022/05/25 09:35:27;;;;;;;4.95;1.50;;;21.20;99.10;;;;;;5034969;28;20032;-61
2022/05/25 09:38:21;;;;;;;6.60;1.58;;;21.30;99.30;;;;;;5034321;28;20071;-61
2022/05/25 09:40:53;;;;;;;4.18;1.40;;;21.60;99.20;;;;;;5034894;28;20033;-61
2022/05/25 09:43:21;;;;;;;3.78;1.55;;;21.20;99.30;;;;;;5031626;28;20068;-61
2022/05/25 09:45:53;;;;;;;5.32;1.70;;;21.40;99.70;;;;;;5034833;28;20378;-60
2022/05/25 09:48:24;;;;;;;6.72;1.60;;;21.30;99.60;;;;;;5036432;28;20049;-60
2022/05/25 09:50:59;;;;;;;7.55;1.60;;;21.80;99.40;;;;;;5034976;28;20025;-60
2022/05/25 09:53:31;;;;;;;6.35;1.63;;;22.20;99.20;;;;;;5034297;28;20033;-61
2022/05/25 09:56:06;;;;;;;3.40;1.35;;;22.80;99.20;;;;;;5034240;28;20078;-60
2022/05/25 09:58:37;;;;;;;6.05;1.60;;;22.70;97.60;;;;;;5033046;28;20041;-61
2022/05/25 10:01:33;;;;;;;5.50;1.40;;;22.60;98.20;;;;;;5031564;28;20458;-61
2022/05/25 10:04:01;;;;;;;5.80;1.50;;;23.00;97.70;;;;;;5044052;28;20086;-60
2022/05/25 10:06:29;;;;;;;3.65;1.20;;;23.10;97.40;;;;;;5036656;28;20071;-61
2022/05/25 10:09:20;;;;;;;4.57;1.40;;;23.80;96.80;;;;;;5034280;28;20457;-61
2022/05/25 10:11:48;;;;;;;4.05;1.13;;;24.30;94.40;;;;;;5035044;28;20104;-61
2022/05/25 10:14:37;;;;;;;4.15;1.40;;;25.00;95.80;;;;;;5034390;28;20040;-60
2022/05/25 10:17:28;;;;;;;3.55;1.10;;;25.50;93.90;;;;;;5033989;28;20274;-61
2022/05/25 10:19:55;;;;;;;2.33;1.00;;;24.30;94.70;;;;;;5034695;28;20577;-61
2022/05/25 10:22:32;;;;;;;3.95;1.30;;;22.90;94.30;;;;;;5030998;28;20043;-61
2022/05/25 10:25:04;;;;;;;4.32;1.40;;;23.10;94.50;;;;;;5032234;28;20034;-61
2022/05/25 10:27:40;;;;;;;4.38;1.42;;;22.00;96.10;;;;;;5035459;28;20021;-61
2022/05/25 10:39:18;;;;;;;5.40;1.23;;;21.30;97.40;;;;;;5034315;28;20068;-61
2022/05/25 10:41:57;;;;;;;3.58;1.08;;;21.30;98.00;;;;;;5034474;28;20025;-61
2022/05/25 10:44:24;;;;;;;6.43;1.20;;;21.10;98.60;;;;;;5034141;28;20084;-61
2022/05/25 10:46:57;;;;;;;3.15;1.13;;;21.30;98.30;;;;;;5032878;28;20036;-61
2022/05/25 10:49:22;;;;;;;3.70;1.50;;;21.20;98.70;;;;;;5031405;28;20032;-61
2022/05/25 10:51:52;;;;;;;4.97;1.40;;;20.80;98.30;;;;;;5033882;28;20395;-60
2022/05/25 10:57:33;;;;;;;4.40;1.70;;;20.80;99.90;;;;;;5034741;28;20072;-60
2022/05/25 11:00:13;;;;;;;4.53;1.55;;;21.00;99.90;;;;;;5033957;28;20033;-61
2022/05/25 11:03:16;;;;;;;6.70;1.50;;;21.20;99.90;;;;;;5033921;28;20044;-61
2022/05/25 11:05:55;;;;;;;4.15;1.50;;;21.00;99.90;;;;;;5032236;28;20034;-61
2022/05/25 11:08:33;;;;;;;4.57;1.30;;;20.90;99.90;;;;;;5034443;28;20029;-61
2022/05/25 11:11:13;;;;;;;3.45;1.33;;;20.70;99.90;;;;;;5038218;28;20033;-60
2022/05/25 11:14:12;;;;;;;3.92;1.20;;;21.20;99.90;;;;;;5037087;28;20021;-61
2022/05/25 11:17:06;;;;;;;3.85;1.10;;;21.20;99.00;;;;;;5024586;28;20025;-61
2022/05/25 11:19:53;;;;;;;4.22;1.17;;;21.20;98.70;;;;;;5022755;28;20041;-61
2022/05/25 11:22:45;;;;;;;3.15;1.20;;;21.40;97.80;;;;;;5019568;28;20045;-61
2022/05/25 11:25:36;;;;;;;4.13;1.13;;;21.50;97.10;;;;;;5017702;28;20022;-61
2022/05/25 11:28:32;;;;;;;8.95;1.63;;;21.60;97.50;;;;;;5048421;28;20040;-61
2022/05/25 11:31:20;;;;;;;5.45;1.80;;;21.40;98.40;;;;;;5047618;28;20377;-61
2022/05/25 11:34:33;;;;;;;6.05;1.70;;;21.40;97.70;;;;;;5047228;28;20025;-61
2022/05/25 11:37:18;;;;;;;4.88;1.17;;;21.50;97.90;;;;;;5011227;28;20088;-61
2022/05/25 11:40:04;;;;;;;4.32;1.35;;;21.30;97.70;;;;;;5009113;28;20048;-60
2022/05/25 11:42:39;;;;;;;3.42;1.00;;;21.50;98.10;;;;;;5012581;28;20042;-61
2022/05/25 11:45:19;;;;;;;5.25;1.10;;;21.80;97.80;;;;;;5012249;28;20048;-61
2022/05/25 11:48:05;;;;;;;5.65;1.38;;;21.60;96.50;;;;;;5012035;28;20045;-61
2022/05/25 11:50:44;;;;;;;2.92;1.23;;;21.40;98.50;;;;;;5012078;28;20032;-61
2022/05/25 11:53:12;;;;;;;3.28;1.20;;;21.90;98.00;;;;;;5012054;28;20069;-61
2022/05/25 11:55:56;;;;;;;4.38;1.10;;;21.70;96.30;;;;;;5012111;28;20491;-61
2022/05/25 11:58:31;;;;;;;3.35;1.13;;;21.60;97.60;;;;;;4997764;28;20038;-61
2022/05/25 12:01:00;;;;;;;4.55;1.10;;;22.30;96.60;;;;;;5011894;28;20049;-61
2022/05/25 12:03:43;;;;;;;5.22;1.25;;;22.40;96.60;;;;;;5010549;28;20034;-60
2022/05/25 12:06:40;;;;;;;2.70;1.10;;;22.30;96.60;;;;;;5012414;28;20434;-61
2022/05/25 12:09:09;;;;;;;4.22;1.35;;;22.70;95.90;;;;;;5011877;28;20030;-61
2022/05/25 12:12:12;;;;;;;5.25;1.10;;;23.50;96.60;;;;;;5011763;28;20030;-61
2022/05/25 12:14:47;;;;;;;3.28;1.40;;;23.90;95.70;;;;;;5032520;28;20029;-61
2022/05/25 12:17:19;;;;;;;4.70;1.20;;;24.10;95.70;;;;;;5036229;28;20025;-61
2022/05/25 12:19:48;;;;;;;5.22;1.17;;;24.30;95.20;;;;;;5036582;28;20033;-60
2022/05/25 12:22:18;;;;;;;3.83;1.40;;;24.20;94.80;;;;;;5031427;28;20029;-61
2022/05/25 12:24:51;;;;;;;5.95;1.30;;;23.90;94.50;;;;;;5037258;28;20056;-61
2022/05/25 12:27:22;;;;;;;;;;;23.70;94.50;;;;;;5037994;28;20479;-61
2022/05/25 12:29:54;;;;;;;3.95;1.17;;;23.30;95.90;;;;;;5036304;28;19958;-61
2022/05/25 12:32:21;;;;;;;4.95;1.30;;;23.10;95.10;;;;;;5036080;28;20123;-61
2022/05/25 12:34:52;;;;;;;8.10;1.25;;;23.50;95.50;;;;;;5036308;28;20090;-61
2022/05/25 12:37:29;;;;;;;2.97;1.20;;;23.60;95.50;;;;;;5032542;28;20114;-61
2022/05/25 12:39:59;;;;;;;3.45;1.00;;;23.60;96.10;;;;;;5034343;28;20569;-61
2022/05/25 12:42:25;;;;;;;4.70;1.33;;;23.90;95.60;;;;;;5036786;28;20478;-61
2022/05/25 12:50:51;;;;;;;3.08;1.20;;;24.40;93.50;;;;;;5036231;28;20456;-61
2022/05/25 12:53:20;;;;;;;2.70;1.00;;;24.70;93.80;;;;;;5037294;28;20029;-61
2022/05/25 12:56:01;;;;;;;4.80;1.10;;;24.40;93.70;;;;;;5036014;28;20021;-61
2022/05/25 12:58:43;;;;;;;4.53;1.23;;;24.70;93.90;;;;;;5033217;28;20068;-62
2022/05/25 13:01:27;;;;;;;4.15;1.20;;;24.70;93.90;;;;;;5030858;28;20024;-60
2022/05/25 13:03:58;;;;;;;3.33;0.98;;;24.00;94.10;;;;;;5045653;28;20071;-61
2022/05/25 13:06:30;;;;;;;3.72;1.20;;;23.70;94.70;;;;;;5035787;28;20075;-61
2022/05/25 13:08:55;;;;;;;5.63;1.30;;;23.40;94.50;;;;;;5035632;28;20040;-61
2022/05/25 13:11:45;;;;;;;4.93;1.20;;;23.10;95.00;;;;;;5035561;28;20026;-60
2022/05/25 13:14:16;;;;;;;2.80;0.90;;;22.70;95.40;;;;;;5035304;28;20060;-61
2022/05/25 13:16:45;;;;;;;3.55;1.17;;;22.80;95.70;;;;;;5034695;28;20028;-61
2022/05/25 13:19:32;;;;;;;5.93;1.20;;;22.70;96.20;;;;;;5015654;28;20038;-60
2022/05/25 13:22:04;;;;;;;5.20;1.20;;;22.90;95.50;;;;;;5045546;28;20048;-61
2022/05/25 13:24:50;;;;;;;5.35;1.00;;;22.60;95.10;;;;;;5037226;28;20080;-61
2022/05/25 13:27:16;;;;;;;4.00;1.35;;;22.10;94.70;;;;;;5036197;28;20033;-60
2022/05/25 13:30:03;;;;;;;3.75;1.25;;;22.20;95.20;;;;;;5035371;28;20025;-61
2022/05/25 13:32:46;;;;;;;3.08;1.10;;;22.10;95.20;;;;;;5034159;28;20040;-59
2022/05/25 13:35:30;;;;;;;3.83;1.10;;;22.60;94.90;;;;;;5035225;28;20037;-61
2022/05/25 13:38:07;;;;;;;;;;;22.60;95.70;;;;;;5035190;28;20037;-60
2022/05/25 13:40:41;;;;;;;4.47;1.35;;;22.30;96.10;;;;;;5032136;28;19924;-60
2022/05/25 13:43:18;;;;;;;2.60;1.08;;;21.80;96.00;;;;;;5030991;28;20029;-60
2022/05/25 13:45:46;;;;;;;3.22;1.10;;;21.60;95.20;;;;;;5044449;28;20055;-61
2022/05/25 13:48:18;;;;;;;4.45;1.30;;;21.80;95.90;;;;;;5034456;28;20025;-60
2022/05/25 13:50:47;;;;;;;5.55;1.10;;;22.20;95.30;;;;;;5034782;28;20056;-61