Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:16;;;;;;;35.43;19.17;;;7.30;99.90;;;;;;5112621;28;20229;-75
2021/03/02 00:02:43;;;;;;;31.07;19.73;;;7.30;99.90;;;;;;5115887;27;20228;-75
2021/03/02 00:05:12;;;;;;;30.73;19.17;;;7.30;99.90;;;;;;5133168;27;20207;-75
2021/03/02 00:07:39;;;;;;;34.97;18.63;;;7.20;99.90;;;;;;5133224;27;20228;-76
2021/03/02 00:10:08;;;;;;;32.20;19.43;;;7.30;99.90;;;;;;5121635;27;20564;-75
2021/03/02 00:12:38;;;;;;;33.70;19.73;;;7.10;99.90;;;;;;5128671;27;20243;-75
2021/03/02 00:15:08;;;;;;;34.03;19.83;;;7.10;99.90;;;;;;5129917;27;20236;-75
2021/03/02 00:17:37;;;;;;;32.33;19.27;;;7.00;99.90;;;;;;5121465;27;20262;-75
2021/03/02 00:20:08;;;;;;;33.77;19.50;;;7.00;99.90;;;;;;5133529;27;20203;-75
2021/03/02 00:22:44;;;;;;;32.63;18.53;;;7.00;99.90;;;;;;5132471;27;20236;-75
2021/03/02 00:25:12;;;;;;;30.17;18.47;;;6.90;99.90;;;;;;5132757;27;20236;-75
2021/03/02 00:27:40;;;;;;;30.13;18.67;;;6.90;99.90;;;;;;5119847;27;20270;-76
2021/03/02 00:30:09;;;;;;;28.73;17.80;;;6.90;99.90;;;;;;5118661;28;20316;-75
2021/03/02 00:32:37;;;;;;;29.77;18.70;;;6.80;99.90;;;;;;5117815;27;20287;-76
2021/03/02 00:35:05;;;;;;;30.07;18.30;;;6.80;99.90;;;;;;5112812;28;20238;-76
2021/03/02 00:37:32;;;;;;;30.77;18.80;;;6.90;99.90;;;;;;5120058;28;20711;-76
2021/03/02 00:39:58;;;;;;;30.13;18.43;;;6.80;99.90;;;;;;5118745;27;20235;-75
2021/03/02 00:42:25;;;;;;;31.23;19.07;;;6.80;99.90;;;;;;5115742;28;20283;-75
2021/03/02 00:44:51;;;;;;;32.13;18.93;;;6.80;99.90;;;;;;5132319;27;20735;-75
2021/03/02 00:47:19;;;;;;;35.30;19.43;;;6.80;99.90;;;;;;5113079;27;20289;-76
2021/03/02 00:49:46;;;;;;;31.17;19.57;;;6.80;99.90;;;;;;5112445;28;20327;-75
2021/03/02 00:52:13;;;;;;;31.43;19.03;;;6.80;99.90;;;;;;5119767;28;20252;-76
2021/03/02 00:54:39;;;;;;;35.00;19.20;;;6.80;99.90;;;;;;5131678;27;20246;-75
2021/03/02 00:57:06;;;;;;;29.70;18.53;;;6.70;99.90;;;;;;5111711;28;20236;-75
2021/03/02 00:59:32;;;;;;;31.97;18.77;;;6.60;99.90;;;;;;5112206;28;20239;-75
2021/03/02 01:01:58;;;;;;;32.87;19.37;;;6.60;99.90;;;;;;5112222;28;20417;-75
2021/03/02 01:04:26;;;;;;;31.57;18.67;;;6.60;99.90;;;;;;5118739;27;20245;-75
2021/03/02 01:06:52;;;;;;;31.83;19.77;;;6.50;99.90;;;;;;5128638;27;20247;-75
2021/03/02 01:09:18;;;;;;;34.63;19.43;;;6.60;99.90;;;;;;5127116;28;20249;-76
2021/03/02 01:11:47;;;;;;;33.07;18.80;;;6.60;99.90;;;;;;5132131;27;20231;-75
2021/03/02 01:14:13;;;;;;;32.73;19.53;;;6.50;99.90;;;;;;5123052;27;20247;-75
2021/03/02 01:16:40;;;;;;;32.13;19.70;;;6.40;99.90;;;;;;5111111;28;20273;-76
2021/03/02 01:19:07;;;;;;;31.43;19.47;;;6.50;99.90;;;;;;5117038;27;20232;-76
2021/03/02 01:21:34;;;;;;;32.43;19.43;;;6.50;99.90;;;;;;5128137;27;20254;-75
2021/03/02 01:24:00;;;;;;;31.57;18.93;;;6.60;99.90;;;;;;5127784;27;20680;-76
2021/03/02 01:26:27;;;;;;;33.40;19.63;;;6.60;99.90;;;;;;5132953;27;20629;-76
2021/03/02 01:28:53;;;;;;;32.40;19.97;;;6.50;99.90;;;;;;5115148;27;20308;-76
2021/03/02 01:31:20;;;;;;;33.00;19.30;;;6.50;99.90;;;;;;5124907;27;20210;-76
2021/03/02 01:33:46;;;;;;;32.40;19.07;;;6.50;99.90;;;;;;5136117;27;20675;-75
2021/03/02 01:36:13;;;;;;;30.10;18.63;;;6.50;99.90;;;;;;5126101;27;20240;-76
2021/03/02 01:38:40;;;;;;;33.13;18.83;;;6.40;99.90;;;;;;5115250;28;20231;-76
2021/03/02 01:41:07;;;;;;;31.97;19.47;;;6.30;99.90;;;;;;5115599;28;20235;-75
2021/03/02 01:43:33;;;;;;;33.23;19.33;;;6.30;99.90;;;;;;5130967;27;20318;-76
2021/03/02 01:46:00;;;;;;;33.47;18.67;;;6.30;99.90;;;;;;5135733;27;20204;-75
2021/03/02 01:48:26;;;;;;;33.60;19.37;;;6.30;99.90;;;;;;5135874;27;20230;-76
2021/03/02 01:50:53;;;;;;;32.20;19.63;;;6.20;99.90;;;;;;5135621;27;20649;-76
2021/03/02 01:53:20;;;;;;;31.33;19.13;;;6.10;99.90;;;;;;5132138;27;20453;-76
2021/03/02 01:55:47;;;;;;;32.50;19.60;;;6.20;99.90;;;;;;5125517;27;20301;-76
2021/03/02 01:58:13;;;;;;;32.30;19.37;;;6.20;99.90;;;;;;5134486;27;20227;-75
2021/03/02 02:00:40;;;;;;;32.50;19.43;;;6.20;99.90;;;;;;5135407;27;20680;-75
2021/03/02 02:03:24;;;;;;;34.93;19.23;;;6.00;99.90;;;;;;5135395;27;20572;-75
2021/03/02 02:05:55;;;;;;;32.60;19.33;;;6.00;99.90;;;;;;5135309;27;20209;-75
2021/03/02 02:08:32;;;;;;;34.43;19.83;;;6.00;99.90;;;;;;5135257;27;20219;-76
2021/03/02 02:11:08;;;;;;;33.37;19.30;;;6.10;99.90;;;;;;5121185;27;20282;-76
2021/03/02 02:13:41;;;;;;;34.50;19.97;;;6.20;99.90;;;;;;5114446;28;20240;-75
2021/03/02 02:16:10;;;;;;;36.10;21.20;;;6.20;99.90;;;;;;5115703;27;20712;-76
2021/03/02 02:18:38;;;;;;;34.83;19.63;;;6.30;99.90;;;;;;5132880;27;20255;-75
2021/03/02 02:21:15;;;;;;;35.50;19.40;;;6.30;99.90;;;;;;5134282;27;20242;-75
2021/03/02 02:23:48;;;;;;;36.50;20.73;;;6.30;99.90;;;;;;5114281;28;20235;-76
2021/03/02 02:26:38;;;;;;;35.73;20.10;;;6.20;99.90;;;;;;5124914;27;20238;-75
2021/03/02 02:29:06;;;;;;;31.83;19.30;;;6.20;99.90;;;;;;5134729;27;20258;-75
2021/03/02 02:31:34;;;;;;;39.23;21.60;;;6.20;99.90;;;;;;5117568;27;20304;-76
2021/03/02 02:34:02;;;;;;;38.80;20.63;;;6.10;99.90;;;;;;5127292;27;20228;-76
2021/03/02 02:36:30;;;;;;;34.07;20.07;;;6.00;99.90;;;;;;5126342;27;20617;-75
2021/03/02 02:38:59;;;;;;;35.50;20.77;;;5.90;99.90;;;;;;5133620;27;20587;-75
2021/03/02 02:41:28;;;;;;;34.90;20.43;;;5.80;99.90;;;;;;5134721;27;20223;-76
2021/03/02 02:43:57;;;;;;;32.73;19.80;;;5.80;99.90;;;;;;5134414;27;20278;-76
2021/03/02 02:46:25;;;;;;;36.10;20.57;;;5.80;99.90;;;;;;5134557;27;20210;-76
2021/03/02 02:48:52;;;;;;;36.33;21.03;;;5.70;99.90;;;;;;5134562;27;20230;-75
2021/03/02 02:51:19;;;;;;;36.13;20.67;;;5.60;99.90;;;;;;5124907;27;20711;-76
2021/03/02 02:53:46;;;;;;;36.20;20.77;;;5.60;99.90;;;;;;5130648;27;20670;-76
2021/03/02 02:56:16;;;;;;;37.30;20.97;;;5.60;99.90;;;;;;5132583;27;20231;-76
2021/03/02 02:58:51;;;;;;;37.27;20.83;;;5.60;99.90;;;;;;5113496;28;20237;-75
2021/03/02 03:01:20;;;;;;;37.37;21.10;;;5.60;99.90;;;;;;5113976;28;20245;-75
2021/03/02 03:03:48;;;;;;;34.67;20.00;;;5.80;99.90;;;;;;5113614;28;20241;-76
2021/03/02 03:06:19;;;;;;;37.90;20.73;;;5.90;99.90;;;;;;5113795;28;20238;-76
2021/03/02 03:08:52;;;;;;;36.23;20.73;;;6.00;99.90;;;;;;5113398;28;20663;-76
2021/03/02 03:11:23;;;;;;;36.07;20.47;;;6.00;99.90;;;;;;5113319;28;20253;-76
2021/03/02 03:13:51;;;;;;;36.50;21.57;;;5.90;99.90;;;;;;5113128;28;20290;-76
2021/03/02 03:16:22;;;;;;;34.47;21.03;;;6.00;99.90;;;;;;5113629;28;20200;-76
2021/03/02 03:18:52;;;;;;;33.33;19.40;;;6.00;99.90;;;;;;5113707;27;20265;-76
2021/03/02 03:21:19;;;;;;;36.00;20.93;;;5.90;99.90;;;;;;5122017;27;20271;-76
2021/03/02 03:23:47;;;;;;;34.73;20.73;;;5.90;99.90;;;;;;5121006;27;20674;-75
2021/03/02 03:26:15;;;;;;;38.70;20.63;;;5.90;99.90;;;;;;5113631;28;20244;-76
2021/03/02 03:28:44;;;;;;;34.20;21.43;;;6.00;99.90;;;;;;5113596;28;20239;-76
2021/03/02 03:31:12;;;;;;;36.13;21.90;;;6.00;99.90;;;;;;5113445;28;20207;-75
2021/03/02 03:33:41;;;;;;;34.60;20.80;;;6.10;99.90;;;;;;5124074;27;20206;-76
2021/03/02 03:36:08;;;;;;;33.43;19.70;;;6.10;99.90;;;;;;5133651;27;20199;-76
2021/03/02 03:38:34;;;;;;;35.43;20.53;;;6.10;99.90;;;;;;5133705;27;20286;-76
2021/03/02 03:41:01;;;;;;;34.23;20.27;;;5.90;99.90;;;;;;5127469;27;20233;-76
2021/03/02 03:43:27;;;;;;;35.93;20.60;;;5.80;99.90;;;;;;5128228;27;20749;-75
2021/03/02 03:45:54;;;;;;;39.23;21.80;;;5.70;99.90;;;;;;5112694;28;20234;-75
2021/03/02 03:48:20;;;;;;;35.13;20.67;;;5.70;99.90;;;;;;5113056;28;20236;-76
2021/03/02 03:50:48;;;;;;;35.63;20.53;;;5.70;99.90;;;;;;5113081;28;20318;-76
2021/03/02 03:53:17;;;;;;;37.23;20.60;;;5.70;99.90;;;;;;5115488;27;20663;-76
2021/03/02 03:55:46;;;;;;;33.23;20.73;;;5.60;99.90;;;;;;5118670;27;20623;-75
2021/03/02 03:58:24;;;;;;;32.83;20.67;;;5.60;99.90;;;;;;5112736;28;20226;-76
2021/03/02 04:00:51;;;;;;;34.23;20.90;;;5.50;99.90;;;;;;5113253;28;20238;-76
2021/03/02 04:03:19;;;;;;;34.90;20.90;;;5.50;99.90;;;;;;5112695;28;20280;-76
2021/03/02 04:05:47;;;;;;;38.20;21.30;;;5.40;99.90;;;;;;5112808;28;20195;-76
2021/03/02 04:08:15;;;;;;;37.00;21.73;;;5.30;99.90;;;;;;5112303;28;20196;-76
2021/03/02 04:10:42;;;;;;;38.83;21.00;;;5.20;99.90;;;;;;5121780;28;20256;-75
2021/03/02 04:13:10;;;;;;;35.63;21.53;;;5.20;99.90;;;;;;5133014;27;20290;-76
2021/03/02 04:15:37;;;;;;;36.47;21.93;;;5.10;99.90;;;;;;5133274;27;20690;-75
2021/03/02 04:18:08;;;;;;;39.40;20.43;;;5.10;99.90;;;;;;5129770;28;20246;-75
2021/03/02 04:20:35;;;;;;;38.77;21.27;;;5.10;99.90;;;;;;5112288;28;20234;-76
2021/03/02 04:23:02;;;;;;;36.93;21.70;;;5.10;99.90;;;;;;5131498;27;20226;-76
2021/03/02 04:25:30;;;;;;;39.10;22.23;;;5.00;99.90;;;;;;5133118;27;20234;-76
2021/03/02 04:27:57;;;;;;;39.03;22.63;;;5.00;99.90;;;;;;5130988;27;20229;-76
2021/03/02 04:30:25;;;;;;;37.63;22.00;;;4.90;99.90;;;;;;5132725;27;20682;-76
2021/03/02 04:32:51;;;;;;;39.10;22.03;;;4.90;99.90;;;;;;5133421;27;20253;-76
2021/03/02 04:35:18;;;;;;;36.80;21.93;;;5.00;99.90;;;;;;5132608;27;20693;-76
2021/03/02 04:37:45;;;;;;;38.57;20.93;;;5.00;99.90;;;;;;5132518;27;20236;-76
2021/03/02 04:40:13;;;;;;;37.03;21.63;;;5.00;99.90;;;;;;5131813;27;20230;-76
2021/03/02 04:42:40;;;;;;;41.50;21.93;;;5.00;99.90;;;;;;5132834;27;20233;-76
2021/03/02 04:45:09;;;;;;;38.07;20.83;;;5.10;99.90;;;;;;5132521;27;20273;-76
2021/03/02 04:47:35;;;;;;;35.90;21.63;;;5.10;99.90;;;;;;5132752;27;20239;-77
2021/03/02 04:50:03;;;;;;;36.57;21.80;;;5.10;99.90;;;;;;5132598;27;20261;-77
2021/03/02 04:52:29;;;;;;;40.93;22.67;;;5.10;99.90;;;;;;5132467;27;20285;-77
2021/03/02 04:54:56;;;;;;;37.40;21.27;;;5.00;99.90;;;;;;5134738;27;20236;-76
2021/03/02 04:57:23;;;;;;;37.83;21.03;;;4.90;99.90;;;;;;5136702;27;20202;-76
2021/03/02 04:59:50;;;;;;;37.80;21.77;;;5.00;99.90;;;;;;5125656;27;20329;-76
2021/03/02 05:02:16;;;;;;;40.50;21.93;;;5.10;99.90;;;;;;5116009;28;20229;-76
2021/03/02 05:04:43;;;;;;;38.43;21.27;;;5.10;99.90;;;;;;5116014;28;20238;-76
2021/03/02 05:07:09;;;;;;;39.77;21.43;;;5.20;99.90;;;;;;5115742;28;20622;-76
2021/03/02 05:09:36;;;;;;;34.73;19.97;;;5.20;99.90;;;;;;5115631;28;20257;-76
2021/03/02 05:12:02;;;;;;;37.60;21.47;;;5.20;99.90;;;;;;5116430;27;20663;-76
2021/03/02 05:14:29;;;;;;;40.77;21.20;;;5.10;99.90;;;;;;5115883;28;20241;-76
2021/03/02 05:16:56;;;;;;;34.43;20.87;;;5.00;99.90;;;;;;5115939;27;20294;-76
2021/03/02 05:19:22;;;;;;;37.17;21.50;;;5.00;99.90;;;;;;5115795;28;20665;-76
2021/03/02 05:21:49;;;;;;;35.57;21.33;;;5.00;99.90;;;;;;5119723;27;20225;-76
2021/03/02 05:24:15;;;;;;;37.33;21.00;;;4.90;99.90;;;;;;5130863;27;20236;-76
2021/03/02 05:26:41;;;;;;;37.03;21.23;;;4.90;99.90;;;;;;5127015;27;20237;-77
2021/03/02 05:29:08;;;;;;;38.00;21.87;;;4.70;99.90;;;;;;5136299;27;20721;-76
2021/03/02 05:31:34;;;;;;;39.90;21.73;;;4.70;99.90;;;;;;5135960;27;20281;-76
2021/03/02 05:34:03;;;;;;;35.77;21.17;;;4.70;99.90;;;;;;5134318;27;20331;-76
2021/03/02 05:36:29;;;;;;;40.27;22.30;;;4.70;99.90;;;;;;5135711;27;20216;-76
2021/03/02 05:38:55;;;;;;;42.77;22.97;;;4.80;99.90;;;;;;5124643;27;20625;-76
2021/03/02 05:41:23;;;;;;;38.67;21.63;;;4.90;99.90;;;;;;5115469;28;20223;-76
2021/03/02 05:43:50;;;;;;;38.07;20.87;;;4.90;99.90;;;;;;5122150;27;20252;-76
2021/03/02 05:46:21;;;;;;;39.23;22.03;;;5.00;99.90;;;;;;5128725;27;20233;-76
2021/03/02 05:48:48;;;;;;;38.13;22.33;;;5.00;99.90;;;;;;5115055;28;20241;-76
2021/03/02 05:51:17;;;;;;;41.17;22.43;;;5.10;99.90;;;;;;5115359;28;20336;-76
2021/03/02 05:53:44;;;;;;;42.67;22.63;;;5.00;99.90;;;;;;5118541;27;20673;-76
2021/03/02 05:56:11;;;;;;;39.43;22.40;;;5.00;99.90;;;;;;5133668;27;20236;-76
2021/03/02 05:58:37;;;;;;;38.23;21.53;;;5.00;99.90;;;;;;5127786;27;20291;-76
2021/03/02 06:01:05;;;;;;;40.83;22.37;;;5.00;99.90;;;;;;5134637;27;20668;-76
2021/03/02 06:03:35;;;;;;;40.50;23.30;;;4.90;99.90;;;;;;5124777;27;20285;-76
2021/03/02 06:06:01;;;;;;;38.17;22.17;;;4.80;99.90;;;;;;5123223;27;20227;-76
2021/03/02 06:08:28;;;;;;;37.17;21.63;;;4.80;99.90;;;;;;5114569;28;20238;-76
2021/03/02 06:10:55;;;;;;;42.10;23.20;;;4.80;99.90;;;;;;5114519;28;20264;-76
2021/03/02 06:13:28;;;;;;;41.27;23.60;;;4.80;99.90;;;;;;5129053;27;20669;-76
2021/03/02 06:15:56;;;;;;;39.23;22.63;;;4.90;99.90;;;;;;5133692;27;20633;-76
2021/03/02 06:18:24;;;;;;;38.13;22.40;;;4.90;99.90;;;;;;5128221;27;20217;-76
2021/03/02 06:20:51;;;;;;;39.43;22.57;;;4.80;99.90;;;;;;5114379;28;20194;-76
2021/03/02 06:23:23;;;;;;;40.93;23.07;;;4.80;99.90;;;;;;5114781;28;20204;-76
2021/03/02 06:25:52;;;;;;;41.80;23.17;;;4.90;99.90;;;;;;5114636;28;20197;-76
2021/03/02 06:28:38;;;;;;;37.47;21.33;;;4.80;99.90;;;;;;5125362;27;20236;-76
2021/03/02 06:31:05;;;;;;;42.67;23.77;;;4.80;99.90;;;;;;5129880;27;20602;-76
2021/03/02 06:33:32;;;;;;;45.23;24.20;;;4.90;99.90;;;;;;5113920;28;20245;-76
2021/03/02 06:35:58;;;;;;;41.20;23.63;;;4.90;99.90;;;;;;5123542;27;20209;-76
2021/03/02 06:38:30;;;;;;;40.23;24.03;;;5.10;99.90;;;;;;5114370;28;20237;-76
2021/03/02 06:40:59;;;;;;;41.10;24.43;;;5.20;99.90;;;;;;5114258;28;20195;-76
2021/03/02 06:43:33;;;;;;;38.33;23.10;;;5.40;99.90;;;;;;5113974;28;20702;-76
2021/03/02 06:46:01;;;;;;;39.17;22.47;;;5.40;99.90;;;;;;5114336;28;20195;-76
2021/03/02 06:48:31;;;;;;;41.53;24.13;;;5.40;99.90;;;;;;5115118;27;20628;-76
2021/03/02 06:50:57;;;;;;;44.40;23.37;;;5.40;99.90;;;;;;5134589;27;20393;-76
2021/03/02 06:53:24;;;;;;;42.13;23.83;;;5.30;99.90;;;;;;5132922;27;20752;-75
2021/03/02 06:55:50;;;;;;;38.13;23.40;;;5.40;99.90;;;;;;5126981;27;20231;-76
2021/03/02 06:58:19;;;;;;;42.13;23.57;;;5.30;99.90;;;;;;5134497;27;20288;-76
2021/03/02 07:00:48;;;;;;;40.53;22.70;;;5.30;99.90;;;;;;5134478;27;20256;-76
2021/03/02 07:03:29;;;;;;;42.23;23.63;;;5.40;99.90;;;;;;5124539;27;20289;-75
2021/03/02 07:05:57;;;;;;;38.67;22.67;;;5.40;99.90;;;;;;5134624;27;20226;-76
2021/03/02 07:08:24;;;;;;;42.13;23.20;;;5.40;99.90;;;;;;5134338;27;20681;-75
2021/03/02 07:10:53;;;;;;;40.83;22.93;;;5.40;99.90;;;;;;5134631;27;20219;-76
2021/03/02 07:13:22;;;;;;;38.43;23.33;;;5.50;99.90;;;;;;5123642;27;20205;-76
2021/03/02 07:15:50;;;;;;;38.30;23.50;;;5.60;99.90;;;;;;5122880;27;20631;-75
2021/03/02 07:18:19;;;;;;;39.63;23.37;;;5.60;99.90;;;;;;5127272;27;20256;-76
2021/03/02 07:20:49;;;;;;;38.30;23.70;;;5.70;99.90;;;;;;5122936;27;20196;-76
2021/03/02 07:23:20;;;;;;;41.23;24.00;;;5.80;99.90;;;;;;5114764;27;20238;-75
2021/03/02 07:25:49;;;;;;;38.77;22.53;;;5.80;99.90;;;;;;5123002;27;20209;-76
2021/03/02 07:28:17;;;;;;;41.33;22.87;;;5.90;99.90;;;;;;5122470;27;20225;-75
2021/03/02 07:30:48;;;;;;;39.10;23.20;;;5.90;99.90;;;;;;5128620;27;20203;-75
2021/03/02 07:33:15;;;;;;;38.93;22.70;;;6.10;99.90;;;;;;5113345;28;20243;-76
2021/03/02 07:35:42;;;;;;;40.43;24.30;;;6.20;99.90;;;;;;5120527;27;20239;-76
2021/03/02 07:38:18;;;;;;;40.17;23.43;;;6.30;99.90;;;;;;5125004;27;20200;-76
2021/03/02 07:40:46;;;;;;;38.23;24.07;;;6.50;99.90;;;;;;5113430;27;20204;-76
2021/03/02 07:43:29;;;;;;;40.97;22.73;;;6.70;99.90;;;;;;5119872;27;20296;-74
2021/03/02 07:45:57;;;;;;;37.00;22.47;;;7.00;99.90;;;;;;5130164;27;20242;-74
2021/03/02 07:48:28;;;;;;;42.23;23.43;;;7.10;99.90;;;;;;5128227;27;20198;-75
2021/03/02 07:51:14;;;;;;;40.27;23.03;;;7.50;99.90;;;;;;5120600;27;20249;-75
2021/03/02 07:53:41;;;;;;;37.43;23.50;;;7.80;99.90;;;;;;5128643;27;20202;-75
2021/03/02 07:56:25;;;;;;;41.90;24.13;;;8.00;99.90;;;;;;5128633;27;20234;-75
2021/03/02 07:59:21;;;;;;;41.03;23.77;;;8.30;99.90;;;;;;5118554;27;20198;-75
2021/03/02 08:02:17;;;;;;;40.67;23.00;;;8.80;99.90;;;;;;5061735;28;20339;-74
2021/03/02 08:04:48;;;;;;;40.80;22.57;;;9.00;99.90;;;;;;5065553;28;20648;-74
2021/03/02 08:07:20;;;;;;;36.07;21.97;;;9.10;99.90;;;;;;5058293;28;20214;-74
2021/03/02 08:09:48;;;;;;;35.33;22.50;;;9.70;99.90;;;;;;5060047;28;20216;-74
2021/03/02 08:12:30;;;;;;;32.27;21.87;;;9.70;99.90;;;;;;5064522;28;20290;-76
2021/03/02 08:14:57;;;;;;;31.27;21.60;;;9.40;99.90;;;;;;5062161;28;20636;-77
2021/03/02 08:17:26;;;;;;;34.80;22.87;;;9.10;99.90;;;;;;5058463;28;20274;-76
2021/03/02 08:20:01;;;;;;;35.50;22.10;;;8.90;99.90;;;;;;5062365;28;20716;-77
2021/03/02 08:22:51;;;;;;;35.43;22.00;;;8.80;99.90;;;;;;5064520;28;20238;-77
2021/03/02 08:25:31;;;;;;;32.23;21.63;;;9.00;99.90;;;;;;5057306;28;20390;-77
2021/03/02 08:28:04;;;;;;;36.90;23.30;;;8.80;99.90;;;;;;5066057;28;20233;-77
2021/03/02 08:30:33;;;;;;;37.50;22.23;;;9.00;99.90;;;;;;5064234;28;20257;-77
2021/03/02 08:33:04;;;;;;;32.50;21.53;;;9.80;99.90;;;;;;5051027;28;20202;-77
2021/03/02 08:35:53;;;;;;;34.70;21.67;;;10.70;99.90;;;;;;5092027;27;20236;-78
2021/03/02 08:38:20;;;;;;;31.03;20.70;;;11.40;99.90;;;;;;5118963;27;20197;-77
2021/03/02 08:40:48;;;;;;;31.27;21.30;;;12.20;99.90;;;;;;5122431;27;20189;-78
2021/03/02 08:43:19;;;;;;;26.87;20.70;;;12.30;99.90;;;;;;5127169;27;20894;-76
2021/03/02 08:45:49;;;;;;;31.63;20.20;;;12.60;99.90;;;;;;5129614;27;20189;-77
2021/03/02 08:48:22;;;;;;;31.73;21.20;;;12.60;99.90;;;;;;5120083;27;20209;-78
2021/03/02 08:50:51;;;;;;;30.77;21.13;;;13.40;99.90;;;;;;5130307;27;20229;-75
2021/03/02 08:53:35;;;;;;;28.67;19.87;;;13.30;99.90;;;;;;5122445;27;20234;-78
2021/03/02 08:56:03;;;;;;;28.77;19.93;;;12.70;99.90;;;;;;5128999;27;20181;-78
2021/03/02 08:58:33;;;;;;;26.57;19.40;;;12.60;99.90;;;;;;5124009;27;20201;-76
2021/03/02 09:01:10;;;;;;;32.10;19.50;;;12.80;99.90;;;;;;5126011;27;20196;-75
2021/03/02 09:03:38;;;;;;;29.40;19.23;;;13.10;99.90;;;;;;5124299;27;20549;-75
2021/03/02 09:06:16;;;;;;;26.97;19.57;;;12.80;99.90;;;;;;5122112;27;20213;-73
2021/03/02 09:08:51;;;;;;;26.27;18.83;;;13.10;99.90;;;;;;5121912;27;20671;-76
2021/03/02 09:11:29;;;;;;;27.50;18.73;;;13.10;99.90;;;;;;5124365;27;20249;-79
2021/03/02 09:13:57;;;;;;;27.77;19.07;;;13.90;99.90;;;;;;5124795;27;20757;-76
2021/03/02 09:16:36;;;;;;;29.03;19.33;;;13.90;99.90;;;;;;5125053;27;20201;-79
2021/03/02 09:19:10;;;;;;;27.80;19.33;;;14.50;99.90;;;;;;5068100;22;20240;-77
2021/03/02 09:21:45;;;;;;;27.27;19.70;;;14.20;99.90;;;;;;5051764;28;20278;-77
2021/03/02 09:24:16;;;;;;;28.23;19.53;;;14.80;99.90;;;;;;5040334;28;20683;-77
2021/03/02 09:26:51;;;;;;;27.13;19.23;;;15.20;99.90;;;;;;5042406;28;20203;-77
2021/03/02 09:29:18;;;;;;;30.37;19.97;;;15.70;99.90;;;;;;5037686;28;20585;-77
2021/03/02 09:31:45;;;;;;;24.23;19.00;;;15.50;99.90;;;;;;5041901;28;20250;-77
2021/03/02 09:34:14;;;;;;;25.80;18.20;;;15.80;99.90;;;;;;5045763;28;20231;-77
2021/03/02 09:36:41;;;;;;;31.53;18.70;;;15.20;99.90;;;;;;5028866;28;20203;-76
2021/03/02 09:39:24;;;;;;;30.23;18.00;;;14.50;99.90;;;;;;5044567;28;20684;-77
2021/03/02 09:41:51;;;;;;;30.50;19.20;;;14.80;99.90;;;;;;5042397;28;20310;-77
2021/03/02 09:44:30;;;;;;;28.33;17.90;;;15.40;99.90;;;;;;5042828;28;20242;-77
2021/03/02 09:46:59;;;;;;;25.90;17.83;;;15.60;99.90;;;;;;5027014;28;20210;-78
2021/03/02 09:49:38;;;;;;;25.80;17.50;;;15.80;99.90;;;;;;5048528;28;20235;-77
2021/03/02 09:52:06;;;;;;;22.80;16.90;;;16.40;99.90;;;;;;5040327;28;20239;-77
2021/03/02 09:54:32;;;;;;;28.27;16.00;;;14.60;99.90;;;;;;5045209;28;20216;-78
2021/03/02 09:57:01;;;;;;;25.27;16.13;;;14.30;99.90;;;;;;5042513;28;20288;-77
2021/03/02 09:59:29;;;;;;;26.37;16.10;;;14.40;99.90;;;;;;5039141;28;20859;-78
2021/03/02 10:01:56;;;;;;;25.03;16.00;;;15.10;99.90;;;;;;5048040;28;20303;-78
2021/03/02 10:04:24;;;;;;;24.03;15.50;;;15.50;99.90;;;;;;5041129;28;20306;-77
2021/03/02 10:06:51;;;;;;;22.87;15.67;;;14.80;99.90;;;;;;5041170;28;20232;-77
2021/03/02 10:09:23;;;;;;;22.23;14.93;;;14.60;99.90;;;;;;5036546;28;20622;-77
2021/03/02 10:12:08;;;;;;;27.70;16.53;;;15.10;99.90;;;;;;5046623;28;20276;-77
2021/03/02 10:14:39;;;;;;;28.47;16.57;;;15.50;99.90;;;;;;5043746;28;20223;-77
2021/03/02 10:17:06;;;;;;;25.33;15.80;;;15.80;99.90;;;;;;5037373;28;20259;-77
2021/03/02 10:19:34;;;;;;;24.93;16.10;;;16.40;99.90;;;;;;5044789;28;20686;-77
2021/03/02 10:22:03;;;;;;;24.60;15.90;;;16.60;99.90;;;;;;5041125;28;20695;-77
2021/03/02 10:24:31;;;;;;;22.27;15.33;;;16.20;99.90;;;;;;5042927;28;20215;-77
2021/03/02 10:26:59;;;;;;;21.23;15.23;;;16.30;99.90;;;;;;5045181;28;20192;-77
2021/03/02 10:29:26;;;;;;;24.60;15.60;;;16.10;99.90;;;;;;5042220;28;20644;-77
2021/03/02 10:31:56;;;;;;;25.60;15.07;;;16.10;99.90;;;;;;5045487;28;20234;-79
2021/03/02 10:34:24;;;;;;;27.23;14.87;;;17.30;99.90;;;;;;5047861;28;20274;-79
2021/03/02 10:36:57;;;;;;;21.40;14.57;;;17.10;99.90;;;;;;5039139;28;20208;-77
2021/03/02 10:39:28;;;;;;;23.65;14.48;;;17.50;99.90;;;;;;5040368;28;20200;-76
2021/03/02 10:42:13;;;;;;;21.37;14.60;;;17.40;99.90;;;;;;5044900;28;20228;-76
2021/03/02 10:44:41;;;;;;;21.25;13.35;;;17.10;99.90;;;;;;5040032;28;20253;-77
2021/03/02 10:47:08;;;;;;;22.37;14.37;;;16.60;99.90;;;;;;5039539;28;20733;-79
2021/03/02 10:49:34;;;;;;;23.23;15.57;;;16.20;99.90;;;;;;5041279;28;20710;-79
2021/03/02 10:52:01;;;;;;;25.80;15.50;;;16.00;99.90;;;;;;5040627;28;20219;-79
2021/03/02 10:54:29;;;;;;;27.23;15.70;;;16.50;99.90;;;;;;5036018;28;20282;-79
2021/03/02 10:56:56;;;;;;;22.17;14.93;;;16.00;99.90;;;;;;5042569;28;20220;-79
2021/03/02 10:59:22;;;;;;;24.53;16.93;;;16.00;99.90;;;;;;5043063;28;20257;-78
2021/03/02 11:01:48;;;;;;;27.33;16.30;;;15.60;99.90;;;;;;5042423;28;20216;-79
2021/03/02 11:04:15;;;;;;;26.63;15.37;;;16.60;99.90;;;;;;5041457;28;20238;-79
2021/03/02 11:06:41;;;;;;;24.53;15.77;;;16.20;99.90;;;;;;5041178;28;20256;-79
2021/03/02 11:09:14;;;;;;;25.67;15.80;;;15.10;99.90;;;;;;5048417;28;20293;-77
2021/03/02 11:11:41;;;;;;;22.80;16.07;;;14.80;99.90;;;;;;5045020;28;20215;-79
2021/03/02 11:14:08;;;;;;;23.63;15.57;;;15.80;99.90;;;;;;5045935;28;20242;-80
2021/03/02 11:16:34;;;;;;;26.60;16.20;;;16.10;99.90;;;;;;5047508;28;20246;-79
2021/03/02 11:19:02;;;;;;;24.77;15.40;;;15.90;99.90;;;;;;5047889;28;20281;-79
2021/03/02 11:21:49;;;;;;;28.67;16.70;;;15.50;99.90;;;;;;5045102;28;20645;-80
2021/03/02 11:24:30;;;;;;;27.50;16.20;;;15.50;99.90;;;;;;5040486;28;20738;-78
2021/03/02 11:27:00;;;;;;;21.33;15.43;;;14.80;99.90;;;;;;5042354;28;20269;-77
2021/03/02 11:29:43;;;;;;;23.73;14.90;;;15.80;99.90;;;;;;5045759;28;20711;-80
2021/03/02 11:32:09;;;;;;;23.63;14.93;;;15.30;99.90;;;;;;5045208;28;20225;-79
2021/03/02 11:34:36;;;;;;;22.00;14.30;;;15.80;99.90;;;;;;5051126;28;20231;-79
2021/03/02 11:37:24;;;;;;;25.43;14.50;;;16.80;99.90;;;;;;5048637;28;20646;-78
2021/03/02 11:39:51;;;;;;;23.83;13.97;;;17.00;99.90;;;;;;5042716;28;20232;-80
2021/03/02 11:42:33;;;;;;;19.67;14.13;;;16.20;99.90;;;;;;5043245;28;20225;-77
2021/03/02 11:45:00;;;;;;;24.00;13.93;;;15.90;99.90;;;;;;5048093;28;20232;-78
2021/03/02 11:47:27;;;;;;;20.30;14.10;;;16.00;99.90;;;;;;5043948;28;20231;-79
2021/03/02 11:49:53;;;;;;;19.13;13.53;;;15.90;99.90;;;;;;5041394;28;20674;-79
2021/03/02 11:52:21;;;;;;;20.77;14.47;;;15.20;99.90;;;;;;5048252;28;20218;-78
2021/03/02 11:54:47;;;;;;;22.23;13.60;;;15.10;99.90;;;;;;5046927;28;20224;-79
2021/03/02 11:57:13;;;;;;;24.97;14.17;;;15.00;99.90;;;;;;5038671;28;20243;-80
2021/03/02 11:59:41;;;;;;;22.83;13.43;;;14.80;99.90;;;;;;5045477;28;20199;-79
2021/03/02 12:02:08;;;;;;;21.97;13.93;;;14.70;99.90;;;;;;5042623;28;20306;-79
2021/03/02 12:04:34;;;;;;;21.33;13.50;;;14.50;99.90;;;;;;5038133;28;20191;-77
2021/03/02 12:07:00;;;;;;;22.47;13.80;;;15.40;99.90;;;;;;5044211;28;20231;-77
2021/03/02 12:09:27;;;;;;;20.90;13.33;;;15.20;99.90;;;;;;5042494;28;20238;-78
2021/03/02 12:11:53;;;;;;;26.57;13.13;;;15.90;99.90;;;;;;5045955;28;20315;-77
2021/03/02 12:14:20;;;;;;;20.17;13.53;;;15.90;99.90;;;;;;5040076;28;20231;-77
2021/03/02 12:16:47;;;;;;;21.90;12.93;;;15.60;99.90;;;;;;5042826;28;20254;-77
2021/03/02 12:19:13;;;;;;;20.13;12.70;;;15.80;99.90;;;;;;5051153;28;20262;-77
2021/03/02 12:21:40;;;;;;;20.60;12.90;;;16.10;99.90;;;;;;5038963;28;20223;-77
2021/03/02 12:24:07;;;;;;;21.00;12.67;;;15.70;99.90;;;;;;5038690;28;20238;-78
2021/03/02 12:26:34;;;;;;;25.33;12.60;;;15.90;99.90;;;;;;5040807;28;20293;-77
2021/03/02 12:29:01;;;;;;;19.27;12.30;;;15.60;99.90;;;;;;5037470;28;20235;-77
2021/03/02 12:31:27;;;;;;;20.47;12.60;;;15.30;99.90;;;;;;5049851;28;20645;-77
2021/03/02 12:33:55;;;;;;;21.43;12.90;;;14.90;99.90;;;;;;5047185;28;20228;-77
2021/03/02 12:36:22;;;;;;;20.93;12.57;;;14.70;99.90;;;;;;5044051;28;21654;-78
2021/03/02 12:38:48;;;;;;;24.17;13.67;;;15.40;99.90;;;;;;5041229;28;20243;-78
2021/03/02 12:41:15;;;;;;;25.53;13.20;;;15.10;99.90;;;;;;5047656;28;20227;-79
2021/03/02 12:43:41;;;;;;;21.50;13.40;;;15.20;99.90;;;;;;5041682;28;20250;-78