Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:05;;;;;;;7.05;2.58;;;;;;;13.40;100.00;101303.69;5046473;28;20033;-65
2023/08/08 00:04:31;;;;;;;6.13;2.55;;;;;;;13.36;100.00;101307.91;5031769;28;20025;-65
2023/08/08 00:06:56;;;;;;;3.83;2.67;;;;;;;13.34;100.00;101293.97;5046360;28;20148;-65
2023/08/08 00:09:21;;;;;;;5.53;2.60;;;;;;;13.31;100.00;101299.94;5030990;28;20147;-65
2023/08/08 00:11:47;;;;;;;5.03;2.58;;;;;;;13.28;100.00;101296.38;5027160;28;20025;-65
2023/08/08 00:14:12;;;;;;;4.53;2.38;;;;;;;13.28;100.00;101306.78;5026858;28;20056;-65
2023/08/08 00:16:37;;;;;;;4.07;2.35;;;;;;;13.27;100.00;101305.94;5026872;28;20097;-66
2023/08/08 00:19:03;;;;;;;5.38;2.90;;;;;;;13.25;100.00;101306.72;5027045;28;20103;-66
2023/08/08 00:21:28;;;;;;;5.97;2.60;;;;;;;13.23;100.00;101304.06;5027115;28;20073;-65
2023/08/08 00:23:53;;;;;;;4.43;2.10;;;;;;;13.24;100.00;101307.56;5027214;28;20482;-66
2023/08/08 00:26:19;;;;;;;3.58;2.58;;;;;;;13.20;100.00;101304.84;5025805;28;20030;-66
2023/08/08 00:28:44;;;;;;;3.25;2.05;;;;;;;13.21;100.00;101293.63;5038760;28;20055;-66
2023/08/08 00:31:09;;;;;;;3.72;2.63;;;;;;;13.21;100.00;101304.03;5027215;28;20104;-66
2023/08/08 00:33:34;;;;;;;5.90;2.63;;;;;;;13.18;100.00;101301.34;5028108;28;20030;-66
2023/08/08 00:36:00;;;;;;;3.97;2.08;;;;;;;13.19;100.00;101299.59;5038146;28;20037;-66
2023/08/08 00:38:25;;;;;;;5.68;2.10;;;;;;;13.21;100.00;101295.34;5027292;28;20033;-66
2023/08/08 00:40:50;;;;;;;3.45;2.55;;;;;;;13.18;100.00;101285.75;5026824;28;20421;-67
2023/08/08 00:43:15;;;;;;;3.45;2.28;;;;;;;13.15;100.00;101285.63;5028932;28;20017;-66
2023/08/08 00:45:44;;;;;;;3.88;2.42;;;;;;;13.14;100.00;101281.28;5042891;28;20030;-66
2023/08/08 00:48:09;;;;;;;3.17;2.25;;;;;;;13.12;100.00;101280.34;5030361;28;20052;-66
2023/08/08 00:50:36;;;;;;;4.45;2.35;;;;;;;13.14;100.00;101278.69;5030512;28;20453;-66
2023/08/08 00:53:03;;;;;;;4.00;2.38;;;;;;;13.15;100.00;101280.44;5030296;28;20029;-66
2023/08/08 00:55:29;;;;;;;4.97;2.53;;;;;;;13.15;100.00;101285.63;5038300;28;20029;-66
2023/08/08 00:57:55;;;;;;;2.90;2.03;;;;;;;13.16;100.00;101282.22;5049369;28;20767;-66
2023/08/08 01:00:20;;;;;;;5.45;2.30;;;;;;;13.16;100.00;101284.81;5050106;28;20024;-66
2023/08/08 01:02:45;;;;;;;4.65;2.30;;;;;;;13.18;100.00;101269.25;5049320;28;20067;-66
2023/08/08 01:05:11;;;;;;;5.20;2.28;;;;;;;13.19;100.00;101282.28;5048982;28;20032;-66
2023/08/08 01:07:53;;;;;;;4.75;2.60;;;;;;;13.22;100.00;101289.31;5035318;28;20404;-66
2023/08/08 01:10:27;;;;;;;6.10;2.60;;;;;;;13.24;100.00;101291.94;5030191;28;20046;-66
2023/08/08 01:12:57;;;;;;;7.22;2.55;;;;;;;13.25;100.00;101285.91;5045491;28;20051;-66
2023/08/08 01:15:23;;;;;;;2.88;2.22;;;;;;;13.26;100.00;101283.34;5038688;28;20026;-66
2023/08/08 01:17:50;;;;;;;5.00;2.40;;;;;;;13.29;100.00;101282.56;5030242;28;20052;-66
2023/08/08 01:20:16;;;;;;;5.82;2.35;;;;;;;13.29;100.00;101279.94;5029459;28;20084;-66
2023/08/08 01:23:22;;;;;;;4.82;2.63;;;;;;;13.31;100.00;101275.66;5029567;28;20025;-66
2023/08/08 01:25:48;;;;;;;4.00;2.55;;;;;;;13.32;100.00;101274.81;5029337;28;20033;-66
2023/08/08 01:28:14;;;;;;;5.20;2.88;;;;;;;13.33;100.00;101268.75;5040377;28;20496;-66
2023/08/08 01:30:39;;;;;;;6.60;3.00;;;;;;;13.32;100.00;101269.63;5032174;28;20025;-66
2023/08/08 01:33:06;;;;;;;6.80;3.03;;;;;;;13.31;100.00;101280.88;5040052;28;20025;-66
2023/08/08 01:35:41;;;;;;;4.10;2.42;;;;;;;13.33;100.00;101286.97;5044421;28;20033;-66
2023/08/08 01:38:16;;;;;;;7.82;2.47;;;;;;;13.34;100.00;101273.16;5040111;28;20033;-66
2023/08/08 01:40:45;;;;;;;4.55;2.58;;;;;;;13.34;100.00;101275.75;5029738;28;20064;-66
2023/08/08 01:43:11;;;;;;;6.40;2.47;;;;;;;13.35;100.00;101271.44;5029007;28;20401;-66
2023/08/08 01:45:38;;;;;;;6.50;2.67;;;;;;;13.33;100.00;101276.56;5029242;28;20146;-66
2023/08/08 01:48:07;;;;;;;4.95;2.58;;;;;;;13.31;100.00;101275.66;5029409;28;20056;-66
2023/08/08 01:50:33;;;;;;;4.28;2.72;;;;;;;13.29;100.00;101269.53;5047403;28;20031;-66
2023/08/08 01:52:58;;;;;;;6.10;2.67;;;;;;;13.31;100.00;101265.25;5035167;28;20025;-66
2023/08/08 01:55:23;;;;;;;6.40;2.95;;;;;;;13.31;100.00;101268.72;5031329;28;20022;-66
2023/08/08 01:57:49;;;;;;;4.15;2.85;;;;;;;13.28;100.00;101270.34;5028996;28;20722;-66
2023/08/08 02:00:14;;;;;;;6.45;2.70;;;;;;;13.30;100.00;101263.47;5036193;28;20032;-67
2023/08/08 02:02:39;;;;;;;4.68;2.75;;;;;;;13.28;100.00;101254.75;5048400;28;20037;-66
2023/08/08 02:05:05;;;;;;;7.32;3.13;;;;;;;13.28;100.00;101249.53;5048996;28;20044;-66
2023/08/08 02:07:30;;;;;;;6.32;2.95;;;;;;;13.27;100.00;101248.69;5034302;28;20100;-66
2023/08/08 02:09:56;;;;;;;4.25;2.30;;;;;;;13.29;100.00;101253.91;5041869;28;20049;-66
2023/08/08 02:12:21;;;;;;;4.97;3.05;;;;;;;13.26;100.00;101253.84;5048657;28;20099;-66
2023/08/08 02:14:46;;;;;;;5.00;2.60;;;;;;;13.24;100.00;101242.50;5042286;28;20586;-66
2023/08/08 02:17:11;;;;;;;9.75;3.38;;;;;;;13.15;100.00;101244.00;5028453;28;20119;-66
2023/08/08 02:19:37;;;;;;;5.30;3.05;;;;;;;13.14;100.00;101252.66;5041298;28;20041;-66
2023/08/08 02:22:02;;;;;;;6.40;3.20;;;;;;;13.15;100.00;101253.53;5028589;28;20037;-66
2023/08/08 02:24:27;;;;;;;9.45;3.10;;;;;;;13.13;100.00;101240.47;5028585;28;20029;-66
2023/08/08 02:26:53;;;;;;;6.53;3.15;;;;;;;13.09;100.00;101238.63;5028905;28;20428;-66
2023/08/08 02:29:18;;;;;;;9.60;3.22;;;;;;;13.06;100.00;101241.16;5041063;28;20260;-66
2023/08/08 02:31:43;;;;;;;5.20;2.78;;;;;;;13.04;100.00;101235.03;5028487;28;20478;-66
2023/08/08 02:34:08;;;;;;;6.18;3.28;;;;;;;13.04;100.00;101237.63;5028390;28;20123;-66
2023/08/08 02:36:34;;;;;;;7.63;3.50;;;;;;;13.03;100.00;101226.34;5028516;28;20034;-66
2023/08/08 02:38:59;;;;;;;6.13;3.03;;;;;;;13.02;100.00;101232.38;5028751;28;20036;-66
2023/08/08 02:41:24;;;;;;;8.63;3.47;;;;;;;13.01;100.00;101229.72;5027565;28;20029;-66
2023/08/08 02:43:50;;;;;;;7.78;4.10;;;;;;;13.02;100.00;101231.50;5028219;28;20029;-66
2023/08/08 02:46:15;;;;;;;5.43;3.38;;;;;;;13.01;100.00;101224.50;5040224;28;20436;-66
2023/08/08 02:48:40;;;;;;;8.07;3.60;;;;;;;13.00;100.00;101222.78;5047374;28;20029;-67
2023/08/08 02:51:06;;;;;;;8.70;4.40;;;;;;;13.01;100.00;101211.50;5035799;28;20465;-66
2023/08/08 02:53:31;;;;;;;5.55;3.33;;;;;;;13.00;100.00;101212.38;5027635;28;20389;-66
2023/08/08 02:55:56;;;;;;;7.82;3.72;;;;;;;12.97;100.00;101211.44;5028137;28;20033;-66
2023/08/08 02:58:21;;;;;;;6.63;3.70;;;;;;;12.99;100.00;101206.25;5040973;28;20032;-66
2023/08/08 03:00:47;;;;;;;10.02;3.80;;;;;;;12.97;100.00;101208.84;5028074;28;20055;-66
2023/08/08 03:03:12;;;;;;;8.40;4.10;;;;;;;12.99;100.00;101210.63;5027428;28;20021;-66
2023/08/08 03:05:37;;;;;;;10.15;4.03;;;;;;;12.97;100.00;101214.03;5028017;28;20025;-67
2023/08/08 03:08:03;;;;;;;6.47;3.63;;;;;;;12.99;100.00;101221.03;5044449;28;20412;-66
2023/08/08 03:10:28;;;;;;;8.90;4.10;;;;;;;13.00;100.00;101217.56;5047630;28;20112;-66
2023/08/08 03:12:53;;;;;;;12.52;3.92;;;;;;;12.98;100.00;101220.13;5029413;28;20057;-66
2023/08/08 03:15:19;;;;;;;11.43;4.45;;;;;;;12.99;100.00;101229.69;5027895;28;20044;-66
2023/08/08 03:17:44;;;;;;;9.82;3.83;;;;;;;13.00;100.00;101217.56;5031702;28;20133;-66
2023/08/08 03:20:10;;;;;;;7.78;4.50;;;;;;;12.97;100.00;101215.75;5036023;28;20057;-67
2023/08/08 03:22:36;;;;;;;10.82;4.72;;;;;;;12.95;100.00;101210.50;5040496;28;20121;-66
2023/08/08 03:25:04;;;;;;;8.55;4.07;;;;;;;12.94;100.00;101208.75;5027743;28;20159;-66
2023/08/08 03:27:29;;;;;;;12.80;5.07;;;;;;;12.90;100.00;101201.69;5040516;28;20024;-66
2023/08/08 03:29:54;;;;;;;8.15;3.88;;;;;;;12.87;100.00;101204.22;5027653;28;20038;-66
2023/08/08 03:32:19;;;;;;;11.18;4.65;;;;;;;12.88;100.00;101208.56;5026948;28;20524;-66
2023/08/08 03:34:45;;;;;;;9.43;4.15;;;;;;;12.88;100.00;101202.50;5038858;28;20017;-66
2023/08/08 03:37:10;;;;;;;8.13;4.05;;;;;;;12.87;100.00;101205.94;5028819;28;20018;-66
2023/08/08 03:39:35;;;;;;;10.40;4.90;;;;;;;12.84;100.00;101211.94;5027486;28;20367;-66
2023/08/08 03:42:00;;;;;;;9.70;4.15;;;;;;;12.87;100.00;101208.53;5026585;28;20511;-66
2023/08/08 03:44:26;;;;;;;10.63;4.93;;;;;;;12.90;100.00;101206.91;5027317;28;20053;-67
2023/08/08 03:46:51;;;;;;;9.18;4.93;;;;;;;12.90;100.00;101206.03;5026326;28;20361;-66
2023/08/08 03:49:16;;;;;;;9.32;4.40;;;;;;;12.89;100.00;101205.16;5027622;28;20399;-67
2023/08/08 03:51:42;;;;;;;10.52;4.85;;;;;;;12.87;100.00;101200.72;5044766;28;20026;-66
2023/08/08 03:54:08;;;;;;;10.98;5.28;;;;;;;12.84;100.00;101206.75;5047091;28;20473;-66
2023/08/08 03:56:33;;;;;;;8.57;4.47;;;;;;;12.84;100.00;101211.94;5029295;28;20052;-66
2023/08/08 03:58:58;;;;;;;7.70;4.68;;;;;;;12.83;100.00;101210.16;5027526;28;20481;-66
2023/08/08 04:01:24;;;;;;;9.63;5.30;;;;;;;12.81;100.00;101198.81;5027027;28;20025;-66
2023/08/08 04:03:49;;;;;;;10.25;5.65;;;;;;;12.76;100.00;101197.81;5026044;28;20025;-66
2023/08/08 04:06:14;;;;;;;14.05;5.22;;;;;;;12.72;100.00;101202.94;5039139;28;20021;-66
2023/08/08 04:08:39;;;;;;;7.25;4.75;;;;;;;12.72;100.00;101202.94;5025415;28;20112;-66
2023/08/08 04:11:05;;;;;;;8.10;4.63;;;;;;;12.74;100.00;101195.16;5024869;28;20418;-66
2023/08/08 04:13:30;;;;;;;12.85;5.65;;;;;;;12.73;100.00;101191.72;5025398;28;20112;-66
2023/08/08 04:15:55;;;;;;;10.30;5.35;;;;;;;12.69;100.00;101195.06;5025438;28;20517;-66
2023/08/08 04:18:21;;;;;;;10.93;5.00;;;;;;;12.72;100.00;101196.84;5027762;28;20018;-66
2023/08/08 04:20:49;;;;;;;10.07;5.10;;;;;;;12.69;100.00;101195.06;5031461;28;20099;-66
2023/08/08 04:23:14;;;;;;;10.15;5.20;;;;;;;12.69;100.00;101192.44;5031171;28;20049;-66
2023/08/08 04:25:39;;;;;;;10.73;5.45;;;;;;;12.67;100.00;101188.03;5030872;28;20041;-66
2023/08/08 04:28:05;;;;;;;10.18;4.90;;;;;;;12.66;100.00;101197.56;5030785;28;20069;-66
2023/08/08 04:30:30;;;;;;;12.63;5.65;;;;;;;12.63;100.00;101194.00;5031047;28;20039;-66
2023/08/08 04:32:55;;;;;;;12.93;5.60;;;;;;;12.62;100.00;101198.31;5030358;28;20100;-66
2023/08/08 04:35:20;;;;;;;10.23;5.45;;;;;;;12.61;100.00;101193.94;5030676;28;20025;-66
2023/08/08 04:37:46;;;;;;;9.50;4.65;;;;;;;12.62;100.00;101200.91;5031401;28;20434;-66
2023/08/08 04:40:11;;;;;;;10.63;5.15;;;;;;;12.61;100.00;101199.13;5030831;28;20458;-66
2023/08/08 04:42:37;;;;;;;12.27;5.82;;;;;;;12.64;100.00;101195.75;5030629;28;20033;-66
2023/08/08 04:45:02;;;;;;;11.68;4.93;;;;;;;12.63;100.00;101204.41;5030903;28;20082;-66
2023/08/08 04:47:27;;;;;;;10.15;5.50;;;;;;;12.62;100.00;101211.31;5030421;28;20029;-66
2023/08/08 04:49:53;;;;;;;10.98;5.43;;;;;;;12.58;100.00;101199.94;5030651;28;20115;-67
2023/08/08 04:52:18;;;;;;;8.00;5.20;;;;;;;12.59;100.00;101206.03;5030003;28;20030;-66
2023/08/08 04:54:44;;;;;;;11.02;5.43;;;;;;;12.57;100.00;101205.09;5031008;28;20025;-67
2023/08/08 04:57:09;;;;;;;9.63;5.60;;;;;;;12.58;100.00;101202.53;5030249;28;20048;-66
2023/08/08 04:59:35;;;;;;;11.35;6.18;;;;;;;12.60;100.00;101202.56;5030138;28;20949;-66
2023/08/08 05:02:00;;;;;;;15.00;5.97;;;;;;;12.61;100.00;101200.03;5030761;28;20164;-66
2023/08/08 05:04:25;;;;;;;14.63;6.50;;;;;;;12.60;100.00;101197.38;5031528;28;20043;-66
2023/08/08 05:06:51;;;;;;;10.02;5.93;;;;;;;12.59;100.00;101199.09;5029587;28;20029;-66
2023/08/08 05:09:16;;;;;;;14.60;6.65;;;;;;;12.59;100.00;101201.69;5030293;28;20017;-66
2023/08/08 05:11:41;;;;;;;11.30;5.97;;;;;;;12.60;100.00;101195.66;5030437;28;20021;-66
2023/08/08 05:14:06;;;;;;;10.98;6.05;;;;;;;12.58;100.00;101199.03;5029914;28;20248;-66
2023/08/08 05:16:32;;;;;;;14.60;6.22;;;;;;;12.60;100.00;101198.28;5030670;28;20013;-66
2023/08/08 05:18:57;;;;;;;13.73;5.93;;;;;;;12.60;100.00;101198.28;5031070;28;20491;-66
2023/08/08 05:21:23;;;;;;;13.45;6.40;;;;;;;12.62;100.00;101203.50;5029653;28;20037;-66
2023/08/08 05:23:48;;;;;;;11.93;6.00;;;;;;;12.65;100.00;101195.78;5032243;28;20025;-67
2023/08/08 05:26:15;;;;;;;13.20;5.55;;;;;;;12.65;100.00;101198.38;5030245;28;20029;-66
2023/08/08 05:28:40;;;;;;;18.00;6.88;;;;;;;12.70;100.00;101191.59;5031763;28;20025;-66
2023/08/08 05:31:06;;;;;;;9.02;5.88;;;;;;;12.71;100.00;101195.97;5033779;28;20831;-66
2023/08/08 05:33:31;;;;;;;12.60;6.35;;;;;;;12.73;100.00;101198.63;5034667;28;20029;-66
2023/08/08 05:35:56;;;;;;;14.32;6.07;;;;;;;12.77;100.00;101199.59;5029100;28;20025;-66
2023/08/08 05:38:22;;;;;;;13.98;6.28;;;;;;;12.82;100.00;101204.09;5029555;28;20401;-66
2023/08/08 05:40:47;;;;;;;13.20;5.78;;;;;;;12.89;100.00;101205.16;5041658;28;20402;-66
2023/08/08 05:43:16;;;;;;;14.50;6.03;;;;;;;12.94;100.00;101203.56;5046119;28;20037;-66
2023/08/08 05:45:42;;;;;;;14.65;6.18;;;;;;;13.02;100.00;101205.50;5039163;28;20029;-66
2023/08/08 05:48:09;;;;;;;14.65;5.90;;;;;;;13.11;100.00;101208.34;5038250;28;20036;-66
2023/08/08 05:50:37;;;;;;;12.73;5.55;;;;;;;13.23;100.00;101209.50;5045419;28;20021;-66
2023/08/08 05:53:02;;;;;;;12.32;5.60;;;;;;;13.31;100.00;101208.00;5044192;28;20036;-67
2023/08/08 05:55:27;;;;;;;10.82;5.10;;;;;;;13.38;100.00;101204.72;5041581;28;20492;-66
2023/08/08 05:57:54;;;;;;;12.45;5.53;;;;;;;13.43;100.00;101203.13;5045079;28;20025;-66
2023/08/08 06:00:19;;;;;;;11.18;4.97;;;;;;;13.52;100.00;101205.13;5044763;28;20507;-66
2023/08/08 06:02:44;;;;;;;12.63;5.72;;;;;;;13.52;100.00;101212.00;5041935;28;20037;-66
2023/08/08 06:05:10;;;;;;;11.02;4.93;;;;;;;13.56;100.00;101213.88;5034102;28;20469;-66
2023/08/08 06:07:36;;;;;;;13.02;5.07;;;;;;;13.59;100.00;101215.66;5044581;28;20024;-66
2023/08/08 06:10:01;;;;;;;13.35;5.40;;;;;;;13.59;100.00;101208.75;5034623;28;20168;-66
2023/08/08 06:12:26;;;;;;;13.43;5.72;;;;;;;13.63;100.00;101204.50;5044851;28;20151;-66
2023/08/08 06:14:51;;;;;;;9.05;5.05;;;;;;;13.77;100.00;101207.44;5035610;28;20103;-67
2023/08/08 06:17:17;;;;;;;8.52;5.32;;;;;;;13.81;100.00;101204.94;5045823;28;20036;-66
2023/08/08 06:19:42;;;;;;;11.65;4.75;;;;;;;13.81;100.00;101214.50;5029014;28;20102;-66
2023/08/08 06:22:07;;;;;;;11.20;5.15;;;;;;;13.84;100.00;101219.78;5038166;28;20473;-66
2023/08/08 06:24:32;;;;;;;8.30;4.85;;;;;;;13.96;100.00;101221.78;5030610;28;20029;-66
2023/08/08 06:26:58;;;;;;;10.48;5.32;;;;;;;14.09;100.00;101225.56;5039606;28;20401;-66
2023/08/08 06:29:23;;;;;;;6.72;4.47;;;;;;;14.28;100.00;101226.00;5031809;28;20436;-66
2023/08/08 06:31:48;;;;;;;11.45;4.28;;;;;;;14.46;100.00;101232.47;5041921;28;20341;-67
2023/08/08 06:34:15;;;;;;;6.32;3.58;;;;;;;14.64;100.00;101219.81;5036403;28;20025;-67
2023/08/08 06:36:40;;;;;;;9.38;4.10;;;;;;;14.80;100.00;101220.16;5045364;28;20025;-67
2023/08/08 06:39:05;;;;;;;8.23;3.95;;;;;;;14.94;100.00;101225.69;5035680;28;20036;-67
2023/08/08 06:41:31;;;;;;;9.25;4.20;;;;;;;14.99;100.00;101229.28;5046564;28;20461;-68
2023/08/08 06:43:56;;;;;;;8.38;4.50;;;;;;;15.02;100.00;101231.03;5028162;28;20021;-66
2023/08/08 06:46:22;;;;;;;11.27;4.65;;;;;;;14.97;100.00;101224.84;5028603;28;20485;-67
2023/08/08 06:48:47;;;;;;;9.13;4.90;;;;;;;14.96;100.00;101217.88;5028836;28;20764;-67
2023/08/08 06:51:13;;;;;;;14.68;5.43;;;;;;;14.96;100.00;101221.38;5028531;28;20028;-67
2023/08/08 06:53:38;;;;;;;8.68;4.28;;;;;;;15.02;100.00;101225.81;5028459;28;20025;-66
2023/08/08 06:56:04;;;;;;;7.47;4.00;;;;;;;15.08;100.00;101225.06;5027808;28;20109;-68
2023/08/08 06:58:29;;;;;;;7.80;3.67;;;;;;;15.20;100.00;101227.06;5026385;28;20025;-67
2023/08/08 07:00:54;;;;;;;6.32;4.03;;;;;;;15.33;100.00;101228.13;5026380;28;20031;-67
2023/08/08 07:03:19;;;;;;;7.97;4.22;;;;;;;15.35;100.00;101229.94;5033397;28;20012;-68
2023/08/08 07:05:45;;;;;;;9.30;4.28;;;;;;;15.45;100.00;101230.13;5045118;28;20033;-67
2023/08/08 07:08:11;;;;;;;8.15;3.65;;;;;;;15.56;100.00;101233.78;5045172;28;20024;-67
2023/08/08 07:10:36;;;;;;;8.93;3.55;;;;;;;15.72;100.00;101228.84;5043467;28;20056;-67
2023/08/08 07:13:02;;;;;;;7.00;3.33;;;;;;;15.93;100.00;101232.66;5027540;28;20366;-67
2023/08/08 07:15:27;;;;;;;6.45;3.25;;;;;;;16.14;100.00;101226.00;5027896;28;20094;-67
2023/08/08 07:17:53;;;;;;;8.90;2.80;;;;;;;16.38;100.00;101230.75;5040014;28;20049;-67
2023/08/08 07:20:19;;;;;;;5.88;2.72;;;;;;;16.60;100.00;101236.28;5039657;28;20045;-67
2023/08/08 07:22:44;;;;;;;7.97;3.88;;;;;;;16.69;100.00;101225.03;5033691;28;20082;-67
2023/08/08 07:25:11;;;;;;;7.03;2.97;;;;;;;16.85;100.00;101223.50;5045654;28;20041;-67
2023/08/08 07:27:36;;;;;;;8.65;3.10;;;;;;;17.07;100.00;101234.19;5039074;28;20029;-67
2023/08/08 07:30:02;;;;;;;7.97;3.67;;;;;;;17.20;100.00;101227.38;5035771;28;20078;-67
2023/08/08 07:32:28;;;;;;;6.38;3.47;;;;;;;17.15;100.00;101229.97;5038580;28;20025;-67
2023/08/08 07:34:53;;;;;;;5.88;3.10;;;;;;;17.12;100.00;101229.06;5041197;28;20039;-67
2023/08/08 07:37:18;;;;;;;6.55;3.00;;;;;;;17.04;100.00;101231.53;5044243;28;20021;-67
2023/08/08 07:39:44;;;;;;;8.82;3.92;;;;;;;16.97;100.00;101225.38;5035231;28;20029;-68
2023/08/08 07:42:09;;;;;;;6.63;3.28;;;;;;;16.93;100.00;101229.69;5028051;28;20029;-67
2023/08/08 07:44:37;;;;;;;7.50;3.15;;;;;;;17.04;100.00;101227.19;5037261;28;20020;-68
2023/08/08 07:47:03;;;;;;;8.13;3.28;;;;;;;17.11;100.00;101227.28;5042730;28;20021;-68
2023/08/08 07:49:28;;;;;;;5.72;2.95;;;;;;;17.12;100.00;101216.84;5044525;28;20075;-68
2023/08/08 07:51:54;;;;;;;11.45;3.40;;;;;;;17.16;100.00;101220.38;5042953;28;20218;-67
2023/08/08 07:54:19;;;;;;;7.40;2.58;;;;;;;17.20;100.00;101232.63;5048201;28;20116;-69
2023/08/08 07:56:44;;;;;;;6.63;3.10;;;;;;;17.25;100.00;101232.69;5047803;28;20108;-68
2023/08/08 07:59:09;;;;;;;5.22;2.67;;;;;;;17.27;100.00;101229.22;5049349;28;20033;-67
2023/08/08 08:01:35;;;;;;;5.40;2.55;;;;;;;17.28;100.00;101230.97;5035805;28;20440;-68
2023/08/08 08:04:00;;;;;;;5.32;2.70;;;;;;;17.30;100.00;101232.72;5048313;28;20029;-67
2023/08/08 08:06:25;;;;;;;7.00;2.80;;;;;;;17.46;100.00;101229.41;5048990;28;20373;-67
2023/08/08 08:08:51;;;;;;;6.88;3.13;;;;;;;17.62;100.00;101226.91;5038225;28;20112;-67
2023/08/08 08:11:16;;;;;;;4.88;2.22;;;;;;;17.73;100.00;101227.91;5036850;28;20044;-67
2023/08/08 08:13:42;;;;;;;4.13;2.47;;;;;;;17.72;100.00;101236.59;5049439;28;20417;-67
2023/08/08 08:16:07;;;;;;;6.35;2.20;;;;;;;17.69;100.00;101231.34;5050347;28;20090;-68
2023/08/08 08:18:33;;;;;;;6.30;2.58;;;;;;;17.64;100.00;101230.44;5043893;28;20020;-69
2023/08/08 08:20:59;;;;;;;7.57;3.05;;;;;;;17.63;100.00;101226.03;5033129;28;20103;-68
2023/08/08 08:23:24;;;;;;;5.57;2.28;;;;;;;17.75;100.00;101231.38;5034037;28;20104;-67
2023/08/08 08:25:50;;;;;;;4.13;2.55;;;;;;;17.80;100.00;101231.44;5031302;28;20060;-68
2023/08/08 08:28:15;;;;;;;5.35;2.80;;;;;;;17.83;100.00;101241.06;5030327;28;20107;-68
2023/08/08 08:30:41;;;;;;;5.28;2.88;;;;;;;17.81;100.00;101230.56;5030327;28;20032;-68
2023/08/08 08:33:07;;;;;;;6.53;3.15;;;;;;;17.77;100.00;101229.66;5030494;28;20036;-69
2023/08/08 08:35:37;;;;;;;4.47;2.95;;;;;;;17.79;100.00;101236.66;5030415;28;20498;-69
2023/08/08 08:38:03;;;;;;;4.27;2.23;;;;;;;17.71;100.00;101239.22;5042383;28;20548;-67
2023/08/08 08:40:33;;;;;;;6.38;3.05;;;;;;;17.57;100.00;101233.84;5045147;28;20092;-68
2023/08/08 08:43:00;;;;;;;5.38;2.35;;;;;;;17.50;100.00;101233.78;5030856;28;20029;-68
2023/08/08 08:45:26;;;;;;;8.80;2.97;;;;;;;17.44;100.00;101228.50;5030641;28;20022;-67
2023/08/08 08:47:55;;;;;;;7.75;3.13;;;;;;;17.40;100.00;101218.84;5042719;28;20029;-68
2023/08/08 08:50:21;;;;;;;7.65;3.40;;;;;;;17.38;100.00;101236.28;5030384;28;20162;-68
2023/08/08 08:52:47;;;;;;;6.07;2.97;;;;;;;17.32;100.00;101224.03;5030683;28;20058;-68
2023/08/08 08:55:12;;;;;;;4.85;2.70;;;;;;;17.35;100.00;101231.03;5030366;28;20108;-69
2023/08/08 08:57:38;;;;;;;6.82;2.83;;;;;;;17.43;100.00;101242.44;5030466;28;20029;-68
2023/08/08 09:00:05;;;;;;;4.72;2.60;;;;;;;17.47;100.00;101230.25;5030335;28;20029;-69
2023/08/08 09:02:31;;;;;;;5.70;2.08;;;;;;;17.46;100.00;101224.16;5029971;28;20037;-68
2023/08/08 09:04:58;;;;;;;3.92;2.10;;;;;;;17.51;100.00;101238.19;5029986;28;20021;-69
2023/08/08 09:07:26;;;;;;;4.43;1.90;;;;;;;17.46;100.00;101234.66;5030051;28;20116;-69
2023/08/08 09:09:52;;;;;;;3.88;1.63;;;;;;;17.37;100.00;101243.28;5030009;28;20105;-69
2023/08/08 09:12:18;;;;;;;5.43;2.22;;;;;;;17.25;100.00;101241.41;5029925;28;20108;-68
2023/08/08 09:14:43;;;;;;;6.32;2.00;;;;;;;17.18;100.00;101244.81;5048787;28;20276;-67
2023/08/08 09:17:13;;;;;;;4.20;1.67;;;;;;;17.14;100.00;101237.81;5049538;28;20025;-68
2023/08/08 09:19:42;;;;;;;3.83;1.67;;;;;;;17.14;100.00;101240.44;5036397;28;20055;-68
2023/08/08 09:22:07;;;;;;;3.60;1.55;;;;;;;17.16;100.00;101241.31;5048676;28;20025;-68
2023/08/08 09:24:32;;;;;;;4.93;1.92;;;;;;;17.17;100.00;101243.06;5029787;28;20549;-68
2023/08/08 09:26:57;;;;;;;5.40;1.92;;;;;;;17.16;100.00;101229.09;5030107;28;20116;-67
2023/08/08 09:29:23;;;;;;;3.35;1.50;;;;;;;17.17;100.00;101243.06;5048812;28;20116;-68
2023/08/08 09:31:49;;;;;;;5.18;1.90;;;;;;;17.20;100.00;101248.34;5035038;28;20466;-67
2023/08/08 09:34:14;;;;;;;3.35;1.98;;;;;;;17.25;100.00;101246.63;5036906;28;20021;-67
2023/08/08 09:36:40;;;;;;;4.03;1.70;;;;;;;17.23;100.00;101240.53;5035941;28;20495;-68
2023/08/08 09:39:07;;;;;;;4.88;2.00;;;;;;;17.26;100.00;101258.00;5045197;28;20025;-69
2023/08/08 09:41:32;;;;;;;4.00;2.00;;;;;;;17.19;100.00;101249.22;5046538;28;20491;-68
2023/08/08 09:43:59;;;;;;;4.10;1.83;;;;;;;17.23;100.00;101255.34;5036330;28;20057;-67
2023/08/08 09:46:24;;;;;;;5.13;2.35;;;;;;;17.23;100.00;101251.00;5029608;28;20468;-67
2023/08/08 09:48:50;;;;;;;3.33;2.17;;;;;;;17.32;100.00;101251.97;5029447;28;20043;-68
2023/08/08 09:51:16;;;;;;;4.63;2.15;;;;;;;17.47;100.00;101246.88;5035815;28;20021;-68
2023/08/08 09:53:42;;;;;;;6.40;2.40;;;;;;;17.62;100.00;101248.75;5036655;28;20025;-68
2023/08/08 09:56:08;;;;;;;3.67;1.90;;;;;;;17.75;100.00;101246.25;5030135;28;20025;-68
2023/08/08 09:58:34;;;;;;;2.97;1.60;;;;;;;17.81;99.72;101251.53;5029349;28;20541;-68
2023/08/08 10:00:59;;;;;;;3.55;2.17;;;;;;;17.80;100.00;101249.78;5029690;28;20033;-67
2023/08/08 10:03:26;;;;;;;4.07;1.80;;;;;;;17.88;100.00;101244.63;5029522;28;20389;-68
2023/08/08 10:05:51;;;;;;;6.00;2.55;;;;;;;18.00;100.00;101241.19;5030029;28;20458;-67
2023/08/08 10:08:18;;;;;;;3.38;2.00;;;;;;;18.11;100.00;101238.66;5028926;28;20144;-67
2023/08/08 10:10:45;;;;;;;3.83;2.15;;;;;;;18.18;100.00;101245.72;5027109;28;20518;-68
2023/08/08 10:13:19;;;;;;;4.80;2.05;;;;;;;18.31;99.27;101237.94;5033221;28;20039;-67
2023/08/08 10:15:45;;;;;;;3.92;2.00;;;;;;;18.30;95.94;101234.44;5033300;28;20037;-68
2023/08/08 10:18:13;;;;;;;6.18;2.97;;;;;;;18.30;96.68;101238.78;5027406;28;20048;-67
2023/08/08 10:20:39;;;;;;;5.47;2.20;;;;;;;18.39;95.93;101238.84;5026755;28;20049;-68
2023/08/08 10:23:07;;;;;;;3.70;1.70;;;;;;;18.57;96.80;101247.69;5026919;28;20481;-68
2023/08/08 10:25:32;;;;;;;4.80;1.77;;;;;;;18.68;95.12;101240.75;5047013;28;20032;-69
2023/08/08 10:28:14;;;;;;;3.30;1.35;;;;;;;18.69;89.96;101252.13;5046129;28;20033;-68
2023/08/08 10:30:47;;;;;;;3.33;1.48;;;;;;;18.60;90.15;101245.09;5029130;28;20022;-68
2023/08/08 10:33:26;;;;;;;4.45;1.60;;;;;;;18.36;89.95;101250.22;5033691;28;20156;-69
2023/08/08 10:36:00;;;;;;;8.10;2.70;;;;;;;18.26;90.51;101258.88;5034504;28;20047;-68
2023/08/08 10:38:37;;;;;;;3.72;1.60;;;;;;;18.13;93.00;101255.28;5046129;28;20036;-68
2023/08/08 10:41:03;;;;;;;3.97;1.70;;;;;;;17.97;91.26;101252.53;5045964;28;20056;-68
2023/08/08 10:43:29;;;;;;;2.53;1.40;;;;;;;18.05;93.53;101246.47;5039187;28;20093;-68
2023/08/08 10:46:03;;;;;;;7.38;2.10;;;;;;;18.18;92.99;101252.72;5044419;28;20036;-69
2023/08/08 10:48:28;;;;;;;3.60;1.80;;;;;;;18.31;92.22;101240.56;5042449;28;20802;-68
2023/08/08 10:50:57;;;;;;;6.35;1.65;;;;;;;18.42;90.16;101241.47;5045347;28;20116;-68
2023/08/08 10:53:25;;;;;;;5.28;2.13;;;;;;;18.36;88.31;101246.72;5041860;28;20100;-67
2023/08/08 10:56:00;;;;;;;3.10;1.70;;;;;;;18.21;91.05;101248.38;5045060;28;20541;-66
2023/08/08 10:58:37;;;;;;;4.25;1.83;;;;;;;17.99;91.42;101248.19;5042560;28;20317;-67
2023/08/08 11:01:05;;;;;;;4.38;1.70;;;;;;;17.87;93.91;101248.09;5028057;28;20040;-67
2023/08/08 11:03:30;;;;;;;3.00;1.90;;;;;;;17.76;95.71;101243.63;5034986;28;20102;-66
2023/08/08 11:05:56;;;;;;;4.38;2.03;;;;;;;17.73;98.61;101251.47;5034915;28;20033;-67
2023/08/08 11:08:22;;;;;;;3.67;1.70;;;;;;;17.86;100.00;101243.72;5034251;28;20018;-67
2023/08/08 11:10:52;;;;;;;3.08;1.90;;;;;;;18.09;100.00;101235.13;5027724;28;20036;-66
2023/08/08 11:13:17;;;;;;;4.20;1.40;;;;;;;18.28;98.08;101235.28;5029534;28;20032;-66