Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:32;;;;;;;2.20;1.80;;;;;;;14.02;60.24;100978.72;5070961;28;20044;-73
2022/05/31 00:02:59;;;;;;;2.65;1.85;;;;;;;14.00;60.22;100981.78;5081154;28;20249;-73
2022/05/31 00:05:25;;;;;;;2.33;1.90;;;;;;;14.00;59.86;100980.97;5081648;28;20135;-72
2022/05/31 00:07:51;;;;;;;1.75;1.55;;;;;;;13.97;59.72;100982.38;5070941;28;20090;-73
2022/05/31 00:10:17;;;;;;;1.67;1.58;;;;;;;13.96;59.38;100991.78;5071213;28;20044;-71
2022/05/31 00:12:43;;;;;;;2.20;1.90;;;;;;;13.97;59.59;100981.56;5069781;28;20127;-73
2022/05/31 00:15:11;;;;;;;2.90;1.80;;;;;;;13.95;60.06;100968.06;5074663;28;20067;-73
2022/05/31 00:17:36;;;;;;;3.00;2.10;;;;;;;13.94;59.92;100988.50;5068026;28;20144;-73
2022/05/31 00:20:05;;;;;;;3.88;2.05;;;;;;;13.94;59.99;100973.88;5071576;28;20044;-75
2022/05/31 00:22:33;;;;;;;2.28;1.88;;;;;;;13.92;59.90;100968.66;5075241;28;20063;-73
2022/05/31 00:24:58;;;;;;;4.53;2.42;;;;;;;13.92;60.19;100962.31;5064272;28;20126;-73
2022/05/31 00:27:25;;;;;;;3.00;2.00;;;;;;;13.90;59.78;100957.09;5069727;28;20561;-73
2022/05/31 00:29:51;;;;;;;3.88;1.70;;;;;;;13.90;60.28;100962.63;5057467;28;20040;-73
2022/05/31 00:32:21;;;;;;;3.10;2.47;;;;;;;13.90;60.33;100957.09;5111247;28;20043;-73
2022/05/31 00:34:49;;;;;;;2.20;1.58;;;;;;;13.91;60.40;100941.38;5087176;28;20056;-74
2022/05/31 00:37:15;;;;;;;6.43;2.30;;;;;;;13.93;60.34;100950.97;5052970;28;20098;-74
2022/05/31 00:39:41;;;;;;;2.00;1.73;;;;;;;13.93;60.64;100948.22;5091967;28;20044;-74
2022/05/31 00:42:12;;;;;;;1.50;1.40;;;;;;;13.92;60.10;100938.31;5084356;28;20566;-74
2022/05/31 00:44:38;;;;;;;2.20;1.80;;;;;;;13.90;60.36;100936.97;5074883;28;20098;-72
2022/05/31 00:47:08;;;;;;;4.90;2.15;;;;;;;13.89;60.10;100925.09;5077996;28;20032;-73
2022/05/31 00:49:36;;;;;;;2.95;1.63;;;;;;;13.89;60.38;100925.09;5083147;28;20119;-74
2022/05/31 00:52:27;;;;;;;3.80;1.63;;;;;;;13.91;60.34;100920.13;5071123;28;20559;-74
2022/05/31 00:54:59;;;;;;;1.77;1.67;;;;;;;13.91;59.58;100925.63;5080199;28;20059;-74
2022/05/31 00:57:25;;;;;;;5.03;2.20;;;;;;;13.91;60.01;100922.88;5084662;28;20083;-74
2022/05/31 00:59:55;;;;;;;1.98;1.80;;;;;;;13.92;58.96;100941.06;5088711;28;20064;-73
2022/05/31 01:02:21;;;;;;;3.05;2.13;;;;;;;13.93;58.80;100928.09;5075147;28;20037;-75
2022/05/31 01:04:56;;;;;;;2.67;2.20;;;;;;;13.93;59.39;100915.13;5085703;28;20452;-75
2022/05/31 01:07:22;;;;;;;2.80;2.22;;;;;;;13.91;59.35;100925.63;5073586;28;20462;-76
2022/05/31 01:09:48;;;;;;;1.92;1.70;;;;;;;13.88;59.78;100923.44;5091574;28;20131;-76
2022/05/31 01:12:32;;;;;;;3.10;2.00;;;;;;;13.85;59.61;100908.31;5090559;28;20074;-76
2022/05/31 01:15:18;;;;;;;2.92;2.03;;;;;;;13.82;59.98;100914.41;5095428;28;20040;-76
2022/05/31 01:18:03;;;;;;;2.10;1.77;;;;;;;13.80;59.48;100908.38;5093670;28;20040;-76
2022/05/31 01:21:08;;;;;;;2.92;2.03;;;;;;;13.78;59.55;100924.41;5058859;28;20040;-76
2022/05/31 01:24:13;;;;;;;2.00;1.75;;;;;;;13.74;60.08;100906.00;5052675;28;20041;-76
2022/05/31 01:26:47;;;;;;;2.38;1.77;;;;;;;13.74;59.17;100912.34;5063660;28;20131;-76
2022/05/31 01:29:16;;;;;;;2.08;1.60;;;;;;;13.73;60.05;100898.84;5071750;28;20450;-76
2022/05/31 01:31:46;;;;;;;4.38;2.00;;;;;;;13.71;59.77;100890.00;5070570;28;20512;-76
2022/05/31 01:34:14;;;;;;;5.68;2.08;;;;;;;13.69;59.56;100884.78;5088888;28;20418;-76
2022/05/31 01:36:46;;;;;;;2.35;2.00;;;;;;;13.69;59.72;100883.97;5091417;28;20119;-76
2022/05/31 01:39:41;;;;;;;4.03;1.73;;;;;;;13.69;59.87;100893.06;5087513;28;20036;-76
2022/05/31 01:42:21;;;;;;;3.00;1.88;;;;;;;13.67;59.44;100875.19;5078363;28;20052;-76
2022/05/31 01:44:54;;;;;;;4.68;2.10;;;;;;;13.67;59.15;100877.94;5072451;28;20043;-76
2022/05/31 01:47:20;;;;;;;4.25;1.90;;;;;;;13.65;59.76;100883.75;5072213;28;20054;-76
2022/05/31 01:49:48;;;;;;;2.53;1.85;;;;;;;13.64;59.50;100879.34;5093871;28;20498;-76
2022/05/31 01:52:14;;;;;;;3.20;1.90;;;;;;;13.64;59.36;100873.03;5091575;28;20032;-76
2022/05/31 01:54:41;;;;;;;1.92;1.50;;;;;;;13.61;59.38;100874.44;5070990;28;20055;-76
2022/05/31 01:57:10;;;;;;;3.05;1.90;;;;;;;13.61;59.22;100876.38;5090975;28;20515;-76
2022/05/31 01:59:40;;;;;;;1.92;1.60;;;;;;;13.61;59.55;100874.44;5086557;28;20089;-76
2022/05/31 02:02:06;;;;;;;3.10;1.90;;;;;;;13.63;59.66;100887.94;5073975;28;20043;-76
2022/05/31 02:04:32;;;;;;;2.65;1.70;;;;;;;13.64;59.03;100873.03;5091123;28;20035;-76
2022/05/31 02:07:12;;;;;;;3.58;2.00;;;;;;;13.66;59.16;100860.56;5091384;28;20639;-76
2022/05/31 02:09:41;;;;;;;1.30;1.13;;;;;;;13.68;58.91;100857.53;5089340;28;20067;-76
2022/05/31 02:12:10;;;;;;;3.30;1.70;;;;;;;13.67;58.94;100864.97;5091064;28;20392;-76
2022/05/31 02:14:40;;;;;;;3.55;1.90;;;;;;;13.68;59.03;100863.84;5084474;28;20086;-77
2022/05/31 02:17:07;;;;;;;1.88;1.60;;;;;;;13.68;59.15;100880.41;5089962;28;20089;-76
2022/05/31 02:19:51;;;;;;;1.77;1.58;;;;;;;13.66;58.28;100877.13;5091376;28;20040;-76
2022/05/31 02:22:30;;;;;;;1.67;1.00;;;;;;;13.68;58.60;100874.06;5092019;28;20045;-76
2022/05/31 02:24:56;;;;;;;2.50;1.80;;;;;;;13.67;57.99;100866.91;5074063;28;20214;-76
2022/05/31 02:27:22;;;;;;;3.15;1.50;;;;;;;13.67;58.76;100877.94;5091631;28;20157;-77
2022/05/31 02:29:48;;;;;;;2.30;1.92;;;;;;;13.67;58.88;100872.44;5071334;28;20036;-77
2022/05/31 02:32:15;;;;;;;3.60;1.70;;;;;;;13.67;57.90;100866.91;5070961;28;20056;-76
2022/05/31 02:34:46;;;;;;;3.85;1.90;;;;;;;13.66;57.98;100866.09;5054745;28;20071;-76
2022/05/31 02:37:15;;;;;;;3.05;2.10;;;;;;;13.68;58.33;100866.63;5071126;28;20047;-75
2022/05/31 02:39:41;;;;;;;2.83;1.90;;;;;;;13.69;57.74;100848.94;5071323;28;20471;-76
2022/05/31 02:42:09;;;;;;;3.33;1.70;;;;;;;13.68;57.64;100861.09;5071657;28;20542;-76
2022/05/31 02:44:35;;;;;;;3.35;2.03;;;;;;;13.69;57.97;100865.50;5072056;28;20046;-76
2022/05/31 02:47:01;;;;;;;3.70;1.67;;;;;;;13.68;57.89;100858.34;5080340;28;20096;-76
2022/05/31 02:49:27;;;;;;;1.50;1.40;;;;;;;13.69;57.60;100864.69;5078806;28;20051;-76
2022/05/31 02:51:53;;;;;;;2.58;1.70;;;;;;;13.70;56.91;100863.56;5080613;28;20041;-76
2022/05/31 02:54:20;;;;;;;1.52;1.38;;;;;;;13.71;57.61;100855.00;5080597;28;20098;-76
2022/05/31 02:57:06;;;;;;;2.03;1.42;;;;;;;13.76;57.33;100854.13;5073012;28;20048;-76
2022/05/31 02:59:50;;;;;;;2.60;1.60;;;;;;;13.78;56.57;100855.47;5081420;28;20514;-76
2022/05/31 03:02:36;;;;;;;2.85;1.92;;;;;;;13.79;57.19;100842.47;5091602;28;20178;-76
2022/05/31 03:05:20;;;;;;;2.17;1.50;;;;;;;13.81;56.89;100846.56;5078107;28;20039;-76
2022/05/31 03:08:06;;;;;;;6.38;1.50;;;;;;;13.82;56.43;100837.19;5081449;28;20048;-76
2022/05/31 03:10:44;;;;;;;2.35;1.30;;;;;;;13.83;56.30;100838.81;5071904;28;20452;-76
2022/05/31 03:13:12;;;;;;;1.80;1.40;;;;;;;13.84;56.38;100837.69;5054371;28;20036;-76
2022/05/31 03:15:38;;;;;;;1.95;1.75;;;;;;;13.87;55.99;100836.28;5054179;28;20124;-76
2022/05/31 03:18:14;;;;;;;1.73;1.52;;;;;;;13.90;55.38;100840.41;5072464;28;20070;-76
2022/05/31 03:20:43;;;;;;;1.98;1.10;;;;;;;13.91;55.80;100840.09;5070673;28;20136;-76
2022/05/31 03:23:24;;;;;;;0.82;0.82;;;;;;;13.94;55.67;100839.50;5077586;28;20129;-76
2022/05/31 03:25:51;;;;;;;1.60;1.50;;;;;;;13.96;55.00;100830.94;5083049;28;20040;-76
2022/05/31 03:28:17;;;;;;;2.33;1.33;;;;;;;13.99;55.33;100820.09;5080345;28;20071;-76
2022/05/31 03:30:43;;;;;;;1.58;1.48;;;;;;;14.02;54.74;100843.50;5077982;28;20036;-76
2022/05/31 03:33:10;;;;;;;1.50;0.57;;;;;;;14.06;54.71;100826.09;5069726;28;20443;-76
2022/05/31 03:35:37;;;;;;;1.40;1.20;;;;;;;14.10;54.43;100829.06;5073611;28;20047;-76
2022/05/31 03:38:11;;;;;;;2.70;1.20;;;;;;;14.13;54.04;100837.56;5086383;28;20036;-76
2022/05/31 03:43:44;;;;;;;2.65;0.90;;;;;;;14.19;53.51;100830.81;5062596;28;20035;-76
2022/05/31 03:46:22;;;;;;;1.55;1.17;;;;;;;14.21;53.86;100836.03;5089704;28;20512;-76
2022/05/31 03:49:00;;;;;;;1.48;0.68;;;;;;;14.24;53.80;100826.34;5084516;28;20036;-76
2022/05/31 03:51:35;;;;;;;4.53;1.33;;;;;;;14.24;53.65;100834.63;5072023;28;20068;-75
2022/05/31 03:54:07;;;;;;;0.68;0.68;;;;;;;14.24;53.34;100826.34;5058483;28;20048;-76
2022/05/31 03:56:58;;;;;;;1.65;1.10;;;;;;;14.23;53.68;100830.22;5079672;28;20060;-75
2022/05/31 03:59:24;;;;;;;1.85;1.20;;;;;;;14.24;53.29;100818.06;5083854;28;20059;-76
2022/05/31 04:01:50;;;;;;;0.60;0.60;;;;;;;14.24;54.02;100818.91;5078132;28;20036;-76
2022/05/31 04:04:15;;;;;;;0.50;0.50;;;;;;;14.26;53.55;100829.63;5070860;28;20036;-77
2022/05/31 04:06:41;;;;;;;1.42;0.80;;;;;;;14.25;53.41;100833.53;5069073;28;20135;-76
2022/05/31 04:09:07;;;;;;;4.03;1.63;;;;;;;14.26;53.71;100829.63;5069765;28;20412;-76
2022/05/31 04:11:33;;;;;;;1.95;1.40;;;;;;;14.25;53.86;100831.56;5078589;28;20036;-76
2022/05/31 04:14:05;;;;;;;2.53;1.27;;;;;;;14.24;53.88;100829.94;5073428;28;20135;-76
2022/05/31 04:16:45;;;;;;;1.40;1.30;;;;;;;14.25;53.96;100811.44;5084945;28;20040;-75
2022/05/31 04:19:11;;;;;;;3.15;1.20;;;;;;;14.27;54.35;100836.78;5079738;28;20556;-75
2022/05/31 04:21:37;;;;;;;2.33;1.60;;;;;;;14.28;53.86;100825.44;5069404;28;20044;-75
2022/05/31 04:24:08;;;;;;;1.02;0.93;;;;;;;14.28;54.36;100822.69;5055625;28;20043;-74
2022/05/31 04:26:39;;;;;;;0.82;0.68;;;;;;;14.28;54.85;100805.31;5089278;28;20169;-74
2022/05/31 04:29:24;;;;;;;3.15;1.27;;;;;;;14.30;54.58;100808.59;5080929;28;20035;-74
2022/05/31 04:32:08;;;;;;;0.98;0.88;;;;;;;14.30;54.86;100819.63;5076420;28;20036;-74
2022/05/31 04:34:43;;;;;;;1.48;1.17;;;;;;;14.32;54.77;100809.91;5055621;28;20042;-74
2022/05/31 04:37:10;;;;;;;1.23;1.15;;;;;;;14.34;54.97;100802.16;5072740;28;20055;-74
2022/05/31 04:39:54;;;;;;;1.20;1.10;;;;;;;14.37;54.71;100820.88;5081770;28;20037;-74
2022/05/31 04:42:33;;;;;;;1.30;0.90;;;;;;;14.39;54.37;100809.50;5079511;28;20054;-74
2022/05/31 04:44:58;;;;;;;2.03;1.38;;;;;;;14.42;54.20;100811.69;5073559;28;20290;-74
2022/05/31 04:47:24;;;;;;;2.42;1.30;;;;;;;14.44;54.21;100813.06;5076761;28;20066;-74
2022/05/31 04:49:53;;;;;;;2.45;1.10;;;;;;;14.47;54.78;100809.69;5085096;28;20127;-74
2022/05/31 04:52:19;;;;;;;2.83;1.30;;;;;;;14.52;54.44;100803.25;5074057;28;20123;-74
2022/05/31 04:54:54;;;;;;;2.15;0.90;;;;;;;14.54;54.47;100789.94;5067497;28;20494;-74
2022/05/31 04:57:28;;;;;;;1.33;0.95;;;;;;;14.58;54.50;100810.34;5084063;28;20135;-74
2022/05/31 04:59:53;;;;;;;2.15;1.20;;;;;;;14.60;54.49;100791.50;5056790;28;20594;-74
2022/05/31 05:02:19;;;;;;;1.15;1.02;;;;;;;14.63;54.00;100796.44;5072901;28;20040;-74
2022/05/31 05:04:50;;;;;;;3.38;1.23;;;;;;;14.64;54.24;100800.81;5088395;28;20082;-74
2022/05/31 05:07:34;;;;;;;2.00;1.20;;;;;;;14.65;54.38;100794.19;5093316;28;20040;-74
2022/05/31 05:10:00;;;;;;;1.75;1.25;;;;;;;14.67;54.06;100791.09;5073409;28;20082;-74
2022/05/31 05:12:49;;;;;;;2.55;1.30;;;;;;;14.66;54.37;100784.75;5070140;28;20047;-74
2022/05/31 05:15:43;;;;;;;1.77;1.33;;;;;;;14.69;54.37;100795.19;5082665;28;20051;-74
2022/05/31 05:18:11;;;;;;;1.58;1.02;;;;;;;14.71;54.74;100792.13;5091449;28;20135;-74
2022/05/31 05:20:40;;;;;;;1.58;1.08;;;;;;;14.72;54.56;100779.94;5073298;28;20036;-75
2022/05/31 05:23:07;;;;;;;1.45;1.35;;;;;;;14.72;54.87;100794.59;5054997;28;20037;-75
2022/05/31 05:25:33;;;;;;;1.13;0.80;;;;;;;14.72;55.03;100791.00;5072984;28;20044;-74
2022/05/31 05:28:00;;;;;;;1.48;1.13;;;;;;;14.72;54.33;100793.75;5055866;28;20043;-75
2022/05/31 05:30:38;;;;;;;1.52;1.10;;;;;;;14.75;54.23;100790.38;5062789;28;20040;-74
2022/05/31 05:33:24;;;;;;;1.90;1.17;;;;;;;14.75;54.76;100784.84;5083720;28;20051;-74
2022/05/31 05:36:10;;;;;;;1.77;1.23;;;;;;;14.75;54.95;100795.91;5089220;28;20040;-74
2022/05/31 05:38:36;;;;;;;7.32;1.10;;;;;;;14.75;54.78;100795.91;5077422;28;20036;-74
2022/05/31 05:41:23;;;;;;;1.88;1.52;;;;;;;14.74;55.35;100786.00;5068712;28;20131;-74
2022/05/31 05:44:09;;;;;;;0.85;0.70;;;;;;;14.75;55.94;100782.09;5083466;28;20040;-75
2022/05/31 05:46:36;;;;;;;1.80;1.70;;;;;;;14.74;55.60;100799.81;5079563;28;20048;-74
2022/05/31 05:49:04;;;;;;;1.08;0.88;;;;;;;14.72;55.49;100775.25;5077345;28;20145;-74
2022/05/31 05:51:31;;;;;;;2.35;1.50;;;;;;;14.75;55.72;100776.56;5083949;28;20040;-74
2022/05/31 05:54:16;;;;;;;3.75;1.30;;;;;;;14.80;56.28;100764.63;5092153;28;20036;-74
2022/05/31 05:57:00;;;;;;;1.90;1.40;;;;;;;14.84;56.01;100762.88;5081889;28;20049;-74
2022/05/31 05:59:49;;;;;;;1.05;0.95;;;;;;;14.89;56.52;100754.47;5065545;28;20055;-74
2022/05/31 06:02:34;;;;;;;3.42;1.67;;;;;;;14.95;56.65;100759.63;5091100;28;20033;-74
2022/05/31 06:05:29;;;;;;;1.85;1.40;;;;;;;14.99;56.52;100818.66;5073695;28;20109;-74
2022/05/31 06:08:02;;;;;;;0.85;0.85;;;;;;;15.02;56.28;100756.44;5075081;28;20066;-74
2022/05/31 06:10:38;;;;;;;6.20;1.40;;;;;;;15.04;56.38;100768.00;5071102;28;20042;-74
2022/05/31 06:13:18;;;;;;;1.40;1.30;;;;;;;15.07;56.13;100759.09;5085560;28;20044;-74
2022/05/31 06:15:49;;;;;;;1.20;1.10;;;;;;;15.12;55.91;100752.66;5066106;28;20044;-75
2022/05/31 06:18:19;;;;;;;1.90;1.33;;;;;;;15.15;56.10;100761.13;5072982;28;20078;-74
2022/05/31 06:20:49;;;;;;;3.53;1.13;;;;;;;15.19;56.52;100753.84;5085398;28;20039;-74
2022/05/31 06:23:15;;;;;;;2.08;1.02;;;;;;;15.24;56.61;100770.31;5071246;28;20096;-74
2022/05/31 06:25:41;;;;;;;1.63;1.30;;;;;;;15.26;56.37;100754.25;5064790;28;20115;-74
2022/05/31 06:28:30;;;;;;;2.45;1.17;;;;;;;15.25;57.05;100757.31;5091940;28;20051;-74
2022/05/31 06:30:56;;;;;;;5.75;1.40;;;;;;;15.25;56.89;100760.91;5074467;28;20082;-74
2022/05/31 06:33:21;;;;;;;2.63;1.73;;;;;;;15.24;57.24;100762.03;5079966;28;20043;-74
2022/05/31 06:35:49;;;;;;;4.15;1.30;;;;;;;15.23;57.77;100771.44;5090660;28;20062;-74
2022/05/31 06:38:17;;;;;;;3.33;1.45;;;;;;;15.19;58.56;100764.09;5053783;28;20423;-74
2022/05/31 06:40:43;;;;;;;1.95;1.38;;;;;;;15.08;59.52;100758.78;5070795;28;20040;-74
2022/05/31 06:43:28;;;;;;;6.93;1.17;;;;;;;14.97;59.80;100773.13;5075184;28;20503;-74
2022/05/31 06:46:12;;;;;;;1.90;1.35;;;;;;;14.90;59.93;100797.56;5088576;28;20529;-74
2022/05/31 06:48:58;;;;;;;4.68;1.20;;;;;;;14.81;60.35;100758.78;5091938;28;20048;-74
2022/05/31 06:58:23;;;;;;;1.50;1.20;;;;;;;14.53;63.11;100774.50;5078100;28;20055;-75
2022/05/31 07:00:53;;;;;;;2.13;1.33;;;;;;;14.52;63.18;100777.56;5071014;28;20443;-74
2022/05/31 07:03:19;;;;;;;1.83;1.30;;;;;;;14.50;63.29;100785.34;5076680;28;20093;-75
2022/05/31 07:05:46;;;;;;;2.13;1.40;;;;;;;14.44;63.71;100779.94;5076701;28;20047;-74
2022/05/31 07:08:16;;;;;;;2.58;1.30;;;;;;;14.40;64.48;100791.81;5070708;28;20041;-75
2022/05/31 07:10:54;;;;;;;3.08;1.42;;;;;;;14.37;65.19;100798.78;5083820;28;20096;-75
2022/05/31 07:13:49;;;;;;;2.90;1.42;;;;;;;14.33;65.79;100795.00;5061532;28;20150;-75
2022/05/31 07:16:34;;;;;;;3.53;1.73;;;;;;;14.28;67.18;100799.78;5072115;28;20123;-75
2022/05/31 07:19:18;;;;;;;2.65;1.20;;;;;;;14.14;69.12;100800.56;5087995;28;20043;-75
2022/05/31 07:21:46;;;;;;;2.28;1.40;;;;;;;14.04;69.94;100816.44;5086185;28;20036;-75
2022/05/31 07:24:12;;;;;;;1.77;1.50;;;;;;;13.91;70.57;100811.69;5084112;28;20043;-75
2022/05/31 07:26:52;;;;;;;4.43;1.38;;;;;;;13.78;71.46;100808.56;5075898;28;20036;-75
2022/05/31 07:29:18;;;;;;;2.47;1.25;;;;;;;13.69;72.33;100809.53;5060720;28;20424;-74
2022/05/31 07:31:44;;;;;;;1.67;1.13;;;;;;;13.63;73.17;100811.53;5069813;28;20066;-74
2022/05/31 07:34:12;;;;;;;3.15;1.27;;;;;;;13.59;74.35;100824.28;5034252;28;20127;-74
2022/05/31 07:36:38;;;;;;;2.13;1.45;;;;;;;13.50;75.42;100809.50;5053601;28;20036;-74
2022/05/31 07:39:16;;;;;;;1.17;1.08;;;;;;;13.44;76.00;100841.03;5053915;28;20221;-74
2022/05/31 07:41:45;;;;;;;2.55;1.40;;;;;;;13.37;76.50;100829.56;5071777;28;20028;-74
2022/05/31 07:44:11;;;;;;;4.07;1.65;;;;;;;13.25;78.79;100841.81;5069828;28;20097;-74
2022/05/31 07:46:38;;;;;;;1.58;1.10;;;;;;;13.12;79.25;100827.88;5087769;28;20142;-75
2022/05/31 07:49:03;;;;;;;3.30;1.55;;;;;;;13.03;80.60;100840.69;5071220;28;20041;-74
2022/05/31 07:51:55;;;;;;;2.67;1.50;;;;;;;12.91;81.32;100833.63;5071047;28;20047;-74
2022/05/31 07:54:40;;;;;;;1.30;1.20;;;;;;;12.81;81.84;100822.69;5086201;28;20443;-74
2022/05/31 07:58:30;;;;;;;3.13;1.58;;;;;;;12.76;82.44;100842.03;5069906;28;20620;-74
2022/05/31 08:00:13;;;;;;;1.63;1.10;;;;;;;12.66;83.33;100837.44;5071080;28;20045;-75
2022/05/31 08:02:45;;;;;;;2.60;1.40;;;;;;;12.60;84.02;100822.09;5073303;28;20530;-76
2022/05/31 08:05:10;;;;;;;2.60;1.98;;;;;;;12.56;84.65;100836.75;5069455;28;20044;-75
2022/05/31 08:07:36;;;;;;;1.92;1.50;;;;;;;12.49;85.19;100842.56;5088130;28;20040;-75
2022/05/31 08:10:02;;;;;;;1.73;1.42;;;;;;;12.49;85.83;100839.00;5090448;28;20090;-75
2022/05/31 08:12:27;;;;;;;2.53;1.98;;;;;;;12.48;85.95;100848.34;5085238;28;20038;-75
2022/05/31 08:14:54;;;;;;;2.97;1.67;;;;;;;12.43;85.80;100851.16;5069340;28;20507;-75
2022/05/31 08:17:19;;;;;;;3.03;2.10;;;;;;;12.43;86.86;100859.41;5087162;28;20075;-75
2022/05/31 08:19:45;;;;;;;1.98;1.60;;;;;;;12.44;86.45;100850.88;5071143;28;20145;-75
2022/05/31 08:22:11;;;;;;;2.13;1.50;;;;;;;12.45;86.97;100858.00;5071087;28;20047;-75
2022/05/31 08:24:37;;;;;;;2.95;1.77;;;;;;;12.44;87.17;100883.91;5078676;28;20039;-75
2022/05/31 08:27:03;;;;;;;3.35;2.00;;;;;;;12.41;87.87;100859.72;5077162;28;20028;-75
2022/05/31 08:29:28;;;;;;;3.78;2.00;;;;;;;12.40;87.96;100857.25;5087133;28;20051;-75
2022/05/31 08:31:58;;;;;;;2.38;1.48;;;;;;;12.43;88.25;100862.16;5079181;28;20040;-75
2022/05/31 08:34:26;;;;;;;2.33;1.88;;;;;;;12.48;88.34;100862.13;5074071;28;20036;-74
2022/05/31 08:36:53;;;;;;;3.28;2.10;;;;;;;12.51;88.43;100894.59;5072972;28;20036;-75
2022/05/31 08:39:19;;;;;;;1.42;1.33;;;;;;;12.53;88.34;100859.34;5077963;28;20044;-76
2022/05/31 08:41:50;;;;;;;2.10;1.90;;;;;;;12.55;88.97;100876.38;5072956;28;20037;-74
2022/05/31 08:44:28;;;;;;;2.53;2.00;;;;;;;12.56;88.49;100875.28;5090267;28;20109;-75
2022/05/31 08:47:03;;;;;;;2.17;1.98;;;;;;;12.57;88.79;100874.97;5082231;28;20037;-75
2022/05/31 08:53:09;;;;;;;3.60;2.30;;;;;;;12.57;90.29;100879.66;5077422;28;20067;-75
2022/05/31 08:58:35;;;;;;;2.58;2.38;;;;;;;12.55;90.43;100885.47;5055446;28;20059;-75
2022/05/31 09:01:03;;;;;;;3.33;2.53;;;;;;;12.54;90.58;100885.75;5070656;28;20032;-75
2022/05/31 09:03:36;;;;;;;3.00;2.70;;;;;;;12.54;90.67;100916.03;5080795;28;20036;-75
2022/05/31 09:06:11;;;;;;;3.03;2.13;;;;;;;12.55;90.82;100884.66;5069179;28;20534;-75
2022/05/31 09:08:45;;;;;;;4.78;2.67;;;;;;;12.61;90.65;100900.00;5078560;28;20693;-75
2022/05/31 09:11:19;;;;;;;3.30;2.53;;;;;;;12.59;91.21;100900.28;5088011;28;20052;-75
2022/05/31 09:13:54;;;;;;;3.38;2.47;;;;;;;12.65;91.38;100896.38;5081327;28;20028;-75
2022/05/31 09:16:44;;;;;;;2.65;2.45;;;;;;;12.68;91.32;100906.00;5080738;28;20029;-75
2022/05/31 09:19:14;;;;;;;3.00;2.67;;;;;;;12.70;91.74;100892.78;5075375;28;20495;-75
2022/05/31 09:21:43;;;;;;;3.80;3.28;;;;;;;12.74;91.44;100915.03;5089414;28;20122;-75
2022/05/31 09:24:12;;;;;;;2.53;2.33;;;;;;;12.74;91.94;100899.34;5077194;28;20040;-75
2022/05/31 09:26:59;;;;;;;3.70;3.05;;;;;;;12.74;92.07;100898.53;5080975;28;20039;-75
2022/05/31 09:29:50;;;;;;;6.22;2.17;;;;;;;12.73;91.93;100902.38;5074587;28;20095;-75
2022/05/31 09:32:34;;;;;;;2.63;2.42;;;;;;;12.74;92.28;100901.28;5073888;28;20044;-75
2022/05/31 09:35:31;;;;;;;2.75;2.55;;;;;;;12.75;92.37;100906.50;5074211;28;20786;-75
2022/05/31 09:38:02;;;;;;;3.25;2.55;;;;;;;12.77;92.47;100907.03;5079367;28;20079;-75
2022/05/31 09:40:44;;;;;;;3.97;2.70;;;;;;;12.79;92.96;100915.81;5073739;28;20499;-75
2022/05/31 09:43:25;;;;;;;2.90;2.70;;;;;;;12.83;92.47;100913.28;5087885;28;20078;-75
2022/05/31 09:46:11;;;;;;;3.78;2.72;;;;;;;12.88;92.76;100916.84;5074166;28;20127;-75
2022/05/31 09:48:51;;;;;;;4.60;3.05;;;;;;;12.94;92.71;100901.91;5098063;28;20684;-75
2022/05/31 09:51:25;;;;;;;2.92;2.30;;;;;;;13.04;93.56;100894.66;5086015;28;20113;-75
2022/05/31 09:57:06;;;;;;;4.53;3.40;;;;;;;13.43;92.89;100900.03;5082046;28;20040;-75
2022/05/31 09:59:59;;;;;;;4.95;3.42;;;;;;;13.58;93.29;100895.16;5092250;28;20067;-75
2022/05/31 10:02:44;;;;;;;6.22;3.13;;;;;;;13.64;92.36;100901.41;5093569;28;20562;-75
2022/05/31 10:05:16;;;;;;;2.42;2.05;;;;;;;13.67;92.69;100911.84;5059267;28;20040;-75
2022/05/31 10:07:42;;;;;;;4.50;4.03;;;;;;;13.70;92.18;100927.00;5093104;28;20519;-75
2022/05/31 10:10:12;;;;;;;5.18;3.67;;;;;;;13.70;91.74;100913.19;5093373;28;20051;-75
2022/05/31 10:12:49;;;;;;;4.00;3.60;;;;;;;13.71;91.32;100912.94;5091830;28;20383;-74
2022/05/31 10:15:41;;;;;;;6.35;4.30;;;;;;;13.74;91.42;100915.09;5093234;28;20138;-74
2022/05/31 10:18:10;;;;;;;7.60;3.80;;;;;;;13.84;90.84;100919.63;5090088;28;20047;-74
2022/05/31 10:20:37;;;;;;;4.40;4.00;;;;;;;13.98;91.03;100923.31;5076961;28;20123;-74
2022/05/31 10:23:15;;;;;;;3.90;3.60;;;;;;;14.11;90.34;100910.72;5055462;28;20043;-74
2022/05/31 10:26:00;;;;;;;5.18;3.40;;;;;;;14.14;89.24;100907.38;5079179;28;20055;-74
2022/05/31 10:28:42;;;;;;;4.88;4.28;;;;;;;14.16;89.16;100938.25;5093246;28;20434;-74
2022/05/31 10:31:42;;;;;;;3.58;2.63;;;;;;;14.17;88.31;100915.84;5065071;28;20045;-73
2022/05/31 10:34:32;;;;;;;4.15;3.80;;;;;;;14.22;87.45;100903.09;5065712;28;20435;-73
2022/05/31 10:36:59;;;;;;;5.35;3.58;;;;;;;14.24;87.90;100898.94;5071681;28;20040;-73
2022/05/31 10:39:28;;;;;;;4.32;3.75;;;;;;;14.27;87.21;100914.91;5093079;28;20063;-74
2022/05/31 10:41:56;;;;;;;3.70;3.40;;;;;;;14.36;86.51;100906.75;5092374;28;20044;-74
2022/05/31 10:44:42;;;;;;;4.07;3.67;;;;;;;14.47;86.59;100911.03;5091512;28;20040;-74
2022/05/31 10:47:14;;;;;;;4.38;3.97;;;;;;;14.55;86.66;100906.75;5080701;28;20055;-73
2022/05/31 10:49:41;;;;;;;8.00;3.75;;;;;;;14.61;85.50;100911.91;5070524;28;20040;-76
2022/05/31 10:52:25;;;;;;;4.03;3.72;;;;;;;14.69;86.08;100904.88;5075082;28;20039;-75
2022/05/31 10:55:22;;;;;;;5.70;3.58;;;;;;;14.72;85.95;100910.59;5078343;28;20071;-74
2022/05/31 10:58:11;;;;;;;6.00;3.63;;;;;;;14.78;85.20;100897.53;5087717;28;20126;-74
2022/05/31 11:01:19;;;;;;;3.58;3.28;;;;;;;14.84;85.00;100899.09;5085191;28;20093;-74
2022/05/31 11:03:58;;;;;;;4.13;3.67;;;;;;;14.94;85.23;100909.16;5069102;28;20056;-75
2022/05/31 11:06:40;;;;;;;3.60;2.70;;;;;;;15.01;83.99;100895.75;5080774;28;20036;-75
2022/05/31 11:12:12;;;;;;;9.25;4.10;;;;;;;15.13;81.19;100920.94;5073709;28;20120;-86
2022/05/31 11:14:53;;;;;;;4.07;3.42;;;;;;;15.14;82.06;100910.72;5078823;28;20120;-73
2022/05/31 11:17:54;;;;;;;3.88;3.15;;;;;;;15.21;80.74;100911.13;5091493;28;20043;-76
2022/05/31 11:20:30;;;;;;;3.58;3.28;;;;;;;15.33;81.81;100909.50;5081691;28;20085;-74
2022/05/31 11:23:09;;;;;;;4.00;3.20;;;;;;;15.44;83.07;100909.28;5081372;28;20040;-75
2022/05/31 11:25:53;;;;;;;5.13;3.60;;;;;;;15.53;82.90;100899.16;5071182;28;20032;-74
2022/05/31 11:28:47;;;;;;;3.92;3.40;;;;;;;15.59;82.90;100886.88;5076390;28;20044;-73
2022/05/31 11:31:37;;;;;;;4.18;3.42;;;;;;;15.63;81.13;100901.75;5086753;28;20070;-71
2022/05/31 11:34:21;;;;;;;4.53;3.85;;;;;;;15.63;80.73;100919.16;5088614;28;20097;-72
2022/05/31 11:37:04;;;;;;;4.30;3.22;;;;;;;15.63;79.61;100905.34;5091272;28;20039;-83
2022/05/31 11:39:35;;;;;;;4.70;3.60;;;;;;;15.62;79.05;100913.94;5088076;28;20426;-90
2022/05/31 11:42:30;;;;;;;3.88;3.35;;;;;;;15.66;79.86;100901.13;5089533;28;20043;-84
2022/05/31 11:45:23;;;;;;;3.92;3.45;;;;;;;15.65;78.93;100905.03;5088181;28;20040;-85
2022/05/31 11:48:13;;;;;;;3.03;2.67;;;;;;;15.66;79.35;100926.84;5088210;28;20043;-85
2022/05/31 11:51:03;;;;;;;4.60;3.22;;;;;;;15.67;77.63;100911.06;5092969;28;20094;-85
2022/05/31 11:53:51;;;;;;;3.42;2.38;;;;;;;15.72;78.75;100905.41;5095436;28;20123;-85
2022/05/31 11:56:43;;;;;;;3.60;3.30;;;;;;;15.74;77.55;100932.78;5081010;28;20060;-85
2022/05/31 11:59:23;;;;;;;4.78;1.73;;;;;;;15.74;75.34;100913.41;5085716;28;20048;-86
2022/05/31 12:02:31;;;;;;;5.53;3.13;;;;;;;15.84;74.75;100904.91;5090257;28;20449;-75
2022/05/31 12:05:16;;;;;;;3.33;3.03;;;;;;;15.88;76.11;100903.97;5048316;28;20479;-75
2022/05/31 12:08:15;;;;;;;5.63;3.20;;;;;;;15.89;76.59;100913.09;5050803;28;20033;-76
2022/05/31 12:10:45;;;;;;;3.60;3.30;;;;;;;15.87;74.77;100918.94;5077558;28;20044;-77
2022/05/31 12:13:12;;;;;;;3.13;2.83;;;;;;;15.93;74.52;100914.09;5089878;28;20498;-77
2022/05/31 12:15:44;;;;;;;6.75;2.97;;;;;;;15.96;75.61;100911.50;5080283;28;20119;-77
2022/05/31 12:18:31;;;;;;;4.43;2.80;;;;;;;16.05;74.16;100913.56;5053553;28;20036;-75
2022/05/31 12:21:13;;;;;;;3.95;2.65;;;;;;;16.12;73.40;100914.75;5070753;28;20036;-77