Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:09;;;;;;;;;;;11.70;99.90;;;;;;5047873;28;20442;-60
2022/10/26 00:02:36;;;;;;;;;;;11.70;99.90;;;;;;5048171;28;19929;-60
2022/10/26 00:05:02;;;;;;;;;;;11.60;99.90;;;;;;5049357;28;19928;-60
2022/10/26 00:07:29;;;;;;;;;;;11.60;99.90;;;;;;5049337;28;21376;-60
2022/10/26 00:09:56;;;;;;;;;;;11.60;99.90;;;;;;5047720;28;19933;-60
2022/10/26 00:12:24;;;;;;;;;;;11.60;99.90;;;;;;5048368;28;19929;-60
2022/10/26 00:14:50;;;;;;;;;;;11.60;99.90;;;;;;5048116;28;20457;-60
2022/10/26 00:17:17;;;;;;;;;;;11.60;99.90;;;;;;5047761;28;20672;-60
2022/10/26 00:19:44;;;;;;;;;;;11.60;99.90;;;;;;5048719;28;19932;-60
2022/10/26 00:22:10;;;;;;;;;;;11.60;99.90;;;;;;5048747;28;19935;-60
2022/10/26 00:24:37;;;;;;;;;;;11.60;99.90;;;;;;5047632;28;19943;-60
2022/10/26 00:27:04;;;;;;;;;;;11.50;99.90;;;;;;5049212;28;20029;-60
2022/10/26 00:29:32;;;;;;;;;;;11.60;99.90;;;;;;5047762;28;19933;-60
2022/10/26 00:31:58;;;;;;;;;;;11.60;99.90;;;;;;5048882;28;19935;-60
2022/10/26 00:34:25;;;;;;;;;;;11.70;99.90;;;;;;5048364;28;20943;-60
2022/10/26 00:36:52;;;;;;;;;;;11.70;99.90;;;;;;5049372;28;20062;-60
2022/10/26 00:39:18;;;;;;;;;;;11.70;99.90;;;;;;5048691;28;19933;-60
2022/10/26 00:41:45;;;;;;;;;;;11.70;99.90;;;;;;5048171;28;19929;-60
2022/10/26 00:44:30;;;;;;;;;;;11.80;99.90;;;;;;5047196;28;19928;-60
2022/10/26 00:46:58;;;;;;;;;;;11.80;99.90;;;;;;5050323;28;20156;-60
2022/10/26 00:49:25;;;;;;;;;;;11.90;99.90;;;;;;5048121;28;19941;-60
2022/10/26 00:51:53;;;;;;;;;;;11.90;99.90;;;;;;5047532;28;19928;-61
2022/10/26 00:54:20;;;;;;;;;;;12.00;99.90;;;;;;5047595;28;19934;-60
2022/10/26 00:56:49;;;;;;;;;;;12.00;99.90;;;;;;5046861;28;19940;-60
2022/10/26 00:59:16;;;;;;;;;;;12.00;99.90;;;;;;5050644;28;21638;-60
2022/10/26 01:01:44;;;;;;;;;;;12.10;99.90;;;;;;5047834;28;19951;-60
2022/10/26 01:04:12;;;;;;;;;;;12.00;99.90;;;;;;5047955;28;19928;-60
2022/10/26 01:06:39;;;;;;;;;;;11.90;99.90;;;;;;5048376;28;19935;-60
2022/10/26 01:09:06;;;;;;;;;;;11.80;99.90;;;;;;5047002;28;19933;-60
2022/10/26 01:11:32;;;;;;;;;;;11.70;99.90;;;;;;5046697;28;20676;-60
2022/10/26 01:13:59;;;;;;;;;;;11.60;99.90;;;;;;5047943;28;19928;-60
2022/10/26 01:16:34;;;;;;;;;;;11.60;99.90;;;;;;5045217;28;20300;-60
2022/10/26 01:19:07;;;;;;;;;;;11.50;99.90;;;;;;5048710;28;20595;-60
2022/10/26 01:21:45;;;;;;;;;;;11.50;99.90;;;;;;5048207;28;20318;-60
2022/10/26 01:24:23;;;;;;;;;;;11.50;99.90;;;;;;5046500;28;19940;-59
2022/10/26 01:26:54;;;;;;;;;;;11.40;99.90;;;;;;5047293;28;19929;-60
2022/10/26 01:29:54;;;;;;;;;;;11.40;99.90;;;;;;5047282;28;20078;-60
2022/10/26 01:32:24;;;;;;;;;;;11.40;99.90;;;;;;4997182;28;19929;-60
2022/10/26 01:34:54;;;;;;;;;;;11.40;99.90;;;;;;4997298;28;19951;-60
2022/10/26 01:37:22;;;;;;;;;;;11.30;99.90;;;;;;5020680;28;21606;-60
2022/10/26 01:39:52;;;;;;;;;;;11.30;99.90;;;;;;5048714;28;19933;-60
2022/10/26 01:42:21;;;;;;;;;;;11.20;99.90;;;;;;5046450;28;19929;-60
2022/10/26 01:44:49;;;;;;;;;;;11.20;99.90;;;;;;5048227;28;20303;-60
2022/10/26 01:47:17;;;;;;;;;;;11.20;99.90;;;;;;5047462;28;19929;-60
2022/10/26 01:49:46;;;;;;;;;;;11.20;99.90;;;;;;5048789;28;19938;-60
2022/10/26 01:52:13;;;;;;;;;;;11.10;99.90;;;;;;5045267;28;19928;-60
2022/10/26 01:54:40;;;;;;;;;;;11.10;99.90;;;;;;5046825;28;19928;-60
2022/10/26 01:57:08;;;;;;;;;;;11.10;99.90;;;;;;5046720;28;19928;-60
2022/10/26 01:59:47;;;;;;;;;;;11.00;99.90;;;;;;5047733;28;19932;-60
2022/10/26 02:02:28;;;;;;;;;;;11.00;99.90;;;;;;5047346;28;19932;-60
2022/10/26 02:05:08;;;;;;;;;;;11.00;99.90;;;;;;5046929;28;20380;-60
2022/10/26 02:07:40;;;;;;;;;;;11.00;99.90;;;;;;5047844;28;19929;-60
2022/10/26 02:10:11;;;;;;;;;;;10.90;99.90;;;;;;5046414;28;21287;-60
2022/10/26 02:12:41;;;;;;;;;;;10.90;99.90;;;;;;5046558;28;19936;-60
2022/10/26 02:15:11;;;;;;;;;;;10.80;99.90;;;;;;5046739;28;20321;-60
2022/10/26 02:17:42;;;;;;;;;;;10.70;99.90;;;;;;5046601;28;19935;-60
2022/10/26 02:20:13;;;;;;;;;;;10.70;99.90;;;;;;5046561;28;20471;-60
2022/10/26 02:22:43;;;;;;;;;;;10.60;99.90;;;;;;5045856;28;19929;-60
2022/10/26 02:25:11;;;;;;;;;;;10.60;99.90;;;;;;5046547;28;19936;-60
2022/10/26 02:27:39;;;;;;;;;;;10.60;99.90;;;;;;5046783;28;20953;-60
2022/10/26 02:30:07;;;;;;;;;;;10.50;99.90;;;;;;5046738;28;19932;-60
2022/10/26 02:32:34;;;;;;;;;;;10.60;99.90;;;;;;5047455;28;19935;-60
2022/10/26 02:35:02;;;;;;;;;;;10.60;99.90;;;;;;5045818;28;19928;-60
2022/10/26 02:37:31;;;;;;;;;;;10.50;99.90;;;;;;5047169;28;20383;-60
2022/10/26 02:40:00;;;;;;;;;;;10.50;99.90;;;;;;5046337;28;19933;-60
2022/10/26 02:42:26;;;;;;;;;;;10.60;99.90;;;;;;5045942;28;20348;-60
2022/10/26 02:44:56;;;;;;;;;;;10.60;99.90;;;;;;5047189;28;19928;-60
2022/10/26 02:47:25;;;;;;;;;;;10.60;99.90;;;;;;5046442;28;21176;-60
2022/10/26 02:49:51;;;;;;;;;;;10.60;99.90;;;;;;5046250;28;19939;-60
2022/10/26 02:52:22;;;;;;;;;;;10.70;99.90;;;;;;5047091;28;19934;-60
2022/10/26 02:54:53;;;;;;;;;;;10.70;99.90;;;;;;5046930;28;19936;-60
2022/10/26 02:57:23;;;;;;;;;;;10.70;99.90;;;;;;5046116;28;20431;-60
2022/10/26 02:59:49;;;;;;;;;;;10.80;99.90;;;;;;5047392;28;20122;-60
2022/10/26 03:02:17;;;;;;;;;;;10.70;99.90;;;;;;5045295;28;19929;-60
2022/10/26 03:04:44;;;;;;;;;;;10.70;99.90;;;;;;5047245;28;19978;-60
2022/10/26 03:07:11;;;;;;;;;;;10.60;99.90;;;;;;5046292;28;19935;-60
2022/10/26 03:09:37;;;;;;;;;;;10.60;99.90;;;;;;5046317;28;21619;-60
2022/10/26 03:12:05;;;;;;;;;;;10.60;99.90;;;;;;5045504;28;19929;-60
2022/10/26 03:14:32;;;;;;;;;;;10.50;99.90;;;;;;5048278;28;20396;-60
2022/10/26 03:16:59;;;;;;;;;;;10.50;99.90;;;;;;5048636;28;19929;-60
2022/10/26 03:19:25;;;;;;;;;;;10.40;99.90;;;;;;5051488;28;21651;-60
2022/10/26 03:21:52;;;;;;;;;;;10.40;99.90;;;;;;5050766;28;20474;-60
2022/10/26 03:24:19;;;;;;;;;;;10.40;99.90;;;;;;5049636;28;19929;-60
2022/10/26 03:26:45;;;;;;;;;;;10.40;99.90;;;;;;5049693;28;20400;-60
2022/10/26 03:29:13;;;;;;;;;;;10.30;99.90;;;;;;5049535;28;19939;-60
2022/10/26 03:31:40;;;;;;;;;;;10.40;99.90;;;;;;5050299;28;19929;-60
2022/10/26 03:34:06;;;;;;;;;;;10.40;99.90;;;;;;5050142;28;20572;-60
2022/10/26 03:36:33;;;;;;;;;;;10.40;99.90;;;;;;5050878;28;20738;-60
2022/10/26 03:39:00;;;;;;;;;;;10.40;99.90;;;;;;5049883;28;19937;-60
2022/10/26 03:41:26;;;;;;;;;;;10.50;99.90;;;;;;5049921;28;19929;-60
2022/10/26 03:43:53;;;;;;;;;;;10.60;99.90;;;;;;5050456;28;19928;-60
2022/10/26 03:46:21;;;;;;;;;;;10.60;99.90;;;;;;5049892;28;19928;-60
2022/10/26 03:48:48;;;;;;;;;;;10.60;99.90;;;;;;5049348;28;20027;-60
2022/10/26 03:51:14;;;;;;;;;;;10.60;99.90;;;;;;5050604;28;19933;-60
2022/10/26 03:53:41;;;;;;;;;;;10.60;99.90;;;;;;5050643;28;20473;-60
2022/10/26 03:56:08;;;;;;;;;;;10.70;99.90;;;;;;5050116;28;19935;-60
2022/10/26 03:58:34;;;;;;;;;;;10.70;99.90;;;;;;5049212;28;19933;-61
2022/10/26 04:01:01;;;;;;;;;;;10.70;99.90;;;;;;5049910;28;19928;-60
2022/10/26 04:03:29;;;;;;;;;;;10.70;99.90;;;;;;5050138;28;19929;-60
2022/10/26 04:05:56;;;;;;;;;;;10.70;99.90;;;;;;5048232;28;19969;-60
2022/10/26 04:08:23;;;;;;;;;;;10.70;99.90;;;;;;5044222;28;19939;-60
2022/10/26 04:10:50;;;;;;;;;;;10.70;99.90;;;;;;5045909;28;19929;-60
2022/10/26 04:13:16;;;;;;;;;;;10.70;99.90;;;;;;5048873;28;20367;-60
2022/10/26 04:15:43;;;;;;;;;;;10.70;99.90;;;;;;5052920;28;19928;-60
2022/10/26 04:18:11;;;;;;;;;;;10.70;99.90;;;;;;5051768;28;19933;-60
2022/10/26 04:20:41;;;;;;;;;;;10.70;99.90;;;;;;5049963;28;22164;-60
2022/10/26 04:23:09;;;;;;;;;;;10.70;99.90;;;;;;5051666;28;19940;-60
2022/10/26 04:25:36;;;;;;;;;;;10.70;99.90;;;;;;5051116;28;20472;-60
2022/10/26 04:28:04;;;;;;;;;;;10.70;99.90;;;;;;5050659;28;20562;-60
2022/10/26 04:30:31;;;;;;;;;;;10.70;99.90;;;;;;5048088;28;20465;-60
2022/10/26 04:32:58;;;;;;;;;;;10.70;99.90;;;;;;5051811;28;19932;-60
2022/10/26 04:35:24;;;;;;;;;;;10.70;99.90;;;;;;5051296;28;19936;-60
2022/10/26 04:37:56;;;;;;;;;;;10.80;99.90;;;;;;5054008;28;20426;-60
2022/10/26 04:40:23;;;;;;;;;;;10.80;99.90;;;;;;5053721;28;19928;-60
2022/10/26 04:42:49;;;;;;;;;;;10.80;99.90;;;;;;5053810;28;19929;-59
2022/10/26 04:45:16;;;;;;;;;;;10.80;99.90;;;;;;5054011;28;19928;-59
2022/10/26 04:47:43;;;;;;;;;;;10.90;99.90;;;;;;5052766;28;19933;-60
2022/10/26 04:50:10;;;;;;;;;;;10.90;99.90;;;;;;5052777;28;20200;-60
2022/10/26 04:52:37;;;;;;;;;;;10.90;99.90;;;;;;5052730;28;19935;-60
2022/10/26 04:55:06;;;;;;;;;;;10.90;99.90;;;;;;5053085;28;20687;-60
2022/10/26 04:57:33;;;;;;;;;;;10.90;99.90;;;;;;5052835;28;19940;-60
2022/10/26 05:00:00;;;;;;;;;;;11.00;99.90;;;;;;5052468;28;19929;-60
2022/10/26 05:02:27;;;;;;;;;;;11.00;99.90;;;;;;5049204;28;19928;-60
2022/10/26 05:04:54;;;;;;;;;;;11.10;99.90;;;;;;5052897;28;19935;-60
2022/10/26 05:07:21;;;;;;;;;;;11.10;99.90;;;;;;5053642;28;19940;-60
2022/10/26 05:09:47;;;;;;;;;;;11.10;99.90;;;;;;5053794;28;19936;-59
2022/10/26 05:12:15;;;;;;;;;;;11.10;99.90;;;;;;5053454;28;19929;-60
2022/10/26 05:14:42;;;;;;;;;;;11.10;99.90;;;;;;5052780;28;20380;-60
2022/10/26 05:17:09;;;;;;;;;;;11.10;99.90;;;;;;5052057;28;19940;-60
2022/10/26 05:19:35;;;;;;;;;;;11.10;99.90;;;;;;5052786;28;19975;-60
2022/10/26 05:22:02;;;;;;;;;;;11.20;99.90;;;;;;5052082;28;20030;-60
2022/10/26 05:24:28;;;;;;;;;;;11.20;99.90;;;;;;5054143;28;21009;-60
2022/10/26 05:26:55;;;;;;;;;;;11.20;99.90;;;;;;5053837;28;19933;-60
2022/10/26 05:29:23;;;;;;;;;;;11.20;99.90;;;;;;5053635;28;19940;-60
2022/10/26 05:31:50;;;;;;;;;;;11.20;99.90;;;;;;5053424;28;19928;-60
2022/10/26 05:34:16;;;;;;;;;;;11.20;99.90;;;;;;5052898;28;19929;-60
2022/10/26 05:36:43;;;;;;;;;;;11.20;99.90;;;;;;5053609;28;19939;-60
2022/10/26 05:39:10;;;;;;;;;;;11.50;99.90;;;;;;5052078;28;20323;-60
2022/10/26 05:41:36;;;;;;;;;;;11.30;99.90;;;;;;5052995;28;19935;-60
2022/10/26 05:44:03;;;;;;;;;;;11.30;99.90;;;;;;5053462;28;20094;-60
2022/10/26 05:46:31;;;;;;;;;;;11.30;99.90;;;;;;5051601;28;19933;-60
2022/10/26 05:48:58;;;;;;;;;;;11.30;99.90;;;;;;5052802;28;20533;-60
2022/10/26 05:51:24;;;;;;;;;;;11.30;99.90;;;;;;5052982;28;20032;-60
2022/10/26 05:53:53;;;;;;;;;;;11.30;99.90;;;;;;5053230;28;19932;-60
2022/10/26 05:56:20;;;;;;;;;;;11.30;99.90;;;;;;5053275;28;20454;-60
2022/10/26 05:58:48;;;;;;;;;;;11.30;99.90;;;;;;5053813;28;19929;-60
2022/10/26 06:01:20;;;;;;;;;;;11.30;99.90;;;;;;5051770;28;19936;-60
2022/10/26 06:03:57;;;;;;;;;;;11.30;99.90;;;;;;5053024;28;20308;-60
2022/10/26 06:06:24;;;;;;;;;;;11.30;99.90;;;;;;5051364;28;20359;-60
2022/10/26 06:08:51;;;;;;;;;;;11.30;99.90;;;;;;5052986;28;20315;-60
2022/10/26 06:11:18;;;;;;;;;;;11.30;99.90;;;;;;5052315;28;19936;-60
2022/10/26 06:13:45;;;;;;;;;;;11.40;99.90;;;;;;5052240;28;20407;-60
2022/10/26 06:16:26;;;;;;;;;;;11.40;99.90;;;;;;5051846;28;19940;-60
2022/10/26 06:19:06;;;;;;;;;;;11.40;99.90;;;;;;5052480;28;19932;-60
2022/10/26 06:21:41;;;;;;;;;;;11.40;99.90;;;;;;5052888;28;19936;-60
2022/10/26 06:24:10;;;;;;;;;;;11.40;99.90;;;;;;5052628;28;19991;-60
2022/10/26 06:26:40;;;;;;;;;;;11.40;99.90;;;;;;5050286;28;19937;-60
2022/10/26 06:29:12;;;;;;;;;;;11.50;99.90;;;;;;5052162;28;20453;-60
2022/10/26 06:31:39;;;;;;;;;;;11.50;99.90;;;;;;5052815;28;20551;-60
2022/10/26 06:34:09;;;;;;;;;;;11.50;99.90;;;;;;5051813;28;19929;-60
2022/10/26 06:36:38;;;;;;;;;;;11.50;99.90;;;;;;5049288;28;20471;-60
2022/10/26 06:39:06;;;;;;;;;;;11.50;99.90;;;;;;5051985;28;19967;-61
2022/10/26 06:41:34;;;;;;;;;;;11.50;99.90;;;;;;5051519;28;19944;-60
2022/10/26 06:44:01;;;;;;;;;;;11.50;99.90;;;;;;5051653;28;19929;-60
2022/10/26 06:46:36;;;;;;;;;;;11.50;99.90;;;;;;5052490;28;19933;-59
2022/10/26 06:49:07;;;;;;;;;;;11.50;99.90;;;;;;5050794;28;19928;-60
2022/10/26 06:51:38;;;;;;;;;;;11.50;99.90;;;;;;5052393;28;19943;-60
2022/10/26 06:54:06;;;;;;;;;;;11.50;99.90;;;;;;5052173;28;20481;-60
2022/10/26 06:56:34;;;;;;;;;;;11.50;99.90;;;;;;5052345;28;19933;-60
2022/10/26 06:59:06;;;;;;;;;;;11.60;99.90;;;;;;5052167;28;19935;-59
2022/10/26 07:01:33;;;;;;;;;;;11.60;99.90;;;;;;5052165;28;20588;-59
2022/10/26 07:03:59;;;;;;;;;;;11.60;99.90;;;;;;5052896;28;19928;-59
2022/10/26 07:06:26;;;;;;;;;;;11.60;99.90;;;;;;5052449;28;19933;-60
2022/10/26 07:08:54;;;;;;;;;;;11.60;99.90;;;;;;5051262;28;19968;-60
2022/10/26 07:11:21;;;;;;;;;;;11.60;99.90;;;;;;5049621;28;19939;-60
2022/10/26 07:13:48;;;;;;;;;;;11.70;99.90;;;;;;5051685;28;19929;-59
2022/10/26 07:16:15;;;;;;;;;;;11.70;99.90;;;;;;5051706;28;19933;-59
2022/10/26 07:18:42;;;;;;;;;;;11.70;99.90;;;;;;5052117;28;19935;-60
2022/10/26 07:21:09;;;;;;;;;;;11.70;99.90;;;;;;5051841;28;20054;-59
2022/10/26 07:23:35;;;;;;;;;;;11.80;99.90;;;;;;5052508;28;19932;-60
2022/10/26 07:26:03;;;;;;;;;;;11.80;99.90;;;;;;5052274;28;20225;-59
2022/10/26 07:28:30;;;;;;;;;;;11.90;99.90;;;;;;5050807;28;20390;-59
2022/10/26 07:30:58;;;;;;;;;;;11.90;99.90;;;;;;5052500;28;20699;-60
2022/10/26 07:33:24;;;;;;;;;;;12.00;99.90;;;;;;5051293;28;19928;-60
2022/10/26 07:35:51;;;;;;;;;;;12.00;99.90;;;;;;5050680;28;19940;-59
2022/10/26 07:38:18;;;;;;;;;;;12.00;99.90;;;;;;5052028;28;19935;-60
2022/10/26 07:40:45;;;;;;;;;;;12.00;99.90;;;;;;5051934;28;19929;-59
2022/10/26 07:43:13;;;;;;;;;;;12.00;99.90;;;;;;5050594;28;20478;-60
2022/10/26 07:45:39;;;;;;;;;;;12.10;99.90;;;;;;5052400;28;19939;-60
2022/10/26 07:48:06;;;;;;;;;;;12.10;99.90;;;;;;5050660;28;20426;-59
2022/10/26 07:50:33;;;;;;;;;;;12.10;99.90;;;;;;5051139;28;19928;-60
2022/10/26 07:52:59;;;;;;;;;;;12.10;99.90;;;;;;5051797;28;20753;-59
2022/10/26 07:55:27;;;;;;;;;;;12.20;99.90;;;;;;5051336;28;19933;-60
2022/10/26 07:57:54;;;;;;;;;;;12.20;99.90;;;;;;5049780;28;20465;-60
2022/10/26 08:00:22;;;;;;;;;;;12.20;99.90;;;;;;5052418;28;19942;-60
2022/10/26 08:02:49;;;;;;;;;;;12.20;99.90;;;;;;5055070;28;20823;-59
2022/10/26 08:05:16;;;;;;;;;;;12.30;99.90;;;;;;5055487;28;19933;-59
2022/10/26 08:07:43;;;;;;;;;;;12.30;99.90;;;;;;5054600;28;19936;-60
2022/10/26 08:10:10;;;;;;;;;;;12.40;99.90;;;;;;5053492;28;19958;-60
2022/10/26 08:12:37;;;;;;;;;;;12.40;99.90;;;;;;5054935;28;19929;-60
2022/10/26 08:15:04;;;;;;;;;;;12.40;99.90;;;;;;5053301;28;19932;-60
2022/10/26 08:17:32;;;;;;;;;;;12.50;99.90;;;;;;5055261;28;19929;-60
2022/10/26 08:19:59;;;;;;;;;;;12.50;99.90;;;;;;5054634;28;19935;-60
2022/10/26 08:22:26;;;;;;;;;;;12.60;99.90;;;;;;5054427;28;19929;-60
2022/10/26 08:24:52;;;;;;;;;;;12.70;99.90;;;;;;5054622;28;21599;-60
2022/10/26 08:27:19;;;;;;;;;;;12.70;99.90;;;;;;5050536;28;20052;-60
2022/10/26 08:29:46;;;;;;;;;;;12.70;99.90;;;;;;5053655;28;20015;-60
2022/10/26 08:32:12;;;;;;;;;;;12.80;99.90;;;;;;5055000;28;19928;-60
2022/10/26 08:34:40;;;;;;;;;;;12.90;99.90;;;;;;5054674;28;19939;-60
2022/10/26 08:37:07;;;;;;;;;;;12.90;99.90;;;;;;5054809;28;20058;-60
2022/10/26 08:39:33;;;;;;;;;;;13.00;99.90;;;;;;5054711;28;19934;-60
2022/10/26 08:42:03;;;;;;;;;;;13.10;99.90;;;;;;5054231;28;19933;-60
2022/10/26 08:44:33;;;;;;;;;;;13.20;99.90;;;;;;5053004;28;19932;-60
2022/10/26 08:47:00;;;;;;;;;;;13.30;99.90;;;;;;5054080;28;19928;-60
2022/10/26 08:49:30;;;;;;;;;;;13.30;99.90;;;;;;5054239;28;19929;-60
2022/10/26 08:52:01;;;;;;;;;;;13.40;99.90;;;;;;5054468;28;19929;-60
2022/10/26 08:54:32;;;;;;;;;;;13.50;99.90;;;;;;5053463;28;20039;-60
2022/10/26 08:57:00;;;;;;;;;;;13.60;99.90;;;;;;5054180;28;20376;-60
2022/10/26 08:59:30;;;;;;;;;;;13.70;99.90;;;;;;5052965;28;19932;-60
2022/10/26 09:01:56;;;;;;;;;;;13.70;99.90;;;;;;5053907;28;19934;-60
2022/10/26 09:04:26;;;;;;;;;;;13.90;99.90;;;;;;5053737;28;20121;-60
2022/10/26 09:06:57;;;;;;;;;;;13.90;99.90;;;;;;5053471;28;19928;-60
2022/10/26 09:09:29;;;;;;;;;;;14.00;99.90;;;;;;5053600;28;20612;-60
2022/10/26 09:12:02;;;;;;;;;;;14.10;99.90;;;;;;5052757;28;19936;-60
2022/10/26 09:14:35;;;;;;;;;;;14.20;99.90;;;;;;5053257;28;19933;-60
2022/10/26 09:17:06;;;;;;;;;;;14.30;99.90;;;;;;5053603;28;19928;-60
2022/10/26 09:19:37;;;;;;;;;;;14.30;99.90;;;;;;5053984;28;20788;-61
2022/10/26 09:22:07;;;;;;;;;;;14.40;99.90;;;;;;5053373;28;19928;-60
2022/10/26 09:24:38;;;;;;;;;;;14.40;99.90;;;;;;5053806;28;19933;-60
2022/10/26 09:27:07;;;;;;;;;;;14.50;99.90;;;;;;5052429;28;19935;-60
2022/10/26 09:29:37;;;;;;;;;;;14.70;99.90;;;;;;5054177;28;19929;-60
2022/10/26 09:32:05;;;;;;;;;;;14.70;99.90;;;;;;5054121;28;19928;-60
2022/10/26 09:34:34;;;;;;;;;;;14.80;99.90;;;;;;5053949;28;19932;-60
2022/10/26 09:37:11;;;;;;;;;;;14.80;99.90;;;;;;5053743;28;20007;-60
2022/10/26 09:39:43;;;;;;;;;;;14.90;99.90;;;;;;5053507;28;19929;-60
2022/10/26 09:42:14;;;;;;;;;;;15.00;99.90;;;;;;5052490;28;21658;-60
2022/10/26 09:44:44;;;;;;;;;;;15.10;99.90;;;;;;5053663;28;20679;-60
2022/10/26 09:47:14;;;;;;;;;;;15.20;99.90;;;;;;5053221;28;19929;-61
2022/10/26 09:49:47;;;;;;;;;;;15.30;99.90;;;;;;5053219;28;19929;-61
2022/10/26 09:52:14;;;;;;;;;;;15.40;99.90;;;;;;5054072;28;19929;-61
2022/10/26 09:54:42;;;;;;;;;;;15.50;99.90;;;;;;5053225;28;19940;-61
2022/10/26 09:57:09;;;;;;;;;;;15.60;99.90;;;;;;5050573;28;19936;-60
2022/10/26 09:59:39;;;;;;;;;;;15.70;99.90;;;;;;5050636;28;19943;-61
2022/10/26 10:02:31;;;;;;;;;;;15.90;99.90;;;;;;5053489;28;20341;-60
2022/10/26 10:04:58;;;;;;;;;;;16.00;99.90;;;;;;5052744;28;19940;-61
2022/10/26 10:07:24;;;;;;;;;;;16.10;99.90;;;;;;5053064;28;19936;-61
2022/10/26 10:10:06;;;;;;;;;;;16.20;99.90;;;;;;5052822;28;19928;-61
2022/10/26 10:12:32;;;;;;;;;;;16.30;99.90;;;;;;5053233;28;19928;-60
2022/10/26 10:14:59;;;;;;;;;;;16.40;99.90;;;;;;5053005;28;19944;-61
2022/10/26 10:17:26;;;;;;;;;;;16.50;99.90;;;;;;5053436;28;20683;-61
2022/10/26 10:19:53;;;;;;;;;;;16.60;99.90;;;;;;5052214;28;19936;-61
2022/10/26 10:22:21;;;;;;;;;;;16.60;99.90;;;;;;5052559;28;19928;-61
2022/10/26 10:24:53;;;;;;;;;;;16.60;99.90;;;;;;5051691;28;19932;-61
2022/10/26 10:27:22;;;;;;;;;;;16.50;99.90;;;;;;5052664;28;19928;-61
2022/10/26 10:29:49;;;;;;;;;;;16.40;99.90;;;;;;5052270;28;20294;-60
2022/10/26 10:32:17;;;;;;;;;;;16.30;99.90;;;;;;5052237;28;19932;-61
2022/10/26 10:34:43;;;;;;;;;;;16.20;99.90;;;;;;5052788;28;19940;-61
2022/10/26 10:37:21;;;;;;;;;;;16.20;99.90;;;;;;5052768;28;19929;-61
2022/10/26 10:39:48;;;;;;;;;;;16.10;99.90;;;;;;5051429;28;19935;-61
2022/10/26 10:42:17;;;;;;;;;;;16.00;99.90;;;;;;5052390;28;19959;-61
2022/10/26 10:44:46;;;;;;;;;;;16.00;99.90;;;;;;5052416;28;20384;-61
2022/10/26 10:47:19;;;;;;;;;;;16.00;99.90;;;;;;5052431;28;19928;-61
2022/10/26 10:49:50;;;;;;;;;;;16.00;99.90;;;;;;5053228;28;20277;-61
2022/10/26 10:52:22;;;;;;;;;;;16.00;99.90;;;;;;5052133;28;19929;-61
2022/10/26 10:54:51;;;;;;;;;;;15.90;99.90;;;;;;5051893;28;19933;-61
2022/10/26 10:57:22;;;;;;;;;;;15.90;99.90;;;;;;5052267;28;19935;-61
2022/10/26 11:00:01;;;;;;;;;;;16.00;99.90;;;;;;5052548;28;19929;-61
2022/10/26 11:02:50;;;;;;;;;;;16.00;99.90;;;;;;5050418;28;19929;-61
2022/10/26 11:05:21;;;;;;;;;;;16.00;99.90;;;;;;5052012;28;19932;-61
2022/10/26 11:07:53;;;;;;;;;;;16.10;99.90;;;;;;5050817;28;19933;-61
2022/10/26 11:10:21;;;;;;;;;;;16.20;99.90;;;;;;5051688;28;20367;-61
2022/10/26 11:12:49;;;;;;;;;;;16.20;99.90;;;;;;5051342;28;19971;-61
2022/10/26 11:15:19;;;;;;;;;;;16.30;99.90;;;;;;5051584;28;19991;-61
2022/10/26 11:17:52;;;;;;;;;;;16.40;99.90;;;;;;5052287;28;20150;-61
2022/10/26 11:20:21;;;;;;;;;;;16.50;99.90;;;;;;5051338;28;19928;-61
2022/10/26 11:22:58;;;;;;;;;;;16.50;99.90;;;;;;5050633;28;19928;-61
2022/10/26 11:25:27;;;;;;;;;;;16.60;99.90;;;;;;5052167;28;19933;-61
2022/10/26 11:27:55;;;;;;;;;;;16.60;99.90;;;;;;5050761;28;19935;-61
2022/10/26 11:30:25;;;;;;;;;;;16.60;99.90;;;;;;5050987;28;20352;-61
2022/10/26 11:32:53;;;;;;;;;;;16.70;99.90;;;;;;5049998;28;19929;-61
2022/10/26 11:35:23;;;;;;;;;;;16.70;99.90;;;;;;5053011;28;19943;-61
2022/10/26 11:37:53;;;;;;;;;;;16.80;99.90;;;;;;5054165;28;20059;-61
2022/10/26 11:40:24;;;;;;;;;;;17.00;99.90;;;;;;5055708;28;20311;-62
2022/10/26 11:42:54;;;;;;;;;;;17.10;99.90;;;;;;5052766;28;19929;-61
2022/10/26 11:45:23;;;;;;;;;;;17.20;99.90;;;;;;5054266;28;20358;-61
2022/10/26 11:47:51;;;;;;;;;;;17.40;99.90;;;;;;5054862;28;19935;-61
2022/10/26 11:50:21;;;;;;;;;;;17.50;99.90;;;;;;5053291;28;19928;-61
2022/10/26 11:52:51;;;;;;;;;;;17.60;99.90;;;;;;5054838;28;19928;-61
2022/10/26 11:55:18;;;;;;;;;;;17.60;99.90;;;;;;5054095;28;19933;-61
2022/10/26 11:57:45;;;;;;;;;;;17.70;99.90;;;;;;5053258;28;19928;-61
2022/10/26 12:00:15;;;;;;;;;;;17.80;99.90;;;;;;5054631;28;19928;-61
2022/10/26 12:02:43;;;;;;;;;;;17.90;99.90;;;;;;5055127;28;19929;-61
2022/10/26 12:05:17;;;;;;;;;;;17.90;99.90;;;;;;5054582;28;19933;-61
2022/10/26 12:07:46;;;;;;;;;;;17.80;99.90;;;;;;5055298;28;20154;-61
2022/10/26 12:10:22;;;;;;;;;;;17.90;99.90;;;;;;5054156;28;20391;-61
2022/10/26 12:12:50;;;;;;;;;;;17.90;99.90;;;;;;5055288;28;20336;-61
2022/10/26 12:15:21;;;;;;;;;;;17.90;99.90;;;;;;5054258;28;19940;-61
2022/10/26 12:17:50;;;;;;;;;;;17.90;99.90;;;;;;5053959;28;20391;-61
2022/10/26 12:20:32;;;;;;;;;;;17.80;99.90;;;;;;5054822;28;20505;-61
2022/10/26 12:22:59;;;;;;;;;;;17.70;99.90;;;;;;5053596;28;19928;-61
2022/10/26 12:25:25;;;;;;;;;;;17.60;99.90;;;;;;5054563;28;20063;-61
2022/10/26 12:27:53;;;;;;;;;;;17.60;99.90;;;;;;5052910;28;20675;-61
2022/10/26 12:30:24;;;;;;;;;;;17.60;99.90;;;;;;5053504;28;21730;-61
2022/10/26 12:32:52;;;;;;;;;;;17.60;99.90;;;;;;5054424;28;19935;-61
2022/10/26 12:35:37;;;;;;;;;;;17.60;99.90;;;;;;5054172;28;19932;-61
2022/10/26 12:38:18;;;;;;;;;;;17.50;99.90;;;;;;5053054;28;19929;-61
2022/10/26 12:40:45;;;;;;;;;;;17.50;99.90;;;;;;5053142;28;19928;-61
2022/10/26 12:43:30;;;;;;;;;;;17.50;99.90;;;;;;5053210;28;19928;-61
2022/10/26 12:46:18;;;;;;;;;;;17.40;99.90;;;;;;5053492;28;20438;-61
2022/10/26 12:48:45;;;;;;;;;;;17.40;99.90;;;;;;5052681;28;19952;-61
2022/10/26 12:51:41;;;;;;;;;;;17.40;99.90;;;;;;5053708;28;20384;-61
2022/10/26 12:54:12;;;;;;;;;;;17.30;99.90;;;;;;5053667;28;19940;-61
2022/10/26 12:56:48;;;;;;;;;;;17.30;99.90;;;;;;5052744;28;19939;-61
2022/10/26 12:59:22;;;;;;;;;;;17.30;99.90;;;;;;5053787;28;19929;-61
2022/10/26 13:02:07;;;;;;;;;;;17.30;99.90;;;;;;5053436;28;19928;-61
2022/10/26 13:04:49;;;;;;;;;;;17.30;99.90;;;;;;5053533;28;19929;-61
2022/10/26 13:07:22;;;;;;;;;;;17.30;99.90;;;;;;5008566;28;20078;-61
2022/10/26 13:09:56;;;;;;;;;;;17.30;99.90;;;;;;5053086;28;20421;-61
2022/10/26 13:12:23;;;;;;;;;;;17.30;99.90;;;;;;5053249;28;20001;-61
2022/10/26 13:14:54;;;;;;;;;;;17.30;99.90;;;;;;5053280;28;19940;-61
2022/10/26 13:17:24;;;;;;;;;;;17.20;99.90;;;;;;5052375;28;19939;-61
2022/10/26 13:19:54;;;;;;;;;;;17.20;99.90;;;;;;5053573;28;19929;-61
2022/10/26 13:22:23;;;;;;;;;;;17.20;99.90;;;;;;5052886;28;20944;-61
2022/10/26 13:24:52;;;;;;;;;;;17.20;99.90;;;;;;5053121;28;19940;-61
2022/10/26 13:27:23;;;;;;;;;;;17.20;99.90;;;;;;5053052;28;19932;-61
2022/10/26 13:30:09;;;;;;;;;;;17.10;99.90;;;;;;5052472;28;20388;-61
2022/10/26 13:32:36;;;;;;;;;;;17.10;99.90;;;;;;5053411;28;19928;-61
2022/10/26 13:35:03;;;;;;;;;;;17.10;99.90;;;;;;5052112;28;20029;-61
2022/10/26 13:37:33;;;;;;;;;;;17.10;99.90;;;;;;5053607;28;19940;-61
2022/10/26 13:40:00;;;;;;;;;;;17.00;99.90;;;;;;5052994;28;20230;-62
2022/10/26 13:42:28;;;;;;;;;;;17.00;99.90;;;;;;5052280;28;19929;-61
2022/10/26 13:44:57;;;;;;;;;;;17.00;99.90;;;;;;5050937;28;19935;-61
2022/10/26 13:47:27;;;;;;;;;;;17.00;99.90;;;;;;5052759;28;19932;-61
2022/10/26 13:49:56;;;;;;;;;;;16.90;99.90;;;;;;5054419;28;19935;-61
2022/10/26 13:52:27;;;;;;;;;;;16.90;99.90;;;;;;5052554;28;20388;-61
2022/10/26 13:54:57;;;;;;;;;;;16.90;99.90;;;;;;5053095;28;19935;-61
2022/10/26 13:57:29;;;;;;;;;;;16.90;99.90;;;;;;5051841;28;20657;-61
2022/10/26 13:59:57;;;;;;;;;;;16.90;99.90;;;;;;5050630;28;21455;-61
2022/10/26 14:02:25;;;;;;;;;;;16.90;99.90;;;;;;5052014;28;19929;-61
2022/10/26 14:04:52;;;;;;;;;;;16.90;99.90;;;;;;5051976;28;21374;-61
2022/10/26 14:07:21;;;;;;;;;;;16.90;99.90;;;;;;5052894;28;20415;-61
2022/10/26 14:09:57;;;;;;;;;;;16.90;99.90;;;;;;5052652;28;20395;-61
2022/10/26 14:12:23;;;;;;;;;;;16.90;99.90;;;;;;5052597;28;19929;-61
2022/10/26 14:14:50;;;;;;;;;;;16.90;99.90;;;;;;5050530;28;19935;-61
2022/10/26 14:17:21;;;;;;;;;;;16.90;99.90;;;;;;5052390;28;20518;-61
2022/10/26 14:19:48;;;;;;;;;;;16.80;99.90;;;;;;5052725;28;19929;-61
2022/10/26 14:22:19;;;;;;;;;;;16.90;99.90;;;;;;5051549;28;19929;-61
2022/10/26 14:24:50;;;;;;;;;;;16.90;99.90;;;;;;5052821;28;19929;-61
2022/10/26 14:27:19;;;;;;;;;;;16.90;99.90;;;;;;5051502;28;20400;-61