Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:56;;;;;;;;;;;16.70;99.90;;;;;;5129113;28;20006;-46
2023/08/04 00:03:21;;;;;;;;;;;16.60;99.90;;;;;;5112868;28;20014;-44
2023/08/04 00:05:47;;;;;;;;;;;16.70;99.90;;;;;;5112987;28;19999;-46
2023/08/04 00:08:12;;;;;;;;;;;16.70;99.90;;;;;;5112256;28;19957;-43
2023/08/04 00:10:38;;;;;;;;;;;16.60;99.90;;;;;;5112949;28;19912;-44
2023/08/04 00:13:03;;;;;;;;;;;16.60;99.90;;;;;;5112106;28;19953;-45
2023/08/04 00:15:29;;;;;;;;;;;16.60;99.90;;;;;;5112826;28;19943;-44
2023/08/04 00:17:55;;;;;;;;;;;16.60;99.90;;;;;;5112890;28;19908;-43
2023/08/04 00:20:21;;;;;;;;;;;16.60;99.90;;;;;;5112167;28;19914;-43
2023/08/04 00:22:46;;;;;;;;;;;16.60;99.90;;;;;;5112997;28;19916;-45
2023/08/04 00:25:12;;;;;;;;;;;16.60;99.90;;;;;;5112930;28;19912;-44
2023/08/04 00:27:38;;;;;;;;;;;16.60;99.90;;;;;;5151930;27;20448;-45
2023/08/04 00:30:03;;;;;;;;;;;16.60;99.90;;;;;;5153779;27;20006;-45
2023/08/04 00:32:29;;;;;;;;;;;16.60;99.90;;;;;;5153898;27;19953;-44
2023/08/04 00:34:54;;;;;;;;;;;16.60;99.90;;;;;;5153224;27;19930;-43
2023/08/04 00:37:20;;;;;;;;;;;16.60;99.90;;;;;;5153940;27;19907;-43
2023/08/04 00:39:45;;;;;;;;;;;16.50;99.90;;;;;;5153908;27;20361;-44
2023/08/04 00:42:11;;;;;;;;;;;16.50;99.90;;;;;;5152930;27;19958;-46
2023/08/04 00:44:37;;;;;;;;;;;16.50;99.90;;;;;;5153862;27;19983;-44
2023/08/04 00:47:03;;;;;;;;;;;16.50;99.90;;;;;;5153859;27;19911;-43
2023/08/04 00:49:29;;;;;;;;;;;16.50;99.90;;;;;;5154425;27;20322;-43
2023/08/04 00:51:55;;;;;;;;;;;16.50;99.90;;;;;;5157848;27;19915;-45
2023/08/04 00:54:22;;;;;;;;;;;16.50;99.90;;;;;;5157599;27;20277;-44
2023/08/04 00:56:48;;;;;;;;;;;16.40;99.90;;;;;;5156298;27;19911;-45
2023/08/04 00:59:13;;;;;;;;;;;16.40;99.90;;;;;;5157416;27;19946;-43
2023/08/04 01:01:39;;;;;;;;;;;16.40;99.90;;;;;;5149282;27;19955;-44
2023/08/04 01:04:04;;;;;;;;;;;16.40;99.90;;;;;;5135949;27;19914;-43
2023/08/04 01:06:50;;;;;;;;;;;16.30;99.90;;;;;;5136612;27;19908;-46
2023/08/04 01:09:26;;;;;;;;;;;16.30;99.90;;;;;;5136001;27;20406;-44
2023/08/04 01:14:47;;;;;;;;;;;16.30;99.90;;;;;;5130864;27;19918;-45
2023/08/04 01:17:22;;;;;;;;;;;16.30;99.90;;;;;;5128801;27;19907;-44
2023/08/04 01:19:47;;;;;;;;;;;16.20;99.90;;;;;;5115929;28;19907;-45
2023/08/04 01:22:13;;;;;;;;;;;16.20;99.90;;;;;;5115626;28;19916;-45
2023/08/04 01:24:38;;;;;;;;;;;16.20;99.90;;;;;;5114969;28;19930;-43
2023/08/04 01:27:04;;;;;;;;;;;16.20;99.90;;;;;;5127323;27;20281;-45
2023/08/04 01:29:30;;;;;;;;;;;16.20;99.90;;;;;;5147205;27;20369;-44
2023/08/04 01:31:56;;;;;;;;;;;16.10;99.90;;;;;;5156026;27;19915;-44
2023/08/04 01:34:22;;;;;;;;;;;16.10;99.90;;;;;;5137811;27;19908;-46
2023/08/04 01:36:47;;;;;;;;;;;16.10;99.90;;;;;;5135902;27;19980;-45
2023/08/04 01:39:13;;;;;;;;;;;16.10;99.90;;;;;;5135519;27;19908;-45
2023/08/04 01:41:38;;;;;;;;;;;16.10;99.90;;;;;;5135535;27;19970;-43
2023/08/04 01:44:04;;;;;;;;;;;16.10;99.90;;;;;;5135915;27;19914;-44
2023/08/04 01:46:29;;;;;;;;;;;16.10;99.90;;;;;;5134978;27;19916;-44
2023/08/04 01:48:55;;;;;;;;;;;16.10;99.90;;;;;;5135866;27;20362;-43
2023/08/04 01:51:20;;;;;;;;;;;16.10;99.90;;;;;;5135710;27;19907;-44
2023/08/04 01:53:46;;;;;;;;;;;16.10;99.90;;;;;;5134901;27;20254;-45
2023/08/04 01:56:11;;;;;;;;;;;16.10;99.90;;;;;;5135702;27;19908;-43
2023/08/04 01:58:36;;;;;;;;;;;16.10;99.90;;;;;;5137613;27;20274;-43
2023/08/04 02:01:02;;;;;;;;;;;16.20;99.90;;;;;;5155981;27;19917;-45
2023/08/04 02:03:27;;;;;;;;;;;16.10;99.90;;;;;;5156031;27;19926;-45
2023/08/04 02:05:53;;;;;;;;;;;16.10;99.90;;;;;;5155215;27;19907;-43
2023/08/04 02:08:18;;;;;;;;;;;16.10;99.90;;;;;;5156104;27;20033;-44
2023/08/04 02:10:48;;;;;;;;;;;16.10;99.90;;;;;;5146822;27;19919;-44
2023/08/04 02:13:13;;;;;;;;;;;16.10;99.90;;;;;;5133803;27;19916;-44
2023/08/04 02:15:39;;;;;;;;;;;16.10;99.90;;;;;;5127851;27;19965;-45
2023/08/04 02:18:04;;;;;;;;;;;16.20;99.90;;;;;;5114652;28;19908;-45
2023/08/04 02:20:30;;;;;;;;;;;16.10;99.90;;;;;;5145042;27;19911;-43
2023/08/04 02:22:55;;;;;;;;;;;16.10;99.90;;;;;;5155935;27;19921;-45
2023/08/04 02:25:21;;;;;;;;;;;16.10;99.90;;;;;;5156005;27;19907;-44
2023/08/04 02:27:46;;;;;;;;;;;16.10;99.90;;;;;;5155030;27;20361;-43
2023/08/04 02:30:12;;;;;;;;;;;16.00;99.90;;;;;;5156026;27;19908;-44
2023/08/04 02:32:37;;;;;;;;;;;16.00;99.90;;;;;;5155590;27;20435;-44
2023/08/04 02:35:03;;;;;;;;;;;15.90;99.90;;;;;;5155151;27;19914;-43
2023/08/04 02:37:28;;;;;;;;;;;15.90;99.90;;;;;;5155462;27;19961;-44
2023/08/04 02:39:54;;;;;;;;;;;15.80;99.90;;;;;;5155411;27;19915;-45
2023/08/04 02:42:19;;;;;;;;;;;15.80;99.90;;;;;;5150519;27;19927;-45
2023/08/04 02:44:44;;;;;;;;;;;15.70;99.90;;;;;;5134688;27;19908;-43
2023/08/04 02:47:10;;;;;;;;;;;15.60;99.90;;;;;;5134572;27;19922;-45
2023/08/04 02:49:35;;;;;;;;;;;15.60;99.90;;;;;;5141114;27;20010;-43
2023/08/04 02:52:01;;;;;;;;;;;15.60;99.90;;;;;;5155227;27;20278;-46
2023/08/04 02:54:26;;;;;;;;;;;15.50;99.90;;;;;;5155121;27;20353;-43
2023/08/04 02:56:52;;;;;;;;;;;15.60;99.90;;;;;;5154549;27;19907;-43
2023/08/04 02:59:17;;;;;;;;;;;15.60;99.90;;;;;;5154862;27;19915;-43
2023/08/04 03:01:43;;;;;;;;;;;15.60;99.90;;;;;;5147898;27;20002;-42
2023/08/04 03:04:08;;;;;;;;;;;15.60;99.90;;;;;;5133996;27;19985;-44
2023/08/04 03:06:34;;;;;;;;;;;15.60;99.90;;;;;;5133206;27;19919;-44
2023/08/04 03:08:59;;;;;;;;;;;15.70;99.90;;;;;;5133460;27;19946;-46
2023/08/04 03:11:25;;;;;;;;;;;15.70;99.90;;;;;;5133962;27;19908;-44
2023/08/04 03:13:50;;;;;;;;;;;15.70;99.90;;;;;;5134166;27;19907;-45
2023/08/04 03:16:16;;;;;;;;;;;15.80;99.90;;;;;;5118149;27;19907;-45
2023/08/04 03:18:41;;;;;;;;;;;15.80;99.90;;;;;;5113556;27;19996;-46
2023/08/04 03:21:07;;;;;;;;;;;15.80;99.90;;;;;;5153882;27;20353;-43
2023/08/04 03:23:32;;;;;;;;;;;15.70;99.90;;;;;;5153818;27;20281;-43
2023/08/04 03:25:58;;;;;;;;;;;15.70;99.90;;;;;;5154493;27;20281;-44
2023/08/04 03:28:24;;;;;;;;;;;15.70;99.90;;;;;;5154576;27;19981;-43
2023/08/04 03:30:49;;;;;;;;;;;15.70;99.90;;;;;;5153910;27;19914;-43
2023/08/04 03:33:15;;;;;;;;;;;15.70;99.90;;;;;;5136147;27;19907;-44
2023/08/04 03:35:41;;;;;;;;;;;15.60;99.90;;;;;;5154458;27;19914;-43
2023/08/04 03:38:06;;;;;;;;;;;15.60;99.90;;;;;;5153797;27;19975;-44
2023/08/04 03:40:32;;;;;;;;;;;15.50;99.90;;;;;;5154472;27;20307;-43
2023/08/04 03:42:57;;;;;;;;;;;15.50;99.90;;;;;;5140909;27;19925;-43
2023/08/04 03:45:23;;;;;;;;;;;15.50;99.90;;;;;;5132924;28;19907;-43
2023/08/04 03:47:48;;;;;;;;;;;15.50;99.90;;;;;;5133713;28;19915;-43
2023/08/04 03:50:14;;;;;;;;;;;15.40;99.90;;;;;;5133512;27;19912;-44
2023/08/04 03:52:39;;;;;;;;;;;15.30;99.90;;;;;;5132716;28;19912;-44
2023/08/04 03:55:06;;;;;;;;;;;15.30;99.90;;;;;;5131171;28;19914;-46
2023/08/04 03:57:31;;;;;;;;;;;15.30;99.90;;;;;;5115868;27;19979;-43
2023/08/04 03:59:57;;;;;;;;;;;15.30;99.90;;;;;;5116818;28;19916;-45
2023/08/04 04:02:22;;;;;;;;;;;15.30;99.90;;;;;;5124353;28;20022;-44
2023/08/04 04:04:48;;;;;;;;;;;15.30;99.90;;;;;;5133521;28;19922;-45
2023/08/04 04:07:13;;;;;;;;;;;15.30;99.90;;;;;;5132706;28;19907;-43
2023/08/04 04:09:39;;;;;;;;;;;15.30;99.90;;;;;;5133484;28;19923;-44
2023/08/04 04:12:04;;;;;;;;;;;15.30;99.90;;;;;;5133113;28;19907;-47
2023/08/04 04:14:30;;;;;;;;;;;15.30;99.90;;;;;;5133417;28;19915;-44
2023/08/04 04:16:55;;;;;;;;;;;15.30;99.90;;;;;;5133409;28;19907;-43
2023/08/04 04:19:21;;;;;;;;;;;15.30;99.90;;;;;;5136328;27;20362;-43
2023/08/04 04:21:46;;;;;;;;;;;15.40;99.90;;;;;;5154234;27;19930;-43
2023/08/04 04:24:12;;;;;;;;;;;15.40;99.90;;;;;;5117861;27;20006;-44
2023/08/04 04:26:37;;;;;;;;;;;15.40;99.90;;;;;;5115977;28;19922;-44
2023/08/04 04:29:03;;;;;;;;;;;15.40;99.90;;;;;;5116866;28;19915;-43
2023/08/04 04:31:28;;;;;;;;;;;15.40;99.90;;;;;;5116709;28;20274;-43
2023/08/04 04:33:54;;;;;;;;;;;15.40;99.90;;;;;;5131720;27;19919;-43
2023/08/04 04:36:19;;;;;;;;;;;15.40;99.90;;;;;;5137224;27;19998;-46
2023/08/04 04:38:45;;;;;;;;;;;15.40;99.90;;;;;;5137184;27;19987;-46
2023/08/04 04:41:10;;;;;;;;;;;15.40;99.90;;;;;;5134310;27;20383;-43
2023/08/04 04:43:36;;;;;;;;;;;15.40;99.90;;;;;;5116411;28;19923;-44
2023/08/04 04:46:02;;;;;;;;;;;15.50;99.90;;;;;;5116551;28;20366;-44
2023/08/04 04:48:28;;;;;;;;;;;15.50;99.90;;;;;;5115619;28;19908;-45
2023/08/04 04:50:53;;;;;;;;;;;15.50;99.90;;;;;;5133905;27;19911;-46
2023/08/04 04:53:18;;;;;;;;;;;15.50;99.90;;;;;;5125238;27;20181;-44
2023/08/04 04:55:44;;;;;;;;;;;15.50;99.90;;;;;;5115791;28;19908;-44
2023/08/04 04:58:12;;;;;;;;;;;15.50;99.90;;;;;;5125762;27;19915;-45
2023/08/04 05:00:37;;;;;;;;;;;15.50;99.90;;;;;;5116185;28;19907;-44
2023/08/04 05:03:08;;;;;;;;;;;15.60;99.90;;;;;;5115316;28;19916;-44
2023/08/04 05:05:34;;;;;;;;;;;15.60;99.90;;;;;;5124847;27;20273;-43
2023/08/04 05:07:59;;;;;;;;;;;15.50;99.90;;;;;;5116143;28;19908;-44
2023/08/04 05:10:25;;;;;;;;;;;15.60;99.90;;;;;;5115105;28;19908;-44
2023/08/04 05:12:51;;;;;;;;;;;15.60;99.90;;;;;;5115961;28;19942;-45
2023/08/04 05:15:16;;;;;;;;;;;15.70;99.90;;;;;;5115918;28;20354;-43
2023/08/04 05:17:42;;;;;;;;;;;15.70;99.90;;;;;;5114933;28;19912;-44
2023/08/04 05:20:08;;;;;;;;;;;15.70;99.90;;;;;;5116913;27;19907;-43
2023/08/04 05:22:33;;;;;;;;;;;15.70;99.90;;;;;;5156141;27;19951;-43
2023/08/04 05:24:58;;;;;;;;;;;15.80;99.90;;;;;;5157102;27;19919;-44
2023/08/04 05:27:24;;;;;;;;;;;15.80;99.90;;;;;;5142998;27;19914;-43
2023/08/04 05:29:49;;;;;;;;;;;15.80;99.90;;;;;;5134887;27;19911;-46
2023/08/04 05:32:15;;;;;;;;;;;15.80;99.90;;;;;;5135831;27;19915;-44
2023/08/04 05:34:41;;;;;;;;;;;15.80;99.90;;;;;;5135628;27;19907;-44
2023/08/04 05:37:06;;;;;;;;;;;15.90;99.90;;;;;;5135235;27;19914;-43
2023/08/04 05:39:32;;;;;;;;;;;15.90;99.90;;;;;;5136044;27;19911;-43
2023/08/04 05:41:57;;;;;;;;;;;15.90;99.90;;;;;;5135440;27;20350;-44
2023/08/04 05:44:23;;;;;;;;;;;15.90;99.90;;;;;;5135119;27;19908;-44
2023/08/04 05:46:49;;;;;;;;;;;15.90;99.90;;;;;;5135650;27;20377;-43
2023/08/04 05:49:14;;;;;;;;;;;15.90;99.90;;;;;;5135734;27;19930;-43
2023/08/04 05:51:40;;;;;;;;;;;15.90;99.90;;;;;;5135901;27;19964;-44
2023/08/04 05:54:05;;;;;;;;;;;15.90;99.90;;;;;;5135807;27;20370;-45
2023/08/04 05:56:31;;;;;;;;;;;15.90;99.90;;;;;;5135684;27;20495;-43
2023/08/04 05:58:56;;;;;;;;;;;15.90;99.90;;;;;;5138631;27;19911;-44
2023/08/04 06:01:22;;;;;;;;;;;15.90;99.90;;;;;;5155951;27;19973;-43
2023/08/04 06:03:47;;;;;;;;;;;15.90;99.90;;;;;;5144497;27;19916;-44
2023/08/04 06:06:13;;;;;;;;;;;16.00;99.90;;;;;;5123069;27;20375;-45
2023/08/04 06:08:38;;;;;;;;;;;16.00;99.90;;;;;;5133157;27;19915;-43
2023/08/04 06:11:04;;;;;;;;;;;16.10;99.90;;;;;;5138095;27;19912;-43
2023/08/04 06:13:29;;;;;;;;;;;16.10;99.90;;;;;;5123937;27;20378;-44
2023/08/04 06:15:54;;;;;;;;;;;16.10;99.90;;;;;;5131411;27;19946;-44
2023/08/04 06:18:20;;;;;;;;;;;16.10;99.90;;;;;;5135005;27;19911;-44
2023/08/04 06:20:47;;;;;;;;;;;16.20;99.90;;;;;;5142412;27;19911;-45
2023/08/04 06:23:13;;;;;;;;;;;16.20;99.90;;;;;;5136185;27;19919;-44
2023/08/04 06:25:39;;;;;;;;;;;16.30;99.90;;;;;;5144630;27;19916;-45
2023/08/04 06:28:04;;;;;;;;;;;16.30;99.90;;;;;;5143330;27;19920;-44
2023/08/04 06:30:30;;;;;;;;;;;16.40;99.90;;;;;;5135729;27;19911;-44
2023/08/04 06:32:56;;;;;;;;;;;16.40;99.90;;;;;;5134216;27;19919;-45
2023/08/04 06:35:21;;;;;;;;;;;16.40;99.90;;;;;;5143254;27;19911;-45
2023/08/04 06:37:47;;;;;;;;;;;16.40;99.90;;;;;;5142090;27;20522;-44
2023/08/04 06:40:12;;;;;;;;;;;16.50;99.90;;;;;;5134638;27;19933;-44
2023/08/04 06:42:38;;;;;;;;;;;16.50;99.90;;;;;;5142575;27;19926;-43
2023/08/04 06:45:03;;;;;;;;;;;16.60;99.90;;;;;;5145742;27;19911;-44
2023/08/04 06:47:29;;;;;;;;;;;16.70;99.90;;;;;;5143837;27;19915;-43
2023/08/04 06:49:54;;;;;;;;;;;16.70;99.90;;;;;;5139128;27;20460;-44
2023/08/04 06:52:20;;;;;;;;;;;16.70;99.90;;;;;;5146429;27;19919;-43
2023/08/04 06:54:46;;;;;;;;;;;16.70;99.90;;;;;;5138883;27;19911;-45
2023/08/04 06:57:11;;;;;;;;;;;16.80;99.90;;;;;;5152841;27;20021;-43
2023/08/04 06:59:36;;;;;;;;;;;16.90;99.90;;;;;;5154965;27;19907;-44
2023/08/04 07:02:02;;;;;;;;;;;16.90;99.90;;;;;;5151978;27;20411;-44
2023/08/04 07:04:27;;;;;;;;;;;16.90;99.90;;;;;;5148981;27;19958;-45
2023/08/04 07:06:56;;;;;;;;;;;16.90;99.90;;;;;;5138571;27;19919;-43
2023/08/04 07:09:21;;;;;;;;;;;17.00;99.90;;;;;;5133539;27;19915;-43
2023/08/04 07:11:47;;;;;;;;;;;17.00;99.90;;;;;;5134226;27;20282;-43
2023/08/04 07:14:12;;;;;;;;;;;17.00;99.90;;;;;;5120748;27;20405;-45
2023/08/04 07:16:38;;;;;;;;;;;17.10;99.90;;;;;;5139505;27;19911;-45
2023/08/04 07:19:03;;;;;;;;;;;17.20;99.90;;;;;;5144733;27;20434;-43
2023/08/04 07:21:29;;;;;;;;;;;17.20;99.90;;;;;;5117626;27;20312;-46
2023/08/04 07:23:54;;;;;;;;;;;17.30;99.90;;;;;;5133369;27;19956;-44
2023/08/04 07:26:20;;;;;;;;;;;17.30;99.90;;;;;;5133888;27;19942;-43
2023/08/04 07:28:45;;;;;;;;;;;17.40;99.90;;;;;;5142032;27;20270;-44
2023/08/04 07:31:11;;;;;;;;;;;17.50;99.90;;;;;;5138595;27;20507;-43
2023/08/04 07:33:37;;;;;;;;;;;17.50;99.90;;;;;;5146163;27;19939;-44
2023/08/04 07:36:03;;;;;;;;;;;17.60;99.90;;;;;;5133350;27;19991;-46
2023/08/04 07:38:29;;;;;;;;;;;17.60;99.90;;;;;;5133569;27;19911;-42
2023/08/04 07:40:55;;;;;;;;;;;17.80;99.90;;;;;;5132782;27;19931;-43
2023/08/04 07:43:20;;;;;;;;;;;17.80;99.90;;;;;;5123364;27;19920;-44
2023/08/04 07:45:46;;;;;;;;;;;17.80;99.90;;;;;;5124534;28;19947;-43
2023/08/04 07:48:11;;;;;;;;;;;17.90;99.90;;;;;;5126167;28;20440;-43
2023/08/04 07:50:38;;;;;;;;;;;18.00;99.90;;;;;;5132754;28;20401;-44
2023/08/04 07:53:04;;;;;;;;;;;18.10;99.90;;;;;;5124453;28;19912;-43
2023/08/04 07:55:31;;;;;;;;;;;18.10;99.90;;;;;;5115108;28;20293;-43
2023/08/04 07:57:56;;;;;;;;;;;18.20;99.90;;;;;;5121417;28;20438;-43
2023/08/04 08:00:22;;;;;;;;;;;18.30;99.90;;;;;;5123214;27;20025;-45
2023/08/04 08:02:47;;;;;;;;;;;18.30;99.90;;;;;;5133376;27;19937;-44
2023/08/04 08:05:13;;;;;;;;;;;18.30;99.90;;;;;;5135620;27;19972;-43
2023/08/04 08:07:38;;;;;;;;;;;18.30;99.90;;;;;;5136670;27;19912;-43
2023/08/04 08:10:04;;;;;;;;;;;18.30;99.90;;;;;;5136098;27;20365;-44
2023/08/04 08:12:29;;;;;;;;;;;18.30;99.90;;;;;;5135879;27;19985;-44
2023/08/04 08:14:55;;;;;;;;;;;18.40;99.90;;;;;;5136337;27;19966;-45
2023/08/04 08:17:21;;;;;;;;;;;18.40;99.90;;;;;;5136801;27;19907;-45
2023/08/04 08:19:46;;;;;;;;;;;18.50;99.90;;;;;;5134941;27;19983;-43
2023/08/04 08:22:12;;;;;;;;;;;18.50;99.90;;;;;;5136342;27;19927;-44
2023/08/04 08:24:37;;;;;;;;;;;18.50;99.90;;;;;;5137097;27;20370;-43
2023/08/04 08:27:03;;;;;;;;;;;18.40;99.90;;;;;;5136467;27;19915;-45
2023/08/04 08:29:28;;;;;;;;;;;18.40;99.90;;;;;;5137035;27;20381;-43
2023/08/04 08:31:54;;;;;;;;;;;18.40;99.90;;;;;;5137022;27;19908;-43
2023/08/04 08:34:19;;;;;;;;;;;18.40;99.90;;;;;;5136585;27;19990;-43
2023/08/04 08:36:45;;;;;;;;;;;18.50;99.90;;;;;;5137204;27;19907;-46
2023/08/04 08:39:10;;;;;;;;;;;18.60;99.90;;;;;;5137166;27;19908;-42
2023/08/04 08:41:36;;;;;;;;;;;18.70;99.90;;;;;;5135962;27;19937;-43
2023/08/04 08:44:01;;;;;;;;;;;18.80;99.90;;;;;;5137136;27;19916;-42
2023/08/04 08:46:27;;;;;;;;;;;18.90;99.90;;;;;;5136488;27;19912;-44
2023/08/04 08:48:55;;;;;;;;;;;19.00;99.90;;;;;;5130145;27;19935;-43
2023/08/04 08:51:21;;;;;;;;;;;18.90;99.90;;;;;;5125463;27;19908;-44
2023/08/04 08:53:47;;;;;;;;;;;19.00;99.90;;;;;;5135737;27;19914;-42
2023/08/04 08:56:13;;;;;;;;;;;19.00;99.90;;;;;;5136839;27;19908;-44
2023/08/04 08:58:40;;;;;;;;;;;19.10;99.90;;;;;;5136505;27;20338;-43
2023/08/04 09:01:05;;;;;;;;;;;19.20;99.90;;;;;;5136029;27;19907;-43
2023/08/04 09:03:33;;;;;;;;;;;19.30;99.90;;;;;;5137177;27;20301;-44
2023/08/04 09:05:59;;;;;;;;;;;19.40;99.90;;;;;;5136713;27;19947;-43
2023/08/04 09:08:24;;;;;;;;;;;19.40;99.90;;;;;;5135806;27;20368;-44
2023/08/04 09:10:49;;;;;;;;;;;19.40;99.90;;;;;;5135536;27;20373;-44
2023/08/04 09:13:15;;;;;;;;;;;19.40;99.90;;;;;;5136378;27;19918;-44
2023/08/04 09:15:48;;;;;;;;;;;19.30;99.90;;;;;;5135283;27;19907;-43
2023/08/04 09:18:27;;;;;;;;;;;19.20;99.90;;;;;;5136082;27;19947;-43
2023/08/04 09:21:01;;;;;;;;;;;19.20;99.90;;;;;;5135716;27;19912;-43
2023/08/04 09:23:28;;;;;;;;;;;19.10;99.90;;;;;;5147586;27;19958;-45
2023/08/04 09:25:53;;;;;;;;;;;19.10;99.90;;;;;;5157732;27;19907;-46
2023/08/04 09:28:19;;;;;;;;;;;19.10;99.90;;;;;;5157319;27;20284;-44
2023/08/04 09:31:01;;;;;;;;;;;19.20;99.90;;;;;;5156269;27;19973;-42
2023/08/04 09:33:26;;;;;;;;;;;19.20;99.90;;;;;;5136629;27;19915;-45
2023/08/04 09:36:04;;;;;;;;;;;19.30;99.90;;;;;;5136039;27;19911;-43
2023/08/04 09:38:29;;;;;;;;;;;19.30;99.90;;;;;;5141392;27;20002;-44
2023/08/04 09:41:02;;;;;;;;;;;19.30;99.90;;;;;;5143912;27;20052;-43
2023/08/04 09:43:28;;;;;;;;;;;19.30;99.90;;;;;;5134711;27;20153;-42
2023/08/04 09:46:05;;;;;;;;;;;19.40;99.90;;;;;;5135990;27;20137;-43
2023/08/04 09:48:30;;;;;;;;;;;19.50;99.90;;;;;;5135617;27;19915;-43
2023/08/04 09:51:15;;;;;;;;;;;19.60;99.90;;;;;;5139000;27;20288;-43
2023/08/04 09:53:41;;;;;;;;;;;19.70;99.90;;;;;;5126818;27;20323;-43
2023/08/04 09:56:08;;;;;;;;;;;19.60;99.90;;;;;;5135784;27;20399;-44
2023/08/04 09:58:34;;;;;;;;;;;19.70;99.90;;;;;;5134738;27;20412;-45
2023/08/04 10:01:00;;;;;;;;;;;19.70;99.90;;;;;;5135523;27;19919;-43
2023/08/04 10:03:27;;;;;;;;;;;19.70;99.90;;;;;;5135606;27;19985;-43
2023/08/04 10:05:52;;;;;;;;;;;19.80;99.90;;;;;;5134727;27;19959;-44
2023/08/04 10:08:18;;;;;;;;;;;19.90;99.90;;;;;;5135571;27;19956;-43
2023/08/04 10:10:44;;;;;;;;;;;19.90;99.90;;;;;;5135283;27;19933;-44
2023/08/04 10:13:10;;;;;;;;;;;19.90;99.90;;;;;;5134672;27;19925;-43
2023/08/04 10:15:35;;;;;;;;;;;19.90;99.90;;;;;;5135197;27;20338;-44
2023/08/04 10:18:02;;;;;;;;;;;19.80;99.90;;;;;;5134736;27;19998;-43
2023/08/04 10:20:32;;;;;;;;;;;19.80;99.90;;;;;;5135114;27;19911;-42
2023/08/04 10:22:58;;;;;;;;;;;19.80;99.90;;;;;;5134078;27;20541;-43
2023/08/04 10:25:24;;;;;;;;;;;19.70;99.90;;;;;;5134304;27;20077;-43
2023/08/04 10:27:49;;;;;;;;;;;19.60;99.90;;;;;;5135080;27;19914;-44
2023/08/04 10:30:15;;;;;;;;;;;19.60;99.90;;;;;;5144836;27;19911;-43
2023/08/04 10:32:41;;;;;;;;;;;19.60;99.90;;;;;;5154805;27;19911;-43
2023/08/04 10:35:16;;;;;;;;;;;19.60;99.90;;;;;;5155744;27;19907;-42
2023/08/04 10:37:46;;;;;;;;;;;19.70;99.90;;;;;;5154762;27;19907;-43
2023/08/04 10:40:12;;;;;;;;;;;19.90;99.90;;;;;;5154830;27;19911;-44
2023/08/04 10:43:16;;;;;;;;;;;19.90;99.90;;;;;;5155246;27;19971;-44
2023/08/04 10:46:01;;;;;;;;;;;19.70;99.90;;;;;;5051175;28;19916;-44
2023/08/04 10:48:26;;;;;;;;;;;19.60;99.90;;;;;;5051026;28;19931;-44
2023/08/04 10:50:52;;;;;;;;;;;19.50;99.90;;;;;;5096140;27;19911;-43
2023/08/04 10:53:17;;;;;;;;;;;19.50;99.90;;;;;;5153686;27;19966;-43
2023/08/04 10:55:49;;;;;;;;;;;19.60;99.90;;;;;;5135056;27;20104;-44
2023/08/04 10:58:15;;;;;;;;;;;19.70;99.90;;;;;;5134223;27;19908;-43
2023/08/04 11:00:44;;;;;;;;;;;20.00;99.90;;;;;;5133556;27;20452;-43
2023/08/04 11:03:21;;;;;;;;;;;20.40;99.90;;;;;;5134305;27;20338;-44
2023/08/04 11:05:47;;;;;;;;;;;20.40;99.90;;;;;;5134074;27;19908;-44
2023/08/04 11:08:13;;;;;;;;;;;20.40;99.90;;;;;;5133477;27;19975;-44
2023/08/04 11:10:44;;;;;;;;;;;20.20;99.90;;;;;;5151545;27;20377;-44
2023/08/04 11:13:10;;;;;;;;;;;20.00;99.90;;;;;;5155099;27;19918;-43
2023/08/04 11:15:43;;;;;;;;;;;20.00;99.90;;;;;;5153798;27;20285;-44
2023/08/04 11:18:12;;;;;;;;;;;20.10;99.90;;;;;;5154359;27;20380;-43
2023/08/04 11:20:39;;;;;;;;;;;20.20;99.90;;;;;;5154960;27;19931;-44
2023/08/04 11:23:04;;;;;;;;;;;20.40;99.90;;;;;;5141692;27;20012;-44
2023/08/04 11:25:33;;;;;;;;;;;20.60;99.90;;;;;;5138870;27;19958;-43
2023/08/04 11:28:02;;;;;;;;;;;20.80;99.90;;;;;;5145360;27;19911;-47
2023/08/04 11:30:27;;;;;;;;;;;20.90;99.90;;;;;;5145589;27;19931;-43
2023/08/04 11:32:53;;;;;;;;;;;20.80;99.90;;;;;;5133546;27;20355;-43
2023/08/04 11:35:19;;;;;;;;;;;20.90;99.90;;;;;;5133065;27;20002;-44
2023/08/04 11:37:44;;;;;;;;;;;21.10;99.90;;;;;;5133751;27;19911;-43
2023/08/04 11:40:23;;;;;;;;;;;21.20;99.90;;;;;;5139070;27;19915;-43
2023/08/04 11:42:48;;;;;;;;;;;21.40;99.90;;;;;;5143078;27;19927;-43
2023/08/04 11:45:16;;;;;;;;;;;21.60;99.90;;;;;;5147525;27;20212;-44
2023/08/04 11:47:42;;;;;;;;;;;21.70;99.90;;;;;;5139293;27;20426;-44
2023/08/04 11:50:08;;;;;;;;;;;21.80;99.90;;;;;;5132710;28;19996;-43
2023/08/04 11:52:37;;;;;;;;;;;21.80;99.90;;;;;;5137004;27;19937;-44
2023/08/04 11:55:04;;;;;;;;;;;21.70;99.90;;;;;;5132526;27;19915;-43
2023/08/04 11:57:29;;;;;;;;;;;21.80;99.90;;;;;;5125480;27;20403;-44
2023/08/04 11:59:55;;;;;;;;;;;21.80;99.90;;;;;;5119512;27;20387;-43
2023/08/04 12:02:21;;;;;;;;;;;21.90;99.90;;;;;;5128100;28;19925;-46
2023/08/04 12:05:03;;;;;;;;;;;22.00;99.90;;;;;;5125040;28;20324;-43
2023/08/04 12:07:28;;;;;;;;;;;21.90;99.90;;;;;;5120205;28;19913;-44
2023/08/04 12:09:54;;;;;;;;;;;21.60;99.90;;;;;;5128816;28;19912;-43
2023/08/04 12:12:34;;;;;;;;;;;21.30;99.90;;;;;;5113008;28;19912;-43
2023/08/04 12:15:00;;;;;;;;;;;20.90;99.90;;;;;;5113501;28;19918;-43
2023/08/04 12:17:35;;;;;;;;;;;20.70;99.90;;;;;;5124810;28;19907;-44
2023/08/04 12:20:01;;;;;;;;;;;20.50;99.90;;;;;;5133179;28;19911;-44
2023/08/04 12:22:26;;;;;;;;;;;20.30;99.90;;;;;;5133084;28;19915;-43
2023/08/04 12:24:52;;;;;;;;;;;20.10;99.90;;;;;;5116677;28;20005;-44
2023/08/04 12:27:17;;;;;;;;;;;20.10;99.90;;;;;;5113820;28;19995;-44
2023/08/04 12:29:43;;;;;;;;;;;20.20;99.90;;;;;;5130695;27;19933;-43
2023/08/04 12:32:08;;;;;;;;;;;20.20;99.90;;;;;;5154249;27;19914;-43
2023/08/04 12:34:34;;;;;;;;;;;20.20;99.90;;;;;;5140873;27;19918;-44
2023/08/04 12:36:59;;;;;;;;;;;20.20;99.90;;;;;;5118928;28;19919;-43
2023/08/04 12:39:27;;;;;;;;;;;20.10;99.90;;;;;;5128879;27;20008;-44
2023/08/04 12:41:52;;;;;;;;;;;20.10;99.90;;;;;;5122955;28;19920;-44
2023/08/04 12:44:18;;;;;;;;;;;20.10;99.90;;;;;;5133741;27;20556;-44
2023/08/04 12:46:43;;;;;;;;;;;20.00;99.90;;;;;;5127125;27;19965;-43
2023/08/04 12:49:09;;;;;;;;;;;20.10;99.90;;;;;;5117100;28;19998;-43
2023/08/04 12:51:34;;;;;;;;;;;20.10;99.90;;;;;;5116940;28;19908;-43
2023/08/04 12:54:00;;;;;;;;;;;20.00;99.90;;;;;;5133605;27;19908;-43
2023/08/04 12:56:25;;;;;;;;;;;20.00;99.90;;;;;;5127691;27;19911;-43
2023/08/04 12:58:51;;;;;;;;;;;19.90;99.90;;;;;;5119716;27;20055;-46
2023/08/04 13:01:16;;;;;;;;;;;19.90;99.90;;;;;;5134936;27;19912;-44
2023/08/04 13:03:42;;;;;;;;;;;19.90;99.90;;;;;;5137092;27;19915;-44
2023/08/04 13:06:08;;;;;;;;;;;20.40;99.90;;;;;;5137361;27;19908;-44
2023/08/04 13:08:33;;;;;;;;;;;20.60;99.90;;;;;;5136199;27;19950;-45
2023/08/04 13:10:59;;;;;;;;;;;20.60;99.90;;;;;;5137276;27;19908;-43
2023/08/04 13:13:25;;;;;;;;;;;20.50;99.90;;;;;;5137146;27;19911;-43
2023/08/04 13:15:50;;;;;;;;;;;20.40;99.90;;;;;;5136531;27;19914;-44
2023/08/04 13:18:16;;;;;;;;;;;20.30;99.90;;;;;;5137067;27;20381;-45
2023/08/04 13:20:41;;;;;;;;;;;20.20;99.90;;;;;;5132769;27;19992;-47
2023/08/04 13:23:07;;;;;;;;;;;20.10;99.90;;;;;;5119763;27;19922;-43
2023/08/04 13:25:40;;;;;;;;;;;20.00;99.90;;;;;;5136025;27;19918;-44
2023/08/04 13:28:06;;;;;;;;;;;19.90;99.90;;;;;;5140008;27;19908;-44
2023/08/04 13:30:32;;;;;;;;;;;19.80;99.90;;;;;;5135746;27;20056;-44
2023/08/04 13:32:57;;;;;;;;;;;19.80;99.90;;;;;;5138974;27;20059;-44
2023/08/04 13:35:23;;;;;;;;;;;19.70;99.90;;;;;;5139508;27;20475;-44
2023/08/04 13:37:48;;;;;;;;;;;19.70;99.90;;;;;;5136935;27;20473;-44
2023/08/04 13:40:14;;;;;;;;;;;19.60;99.90;;;;;;5148881;27;19911;-44
2023/08/04 13:42:40;;;;;;;;;;;19.60;99.90;;;;;;5155728;27;19984;-45
2023/08/04 13:45:06;;;;;;;;;;;19.50;99.90;;;;;;5148845;27;19908;-43
2023/08/04 13:47:32;;;;;;;;;;;19.40;99.90;;;;;;5130668;27;19999;-44
2023/08/04 13:49:57;;;;;;;;;;;19.40;99.90;;;;;;5114360;28;19912;-43
2023/08/04 13:52:23;;;;;;;;;;;19.40;99.90;;;;;;5114938;28;20256;-44
2023/08/04 13:54:48;;;;;;;;;;;19.40;99.90;;;;;;5114336;28;19916;-42
2023/08/04 13:57:14;;;;;;;;;;;19.40;99.90;;;;;;5114229;28;19950;-43
2023/08/04 13:59:41;;;;;;;;;;;19.30;99.90;;;;;;5115087;28;19912;-43
2023/08/04 14:02:08;;;;;;;;;;;19.40;99.90;;;;;;5115021;28;19962;-44
2023/08/04 14:04:34;;;;;;;;;;;19.50;99.90;;;;;;5114225;28;19908;-44
2023/08/04 14:07:00;;;;;;;;;;;19.70;99.90;;;;;;5114920;28;19995;-44
2023/08/04 14:09:25;;;;;;;;;;;20.00;99.90;;;;;;5118647;27;19908;-43
2023/08/04 14:11:51;;;;;;;;;;;20.30;99.90;;;;;;5134363;27;19965;-45
2023/08/04 14:14:16;;;;;;;;;;;21.00;99.90;;;;;;5135476;27;19908;-43