Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:05;;;;;;;;;;;;;;;10.26;94.40;102006.00;5037700;28;19994;-77
2022/04/14 00:04:32;;;;;;;;;;;;;;;10.24;94.74;101997.34;5039058;28;19948;-77
2022/04/14 00:06:57;;;;;;;;;;;;;;;10.18;95.10;101994.84;5038918;28;20027;-77
2022/04/14 00:09:23;;;;;;;;;;;;;;;10.13;94.99;101994.13;5033052;28;20619;-77
2022/04/14 00:11:49;;;;;;;;;;;;;;;10.06;95.30;101999.53;5047311;28;19928;-78
2022/04/14 00:14:14;;;;;;;;;;;;;;;10.01;95.64;102003.16;5041551;28;19921;-76
2022/04/14 00:16:40;;;;;;;;;;;;;;;9.95;95.73;102001.56;5042126;28;20402;-77
2022/04/14 00:19:05;;;;;;;;;;;;;;;9.89;95.75;101996.47;5044729;28;19994;-77
2022/04/14 00:21:30;;;;;;;;;;;;;;;9.83;95.86;101999.25;5045220;28;19927;-78
2022/04/14 00:23:56;;;;;;;;;;;;;;;9.78;95.89;102001.97;5044839;28;19971;-76
2022/04/14 00:26:21;;;;;;;;;;;;;;;9.77;96.38;102009.91;5045408;28;19917;-78
2022/04/14 00:28:46;;;;;;;;;;;;;;;9.73;96.69;102001.25;5047158;28;19921;-78
2022/04/14 00:31:12;;;;;;;;;;;;;;;9.72;96.80;101995.13;5045626;28;19921;-77
2022/04/14 00:33:37;;;;;;;;;;;;;;;9.68;97.03;102003.09;5046204;28;19921;-77
2022/04/14 00:36:02;;;;;;;;;;;;;;;9.63;97.21;102003.22;5048325;28;19920;-77
2022/04/14 00:38:28;;;;;;;;;;;;;;;9.60;97.56;101998.03;5050278;28;19921;-77
2022/04/14 00:40:55;;;;;;;;;;;;;;;9.55;97.79;102007.78;5048800;28;20320;-76
2022/04/14 00:43:27;;;;;;;;;;;;;;;9.49;97.90;102008.81;5049134;28;20792;-78
2022/04/14 00:45:52;;;;;;;;;;;;;;;9.45;97.87;102007.13;5080349;28;20345;-77
2022/04/14 00:48:17;;;;;;;;;;;;;;;9.45;98.06;102015.00;5048387;28;19924;-76
2022/04/14 00:50:43;;;;;;;;;;;;;;;9.42;98.53;102015.94;5049210;28;19930;-77
2022/04/14 00:53:10;;;;;;;;;;;;;;;9.39;98.44;102012.53;5048281;28;19956;-77
2022/04/14 00:55:35;;;;;;;;;;;;;;;9.34;98.50;102019.63;5050123;28;19963;-78
2022/04/14 00:58:00;;;;;;;;;;;;;;;9.30;98.75;102021.47;5048535;28;19956;-77
2022/04/14 01:00:26;;;;;;;;;;;;;;;9.24;98.59;102021.63;5048570;28;19979;-78
2022/04/14 01:02:53;;;;;;;;;;;;;;;9.20;98.72;102022.56;5049511;28;19920;-77
2022/04/14 01:05:20;;;;;;;;;;;;;;;9.25;99.14;102031.22;5047961;28;19947;-78
2022/04/14 01:07:45;;;;;;;;;;;;;;;9.24;99.49;102026.88;5050189;28;19929;-78
2022/04/14 01:10:11;;;;;;;;;;;;;;;9.19;99.76;102018.22;5047815;28;20294;-79
2022/04/14 01:12:37;;;;;;;;;;;;;;;9.17;99.95;102022.63;5049089;28;19924;-77
2022/04/14 01:15:02;;;;;;;;;;;;;;;9.17;100.00;102026.13;5047854;28;20021;-77
2022/04/14 01:17:28;;;;;;;;;;;;;;;9.13;99.99;102021.84;5050709;28;19917;-78
2022/04/14 01:19:53;;;;;;;;;;;;;;;9.15;100.00;102017.44;5048490;28;19955;-76
2022/04/14 01:22:23;;;;;;;;;;;;;;;9.13;100.00;102030.59;5043493;28;20571;-76
2022/04/14 01:24:49;;;;;;;;;;;;;;;9.17;100.00;102026.13;5044759;28;19928;-77
2022/04/14 01:27:14;;;;;;;;;;;;;;;9.11;100.00;102018.38;5047777;28;19925;-78
2022/04/14 01:29:40;;;;;;;;;;;;;;;9.09;100.00;102028.06;5049579;28;19924;-78
2022/04/14 01:32:05;;;;;;;;;;;;;;;9.09;100.00;102020.19;5047095;28;20382;-78
2022/04/14 01:34:31;;;;;;;;;;;;;;;9.07;100.00;102024.59;5049768;28;19920;-77
2022/04/14 01:36:57;;;;;;;;;;;;;;;9.05;100.00;102018.53;5046705;28;20361;-77
2022/04/14 01:39:23;;;;;;;;;;;;;;;9.03;100.00;102023.81;5043941;28;19924;-77
2022/04/14 01:41:48;;;;;;;;;;;;;;;9.02;100.00;102021.22;5027925;28;19917;-76
2022/04/14 01:44:13;;;;;;;;;;;;;;;8.98;100.00;102029.13;5025998;28;19917;-77
2022/04/14 01:46:41;;;;;;;;;;;;;;;8.94;100.00;102034.47;5029142;28;19921;-78
2022/04/14 01:49:06;;;;;;;;;;;;;;;8.94;100.00;102039.72;5042042;28;19929;-77
2022/04/14 01:51:32;;;;;;;;;;;;;;;8.89;100.00;102033.72;5048751;28;19926;-77
2022/04/14 01:53:57;;;;;;;;;;;;;;;8.86;100.00;102029.41;5070621;28;19916;-78
2022/04/14 01:56:22;;;;;;;;;;;;;;;8.83;100.00;102037.31;5046551;28;19924;-77
2022/04/14 01:58:49;;;;;;;;;;;;;;;8.86;100.00;102031.16;5079891;28;19916;-77
2022/04/14 02:01:16;;;;;;;;;;;;;;;8.81;100.00;102034.75;5046901;28;20366;-77
2022/04/14 02:03:41;;;;;;;;;;;;;;;8.78;100.00;102026.06;5049946;28;19952;-78
2022/04/14 02:06:06;;;;;;;;;;;;;;;8.74;100.00;102024.41;5046830;28;19963;-76
2022/04/14 02:08:31;;;;;;;;;;;;;;;8.72;100.00;102024.41;5050555;28;19921;-78
2022/04/14 02:10:57;;;;;;;;;;;;;;;8.70;100.00;102038.44;5048998;28;19928;-77
2022/04/14 02:13:22;;;;;;;;;;;;;;;8.66;100.00;102037.66;5046639;28;20362;-78
2022/04/14 02:15:47;;;;;;;;;;;;;;;8.62;100.00;102042.09;5047627;28;19925;-78
2022/04/14 02:18:13;;;;;;;;;;;;;;;8.60;100.00;102043.88;5046320;28;19921;-77
2022/04/14 02:20:38;;;;;;;;;;;;;;;8.58;100.00;102042.19;5049671;28;19962;-77
2022/04/14 02:23:04;;;;;;;;;;;;;;;8.55;100.00;102034.38;5045956;28;19923;-76
2022/04/14 02:25:30;;;;;;;;;;;;;;;8.54;100.00;102048.38;5047285;28;19943;-78
2022/04/14 02:27:55;;;;;;;;;;;;;;;8.49;100.00;102041.44;5032829;28;20358;-78
2022/04/14 02:30:20;;;;;;;;;;;;;;;8.48;100.00;102041.47;5035442;28;20268;-77
2022/04/14 02:32:45;;;;;;;;;;;;;;;8.44;100.00;102045.00;5028219;28;19928;-78
2022/04/14 02:35:11;;;;;;;;;;;;;;;8.40;100.00;102041.59;5007277;28;19921;-77
2022/04/14 02:37:36;;;;;;;;;;;;;;;8.37;100.00;102039.03;5026269;28;19924;-77
2022/04/14 02:40:02;;;;;;;;;;;;;;;8.32;100.00;102041.72;5027506;28;19929;-75
2022/04/14 02:42:27;;;;;;;;;;;;;;;8.30;100.00;102043.53;5046756;28;19917;-78
2022/04/14 02:44:52;;;;;;;;;;;;;;;8.29;100.00;102038.28;5066488;28;20297;-78
2022/04/14 02:47:17;;;;;;;;;;;;;;;8.26;100.00;102041.84;5041132;28;19948;-77
2022/04/14 02:49:43;;;;;;;;;;;;;;;8.22;100.00;102037.53;5048244;28;19979;-78
2022/04/14 02:52:08;;;;;;;;;;;;;;;8.23;100.00;102033.19;5046059;28;19948;-76
2022/04/14 02:54:37;;;;;;;;;;;;;;;8.18;100.00;102035.88;5048044;28;19917;-76
2022/04/14 02:57:04;;;;;;;;;;;;;;;8.14;100.00;102035.06;5046240;28;19921;-77
2022/04/14 02:59:29;;;;;;;;;;;;;;;8.12;100.00;102042.09;5044775;28;19920;-77
2022/04/14 03:01:54;;;;;;;;;;;;;;;8.10;100.00;102043.00;5031629;28;20715;-76
2022/04/14 03:04:20;;;;;;;;;;;;;;;8.07;100.00;102041.28;5026967;28;19932;-77
2022/04/14 03:06:45;;;;;;;;;;;;;;;8.06;100.00;102044.78;5033105;28;19929;-81
2022/04/14 03:09:10;;;;;;;;;;;;;;;8.05;100.00;102038.72;5028018;28;19990;-79
2022/04/14 03:11:35;;;;;;;;;;;;;;;8.07;100.00;102030.81;5041578;28;20367;-76
2022/04/14 03:14:01;;;;;;;;;;;;;;;8.04;100.00;102034.34;5044171;28;19932;-77
2022/04/14 03:16:26;;;;;;;;;;;;;;;8.02;100.00;102037.91;5038065;28;19955;-78
2022/04/14 03:18:53;;;;;;;;;;;;;;;8.01;100.00;102033.56;5051484;28;19921;-77
2022/04/14 03:21:18;;;;;;;;;;;;;;;7.99;100.00;102038.78;5051133;28;20285;-78
2022/04/14 03:23:43;;;;;;;;;;;;;;;7.98;100.00;102026.63;5054103;28;19974;-76
2022/04/14 03:26:08;;;;;;;;;;;;;;;7.99;100.00;102028.31;5051438;28;20406;-76
2022/04/14 03:28:34;;;;;;;;;;;;;;;7.96;100.00;102033.63;5052142;28;19921;-77
2022/04/14 03:31:00;;;;;;;;;;;;;;;7.93;100.00;102043.28;5053771;28;20342;-78
2022/04/14 03:33:25;;;;;;;;;;;;;;;7.91;100.00;102037.22;5024590;28;19921;-78
2022/04/14 03:35:50;;;;;;;;;;;;;;;7.89;100.00;102045.94;5013769;28;19921;-79
2022/04/14 03:38:16;;;;;;;;;;;;;;;7.89;100.00;102048.56;5028576;28;20012;-80
2022/04/14 03:40:41;;;;;;;;;;;;;;;7.84;100.00;102041.69;5019901;28;19926;-79
2022/04/14 03:43:06;;;;;;;;;;;;;;;7.83;100.00;102046.03;5013054;28;20406;-79
2022/04/14 03:45:32;;;;;;;;;;;;;;;7.82;100.00;102039.09;5011840;28;19929;-78
2022/04/14 03:47:57;;;;;;;;;;;;;;;7.81;100.00;102037.38;5029929;28;19922;-77
2022/04/14 03:50:22;;;;;;;;;;;;;;;7.81;100.00;102033.88;5030625;28;20716;-78
2022/04/14 03:52:48;;;;;;;;;;;;;;;7.78;100.00;102042.63;5047671;28;19948;-79
2022/04/14 03:55:13;;;;;;;;;;;;;;;7.78;100.00;102032.16;5048301;28;19924;-78
2022/04/14 03:57:38;;;;;;;;;;;;;;;7.78;100.00;102040.03;5048959;28;19916;-77
2022/04/14 04:00:04;;;;;;;;;;;;;;;7.77;100.00;102040.91;5051839;28;19921;-78
2022/04/14 04:02:29;;;;;;;;;;;;;;;7.74;100.00;102038.31;5035034;28;19921;-79
2022/04/14 04:04:54;;;;;;;;;;;;;;;7.71;100.00;102051.47;5032789;28;19917;-79
2022/04/14 04:07:20;;;;;;;;;;;;;;;7.69;100.00;102040.16;5030276;28;19925;-77
2022/04/14 04:09:45;;;;;;;;;;;;;;;7.69;100.00;102041.00;5032598;28;19932;-79
2022/04/14 04:12:11;;;;;;;;;;;;;;;7.71;100.00;102043.63;5028710;28;19921;-79
2022/04/14 04:14:36;;;;;;;;;;;;;;;7.70;100.00;102044.50;5029085;28;20024;-79
2022/04/14 04:17:01;;;;;;;;;;;;;;;7.73;100.00;102036.59;5029367;28;20400;-77
2022/04/14 04:19:27;;;;;;;;;;;;;;;7.72;100.00;102034.88;5029209;28;20145;-78
2022/04/14 04:21:52;;;;;;;;;;;;;;;7.73;100.00;102039.22;5028419;28;19971;-78
2022/04/14 04:24:17;;;;;;;;;;;;;;;7.73;100.00;102044.44;5048052;28;19917;-78
2022/04/14 04:26:43;;;;;;;;;;;;;;;7.73;100.00;102040.09;5049585;28;19921;-78
2022/04/14 04:29:09;;;;;;;;;;;;;;;7.76;100.00;102046.16;5049074;28;19960;-77
2022/04/14 04:31:34;;;;;;;;;;;;;;;7.77;100.00;102046.13;5049213;28;19978;-79
2022/04/14 04:33:59;;;;;;;;;;;;;;;7.83;100.00;102045.19;5049191;28;19928;-78
2022/04/14 04:36:25;;;;;;;;;;;;;;;7.86;100.00;102050.38;5041724;28;19921;-77
2022/04/14 04:38:50;;;;;;;;;;;;;;;7.94;100.00;102048.50;5041624;28;19925;-75
2022/04/14 04:41:15;;;;;;;;;;;;;;;7.97;100.00;102052.81;5041493;28;20294;-76
2022/04/14 04:43:40;;;;;;;;;;;;;;;8.00;100.00;102068.47;5069764;28;20402;-77
2022/04/14 04:46:08;;;;;;;;;;;;;;;7.96;100.00;102067.66;5038254;28;20127;-78
2022/04/14 04:48:34;;;;;;;;;;;;;;;7.97;100.00;102065.88;5037159;28;19940;-77
2022/04/14 04:50:59;;;;;;;;;;;;;;;7.96;100.00;102061.53;5070158;28;19917;-77
2022/04/14 04:53:24;;;;;;;;;;;;;;;7.95;100.00;102065.91;5041819;28;19921;-78
2022/04/14 04:55:49;;;;;;;;;;;;;;;7.94;100.00;102065.97;5037728;28;19916;-77
2022/04/14 04:58:15;;;;;;;;;;;;;;;7.92;100.00;102062.50;5038594;28;19972;-77
2022/04/14 05:00:41;;;;;;;;;;;;;;;7.92;100.00;102067.72;5038167;28;20011;-78
2022/04/14 05:03:09;;;;;;;;;;;;;;;7.93;100.00;102062.47;5042890;28;19935;-81
2022/04/14 05:05:34;;;;;;;;;;;;;;;7.96;100.00;102074.63;5063297;28;19925;-80
2022/04/14 05:08:00;;;;;;;;;;;;;;;8.00;100.00;102073.69;5033743;28;20424;-76
2022/04/14 05:10:25;;;;;;;;;;;;;;;8.07;100.00;102072.69;5040752;28;19932;-76
2022/04/14 05:12:50;;;;;;;;;;;;;;;8.20;100.00;102076.00;5061466;28;20350;-78
2022/04/14 05:15:15;;;;;;;;;;;;;;;8.31;100.00;102078.41;5027725;28;19982;-77
2022/04/14 05:17:41;;;;;;;;;;;;;;;8.40;100.00;102078.25;5028943;28;20059;-77
2022/04/14 05:20:06;;;;;;;;;;;;;;;8.49;100.00;102080.72;5028090;28;19929;-77
2022/04/14 05:22:31;;;;;;;;;;;;;;;8.60;100.00;102091.03;5031607;28;20366;-79
2022/04/14 05:24:57;;;;;;;;;;;;;;;8.69;100.00;102092.63;5048997;28;19917;-78
2022/04/14 05:27:22;;;;;;;;;;;;;;;8.76;100.00;102096.84;5046179;28;20341;-79
2022/04/14 05:29:47;;;;;;;;;;;;;;;8.86;100.00;102092.31;5049893;28;20018;-78
2022/04/14 05:32:13;;;;;;;;;;;;;;;8.95;100.00;102099.09;5047876;28;20723;-78
2022/04/14 05:34:38;;;;;;;;;;;;;;;8.98;100.00;102093.81;5044640;28;19943;-79
2022/04/14 05:37:04;;;;;;;;;;;;;;;9.05;100.00;102102.41;5036795;28;19928;-78
2022/04/14 05:39:29;;;;;;;;;;;;;;;9.09;100.00;102099.69;5027658;28;20126;-77
2022/04/14 05:41:54;;;;;;;;;;;;;;;9.16;100.00;102096.94;5029201;28;19953;-79
2022/04/14 05:44:19;;;;;;;;;;;;;;;9.19;100.00;102100.38;5027424;28;20394;-77
2022/04/14 05:46:45;;;;;;;;;;;;;;;9.24;100.00;102100.28;5027760;28;19921;-78
2022/04/14 05:49:11;;;;;;;;;;;;;;;9.29;100.00;102103.66;5043715;28;20010;-78
2022/04/14 05:51:36;;;;;;;;;;;;;;;9.33;100.00;102113.19;5047269;28;19925;-77
2022/04/14 05:54:01;;;;;;;;;;;;;;;9.39;100.00;102112.22;5048068;28;19928;-76
2022/04/14 05:56:27;;;;;;;;;;;;;;;9.43;100.00;102116.47;5046585;28;19917;-77
2022/04/14 05:58:54;;;;;;;;;;;;;;;9.49;100.00;102118.09;5044348;28;19928;-76
2022/04/14 06:01:19;;;;;;;;;;;;;;;9.58;100.00;102126.66;5028831;28;19921;-78
2022/04/14 06:03:44;;;;;;;;;;;;;;;9.62;100.00;102119.56;5041857;28;20468;-78
2022/04/14 06:06:12;;;;;;;;;;;;;;;9.70;100.00;102130.75;5041654;28;19924;-78
2022/04/14 06:08:37;;;;;;;;;;;;;;;9.74;100.00;102121.94;5038891;28;19981;-77
2022/04/14 06:11:02;;;;;;;;;;;;;;;9.80;100.00;102125.31;5038249;28;20001;-78
2022/04/14 06:13:27;;;;;;;;;;;;;;;9.86;100.00;102123.44;5041641;28;20361;-77
2022/04/14 06:15:53;;;;;;;;;;;;;;;9.93;100.00;102121.50;5043065;28;19921;-78
2022/04/14 06:18:21;;;;;;;;;;;;;;;9.98;100.00;102124.88;5031649;28;20438;-78
2022/04/14 06:20:48;;;;;;;;;;;;;;;10.08;100.00;102115.03;5039194;28;19971;-78
2022/04/14 06:23:16;;;;;;;;;;;;;;;10.25;100.00;102125.13;5039444;28;19927;-77
2022/04/14 06:25:41;;;;;;;;;;;;;;;10.44;100.00;102119.44;5044907;28;19925;-78
2022/04/14 06:28:07;;;;;;;;;;;;;;;10.58;99.24;102133.09;5045439;28;19921;-78
2022/04/14 06:30:32;;;;;;;;;;;;;;;10.73;98.57;102123.94;5046184;28;20415;-78
2022/04/14 06:32:59;;;;;;;;;;;;;;;10.77;97.85;102127.34;5045263;28;19924;-78
2022/04/14 06:35:25;;;;;;;;;;;;;;;10.77;97.32;102117.69;5024975;28;20003;-78
2022/04/14 06:37:50;;;;;;;;;;;;;;;10.84;96.94;102118.38;5047463;28;19944;-81
2022/04/14 06:40:16;;;;;;;;;;;;;;;10.82;96.14;102117.53;5036115;28;20015;-77
2022/04/14 06:42:41;;;;;;;;;;;;;;;10.79;96.15;102122.91;5027166;28;19917;-77
2022/04/14 06:45:07;;;;;;;;;;;;;;;10.74;96.21;102130.91;5024688;28;20357;-76
2022/04/14 06:47:32;;;;;;;;;;;;;;;10.82;96.41;102128.94;5029405;28;20323;-78
2022/04/14 06:49:58;;;;;;;;;;;;;;;10.98;96.41;102126.75;5047838;28;19916;-77
2022/04/14 06:52:23;;;;;;;;;;;;;;;11.78;96.22;102127.94;5045223;28;19921;-77
2022/04/14 06:54:48;;;;;;;;;;;;;;;12.97;93.32;102108.16;5050335;28;19921;-79
2022/04/14 06:57:14;;;;;;;;;;;;;;;13.39;90.13;102098.72;5049877;28;19923;-78
2022/04/14 06:59:39;;;;;;;;;;;;;;;13.40;87.32;102092.53;5050358;28;19920;-77
2022/04/14 07:02:05;;;;;;;;;;;;;;;13.27;84.14;102076.28;5050173;28;19921;-78
2022/04/14 07:04:30;;;;;;;;;;;;;;;12.89;84.83;102085.63;5051027;28;20003;-78
2022/04/14 07:06:55;;;;;;;;;;;;;;;12.61;86.58;102087.47;5050826;28;19917;-79
2022/04/14 07:09:21;;;;;;;;;;;;;;;12.62;86.36;102089.19;5049926;28;19928;-77
2022/04/14 07:11:46;;;;;;;;;;;;;;;12.73;87.30;102091.44;5050940;28;19924;-75
2022/04/14 07:14:14;;;;;;;;;;;;;;;13.69;85.40;102087.88;5049730;28;19978;-75
2022/04/14 07:16:39;;;;;;;;;;;;;;;15.62;79.16;102059.19;5050003;28;19925;-74
2022/04/14 07:19:05;;;;;;;;;;;;;;;17.18;70.54;102002.53;5050643;28;19928;-74
2022/04/14 07:21:30;;;;;;;;;;;;;;;18.58;63.80;101995.22;5050027;28;19970;-77
2022/04/14 07:23:55;;;;;;;;;;;;;;;19.70;61.41;101991.59;5073885;28;19921;-75
2022/04/14 07:26:20;;;;;;;;;;;;;;;21.52;55.64;101981.53;5048977;28;19921;-73
2022/04/14 07:28:46;;;;;;;;;;;;;;;22.35;52.57;102097.47;5050883;28;20011;-78
2022/04/14 07:31:11;;;;;;;;;;;;;;;23.04;49.47;102104.63;5082100;28;20389;-79
2022/04/14 07:33:36;;;;;;;;;;;;;;;23.61;48.24;102105.41;5043821;28;19921;-78
2022/04/14 07:36:02;;;;;;;;;;;;;;;23.72;47.93;102114.41;5036901;28;19920;-77
2022/04/14 07:38:29;;;;;;;;;;;;;;;24.36;46.08;102118.91;5049236;28;20669;-77
2022/04/14 07:40:56;;;;;;;;;;;;;;;24.50;44.62;102117.69;5034612;28;20409;-77
2022/04/14 07:43:22;;;;;;;;;;;;;;;24.94;43.33;102108.59;5029818;28;19925;-77
2022/04/14 07:45:47;;;;;;;;;;;;;;;25.06;43.59;102112.91;5031798;28;20369;-76
2022/04/14 07:48:13;;;;;;;;;;;;;;;25.39;42.96;102116.25;5037902;28;19928;-77
2022/04/14 07:50:38;;;;;;;;;;;;;;;25.20;42.45;102117.03;5049603;28;19924;-77
2022/04/14 07:53:04;;;;;;;;;;;;;;;25.59;41.95;102119.84;5049504;28;19945;-77
2022/04/14 07:55:31;;;;;;;;;;;;;;;25.32;43.19;102125.84;5049974;28;19921;-76
2022/04/14 07:57:57;;;;;;;;;;;;;;;26.14;40.85;102121.16;5050017;28;19921;-78
2022/04/14 08:00:23;;;;;;;;;;;;;;;26.53;39.74;102122.94;5048885;28;19967;-78
2022/04/14 08:02:49;;;;;;;;;;;;;;;26.60;39.60;102124.03;5051848;28;19921;-78
2022/04/14 08:05:15;;;;;;;;;;;;;;;26.70;39.25;102132.09;5049330;28;20336;-77
2022/04/14 08:07:40;;;;;;;;;;;;;;;26.33;40.11;102133.75;5049558;28;19920;-79
2022/04/14 08:10:05;;;;;;;;;;;;;;;25.93;40.43;102138.28;5048759;28;20020;-77
2022/04/14 08:12:31;;;;;;;;;;;;;;;25.02;42.21;102138.38;5048703;28;19920;-78
2022/04/14 08:14:56;;;;;;;;;;;;;;;25.86;41.13;102134.44;5050285;28;19927;-78
2022/04/14 08:17:21;;;;;;;;;;;;;;;25.49;42.20;102135.13;5047757;28;20422;-78
2022/04/14 08:19:46;;;;;;;;;;;;;;;27.39;38.34;102126.41;5049271;28;19924;-79
2022/04/14 08:22:12;;;;;;;;;;;;;;;27.11;37.71;102123.72;5049050;28;20378;-77
2022/04/14 08:24:37;;;;;;;;;;;;;;;28.20;36.60;102122.84;5047477;28;19978;-77
2022/04/14 08:27:02;;;;;;;;;;;;;;;26.99;38.25;102131.16;5048997;28;19921;-78
2022/04/14 08:29:27;;;;;;;;;;;;;;;26.62;38.94;102122.03;5049162;28;19921;-79
2022/04/14 08:31:53;;;;;;;;;;;;;;;26.47;39.76;102139.66;5049241;28;19921;-79
2022/04/14 08:34:18;;;;;;;;;;;;;;;26.93;38.47;102127.22;5045103;28;20318;-79
2022/04/14 08:36:43;;;;;;;;;;;;;;;26.81;39.24;102123.00;5040690;28;19971;-78
2022/04/14 08:39:09;;;;;;;;;;;;;;;28.12;36.66;102117.34;5037658;28;19967;-78
2022/04/14 08:41:36;;;;;;;;;;;;;;;25.30;40.53;102122.44;5045505;28;19936;-77
2022/04/14 08:44:02;;;;;;;;;;;;;;;26.54;39.80;102125.47;5041193;28;19930;-77
2022/04/14 08:46:28;;;;;;;;;;;;;;;26.80;38.45;102113.19;5037455;28;19982;-78
2022/04/14 08:48:56;;;;;;;;;;;;;;;26.04;39.69;102115.75;5044429;28;20026;-77
2022/04/14 08:51:22;;;;;;;;;;;;;;;27.52;37.62;102110.72;5040003;28;19917;-78
2022/04/14 08:53:48;;;;;;;;;;;;;;;27.38;38.06;102127.41;5039344;28;20489;-77
2022/04/14 08:56:13;;;;;;;;;;;;;;;27.37;37.11;102126.56;5036878;28;19921;-78
2022/04/14 08:58:41;;;;;;;;;;;;;;;27.55;36.49;102136.56;5039264;28;19924;-76
2022/04/14 09:01:07;;;;;;;;;;;;;;;26.45;38.26;102141.69;5038951;28;19921;-78
2022/04/14 09:03:32;;;;;;;;;;;;;;;27.09;37.54;102126.56;5037991;28;19970;-78
2022/04/14 09:05:57;;;;;;;;;;;;;;;27.60;36.42;102131.56;5071145;28;20432;-78
2022/04/14 09:08:24;;;;;;;;;;;;;;;27.91;36.02;102132.00;5037365;28;20372;-77
2022/04/14 09:10:50;;;;;;;;;;;;;;;27.54;36.71;102141.13;5026214;28;20013;-78
2022/04/14 09:13:16;;;;;;;;;;;;;;;27.53;36.04;102139.41;5029377;28;20364;-78
2022/04/14 09:15:42;;;;;;;;;;;;;;;28.17;34.61;102147.47;5035914;28;19921;-78
2022/04/14 09:18:07;;;;;;;;;;;;;;;27.44;35.80;102151.13;5039690;28;20385;-77
2022/04/14 09:20:37;;;;;;;;;;;;;;;27.69;35.61;102146.84;5047306;28;19927;-75
2022/04/14 09:23:20;;;;;;;;;;;;;;;27.99;34.44;102147.44;5047242;28;19925;-77
2022/04/14 09:25:48;;;;;;;;;;;;;;;26.72;36.87;102164.31;5045971;28;19952;-78
2022/04/14 09:28:15;;;;;;;;;;;;;;;26.06;38.06;102167.63;5047473;28;19921;-79
2022/04/14 09:30:41;;;;;;;;;;;;;;;26.60;37.44;102175.25;5047319;28;19916;-78
2022/04/14 09:33:15;;;;;;;;;;;;;;;26.74;37.69;102175.78;5044351;28;19967;-77
2022/04/14 09:35:40;;;;;;;;;;;;;;;26.03;38.80;102170.59;5043435;28;19924;-77
2022/04/14 09:38:08;;;;;;;;;;;;;;;25.59;38.98;102178.19;5046931;28;19928;-77
2022/04/14 09:40:34;;;;;;;;;;;;;;;25.91;38.96;102174.41;5034144;28;19932;-77
2022/04/14 09:43:00;;;;;;;;;;;;;;;25.43;39.26;102168.84;5028457;28;19917;-78
2022/04/14 09:45:26;;;;;;;;;;;;;;;26.18;38.55;102167.50;5025992;28;19929;-76
2022/04/14 09:47:52;;;;;;;;;;;;;;;27.38;36.25;102162.47;5023957;28;19931;-78
2022/04/14 09:50:26;;;;;;;;;;;;;;;27.13;36.00;102168.44;5061676;28;20374;-77
2022/04/14 09:53:07;;;;;;;;;;;;;;;27.64;35.07;102167.19;5029659;28;19928;-78
2022/04/14 09:55:34;;;;;;;;;;;;;;;27.20;35.33;102167.84;5046232;28;20039;-76
2022/04/14 09:58:16;;;;;;;;;;;;;;;26.70;36.54;102176.06;5048789;28;19967;-78
2022/04/14 10:00:42;;;;;;;;;;;;;;;26.70;36.44;102172.53;5045433;28;19920;-78
2022/04/14 10:03:09;;;;;;;;;;;;;;;26.32;36.90;102177.88;5043017;28;19916;-79
2022/04/14 10:05:35;;;;;;;;;;;;;;;25.47;37.82;102170.25;5047168;28;19928;-79
2022/04/14 10:08:00;;;;;;;;;;;;;;;23.56;42.33;102180.06;5047511;28;20288;-76
2022/04/14 10:10:25;;;;;;;;;;;;;;;23.64;42.59;102182.13;5048092;28;19925;-78
2022/04/14 10:13:00;;;;;;;;;;;;;;;24.52;41.35;102187.44;5047068;28;19924;-77
2022/04/14 10:15:26;;;;;;;;;;;;;;;25.62;38.55;102175.25;5046379;28;19947;-77
2022/04/14 10:17:51;;;;;;;;;;;;;;;25.46;39.31;102179.31;5047174;28;20429;-77
2022/04/14 10:20:18;;;;;;;;;;;;;;;25.45;38.77;102177.63;5047068;28;20015;-77
2022/04/14 10:22:44;;;;;;;;;;;;;;;25.49;38.17;102172.81;5055731;28;20499;-77
2022/04/14 10:25:09;;;;;;;;;;;;;;;25.75;38.40;102167.75;5058310;28;20575;-77
2022/04/14 10:27:36;;;;;;;;;;;;;;;25.74;38.12;102182.19;5050343;28;19992;-77
2022/04/14 10:30:03;;;;;;;;;;;;;;;24.92;39.44;102183.16;5066877;28;19924;-79
2022/04/14 10:32:29;;;;;;;;;;;;;;;25.42;38.30;102177.88;5083804;28;19916;-78
2022/04/14 10:34:55;;;;;;;;;;;;;;;25.12;39.48;102182.28;5033688;28;19918;-78
2022/04/14 10:37:25;;;;;;;;;;;;;;;24.95;39.38;102188.28;5047897;28;19932;-76
2022/04/14 10:39:51;;;;;;;;;;;;;;;24.73;39.53;102175.88;5044772;28;20008;-77
2022/04/14 10:42:20;;;;;;;;;;;;;;;25.17;38.29;102168.44;5031309;28;20102;-77
2022/04/14 10:44:47;;;;;;;;;;;;;;;24.58;40.62;102181.53;5030797;28;19921;-78
2022/04/14 10:47:33;;;;;;;;;;;;;;;24.77;39.86;102179.97;5031168;28;19921;-78
2022/04/14 10:49:58;;;;;;;;;;;;;;;23.85;41.29;102187.56;5023011;28;19921;-78
2022/04/14 10:52:25;;;;;;;;;;;;;;;23.39;41.81;102177.88;5037265;28;20294;-77
2022/04/14 10:55:06;;;;;;;;;;;;;;;22.85;43.28;102191.00;5031197;28;20012;-78
2022/04/14 10:57:36;;;;;;;;;;;;;;;23.05;42.65;102196.63;5050485;28;19920;-77
2022/04/14 11:00:22;;;;;;;;;;;;;;;22.62;43.56;102196.31;5039175;28;19959;-78
2022/04/14 11:03:03;;;;;;;;;;;;;;;22.20;45.15;102195.91;5069436;28;19920;-78
2022/04/14 11:05:38;;;;;;;;;;;;;;;21.81;46.35;102197.91;5032277;28;19932;-79
2022/04/14 11:08:19;;;;;;;;;;;;;;;21.44;46.47;102201.38;5048366;28;19929;-77
2022/04/14 11:11:00;;;;;;;;;;;;;;;21.40;47.20;102192.72;5048235;28;19917;-77
2022/04/14 11:13:45;;;;;;;;;;;;;;;21.26;47.91;102200.88;5050844;28;20826;-78
2022/04/14 11:16:25;;;;;;;;;;;;;;;20.94;48.12;102201.31;5060420;28;19920;-76
2022/04/14 11:19:07;;;;;;;;;;;;;;;20.36;49.41;102209.63;5059597;28;19921;-77
2022/04/14 11:21:33;;;;;;;;;;;;;;;20.09;50.11;102210.47;5064855;28;19974;-78
2022/04/14 11:24:01;;;;;;;;;;;;;;;20.31;49.51;102203.72;5046873;28;19921;-76
2022/04/14 11:26:35;;;;;;;;;;;;;;;20.14;50.42;102203.03;5046735;28;19921;-77
2022/04/14 11:29:01;;;;;;;;;;;;;;;20.45;50.11;102216.16;5045567;28;19955;-76
2022/04/14 11:31:27;;;;;;;;;;;;;;;20.70;50.73;102218.88;5046719;28;20016;-77
2022/04/14 11:33:57;;;;;;;;;;;;;;;21.17;48.64;102211.22;5046597;28;20004;-79
2022/04/14 11:36:25;;;;;;;;;;;;;;;20.87;47.72;102206.22;5050282;28;20008;-77
2022/04/14 11:38:51;;;;;;;;;;;;;;;20.72;48.30;102220.59;5043721;28;19921;-77
2022/04/14 11:41:37;;;;;;;;;;;;;;;20.30;49.61;102218.91;5044712;28;20225;-78
2022/04/14 11:44:04;;;;;;;;;;;;;;;19.97;50.81;102237.94;5065470;28;19928;-74
2022/04/14 11:46:30;;;;;;;;;;;;;;;19.79;50.63;102235.50;5081100;28;19921;-76
2022/04/14 11:48:56;;;;;;;;;;;;;;;19.48;51.23;102224.09;5059185;28;19928;-76
2022/04/14 11:51:21;;;;;;;;;;;;;;;19.39;52.58;102241.53;5047297;28;20000;-74
2022/04/14 11:53:47;;;;;;;;;;;;;;;19.37;53.01;102237.25;5038439;28;19925;-77
2022/04/14 11:56:17;;;;;;;;;;;;;;;19.34;54.09;102240.97;5046268;28;20412;-75
2022/04/14 11:58:42;;;;;;;;;;;;;;;19.61;54.23;102241.06;5050935;28;19917;-76
2022/04/14 12:01:07;;;;;;;;;;;;;;;19.66;53.54;102231.88;5046370;28;20021;-77
2022/04/14 12:03:33;;;;;;;;;;;;;;;19.60;53.34;102235.78;5036015;28;19921;-75
2022/04/14 12:06:03;;;;;;;;;;;;;;;19.46;54.61;102234.84;5044140;28;19921;-78
2022/04/14 12:08:28;;;;;;;;;;;;;;;19.34;53.89;102245.41;5041297;28;20323;-79
2022/04/14 12:10:54;;;;;;;;;;;;;;;19.36;54.57;102249.69;5047095;28;20021;-76
2022/04/14 12:13:21;;;;;;;;;;;;;;;19.21;55.38;102251.50;5044150;28;19917;-76
2022/04/14 12:16:02;;;;;;;;;;;;;;;18.99;57.12;102254.63;5044773;28;20741;-76
2022/04/14 12:18:27;;;;;;;;;;;;;;;18.75;56.63;102246.22;5038842;28;20059;-79
2022/04/14 12:20:52;;;;;;;;;;;;;;;18.80;56.39;102239.69;5023605;28;19928;-78
2022/04/14 12:23:17;;;;;;;;;;;;;;;18.94;57.21;102249.56;5028999;28;19998;-78
2022/04/14 12:25:43;;;;;;;;;;;;;;;18.92;56.56;102245.22;5029738;28;19928;-76
2022/04/14 12:28:08;;;;;;;;;;;;;;;18.83;56.97;102260.81;5030656;28;20496;-78
2022/04/14 12:30:34;;;;;;;;;;;;;;;18.66;57.33;102248.50;5030971;28;19993;-79
2022/04/14 12:33:01;;;;;;;;;;;;;;;18.82;57.33;102251.13;5030056;28;19917;-78
2022/04/14 12:35:36;;;;;;;;;;;;;;;18.87;56.87;102255.31;5047713;28;19916;-79