Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:44;;;;;;;16.45;6.05;;;;;;;-2.00;100.00;102800.31;5036560;28;20029;-74
2024/01/10 00:04:10;;;;;;;14.20;5.53;;;;;;;-1.93;100.00;102796.59;5036365;28;20028;-73
2024/01/10 00:06:36;;;;;;;16.60;9.65;;;;;;;-1.85;100.00;102799.88;5036436;28;20033;-73
2024/01/10 00:09:02;;;;;;;12.02;6.03;;;;;;;-1.81;100.00;102801.47;5036275;28;20398;-74
2024/01/10 00:11:27;;;;;;;21.98;7.05;;;;;;;-1.58;100.00;102787.59;5019948;28;20056;-73
2024/01/10 00:13:59;;;;;;;23.08;5.95;;;;;;;-1.56;100.00;102785.78;5036054;28;20036;-73
2024/01/10 00:16:26;;;;;;;14.68;5.18;;;;;;;-1.64;100.00;102792.19;5020635;28;20199;-73
2024/01/10 00:18:52;;;;;;;18.52;6.80;;;;;;;-1.69;100.00;102788.81;5036435;28;20118;-73
2024/01/10 00:21:18;;;;;;;13.20;5.50;;;;;;;-1.69;100.00;102795.00;5036157;28;20472;-73
2024/01/10 00:23:44;;;;;;;18.30;6.50;;;;;;;-1.74;100.00;102796.03;5036226;28;20025;-73
2024/01/10 00:26:09;;;;;;;11.20;5.53;;;;;;;-1.76;100.00;102793.44;5019546;28;20124;-73
2024/01/10 00:28:35;;;;;;;15.75;5.60;;;;;;;-1.64;100.00;102797.47;5019762;28;20121;-73
2024/01/10 00:31:01;;;;;;;7.43;4.00;;;;;;;-1.71;100.00;102795.94;5052374;28;20037;-73
2024/01/10 00:33:26;;;;;;;12.52;4.60;;;;;;;-1.70;100.00;102795.88;5019394;28;20480;-74
2024/01/10 00:35:52;;;;;;;18.83;7.95;;;;;;;-1.77;100.00;102800.50;5019107;28;20029;-74
2024/01/10 00:38:18;;;;;;;12.13;4.50;;;;;;;-1.71;100.00;102798.59;5036056;28;20395;-74
2024/01/10 00:40:43;;;;;;;18.63;8.38;;;;;;;-1.76;100.00;102790.81;5019505;28;20123;-73
2024/01/10 00:43:09;;;;;;;18.23;6.78;;;;;;;-1.59;100.00;102790.28;5019478;28;20045;-73
2024/01/10 00:45:34;;;;;;;14.88;5.28;;;;;;;-1.59;100.00;102793.81;5035829;28;20033;-74
2024/01/10 00:48:00;;;;;;;15.57;5.93;;;;;;;-1.71;100.00;102790.69;5019565;28;20037;-75
2024/01/10 00:50:26;;;;;;;13.57;5.97;;;;;;;-1.84;100.00;102793.66;5035822;28;20032;-73
2024/01/10 00:52:51;;;;;;;16.25;5.03;;;;;;;-1.84;100.00;102795.44;5019652;28;20063;-74
2024/01/10 00:55:17;;;;;;;16.77;6.32;;;;;;;-1.93;100.00;102793.97;5051892;28;20062;-73
2024/01/10 00:57:43;;;;;;;11.82;5.68;;;;;;;-1.82;100.00;102797.13;5019203;28;20040;-74
2024/01/10 01:00:10;;;;;;;10.55;4.00;;;;;;;-1.84;100.00;102791.03;5036058;28;20067;-74
2024/01/10 01:02:36;;;;;;;17.67;6.10;;;;;;;-1.58;100.00;102794.66;5035637;28;20179;-73
2024/01/10 01:05:02;;;;;;;14.82;5.43;;;;;;;-1.79;100.00;102791.75;5035673;28;20036;-73
2024/01/10 01:07:31;;;;;;;18.10;4.53;;;;;;;-1.92;100.00;102790.41;5035558;28;20052;-73
2024/01/10 01:09:56;;;;;;;7.60;3.63;;;;;;;-2.03;100.00;102790.72;5035996;28;20036;-73
2024/01/10 01:12:22;;;;;;;8.25;4.68;;;;;;;-2.10;100.00;102791.78;5019333;28;20087;-73
2024/01/10 01:14:48;;;;;;;7.15;3.88;;;;;;;-2.26;100.00;102782.59;5019176;28;20376;-73
2024/01/10 01:17:13;;;;;;;12.18;3.67;;;;;;;-2.25;100.00;102789.59;5035661;28;20053;-74
2024/01/10 01:19:39;;;;;;;13.38;4.03;;;;;;;-2.37;100.00;102782.91;5035597;28;20108;-74
2024/01/10 01:22:04;;;;;;;7.25;4.63;;;;;;;-2.50;100.00;102779.75;5019273;28;20128;-73
2024/01/10 01:24:30;;;;;;;12.70;6.25;;;;;;;-2.55;100.00;102778.13;5051869;28;20033;-73
2024/01/10 01:26:56;;;;;;;9.70;5.15;;;;;;;-2.63;100.00;102773.06;5019141;28;20414;-73
2024/01/10 01:29:22;;;;;;;8.63;5.32;;;;;;;-2.78;100.00;102770.84;5019057;28;20037;-73
2024/01/10 01:31:47;;;;;;;16.23;6.22;;;;;;;-3.02;100.00;102774.97;5019029;28;20076;-73
2024/01/10 01:34:13;;;;;;;8.05;3.63;;;;;;;-3.00;100.00;102776.66;5018648;28;20025;-73
2024/01/10 01:36:39;;;;;;;13.02;5.43;;;;;;;-3.01;100.00;102780.22;5018897;28;20032;-73
2024/01/10 01:39:05;;;;;;;11.40;5.53;;;;;;;-3.18;100.00;102777.97;5035636;28;20037;-73
2024/01/10 01:41:32;;;;;;;11.80;4.75;;;;;;;-3.17;100.00;102776.25;5035607;28;20060;-74
2024/01/10 01:43:57;;;;;;;6.55;3.67;;;;;;;-3.30;100.00;102772.19;5018742;28;20450;-73
2024/01/10 01:46:23;;;;;;;11.07;4.43;;;;;;;-3.38;100.00;102785.50;5036193;28;20029;-74
2024/01/10 01:48:49;;;;;;;9.20;4.75;;;;;;;-3.40;100.00;102777.66;5006268;28;20120;-73
2024/01/10 01:51:16;;;;;;;10.05;5.13;;;;;;;-3.38;100.00;102772.34;5005873;28;20110;-73
2024/01/10 01:53:44;;;;;;;7.30;3.95;;;;;;;-3.43;100.00;102775.09;5022244;28;20041;-73
2024/01/10 01:56:10;;;;;;;10.27;4.28;;;;;;;-3.18;100.00;102774.50;5038801;28;20098;-73
2024/01/10 01:58:37;;;;;;;5.82;3.55;;;;;;;-3.16;100.00;102775.31;5022380;28;20033;-73
2024/01/10 02:01:05;;;;;;;6.45;3.90;;;;;;;-3.10;100.00;102783.94;5023069;28;20049;-73
2024/01/10 02:03:31;;;;;;;10.18;4.32;;;;;;;-3.23;100.00;102771.09;5022365;28;20475;-73
2024/01/10 02:05:58;;;;;;;7.30;3.97;;;;;;;-3.40;100.00;102772.38;5054678;28;20421;-73
2024/01/10 02:08:24;;;;;;;7.18;3.88;;;;;;;-3.52;100.00;102780.53;5022446;28;20041;-73
2024/01/10 02:10:49;;;;;;;8.63;3.90;;;;;;;-3.39;100.00;102781.13;5022044;28;20426;-74
2024/01/10 02:13:16;;;;;;;14.27;3.42;;;;;;;-3.39;100.00;102776.72;5022038;28;20128;-73
2024/01/10 02:15:42;;;;;;;4.43;3.30;;;;;;;-3.56;100.00;102774.50;5038271;28;20033;-73
2024/01/10 02:18:12;;;;;;;11.95;4.10;;;;;;;-3.68;100.00;102773.91;5054709;28;20120;-74
2024/01/10 02:20:38;;;;;;;6.68;3.67;;;;;;;-3.65;100.00;102774.72;5038880;28;20040;-73
2024/01/10 02:23:03;;;;;;;8.48;4.45;;;;;;;-3.73;100.00;102781.94;5038532;28;20472;-73
2024/01/10 02:25:29;;;;;;;7.72;4.40;;;;;;;-3.74;100.00;102782.81;5054723;28;20033;-73
2024/01/10 02:27:55;;;;;;;14.43;5.47;;;;;;;-3.49;100.00;102779.63;5038372;28;20464;-73
2024/01/10 02:30:21;;;;;;;9.90;4.53;;;;;;;-3.35;100.00;102780.16;5054352;28;20037;-73
2024/01/10 02:32:46;;;;;;;12.48;4.22;;;;;;;-3.15;100.00;102775.31;5021578;28;20494;-73
2024/01/10 02:35:12;;;;;;;6.00;3.60;;;;;;;-3.19;100.00;102778.03;5021798;28;20033;-73
2024/01/10 02:37:38;;;;;;;9.30;3.65;;;;;;;-3.22;100.00;102786.00;5021740;28;20032;-73
2024/01/10 02:40:04;;;;;;;13.75;5.13;;;;;;;-3.28;100.00;102784.41;5021679;28;20040;-73
2024/01/10 02:42:33;;;;;;;13.65;6.32;;;;;;;-3.39;100.00;102778.50;5021568;28;20425;-73
2024/01/10 02:44:58;;;;;;;10.85;5.60;;;;;;;-3.64;100.00;102783.47;5021811;28;20062;-73
2024/01/10 02:47:24;;;;;;;10.65;4.72;;;;;;;-3.77;100.00;102786.38;5021020;28;20491;-73
2024/01/10 02:49:50;;;;;;;11.10;5.75;;;;;;;-3.98;100.00;102786.84;5037847;28;20036;-73
2024/01/10 02:52:15;;;;;;;19.60;6.30;;;;;;;-4.12;100.00;102796.78;5021512;28;20517;-73
2024/01/10 02:54:41;;;;;;;12.43;5.93;;;;;;;-4.16;100.00;102802.97;5021435;28;20037;-73
2024/01/10 02:57:07;;;;;;;11.00;5.82;;;;;;;-4.18;100.00;102803.03;5037821;28;20383;-72
2024/01/10 02:59:32;;;;;;;13.93;6.10;;;;;;;-4.17;100.00;102796.88;5020791;28;20033;-73
2024/01/10 03:01:58;;;;;;;9.45;4.78;;;;;;;-4.30;100.00;102793.59;5037862;28;20399;-73
2024/01/10 03:04:24;;;;;;;6.90;4.88;;;;;;;-4.17;100.00;102796.00;5021198;28;20383;-72
2024/01/10 03:06:50;;;;;;;8.88;4.47;;;;;;;-4.03;100.00;102805.31;5021282;28;20032;-72
2024/01/10 03:09:16;;;;;;;15.38;6.63;;;;;;;-4.07;100.00;102801.03;5021119;28;20041;-72
2024/01/10 03:11:41;;;;;;;10.23;3.85;;;;;;;-4.11;100.00;102795.88;5037391;28;20108;-72
2024/01/10 03:14:08;;;;;;;6.90;3.88;;;;;;;-4.08;100.00;102799.28;5020736;28;20158;-73
2024/01/10 03:16:35;;;;;;;11.00;3.78;;;;;;;-4.08;100.00;102801.91;5054279;28;20055;-72
2024/01/10 03:19:00;;;;;;;6.38;3.20;;;;;;;-4.14;100.00;102802.06;5020566;28;20513;-73
2024/01/10 03:21:26;;;;;;;10.15;3.22;;;;;;;-4.08;100.00;102807.16;5036890;28;20060;-72
2024/01/10 03:23:56;;;;;;;4.78;2.75;;;;;;;-3.92;100.00;102806.84;5020757;28;20037;-72
2024/01/10 03:26:22;;;;;;;10.30;3.95;;;;;;;-3.88;100.00;102811.16;5020925;28;20039;-72
2024/01/10 03:28:48;;;;;;;5.00;3.17;;;;;;;-3.99;100.00;102817.50;5020803;28;20099;-72
2024/01/10 03:31:14;;;;;;;14.38;3.92;;;;;;;-4.11;100.00;102812.50;5020539;28;20178;-73
2024/01/10 03:33:40;;;;;;;11.18;2.95;;;;;;;-4.21;100.00;102811.84;5036718;28;20033;-72
2024/01/10 03:36:07;;;;;;;6.13;2.47;;;;;;;-4.25;100.00;102804.03;5020586;28;20043;-72
2024/01/10 03:38:32;;;;;;;8.48;3.50;;;;;;;-4.24;100.00;102798.72;5036908;28;20467;-72
2024/01/10 03:40:58;;;;;;;7.82;3.40;;;;;;;-4.14;100.00;102796.78;5020519;28;20043;-72
2024/01/10 03:43:24;;;;;;;21.00;7.47;;;;;;;-3.85;100.00;102790.06;5020527;28;20041;-73
2024/01/10 03:45:49;;;;;;;16.52;5.10;;;;;;;-3.77;100.00;102785.50;5020585;28;20044;-72
2024/01/10 03:48:15;;;;;;;24.60;7.57;;;;;;;-3.43;100.00;102790.88;5020583;28;20534;-72
2024/01/10 03:50:41;;;;;;;29.42;11.70;;;;;;;-2.54;100.00;102788.66;5020322;28;20541;-72
2024/01/10 03:53:06;;;;;;;32.20;12.35;;;;;;;-2.00;100.00;102780.06;5020143;28;20029;-73
2024/01/10 03:55:32;;;;;;;34.08;15.38;;;;;;;-1.61;100.00;102777.16;5020232;28;20043;-73
2024/01/10 03:57:58;;;;;;;41.88;14.73;;;;;;;-1.49;100.00;102760.06;5020299;28;20044;-73
2024/01/10 04:00:24;;;;;;;38.95;13.45;;;;;;;-1.45;100.00;102761.72;5020192;28;20036;-73
2024/01/10 04:02:50;;;;;;;25.23;9.90;;;;;;;-1.44;100.00;102758.16;5020646;28;20107;-73
2024/01/10 04:05:16;;;;;;;20.23;8.50;;;;;;;-1.58;100.00;102755.09;5020178;28;20407;-73
2024/01/10 04:07:43;;;;;;;27.48;9.68;;;;;;;-1.67;100.00;102761.50;5036548;28;20039;-73
2024/01/10 04:10:10;;;;;;;26.58;7.03;;;;;;;-1.64;100.00;102761.44;5035522;28;20475;-73
2024/01/10 04:12:37;;;;;;;19.88;6.55;;;;;;;-1.62;100.00;102759.59;5052475;28;20487;-73
2024/01/10 04:15:04;;;;;;;21.60;6.22;;;;;;;-1.87;100.00;102759.50;5052614;28;20490;-73
2024/01/10 04:17:30;;;;;;;21.23;5.60;;;;;;;-2.00;100.00;102751.06;5003915;28;20509;-73
2024/01/10 04:19:56;;;;;;;18.70;6.03;;;;;;;-2.09;100.00;102763.66;5019710;28;20056;-73
2024/01/10 04:22:23;;;;;;;16.77;5.57;;;;;;;-2.00;100.00;102764.25;5019826;28;20388;-73
2024/01/10 04:24:49;;;;;;;23.20;6.85;;;;;;;-2.01;100.00;102777.50;5019804;28;20040;-73
2024/01/10 04:27:15;;;;;;;13.98;4.38;;;;;;;-2.14;100.00;102773.47;5036126;28;20025;-73
2024/01/10 04:29:41;;;;;;;10.85;5.25;;;;;;;-2.11;100.00;102778.69;5036085;28;20033;-73
2024/01/10 04:32:07;;;;;;;8.00;3.17;;;;;;;-2.28;100.00;102774.72;5019644;28;20045;-73
2024/01/10 04:34:32;;;;;;;11.38;4.32;;;;;;;-2.45;100.00;102782.25;5035662;28;20395;-73
2024/01/10 04:36:58;;;;;;;8.40;3.60;;;;;;;-2.57;100.00;102785.22;5036040;28;20064;-73
2024/01/10 04:39:24;;;;;;;17.20;4.18;;;;;;;-2.51;100.00;102785.94;5019760;28;20041;-73
2024/01/10 04:41:49;;;;;;;9.35;2.67;;;;;;;-2.53;100.00;102779.81;5019533;28;20364;-73
2024/01/10 04:44:15;;;;;;;10.95;4.38;;;;;;;-2.63;100.00;102772.22;5035856;28;20033;-73
2024/01/10 04:46:41;;;;;;;10.52;3.30;;;;;;;-2.76;100.00;102776.94;5035817;28;20071;-74
2024/01/10 04:49:07;;;;;;;6.25;3.22;;;;;;;-2.79;100.00;102772.63;5019637;28;20147;-73
2024/01/10 04:51:33;;;;;;;11.23;3.45;;;;;;;-2.73;100.00;102772.44;5019245;28;20519;-73
2024/01/10 04:53:59;;;;;;;5.75;3.60;;;;;;;-2.71;100.00;102777.69;5019321;28;20380;-73
2024/01/10 04:56:25;;;;;;;15.85;4.20;;;;;;;-2.68;100.00;102774.97;5035557;28;20352;-73
2024/01/10 04:58:51;;;;;;;9.25;2.90;;;;;;;-2.77;100.00;102756.78;5035371;28;20040;-73
2024/01/10 05:01:18;;;;;;;9.48;3.50;;;;;;;-2.84;100.00;102769.25;5019055;28;20029;-73
2024/01/10 05:03:43;;;;;;;5.43;2.70;;;;;;;-2.98;100.00;102774.00;5035346;28;20388;-73
2024/01/10 05:06:09;;;;;;;7.20;2.95;;;;;;;-3.02;100.00;102767.94;5019257;28;20044;-74
2024/01/10 05:08:35;;;;;;;9.38;3.45;;;;;;;-3.03;100.00;102771.47;5035697;28;20032;-73
2024/01/10 05:11:00;;;;;;;11.77;3.08;;;;;;;-3.15;100.00;102769.16;5019311;28;20029;-73
2024/01/10 05:13:26;;;;;;;3.45;1.98;;;;;;;-3.08;100.00;102764.63;5019677;28;20032;-74
2024/01/10 05:15:52;;;;;;;13.68;3.55;;;;;;;-2.88;100.00;102762.34;5019010;28;20572;-73
2024/01/10 05:18:18;;;;;;;7.68;3.40;;;;;;;-2.95;100.00;102776.56;5019064;28;20024;-73
2024/01/10 05:20:44;;;;;;;12.50;4.65;;;;;;;-2.90;100.00;102769.41;5035650;28;20033;-73
2024/01/10 05:23:10;;;;;;;16.77;4.43;;;;;;;-2.62;100.00;102766.03;5039138;28;20503;-73
2024/01/10 05:25:36;;;;;;;13.20;5.68;;;;;;;-2.37;100.00;102764.47;5039789;28;20098;-73
2024/01/10 05:28:02;;;;;;;15.60;3.47;;;;;;;-1.85;100.00;102762.94;5022920;28;20434;-74
2024/01/10 05:30:28;;;;;;;21.45;6.30;;;;;;;-1.85;100.00;102762.94;5055687;28;20128;-73
2024/01/10 05:32:53;;;;;;;21.15;7.18;;;;;;;-1.63;100.00;102757.88;5022981;28;20068;-74
2024/01/10 05:35:19;;;;;;;19.02;6.90;;;;;;;-1.42;100.00;102763.38;5039299;28;20025;-73
2024/01/10 05:37:45;;;;;;;20.10;6.43;;;;;;;-1.52;100.00;102759.31;5022976;28;20036;-73
2024/01/10 05:40:11;;;;;;;15.00;5.93;;;;;;;-1.45;100.00;102764.34;5055400;28;20033;-74
2024/01/10 05:42:37;;;;;;;17.00;5.97;;;;;;;-1.69;100.00;102760.72;5022600;28;20021;-74
2024/01/10 05:45:04;;;;;;;9.88;4.30;;;;;;;-1.80;100.00;102763.69;5022923;28;20123;-74
2024/01/10 05:47:30;;;;;;;12.55;4.10;;;;;;;-1.78;100.00;102767.09;5055680;28;20468;-73
2024/01/10 05:49:55;;;;;;;14.23;4.05;;;;;;;-1.83;100.00;102770.78;5022269;28;20129;-74
2024/01/10 05:52:22;;;;;;;11.38;4.38;;;;;;;-2.03;100.00;102776.69;5022613;28;20438;-73
2024/01/10 05:54:48;;;;;;;8.48;4.40;;;;;;;-1.85;100.00;102767.38;5038953;28;20041;-73
2024/01/10 05:57:17;;;;;;;10.30;3.95;;;;;;;-1.94;100.00;102765.84;5038753;28;20136;-73
2024/01/10 05:59:42;;;;;;;9.63;2.35;;;;;;;-1.88;100.00;102762.16;5022511;28;20033;-73
2024/01/10 06:02:08;;;;;;;14.00;5.07;;;;;;;-1.74;100.00;102765.25;5022301;28;20501;-73
2024/01/10 06:04:34;;;;;;;9.43;3.53;;;;;;;-1.59;100.00;102775.34;5038936;28;20041;-73
2024/01/10 06:07:01;;;;;;;8.20;3.17;;;;;;;-1.58;100.00;102773.56;5022284;28;20033;-73
2024/01/10 06:09:27;;;;;;;8.13;2.72;;;;;;;-1.62;100.00;102771.91;5022281;28;20033;-73
2024/01/10 06:11:53;;;;;;;8.23;2.83;;;;;;;-1.96;100.00;102770.28;5039005;28;20033;-73
2024/01/10 06:14:18;;;;;;;8.38;2.60;;;;;;;-2.24;100.00;102775.53;5038061;28;20458;-73
2024/01/10 06:16:44;;;;;;;6.32;3.10;;;;;;;-2.16;100.00;102775.31;5021902;28;20455;-73
2024/01/10 06:19:11;;;;;;;10.90;3.65;;;;;;;-1.88;100.00;102768.31;5022193;28;20040;-74
2024/01/10 06:21:37;;;;;;;8.32;3.10;;;;;;;-2.00;100.00;102768.69;5022103;28;20493;-73
2024/01/10 06:24:04;;;;;;;11.00;3.90;;;;;;;-1.81;100.00;102780.38;5022085;28;20044;-73
2024/01/10 06:26:29;;;;;;;10.32;3.90;;;;;;;-2.07;100.00;102780.28;5038376;28;20037;-74
2024/01/10 06:28:55;;;;;;;15.13;4.00;;;;;;;-2.20;100.00;102785.06;5022060;28;20498;-73
2024/01/10 06:31:21;;;;;;;9.88;2.83;;;;;;;-2.19;100.00;102789.44;5022333;28;20037;-74
2024/01/10 06:33:47;;;;;;;11.35;3.00;;;;;;;-2.23;100.00;102783.38;5020646;28;20033;-73
2024/01/10 06:36:13;;;;;;;11.10;3.58;;;;;;;-2.18;100.00;102780.59;5021850;28;20053;-73
2024/01/10 06:38:39;;;;;;;12.57;3.88;;;;;;;-2.00;100.00;102774.81;5038318;28;20043;-73
2024/01/10 06:41:09;;;;;;;7.72;2.78;;;;;;;-2.05;100.00;102775.84;5038498;28;20387;-73
2024/01/10 06:43:35;;;;;;;7.93;3.25;;;;;;;-2.26;100.00;102783.47;5054135;28;20060;-73
2024/01/10 06:46:03;;;;;;;13.88;3.35;;;;;;;-2.22;100.00;102779.84;5021496;28;20116;-73
2024/01/10 06:48:29;;;;;;;11.95;3.47;;;;;;;-2.26;100.00;102783.47;5021875;28;20033;-74
2024/01/10 06:50:55;;;;;;;6.38;3.33;;;;;;;-2.19;100.00;102780.66;5006104;28;20099;-73
2024/01/10 06:53:21;;;;;;;10.82;3.08;;;;;;;-2.08;100.00;102781.22;5037820;28;20024;-73
2024/01/10 06:55:47;;;;;;;17.00;3.80;;;;;;;-2.03;100.00;102793.34;5021499;28;20442;-73
2024/01/10 06:58:12;;;;;;;11.27;3.97;;;;;;;-1.96;100.00;102790.53;5038803;28;20043;-73
2024/01/10 07:00:39;;;;;;;6.05;2.50;;;;;;;-1.91;100.00;102789.47;5021412;28;20383;-73
2024/01/10 07:03:04;;;;;;;13.00;4.30;;;;;;;-1.69;100.00;102779.16;5021179;28;20502;-73
2024/01/10 07:05:33;;;;;;;8.73;3.92;;;;;;;-1.55;100.00;102791.94;5037748;28;20037;-73
2024/01/10 07:08:02;;;;;;;9.75;3.88;;;;;;;-1.43;100.00;102788.91;5021555;28;20101;-73
2024/01/10 07:10:31;;;;;;;8.98;4.28;;;;;;;-1.38;100.00;102789.59;5021648;28;20037;-73
2024/01/10 07:12:57;;;;;;;11.13;4.07;;;;;;;-1.34;100.00;102785.97;5021296;28;20025;-74
2024/01/10 07:15:23;;;;;;;7.25;3.17;;;;;;;-1.38;100.00;102789.59;5020757;28;20389;-74
2024/01/10 07:17:49;;;;;;;8.07;3.97;;;;;;;-1.36;100.00;102792.22;5020993;28;20131;-73
2024/01/10 07:20:14;;;;;;;8.75;3.50;;;;;;;-1.43;100.00;102790.66;5020994;28;20166;-73
2024/01/10 07:22:41;;;;;;;10.77;3.33;;;;;;;-1.49;100.00;102788.22;5020709;28;20162;-73
2024/01/10 07:25:09;;;;;;;10.18;3.88;;;;;;;-1.52;100.00;102801.53;5020793;28;20040;-73
2024/01/10 07:27:37;;;;;;;15.43;4.50;;;;;;;-1.43;100.00;102791.56;5004740;28;20122;-73
2024/01/10 07:30:13;;;;;;;11.85;4.07;;;;;;;-1.33;100.00;102786.81;5020515;28;20118;-73
2024/01/10 07:32:45;;;;;;;10.00;3.58;;;;;;;-1.32;100.00;102785.94;5053545;28;20025;-74
2024/01/10 07:35:13;;;;;;;3.90;2.38;;;;;;;-1.51;100.00;102790.03;5020647;28;20029;-73
2024/01/10 07:37:41;;;;;;;10.93;4.00;;;;;;;-1.53;100.00;102784.84;5037356;28;20052;-74
2024/01/10 07:40:11;;;;;;;10.57;3.95;;;;;;;-1.53;100.00;102798.03;5036523;28;20049;-73
2024/01/10 07:42:37;;;;;;;10.88;4.20;;;;;;;-1.48;100.00;102793.47;5053448;28;20146;-74
2024/01/10 07:45:04;;;;;;;8.48;4.00;;;;;;;-1.48;100.00;102797.84;5053024;28;20087;-73
2024/01/10 07:47:42;;;;;;;10.70;4.70;;;;;;;-1.49;100.00;102796.16;5053403;28;20044;-74
2024/01/10 07:50:09;;;;;;;3.70;2.33;;;;;;;-1.60;100.00;102793.84;5037618;28;20131;-73
2024/01/10 07:52:35;;;;;;;9.40;4.10;;;;;;;-1.59;100.00;102792.91;5036715;28;20040;-73
2024/01/10 07:55:01;;;;;;;9.40;5.25;;;;;;;-1.57;100.00;102793.75;5036691;28;20028;-73
2024/01/10 07:57:27;;;;;;;8.07;3.55;;;;;;;-1.54;100.00;102801.56;5020314;28;20032;-74
2024/01/10 07:59:53;;;;;;;10.38;4.95;;;;;;;-1.58;100.00;102798.16;5020036;28;20032;-74
2024/01/10 08:02:19;;;;;;;10.27;4.43;;;;;;;-1.59;100.00;102809.63;5052815;28;20044;-73
2024/01/10 08:04:45;;;;;;;8.07;4.22;;;;;;;-1.62;100.00;102800.94;5020063;28;20040;-73
2024/01/10 08:07:11;;;;;;;8.32;4.20;;;;;;;-1.64;100.00;102813.28;5019858;28;20102;-73
2024/01/10 08:09:36;;;;;;;9.18;3.67;;;;;;;-1.66;100.00;102809.88;5036131;28;20487;-74
2024/01/10 08:12:03;;;;;;;9.70;3.72;;;;;;;-1.66;100.00;102812.50;5019990;28;20127;-73
2024/01/10 08:14:29;;;;;;;9.85;5.13;;;;;;;-1.63;100.00;102820.31;5035870;28;20039;-74
2024/01/10 08:16:57;;;;;;;6.65;2.83;;;;;;;-1.57;100.00;102820.97;5003449;28;20128;-73
2024/01/10 08:19:25;;;;;;;9.55;3.30;;;;;;;-1.62;100.00;102817.63;5053720;28;20109;-73
2024/01/10 08:21:52;;;;;;;10.43;4.38;;;;;;;-1.63;100.00;102825.59;5036089;28;20071;-73
2024/01/10 08:24:19;;;;;;;9.75;4.72;;;;;;;-1.59;100.00;102825.47;5052191;28;20120;-74
2024/01/10 08:26:45;;;;;;;16.23;5.32;;;;;;;-1.64;100.00;102818.56;5035830;28;20364;-73
2024/01/10 08:29:10;;;;;;;8.10;3.75;;;;;;;-1.71;100.00;102838.16;5019683;28;20041;-73
2024/01/10 08:31:36;;;;;;;5.82;3.63;;;;;;;-1.88;100.00;102835.97;5019241;28;20119;-73
2024/01/10 08:34:02;;;;;;;6.28;2.88;;;;;;;-2.10;100.00;102841.88;5019289;28;20079;-73
2024/01/10 08:36:28;;;;;;;7.40;3.75;;;;;;;-2.34;100.00;102846.06;5019526;28;20094;-73
2024/01/10 08:38:54;;;;;;;5.70;3.13;;;;;;;-2.57;100.00;102843.16;5019440;28;20032;-73
2024/01/10 08:41:19;;;;;;;7.20;3.30;;;;;;;-2.68;100.00;102851.34;5036050;28;20139;-73
2024/01/10 08:43:48;;;;;;;5.97;3.05;;;;;;;-2.74;100.00;102843.59;5019447;28;20041;-73
2024/01/10 08:46:14;;;;;;;6.28;2.97;;;;;;;-2.86;100.00;102852.66;5035736;28;20072;-73
2024/01/10 08:48:40;;;;;;;8.27;3.28;;;;;;;-2.99;100.00;102848.59;5036119;28;20120;-73
2024/01/10 08:51:06;;;;;;;11.35;3.97;;;;;;;-2.92;100.00;102844.91;5035768;28;20124;-73
2024/01/10 08:53:32;;;;;;;7.70;2.97;;;;;;;-2.72;100.00;102847.06;5035495;28;20033;-73
2024/01/10 08:55:58;;;;;;;7.78;3.42;;;;;;;-2.75;100.00;102850.63;5035257;28;20047;-73
2024/01/10 08:58:24;;;;;;;12.88;4.32;;;;;;;-2.82;100.00;102854.31;5019355;28;20116;-73
2024/01/10 09:00:50;;;;;;;9.88;4.22;;;;;;;-2.87;100.00;102858.84;5019545;28;20043;-73
2024/01/10 09:03:15;;;;;;;11.25;4.18;;;;;;;-2.81;100.00;102857.81;5019791;28;20074;-73
2024/01/10 09:05:41;;;;;;;8.75;4.00;;;;;;;-2.80;100.00;102846.41;5019430;28;20037;-73
2024/01/10 09:08:07;;;;;;;17.08;5.30;;;;;;;-2.74;100.00;102847.09;5018946;28;20369;-73
2024/01/10 09:10:33;;;;;;;18.60;6.53;;;;;;;-2.40;100.00;102854.13;5035181;28;20036;-76
2024/01/10 09:12:59;;;;;;;16.42;6.13;;;;;;;-2.21;100.00;102850.06;5019068;28;20033;-76
2024/01/10 09:15:24;;;;;;;16.05;5.45;;;;;;;-2.09;100.00;102855.91;5035650;28;20029;-76
2024/01/10 09:17:53;;;;;;;12.73;5.82;;;;;;;-2.00;100.00;102859.16;5019944;28;20075;-76
2024/01/10 09:20:20;;;;;;;13.18;5.55;;;;;;;-1.85;100.00;102868.44;5019178;28;20072;-76
2024/01/10 09:22:45;;;;;;;16.88;6.00;;;;;;;-1.89;100.00;102864.13;5052138;28;20043;-76
2024/01/10 09:25:12;;;;;;;8.15;3.53;;;;;;;-1.89;100.00;102869.41;5019218;28;20036;-76
2024/01/10 09:27:41;;;;;;;16.25;3.83;;;;;;;-1.94;100.00;102868.66;5035682;28;20114;-76
2024/01/10 09:30:10;;;;;;;11.05;4.20;;;;;;;-1.95;100.00;102884.56;5035763;28;20033;-76
2024/01/10 09:32:36;;;;;;;13.10;3.70;;;;;;;-2.03;100.00;102874.22;5035916;28;20086;-76
2024/01/10 09:35:02;;;;;;;7.10;3.58;;;;;;;-2.03;100.00;102877.72;5019186;28;20033;-76
2024/01/10 09:37:28;;;;;;;10.18;3.63;;;;;;;-2.07;100.00;102877.81;5051838;28;20032;-76
2024/01/10 09:39:54;;;;;;;11.05;3.58;;;;;;;-2.07;100.00;102875.19;5019019;28;20037;-76
2024/01/10 09:42:25;;;;;;;6.40;4.22;;;;;;;-1.95;100.00;102881.91;5018955;28;20387;-76
2024/01/10 09:44:51;;;;;;;7.93;2.92;;;;;;;-1.92;100.00;102882.69;5019575;28;20217;-77
2024/01/10 09:47:18;;;;;;;4.93;2.85;;;;;;;-1.67;100.00;102887.25;5018558;28;20037;-76
2024/01/10 09:49:46;;;;;;;11.18;3.63;;;;;;;-1.42;100.00;102883.00;5035020;28;20051;-76
2024/01/10 09:52:20;;;;;;;6.80;3.42;;;;;;;-1.35;100.00;102888.94;5051784;28;20535;-76
2024/01/10 09:54:46;;;;;;;4.65;3.42;;;;;;;-1.31;100.00;102892.34;5051717;28;20029;-76
2024/01/10 09:57:12;;;;;;;8.57;3.78;;;;;;;-1.28;100.00;102893.13;5019623;28;20367;-76
2024/01/10 09:59:38;;;;;;;14.35;4.30;;;;;;;-1.08;100.00;102896.94;5035284;28;20033;-76
2024/01/10 10:02:04;;;;;;;10.68;4.25;;;;;;;-0.92;100.00;102901.66;5035376;28;20031;-76
2024/01/10 10:04:30;;;;;;;6.57;3.58;;;;;;;-0.47;100.00;102905.50;5019052;28;20371;-76
2024/01/10 10:07:03;;;;;;;10.13;3.58;;;;;;;-0.27;100.00;102907.44;5034780;28;20029;-76
2024/01/10 10:09:32;;;;;;;12.20;5.37;;;;;;;-0.14;100.00;102910.53;5037916;28;20519;-76
2024/01/10 10:11:57;;;;;;;7.82;3.65;;;;;;;-0.04;100.00;102915.44;5039252;28;20139;-76
2024/01/10 10:14:26;;;;;;;9.57;3.72;;;;;;;0.05;100.00;102921.31;5038513;28;20534;-76
2024/01/10 10:16:52;;;;;;;19.70;7.72;;;;;;;0.06;100.00;102925.72;5038809;28;20043;-76
2024/01/10 10:19:26;;;;;;;11.68;6.93;;;;;;;0.60;100.00;102922.81;5055455;28;20029;-76
2024/01/10 10:21:52;;;;;;;13.77;6.93;;;;;;;1.29;100.00;102930.69;5038729;28;20037;-76
2024/01/10 10:24:18;;;;;;;10.63;6.22;;;;;;;2.14;100.00;102930.66;5022090;28;20526;-76
2024/01/10 10:26:43;;;;;;;8.30;5.22;;;;;;;2.84;100.00;102933.69;5022033;28;20039;-76
2024/01/10 10:29:09;;;;;;;13.57;5.70;;;;;;;3.36;100.00;102936.50;5054625;28;20036;-76
2024/01/10 10:31:35;;;;;;;11.93;7.05;;;;;;;3.78;100.00;102931.75;5005784;28;20041;-76
2024/01/10 10:34:02;;;;;;;8.10;5.05;;;;;;;4.07;100.00;102935.56;5021654;28;20032;-76
2024/01/10 10:36:30;;;;;;;7.15;4.40;;;;;;;4.30;100.00;102935.22;5054833;28;20053;-76
2024/01/10 10:38:55;;;;;;;6.07;2.60;;;;;;;4.28;100.00;102937.09;5038217;28;20060;-76
2024/01/10 10:41:21;;;;;;;5.38;2.25;;;;;;;3.92;100.00;102943.41;5054403;28;20494;-76
2024/01/10 10:43:47;;;;;;;4.57;2.00;;;;;;;3.40;100.00;102950.50;5021802;28;20041;-76
2024/01/10 10:46:16;;;;;;;5.22;2.10;;;;;;;3.12;100.00;102946.50;5054384;28;20021;-76
2024/01/10 10:48:42;;;;;;;6.85;2.88;;;;;;;3.03;100.00;102949.59;5038286;28;20091;-77
2024/01/10 10:51:09;;;;;;;6.07;2.15;;;;;;;3.23;100.00;102943.34;5037539;28;20391;-77
2024/01/10 10:53:36;;;;;;;4.70;2.17;;;;;;;3.27;100.00;102947.56;5053087;28;20060;-76
2024/01/10 10:56:04;;;;;;;4.05;2.30;;;;;;;2.86;100.00;102939.78;5036586;28;20487;-76
2024/01/10 10:58:41;;;;;;;3.95;2.30;;;;;;;2.92;100.00;102942.16;5035970;28;20029;-77
2024/01/10 11:01:08;;;;;;;4.90;2.35;;;;;;;2.91;100.00;102945.75;5037248;28;20063;-77
2024/01/10 11:03:38;;;;;;;4.35;2.08;;;;;;;2.75;100.00;102945.59;5036411;28;20067;-77
2024/01/10 11:06:05;;;;;;;4.28;2.10;;;;;;;2.64;100.00;102948.72;5020538;28;20040;-76
2024/01/10 11:09:01;;;;;;;3.88;2.17;;;;;;;2.60;100.00;102956.94;5037505;28;20025;-76
2024/01/10 11:12:00;;;;;;;3.95;1.80;;;;;;;2.76;100.00;102946.47;5016517;28;20098;-76