Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:18;;;;;;;1.40;0.80;;;23.10;51.20;;;;;;5019020;28;20033;-66
2023/05/25 00:04:47;;;;;;;1.38;0.80;;;23.10;51.70;;;;;;5018950;28;20582;-65
2023/05/25 00:07:14;;;;;;;1.35;1.00;;;23.10;51.20;;;;;;5020523;28;20052;-66
2023/05/25 00:09:43;;;;;;;1.33;0.90;;;23.10;51.20;;;;;;5018382;28;20141;-66
2023/05/25 00:12:09;;;;;;;1.35;0.80;;;23.10;51.20;;;;;;5020745;28;20128;-66
2023/05/25 00:14:35;;;;;;;1.95;0.90;;;23.10;51.20;;;;;;5020987;28;20441;-66
2023/05/25 00:17:02;;;;;;;1.00;0.90;;;23.10;51.20;;;;;;5019632;28;20064;-66
2023/05/25 00:19:31;;;;;;;1.20;0.80;;;23.00;51.10;;;;;;5020499;28;20033;-66
2023/05/25 00:22:00;;;;;;;1.38;0.85;;;23.10;51.20;;;;;;5017596;28;20057;-66
2023/05/25 00:24:28;;;;;;;1.00;0.80;;;23.00;51.10;;;;;;5019114;28;20026;-66
2023/05/25 00:26:55;;;;;;;1.08;0.80;;;23.00;51.10;;;;;;5021217;28;20025;-66
2023/05/25 00:29:21;;;;;;;1.13;0.82;;;23.00;51.10;;;;;;5020082;28;20025;-66
2023/05/25 00:31:46;;;;;;;1.23;0.90;;;23.00;51.10;;;;;;5019515;28;20113;-66
2023/05/25 00:34:12;;;;;;;0.85;0.77;;;23.00;51.10;;;;;;5017493;28;20323;-66
2023/05/25 00:36:38;;;;;;;1.33;0.90;;;23.00;51.10;;;;;;5016716;28;20041;-65
2023/05/25 00:39:03;;;;;;;1.30;1.00;;;23.00;51.10;;;;;;5017549;28;20469;-66
2023/05/25 00:41:30;;;;;;;1.02;0.77;;;23.00;51.10;;;;;;5020832;28;20017;-66
2023/05/25 00:43:55;;;;;;;0.90;0.80;;;23.00;51.10;;;;;;5016558;28;20071;-65
2023/05/25 00:46:22;;;;;;;1.33;0.90;;;23.00;51.10;;;;;;5019613;28;20030;-65
2023/05/25 00:48:51;;;;;;;0.80;0.80;;;23.00;51.10;;;;;;5017997;28;20366;-66
2023/05/25 00:51:16;;;;;;;1.38;0.85;;;23.00;51.10;;;;;;5019076;28;20032;-66
2023/05/25 00:53:42;;;;;;;1.10;0.80;;;23.00;51.10;;;;;;5020434;28;20597;-66
2023/05/25 00:56:21;;;;;;;1.50;0.88;;;23.00;51.10;;;;;;5020530;28;20032;-66
2023/05/25 00:58:52;;;;;;;1.48;0.95;;;23.00;51.10;;;;;;5020010;28;20021;-66
2023/05/25 01:01:19;;;;;;;0.75;0.75;;;23.00;51.10;;;;;;5018261;28;20067;-66
2023/05/25 01:03:52;;;;;;;1.52;0.85;;;23.00;51.10;;;;;;5034188;28;20457;-65
2023/05/25 01:06:21;;;;;;;1.02;0.85;;;23.00;51.00;;;;;;5016002;28;20088;-65
2023/05/25 01:08:51;;;;;;;1.10;0.80;;;23.00;51.00;;;;;;5018141;28;20501;-66
2023/05/25 01:11:23;;;;;;;1.40;0.80;;;23.00;51.00;;;;;;5018545;28;20036;-66
2023/05/25 01:13:52;;;;;;;1.10;0.80;;;23.00;51.00;;;;;;5018403;28;20022;-66
2023/05/25 01:16:19;;;;;;;0.93;0.80;;;23.00;51.00;;;;;;5016530;28;20029;-66
2023/05/25 01:18:46;;;;;;;0.95;0.80;;;23.00;51.00;;;;;;5018257;28;20493;-66
2023/05/25 01:21:20;;;;;;;1.33;0.90;;;23.00;51.00;;;;;;5018244;28;20017;-66
2023/05/25 01:23:55;;;;;;;1.35;1.10;;;23.00;51.00;;;;;;5017016;28;20038;-66
2023/05/25 01:26:25;;;;;;;0.98;0.80;;;22.90;51.00;;;;;;5020759;28;20041;-66
2023/05/25 01:28:52;;;;;;;1.20;0.77;;;23.00;51.10;;;;;;5021960;28;20032;-65
2023/05/25 01:31:21;;;;;;;1.45;0.90;;;23.00;51.00;;;;;;5017228;28;20091;-66
2023/05/25 01:33:50;;;;;;;1.50;0.90;;;23.00;51.10;;;;;;5020388;28;20032;-65
2023/05/25 01:36:16;;;;;;;1.38;1.00;;;22.90;51.00;;;;;;5018553;28;20030;-65
2023/05/25 01:38:42;;;;;;;0.95;0.80;;;22.90;51.00;;;;;;5023955;28;20026;-65
2023/05/25 01:41:07;;;;;;;1.02;0.80;;;22.90;51.50;;;;;;5021350;28;20435;-65
2023/05/25 01:43:33;;;;;;;0.95;0.80;;;22.90;51.00;;;;;;5024660;28;20060;-65
2023/05/25 01:46:11;;;;;;;0.80;0.70;;;22.90;51.00;;;;;;5022555;28;20441;-65
2023/05/25 01:49:04;;;;;;;1.33;0.88;;;22.90;51.00;;;;;;5021029;28;20025;-66
2023/05/25 01:51:55;;;;;;;0.88;0.70;;;22.90;50.90;;;;;;5022299;28;20044;-66
2023/05/25 01:54:25;;;;;;;1.77;0.90;;;22.90;50.90;;;;;;5004313;28;20418;-66
2023/05/25 01:56:53;;;;;;;1.23;0.90;;;22.90;51.00;;;;;;5037123;28;20068;-65
2023/05/25 01:59:20;;;;;;;1.58;1.10;;;22.90;51.00;;;;;;5022497;28;20026;-66
2023/05/25 02:01:48;;;;;;;1.08;0.80;;;22.90;51.00;;;;;;5021689;28;20104;-66
2023/05/25 02:04:16;;;;;;;1.13;0.80;;;22.90;51.00;;;;;;5020100;28;20037;-66
2023/05/25 02:06:41;;;;;;;1.15;0.80;;;22.90;51.00;;;;;;5023365;28;20540;-65
2023/05/25 02:09:07;;;;;;;1.02;0.75;;;22.90;51.00;;;;;;5018900;28;20025;-65
2023/05/25 02:11:33;;;;;;;0.80;0.77;;;22.90;51.00;;;;;;5021036;28;20026;-65
2023/05/25 02:13:58;;;;;;;1.42;0.95;;;22.90;51.00;;;;;;5021719;28;20473;-66
2023/05/25 02:16:26;;;;;;;1.25;0.82;;;22.90;51.00;;;;;;5021440;28;20113;-65
2023/05/25 02:18:51;;;;;;;1.20;0.90;;;22.90;51.00;;;;;;5021171;28;20033;-65
2023/05/25 02:21:17;;;;;;;1.33;0.90;;;22.90;51.00;;;;;;5024941;28;20433;-65
2023/05/25 02:23:43;;;;;;;1.10;0.80;;;22.90;51.00;;;;;;5021092;28;20359;-65
2023/05/25 02:26:09;;;;;;;1.00;0.85;;;22.80;50.90;;;;;;5020401;28;20034;-65
2023/05/25 02:28:35;;;;;;;1.20;0.80;;;22.80;50.90;;;;;;5024459;28;20033;-65
2023/05/25 02:31:00;;;;;;;1.10;0.80;;;22.80;50.90;;;;;;5024258;28;20036;-65
2023/05/25 02:33:26;;;;;;;1.10;0.80;;;22.90;51.00;;;;;;5023128;28;20037;-66
2023/05/25 02:35:52;;;;;;;1.02;0.80;;;22.80;50.90;;;;;;5024069;28;20508;-65
2023/05/25 02:38:17;;;;;;;1.42;0.90;;;22.80;50.90;;;;;;5019839;28;20044;-65
2023/05/25 02:40:45;;;;;;;1.63;0.98;;;22.80;50.90;;;;;;5020069;28;20061;-66
2023/05/25 02:43:10;;;;;;;1.42;0.80;;;22.90;51.00;;;;;;5024695;28;20034;-65
2023/05/25 02:45:36;;;;;;;1.70;0.90;;;22.80;50.90;;;;;;5023350;28;20521;-66
2023/05/25 02:48:01;;;;;;;1.55;0.93;;;22.80;51.50;;;;;;5019084;28;20037;-65
2023/05/25 02:50:27;;;;;;;1.27;0.88;;;22.80;50.90;;;;;;5021030;28;20040;-66
2023/05/25 02:52:53;;;;;;;1.25;0.93;;;22.80;50.90;;;;;;5022573;28;20091;-66
2023/05/25 02:55:19;;;;;;;1.10;0.80;;;22.80;50.90;;;;;;5023328;28;20105;-66
2023/05/25 02:57:45;;;;;;;1.60;1.00;;;22.80;50.90;;;;;;5021135;28;20109;-66
2023/05/25 03:00:11;;;;;;;0.80;0.77;;;22.80;50.90;;;;;;5021030;28;20026;-66
2023/05/25 03:02:37;;;;;;;1.20;0.93;;;22.80;50.90;;;;;;5019820;28;20063;-66
2023/05/25 03:05:03;;;;;;;1.13;0.80;;;22.80;50.90;;;;;;5021081;28;20068;-66
2023/05/25 03:07:29;;;;;;;1.20;0.90;;;22.80;50.90;;;;;;5022236;28;20516;-65
2023/05/25 03:09:54;;;;;;;1.23;0.75;;;22.80;50.90;;;;;;5020814;28;20041;-65
2023/05/25 03:12:20;;;;;;;1.15;0.90;;;22.80;50.90;;;;;;5024278;28;20504;-65
2023/05/25 03:14:46;;;;;;;1.08;0.80;;;22.70;50.90;;;;;;5021595;28;20465;-65
2023/05/25 03:17:11;;;;;;;1.10;0.90;;;22.80;50.90;;;;;;5022949;28;20033;-65
2023/05/25 03:19:37;;;;;;;1.00;0.80;;;22.80;50.90;;;;;;5021329;28;20549;-65
2023/05/25 03:22:03;;;;;;;1.17;0.85;;;22.70;50.80;;;;;;5019400;28;20036;-66
2023/05/25 03:24:28;;;;;;;1.08;0.90;;;22.80;50.90;;;;;;5019277;28;20104;-65
2023/05/25 03:26:54;;;;;;;1.33;0.90;;;22.70;50.90;;;;;;5019709;28;20101;-65
2023/05/25 03:29:20;;;;;;;1.17;0.80;;;22.70;51.40;;;;;;5021319;28;20449;-66
2023/05/25 03:31:46;;;;;;;0.85;0.80;;;22.70;50.80;;;;;;5020517;28;20056;-66
2023/05/25 03:34:11;;;;;;;1.65;1.00;;;22.70;50.90;;;;;;5022091;28;20021;-65
2023/05/25 03:36:37;;;;;;;0.90;0.73;;;22.70;50.90;;;;;;5020280;28;20116;-65
2023/05/25 03:39:04;;;;;;;1.05;0.70;;;22.70;50.90;;;;;;5016290;28;20474;-66
2023/05/25 03:41:30;;;;;;;1.02;0.82;;;22.70;50.80;;;;;;5019042;28;20021;-66
2023/05/25 03:43:55;;;;;;;1.30;0.90;;;22.70;50.90;;;;;;5019878;28;20101;-65
2023/05/25 03:46:21;;;;;;;0.90;0.80;;;22.70;50.90;;;;;;5021321;28;20030;-65
2023/05/25 03:48:46;;;;;;;1.08;0.73;;;22.70;50.80;;;;;;5034190;28;20121;-65
2023/05/25 03:51:12;;;;;;;1.27;0.90;;;22.70;50.80;;;;;;5022515;28;20490;-65
2023/05/25 03:53:38;;;;;;;1.05;0.80;;;22.70;50.80;;;;;;5018718;28;20120;-66
2023/05/25 03:56:03;;;;;;;1.17;0.90;;;22.70;50.80;;;;;;5021241;28;20069;-66
2023/05/25 03:58:29;;;;;;;1.10;0.80;;;22.70;50.80;;;;;;5019270;28;20032;-64
2023/05/25 04:00:55;;;;;;;1.00;0.90;;;22.70;50.80;;;;;;5020889;28;20027;-64
2023/05/25 04:03:21;;;;;;;1.33;0.80;;;22.70;50.80;;;;;;5017957;28;20108;-64
2023/05/25 04:05:46;;;;;;;1.15;1.00;;;22.70;50.90;;;;;;5019227;28;20498;-65
2023/05/25 04:08:18;;;;;;;1.40;0.90;;;22.70;50.80;;;;;;5020221;28;20434;-65
2023/05/25 04:10:45;;;;;;;1.00;0.85;;;22.70;50.80;;;;;;5019626;28;20034;-64
2023/05/25 04:13:11;;;;;;;1.02;0.80;;;22.70;50.80;;;;;;5020695;28;20029;-64
2023/05/25 04:15:37;;;;;;;1.33;0.82;;;22.70;50.80;;;;;;5022115;28;20033;-64
2023/05/25 04:18:02;;;;;;;1.25;0.80;;;22.70;50.80;;;;;;5017682;28;20451;-64
2023/05/25 04:20:28;;;;;;;1.77;1.00;;;22.70;50.90;;;;;;5016628;28;20068;-64
2023/05/25 04:22:54;;;;;;;1.00;0.88;;;22.60;50.80;;;;;;5018294;28;20030;-64
2023/05/25 04:25:20;;;;;;;1.30;0.70;;;22.60;50.80;;;;;;5019454;28;20025;-64
2023/05/25 04:27:46;;;;;;;1.52;0.90;;;22.60;50.90;;;;;;5019781;28;20044;-65
2023/05/25 04:30:12;;;;;;;1.35;0.90;;;22.60;50.90;;;;;;5034069;28;20022;-65
2023/05/25 04:32:39;;;;;;;1.67;0.90;;;22.60;50.90;;;;;;5018067;28;20108;-64
2023/05/25 04:35:05;;;;;;;1.23;0.85;;;22.60;50.90;;;;;;5020649;28;20032;-64
2023/05/25 04:37:32;;;;;;;1.40;1.00;;;22.60;50.90;;;;;;5019518;28;20478;-64
2023/05/25 04:39:58;;;;;;;1.80;1.00;;;22.70;51.00;;;;;;5016302;28;20069;-64
2023/05/25 04:42:25;;;;;;;1.40;1.00;;;22.60;51.00;;;;;;5021505;28;20161;-64
2023/05/25 04:44:54;;;;;;;1.52;1.00;;;22.60;51.00;;;;;;5020105;28;20021;-64
2023/05/25 04:47:20;;;;;;;1.20;0.90;;;22.60;51.00;;;;;;5019027;28;20021;-64
2023/05/25 04:49:46;;;;;;;1.33;0.80;;;22.60;50.90;;;;;;5019159;28;20041;-64
2023/05/25 04:52:11;;;;;;;1.27;0.88;;;22.60;51.00;;;;;;5020026;28;20398;-65
2023/05/25 04:54:37;;;;;;;1.00;0.80;;;22.60;51.00;;;;;;5016489;28;20140;-64
2023/05/25 04:57:03;;;;;;;1.35;0.90;;;22.60;51.00;;;;;;5019717;28;20024;-64
2023/05/25 04:59:28;;;;;;;1.65;0.90;;;22.60;51.00;;;;;;5021054;28;20044;-64
2023/05/25 05:01:54;;;;;;;1.05;0.82;;;22.60;51.00;;;;;;5015441;28;20125;-64
2023/05/25 05:04:19;;;;;;;1.48;0.90;;;22.60;51.00;;;;;;5018036;28;20517;-64
2023/05/25 05:06:46;;;;;;;2.70;1.08;;;22.60;51.00;;;;;;5017915;28;20029;-65
2023/05/25 05:09:12;;;;;;;2.60;1.10;;;22.60;51.00;;;;;;5031475;28;20079;-64
2023/05/25 05:11:37;;;;;;;1.58;1.02;;;22.60;51.00;;;;;;5017441;28;20432;-64
2023/05/25 05:14:03;;;;;;;1.30;0.80;;;22.60;51.00;;;;;;5021157;28;20482;-64
2023/05/25 05:16:32;;;;;;;1.55;0.80;;;22.60;51.00;;;;;;5020659;28;20022;-64
2023/05/25 05:18:58;;;;;;;;;;;22.60;51.00;;;;;;5016019;28;20026;-64
2023/05/25 05:21:24;;;;;;;2.30;1.00;;;22.50;50.90;;;;;;5020056;28;19912;-64
2023/05/25 05:23:50;;;;;;;1.38;1.00;;;22.60;51.00;;;;;;5017100;28;20018;-64
2023/05/25 05:26:15;;;;;;;1.90;1.00;;;22.60;51.00;;;;;;5017066;28;20026;-64
2023/05/25 05:28:41;;;;;;;1.42;0.93;;;22.50;51.00;;;;;;5020667;28;20041;-64
2023/05/25 05:31:07;;;;;;;1.27;1.00;;;22.60;51.00;;;;;;5019203;28;20049;-64
2023/05/25 05:33:32;;;;;;;1.40;1.00;;;22.50;51.00;;;;;;5017898;28;20026;-64
2023/05/25 05:36:00;;;;;;;2.28;1.15;;;22.50;51.00;;;;;;5017027;28;20022;-64
2023/05/25 05:38:25;;;;;;;1.50;1.00;;;22.50;51.00;;;;;;5017661;28;20045;-64
2023/05/25 05:40:51;;;;;;;2.40;1.10;;;22.50;51.00;;;;;;5016648;28;20057;-64
2023/05/25 05:43:16;;;;;;;1.48;1.00;;;22.50;51.00;;;;;;5019790;28;20497;-64
2023/05/25 05:45:42;;;;;;;3.22;1.00;;;22.50;50.90;;;;;;5020572;28;20034;-64
2023/05/25 05:48:11;;;;;;;1.85;1.00;;;22.50;50.90;;;;;;5016378;28;20029;-65
2023/05/25 05:50:37;;;;;;;1.73;1.10;;;22.50;50.90;;;;;;5018991;28;20062;-65
2023/05/25 05:53:03;;;;;;;2.28;1.10;;;22.50;50.90;;;;;;5018703;28;20121;-64
2023/05/25 05:55:29;;;;;;;1.80;1.00;;;22.50;50.90;;;;;;5017728;28;20033;-64
2023/05/25 05:57:54;;;;;;;1.67;1.00;;;22.50;50.90;;;;;;5021172;28;20030;-64
2023/05/25 06:00:20;;;;;;;1.73;1.10;;;22.50;50.90;;;;;;5018958;28;20161;-64
2023/05/25 06:02:46;;;;;;;1.20;0.90;;;22.50;50.90;;;;;;5016770;28;20108;-64
2023/05/25 06:05:12;;;;;;;2.92;1.30;;;22.50;50.90;;;;;;5017516;28;20033;-65
2023/05/25 06:07:37;;;;;;;1.65;1.00;;;22.50;50.90;;;;;;5020777;28;20035;-65
2023/05/25 06:10:04;;;;;;;2.05;1.05;;;22.50;50.90;;;;;;5017821;28;20083;-65
2023/05/25 06:12:30;;;;;;;1.80;1.25;;;22.50;50.90;;;;;;5019862;28;20021;-65
2023/05/25 06:14:55;;;;;;;1.58;1.00;;;22.50;50.90;;;;;;5018879;28;20040;-65
2023/05/25 06:17:22;;;;;;;1.95;1.02;;;22.50;50.90;;;;;;5018358;28;20119;-65
2023/05/25 06:19:48;;;;;;;1.45;1.00;;;22.50;50.90;;;;;;5017436;28;20085;-65
2023/05/25 06:22:15;;;;;;;3.00;1.10;;;22.50;51.00;;;;;;5019814;28;20296;-65
2023/05/25 06:24:41;;;;;;;1.85;1.23;;;22.50;51.00;;;;;;5019646;28;20039;-65
2023/05/25 06:27:06;;;;;;;2.03;1.17;;;22.50;51.00;;;;;;5022772;28;20104;-65
2023/05/25 06:29:32;;;;;;;2.30;1.10;;;22.50;51.00;;;;;;5022922;28;20509;-65
2023/05/25 06:31:58;;;;;;;1.73;1.05;;;22.50;51.00;;;;;;5021870;28;20372;-65
2023/05/25 06:34:24;;;;;;;1.67;1.08;;;22.50;51.00;;;;;;5021935;28;20498;-65
2023/05/25 06:36:50;;;;;;;1.35;1.02;;;22.50;51.00;;;;;;5023880;28;20036;-65
2023/05/25 06:39:16;;;;;;;2.63;1.20;;;22.40;50.90;;;;;;5037329;28;20025;-65
2023/05/25 06:41:42;;;;;;;1.63;1.02;;;22.50;51.00;;;;;;5018322;28;20018;-66
2023/05/25 06:44:07;;;;;;;1.65;0.98;;;22.50;51.00;;;;;;5021170;28;20033;-65
2023/05/25 06:46:33;;;;;;;1.40;1.00;;;22.50;51.00;;;;;;5020598;28;20018;-65
2023/05/25 06:49:00;;;;;;;1.80;1.00;;;22.50;51.50;;;;;;5019374;28;20030;-65
2023/05/25 06:51:28;;;;;;;2.10;1.13;;;22.40;50.90;;;;;;5024010;28;20025;-65
2023/05/25 06:53:54;;;;;;;1.73;1.00;;;22.50;51.00;;;;;;5022766;28;20548;-65
2023/05/25 06:56:21;;;;;;;1.55;1.10;;;22.50;51.00;;;;;;5022440;28;20856;-65
2023/05/25 06:58:47;;;;;;;2.22;1.10;;;22.50;51.00;;;;;;5022681;28;20026;-66
2023/05/25 07:01:13;;;;;;;2.38;1.13;;;22.40;50.90;;;;;;5020759;28;20050;-65
2023/05/25 07:03:38;;;;;;;2.00;1.20;;;22.50;51.00;;;;;;5022800;28;20634;-65
2023/05/25 07:06:05;;;;;;;1.90;1.20;;;22.50;51.00;;;;;;5021863;28;20030;-65
2023/05/25 07:08:31;;;;;;;1.13;0.80;;;22.50;51.00;;;;;;5021326;28;20034;-65
2023/05/25 07:10:56;;;;;;;1.45;1.08;;;22.40;50.90;;;;;;5019428;28;20037;-65
2023/05/25 07:13:22;;;;;;;1.77;0.90;;;22.50;51.00;;;;;;5023771;28;20030;-65
2023/05/25 07:15:48;;;;;;;1.85;1.20;;;22.50;51.00;;;;;;5021147;28;20033;-65
2023/05/25 07:18:14;;;;;;;2.47;1.20;;;22.50;50.90;;;;;;5021220;28;20386;-65
2023/05/25 07:20:43;;;;;;;2.00;1.20;;;22.50;50.90;;;;;;5019838;28;20095;-65
2023/05/25 07:23:09;;;;;;;2.47;1.10;;;22.40;50.80;;;;;;5020954;28;20541;-65
2023/05/25 07:25:36;;;;;;;1.42;0.93;;;22.50;50.90;;;;;;5019973;28;20025;-65
2023/05/25 07:28:02;;;;;;;2.17;1.15;;;22.40;50.80;;;;;;5023638;28;20087;-65
2023/05/25 07:30:27;;;;;;;1.88;1.10;;;22.40;50.80;;;;;;5020286;28;20558;-65
2023/05/25 07:32:53;;;;;;;1.65;1.10;;;22.40;50.80;;;;;;5019390;28;20034;-65
2023/05/25 07:35:19;;;;;;;2.08;1.10;;;22.40;50.80;;;;;;5020058;28;20037;-65
2023/05/25 07:37:44;;;;;;;2.95;1.20;;;22.40;50.80;;;;;;5019660;28;20084;-65
2023/05/25 07:40:10;;;;;;;2.03;1.00;;;22.40;50.80;;;;;;5019887;28;20030;-65
2023/05/25 07:42:36;;;;;;;2.08;1.27;;;22.40;50.80;;;;;;5020200;28;20125;-65
2023/05/25 07:45:02;;;;;;;1.95;1.17;;;22.40;50.80;;;;;;5020498;28;20029;-65
2023/05/25 07:47:27;;;;;;;1.65;1.00;;;22.40;50.80;;;;;;5019583;28;20037;-65
2023/05/25 07:49:53;;;;;;;2.42;1.10;;;22.40;50.80;;;;;;5021323;28;20033;-65
2023/05/25 07:52:19;;;;;;;1.98;1.00;;;22.40;50.80;;;;;;5021266;28;20021;-65
2023/05/25 07:54:45;;;;;;;1.63;1.20;;;22.40;50.80;;;;;;5019196;28;20039;-65
2023/05/25 07:57:10;;;;;;;1.98;1.20;;;22.40;51.10;;;;;;5020634;28;20358;-65
2023/05/25 07:59:36;;;;;;;2.08;1.30;;;22.40;50.80;;;;;;5020545;28;20053;-65
2023/05/25 08:02:02;;;;;;;2.85;1.23;;;22.40;50.80;;;;;;5021317;28;20029;-65
2023/05/25 08:04:29;;;;;;;2.25;1.30;;;22.40;50.80;;;;;;5022641;28;20654;-65
2023/05/25 08:06:56;;;;;;;2.15;1.27;;;22.40;50.80;;;;;;5020824;28;20090;-65
2023/05/25 08:09:21;;;;;;;2.08;1.30;;;22.40;50.80;;;;;;5021209;28;20105;-65
2023/05/25 08:11:47;;;;;;;2.50;1.30;;;22.40;50.80;;;;;;5017939;28;20533;-65
2023/05/25 08:14:13;;;;;;;1.70;1.20;;;22.40;50.80;;;;;;5019639;28;20493;-65
2023/05/25 08:16:38;;;;;;;1.85;1.20;;;22.40;50.80;;;;;;5020603;28;20366;-65
2023/05/25 08:19:04;;;;;;;1.80;1.10;;;22.40;50.80;;;;;;5020023;28;20112;-65
2023/05/25 08:21:33;;;;;;;1.95;1.10;;;22.40;50.80;;;;;;5020509;28;20434;-65
2023/05/25 08:24:02;;;;;;;1.30;1.05;;;22.40;50.80;;;;;;5023397;28;20371;-65
2023/05/25 08:26:29;;;;;;;1.85;1.20;;;22.40;50.80;;;;;;5017789;28;20036;-65
2023/05/25 08:28:55;;;;;;;1.38;0.90;;;22.40;50.80;;;;;;5018803;28;20924;-65
2023/05/25 08:31:21;;;;;;;1.98;1.15;;;22.40;50.80;;;;;;5020746;28;20465;-65
2023/05/25 08:33:46;;;;;;;1.77;1.20;;;22.40;50.90;;;;;;5021006;28;20042;-65
2023/05/25 08:36:12;;;;;;;1.90;1.00;;;22.30;50.80;;;;;;5018199;28;20029;-65
2023/05/25 08:38:37;;;;;;;1.95;1.20;;;22.30;50.80;;;;;;5020776;28;20106;-66
2023/05/25 08:41:05;;;;;;;1.73;1.10;;;22.30;50.80;;;;;;5033644;28;20022;-65
2023/05/25 08:43:32;;;;;;;2.45;1.35;;;22.40;50.90;;;;;;5017993;28;20179;-65
2023/05/25 08:46:02;;;;;;;2.45;1.30;;;22.40;50.80;;;;;;5019241;28;20167;-65
2023/05/25 08:48:31;;;;;;;1.98;1.20;;;22.40;50.80;;;;;;5017989;28;20889;-65
2023/05/25 08:51:03;;;;;;;2.10;1.10;;;22.40;50.80;;;;;;5020446;28;20539;-65
2023/05/25 08:53:38;;;;;;;2.22;1.20;;;22.40;50.90;;;;;;5015167;28;20385;-65
2023/05/25 08:56:15;;;;;;;2.50;1.30;;;22.40;50.90;;;;;;5017159;28;20466;-65
2023/05/25 08:59:07;;;;;;;2.58;1.55;;;22.40;50.80;;;;;;5019466;28;20496;-65
2023/05/25 09:01:38;;;;;;;1.90;1.20;;;22.40;50.90;;;;;;5017107;28;20501;-65
2023/05/25 09:04:04;;;;;;;2.10;1.40;;;22.40;50.90;;;;;;5019515;28;20022;-65
2023/05/25 09:06:30;;;;;;;3.03;1.40;;;22.40;50.90;;;;;;5019104;28;20412;-65
2023/05/25 09:08:56;;;;;;;1.92;1.20;;;22.40;50.90;;;;;;5020112;28;20448;-65
2023/05/25 09:11:21;;;;;;;2.58;1.30;;;22.40;50.90;;;;;;5014957;28;20454;-65
2023/05/25 09:13:47;;;;;;;2.63;1.30;;;22.30;50.90;;;;;;5016558;28;20040;-65
2023/05/25 09:16:15;;;;;;;2.30;1.40;;;22.40;50.90;;;;;;5017497;28;20032;-65
2023/05/25 09:18:40;;;;;;;2.55;1.30;;;22.30;50.90;;;;;;5022463;28;20041;-65
2023/05/25 09:21:06;;;;;;;2.35;1.30;;;22.40;50.90;;;;;;5018221;28;20051;-65
2023/05/25 09:23:32;;;;;;;2.63;1.65;;;22.40;50.90;;;;;;5019651;28;20075;-65
2023/05/25 09:25:59;;;;;;;2.75;1.20;;;22.30;50.90;;;;;;5019954;28;20030;-65
2023/05/25 09:28:25;;;;;;;2.38;1.40;;;22.40;50.90;;;;;;5017594;28;20025;-65
2023/05/25 09:30:51;;;;;;;1.42;1.00;;;22.30;50.90;;;;;;5021852;28;20079;-65
2023/05/25 09:33:16;;;;;;;2.20;1.23;;;22.40;50.90;;;;;;5021579;28;20555;-65
2023/05/25 09:35:46;;;;;;;2.17;1.20;;;22.30;50.90;;;;;;5022111;28;20065;-65
2023/05/25 09:38:14;;;;;;;2.80;1.20;;;22.40;50.90;;;;;;5021339;28;20029;-65
2023/05/25 09:40:40;;;;;;;1.85;1.20;;;22.40;51.00;;;;;;5018036;28;20022;-65
2023/05/25 09:43:05;;;;;;;1.98;1.15;;;22.40;50.90;;;;;;5016854;28;20125;-65
2023/05/25 09:45:31;;;;;;;2.00;1.27;;;22.40;51.00;;;;;;5018538;28;20029;-65
2023/05/25 09:47:58;;;;;;;2.03;1.20;;;22.30;50.90;;;;;;5016749;28;20029;-65
2023/05/25 09:50:27;;;;;;;2.15;1.30;;;22.30;50.90;;;;;;5019894;28;20025;-65
2023/05/25 09:52:57;;;;;;;1.70;1.10;;;22.40;51.00;;;;;;5018581;28;20045;-65
2023/05/25 09:55:22;;;;;;;1.88;1.27;;;22.30;50.90;;;;;;5019003;28;20548;-65
2023/05/25 09:57:53;;;;;;;3.08;1.30;;;22.40;51.00;;;;;;5020883;28;20116;-65
2023/05/25 10:00:20;;;;;;;2.47;1.20;;;22.40;51.00;;;;;;5024171;28;20043;-65
2023/05/25 10:02:45;;;;;;;1.70;1.20;;;22.40;51.00;;;;;;5021673;28;20543;-65
2023/05/25 10:05:11;;;;;;;2.50;1.30;;;22.40;50.90;;;;;;5021459;28;20120;-65
2023/05/25 10:07:39;;;;;;;1.80;1.25;;;22.40;50.90;;;;;;5021144;28;20083;-65
2023/05/25 10:10:08;;;;;;;1.77;1.00;;;22.40;51.00;;;;;;5023187;28;20021;-65
2023/05/25 10:12:34;;;;;;;2.72;1.48;;;22.30;50.90;;;;;;5022110;28;20026;-65
2023/05/25 10:15:03;;;;;;;2.25;1.25;;;22.30;50.90;;;;;;5021255;28;20087;-65
2023/05/25 10:17:31;;;;;;;2.25;1.30;;;22.40;51.00;;;;;;5023072;28;20032;-65
2023/05/25 10:19:59;;;;;;;1.33;1.10;;;22.30;50.90;;;;;;5021463;28;20490;-65
2023/05/25 10:22:33;;;;;;;2.33;1.15;;;22.40;51.00;;;;;;5018738;28;20026;-65
2023/05/25 10:25:12;;;;;;;2.53;1.38;;;22.40;51.00;;;;;;5021958;28;20492;-65
2023/05/25 10:27:40;;;;;;;2.10;1.20;;;22.40;51.00;;;;;;5019995;28;20041;-65
2023/05/25 10:30:07;;;;;;;1.88;1.20;;;22.40;51.00;;;;;;5023263;28;20335;-65
2023/05/25 10:32:35;;;;;;;2.53;1.33;;;22.40;51.00;;;;;;5023110;28;20033;-65
2023/05/25 10:35:03;;;;;;;2.05;1.17;;;22.40;51.00;;;;;;5020892;28;20033;-65
2023/05/25 10:37:30;;;;;;;2.30;1.40;;;22.40;51.00;;;;;;5021387;28;20036;-65
2023/05/25 10:39:59;;;;;;;1.83;1.10;;;22.30;50.90;;;;;;5037085;28;20021;-65
2023/05/25 10:42:26;;;;;;;1.92;1.40;;;22.30;50.90;;;;;;5020907;28;20371;-65
2023/05/25 10:44:53;;;;;;;2.15;1.48;;;22.30;50.90;;;;;;5022888;28;20394;-65
2023/05/25 10:47:19;;;;;;;2.17;1.20;;;22.40;51.00;;;;;;5023085;28;20029;-65
2023/05/25 10:50:00;;;;;;;1.48;1.05;;;22.40;51.00;;;;;;5023680;28;20026;-65
2023/05/25 10:52:30;;;;;;;1.85;1.05;;;22.40;51.00;;;;;;5020371;28;20018;-65
2023/05/25 10:55:04;;;;;;;1.95;1.20;;;22.30;51.00;;;;;;5021464;28;20025;-65
2023/05/25 10:57:30;;;;;;;1.88;1.10;;;22.40;51.00;;;;;;5035027;28;20417;-65
2023/05/25 11:00:07;;;;;;;2.00;1.17;;;22.30;50.90;;;;;;5019679;28;20022;-65
2023/05/25 11:02:54;;;;;;;1.95;1.13;;;22.30;50.90;;;;;;5022746;28;20022;-65
2023/05/25 11:05:25;;;;;;;2.05;1.25;;;22.30;50.90;;;;;;5022939;28;20482;-65
2023/05/25 11:07:52;;;;;;;2.10;1.25;;;22.40;51.00;;;;;;5021680;28;20054;-65
2023/05/25 11:10:42;;;;;;;2.22;1.20;;;22.40;51.00;;;;;;5024041;28;20037;-65
2023/05/25 11:13:29;;;;;;;1.70;1.20;;;22.40;51.00;;;;;;5019207;28;20104;-65
2023/05/25 11:16:13;;;;;;;2.20;1.30;;;22.40;51.00;;;;;;5022797;28;20512;-65
2023/05/25 11:18:45;;;;;;;1.80;1.05;;;22.30;51.00;;;;;;5022002;28;20025;-65
2023/05/25 11:21:43;;;;;;;1.88;1.23;;;22.40;51.00;;;;;;5020598;28;20046;-65
2023/05/25 11:24:14;;;;;;;3.45;1.45;;;22.40;51.10;;;;;;5019972;28;20346;-65
2023/05/25 11:27:04;;;;;;;2.50;1.20;;;22.40;51.60;;;;;;5021788;28;20026;-65
2023/05/25 11:29:31;;;;;;;2.33;1.25;;;22.40;51.10;;;;;;5020979;28;20493;-65
2023/05/25 11:31:59;;;;;;;2.78;1.40;;;22.40;51.10;;;;;;5022104;28;20869;-65
2023/05/25 11:34:24;;;;;;;3.47;1.40;;;22.40;51.10;;;;;;5021523;28;20017;-65
2023/05/25 11:36:56;;;;;;;2.10;1.40;;;22.40;51.10;;;;;;5018948;28;20030;-65
2023/05/25 11:39:22;;;;;;;2.17;1.30;;;22.40;51.10;;;;;;5019575;28;20099;-65
2023/05/25 11:41:53;;;;;;;2.90;1.63;;;22.40;51.10;;;;;;5021215;28;20057;-65
2023/05/25 11:44:30;;;;;;;2.53;1.40;;;22.40;51.10;;;;;;5019821;28;20022;-65
2023/05/25 11:46:56;;;;;;;2.75;1.48;;;22.40;51.10;;;;;;5019964;28;20026;-65
2023/05/25 11:49:24;;;;;;;2.08;1.30;;;22.40;51.10;;;;;;5020536;28;20052;-65
2023/05/25 11:51:50;;;;;;;2.25;1.20;;;22.40;51.10;;;;;;5019782;28;20053;-65
2023/05/25 11:54:43;;;;;;;2.03;1.35;;;22.40;51.10;;;;;;5035989;28;20060;-65
2023/05/25 11:57:16;;;;;;;3.10;1.33;;;22.40;51.10;;;;;;5019888;28;20041;-65
2023/05/25 11:59:49;;;;;;;2.65;1.40;;;22.40;51.10;;;;;;5035411;28;20449;-65
2023/05/25 12:02:15;;;;;;;2.10;1.30;;;22.40;51.10;;;;;;5020538;28;20068;-65
2023/05/25 12:04:54;;;;;;;3.92;1.52;;;22.40;51.10;;;;;;5020795;28;20045;-65
2023/05/25 12:07:20;;;;;;;2.83;1.50;;;22.40;51.10;;;;;;5019996;28;20025;-66
2023/05/25 12:09:46;;;;;;;2.13;1.30;;;22.40;51.10;;;;;;5020410;28;20032;-65
2023/05/25 12:12:12;;;;;;;2.42;1.50;;;22.50;51.10;;;;;;5019749;28;20026;-65
2023/05/25 12:14:50;;;;;;;2.30;1.38;;;22.40;51.10;;;;;;5020064;28;20155;-65
2023/05/25 12:17:18;;;;;;;2.72;1.63;;;22.40;51.10;;;;;;5019787;28;20022;-65
2023/05/25 12:19:44;;;;;;;1.90;1.20;;;22.50;51.20;;;;;;5018584;28;20113;-65
2023/05/25 12:22:11;;;;;;;2.20;1.20;;;22.40;51.10;;;;;;5020428;28;20482;-65
2023/05/25 12:24:38;;;;;;;2.90;1.30;;;22.50;51.20;;;;;;5020895;28;20441;-65
2023/05/25 12:27:16;;;;;;;2.58;1.38;;;22.40;51.10;;;;;;5019369;28;20032;-65
2023/05/25 12:29:48;;;;;;;2.65;1.50;;;22.40;51.20;;;;;;5020452;28;20037;-65
2023/05/25 12:32:15;;;;;;;3.45;1.40;;;22.40;51.20;;;;;;5015979;28;20107;-65
2023/05/25 12:34:41;;;;;;;2.30;1.25;;;22.40;51.20;;;;;;5018284;28;20029;-65
2023/05/25 12:37:20;;;;;;;2.10;1.27;;;22.40;51.20;;;;;;5019749;28;20508;-65
2023/05/25 12:39:46;;;;;;;;;;;22.40;51.20;;;;;;5021625;28;20470;-65
2023/05/25 12:42:14;;;;;;;2.80;1.60;;;22.40;51.70;;;;;;5018736;28;19916;-65
2023/05/25 12:44:40;;;;;;;2.45;1.55;;;22.50;51.20;;;;;;5017955;28;20060;-65
2023/05/25 12:47:11;;;;;;;2.78;1.50;;;22.40;51.20;;;;;;5018673;28;20021;-65
2023/05/25 12:49:38;;;;;;;2.10;1.30;;;22.50;51.20;;;;;;5018828;28;20036;-65
2023/05/25 12:52:05;;;;;;;2.95;1.33;;;22.50;51.20;;;;;;5019701;28;20022;-65