Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:21;;;;;;;9.70;7.33;;;;;;;11.91;100.00;99617.53;5064903;28;20288;-70
2022/10/24 00:03:48;;;;;;;13.00;7.47;;;;;;;11.72;100.00;99617.13;5058989;28;20248;-70
2022/10/24 00:06:14;;;;;;;18.80;8.17;;;;;;;11.79;100.00;99613.22;5053173;28;20204;-71
2022/10/24 00:08:43;;;;;;;11.33;7.77;;;;;;;11.75;100.00;99612.59;5052557;28;20256;-70
2022/10/24 00:11:11;;;;;;;9.70;7.43;;;;;;;11.66;100.00;99612.38;5055526;28;20345;-70
2022/10/24 00:13:37;;;;;;;8.67;6.80;;;;;;;11.67;100.00;99609.75;5063055;28;20230;-70
2022/10/24 00:16:02;;;;;;;11.57;6.47;;;;;;;11.56;100.00;99612.19;5054098;28;20280;-74
2022/10/24 00:18:27;;;;;;;8.37;4.93;;;;;;;11.46;100.00;99612.81;5053760;28;20204;-71
2022/10/24 00:20:52;;;;;;;6.60;5.50;;;;;;;11.37;100.00;99617.72;5057212;28;20705;-70
2022/10/24 00:23:18;;;;;;;10.47;5.73;;;;;;;11.38;100.00;99609.91;5073175;28;20189;-70
2022/10/24 00:25:43;;;;;;;6.83;4.63;;;;;;;11.12;100.00;99619.31;5054106;28;20192;-71
2022/10/24 00:28:08;;;;;;;7.43;5.07;;;;;;;11.24;100.00;99615.97;5052705;28;20177;-70
2022/10/24 00:30:34;;;;;;;6.20;5.60;;;;;;;11.16;100.00;99620.75;5052572;28;20300;-70
2022/10/24 00:32:59;;;;;;;15.33;6.20;;;;;;;11.18;100.00;99626.66;5077295;28;20233;-70
2022/10/24 00:35:24;;;;;;;9.03;5.70;;;;;;;11.10;100.00;99618.59;5054065;28;20517;-70
2022/10/24 00:37:50;;;;;;;10.60;6.47;;;;;;;11.12;100.00;99621.91;5053468;28;20252;-70
2022/10/24 00:40:17;;;;;;;7.93;6.07;;;;;;;11.16;100.00;99618.19;5047255;28;20213;-70
2022/10/24 00:42:43;;;;;;;8.50;6.20;;;;;;;11.17;100.00;99624.19;5081883;28;20264;-70
2022/10/24 00:45:43;;;;;;;13.13;6.47;;;;;;;11.01;100.00;99614.03;5053842;28;20272;-70
2022/10/24 00:48:36;;;;;;;18.93;7.67;;;;;;;11.04;100.00;99613.84;5053177;28;20226;-71
2022/10/24 00:51:12;;;;;;;16.63;8.63;;;;;;;11.03;100.00;99613.03;5059094;28;20250;-70
2022/10/24 00:53:43;;;;;;;19.73;8.00;;;;;;;11.10;100.00;99604.00;5059080;28;20177;-71
2022/10/24 00:56:11;;;;;;;22.47;8.40;;;;;;;11.16;100.00;99605.31;5052430;28;20547;-70
2022/10/24 00:58:38;;;;;;;20.37;7.87;;;;;;;11.16;100.00;99607.91;5085308;28;20244;-70
2022/10/24 01:01:04;;;;;;;14.17;6.83;;;;;;;11.07;100.00;99611.06;5053764;28;20639;-70
2022/10/24 01:03:31;;;;;;;17.13;7.40;;;;;;;11.07;100.00;99608.50;5049123;28;20211;-70
2022/10/24 01:06:17;;;;;;;23.97;8.20;;;;;;;11.09;100.00;99602.34;5042372;28;20169;-70
2022/10/24 01:08:54;;;;;;;15.97;8.10;;;;;;;11.13;100.00;99611.50;5085573;28;20181;-70
2022/10/24 01:11:43;;;;;;;28.30;9.00;;;;;;;11.01;100.00;99594.28;5078394;28;20220;-71
2022/10/24 01:14:26;;;;;;;51.17;9.67;;;;;;;10.94;100.00;99593.00;5051794;28;20546;-71
2022/10/24 01:17:03;;;;;;;12.70;8.17;;;;;;;10.98;100.00;99589.34;5052884;28;20193;-70
2022/10/24 01:19:56;;;;;;;25.27;8.23;;;;;;;10.93;100.00;99584.47;5085629;28;20665;-70
2022/10/24 01:22:29;;;;;;;18.73;8.10;;;;;;;11.03;100.00;99583.91;5074335;28;20224;-70
2022/10/24 01:25:14;;;;;;;54.57;8.73;;;;;;;10.95;100.00;99582.63;5052927;28;20177;-70
2022/10/24 01:28:00;;;;;;;52.60;9.37;;;;;;;11.05;100.00;99582.03;5052683;28;20715;-70
2022/10/24 01:30:32;;;;;;;19.87;9.17;;;;;;;11.17;100.00;99580.41;5049139;28;20690;-70
2022/10/24 01:32:57;;;;;;;52.43;9.10;;;;;;;11.21;100.00;99587.84;5063874;28;20221;-70
2022/10/24 01:35:35;;;;;;;22.40;7.50;;;;;;;11.23;100.00;99592.91;5084995;28;20645;-70
2022/10/24 01:38:22;;;;;;;25.27;7.20;;;;;;;11.09;100.00;99588.66;5051099;28;20217;-71
2022/10/24 01:41:06;;;;;;;27.77;8.10;;;;;;;11.14;100.00;99584.84;5077706;28;20309;-70
2022/10/24 01:43:35;;;;;;;27.87;8.20;;;;;;;11.22;100.00;99573.22;5051437;28;20180;-70
2022/10/24 01:46:08;;;;;;;22.60;7.90;;;;;;;11.32;100.00;99569.09;5051413;28;20188;-70
2022/10/24 01:48:48;;;;;;;33.33;8.47;;;;;;;11.29;100.00;99567.56;5050006;28;20188;-70
2022/10/24 01:51:16;;;;;;;20.83;8.03;;;;;;;11.23;100.00;99567.16;5040549;28;20243;-70
2022/10/24 01:53:44;;;;;;;28.27;8.37;;;;;;;11.22;100.00;99563.72;5057069;28;20263;-71
2022/10/24 01:56:09;;;;;;;19.20;7.47;;;;;;;11.24;100.00;99567.03;5051139;28;20181;-71
2022/10/24 01:58:34;;;;;;;29.87;7.00;;;;;;;11.26;100.00;99569.50;5052661;28;20208;-71
2022/10/24 02:01:04;;;;;;;27.10;7.30;;;;;;;11.29;100.00;99570.13;5057959;28;20227;-70
2022/10/24 02:03:35;;;;;;;18.63;6.47;;;;;;;11.26;100.00;99567.78;5059272;28;20177;-70
2022/10/24 02:06:09;;;;;;;48.73;6.53;;;;;;;11.28;100.00;99565.09;5084854;28;20255;-70
2022/10/24 02:08:41;;;;;;;23.47;6.57;;;;;;;11.28;100.00;99567.66;5084653;28;20179;-70
2022/10/24 02:11:08;;;;;;;29.40;5.83;;;;;;;11.27;100.00;99574.53;5053293;28;20232;-70
2022/10/24 02:13:51;;;;;;;39.70;6.53;;;;;;;11.30;100.00;99570.97;5058543;28;20189;-71
2022/10/24 02:16:18;;;;;;;23.00;7.20;;;;;;;11.31;100.00;99570.03;5084625;28;20530;-70
2022/10/24 02:18:47;;;;;;;36.47;8.30;;;;;;;11.27;100.00;99571.16;5052188;28;20280;-70
2022/10/24 02:21:26;;;;;;;38.20;6.07;;;;;;;11.11;100.00;99571.34;5053490;28;20238;-70
2022/10/24 02:24:00;;;;;;;9.47;5.57;;;;;;;11.10;100.00;99580.81;5056073;28;20185;-70
2022/10/24 02:26:32;;;;;;;11.47;6.70;;;;;;;10.97;100.00;99578.19;5084702;28;20189;-70
2022/10/24 02:29:01;;;;;;;21.60;6.03;;;;;;;10.92;100.00;99564.81;5084522;28;20287;-70
2022/10/24 02:31:33;;;;;;;10.87;5.77;;;;;;;10.90;100.00;99556.38;5076878;28;20264;-71
2022/10/24 02:34:00;;;;;;;9.87;6.37;;;;;;;11.10;100.00;99556.81;5067218;28;20628;-70
2022/10/24 02:36:28;;;;;;;9.70;6.43;;;;;;;11.15;100.00;99544.50;5084202;28;20174;-70
2022/10/24 02:38:55;;;;;;;11.30;6.37;;;;;;;10.90;100.00;99550.41;5050672;28;20723;-70
2022/10/24 02:41:41;;;;;;;11.20;6.40;;;;;;;10.82;100.00;99567.16;5076897;28;20318;-70
2022/10/24 02:44:08;;;;;;;19.27;6.43;;;;;;;11.13;100.00;99566.94;5084147;28;20178;-70
2022/10/24 02:46:34;;;;;;;98.13;8.90;;;;;;;11.09;100.00;99563.72;5050088;28;20173;-70
2022/10/24 02:49:02;;;;;;;67.10;10.07;;;;;;;11.25;100.00;99571.25;5046503;28;20560;-70
2022/10/24 02:51:31;;;;;;;18.83;6.87;;;;;;;11.33;100.00;99557.88;5054948;28;20227;-70
2022/10/24 02:53:58;;;;;;;38.57;7.77;;;;;;;11.29;100.00;99559.03;5054422;28;20213;-70
2022/10/24 02:56:23;;;;;;;39.60;8.43;;;;;;;11.20;100.00;99554.47;5049098;28;20192;-70
2022/10/24 02:58:48;;;;;;;38.87;8.00;;;;;;;11.18;100.00;99558.91;5051147;28;20193;-70
2022/10/24 03:01:14;;;;;;;17.97;7.03;;;;;;;11.24;100.00;99554.16;5050405;28;20246;-70
2022/10/24 03:03:39;;;;;;;29.47;6.13;;;;;;;11.02;100.00;99549.59;5064664;28;20197;-70
2022/10/24 03:06:04;;;;;;;21.00;6.20;;;;;;;11.08;100.00;99540.66;5082665;28;20239;-70
2022/10/24 03:08:30;;;;;;;20.77;6.67;;;;;;;11.01;100.00;99529.94;5050966;28;20231;-70
2022/10/24 03:10:55;;;;;;;27.40;6.87;;;;;;;11.09;100.00;99542.31;5055299;28;20219;-70
2022/10/24 03:13:20;;;;;;;16.73;6.37;;;;;;;11.11;100.00;99548.16;5068873;28;20192;-70
2022/10/24 03:15:46;;;;;;;18.93;6.10;;;;;;;11.12;100.00;99552.41;5052775;28;20223;-70
2022/10/24 03:18:11;;;;;;;24.17;6.63;;;;;;;11.09;100.00;99555.19;5071163;28;20216;-70
2022/10/24 03:20:37;;;;;;;22.77;7.00;;;;;;;11.11;100.00;99554.16;5049974;28;20219;-69
2022/10/24 03:23:03;;;;;;;26.37;6.83;;;;;;;11.17;100.00;99563.22;5074141;28;20177;-70
2022/10/24 03:25:28;;;;;;;27.40;7.93;;;;;;;11.21;100.00;99559.53;5049733;28;20279;-70
2022/10/24 03:27:54;;;;;;;17.27;6.93;;;;;;;11.22;100.00;99563.72;5050302;28;20256;-69
2022/10/24 03:30:19;;;;;;;15.67;6.37;;;;;;;11.04;100.00;99564.94;5024522;28;20209;-70
2022/10/24 03:32:44;;;;;;;26.90;7.60;;;;;;;11.16;100.00;99566.72;5063876;28;20225;-70
2022/10/24 03:35:10;;;;;;;25.17;6.80;;;;;;;11.15;100.00;99565.09;5083348;28;20181;-70
2022/10/24 03:37:35;;;;;;;41.40;8.93;;;;;;;11.09;100.00;99568.88;5050500;28;20181;-70
2022/10/24 03:40:00;;;;;;;24.10;7.80;;;;;;;11.03;100.00;99583.91;5050968;28;20247;-70
2022/10/24 03:42:26;;;;;;;31.43;7.47;;;;;;;11.06;100.00;99581.91;5072486;28;20587;-70
2022/10/24 03:44:51;;;;;;;68.17;11.13;;;;;;;11.08;100.00;99579.28;5048059;28;20202;-70
2022/10/24 03:47:17;;;;;;;32.63;8.50;;;;;;;10.90;100.00;99582.13;5041595;28;20596;-69
2022/10/24 03:49:42;;;;;;;47.47;9.53;;;;;;;10.94;100.00;99570.69;5050849;28;20174;-69
2022/10/24 03:52:07;;;;;;;57.80;10.57;;;;;;;10.92;100.00;99574.28;5072888;28;20234;-69
2022/10/24 03:54:34;;;;;;;42.67;10.07;;;;;;;10.86;100.00;99583.22;5051031;28;20181;-71
2022/10/24 03:57:00;;;;;;;33.00;9.17;;;;;;;10.86;100.00;99572.94;5048683;28;20205;-70
2022/10/24 03:59:25;;;;;;;20.70;7.17;;;;;;;10.77;100.00;99563.25;5050877;28;20316;-70
2022/10/24 04:01:50;;;;;;;23.93;9.20;;;;;;;10.92;100.00;99567.38;5069675;28;20638;-70
2022/10/24 04:04:16;;;;;;;61.53;10.77;;;;;;;11.01;100.00;99567.72;5053712;28;20652;-70
2022/10/24 04:06:41;;;;;;;22.73;8.23;;;;;;;11.02;100.00;99556.50;5050235;28;20203;-70
2022/10/24 04:09:06;;;;;;;29.10;9.27;;;;;;;11.15;100.00;99557.38;5049465;28;20180;-70
2022/10/24 04:11:32;;;;;;;13.27;9.03;;;;;;;11.03;100.00;99564.13;5064240;28;20250;-70
2022/10/24 04:13:59;;;;;;;13.40;8.93;;;;;;;10.98;100.00;99561.84;5058907;28;20173;-69
2022/10/24 04:16:25;;;;;;;11.67;8.97;;;;;;;11.10;100.00;99546.50;5083046;28;20254;-70
2022/10/24 04:18:50;;;;;;;15.37;8.97;;;;;;;11.19;100.00;99557.97;5052824;28;20205;-70
2022/10/24 04:21:15;;;;;;;9.43;7.63;;;;;;;11.13;100.00;99561.78;5063052;28;20261;-70
2022/10/24 04:23:43;;;;;;;18.10;10.60;;;;;;;11.07;100.00;99559.59;5053278;28;20177;-70
2022/10/24 04:26:10;;;;;;;13.87;9.17;;;;;;;11.03;100.00;99566.69;5053633;28;20193;-70
2022/10/24 04:28:35;;;;;;;19.80;9.20;;;;;;;11.05;100.00;99564.84;5052457;28;20185;-70
2022/10/24 04:31:00;;;;;;;17.93;9.93;;;;;;;11.09;100.00;99560.34;5059368;28;20578;-70
2022/10/24 04:33:26;;;;;;;18.47;10.10;;;;;;;11.01;100.00;99560.81;5070975;28;20264;-70
2022/10/24 04:35:51;;;;;;;18.37;10.53;;;;;;;11.07;100.00;99572.47;5053959;28;20661;-70
2022/10/24 04:38:18;;;;;;;18.03;9.33;;;;;;;11.01;100.00;99575.44;5044028;28;20206;-70
2022/10/24 04:40:51;;;;;;;47.30;10.90;;;;;;;11.07;100.00;99565.56;5044428;28;20386;-70
2022/10/24 04:43:17;;;;;;;113.40;15.83;;;;;;;11.18;100.00;99564.88;5072703;28;20177;-70
2022/10/24 04:45:42;;;;;;;122.50;13.60;;;;;;;11.04;100.00;99552.06;5047113;28;20186;-70
2022/10/24 04:48:08;;;;;;;114.90;14.47;;;;;;;11.01;100.00;99542.78;5045396;28;20185;-70
2022/10/24 04:50:33;;;;;;;86.43;15.43;;;;;;;11.10;100.00;99549.09;5044261;28;20614;-70
2022/10/24 04:53:00;;;;;;;88.20;14.87;;;;;;;11.12;100.00;99549.81;5070487;28;20182;-70
2022/10/24 04:55:26;;;;;;;55.37;14.37;;;;;;;11.16;100.00;99560.75;5044109;28;20178;-70
2022/10/24 04:57:51;;;;;;;62.77;13.83;;;;;;;11.16;100.00;99566.72;5038742;28;20533;-70
2022/10/24 05:00:17;;;;;;;46.53;13.07;;;;;;;11.13;100.00;99578.03;5037272;28;20240;-69
2022/10/24 05:02:42;;;;;;;30.97;12.27;;;;;;;11.04;100.00;99575.22;5066529;28;20216;-70
2022/10/24 05:05:07;;;;;;;52.70;13.83;;;;;;;10.88;100.00;99581.38;5041406;28;20190;-69
2022/10/24 05:07:33;;;;;;;71.03;14.60;;;;;;;10.80;100.00;99581.88;5045524;28;20173;-69
2022/10/24 05:09:58;;;;;;;27.60;12.40;;;;;;;10.81;100.00;99567.25;5048596;28;20193;-70
2022/10/24 05:12:23;;;;;;;55.20;13.83;;;;;;;10.91;100.00;99565.72;5057165;28;20723;-70
2022/10/24 05:14:48;;;;;;;79.83;14.77;;;;;;;10.85;100.00;99567.88;5047114;28;20185;-70
2022/10/24 05:17:14;;;;;;;135.47;19.23;;;;;;;10.94;100.00;99573.25;5053070;28;20193;-70
2022/10/24 05:19:39;;;;;;;67.97;14.63;;;;;;;10.75;100.00;99568.47;5053178;28;20561;-70
2022/10/24 05:22:04;;;;;;;147.13;17.13;;;;;;;10.64;100.00;99571.72;5061106;28;20218;-70
2022/10/24 05:24:30;;;;;;;58.30;13.43;;;;;;;10.77;100.00;99573.53;5052807;28;20185;-70
2022/10/24 05:26:55;;;;;;;91.23;14.03;;;;;;;10.62;100.00;99573.56;5052880;28;20680;-70
2022/10/24 05:29:20;;;;;;;79.50;12.97;;;;;;;10.71;100.00;99577.31;5052093;28;20177;-70
2022/10/24 05:31:46;;;;;;;63.90;14.10;;;;;;;10.74;100.00;99582.28;5061296;28;20232;-70
2022/10/24 05:34:11;;;;;;;160.80;18.63;;;;;;;10.69;100.00;99581.72;5052055;28;20192;-70
2022/10/24 05:36:36;;;;;;;182.47;18.60;;;;;;;10.57;100.00;99575.59;5052396;28;20186;-70
2022/10/24 05:39:02;;;;;;;55.57;13.63;;;;;;;10.63;100.00;99588.09;5051749;28;20193;-70
2022/10/24 05:41:27;;;;;;;51.83;12.83;;;;;;;10.58;100.00;99579.00;5052026;28;20224;-70
2022/10/24 05:43:52;;;;;;;96.83;15.67;;;;;;;10.57;100.00;99582.50;5053357;28;20188;-70
2022/10/24 05:46:18;;;;;;;52.23;14.57;;;;;;;10.47;100.00;99583.06;5051824;28;20189;-71
2022/10/24 05:48:43;;;;;;;39.07;13.77;;;;;;;10.57;100.00;99579.94;5052834;28;20572;-71
2022/10/24 05:51:08;;;;;;;42.97;13.73;;;;;;;10.43;100.00;99580.78;5059529;28;20243;-70
2022/10/24 05:53:33;;;;;;;27.40;12.90;;;;;;;10.54;100.00;99578.34;5053401;28;20177;-70
2022/10/24 05:55:59;;;;;;;48.20;15.80;;;;;;;10.60;100.00;99577.16;5052642;28;20182;-70
2022/10/24 05:58:24;;;;;;;32.43;14.97;;;;;;;10.39;100.00;99581.91;5051676;28;20678;-70
2022/10/24 06:00:50;;;;;;;29.87;14.07;;;;;;;10.50;100.00;99592.34;5054838;28;20258;-70
2022/10/24 06:03:16;;;;;;;36.70;13.87;;;;;;;10.49;100.00;99594.09;5060198;28;20261;-71
2022/10/24 06:05:41;;;;;;;21.73;14.87;;;;;;;10.40;100.00;99586.13;5051975;28;20264;-71
2022/10/24 06:08:07;;;;;;;19.87;13.30;;;;;;;10.54;100.00;99596.34;5037171;28;20185;-72
2022/10/24 06:10:33;;;;;;;17.70;12.20;;;;;;;10.54;100.00;99595.53;5063199;28;20251;-71
2022/10/24 06:12:58;;;;;;;22.60;13.67;;;;;;;10.61;100.00;99599.38;5046376;28;20651;-71
2022/10/24 06:15:23;;;;;;;24.57;13.03;;;;;;;10.59;100.00;99596.94;5045878;28;20184;-70
2022/10/24 06:17:49;;;;;;;27.40;14.10;;;;;;;10.68;100.00;99594.69;5048358;28;20189;-71
2022/10/24 06:20:15;;;;;;;20.53;13.73;;;;;;;10.70;100.00;99592.84;5034077;28;20747;-70
2022/10/24 06:22:40;;;;;;;21.63;12.83;;;;;;;10.73;100.00;99602.91;5062879;28;20710;-71
2022/10/24 06:25:06;;;;;;;25.93;12.80;;;;;;;10.68;100.00;99607.53;5051517;28;20173;-71
2022/10/24 06:27:31;;;;;;;55.50;17.33;;;;;;;10.80;100.00;99606.75;5051021;28;20181;-71
2022/10/24 06:29:57;;;;;;;39.27;16.07;;;;;;;10.75;100.00;99604.47;5051502;28;20181;-71
2022/10/24 06:32:22;;;;;;;132.77;21.53;;;;;;;10.82;100.00;99605.75;5061527;28;20233;-71
2022/10/24 06:34:49;;;;;;;36.93;16.00;;;;;;;10.69;100.00;99601.47;5049181;28;20185;-70
2022/10/24 06:37:15;;;;;;;56.50;19.27;;;;;;;10.87;100.00;99599.50;5049300;28;20189;-71
2022/10/24 06:39:40;;;;;;;29.23;15.93;;;;;;;10.87;100.00;99597.72;5046901;28;20288;-71
2022/10/24 06:42:05;;;;;;;34.60;18.00;;;;;;;10.85;100.00;99598.75;5064276;28;20586;-71
2022/10/24 06:44:30;;;;;;;30.47;16.70;;;;;;;10.92;100.00;99600.84;5045179;28;20188;-71
2022/10/24 06:46:56;;;;;;;27.77;18.07;;;;;;;10.79;100.00;99595.66;5050858;28;20543;-70
2022/10/24 06:49:21;;;;;;;31.47;20.83;;;;;;;10.95;100.00;99605.81;5051085;28;20177;-70
2022/10/24 06:51:46;;;;;;;37.30;18.67;;;;;;;11.13;100.00;99600.38;5065781;28;20598;-63
2022/10/24 06:54:12;;;;;;;34.17;19.40;;;;;;;11.08;100.00;99613.53;5054540;28;20866;-72
2022/10/24 06:56:37;;;;;;;31.87;19.10;;;;;;;11.09;100.00;99609.25;5050854;28;20178;-71
2022/10/24 06:59:08;;;;;;;28.03;17.73;;;;;;;11.25;100.00;99607.31;5051228;28;20624;-71
2022/10/24 07:01:34;;;;;;;28.03;18.60;;;;;;;11.22;100.00;99599.78;5031683;28;20251;-71
2022/10/24 07:03:59;;;;;;;21.30;16.40;;;;;;;11.40;100.00;99599.50;5049691;28;20175;-71
2022/10/24 07:06:27;;;;;;;21.13;15.50;;;;;;;11.15;100.00;99598.56;5050720;28;20189;-73
2022/10/24 07:08:55;;;;;;;21.57;14.87;;;;;;;11.46;100.00;99593.94;5048824;28;20185;-71
2022/10/24 07:11:21;;;;;;;19.83;14.30;;;;;;;11.45;100.00;99597.47;5053808;28;20231;-71
2022/10/24 07:13:46;;;;;;;26.60;14.87;;;;;;;11.68;100.00;99602.81;5047001;28;20197;-71
2022/10/24 07:16:12;;;;;;;22.27;14.20;;;;;;;11.93;100.00;99607.13;5052554;28;20647;-72
2022/10/24 07:18:37;;;;;;;18.73;13.80;;;;;;;11.84;100.00;99603.41;5052963;28;20220;-72
2022/10/24 07:21:05;;;;;;;20.17;13.87;;;;;;;11.61;100.00;99605.81;5050902;28;20719;-71
2022/10/24 07:23:32;;;;;;;18.40;12.80;;;;;;;11.80;100.00;99602.00;5053243;28;20182;-72
2022/10/24 07:26:12;;;;;;;14.73;10.90;;;;;;;11.72;100.00;99599.09;5049563;28;20172;-72
2022/10/24 07:28:38;;;;;;;20.93;11.50;;;;;;;12.05;100.00;99593.44;5049510;28;20290;-71
2022/10/24 07:31:04;;;;;;;18.13;10.87;;;;;;;12.18;100.00;99602.91;5030425;28;20244;-72
2022/10/24 07:33:30;;;;;;;15.73;11.67;;;;;;;12.34;100.00;99602.66;5063733;28;20276;-72
2022/10/24 07:35:56;;;;;;;17.50;10.90;;;;;;;12.37;100.00;99615.34;5049691;28;20264;-70
2022/10/24 07:38:21;;;;;;;19.77;11.03;;;;;;;12.47;100.00;99611.19;5047294;28;20493;-70
2022/10/24 07:40:47;;;;;;;14.53;10.53;;;;;;;12.64;100.00;99609.16;5052317;28;20235;-72
2022/10/24 07:43:13;;;;;;;15.60;11.20;;;;;;;12.66;100.00;99615.84;5056319;28;20192;-73
2022/10/24 07:45:39;;;;;;;15.17;11.23;;;;;;;12.74;100.00;99613.56;5049513;28;20177;-73
2022/10/24 07:48:05;;;;;;;15.80;11.93;;;;;;;12.69;100.00;99609.66;5048797;28;20256;-73
2022/10/24 07:50:32;;;;;;;21.10;10.90;;;;;;;12.75;100.00;99625.53;5046112;28;20309;-73
2022/10/24 07:52:58;;;;;;;15.17;9.97;;;;;;;13.07;100.00;99619.81;5065567;28;20208;-73
2022/10/24 07:55:23;;;;;;;15.53;10.73;;;;;;;12.98;100.00;99628.22;5054571;28;20643;-72
2022/10/24 07:57:48;;;;;;;15.37;10.23;;;;;;;13.06;100.00;99630.25;5054294;28;20189;-72
2022/10/24 08:00:14;;;;;;;15.27;10.20;;;;;;;12.87;100.00;99630.75;5047154;28;20197;-74
2022/10/24 08:02:40;;;;;;;18.07;10.90;;;;;;;12.78;100.00;99634.81;5056608;28;20185;-72
2022/10/24 08:05:06;;;;;;;16.13;10.40;;;;;;;12.84;100.00;99631.00;5051010;28;20264;-74
2022/10/24 08:07:34;;;;;;;17.67;13.47;;;;;;;13.02;100.00;99634.84;5065971;28;20213;-72
2022/10/24 08:10:00;;;;;;;19.77;15.50;;;;;;;12.96;100.00;99632.69;5052636;28;20212;-72
2022/10/24 08:12:25;;;;;;;17.60;12.10;;;;;;;13.06;100.00;99627.66;5059410;28;20248;-72
2022/10/24 08:14:52;;;;;;;15.93;11.30;;;;;;;13.11;100.00;99611.84;5053201;28;20174;-72
2022/10/24 08:17:18;;;;;;;18.43;11.80;;;;;;;13.28;100.00;99615.78;5050007;28;20189;-72
2022/10/24 08:19:45;;;;;;;19.57;11.77;;;;;;;13.47;100.00;99602.34;5060800;28;20201;-72
2022/10/24 08:22:11;;;;;;;17.57;11.43;;;;;;;13.69;100.00;99607.56;5058706;28;20232;-73
2022/10/24 08:24:36;;;;;;;17.37;10.80;;;;;;;13.93;100.00;99608.38;5042780;28;20204;-72
2022/10/24 08:27:01;;;;;;;25.03;12.17;;;;;;;13.96;100.00;99608.16;5051731;28;20212;-71
2022/10/24 08:29:27;;;;;;;21.90;11.67;;;;;;;14.12;100.00;99600.06;5053520;28;20190;-72
2022/10/24 08:31:54;;;;;;;16.73;10.00;;;;;;;14.15;100.00;99597.22;5069351;28;20642;-72
2022/10/24 08:34:20;;;;;;;17.10;11.10;;;;;;;14.55;100.00;99603.63;5046594;28;20193;-71
2022/10/24 08:36:49;;;;;;;20.50;9.57;;;;;;;14.57;100.00;99593.97;5051864;28;20188;-59
2022/10/24 08:39:15;;;;;;;15.20;9.83;;;;;;;14.63;100.00;99598.66;5052931;28;20292;-60
2022/10/24 08:41:52;;;;;;;16.90;8.87;;;;;;;14.46;100.00;99585.31;5053107;28;20271;-59
2022/10/24 08:44:28;;;;;;;14.07;8.10;;;;;;;14.66;100.00;99601.84;5043985;28;20597;-60
2022/10/24 08:47:01;;;;;;;16.93;9.23;;;;;;;14.45;100.00;99588.81;5041730;28;20631;-60
2022/10/24 08:49:45;;;;;;;10.97;8.23;;;;;;;14.54;100.00;99584.69;5053574;28;20208;-59
2022/10/24 08:52:30;;;;;;;14.77;8.40;;;;;;;14.67;100.00;99590.56;5070635;28;20232;-60
2022/10/24 08:55:08;;;;;;;22.40;9.00;;;;;;;15.33;100.00;99599.09;5047745;28;20180;-60
2022/10/24 08:57:34;;;;;;;8.87;7.13;;;;;;;15.62;100.00;99588.09;5053174;28;20180;-59
2022/10/24 09:00:11;;;;;;;20.63;7.17;;;;;;;16.10;100.00;99584.06;5053339;28;20201;-60
2022/10/24 09:02:38;;;;;;;12.43;6.90;;;;;;;16.19;100.00;99585.06;5039979;28;20225;-59
2022/10/24 09:05:22;;;;;;;16.97;7.17;;;;;;;16.10;100.00;99602.22;5041671;28;20181;-59
2022/10/24 09:07:52;;;;;;;12.53;6.10;;;;;;;16.47;100.00;99591.25;5052887;28;20276;-60
2022/10/24 09:10:26;;;;;;;13.33;6.80;;;;;;;17.41;100.00;99589.88;5046804;28;20640;-60
2022/10/24 09:12:52;;;;;;;8.33;5.73;;;;;;;18.17;100.00;99585.50;5061648;28;20193;-60
2022/10/24 09:15:27;;;;;;;13.03;5.97;;;;;;;19.29;100.00;99584.25;5052034;28;20182;-60
2022/10/24 09:17:55;;;;;;;12.47;5.50;;;;;;;19.82;100.00;99574.59;5052108;28;20192;-61
2022/10/24 09:20:24;;;;;;;12.50;5.67;;;;;;;20.56;100.00;99576.63;5047181;28;20201;-59
2022/10/24 09:22:51;;;;;;;12.67;4.83;;;;;;;22.58;100.00;99567.97;5078974;28;20251;-60
2022/10/24 09:25:23;;;;;;;13.40;5.20;;;;;;;23.48;100.00;99585.53;5053047;28;20177;-59
2022/10/24 09:27:49;;;;;;;13.93;5.53;;;;;;;24.49;95.31;99573.59;5051200;28;20189;-61
2022/10/24 09:30:24;;;;;;;12.52;5.47;;;;;;;23.79;95.82;99588.94;5071487;28;20527;-60
2022/10/24 09:32:50;;;;;;;12.93;5.10;;;;;;;22.96;100.00;99586.31;5062679;28;20221;-59
2022/10/24 09:35:23;;;;;;;11.13;5.22;;;;;;;24.43;98.68;99590.94;5051503;28;20631;-61
2022/10/24 09:38:09;;;;;;;8.15;4.82;;;;;;;25.64;92.17;99591.09;5051354;28;20185;-60
2022/10/24 09:40:36;;;;;;;10.43;5.10;;;;;;;27.47;78.53;99606.03;5043284;28;20228;-59
2022/10/24 09:43:26;;;;;;;13.80;4.22;;;;;;;25.84;80.75;99604.34;5067578;28;20196;-59
2022/10/24 09:45:59;;;;;;;10.25;4.32;;;;;;;23.67;97.81;99596.50;5052187;28;20634;-59
2022/10/24 09:48:52;;;;;;;14.13;4.68;;;;;;;22.91;100.00;99596.53;5048498;28;20191;-59
2022/10/24 09:51:23;;;;;;;9.93;4.45;;;;;;;20.80;100.00;99598.56;5062569;28;20258;-59
2022/10/24 09:54:00;;;;;;;14.18;4.43;;;;;;;20.74;100.00;99597.44;5028654;28;20185;-59
2022/10/24 09:56:41;;;;;;;11.80;4.10;;;;;;;20.52;100.00;99605.88;5051698;28;20169;-58
2022/10/24 09:59:43;;;;;;;7.50;3.50;;;;;;;21.12;100.00;99604.78;5039607;28;20213;-58
2022/10/24 10:02:33;;;;;;;12.47;3.30;;;;;;;20.78;100.00;99605.75;5063912;28;20212;-58
2022/10/24 10:05:02;;;;;;;11.17;3.20;;;;;;;21.49;100.00;99618.31;5050159;28;20276;-59
2022/10/24 10:07:29;;;;;;;6.27;2.70;;;;;;;21.85;100.00;99612.69;5039835;28;20173;-58
2022/10/24 10:09:58;;;;;;;15.20;3.10;;;;;;;21.93;100.00;99616.09;5045157;28;20181;-59
2022/10/24 10:12:36;;;;;;;7.13;1.97;;;;;;;21.45;98.18;99617.81;5072311;28;20256;-60
2022/10/24 10:15:23;;;;;;;11.70;2.70;;;;;;;21.60;100.00;99621.41;5048773;28;20276;-58
2022/10/24 10:17:58;;;;;;;8.87;3.20;;;;;;;20.79;96.40;99612.63;5051297;28;20181;-60
2022/10/24 10:20:31;;;;;;;6.73;1.90;;;;;;;20.51;99.84;99619.91;5046771;28;20232;-59
2022/10/24 10:23:15;;;;;;;9.20;2.23;;;;;;;19.89;100.00;99621.81;5070359;28;20268;-59
2022/10/24 10:25:40;;;;;;;9.60;2.37;;;;;;;19.76;100.00;99622.19;5052127;28;20260;-58
2022/10/24 10:28:18;;;;;;;4.47;2.17;;;;;;;19.80;100.00;99630.53;5071738;28;20273;-58
2022/10/24 10:30:54;;;;;;;5.07;2.20;;;;;;;19.83;100.00;99620.66;5048491;28;20231;-58
2022/10/24 10:33:29;;;;;;;6.57;2.20;;;;;;;20.24;100.00;99632.22;5067237;28;20264;-58
2022/10/24 10:36:08;;;;;;;6.77;2.10;;;;;;;20.52;100.00;99645.06;5051675;28;20238;-58
2022/10/24 10:38:48;;;;;;;5.37;2.10;;;;;;;20.70;97.68;99624.84;5051188;28;20209;-58
2022/10/24 10:41:42;;;;;;;3.90;1.87;;;;;;;20.69;93.76;99623.19;5063487;28;20231;-58
2022/10/24 10:44:27;;;;;;;7.20;2.20;;;;;;;20.82;90.23;99629.78;5053591;28;20200;-58
2022/10/24 10:47:05;;;;;;;2.83;1.83;;;;;;;20.86;91.46;99634.50;5050021;28;20525;-58
2022/10/24 10:49:39;;;;;;;5.77;2.13;;;;;;;20.74;91.05;99628.78;5045582;28;20190;-58
2022/10/24 10:52:23;;;;;;;10.77;2.30;;;;;;;20.47;95.31;99638.50;5064817;28;20233;-59
2022/10/24 10:55:17;;;;;;;5.47;1.93;;;;;;;20.02;95.31;99641.44;5049830;28;20185;-59
2022/10/24 10:58:01;;;;;;;8.93;1.67;;;;;;;20.07;96.40;99647.00;5056568;28;20268;-58
2022/10/24 11:00:45;;;;;;;14.03;2.17;;;;;;;20.03;94.82;99656.13;5021252;28;20239;-59
2022/10/24 11:03:39;;;;;;;6.70;2.03;;;;;;;20.15;94.53;99641.81;5053811;28;20197;-59
2022/10/24 11:06:17;;;;;;;9.07;1.83;;;;;;;20.25;93.80;99642.50;5050997;28;20177;-60
2022/10/24 11:08:45;;;;;;;7.90;2.33;;;;;;;20.08;94.15;99643.41;5051064;28;20185;-58
2022/10/24 11:11:31;;;;;;;8.50;2.30;;;;;;;20.03;95.55;99645.69;5059446;28;20319;-58
2022/10/24 11:14:12;;;;;;;8.17;2.30;;;;;;;20.11;95.49;99638.69;5050372;28;20216;-59
2022/10/24 11:16:38;;;;;;;9.70;2.13;;;;;;;20.18;95.34;99640.69;5057045;28;21152;-59
2022/10/24 11:19:28;;;;;;;7.90;2.23;;;;;;;20.15;92.40;99642.63;5044568;28;20202;-59
2022/10/24 11:21:57;;;;;;;15.00;2.77;;;;;;;20.49;90.60;99651.38;5061131;28;20321;-59
2022/10/24 11:24:23;;;;;;;5.03;2.17;;;;;;;20.74;89.34;99659.31;5048223;28;20265;-58
2022/10/24 11:27:02;;;;;;;6.27;2.20;;;;;;;20.98;87.03;99648.09;5052212;28;20204;-58
2022/10/24 11:29:38;;;;;;;9.10;2.20;;;;;;;21.26;87.92;99653.81;5046363;28;20247;-61