Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:35;;;;;;;28.98;25.27;;;;;;;11.01;59.15;102484.41;4952236;28;20082;-81
2022/03/18 00:03:02;;;;;;;28.08;24.70;;;;;;;10.66;59.01;102428.97;4969107;28;20058;-83
2022/03/18 00:05:29;;;;;;;28.45;24.35;;;;;;;11.02;59.74;102494.09;4967416;28;20512;-83
2022/03/18 00:07:56;;;;;;;33.67;27.52;;;;;;;10.63;59.89;102429.13;4968708;28;20142;-83
2022/03/18 00:10:23;;;;;;;29.38;26.25;;;;;;;11.18;59.41;102518.78;4967254;28;20138;-83
2022/03/18 00:12:53;;;;;;;29.67;25.27;;;;;;;11.20;58.68;102530.19;4968620;28;20047;-83
2022/03/18 00:15:24;;;;;;;29.15;25.67;;;;;;;11.11;58.40;102509.47;4967205;28;20398;-83
2022/03/18 00:17:54;;;;;;;29.20;24.92;;;;;;;10.78;57.82;102453.94;4967671;28;20058;-81
2022/03/18 00:20:22;;;;;;;33.60;24.85;;;;;;;11.19;58.43;102532.94;4968743;28;20459;-82
2022/03/18 00:22:49;;;;;;;26.65;23.83;;;;;;;11.18;58.33;102523.25;4968191;28;20070;-83
2022/03/18 00:25:17;;;;;;;24.73;21.92;;;;;;;10.82;57.45;102456.28;4968685;28;20142;-82
2022/03/18 00:27:46;;;;;;;25.60;22.55;;;;;;;11.06;56.62;102490.31;4983118;28;20141;-82
2022/03/18 00:30:16;;;;;;;25.83;21.25;;;;;;;11.17;56.98;102505.63;4983517;28;20085;-82
2022/03/18 00:32:44;;;;;;;26.38;20.83;;;;;;;10.78;56.65;102452.13;4968540;28;20046;-84
2022/03/18 00:35:31;;;;;;;25.55;22.85;;;;;;;11.15;56.64;102510.16;4969792;28;20057;-83
2022/03/18 00:38:00;;;;;;;25.08;21.48;;;;;;;11.00;56.87;102488.88;4972325;28;20137;-83
2022/03/18 00:40:27;;;;;;;24.17;21.67;;;;;;;11.12;56.70;102521.84;4972632;28;20345;-83
2022/03/18 00:42:55;;;;;;;24.65;22.00;;;;;;;11.11;57.52;102520.13;4970974;28;20146;-81
2022/03/18 00:45:22;;;;;;;24.08;21.35;;;;;;;9.72;57.58;102308.88;4971324;28;20054;-83
2022/03/18 00:53:19;;;;;;;26.15;22.23;;;;;;;10.98;58.28;102522.66;4975804;28;20134;-83
2022/03/18 00:55:45;;;;;;;24.75;22.20;;;;;;;10.34;58.49;102410.50;4976307;28;20138;-82
2022/03/18 00:58:12;;;;;;;24.10;21.40;;;;;;;10.73;58.00;102477.25;4975096;28;20137;-83
2022/03/18 01:00:39;;;;;;;25.88;23.00;;;;;;;10.80;58.58;102500.72;4970736;28;20125;-83
2022/03/18 01:03:06;;;;;;;24.20;21.25;;;;;;;10.77;58.57;102511.50;4971136;28;20524;-84
2022/03/18 01:05:34;;;;;;;24.50;22.00;;;;;;;10.66;58.44;102479.44;4986426;28;20105;-83
2022/03/18 01:08:01;;;;;;;26.92;22.17;;;;;;;10.55;58.14;102473.88;4970360;28;20133;-82
2022/03/18 01:10:27;;;;;;;26.30;22.02;;;;;;;10.97;57.97;102538.69;4970366;28;20576;-82
2022/03/18 01:12:54;;;;;;;27.52;21.10;;;;;;;10.62;57.78;102477.91;4986727;28;20082;-82
2022/03/18 01:15:20;;;;;;;24.73;22.13;;;;;;;10.82;58.35;102522.72;4958680;28;20061;-82
2022/03/18 01:17:47;;;;;;;23.63;21.20;;;;;;;10.82;58.14;102520.06;4952265;28;20059;-82
2022/03/18 01:20:13;;;;;;;23.38;20.92;;;;;;;10.99;58.01;102547.44;4951109;28;20482;-82
2022/03/18 01:22:40;;;;;;;24.17;21.58;;;;;;;10.53;58.19;102475.78;4950680;29;20090;-81
2022/03/18 01:25:08;;;;;;;24.70;21.95;;;;;;;10.97;58.35;102541.34;4952182;28;20139;-83
2022/03/18 01:27:34;;;;;;;26.88;21.85;;;;;;;10.95;57.94;102529.94;4968146;28;20402;-85
2022/03/18 01:30:01;;;;;;;26.45;21.80;;;;;;;10.72;57.42;102502.97;4956600;28;20059;-83
2022/03/18 01:32:27;;;;;;;27.05;24.10;;;;;;;11.00;58.12;102535.88;4963182;28;20048;-84
2022/03/18 01:34:54;;;;;;;27.30;21.73;;;;;;;10.77;57.83;102503.53;4965285;28;20540;-84
2022/03/18 01:37:21;;;;;;;26.02;22.88;;;;;;;9.98;57.48;102379.81;4953570;29;20086;-83
2022/03/18 01:39:47;;;;;;;29.10;23.75;;;;;;;10.86;57.13;102534.03;4951946;28;20053;-83
2022/03/18 01:42:14;;;;;;;28.55;21.98;;;;;;;10.82;57.16;102524.53;4950540;28;20482;-83
2022/03/18 01:44:41;;;;;;;28.42;22.45;;;;;;;10.75;57.83;102518.72;4950553;28;20508;-84
2022/03/18 01:47:09;;;;;;;25.67;22.92;;;;;;;10.33;58.44;102464.53;4949967;28;20141;-84
2022/03/18 01:49:37;;;;;;;27.80;22.80;;;;;;;10.71;58.56;102538.44;4950954;29;20090;-83
2022/03/18 01:52:09;;;;;;;24.65;22.08;;;;;;;10.16;58.47;102446.03;4951012;29;20177;-84
2022/03/18 01:54:47;;;;;;;25.58;22.40;;;;;;;10.33;58.33;102464.53;4950480;29;20059;-83
2022/03/18 01:57:17;;;;;;;24.55;22.02;;;;;;;10.73;58.38;102528.59;4951395;29;20567;-83
2022/03/18 01:59:43;;;;;;;27.00;23.02;;;;;;;10.81;58.29;102549.38;4967390;28;20130;-82
2022/03/18 02:02:10;;;;;;;24.75;22.15;;;;;;;10.43;59.16;102502.84;4949722;29;20610;-83
2022/03/18 02:04:37;;;;;;;26.65;22.77;;;;;;;10.71;59.74;102559.69;4949825;28;20505;-83
2022/03/18 02:07:05;;;;;;;25.17;22.50;;;;;;;10.44;59.67;102509.91;4948867;28;20059;-83
2022/03/18 02:09:32;;;;;;;24.73;22.10;;;;;;;10.70;58.80;102552.66;4950263;28;20051;-82
2022/03/18 02:12:00;;;;;;;29.30;24.02;;;;;;;10.60;58.80;102536.41;4950555;29;20059;-83
2022/03/18 02:14:42;;;;;;;27.13;24.33;;;;;;;10.71;58.45;102533.13;4955730;28;20055;-83
2022/03/18 02:17:11;;;;;;;30.57;24.30;;;;;;;10.78;58.68;102560.22;4969380;28;20073;-83
2022/03/18 02:19:40;;;;;;;30.85;23.73;;;;;;;10.53;59.22;102526.22;4970475;28;20501;-83
2022/03/18 02:22:11;;;;;;;27.00;24.20;;;;;;;10.50;58.79;102497.22;4971032;28;20068;-83
2022/03/18 02:24:43;;;;;;;28.20;25.33;;;;;;;10.65;59.46;102547.63;4973639;28;20065;-83
2022/03/18 02:27:10;;;;;;;33.22;26.73;;;;;;;10.53;58.80;102523.56;4996971;28;20333;-84
2022/03/18 02:29:37;;;;;;;28.30;24.48;;;;;;;10.68;59.17;102565.19;4984134;28;20086;-83
2022/03/18 02:32:05;;;;;;;28.27;25.02;;;;;;;9.97;59.72;102465.66;4987486;28;20062;-83
2022/03/18 02:34:32;;;;;;;29.80;25.20;;;;;;;10.51;59.58;102547.59;4969976;28;20465;-83
2022/03/18 02:36:59;;;;;;;27.45;24.20;;;;;;;10.60;59.76;102570.09;4977833;28;20062;-83
2022/03/18 02:39:26;;;;;;;27.02;24.15;;;;;;;10.13;60.22;102499.31;4986025;28;20181;-82
2022/03/18 02:41:54;;;;;;;27.98;23.42;;;;;;;10.22;60.19;102520.88;4968008;28;20043;-82
2022/03/18 02:44:21;;;;;;;29.20;24.33;;;;;;;10.45;60.76;102572.66;4968302;28;20400;-82
2022/03/18 02:46:47;;;;;;;26.92;24.02;;;;;;;9.70;60.11;102454.81;4984954;28;20138;-82
2022/03/18 02:49:14;;;;;;;32.42;24.25;;;;;;;10.38;60.20;102581.06;4968331;28;20043;-82
2022/03/18 02:51:41;;;;;;;29.63;23.65;;;;;;;10.44;59.77;102578.94;4968979;28;20296;-82
2022/03/18 02:54:09;;;;;;;29.35;25.65;;;;;;;10.08;60.40;102533.22;4962624;28;20087;-82
2022/03/18 02:56:36;;;;;;;30.35;24.38;;;;;;;10.30;59.75;102578.00;4960983;28;20055;-82
2022/03/18 02:59:03;;;;;;;27.67;24.38;;;;;;;9.54;60.29;102465.41;4968053;28;20055;-82
2022/03/18 03:01:30;;;;;;;26.90;23.85;;;;;;;10.26;59.95;102590.56;4969725;28;20134;-81
2022/03/18 03:03:59;;;;;;;26.25;23.48;;;;;;;9.87;59.90;102529.94;4974430;28;20062;-82
2022/03/18 03:09:16;;;;;;;30.10;24.33;;;;;;;10.04;59.08;102553.75;4980380;28;20078;-80
2022/03/18 03:11:46;;;;;;;26.05;23.33;;;;;;;10.34;58.83;102593.69;4974358;28;20078;-82
2022/03/18 03:14:14;;;;;;;27.15;23.80;;;;;;;10.08;58.69;102573.00;4971149;28;20109;-83
2022/03/18 03:16:42;;;;;;;29.77;24.23;;;;;;;9.85;59.26;102548.59;4984969;28;20050;-83
2022/03/18 03:19:09;;;;;;;28.70;22.90;;;;;;;10.06;58.99;102592.50;4968146;28;20059;-82
2022/03/18 03:21:37;;;;;;;28.02;24.55;;;;;;;9.75;59.09;102550.03;4984142;28;20052;-82
2022/03/18 03:24:04;;;;;;;26.55;23.85;;;;;;;10.04;58.87;102586.44;4967799;28;20141;-82
2022/03/18 03:26:31;;;;;;;28.85;24.33;;;;;;;10.05;59.05;102582.00;4967944;28;20452;-82
2022/03/18 03:28:57;;;;;;;26.63;23.55;;;;;;;10.09;58.62;102595.94;4969241;28;20057;-82
2022/03/18 03:31:24;;;;;;;26.45;23.75;;;;;;;9.55;59.07;102520.16;4983807;28;20517;-82
2022/03/18 03:33:51;;;;;;;25.85;23.13;;;;;;;9.88;59.88;102601.50;4968234;28;20046;-83
2022/03/18 03:36:18;;;;;;;26.77;23.98;;;;;;;9.80;60.23;102593.06;4968979;28;20043;-82
2022/03/18 03:38:44;;;;;;;31.08;23.67;;;;;;;9.81;60.04;102600.13;4968793;28;20109;-81
2022/03/18 03:41:11;;;;;;;32.08;24.10;;;;;;;9.73;59.84;102578.44;4967801;28;20137;-82
2022/03/18 03:43:38;;;;;;;27.38;24.58;;;;;;;9.81;60.02;102600.97;4967819;28;20047;-82
2022/03/18 03:46:05;;;;;;;25.75;22.75;;;;;;;9.67;60.34;102576.97;4983667;28;20137;-81
2022/03/18 03:48:31;;;;;;;26.67;24.02;;;;;;;9.45;60.76;102556.06;4967565;28;20047;-83
2022/03/18 03:50:58;;;;;;;25.65;22.95;;;;;;;9.27;60.87;102517.25;4984039;28;20172;-83
2022/03/18 03:53:25;;;;;;;31.00;23.95;;;;;;;9.66;61.17;102590.31;4967386;28;20515;-82
2022/03/18 03:55:51;;;;;;;25.70;23.02;;;;;;;9.71;61.25;102604.19;4967629;28;20055;-83
2022/03/18 03:58:18;;;;;;;24.80;22.35;;;;;;;9.71;61.18;102606.81;4967459;28;20160;-83
2022/03/18 04:00:45;;;;;;;25.35;22.73;;;;;;;9.90;60.21;102588.97;4968216;28;20046;-82
2022/03/18 04:03:13;;;;;;;27.80;24.70;;;;;;;9.76;60.54;102578.28;4967204;28;20070;-82
2022/03/18 04:05:40;;;;;;;30.15;24.55;;;;;;;8.91;60.58;102439.66;4968624;28;20090;-82
2022/03/18 04:08:07;;;;;;;27.08;24.23;;;;;;;9.76;60.98;102591.56;4983092;28;20082;-82
2022/03/18 04:10:33;;;;;;;33.03;25.23;;;;;;;9.52;61.05;102557.44;4967253;28;20050;-81
2022/03/18 04:13:00;;;;;;;30.90;25.00;;;;;;;9.72;61.58;102590.00;4967266;28;20069;-82
2022/03/18 04:15:27;;;;;;;32.35;24.80;;;;;;;9.41;61.24;102536.78;4953868;28;20055;-82
2022/03/18 04:17:54;;;;;;;31.40;25.67;;;;;;;8.97;61.32;102467.59;4964016;28;20126;-83
2022/03/18 04:20:22;;;;;;;27.90;23.48;;;;;;;9.44;61.30;102549.03;4947935;29;20717;-82
2022/03/18 04:22:50;;;;;;;27.33;24.42;;;;;;;9.65;61.61;102594.75;4947682;29;20142;-83
2022/03/18 04:25:18;;;;;;;26.48;23.77;;;;;;;9.48;61.71;102579.75;4948757;29;20352;-83
2022/03/18 04:27:44;;;;;;;27.75;23.52;;;;;;;9.65;61.68;102605.38;4947981;28;20142;-82
2022/03/18 04:30:13;;;;;;;26.55;23.60;;;;;;;9.62;61.61;102608.19;4949058;28;20043;-81
2022/03/18 04:32:40;;;;;;;27.42;23.88;;;;;;;9.65;61.99;102608.03;4948257;29;20576;-83
2022/03/18 04:35:08;;;;;;;27.65;24.70;;;;;;;9.55;61.88;102589.09;4947927;29;20079;-81
2022/03/18 04:37:37;;;;;;;29.20;24.42;;;;;;;9.68;62.33;102614.94;4963872;28;20086;-82
2022/03/18 04:40:05;;;;;;;27.70;24.70;;;;;;;9.68;61.82;102610.50;4947793;29;20047;-82
2022/03/18 04:42:31;;;;;;;29.38;24.42;;;;;;;9.78;62.33;102619.72;4947325;29;20137;-81
2022/03/18 04:44:58;;;;;;;28.00;24.48;;;;;;;9.32;62.36;102545.25;4947975;29;20130;-82
2022/03/18 04:47:24;;;;;;;29.33;24.42;;;;;;;9.33;62.14;102551.41;4947427;29;20061;-82
2022/03/18 04:49:51;;;;;;;26.67;23.95;;;;;;;9.78;62.56;102626.78;4949479;29;20365;-82
2022/03/18 04:52:18;;;;;;;27.23;24.40;;;;;;;9.73;62.42;102634.13;4952621;29;20090;-83
2022/03/18 04:54:44;;;;;;;26.38;23.48;;;;;;;9.69;62.58;102632.59;4952344;29;20134;-83
2022/03/18 04:57:18;;;;;;;33.58;29.73;;;;;;;9.65;62.10;102617.78;4952076;29;20130;-82
2022/03/18 04:59:51;;;;;;;28.63;25.63;;;;;;;9.70;61.84;102623.69;4947710;29;20058;-82
2022/03/18 05:02:20;;;;;;;30.35;24.98;;;;;;;9.71;62.02;102626.28;4962918;28;20383;-82
2022/03/18 05:04:48;;;;;;;30.52;26.45;;;;;;;9.59;62.36;102617.16;4947342;28;20082;-81
2022/03/18 05:07:17;;;;;;;30.20;25.88;;;;;;;9.64;62.25;102619.56;4948199;28;20134;-82
2022/03/18 05:09:46;;;;;;;28.70;25.55;;;;;;;9.59;61.45;102611.00;4948405;28;20055;-83
2022/03/18 05:12:15;;;;;;;28.65;25.65;;;;;;;9.68;62.03;102625.56;4947261;28;20047;-82
2022/03/18 05:14:43;;;;;;;31.77;26.55;;;;;;;9.51;61.68;102597.28;4973226;28;20405;-83
2022/03/18 05:17:10;;;;;;;35.35;27.70;;;;;;;9.40;62.06;102580.16;4976711;28;20118;-83
2022/03/18 05:19:38;;;;;;;39.38;31.70;;;;;;;9.41;61.50;102573.06;4976899;28;20055;-83
2022/03/18 05:22:06;;;;;;;35.75;31.95;;;;;;;9.74;61.76;102630.56;4967791;28;20438;-83
2022/03/18 05:24:33;;;;;;;39.20;34.78;;;;;;;9.36;61.84;102561.84;4980737;28;20077;-82
2022/03/18 05:27:00;;;;;;;37.65;31.55;;;;;;;9.70;61.40;102623.69;4960983;28;20433;-83
2022/03/18 05:29:27;;;;;;;38.38;33.67;;;;;;;9.60;61.50;102610.91;4969612;28;20133;-83
2022/03/18 05:31:54;;;;;;;38.35;33.60;;;;;;;9.37;61.17;102571.53;4957011;28;20054;-83
2022/03/18 05:34:22;;;;;;;43.72;34.85;;;;;;;9.75;61.17;102638.41;4950359;29;20055;-82
2022/03/18 05:36:49;;;;;;;41.13;35.50;;;;;;;9.46;61.69;102581.63;4966773;28;20059;-82
2022/03/18 05:39:16;;;;;;;40.70;33.42;;;;;;;9.83;61.28;102627.41;4950590;29;20055;-83
2022/03/18 05:41:43;;;;;;;42.65;33.90;;;;;;;9.95;61.31;102655.94;4966820;28;20151;-82
2022/03/18 05:44:10;;;;;;;44.58;37.13;;;;;;;9.99;61.07;102662.78;4983698;28;20078;-80
2022/03/18 05:46:42;;;;;;;39.97;35.65;;;;;;;9.99;61.18;102668.09;4970125;28;20055;-82
2022/03/18 05:49:09;;;;;;;45.53;36.72;;;;;;;10.00;61.62;102664.50;4970461;28;20141;-82
2022/03/18 05:51:36;;;;;;;42.35;37.38;;;;;;;10.00;60.97;102669.81;4969824;28;20054;-82
2022/03/18 05:54:03;;;;;;;47.03;37.60;;;;;;;9.89;61.69;102645.66;4970951;28;20394;-82
2022/03/18 05:59:16;;;;;;;43.88;35.72;;;;;;;9.91;61.03;102648.22;4970433;28;20047;-81
2022/03/18 06:01:43;;;;;;;44.08;37.08;;;;;;;9.81;61.27;102629.28;4970975;28;20117;-82
2022/03/18 06:04:11;;;;;;;40.90;34.83;;;;;;;10.05;61.46;102677.53;4961635;28;20083;-83
2022/03/18 06:06:39;;;;;;;46.03;37.67;;;;;;;10.05;60.80;102673.09;4960385;29;20051;-83
2022/03/18 06:11:52;;;;;;;42.65;36.72;;;;;;;9.84;61.17;102645.88;4954277;28;20134;-82
2022/03/18 06:14:30;;;;;;;41.47;36.97;;;;;;;10.04;60.95;102671.34;4959845;28;20094;-83
2022/03/18 06:17:01;;;;;;;45.10;37.63;;;;;;;10.04;61.18;102676.66;4983460;28;20605;-83
2022/03/18 06:19:30;;;;;;;41.25;36.53;;;;;;;10.13;61.10;102685.09;4952825;28;20043;-83
2022/03/18 06:21:58;;;;;;;42.95;35.88;;;;;;;10.04;60.54;102647.47;4963827;28;20070;-83
2022/03/18 06:24:25;;;;;;;45.13;36.33;;;;;;;10.20;60.52;102686.47;4947265;29;20051;-83
2022/03/18 06:26:53;;;;;;;39.00;34.70;;;;;;;10.18;61.09;102685.69;4962511;28;20075;-84
2022/03/18 06:29:21;;;;;;;45.17;37.90;;;;;;;10.12;60.40;102672.72;4966067;28;20062;-83
2022/03/18 06:31:48;;;;;;;42.13;35.60;;;;;;;10.14;60.52;102686.78;4951252;28;20098;-83
2022/03/18 06:34:16;;;;;;;42.10;36.60;;;;;;;9.67;60.10;102600.00;4947853;28;20421;-82
2022/03/18 06:36:43;;;;;;;40.47;35.47;;;;;;;10.24;60.48;102704.81;4947068;28;20097;-83
2022/03/18 06:39:10;;;;;;;42.67;36.35;;;;;;;9.89;60.33;102650.94;4948333;29;20195;-83
2022/03/18 06:41:37;;;;;;;48.72;37.40;;;;;;;10.27;60.55;102709.09;4948482;28;20516;-84
2022/03/18 06:44:05;;;;;;;42.90;37.90;;;;;;;10.11;60.57;102686.97;4949570;28;20454;-83
2022/03/18 06:46:32;;;;;;;48.92;37.22;;;;;;;10.18;60.48;102698.97;4948675;29;20047;-83
2022/03/18 06:48:59;;;;;;;45.83;39.00;;;;;;;10.18;60.62;102683.88;4948608;29;20051;-84
2022/03/18 06:51:26;;;;;;;48.75;40.30;;;;;;;9.80;60.95;102630.22;4948345;28;20051;-82
2022/03/18 06:53:53;;;;;;;48.72;40.33;;;;;;;10.14;60.89;102692.94;4953040;28;20138;-83
2022/03/18 06:56:21;;;;;;;51.75;41.65;;;;;;;10.25;61.72;102710.97;4966056;28;20272;-82
2022/03/18 06:58:48;;;;;;;49.35;42.80;;;;;;;9.88;61.48;102649.25;4968512;28;20071;-83
2022/03/18 07:01:14;;;;;;;48.00;41.28;;;;;;;10.11;61.69;102692.25;4967895;28;20264;-83
2022/03/18 07:03:41;;;;;;;49.50;41.22;;;;;;;10.23;61.65;102718.16;4967299;28;20047;-83
2022/03/18 07:06:08;;;;;;;50.58;44.67;;;;;;;10.32;61.62;102723.00;4966549;28;20090;-83
2022/03/18 07:08:35;;;;;;;60.13;45.63;;;;;;;10.32;61.70;102717.69;4966833;28;20073;-83
2022/03/18 07:11:03;;;;;;;51.60;43.60;;;;;;;10.31;61.86;102723.06;4948349;28;20113;-82
2022/03/18 07:13:29;;;;;;;56.90;45.10;;;;;;;10.23;62.13;102713.69;4948873;28;20087;-83
2022/03/18 07:17:54;;;;;;;54.90;42.30;;;;;;;10.31;61.22;102715.94;4965394;28;20047;-83
2022/03/18 07:18:43;;;;;;;53.22;43.13;;;;;;;9.97;61.23;102650.53;4947541;28;20043;-83
2022/03/18 07:21:13;;;;;;;51.40;40.83;;;;;;;10.37;61.66;102720.94;4950226;28;20056;-83
2022/03/18 07:23:39;;;;;;;50.53;42.67;;;;;;;10.18;61.69;102696.31;4952269;29;20116;-82
2022/03/18 07:26:06;;;;;;;55.08;42.03;;;;;;;10.53;61.28;102738.69;4953537;29;20138;-83
2022/03/18 07:28:32;;;;;;;52.60;42.88;;;;;;;10.51;60.99;102732.59;4950490;29;20534;-83
2022/03/18 07:30:59;;;;;;;54.65;41.58;;;;;;;10.51;61.41;102724.63;4952163;29;20078;-83
2022/03/18 07:33:26;;;;;;;50.50;42.30;;;;;;;10.53;60.62;102730.72;4948372;29;20089;-82
2022/03/18 07:35:53;;;;;;;55.42;42.70;;;;;;;10.64;60.92;102746.94;4963283;28;20047;-82
2022/03/18 07:38:20;;;;;;;55.00;42.95;;;;;;;10.66;60.64;102739.75;4947832;29;20110;-83
2022/03/18 07:40:51;;;;;;;50.50;42.60;;;;;;;10.64;59.97;102738.97;4947808;29;20065;-83
2022/03/18 07:43:18;;;;;;;51.22;42.05;;;;;;;10.19;59.97;102655.53;4948070;29;20399;-82
2022/03/18 07:45:45;;;;;;;47.50;41.85;;;;;;;10.70;59.50;102727.97;4948972;28;20063;-83
2022/03/18 07:48:12;;;;;;;47.05;41.42;;;;;;;10.48;59.41;102702.63;4953203;29;20529;-83
2022/03/18 07:50:41;;;;;;;50.85;40.80;;;;;;;10.47;59.84;102703.56;4952477;29;20291;-82
2022/03/18 07:53:09;;;;;;;57.83;44.08;;;;;;;10.64;60.35;102715.91;4947880;29;20103;-83
2022/03/18 07:55:37;;;;;;;50.85;41.72;;;;;;;10.23;60.33;102644.66;4948901;28;20090;-83
2022/03/18 07:58:06;;;;;;;47.95;42.50;;;;;;;10.54;59.55;102697.94;4948199;29;20051;-83
2022/03/18 08:00:34;;;;;;;46.78;40.03;;;;;;;10.79;59.80;102727.47;4947675;29;20561;-83
2022/03/18 08:03:01;;;;;;;45.50;39.17;;;;;;;10.97;59.57;102757.50;4947506;29;20070;-83
2022/03/18 08:05:28;;;;;;;48.25;40.78;;;;;;;10.56;59.40;102693.38;4947515;29;20043;-84
2022/03/18 08:07:56;;;;;;;49.22;41.30;;;;;;;10.71;59.53;102718.25;4947380;29;20055;-84
2022/03/18 08:10:23;;;;;;;44.83;39.95;;;;;;;10.03;59.56;102600.66;4947472;29;20074;-84
2022/03/18 08:12:51;;;;;;;49.85;40.47;;;;;;;9.29;59.49;102468.53;4947631;29;20051;-84
2022/03/18 08:15:20;;;;;;;42.25;37.75;;;;;;;11.13;59.25;102765.44;4947359;29;20047;-82
2022/03/18 08:17:52;;;;;;;43.95;38.45;;;;;;;11.20;58.26;102769.47;4948546;28;20102;-83
2022/03/18 08:20:20;;;;;;;;;;;;;;;11.15;59.13;102770.69;4949482;28;20044;-83
2022/03/18 08:22:48;;;;;;;46.85;36.58;;;;;;;10.55;59.36;102665.09;4948707;28;20360;-82
2022/03/18 08:25:15;;;;;;;41.70;37.10;;;;;;;11.22;58.62;102769.38;4947521;28;20055;-82
2022/03/18 08:27:42;;;;;;;40.38;35.45;;;;;;;11.25;58.15;102772.72;4948713;28;20162;-83
2022/03/18 08:30:11;;;;;;;41.38;35.90;;;;;;;11.16;58.00;102767.91;4963181;28;20062;-83
2022/03/18 08:32:39;;;;;;;38.03;33.92;;;;;;;10.69;58.27;102689.09;4947149;28;20572;-82
2022/03/18 08:35:07;;;;;;;39.47;34.33;;;;;;;11.21;58.11;102755.22;4963286;28;20613;-82
2022/03/18 08:40:19;;;;;;;44.42;36.00;;;;;;;10.76;57.59;102663.91;4948233;28;20051;-83
2022/03/18 08:42:46;;;;;;;44.92;34.85;;;;;;;11.53;57.69;102777.31;4947324;28;20067;-83
2022/03/18 08:45:12;;;;;;;41.67;33.20;;;;;;;11.50;57.80;102768.63;4946838;29;20130;-83
2022/03/18 08:47:39;;;;;;;46.38;33.45;;;;;;;11.62;57.66;102773.22;4946627;28;20598;-83
2022/03/18 08:50:07;;;;;;;36.90;32.75;;;;;;;11.24;58.12;102712.53;4947114;29;20051;-82
2022/03/18 08:52:33;;;;;;;44.20;34.28;;;;;;;11.55;57.24;102763.91;4963255;28;20532;-81
2022/03/18 08:55:05;;;;;;;43.75;34.90;;;;;;;11.29;57.62;102710.44;4947207;29;20139;-81
2022/03/18 08:57:34;;;;;;;37.92;31.52;;;;;;;11.76;56.99;102786.56;4948959;28;20142;-83
2022/03/18 09:00:01;;;;;;;40.38;30.17;;;;;;;11.82;56.84;102779.19;4950679;28;20493;-81
2022/03/18 09:02:28;;;;;;;43.97;33.28;;;;;;;11.91;56.68;102790.16;4950506;29;20059;-84
2022/03/18 09:04:55;;;;;;;35.17;30.38;;;;;;;11.98;56.47;102793.31;4951046;28;20048;-82
2022/03/18 09:07:21;;;;;;;35.63;29.23;;;;;;;12.00;55.99;102780.78;4950901;29;20059;-82
2022/03/18 09:09:50;;;;;;;32.92;27.60;;;;;;;12.11;55.71;102796.97;4950593;29;20262;-83
2022/03/18 09:12:18;;;;;;;36.70;29.88;;;;;;;12.02;55.71;102764.72;4950630;29;20176;-83
2022/03/18 09:14:45;;;;;;;34.25;30.42;;;;;;;11.97;55.64;102754.34;4951907;28;20051;-82
2022/03/18 09:17:12;;;;;;;37.72;30.48;;;;;;;12.24;55.98;102804.22;4966451;28;20059;-83
2022/03/18 09:19:39;;;;;;;33.08;29.63;;;;;;;12.29;55.89;102808.31;4951541;28;20083;-83
2022/03/18 09:22:08;;;;;;;39.22;29.73;;;;;;;12.30;55.39;102793.16;4951845;28;20583;-82
2022/03/18 09:24:36;;;;;;;31.92;26.25;;;;;;;12.51;54.46;102807.84;4956983;28;20113;-83
2022/03/18 09:27:04;;;;;;;33.88;25.85;;;;;;;11.04;54.99;102567.47;4957834;28;20513;-83
2022/03/18 09:29:31;;;;;;;28.52;25.00;;;;;;;12.48;54.74;102810.69;4965304;28;20054;-83
2022/03/18 09:31:57;;;;;;;31.35;27.13;;;;;;;12.50;55.32;102803.47;4986804;28;20051;-82
2022/03/18 09:34:24;;;;;;;32.95;28.27;;;;;;;12.54;55.14;102804.97;4954188;29;20509;-83
2022/03/18 09:36:53;;;;;;;33.00;27.77;;;;;;;11.83;55.08;102663.81;4959751;28;20047;-83
2022/03/18 09:39:21;;;;;;;31.63;27.45;;;;;;;12.75;55.41;102801.94;4973731;28;20573;-84
2022/03/18 09:41:49;;;;;;;27.95;25.13;;;;;;;12.85;54.48;102816.38;4980829;28;20051;-83
2022/03/18 09:44:16;;;;;;;28.27;25.48;;;;;;;12.58;54.16;102768.34;4994090;28;20070;-83
2022/03/18 09:46:51;;;;;;;30.48;25.95;;;;;;;12.86;54.20;102787.91;4996869;28;20111;-84
2022/03/18 09:49:19;;;;;;;31.83;25.52;;;;;;;12.87;53.84;102787.81;4987907;28;20043;-83
2022/03/18 09:51:47;;;;;;;31.27;25.60;;;;;;;12.03;53.98;102663.44;4983637;28;20113;-82
2022/03/18 09:54:17;;;;;;;27.52;23.65;;;;;;;13.08;53.89;102798.88;4971089;28;20059;-82
2022/03/18 09:56:47;;;;;;;33.10;25.15;;;;;;;12.58;53.89;102704.41;4970483;28;20059;-82
2022/03/18 09:59:15;;;;;;;29.33;24.42;;;;;;;12.56;54.08;102693.84;4972848;28;20114;-84
2022/03/18 10:01:42;;;;;;;27.30;24.50;;;;;;;13.24;53.65;102786.28;4949071;28;20063;-82
2022/03/18 10:04:10;;;;;;;30.52;25.27;;;;;;;13.48;53.19;102808.81;4947224;29;20065;-83
2022/03/18 10:06:39;;;;;;;26.15;23.38;;;;;;;12.71;53.12;102680.47;4950159;29;20043;-83
2022/03/18 10:09:05;;;;;;;25.67;21.63;;;;;;;13.11;52.59;102733.88;4950129;28;20122;-84
2022/03/18 10:11:37;;;;;;;21.58;19.27;;;;;;;12.77;51.23;102664.09;4951948;28;20055;-81
2022/03/18 10:14:09;;;;;;;23.80;20.58;;;;;;;13.76;51.11;102811.34;4966688;28;20289;-82
2022/03/18 10:16:47;;;;;;;;;;;;;;;13.97;49.15;102821.53;4984256;28;20055;-80
2022/03/18 10:19:19;;;;;;;20.58;18.33;;;;;;;13.36;50.05;102752.63;4950509;28;19969;-83
2022/03/18 10:21:50;;;;;;;23.10;20.23;;;;;;;13.79;49.74;102770.25;4950916;29;20043;-84
2022/03/18 10:24:19;;;;;;;23.20;19.92;;;;;;;13.11;49.84;102669.88;4950906;29;20047;-82
2022/03/18 10:26:45;;;;;;;23.35;20.90;;;;;;;13.92;50.39;102802.31;4950063;29;20055;-83
2022/03/18 10:29:13;;;;;;;22.33;19.38;;;;;;;14.13;49.26;102822.19;4950498;29;20047;-84
2022/03/18 10:31:45;;;;;;;23.80;18.77;;;;;;;14.10;49.65;102815.25;4951248;29;20166;-84
2022/03/18 10:37:07;;;;;;;21.80;18.75;;;;;;;13.98;48.61;102797.41;4934311;29;20056;-83
2022/03/18 10:39:38;;;;;;;21.85;18.33;;;;;;;13.73;48.79;102771.50;4952292;28;20063;-83
2022/03/18 10:42:14;;;;;;;20.30;18.20;;;;;;;14.29;48.37;102844.19;4951966;28;20053;-85
2022/03/18 10:44:51;;;;;;;20.50;18.05;;;;;;;14.14;48.83;102845.25;4939059;29;20083;-82
2022/03/18 10:47:41;;;;;;;19.58;17.52;;;;;;;14.11;48.81;102837.47;4957315;28;20098;-82
2022/03/18 10:50:11;;;;;;;20.00;17.88;;;;;;;13.99;48.70;102846.31;4955395;29;20554;-82
2022/03/18 10:53:03;;;;;;;19.55;17.45;;;;;;;14.05;49.00;102848.56;4948645;28;20052;-82
2022/03/18 10:55:40;;;;;;;20.35;18.27;;;;;;;13.95;49.51;102834.97;4932381;29;20167;-84
2022/03/18 10:58:16;;;;;;;21.65;18.52;;;;;;;13.27;49.18;102699.91;4938569;28;20107;-80
2022/03/18 11:00:45;;;;;;;24.27;17.30;;;;;;;14.09;49.09;102848.25;4947407;28;20055;-83
2022/03/18 11:03:13;;;;;;;17.77;15.90;;;;;;;14.09;49.38;102852.75;4929696;29;20065;-84
2022/03/18 11:05:42;;;;;;;18.55;15.77;;;;;;;14.01;48.93;102855.09;4931071;29;20055;-83
2022/03/18 11:08:21;;;;;;;18.83;16.63;;;;;;;13.63;48.72;102760.59;4945500;28;20048;-83
2022/03/18 11:11:15;;;;;;;19.13;15.80;;;;;;;14.08;48.75;102848.38;4946017;29;20103;-83
2022/03/18 11:13:49;;;;;;;17.25;15.65;;;;;;;14.13;48.79;102848.91;4929913;29;20047;-82
2022/03/18 11:16:25;;;;;;;22.13;15.68;;;;;;;13.81;48.65;102785.22;4931506;29;20255;-85
2022/03/18 11:18:53;;;;;;;17.67;15.35;;;;;;;13.34;49.13;102727.88;4946047;28;20051;-83
2022/03/18 11:21:21;;;;;;;15.50;13.88;;;;;;;14.15;48.89;102841.66;4929492;29;20060;-82
2022/03/18 11:23:51;;;;;;;17.60;12.48;;;;;;;13.93;47.39;102798.66;4945872;29;20093;-83
2022/03/18 11:26:19;;;;;;;13.57;12.10;;;;;;;13.90;47.70;102792.56;4945826;28;20079;-84
2022/03/18 11:28:46;;;;;;;12.90;11.70;;;;;;;14.21;48.16;102857.25;4945386;29;20055;-82
2022/03/18 11:31:19;;;;;;;14.57;11.50;;;;;;;13.67;47.54;102751.44;4929952;29;20510;-83
2022/03/18 11:34:05;;;;;;;13.07;10.85;;;;;;;14.22;46.24;102860.75;4965851;28;20437;-83
2022/03/18 11:36:34;;;;;;;15.43;11.82;;;;;;;13.77;46.67;102769.50;4979812;28;20061;-85