Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:00;;;;;;;16.52;14.75;;;;;;;16.22;100.00;101188.94;10543938;28;20097;-72
2022/06/26 00:06:00;;;;;;;17.30;14.85;;;;;;;16.10;100.00;101185.31;10525376;28;20413;-73
2022/06/26 00:11:00;;;;;;;16.67;13.88;;;;;;;16.00;100.00;101196.75;10541328;28;20051;-72
2022/06/26 00:16:01;;;;;;;14.52;13.13;;;;;;;15.90;100.00;101206.53;10543460;28;20032;-73
2022/06/26 00:21:01;;;;;;;14.88;12.52;;;;;;;15.81;100.00;101204.09;10543290;28;20548;-72
2022/06/26 00:26:02;;;;;;;19.65;14.73;;;;;;;15.75;100.00;101215.06;10525367;28;20072;-73
2022/06/26 00:31:02;;;;;;;19.48;16.25;;;;;;;15.74;100.00;101227.06;10543006;28;20453;-72
2022/06/26 00:36:03;;;;;;;21.67;17.45;;;;;;;15.67;100.00;101223.56;10540794;28;20082;-73
2022/06/26 00:41:05;;;;;;;24.13;18.35;;;;;;;15.58;100.00;101217.50;10540579;28;20036;-73
2022/06/26 00:46:05;;;;;;;25.50;21.02;;;;;;;15.51;100.00;101208.53;10542073;28;20044;-72
2022/06/26 00:51:06;;;;;;;24.13;19.27;;;;;;;15.43;100.00;101214.28;10541277;28;20168;-73
2022/06/26 00:56:06;;;;;;;26.85;18.83;;;;;;;15.43;100.00;101204.19;10525107;28;20059;-73
2022/06/26 01:01:07;;;;;;;27.10;21.38;;;;;;;15.43;100.00;101208.81;10543483;28;20036;-72
2022/06/26 01:06:07;;;;;;;19.73;16.85;;;;;;;15.49;100.00;101199.72;10539139;28;20431;-73
2022/06/26 01:11:17;;;;;;;22.85;17.35;;;;;;;15.52;100.00;101207.47;10541892;28;20093;-72
2022/06/26 01:16:18;;;;;;;24.65;16.52;;;;;;;15.43;100.00;101212.38;10541898;28;20036;-73
2022/06/26 01:21:19;;;;;;;20.88;16.42;;;;;;;15.30;100.00;101216.03;10539457;28;20119;-73
2022/06/26 01:26:20;;;;;;;20.90;16.52;;;;;;;15.21;100.00;101221.97;10522109;28;20056;-73
2022/06/26 01:31:21;;;;;;;23.52;16.75;;;;;;;15.13;100.00;101214.06;10540911;28;20036;-72
2022/06/26 01:36:21;;;;;;;23.30;17.48;;;;;;;15.00;100.00;101221.28;10526244;28;20062;-72
2022/06/26 01:41:21;;;;;;;21.80;17.25;;;;;;;14.90;100.00;101223.66;10540306;28;20469;-72
2022/06/26 01:46:23;;;;;;;29.95;17.63;;;;;;;14.91;100.00;101232.66;10540288;28;20036;-71
2022/06/26 01:51:23;;;;;;;25.25;16.95;;;;;;;14.79;100.00;101232.50;10522739;28;20028;-73
2022/06/26 01:56:23;;;;;;;26.20;18.48;;;;;;;14.74;100.00;101221.41;10539627;28;20397;-72
2022/06/26 02:01:24;;;;;;;26.13;17.70;;;;;;;14.67;100.00;101215.16;10539055;28;20054;-71
2022/06/26 02:06:24;;;;;;;21.60;17.48;;;;;;;14.65;100.00;101221.66;10540526;28;20036;-73
2022/06/26 02:16:44;;;;;;;26.77;16.30;;;;;;;14.59;100.00;101225.25;10538858;28;20473;-72
2022/06/26 02:21:44;;;;;;;27.65;17.52;;;;;;;14.57;100.00;101213.72;10538577;28;20036;-72
2022/06/26 02:26:44;;;;;;;21.50;14.93;;;;;;;14.59;100.00;101216.25;10540007;28;20090;-73
2022/06/26 02:31:45;;;;;;;18.50;15.82;;;;;;;14.53;100.00;101215.22;10539384;28;20330;-72
2022/06/26 02:36:45;;;;;;;17.63;13.45;;;;;;;14.50;100.00;101209.34;10542918;28;20043;-73
2022/06/26 02:41:45;;;;;;;17.10;15.20;;;;;;;14.46;100.00;101208.94;10546454;28;20470;-72
2022/06/26 02:46:46;;;;;;;20.55;14.82;;;;;;;14.41;100.00;101203.28;10512091;28;20040;-72
2022/06/26 02:51:46;;;;;;;15.93;13.05;;;;;;;14.40;100.00;101209.78;10548083;28;20028;-72
2022/06/26 02:56:47;;;;;;;24.63;14.05;;;;;;;14.38;100.00;101214.63;10549694;28;20070;-72
2022/06/26 03:01:47;;;;;;;19.85;13.43;;;;;;;14.37;100.00;101223.84;10550193;28;20054;-72
2022/06/26 03:06:47;;;;;;;20.70;13.02;;;;;;;14.31;100.00;101224.69;10530889;28;20036;-73
2022/06/26 03:11:48;;;;;;;17.73;13.60;;;;;;;14.28;100.00;101225.13;10545957;28;20508;-72
2022/06/26 03:16:48;;;;;;;24.50;14.07;;;;;;;14.22;100.00;101237.72;10545661;28;20036;-71
2022/06/26 03:21:49;;;;;;;24.65;12.25;;;;;;;14.18;100.00;101245.47;10544346;28;20036;-73
2022/06/26 03:26:49;;;;;;;17.00;12.68;;;;;;;14.10;100.00;101237.53;10509940;28;20055;-72
2022/06/26 03:31:49;;;;;;;22.23;13.15;;;;;;;14.16;100.00;101242.13;10545646;28;20024;-72
2022/06/26 03:36:50;;;;;;;17.88;12.65;;;;;;;14.16;100.00;101250.28;10543512;28;20059;-73
2022/06/26 03:42:02;;;;;;;23.50;13.25;;;;;;;14.09;100.00;101249.47;10544130;28;20052;-72
2022/06/26 03:47:03;;;;;;;17.25;12.27;;;;;;;14.15;100.00;101258.69;10525723;28;20377;-72
2022/06/26 03:52:04;;;;;;;17.70;13.85;;;;;;;14.25;100.00;101260.97;10544060;28;20043;-72
2022/06/26 03:57:04;;;;;;;15.60;11.90;;;;;;;14.31;100.00;101260.94;10543986;28;20036;-72
2022/06/26 04:02:05;;;;;;;15.23;10.68;;;;;;;14.45;100.00;101261.75;10544311;28;20036;-72
2022/06/26 04:07:05;;;;;;;24.85;9.15;;;;;;;14.58;100.00;101264.47;10544038;28;20036;-72
2022/06/26 04:12:06;;;;;;;15.73;10.10;;;;;;;14.76;100.00;101282.84;10526374;28;20031;-71
2022/06/26 04:17:06;;;;;;;13.98;11.00;;;;;;;14.85;100.00;101269.81;10527104;28;20040;-72
2022/06/26 04:22:07;;;;;;;16.90;10.48;;;;;;;14.97;100.00;101284.44;10526208;28;20036;-72
2022/06/26 04:27:07;;;;;;;15.98;10.70;;;;;;;15.09;100.00;101301.81;10543971;28;20388;-72
2022/06/26 04:32:08;;;;;;;14.93;10.82;;;;;;;15.20;100.00;101313.91;10543335;28;20110;-72
2022/06/26 04:37:08;;;;;;;16.13;8.82;;;;;;;15.31;100.00;101305.00;10542224;28;20040;-73
2022/06/26 04:42:09;;;;;;;11.32;7.55;;;;;;;15.76;100.00;101317.75;10527150;28;20032;-72
2022/06/26 04:47:09;;;;;;;6.85;5.38;;;;;;;16.12;100.00;101308.03;10541493;28;20461;-73
2022/06/26 04:52:10;;;;;;;7.97;5.90;;;;;;;16.60;100.00;101329.22;10541995;28;20036;-73
2022/06/26 04:57:10;;;;;;;7.55;6.25;;;;;;;17.13;100.00;101336.78;10540195;28;20083;-74
2022/06/26 05:02:11;;;;;;;9.13;4.65;;;;;;;17.61;100.00;101350.47;10527645;28;20035;-72
2022/06/26 05:07:11;;;;;;;5.45;4.57;;;;;;;18.08;100.00;101338.78;10522795;28;20032;-72
2022/06/26 05:12:12;;;;;;;5.88;4.28;;;;;;;18.58;100.00;101343.81;10540503;28;20134;-72
2022/06/26 05:17:13;;;;;;;17.23;3.80;;;;;;;19.17;100.00;101350.03;10547282;28;20119;-72
2022/06/26 05:22:13;;;;;;;7.60;4.05;;;;;;;19.43;100.00;101337.66;10532602;28;20028;-71
2022/06/26 05:27:13;;;;;;;6.18;3.50;;;;;;;19.43;100.00;101350.53;10535265;28;20121;-72
2022/06/26 05:32:14;;;;;;;4.90;3.17;;;;;;;19.72;100.00;101338.47;10543340;28;20031;-72
2022/06/26 05:37:15;;;;;;;8.68;3.58;;;;;;;19.47;100.00;101351.72;10525121;28;20031;-72
2022/06/26 05:42:15;;;;;;;3.78;3.45;;;;;;;18.41;100.00;101359.28;10505600;28;20035;-71
2022/06/26 05:47:16;;;;;;;6.38;3.22;;;;;;;17.89;100.00;101373.66;10522941;28;20051;-72
2022/06/26 05:52:16;;;;;;;3.75;3.20;;;;;;;17.63;100.00;101380.34;10540790;28;20043;-73
2022/06/26 05:57:17;;;;;;;3.45;3.15;;;;;;;17.54;100.00;101381.72;10521077;28;20036;-73
2022/06/26 06:02:17;;;;;;;4.15;3.35;;;;;;;17.34;100.00;101384.75;10539361;28;20040;-72
2022/06/26 06:07:18;;;;;;;4.97;3.58;;;;;;;17.38;100.00;101384.03;10539354;28;20040;-72
2022/06/26 06:12:18;;;;;;;3.10;2.88;;;;;;;17.33;100.00;101397.59;10544565;28;20054;-72
2022/06/26 06:17:37;;;;;;;4.25;3.85;;;;;;;17.18;100.00;101392.53;10513671;28;20036;-72
2022/06/26 06:22:42;;;;;;;6.65;3.63;;;;;;;17.65;100.00;101386.44;10548569;28;20401;-72
2022/06/26 06:27:43;;;;;;;3.35;3.05;;;;;;;18.30;100.00;101411.16;10549424;28;20119;-71
2022/06/26 06:32:45;;;;;;;3.97;3.28;;;;;;;18.82;100.00;101446.16;10528997;28;20124;-72
2022/06/26 06:37:46;;;;;;;8.18;4.47;;;;;;;18.72;100.00;101449.50;10511905;28;20389;-72
2022/06/26 06:42:46;;;;;;;5.03;3.38;;;;;;;19.98;100.00;101457.13;10545738;28;20032;-72
2022/06/26 06:47:47;;;;;;;5.75;3.17;;;;;;;21.82;100.00;101459.84;10546199;28;20034;-71
2022/06/26 06:52:47;;;;;;;5.55;3.22;;;;;;;21.45;100.00;101466.06;10546024;28;20522;-71
2022/06/26 06:57:47;;;;;;;10.95;3.08;;;;;;;20.71;100.00;101480.13;10527422;28;20143;-71
2022/06/26 07:02:48;;;;;;;7.60;2.83;;;;;;;19.93;100.00;101477.09;10528085;28;20064;-71
2022/06/26 07:07:48;;;;;;;3.22;2.92;;;;;;;20.06;100.00;101478.69;10546187;28;20385;-71
2022/06/26 07:12:56;;;;;;;3.30;3.00;;;;;;;20.40;100.00;101484.25;10528153;28;20115;-71
2022/06/26 07:17:56;;;;;;;2.40;2.20;;;;;;;20.56;100.00;101477.13;10545206;28;20032;-71
2022/06/26 07:22:56;;;;;;;4.95;3.50;;;;;;;20.65;100.00;101476.47;10545111;28;20489;-70
2022/06/26 07:27:57;;;;;;;4.63;2.42;;;;;;;21.75;100.00;101481.28;10543968;28;20135;-69
2022/06/26 07:32:57;;;;;;;4.45;2.45;;;;;;;21.74;100.00;101491.50;10543753;28;20059;-68
2022/06/26 07:37:58;;;;;;;3.90;3.38;;;;;;;23.04;100.00;101486.91;10543731;28;20035;-71
2022/06/26 07:42:58;;;;;;;2.72;2.55;;;;;;;23.76;100.00;101488.13;10547828;28;20039;-74
2022/06/26 07:47:59;;;;;;;2.60;2.40;;;;;;;25.44;100.00;101492.84;10530786;28;20119;-75
2022/06/26 07:52:59;;;;;;;2.60;2.22;;;;;;;25.50;100.00;101495.31;10550354;28;20204;-73
2022/06/26 07:57:59;;;;;;;2.90;2.53;;;;;;;24.97;100.00;101485.72;10543405;28;20032;-72
2022/06/26 08:03:04;;;;;;;3.30;2.42;;;;;;;25.45;100.00;101492.53;10543611;28;20406;-72
2022/06/26 08:08:05;;;;;;;2.88;2.60;;;;;;;26.27;100.00;101496.88;10541510;28;20114;-72
2022/06/26 08:13:06;;;;;;;3.75;2.35;;;;;;;27.12;100.00;101508.34;10543058;28;20469;-72
2022/06/26 08:18:07;;;;;;;3.28;2.58;;;;;;;27.42;100.00;101506.38;10507778;28;20540;-72
2022/06/26 08:23:08;;;;;;;3.60;2.85;;;;;;;26.84;100.00;101498.91;10525711;28;20067;-72
2022/06/26 08:28:08;;;;;;;3.33;1.80;;;;;;;25.55;100.00;101496.41;10512144;28;20053;-71
2022/06/26 08:33:08;;;;;;;7.15;2.33;;;;;;;25.32;100.00;101495.09;10500188;28;20082;-72
2022/06/26 08:38:09;;;;;;;1.85;1.67;;;;;;;26.39;100.00;101506.50;10486362;28;20032;-72
2022/06/26 08:43:09;;;;;;;2.00;1.80;;;;;;;26.75;100.00;101524.84;10513035;28;20045;-73
2022/06/26 08:48:09;;;;;;;11.65;2.45;;;;;;;27.59;100.00;101508.66;10502793;28;20029;-71
2022/06/26 08:53:10;;;;;;;3.53;1.80;;;;;;;26.78;100.00;101513.16;10479185;28;20466;-72
2022/06/26 08:58:10;;;;;;;7.95;1.90;;;;;;;27.40;100.00;101516.97;10466831;28;20055;-72
2022/06/26 09:03:11;;;;;;;8.23;1.60;;;;;;;27.33;100.00;101510.94;10499989;28;20028;-71
2022/06/26 09:08:18;;;;;;;1.52;1.42;;;;;;;26.36;100.00;101517.34;10499157;28;20028;-73
2022/06/26 09:13:19;;;;;;;3.13;2.15;;;;;;;26.01;100.00;101515.63;10483422;28;20041;-72
2022/06/26 09:18:19;;;;;;;3.47;2.10;;;;;;;25.50;100.00;101527.75;10500275;28;20437;-72
2022/06/26 09:23:20;;;;;;;7.97;2.88;;;;;;;26.19;100.00;101523.28;10480991;28;20093;-72
2022/06/26 09:28:21;;;;;;;3.83;2.75;;;;;;;26.88;100.00;101518.59;10530154;28;20043;-72
2022/06/26 09:33:26;;;;;;;4.47;2.08;;;;;;;27.05;100.00;101544.00;10524195;28;20032;-72
2022/06/26 09:38:33;;;;;;;4.72;1.98;;;;;;;26.39;100.00;101527.88;10522200;28;20457;-72
2022/06/26 09:43:38;;;;;;;2.40;1.60;;;;;;;25.78;99.11;101529.00;10539054;28;20043;-73
2022/06/26 09:48:40;;;;;;;2.30;2.13;;;;;;;25.74;100.00;101537.09;10548128;28;20123;-72
2022/06/26 09:53:40;;;;;;;2.78;1.98;;;;;;;25.98;100.00;101547.56;10530316;28;20020;-72
2022/06/26 09:58:40;;;;;;;9.23;2.10;;;;;;;25.39;100.00;101546.34;10546458;28;20032;-71
2022/06/26 10:09:05;;;;;;;2.78;1.70;;;;;;;24.64;96.27;101551.69;10533260;28;20089;-72
2022/06/26 10:14:23;;;;;;;1.60;1.50;;;;;;;24.63;100.00;101550.00;10532459;28;20106;-72
2022/06/26 10:19:31;;;;;;;3.17;2.05;;;;;;;25.33;100.00;101543.88;10534823;28;20074;-72
2022/06/26 10:24:32;;;;;;;1.80;1.70;;;;;;;25.29;100.00;101558.31;10529265;28;20440;-71
2022/06/26 10:29:35;;;;;;;4.82;1.48;;;;;;;24.01;94.04;101564.81;10547348;28;20048;-72
2022/06/26 10:34:35;;;;;;;5.10;2.47;;;;;;;24.21;83.67;101553.78;10528005;28;20063;-71
2022/06/26 10:39:42;;;;;;;1.40;1.40;;;;;;;24.03;97.29;101563.44;10544990;28;20480;-71
2022/06/26 10:44:47;;;;;;;4.68;1.58;;;;;;;24.29;81.70;101558.81;10546746;28;20051;-69
2022/06/26 10:49:51;;;;;;;5.93;1.80;;;;;;;24.09;87.79;101554.06;10528365;28;20505;-71
2022/06/26 10:54:52;;;;;;;5.03;2.40;;;;;;;24.34;100.00;101556.03;10544684;28;20051;-70
2022/06/26 10:59:53;;;;;;;2.08;1.92;;;;;;;23.81;82.83;101560.88;10543061;28;20035;-70
2022/06/26 11:04:53;;;;;;;2.40;2.17;;;;;;;23.31;86.74;101559.47;10527264;28;20362;-65
2022/06/26 11:09:57;;;;;;;2.40;2.20;;;;;;;23.20;84.70;101563.28;10543903;28;20040;-71
2022/06/26 11:14:57;;;;;;;3.58;2.22;;;;;;;23.65;94.23;101553.59;10542796;28;20032;-66
2022/06/26 11:25:16;;;;;;;2.47;2.28;;;;;;;24.19;77.21;101557.97;10545889;28;20052;-72
2022/06/26 11:30:19;;;;;;;8.15;2.78;;;;;;;24.16;79.77;101550.22;10543678;28;20036;-70
2022/06/26 11:35:26;;;;;;;5.20;3.30;;;;;;;24.00;80.45;101533.56;10525331;28;20047;-71
2022/06/26 11:40:26;;;;;;;5.10;3.40;;;;;;;24.32;70.13;101538.88;10543985;28;20036;-74
2022/06/26 11:45:31;;;;;;;2.95;2.75;;;;;;;25.11;74.90;101531.16;10542902;28;20172;-72
2022/06/26 11:50:37;;;;;;;10.38;3.45;;;;;;;23.83;70.16;101525.47;10543130;28;20074;-71
2022/06/26 11:55:45;;;;;;;;;;;;;;;24.22;67.84;101544.41;10543318;28;20039;-75
2022/06/26 12:00:46;;;;;;;2.58;2.38;;;;;;;24.83;54.10;101535.34;10524390;28;19908;-75
2022/06/26 12:05:46;;;;;;;6.68;4.13;;;;;;;23.88;69.08;101536.56;10544412;28;20043;-75
2022/06/26 12:10:51;;;;;;;5.68;3.20;;;;;;;25.74;66.38;101542.63;10539965;28;20370;-74
2022/06/26 12:15:52;;;;;;;3.92;3.63;;;;;;;26.15;62.24;101528.56;10524271;28;20053;-73
2022/06/26 12:20:52;;;;;;;3.83;3.35;;;;;;;25.80;58.23;101531.53;10507806;28;20042;-74
2022/06/26 12:26:09;;;;;;;5.60;3.80;;;;;;;25.66;60.99;101532.13;10523749;28;20087;-76
2022/06/26 12:31:10;;;;;;;5.30;4.88;;;;;;;24.98;71.54;101532.56;10506747;28;20109;-74
2022/06/26 12:36:11;;;;;;;4.50;4.13;;;;;;;24.33;60.78;101535.00;10530080;28;20036;-74
2022/06/26 12:41:18;;;;;;;6.35;5.75;;;;;;;25.22;59.15;101538.38;10548920;28;20386;-74
2022/06/26 12:46:18;;;;;;;5.75;4.85;;;;;;;24.23;64.03;101540.53;10544976;28;20032;-74
2022/06/26 12:51:21;;;;;;;4.93;4.22;;;;;;;24.97;63.81;101532.84;10522945;28;20027;-74
2022/06/26 12:56:22;;;;;;;4.80;3.97;;;;;;;24.73;50.43;101527.88;10538632;28;20032;-74
2022/06/26 13:01:22;;;;;;;5.50;4.50;;;;;;;23.95;55.43;101536.28;10540654;28;20047;-72
2022/06/26 13:06:23;;;;;;;7.97;4.47;;;;;;;24.45;60.94;101540.31;10538685;28;20028;-74
2022/06/26 13:11:23;;;;;;;4.45;3.83;;;;;;;24.00;56.48;101532.72;10541280;28;20032;-71
2022/06/26 13:16:23;;;;;;;5.57;3.80;;;;;;;23.69;53.96;101540.09;10540898;28;20036;-73
2022/06/26 13:21:24;;;;;;;8.00;4.07;;;;;;;24.83;53.71;101541.72;10540053;28;20074;-73
2022/06/26 13:26:24;;;;;;;5.43;3.95;;;;;;;23.61;55.90;101556.06;10504876;28;20457;-72
2022/06/26 13:31:26;;;;;;;3.45;3.25;;;;;;;24.45;52.13;101565.25;10540007;28;20381;-75
2022/06/26 13:36:27;;;;;;;2.75;2.55;;;;;;;25.09;47.45;101538.91;10539564;28;20036;-72
2022/06/26 13:41:27;;;;;;;6.80;2.75;;;;;;;23.76;53.45;101543.41;10522259;28;20370;-74
2022/06/26 13:46:27;;;;;;;4.82;2.67;;;;;;;23.60;49.96;101559.91;10537248;28;20051;-76
2022/06/26 13:51:28;;;;;;;6.78;2.50;;;;;;;23.16;55.01;101545.56;10538675;28;20040;-74
2022/06/26 13:56:28;;;;;;;3.88;2.72;;;;;;;23.44;51.82;101530.53;10537611;28;20508;-74
2022/06/26 14:01:29;;;;;;;5.45;2.80;;;;;;;22.82;52.34;101528.44;10520370;28;20055;-73
2022/06/26 14:06:29;;;;;;;2.80;2.28;;;;;;;23.37;53.96;101528.00;10520797;28;20491;-73
2022/06/26 14:11:30;;;;;;;3.72;2.13;;;;;;;25.14;47.90;101529.78;10521214;28;20046;-72
2022/06/26 14:16:30;;;;;;;2.05;1.95;;;;;;;24.24;45.95;101544.94;10521426;28;20038;-72
2022/06/26 14:21:31;;;;;;;1.83;1.67;;;;;;;24.23;51.47;101548.00;10539036;28;20024;-71
2022/06/26 14:26:31;;;;;;;10.25;1.83;;;;;;;24.81;49.60;101555.00;10538309;28;20135;-74
2022/06/26 14:31:32;;;;;;;5.28;1.60;;;;;;;25.15;52.81;101548.09;10540843;28;20060;-72
2022/06/26 14:36:32;;;;;;;1.63;1.52;;;;;;;24.75;44.08;101556.13;10545934;28;20480;-72
2022/06/26 14:41:32;;;;;;;2.22;2.13;;;;;;;24.11;46.01;101556.53;10527405;28;20038;-70
2022/06/26 14:46:33;;;;;;;6.43;2.28;;;;;;;23.94;46.20;101567.00;10545682;28;20404;-72
2022/06/26 14:51:34;;;;;;;2.83;2.30;;;;;;;23.96;49.34;101548.19;10546481;28;20123;-72
2022/06/26 14:56:35;;;;;;;3.35;2.28;;;;;;;24.08;51.94;101546.03;10527119;28;20043;-72
2022/06/26 15:01:35;;;;;;;1.90;1.70;;;;;;;23.70;48.77;101539.78;10549727;28;20032;-72
2022/06/26 15:06:35;;;;;;;1.90;1.80;;;;;;;23.72;56.89;101529.31;10547860;28;20089;-72
2022/06/26 15:11:36;;;;;;;2.30;2.20;;;;;;;23.88;57.73;101542.09;10549579;28;20043;-72
2022/06/26 15:16:36;;;;;;;7.03;1.98;;;;;;;23.49;52.48;101543.56;10528695;28;20111;-72
2022/06/26 15:21:37;;;;;;;2.33;2.13;;;;;;;23.72;52.90;101537.59;10530317;28;20121;-71
2022/06/26 15:26:37;;;;;;;6.45;2.25;;;;;;;24.16;55.93;101539.13;10546064;28;20072;-72
2022/06/26 15:31:38;;;;;;;2.65;2.42;;;;;;;24.20;54.72;101521.69;10526820;28;20097;-73
2022/06/26 15:36:38;;;;;;;9.63;2.08;;;;;;;23.76;51.40;101516.59;10527712;28;20039;-72
2022/06/26 15:41:38;;;;;;;1.65;1.55;;;;;;;24.18;54.66;101518.38;10526006;28;20071;-72
2022/06/26 15:46:39;;;;;;;2.38;2.13;;;;;;;25.12;47.79;101519.00;10543813;28;20058;-72
2022/06/26 15:51:40;;;;;;;3.75;2.55;;;;;;;25.54;47.89;101495.56;10545175;28;20047;-72
2022/06/26 15:56:40;;;;;;;8.23;5.20;;;;;;;25.73;53.17;101515.19;10524543;28;20036;-72
2022/06/26 16:01:41;;;;;;;2.38;2.17;;;;;;;25.68;51.72;101495.78;10543427;28;20116;-72
2022/06/26 16:06:41;;;;;;;4.90;2.00;;;;;;;25.31;51.16;101502.59;10524578;28;20040;-72
2022/06/26 16:11:42;;;;;;;5.18;2.38;;;;;;;24.88;56.20;101509.56;10542796;28;20024;-71
2022/06/26 16:16:42;;;;;;;3.05;2.83;;;;;;;24.38;53.98;101509.28;10544275;28;20118;-72
2022/06/26 16:26:16;;;;;;;1.95;1.85;;;;;;;23.87;48.87;101506.41;10542718;28;20035;-73
2022/06/26 16:27:03;;;;;;;3.17;2.53;;;;;;;23.08;49.04;101510.16;10541773;28;20386;-72
2022/06/26 16:32:04;;;;;;;5.63;2.28;;;;;;;22.55;47.88;101511.91;10543211;28;20043;-72
2022/06/26 16:37:04;;;;;;;3.45;2.78;;;;;;;22.52;51.62;101497.53;10541381;28;20036;-72
2022/06/26 16:42:05;;;;;;;3.45;3.15;;;;;;;22.64;51.14;101500.13;10542121;28;20063;-71
2022/06/26 16:47:06;;;;;;;2.75;2.55;;;;;;;22.66;52.67;101495.19;10541305;28;20024;-71
2022/06/26 16:52:08;;;;;;;3.00;2.80;;;;;;;22.60;52.31;101481.59;10524459;28;20377;-71
2022/06/26 16:57:08;;;;;;;8.70;2.92;;;;;;;22.43;52.07;101479.81;10542848;28;20044;-72
2022/06/26 17:02:09;;;;;;;8.25;3.47;;;;;;;22.46;52.68;101486.72;10541141;28;20047;-73
2022/06/26 17:07:09;;;;;;;3.38;2.15;;;;;;;22.40;54.82;101479.47;10522897;28;20489;-72
2022/06/26 17:12:11;;;;;;;2.90;2.35;;;;;;;22.40;52.14;101479.47;10522267;28;20036;-72
2022/06/26 17:17:11;;;;;;;7.32;2.70;;;;;;;22.11;51.24;101484.44;10540672;28;20028;-73
2022/06/26 17:22:12;;;;;;;2.78;2.58;;;;;;;21.94;54.13;101479.84;10540610;28;20028;-73
2022/06/26 17:27:12;;;;;;;4.68;3.03;;;;;;;21.70;53.99;101495.03;10545079;28;20059;-73
2022/06/26 17:32:12;;;;;;;8.27;3.50;;;;;;;21.47;54.53;101494.16;10529168;28;20146;-74
2022/06/26 17:37:14;;;;;;;3.60;3.10;;;;;;;21.34;55.14;101491.78;10544672;28;20056;-72
2022/06/26 17:42:15;;;;;;;4.38;3.05;;;;;;;21.32;55.52;101478.25;10539656;28;20043;-71
2022/06/26 17:52:34;;;;;;;3.38;2.67;;;;;;;21.24;56.65;101467.69;10539479;28;20036;-71
2022/06/26 17:57:35;;;;;;;5.15;3.60;;;;;;;21.23;56.17;101467.94;10521689;28;20036;-72
2022/06/26 18:02:35;;;;;;;4.28;3.45;;;;;;;21.24;56.35;101477.88;10504476;28;20074;-72
2022/06/26 18:07:36;;;;;;;8.32;3.53;;;;;;;21.03;55.15;101487.78;10526370;28;20449;-70
2022/06/26 18:12:40;;;;;;;2.88;2.75;;;;;;;21.17;57.43;101496.50;10514044;28;20064;-70
2022/06/26 18:17:40;;;;;;;9.35;3.13;;;;;;;21.30;56.97;101487.88;10547490;28;20032;-72
2022/06/26 18:22:41;;;;;;;4.28;2.78;;;;;;;21.42;55.34;101469.34;10513142;28;20044;-72
2022/06/26 18:27:52;;;;;;;4.13;3.33;;;;;;;21.53;57.36;101462.84;10529038;28;20058;-71
2022/06/26 18:32:54;;;;;;;4.45;3.55;;;;;;;21.45;55.84;101468.00;10512101;28;20059;-71
2022/06/26 18:37:55;;;;;;;5.60;2.40;;;;;;;21.54;57.32;101486.56;10512194;28;20031;-71
2022/06/26 18:42:55;;;;;;;2.80;2.60;;;;;;;21.59;57.27;101499.56;10547029;28;20463;-72
2022/06/26 18:47:56;;;;;;;5.07;2.95;;;;;;;21.68;58.19;101500.78;10548127;28;20127;-71
2022/06/26 18:52:56;;;;;;;12.48;3.65;;;;;;;21.52;59.33;101509.97;10547604;28;20127;-72
2022/06/26 18:57:57;;;;;;;8.52;3.30;;;;;;;21.07;60.79;101488.94;10529983;28;20024;-71
2022/06/26 19:02:58;;;;;;;8.45;3.90;;;;;;;20.77;61.67;101500.28;10547606;28;20153;-71
2022/06/26 19:07:58;;;;;;;6.28;3.00;;;;;;;20.48;62.44;101505.84;10528610;28;20028;-72
2022/06/26 19:18:18;;;;;;;8.98;4.32;;;;;;;20.02;63.47;101494.03;10543659;28;20409;-72
2022/06/26 19:23:18;;;;;;;11.30;3.40;;;;;;;19.90;63.88;101506.97;10545501;28;20028;-72
2022/06/26 19:28:19;;;;;;;6.25;4.47;;;;;;;19.76;64.36;101497.38;10546223;28;20044;-72
2022/06/26 19:33:21;;;;;;;3.28;2.65;;;;;;;19.61;64.67;101498.69;10545867;28;20519;-72
2022/06/26 19:38:21;;;;;;;3.42;2.55;;;;;;;19.45;64.91;101494.78;10509900;28;20050;-72
2022/06/26 19:43:22;;;;;;;3.40;2.70;;;;;;;19.34;66.05;101500.31;10527569;28;20032;-72
2022/06/26 19:48:22;;;;;;;3.72;3.15;;;;;;;19.18;66.27;101513.69;10525615;28;20064;-72
2022/06/26 19:53:22;;;;;;;6.22;2.35;;;;;;;19.11;66.13;101521.19;10531740;28;20032;-73
2022/06/26 19:58:23;;;;;;;3.00;2.60;;;;;;;18.93;66.02;101526.81;10553181;28;20028;-72
2022/06/26 20:08:43;;;;;;;10.25;3.47;;;;;;;18.59;67.17;101530.06;10555560;28;20040;-72
2022/06/26 20:13:43;;;;;;;4.38;2.10;;;;;;;18.49;68.97;101531.72;10536109;28;20028;-71
2022/06/26 20:18:44;;;;;;;13.55;2.45;;;;;;;18.38;69.09;101529.78;10525940;28;20063;-71
2022/06/26 20:23:44;;;;;;;6.18;2.67;;;;;;;18.31;69.10;101533.50;10527252;28;20079;-72
2022/06/26 20:28:45;;;;;;;4.38;3.17;;;;;;;18.28;69.38;101533.94;10525496;28;20060;-73
2022/06/26 20:33:45;;;;;;;4.85;2.10;;;;;;;18.25;68.93;101547.25;10524772;28;20101;-72
2022/06/26 20:38:46;;;;;;;6.38;2.25;;;;;;;18.17;68.87;101551.19;10494495;28;20377;-66
2022/06/26 20:43:46;;;;;;;3.67;2.78;;;;;;;18.15;68.86;101552.47;10542219;28;20485;-66
2022/06/26 20:48:47;;;;;;;7.28;2.78;;;;;;;18.10;68.93;101547.69;10523070;28;20114;-67
2022/06/26 20:53:49;;;;;;;9.63;2.50;;;;;;;18.06;68.42;101549.22;10523600;28;20036;-66
2022/06/26 20:58:50;;;;;;;6.38;2.85;;;;;;;17.99;68.57;101549.31;10541696;28;20036;-67
2022/06/26 21:03:50;;;;;;;5.32;2.33;;;;;;;17.93;68.80;101536.53;10506561;28;20024;-66
2022/06/26 21:08:51;;;;;;;2.85;2.05;;;;;;;17.94;69.08;101540.13;10541248;28;20036;-67
2022/06/26 21:13:52;;;;;;;9.32;3.08;;;;;;;17.92;69.25;101554.03;10541044;28;20034;-66
2022/06/26 21:18:52;;;;;;;1.77;1.67;;;;;;;17.89;69.27;101552.59;10540848;28;20385;-72
2022/06/26 21:23:53;;;;;;;2.10;2.00;;;;;;;17.89;69.14;101555.31;10507202;28;20032;-73
2022/06/26 21:28:53;;;;;;;6.30;3.15;;;;;;;17.93;70.54;101565.81;10544022;28;20056;-71
2022/06/26 21:33:54;;;;;;;7.90;2.58;;;;;;;17.95;69.96;101577.41;10539856;28;20036;-71
2022/06/26 21:38:54;;;;;;;6.28;3.13;;;;;;;17.99;70.76;101582.19;10505525;28;20073;-72
2022/06/26 21:43:55;;;;;;;6.40;3.50;;;;;;;17.99;71.77;101554.78;10541433;28;20457;-72
2022/06/26 21:48:55;;;;;;;5.88;3.92;;;;;;;17.99;72.23;101549.31;10540395;28;20490;-72
2022/06/26 21:53:56;;;;;;;6.53;3.55;;;;;;;17.98;72.21;101542.16;10521093;28;20347;-72
2022/06/26 21:58:56;;;;;;;4.43;3.75;;;;;;;18.01;72.56;101541.69;10540499;28;20043;-72
2022/06/26 22:03:58;;;;;;;3.25;3.08;;;;;;;18.01;72.85;101533.47;10541504;28;20351;-72
2022/06/26 22:08:58;;;;;;;10.80;3.40;;;;;;;17.99;73.45;101535.59;10522537;28;20074;-72
2022/06/26 22:13:59;;;;;;;6.03;3.40;;;;;;;17.97;74.09;101524.06;10540423;28;20093;-71
2022/06/26 22:18:59;;;;;;;5.88;3.83;;;;;;;17.98;74.47;101530.38;10543428;28;20092;-72
2022/06/26 22:24:00;;;;;;;3.40;2.72;;;;;;;18.00;74.17;101529.06;10547350;28;20044;-72
2022/06/26 22:29:00;;;;;;;4.30;3.63;;;;;;;17.99;74.03;101510.94;10529184;28;20055;-71
2022/06/26 22:34:00;;;;;;;5.88;3.88;;;;;;;18.04;74.25;101515.75;10538668;28;20059;-72
2022/06/26 22:39:01;;;;;;;8.65;4.25;;;;;;;18.00;74.53;101481.66;10538572;28;20480;-71
2022/06/26 22:44:01;;;;;;;4.88;3.88;;;;;;;18.00;74.84;101495.34;10521587;28;20040;-71
2022/06/26 22:49:02;;;;;;;3.65;3.35;;;;;;;18.00;74.84;101501.66;10538338;28;20557;-71
2022/06/26 22:54:02;;;;;;;4.10;3.70;;;;;;;17.97;75.16;101476.63;10541012;28;20032;-71
2022/06/26 22:59:03;;;;;;;3.80;3.53;;;;;;;17.92;76.17;101498.41;10528285;28;20032;-72
2022/06/26 23:04:03;;;;;;;4.40;3.75;;;;;;;17.93;76.08;101498.16;10545985;28;20043;-71
2022/06/26 23:09:04;;;;;;;8.55;4.22;;;;;;;17.95;75.88;101492.47;10545707;28;20028;-72
2022/06/26 23:14:04;;;;;;;7.10;4.35;;;;;;;17.93;75.86;101511.84;10545364;28;20116;-71
2022/06/26 23:19:06;;;;;;;6.47;5.30;;;;;;;17.87;76.97;101519.13;10545553;28;20123;-71