Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:00;;;;;;;79.60;39.88;;;11.90;99.90;;;;;;4965861;28;20073;-75
2022/10/31 00:03:26;;;;;;;82.53;42.42;;;11.70;99.90;;;;;;4967102;28;20054;-75
2022/10/31 00:05:53;;;;;;;88.90;40.50;;;11.60;99.90;;;;;;4964679;28;20717;-74
2022/10/31 00:08:19;;;;;;;91.47;41.33;;;11.70;99.90;;;;;;4967869;28;20591;-74
2022/10/31 00:10:45;;;;;;;104.85;48.88;;;11.60;99.90;;;;;;4967166;28;20046;-77
2022/10/31 00:13:13;;;;;;;100.32;46.85;;;11.70;99.90;;;;;;4966513;28;20541;-74
2022/10/31 00:15:39;;;;;;;103.00;49.33;;;11.90;99.90;;;;;;4965928;28;20070;-77
2022/10/31 00:18:06;;;;;;;103.53;47.50;;;11.30;99.90;;;;;;4949864;28;20628;-76
2022/10/31 00:20:32;;;;;;;89.78;42.72;;;12.00;99.90;;;;;;4966088;28;20761;-74
2022/10/31 00:22:59;;;;;;;102.70;44.63;;;11.80;99.90;;;;;;4965983;28;20057;-75
2022/10/31 00:25:26;;;;;;;98.00;44.55;;;11.80;99.90;;;;;;4954075;28;20573;-74
2022/10/31 00:27:52;;;;;;;106.15;47.35;;;11.50;99.90;;;;;;4966859;28;20054;-75
2022/10/31 00:30:18;;;;;;;113.25;50.00;;;11.80;99.90;;;;;;4965113;28;20054;-74
2022/10/31 00:32:43;;;;;;;97.07;44.55;;;11.30;99.90;;;;;;4966580;28;20223;-74
2022/10/31 00:35:09;;;;;;;105.18;46.25;;;11.20;99.90;;;;;;4949056;28;20690;-74
2022/10/31 00:37:35;;;;;;;101.72;48.03;;;11.60;99.90;;;;;;4964938;28;20752;-74
2022/10/31 00:40:00;;;;;;;118.57;52.58;;;11.50;99.90;;;;;;4936879;28;20054;-74
2022/10/31 00:42:26;;;;;;;104.03;48.08;;;11.50;99.90;;;;;;4964794;28;20069;-74
2022/10/31 00:44:52;;;;;;;114.57;49.17;;;11.30;99.90;;;;;;4963496;28;20092;-76
2022/10/31 00:47:17;;;;;;;112.43;48.17;;;11.60;99.90;;;;;;4965535;28;20700;-77
2022/10/31 00:49:43;;;;;;;101.50;48.65;;;11.80;99.90;;;;;;4965180;28;20047;-74
2022/10/31 00:52:08;;;;;;;96.05;46.22;;;11.30;99.90;;;;;;4964744;28;20042;-77
2022/10/31 00:54:34;;;;;;;101.88;47.15;;;11.20;99.90;;;;;;4965774;28;20173;-74
2022/10/31 00:57:00;;;;;;;118.85;50.60;;;11.50;99.90;;;;;;4965693;28;20665;-78
2022/10/31 00:59:25;;;;;;;122.40;51.22;;;11.30;99.90;;;;;;4947604;28;20599;-73
2022/10/31 01:01:51;;;;;;;114.28;49.50;;;11.60;99.90;;;;;;4965756;28;21035;-75
2022/10/31 01:04:17;;;;;;;104.43;47.97;;;11.10;99.90;;;;;;4964823;28;20267;-73
2022/10/31 01:06:42;;;;;;;124.20;57.28;;;11.60;99.90;;;;;;4964145;28;20481;-76
2022/10/31 01:09:08;;;;;;;121.80;55.60;;;11.70;99.90;;;;;;4966001;28;20059;-73
2022/10/31 01:11:34;;;;;;;120.40;53.55;;;11.10;99.90;;;;;;4966423;28;20521;-73
2022/10/31 01:14:00;;;;;;;101.20;49.92;;;11.20;99.90;;;;;;4965876;28;20510;-77
2022/10/31 01:16:29;;;;;;;127.57;56.78;;;11.40;99.90;;;;;;4962991;28;20124;-74
2022/10/31 01:18:55;;;;;;;133.20;54.55;;;11.30;99.90;;;;;;4966536;28;20499;-76
2022/10/31 01:21:26;;;;;;;129.55;56.85;;;11.10;99.90;;;;;;4964734;28;20082;-73
2022/10/31 01:23:56;;;;;;;140.80;59.85;;;11.60;99.90;;;;;;4965105;28;21005;-74
2022/10/31 01:26:24;;;;;;;123.15;56.17;;;11.00;99.90;;;;;;4965754;28;20054;-75
2022/10/31 01:29:01;;;;;;;116.18;53.45;;;11.40;99.90;;;;;;4965164;28;20531;-70
2022/10/31 01:31:39;;;;;;;130.25;55.25;;;11.40;99.90;;;;;;4966385;28;20053;-75
2022/10/31 01:34:05;;;;;;;140.55;60.30;;;11.60;99.90;;;;;;4965366;28;20157;-74
2022/10/31 01:36:36;;;;;;;142.15;61.03;;;11.00;99.90;;;;;;4966230;28;20371;-73
2022/10/31 01:39:05;;;;;;;107.97;51.40;;;11.40;99.90;;;;;;4964585;28;20046;-73
2022/10/31 01:41:34;;;;;;;111.70;50.72;;;10.90;99.90;;;;;;4964837;28;20148;-74
2022/10/31 01:44:23;;;;;;;132.98;57.65;;;11.10;99.90;;;;;;4965330;28;20050;-74
2022/10/31 01:47:07;;;;;;;142.18;60.10;;;11.10;99.90;;;;;;4964722;28;20440;-74
2022/10/31 01:49:42;;;;;;;133.98;59.50;;;11.40;99.90;;;;;;4963814;28;20625;-73
2022/10/31 01:52:48;;;;;;;138.50;59.33;;;11.40;99.90;;;;;;4964100;28;20050;-73
2022/10/31 01:55:28;;;;;;;129.38;58.92;;;10.90;99.90;;;;;;4968820;28;20580;-75
2022/10/31 01:57:57;;;;;;;124.22;57.33;;;11.30;99.90;;;;;;4968580;28;20121;-74
2022/10/31 02:00:23;;;;;;;135.77;60.20;;;10.90;99.90;;;;;;4968185;28;21046;-74
2022/10/31 02:02:50;;;;;;;130.40;58.08;;;11.40;99.90;;;;;;4968081;28;20045;-74
2022/10/31 02:05:24;;;;;;;121.28;55.47;;;10.90;99.90;;;;;;4969265;28;20089;-74
2022/10/31 02:08:08;;;;;;;139.80;60.40;;;11.50;99.90;;;;;;4969163;28;20042;-73
2022/10/31 02:10:36;;;;;;;127.78;55.70;;;11.20;99.90;;;;;;4967997;28;20293;-75
2022/10/31 02:13:05;;;;;;;127.70;57.55;;;11.00;99.90;;;;;;4968185;28;20058;-75
2022/10/31 02:15:33;;;;;;;115.30;54.03;;;11.50;99.90;;;;;;4968183;28;20453;-78
2022/10/31 02:17:59;;;;;;;119.28;55.97;;;11.00;99.90;;;;;;4969223;28;20140;-74
2022/10/31 02:20:32;;;;;;;110.65;52.22;;;11.00;99.90;;;;;;4941179;28;20046;-75
2022/10/31 02:23:06;;;;;;;118.78;56.30;;;11.10;99.90;;;;;;4950257;28;20058;-75
2022/10/31 02:25:58;;;;;;;102.30;48.95;;;11.50;99.90;;;;;;4967860;28;20434;-77
2022/10/31 02:28:42;;;;;;;120.82;52.80;;;10.90;99.90;;;;;;4967215;28;20062;-74
2022/10/31 02:31:13;;;;;;;127.10;54.90;;;11.10;99.90;;;;;;4968616;28;20565;-75
2022/10/31 02:33:45;;;;;;;119.70;51.50;;;11.30;99.90;;;;;;4968903;28;20042;-74
2022/10/31 02:36:42;;;;;;;108.57;51.72;;;11.30;99.90;;;;;;4969113;28;20041;-74
2022/10/31 02:39:39;;;;;;;118.95;54.00;;;10.80;99.90;;;;;;4967609;28;20061;-74
2022/10/31 02:42:16;;;;;;;114.07;53.05;;;10.80;99.90;;;;;;4944451;28;20430;-76
2022/10/31 02:45:02;;;;;;;95.97;46.90;;;10.80;99.90;;;;;;4968716;28;20891;-76
2022/10/31 02:47:31;;;;;;;107.90;48.42;;;11.30;99.90;;;;;;4969185;28;20141;-75
2022/10/31 02:50:18;;;;;;;109.75;50.58;;;10.80;99.90;;;;;;4968959;28;20482;-74
2022/10/31 02:52:43;;;;;;;87.32;45.80;;;10.80;99.90;;;;;;4977757;28;20450;-75
2022/10/31 02:55:24;;;;;;;101.40;46.97;;;11.20;99.90;;;;;;4970234;28;20050;-74
2022/10/31 02:57:54;;;;;;;99.13;48.83;;;10.70;99.90;;;;;;4969172;28;20065;-74
2022/10/31 03:00:20;;;;;;;105.13;46.97;;;11.20;99.90;;;;;;4967703;28;20050;-73
2022/10/31 03:02:52;;;;;;;107.50;47.00;;;10.70;99.90;;;;;;4969637;28;20054;-74
2022/10/31 03:05:48;;;;;;;92.38;47.25;;;11.00;99.90;;;;;;4969214;28;20050;-74
2022/10/31 03:08:42;;;;;;;114.03;50.38;;;10.50;99.90;;;;;;4969914;28;20197;-74
2022/10/31 03:11:09;;;;;;;126.47;54.38;;;10.50;99.90;;;;;;4971402;28;20046;-74
2022/10/31 03:13:44;;;;;;;121.97;51.15;;;10.40;99.90;;;;;;4971991;28;20904;-74
2022/10/31 03:16:22;;;;;;;130.90;51.88;;;10.90;99.90;;;;;;4972956;28;20653;-75
2022/10/31 03:19:08;;;;;;;127.45;51.53;;;10.40;99.90;;;;;;4972002;28;20470;-75
2022/10/31 03:22:00;;;;;;;104.45;47.90;;;10.40;99.90;;;;;;4971856;28;20050;-74
2022/10/31 03:24:32;;;;;;;119.53;52.35;;;10.70;99.90;;;;;;4970504;28;20090;-74
2022/10/31 03:27:00;;;;;;;138.65;58.20;;;10.60;99.90;;;;;;4970406;28;20049;-75
2022/10/31 03:29:30;;;;;;;137.88;55.60;;;10.30;99.90;;;;;;4970574;28;20104;-74
2022/10/31 03:32:01;;;;;;;121.38;53.28;;;10.20;99.90;;;;;;4971749;28;20034;-74
2022/10/31 03:34:29;;;;;;;112.78;51.45;;;10.10;99.90;;;;;;4971738;28;20054;-76
2022/10/31 03:36:58;;;;;;;121.72;54.28;;;10.60;99.90;;;;;;4939419;28;20565;-74
2022/10/31 03:39:25;;;;;;;115.65;54.63;;;10.20;99.90;;;;;;4969106;28;21052;-73
2022/10/31 03:41:59;;;;;;;136.80;60.25;;;10.60;99.90;;;;;;4969878;28;20573;-74
2022/10/31 03:44:28;;;;;;;102.35;48.88;;;10.60;99.90;;;;;;4957752;28;20078;-74
2022/10/31 03:46:54;;;;;;;119.30;55.28;;;10.70;99.90;;;;;;4970221;28;20057;-76
2022/10/31 03:49:20;;;;;;;123.90;54.70;;;10.60;99.90;;;;;;4953415;28;20054;-74
2022/10/31 03:52:03;;;;;;;101.53;50.42;;;10.60;99.90;;;;;;4968714;28;20663;-74
2022/10/31 03:54:36;;;;;;;123.15;54.83;;;10.10;99.90;;;;;;4968823;28;20597;-73
2022/10/31 03:57:21;;;;;;;108.05;50.55;;;10.50;99.90;;;;;;4970059;28;20189;-74
2022/10/31 04:00:00;;;;;;;108.05;51.42;;;10.40;99.90;;;;;;4985131;28;20042;-74
2022/10/31 04:02:31;;;;;;;108.00;50.78;;;10.20;99.90;;;;;;4970486;28;20058;-75
2022/10/31 04:04:57;;;;;;;113.95;52.38;;;10.10;99.90;;;;;;4969746;28;20054;-74
2022/10/31 04:07:29;;;;;;;102.60;49.92;;;10.40;99.90;;;;;;4951312;28;20038;-75
2022/10/31 04:09:58;;;;;;;113.50;51.55;;;10.50;99.90;;;;;;4968114;28;20616;-73
2022/10/31 04:12:26;;;;;;;103.40;48.95;;;10.20;99.90;;;;;;4967733;28;20047;-76
2022/10/31 04:14:52;;;;;;;106.90;50.50;;;10.00;99.90;;;;;;4970289;28;20796;-75
2022/10/31 04:17:21;;;;;;;102.47;49.70;;;10.10;99.90;;;;;;4950260;28;20100;-73
2022/10/31 04:19:47;;;;;;;98.78;49.00;;;10.60;99.90;;;;;;4969051;28;20692;-74
2022/10/31 04:22:13;;;;;;;110.72;52.05;;;10.60;99.90;;;;;;4951363;28;20046;-74
2022/10/31 04:24:40;;;;;;;101.78;47.70;;;10.60;99.90;;;;;;4969711;28;20548;-73
2022/10/31 04:27:06;;;;;;;122.30;51.97;;;10.40;99.90;;;;;;4969763;28;20039;-75
2022/10/31 04:29:32;;;;;;;114.00;50.53;;;10.30;99.90;;;;;;4951003;28;20042;-74
2022/10/31 04:31:57;;;;;;;108.07;48.42;;;10.10;99.90;;;;;;4970326;28;20108;-74
2022/10/31 04:34:23;;;;;;;112.70;50.42;;;10.50;99.90;;;;;;4968102;28;20588;-76
2022/10/31 04:36:49;;;;;;;97.25;48.45;;;10.10;99.90;;;;;;4969221;28;20045;-73
2022/10/31 04:39:14;;;;;;;102.50;49.88;;;10.40;99.90;;;;;;4950197;28;20042;-76
2022/10/31 04:41:40;;;;;;;107.10;49.25;;;10.50;99.90;;;;;;4968247;28;20053;-73
2022/10/31 04:44:06;;;;;;;121.97;51.65;;;10.40;99.90;;;;;;4969640;28;20150;-73
2022/10/31 04:46:32;;;;;;;88.90;45.70;;;10.20;99.90;;;;;;4971142;28;20459;-74
2022/10/31 04:48:57;;;;;;;104.13;46.97;;;10.50;99.90;;;;;;4972215;28;20057;-74
2022/10/31 04:51:23;;;;;;;106.85;49.72;;;10.10;99.90;;;;;;4952260;28;20061;-75
2022/10/31 04:53:48;;;;;;;103.10;47.28;;;10.50;99.90;;;;;;4968027;28;20043;-75
2022/10/31 04:56:14;;;;;;;113.22;51.58;;;10.40;99.90;;;;;;4953741;28;20518;-74
2022/10/31 04:58:40;;;;;;;120.60;50.33;;;10.50;99.90;;;;;;4944958;28;20046;-74
2022/10/31 05:01:05;;;;;;;109.75;50.55;;;10.00;99.90;;;;;;4970511;28;20054;-74
2022/10/31 05:03:31;;;;;;;118.68;53.35;;;10.10;99.90;;;;;;4971047;28;20050;-77
2022/10/31 05:05:57;;;;;;;112.55;51.03;;;10.50;99.90;;;;;;4968230;28;20054;-74
2022/10/31 05:08:22;;;;;;;120.18;54.20;;;9.90;99.90;;;;;;4967991;28;20101;-74
2022/10/31 05:10:48;;;;;;;127.13;54.42;;;10.40;99.90;;;;;;4950560;28;20046;-76
2022/10/31 05:13:15;;;;;;;115.18;53.17;;;9.80;99.90;;;;;;4965710;28;20046;-74
2022/10/31 05:15:41;;;;;;;129.73;54.72;;;10.20;99.90;;;;;;4950440;28;20492;-73
2022/10/31 05:18:07;;;;;;;121.78;55.83;;;9.80;99.90;;;;;;4966232;28;20140;-73
2022/10/31 05:20:33;;;;;;;147.32;62.03;;;10.00;99.90;;;;;;4966560;28;20072;-74
2022/10/31 05:22:59;;;;;;;127.10;57.80;;;10.00;99.90;;;;;;4965191;28;20537;-72
2022/10/31 05:25:27;;;;;;;122.75;53.88;;;9.60;99.90;;;;;;4947351;28;20050;-74
2022/10/31 05:27:55;;;;;;;139.10;58.72;;;10.00;99.90;;;;;;4966743;28;20105;-76
2022/10/31 05:30:26;;;;;;;121.60;55.50;;;10.00;99.90;;;;;;4969262;28;20064;-74
2022/10/31 05:32:52;;;;;;;126.35;56.22;;;9.60;99.90;;;;;;4968995;28;20058;-75
2022/10/31 05:35:24;;;;;;;127.20;57.17;;;9.50;99.90;;;;;;4969347;28;20042;-75
2022/10/31 05:37:50;;;;;;;123.18;57.88;;;9.60;99.90;;;;;;4969461;28;20050;-73
2022/10/31 05:40:17;;;;;;;152.38;65.82;;;9.60;99.90;;;;;;4968936;28;20054;-74
2022/10/31 05:42:44;;;;;;;156.18;63.17;;;9.90;99.90;;;;;;4968712;28;20162;-75
2022/10/31 05:45:12;;;;;;;156.02;66.93;;;10.00;99.90;;;;;;4967207;28;20050;-75
2022/10/31 05:47:38;;;;;;;140.55;63.55;;;10.00;99.90;;;;;;4968530;28;20046;-75
2022/10/31 05:50:05;;;;;;;160.80;64.55;;;9.80;99.90;;;;;;4969281;28;20053;-73
2022/10/31 05:52:32;;;;;;;130.30;60.72;;;10.00;99.90;;;;;;4967557;28;20496;-74
2022/10/31 05:54:57;;;;;;;148.98;64.20;;;9.30;99.90;;;;;;4968739;28;20043;-75
2022/10/31 05:57:23;;;;;;;121.93;60.53;;;9.30;99.90;;;;;;4968361;28;20065;-75
2022/10/31 05:59:52;;;;;;;128.80;60.30;;;9.60;99.90;;;;;;4969346;28;20233;-74
2022/10/31 06:02:19;;;;;;;126.15;58.13;;;9.90;99.90;;;;;;4967980;28;20062;-73
2022/10/31 06:04:44;;;;;;;146.10;60.58;;;9.90;99.90;;;;;;4957099;28;20039;-73
2022/10/31 06:07:10;;;;;;;151.63;65.45;;;9.20;99.90;;;;;;4969366;28;20666;-71
2022/10/31 06:09:36;;;;;;;128.88;60.70;;;9.70;99.90;;;;;;4968023;28;20220;-73
2022/10/31 06:12:01;;;;;;;115.32;57.30;;;9.90;99.90;;;;;;4951540;28;20406;-73
2022/10/31 06:14:27;;;;;;;135.90;62.90;;;9.20;99.90;;;;;;4968999;28;20062;-77
2022/10/31 06:16:54;;;;;;;115.93;59.00;;;9.80;99.90;;;;;;4968951;28;20687;-73
2022/10/31 06:19:20;;;;;;;125.38;61.17;;;9.40;99.90;;;;;;4968622;28;20158;-74
2022/10/31 06:21:46;;;;;;;125.10;61.85;;;9.70;99.90;;;;;;4967463;28;20046;-73
2022/10/31 06:24:11;;;;;;;136.70;63.75;;;9.70;99.90;;;;;;4951040;28;20049;-75
2022/10/31 06:26:37;;;;;;;128.10;60.88;;;9.40;99.90;;;;;;4967242;28;20379;-74
2022/10/31 06:29:03;;;;;;;133.13;63.42;;;9.40;99.90;;;;;;4963757;28;20085;-72
2022/10/31 06:31:28;;;;;;;139.05;63.85;;;9.40;99.90;;;;;;4967077;28;21089;-75
2022/10/31 06:33:54;;;;;;;141.38;65.97;;;10.00;99.90;;;;;;4966857;28;20735;-76
2022/10/31 06:36:20;;;;;;;130.63;61.88;;;9.70;99.90;;;;;;4957535;28;20637;-72
2022/10/31 06:38:45;;;;;;;137.93;64.45;;;9.50;99.90;;;;;;4968137;28;20050;-73
2022/10/31 06:41:11;;;;;;;122.90;60.38;;;9.30;99.90;;;;;;4964521;28;20212;-73
2022/10/31 06:43:36;;;;;;;123.00;60.95;;;10.00;99.90;;;;;;4967522;28;20047;-73
2022/10/31 06:46:03;;;;;;;126.05;60.95;;;9.80;99.90;;;;;;4967059;28;20050;-74
2022/10/31 06:48:29;;;;;;;140.30;66.05;;;10.10;99.90;;;;;;4967747;28;20645;-73
2022/10/31 06:50:59;;;;;;;113.38;58.05;;;9.60;99.90;;;;;;4966626;28;20085;-74
2022/10/31 06:53:24;;;;;;;112.90;58.00;;;9.40;99.90;;;;;;4969056;28;20078;-73
2022/10/31 06:55:50;;;;;;;128.30;57.33;;;9.50;99.90;;;;;;4968411;28;20125;-74
2022/10/31 06:58:15;;;;;;;134.05;60.20;;;9.60;99.90;;;;;;4968403;28;20053;-75
2022/10/31 07:00:41;;;;;;;130.15;61.30;;;9.90;99.90;;;;;;4968125;28;20054;-72
2022/10/31 07:03:10;;;;;;;114.72;58.22;;;9.50;99.90;;;;;;4967478;28;20042;-72
2022/10/31 07:05:36;;;;;;;117.72;57.85;;;9.60;99.90;;;;;;4968264;28;20057;-74
2022/10/31 07:08:05;;;;;;;109.82;56.08;;;9.60;99.90;;;;;;4968880;28;20046;-73
2022/10/31 07:10:32;;;;;;;106.28;56.45;;;9.90;99.90;;;;;;4966798;28;20045;-77
2022/10/31 07:13:00;;;;;;;104.82;55.47;;;9.70;99.90;;;;;;4968030;28;20054;-73
2022/10/31 07:15:27;;;;;;;112.93;58.00;;;9.70;99.90;;;;;;4967414;28;20054;-74
2022/10/31 07:17:53;;;;;;;109.88;55.42;;;9.80;99.90;;;;;;4967652;28;20054;-74
2022/10/31 07:20:19;;;;;;;105.05;55.00;;;10.30;99.90;;;;;;4970472;28;20493;-75
2022/10/31 07:22:45;;;;;;;122.20;59.90;;;9.90;99.90;;;;;;4970137;28;20042;-74
2022/10/31 07:25:10;;;;;;;113.97;58.47;;;10.50;99.90;;;;;;4971397;28;20572;-73
2022/10/31 07:27:37;;;;;;;112.78;56.83;;;10.30;99.90;;;;;;4969791;28;20109;-73
2022/10/31 07:30:04;;;;;;;92.20;51.58;;;10.40;99.90;;;;;;4968733;28;20155;-73
2022/10/31 07:32:41;;;;;;;100.57;51.55;;;10.30;99.90;;;;;;4967914;28;20133;-73
2022/10/31 07:35:12;;;;;;;106.53;57.50;;;10.30;99.90;;;;;;4953589;28;20449;-75
2022/10/31 07:37:39;;;;;;;117.68;61.05;;;10.10;99.90;;;;;;4950317;28;20102;-74
2022/10/31 07:40:06;;;;;;;112.45;60.83;;;10.10;99.90;;;;;;4969047;28;20052;-72
2022/10/31 07:42:42;;;;;;;103.82;58.63;;;10.50;99.90;;;;;;4968163;28;20056;-73
2022/10/31 07:45:13;;;;;;;101.82;56.83;;;10.50;99.90;;;;;;4968667;28;20046;-74
2022/10/31 07:47:43;;;;;;;103.10;59.25;;;10.20;99.90;;;;;;4967863;28;20038;-72
2022/10/31 07:50:12;;;;;;;93.68;53.83;;;10.40;99.90;;;;;;4948358;28;20057;-73
2022/10/31 07:52:38;;;;;;;83.97;51.55;;;10.80;99.90;;;;;;4968197;28;20061;-73
2022/10/31 07:55:05;;;;;;;86.93;51.60;;;10.30;99.90;;;;;;4966292;28;20049;-74
2022/10/31 07:57:30;;;;;;;78.88;48.70;;;10.90;99.90;;;;;;4967317;28;20529;-73
2022/10/31 07:59:56;;;;;;;85.18;50.28;;;10.70;99.90;;;;;;4967242;28;20137;-74
2022/10/31 08:02:22;;;;;;;79.53;46.92;;;11.00;99.90;;;;;;4965639;28;20085;-74
2022/10/31 08:04:48;;;;;;;71.82;45.35;;;11.20;99.90;;;;;;4966430;28;20125;-73
2022/10/31 08:07:14;;;;;;;61.70;40.67;;;10.80;99.90;;;;;;4968459;28;20527;-73
2022/10/31 08:09:39;;;;;;;59.50;41.88;;;11.40;99.90;;;;;;4968248;28;20823;-73
2022/10/31 08:12:05;;;;;;;58.35;40.42;;;11.70;99.90;;;;;;4967116;28;20057;-73
2022/10/31 08:14:31;;;;;;;56.85;40.88;;;11.80;99.90;;;;;;4966275;28;20140;-73
2022/10/31 08:16:57;;;;;;;56.22;38.67;;;11.90;99.90;;;;;;4966749;28;20043;-73
2022/10/31 08:19:22;;;;;;;52.72;38.72;;;11.40;99.90;;;;;;4965734;28;20076;-73
2022/10/31 08:21:52;;;;;;;51.13;36.03;;;11.70;99.90;;;;;;4964437;28;21352;-73
2022/10/31 08:24:18;;;;;;;47.05;35.42;;;11.70;99.90;;;;;;4965958;28;20034;-74
2022/10/31 08:26:44;;;;;;;46.25;33.88;;;12.10;99.90;;;;;;4966660;28;20626;-73
2022/10/31 08:29:09;;;;;;;40.67;31.83;;;12.40;99.90;;;;;;4966155;28;20351;-74
2022/10/31 08:31:35;;;;;;;39.15;30.88;;;12.40;99.90;;;;;;4968492;28;20042;-74
2022/10/31 08:34:01;;;;;;;30.60;26.10;;;13.00;99.90;;;;;;4966713;28;20562;-73
2022/10/31 08:36:27;;;;;;;31.48;24.85;;;13.60;99.90;;;;;;4963486;28;20584;-74
2022/10/31 08:38:53;;;;;;;26.58;20.95;;;13.90;99.90;;;;;;4966463;28;20133;-74
2022/10/31 08:41:19;;;;;;;24.23;19.45;;;14.10;99.90;;;;;;4966432;28;20657;-74
2022/10/31 08:43:45;;;;;;;20.30;18.10;;;14.40;99.90;;;;;;4952473;28;20879;-74
2022/10/31 08:46:11;;;;;;;24.52;18.63;;;14.70;99.90;;;;;;4964540;28;20046;-77
2022/10/31 08:48:37;;;;;;;22.08;17.92;;;15.40;99.90;;;;;;4967408;28;20481;-72
2022/10/31 08:51:02;;;;;;;20.95;17.50;;;15.40;99.90;;;;;;4967627;28;20570;-71
2022/10/31 08:53:28;;;;;;;24.05;18.42;;;15.10;99.90;;;;;;4966188;28;20089;-73
2022/10/31 08:55:55;;;;;;;20.58;17.38;;;15.20;99.90;;;;;;4966283;28;20050;-71
2022/10/31 08:58:22;;;;;;;22.10;18.35;;;14.80;99.90;;;;;;4966422;28;20143;-74
2022/10/31 09:00:51;;;;;;;23.40;17.33;;;14.70;99.90;;;;;;4966127;28;20053;-73
2022/10/31 09:03:20;;;;;;;17.75;15.85;;;14.90;99.90;;;;;;4963956;28;20567;-73
2022/10/31 09:05:46;;;;;;;26.30;19.35;;;15.20;99.90;;;;;;4966889;28;20057;-72
2022/10/31 09:08:13;;;;;;;22.20;17.48;;;15.50;99.90;;;;;;4963818;28;20493;-74
2022/10/31 09:10:39;;;;;;;18.70;16.67;;;15.50;99.90;;;;;;4966902;28;20055;-71
2022/10/31 09:13:14;;;;;;;20.90;17.58;;;15.30;99.90;;;;;;4964994;28;20073;-74
2022/10/31 09:15:42;;;;;;;22.35;18.52;;;15.10;99.90;;;;;;4965523;28;20642;-73
2022/10/31 09:18:08;;;;;;;24.02;18.10;;;14.80;99.90;;;;;;4965755;28;20629;-73
2022/10/31 09:20:36;;;;;;;19.88;17.48;;;14.60;99.90;;;;;;4948517;28;20039;-73
2022/10/31 09:23:08;;;;;;;23.05;19.52;;;14.80;99.90;;;;;;4967009;28;20156;-73
2022/10/31 09:25:35;;;;;;;20.20;16.75;;;15.20;99.90;;;;;;4965931;28;20069;-74
2022/10/31 09:28:03;;;;;;;19.73;16.38;;;15.10;99.90;;;;;;4968154;28;20042;-72
2022/10/31 09:30:30;;;;;;;20.92;17.13;;;15.50;99.90;;;;;;4966604;28;20058;-76
2022/10/31 09:33:10;;;;;;;20.70;16.90;;;16.00;99.90;;;;;;4965496;28;20050;-71
2022/10/31 09:35:35;;;;;;;18.13;14.70;;;15.90;99.90;;;;;;4971651;28;20054;-72
2022/10/31 09:38:23;;;;;;;18.90;16.15;;;15.40;99.90;;;;;;4965429;28;20524;-73
2022/10/31 09:41:02;;;;;;;18.73;15.65;;;15.10;99.90;;;;;;4965748;28;20053;-76
2022/10/31 09:44:10;;;;;;;20.20;15.23;;;15.30;99.90;;;;;;4968245;28;20426;-73
2022/10/31 09:47:16;;;;;;;17.27;14.57;;;15.70;99.90;;;;;;4967610;28;20085;-74
2022/10/31 09:50:18;;;;;;;18.92;15.05;;;15.70;99.90;;;;;;4967590;28;20053;-74
2022/10/31 09:52:58;;;;;;;19.20;15.10;;;15.90;99.90;;;;;;4967008;28;20085;-73
2022/10/31 09:55:38;;;;;;;16.55;13.63;;;15.90;99.90;;;;;;4967192;28;20053;-74
2022/10/31 09:58:04;;;;;;;16.58;13.27;;;16.00;99.90;;;;;;4952215;28;20050;-75
2022/10/31 10:00:32;;;;;;;15.13;12.60;;;16.00;99.90;;;;;;4966005;28;20744;-74
2022/10/31 10:03:28;;;;;;;16.38;12.98;;;16.20;99.90;;;;;;4966470;28;20042;-76
2022/10/31 10:06:22;;;;;;;15.02;12.32;;;16.30;99.90;;;;;;4967460;28;20042;-75
2022/10/31 10:08:47;;;;;;;14.45;12.27;;;16.00;99.90;;;;;;4966565;28;20082;-72
2022/10/31 10:11:36;;;;;;;16.38;12.50;;;16.30;99.90;;;;;;4965570;28;20818;-72
2022/10/31 10:14:08;;;;;;;14.80;11.55;;;16.80;99.90;;;;;;4968705;28;20662;-74
2022/10/31 10:16:56;;;;;;;13.73;11.02;;;17.30;99.90;;;;;;4972715;28;20050;-76
2022/10/31 10:19:46;;;;;;;13.18;10.63;;;17.40;99.90;;;;;;4972974;28;20046;-75
2022/10/31 10:22:46;;;;;;;13.90;10.32;;;17.90;99.90;;;;;;4970945;28;20133;-74
2022/10/31 10:25:16;;;;;;;13.60;10.13;;;17.90;99.90;;;;;;4971087;28;20133;-74
2022/10/31 10:27:53;;;;;;;12.57;10.27;;;18.10;99.90;;;;;;4971194;28;20661;-72
2022/10/31 10:30:21;;;;;;;13.40;9.68;;;18.10;99.90;;;;;;4972447;28;20713;-73
2022/10/31 10:32:54;;;;;;;14.00;9.25;;;18.20;99.90;;;;;;4972045;28;21131;-77
2022/10/31 10:35:22;;;;;;;;;;;18.40;99.90;;;;;;4973359;28;20148;-74
2022/10/31 10:37:53;;;;;;;12.57;8.82;;;18.10;99.90;;;;;;4971662;28;19925;-73
2022/10/31 10:40:26;;;;;;;13.50;9.65;;;18.60;99.90;;;;;;4973043;28;20130;-76
2022/10/31 10:43:22;;;;;;;13.18;9.00;;;18.40;99.90;;;;;;4973304;28;20174;-73
2022/10/31 10:49:05;;;;;;;15.07;10.60;;;18.00;99.90;;;;;;4971520;28;20053;-73
2022/10/31 10:51:59;;;;;;;14.63;11.30;;;17.20;99.90;;;;;;4971832;28;20047;-73
2022/10/31 10:54:50;;;;;;;16.15;10.70;;;16.60;99.90;;;;;;4969197;28;20550;-75
2022/10/31 10:57:41;;;;;;;14.35;11.30;;;16.50;99.90;;;;;;4969098;28;20232;-75
2022/10/31 11:00:24;;;;;;;15.65;11.30;;;16.80;99.90;;;;;;4969323;28;20913;-74
2022/10/31 11:02:50;;;;;;;12.40;10.27;;;17.00;99.90;;;;;;4970411;28;20046;-74
2022/10/31 11:05:44;;;;;;;16.25;11.57;;;16.70;99.90;;;;;;4969191;28;20050;-74
2022/10/31 11:08:11;;;;;;;14.30;10.88;;;16.90;99.90;;;;;;4968310;28;20096;-74
2022/10/31 11:10:37;;;;;;;15.32;10.15;;;16.70;99.90;;;;;;4967624;28;20556;-76
2022/10/31 11:13:12;;;;;;;14.50;11.52;;;16.90;99.90;;;;;;4965015;28;20053;-77
2022/10/31 11:15:49;;;;;;;13.63;10.43;;;16.90;99.90;;;;;;4967452;28;20576;-78
2022/10/31 11:18:22;;;;;;;13.55;10.20;;;16.90;99.90;;;;;;4968258;28;20054;-74
2022/10/31 11:20:53;;;;;;;15.98;11.18;;;17.00;99.90;;;;;;4968788;28;20046;-75
2022/10/31 11:23:20;;;;;;;11.75;9.55;;;17.10;99.90;;;;;;4968718;28;20035;-77
2022/10/31 11:25:53;;;;;;;12.75;10.57;;;17.90;99.90;;;;;;4966167;28;20702;-78
2022/10/31 11:28:19;;;;;;;13.18;9.82;;;18.60;99.90;;;;;;4968965;28;21213;-76
2022/10/31 11:30:47;;;;;;;10.23;8.13;;;19.00;99.90;;;;;;4967192;28;20050;-76
2022/10/31 11:33:24;;;;;;;12.55;8.80;;;19.10;99.90;;;;;;4951936;28;20046;-78
2022/10/31 11:35:51;;;;;;;13.52;8.00;;;18.50;99.90;;;;;;4968442;28;20244;-76
2022/10/31 11:38:21;;;;;;;11.48;7.53;;;18.60;99.90;;;;;;4968551;28;20046;-74
2022/10/31 11:41:16;;;;;;;13.65;7.15;;;18.40;99.90;;;;;;4968370;28;20723;-70
2022/10/31 11:43:57;;;;;;;9.35;6.25;;;18.00;99.90;;;;;;4965813;28;20137;-75
2022/10/31 11:46:33;;;;;;;10.05;6.18;;;17.80;99.90;;;;;;4969062;28;20412;-76
2022/10/31 11:48:58;;;;;;;11.63;6.10;;;17.80;99.90;;;;;;4968485;28;20052;-75
2022/10/31 11:51:28;;;;;;;10.77;5.93;;;18.30;99.90;;;;;;4970073;28;20038;-76
2022/10/31 11:53:57;;;;;;;11.48;6.07;;;18.30;99.90;;;;;;4972299;28;20077;-75
2022/10/31 11:56:23;;;;;;;12.93;5.65;;;18.00;99.90;;;;;;4969156;28;20416;-74
2022/10/31 11:59:02;;;;;;;12.20;6.60;;;17.80;99.90;;;;;;4969516;28;20363;-75
2022/10/31 12:01:30;;;;;;;11.15;6.07;;;17.40;99.90;;;;;;4969137;28;20121;-74
2022/10/31 12:04:13;;;;;;;11.23;6.40;;;17.00;99.90;;;;;;4969953;28;20054;-76
2022/10/31 12:06:45;;;;;;;12.13;7.35;;;16.80;99.90;;;;;;4969289;28;20791;-74
2022/10/31 12:09:24;;;;;;;12.80;7.50;;;16.90;99.90;;;;;;4968866;28;20042;-79
2022/10/31 12:12:03;;;;;;;13.32;6.82;;;17.00;99.90;;;;;;4968983;28;20147;-73
2022/10/31 12:14:46;;;;;;;13.55;8.07;;;17.10;99.90;;;;;;4968000;28;20569;-73
2022/10/31 12:17:16;;;;;;;16.03;8.20;;;16.90;99.90;;;;;;4969135;28;20090;-74
2022/10/31 12:20:20;;;;;;;12.57;8.63;;;16.90;99.90;;;;;;4967708;28;20851;-74
2022/10/31 12:23:05;;;;;;;13.32;8.65;;;16.70;99.90;;;;;;4968609;28;20057;-73
2022/10/31 12:25:39;;;;;;;15.30;8.82;;;16.60;99.90;;;;;;4968498;28;20050;-74
2022/10/31 12:28:14;;;;;;;13.35;7.68;;;16.60;99.90;;;;;;4968535;28;20042;-74
2022/10/31 12:31:05;;;;;;;17.33;8.65;;;16.30;99.90;;;;;;4968493;28;20074;-75
2022/10/31 12:33:47;;;;;;;11.05;7.30;;;16.60;99.90;;;;;;4968797;28;20050;-74
2022/10/31 12:36:28;;;;;;;12.18;7.05;;;16.80;99.90;;;;;;4968298;28;20093;-74
2022/10/31 12:39:17;;;;;;;11.82;7.60;;;16.60;99.90;;;;;;4967052;28;20042;-75
2022/10/31 12:41:59;;;;;;;13.45;7.40;;;16.80;99.90;;;;;;4968320;28;20556;-75
2022/10/31 12:44:56;;;;;;;13.95;8.57;;;16.70;99.90;;;;;;4968606;28;20375;-76
2022/10/31 12:48:00;;;;;;;14.07;8.18;;;16.90;99.90;;;;;;4968498;28;20034;-74