Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:29;;;;;;;;;;;;;;;14.66;100.00;101164.91;5031550;28;19932;-79
2022/07/23 00:04:02;;;;;;;;;;;;;;;14.57;100.00;101163.91;5032146;28;20297;-79
2022/07/23 00:06:35;;;;;;;;;;;;;;;14.67;100.00;101163.00;5030401;28;20281;-78
2022/07/23 00:09:08;;;;;;;;;;;;;;;14.62;100.00;101167.44;5029665;28;19924;-80
2022/07/23 00:11:42;;;;;;;;;;;;;;;14.55;100.00;101164.22;5030539;28;19928;-80
2022/07/23 00:14:15;;;;;;;;;;;;;;;14.58;100.00;101166.38;5030289;28;20361;-79
2022/07/23 00:16:48;;;;;;;;;;;;;;;14.59;100.00;101164.44;5028437;28;19932;-79
2022/07/23 00:19:16;;;;;;;;;;;;;;;14.60;100.00;101155.13;5030480;28;19921;-79
2022/07/23 00:21:49;;;;;;;;;;;;;;;14.63;100.00;101154.56;5025579;28;20286;-80
2022/07/23 00:24:22;;;;;;;;;;;;;;;14.63;100.00;101155.34;5030266;28;19931;-80
2022/07/23 00:26:56;;;;;;;;;;;;;;;14.67;100.00;101160.28;5025631;28;20412;-79
2022/07/23 00:29:29;;;;;;;;;;;;;;;14.60;100.00;101149.66;5027291;28;20247;-78
2022/07/23 00:31:57;;;;;;;;;;;;;;;14.51;100.00;101148.66;5027330;28;19932;-79
2022/07/23 00:34:30;;;;;;;;;;;;;;;14.49;100.00;101143.50;5029761;28;20297;-79
2022/07/23 00:37:02;;;;;;;;;;;;;;;14.52;100.00;101129.19;5028651;28;19940;-80
2022/07/23 00:39:35;;;;;;;;;;;;;;;14.51;100.00;101127.56;5022390;28;20285;-79
2022/07/23 00:42:05;;;;;;;;;;;;;;;14.61;100.00;101126.59;5029913;28;19924;-79
2022/07/23 00:44:37;;;;;;;;;;;;;;;14.62;100.00;101134.59;5029356;28;19932;-79
2022/07/23 00:47:10;;;;;;;;;;;;;;;14.57;100.00;101139.25;5030295;28;19928;-80
2022/07/23 00:49:38;;;;;;;;;;;;;;;14.55;100.00;101128.59;5027835;28;19924;-80
2022/07/23 00:52:06;;;;;;;;;;;;;;;14.59;100.00;101146.06;5045588;28;19920;-79
2022/07/23 00:54:39;;;;;;;;;;;;;;;14.41;100.00;101139.47;5022152;28;20317;-80
2022/07/23 00:57:09;;;;;;;;;;;;;;;14.51;100.00;101137.72;5045409;28;19925;-79
2022/07/23 00:59:38;;;;;;;;;;;;;;;14.48;100.00;101141.06;5024864;28;20340;-81
2022/07/23 01:02:12;;;;;;;;;;;;;;;14.40;100.00;101134.31;5027636;28;19924;-79
2022/07/23 01:04:45;;;;;;;;;;;;;;;14.43;100.00;101130.97;5027587;28;19924;-80
2022/07/23 01:07:19;;;;;;;;;;;;;;;14.44;100.00;101127.13;5030634;28;20326;-80
2022/07/23 01:09:52;;;;;;;;;;;;;;;14.47;100.00;101121.03;5032125;28;19925;-80
2022/07/23 01:12:26;;;;;;;;;;;;;;;14.45;100.00;101128.75;5032536;28;19924;-79
2022/07/23 01:15:00;;;;;;;;;;;;;;;14.49;100.00;101129.00;5031354;28;19928;-79
2022/07/23 01:17:29;;;;;;;;;;;;;;;14.43;100.00;101126.31;5032278;28;19921;-79
2022/07/23 01:19:57;;;;;;;;;;;;;;;14.41;100.00;101131.25;5030732;28;20270;-79
2022/07/23 01:22:29;;;;;;;;;;;;;;;14.43;100.00;101123.59;5048211;28;19921;-80
2022/07/23 01:25:02;;;;;;;;;;;;;;;14.45;100.00;101126.03;5032904;28;20289;-81
2022/07/23 01:27:36;;;;;;;;;;;;;;;14.39;100.00;101124.44;5024189;28;19920;-79
2022/07/23 01:30:09;;;;;;;;;;;;;;;14.41;100.00;101124.97;5030986;28;20301;-80
2022/07/23 01:32:43;;;;;;;;;;;;;;;14.40;100.00;101126.91;5047976;28;19956;-79
2022/07/23 01:35:11;;;;;;;;;;;;;;;14.26;100.00;101123.25;5032608;28;20101;-79
2022/07/23 01:37:45;;;;;;;;;;;;;;;14.26;100.00;101118.59;5031412;28;19931;-80
2022/07/23 01:40:13;;;;;;;;;;;;;;;14.34;100.00;101119.88;5030994;28;19921;-80
2022/07/23 01:42:47;;;;;;;;;;;;;;;14.27;100.00;101119.41;5024934;28;20289;-81
2022/07/23 01:45:21;;;;;;;;;;;;;;;14.25;100.00;101116.16;5030432;28;19987;-79
2022/07/23 01:47:54;;;;;;;;;;;;;;;14.26;100.00;101113.09;5031169;28;19928;-81
2022/07/23 01:50:22;;;;;;;;;;;;;;;14.21;100.00;101112.38;5032232;28;19921;-81
2022/07/23 01:53:09;;;;;;;;;;;;;;;14.26;100.00;101098.63;5033716;28;19925;-81
2022/07/23 01:55:38;;;;;;;;;;;;;;;14.24;100.00;101103.59;5031265;28;19932;-81
2022/07/23 01:58:11;;;;;;;;;;;;;;;14.16;100.00;101101.50;5029474;28;20297;-80
2022/07/23 02:00:44;;;;;;;;;;;;;;;14.19;100.00;101095.44;5031108;28;19924;-80
2022/07/23 02:03:12;;;;;;;;;;;;;;;14.01;100.00;101088.81;5030997;28;19932;-79
2022/07/23 02:05:45;;;;;;;;;;;;;;;14.10;100.00;101089.81;5027713;28;19926;-79
2022/07/23 02:08:19;;;;;;;;;;;;;;;14.10;100.00;101092.56;5031388;28;19948;-79
2022/07/23 02:10:53;;;;;;;;;;;;;;;14.03;100.00;101086.59;5031487;28;19947;-79
2022/07/23 02:13:26;;;;;;;;;;;;;;;14.10;100.00;101085.16;5030957;28;19921;-79
2022/07/23 02:15:59;;;;;;;;;;;;;;;14.04;100.00;101078.09;5031442;28;19927;-81
2022/07/23 02:18:32;;;;;;;;;;;;;;;14.02;100.00;101080.31;5032274;28;19925;-80
2022/07/23 02:21:04;;;;;;;;;;;;;;;13.91;100.00;101076.91;5031693;28;19924;-80
2022/07/23 02:23:39;;;;;;;;;;;;;;;13.93;100.00;101082.91;5030716;28;19929;-79
2022/07/23 02:26:07;;;;;;;;;;;;;;;13.91;100.00;101084.31;5032761;28;20385;-80
2022/07/23 02:28:40;;;;;;;;;;;;;;;13.87;100.00;101086.00;5022519;28;19929;-80
2022/07/23 02:31:13;;;;;;;;;;;;;;;13.63;100.00;101102.38;5031251;28;19932;-79
2022/07/23 02:33:46;;;;;;;;;;;;;;;13.71;100.00;101091.66;5032771;28;19921;-79
2022/07/23 02:36:14;;;;;;;;;;;;;;;13.71;100.00;101088.91;5030231;28;19925;-79
2022/07/23 02:38:49;;;;;;;;;;;;;;;13.74;100.00;101088.31;5029490;28;19933;-81
2022/07/23 02:41:17;;;;;;;;;;;;;;;13.71;100.00;101091.66;5031717;28;19932;-79
2022/07/23 02:43:50;;;;;;;;;;;;;;;13.81;100.00;101085.25;5031865;28;20374;-79
2022/07/23 02:46:18;;;;;;;;;;;;;;;13.71;100.00;101071.66;5046370;28;20320;-80
2022/07/23 02:48:46;;;;;;;;;;;;;;;13.77;100.00;101067.78;5030345;28;19925;-80
2022/07/23 02:51:19;;;;;;;;;;;;;;;13.70;100.00;101072.75;5030129;28;20005;-80
2022/07/23 02:53:55;;;;;;;;;;;;;;;13.73;100.00;101073.00;5042528;28;19932;-79
2022/07/23 02:56:28;;;;;;;;;;;;;;;13.78;100.00;101069.38;5030935;28;19929;-81
2022/07/23 02:59:00;;;;;;;;;;;;;;;13.82;100.00;101072.38;5030466;28;19928;-79
2022/07/23 03:01:33;;;;;;;;;;;;;;;13.72;100.00;101074.09;5022958;28;19925;-80
2022/07/23 03:04:07;;;;;;;;;;;;;;;13.77;100.00;101065.84;5030055;28;19932;-79
2022/07/23 03:06:42;;;;;;;;;;;;;;;13.72;100.00;101067.84;5028394;28;20290;-79
2022/07/23 03:09:17;;;;;;;;;;;;;;;13.63;100.00;101069.56;5030139;28;19920;-79
2022/07/23 03:11:45;;;;;;;;;;;;;;;13.70;100.00;101070.03;5030672;28;19925;-79
2022/07/23 03:14:13;;;;;;;;;;;;;;;13.71;100.00;101067.03;5044026;28;20369;-79
2022/07/23 03:16:41;;;;;;;;;;;;;;;13.78;100.00;101063.91;5028342;28;20324;-80
2022/07/23 03:19:14;;;;;;;;;;;;;;;13.65;100.00;101059.16;5032062;28;19921;-79
2022/07/23 03:21:47;;;;;;;;;;;;;;;13.59;100.00;101061.94;5031960;28;19928;-82
2022/07/23 03:24:23;;;;;;;;;;;;;;;13.60;100.00;101071.78;5031832;28;19925;-79
2022/07/23 03:26:51;;;;;;;;;;;;;;;13.50;100.00;101060.94;5028985;28;19936;-80
2022/07/23 03:29:19;;;;;;;;;;;;;;;13.56;100.00;101065.28;5030874;28;19936;-79
2022/07/23 03:31:47;;;;;;;;;;;;;;;13.43;100.00;101064.03;5028385;28;19937;-79
2022/07/23 03:34:20;;;;;;;;;;;;;;;13.39;100.00;101062.97;5029702;28;19932;-81
2022/07/23 03:36:52;;;;;;;;;;;;;;;13.33;100.00;101074.25;5030657;28;19936;-78
2022/07/23 03:39:27;;;;;;;;;;;;;;;13.25;100.00;101070.22;5029833;28;19925;-79
2022/07/23 03:42:00;;;;;;;;;;;;;;;13.35;100.00;101078.31;5030950;28;19929;-80
2022/07/23 03:44:33;;;;;;;;;;;;;;;13.33;100.00;101069.59;5029810;28;19921;-79
2022/07/23 03:47:06;;;;;;;;;;;;;;;13.26;100.00;101071.84;5028658;28;19921;-79
2022/07/23 03:49:34;;;;;;;;;;;;;;;13.21;100.00;101080.09;5027865;28;19928;-79
2022/07/23 03:52:07;;;;;;;;;;;;;;;13.27;100.00;101079.75;5029810;28;19928;-80
2022/07/23 03:54:41;;;;;;;;;;;;;;;13.20;100.00;101084.75;5023627;28;19932;-80
2022/07/23 03:57:14;;;;;;;;;;;;;;;13.32;100.00;101089.81;5029161;28;19921;-80
2022/07/23 03:59:47;;;;;;;;;;;;;;;13.27;100.00;101084.38;5029728;28;19925;-80
2022/07/23 04:02:20;;;;;;;;;;;;;;;13.19;100.00;101091.31;5029591;28;20309;-79
2022/07/23 04:04:48;;;;;;;;;;;;;;;13.17;100.00;101093.50;5030563;28;19921;-79
2022/07/23 04:07:17;;;;;;;;;;;;;;;13.30;100.00;101091.19;5027628;28;19936;-79
2022/07/23 04:09:51;;;;;;;;;;;;;;;13.20;100.00;101090.22;5045423;28;19929;-81
2022/07/23 04:12:20;;;;;;;;;;;;;;;13.27;100.00;101092.59;5029963;28;20278;-79
2022/07/23 04:14:53;;;;;;;;;;;;;;;13.41;100.00;101087.31;5029214;28;19932;-79
2022/07/23 04:17:26;;;;;;;;;;;;;;;13.34;100.00;101090.34;5027567;28;20297;-80
2022/07/23 04:19:54;;;;;;;;;;;;;;;13.40;100.00;101085.69;5030863;28;19925;-78
2022/07/23 04:22:33;;;;;;;;;;;;;;;13.53;100.00;101090.44;5027565;28;20202;-80
2022/07/23 04:25:08;;;;;;;;;;;;;;;13.55;100.00;101101.13;5028692;28;19921;-78
2022/07/23 04:27:36;;;;;;;;;;;;;;;13.68;100.00;101092.19;5032255;28;20373;-79
2022/07/23 04:30:10;;;;;;;;;;;;;;;13.70;100.00;101089.19;5029206;28;19921;-79
2022/07/23 04:32:42;;;;;;;;;;;;;;;13.79;100.00;101081.97;5028440;28;19921;-80
2022/07/23 04:35:23;;;;;;;;;;;;;;;13.93;100.00;101090.28;5028268;28;19921;-79
2022/07/23 04:37:54;;;;;;;;;;;;;;;13.91;100.00;101095.25;5022456;28;19932;-79
2022/07/23 04:40:24;;;;;;;;;;;;;;;14.01;100.00;101097.03;5044392;28;19921;-80
2022/07/23 04:42:57;;;;;;;;;;;;;;;14.07;100.00;101095.84;5025339;28;20293;-79
2022/07/23 04:45:32;;;;;;;;;;;;;;;14.09;100.00;101104.59;5028202;28;19944;-80
2022/07/23 04:48:05;;;;;;;;;;;;;;;14.13;100.00;101102.91;5028272;28;19925;-81
2022/07/23 04:50:39;;;;;;;;;;;;;;;14.17;100.00;101108.59;5028495;28;19925;-78
2022/07/23 04:53:23;;;;;;;;;;;;;;;14.16;100.00;101104.25;5027031;28;19928;-79
2022/07/23 04:56:01;;;;;;;;;;;;;;;14.15;100.00;101100.66;5028685;28;19927;-80
2022/07/23 04:58:31;;;;;;;;;;;;;;;14.08;100.00;101105.69;5025930;28;20083;-79
2022/07/23 05:00:59;;;;;;;;;;;;;;;13.99;100.00;101093.75;5026930;28;19925;-80
2022/07/23 05:03:35;;;;;;;;;;;;;;;14.02;100.00;101101.41;5026557;28;20051;-79
2022/07/23 05:06:03;;;;;;;;;;;;;;;13.98;100.00;101092.16;5028141;28;19921;-80
2022/07/23 05:08:37;;;;;;;;;;;;;;;14.05;100.00;101090.69;5041289;28;19944;-79
2022/07/23 05:11:12;;;;;;;;;;;;;;;14.03;100.00;101095.63;5041688;28;19929;-80
2022/07/23 05:13:40;;;;;;;;;;;;;;;14.01;100.00;101091.56;5029884;28;19925;-81
2022/07/23 05:16:13;;;;;;;;;;;;;;;14.07;100.00;101104.06;5027033;28;19921;-80
2022/07/23 05:18:46;;;;;;;;;;;;;;;14.07;100.00;101101.31;5025775;28;19921;-82
2022/07/23 05:21:19;;;;;;;;;;;;;;;13.96;100.00;101097.91;5026837;28;19925;-82
2022/07/23 05:23:53;;;;;;;;;;;;;;;13.89;100.00;101113.84;5042405;28;19928;-81
2022/07/23 05:26:27;;;;;;;;;;;;;;;13.95;100.00;101105.31;5027240;28;19932;-81
2022/07/23 05:29:00;;;;;;;;;;;;;;;13.96;100.00;101108.84;5027336;28;19921;-81
2022/07/23 05:31:33;;;;;;;;;;;;;;;13.87;100.00;101105.94;5023004;28;19921;-82
2022/07/23 05:34:07;;;;;;;;;;;;;;;13.86;100.00;101112.50;5033073;28;19920;-82
2022/07/23 05:36:39;;;;;;;;;;;;;;;13.85;100.00;101110.91;5041412;28;20297;-80
2022/07/23 05:39:07;;;;;;;;;;;;;;;13.88;100.00;101113.06;5028053;28;19921;-79
2022/07/23 05:41:42;;;;;;;;;;;;;;;13.81;100.00;101119.97;5025086;28;20373;-79
2022/07/23 05:44:15;;;;;;;;;;;;;;;13.91;100.00;101120.66;5028889;28;19932;-80
2022/07/23 05:46:48;;;;;;;;;;;;;;;13.87;100.00;101119.63;5026595;28;19944;-79
2022/07/23 05:49:23;;;;;;;;;;;;;;;13.67;100.00;101131.63;5027129;28;19921;-80
2022/07/23 05:52:15;;;;;;;;;;;;;;;13.57;100.00;101121.56;5029913;28;19925;-79
2022/07/23 05:55:08;;;;;;;;;;;;;;;13.60;100.00;101123.75;5037388;28;20276;-78
2022/07/23 05:57:42;;;;;;;;;;;;;;;13.66;100.00;101137.34;5035116;28;19932;-79
2022/07/23 06:00:15;;;;;;;;;;;;;;;13.55;100.00;101126.53;5030539;28;19932;-80
2022/07/23 06:02:49;;;;;;;;;;;;;;;13.71;100.00;101121.72;5047098;28;19921;-79
2022/07/23 06:05:22;;;;;;;;;;;;;;;13.68;100.00;101102.34;5029656;28;19931;-80
2022/07/23 06:07:57;;;;;;;;;;;;;;;13.75;100.00;101103.63;5043454;28;19928;-81
2022/07/23 06:10:30;;;;;;;;;;;;;;;13.77;100.00;101131.50;5030640;28;19925;-80
2022/07/23 06:13:05;;;;;;;;;;;;;;;13.81;100.00;101122.69;5026186;28;19928;-81
2022/07/23 06:15:37;;;;;;;;;;;;;;;13.76;100.00;101126.31;5024921;28;20141;-81
2022/07/23 06:18:05;;;;;;;;;;;;;;;13.65;100.00;101133.81;5031212;28;19925;-79
2022/07/23 06:20:39;;;;;;;;;;;;;;;13.69;100.00;101118.47;5023936;28;19928;-80
2022/07/23 06:23:13;;;;;;;;;;;;;;;13.74;100.00;101123.03;5029148;28;19925;-80
2022/07/23 06:25:45;;;;;;;;;;;;;;;13.70;100.00;101119.25;5045638;28;19932;-80
2022/07/23 06:28:22;;;;;;;;;;;;;;;13.82;100.00;101113.41;5030421;28;19924;-80
2022/07/23 06:30:51;;;;;;;;;;;;;;;13.86;100.00;101120.72;5028810;28;19921;-80
2022/07/23 06:33:19;;;;;;;;;;;;;;;14.00;100.00;101120.03;5031596;28;19928;-81
2022/07/23 06:35:46;;;;;;;;;;;;;;;14.14;100.00;101120.13;5028615;28;19925;-80
2022/07/23 06:38:21;;;;;;;;;;;;;;;14.21;100.00;101115.94;5029957;28;19925;-80
2022/07/23 06:40:54;;;;;;;;;;;;;;;14.31;100.00;101112.25;5030973;28;19924;-79
2022/07/23 06:43:28;;;;;;;;;;;;;;;14.46;100.00;101113.97;5029781;28;19996;-81
2022/07/23 06:45:56;;;;;;;;;;;;;;;14.61;100.00;101113.75;5030574;28;19925;-80
2022/07/23 06:48:29;;;;;;;;;;;;;;;14.76;100.00;101117.38;5030619;28;20297;-81
2022/07/23 06:51:02;;;;;;;;;;;;;;;15.05;100.00;101117.22;5030732;28;19934;-81
2022/07/23 06:53:35;;;;;;;;;;;;;;;15.21;100.00;101115.00;5026971;28;20314;-82
2022/07/23 06:56:09;;;;;;;;;;;;;;;15.19;100.00;101121.91;5033367;28;20293;-81
2022/07/23 06:58:44;;;;;;;;;;;;;;;15.29;100.00;101114.31;5028180;28;19922;-82
2022/07/23 07:01:17;;;;;;;;;;;;;;;15.25;100.00;101110.56;5031064;28;20310;-81
2022/07/23 07:03:51;;;;;;;;;;;;;;;15.20;100.00;101109.84;5029152;28;19921;-82
2022/07/23 07:06:24;;;;;;;;;;;;;;;15.39;100.00;101110.59;5032856;28;19932;-80
2022/07/23 07:08:57;;;;;;;;;;;;;;;15.29;100.00;101106.09;5027580;28;19925;-81
2022/07/23 07:11:29;;;;;;;;;;;;;;;15.25;100.00;101109.75;5033703;28;19921;-80
2022/07/23 07:14:04;;;;;;;;;;;;;;;15.67;100.00;101115.31;5032575;28;19921;-81
2022/07/23 07:16:37;;;;;;;;;;;;;;;15.89;100.00;101112.69;5038698;28;20362;-82
2022/07/23 07:19:10;;;;;;;;;;;;;;;16.07;100.00;101119.19;5030373;28;19928;-80
2022/07/23 07:21:43;;;;;;;;;;;;;;;16.19;100.00;101113.19;5028522;28;19937;-80
2022/07/23 07:24:16;;;;;;;;;;;;;;;16.16;100.00;101116.53;5033542;28;19932;-82
2022/07/23 07:26:49;;;;;;;;;;;;;;;15.97;100.00;101109.22;5029088;28;19929;-82
2022/07/23 07:29:18;;;;;;;;;;;;;;;16.18;100.00;101111.53;5046270;28;19929;-81
2022/07/23 07:31:51;;;;;;;;;;;;;;;16.43;100.00;101106.63;5025831;28;20052;-81
2022/07/23 07:34:24;;;;;;;;;;;;;;;16.66;100.00;101105.53;5031256;28;19929;-81
2022/07/23 07:36:57;;;;;;;;;;;;;;;16.47;100.00;101113.94;5028726;28;19925;-81
2022/07/23 07:39:25;;;;;;;;;;;;;;;16.21;100.00;101110.94;5030941;28;19925;-80
2022/07/23 07:41:58;;;;;;;;;;;;;;;15.95;100.00;101113.38;5032255;28;20472;-82
2022/07/23 07:44:32;;;;;;;;;;;;;;;15.87;100.00;101123.16;5027218;28;19925;-81
2022/07/23 07:47:06;;;;;;;;;;;;;;;15.88;100.00;101126.72;5029298;28;19920;-78
2022/07/23 07:49:39;;;;;;;;;;;;;;;15.73;100.00;101125.03;5031937;28;19928;-82
2022/07/23 07:52:12;;;;;;;;;;;;;;;15.81;100.00;101122.47;5035489;28;19925;-80
2022/07/23 07:54:45;;;;;;;;;;;;;;;15.98;100.00;101121.84;5028617;28;20385;-81
2022/07/23 07:57:18;;;;;;;;;;;;;;;16.05;100.00;101120.63;5027144;28;19929;-79
2022/07/23 07:59:47;;;;;;;;;;;;;;;16.08;100.00;101123.56;5031510;28;20356;-80
2022/07/23 08:02:20;;;;;;;;;;;;;;;15.95;100.00;101124.38;5029934;28;19944;-80
2022/07/23 08:04:48;;;;;;;;;;;;;;;15.96;100.00;101121.34;5033144;28;19921;-80
2022/07/23 08:07:21;;;;;;;;;;;;;;;15.96;100.00;101120.50;5037609;28;19928;-79
2022/07/23 08:09:49;;;;;;;;;;;;;;;16.03;100.00;101118.16;5046138;28;19921;-79
2022/07/23 08:12:22;;;;;;;;;;;;;;;16.22;100.00;101118.06;5028563;28;19925;-80
2022/07/23 08:14:56;;;;;;;;;;;;;;;16.19;100.00;101124.16;5031133;28;19925;-78
2022/07/23 08:17:29;;;;;;;;;;;;;;;16.08;100.00;101120.81;5031274;28;19921;-76
2022/07/23 08:20:02;;;;;;;;;;;;;;;16.03;100.00;101118.16;5029217;28;20679;-78
2022/07/23 08:22:42;;;;;;;;;;;;;;;15.80;100.00;101120.03;5029057;28;19921;-77
2022/07/23 08:25:10;;;;;;;;;;;;;;;16.10;100.00;101126.00;5038418;28;19925;-77
2022/07/23 08:27:44;;;;;;;;;;;;;;;16.18;100.00;101136.25;5031269;28;19921;-77
2022/07/23 08:30:19;;;;;;;;;;;;;;;16.06;100.00;101125.81;5029571;28;19925;-78
2022/07/23 08:32:53;;;;;;;;;;;;;;;15.89;100.00;101151.09;5026736;28;19922;-82
2022/07/23 08:35:26;;;;;;;;;;;;;;;15.85;100.00;101138.31;5027863;28;20378;-83
2022/07/23 08:37:59;;;;;;;;;;;;;;;15.80;100.00;101152.94;5030772;28;19928;-87
2022/07/23 08:40:34;;;;;;;;;;;;;;;15.77;100.00;101148.03;5036267;28;19932;-83
2022/07/23 08:43:08;;;;;;;;;;;;;;;15.74;100.00;101143.16;5028943;28;20320;-82
2022/07/23 08:45:39;;;;;;;;;;;;;;;15.56;100.00;101153.88;5032533;28;19932;-83
2022/07/23 08:48:13;;;;;;;;;;;;;;;15.61;100.00;101153.00;5032396;28;20408;-82
2022/07/23 08:50:47;;;;;;;;;;;;;;;15.62;100.00;101149.94;5026346;28;20271;-82
2022/07/23 08:53:21;;;;;;;;;;;;;;;15.80;100.00;101144.72;5029091;28;19928;-81
2022/07/23 08:55:55;;;;;;;;;;;;;;;15.76;100.00;101149.16;5030258;28;19921;-81
2022/07/23 08:58:30;;;;;;;;;;;;;;;15.68;100.00;101147.91;5036308;28;20266;-82
2022/07/23 09:01:00;;;;;;;;;;;;;;;15.87;100.00;101152.53;5032093;28;19921;-82
2022/07/23 09:03:28;;;;;;;;;;;;;;;15.86;100.00;101143.50;5033731;28;19936;-82
2022/07/23 09:05:57;;;;;;;;;;;;;;;16.04;100.00;101139.00;5030781;28;19925;-82
2022/07/23 09:08:36;;;;;;;;;;;;;;;16.26;100.00;101143.78;5031815;28;19921;-83
2022/07/23 09:11:09;;;;;;;;;;;;;;;16.67;100.00;101136.59;5028086;28;19928;-82
2022/07/23 09:13:40;;;;;;;;;;;;;;;17.24;100.00;101136.06;5030677;28;20275;-82
2022/07/23 09:16:16;;;;;;;;;;;;;;;17.86;100.00;101128.94;5030951;28;19924;-82
2022/07/23 09:18:50;;;;;;;;;;;;;;;17.44;100.00;101133.91;5029554;28;19928;-81
2022/07/23 09:21:24;;;;;;;;;;;;;;;17.32;100.00;101140.00;5027248;28;19925;-81
2022/07/23 09:23:58;;;;;;;;;;;;;;;17.06;100.00;101148.09;5028932;28;19921;-82
2022/07/23 09:26:32;;;;;;;;;;;;;;;16.56;100.00;101149.75;5029311;28;19921;-82
2022/07/23 09:29:02;;;;;;;;;;;;;;;15.98;100.00;101151.22;5033923;28;19928;-81
2022/07/23 09:31:43;;;;;;;;;;;;;;;15.75;100.00;101162.03;5029873;28;19928;-84
2022/07/23 09:34:17;;;;;;;;;;;;;;;15.78;100.00;101163.38;5036884;28;20348;-83
2022/07/23 09:36:50;;;;;;;;;;;;;;;15.56;100.00;101172.28;5031256;28;19921;-82
2022/07/23 09:39:26;;;;;;;;;;;;;;;15.56;100.00;101169.53;5036064;28;19921;-83
2022/07/23 09:42:12;;;;;;;;;;;;;;;15.68;100.00;101180.84;5028489;28;19928;-84
2022/07/23 09:44:42;;;;;;;;;;;;;;;15.59;100.00;101175.25;5030910;28;19924;-82
2022/07/23 09:47:17;;;;;;;;;;;;;;;15.79;100.00;101178.72;5031829;28;19929;-77
2022/07/23 09:49:59;;;;;;;;;;;;;;;15.95;100.00;101176.53;5031897;28;19999;-78
2022/07/23 09:52:33;;;;;;;;;;;;;;;15.96;100.00;101179.00;5044660;28;20389;-79
2022/07/23 09:55:06;;;;;;;;;;;;;;;16.11;100.00;101177.06;5035414;28;20374;-78
2022/07/23 09:57:41;;;;;;;;;;;;;;;16.48;100.00;101166.94;5031666;28;19922;-79
2022/07/23 10:00:14;;;;;;;;;;;;;;;16.80;100.00;101165.13;5028801;28;19921;-80
2022/07/23 10:02:50;;;;;;;;;;;;;;;16.91;100.00;101158.31;5028374;28;19929;-79
2022/07/23 10:05:29;;;;;;;;;;;;;;;17.22;100.00;101152.06;5027028;28;19929;-80
2022/07/23 10:08:29;;;;;;;;;;;;;;;16.99;100.00;101157.56;4994911;28;19929;-78
2022/07/23 10:11:20;;;;;;;;;;;;;;;17.12;100.00;101155.06;5011012;28;19930;-78
2022/07/23 10:14:04;;;;;;;;;;;;;;;17.46;100.00;101151.72;5006342;28;19929;-77
2022/07/23 10:16:50;;;;;;;;;;;;;;;17.31;100.00;101154.88;5010933;28;20661;-78
2022/07/23 10:19:24;;;;;;;;;;;;;;;17.64;100.00;101138.88;5020850;28;19932;-79
2022/07/23 10:21:59;;;;;;;;;;;;;;;17.79;100.00;101139.59;5002482;28;19939;-80
2022/07/23 10:24:56;;;;;;;;;;;;;;;17.80;100.00;101144.78;5000315;28;20042;-80
2022/07/23 10:27:44;;;;;;;;;;;;;;;17.74;100.00;101139.72;4988678;28;19925;-79
2022/07/23 10:30:17;;;;;;;;;;;;;;;18.01;100.00;101139.53;5006682;28;19929;-79
2022/07/23 10:32:49;;;;;;;;;;;;;;;18.34;100.00;101144.66;5001579;28;19929;-81
2022/07/23 10:35:27;;;;;;;;;;;;;;;18.64;100.00;101144.84;5004491;28;19928;-79
2022/07/23 10:38:03;;;;;;;;;;;;;;;18.24;100.00;101133.91;5025827;28;19925;-79
2022/07/23 10:40:36;;;;;;;;;;;;;;;18.55;100.00;101143.19;5032892;28;19928;-79
2022/07/23 10:43:14;;;;;;;;;;;;;;;18.33;100.00;101140.25;5031470;28;19932;-79
2022/07/23 10:45:47;;;;;;;;;;;;;;;18.28;100.00;101143.16;5031898;28;20008;-80
2022/07/23 10:48:21;;;;;;;;;;;;;;;17.97;100.00;101148.75;5030628;28;19928;-79
2022/07/23 10:51:13;;;;;;;;;;;;;;;17.96;100.00;101147.94;5032488;28;20353;-79
2022/07/23 10:53:56;;;;;;;;;;;;;;;17.76;100.00;101159.47;5024389;28;19921;-79
2022/07/23 10:56:43;;;;;;;;;;;;;;;17.54;100.00;101160.34;5042250;28;20423;-77
2022/07/23 10:59:16;;;;;;;;;;;;;;;17.45;100.00;101172.09;5027743;28;20297;-80
2022/07/23 11:01:50;;;;;;;;;;;;;;;17.24;100.00;101166.31;5024827;28;19925;-78
2022/07/23 11:04:48;;;;;;;;;;;;;;;17.27;100.00;101168.44;5030717;28;19932;-79
2022/07/23 11:07:23;;;;;;;;;;;;;;;17.25;100.00;101175.38;5026661;28;19921;-79
2022/07/23 11:09:56;;;;;;;;;;;;;;;17.10;100.00;101174.63;5029253;28;19929;-79
2022/07/23 11:12:38;;;;;;;;;;;;;;;17.08;100.00;101176.91;5028355;28;19936;-79
2022/07/23 11:15:12;;;;;;;;;;;;;;;16.78;100.00;101170.94;5029038;28;20285;-81
2022/07/23 11:18:00;;;;;;;;;;;;;;;16.77;100.00;101174.00;5026315;28;19936;-78
2022/07/23 11:20:28;;;;;;;;;;;;;;;16.70;100.00;101182.69;5028523;28;20396;-78
2022/07/23 11:23:04;;;;;;;;;;;;;;;16.84;100.00;101179.88;5024191;28;20400;-80
2022/07/23 11:25:37;;;;;;;;;;;;;;;17.03;100.00;101174.25;5017574;28;19932;-79
2022/07/23 11:28:11;;;;;;;;;;;;;;;17.26;100.00;101177.00;5025206;28;19925;-79
2022/07/23 11:30:44;;;;;;;;;;;;;;;17.42;100.00;101175.50;5023670;28;19921;-80
2022/07/23 11:33:18;;;;;;;;;;;;;;;17.40;100.00;101168.69;5024798;28;19955;-79
2022/07/23 11:35:47;;;;;;;;;;;;;;;17.62;100.00;101174.16;5022438;28;19936;-80
2022/07/23 11:38:17;;;;;;;;;;;;;;;18.21;100.00;101164.06;5024653;28;19925;-79
2022/07/23 11:40:51;;;;;;;;;;;;;;;18.58;100.00;101162.66;5022972;28;19937;-79
2022/07/23 11:43:24;;;;;;;;;;;;;;;18.41;100.00;101157.94;5024742;28;19929;-79
2022/07/23 11:46:00;;;;;;;;;;;;;;;18.49;100.00;101164.59;5022075;28;19921;-79
2022/07/23 11:48:33;;;;;;;;;;;;;;;17.94;100.00;101165.91;5027678;28;19928;-78
2022/07/23 11:51:07;;;;;;;;;;;;;;;17.71;100.00;101176.16;5028601;28;19921;-79
2022/07/23 11:53:41;;;;;;;;;;;;;;;17.63;100.00;101173.00;5027177;28;19925;-79
2022/07/23 11:56:14;;;;;;;;;;;;;;;17.45;100.00;101177.59;5022233;28;19924;-79
2022/07/23 11:58:55;;;;;;;;;;;;;;;17.45;100.00;101177.59;5021361;28;19931;-80
2022/07/23 12:01:28;;;;;;;;;;;;;;;17.71;100.00;101184.41;5028208;28;19936;-79
2022/07/23 12:04:01;;;;;;;;;;;;;;;17.89;100.00;101180.59;5030735;28;19935;-79
2022/07/23 12:06:38;;;;;;;;;;;;;;;17.95;100.00;101175.78;5029571;28;19921;-79
2022/07/23 12:09:12;;;;;;;;;;;;;;;18.15;100.00;101177.16;5024176;28;19928;-78
2022/07/23 12:11:57;;;;;;;;;;;;;;;18.30;100.00;101173.97;5029259;28;19956;-77
2022/07/23 12:14:30;;;;;;;;;;;;;;;18.26;100.00;101173.00;5037153;28;19925;-75
2022/07/23 12:17:10;;;;;;;;;;;;;;;18.35;100.00;101182.09;5025158;28;19940;-78
2022/07/23 12:19:43;;;;;;;;;;;;;;;18.35;100.00;101178.50;5029785;28;20321;-79
2022/07/23 12:22:11;;;;;;;;;;;;;;;18.55;100.00;101177.09;5028393;28;19921;-78
2022/07/23 12:24:56;;;;;;;;;;;;;;;18.62;100.00;101171.13;5039286;28;19921;-79
2022/07/23 12:27:30;;;;;;;;;;;;;;;18.61;100.00;101163.97;5029187;28;19951;-79
2022/07/23 12:30:19;;;;;;;;;;;;;;;18.75;100.00;101167.38;5024206;28;20325;-80
2022/07/23 12:32:53;;;;;;;;;;;;;;;19.08;100.00;101171.63;5029086;28;20366;-80
2022/07/23 12:35:31;;;;;;;;;;;;;;;18.99;100.00;101163.38;5038965;28;19928;-79
2022/07/23 12:38:05;;;;;;;;;;;;;;;19.09;100.00;101165.78;5028982;28;19921;-79
2022/07/23 12:40:44;;;;;;;;;;;;;;;18.95;100.00;101168.72;5028338;28;19940;-79
2022/07/23 12:43:20;;;;;;;;;;;;;;;18.90;100.00;101168.06;5029887;28;20217;-74
2022/07/23 12:45:53;;;;;;;;;;;;;;;18.81;100.00;101165.25;5029839;28;19932;-80
2022/07/23 12:48:28;;;;;;;;;;;;;;;18.75;100.00;101169.34;5042271;28;19921;-79
2022/07/23 12:50:57;;;;;;;;;;;;;;;18.53;100.00;101171.91;5029288;28;19936;-80
2022/07/23 12:53:31;;;;;;;;;;;;;;;18.38;100.00;101179.81;5028009;28;19929;-80
2022/07/23 12:56:07;;;;;;;;;;;;;;;18.42;100.00;101178.88;5042940;28;20269;-80
2022/07/23 12:58:42;;;;;;;;;;;;;;;18.72;100.00;101181.00;5027745;28;19929;-80
2022/07/23 13:01:28;;;;;;;;;;;;;;;19.07;100.00;101176.34;5000244;28;20559;-81