Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:59;;;;;;;;;;;18.50;99.90;;;;;;5058260;28;19943;-94
2023/09/22 00:03:26;;;;;;;;;;;18.50;99.90;;;;;;5074861;28;20364;-92
2023/09/22 00:05:52;;;;;;;;;;;18.50;99.90;;;;;;5059233;28;19912;-93
2023/09/22 00:08:18;;;;;;;;;;;18.50;99.90;;;;;;5060472;28;19927;-93
2023/09/22 00:10:44;;;;;;;;;;;18.50;99.90;;;;;;5059846;28;20007;-92
2023/09/22 00:13:09;;;;;;;;;;;18.50;99.90;;;;;;5060754;28;19974;-94
2023/09/22 00:15:36;;;;;;;;;;;18.40;99.90;;;;;;5060453;28;19904;-90
2023/09/22 00:18:01;;;;;;;;;;;18.40;99.90;;;;;;5060242;28;19904;-89
2023/09/22 00:20:27;;;;;;;;;;;18.30;99.90;;;;;;5077561;28;19904;-89
2023/09/22 00:22:52;;;;;;;;;;;18.30;99.90;;;;;;5077507;28;19905;-91
2023/09/22 00:25:18;;;;;;;;;;;18.30;99.90;;;;;;5077755;28;20253;-90
2023/09/22 00:27:44;;;;;;;;;;;18.30;99.90;;;;;;5077674;28;20261;-91
2023/09/22 00:30:10;;;;;;;;;;;18.30;99.90;;;;;;5059529;28;19994;-92
2023/09/22 00:32:36;;;;;;;;;;;18.30;99.90;;;;;;5078927;28;19955;-92
2023/09/22 00:35:04;;;;;;;;;;;18.30;99.90;;;;;;5078112;28;19905;-92
2023/09/22 00:37:29;;;;;;;;;;;18.30;99.90;;;;;;5076867;28;19904;-91
2023/09/22 00:39:55;;;;;;;;;;;18.30;99.90;;;;;;5058938;28;20219;-91
2023/09/22 00:42:22;;;;;;;;;;;18.30;99.90;;;;;;5076950;28;19978;-91
2023/09/22 00:44:47;;;;;;;;;;;18.20;99.90;;;;;;5076557;28;20261;-91
2023/09/22 00:47:14;;;;;;;;;;;18.20;99.90;;;;;;5059295;28;19904;-91
2023/09/22 00:49:39;;;;;;;;;;;18.20;99.90;;;;;;5076476;28;20265;-90
2023/09/22 00:52:06;;;;;;;;;;;18.10;99.90;;;;;;5077283;28;19904;-90
2023/09/22 00:54:32;;;;;;;;;;;18.10;99.90;;;;;;5077253;28;19928;-90
2023/09/22 00:56:58;;;;;;;;;;;18.10;99.90;;;;;;5076731;28;19904;-91
2023/09/22 00:59:24;;;;;;;;;;;18.00;99.90;;;;;;5076409;28;19908;-90
2023/09/22 01:01:50;;;;;;;;;;;18.00;99.90;;;;;;5076436;28;20296;-91
2023/09/22 01:04:16;;;;;;;;;;;18.00;99.90;;;;;;5076742;28;20285;-95
2023/09/22 01:06:43;;;;;;;;;;;18.00;99.90;;;;;;5076572;28;19909;-92
2023/09/22 01:09:11;;;;;;;;;;;18.00;99.90;;;;;;5077532;28;20294;-91
2023/09/22 01:11:39;;;;;;;;;;;18.00;99.90;;;;;;5077533;28;19952;-94
2023/09/22 01:14:05;;;;;;;;;;;18.00;99.90;;;;;;5077965;28;19912;-90
2023/09/22 01:16:31;;;;;;;;;;;18.00;99.90;;;;;;5077117;28;19904;-92
2023/09/22 01:18:59;;;;;;;;;;;18.00;99.90;;;;;;5075917;28;19951;-93
2023/09/22 01:21:29;;;;;;;;;;;17.90;99.90;;;;;;5076684;28;19904;-95
2023/09/22 01:23:54;;;;;;;;;;;17.90;99.90;;;;;;5058351;28;20385;-90
2023/09/22 01:26:21;;;;;;;;;;;17.90;99.90;;;;;;5058004;28;19991;-90
2023/09/22 01:28:47;;;;;;;;;;;17.90;99.90;;;;;;5076250;28;19965;-94
2023/09/22 01:31:15;;;;;;;;;;;17.90;99.90;;;;;;5076054;28;20371;-92
2023/09/22 01:33:40;;;;;;;;;;;17.80;99.90;;;;;;5075779;28;19904;-92
2023/09/22 01:36:06;;;;;;;;;;;17.80;99.90;;;;;;5075661;28;20066;-93
2023/09/22 01:38:32;;;;;;;;;;;17.80;99.90;;;;;;5074937;28;19936;-91
2023/09/22 01:41:00;;;;;;;;;;;17.80;99.90;;;;;;5058090;28;19904;-92
2023/09/22 01:43:26;;;;;;;;;;;17.80;99.90;;;;;;5058078;28;20332;-92
2023/09/22 01:45:51;;;;;;;;;;;17.80;99.90;;;;;;5075642;28;20003;-93
2023/09/22 01:48:17;;;;;;;;;;;17.80;99.90;;;;;;5075352;28;19904;-92
2023/09/22 01:50:43;;;;;;;;;;;17.80;99.90;;;;;;5076259;28;19916;-90
2023/09/22 01:53:12;;;;;;;;;;;17.80;99.90;;;;;;5075549;28;19912;-95
2023/09/22 01:55:38;;;;;;;;;;;17.70;99.90;;;;;;5075345;28;19905;-93
2023/09/22 01:58:05;;;;;;;;;;;17.70;99.90;;;;;;5075967;28;19963;-92
2023/09/22 02:00:33;;;;;;;;;;;17.70;99.90;;;;;;5075231;28;19963;-93
2023/09/22 02:03:00;;;;;;;;;;;17.70;99.90;;;;;;5058041;28;19904;-92
2023/09/22 02:05:26;;;;;;;;;;;17.60;99.90;;;;;;5057330;28;20334;-92
2023/09/22 02:07:51;;;;;;;;;;;17.60;99.90;;;;;;5075115;28;19908;-91
2023/09/22 02:10:17;;;;;;;;;;;17.50;99.90;;;;;;5074043;28;19904;-91
2023/09/22 02:12:45;;;;;;;;;;;17.50;99.90;;;;;;5075080;28;20353;-91
2023/09/22 02:15:12;;;;;;;;;;;17.50;99.90;;;;;;5083358;28;19916;-89
2023/09/22 02:17:38;;;;;;;;;;;17.50;99.90;;;;;;5070653;28;19919;-89
2023/09/22 02:20:22;;;;;;;;;;;17.50;99.90;;;;;;5072091;28;19960;-93
2023/09/22 02:22:49;;;;;;;;;;;17.50;99.90;;;;;;5082345;28;20006;-92
2023/09/22 02:25:17;;;;;;;;;;;17.40;99.90;;;;;;5077037;28;19908;-91
2023/09/22 02:27:49;;;;;;;;;;;17.40;99.90;;;;;;5058660;28;20011;-89
2023/09/22 02:30:18;;;;;;;;;;;17.40;99.90;;;;;;5076084;28;19970;-90
2023/09/22 02:32:48;;;;;;;;;;;17.40;99.90;;;;;;5059811;28;19909;-90
2023/09/22 02:35:16;;;;;;;;;;;17.40;99.90;;;;;;5077405;28;19904;-89
2023/09/22 02:37:41;;;;;;;;;;;17.40;99.90;;;;;;5077009;28;19908;-92
2023/09/22 02:40:07;;;;;;;;;;;17.40;99.90;;;;;;5083866;28;20297;-92
2023/09/22 02:42:33;;;;;;;;;;;17.40;99.90;;;;;;5087910;28;19908;-91
2023/09/22 02:45:02;;;;;;;;;;;17.40;99.90;;;;;;5088135;28;20304;-91
2023/09/22 02:47:30;;;;;;;;;;;17.30;99.90;;;;;;5067641;28;19916;-90
2023/09/22 02:49:55;;;;;;;;;;;17.40;99.90;;;;;;5078057;28;19924;-90
2023/09/22 02:52:21;;;;;;;;;;;17.30;99.90;;;;;;5058249;28;19970;-90
2023/09/22 02:54:51;;;;;;;;;;;17.30;99.90;;;;;;5075304;28;19908;-88
2023/09/22 02:57:17;;;;;;;;;;;17.30;99.90;;;;;;5074724;28;20010;-89
2023/09/22 02:59:42;;;;;;;;;;;17.30;99.90;;;;;;5074228;28;20396;-90
2023/09/22 03:02:08;;;;;;;;;;;17.30;99.90;;;;;;5057082;28;20375;-92
2023/09/22 03:04:34;;;;;;;;;;;17.20;99.90;;;;;;5074944;28;19905;-92
2023/09/22 03:06:59;;;;;;;;;;;17.20;99.90;;;;;;5074500;28;19975;-94
2023/09/22 03:09:25;;;;;;;;;;;17.20;99.90;;;;;;5074898;28;19951;-90
2023/09/22 03:11:50;;;;;;;;;;;17.30;99.90;;;;;;5073675;28;19904;-91
2023/09/22 03:14:16;;;;;;;;;;;17.30;99.90;;;;;;5073894;28;19920;-92
2023/09/22 03:16:42;;;;;;;;;;;17.30;99.90;;;;;;5073739;28;19927;-92
2023/09/22 03:19:09;;;;;;;;;;;17.30;99.90;;;;;;5074147;28;20338;-92
2023/09/22 03:21:35;;;;;;;;;;;17.30;99.90;;;;;;5073391;28;19905;-92
2023/09/22 03:24:00;;;;;;;;;;;17.30;99.90;;;;;;5056556;28;20017;-91
2023/09/22 03:26:29;;;;;;;;;;;17.30;99.90;;;;;;5072939;28;19963;-91
2023/09/22 03:28:55;;;;;;;;;;;17.30;99.90;;;;;;5074010;28;20326;-90
2023/09/22 03:31:20;;;;;;;;;;;17.30;99.90;;;;;;5074308;28;19912;-92
2023/09/22 03:33:46;;;;;;;;;;;17.30;99.90;;;;;;5073181;28;19912;-90
2023/09/22 03:36:12;;;;;;;;;;;17.30;99.90;;;;;;5056486;28;20026;-90
2023/09/22 03:38:39;;;;;;;;;;;17.40;99.90;;;;;;5056572;28;20326;-90
2023/09/22 03:41:05;;;;;;;;;;;17.30;99.90;;;;;;5074614;28;19916;-92
2023/09/22 03:43:32;;;;;;;;;;;17.30;99.90;;;;;;5079403;28;19904;-92
2023/09/22 03:45:57;;;;;;;;;;;17.30;99.90;;;;;;5079198;28;19908;-93
2023/09/22 03:48:24;;;;;;;;;;;17.30;99.90;;;;;;5078792;28;20013;-91
2023/09/22 03:50:51;;;;;;;;;;;17.30;99.90;;;;;;5060344;28;19916;-91
2023/09/22 03:53:17;;;;;;;;;;;17.40;99.90;;;;;;5077981;28;20103;-91
2023/09/22 03:55:44;;;;;;;;;;;17.40;99.90;;;;;;5077834;28;20006;-92
2023/09/22 03:58:10;;;;;;;;;;;17.30;99.90;;;;;;5060378;28;19905;-90
2023/09/22 04:00:36;;;;;;;;;;;17.30;99.90;;;;;;5060623;28;20249;-89
2023/09/22 04:03:01;;;;;;;;;;;17.30;99.90;;;;;;5060713;28;20314;-90
2023/09/22 04:05:27;;;;;;;;;;;17.30;99.90;;;;;;5060220;28;19946;-89
2023/09/22 04:07:54;;;;;;;;;;;17.30;99.90;;;;;;5077917;28;19951;-89
2023/09/22 04:10:20;;;;;;;;;;;17.30;99.90;;;;;;5078057;28;19904;-89
2023/09/22 04:12:46;;;;;;;;;;;17.30;99.90;;;;;;5077556;28;19911;-90
2023/09/22 04:15:12;;;;;;;;;;;17.30;99.90;;;;;;5059846;28;19952;-89
2023/09/22 04:17:38;;;;;;;;;;;17.30;99.90;;;;;;5076353;28;19959;-88
2023/09/22 04:20:11;;;;;;;;;;;17.30;99.90;;;;;;5077287;28;19908;-89
2023/09/22 04:22:37;;;;;;;;;;;17.30;99.90;;;;;;5077380;28;19908;-90
2023/09/22 04:25:10;;;;;;;;;;;17.30;99.90;;;;;;5076968;28;19935;-89
2023/09/22 04:27:42;;;;;;;;;;;17.30;99.90;;;;;;5077519;28;19904;-89
2023/09/22 04:30:09;;;;;;;;;;;17.30;99.90;;;;;;5059804;28;20385;-89
2023/09/22 04:32:36;;;;;;;;;;;17.30;99.90;;;;;;5060278;28;19919;-89
2023/09/22 04:35:07;;;;;;;;;;;17.30;99.90;;;;;;5059430;28;19905;-87
2023/09/22 04:37:32;;;;;;;;;;;17.30;99.90;;;;;;5078839;28;20125;-88
2023/09/22 04:39:58;;;;;;;;;;;17.30;99.90;;;;;;5058627;28;19904;-88
2023/09/22 04:42:24;;;;;;;;;;;17.30;99.90;;;;;;5076446;28;19916;-89
2023/09/22 04:44:53;;;;;;;;;;;17.30;99.90;;;;;;5076549;28;19915;-89
2023/09/22 04:47:18;;;;;;;;;;;17.30;99.90;;;;;;5059971;28;20317;-89
2023/09/22 04:49:44;;;;;;;;;;;17.20;99.90;;;;;;5059687;28;19911;-87
2023/09/22 04:52:10;;;;;;;;;;;17.10;99.90;;;;;;5077158;28;19996;-89
2023/09/22 04:54:36;;;;;;;;;;;17.10;99.90;;;;;;5077587;28;19915;-88
2023/09/22 04:57:02;;;;;;;;;;;17.10;99.90;;;;;;5077113;28;19905;-87
2023/09/22 04:59:28;;;;;;;;;;;17.10;99.90;;;;;;5083712;28;20342;-88
2023/09/22 05:01:54;;;;;;;;;;;17.20;99.90;;;;;;5082646;28;19905;-88
2023/09/22 05:04:23;;;;;;;;;;;17.10;99.90;;;;;;5077377;28;19943;-89
2023/09/22 05:06:50;;;;;;;;;;;17.10;99.90;;;;;;5077160;28;19919;-89
2023/09/22 05:09:15;;;;;;;;;;;17.10;99.90;;;;;;5076986;28;20407;-88
2023/09/22 05:11:41;;;;;;;;;;;17.10;99.90;;;;;;5059172;28;19908;-91
2023/09/22 05:14:07;;;;;;;;;;;17.10;99.90;;;;;;5075730;28;19990;-90
2023/09/22 05:16:32;;;;;;;;;;;17.10;99.90;;;;;;5075664;28;19905;-87
2023/09/22 05:18:59;;;;;;;;;;;17.10;99.90;;;;;;5076312;28;19917;-90
2023/09/22 05:21:25;;;;;;;;;;;17.00;99.90;;;;;;5060483;28;19904;-90
2023/09/22 05:23:51;;;;;;;;;;;17.10;99.90;;;;;;5076746;28;19999;-92
2023/09/22 05:26:16;;;;;;;;;;;17.10;99.90;;;;;;5077238;28;20422;-88
2023/09/22 05:28:42;;;;;;;;;;;17.10;99.90;;;;;;5076925;28;19904;-87
2023/09/22 05:31:09;;;;;;;;;;;17.00;99.90;;;;;;5060010;28;19935;-89
2023/09/22 05:33:35;;;;;;;;;;;17.00;99.90;;;;;;5076754;28;19905;-90
2023/09/22 05:36:01;;;;;;;;;;;17.00;99.90;;;;;;5076886;28;20270;-89
2023/09/22 05:38:27;;;;;;;;;;;17.00;99.90;;;;;;5075551;28;19943;-89
2023/09/22 05:40:53;;;;;;;;;;;17.00;99.90;;;;;;5075428;28;19998;-89
2023/09/22 05:43:22;;;;;;;;;;;17.00;99.90;;;;;;5076861;28;20348;-89
2023/09/22 05:45:54;;;;;;;;;;;17.00;99.90;;;;;;5076049;28;19917;-88
2023/09/22 05:48:21;;;;;;;;;;;17.00;99.90;;;;;;5058364;28;19983;-90
2023/09/22 05:50:56;;;;;;;;;;;17.00;99.90;;;;;;5075661;28;19920;-91
2023/09/22 05:53:26;;;;;;;;;;;17.00;99.90;;;;;;5058067;28;19997;-92
2023/09/22 05:56:02;;;;;;;;;;;17.00;99.90;;;;;;5076041;28;19944;-93
2023/09/22 05:58:28;;;;;;;;;;;16.90;99.90;;;;;;5075846;28;19908;-90
2023/09/22 06:00:53;;;;;;;;;;;16.90;99.90;;;;;;5076193;28;19904;-89
2023/09/22 06:03:20;;;;;;;;;;;16.90;99.90;;;;;;5075779;28;19947;-88
2023/09/22 06:05:46;;;;;;;;;;;16.90;99.90;;;;;;5075346;28;19908;-94
2023/09/22 06:08:12;;;;;;;;;;;16.90;99.90;;;;;;5075393;28;19904;-91
2023/09/22 06:10:38;;;;;;;;;;;17.00;99.90;;;;;;5076391;28;20395;-89
2023/09/22 06:13:03;;;;;;;;;;;17.00;99.90;;;;;;5075094;28;19915;-90
2023/09/22 06:15:29;;;;;;;;;;;17.00;99.90;;;;;;5076776;28;19958;-90
2023/09/22 06:17:55;;;;;;;;;;;17.00;99.90;;;;;;5076100;28;19905;-88
2023/09/22 06:20:22;;;;;;;;;;;17.00;99.90;;;;;;5077083;28;19904;-91
2023/09/22 06:22:49;;;;;;;;;;;17.10;99.90;;;;;;5081793;28;19905;-91
2023/09/22 06:25:15;;;;;;;;;;;17.10;99.90;;;;;;5085846;28;19908;-89
2023/09/22 06:27:41;;;;;;;;;;;17.10;99.90;;;;;;5084649;28;20310;-89
2023/09/22 06:30:11;;;;;;;;;;;17.10;99.90;;;;;;5059098;28;19986;-90
2023/09/22 06:32:41;;;;;;;;;;;17.10;99.90;;;;;;5075877;28;19970;-89
2023/09/22 06:35:08;;;;;;;;;;;17.10;99.90;;;;;;5076097;28;19908;-87
2023/09/22 06:37:34;;;;;;;;;;;17.10;99.90;;;;;;5075403;28;19904;-90
2023/09/22 06:40:00;;;;;;;;;;;17.10;99.90;;;;;;5058464;28;19905;-90
2023/09/22 06:42:26;;;;;;;;;;;17.10;99.90;;;;;;5057189;28;20034;-89
2023/09/22 06:44:51;;;;;;;;;;;17.20;99.90;;;;;;5074957;28;19967;-90
2023/09/22 06:47:17;;;;;;;;;;;17.10;99.90;;;;;;5073819;28;20368;-88
2023/09/22 06:49:43;;;;;;;;;;;17.10;99.90;;;;;;5073237;28;20007;-88
2023/09/22 06:52:08;;;;;;;;;;;17.30;99.90;;;;;;5074817;28;19931;-88
2023/09/22 06:54:34;;;;;;;;;;;17.30;99.90;;;;;;5077832;28;19904;-89
2023/09/22 06:57:01;;;;;;;;;;;17.30;99.90;;;;;;5089313;28;19939;-92
2023/09/22 06:59:28;;;;;;;;;;;17.20;99.90;;;;;;5087521;28;19908;-87
2023/09/22 07:01:53;;;;;;;;;;;17.40;99.90;;;;;;5091654;28;20185;-89
2023/09/22 07:04:21;;;;;;;;;;;17.40;99.90;;;;;;5089083;28;19912;-86
2023/09/22 07:06:46;;;;;;;;;;;17.40;99.90;;;;;;5089712;28;19914;-85
2023/09/22 07:09:12;;;;;;;;;;;17.40;99.90;;;;;;5083916;28;20222;-91
2023/09/22 07:11:40;;;;;;;;;;;17.40;99.90;;;;;;5075996;28;19905;-92
2023/09/22 07:14:08;;;;;;;;;;;17.40;99.90;;;;;;5073734;28;19939;-88
2023/09/22 07:16:35;;;;;;;;;;;17.30;99.90;;;;;;5076182;28;19904;-93
2023/09/22 07:19:00;;;;;;;;;;;17.40;99.90;;;;;;5079015;28;19904;-90
2023/09/22 07:21:26;;;;;;;;;;;17.40;99.90;;;;;;5078669;28;19908;-88
2023/09/22 07:23:54;;;;;;;;;;;17.40;99.90;;;;;;5079005;28;19995;-89
2023/09/22 07:26:20;;;;;;;;;;;17.40;99.90;;;;;;5078752;28;20290;-90
2023/09/22 07:28:46;;;;;;;;;;;17.50;99.90;;;;;;5078470;28;19994;-91
2023/09/22 07:31:16;;;;;;;;;;;17.50;99.90;;;;;;5060960;28;19920;-92
2023/09/22 07:33:43;;;;;;;;;;;17.50;99.90;;;;;;5078941;28;19930;-88
2023/09/22 07:36:09;;;;;;;;;;;17.50;99.90;;;;;;5078665;28;19904;-87
2023/09/22 07:38:34;;;;;;;;;;;17.50;99.90;;;;;;5078923;28;20007;-88
2023/09/22 07:41:01;;;;;;;;;;;17.60;99.90;;;;;;5061272;28;19912;-90
2023/09/22 07:43:29;;;;;;;;;;;17.60;99.90;;;;;;5078811;28;19920;-90
2023/09/22 07:45:58;;;;;;;;;;;17.60;99.90;;;;;;5083683;28;19908;-89
2023/09/22 07:48:24;;;;;;;;;;;17.60;99.90;;;;;;5091697;28;19904;-90
2023/09/22 07:50:52;;;;;;;;;;;17.60;99.90;;;;;;5064479;28;20337;-93
2023/09/22 07:53:20;;;;;;;;;;;17.70;99.90;;;;;;5079924;28;19905;-88
2023/09/22 07:55:47;;;;;;;;;;;17.80;99.90;;;;;;5078884;28;19958;-91
2023/09/22 07:58:13;;;;;;;;;;;17.90;99.90;;;;;;5079482;28;19904;-91
2023/09/22 08:00:42;;;;;;;;;;;18.00;99.90;;;;;;5080957;28;20349;-92
2023/09/22 08:03:09;;;;;;;;;;;18.00;99.80;;;;;;5064590;28;19912;-92
2023/09/22 08:05:35;;;;;;;;;;;18.10;99.50;;;;;;5062506;28;19919;-88
2023/09/22 08:08:01;;;;;;;;;;;18.10;99.30;;;;;;5061396;28;20304;-90
2023/09/22 08:10:29;;;;;;;;;;;18.20;98.90;;;;;;5079101;28;19908;-90
2023/09/22 08:12:56;;;;;;;;;;;18.30;99.00;;;;;;5078307;28;19914;-88
2023/09/22 08:15:21;;;;;;;;;;;18.30;98.90;;;;;;5078436;28;19905;-91
2023/09/22 08:17:47;;;;;;;;;;;18.20;98.70;;;;;;5060791;28;20332;-89
2023/09/22 08:20:13;;;;;;;;;;;18.20;98.70;;;;;;5061159;28;19912;-93
2023/09/22 08:22:42;;;;;;;;;;;18.20;98.50;;;;;;5079419;28;19940;-90
2023/09/22 08:25:08;;;;;;;;;;;18.30;98.70;;;;;;5078619;28;19952;-90
2023/09/22 08:27:38;;;;;;;;;;;18.30;98.60;;;;;;5079177;28;19904;-91
2023/09/22 08:30:10;;;;;;;;;;;18.30;98.50;;;;;;5078052;28;19915;-91
2023/09/22 08:32:43;;;;;;;;;;;18.30;98.20;;;;;;5060135;28;20196;-91
2023/09/22 08:35:10;;;;;;;;;;;18.30;98.10;;;;;;5076566;28;19911;-89
2023/09/22 08:37:41;;;;;;;;;;;18.30;97.90;;;;;;5059855;28;19916;-90
2023/09/22 08:40:15;;;;;;;;;;;18.30;98.10;;;;;;5076280;28;20262;-88
2023/09/22 08:42:46;;;;;;;;;;;18.30;97.90;;;;;;5077299;28;19912;-90
2023/09/22 08:45:12;;;;;;;;;;;18.40;97.80;;;;;;5076936;28;20428;-88
2023/09/22 08:47:39;;;;;;;;;;;18.50;97.80;;;;;;5077156;28;19961;-89
2023/09/22 08:50:07;;;;;;;;;;;18.40;97.60;;;;;;5077380;28;19924;-89
2023/09/22 08:52:33;;;;;;;;;;;18.50;97.80;;;;;;5059129;28;20249;-89
2023/09/22 08:55:01;;;;;;;;;;;18.50;97.50;;;;;;5076932;28;19904;-89
2023/09/22 08:57:29;;;;;;;;;;;18.40;97.50;;;;;;5076590;28;19939;-88
2023/09/22 08:59:56;;;;;;;;;;;18.40;97.40;;;;;;5077409;28;19904;-91
2023/09/22 09:02:23;;;;;;;;;;;18.40;97.40;;;;;;5077569;28;19905;-87
2023/09/22 09:04:49;;;;;;;;;;;18.40;97.70;;;;;;5077064;28;19999;-91
2023/09/22 09:07:20;;;;;;;;;;;18.40;97.70;;;;;;5076683;28;20330;-88
2023/09/22 09:09:49;;;;;;;;;;;18.50;97.50;;;;;;5077626;28;20288;-90
2023/09/22 09:12:15;;;;;;;;;;;18.60;97.70;;;;;;5078127;28;19904;-88
2023/09/22 09:14:42;;;;;;;;;;;19.10;97.80;;;;;;5085428;28;19908;-88
2023/09/22 09:17:23;;;;;;;;;;;19.30;96.90;;;;;;5077907;28;19908;-87
2023/09/22 09:19:55;;;;;;;;;;;19.40;96.90;;;;;;5076574;28;19955;-87
2023/09/22 09:22:21;;;;;;;;;;;19.40;96.30;;;;;;5076500;28;19915;-88
2023/09/22 09:24:48;;;;;;;;;;;19.30;96.30;;;;;;5075980;28;19977;-88
2023/09/22 09:27:17;;;;;;;;;;;19.30;96.30;;;;;;5075695;28;19919;-89
2023/09/22 09:29:46;;;;;;;;;;;19.20;96.50;;;;;;5076038;28;19940;-90
2023/09/22 09:32:25;;;;;;;;;;;19.10;96.10;;;;;;5074946;28;19912;-89
2023/09/22 09:34:51;;;;;;;;;;;19.00;96.30;;;;;;5075173;28;19950;-89
2023/09/22 09:37:17;;;;;;;;;;;18.90;96.30;;;;;;5075891;28;19995;-93
2023/09/22 09:39:45;;;;;;;;;;;18.90;96.50;;;;;;5057418;28;19944;-89
2023/09/22 09:42:15;;;;;;;;;;;18.90;96.70;;;;;;5075838;28;19905;-89
2023/09/22 09:44:45;;;;;;;;;;;18.80;96.80;;;;;;5058935;28;19934;-92
2023/09/22 09:47:11;;;;;;;;;;;18.80;96.70;;;;;;5076732;28;19908;-88
2023/09/22 09:49:39;;;;;;;;;;;18.80;96.90;;;;;;5076479;28;19909;-91
2023/09/22 09:52:09;;;;;;;;;;;19.00;96.80;;;;;;5076582;28;20290;-89
2023/09/22 09:54:39;;;;;;;;;;;19.00;96.70;;;;;;5075716;28;20318;-86
2023/09/22 09:57:08;;;;;;;;;;;19.10;96.70;;;;;;5083293;28;19959;-87
2023/09/22 09:59:34;;;;;;;;;;;19.10;96.50;;;;;;5083088;28;19905;-89
2023/09/22 10:02:00;;;;;;;;;;;19.10;96.30;;;;;;5076302;28;19904;-90
2023/09/22 10:04:28;;;;;;;;;;;19.10;96.30;;;;;;5076100;28;19908;-89
2023/09/22 10:06:54;;;;;;;;;;;19.20;96.00;;;;;;5057855;28;19981;-90
2023/09/22 10:09:20;;;;;;;;;;;19.00;95.80;;;;;;5075381;28;19904;-89
2023/09/22 10:11:46;;;;;;;;;;;19.30;96.10;;;;;;5075580;28;20322;-89
2023/09/22 10:14:35;;;;;;;;;;;20.20;96.40;;;;;;5057373;28;19912;-87
2023/09/22 10:17:01;;;;;;;;;;;21.00;94.90;;;;;;5073485;28;19979;-88
2023/09/22 10:19:42;;;;;;;;;;;21.30;94.20;;;;;;5073967;28;19997;-90
2023/09/22 10:22:13;;;;;;;;;;;21.10;93.70;;;;;;5075259;28;19908;-91
2023/09/22 10:24:39;;;;;;;;;;;21.00;93.40;;;;;;5056989;28;19991;-85
2023/09/22 10:27:11;;;;;;;;;;;20.90;93.40;;;;;;5075416;28;20002;-90
2023/09/22 10:29:37;;;;;;;;;;;20.80;93.60;;;;;;5074606;28;20219;-84
2023/09/22 10:32:23;;;;;;;;;;;20.80;93.70;;;;;;5075641;28;19936;-87
2023/09/22 10:34:53;;;;;;;;;;;21.10;93.20;;;;;;5057732;28;20258;-91
2023/09/22 10:37:32;;;;;;;;;;;21.30;92.80;;;;;;5075451;28;19948;-89
2023/09/22 10:39:57;;;;;;;;;;;21.40;93.00;;;;;;5089950;28;19905;-84
2023/09/22 10:42:24;;;;;;;;;;;21.60;92.70;;;;;;5062792;28;20342;-86
2023/09/22 10:44:58;;;;;;;;;;;21.90;92.40;;;;;;5074666;28;19995;-86
2023/09/22 10:47:43;;;;;;;;;;;22.10;92.20;;;;;;5074526;28;19912;-87
2023/09/22 10:50:10;;;;;;;;;;;22.10;92.00;;;;;;5074372;28;19920;-88
2023/09/22 10:52:36;;;;;;;;;;;21.80;91.90;;;;;;5074506;28;19904;-88
2023/09/22 10:55:02;;;;;;;;;;;21.80;92.00;;;;;;5074520;28;19952;-91
2023/09/22 10:57:27;;;;;;;;;;;21.70;91.80;;;;;;5074208;28;20253;-87
2023/09/22 10:59:55;;;;;;;;;;;22.00;91.90;;;;;;5074246;28;19905;-89
2023/09/22 11:02:25;;;;;;;;;;;22.20;91.70;;;;;;5074370;28;19905;-87
2023/09/22 11:04:53;;;;;;;;;;;22.80;91.90;;;;;;5074070;28;20325;-88
2023/09/22 11:07:49;;;;;;;;;;;23.30;91.60;;;;;;5056424;28;20237;-88
2023/09/22 11:10:19;;;;;;;;;;;23.50;90.00;;;;;;5035075;28;19904;-87
2023/09/22 11:12:49;;;;;;;;;;;23.90;90.50;;;;;;5074317;28;20206;-93
2023/09/22 11:15:15;;;;;;;;;;;24.40;88.40;;;;;;5056190;28;20364;-88
2023/09/22 11:17:46;;;;;;;;;;;24.60;86.80;;;;;;5055892;28;19904;-87
2023/09/22 11:20:16;;;;;;;;;;;24.60;87.80;;;;;;5056067;28;19931;-85
2023/09/22 11:22:48;;;;;;;;;;;24.20;87.50;;;;;;5056238;28;19904;-89
2023/09/22 11:25:14;;;;;;;;;;;23.80;86.00;;;;;;5074516;28;19904;-88
2023/09/22 11:27:47;;;;;;;;;;;23.40;87.20;;;;;;5074446;28;19915;-87
2023/09/22 11:30:14;;;;;;;;;;;23.10;86.80;;;;;;5074365;28;19939;-88
2023/09/22 11:32:40;;;;;;;;;;;22.80;87.50;;;;;;5075119;28;20098;-91
2023/09/22 11:35:06;;;;;;;;;;;22.50;87.60;;;;;;5074756;28;19915;-85
2023/09/22 11:37:31;;;;;;;;;;;22.30;88.00;;;;;;5074692;28;19908;-89
2023/09/22 11:39:57;;;;;;;;;;;22.10;89.10;;;;;;5078763;28;19963;-88
2023/09/22 11:42:23;;;;;;;;;;;22.10;89.40;;;;;;5074183;28;19914;-92
2023/09/22 11:44:58;;;;;;;;;;;22.10;89.70;;;;;;5074913;28;19912;-92
2023/09/22 11:47:24;;;;;;;;;;;22.10;90.10;;;;;;5074902;28;19919;-92
2023/09/22 11:49:50;;;;;;;;;;;22.30;90.30;;;;;;5056895;28;19928;-91
2023/09/22 11:52:26;;;;;;;;;;;22.40;89.40;;;;;;5074826;28;19912;-89
2023/09/22 11:54:53;;;;;;;;;;;22.40;88.40;;;;;;5074828;28;19996;-96
2023/09/22 11:57:19;;;;;;;;;;;22.20;88.90;;;;;;5061489;28;19958;-90
2023/09/22 11:59:48;;;;;;;;;;;22.10;89.00;;;;;;5078296;28;20023;-88
2023/09/22 12:02:13;;;;;;;;;;;22.20;88.70;;;;;;5082034;28;19942;-90
2023/09/22 12:04:39;;;;;;;;;;;22.40;89.10;;;;;;5084434;28;19905;-91
2023/09/22 12:07:05;;;;;;;;;;;22.40;88.80;;;;;;5086584;28;20265;-88
2023/09/22 12:09:32;;;;;;;;;;;22.50;89.10;;;;;;5093898;28;19905;-89
2023/09/22 12:12:00;;;;;;;;;;;22.50;88.40;;;;;;5064745;28;20518;-91
2023/09/22 12:14:26;;;;;;;;;;;22.40;88.60;;;;;;5079433;28;19926;-90
2023/09/22 12:16:52;;;;;;;;;;;22.40;89.40;;;;;;5078492;28;19912;-94
2023/09/22 12:19:19;;;;;;;;;;;22.40;89.50;;;;;;5060643;28;19920;-88
2023/09/22 12:21:44;;;;;;;;;;;22.40;89.40;;;;;;5078621;28;19927;-92
2023/09/22 12:24:10;;;;;;;;;;;22.40;89.20;;;;;;5077963;28;19908;-91
2023/09/22 12:26:36;;;;;;;;;;;22.40;88.00;;;;;;5078839;28;19908;-90
2023/09/22 12:29:04;;;;;;;;;;;22.30;87.90;;;;;;5079551;28;19904;-92
2023/09/22 12:31:29;;;;;;;;;;;22.10;88.20;;;;;;5061023;28;20329;-91
2023/09/22 12:33:56;;;;;;;;;;;21.90;88.50;;;;;;5079909;28;19904;-90
2023/09/22 12:36:22;;;;;;;;;;;21.90;89.10;;;;;;5065820;28;19908;-89
2023/09/22 12:38:47;;;;;;;;;;;21.90;89.50;;;;;;5079698;28;19914;-93
2023/09/22 12:41:13;;;;;;;;;;;21.80;89.40;;;;;;5079915;28;19939;-90
2023/09/22 12:43:39;;;;;;;;;;;21.70;89.10;;;;;;5078081;28;19912;-87
2023/09/22 12:46:09;;;;;;;;;;;21.70;89.10;;;;;;5078613;28;19908;-90
2023/09/22 12:48:37;;;;;;;;;;;21.60;89.30;;;;;;5062318;28;19904;-92
2023/09/22 12:51:03;;;;;;;;;;;21.60;89.50;;;;;;5082360;28;19916;-88
2023/09/22 12:53:29;;;;;;;;;;;21.70;89.40;;;;;;5091672;28;20294;-89
2023/09/22 12:55:58;;;;;;;;;;;21.70;89.50;;;;;;5080991;28;19912;-92
2023/09/22 12:58:26;;;;;;;;;;;21.70;88.30;;;;;;5080204;28;19911;-89
2023/09/22 13:00:52;;;;;;;;;;;21.80;88.60;;;;;;5060519;28;19956;-88
2023/09/22 13:03:17;;;;;;;;;;;21.70;88.30;;;;;;5078641;28;20333;-89
2023/09/22 13:05:43;;;;;;;;;;;21.80;88.40;;;;;;5077380;28;19935;-87
2023/09/22 13:08:09;;;;;;;;;;;21.90;88.20;;;;;;5076058;28;19904;-95
2023/09/22 13:10:40;;;;;;;;;;;21.90;88.50;;;;;;5059777;28;20303;-90
2023/09/22 13:13:08;;;;;;;;;;;22.00;88.80;;;;;;5077181;28;19950;-90
2023/09/22 13:15:35;;;;;;;;;;;22.00;88.40;;;;;;5058239;28;19975;-91
2023/09/22 13:18:01;;;;;;;;;;;22.00;88.70;;;;;;5077283;28;19915;-93
2023/09/22 13:20:26;;;;;;;;;;;21.90;88.90;;;;;;5076647;28;19909;-92
2023/09/22 13:22:52;;;;;;;;;;;21.90;89.30;;;;;;5059009;28;19923;-90
2023/09/22 13:25:18;;;;;;;;;;;21.80;89.60;;;;;;5058772;28;19959;-89
2023/09/22 13:27:44;;;;;;;;;;;21.80;89.80;;;;;;5058651;28;19912;-89
2023/09/22 13:30:10;;;;;;;;;;;21.70;89.80;;;;;;5076534;28;19904;-84
2023/09/22 13:32:36;;;;;;;;;;;21.60;89.50;;;;;;5076579;28;19909;-88
2023/09/22 13:35:02;;;;;;;;;;;21.60;90.00;;;;;;5077812;28;20340;-89
2023/09/22 13:37:29;;;;;;;;;;;21.50;90.00;;;;;;5077938;28;19919;-91
2023/09/22 13:39:56;;;;;;;;;;;21.40;90.00;;;;;;5082405;28;19969;-92
2023/09/22 13:42:22;;;;;;;;;;;21.50;90.30;;;;;;5086521;28;19916;-89
2023/09/22 13:44:48;;;;;;;;;;;21.40;90.00;;;;;;5081043;28;19947;-88
2023/09/22 13:47:14;;;;;;;;;;;21.50;90.00;;;;;;5080136;28;20590;-91
2023/09/22 13:49:39;;;;;;;;;;;21.50;89.90;;;;;;5077285;28;19904;-89
2023/09/22 13:52:07;;;;;;;;;;;21.60;90.10;;;;;;5076958;28;20003;-88
2023/09/22 13:54:34;;;;;;;;;;;21.60;90.00;;;;;;5059514;28;20325;-89
2023/09/22 13:57:00;;;;;;;;;;;21.60;89.80;;;;;;5076159;28;20480;-88
2023/09/22 13:59:25;;;;;;;;;;;21.60;90.10;;;;;;5075214;28;19905;-95
2023/09/22 14:01:51;;;;;;;;;;;21.60;89.20;;;;;;5076742;28;19999;-88
2023/09/22 14:04:22;;;;;;;;;;;21.60;88.30;;;;;;5077039;28;20334;-91
2023/09/22 14:06:48;;;;;;;;;;;21.60;87.90;;;;;;5076910;28;19916;-94
2023/09/22 14:09:14;;;;;;;;;;;21.60;87.50;;;;;;5076535;28;19943;-90
2023/09/22 14:11:39;;;;;;;;;;;21.60;87.90;;;;;;5075985;28;19908;-85
2023/09/22 14:14:06;;;;;;;;;;;21.60;88.00;;;;;;5077640;28;19912;-92
2023/09/22 14:16:34;;;;;;;;;;;21.70;87.00;;;;;;5076320;28;19915;-90