Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:05;;;;;;;2.47;2.27;;;18.20;56.90;;;;;;5073893;28;20455;-71
2022/06/21 00:02:32;;;;;;;2.73;2.53;;;18.10;56.90;;;;;;5073764;28;20471;-71
2022/06/21 00:04:59;;;;;;;2.27;2.07;;;18.10;56.90;;;;;;5073879;28;20463;-71
2022/06/21 00:07:28;;;;;;;3.50;2.93;;;18.00;56.90;;;;;;5073677;28;20452;-71
2022/06/21 00:09:55;;;;;;;2.20;2.10;;;18.00;57.10;;;;;;5073763;28;20440;-71
2022/06/21 00:12:24;;;;;;;2.10;2.00;;;17.90;57.00;;;;;;5073654;28;20553;-71
2022/06/21 00:14:52;;;;;;;5.77;2.70;;;17.90;57.10;;;;;;5073713;28;20433;-71
2022/06/21 00:17:20;;;;;;;4.60;2.70;;;17.90;57.30;;;;;;5073653;28;20806;-71
2022/06/21 00:19:47;;;;;;;2.73;2.47;;;17.80;57.30;;;;;;5073767;28;20441;-71
2022/06/21 00:22:17;;;;;;;3.00;2.77;;;17.80;57.50;;;;;;5073630;28;20805;-71
2022/06/21 00:24:44;;;;;;;2.70;2.50;;;17.70;57.80;;;;;;5073543;28;20445;-71
2022/06/21 00:27:13;;;;;;;2.67;2.50;;;17.60;58.00;;;;;;5073275;28;20964;-70
2022/06/21 00:29:42;;;;;;;2.30;2.10;;;17.50;58.20;;;;;;5073614;28;20451;-70
2022/06/21 00:32:13;;;;;;;2.30;2.20;;;17.50;58.40;;;;;;5073262;28;20487;-70
2022/06/21 00:34:41;;;;;;;3.20;2.60;;;17.40;58.60;;;;;;5073379;28;20432;-70
2022/06/21 00:37:13;;;;;;;2.73;2.40;;;17.40;58.70;;;;;;5073531;28;20441;-70
2022/06/21 00:39:40;;;;;;;4.63;2.57;;;17.40;58.80;;;;;;5073578;28;20546;-70
2022/06/21 00:42:17;;;;;;;4.13;2.67;;;17.40;58.80;;;;;;5073378;28;20495;-70
2022/06/21 00:44:53;;;;;;;3.93;2.90;;;17.40;58.90;;;;;;5073649;28;20498;-70
2022/06/21 00:47:25;;;;;;;5.70;2.90;;;17.40;59.20;;;;;;5073567;28;20440;-70
2022/06/21 00:49:55;;;;;;;3.10;2.80;;;17.40;59.60;;;;;;5073470;28;20447;-70
2022/06/21 00:52:28;;;;;;;3.20;2.70;;;17.50;59.90;;;;;;5073075;28;21000;-70
2022/06/21 00:54:58;;;;;;;4.60;2.67;;;17.50;59.90;;;;;;5073061;28;20988;-70
2022/06/21 00:57:30;;;;;;;3.90;2.70;;;17.50;59.80;;;;;;5073377;28;20456;-70
2022/06/21 01:00:24;;;;;;;2.97;2.77;;;17.50;60.00;;;;;;5073390;28;20433;-70
2022/06/21 01:02:51;;;;;;;3.03;2.83;;;17.50;60.10;;;;;;5073182;28;20464;-70
2022/06/21 01:05:18;;;;;;;4.80;3.00;;;17.60;60.00;;;;;;5073212;28;20447;-70
2022/06/21 01:07:46;;;;;;;3.27;2.97;;;17.50;59.70;;;;;;5073061;28;20441;-70
2022/06/21 01:10:15;;;;;;;3.10;2.90;;;17.50;59.80;;;;;;5076582;28;20804;-70
2022/06/21 01:12:51;;;;;;;6.07;3.00;;;17.50;59.80;;;;;;5076682;28;20488;-70
2022/06/21 01:15:22;;;;;;;4.90;3.27;;;17.50;59.90;;;;;;5077099;28;20543;-70
2022/06/21 01:17:55;;;;;;;4.13;3.70;;;17.40;59.90;;;;;;5076960;28;20433;-70
2022/06/21 01:20:24;;;;;;;6.13;3.60;;;17.40;59.90;;;;;;5076831;28;20424;-70
2022/06/21 01:23:00;;;;;;;6.27;3.30;;;17.40;59.70;;;;;;5076699;28;20460;-70
2022/06/21 01:25:39;;;;;;;2.57;2.37;;;17.30;59.80;;;;;;5076744;28;20424;-69
2022/06/21 01:28:08;;;;;;;4.47;3.20;;;17.20;59.70;;;;;;5076518;28;20431;-69
2022/06/21 01:30:36;;;;;;;3.53;2.97;;;17.00;59.80;;;;;;5076434;28;20823;-69
2022/06/21 01:33:04;;;;;;;4.47;2.83;;;17.00;60.40;;;;;;5076022;28;20906;-70
2022/06/21 01:35:35;;;;;;;3.30;2.50;;;16.90;60.20;;;;;;5076434;28;20452;-70
2022/06/21 01:38:06;;;;;;;4.20;3.00;;;16.80;60.30;;;;;;5076380;28;20433;-69
2022/06/21 01:40:37;;;;;;;2.43;2.20;;;16.70;60.50;;;;;;5075907;28;20444;-70
2022/06/21 01:43:07;;;;;;;3.47;2.80;;;16.50;60.80;;;;;;5076178;28;20475;-70
2022/06/21 01:45:40;;;;;;;3.67;3.37;;;16.50;61.10;;;;;;5075858;28;20874;-70
2022/06/21 01:48:13;;;;;;;3.30;2.77;;;16.50;61.10;;;;;;5076280;28;20429;-69
2022/06/21 01:50:41;;;;;;;3.47;2.97;;;16.50;61.40;;;;;;5076214;28;20425;-70
2022/06/21 01:53:09;;;;;;;4.07;3.47;;;16.40;61.20;;;;;;5075464;28;21020;-70
2022/06/21 01:55:41;;;;;;;3.60;3.13;;;16.40;61.30;;;;;;5075604;28;20471;-70
2022/06/21 01:58:13;;;;;;;3.33;3.10;;;16.50;61.30;;;;;;5075752;28;20798;-70
2022/06/21 02:00:44;;;;;;;3.87;3.60;;;16.40;61.80;;;;;;5076275;28;20437;-70
2022/06/21 02:03:16;;;;;;;3.33;3.13;;;16.30;62.00;;;;;;5076103;28;20502;-69
2022/06/21 02:05:48;;;;;;;3.40;3.13;;;16.30;62.10;;;;;;5076106;28;20432;-69
2022/06/21 02:08:17;;;;;;;4.00;3.03;;;16.30;62.20;;;;;;5076063;28;20435;-69
2022/06/21 02:10:48;;;;;;;4.40;3.43;;;16.20;62.20;;;;;;5075521;28;20498;-69
2022/06/21 02:13:21;;;;;;;3.77;3.00;;;16.20;62.60;;;;;;5075493;28;20511;-70
2022/06/21 02:15:51;;;;;;;5.93;3.30;;;16.10;63.20;;;;;;5075534;28;20803;-69
2022/06/21 02:18:20;;;;;;;3.23;2.80;;;16.10;64.10;;;;;;5075695;28;20531;-69
2022/06/21 02:20:50;;;;;;;4.03;3.30;;;16.10;64.90;;;;;;5075319;28;20906;-69
2022/06/21 02:23:20;;;;;;;3.53;3.23;;;16.00;64.30;;;;;;5075556;28;20460;-69
2022/06/21 02:25:47;;;;;;;3.73;3.30;;;16.00;64.00;;;;;;5075662;28;20433;-70
2022/06/21 02:28:17;;;;;;;5.77;3.50;;;16.00;64.00;;;;;;5075602;28;20433;-70
2022/06/21 02:30:45;;;;;;;4.43;3.30;;;16.00;63.60;;;;;;5075685;28;20459;-71
2022/06/21 02:33:15;;;;;;;4.60;3.27;;;15.90;63.50;;;;;;5075294;28;20484;-71
2022/06/21 02:35:46;;;;;;;4.70;4.20;;;15.80;63.80;;;;;;5076309;28;20433;-71
2022/06/21 02:38:19;;;;;;;6.00;4.47;;;15.80;64.10;;;;;;5077866;28;20894;-71
2022/06/21 02:40:51;;;;;;;8.23;5.17;;;15.80;64.10;;;;;;5076919;28;20431;-71
2022/06/21 02:43:24;;;;;;;7.70;5.40;;;15.80;64.10;;;;;;5077393;28;20936;-71
2022/06/21 02:45:55;;;;;;;11.07;6.57;;;15.80;64.30;;;;;;5077759;28;20860;-71
2022/06/21 02:48:26;;;;;;;16.07;7.60;;;15.80;64.20;;;;;;5077919;28;20429;-71
2022/06/21 02:50:57;;;;;;;12.97;8.00;;;15.80;64.60;;;;;;5076598;28;20444;-71
2022/06/21 02:53:29;;;;;;;9.77;7.23;;;15.80;65.30;;;;;;5076624;28;21058;-71
2022/06/21 02:55:59;;;;;;;9.30;6.20;;;15.90;66.00;;;;;;5075847;28;20490;-71
2022/06/21 02:58:32;;;;;;;9.40;6.07;;;15.90;65.60;;;;;;5075667;28;20425;-71
2022/06/21 03:01:02;;;;;;;12.73;5.30;;;15.90;65.20;;;;;;5074794;28;20516;-71
2022/06/21 03:03:31;;;;;;;7.23;4.90;;;15.80;64.90;;;;;;5074654;28;20464;-71
2022/06/21 03:06:00;;;;;;;6.70;4.50;;;15.80;64.90;;;;;;5074294;28;20451;-72
2022/06/21 03:08:29;;;;;;;8.80;4.27;;;15.80;64.90;;;;;;5074304;28;20445;-71
2022/06/21 03:10:57;;;;;;;7.10;4.47;;;15.90;65.10;;;;;;5074011;28;20953;-71
2022/06/21 03:13:28;;;;;;;6.77;4.67;;;15.80;65.20;;;;;;5074237;28;20571;-71
2022/06/21 03:15:59;;;;;;;7.33;4.30;;;15.80;65.10;;;;;;5074227;28;20835;-71
2022/06/21 03:18:30;;;;;;;4.83;3.60;;;15.80;65.40;;;;;;5074393;28;20435;-71
2022/06/21 03:20:58;;;;;;;13.00;4.30;;;15.80;66.60;;;;;;5074402;28;20434;-71
2022/06/21 03:23:25;;;;;;;7.70;5.03;;;15.80;65.90;;;;;;5074174;28;20461;-71
2022/06/21 03:25:54;;;;;;;6.40;4.40;;;15.80;66.10;;;;;;5074255;28;20441;-71
2022/06/21 03:28:26;;;;;;;4.50;4.10;;;15.70;66.30;;;;;;5074265;28;20566;-71
2022/06/21 03:31:00;;;;;;;8.27;4.60;;;15.70;66.50;;;;;;5073847;28;20436;-71
2022/06/21 03:33:27;;;;;;;5.50;4.20;;;15.60;66.60;;;;;;5073674;28;20484;-71
2022/06/21 03:35:54;;;;;;;5.63;4.30;;;15.60;66.40;;;;;;5073887;28;20437;-71
2022/06/21 03:38:22;;;;;;;7.40;4.80;;;15.40;65.90;;;;;;5073990;28;20449;-71
2022/06/21 03:43:38;;;;;;;5.03;4.53;;;15.20;65.60;;;;;;5074226;28;20820;-71
2022/06/21 03:46:11;;;;;;;5.50;4.20;;;15.10;65.50;;;;;;5073938;28;20431;-71
2022/06/21 03:48:43;;;;;;;7.67;4.60;;;15.00;66.20;;;;;;5073900;28;20433;-71
2022/06/21 03:51:13;;;;;;;8.10;4.27;;;15.00;66.50;;;;;;5073873;28;20442;-71
2022/06/21 03:53:45;;;;;;;5.70;4.37;;;15.00;66.80;;;;;;5073528;28;20488;-71
2022/06/21 03:56:18;;;;;;;4.60;4.00;;;15.00;67.70;;;;;;5073845;28;20845;-71
2022/06/21 03:58:52;;;;;;;4.30;3.90;;;14.90;67.00;;;;;;5073848;28;20532;-71
2022/06/21 04:01:26;;;;;;;7.33;4.33;;;14.90;67.30;;;;;;5073408;28;20799;-72
2022/06/21 04:03:58;;;;;;;7.47;5.10;;;14.90;67.30;;;;;;5073697;28;20471;-71
2022/06/21 04:06:30;;;;;;;5.60;4.73;;;15.00;67.80;;;;;;5073833;28;20429;-71
2022/06/21 04:09:02;;;;;;;4.27;3.70;;;15.00;67.60;;;;;;5073419;28;20429;-71
2022/06/21 04:11:37;;;;;;;6.23;4.30;;;15.00;68.20;;;;;;5073356;28;20851;-71
2022/06/21 04:14:12;;;;;;;4.53;3.87;;;15.00;68.20;;;;;;5073661;28;20530;-71
2022/06/21 04:16:46;;;;;;;4.70;4.30;;;15.00;68.20;;;;;;5073717;28;20440;-71
2022/06/21 04:19:20;;;;;;;7.13;4.20;;;15.10;68.50;;;;;;5073668;28;20439;-71
2022/06/21 04:21:52;;;;;;;5.83;3.63;;;15.10;69.10;;;;;;5073545;28;20428;-71
2022/06/21 04:24:26;;;;;;;5.20;3.90;;;15.10;68.50;;;;;;5073534;28;21031;-71
2022/06/21 04:26:59;;;;;;;7.40;3.70;;;15.20;68.70;;;;;;5073473;28;20479;-71
2022/06/21 04:29:31;;;;;;;5.43;3.90;;;15.20;69.40;;;;;;5073478;28;20440;-71
2022/06/21 04:32:05;;;;;;;8.43;4.07;;;15.20;69.60;;;;;;5073284;28;20476;-71
2022/06/21 04:34:36;;;;;;;5.10;4.53;;;15.30;69.90;;;;;;5073557;28;20432;-71
2022/06/21 04:37:07;;;;;;;4.17;3.60;;;15.30;70.40;;;;;;5073911;28;20433;-71
2022/06/21 04:39:37;;;;;;;6.10;4.20;;;15.30;70.50;;;;;;5073242;28;20956;-71
2022/06/21 04:42:09;;;;;;;4.93;3.60;;;15.20;70.90;;;;;;5073262;28;20433;-71
2022/06/21 04:44:40;;;;;;;8.10;4.43;;;15.20;71.10;;;;;;5076044;28;20443;-73
2022/06/21 04:47:16;;;;;;;4.67;3.90;;;15.30;71.70;;;;;;5077408;28;20428;-71
2022/06/21 04:49:47;;;;;;;5.13;3.97;;;15.30;72.00;;;;;;5077306;28;20436;-70
2022/06/21 04:52:19;;;;;;;4.47;4.03;;;15.30;72.40;;;;;;5077025;28;20464;-70
2022/06/21 04:54:45;;;;;;;5.03;3.60;;;15.40;72.80;;;;;;5076529;28;20499;-70
2022/06/21 04:57:14;;;;;;;7.60;5.10;;;15.40;73.30;;;;;;5077329;28;20844;-70
2022/06/21 04:59:47;;;;;;;4.83;4.30;;;15.50;74.20;;;;;;5077788;28;20796;-71
2022/06/21 05:02:19;;;;;;;5.00;4.50;;;15.60;74.80;;;;;;5076843;28;20433;-70
2022/06/21 05:04:49;;;;;;;8.70;5.20;;;15.60;75.20;;;;;;5077188;28;20432;-70
2022/06/21 05:07:19;;;;;;;12.30;5.53;;;15.70;75.90;;;;;;5077418;28;20440;-71
2022/06/21 05:09:47;;;;;;;6.33;5.27;;;15.80;76.70;;;;;;5077036;28;20845;-71
2022/06/21 05:12:21;;;;;;;9.73;5.27;;;15.90;77.30;;;;;;5077043;28;20506;-71
2022/06/21 05:14:53;;;;;;;11.10;6.33;;;16.00;77.60;;;;;;5077408;28;20439;-70
2022/06/21 05:17:22;;;;;;;14.20;6.10;;;16.00;77.80;;;;;;5078906;28;20430;-71
2022/06/21 05:19:52;;;;;;;6.60;5.13;;;16.10;77.90;;;;;;5078803;28;20802;-70
2022/06/21 05:22:24;;;;;;;5.73;4.80;;;16.10;78.20;;;;;;5080433;28;20440;-69
2022/06/21 05:24:51;;;;;;;8.70;5.60;;;16.20;78.50;;;;;;5076685;28;20440;-70
2022/06/21 05:27:23;;;;;;;6.43;4.63;;;16.30;78.60;;;;;;5076574;28;20444;-70
2022/06/21 05:29:56;;;;;;;8.03;5.30;;;16.30;78.40;;;;;;5076245;28;20425;-71
2022/06/21 05:32:29;;;;;;;11.70;4.90;;;16.40;78.90;;;;;;5075956;28;20836;-71
2022/06/21 05:35:00;;;;;;;6.80;4.20;;;16.40;79.30;;;;;;5076129;28;20428;-71
2022/06/21 05:37:31;;;;;;;5.27;4.70;;;16.50;80.00;;;;;;5076047;28;20475;-71
2022/06/21 05:40:02;;;;;;;5.30;4.27;;;16.60;80.20;;;;;;5076191;28;20447;-71
2022/06/21 05:42:29;;;;;;;9.00;4.57;;;16.70;80.40;;;;;;5076124;28;20468;-71
2022/06/21 05:45:01;;;;;;;6.27;4.60;;;16.70;78.90;;;;;;5076043;28;20819;-71
2022/06/21 05:47:34;;;;;;;6.50;4.53;;;16.80;77.80;;;;;;5075929;28;20524;-70
2022/06/21 05:50:04;;;;;;;7.63;6.13;;;16.90;76.90;;;;;;5076011;28;20789;-69
2022/06/21 05:52:34;;;;;;;7.37;4.50;;;17.00;77.10;;;;;;5075841;28;20493;-72
2022/06/21 05:55:05;;;;;;;7.87;4.17;;;17.10;77.20;;;;;;5075435;28;20457;-73
2022/06/21 05:57:38;;;;;;;7.90;4.47;;;17.20;77.20;;;;;;5075688;28;20975;-71
2022/06/21 06:00:12;;;;;;;5.53;3.73;;;17.40;77.40;;;;;;5075850;28;20433;-72
2022/06/21 06:02:45;;;;;;;5.70;4.20;;;17.40;76.00;;;;;;5081019;28;20479;-71
2022/06/21 06:05:17;;;;;;;7.27;4.47;;;17.50;75.70;;;;;;5096376;28;20436;-71
2022/06/21 06:07:48;;;;;;;8.00;4.30;;;17.70;75.30;;;;;;5095478;28;20451;-72
2022/06/21 06:10:17;;;;;;;4.50;3.90;;;17.80;74.50;;;;;;5096327;28;20467;-71
2022/06/21 06:12:46;;;;;;;4.80;4.40;;;17.90;75.00;;;;;;5096020;28;21006;-71
2022/06/21 06:15:18;;;;;;;5.17;3.90;;;18.00;74.40;;;;;;5096759;28;20455;-71
2022/06/21 06:17:50;;;;;;;4.60;3.90;;;18.20;73.70;;;;;;5097112;28;20423;-71
2022/06/21 06:20:24;;;;;;;4.60;3.63;;;18.30;72.70;;;;;;5097138;28;20435;-71
2022/06/21 06:22:57;;;;;;;6.50;4.40;;;18.50;72.20;;;;;;5093077;28;20565;-72
2022/06/21 06:25:29;;;;;;;4.80;3.70;;;18.60;71.20;;;;;;5094081;28;20444;-72
2022/06/21 06:28:02;;;;;;;3.90;3.47;;;18.70;70.20;;;;;;5094193;28;20461;-72
2022/06/21 06:30:36;;;;;;;8.37;4.20;;;18.90;69.80;;;;;;5096184;28;20848;-72
2022/06/21 06:33:13;;;;;;;5.17;3.33;;;19.10;68.40;;;;;;5094362;28;20857;-74
2022/06/21 06:35:41;;;;;;;6.90;4.30;;;19.30;67.50;;;;;;5089809;28;20463;-72
2022/06/21 06:38:12;;;;;;;4.57;3.27;;;19.40;64.90;;;;;;5090988;28;20828;-72
2022/06/21 06:40:44;;;;;;;5.10;3.23;;;19.40;62.80;;;;;;5095372;28;20450;-71
2022/06/21 06:43:15;;;;;;;5.13;3.80;;;19.50;63.80;;;;;;5083977;28;20487;-71
2022/06/21 06:45:44;;;;;;;7.20;4.50;;;19.60;64.50;;;;;;5077514;28;21051;-71
2022/06/21 06:48:19;;;;;;;5.20;3.70;;;19.70;62.30;;;;;;5079311;28;20461;-70
2022/06/21 06:50:51;;;;;;;5.80;4.00;;;19.80;62.80;;;;;;5090845;28;20467;-70
2022/06/21 06:53:22;;;;;;;4.13;3.83;;;20.00;63.40;;;;;;5094909;28;20487;-70
2022/06/21 06:55:55;;;;;;;4.10;3.27;;;20.10;62.60;;;;;;5095163;28;20424;-70
2022/06/21 06:58:25;;;;;;;3.47;3.13;;;20.30;62.20;;;;;;5094818;28;20428;-70
2022/06/21 07:00:55;;;;;;;3.10;2.90;;;20.50;61.60;;;;;;5094952;28;20920;-71
2022/06/21 07:03:28;;;;;;;4.13;3.23;;;20.70;60.50;;;;;;5094285;28;20547;-71
2022/06/21 07:06:02;;;;;;;5.50;3.40;;;20.90;60.00;;;;;;5092360;28;20421;-71
2022/06/21 07:08:36;;;;;;;4.00;2.70;;;21.10;58.50;;;;;;5094725;28;20443;-70
2022/06/21 07:11:13;;;;;;;3.37;2.30;;;21.30;57.00;;;;;;5094967;28;20426;-70
2022/06/21 07:13:40;;;;;;;4.10;2.83;;;21.60;56.60;;;;;;5094823;28;20487;-70
2022/06/21 07:16:12;;;;;;;3.90;3.30;;;21.90;56.10;;;;;;5094811;28;20536;-69
2022/06/21 07:18:47;;;;;;;7.23;2.77;;;22.10;55.40;;;;;;5094805;28;20436;-69
2022/06/21 07:21:15;;;;;;;4.13;2.40;;;22.30;54.50;;;;;;5094834;28;20434;-70
2022/06/21 07:23:42;;;;;;;4.50;2.03;;;22.60;54.40;;;;;;5094617;28;20467;-71
2022/06/21 07:26:17;;;;;;;4.53;2.80;;;22.80;53.90;;;;;;5094543;28;20439;-71
2022/06/21 07:28:48;;;;;;;6.50;2.20;;;23.00;53.50;;;;;;5094725;28;20435;-70
2022/06/21 07:31:20;;;;;;;4.37;2.30;;;23.20;53.00;;;;;;5094463;28;20790;-70
2022/06/21 07:33:53;;;;;;;2.33;2.13;;;23.30;52.00;;;;;;5094473;28;20491;-70
2022/06/21 07:36:25;;;;;;;4.13;2.37;;;23.50;51.50;;;;;;5094701;28;20428;-70
2022/06/21 07:38:57;;;;;;;5.33;2.83;;;23.50;50.80;;;;;;5094570;28;20436;-70
2022/06/21 07:41:30;;;;;;;5.87;2.77;;;23.60;50.40;;;;;;5094801;28;20523;-70
2022/06/21 07:44:02;;;;;;;5.77;2.90;;;23.60;50.40;;;;;;5094431;28;20491;-70
2022/06/21 07:46:34;;;;;;;6.00;2.50;;;23.80;50.30;;;;;;5094728;28;20428;-70
2022/06/21 07:49:10;;;;;;;3.30;2.40;;;23.90;50.30;;;;;;5094590;28;20435;-70
2022/06/21 07:51:42;;;;;;;11.07;2.60;;;24.10;50.10;;;;;;5095283;28;20447;-70
2022/06/21 07:54:14;;;;;;;2.90;1.83;;;24.30;49.40;;;;;;5086942;28;20997;-71
2022/06/21 07:56:45;;;;;;;3.30;2.10;;;24.50;48.70;;;;;;5074772;28;20844;-69
2022/06/21 07:59:18;;;;;;;5.93;2.33;;;24.70;48.30;;;;;;5075027;28;20440;-70
2022/06/21 08:07:34;;;;;;;2.73;1.77;;;25.30;46.80;;;;;;5073899;28;20760;-70
2022/06/21 08:10:07;;;;;;;6.53;2.20;;;25.60;45.70;;;;;;5073461;28;20535;-71
2022/06/21 08:12:33;;;;;;;4.23;2.33;;;25.80;45.00;;;;;;5073405;28;20460;-70
2022/06/21 08:15:02;;;;;;;2.27;1.73;;;26.00;43.90;;;;;;5073642;28;20468;-71
2022/06/21 08:17:33;;;;;;;5.87;2.03;;;26.30;42.70;;;;;;5073173;28;20964;-69
2022/06/21 08:20:07;;;;;;;2.63;1.73;;;26.60;41.90;;;;;;5073665;28;20441;-70
2022/06/21 08:22:40;;;;;;;4.83;1.60;;;26.70;40.90;;;;;;5073714;28;20486;-71
2022/06/21 08:25:17;;;;;;;2.00;1.80;;;26.90;40.60;;;;;;5073477;28;20429;-72
2022/06/21 08:27:49;;;;;;;3.07;1.50;;;27.10;40.30;;;;;;5073596;28;20515;-72
2022/06/21 08:30:19;;;;;;;2.23;1.83;;;27.20;39.80;;;;;;5073489;28;20429;-71
2022/06/21 08:32:52;;;;;;;3.80;2.10;;;27.30;39.10;;;;;;5073388;28;20467;-72
2022/06/21 08:35:28;;;;;;;2.63;1.63;;;27.40;38.70;;;;;;5073536;28;20425;-72
2022/06/21 08:37:59;;;;;;;2.60;1.53;;;27.50;38.60;;;;;;5073355;28;20527;-72
2022/06/21 08:40:53;;;;;;;2.07;1.60;;;27.50;38.60;;;;;;5073519;28;20444;-72
2022/06/21 08:43:44;;;;;;;1.87;1.57;;;27.60;38.40;;;;;;5073331;28;20457;-71
2022/06/21 08:46:43;;;;;;;5.67;2.10;;;27.60;38.20;;;;;;5045654;28;20798;-71
2022/06/21 08:49:38;;;;;;;2.30;1.60;;;27.60;38.10;;;;;;5073356;28;20433;-71
2022/06/21 08:52:29;;;;;;;3.00;1.43;;;27.60;38.10;;;;;;5073205;28;20440;-71
2022/06/21 08:55:07;;;;;;;3.03;2.07;;;27.60;38.30;;;;;;5072959;28;20488;-71
2022/06/21 08:57:40;;;;;;;2.30;1.37;;;27.70;38.30;;;;;;5073349;28;20439;-71
2022/06/21 09:00:14;;;;;;;4.27;2.00;;;27.70;38.10;;;;;;5073154;28;20429;-71
2022/06/21 09:03:20;;;;;;;1.60;1.50;;;27.80;38.00;;;;;;5073124;28;20464;-71
2022/06/21 09:06:02;;;;;;;3.10;1.80;;;27.90;37.50;;;;;;5073247;28;20467;-71
2022/06/21 09:09:01;;;;;;;3.13;1.77;;;28.10;37.20;;;;;;5073032;28;20443;-70
2022/06/21 09:11:33;;;;;;;4.27;2.47;;;28.30;37.00;;;;;;5060079;28;20453;-71
2022/06/21 09:14:13;;;;;;;1.87;1.40;;;28.70;36.80;;;;;;5073099;28;20480;-71
2022/06/21 09:16:51;;;;;;;2.60;2.00;;;29.10;36.10;;;;;;5073194;28;20441;-71
2022/06/21 09:19:26;;;;;;;2.43;1.53;;;29.50;35.20;;;;;;5073223;28;20490;-71
2022/06/21 09:22:01;;;;;;;2.97;1.70;;;29.60;34.80;;;;;;5073080;28;20443;-71
2022/06/21 09:24:40;;;;;;;2.40;1.80;;;29.80;34.80;;;;;;5073037;28;20475;-71
2022/06/21 09:27:13;;;;;;;3.23;2.30;;;29.90;34.70;;;;;;5072999;28;20498;-72
2022/06/21 09:29:55;;;;;;;3.37;2.10;;;30.00;34.50;;;;;;5074124;28;20439;-73
2022/06/21 09:32:29;;;;;;;2.37;1.77;;;30.20;34.40;;;;;;5076871;28;20440;-71
2022/06/21 09:35:09;;;;;;;2.73;2.30;;;30.40;34.00;;;;;;5076791;28;20460;-71
2022/06/21 09:37:48;;;;;;;5.40;2.27;;;30.50;33.90;;;;;;5076882;28;20441;-72
2022/06/21 09:40:22;;;;;;;3.20;2.27;;;30.50;33.40;;;;;;5077248;28;20502;-71
2022/06/21 09:42:58;;;;;;;1.53;1.30;;;30.40;33.20;;;;;;5076728;28;20843;-72
2022/06/21 09:45:37;;;;;;;3.63;1.77;;;30.40;33.20;;;;;;5077558;28;20833;-71
2022/06/21 09:48:13;;;;;;;2.40;1.40;;;30.30;33.30;;;;;;5077848;28;20787;-72
2022/06/21 09:50:50;;;;;;;4.17;1.90;;;30.30;33.50;;;;;;5078754;28;20424;-73
2022/06/21 09:53:26;;;;;;;6.93;2.00;;;30.20;33.70;;;;;;5076845;28;20500;-73
2022/06/21 09:56:03;;;;;;;5.33;1.97;;;30.10;34.30;;;;;;5077221;28;20909;-74
2022/06/21 09:58:37;;;;;;;1.77;1.57;;;30.30;34.80;;;;;;5076156;28;20433;-74
2022/06/21 10:01:12;;;;;;;3.60;1.73;;;30.50;33.50;;;;;;5076005;28;20439;-74
2022/06/21 10:03:44;;;;;;;5.60;2.10;;;30.80;33.10;;;;;;5075946;28;20468;-74
2022/06/21 10:06:24;;;;;;;3.17;1.90;;;31.10;32.50;;;;;;5076099;28;20785;-74
2022/06/21 10:09:13;;;;;;;2.30;1.80;;;31.30;32.60;;;;;;5075997;28;20439;-74
2022/06/21 10:11:51;;;;;;;2.53;1.73;;;31.50;31.90;;;;;;5075926;28;20436;-73
2022/06/21 10:14:41;;;;;;;2.17;1.47;;;31.70;31.20;;;;;;5075456;28;20487;-73
2022/06/21 10:17:33;;;;;;;1.97;1.67;;;31.80;30.70;;;;;;5075624;28;20927;-73
2022/06/21 10:20:34;;;;;;;2.90;1.80;;;31.70;29.30;;;;;;5075132;28;20460;-72
2022/06/21 10:23:16;;;;;;;4.60;1.70;;;31.50;29.80;;;;;;5075815;28;20475;-73
2022/06/21 10:25:55;;;;;;;2.73;2.17;;;31.40;30.50;;;;;;5075785;28;20917;-73
2022/06/21 10:29:04;;;;;;;5.60;2.10;;;31.30;31.40;;;;;;5075981;28;20433;-73
2022/06/21 10:31:53;;;;;;;2.40;2.00;;;31.10;31.90;;;;;;5076212;28;20803;-73
2022/06/21 10:34:44;;;;;;;3.90;1.90;;;31.00;32.30;;;;;;5077404;28;20484;-73
2022/06/21 10:37:20;;;;;;;2.50;1.70;;;30.90;32.10;;;;;;5077518;28;20425;-72
2022/06/21 10:40:22;;;;;;;6.07;1.80;;;30.80;32.30;;;;;;5075224;28;20432;-72
2022/06/21 10:43:19;;;;;;;2.80;1.50;;;30.70;32.80;;;;;;5074487;28;20472;-72
2022/06/21 10:45:52;;;;;;;1.83;1.73;;;30.70;32.90;;;;;;5075222;28;20424;-73
2022/06/21 10:48:46;;;;;;;6.97;1.50;;;30.70;32.60;;;;;;5074851;28;20902;-73
2022/06/21 10:51:25;;;;;;;4.83;2.30;;;30.60;32.70;;;;;;5075323;28;20433;-73
2022/06/21 10:54:06;;;;;;;3.87;2.03;;;30.50;32.90;;;;;;5074445;28;20492;-72
2022/06/21 11:02:38;;;;;;;3.93;1.97;;;29.70;33.70;;;;;;5073316;28;20421;-73
2022/06/21 11:05:14;;;;;;;2.17;1.70;;;29.40;34.50;;;;;;5074568;28;20825;-73
2022/06/21 11:07:48;;;;;;;2.50;1.63;;;29.20;34.60;;;;;;5074587;28;20804;-73
2022/06/21 11:10:21;;;;;;;4.53;2.03;;;29.00;35.00;;;;;;5074943;28;20785;-73
2022/06/21 11:12:56;;;;;;;2.60;1.93;;;28.90;35.30;;;;;;5074747;28;20556;-72
2022/06/21 11:15:33;;;;;;;3.57;1.93;;;28.80;35.50;;;;;;5074764;28;20464;-72
2022/06/21 11:18:11;;;;;;;4.53;1.90;;;28.90;35.30;;;;;;5074624;28;20432;-73
2022/06/21 11:20:46;;;;;;;3.40;1.90;;;29.40;35.10;;;;;;5075419;28;20443;-73
2022/06/21 11:23:27;;;;;;;1.87;1.77;;;30.00;34.50;;;;;;5074278;28;20471;-72
2022/06/21 11:26:03;;;;;;;3.77;2.40;;;30.70;32.20;;;;;;5074380;28;20448;-72
2022/06/21 11:28:41;;;;;;;3.53;2.40;;;31.50;31.10;;;;;;5074011;28;20909;-73
2022/06/21 11:31:13;;;;;;;2.80;2.10;;;32.40;29.70;;;;;;5073999;28;20471;-72
2022/06/21 11:33:51;;;;;;;2.30;2.10;;;33.20;29.20;;;;;;5074080;28;20469;-73
2022/06/21 11:36:28;;;;;;;2.27;2.07;;;33.80;28.20;;;;;;5074216;28;20431;-73
2022/06/21 11:39:12;;;;;;;3.40;1.83;;;34.50;27.50;;;;;;5074148;28;20436;-73
2022/06/21 11:42:05;;;;;;;4.37;2.33;;;35.20;27.10;;;;;;5074755;28;20489;-73
2022/06/21 11:44:46;;;;;;;4.70;2.30;;;36.00;26.20;;;;;;5074052;28;20448;-73
2022/06/21 11:47:21;;;;;;;4.57;2.70;;;37.30;25.30;;;;;;5075009;28;20186;-74
2022/06/21 11:49:54;;;;;;;3.97;2.22;;;38.20;23.50;;;;;;5073668;28;20634;-71
2022/06/21 11:52:52;;;;;;;4.13;2.95;;;38.80;22.50;;;;;;5073345;28;20186;-71
2022/06/21 11:55:26;;;;;;;3.17;1.90;;;39.40;22.70;;;;;;5073474;28;20702;-71
2022/06/21 11:58:01;;;;;;;4.07;1.70;;;39.40;21.40;;;;;;5074116;28;20216;-71
2022/06/21 12:00:35;;;;;;;3.88;2.20;;;39.40;22.20;;;;;;5073850;28;20196;-71
2022/06/21 12:03:04;;;;;;;2.45;2.25;;;39.90;22.30;;;;;;5073755;28;20226;-71
2022/06/21 12:05:38;;;;;;;2.38;1.50;;;40.50;20.80;;;;;;5073772;28;20206;-71
2022/06/21 12:08:12;;;;;;;2.20;1.98;;;41.00;20.70;;;;;;5073892;28;20212;-71
2022/06/21 12:10:50;;;;;;;8.40;1.80;;;40.90;20.20;;;;;;5073718;28;20285;-71
2022/06/21 12:13:31;;;;;;;2.60;1.55;;;40.70;19.70;;;;;;5073431;28;20732;-71
2022/06/21 12:16:20;;;;;;;3.97;2.15;;;40.30;20.50;;;;;;5073686;28;20208;-71
2022/06/21 12:18:52;;;;;;;3.13;2.05;;;39.50;20.10;;;;;;5073666;28;20206;-71
2022/06/21 12:21:23;;;;;;;3.33;1.70;;;38.80;21.00;;;;;;5073758;28;20186;-71
2022/06/21 12:23:54;;;;;;;1.85;1.52;;;39.20;22.40;;;;;;5073374;28;20571;-71
2022/06/21 12:26:24;;;;;;;2.65;1.33;;;40.10;21.70;;;;;;5073366;28;20193;-70
2022/06/21 12:28:52;;;;;;;2.65;1.63;;;40.40;20.80;;;;;;5073540;28;20212;-70
2022/06/21 12:31:28;;;;;;;2.50;2.30;;;40.70;19.60;;;;;;5073489;28;20202;-70
2022/06/21 12:34:00;;;;;;;4.05;1.35;;;41.00;20.40;;;;;;5073577;28;20232;-71
2022/06/21 12:36:40;;;;;;;2.45;1.90;;;41.40;20.30;;;;;;5073560;28;20192;-71
2022/06/21 12:39:15;;;;;;;3.38;1.83;;;42.20;19.20;;;;;;5073572;28;20190;-70
2022/06/21 12:41:52;;;;;;;5.30;1.92;;;42.80;18.90;;;;;;5073531;28;20186;-71
2022/06/21 12:44:30;;;;;;;3.75;1.98;;;43.30;18.30;;;;;;5073292;28;20217;-71
2022/06/21 12:47:08;;;;;;;2.15;1.80;;;43.30;18.40;;;;;;5073476;28;20544;-71
2022/06/21 12:50:29;;;;;;;2.50;1.90;;;43.70;18.10;;;;;;5074220;28;20273;-71
2022/06/21 12:53:08;;;;;;;3.33;1.90;;;43.90;17.30;;;;;;5073297;28;20232;-71
2022/06/21 12:55:42;;;;;;;2.53;1.30;;;44.30;17.70;;;;;;5072935;28;20308;-71
2022/06/21 12:58:21;;;;;;;2.15;1.30;;;45.20;17.20;;;;;;5073653;28;20192;-71
2022/06/21 13:00:52;;;;;;;2.15;1.40;;;46.00;15.70;;;;;;5073466;28;20189;-72
2022/06/21 13:03:37;;;;;;;2.70;1.70;;;46.50;15.10;;;;;;5073485;28;20230;-71
2022/06/21 13:06:17;;;;;;;2.33;1.33;;;46.40;15.30;;;;;;5076948;28;20253;-71
2022/06/21 13:09:10;;;;;;;3.15;2.00;;;45.60;15.70;;;;;;5078093;28;20190;-70
2022/06/21 13:12:01;;;;;;;2.78;1.70;;;44.50;16.60;;;;;;5077589;28;20190;-70
2022/06/21 13:14:51;;;;;;;2.78;1.95;;;43.30;17.40;;;;;;5077899;28;20741;-70
2022/06/21 13:17:32;;;;;;;3.35;2.28;;;42.20;17.90;;;;;;5077916;28;20186;-69
2022/06/21 13:20:07;;;;;;;6.72;1.83;;;41.00;18.70;;;;;;5077619;28;20186;-70
2022/06/21 13:22:58;;;;;;;4.50;1.60;;;40.00;20.10;;;;;;5076446;28;20717;-71
2022/06/21 13:25:47;;;;;;;3.20;1.90;;;39.00;21.20;;;;;;5076687;28;20209;-71
2022/06/21 13:28:26;;;;;;;4.05;2.40;;;38.20;22.00;;;;;;5075514;28;20201;-70
2022/06/21 13:30:59;;;;;;;2.00;1.80;;;37.50;22.70;;;;;;5076661;28;20190;-71
2022/06/21 13:33:29;;;;;;;3.30;2.40;;;36.90;23.40;;;;;;5077139;28;20232;-71
2022/06/21 13:36:02;;;;;;;4.73;3.20;;;36.40;23.90;;;;;;5076330;28;20198;-70