Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:53;;;;;;;;;;;;;;;7.48;46.35;104093.25;6241330;23;20243;-88
2023/01/24 00:03:19;;;;;;;;;;;;;;;7.47;46.78;104096.91;6239577;22;19911;-88
2023/01/24 00:05:45;;;;;;;;;;;;;;;7.47;46.53;104091.59;6241431;23;19911;-87
2023/01/24 00:08:12;;;;;;;;;;;;;;;7.47;46.69;104092.41;6240462;23;20298;-87
2023/01/24 00:10:37;;;;;;;;;;;;;;;7.48;46.85;104090.59;6241965;23;19918;-88
2023/01/24 00:13:03;;;;;;;;;;;;;;;7.47;46.82;104089.75;6239639;22;20248;-88
2023/01/24 00:15:29;;;;;;;;;;;;;;;7.46;47.11;104090.75;6241176;23;19911;-87
2023/01/24 00:17:54;;;;;;;;;;;;;;;7.47;46.78;104081.75;6241971;23;19930;-88
2023/01/24 00:20:19;;;;;;;;;;;;;;;7.48;47.12;104088.75;6241794;23;20028;-88
2023/01/24 00:22:45;;;;;;;;;;;;;;;7.49;46.88;104092.28;6241244;22;19911;-88
2023/01/24 00:25:10;;;;;;;;;;;;;;;7.49;46.84;104084.25;6240983;23;19985;-88
2023/01/24 00:27:36;;;;;;;;;;;;;;;7.48;46.87;104086.09;6242173;23;19970;-88
2023/01/24 00:30:02;;;;;;;;;;;;;;;7.49;46.74;104085.09;6242652;23;20297;-88
2023/01/24 00:32:28;;;;;;;;;;;;;;;7.50;46.95;104086.78;6241410;23;19908;-88
2023/01/24 00:34:53;;;;;;;;;;;;;;;7.51;46.90;104096.47;6241612;22;20246;-88
2023/01/24 00:37:19;;;;;;;;;;;;;;;7.54;46.59;104090.00;6241453;23;19935;-89
2023/01/24 00:39:44;;;;;;;;;;;;;;;7.53;46.69;104094.50;6243221;23;19908;-88
2023/01/24 00:42:09;;;;;;;;;;;;;;;7.53;46.78;104096.31;6242035;23;20650;-89
2023/01/24 00:44:35;;;;;;;;;;;;;;;7.50;46.58;104094.78;6242970;22;19912;-88
2023/01/24 00:47:00;;;;;;;;;;;;;;;7.48;46.73;104099.44;6241858;23;20315;-87
2023/01/24 00:49:26;;;;;;;;;;;;;;;7.49;46.67;104100.28;6242068;23;19914;-89
2023/01/24 00:51:53;;;;;;;;;;;;;;;7.49;46.61;104100.28;6242403;23;19907;-88
2023/01/24 00:54:19;;;;;;;;;;;;;;;7.49;46.74;104101.13;6242354;22;19919;-88
2023/01/24 00:56:44;;;;;;;;;;;;;;;7.47;46.60;104097.75;6242422;23;19907;-89
2023/01/24 00:59:10;;;;;;;;;;;;;;;7.46;46.90;104101.41;6242005;23;19911;-88
2023/01/24 01:01:38;;;;;;;;;;;;;;;7.44;46.64;104098.06;6243417;23;19922;-88
2023/01/24 01:04:04;;;;;;;;;;;;;;;7.43;46.84;104101.72;6241935;22;19908;-89
2023/01/24 01:06:29;;;;;;;;;;;;;;;7.44;46.62;104103.38;6242648;23;19911;-88
2023/01/24 01:08:55;;;;;;;;;;;;;;;7.46;46.91;104096.06;6216074;23;19908;-88
2023/01/24 01:11:20;;;;;;;;;;;;;;;7.45;46.48;104091.72;6242945;23;19911;-88
2023/01/24 01:13:49;;;;;;;;;;;;;;;7.45;46.88;104093.56;6242681;22;19908;-88
2023/01/24 01:16:18;;;;;;;;;;;;;;;7.44;46.83;104091.88;6242865;23;20246;-88
2023/01/24 01:18:45;;;;;;;;;;;;;;;7.44;46.83;104092.72;6242932;23;19908;-88
2023/01/24 01:21:13;;;;;;;;;;;;;;;7.44;46.75;104098.06;6242783;23;19915;-88
2023/01/24 01:23:39;;;;;;;;;;;;;;;7.45;46.46;104096.22;6243437;22;19919;-88
2023/01/24 01:26:06;;;;;;;;;;;;;;;7.45;46.64;104105.06;6243059;23;19966;-88
2023/01/24 01:28:31;;;;;;;;;;;;;;;7.43;46.51;104096.38;6243361;23;19914;-88
2023/01/24 01:30:59;;;;;;;;;;;;;;;7.44;46.62;104097.22;6243216;23;19908;-88
2023/01/24 01:33:24;;;;;;;;;;;;;;;7.41;46.41;104093.00;6243170;22;20246;-88
2023/01/24 01:35:50;;;;;;;;;;;;;;;7.40;46.83;104094.00;6243196;23;19907;-88
2023/01/24 01:38:16;;;;;;;;;;;;;;;7.40;46.89;104096.66;6242965;23;19907;-88
2023/01/24 01:40:42;;;;;;;;;;;;;;;7.40;46.74;104104.66;6243589;23;19930;-88
2023/01/24 01:43:13;;;;;;;;;;;;;;;7.39;46.80;104095.00;6242580;22;20294;-88
2023/01/24 01:45:40;;;;;;;;;;;;;;;7.37;46.59;104104.97;6243433;23;19993;-88
2023/01/24 01:48:13;;;;;;;;;;;;;;;7.36;46.62;104105.09;6216064;23;20399;-88
2023/01/24 01:50:40;;;;;;;;;;;;;;;7.36;46.50;104107.75;6243103;23;19907;-88
2023/01/24 01:53:06;;;;;;;;;;;;;;;7.33;46.65;104106.22;6243165;22;19990;-88
2023/01/24 01:55:33;;;;;;;;;;;;;;;7.30;46.69;104101.19;6243355;23;20435;-88
2023/01/24 01:57:58;;;;;;;;;;;;;;;7.31;46.85;104113.53;6243414;23;19907;-88
2023/01/24 02:00:27;;;;;;;;;;;;;;;7.32;46.50;104101.88;6242970;23;19915;-88
2023/01/24 02:03:37;;;;;;;;;;;;;;;7.34;46.48;104104.38;6243216;22;19907;-88
2023/01/24 02:05:41;;;;;;;;;;;;;;;7.33;46.44;104110.72;6242551;23;19973;-89
2023/01/24 02:08:11;;;;;;;;;;;;;;;7.31;46.84;104108.19;6242973;23;19908;-88
2023/01/24 02:13:21;;;;;;;;;;;;;;;7.29;46.55;104112.84;6243421;22;19997;-88
2023/01/24 02:16:04;;;;;;;;;;;;;;;7.31;46.35;104108.19;6243195;23;19908;-88
2023/01/24 02:18:30;;;;;;;;;;;;;;;7.31;46.36;104108.19;6216077;23;20398;-88
2023/01/24 02:20:56;;;;;;;;;;;;;;;7.31;46.46;104110.00;6243245;23;19939;-88
2023/01/24 02:23:27;;;;;;;;;;;;;;;7.30;46.45;104111.84;6243367;22;19915;-88
2023/01/24 02:26:07;;;;;;;;;;;;;;;7.30;46.53;104098.50;6245522;23;19962;-88
2023/01/24 02:28:33;;;;;;;;;;;;;;;7.27;46.58;104093.47;6244371;23;20071;-88
2023/01/24 02:30:59;;;;;;;;;;;;;;;7.27;46.57;104090.81;6242477;23;19907;-88
2023/01/24 02:33:25;;;;;;;;;;;;;;;7.28;46.61;104097.81;6242651;22;20095;-88
2023/01/24 02:35:50;;;;;;;;;;;;;;;7.30;46.51;104090.50;6242692;23;19915;-88
2023/01/24 02:38:16;;;;;;;;;;;;;;;7.29;46.48;104083.50;6242692;23;19908;-88
2023/01/24 02:40:41;;;;;;;;;;;;;;;7.30;46.60;104087.84;6215852;23;19908;-88
2023/01/24 02:43:08;;;;;;;;;;;;;;;7.31;46.61;104086.84;6243105;22;19967;-88
2023/01/24 02:45:34;;;;;;;;;;;;;;;7.31;46.53;104091.34;6242390;23;19915;-90
2023/01/24 02:47:59;;;;;;;;;;;;;;;7.31;46.33;104089.53;6243152;23;20342;-89
2023/01/24 02:50:26;;;;;;;;;;;;;;;7.30;46.43;104079.84;6243028;23;19908;-88
2023/01/24 02:58:05;;;;;;;;;;;;;;;7.26;46.56;104091.78;6241887;23;20338;-88
2023/01/24 02:58:24;;;;;;;;;;;;;;;7.26;46.69;104087.28;6241591;23;19943;-89
2023/01/24 03:00:49;;;;;;;;;;;;;;;7.27;46.58;104085.47;6241773;23;19931;-89
2023/01/24 03:03:15;;;;;;;;;;;;;;;7.28;46.41;104082.66;6214748;23;19957;-88
2023/01/24 03:05:56;;;;;;;;;;;;;;;7.26;46.41;104083.78;6241773;23;19915;-89
2023/01/24 03:08:21;;;;;;;;;;;;;;;7.23;46.40;104078.75;6214049;23;19908;-88
2023/01/24 03:10:47;;;;;;;;;;;;;;;7.23;46.40;104081.41;6240710;23;20363;-89
2023/01/24 03:35:06;;;;;;;;;;;;;;;7.11;46.44;104085.22;6243731;23;20251;-88
2023/01/24 03:40:16;;;;;;;;;;;;;;;7.07;46.56;104090.00;6242989;23;19930;-88
2023/01/24 03:42:47;;;;;;;;;;;;;;;7.08;46.47;104082.84;6242600;22;19911;-89
2023/01/24 03:45:17;;;;;;;;;;;;;;;7.06;46.58;104080.31;6243104;23;20347;-88
2023/01/24 03:47:54;;;;;;;;;;;;;;;7.04;46.72;104081.47;6243747;23;20160;-88
2023/01/24 03:53:04;;;;;;;;;;;;;;;7.07;46.39;104089.16;6243743;22;19934;-88
2023/01/24 03:55:30;;;;;;;;;;;;;;;7.04;46.37;104086.78;6243080;23;19939;-89
2023/01/24 03:57:55;;;;;;;;;;;;;;;7.03;46.52;104088.63;6243251;23;20201;-89
2023/01/24 04:00:21;;;;;;;;;;;;;;;7.05;46.64;104091.97;6243856;23;19907;-89
2023/01/24 04:02:46;;;;;;;;;;;;;;;7.09;46.46;104092.53;6243381;22;20266;-88
2023/01/24 04:05:14;;;;;;;;;;;;;;;7.09;46.42;104088.03;6243426;23;19914;-88
2023/01/24 04:07:39;;;;;;;;;;;;;;;7.09;46.54;104090.69;6243428;23;19908;-89
2023/01/24 04:10:05;;;;;;;;;;;;;;;7.10;46.77;104091.53;6243475;23;19911;-88
2023/01/24 04:12:30;;;;;;;;;;;;;;;7.08;46.48;104088.19;6244531;23;19914;-88
2023/01/24 04:14:56;;;;;;;;;;;;;;;7.08;46.54;104085.50;6244473;23;19907;-88
2023/01/24 04:17:21;;;;;;;;;;;;;;;7.08;46.65;104089.03;6217401;23;19915;-89
2023/01/24 04:19:47;;;;;;;;;;;;;;;7.07;46.38;104090.00;6244142;23;19914;-88
2023/01/24 04:22:15;;;;;;;;;;;;;;;7.04;46.75;104090.28;6244205;23;19918;-88
2023/01/24 04:24:40;;;;;;;;;;;;;;;7.04;46.46;104086.78;6238772;22;20335;-85
2023/01/24 04:27:06;;;;;;;;;;;;;;;7.02;46.84;104080.75;6235023;22;19916;-84
2023/01/24 04:29:31;;;;;;;;;;;;;;;7.03;46.91;104087.78;6237937;22;19912;-84
2023/01/24 04:31:56;;;;;;;;;;;;;;;7.04;46.97;104084.97;6239251;23;19935;-84
2023/01/24 04:34:22;;;;;;;;;;;;;;;7.06;46.81;104083.00;6219917;23;19965;-84
2023/01/24 04:36:47;;;;;;;;;;;;;;;7.07;46.70;104082.00;6209282;23;19908;-84
2023/01/24 04:39:12;;;;;;;;;;;;;;;7.09;46.87;104082.69;6207151;23;19966;-84
2023/01/24 04:41:38;;;;;;;;;;;;;;;7.06;46.66;104076.81;6209955;23;19962;-84
2023/01/24 04:44:03;;;;;;;;;;;;;;;7.04;46.77;104081.47;6209970;23;19919;-84
2023/01/24 04:46:28;;;;;;;;;;;;;;;7.04;47.08;104078.78;6211028;23;19969;-84
2023/01/24 04:48:54;;;;;;;;;;;;;;;7.05;46.50;104075.13;6209285;23;19988;-84
2023/01/24 04:51:19;;;;;;;;;;;;;;;7.05;46.72;104075.97;6209434;23;20324;-84
2023/01/24 04:53:45;;;;;;;;;;;;;;;7.06;46.56;104068.81;6210168;23;19915;-84
2023/01/24 04:56:11;;;;;;;;;;;;;;;7.06;46.55;104077.66;6209884;23;19908;-84
2023/01/24 04:58:36;;;;;;;;;;;;;;;7.08;46.64;104074.84;6209676;23;19911;-83
2023/01/24 05:01:02;;;;;;;;;;;;;;;7.07;46.90;104073.16;6210048;23;20009;-84
2023/01/24 05:03:27;;;;;;;;;;;;;;;7.08;46.80;104070.34;6206234;23;19970;-84
2023/01/24 05:05:53;;;;;;;;;;;;;;;7.10;46.53;104072.88;6210759;23;19915;-84
2023/01/24 05:08:19;;;;;;;;;;;;;;;7.10;46.73;104078.22;6210934;23;19916;-84
2023/01/24 05:10:44;;;;;;;;;;;;;;;7.08;46.78;104072.19;6213813;23;19915;-84
2023/01/24 05:13:10;;;;;;;;;;;;;;;7.08;46.60;104080.19;6208206;23;20047;-84
2023/01/24 05:15:35;;;;;;;;;;;;;;;7.10;46.76;104079.03;6209736;23;19915;-84
2023/01/24 05:18:01;;;;;;;;;;;;;;;7.10;46.90;104075.53;6209777;23;19908;-84
2023/01/24 05:20:27;;;;;;;;;;;;;;;7.09;46.61;104080.03;6209012;23;19931;-84
2023/01/24 05:22:54;;;;;;;;;;;;;;;7.10;46.69;104078.22;6208900;23;20259;-84
2023/01/24 05:25:20;;;;;;;;;;;;;;;7.08;46.58;104080.19;6208728;23;19958;-84
2023/01/24 05:27:45;;;;;;;;;;;;;;;7.07;46.73;104081.16;6209495;23;19912;-84
2023/01/24 05:30:11;;;;;;;;;;;;;;;7.07;46.64;104083.84;6208848;23;20350;-84
2023/01/24 05:32:36;;;;;;;;;;;;;;;7.06;46.30;104087.47;6208879;23;19908;-83
2023/01/24 05:35:02;;;;;;;;;;;;;;;7.00;46.59;104085.38;6208961;23;19967;-84
2023/01/24 05:37:27;;;;;;;;;;;;;;;7.00;46.91;104088.88;6209151;23;19915;-84
2023/01/24 05:39:52;;;;;;;;;;;;;;;7.00;47.01;104091.53;6210269;23;19919;-84
2023/01/24 05:42:18;;;;;;;;;;;;;;;7.02;46.93;104088.75;6210406;23;20443;-84
2023/01/24 05:44:43;;;;;;;;;;;;;;;7.03;46.38;104087.78;6209240;23;19916;-84
2023/01/24 05:47:09;;;;;;;;;;;;;;;7.02;46.57;104102.09;6208290;23;20323;-84
2023/01/24 05:49:34;;;;;;;;;;;;;;;6.97;46.71;104102.50;6209704;23;19915;-84
2023/01/24 05:51:59;;;;;;;;;;;;;;;6.96;46.63;104099.00;6209276;23;20327;-84
2023/01/24 05:54:25;;;;;;;;;;;;;;;6.95;46.91;104094.66;6208885;23;19931;-84
2023/01/24 05:56:50;;;;;;;;;;;;;;;6.97;46.63;104094.50;6208557;23;19919;-84
2023/01/24 05:59:15;;;;;;;;;;;;;;;7.00;46.59;104101.38;6208580;23;20007;-84
2023/01/24 06:01:41;;;;;;;;;;;;;;;6.98;46.67;104097.03;6208957;23;20217;-84
2023/01/24 06:04:06;;;;;;;;;;;;;;;6.91;46.77;104095.06;6208707;23;19962;-84
2023/01/24 06:06:31;;;;;;;;;;;;;;;6.88;46.69;104093.53;6208829;23;19919;-84
2023/01/24 06:08:57;;;;;;;;;;;;;;;6.88;46.66;104103.38;6207497;23;19911;-84
2023/01/24 06:11:24;;;;;;;;;;;;;;;6.87;46.46;104109.69;6209633;23;19932;-84
2023/01/24 06:13:49;;;;;;;;;;;;;;;6.86;46.34;104114.16;6208371;23;20229;-84
2023/01/24 06:16:18;;;;;;;;;;;;;;;6.84;46.50;104117.97;6208150;23;19923;-84
2023/01/24 06:18:44;;;;;;;;;;;;;;;6.84;46.58;104116.13;6205710;23;19916;-84
2023/01/24 06:21:12;;;;;;;;;;;;;;;6.87;46.99;104115.00;6206919;23;19907;-84
2023/01/24 06:23:38;;;;;;;;;;;;;;;6.90;46.64;104112.06;6216041;23;19965;-84
2023/01/24 06:26:03;;;;;;;;;;;;;;;6.91;46.59;104117.25;6236311;23;19991;-84
2023/01/24 06:28:29;;;;;;;;;;;;;;;6.92;46.42;104124.25;6239960;23;19954;-84
2023/01/24 06:30:59;;;;;;;;;;;;;;;6.93;46.79;104131.28;6240179;23;19914;-84
2023/01/24 06:33:33;;;;;;;;;;;;;;;6.96;46.55;104138.13;6238978;22;20390;-83
2023/01/24 06:36:14;;;;;;;;;;;;;;;6.94;46.48;104135.63;6208585;23;19919;-84
2023/01/24 06:38:40;;;;;;;;;;;;;;;6.94;46.51;104145.44;6235968;23;19915;-84
2023/01/24 06:41:13;;;;;;;;;;;;;;;6.94;46.75;104150.78;6236103;23;20231;-84
2023/01/24 06:43:38;;;;;;;;;;;;;;;6.95;46.55;104150.63;6238425;22;19911;-84
2023/01/24 06:46:03;;;;;;;;;;;;;;;6.97;46.89;104151.31;6240141;23;20006;-84
2023/01/24 06:48:29;;;;;;;;;;;;;;;6.98;46.60;104152.16;6238577;23;20339;-85
2023/01/24 06:50:54;;;;;;;;;;;;;;;6.98;46.46;104152.16;6238137;23;19922;-84
2023/01/24 06:53:19;;;;;;;;;;;;;;;6.97;46.73;104148.66;6239656;22;19915;-85
2023/01/24 06:55:45;;;;;;;;;;;;;;;7.01;47.01;104159.06;6239884;23;19908;-84
2023/01/24 06:58:11;;;;;;;;;;;;;;;7.02;46.49;104145.59;6239907;23;19931;-84
2023/01/24 07:00:36;;;;;;;;;;;;;;;7.02;46.47;104156.25;6239627;23;19986;-84
2023/01/24 07:03:06;;;;;;;;;;;;;;;7.03;46.48;104159.75;6239498;22;19907;-84
2023/01/24 07:05:31;;;;;;;;;;;;;;;7.02;46.51;104158.94;6240508;23;20525;-84
2023/01/24 07:07:57;;;;;;;;;;;;;;;7.03;46.98;104165.09;6240056;23;19935;-84
2023/01/24 07:10:22;;;;;;;;;;;;;;;7.05;46.90;104168.47;6239622;23;19982;-84
2023/01/24 07:12:47;;;;;;;;;;;;;;;7.03;46.55;104162.44;6240212;22;19907;-84
2023/01/24 07:15:13;;;;;;;;;;;;;;;7.03;46.79;104162.44;6240799;23;19919;-84
2023/01/24 07:17:38;;;;;;;;;;;;;;;7.02;46.58;104172.25;6240102;23;20384;-84
2023/01/24 07:20:04;;;;;;;;;;;;;;;7.05;46.56;104176.47;6238791;23;20377;-84
2023/01/24 07:22:29;;;;;;;;;;;;;;;7.05;46.91;104179.13;6239185;23;19907;-84
2023/01/24 07:24:55;;;;;;;;;;;;;;;7.04;46.77;104177.44;6239758;22;20102;-84
2023/01/24 07:27:20;;;;;;;;;;;;;;;7.06;46.62;104183.47;6239621;23;19915;-84
2023/01/24 07:29:46;;;;;;;;;;;;;;;7.07;46.59;104177.16;6239837;23;19908;-84
2023/01/24 07:32:11;;;;;;;;;;;;;;;7.08;46.48;104176.16;6212738;23;19915;-85
2023/01/24 07:34:37;;;;;;;;;;;;;;;7.08;46.73;104186.84;6239659;22;19908;-84
2023/01/24 07:37:05;;;;;;;;;;;;;;;7.07;46.44;104193.16;6239757;23;20320;-84
2023/01/24 07:39:30;;;;;;;;;;;;;;;7.07;46.71;104188.66;6239472;23;19918;-84
2023/01/24 07:41:55;;;;;;;;;;;;;;;7.07;46.77;104185.16;6239570;23;19911;-85
2023/01/24 07:44:21;;;;;;;;;;;;;;;7.09;46.77;104181.34;6239943;22;19942;-85
2023/01/24 07:46:46;;;;;;;;;;;;;;;7.10;46.60;104183.03;6239884;23;19912;-85
2023/01/24 07:49:11;;;;;;;;;;;;;;;7.11;46.48;104179.41;6239298;23;19994;-84
2023/01/24 07:51:37;;;;;;;;;;;;;;;7.11;46.82;104186.56;6239793;23;19993;-84
2023/01/24 07:54:02;;;;;;;;;;;;;;;7.11;46.54;104186.56;6239877;22;19911;-85
2023/01/24 07:56:28;;;;;;;;;;;;;;;7.13;46.86;104182.75;6240055;23;19907;-84
2023/01/24 07:58:53;;;;;;;;;;;;;;;7.15;46.75;104185.28;6239411;23;19923;-84
2023/01/24 08:01:20;;;;;;;;;;;;;;;7.17;46.39;104189.47;6239326;23;20003;-84
2023/01/24 08:03:45;;;;;;;;;;;;;;;7.18;46.44;104191.19;6240092;22;19990;-84
2023/01/24 08:06:10;;;;;;;;;;;;;;;7.20;46.35;104183.06;6239882;23;19942;-84
2023/01/24 08:08:36;;;;;;;;;;;;;;;7.20;46.54;104181.22;6238872;23;19912;-84
2023/01/24 08:11:01;;;;;;;;;;;;;;;7.20;46.77;104194.56;6239945;23;19997;-84
2023/01/24 08:13:27;;;;;;;;;;;;;;;7.23;46.34;104185.44;6239795;22;19907;-84
2023/01/24 08:15:52;;;;;;;;;;;;;;;7.24;46.50;104182.63;6239981;23;19991;-84
2023/01/24 08:18:18;;;;;;;;;;;;;;;7.24;46.79;104193.28;6240188;23;19943;-84
2023/01/24 08:20:43;;;;;;;;;;;;;;;7.25;46.28;104194.13;6241580;23;19912;-84
2023/01/24 08:23:09;;;;;;;;;;;;;;;7.25;46.49;104199.47;6239614;22;20331;-84
2023/01/24 08:25:34;;;;;;;;;;;;;;;7.25;46.37;104200.31;6239698;23;19965;-85
2023/01/24 08:27:59;;;;;;;;;;;;;;;7.27;46.40;104198.34;6241492;23;19908;-85
2023/01/24 08:30:25;;;;;;;;;;;;;;;7.31;46.50;104206.88;6241645;23;19912;-84
2023/01/24 08:33:00;;;;;;;;;;;;;;;7.34;46.40;104203.09;6241772;22;19945;-85
2023/01/24 08:35:25;;;;;;;;;;;;;;;7.37;46.49;104202.84;6241302;23;19907;-85
2023/01/24 08:37:50;;;;;;;;;;;;;;;7.35;46.59;104202.94;6241245;23;19986;-85
2023/01/24 08:40:16;;;;;;;;;;;;;;;7.37;46.26;104213.50;6240794;23;19961;-85
2023/01/24 08:42:41;;;;;;;;;;;;;;;7.38;46.51;104216.03;6241514;23;19915;-85
2023/01/24 08:45:07;;;;;;;;;;;;;;;7.40;46.02;104200.72;6240464;22;19922;-85
2023/01/24 08:47:32;;;;;;;;;;;;;;;7.37;46.27;104203.66;6241020;23;19987;-85
2023/01/24 08:49:57;;;;;;;;;;;;;;;7.39;46.31;104208.88;6240627;23;19931;-85
2023/01/24 08:52:23;;;;;;;;;;;;;;;7.43;46.66;104191.56;6240549;23;19935;-85
2023/01/24 08:54:48;;;;;;;;;;;;;;;7.43;46.06;104200.41;6241485;22;19926;-85
2023/01/24 08:57:14;;;;;;;;;;;;;;;7.43;46.34;104202.25;6241743;23;19915;-85
2023/01/24 08:59:39;;;;;;;;;;;;;;;7.42;46.09;104201.41;6240904;23;19912;-85
2023/01/24 09:02:04;;;;;;;;;;;;;;;7.43;46.31;104210.25;6240573;23;19915;-85
2023/01/24 09:04:30;;;;;;;;;;;;;;;7.47;46.69;104208.97;6241332;22;19955;-85
2023/01/24 09:06:55;;;;;;;;;;;;;;;7.53;46.46;104208.38;6240685;23;19962;-84
2023/01/24 09:09:21;;;;;;;;;;;;;;;7.54;46.61;104210.06;6240517;23;20183;-85
2023/01/24 09:11:46;;;;;;;;;;;;;;;7.56;46.64;104208.97;6241333;23;20319;-85
2023/01/24 09:14:11;;;;;;;;;;;;;;;7.60;46.35;104206.00;6240603;22;19961;-85
2023/01/24 09:16:37;;;;;;;;;;;;;;;7.65;46.65;104211.75;6241421;23;19953;-85
2023/01/24 09:19:02;;;;;;;;;;;;;;;7.68;46.65;104209.63;6239982;23;19907;-85
2023/01/24 09:21:28;;;;;;;;;;;;;;;7.73;46.22;104204.72;6240888;23;19912;-85
2023/01/24 09:23:54;;;;;;;;;;;;;;;7.72;46.17;104203.03;6240870;22;19922;-85
2023/01/24 09:26:20;;;;;;;;;;;;;;;7.73;46.16;104196.72;6241200;23;19986;-85
2023/01/24 09:28:45;;;;;;;;;;;;;;;7.77;45.80;104197.25;6213136;23;20379;-85
2023/01/24 09:31:12;;;;;;;;;;;;;;;7.77;46.40;104187.41;6240256;23;19914;-85
2023/01/24 09:33:38;;;;;;;;;;;;;;;7.79;46.19;104193.44;6240547;22;19990;-85
2023/01/24 09:36:03;;;;;;;;;;;;;;;7.82;46.05;104192.31;6240503;23;20343;-85
2023/01/24 09:38:30;;;;;;;;;;;;;;;7.86;45.82;104193.69;6240046;23;20315;-85
2023/01/24 09:41:01;;;;;;;;;;;;;;;7.85;46.07;104200.88;6241180;23;19914;-85
2023/01/24 09:43:48;;;;;;;;;;;;;;;7.85;46.32;104203.53;6214028;23;20000;-85
2023/01/24 09:46:35;;;;;;;;;;;;;;;7.84;46.10;104198.34;6240395;23;20255;-85
2023/01/24 09:49:09;;;;;;;;;;;;;;;7.83;45.97;104204.69;6240546;23;19961;-85
2023/01/24 09:51:36;;;;;;;;;;;;;;;7.83;46.14;104210.84;6240585;23;19908;-85
2023/01/24 09:54:03;;;;;;;;;;;;;;;7.85;46.13;104214.22;6240338;22;19908;-84
2023/01/24 09:56:40;;;;;;;;;;;;;;;7.91;46.47;104206.63;6240795;23;19915;-85
2023/01/24 09:59:25;;;;;;;;;;;;;;;7.95;45.98;104213.34;6240211;23;19914;-85
2023/01/24 10:01:51;;;;;;;;;;;;;;;7.97;45.89;104211.38;6240297;23;19907;-85
2023/01/24 10:04:22;;;;;;;;;;;;;;;7.98;46.09;104211.22;6240466;22;19991;-85
2023/01/24 10:07:16;;;;;;;;;;;;;;;8.00;45.88;104211.91;6240492;23;19912;-85
2023/01/24 10:10:00;;;;;;;;;;;;;;;8.01;45.93;104212.75;6214236;23;19911;-85
2023/01/24 10:12:28;;;;;;;;;;;;;;;8.04;45.65;104209.78;6239712;23;19934;-85
2023/01/24 10:15:00;;;;;;;;;;;;;;;8.03;45.74;104208.97;6240542;22;19911;-85
2023/01/24 10:17:25;;;;;;;;;;;;;;;8.03;45.61;104203.63;6240011;23;19994;-85
2023/01/24 10:20:13;;;;;;;;;;;;;;;8.05;45.96;104200.78;6240703;23;20355;-85
2023/01/24 10:23:02;;;;;;;;;;;;;;;8.08;46.10;104201.38;6224057;23;19912;-85
2023/01/24 10:25:27;;;;;;;;;;;;;;;8.14;46.01;104203.44;6223954;23;20239;-86
2023/01/24 10:27:57;;;;;;;;;;;;;;;8.20;45.95;104207.34;6239208;23;19912;-87
2023/01/24 10:30:26;;;;;;;;;;;;;;;8.21;45.54;104201.00;6241720;23;19911;-86
2023/01/24 10:32:55;;;;;;;;;;;;;;;8.23;45.96;104200.84;6241596;22;19907;-85
2023/01/24 10:35:28;;;;;;;;;;;;;;;8.24;45.45;104200.69;6242018;23;19927;-87
2023/01/24 10:37:56;;;;;;;;;;;;;;;8.26;45.55;104196.06;6242108;23;19912;-86
2023/01/24 10:40:24;;;;;;;;;;;;;;;8.29;45.59;104194.94;6241981;23;19911;-86
2023/01/24 10:42:50;;;;;;;;;;;;;;;8.33;45.81;104196.31;6242252;22;19907;-86
2023/01/24 10:45:46;;;;;;;;;;;;;;;8.34;45.81;104190.84;6242275;23;20354;-85
2023/01/24 10:48:17;;;;;;;;;;;;;;;8.37;45.46;104192.38;6242469;23;19907;-86
2023/01/24 10:50:43;;;;;;;;;;;;;;;8.39;45.85;104185.06;6242403;23;20320;-86
2023/01/24 10:53:25;;;;;;;;;;;;;;;8.41;45.68;104183.06;6242379;22;20319;-85
2023/01/24 10:55:59;;;;;;;;;;;;;;;8.43;45.66;104186.44;6243007;23;20279;-85
2023/01/24 10:58:27;;;;;;;;;;;;;;;8.46;45.83;104178.13;6241867;23;19911;-85
2023/01/24 11:00:57;;;;;;;;;;;;;;;8.49;45.55;104180.50;6216108;23;19946;-86
2023/01/24 11:03:25;;;;;;;;;;;;;;;8.53;45.70;104173.84;6242822;22;19989;-87
2023/01/24 11:05:52;;;;;;;;;;;;;;;8.56;45.21;104180.72;6242566;23;19911;-85
2023/01/24 11:08:20;;;;;;;;;;;;;;;8.58;45.34;104184.94;6242500;23;19907;-85
2023/01/24 11:10:45;;;;;;;;;;;;;;;8.59;45.11;104178.59;6242874;23;19912;-85
2023/01/24 11:13:23;;;;;;;;;;;;;;;8.60;45.36;104182.09;6243168;22;20307;-85
2023/01/24 11:15:51;;;;;;;;;;;;;;;8.61;45.06;104178.44;6241940;23;19957;-86
2023/01/24 11:18:20;;;;;;;;;;;;;;;8.61;45.42;104175.75;6242412;23;19907;-86
2023/01/24 11:20:46;;;;;;;;;;;;;;;8.60;45.50;104168.72;6241946;23;19942;-86
2023/01/24 11:23:15;;;;;;;;;;;;;;;8.61;45.59;104163.22;6242199;22;19907;-85
2023/01/24 11:25:57;;;;;;;;;;;;;;;8.63;45.47;104163.94;6241407;23;19943;-85
2023/01/24 11:28:27;;;;;;;;;;;;;;;8.62;45.42;104161.44;6214823;23;19995;-87
2023/01/24 11:30:55;;;;;;;;;;;;;;;8.64;45.43;104152.25;6242739;23;19908;-86
2023/01/24 11:33:34;;;;;;;;;;;;;;;8.69;45.28;104143.78;6242478;22;19984;-86
2023/01/24 11:36:02;;;;;;;;;;;;;;;8.72;45.21;104151.50;6242539;23;19908;-86
2023/01/24 11:38:41;;;;;;;;;;;;;;;8.73;45.05;104151.34;6242090;23;19918;-86
2023/01/24 11:41:07;;;;;;;;;;;;;;;8.73;45.02;104143.31;6242504;23;19908;-86
2023/01/24 11:43:35;;;;;;;;;;;;;;;8.73;44.99;104146.00;6241642;22;20324;-85
2023/01/24 11:46:21;;;;;;;;;;;;;;;8.74;45.15;104146.81;6241887;23;19918;-85
2023/01/24 11:48:53;;;;;;;;;;;;;;;8.74;45.09;104152.19;6241613;23;19915;-85
2023/01/24 11:51:48;;;;;;;;;;;;;;;8.76;45.39;104142.16;6243259;23;19965;-85
2023/01/24 11:54:39;;;;;;;;;;;;;;;8.78;45.09;104149.03;6135663;23;20356;-85
2023/01/24 11:57:10;;;;;;;;;;;;;;;8.79;45.24;104144.53;6197438;23;19927;-86
2023/01/24 11:59:45;;;;;;;;;;;;;;;8.81;45.15;104147.06;6244031;23;19908;-85
2023/01/24 12:02:19;;;;;;;;;;;;;;;8.81;45.24;104153.25;6243941;23;19908;-86
2023/01/24 12:05:03;;;;;;;;;;;;;;;8.84;44.90;104152.94;6244534;22;19961;-86
2023/01/24 12:07:37;;;;;;;;;;;;;;;8.84;45.23;104152.13;6243275;23;19919;-85
2023/01/24 12:10:22;;;;;;;;;;;;;;;8.84;44.71;104154.78;6244436;23;20001;-88
2023/01/24 12:12:52;;;;;;;;;;;;;;;8.83;45.25;104156.63;6243832;22;20378;-85
2023/01/24 12:15:27;;;;;;;;;;;;;;;8.85;45.12;104153.78;6244192;23;19915;-85
2023/01/24 12:17:58;;;;;;;;;;;;;;;8.86;44.95;104152.78;6243460;23;19931;-85
2023/01/24 12:20:23;;;;;;;;;;;;;;;8.87;45.18;104149.97;6243513;23;19989;-86
2023/01/24 12:22:49;;;;;;;;;;;;;;;8.90;44.71;104151.50;6242920;22;19911;-85
2023/01/24 12:25:23;;;;;;;;;;;;;;;8.91;45.06;104143.31;6243115;23;19926;-86
2023/01/24 12:27:49;;;;;;;;;;;;;;;8.92;44.92;104144.16;6243420;23;19908;-85
2023/01/24 12:30:27;;;;;;;;;;;;;;;8.90;44.96;104140.78;6243835;23;19974;-86
2023/01/24 12:32:56;;;;;;;;;;;;;;;8.87;44.84;104125.06;6244141;22;19907;-85
2023/01/24 12:35:36;;;;;;;;;;;;;;;8.85;44.97;104127.88;6243287;23;20395;-86
2023/01/24 12:38:13;;;;;;;;;;;;;;;8.84;44.92;104117.34;6241211;23;19907;-87
2023/01/24 12:40:44;;;;;;;;;;;;;;;8.86;45.05;104110.00;6240112;23;19907;-85
2023/01/24 12:43:19;;;;;;;;;;;;;;;8.89;44.65;104112.38;6241660;22;19915;-86
2023/01/24 12:45:54;;;;;;;;;;;;;;;8.92;44.77;104106.72;6236111;23;19916;-86
2023/01/24 12:48:19;;;;;;;;;;;;;;;8.93;44.80;104103.88;6236134;23;19911;-86
2023/01/24 12:50:47;;;;;;;;;;;;;;;8.96;44.85;104100.03;6233954;23;20398;-86
2023/01/24 12:53:18;;;;;;;;;;;;;;;8.97;45.12;104094.53;6236303;22;19918;-86
2023/01/24 12:56:00;;;;;;;;;;;;;;;8.98;44.80;104100.75;6235675;23;20331;-86
2023/01/24 12:58:46;;;;;;;;;;;;;;;8.98;45.12;104092.72;6235014;23;19912;-86
2023/01/24 13:01:23;;;;;;;;;;;;;;;8.99;44.70;104089.91;6234198;23;20126;-86
2023/01/24 13:03:52;;;;;;;;;;;;;;;8.98;44.87;104095.41;6236383;22;19916;-86
2023/01/24 13:06:22;;;;;;;;;;;;;;;8.95;44.67;104093.84;6235926;23;20233;-86
2023/01/24 13:09:00;;;;;;;;;;;;;;;8.97;44.64;104089.19;6234175;23;19919;-86
2023/01/24 13:11:28;;;;;;;;;;;;;;;9.00;44.93;104094.25;6233005;23;20433;-86
2023/01/24 13:14:12;;;;;;;;;;;;;;;9.03;44.52;104093.09;6233793;22;19911;-87
2023/01/24 13:16:43;;;;;;;;;;;;;;;9.04;45.05;104100.13;6235142;23;19962;-87
2023/01/24 13:19:18;;;;;;;;;;;;;;;9.04;44.62;104092.09;6234525;23;19915;-86
2023/01/24 13:21:51;;;;;;;;;;;;;;;9.03;44.72;104101.97;6234795;23;19933;-86
2023/01/24 13:24:35;;;;;;;;;;;;;;;9.04;44.91;104100.13;6234229;22;20114;-86
2023/01/24 13:27:21;;;;;;;;;;;;;;;9.03;44.74;104095.78;6234436;23;19916;-86