Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:50;;;;;;;32.35;21.62;;;;;;;;;;776803;177;919084;-66
2021/11/24 00:03:16;;;;;;;41.70;22.80;;;;;;;;;;768773;180;918611;-66
2021/11/24 00:05:41;;;;;;;36.30;23.07;;;;;;;;;;768086;180;918526;-63
2021/11/24 00:08:07;;;;;;;38.25;22.52;;;;;;;;;;774746;180;920405;-64
2021/11/24 00:10:34;;;;;;;37.30;21.43;;;;;;;;;;763209;180;919505;-66
2021/11/24 00:12:59;;;;;;;37.70;23.12;;;;;;;;;;767752;180;936095;-66
2021/11/24 00:15:25;;;;;;;35.37;22.10;;;;;;;;;;775200;180;918759;-64
2021/11/24 00:17:51;;;;;;;50.57;21.97;;;;;;;;;;770706;180;920317;-64
2021/11/24 00:20:17;;;;;;;39.03;22.17;;;;;;;;;;773255;178;919477;-65
2021/11/24 00:22:42;;;;;;;31.90;21.73;;;;;;;;;;776582;179;918914;-66
2021/11/24 00:25:09;;;;;;;40.93;23.80;;;;;;;;;;772231;180;920512;-65
2021/11/24 00:27:34;;;;;;;44.03;25.03;;;;;;;;;;768589;179;918810;-67
2021/11/24 00:30:00;;;;;;;33.50;22.35;;;;;;;;;;771751;179;919763;-65
2021/11/24 00:32:26;;;;;;;37.53;23.70;;;;;;;;;;773490;179;1280710;-67
2021/11/24 00:34:52;;;;;;;34.77;24.03;;;;;;;;;;767866;180;919124;-65
2021/11/24 00:37:18;;;;;;;42.57;25.23;;;;;;;;;;771171;179;920628;-66
2021/11/24 00:39:45;;;;;;;37.23;22.30;;;;;;;;;;776215;180;918520;-66
2021/11/24 00:42:10;;;;;;;33.10;21.95;;;;;;;;;;771534;180;918798;-64
2021/11/24 00:44:36;;;;;;;37.53;22.73;;;;;;;;;;773605;180;918971;-66
2021/11/24 00:47:03;;;;;;;34.27;22.50;;;;;;;;;;777373;180;918919;-64
2021/11/24 00:49:29;;;;;;;37.53;22.27;;;;;;;;;;769816;180;930932;-66
2021/11/24 00:51:54;;;;;;;37.23;24.43;;;;;;;;;;770991;180;920370;-64
2021/11/24 00:54:20;;;;;;;32.27;20.37;;;;;;;;;;770328;180;918255;-65
2021/11/24 00:56:46;;;;;;;31.20;21.90;;;;;;;;;;775052;179;918292;-67
2021/11/24 00:59:12;;;;;;;36.40;22.13;;;;;;;;;;764747;182;920143;-66
2021/11/24 01:01:38;;;;;;;30.60;21.40;;;;;;;;;;768227;180;919234;-66
2021/11/24 01:04:04;;;;;;;38.53;23.07;;;;;;;;;;776228;180;918186;-66
2021/11/24 01:06:29;;;;;;;33.20;21.87;;;;;;;;;;765002;180;919010;-66
2021/11/24 01:08:55;;;;;;;35.40;22.80;;;;;;;;;;765683;181;919757;-65
2021/11/24 01:11:21;;;;;;;32.75;22.87;;;;;;;;;;768934;180;919346;-65
2021/11/24 01:13:47;;;;;;;37.17;23.33;;;;;;;;;;770768;180;920096;-66
2021/11/24 01:16:13;;;;;;;36.83;22.50;;;;;;;;;;762345;182;920272;-66
2021/11/24 01:18:39;;;;;;;35.10;21.83;;;;;;;;;;762842;182;919508;-66
2021/11/24 01:21:04;;;;;;;37.07;23.20;;;;;;;;;;777281;180;919649;-65
2021/11/24 01:23:30;;;;;;;34.63;22.70;;;;;;;;;;768430;180;918481;-66
2021/11/24 01:25:56;;;;;;;32.37;20.57;;;;;;;;;;767362;181;919224;-67
2021/11/24 01:28:22;;;;;;;40.00;22.60;;;;;;;;;;772030;181;1121363;-64
2021/11/24 01:30:48;;;;;;;35.50;21.50;;;;;;;;;;773188;180;915989;-64
2021/11/24 01:33:14;;;;;;;42.20;21.90;;;;;;;;;;773430;179;918803;-63
2021/11/24 01:35:40;;;;;;;37.28;20.88;;;;;;;;;;776108;179;917493;-67
2021/11/24 01:38:05;;;;;;;36.60;23.10;;;;;;;;;;763212;180;915701;-66
2021/11/24 01:40:31;;;;;;;38.70;21.70;;;;;;;;;;769619;180;1635609;-66
2021/11/24 01:42:57;;;;;;;36.30;22.73;;;;;;;;;;771016;180;912850;-63
2021/11/24 01:45:23;;;;;;;32.60;20.87;;;;;;;;;;770758;179;912343;-64
2021/11/24 01:47:49;;;;;;;36.63;23.13;;;;;;;;;;772873;180;914784;-66
2021/11/24 01:50:15;;;;;;;31.83;21.67;;;;;;;;;;771997;180;917059;-66
2021/11/24 01:52:41;;;;;;;34.23;21.00;;;;;;;;;;773901;180;1017474;-66
2021/11/24 01:55:07;;;;;;;38.33;22.73;;;;;;;;;;762471;180;920021;-66
2021/11/24 01:57:33;;;;;;;32.77;21.90;;;;;;;;;;764847;181;919031;-64
2021/11/24 01:59:59;;;;;;;31.30;20.57;;;;;;;;;;776751;180;918626;-65
2021/11/24 02:02:26;;;;;;;30.57;21.00;;;;;;;;;;770520;180;941946;-65
2021/11/24 02:04:52;;;;;;;38.93;23.97;;;;;;;;;;766710;180;918998;-65
2021/11/24 02:07:18;;;;;;;30.90;19.95;;;;;;;;;;764676;180;919922;-63
2021/11/24 02:09:44;;;;;;;34.73;21.17;;;;;;;;;;773349;180;920256;-66
2021/11/24 02:12:11;;;;;;;33.23;22.33;;;;;;;;;;764977;181;918760;-65
2021/11/24 02:14:35;;;;;;;37.50;23.00;;;;;;;;;;762841;183;919614;-66
2021/11/24 02:17:01;;;;;;;36.37;21.07;;;;;;;;;;768593;180;921863;-66
2021/11/24 02:19:28;;;;;;;33.47;20.83;;;;;;;;;;760435;182;918783;-66
2021/11/24 02:21:54;;;;;;;37.20;21.33;;;;;;;;;;761113;181;919846;-65
2021/11/24 02:24:19;;;;;;;33.93;20.53;;;;;;;;;;769769;180;920152;-64
2021/11/24 02:26:45;;;;;;;33.17;20.90;;;;;;;;;;769034;179;920259;-67
2021/11/24 02:29:11;;;;;;;33.20;19.97;;;;;;;;;;767498;180;918894;-64
2021/11/24 02:31:38;;;;;;;35.78;21.02;;;;;;;;;;772912;182;920321;-64
2021/11/24 02:34:04;;;;;;;37.50;21.40;;;;;;;;;;759593;184;918689;-66
2021/11/24 02:36:29;;;;;;;32.93;20.93;;;;;;;;;;763963;180;918060;-64
2021/11/24 02:38:55;;;;;;;29.70;20.03;;;;;;;;;;770398;180;910723;-66
2021/11/24 02:41:21;;;;;;;33.10;21.80;;;;;;;;;;772111;181;917954;-65
2021/11/24 02:43:47;;;;;;;32.22;20.25;;;;;;;;;;768529;181;915435;-66
2021/11/24 02:46:13;;;;;;;30.03;19.77;;;;;;;;;;775544;180;918895;-66
2021/11/24 02:48:39;;;;;;;34.47;21.07;;;;;;;;;;773953;179;920350;-65
2021/11/24 02:51:05;;;;;;;31.20;20.83;;;;;;;;;;769753;179;920061;-65
2021/11/24 02:53:31;;;;;;;33.25;18.95;;;;;;;;;;771970;180;920500;-65
2021/11/24 02:55:56;;;;;;;36.87;19.80;;;;;;;;;;772603;180;919372;-66
2021/11/24 02:58:22;;;;;;;35.70;20.60;;;;;;;;;;756872;183;918213;-64
2021/11/24 03:00:48;;;;;;;34.57;21.03;;;;;;;;;;749431;186;919018;-66
2021/11/24 03:03:14;;;;;;;32.97;21.50;;;;;;;;;;746053;187;920243;-66
2021/11/24 03:05:40;;;;;;;33.73;23.63;;;;;;;;;;742602;188;919983;-65
2021/11/24 03:08:06;;;;;;;36.23;21.20;;;;;;;;;;746562;187;919232;-65
2021/11/24 03:10:31;;;;;;;34.67;19.93;;;;;;;;;;768479;179;919212;-65
2021/11/24 03:12:57;;;;;;;29.60;19.70;;;;;;;;;;777742;179;918705;-66
2021/11/24 03:15:23;;;;;;;36.80;21.08;;;;;;;;;;773807;179;919783;-63
2021/11/24 03:17:50;;;;;;;42.97;21.07;;;;;;;;;;768687;179;919935;-65
2021/11/24 03:20:16;;;;;;;27.60;18.87;;;;;;;;;;772476;180;918856;-65
2021/11/24 03:22:41;;;;;;;37.33;21.33;;;;;;;;;;766016;181;919307;-66
2021/11/24 03:25:08;;;;;;;33.27;19.00;;;;;;;;;;762123;181;919958;-65
2021/11/24 03:27:33;;;;;;;29.87;20.93;;;;;;;;;;763791;180;919705;-63
2021/11/24 03:29:59;;;;;;;30.20;20.30;;;;;;;;;;768454;181;919429;-65
2021/11/24 03:32:25;;;;;;;39.70;22.73;;;;;;;;;;764045;180;919772;-65
2021/11/24 03:34:51;;;;;;;32.33;21.60;;;;;;;;;;761447;182;919205;-65
2021/11/24 03:37:19;;;;;;;33.20;22.40;;;;;;;;;;763883;183;918875;-65
2021/11/24 03:39:43;;;;;;;33.95;20.77;;;;;;;;;;766534;180;918872;-65
2021/11/24 03:42:09;;;;;;;33.50;20.83;;;;;;;;;;764664;180;918143;-65
2021/11/24 03:44:35;;;;;;;32.87;20.30;;;;;;;;;;766115;181;917984;-65
2021/11/24 03:47:01;;;;;;;34.55;23.10;;;;;;;;;;758098;182;919248;-65
2021/11/24 03:49:27;;;;;;;42.93;22.60;;;;;;;;;;756608;182;919270;-66
2021/11/24 03:51:53;;;;;;;45.13;22.80;;;;;;;;;;754476;181;919628;-65
2021/11/24 03:54:19;;;;;;;33.10;21.50;;;;;;;;;;762043;182;919934;-65
2021/11/24 03:56:44;;;;;;;35.00;22.67;;;;;;;;;;769131;179;918781;-65
2021/11/24 03:59:10;;;;;;;33.80;22.00;;;;;;;;;;770607;179;1016858;-67
2021/11/24 04:01:36;;;;;;;36.97;21.77;;;;;;;;;;776331;179;916793;-65
2021/11/24 04:04:02;;;;;;;35.67;20.00;;;;;;;;;;766056;180;918854;-65
2021/11/24 04:06:29;;;;;;;33.10;21.85;;;;;;;;;;766303;179;918129;-66
2021/11/24 04:08:54;;;;;;;29.77;20.00;;;;;;;;;;776884;180;919070;-64
2021/11/24 04:11:20;;;;;;;31.20;19.83;;;;;;;;;;772572;180;919485;-65
2021/11/24 04:13:46;;;;;;;31.13;19.67;;;;;;;;;;763714;183;919009;-66
2021/11/24 04:16:12;;;;;;;34.37;21.60;;;;;;;;;;761463;183;919794;-65
2021/11/24 04:18:38;;;;;;;33.65;19.30;;;;;;;;;;768679;180;921495;-65
2021/11/24 04:21:04;;;;;;;24.40;18.87;;;;;;;;;;763146;180;919971;-65
2021/11/24 04:23:29;;;;;;;37.33;20.00;;;;;;;;;;763520;181;919479;-65
2021/11/24 04:25:55;;;;;;;31.50;19.90;;;;;;;;;;772113;181;918660;-66
2021/11/24 04:28:21;;;;;;;36.90;22.17;;;;;;;;;;761918;181;942003;-65
2021/11/24 04:30:47;;;;;;;43.33;20.80;;;;;;;;;;765091;180;919572;-66
2021/11/24 04:33:13;;;;;;;29.20;20.80;;;;;;;;;;778084;181;919377;-65
2021/11/24 04:35:39;;;;;;;28.57;21.50;;;;;;;;;;764318;181;918605;-65
2021/11/24 04:38:04;;;;;;;32.47;21.48;;;;;;;;;;763040;180;918726;-65
2021/11/24 04:40:30;;;;;;;42.87;24.87;;;;;;;;;;766714;181;919068;-64
2021/11/24 04:42:56;;;;;;;37.17;21.40;;;;;;;;;;760429;179;920408;-64
2021/11/24 04:45:22;;;;;;;34.67;22.40;;;;;;;;;;762073;181;919339;-64
2021/11/24 04:47:48;;;;;;;39.80;20.73;;;;;;;;;;766015;180;919061;-65
2021/11/24 04:50:15;;;;;;;28.70;20.10;;;;;;;;;;764755;181;919734;-65
2021/11/24 04:52:40;;;;;;;33.70;21.20;;;;;;;;;;765432;181;933822;-65
2021/11/24 04:55:06;;;;;;;46.20;23.50;;;;;;;;;;764278;181;918443;-65
2021/11/24 04:57:32;;;;;;;36.57;22.60;;;;;;;;;;767191;181;918705;-65
2021/11/24 04:59:57;;;;;;;34.70;22.40;;;;;;;;;;765797;180;919959;-65
2021/11/24 05:02:23;;;;;;;36.00;20.97;;;;;;;;;;765956;180;919138;-64
2021/11/24 05:04:49;;;;;;;37.40;21.67;;;;;;;;;;768874;180;918686;-65
2021/11/24 05:07:15;;;;;;;30.53;19.87;;;;;;;;;;768012;180;919073;-65
2021/11/24 05:09:41;;;;;;;34.38;20.98;;;;;;;;;;771288;180;920294;-65
2021/11/24 05:12:07;;;;;;;42.80;27.90;;;;;;;;;;772669;180;918936;-66
2021/11/24 05:14:35;;;;;;;38.33;21.20;;;;;;;;;;767329;182;996719;-65
2021/11/24 05:17:02;;;;;;;34.63;21.63;;;;;;;;;;765979;180;918601;-66
2021/11/24 05:19:27;;;;;;;35.80;23.07;;;;;;;;;;750555;183;923829;-64
2021/11/24 05:21:53;;;;;;;39.00;24.20;;;;;;;;;;757787;185;919238;-65
2021/11/24 05:24:17;;;;;;;39.90;23.30;;;;;;;;;;769439;180;919519;-65
2021/11/24 05:26:43;;;;;;;29.70;19.40;;;;;;;;;;771287;179;913276;-65
2021/11/24 05:29:09;;;;;;;30.60;20.07;;;;;;;;;;773621;180;818129;-65
2021/11/24 05:31:34;;;;;;;31.30;21.50;;;;;;;;;;771308;181;633094;-65
2021/11/24 05:34:00;;;;;;;27.93;19.90;;;;;;;;;;771925;180;914856;-66
2021/11/24 05:36:26;;;;;;;32.37;20.33;;;;;;;;;;776488;180;915656;-66
2021/11/24 05:38:52;;;;;;;40.80;19.47;;;;;;;;;;766568;182;915838;-65
2021/11/24 05:41:18;;;;;;;31.83;20.50;;;;;;;;;;760843;180;915080;-66
2021/11/24 05:43:45;;;;;;;32.37;20.20;;;;;;;;;;762823;180;916334;-65
2021/11/24 05:46:13;;;;;;;30.73;21.53;;;;;;;;;;769163;180;914907;-65
2021/11/24 05:48:36;;;;;;;33.10;20.23;;;;;;;;;;763254;181;919903;-65
2021/11/24 05:51:02;;;;;;;32.13;19.90;;;;;;;;;;764697;180;1346658;-65
2021/11/24 05:53:28;;;;;;;31.27;21.63;;;;;;;;;;772728;180;918840;-65
2021/11/24 05:55:54;;;;;;;31.20;20.40;;;;;;;;;;760418;181;918323;-65
2021/11/24 05:58:21;;;;;;;35.07;19.97;;;;;;;;;;754966;183;919050;-65
2021/11/24 06:00:46;;;;;;;31.83;20.12;;;;;;;;;;753551;184;1020715;-64
2021/11/24 06:03:12;;;;;;;31.77;19.30;;;;;;;;;;751479;183;919269;-66
2021/11/24 06:05:38;;;;;;;32.33;20.53;;;;;;;;;;750221;184;919271;-65
2021/11/24 06:08:04;;;;;;;30.17;20.27;;;;;;;;;;762755;181;920511;-65
2021/11/24 06:10:30;;;;;;;34.80;19.70;;;;;;;;;;774417;180;917309;-66
2021/11/24 06:12:55;;;;;;;34.63;20.73;;;;;;;;;;754214;183;920088;-64
2021/11/24 06:15:21;;;;;;;34.13;21.10;;;;;;;;;;768899;181;918813;-64
2021/11/24 06:17:47;;;;;;;34.63;22.17;;;;;;;;;;777632;178;919290;-65
2021/11/24 06:20:13;;;;;;;39.83;24.23;;;;;;;;;;775355;179;919901;-65
2021/11/24 06:22:39;;;;;;;34.17;21.40;;;;;;;;;;771402;179;919874;-67
2021/11/24 06:25:05;;;;;;;38.30;22.60;;;;;;;;;;774762;181;917806;-66
2021/11/24 06:27:31;;;;;;;35.53;21.93;;;;;;;;;;758889;180;924849;-64
2021/11/24 06:29:56;;;;;;;30.50;21.40;;;;;;;;;;756097;180;926290;-65
2021/11/24 06:32:22;;;;;;;35.72;21.80;;;;;;;;;;763543;179;919116;-65
2021/11/24 06:34:48;;;;;;;35.40;22.50;;;;;;;;;;771086;180;918899;-66
2021/11/24 06:37:14;;;;;;;38.07;23.27;;;;;;;;;;763891;180;919931;-64
2021/11/24 06:39:40;;;;;;;33.43;23.83;;;;;;;;;;767086;180;919229;-64
2021/11/24 06:42:06;;;;;;;35.53;23.60;;;;;;;;;;771905;180;921128;-64
2021/11/24 06:44:31;;;;;;;37.30;23.50;;;;;;;;;;765333;180;919717;-65
2021/11/24 06:46:57;;;;;;;42.67;25.83;;;;;;;;;;761926;179;916475;-65
2021/11/24 06:49:23;;;;;;;39.87;22.83;;;;;;;;;;775703;180;912734;-65
2021/11/24 06:51:49;;;;;;;36.00;24.23;;;;;;;;;;768108;180;916455;-65
2021/11/24 06:54:17;;;;;;;34.73;22.30;;;;;;;;;;758079;180;913637;-65
2021/11/24 06:56:42;;;;;;;34.30;21.93;;;;;;;;;;748461;184;929146;-64
2021/11/24 06:59:08;;;;;;;35.83;23.37;;;;;;;;;;759002;183;915316;-64
2021/11/24 07:01:35;;;;;;;35.23;23.77;;;;;;;;;;746541;185;915756;-63
2021/11/24 07:04:00;;;;;;;41.17;22.10;;;;;;;;;;752989;183;915781;-66
2021/11/24 07:06:25;;;;;;;38.90;21.97;;;;;;;;;;750529;185;920058;-64
2021/11/24 07:08:51;;;;;;;35.57;20.73;;;;;;;;;;762089;181;918617;-65
2021/11/24 07:11:17;;;;;;;39.10;22.47;;;;;;;;;;756153;181;918248;-65
2021/11/24 07:13:43;;;;;;;41.70;24.13;;;;;;;;;;766290;180;918152;-65
2021/11/24 07:16:09;;;;;;;35.30;20.97;;;;;;;;;;763604;180;918369;-65
2021/11/24 07:18:35;;;;;;;34.00;22.45;;;;;;;;;;766966;179;918785;-65
2021/11/24 07:21:01;;;;;;;37.30;22.90;;;;;;;;;;767025;179;919038;-65
2021/11/24 07:23:27;;;;;;;36.33;23.43;;;;;;;;;;765363;183;918155;-65
2021/11/24 07:25:53;;;;;;;43.70;23.23;;;;;;;;;;767546;180;920313;-65
2021/11/24 07:28:18;;;;;;;36.73;23.93;;;;;;;;;;764042;180;920993;-64
2021/11/24 07:30:44;;;;;;;39.40;21.07;;;;;;;;;;775107;179;919525;-65
2021/11/24 07:33:10;;;;;;;37.03;22.30;;;;;;;;;;761440;182;920263;-65
2021/11/24 07:35:36;;;;;;;42.10;23.23;;;;;;;;;;748335;186;918825;-64
2021/11/24 07:38:02;;;;;;;31.40;20.73;;;;;;;;;;770440;179;1018965;-66
2021/11/24 07:40:28;;;;;;;40.60;24.23;;;;;;;;;;766793;179;920145;-65
2021/11/24 07:42:54;;;;;;;31.40;20.63;;;;;;;;;;757001;183;919292;-65
2021/11/24 07:45:20;;;;;;;38.13;22.15;;;;;;;;;;754838;184;918724;-63
2021/11/24 07:47:46;;;;;;;42.27;21.27;;;;;;;;;;764454;180;918409;-65
2021/11/24 07:50:12;;;;;;;33.30;20.27;;;;;;;;;;769353;181;919784;-64
2021/11/24 07:52:38;;;;;;;33.75;22.05;;;;;;;;;;764653;179;1021052;-64
2021/11/24 07:55:04;;;;;;;31.83;21.50;;;;;;;;;;768827;179;918971;-64
2021/11/24 07:57:30;;;;;;;35.87;22.80;;;;;;;;;;767345;180;919968;-65
2021/11/24 07:59:56;;;;;;;32.13;20.30;;;;;;;;;;757152;180;920092;-64
2021/11/24 08:02:22;;;;;;;38.90;22.10;;;;;;;;;;761529;183;918675;-62
2021/11/24 08:04:47;;;;;;;36.03;21.63;;;;;;;;;;751415;183;919164;-64
2021/11/24 08:07:13;;;;;;;43.10;21.83;;;;;;;;;;771513;179;919837;-65
2021/11/24 08:09:39;;;;;;;38.47;23.90;;;;;;;;;;772147;180;918740;-65
2021/11/24 08:12:05;;;;;;;35.87;23.30;;;;;;;;;;765274;181;919035;-64
2021/11/24 08:14:31;;;;;;;36.93;22.90;;;;;;;;;;764530;183;919623;-64
2021/11/24 08:16:57;;;;;;;29.53;21.30;;;;;;;;;;765419;180;919447;-63
2021/11/24 08:19:23;;;;;;;33.00;21.17;;;;;;;;;;757570;182;919653;-64
2021/11/24 08:21:49;;;;;;;41.67;23.00;;;;;;;;;;759726;181;919749;-64
2021/11/24 08:24:14;;;;;;;47.83;22.60;;;;;;;;;;763211;181;919283;-64
2021/11/24 08:26:40;;;;;;;35.50;21.90;;;;;;;;;;766081;182;917810;-64
2021/11/24 08:29:07;;;;;;;39.37;22.63;;;;;;;;;;764220;183;919215;-64
2021/11/24 08:31:33;;;;;;;37.03;21.43;;;;;;;;;;765707;180;1021059;-65
2021/11/24 08:34:00;;;;;;;30.33;19.37;;;;;;;;;;765166;180;918970;-64
2021/11/24 08:36:26;;;;;;;36.40;21.20;;;;;;;;;;751261;183;918670;-64
2021/11/24 08:38:52;;;;;;;29.33;18.90;;;;;;;;;;766221;180;919068;-65
2021/11/24 08:41:18;;;;;;;33.63;20.77;;;;;;;;;;767151;179;917936;-64
2021/11/24 08:43:43;;;;;;;30.00;19.57;;;;;;;;;;771269;180;919586;-63
2021/11/24 08:46:09;;;;;;;34.13;21.03;;;;;;;;;;763392;180;919464;-64
2021/11/24 08:48:35;;;;;;;30.43;18.67;;;;;;;;;;767496;180;918712;-64
2021/11/24 08:51:01;;;;;;;31.90;20.40;;;;;;;;;;770671;180;919227;-65
2021/11/24 08:53:27;;;;;;;26.60;17.00;;;;;;;;;;755132;183;918071;-64
2021/11/24 08:55:53;;;;;;;30.10;18.67;;;;;;;;;;768964;179;918478;-64
2021/11/24 08:58:18;;;;;;;26.93;17.83;;;;;;;;;;766616;180;919249;-64
2021/11/24 09:00:44;;;;;;;29.30;19.73;;;;;;;;;;746189;183;919232;-65
2021/11/24 09:03:10;;;;;;;32.87;20.17;;;;;;;;;;761870;181;921332;-63
2021/11/24 09:05:36;;;;;;;31.90;18.62;;;;;;;;;;764451;181;918913;-62
2021/11/24 09:08:03;;;;;;;27.60;19.07;;;;;;;;;;769909;180;919328;-64
2021/11/24 09:10:29;;;;;;;32.87;20.60;;;;;;;;;;745818;186;918621;-62
2021/11/24 09:12:54;;;;;;;31.17;19.63;;;;;;;;;;751830;184;922007;-63
2021/11/24 09:15:20;;;;;;;31.77;18.77;;;;;;;;;;772210;180;919880;-64
2021/11/24 09:17:45;;;;;;;34.00;19.93;;;;;;;;;;758792;180;921401;-64
2021/11/24 09:20:11;;;;;;;36.55;20.52;;;;;;;;;;768572;180;921180;-63
2021/11/24 09:22:38;;;;;;;35.70;21.20;;;;;;;;;;770422;181;920254;-64
2021/11/24 09:25:03;;;;;;;32.90;22.70;;;;;;;;;;766445;181;921590;-63
2021/11/24 09:27:35;;;;;;;34.00;23.23;;;;;;;;;;762596;181;919141;-64
2021/11/24 09:29:58;;;;;;;30.03;20.30;;;;;;;;;;750912;183;914362;-65
2021/11/24 09:32:24;;;;;;;31.27;19.70;;;;;;;;;;754020;183;916054;-64
2021/11/24 09:34:49;;;;;;;34.00;20.67;;;;;;;;;;765711;180;1018484;-64
2021/11/24 09:37:15;;;;;;;26.63;18.77;;;;;;;;;;767357;180;920111;-64
2021/11/24 09:39:41;;;;;;;28.80;17.47;;;;;;;;;;773673;180;918200;-64
2021/11/24 09:42:07;;;;;;;27.23;19.10;;;;;;;;;;768896;180;918489;-65
2021/11/24 09:44:33;;;;;;;27.00;18.07;;;;;;;;;;754910;181;919081;-64
2021/11/24 09:46:59;;;;;;;31.63;18.87;;;;;;;;;;768849;180;918779;-64
2021/11/24 09:49:25;;;;;;;25.70;17.47;;;;;;;;;;762784;181;918660;-64
2021/11/24 09:51:50;;;;;;;23.62;15.43;;;;;;;;;;753369;183;919464;-64
2021/11/24 09:54:17;;;;;;;22.63;16.03;;;;;;;;;;771341;180;916432;-65
2021/11/24 09:56:42;;;;;;;21.00;15.80;;;;;;;;;;770696;182;928629;-64
2021/11/24 09:59:08;;;;;;;26.52;16.50;;;;;;;;;;773576;179;918393;-65
2021/11/24 10:01:34;;;;;;;27.40;17.27;;;;;;;;;;771740;180;918957;-65
2021/11/24 10:04:00;;;;;;;24.97;15.47;;;;;;;;;;774878;179;928801;-65
2021/11/24 10:06:25;;;;;;;22.20;16.50;;;;;;;;;;773323;179;918859;-66
2021/11/24 10:08:51;;;;;;;26.53;16.67;;;;;;;;;;767099;180;918183;-65
2021/11/24 10:11:18;;;;;;;24.87;17.07;;;;;;;;;;770274;180;922688;-65
2021/11/24 10:13:45;;;;;;;21.17;15.43;;;;;;;;;;768836;180;919029;-65
2021/11/24 10:16:15;;;;;;;25.80;15.57;;;;;;;;;;771291;180;919274;-65
2021/11/24 10:18:41;;;;;;;30.40;18.23;;;;;;;;;;764787;180;918996;-65
2021/11/24 10:21:08;;;;;;;43.40;21.73;;;;;;;;;;773440;180;918835;-65
2021/11/24 10:23:35;;;;;;;29.13;16.50;;;;;;;;;;760121;180;918408;-65
2021/11/24 10:26:06;;;;;;;19.60;14.40;;;;;;;;;;771093;180;917838;-65
2021/11/24 10:28:32;;;;;;;24.77;17.27;;;;;;;;;;767970;180;919677;-65
2021/11/24 10:30:58;;;;;;;27.23;18.07;;;;;;;;;;778492;180;921305;-66
2021/11/24 10:33:27;;;;;;;27.10;17.73;;;;;;;;;;767045;180;917857;-65
2021/11/24 10:35:56;;;;;;;26.17;15.88;;;;;;;;;;764839;180;917206;-65
2021/11/24 10:38:21;;;;;;;21.93;15.07;;;;;;;;;;768898;181;920830;-65
2021/11/24 10:40:47;;;;;;;25.70;16.47;;;;;;;;;;770955;179;915472;-65
2021/11/24 10:43:13;;;;;;;27.03;17.80;;;;;;;;;;767253;180;918860;-65
2021/11/24 10:45:39;;;;;;;21.33;12.80;;;;;;;;;;763199;181;919311;-65
2021/11/24 10:48:05;;;;;;;23.77;14.27;;;;;;;;;;760234;183;632495;-65
2021/11/24 10:50:31;;;;;;;18.73;12.63;;;;;;;;;;768885;181;628717;-65
2021/11/24 10:52:57;;;;;;;19.60;13.30;;;;;;;;;;765323;180;918053;-65
2021/11/24 10:55:24;;;;;;;20.30;13.73;;;;;;;;;;772955;180;623227;-65
2021/11/24 10:57:55;;;;;;;21.50;14.53;;;;;;;;;;765224;180;918955;-65
2021/11/24 11:00:22;;;;;;;22.60;14.47;;;;;;;;;;764849;180;919163;-65
2021/11/24 11:02:47;;;;;;;17.10;11.70;;;;;;;;;;768182;181;919443;-65
2021/11/24 11:05:13;;;;;;;18.47;11.40;;;;;;;;;;772047;180;919744;-65
2021/11/24 11:07:40;;;;;;;17.93;12.60;;;;;;;;;;772004;180;918166;-65
2021/11/24 11:10:08;;;;;;;23.40;12.60;;;;;;;;;;771269;179;919610;-65
2021/11/24 11:12:34;;;;;;;16.20;10.20;;;;;;;;;;775381;179;918440;-65
2021/11/24 11:15:06;;;;;;;25.10;11.17;;;;;;;;;;767495;179;915947;-67
2021/11/24 11:17:32;;;;;;;21.33;12.47;;;;;;;;;;770220;180;921300;-65
2021/11/24 11:19:58;;;;;;;17.93;11.00;;;;;;;;;;754117;182;919075;-65
2021/11/24 11:22:24;;;;;;;20.97;13.17;;;;;;;;;;743199;187;926317;-65
2021/11/24 11:24:50;;;;;;;20.30;13.17;;;;;;;;;;746595;188;918116;-65
2021/11/24 11:27:16;;;;;;;16.23;11.02;;;;;;;;;;739574;187;912140;-65
2021/11/24 11:29:42;;;;;;;21.60;13.60;;;;;;;;;;768976;180;1512568;-69
2021/11/24 11:32:08;;;;;;;19.37;12.87;;;;;;;;;;769864;179;928368;-66
2021/11/24 11:34:33;;;;;;;18.20;11.90;;;;;;;;;;769210;179;918834;-69
2021/11/24 11:36:59;;;;;;;17.80;11.67;;;;;;;;;;771761;179;918802;-65
2021/11/24 11:39:25;;;;;;;19.53;12.23;;;;;;;;;;750968;183;920990;-66
2021/11/24 11:41:51;;;;;;;21.10;13.20;;;;;;;;;;763807;181;918568;-66
2021/11/24 11:44:19;;;;;;;20.73;13.17;;;;;;;;;;765668;180;919387;-65
2021/11/24 11:46:45;;;;;;;20.87;13.50;;;;;;;;;;773182;180;634361;-65
2021/11/24 11:49:12;;;;;;;21.60;14.10;;;;;;;;;;766870;180;919485;-65
2021/11/24 11:51:38;;;;;;;22.40;12.60;;;;;;;;;;766794;181;631365;-66
2021/11/24 11:54:03;;;;;;;19.67;13.47;;;;;;;;;;775916;179;634200;-65
2021/11/24 11:56:29;;;;;;;20.13;12.93;;;;;;;;;;769823;180;623415;-66
2021/11/24 11:58:59;;;;;;;22.30;13.93;;;;;;;;;;765316;179;641869;-65
2021/11/24 12:01:27;;;;;;;19.93;12.93;;;;;;;;;;766552;180;626591;-66
2021/11/24 12:03:53;;;;;;;19.00;11.90;;;;;;;;;;759882;183;626177;-67
2021/11/24 12:06:20;;;;;;;21.13;13.53;;;;;;;;;;756517;182;626123;-66
2021/11/24 12:08:51;;;;;;;20.63;11.93;;;;;;;;;;754991;183;621440;-65
2021/11/24 12:11:17;;;;;;;17.13;10.73;;;;;;;;;;741101;187;626974;-65
2021/11/24 12:13:44;;;;;;;16.33;11.50;;;;;;;;;;753434;185;631810;-66
2021/11/24 12:16:14;;;;;;;14.83;11.40;;;;;;;;;;743681;187;613258;-66
2021/11/24 12:18:40;;;;;;;8.80;5.23;;;;;;;;;;741853;186;639610;-65
2021/11/24 12:21:06;;;;;;;4.00;3.10;;;;;;;;;;749257;187;626201;-65
2021/11/24 12:23:32;;;;;;;5.97;4.17;;;;;;;;;;776576;180;616536;-66
2021/11/24 12:25:58;;;;;;;11.97;7.10;;;;;;;;;;769584;179;647513;-66
2021/11/24 12:28:24;;;;;;;15.57;9.73;;;;;;;;;;777068;179;628857;-65
2021/11/24 12:30:50;;;;;;;8.40;6.30;;;;;;;;;;773672;180;611481;-65
2021/11/24 12:33:18;;;;;;;6.33;4.07;;;;;;;;;;775924;179;668078;-65
2021/11/24 12:35:48;;;;;;;5.33;4.30;;;;;;;;;;772864;179;618564;-64
2021/11/24 12:38:14;;;;;;;7.83;5.07;;;;;;;;;;774748;179;618364;-65
2021/11/24 12:40:39;;;;;;;6.93;4.80;;;;;;;;;;775060;180;642628;-65
2021/11/24 12:43:06;;;;;;;8.10;5.43;;;;;;;;;;774655;179;632658;-64
2021/11/24 12:45:31;;;;;;;6.45;4.55;;;;;;;;;;780385;179;651521;-63
2021/11/24 12:47:58;;;;;;;6.90;4.23;;;;;;;;;;758291;183;620541;-64
2021/11/24 12:50:24;;;;;;;4.80;2.50;;;;;;;;;;758924;184;636419;-64
2021/11/24 12:52:55;;;;;;;6.43;4.47;;;;;;;;;;768784;180;625084;-63
2021/11/24 12:55:21;;;;;;;4.30;3.57;;;;;;;;;;770896;180;631756;-64
2021/11/24 12:57:47;;;;;;;5.67;3.70;;;;;;;;;;769580;181;631561;-64
2021/11/24 13:00:19;;;;;;;4.67;3.40;;;;;;;;;;766722;180;635573;-64
2021/11/24 13:02:45;;;;;;;5.67;3.60;;;;;;;;;;768278;181;647020;-66
2021/11/24 13:05:10;;;;;;;6.07;3.10;;;;;;;;;;774393;179;617289;-65
2021/11/24 13:07:36;;;;;;;5.83;3.10;;;;;;;;;;782297;179;632791;-64
2021/11/24 13:10:03;;;;;;;6.20;4.13;;;;;;;;;;767434;181;621171;-65
2021/11/24 13:12:34;;;;;;;6.90;4.03;;;;;;;;;;777840;180;614552;-65
2021/11/24 13:14:55;;;;;;;7.63;5.17;;;;;;;;;;763204;183;633608;-64
2021/11/24 13:17:21;;;;;;;8.93;5.20;;;;;;;;;;773184;181;629419;-65
2021/11/24 13:19:53;;;;;;;7.30;4.70;;;;;;;;;;767549;180;683594;-65
2021/11/24 13:22:25;;;;;;;14.50;7.70;;;;;;;;;;775479;180;635007;-65
2021/11/24 13:24:51;;;;;;;14.47;10.07;;;;;;;;;;764193;180;634316;-65
2021/11/24 13:27:17;;;;;;;13.20;7.50;;;;;;;;;;767604;181;640555;-65
2021/11/24 13:29:43;;;;;;;13.00;9.20;;;;;;;;;;770179;179;628283;-65
2021/11/24 13:32:09;;;;;;;11.20;7.17;;;;;;;;;;761814;184;631787;-64
2021/11/24 13:34:35;;;;;;;12.57;8.30;;;;;;;;;;770795;179;629148;-65
2021/11/24 13:37:01;;;;;;;10.27;6.87;;;;;;;;;;775578;179;626278;-64
2021/11/24 13:39:27;;;;;;;11.20;7.90;;;;;;;;;;772590;180;628809;-66
2021/11/24 13:41:53;;;;;;;12.87;7.30;;;;;;;;;;765880;180;619120;-65
2021/11/24 13:44:19;;;;;;;7.43;5.40;;;;;;;;;;755035;183;634853;-65
2021/11/24 13:46:47;;;;;;;12.57;9.07;;;;;;;;;;746573;186;625194;-65
2021/11/24 13:49:11;;;;;;;12.17;9.20;;;;;;;;;;749021;186;619182;-65
2021/11/24 13:51:38;;;;;;;11.13;7.63;;;;;;;;;;773093;179;627437;-65
2021/11/24 13:54:04;;;;;;;10.87;7.97;;;;;;;;;;769074;180;625512;-66
2021/11/24 13:56:30;;;;;;;8.77;7.17;;;;;;;;;;766883;180;620092;-66
2021/11/24 13:58:55;;;;;;;7.67;5.50;;;;;;;;;;767113;180;638585;-66