Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:07:33;;;;;;;;;;;;;;;15.27;100.00;101449.44;20828696;28;20049;-60
2022/09/11 00:17:55;;;;;;;37.72;23.52;;;;;;;15.27;100.00;101460.81;20820803;28;19994;-59
2022/09/11 00:28:20;;;;;;;32.58;22.63;;;;;;;15.01;100.00;101467.06;20828452;28;20506;-61
2022/09/11 00:38:42;;;;;;;31.02;21.70;;;;;;;14.80;100.00;101468.63;20840290;28;20045;-59
2022/09/11 00:49:15;;;;;;;30.65;22.08;;;;;;;15.00;100.00;101478.53;20823773;28;20562;-60
2022/09/11 00:59:40;;;;;;;29.33;21.35;;;;;;;14.89;100.00;101469.78;20836382;28;20421;-60
2022/09/11 01:10:04;;;;;;;25.45;18.38;;;;;;;14.80;100.00;101468.63;20834012;28;20050;-61
2022/09/11 01:20:45;;;;;;;28.40;20.10;;;;;;;14.73;100.00;101475.25;20843399;28;20049;-61
2022/09/11 01:31:09;;;;;;;;;;;;;;;14.61;100.00;101473.50;20841306;28;20034;-61
2022/09/11 01:41:39;;;;;;;23.73;18.02;;;;;;;14.47;100.00;101484.16;20834374;28;20600;-61
2022/09/11 01:52:06;;;;;;;23.92;17.90;;;;;;;14.46;100.00;101498.22;20839511;28;20102;-61
2022/09/11 02:02:48;;;;;;;21.02;17.08;;;;;;;14.32;100.00;101494.88;20823602;28;20107;-61
2022/09/11 02:13:17;;;;;;;19.98;15.55;;;;;;;14.26;100.00;101504.97;20846232;28;20061;-61
2022/09/11 02:23:38;;;;;;;20.17;15.90;;;;;;;14.38;100.00;101509.34;20846727;28;20041;-61
2022/09/11 02:34:00;;;;;;;23.83;15.65;;;;;;;14.28;100.00;101503.91;20833993;28;20466;-61
2022/09/11 02:44:49;;;;;;;20.02;15.30;;;;;;;14.26;100.00;101513.66;20846140;28;20128;-60
2022/09/11 02:55:29;;;;;;;19.15;14.95;;;;;;;14.19;100.00;101524.66;20841276;28;20041;-61
2022/09/11 03:05:50;;;;;;;14.55;12.18;;;;;;;13.99;100.00;101528.59;20868044;28;20083;-61
2022/09/11 03:16:11;;;;;;;;;;;;;;;13.72;100.00;101521.75;20853588;28;20041;-61
2022/09/11 03:26:34;;;;;;;13.67;11.70;;;;;;;13.76;100.00;101523.22;20840263;28;20570;-61
2022/09/11 03:36:56;;;;;;;14.38;11.82;;;;;;;13.84;100.00;101534.03;20832294;28;20041;-61
2022/09/11 03:47:19;;;;;;;14.13;11.80;;;;;;;13.89;100.00;101547.66;20836346;28;20518;-61
2022/09/11 03:57:41;;;;;;;13.05;11.25;;;;;;;13.59;100.00;101560.16;20831221;28;20549;-61
2022/09/11 04:08:03;;;;;;;14.93;11.68;;;;;;;13.62;100.00;101554.75;20832500;28;20057;-61
2022/09/11 04:18:24;;;;;;;11.80;10.40;;;;;;;13.53;100.00;101573.69;20839212;28;20045;-62
2022/09/11 04:28:46;;;;;;;;;;;;;;;13.47;100.00;101569.66;20839467;28;20048;-61
2022/09/11 04:39:08;;;;;;;16.60;11.27;;;;;;;13.52;100.00;101574.63;20841932;28;20606;-61
2022/09/11 04:49:30;;;;;;;15.60;11.27;;;;;;;13.13;100.00;101587.63;20853771;28;20049;-61
2022/09/11 04:59:51;;;;;;;15.50;10.95;;;;;;;13.37;100.00;101591.31;20841075;28;20122;-62
2022/09/11 05:10:13;;;;;;;17.02;11.40;;;;;;;13.34;100.00;101581.03;20856884;28;20041;-61
2022/09/11 05:20:34;;;;;;;18.85;11.85;;;;;;;13.69;100.00;101593.53;20837991;28;20046;-62
2022/09/11 05:30:57;;;;;;;22.60;12.93;;;;;;;13.48;100.00;101604.56;20847700;28;20102;-61
2022/09/11 05:41:19;;;;;;;32.63;13.70;;;;;;;13.52;100.00;101611.31;20853406;28;20086;-61
2022/09/11 05:51:41;;;;;;;62.70;13.95;;;;;;;13.38;100.00;101628.81;20836584;28;20406;-61
2022/09/11 06:02:03;;;;;;;148.45;14.63;;;;;;;13.49;100.00;101638.50;20840173;28;20046;-61
2022/09/11 06:12:26;;;;;;;141.18;16.35;;;;;;;13.88;100.00;101653.47;20846591;28;20046;-62
2022/09/11 06:22:47;;;;;;;91.00;14.55;;;;;;;13.88;100.00;101661.31;20835481;28;20053;-61
2022/09/11 06:33:09;;;;;;;45.47;14.23;;;;;;;14.05;100.00;101668.94;20836537;28;20091;-61
2022/09/11 06:43:31;;;;;;;22.33;13.30;;;;;;;14.26;100.00;101662.31;20839654;28;20110;-61
2022/09/11 06:53:57;;;;;;;56.03;13.90;;;;;;;14.04;100.00;101683.84;20826969;28;20057;-61
2022/09/11 07:04:18;;;;;;;20.55;12.10;;;;;;;14.42;100.00;101690.03;20834546;28;20042;-61
2022/09/11 07:14:40;;;;;;;20.63;12.25;;;;;;;14.62;100.00;101690.38;20824445;28;20795;-61
2022/09/11 07:25:02;;;;;;;23.05;12.82;;;;;;;14.93;100.00;101703.13;20837814;28;20040;-61
2022/09/11 07:35:28;;;;;;;20.83;12.55;;;;;;;14.89;100.00;101701.63;20833213;28;20041;-61
2022/09/11 07:45:52;;;;;;;26.20;14.07;;;;;;;15.46;100.00;101697.63;20829869;28;20041;-61
2022/09/11 07:56:19;;;;;;;24.60;14.85;;;;;;;15.65;100.00;101708.50;20827383;28;20487;-60
2022/09/11 08:06:41;;;;;;;27.25;16.73;;;;;;;15.82;100.00;101727.38;20820631;28;20111;-61
2022/09/11 08:17:02;;;;;;;25.65;15.93;;;;;;;16.19;100.00;101730.81;20807912;28;20486;-62
2022/09/11 08:27:24;;;;;;;;;;;;;;;16.25;100.00;101740.91;20833381;28;20045;-61
2022/09/11 08:37:45;;;;;;;24.85;15.48;;;;;;;16.53;100.00;101747.50;20825799;28;20255;-60
2022/09/11 08:48:10;;;;;;;25.95;15.10;;;;;;;16.69;100.00;101763.84;20808902;28;20053;-62
2022/09/11 08:58:50;;;;;;;26.42;15.57;;;;;;;16.59;100.00;101760.19;20837372;28;20099;-61
2022/09/11 09:09:24;;;;;;;16.23;11.47;;;;;;;17.04;100.00;101764.63;20803803;28;20072;-61
2022/09/11 09:19:55;;;;;;;14.20;11.27;;;;;;;17.34;100.00;101764.13;20819723;28;20048;-60
2022/09/11 09:30:26;;;;;;;10.65;9.25;;;;;;;17.78;100.00;101762.31;20838067;28;20041;-60
2022/09/11 09:40:58;;;;;;;9.83;6.83;;;;;;;17.76;100.00;101766.84;20711863;28;20058;-61
2022/09/11 09:51:19;;;;;;;10.10;8.25;;;;;;;17.95;100.00;101769.72;20612175;28;20051;-61
2022/09/11 10:01:47;;;;;;;13.27;9.70;;;;;;;17.88;100.00;101773.81;20612440;28;20372;-60
2022/09/11 10:12:15;;;;;;;15.50;9.30;;;;;;;17.93;100.00;101783.03;20632392;28;20046;-61
2022/09/11 10:22:37;;;;;;;11.82;7.35;;;;;;;18.01;99.12;101782.44;20610792;28;20097;-60
2022/09/11 10:33:01;;;;;;;7.00;4.65;;;;;;;18.53;95.81;101781.56;20639689;28;20050;-62
2022/09/11 10:43:38;;;;;;;3.35;2.10;;;;;;;18.63;90.72;101774.56;20614882;28;20070;-62
2022/09/11 10:54:15;;;;;;;2.17;1.73;;;;;;;18.57;88.61;101768.94;20610065;28;20105;-62
2022/09/11 11:04:37;;;;;;;5.15;1.70;;;;;;;19.22;81.48;101767.75;20611891;28;20042;-62
2022/09/11 11:15:22;;;;;;;2.92;1.50;;;;;;;18.91;87.39;101773.97;20608964;28;20058;-62
2022/09/11 11:26:05;;;;;;;1.85;1.30;;;;;;;19.07;83.61;101763.75;20629134;28;20130;-63
2022/09/11 11:36:38;;;;;;;1.40;0.80;;;;;;;19.56;78.18;101769.19;20616676;28;20039;-63
2022/09/11 11:47:04;;;;;;;0.85;0.82;;;;;;;19.80;74.46;101774.97;20612959;28;20046;-61
2022/09/11 11:57:32;;;;;;;1.48;0.90;;;;;;;19.43;73.48;101776.50;20600845;28;20054;-62
2022/09/11 12:07:54;;;;;;;1.20;0.60;;;;;;;19.30;77.78;101770.59;20588329;28;20042;-68
2022/09/11 12:18:23;;;;;;;0.50;0.50;;;;;;;19.43;75.37;101781.81;20598914;28;20101;-63
2022/09/11 12:28:46;;;;;;;1.45;0.75;;;;;;;20.18;71.11;101780.41;20594113;28;20082;-62
2022/09/11 12:39:17;;;;;;;0.50;0.50;;;;;;;19.44;75.45;101778.19;20600773;28;20050;-62
2022/09/11 12:49:39;;;;;;;0.50;0.50;;;;;;;19.45;73.96;101766.63;20598133;28;20062;-63
2022/09/11 13:00:10;;;;;;;0.77;0.60;;;;;;;19.61;74.94;101762.53;20615230;28;20122;-62
2022/09/11 13:10:35;;;;;;;0.50;0.40;;;;;;;20.07;72.71;101756.72;20630373;28;20101;-65
2022/09/11 13:21:21;;;;;;;0.88;0.70;;;;;;;20.04;70.03;101741.09;20633530;28;20108;-63
2022/09/11 13:31:47;;;;;;;2.80;0.80;;;;;;;19.92;72.70;101748.28;20630440;28;20149;-65
2022/09/11 13:42:15;;;;;;;1.90;0.70;;;;;;;19.91;71.28;101743.13;20610056;28;20538;-65
2022/09/11 13:52:39;;;;;;;3.47;0.60;;;;;;;20.37;71.02;101738.06;20603913;28;20078;-64
2022/09/11 14:03:01;;;;;;;2.22;0.70;;;;;;;20.08;70.62;101726.63;20604602;28;20102;-63
2022/09/11 14:13:32;;;;;;;1.13;0.70;;;;;;;19.81;70.66;101724.56;20605627;28;20047;-64
2022/09/11 14:23:57;;;;;;;0.50;0.50;;;;;;;19.83;70.47;101711.19;20606595;28;20043;-63
2022/09/11 14:34:26;;;;;;;0.50;0.50;;;;;;;19.87;69.14;101702.00;20603437;28;20110;-64
2022/09/11 14:44:48;;;;;;;0.40;0.40;;;;;;;20.02;68.30;101700.69;20622600;28;20105;-63
2022/09/11 14:55:14;;;;;;;0.50;0.50;;;;;;;20.64;66.41;101688.66;20619216;28;20046;-64
2022/09/11 15:05:36;;;;;;;0.40;0.40;;;;;;;20.26;65.86;101690.50;20605869;28;20116;-65
2022/09/11 15:15:58;;;;;;;0.82;0.50;;;;;;;20.06;65.40;101691.50;20616807;28;20052;-65
2022/09/11 15:26:20;;;;;;;0.82;0.60;;;;;;;20.14;68.46;101699.56;20612923;28;20644;-62
2022/09/11 15:36:42;;;;;;;0.73;0.45;;;;;;;20.06;67.70;101696.78;20614750;28;20102;-63
2022/09/11 15:47:04;;;;;;;0.50;0.50;;;;;;;20.09;67.43;101691.19;20599460;28;20447;-63
2022/09/11 15:57:27;;;;;;;0.68;0.60;;;;;;;20.18;68.31;101685.09;20590702;28;20046;-65
2022/09/11 16:07:48;;;;;;;0.60;0.60;;;;;;;20.21;65.61;101687.47;20599141;28;20042;-68
2022/09/11 16:18:10;;;;;;;0.60;0.60;;;;;;;19.91;68.22;101679.59;20586218;28;20440;-65
2022/09/11 16:28:35;;;;;;;1.00;0.65;;;;;;;19.64;70.09;101688.16;20615870;28;20133;-64
2022/09/11 16:38:56;;;;;;;0.70;0.70;;;;;;;19.46;70.67;101681.03;20593571;28;20062;-65
2022/09/11 16:49:18;;;;;;;1.48;0.60;;;;;;;19.57;70.61;101680.91;20599951;28;20059;-64
2022/09/11 16:59:39;;;;;;;1.27;0.50;;;;;;;19.64;70.59;101674.94;20584510;28;20566;-64
2022/09/11 17:10:02;;;;;;;2.50;0.70;;;;;;;19.46;72.72;101681.03;20584559;28;20912;-64
2022/09/11 17:20:23;;;;;;;0.77;0.70;;;;;;;19.28;71.71;101682.63;20612196;28;20761;-64
2022/09/11 17:30:45;;;;;;;0.63;0.63;;;;;;;19.13;73.18;101683.97;20569592;28;20392;-63
2022/09/11 17:41:08;;;;;;;0.80;0.70;;;;;;;18.98;74.73;101674.66;20578422;28;20046;-66
2022/09/11 17:51:29;;;;;;;0.80;0.75;;;;;;;18.87;77.35;101677.41;20600825;28;20042;-66
2022/09/11 18:01:51;;;;;;;3.33;0.90;;;;;;;18.63;79.17;101684.75;20599763;28;20047;-65
2022/09/11 18:12:13;;;;;;;1.95;1.00;;;;;;;18.51;81.74;101690.25;20605257;28;20042;-66
2022/09/11 18:22:36;;;;;;;1.15;1.05;;;;;;;18.40;82.18;101687.66;20602699;28;20091;-66
2022/09/11 18:33:00;;;;;;;5.30;1.25;;;;;;;18.16;85.10;101694.91;20600836;28;20050;-66
2022/09/11 18:43:21;;;;;;;1.48;1.15;;;;;;;17.85;86.23;101705.47;20604961;28;20117;-66
2022/09/11 18:53:46;;;;;;;1.33;1.20;;;;;;;17.74;86.45;101695.78;20619818;28;20054;-65
2022/09/11 19:04:10;;;;;;;2.25;1.90;;;;;;;17.61;87.65;101697.72;20595400;28;20054;-66
2022/09/11 19:14:32;;;;;;;1.85;1.75;;;;;;;17.53;87.36;101694.00;20599693;28;20454;-66
2022/09/11 19:24:53;;;;;;;1.35;1.25;;;;;;;17.28;87.05;101698.66;20584108;28;20109;-67
2022/09/11 19:35:16;;;;;;;4.63;1.45;;;;;;;17.18;89.29;101709.06;20612737;28;20575;-66
2022/09/11 19:45:38;;;;;;;1.55;1.38;;;;;;;17.10;89.44;101711.47;20593663;28;20054;-66
2022/09/11 19:56:00;;;;;;;1.50;1.38;;;;;;;16.98;90.96;101711.56;20582423;28;20086;-66
2022/09/11 20:06:24;;;;;;;7.45;1.83;;;;;;;16.93;91.50;101697.94;20585029;28;20070;-66
2022/09/11 20:16:46;;;;;;;3.08;1.70;;;;;;;16.76;92.71;101701.84;20581152;28;20049;-65
2022/09/11 20:27:07;;;;;;;3.75;2.10;;;;;;;16.70;93.46;101697.06;20587892;28;20551;-66
2022/09/11 20:37:29;;;;;;;4.97;2.30;;;;;;;16.60;93.55;101708.41;20592002;28;20452;-66
2022/09/11 20:47:52;;;;;;;2.67;2.45;;;;;;;16.35;94.82;101695.41;20595383;28;20051;-66
2022/09/11 20:58:13;;;;;;;4.38;3.00;;;;;;;16.36;95.79;101701.50;20599560;28;20053;-66
2022/09/11 21:08:35;;;;;;;3.75;3.45;;;;;;;16.11;95.87;101706.88;20587610;28;20046;-67
2022/09/11 21:18:58;;;;;;;4.50;3.42;;;;;;;15.99;97.42;101695.44;20601011;28;20602;-66
2022/09/11 21:29:19;;;;;;;4.07;3.40;;;;;;;15.81;99.46;101688.06;20601008;28;20777;-66
2022/09/11 21:39:41;;;;;;;9.27;3.60;;;;;;;15.66;100.00;101691.78;20597541;28;20053;-66
2022/09/11 21:50:05;;;;;;;4.72;4.20;;;;;;;15.54;99.72;101687.41;20610096;28;20058;-66
2022/09/11 22:00:27;;;;;;;4.75;4.10;;;;;;;15.52;100.00;101681.44;20605681;28;20039;-66
2022/09/11 22:10:49;;;;;;;5.82;5.25;;;;;;;15.46;100.00;101671.34;20616265;28;20054;-66
2022/09/11 22:21:11;;;;;;;6.40;5.80;;;;;;;15.45;100.00;101664.41;20619329;28;20597;-65
2022/09/11 22:31:32;;;;;;;8.38;6.35;;;;;;;15.38;100.00;101668.44;20610560;28;20058;-65
2022/09/11 22:41:54;;;;;;;37.35;7.30;;;;;;;15.38;100.00;101668.44;20613763;28;20118;-65
2022/09/11 22:52:16;;;;;;;14.50;6.93;;;;;;;15.32;100.00;101658.34;20626841;28;20051;-66
2022/09/11 23:02:37;;;;;;;7.57;6.28;;;;;;;15.21;100.00;101658.22;20614367;28;20050;-65
2022/09/11 23:12:58;;;;;;;6.70;6.00;;;;;;;15.17;100.00;101661.19;20621405;28;20058;-65
2022/09/11 23:23:20;;;;;;;;;;;;;;;15.15;100.00;101653.41;20637179;28;20109;-66
2022/09/11 23:33:42;;;;;;;;;;;;;;;15.02;100.00;101654.38;20615686;28;20461;-65
2022/09/11 23:44:04;;;;;;;6.65;5.95;;;;;;;14.92;100.00;101651.53;20614432;28;19925;-66
2022/09/11 23:54:25;;;;;;;7.40;5.78;;;;;;;14.85;100.00;101646.81;20610792;28;20061;-65
