Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:41;;;;;;;;;14.25;14.25;;;;;23.88;36.94;99331.88;6263373;27;97840;-64
2022/08/08 00:05:53;;;;;;;;;18.00;18.00;;;;;23.89;37.07;99327.22;6288245;27;97440;-65
2022/08/08 00:09:12;;;;;;;;;16.00;16.00;;;;;23.90;36.96;99329.63;6270069;27;97426;-70
2022/08/08 00:12:26;;;;;;;;;13.00;13.00;;;;;23.90;37.17;99331.56;6242976;27;97083;-63
2022/08/08 00:15:37;;;;;;;;;15.00;15.00;;;;;23.86;36.78;99331.34;6262289;27;96946;-65
2022/08/08 00:19:18;;;;;;;;;14.00;14.00;;;;;23.86;36.96;99320.34;6270831;27;97725;-69
2022/08/08 00:22:27;;;;;;;;;13.00;13.00;;;;;23.85;37.07;99323.41;6287441;27;97527;-63
2022/08/08 00:25:37;;;;;;;;;14.00;14.00;;;;;23.84;36.74;99322.59;6287669;27;96901;-68
2022/08/08 00:28:54;;;;;;;;;14.20;13.60;;;;;23.84;36.63;99321.78;6267609;27;96607;-56
2022/08/08 00:32:04;;;;;;;;;15.00;15.00;;;;;23.83;36.85;99326.47;6267351;27;96518;-64
2022/08/08 00:35:48;;;;;;;;;13.00;13.00;;;;;23.80;36.91;99320.72;6244539;27;97480;-64
2022/08/08 00:39:03;;;;;;;;;13.50;13.50;;;;;23.77;37.13;99324.88;6245417;27;97178;-68
2022/08/08 00:42:54;;;;;;;;;17.00;17.00;;;;;23.74;37.44;99318.06;6253221;27;97175;-61
2022/08/08 00:46:16;;;;;;;;;14.00;14.00;;;;;23.84;43.01;99311.59;6261287;27;97567;-53
2022/08/08 00:49:49;;;;;;;;;9.00;9.00;;;;;23.97;40.12;99305.31;6268746;27;96443;-55
2022/08/08 00:53:16;;;;;;;;;16.00;15.00;;;;;24.06;42.20;99314.53;6244356;27;97005;-54
2022/08/08 00:56:58;;;;;;;;;15.00;14.20;;;;;24.14;38.54;99319.34;6260382;27;96883;-59
2022/08/08 01:00:08;;;;;;;;;16.40;16.40;;;;;24.16;37.53;99319.91;6248269;27;97828;-57
2022/08/08 01:04:02;;;;;;;;;14.00;14.00;;;;;24.03;36.92;99319.81;6245031;27;96726;-58
2022/08/08 01:07:53;;;;;;;;;13.67;13.67;;;;;23.88;37.11;99322.81;6252847;27;96986;-61
2022/08/08 01:11:40;;;;;;;;;15.00;15.00;;;;;23.86;37.04;99309.34;6269732;27;96780;-63
2022/08/08 01:15:30;;;;;;;;;12.25;12.25;;;;;23.87;36.65;99318.41;6265481;27;98465;-70
2022/08/08 01:19:28;;;;;;;;;17.00;17.00;;;;;23.94;37.16;99305.91;6257392;27;97323;-59
2022/08/08 01:23:27;;;;;;;;;13.25;12.75;;;;;23.97;37.49;99301.72;6170535;28;96952;-59
2022/08/08 01:27:38;;;;;;;;;16.00;16.00;;;;;24.05;39.12;99296.34;6173107;28;96481;-60
2022/08/08 01:31:27;;;;;;;;;14.00;14.00;;;;;24.22;39.53;99303.28;6118407;28;97449;-65
2022/08/08 01:35:22;;;;;;;;;13.00;13.00;;;;;24.19;36.52;99298.41;6133833;28;97366;-70
2022/08/08 01:39:05;;;;;;;;;9.00;9.00;;;;;24.13;36.49;99297.63;6174851;28;97669;-68
2022/08/08 01:42:19;;;;;;;;;15.00;15.00;;;;;24.04;36.34;99297.47;6182794;28;97416;-58
2022/08/08 01:45:58;;;;;;;;;16.60;16.60;;;;;23.92;36.35;99299.88;6175783;28;96849;-60
2022/08/08 01:49:16;;;;;;;;;12.00;12.00;;;;;23.91;36.98;99295.47;6185689;28;97443;-63
2022/08/08 01:52:57;;;;;;;;;15.00;14.00;;;;;23.98;37.17;99298.69;6186641;28;98213;-68
2022/08/08 01:56:34;;;;;;;;;14.00;14.00;;;;;23.98;36.95;99301.44;6169900;28;99397;-62
2022/08/08 02:00:01;;;;;;;;;13.00;12.00;;;;;23.98;36.85;99303.38;6244781;27;97694;-65
2022/08/08 02:03:39;;;;;;;;;16.50;16.50;;;;;24.01;37.13;99305.53;6263579;27;97695;-66
2022/08/08 02:07:06;;;;;;;;;11.40;11.20;;;;;24.06;37.26;99308.19;6246806;27;96741;-54
2022/08/08 02:10:38;;;;;;;;;15.50;15.50;;;;;24.12;36.70;99302.31;6256452;27;97433;-68
2022/08/08 02:13:56;;;;;;;;;17.00;15.20;;;;;24.13;36.66;99306.72;6269443;27;97383;-51
2022/08/08 02:17:16;;;;;;;;;3.25;3.25;;;;;24.15;36.67;99309.97;6268632;27;97455;-58
2022/08/08 02:20:30;;;;;;;;;13.00;12.60;;;;;24.13;36.29;99306.72;6264343;27;96697;-64
2022/08/08 02:23:58;;;;;;;;;16.00;16.00;;;;;24.11;36.62;99302.59;6261323;27;97502;-62
2022/08/08 02:27:11;;;;;;;;;13.00;13.00;;;;;23.96;36.73;99284.38;6264575;27;97402;-64
2022/08/08 02:30:20;;;;;;;;;18.00;16.25;;;;;24.14;37.09;99311.09;6245979;27;97146;-65
2022/08/08 02:33:44;;;;;;;;;22.00;21.00;;;;;24.25;37.29;99317.28;6261893;27;97612;-62
2022/08/08 02:37:20;;;;;;;;;12.00;11.75;;;;;24.32;39.82;99311.38;6247329;27;97590;-60
2022/08/08 02:41:00;;;;;;;;;16.00;16.00;;;;;24.38;40.53;99311.00;6296365;27;97114;-54
2022/08/08 02:44:53;;;;;;;;;12.20;12.20;;;;;24.55;43.20;99311.25;6296232;27;96863;-57
2022/08/08 02:48:43;;;;;;;;;16.50;15.75;;;;;24.77;39.69;99299.56;6284952;27;96498;-55
2022/08/08 02:52:14;;;;;;;;;16.00;16.00;;;;;24.81;39.50;99303.34;6269157;27;96562;-55
2022/08/08 02:56:16;;;;;;;;;14.00;14.00;;;;;24.97;42.42;99312.16;6268261;27;97546;-56
2022/08/08 03:00:07;;;;;;;;;13.60;13.60;;;;;25.12;43.03;99311.84;6262008;27;97456;-49
2022/08/08 03:04:16;;;;;;;;;14.00;14.00;;;;;25.18;39.62;99310.63;6247797;27;97881;-57
2022/08/08 03:08:37;;;;;;;;;12.75;12.00;;;;;25.18;40.63;99312.56;6264513;27;97125;-69
2022/08/08 03:12:15;;;;;;;;;11.00;11.00;;;;;25.25;40.80;99308.28;6190598;28;99395;-52
2022/08/08 03:16:00;;;;;;;;;11.25;11.25;;;;;25.36;39.43;99297.84;6207914;27;96639;-61
2022/08/08 03:19:53;;;;;;;;;11.00;11.00;;;;;25.44;40.98;99300.69;6279484;27;96604;-50
2022/08/08 03:22:58;;;;;;;;;15.00;15.00;;;;;25.34;35.77;99309.19;6193974;28;98257;-58
2022/08/08 03:26:07;;;;;;;;;9.00;9.00;;;;;25.21;35.33;99328.50;6197523;27;97179;-62
2022/08/08 03:41:34;;;;;;;;;12.00;12.00;;;;;24.34;36.28;99334.75;6292380;27;96601;-55
2022/08/08 03:45:00;;;;;;;;;16.80;16.80;;;;;24.12;36.92;99349.16;6296444;27;97208;-57
2022/08/08 03:48:27;;;;;;;;;13.00;12.50;;;;;23.98;37.15;99344.69;6297539;27;97416;-55
2022/08/08 03:51:52;;;;;;;;;16.00;15.00;;;;;23.98;37.33;99336.44;6269461;27;98545;-57
2022/08/08 03:54:59;;;;;;;;;13.60;13.60;;;;;24.03;36.93;99334.41;6244930;27;98347;-58
2022/08/08 03:58:19;;;;;;;;;22.00;22.00;;;;;24.04;37.90;99338.00;6268853;27;97252;-57
2022/08/08 04:01:50;;;;;;;;;16.50;16.00;;;;;24.02;38.07;99327.25;6256735;27;98274;-59
2022/08/08 04:05:13;;;;;;;;;24.75;24.25;;;;;24.12;37.42;99343.63;6296802;27;97048;-55
2022/08/08 04:08:29;;;;;;;;;19.40;19.40;;;;;24.13;36.91;99366.50;6230993;28;97161;-54
2022/08/08 04:11:44;;;;;;;;;16.00;15.40;;;;;24.11;36.83;99372.28;6239271;27;97746;-58
2022/08/08 04:15:10;;;;;;;;;20.20;19.80;;;;;24.11;37.19;99366.78;6255741;27;96976;-58
2022/08/08 04:18:14;;;;;;;;;16.25;15.75;;;;;24.11;37.21;99371.47;6257925;27;97071;-56
2022/08/08 04:21:20;;;;;;;;;16.00;16.00;;;;;24.12;39.35;99376.69;6255149;27;97411;-54
2022/08/08 04:24:30;;;;;;;;;15.50;15.00;;;;;24.16;38.97;99369.50;6257198;27;97261;-55
2022/08/08 04:27:38;;;;;;;;;12.40;12.40;;;;;24.20;37.79;99360.63;6234645;27;97171;-60
2022/08/08 04:31:03;;;;;;;;;14.00;14.00;;;;;24.29;43.49;99361.59;6250244;27;97346;-57
2022/08/08 04:34:11;;;;;;;;;11.25;11.25;;;;;24.46;43.25;99351.66;6235047;27;97227;-57
2022/08/08 04:37:16;;;;;;;;;18.25;18.25;;;;;24.60;41.11;99360.78;6262138;27;97525;-58
2022/08/08 04:40:21;;;;;;;;;13.00;13.00;;;;;24.61;36.81;99364.34;6261247;27;97154;-58
2022/08/08 04:43:30;;;;;;;;;14.00;14.00;;;;;24.59;41.12;99378.44;6241140;27;96854;-55
2022/08/08 04:46:56;;;;;;;;;13.00;12.75;;;;;24.59;39.87;99381.19;6220386;27;98339;-58
2022/08/08 04:50:00;;;;;;;;;15.40;15.40;;;;;24.58;37.52;99376.78;6251252;27;98206;-58
2022/08/08 04:53:11;;;;;;;;;15.00;14.00;;;;;24.58;36.76;99387.81;6228634;27;96855;-57
2022/08/08 04:56:35;;;;;;;;;14.00;14.00;;;;;24.60;38.91;99382.84;6225900;28;96791;-58
2022/08/08 04:59:42;;;;;;;;;13.00;13.00;;;;;24.67;38.88;99385.22;6235863;28;96912;-58
2022/08/08 05:02:48;;;;;;;;;10.00;10.00;;;;;24.79;42.80;99379.19;6226122;28;97173;-57
2022/08/08 05:05:56;;;;;;;;;11.00;11.00;;;;;24.89;42.29;99379.88;6243861;27;98010;-60
2022/08/08 05:09:04;;;;;;;;;14.00;14.00;;;;;24.99;40.93;99376.09;6255855;27;97839;-54
2022/08/08 05:12:11;;;;;;;;;19.80;19.80;;;;;25.08;41.50;99384.50;6233929;27;97362;-57
2022/08/08 05:15:25;;;;;;;;;13.40;13.40;;;;;25.13;37.47;99387.97;6239308;27;97390;-55
2022/08/08 05:18:50;;;;;;;;;13.50;13.50;;;;;25.09;37.12;99386.94;6231872;27;97973;-58
2022/08/08 05:21:56;;;;;;;;;22.25;22.00;;;;;24.97;37.07;99394.91;6236806;27;97577;-57
2022/08/08 05:25:01;;;;;;;;;23.40;22.40;;;;;24.90;37.01;99389.78;6232485;27;97245;-56
2022/08/08 05:28:05;;;;;;;;;19.20;19.00;;;;;24.90;36.58;99387.03;6250751;27;97553;-56
2022/08/08 05:31:12;;;;;;;;;26.40;26.20;;;;;24.95;36.68;99392.47;6237382;27;96773;-56
2022/08/08 05:34:42;;;;;;;;;30.50;29.75;;;;;24.97;36.67;99386.66;6246157;27;98415;-56
2022/08/08 05:37:50;;;;;;;;;45.40;39.40;;;;;24.97;36.32;99392.16;6244748;27;97119;-57
2022/08/08 05:41:09;;;;;;;;;39.40;35.40;;;;;24.93;36.49;99385.59;6243574;27;97412;-57
2022/08/08 05:44:20;;;;;;;;;34.60;32.60;;;;;24.97;36.86;99390.19;6236901;27;96850;-59
2022/08/08 05:47:34;;;;;;;;;36.40;32.80;;;;;25.12;37.97;99385.53;6248064;27;97475;-54
2022/08/08 05:50:59;;;;;;;;;20.40;20.40;;;;;25.26;37.54;99392.72;6238049;28;97531;-52
2022/08/08 05:54:19;;;;;;;;;24.40;24.00;;;;;25.34;38.62;99391.97;6241994;27;96764;-52
2022/08/08 05:57:47;;;;;;;;;15.00;15.00;;;;;25.55;38.95;99397.94;6235807;28;96965;-53
2022/08/08 06:01:13;;;;;;;;;17.25;17.25;;;;;25.69;37.38;99397.94;6275952;27;97454;-56
2022/08/08 06:04:37;;;;;;;;;14.00;14.00;;;;;25.57;37.14;99406.72;6263030;27;97461;-57
2022/08/08 06:07:47;;;;;;;;;21.40;21.40;;;;;25.49;37.40;99421.22;6261021;27;96928;-55
2022/08/08 06:10:54;;;;;;;;;21.20;20.20;;;;;25.40;37.46;99420.31;6236461;27;97238;-53
2022/08/08 06:13:59;;;;;;;;;22.00;22.00;;;;;25.33;37.68;99406.91;6218981;28;98217;-56
2022/08/08 06:17:04;;;;;;;;;20.60;20.60;;;;;25.32;37.99;99413.53;6230195;28;96557;-56
2022/08/08 06:20:21;;;;;;;;;24.00;24.00;;;;;25.27;38.04;99419.16;6234279;28;97738;-56
2022/08/08 06:23:31;;;;;;;;;15.00;15.00;;;;;25.19;38.37;99419.88;6236798;28;97457;-54
2022/08/08 06:27:02;;;;;;;;;18.60;18.40;;;;;25.12;38.64;99419.44;6234089;28;97411;-55
2022/08/08 06:30:10;;;;;;;;;25.00;24.60;;;;;25.06;38.66;99422.63;6264622;27;97424;-55
2022/08/08 06:33:39;;;;;;;;;10.80;10.00;;;;;24.96;38.16;99420.88;6268284;27;97391;-53
2022/08/08 06:37:09;;;;;;;;;14.00;14.00;;;;;24.82;38.65;99426.31;6267130;27;96935;-53
2022/08/08 06:40:33;;;;;;;;;14.60;14.60;;;;;24.81;39.50;99421.91;6234543;28;97345;-57
2022/08/08 06:43:51;;;;;;;;;16.00;15.25;;;;;24.86;40.06;99432.88;6232737;27;96668;-55
2022/08/08 06:47:04;;;;;;;;;16.40;16.40;;;;;24.88;39.36;99441.66;6234285;28;98562;-52
2022/08/08 06:50:10;;;;;;;;;17.00;17.00;;;;;24.88;39.76;99444.44;6233673;27;97519;-56
2022/08/08 06:53:21;;;;;;;;;13.40;13.00;;;;;24.93;39.76;99447.09;6236903;27;97825;-57
2022/08/08 06:56:34;;;;;;;;;16.00;15.00;;;;;25.00;39.56;99438.44;6223931;28;97010;-56
2022/08/08 06:59:39;;;;;;;;;9.00;8.50;;;;;24.95;39.13;99427.50;6228997;27;96448;-57
2022/08/08 07:03:08;;;;;;;;;14.50;14.50;;;;;25.06;39.20;99439.16;6223599;27;98217;-55
2022/08/08 07:06:33;;;;;;;;;9.40;8.40;;;;;25.06;38.95;99444.69;6237975;27;97081;-55
2022/08/08 07:09:38;;;;;;;;;13.00;12.00;;;;;25.03;38.71;99444.16;6227855;28;97513;-56
2022/08/08 07:13:04;;;;;;;;;16.00;16.00;;;;;24.91;38.76;99423.72;6235242;28;97368;-55
2022/08/08 07:16:24;;;;;;;;;8.00;7.40;;;;;24.95;38.04;99444.88;6227157;28;97447;-58
2022/08/08 07:19:40;;;;;;;;;8.00;8.00;;;;;24.84;38.00;99440.59;6234088;27;97296;-55
2022/08/08 07:22:53;;;;;;;;;25.50;25.50;;;;;24.94;38.71;99440.47;6233007;28;96885;-54
2022/08/08 07:26:02;;;;;;;;;18.00;18.00;;;;;25.07;38.79;99441.59;6265881;27;96716;-55
2022/08/08 07:29:08;;;;;;;;;22.00;21.00;;;;;25.23;39.18;99447.69;6229129;28;97408;-57
2022/08/08 07:32:32;;;;;;;;;14.00;14.00;;;;;25.42;38.97;99452.00;6234238;27;97552;-57
2022/08/08 07:35:37;;;;;;;;;16.20;16.20;;;;;25.56;38.18;99452.03;6234678;27;97139;-54
2022/08/08 07:38:41;;;;;;;;;11.00;11.00;;;;;25.70;37.80;99452.88;6218836;27;96703;-55
2022/08/08 07:41:55;;;;;;;;;12.25;12.25;;;;;25.72;37.31;99430.44;6234496;27;97474;-57
2022/08/08 07:45:10;;;;;;;;;14.00;14.00;;;;;25.80;37.01;99438.81;6233961;28;97213;-58
2022/08/08 07:48:18;;;;;;;;;13.00;13.00;;;;;25.97;36.92;99453.97;6231073;27;97077;-56
2022/08/08 07:51:26;;;;;;;;;11.00;11.00;;;;;25.99;36.54;99460.00;6232995;28;96791;-55
2022/08/08 07:54:58;;;;;;;;;17.00;16.00;;;;;26.05;35.82;99465.09;6234358;28;99192;-56
2022/08/08 07:58:13;;;;;;;;;13.00;12.60;;;;;26.17;35.94;99475.63;6245952;27;98326;-56
2022/08/08 08:01:25;;;;;;;;;17.40;17.00;;;;;26.18;36.27;99427.53;6228502;27;97482;-56
2022/08/08 08:04:53;;;;;;;;;14.00;14.00;;;;;26.67;36.24;99457.91;6224115;27;97386;-53
2022/08/08 08:08:04;;;;;;;;;12.00;12.00;;;;;27.04;35.56;99464.19;6221861;27;97061;-55
2022/08/08 08:11:13;;;;;;;;;13.00;13.00;;;;;27.33;34.60;99456.22;6219739;28;97453;-56
2022/08/08 08:14:30;;;;;;;;;12.00;12.00;;;;;27.61;34.17;99467.97;6249942;27;97245;-55
2022/08/08 08:17:44;;;;;;;;;12.00;12.00;;;;;27.85;34.17;99462.00;6238482;28;97148;-53
2022/08/08 08:20:53;;;;;;;;;8.40;8.40;;;;;28.11;33.11;99457.34;6229568;28;96940;-57
2022/08/08 08:23:59;;;;;;;;;10.60;10.60;;;;;28.11;32.73;99442.63;6233857;27;98926;-57
2022/08/08 08:27:06;;;;;;;;;10.25;9.25;;;;;28.26;31.56;99464.38;6235740;27;97440;-54
2022/08/08 08:30:14;;;;;;;;;10.40;10.00;;;;;28.38;32.12;99470.94;6228544;28;97547;-59
2022/08/08 08:33:21;;;;;;;;;13.40;13.40;;;;;28.46;32.33;99476.81;6229660;27;97241;-57
2022/08/08 08:36:26;;;;;;;;;12.67;12.00;;;;;28.59;32.50;99492.50;6237020;27;96876;-53
2022/08/08 08:39:30;;;;;;;;;11.25;11.25;;;;;28.71;31.50;99487.94;6225167;27;97454;-55
2022/08/08 08:42:55;;;;;;;;;10.25;10.25;;;;;28.88;31.89;99489.91;6235426;28;97496;-55
2022/08/08 08:46:00;;;;;;;;;11.00;11.00;;;;;29.07;31.41;99492.31;6229029;27;98088;-59
2022/08/08 08:49:10;;;;;;;;;12.60;12.60;;;;;29.23;30.59;99480.34;6232924;28;97863;-56
2022/08/08 08:52:17;;;;;;;;;12.40;12.40;;;;;29.43;30.59;99483.59;6234040;27;97357;-54
2022/08/08 08:55:26;;;;;;;;;10.00;9.40;;;;;29.56;30.30;99485.38;6224912;28;97569;-54
2022/08/08 08:58:34;;;;;;;;;8.20;8.20;;;;;29.77;30.63;99485.41;6271255;27;97325;-57
2022/08/08 09:01:43;;;;;;;;;9.75;9.50;;;;;30.07;30.78;99489.88;6230072;28;97373;-56
2022/08/08 09:05:12;;;;;;;;;8.40;8.40;;;;;30.33;29.63;99473.84;6232478;27;97480;-54
2022/08/08 09:08:39;;;;;;;;;6.00;6.00;;;;;30.72;29.58;99486.50;6227475;28;97208;-55
2022/08/08 09:11:47;;;;;;;;;9.00;7.80;;;;;30.92;28.10;99482.88;6220579;27;97049;-56
2022/08/08 09:15:09;;;;;;;;;6.00;6.00;;;;;31.19;28.84;99477.88;6238478;28;96831;-59
2022/08/08 09:18:17;;;;;;;;;6.00;6.00;;;;;31.50;28.43;99483.75;6229727;28;97431;-55
2022/08/08 09:21:26;;;;;;;;;9.40;9.40;;;;;31.77;27.65;99479.50;6231690;27;97144;-59
2022/08/08 09:24:52;;;;;;;;;3.40;3.40;;;;;31.88;27.36;99480.69;6230457;27;97658;-60
2022/08/08 09:28:00;;;;;;;;;5.00;5.00;;;;;31.95;28.07;99478.13;6228226;27;97871;-59
2022/08/08 09:31:12;;;;;;;;;6.20;5.80;;;;;32.17;27.39;99476.84;6216205;28;97089;-56
2022/08/08 09:34:21;;;;;;;;;7.00;7.00;;;;;32.39;26.63;99467.19;6268386;27;96786;-62
2022/08/08 09:37:47;;;;;;;;;10.40;10.40;;;;;32.53;26.05;99470.41;6232920;28;97051;-63
2022/08/08 09:41:13;;;;;;;;;8.00;7.50;;;;;32.69;26.14;99462.94;6232271;28;100238;-61
2022/08/08 09:44:21;;;;;;;;;8.00;8.00;;;;;32.83;25.03;99480.09;6223207;27;97134;-56
2022/08/08 09:47:38;;;;;;;;;7.00;7.00;;;;;32.81;25.37;99470.44;6249939;27;97639;-58
2022/08/08 09:51:03;;;;;;;;;7.00;7.00;;;;;32.95;25.81;99454.91;6233716;28;96961;-63
2022/08/08 09:54:09;;;;;;;;;6.00;6.00;;;;;32.93;25.23;99459.22;6231556;28;96683;-58
2022/08/08 09:57:32;;;;;;;;;7.80;7.00;;;;;33.02;25.03;99460.69;6231756;27;97081;-52
2022/08/08 10:00:49;;;;;;;;;5.75;5.75;;;;;33.09;24.95;99458.09;6226128;28;97490;-60
2022/08/08 10:04:01;;;;;;;;;6.00;6.00;;;;;33.10;23.89;99456.91;6230276;28;97736;-61
2022/08/08 10:07:12;;;;;;;;;6.50;6.50;;;;;33.06;24.55;99439.25;6226258;28;96670;-62
2022/08/08 10:10:24;;;;;;;;;8.00;8.00;;;;;33.17;23.59;99455.53;6224250;27;97527;-59
2022/08/08 10:13:34;;;;;;;;;5.00;5.00;;;;;32.97;23.68;99446.97;6226080;28;97154;-60
2022/08/08 10:16:45;;;;;;;;;6.00;5.00;;;;;33.08;23.21;99455.66;6221405;28;96849;-56
2022/08/08 10:19:57;;;;;;;;;5.20;5.00;;;;;33.10;23.78;99450.50;6220872;28;96798;-55
2022/08/08 10:23:03;;;;;;;;;8.00;8.00;;;;;33.05;23.82;99454.38;6226491;27;97412;-57
2022/08/08 10:26:15;;;;;;;;;6.00;6.00;;;;;33.20;23.56;99455.63;6228023;27;97128;-63
2022/08/08 10:29:52;;;;;;;;;8.00;8.00;;;;;33.27;23.06;99446.63;6233013;27;98291;-60
2022/08/08 10:33:01;;;;;;;;;4.75;4.75;;;;;33.31;23.52;99450.31;6235309;28;96455;-60
2022/08/08 10:36:05;;;;;;;;;7.00;7.00;;;;;33.48;23.34;99456.34;6232896;28;97566;-57
2022/08/08 10:39:26;;;;;;;;;5.00;4.80;;;;;33.67;22.62;99458.50;6234601;27;97510;-57
2022/08/08 10:42:49;;;;;;;;;6.80;6.00;;;;;33.73;22.25;99450.59;6234028;28;97212;-56
2022/08/08 10:45:52;;;;;;;;;4.00;4.00;;;;;33.71;22.65;99436.19;6234319;27;96649;-59
2022/08/08 10:49:00;;;;;;;;;7.00;7.00;;;;;34.01;21.44;99462.50;6219425;28;99035;-61
2022/08/08 10:52:05;;;;;;;;;4.00;4.00;;;;;33.99;21.74;99456.44;6225216;28;97274;-56
2022/08/08 10:55:12;;;;;;;;;6.00;5.00;;;;;33.97;21.74;99456.00;6219352;27;97102;-61
2022/08/08 10:58:28;;;;;;;;;4.00;4.00;;;;;33.94;22.16;99453.94;6231335;27;96782;-58
2022/08/08 11:01:32;;;;;;;;;4.00;4.00;;;;;34.10;22.44;99446.31;6231065;27;97235;-61
2022/08/08 11:04:47;;;;;;;;;2.50;2.50;;;;;34.27;22.43;99437.53;6223944;28;96768;-55
2022/08/08 11:07:56;;;;;;;;;7.00;6.60;;;;;34.51;21.93;99432.84;6223742;27;97561;-59
2022/08/08 11:11:19;;;;;;;;;4.25;4.25;;;;;34.60;22.00;99436.25;6227698;27;97109;-61
2022/08/08 11:14:53;;;;;;;;;3.00;3.00;;;;;34.85;21.33;99440.38;6227176;28;96678;-58
2022/08/08 11:17:58;;;;;;;;;3.00;3.00;;;;;34.97;21.50;99439.41;6233529;27;96694;-62
2022/08/08 11:21:06;;;;;;;;;5.80;5.00;;;;;34.93;21.03;99419.75;6233381;27;96931;-64
2022/08/08 11:24:13;;;;;;;;;6.00;6.00;;;;;35.07;21.11;99434.03;6216993;27;96600;-60
2022/08/08 11:27:18;;;;;;;;;5.60;5.60;;;;;34.84;20.86;99396.75;6233146;28;96647;-60
2022/08/08 11:30:29;;;;;;;;;4.00;4.00;;;;;35.10;22.42;99429.66;6230627;27;97431;-59
2022/08/08 11:33:37;;;;;;;;;3.40;3.00;;;;;35.31;21.76;99434.88;6229744;27;97824;-59
2022/08/08 11:37:02;;;;;;;;;5.00;5.00;;;;;35.46;21.33;99437.56;6220632;27;97187;-59
2022/08/08 11:40:18;;;;;;;;;4.00;4.00;;;;;35.61;21.27;99416.19;6233709;27;97521;-61
2022/08/08 11:43:31;;;;;;;;;4.75;4.75;;;;;35.67;21.47;99434.34;6229478;27;97075;-62
2022/08/08 11:46:42;;;;;;;;;3.00;3.00;;;;;35.51;20.32;99433.63;6232792;27;96867;-59
2022/08/08 11:49:46;;;;;;;;;4.00;4.00;;;;;35.36;21.13;99431.75;6231474;27;96686;-66
2022/08/08 11:52:53;;;;;;;;;4.00;4.00;;;;;35.28;21.46;99427.22;6213059;28;97280;-61
2022/08/08 11:55:56;;;;;;;;;7.00;6.00;;;;;35.18;21.58;99432.28;6235667;27;98078;-63
2022/08/08 11:59:06;;;;;;;;;6.80;6.00;;;;;35.01;21.59;99423.47;6235367;27;96637;-65
2022/08/08 12:02:12;;;;;;;;;4.00;4.00;;;;;34.76;21.43;99411.78;6235619;28;96851;-60
2022/08/08 12:05:35;;;;;;;;;5.40;5.40;;;;;34.51;22.01;99411.25;6233736;28;97402;-58
2022/08/08 12:08:40;;;;;;;;;7.00;7.00;;;;;34.36;22.50;99412.94;6226649;28;96854;-58
2022/08/08 12:11:44;;;;;;;;;5.00;5.00;;;;;34.30;22.63;99408.84;6238045;27;97567;-63
2022/08/08 12:14:59;;;;;;;;;4.20;4.20;;;;;34.17;21.92;99404.50;6232442;28;97384;-59
2022/08/08 12:18:15;;;;;;;;;6.00;6.00;;;;;34.00;22.54;99413.31;6231123;27;97659;-57
2022/08/08 12:21:26;;;;;;;;;4.60;4.60;;;;;33.87;22.90;99407.00;6230596;28;97437;-57
2022/08/08 12:24:49;;;;;;;;;10.80;10.80;;;;;33.72;22.82;99402.25;6231155;28;97410;-59
2022/08/08 12:28:11;;;;;;;;;7.00;7.00;;;;;33.34;22.47;99360.97;6234858;28;96697;-57
2022/08/08 12:31:20;;;;;;;;;6.75;6.75;;;;;33.12;22.88;99383.09;6235003;28;96685;-60
2022/08/08 12:34:36;;;;;;;;;5.50;5.50;;;;;33.10;23.15;99395.44;6233985;28;97493;-59
2022/08/08 12:37:39;;;;;;;;;5.00;4.25;;;;;33.03;23.02;99389.69;6233811;28;97253;-61
2022/08/08 12:41:12;;;;;;;;;5.00;5.00;;;;;32.88;22.24;99384.06;6236283;28;97233;-55
2022/08/08 12:44:39;;;;;;;;;5.80;5.00;;;;;32.69;22.94;99386.75;6232009;28;96950;-60
2022/08/08 12:47:58;;;;;;;;;6.00;6.00;;;;;32.65;23.17;99384.63;6234394;28;96759;-64
2022/08/08 12:51:23;;;;;;;;;7.20;7.20;;;;;32.58;23.32;99394.78;6233559;28;97201;-60
2022/08/08 12:54:41;;;;;;;;;6.00;6.00;;;;;32.51;22.70;99391.78;6249872;27;97128;-55
2022/08/08 12:57:49;;;;;;;;;7.00;7.00;;;;;32.44;22.08;99392.41;6233933;28;97770;-54
2022/08/08 13:01:09;;;;;;;;;8.25;8.25;;;;;32.42;22.36;99391.09;6234418;27;96884;-57
2022/08/08 13:04:15;;;;;;;;;11.00;10.40;;;;;32.22;22.94;99371.41;6237451;27;97776;-59
2022/08/08 13:07:34;;;;;;;;;8.50;8.50;;;;;32.38;22.15;99402.19;6235210;28;97249;-57
2022/08/08 13:10:59;;;;;;;;;6.00;6.00;;;;;32.35;22.49;99397.31;6229434;28;97241;-61
2022/08/08 13:14:10;;;;;;;;;6.00;6.00;;;;;32.40;22.92;99388.66;6227537;28;98213;-56
2022/08/08 13:17:21;;;;;;;;;5.40;5.40;;;;;32.50;23.23;99381.78;6234463;27;97831;-60
2022/08/08 13:20:45;;;;;;;;;7.00;6.60;;;;;32.52;22.58;99382.22;6237833;28;96713;-57
2022/08/08 13:23:55;;;;;;;;;8.00;7.25;;;;;32.45;22.48;99380.03;6238442;28;97409;-55
2022/08/08 13:27:04;;;;;;;;;6.50;6.00;;;;;32.44;23.46;99370.06;6225118;27;96810;-56
2022/08/08 13:30:13;;;;;;;;;6.00;6.00;;;;;32.47;22.68;99374.13;6252845;27;97491;-60
2022/08/08 13:33:27;;;;;;;;;9.50;9.50;;;;;32.43;22.64;99373.22;6229297;28;97606;-58
2022/08/08 13:36:45;;;;;;;;;7.00;7.00;;;;;32.36;22.36;99373.81;6214396;28;96650;-55
2022/08/08 13:39:56;;;;;;;;;10.00;10.00;;;;;32.39;22.58;99383.47;6215210;28;97085;-57
2022/08/08 13:43:00;;;;;;;;;9.75;9.75;;;;;32.42;22.84;99375.19;6214918;28;96795;-55
2022/08/08 13:46:10;;;;;;;;;8.00;8.00;;;;;32.45;22.87;99368.88;6270285;27;97540;-59
2022/08/08 13:49:31;;;;;;;;;5.60;5.60;;;;;32.47;22.77;99372.13;6233146;28;97316;-61
2022/08/08 13:52:54;;;;;;;;;6.00;6.00;;;;;32.52;22.64;99355.13;6230335;27;97698;-60
2022/08/08 13:56:01;;;;;;;;;5.50;5.00;;;;;32.65;22.84;99358.69;6234557;28;97400;-57
2022/08/08 13:59:04;;;;;;;;;6.00;6.00;;;;;32.82;22.71;99352.00;6237618;28;97646;-57
2022/08/08 14:02:16;;;;;;;;;5.75;5.00;;;;;32.93;22.08;99350.31;6236839;27;98438;-59
2022/08/08 14:05:28;;;;;;;;;8.00;8.00;;;;;33.08;21.93;99360.69;6230408;27;97509;-61
2022/08/08 14:08:44;;;;;;;;;7.40;6.40;;;;;33.06;21.15;99346.25;6234948;28;97712;-60
2022/08/08 14:11:50;;;;;;;;;8.00;8.00;;;;;33.05;21.09;99361.38;6219496;28;100309;-59
2022/08/08 14:14:53;;;;;;;;;4.00;4.00;;;;;33.10;21.78;99358.31;6224059;27;99052;-59
2022/08/08 14:18:01;;;;;;;;;9.00;8.00;;;;;33.06;21.26;99349.84;6211228;28;97147;-60
2022/08/08 14:21:39;;;;;;;;;7.60;7.60;;;;;33.13;21.08;99359.59;6225666;27;98515;-66
2022/08/08 14:24:57;;;;;;;;;6.40;6.40;;;;;33.12;21.91;99363.56;6236198;28;97380;-56
2022/08/08 14:28:09;;;;;;;;;7.00;7.00;;;;;33.21;21.94;99361.41;6238073;27;97048;-57
2022/08/08 14:31:15;;;;;;;;;6.60;6.00;;;;;33.29;21.46;99361.22;6236577;28;97609;-58
2022/08/08 14:34:38;;;;;;;;;6.00;6.00;;;;;33.24;21.85;99355.09;6237593;28;97762;-58
2022/08/08 14:37:49;;;;;;;;;7.00;7.00;;;;;33.24;21.96;99357.88;6238743;28;96697;-58
2022/08/08 14:41:10;;;;;;;;;7.00;6.00;;;;;33.25;22.48;99363.13;6232825;28;96713;-60
2022/08/08 14:44:15;;;;;;;;;4.00;4.00;;;;;33.16;22.09;99354.13;6237583;28;98079;-62
2022/08/08 14:47:27;;;;;;;;;9.00;9.00;;;;;33.01;22.40;99360.47;6238118;28;98055;-60
2022/08/08 14:50:38;;;;;;;;;7.00;7.00;;;;;32.89;22.32;99360.56;6234434;27;97275;-56
2022/08/08 14:53:44;;;;;;;;;7.00;7.00;;;;;32.70;22.01;99357.63;6231840;27;98417;-57
2022/08/08 14:56:59;;;;;;;;;13.40;13.40;;;;;32.49;22.89;99347.47;6236176;28;97937;-55
2022/08/08 15:00:22;;;;;;;;;8.00;8.00;;;;;32.53;23.45;99362.34;6225674;27;97072;-56
2022/08/08 15:03:27;;;;;;;;;9.00;8.00;;;;;32.46;23.35;99353.75;6226191;28;97396;-59
2022/08/08 15:06:38;;;;;;;;;5.75;5.25;;;;;32.35;23.19;99352.66;6230887;27;97544;-61
2022/08/08 15:09:50;;;;;;;;;7.25;7.25;;;;;32.18;23.33;99358.53;6212500;28;97567;-59
2022/08/08 15:12:53;;;;;;;;;9.00;9.00;;;;;32.01;23.42;99354.00;6220756;28;96957;-57
2022/08/08 15:15:58;;;;;;;;;8.00;7.00;;;;;31.88;24.30;99355.19;6231397;27;96931;-62
2022/08/08 15:19:05;;;;;;;;;8.00;8.00;;;;;31.72;25.02;99357.88;6219789;27;97372;-56
2022/08/08 15:22:10;;;;;;;;;9.00;9.00;;;;;31.59;24.42;99350.72;6225845;27;98579;-58
2022/08/08 15:25:25;;;;;;;;;7.80;7.80;;;;;31.51;24.79;99361.97;6228640;27;97486;-59
2022/08/08 15:28:31;;;;;;;;;10.25;10.25;;;;;31.47;25.40;99361.84;6227918;28;97059;-57
2022/08/08 15:31:38;;;;;;;;;9.00;9.00;;;;;31.36;25.46;99358.72;6231975;28;99026;-58