Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:37;;;;;;;0.00;0.00;;;;;;;7.57;100.00;102143.47;10565659;28;20016;-74
2022/11/14 00:07:37;;;;;;;0.00;0.00;;;;;;;7.54;100.00;102138.38;10561526;28;20034;-75
2022/11/14 00:12:37;;;;;;;0.00;0.00;;;;;;;7.50;100.00;102135.06;10560224;28;20012;-75
2022/11/14 00:17:38;;;;;;;0.10;0.10;;;;;;;7.47;100.00;102127.34;10560111;28;20053;-75
2022/11/14 00:22:38;;;;;;;0.00;0.00;;;;;;;7.45;100.00;102123.97;10567745;28;20020;-75
2022/11/14 00:27:38;;;;;;;0.00;0.00;;;;;;;7.41;100.00;102119.81;10574697;28;20038;-75
2022/11/14 00:32:39;;;;;;;0.00;0.00;;;;;;;7.39;100.00;102114.63;10560557;28;20020;-75
2022/11/14 00:37:39;;;;;;;0.00;0.00;;;;;;;7.35;100.00;102099.03;10563490;28;20402;-75
2022/11/14 00:42:39;;;;;;;0.00;0.00;;;;;;;7.29;100.00;102092.34;10553935;28;20101;-75
2022/11/14 00:47:39;;;;;;;0.10;0.10;;;;;;;7.27;100.00;102086.31;10557295;28;20047;-75
2022/11/14 00:52:40;;;;;;;0.10;0.10;;;;;;;7.23;100.00;102084.84;10556356;28;20073;-75
2022/11/14 00:57:40;;;;;;;0.00;0.00;;;;;;;7.14;100.00;102080.19;10568523;28;20111;-74
2022/11/14 01:02:40;;;;;;;0.00;0.00;;;;;;;7.09;100.00;102083.13;10564612;28;20031;-74
2022/11/14 01:07:40;;;;;;;0.03;0.03;;;;;;;7.06;100.00;102074.56;10563167;28;20016;-74
2022/11/14 01:12:41;;;;;;;0.00;0.00;;;;;;;6.99;100.00;102071.50;10566178;28;20016;-74
2022/11/14 01:17:41;;;;;;;0.00;0.00;;;;;;;6.92;100.00;102065.78;10569307;28;20031;-74
2022/11/14 01:22:41;;;;;;;0.10;0.10;;;;;;;6.91;100.00;102058.75;10558814;28;20024;-74
2022/11/14 01:27:41;;;;;;;0.00;0.00;;;;;;;6.89;100.00;102054.53;10565541;28;20015;-74
2022/11/14 01:32:42;;;;;;;0.00;0.00;;;;;;;6.86;100.00;102054.72;10560934;22;20123;-76
2022/11/14 01:37:42;;;;;;;0.10;0.10;;;;;;;6.82;100.00;102045.31;10507531;28;20066;-76
2022/11/14 01:43:17;;;;;;;0.10;0.10;;;;;;;6.76;100.00;102042.13;10505192;28;20028;-75
2022/11/14 01:48:55;;;;;;;0.00;0.00;;;;;;;6.71;100.00;102031.00;10506435;28;20021;-75
2022/11/14 01:53:59;;;;;;;0.00;0.00;;;;;;;6.69;100.00;102016.16;10475752;28;20111;-75
2022/11/14 01:59:09;;;;;;;0.03;0.03;;;;;;;6.66;100.00;102019.88;10521096;28;20115;-75
2022/11/14 02:04:10;;;;;;;0.10;0.10;;;;;;;6.66;100.00;102004.00;10514274;28;20029;-76
2022/11/14 02:09:11;;;;;;;0.00;0.00;;;;;;;6.63;100.00;101985.66;10493746;28;20036;-75
2022/11/14 02:14:11;;;;;;;0.00;0.00;;;;;;;6.60;100.00;101985.00;10522144;28;20028;-76
2022/11/14 02:19:13;;;;;;;0.10;0.10;;;;;;;6.63;100.00;101980.34;10500235;28;20079;-76
2022/11/14 02:24:14;;;;;;;0.00;0.00;;;;;;;6.62;100.00;101975.19;10499969;28;20382;-76
2022/11/14 02:29:14;;;;;;;0.00;0.00;;;;;;;6.62;100.00;101964.59;10510974;28;20028;-76
2022/11/14 02:34:18;;;;;;;0.00;0.00;;;;;;;6.59;100.00;101963.00;10533154;28;20177;-75
2022/11/14 02:39:19;;;;;;;0.10;0.10;;;;;;;6.57;100.00;101954.31;10501378;28;20366;-76
2022/11/14 02:44:19;;;;;;;0.00;0.00;;;;;;;6.56;100.00;101940.22;10495655;28;20104;-76
2022/11/14 02:49:19;;;;;;;0.00;0.00;;;;;;;6.56;100.00;101945.53;10498717;28;20269;-76
2022/11/14 02:54:20;;;;;;;0.00;0.00;;;;;;;6.56;100.00;101937.56;10526469;28;20274;-76
2022/11/14 02:59:20;;;;;;;0.07;0.07;;;;;;;6.57;100.00;101933.13;10507461;28;20047;-75
2022/11/14 03:04:20;;;;;;;0.00;0.00;;;;;;;6.56;100.00;101932.28;10490320;28;20333;-75
2022/11/14 03:09:20;;;;;;;0.00;0.00;;;;;;;6.55;100.00;101922.66;10507454;28;20062;-75
2022/11/14 03:14:21;;;;;;;0.00;0.00;;;;;;;6.54;100.00;101933.34;10504493;28;20311;-76
2022/11/14 03:19:21;;;;;;;0.10;0.10;;;;;;;6.54;100.00;101906.88;10516909;28;20021;-76
2022/11/14 03:24:21;;;;;;;0.10;0.10;;;;;;;6.52;100.00;101917.56;10498355;28;20028;-76
2022/11/14 03:29:22;;;;;;;0.00;0.00;;;;;;;6.51;100.00;101905.28;10497975;28;20345;-76
2022/11/14 03:34:22;;;;;;;0.10;0.10;;;;;;;6.52;100.00;101900.84;10509499;28;20023;-76
2022/11/14 03:39:22;;;;;;;0.00;0.00;;;;;;;6.52;100.00;101890.28;10509999;28;20272;-76
2022/11/14 03:44:23;;;;;;;0.00;0.00;;;;;;;6.51;100.00;101881.44;10532017;28;20024;-76
2022/11/14 03:49:23;;;;;;;0.00;0.00;;;;;;;6.50;100.00;101876.28;10530973;28;20487;-76
2022/11/14 03:54:23;;;;;;;0.00;0.00;;;;;;;6.51;100.00;101862.09;10524571;28;20020;-76
2022/11/14 03:59:23;;;;;;;0.00;0.00;;;;;;;6.51;100.00;101864.72;10508090;28;20020;-76
2022/11/14 04:04:24;;;;;;;0.07;0.07;;;;;;;6.51;100.00;101862.09;10524982;28;20381;-75
2022/11/14 04:09:24;;;;;;;0.00;0.00;;;;;;;6.51;100.00;101860.28;10534104;28;20016;-76
2022/11/14 04:14:24;;;;;;;0.08;0.08;;;;;;;6.52;100.00;101861.16;10526099;28;20343;-76
2022/11/14 04:19:25;;;;;;;0.00;0.00;;;;;;;6.51;100.00;101857.63;10500524;28;20017;-76
2022/11/14 04:24:25;;;;;;;0.00;0.00;;;;;;;6.49;100.00;101838.38;10523732;28;20023;-75
2022/11/14 04:29:25;;;;;;;0.00;0.00;;;;;;;6.51;100.00;101840.91;10533298;28;20028;-75
2022/11/14 04:34:25;;;;;;;0.00;0.00;;;;;;;6.50;100.00;101841.88;10534270;28;20024;-75
2022/11/14 04:39:26;;;;;;;0.00;0.00;;;;;;;6.51;100.00;101832.97;10499434;28;20028;-76
2022/11/14 04:44:26;;;;;;;0.00;0.00;;;;;;;6.50;100.00;101826.00;10519611;28;20016;-75
2022/11/14 04:49:26;;;;;;;0.00;0.00;;;;;;;6.51;100.00;101815.28;10525458;28;20074;-76
2022/11/14 04:54:27;;;;;;;0.00;0.00;;;;;;;6.51;100.00;101807.34;10525567;28;20372;-76
2022/11/14 04:59:27;;;;;;;0.00;0.00;;;;;;;6.49;100.00;101803.13;10481388;28;20175;-75
2022/11/14 05:04:27;;;;;;;0.00;0.00;;;;;;;6.48;100.00;101796.97;10485828;28;20017;-75
2022/11/14 05:09:27;;;;;;;0.00;0.00;;;;;;;6.44;100.00;101799.97;10492629;28;20016;-76
2022/11/14 05:14:28;;;;;;;0.10;0.10;;;;;;;6.45;100.00;101794.53;10492468;28;20031;-76
2022/11/14 05:19:28;;;;;;;0.00;0.00;;;;;;;6.47;100.00;101794.44;10492399;28;20016;-75
2022/11/14 05:24:29;;;;;;;0.00;0.00;;;;;;;6.47;100.00;101791.81;10494807;28;20023;-76
2022/11/14 05:29:29;;;;;;;0.00;0.00;;;;;;;6.46;100.00;101798.06;10512904;28;20064;-76
2022/11/14 05:34:29;;;;;;;0.10;0.10;;;;;;;6.46;100.00;101796.25;10501134;28;20489;-76
2022/11/14 05:39:30;;;;;;;0.00;0.00;;;;;;;6.45;100.00;101794.53;10524980;28;20036;-76
2022/11/14 05:44:30;;;;;;;0.00;0.00;;;;;;;6.45;100.00;101791.91;10496199;28;20024;-75
2022/11/14 05:49:31;;;;;;;0.00;0.00;;;;;;;6.45;100.00;101788.41;10491360;28;20471;-76
2022/11/14 05:54:31;;;;;;;0.00;0.00;;;;;;;6.44;100.00;101778.78;10487955;28;20043;-76
2022/11/14 05:59:31;;;;;;;0.00;0.00;;;;;;;6.40;100.00;101783.47;10493654;28;20091;-75
2022/11/14 06:04:31;;;;;;;0.00;0.00;;;;;;;6.37;100.00;101780.16;10488897;28;20024;-75
2022/11/14 06:09:32;;;;;;;0.00;0.00;;;;;;;6.35;100.00;101775.00;10500212;28;20323;-76
2022/11/14 06:14:32;;;;;;;0.10;0.10;;;;;;;6.34;100.00;101774.16;10510098;28;20023;-75
2022/11/14 06:19:33;;;;;;;0.00;0.00;;;;;;;6.33;100.00;101780.38;10517932;28;20109;-75
2022/11/14 06:24:33;;;;;;;0.00;0.00;;;;;;;6.32;100.00;101770.75;10507292;28;20549;-75
2022/11/14 06:29:33;;;;;;;0.00;0.00;;;;;;;6.33;100.00;101776.91;10513165;28;20024;-75
2022/11/14 06:34:34;;;;;;;0.00;0.00;;;;;;;6.30;100.00;101775.31;10498680;28;20134;-75
2022/11/14 06:39:34;;;;;;;0.00;0.00;;;;;;;6.31;100.00;101779.66;10503110;28;20024;-75
2022/11/14 06:44:34;;;;;;;0.08;0.08;;;;;;;6.34;100.00;101778.56;10503930;28;20297;-75
2022/11/14 06:49:34;;;;;;;0.00;0.00;;;;;;;6.34;100.00;101770.63;10498421;28;20328;-75
2022/11/14 06:54:35;;;;;;;0.08;0.08;;;;;;;6.34;100.00;101775.94;10495743;28;20467;-75
2022/11/14 06:59:35;;;;;;;0.00;0.00;;;;;;;6.35;100.00;101783.78;10487371;28;20038;-75
2022/11/14 07:04:35;;;;;;;0.00;0.00;;;;;;;6.38;100.00;101789.81;10510306;28;20301;-75
2022/11/14 07:09:36;;;;;;;0.00;0.00;;;;;;;6.41;100.00;101784.31;10500286;28;20044;-75
2022/11/14 07:14:36;;;;;;;0.10;0.10;;;;;;;6.42;100.00;101793.91;10493587;28;20293;-75
2022/11/14 07:19:36;;;;;;;0.00;0.00;;;;;;;6.45;100.00;101785.75;10510004;28;20024;-75
2022/11/14 07:24:36;;;;;;;0.10;0.10;;;;;;;6.45;100.00;101785.75;10489169;28;20028;-75
2022/11/14 07:29:37;;;;;;;0.00;0.00;;;;;;;6.45;100.00;101785.75;10491720;28;20017;-75
2022/11/14 07:34:37;;;;;;;0.00;0.00;;;;;;;6.45;100.00;101791.91;10547289;22;20568;-75
2022/11/14 07:39:37;;;;;;;0.00;0.00;;;;;;;6.40;100.00;101774.66;10582975;28;20023;-77
2022/11/14 07:44:37;;;;;;;0.10;0.10;;;;;;;6.44;100.00;101792.03;10596918;28;20453;-76
2022/11/14 07:49:38;;;;;;;0.00;0.00;;;;;;;6.44;100.00;101782.28;10575797;28;20023;-77
2022/11/14 07:54:38;;;;;;;0.00;0.00;;;;;;;6.43;100.00;101772.66;10592111;28;20011;-76
2022/11/14 07:59:38;;;;;;;0.00;0.00;;;;;;;6.42;100.00;101775.41;10615325;28;20110;-76
2022/11/14 08:04:40;;;;;;;0.00;0.00;;;;;;;6.42;100.00;101780.69;10616896;27;20106;-76
2022/11/14 08:09:40;;;;;;;0.03;0.03;;;;;;;6.46;100.00;101776.88;10586452;27;20031;-76
2022/11/14 08:14:40;;;;;;;0.00;0.00;;;;;;;6.45;100.00;101767.25;10602011;27;20023;-76
2022/11/14 08:19:41;;;;;;;0.00;0.00;;;;;;;6.49;100.00;101774.03;10599864;27;20141;-76
2022/11/14 08:24:41;;;;;;;0.00;0.00;;;;;;;6.46;100.00;101753.91;10580582;27;20012;-76
2022/11/14 08:29:41;;;;;;;0.00;0.00;;;;;;;6.44;100.00;101769.03;10592471;27;20145;-77
2022/11/14 08:34:42;;;;;;;0.00;0.00;;;;;;;6.38;100.00;101763.34;10603926;27;20039;-76
2022/11/14 08:39:42;;;;;;;0.00;0.00;;;;;;;6.40;100.00;101748.19;10622083;27;20015;-76
2022/11/14 08:44:42;;;;;;;0.00;0.00;;;;;;;6.38;100.00;101760.69;10603096;27;20030;-76
2022/11/14 08:49:42;;;;;;;0.00;0.00;;;;;;;6.39;100.00;101760.56;10607020;27;20266;-76
2022/11/14 08:54:43;;;;;;;0.00;0.00;;;;;;;6.38;100.00;101750.97;10606267;27;20030;-76
2022/11/14 08:59:43;;;;;;;0.10;0.10;;;;;;;6.40;100.00;101748.19;10580172;27;20405;-76
2022/11/14 09:04:43;;;;;;;0.00;0.00;;;;;;;6.43;100.00;101746.19;10581932;27;20260;-76
2022/11/14 09:09:44;;;;;;;0.00;0.00;;;;;;;6.44;100.00;101747.88;10618429;27;20011;-76
2022/11/14 09:14:44;;;;;;;0.00;0.00;;;;;;;6.49;100.00;101747.56;10588472;27;20016;-76
2022/11/14 09:19:44;;;;;;;0.00;0.00;;;;;;;6.46;100.00;101726.59;10586076;27;20027;-76
2022/11/14 09:24:48;;;;;;;0.00;0.00;;;;;;;6.45;100.00;101730.19;10602555;27;20019;-76
2022/11/14 09:29:48;;;;;;;0.00;0.00;;;;;;;6.44;100.00;101731.16;10576975;27;20098;-76
2022/11/14 09:34:48;;;;;;;0.00;0.00;;;;;;;6.46;100.00;101739.84;10597949;27;20019;-76
2022/11/14 09:39:49;;;;;;;0.10;0.10;;;;;;;6.47;100.00;101746.81;10582384;27;20031;-76
2022/11/14 09:45:01;;;;;;;0.00;0.00;;;;;;;6.49;100.00;101737.81;10604010;27;20023;-76
2022/11/14 09:50:10;;;;;;;0.00;0.00;;;;;;;6.50;100.00;101738.66;10601679;27;20020;-76
2022/11/14 09:55:18;;;;;;;0.00;0.00;;;;;;;6.55;100.00;101733.88;10567506;27;20023;-76
2022/11/14 10:00:21;;;;;;;0.00;0.00;;;;;;;6.58;100.00;101717.78;10555234;28;20023;-76
2022/11/14 10:05:22;;;;;;;0.10;0.10;;;;;;;6.66;100.00;101712.78;10602756;27;20015;-76
2022/11/14 10:10:28;;;;;;;0.00;0.00;;;;;;;6.66;100.00;101723.34;10556563;27;20109;-76
2022/11/14 10:15:45;;;;;;;0.10;0.10;;;;;;;6.69;100.00;101715.19;10574705;28;20047;-76
2022/11/14 10:20:52;;;;;;;0.10;0.10;;;;;;;6.70;100.00;101713.38;10574605;28;20040;-76
2022/11/14 10:26:25;;;;;;;0.00;0.00;;;;;;;6.79;100.00;101708.25;10605208;27;20019;-76
2022/11/14 10:31:42;;;;;;;0.00;0.00;;;;;;;6.83;100.00;101686.84;10596505;27;20015;-76
2022/11/14 10:37:02;;;;;;;0.00;0.00;;;;;;;6.87;100.00;101685.66;10571928;28;20106;-76
2022/11/14 10:42:10;;;;;;;0.00;0.00;;;;;;;6.90;100.00;101672.19;10563027;28;20467;-76
2022/11/14 10:47:15;;;;;;;0.00;0.00;;;;;;;6.96;100.00;101674.38;10595714;27;20384;-76
2022/11/14 10:52:18;;;;;;;;;;;;;;;7.02;100.00;101663.31;10581112;27;20034;-76
2022/11/14 10:57:20;;;;;;;0.00;0.00;;;;;;;7.07;100.00;101666.47;10577267;27;19908;-76
2022/11/14 11:02:21;;;;;;;0.00;0.00;;;;;;;7.13;100.00;101650.09;10579663;27;20318;-76
2022/11/14 11:11:28;;;;;;;0.10;0.10;;;;;;;7.20;100.00;101645.19;10585223;27;20027;-76
2022/11/14 11:12:58;;;;;;;0.08;0.08;;;;;;;7.30;100.00;101643.53;10572468;28;20111;-76
2022/11/14 11:18:04;;;;;;;0.10;0.10;;;;;;;7.30;100.00;101637.34;10554114;28;20015;-76
2022/11/14 11:23:08;;;;;;;0.08;0.08;;;;;;;7.40;100.00;101617.97;10563604;28;20406;-76
2022/11/14 11:28:18;;;;;;;0.10;0.10;;;;;;;7.51;100.00;101605.72;10573041;28;20382;-76
2022/11/14 11:33:18;;;;;;;0.00;0.00;;;;;;;7.48;100.00;101601.50;10573595;28;20084;-76
2022/11/14 11:38:20;;;;;;;0.05;0.05;;;;;;;7.54;100.00;101586.91;10597463;27;20020;-76
2022/11/14 11:43:34;;;;;;;0.10;0.10;;;;;;;7.61;100.00;101575.69;10605760;27;20031;-76
2022/11/14 11:48:39;;;;;;;0.00;0.00;;;;;;;7.51;100.00;101560.66;10604772;27;20024;-76
2022/11/14 11:53:41;;;;;;;;;;;;;;;7.45;100.00;101538.94;10596591;27;20085;-76
2022/11/14 11:58:48;;;;;;;0.00;0.00;;;;;;;7.33;100.00;101520.50;10583101;27;19922;-76
2022/11/14 12:03:50;;;;;;;0.00;0.00;;;;;;;7.39;100.00;101533.31;10595278;27;20042;-76
2022/11/14 12:09:06;;;;;;;0.00;0.00;;;;;;;7.53;100.00;101535.69;10579166;27;20377;-76
2022/11/14 12:14:06;;;;;;;0.00;0.00;;;;;;;7.67;100.00;101534.59;10580003;27;20015;-76
2022/11/14 12:19:07;;;;;;;0.10;0.10;;;;;;;7.86;100.00;101569.28;10585055;27;20027;-76
2022/11/14 12:24:26;;;;;;;0.00;0.00;;;;;;;8.01;100.00;101577.81;10599741;27;20118;-75
2022/11/14 12:29:45;;;;;;;0.00;0.00;;;;;;;8.03;100.00;101583.84;10584690;27;20343;-77
2022/11/14 12:34:48;;;;;;;0.00;0.00;;;;;;;7.88;100.00;101569.13;10618641;27;20027;-77
2022/11/14 12:40:22;;;;;;;0.00;0.00;;;;;;;7.90;100.00;101548.66;10608043;27;20110;-75
2022/11/14 12:45:40;;;;;;;0.00;0.00;;;;;;;7.93;100.00;101559.00;10579041;28;20011;-77
2022/11/14 12:50:42;;;;;;;0.00;0.00;;;;;;;7.91;100.00;101539.72;10577247;28;20023;-76
2022/11/14 12:55:43;;;;;;;0.00;0.00;;;;;;;7.97;100.00;101538.38;10597509;27;20023;-76
2022/11/14 13:00:43;;;;;;;0.00;0.00;;;;;;;8.02;100.00;101523.75;10577554;27;20023;-76
2022/11/14 13:05:52;;;;;;;0.00;0.00;;;;;;;8.03;100.00;101530.78;10562514;27;20031;-76
2022/11/14 13:10:53;;;;;;;0.00;0.00;;;;;;;8.09;100.00;101522.31;10577826;28;20291;-76
2022/11/14 13:26:42;;;;;;;0.00;0.00;;;;;;;8.13;100.00;101533.50;10590821;28;20087;-78
2022/11/14 13:31:47;;;;;;;0.00;0.00;;;;;;;8.15;100.00;101523.63;10593704;27;20019;-78
2022/11/14 13:37:17;;;;;;;0.00;0.00;;;;;;;8.20;100.00;101525.88;10582625;22;20047;-78
2022/11/14 13:42:33;;;;;;;0.05;0.05;;;;;;;8.22;100.00;101506.22;10545053;28;20545;-77
2022/11/14 13:47:42;;;;;;;0.10;0.10;;;;;;;8.25;100.00;101510.44;10555765;28;20023;-78
2022/11/14 13:52:47;;;;;;;0.00;0.00;;;;;;;8.24;100.00;101500.78;10547692;28;20467;-78
2022/11/14 13:58:08;;;;;;;0.10;0.10;;;;;;;8.22;100.00;101506.22;10562742;28;20015;-79
2022/11/14 14:03:21;;;;;;;0.10;0.10;;;;;;;8.21;100.00;101503.69;10548187;28;20024;-78
2022/11/14 14:08:49;;;;;;;0.00;0.00;;;;;;;8.18;100.00;101509.25;10547686;28;20045;-78
2022/11/14 14:14:31;;;;;;;0.00;0.00;;;;;;;8.13;100.00;101509.63;10540597;28;20479;-78
2022/11/14 14:19:41;;;;;;;0.10;0.10;;;;;;;8.07;100.00;101487.09;10429224;28;20032;-78
2022/11/14 14:25:05;;;;;;;0.00;0.00;;;;;;;8.01;100.00;101471.69;10547560;28;20016;-78
2022/11/14 14:30:11;;;;;;;0.00;0.00;;;;;;;7.96;100.00;101470.38;10546512;28;20032;-78
2022/11/14 14:35:30;;;;;;;0.10;0.10;;;;;;;7.86;100.00;101460.53;10522094;28;20027;-78
2022/11/14 14:40:34;;;;;;;0.00;0.00;;;;;;;7.76;100.00;101453.44;10590250;28;20098;-78
2022/11/14 14:45:47;;;;;;;0.10;0.10;;;;;;;7.65;100.00;101459.59;10589624;28;20416;-78
2022/11/14 14:50:56;;;;;;;0.10;0.10;;;;;;;7.53;100.00;101452.66;10553628;28;20387;-78
2022/11/14 14:55:57;;;;;;;0.00;0.00;;;;;;;7.40;100.00;101443.06;10545339;28;20027;-78
2022/11/14 15:01:05;;;;;;;0.03;0.03;;;;;;;7.28;100.00;101449.34;10540906;28;20406;-78
2022/11/14 15:06:28;;;;;;;0.00;0.00;;;;;;;7.17;100.00;101444.88;10568070;28;20024;-78
2022/11/14 15:11:29;;;;;;;0.00;0.00;;;;;;;7.07;100.00;101425.41;10569154;28;20072;-78
2022/11/14 15:16:30;;;;;;;0.10;0.10;;;;;;;6.97;100.00;101432.38;10528389;28;20054;-78
2022/11/14 15:21:30;;;;;;;0.03;0.03;;;;;;;6.86;100.00;101433.22;10553184;28;20473;-78
2022/11/14 15:26:31;;;;;;;0.00;0.00;;;;;;;6.74;100.00;101421.78;10561403;28;20109;-78
2022/11/14 15:31:34;;;;;;;0.10;0.10;;;;;;;6.64;100.00;101427.94;10552083;28;20016;-78
2022/11/14 15:36:34;;;;;;;0.10;0.10;;;;;;;6.53;100.00;101429.59;10522328;28;20077;-78
2022/11/14 15:41:34;;;;;;;0.10;0.10;;;;;;;6.47;100.00;101434.50;10543680;28;20016;-78
2022/11/14 15:46:40;;;;;;;0.00;0.00;;;;;;;6.38;100.00;101428.13;10524833;28;20266;-78
2022/11/14 15:51:53;;;;;;;0.00;0.00;;;;;;;6.29;100.00;101420.88;10537280;28;20020;-78
2022/11/14 15:56:56;;;;;;;0.00;0.00;;;;;;;6.18;100.00;101421.69;10511188;28;20028;-78
2022/11/14 16:02:03;;;;;;;0.00;0.00;;;;;;;6.08;100.00;101418.91;10534734;28;20008;-78
2022/11/14 16:07:04;;;;;;;0.00;0.00;;;;;;;6.03;100.00;101414.94;10553802;28;20044;-79
2022/11/14 16:12:05;;;;;;;0.00;0.00;;;;;;;5.95;100.00;101409.38;10556839;28;20382;-78
2022/11/14 16:17:09;;;;;;;0.00;0.00;;;;;;;5.92;100.00;101413.03;10537863;28;20024;-77
2022/11/14 16:22:15;;;;;;;;;;;;;;;5.94;100.00;101407.69;10536140;28;20047;-77
2022/11/14 16:27:16;;;;;;;0.00;0.00;;;;;;;5.95;100.00;101404.91;10591286;28;19914;-78
2022/11/14 16:32:16;;;;;;;0.00;0.00;;;;;;;5.92;100.00;101402.47;10593289;28;20083;-78
2022/11/14 16:37:16;;;;;;;0.00;0.00;;;;;;;5.89;100.00;101398.25;10579729;28;20083;-78
2022/11/14 16:42:16;;;;;;;0.10;0.10;;;;;;;5.87;100.00;101389.56;10524425;28;20036;-78
2022/11/14 16:47:17;;;;;;;0.00;0.00;;;;;;;5.85;100.00;101393.31;10543114;28;20028;-77
2022/11/14 16:52:18;;;;;;;0.00;0.00;;;;;;;5.84;100.00;101388.97;10539011;28;20374;-78
2022/11/14 16:57:19;;;;;;;0.00;0.00;;;;;;;5.81;100.00;101382.09;10532220;28;20031;-77
2022/11/14 17:02:19;;;;;;;0.00;0.00;;;;;;;5.78;100.00;101386.78;10538247;28;20019;-78
2022/11/14 17:07:20;;;;;;;0.00;0.00;;;;;;;5.72;100.00;101380.16;10578937;28;20039;-77
2022/11/14 17:12:20;;;;;;;0.00;0.00;;;;;;;5.70;100.00;101376.78;10550413;28;20073;-78
2022/11/14 17:17:20;;;;;;;0.00;0.00;;;;;;;5.65;100.00;101371.00;10537319;28;20115;-78
2022/11/14 17:22:21;;;;;;;0.10;0.10;;;;;;;5.60;100.00;101368.69;10518732;28;20023;-78
2022/11/14 17:27:21;;;;;;;0.00;0.00;;;;;;;5.57;100.00;101365.44;10556651;28;20035;-77
2022/11/14 17:32:21;;;;;;;0.00;0.00;;;;;;;5.53;100.00;101356.91;10549550;28;20284;-78
2022/11/14 17:37:22;;;;;;;0.00;0.00;;;;;;;5.60;100.00;101350.19;10553407;28;20028;-78
2022/11/14 17:42:22;;;;;;;0.00;0.00;;;;;;;5.70;100.00;101360.06;10551333;28;20068;-78
2022/11/14 17:47:22;;;;;;;0.00;0.00;;;;;;;5.75;100.00;101353.50;10548231;28;20458;-77
2022/11/14 17:52:23;;;;;;;0.00;0.00;;;;;;;5.79;100.00;101332.94;10531023;28;20081;-78
2022/11/14 17:57:23;;;;;;;0.00;0.00;;;;;;;5.78;100.00;101334.75;10547606;28;20077;-78
2022/11/14 18:02:23;;;;;;;0.00;0.00;;;;;;;5.82;100.00;101330.94;10578053;28;20095;-78
2022/11/14 18:07:24;;;;;;;0.10;0.10;;;;;;;5.92;100.00;101325.78;10588039;28;20763;-78
2022/11/14 18:12:24;;;;;;;0.00;0.00;;;;;;;6.10;100.00;101327.03;10557384;28;20019;-78
2022/11/14 18:17:25;;;;;;;0.00;0.00;;;;;;;6.34;100.00;101316.38;10565746;28;20032;-78
2022/11/14 18:22:26;;;;;;;0.10;0.10;;;;;;;6.53;100.00;101314.94;10555969;28;20019;-78
2022/11/14 18:27:26;;;;;;;0.00;0.00;;;;;;;6.56;100.00;101302.28;10566568;28;20048;-79
2022/11/14 18:32:27;;;;;;;0.00;0.00;;;;;;;6.64;100.00;101317.59;10550823;28;20032;-78
2022/11/14 18:37:29;;;;;;;0.00;0.00;;;;;;;6.70;100.00;101316.25;10545529;28;20336;-79
2022/11/14 18:42:29;;;;;;;0.00;0.00;;;;;;;6.77;100.00;101328.88;10576849;28;20012;-78
2022/11/14 18:47:29;;;;;;;0.00;0.00;;;;;;;6.80;100.00;101320.66;10548650;28;20103;-79
2022/11/14 18:52:30;;;;;;;0.00;0.00;;;;;;;6.89;100.00;101312.97;10532617;28;20024;-79
2022/11/14 18:57:30;;;;;;;0.00;0.00;;;;;;;6.93;100.00;101312.59;10562837;28;20068;-78
2022/11/14 19:02:30;;;;;;;0.00;0.00;;;;;;;6.95;100.00;101299.22;10521830;28;20016;-79
2022/11/14 19:07:31;;;;;;;0.00;0.00;;;;;;;6.91;100.00;101305.75;10560925;28;20071;-79
2022/11/14 19:12:31;;;;;;;0.00;0.00;;;;;;;6.81;100.00;101300.34;10547849;28;20533;-79
2022/11/14 19:17:31;;;;;;;0.00;0.00;;;;;;;6.73;100.00;101303.59;10566696;28;20023;-78
2022/11/14 19:22:31;;;;;;;0.00;0.00;;;;;;;6.67;100.00;101292.69;10532196;28;20031;-78
2022/11/14 19:27:32;;;;;;;0.00;0.00;;;;;;;6.58;100.00;101292.44;10568160;28;20019;-78
2022/11/14 19:32:33;;;;;;;0.10;0.10;;;;;;;6.57;100.00;101295.19;10564202;28;20024;-78
2022/11/14 19:37:33;;;;;;;0.00;0.00;;;;;;;6.54;100.00;101295.44;10508137;22;20129;-84
2022/11/14 19:42:33;;;;;;;0.00;0.00;;;;;;;6.47;100.00;101286.31;10470732;28;20074;-85
2022/11/14 19:47:34;;;;;;;0.00;0.00;;;;;;;6.39;100.00;101278.13;10491192;28;20052;-84
2022/11/14 19:52:34;;;;;;;0.00;0.00;;;;;;;6.28;100.00;101265.75;10494553;28;20016;-84
2022/11/14 19:57:34;;;;;;;0.00;0.00;;;;;;;6.20;100.00;101270.81;10492255;28;20078;-85
2022/11/14 20:02:39;;;;;;;0.00;0.00;;;;;;;6.18;100.00;101260.34;10509090;28;20725;-85
2022/11/14 20:07:39;;;;;;;0.10;0.10;;;;;;;6.13;100.00;101262.50;10501756;28;20012;-85
2022/11/14 20:12:39;;;;;;;0.00;0.00;;;;;;;6.08;100.00;101252.28;10497723;28;20029;-85
2022/11/14 20:17:40;;;;;;;0.00;0.00;;;;;;;6.03;100.00;101246.50;10507502;28;20078;-85
2022/11/14 20:22:40;;;;;;;0.00;0.00;;;;;;;6.01;100.00;101253.72;10498733;28;20023;-85
2022/11/14 20:27:40;;;;;;;0.00;0.00;;;;;;;5.92;100.00;101229.75;10496744;28;20293;-86
2022/11/14 20:32:41;;;;;;;0.00;0.00;;;;;;;5.83;100.00;101218.94;10504222;28;20289;-86
2022/11/14 20:37:41;;;;;;;0.00;0.00;;;;;;;5.79;100.00;101228.06;10494681;28;20379;-85
2022/11/14 20:42:46;;;;;;;0.00;0.00;;;;;;;5.78;100.00;101218.44;10495868;28;20027;-85
2022/11/14 20:47:47;;;;;;;0.00;0.00;;;;;;;5.75;100.00;101202.81;10494373;28;20025;-85
2022/11/14 20:52:47;;;;;;;0.00;0.00;;;;;;;5.72;100.00;101194.28;10502811;28;20099;-86
2022/11/14 20:57:47;;;;;;;0.00;0.00;;;;;;;5.75;100.00;101192.25;10502584;28;20020;-86
2022/11/14 21:02:48;;;;;;;0.00;0.00;;;;;;;5.72;100.00;101197.78;10503644;28;20016;-86
2022/11/14 21:07:49;;;;;;;0.00;0.00;;;;;;;5.73;100.00;101188.91;10492648;28;20109;-86
2022/11/14 21:13:54;;;;;;;0.00;0.00;;;;;;;5.70;100.00;101169.78;10491269;28;20033;-86
2022/11/14 21:18:09;;;;;;;0.00;0.00;;;;;;;5.73;100.00;101175.69;10501216;28;20393;-84
2022/11/14 21:23:09;;;;;;;0.10;0.10;;;;;;;5.71;100.00;101174.97;10499263;28;20017;-86
2022/11/14 21:28:10;;;;;;;0.00;0.00;;;;;;;5.65;100.00;101154.28;10506710;28;20056;-86
2022/11/14 21:33:10;;;;;;;0.00;0.00;;;;;;;5.64;100.00;101160.50;10506484;28;20051;-86
2022/11/14 21:38:10;;;;;;;0.00;0.00;;;;;;;5.56;100.00;101147.91;10497470;28;20119;-86
2022/11/14 21:43:13;;;;;;;0.00;0.00;;;;;;;5.49;100.00;101161.72;10505964;28;20496;-87
2022/11/14 21:48:13;;;;;;;0.00;0.00;;;;;;;5.39;100.00;101157.13;10507128;28;20024;-86
2022/11/14 21:53:17;;;;;;;0.00;0.00;;;;;;;5.48;100.00;101154.75;10501540;28;20029;-85
2022/11/14 21:58:17;;;;;;;0.00;0.00;;;;;;;5.53;100.00;101148.16;10494534;28;20032;-87
2022/11/14 22:08:36;;;;;;;0.00;0.00;;;;;;;5.58;100.00;101130.13;10503947;28;20025;-87
2022/11/14 22:13:37;;;;;;;0.00;0.00;;;;;;;5.67;100.00;101124.16;10504230;28;20084;-86
2022/11/14 22:18:37;;;;;;;0.00;0.00;;;;;;;5.75;100.00;101122.69;10497837;28;20404;-86
2022/11/14 22:23:38;;;;;;;0.00;0.00;;;;;;;5.75;100.00;101128.81;10495017;28;20028;-85
2022/11/14 22:28:38;;;;;;;0.00;0.00;;;;;;;5.73;100.00;101112.25;10498705;28;20028;-86
2022/11/14 22:33:42;;;;;;;0.00;0.00;;;;;;;5.72;100.00;101107.91;10501449;28;20021;-89
2022/11/14 22:38:43;;;;;;;0.00;0.00;;;;;;;5.72;100.00;101094.69;10498184;28;20029;-86
2022/11/14 22:43:44;;;;;;;0.00;0.00;;;;;;;5.73;100.00;101088.47;10487077;28;20024;-85
2022/11/14 22:48:46;;;;;;;0.00;0.00;;;;;;;5.71;100.00;101077.16;10488517;28;20044;-86
2022/11/14 22:53:52;;;;;;;0.00;0.00;;;;;;;5.76;100.00;101084.72;10492916;28;20025;-87
2022/11/14 22:58:53;;;;;;;0.00;0.00;;;;;;;5.77;100.00;101081.13;10497229;28;20028;-86
2022/11/14 23:03:57;;;;;;;0.00;0.00;;;;;;;5.72;100.00;101083.28;10486191;28;20020;-86
2022/11/14 23:08:58;;;;;;;0.00;0.00;;;;;;;5.67;100.00;101075.72;10487486;28;20500;-87
2022/11/14 23:14:00;;;;;;;0.00;0.00;;;;;;;5.55;100.00;101074.88;10494517;28;20103;-86
2022/11/14 23:19:02;;;;;;;0.00;0.00;;;;;;;5.52;100.00;101069.00;10497568;28;20032;-86
2022/11/14 23:24:05;;;;;;;0.00;0.00;;;;;;;5.52;100.00;101064.53;10494245;28;20078;-86
2022/11/14 23:29:06;;;;;;;0.00;0.00;;;;;;;5.45;100.00;101052.78;10496279;28;20556;-86