Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:45;;;;;;;34.93;21.77;;;;;;;;;;5028936;28;20222;-70
2022/04/15 00:03:11;;;;;;;34.17;22.37;;;;;;;;;;5031044;28;20186;-70
2022/04/15 00:05:37;;;;;;;33.87;23.27;;;;;;;;;;5033178;28;20652;-70
2022/04/15 00:08:06;;;;;;;37.13;24.00;;;;;;;;;;5033911;28;20460;-70
2022/04/15 00:10:31;;;;;;;35.23;23.20;;;;;;;;;;5032879;28;20231;-70
2022/04/15 00:12:57;;;;;;;36.63;22.83;;;;;;;;;;5029321;28;20189;-69
2022/04/15 00:15:23;;;;;;;34.33;22.97;;;;;;;;;;5031352;28;20189;-69
2022/04/15 00:17:48;;;;;;;34.17;21.80;;;;;;;;;;5034211;28;20202;-68
2022/04/15 00:20:13;;;;;;;32.87;21.93;;;;;;;;;;5034694;28;20186;-70
2022/04/15 00:22:39;;;;;;;34.80;22.80;;;;;;;;;;5029451;28;20170;-70
2022/04/15 00:25:04;;;;;;;31.73;20.33;;;;;;;;;;5030389;28;20259;-70
2022/04/15 00:27:29;;;;;;;32.93;20.67;;;;;;;;;;5033040;28;20171;-70
2022/04/15 00:29:55;;;;;;;33.47;20.00;;;;;;;;;;5031693;28;20170;-70
2022/04/15 00:32:20;;;;;;;29.70;19.17;;;;;;;;;;5032857;28;20360;-70
2022/04/15 00:34:45;;;;;;;32.05;18.73;;;;;;;;;;5031796;28;20553;-70
2022/04/15 00:37:10;;;;;;;30.53;18.30;;;;;;;;;;5032883;28;20193;-71
2022/04/15 00:39:35;;;;;;;27.00;17.97;;;;;;;;;;5032648;28;20644;-69
2022/04/15 00:42:00;;;;;;;31.87;19.33;;;;;;;;;;5031023;28;20174;-69
2022/04/15 00:44:26;;;;;;;34.33;19.70;;;;;;;;;;5031547;28;20638;-70
2022/04/15 00:46:51;;;;;;;28.83;18.00;;;;;;;;;;5033152;28;20182;-70
2022/04/15 00:49:16;;;;;;;31.50;18.57;;;;;;;;;;5032251;28;20289;-70
2022/04/15 00:51:41;;;;;;;28.80;17.73;;;;;;;;;;5033418;28;20186;-70
2022/04/15 00:54:07;;;;;;;28.30;17.27;;;;;;;;;;5031899;28;20210;-69
2022/04/15 00:56:36;;;;;;;31.03;18.60;;;;;;;;;;5033420;28;20555;-70
2022/04/15 00:59:02;;;;;;;28.97;17.03;;;;;;;;;;5033531;28;20224;-70
2022/04/15 01:01:27;;;;;;;27.83;17.40;;;;;;;;;;5032193;28;20265;-70
2022/04/15 01:03:53;;;;;;;32.20;18.97;;;;;;;;;;5031839;28;20278;-70
2022/04/15 01:06:19;;;;;;;36.30;19.67;;;;;;;;;;5033395;28;20182;-68
2022/04/15 01:08:44;;;;;;;34.27;21.30;;;;;;;;;;5032367;28;20198;-68
2022/04/15 01:11:11;;;;;;;35.70;21.47;;;;;;;;;;5032212;28;20644;-69
2022/04/15 01:13:38;;;;;;;38.70;22.87;;;;;;;;;;5031565;28;20200;-68
2022/04/15 01:16:04;;;;;;;40.27;23.67;;;;;;;;;;5033254;28;20523;-68
2022/04/15 01:18:29;;;;;;;35.40;22.07;;;;;;;;;;5033412;28;20229;-68
2022/04/15 01:20:54;;;;;;;36.83;23.00;;;;;;;;;;5030612;28;20179;-69
2022/04/15 01:23:20;;;;;;;35.63;21.53;;;;;;;;;;5031028;28;20213;-68
2022/04/15 01:25:45;;;;;;;30.93;21.77;;;;;;;;;;5032845;28;20572;-68
2022/04/15 01:28:11;;;;;;;45.13;25.53;;;;;;;;;;5029232;28;20657;-68
2022/04/15 01:30:36;;;;;;;37.87;24.13;;;;;;;;;;5028827;28;20178;-68
2022/04/15 01:33:03;;;;;;;36.23;23.30;;;;;;;;;;5031020;28;20187;-69
2022/04/15 01:35:28;;;;;;;34.47;21.10;;;;;;;;;;5031420;28;20235;-69
2022/04/15 01:37:53;;;;;;;34.43;22.20;;;;;;;;;;5021908;28;20684;-68
2022/04/15 01:40:19;;;;;;;28.03;20.13;;;;;;;;;;5030727;28;20747;-68
2022/04/15 01:42:45;;;;;;;30.20;20.70;;;;;;;;;;5029312;28;20189;-68
2022/04/15 01:45:10;;;;;;;31.07;20.87;;;;;;;;;;5022273;28;20236;-70
2022/04/15 01:47:36;;;;;;;26.77;17.50;;;;;;;;;;5027671;28;20324;-70
2022/04/15 01:50:05;;;;;;;22.53;16.50;;;;;;;;;;5031067;28;20185;-67
2022/04/15 01:52:30;;;;;;;22.97;16.87;;;;;;;;;;5030473;28;20178;-70
2022/04/15 01:54:56;;;;;;;25.43;17.33;;;;;;;;;;5023243;28;20668;-68
2022/04/15 01:57:21;;;;;;;21.50;16.43;;;;;;;;;;5022689;28;20191;-69
2022/04/15 01:59:46;;;;;;;27.57;17.50;;;;;;;;;;5032207;28;20214;-70
2022/04/15 02:02:11;;;;;;;24.67;15.60;;;;;;;;;;5026090;28;20257;-69
2022/04/15 02:04:37;;;;;;;21.43;16.03;;;;;;;;;;5029552;28;20206;-69
2022/04/15 02:07:02;;;;;;;22.93;14.10;;;;;;;;;;5031257;28;20179;-70
2022/04/15 02:09:28;;;;;;;20.37;14.60;;;;;;;;;;5030232;28;20201;-70
2022/04/15 02:11:53;;;;;;;20.17;14.43;;;;;;;;;;5030834;28;20209;-70
2022/04/15 02:14:19;;;;;;;18.33;13.40;;;;;;;;;;5030437;28;20187;-68
2022/04/15 02:16:44;;;;;;;19.80;13.33;;;;;;;;;;5031243;28;20236;-68
2022/04/15 02:19:09;;;;;;;19.23;12.20;;;;;;;;;;5029779;28;20237;-71
2022/04/15 02:21:34;;;;;;;19.70;11.80;;;;;;;;;;5030383;28;20213;-68
2022/04/15 02:24:00;;;;;;;16.90;12.30;;;;;;;;;;5028589;28;20206;-68
2022/04/15 02:26:25;;;;;;;17.97;11.87;;;;;;;;;;5028739;28;20667;-68
2022/04/15 02:28:50;;;;;;;15.90;11.77;;;;;;;;;;5031080;28;20191;-68
2022/04/15 02:31:15;;;;;;;26.00;12.97;;;;;;;;;;5030133;28;20544;-68
2022/04/15 02:33:41;;;;;;;16.43;11.90;;;;;;;;;;5030155;28;20182;-68
2022/04/15 02:36:06;;;;;;;17.00;11.40;;;;;;;;;;5030473;28;20265;-68
2022/04/15 02:38:32;;;;;;;15.53;11.07;;;;;;;;;;5031439;28;20198;-68
2022/04/15 02:40:57;;;;;;;13.40;11.17;;;;;;;;;;5030665;28;20175;-68
2022/04/15 02:43:25;;;;;;;15.17;11.73;;;;;;;;;;5030903;28;20196;-67
2022/04/15 02:45:50;;;;;;;15.37;11.13;;;;;;;;;;5029677;28;20352;-68
2022/04/15 02:48:15;;;;;;;15.27;10.63;;;;;;;;;;5030858;28;20293;-68
2022/04/15 02:50:41;;;;;;;15.97;10.67;;;;;;;;;;5030789;28;20175;-68
2022/04/15 02:53:06;;;;;;;15.30;10.87;;;;;;;;;;5028414;28;20664;-68
2022/04/15 02:55:31;;;;;;;17.27;11.93;;;;;;;;;;5026028;28;20178;-68
2022/04/15 02:57:56;;;;;;;16.40;11.13;;;;;;;;;;5028501;28;20276;-69
2022/04/15 03:00:21;;;;;;;17.27;10.63;;;;;;;;;;5027542;28;20186;-69
2022/04/15 03:02:47;;;;;;;13.23;10.30;;;;;;;;;;5028807;28;20546;-70
2022/04/15 03:05:12;;;;;;;12.60;9.30;;;;;;;;;;5028355;28;20220;-70
2022/04/15 03:07:37;;;;;;;14.73;10.23;;;;;;;;;;5029860;28;20186;-70
2022/04/15 03:10:04;;;;;;;15.27;8.90;;;;;;;;;;5030409;28;20209;-69
2022/04/15 03:12:32;;;;;;;12.50;8.47;;;;;;;;;;5030410;28;20182;-69
2022/04/15 03:14:57;;;;;;;15.17;8.63;;;;;;;;;;5029350;28;20560;-69
2022/04/15 03:17:23;;;;;;;15.13;9.20;;;;;;;;;;5030011;28;20237;-69
2022/04/15 03:19:48;;;;;;;10.57;8.50;;;;;;;;;;5030443;28;20193;-69
2022/04/15 03:22:15;;;;;;;10.50;8.63;;;;;;;;;;5030515;28;20178;-70
2022/04/15 03:24:40;;;;;;;11.57;8.40;;;;;;;;;;5029802;28;20810;-70
2022/04/15 03:27:06;;;;;;;9.70;7.87;;;;;;;;;;5030057;28;20224;-69
2022/04/15 03:29:31;;;;;;;9.20;7.30;;;;;;;;;;5030381;28;20201;-68
2022/04/15 03:31:56;;;;;;;10.90;7.73;;;;;;;;;;5029721;28;20259;-68
2022/04/15 03:34:21;;;;;;;15.23;7.80;;;;;;;;;;5028870;28;20196;-68
2022/04/15 03:36:47;;;;;;;13.20;8.33;;;;;;;;;;5032518;28;20189;-70
2022/04/15 03:39:12;;;;;;;11.00;7.87;;;;;;;;;;5033012;28;20217;-68
2022/04/15 03:41:37;;;;;;;9.83;7.47;;;;;;;;;;5033720;28;20215;-68
2022/04/15 03:44:04;;;;;;;12.13;8.40;;;;;;;;;;5033802;28;20202;-68
2022/04/15 03:46:30;;;;;;;9.40;7.60;;;;;;;;;;5033941;28;20166;-67
2022/04/15 03:48:55;;;;;;;12.57;7.50;;;;;;;;;;5033315;28;20284;-70
2022/04/15 03:51:20;;;;;;;12.30;7.77;;;;;;;;;;5033778;28;20178;-69
2022/04/15 03:53:45;;;;;;;11.50;8.20;;;;;;;;;;5031975;28;20205;-70
2022/04/15 03:56:11;;;;;;;11.63;7.73;;;;;;;;;;5033156;28;20193;-70
2022/04/15 03:58:36;;;;;;;14.13;7.70;;;;;;;;;;5032094;28;20688;-69
2022/04/15 04:01:01;;;;;;;10.67;7.40;;;;;;;;;;5029017;28;20179;-70
2022/04/15 04:03:27;;;;;;;10.33;7.90;;;;;;;;;;5027609;28;20201;-69
2022/04/15 04:05:52;;;;;;;10.37;7.17;;;;;;;;;;5048813;28;20181;-70
2022/04/15 04:08:17;;;;;;;10.63;7.20;;;;;;;;;;5034658;28;20221;-68
2022/04/15 04:10:42;;;;;;;9.87;7.20;;;;;;;;;;5032138;28;20174;-70
2022/04/15 04:13:07;;;;;;;11.03;7.43;;;;;;;;;;5029880;28;20668;-70
2022/04/15 04:15:33;;;;;;;13.47;7.20;;;;;;;;;;5033286;28;20182;-69
2022/04/15 04:17:58;;;;;;;11.93;6.73;;;;;;;;;;5032525;28;20202;-69
2022/04/15 04:20:24;;;;;;;8.17;5.90;;;;;;;;;;5032810;28;20213;-69
2022/04/15 04:22:49;;;;;;;11.50;6.73;;;;;;;;;;5031053;28;20218;-70
2022/04/15 04:25:14;;;;;;;8.20;6.30;;;;;;;;;;5032043;28;20684;-70
2022/04/15 04:27:40;;;;;;;8.47;5.83;;;;;;;;;;5034099;28;20358;-69
2022/04/15 04:30:06;;;;;;;8.80;5.90;;;;;;;;;;5032914;28;20166;-69
2022/04/15 04:32:31;;;;;;;7.33;5.93;;;;;;;;;;5028329;28;20178;-70
2022/04/15 04:34:56;;;;;;;9.97;5.90;;;;;;;;;;5026458;28;20256;-68
2022/04/15 04:37:22;;;;;;;13.93;7.93;;;;;;;;;;5029065;28;20189;-70
2022/04/15 04:39:47;;;;;;;9.13;5.80;;;;;;;;;;5033646;28;20230;-68
2022/04/15 04:42:12;;;;;;;11.60;7.30;;;;;;;;;;5029940;28;20181;-68
2022/04/15 04:44:38;;;;;;;6.73;6.00;;;;;;;;;;5032393;28;20202;-71
2022/04/15 04:47:04;;;;;;;10.50;6.27;;;;;;;;;;5034226;28;20167;-69
2022/04/15 04:49:30;;;;;;;7.57;6.10;;;;;;;;;;5032646;28;20202;-69
2022/04/15 04:51:55;;;;;;;7.67;6.30;;;;;;;;;;5031646;28;20199;-70
2022/04/15 04:54:20;;;;;;;7.63;5.77;;;;;;;;;;5031575;28;20186;-70
2022/04/15 04:56:45;;;;;;;9.30;5.40;;;;;;;;;;5033815;28;20174;-70
2022/04/15 04:59:10;;;;;;;6.43;5.27;;;;;;;;;;5029628;28;20221;-68
2022/04/15 05:01:36;;;;;;;7.17;5.57;;;;;;;;;;5020708;28;20700;-69
2022/04/15 05:04:01;;;;;;;7.60;5.23;;;;;;;;;;5029254;28;20198;-68
2022/04/15 05:06:26;;;;;;;5.80;5.13;;;;;;;;;;5032336;28;20268;-68
2022/04/15 05:08:51;;;;;;;7.83;4.93;;;;;;;;;;5032532;28;20219;-70
2022/04/15 05:11:17;;;;;;;8.77;5.13;;;;;;;;;;5031646;28;20244;-68
2022/04/15 05:13:42;;;;;;;6.87;5.43;;;;;;;;;;5034676;28;20178;-69
2022/04/15 05:16:07;;;;;;;5.77;5.17;;;;;;;;;;5036366;28;20675;-69
2022/04/15 05:18:32;;;;;;;8.97;5.10;;;;;;;;;;5034756;28;20198;-69
2022/04/15 05:20:57;;;;;;;8.80;5.83;;;;;;;;;;5034757;28;20182;-69
2022/04/15 05:23:23;;;;;;;7.13;4.50;;;;;;;;;;5033318;28;20265;-70
2022/04/15 05:25:48;;;;;;;7.43;4.83;;;;;;;;;;5035018;28;20265;-70
2022/04/15 05:28:13;;;;;;;6.13;5.10;;;;;;;;;;5034766;28;20205;-70
2022/04/15 05:30:38;;;;;;;6.40;4.63;;;;;;;;;;5034532;28;20178;-70
2022/04/15 05:33:03;;;;;;;5.67;4.63;;;;;;;;;;5031555;28;20661;-70
2022/04/15 05:35:29;;;;;;;5.77;4.50;;;;;;;;;;5033385;28;20185;-69
2022/04/15 05:37:54;;;;;;;6.83;4.60;;;;;;;;;;5034555;28;20195;-70
2022/04/15 05:40:19;;;;;;;8.57;4.40;;;;;;;;;;5032834;28;20218;-70
2022/04/15 05:42:44;;;;;;;9.30;4.70;;;;;;;;;;5030636;28;20206;-68
2022/04/15 05:45:10;;;;;;;7.50;4.80;;;;;;;;;;5028020;28;20198;-68
2022/04/15 05:47:36;;;;;;;5.70;4.47;;;;;;;;;;5032580;28;20178;-68
2022/04/15 05:50:01;;;;;;;7.27;4.30;;;;;;;;;;5031031;28;20171;-68
2022/04/15 05:52:26;;;;;;;8.40;4.20;;;;;;;;;;5030245;28;20174;-68
2022/04/15 05:54:51;;;;;;;6.70;4.57;;;;;;;;;;5030506;28;20537;-71
2022/04/15 05:57:19;;;;;;;9.33;5.10;;;;;;;;;;5018120;28;20195;-69
2022/04/15 05:59:44;;;;;;;7.97;4.60;;;;;;;;;;5019874;28;20205;-69
2022/04/15 06:02:10;;;;;;;7.30;4.53;;;;;;;;;;5028354;28;20190;-69
2022/04/15 06:04:35;;;;;;;7.60;4.60;;;;;;;;;;5028922;28;20217;-69
2022/04/15 06:07:00;;;;;;;7.40;5.20;;;;;;;;;;5017970;28;20585;-70
2022/04/15 06:09:25;;;;;;;9.47;4.43;;;;;;;;;;5026748;28;20971;-70
2022/04/15 06:11:53;;;;;;;8.13;4.53;;;;;;;;;;5026930;28;20182;-69
2022/04/15 06:14:21;;;;;;;7.90;5.13;;;;;;;;;;5030232;28;20194;-70
2022/04/15 06:16:47;;;;;;;9.07;5.83;;;;;;;;;;5025920;28;20183;-70
2022/04/15 06:19:13;;;;;;;9.93;5.20;;;;;;;;;;5029931;28;20198;-69
2022/04/15 06:21:38;;;;;;;5.73;4.40;;;;;;;;;;5029312;28;20182;-69
2022/04/15 06:24:03;;;;;;;5.60;4.37;;;;;;;;;;5031175;28;20198;-69
2022/04/15 06:26:29;;;;;;;11.53;4.37;;;;;;;;;;5016893;28;20662;-69
2022/04/15 06:28:54;;;;;;;3.90;3.50;;;;;;;;;;5023912;28;20247;-69
2022/04/15 06:31:20;;;;;;;9.97;4.27;;;;;;;;;;5023149;28;20178;-69
2022/04/15 06:33:45;;;;;;;9.20;4.73;;;;;;;;;;5030890;28;20189;-70
2022/04/15 06:36:10;;;;;;;6.40;3.93;;;;;;;;;;5031041;28;20166;-69
2022/04/15 06:38:36;;;;;;;7.13;3.80;;;;;;;;;;5031060;28;20205;-69
2022/04/15 06:41:01;;;;;;;7.47;3.50;;;;;;;;;;5028806;28;20179;-69
2022/04/15 06:43:26;;;;;;;6.63;3.77;;;;;;;;;;5029234;28;20187;-68
2022/04/15 06:45:51;;;;;;;7.43;4.60;;;;;;;;;;5030263;28;20668;-70
2022/04/15 06:48:16;;;;;;;5.70;4.40;;;;;;;;;;5029252;28;20244;-69
2022/04/15 06:50:42;;;;;;;7.27;4.20;;;;;;;;;;5031889;28;20174;-69
2022/04/15 06:53:07;;;;;;;6.90;4.37;;;;;;;;;;5019202;28;20224;-69
2022/04/15 06:55:32;;;;;;;6.93;4.37;;;;;;;;;;5030525;28;20175;-69
2022/04/15 06:57:57;;;;;;;7.93;5.27;;;;;;;;;;5024106;28;20288;-68
2022/04/15 07:00:23;;;;;;;7.13;4.83;;;;;;;;;;5024692;28;20679;-69
2022/04/15 07:02:49;;;;;;;4.77;4.33;;;;;;;;;;5025371;28;20265;-69
2022/04/15 07:05:15;;;;;;;7.97;4.00;;;;;;;;;;5027883;28;20648;-69
2022/04/15 07:07:40;;;;;;;6.87;3.87;;;;;;;;;;5031015;28;20232;-69
2022/04/15 07:10:07;;;;;;;5.10;3.90;;;;;;;;;;5030609;28;20625;-69
2022/04/15 07:12:32;;;;;;;7.47;3.80;;;;;;;;;;5030123;28;20178;-67
2022/04/15 07:14:57;;;;;;;5.13;3.87;;;;;;;;;;5030316;28;20644;-69
2022/04/15 07:17:23;;;;;;;8.80;3.93;;;;;;;;;;5029871;28;20194;-68
2022/04/15 07:19:48;;;;;;;4.90;3.47;;;;;;;;;;5030800;28;20218;-69
2022/04/15 07:22:20;;;;;;;7.30;3.90;;;;;;;;;;5031039;28;20186;-69
2022/04/15 07:24:45;;;;;;;4.63;4.13;;;;;;;;;;5029890;28;20224;-69
2022/04/15 07:27:10;;;;;;;6.33;3.90;;;;;;;;;;5030511;28;20652;-69
2022/04/15 07:29:36;;;;;;;6.47;3.57;;;;;;;;;;5020456;28;20201;-69
2022/04/15 07:32:01;;;;;;;5.53;3.43;;;;;;;;;;5030739;28;20569;-69
2022/04/15 07:34:26;;;;;;;4.83;3.53;;;;;;;;;;5026783;28;20179;-69
2022/04/15 07:36:55;;;;;;;6.10;4.17;;;;;;;;;;5030942;28;20181;-69
2022/04/15 07:39:20;;;;;;;7.67;3.77;;;;;;;;;;5030255;28;20194;-69
2022/04/15 07:41:46;;;;;;;4.20;3.08;;;;;;;;;;5030890;28;20189;-69
2022/04/15 07:44:12;;;;;;;3.67;2.97;;;;;;;;;;5028025;28;20198;-67
2022/04/15 07:46:38;;;;;;;5.45;2.95;;;;;;;;;;5028588;28;20193;-67
2022/04/15 07:49:03;;;;;;;4.00;3.20;;;;;;;;;;5029573;28;20660;-69
2022/04/15 07:51:29;;;;;;;7.90;3.20;;;;;;;;;;5018428;28;20244;-69
2022/04/15 07:53:54;;;;;;;2.95;2.65;;;;;;;;;;5016268;28;20183;-69
2022/04/15 07:56:20;;;;;;;4.28;3.40;;;;;;;;;;5024552;28;20217;-69
2022/04/15 07:58:45;;;;;;;4.00;2.60;;;;;;;;;;5021328;28;20377;-67
2022/04/15 08:01:10;;;;;;;4.55;2.40;;;;;;;;;;5020202;28;20182;-69
2022/04/15 08:03:36;;;;;;;6.82;3.45;;;;;;;;;;5022086;28;20190;-69
2022/04/15 08:06:01;;;;;;;3.92;2.60;;;;;;;;;;5025980;28;20297;-69
2022/04/15 08:08:26;;;;;;;3.67;2.53;;;;;;;;;;5020630;28;20217;-69
2022/04/15 08:10:52;;;;;;;7.43;3.30;;;;;;;;;;5021782;28;20257;-69
2022/04/15 08:13:17;;;;;;;3.95;2.47;;;;;;;;;;5022842;28;20179;-69
2022/04/15 08:15:42;;;;;;;3.85;2.50;;;;;;;;;;5027777;28;20175;-70
2022/04/15 08:18:08;;;;;;;4.25;2.92;;;;;;;;;;5028867;28;20698;-68
2022/04/15 08:20:33;;;;;;;4.32;2.50;;;;;;;;;;5029921;28;20185;-69
2022/04/15 08:22:58;;;;;;;3.33;3.00;;;;;;;;;;5022572;28;20183;-69
2022/04/15 08:25:23;;;;;;;3.75;2.85;;;;;;;;;;5032953;28;20294;-68
2022/04/15 08:27:48;;;;;;;3.63;3.00;;;;;;;;;;5031193;28;20221;-68
2022/04/15 08:30:14;;;;;;;5.97;3.13;;;;;;;;;;5031239;28;20436;-68
2022/04/15 08:32:39;;;;;;;5.18;2.60;;;;;;;;;;5028298;28;20589;-68
2022/04/15 08:35:06;;;;;;;4.30;2.67;;;;;;;;;;5032956;28;20178;-70
2022/04/15 08:37:31;;;;;;;2.78;2.33;;;;;;;;;;5032345;28;20620;-68
2022/04/15 08:39:57;;;;;;;2.90;2.28;;;;;;;;;;5032838;28;20182;-69
2022/04/15 08:42:22;;;;;;;2.92;2.40;;;;;;;;;;5029741;28;20187;-69
2022/04/15 08:44:49;;;;;;;4.18;2.50;;;;;;;;;;5026370;28;20578;-69
2022/04/15 08:47:14;;;;;;;5.15;2.30;;;;;;;;;;5033282;28;20173;-69
2022/04/15 08:49:39;;;;;;;4.47;2.27;;;;;;;;;;5031616;28;20186;-67
2022/04/15 08:52:05;;;;;;;3.20;1.98;;;;;;;;;;5024329;28;20926;-67
2022/04/15 08:54:31;;;;;;;5.55;2.40;;;;;;;;;;5029942;28;20658;-68
2022/04/15 08:56:56;;;;;;;2.88;1.70;;;;;;;;;;5032196;28;20228;-67
2022/04/15 08:59:21;;;;;;;3.78;1.85;;;;;;;;;;5030962;28;20210;-67
2022/04/15 09:01:46;;;;;;;3.23;2.03;;;;;;;;;;5032622;28;20190;-67
2022/04/15 09:04:12;;;;;;;2.43;1.63;;;;;;;;;;5026897;28;20459;-68
2022/04/15 09:06:41;;;;;;;5.25;1.98;;;;;;;;;;5033346;28;20415;-68
2022/04/15 09:09:14;;;;;;;3.15;1.95;;;;;;;;;;5031372;28;20241;-67
2022/04/15 09:11:40;;;;;;;3.08;1.70;;;;;;;;;;5025562;28;20539;-67
2022/04/15 09:14:08;;;;;;;3.65;1.67;;;;;;;;;;5029350;28;20189;-68
2022/04/15 09:16:37;;;;;;;3.28;1.80;;;;;;;;;;5032933;28;20549;-68
2022/04/15 09:19:04;;;;;;;2.65;2.05;;;;;;;;;;5032155;28;20209;-68
2022/04/15 09:21:29;;;;;;;3.95;1.77;;;;;;;;;;5032488;28;20527;-69
2022/04/15 09:23:55;;;;;;;2.90;1.70;;;;;;;;;;5029157;28;20210;-69
2022/04/15 09:26:21;;;;;;;3.15;1.65;;;;;;;;;;5027504;28;20435;-69
2022/04/15 09:28:47;;;;;;;3.60;2.05;;;;;;;;;;5027255;28;20286;-68
2022/04/15 09:31:13;;;;;;;3.50;1.70;;;;;;;;;;5029441;28;20197;-68
2022/04/15 09:33:48;;;;;;;2.85;2.45;;;;;;;;;;5031036;28;20178;-68
2022/04/15 09:36:20;;;;;;;4.25;1.55;;;;;;;;;;5031654;28;20611;-67
2022/04/15 09:38:49;;;;;;;3.22;1.42;;;;;;;;;;5032302;28;20727;-67
2022/04/15 09:41:21;;;;;;;2.25;1.67;;;;;;;;;;5027981;28;20166;-67
2022/04/15 09:43:52;;;;;;;4.95;1.92;;;;;;;;;;5024760;28;20254;-67
2022/04/15 09:46:18;;;;;;;1.70;1.48;;;;;;;;;;5022106;28;20183;-67
2022/04/15 09:49:04;;;;;;;5.35;1.70;;;;;;;;;;5027610;28;20276;-67
2022/04/15 09:51:45;;;;;;;2.08;1.48;;;;;;;;;;5026326;28;20202;-69
2022/04/15 09:54:18;;;;;;;3.17;1.60;;;;;;;;;;5029009;28;20659;-66
2022/04/15 09:56:45;;;;;;;3.63;1.70;;;;;;;;;;5026008;28;20193;-66
2022/04/15 09:59:12;;;;;;;2.72;1.70;;;;;;;;;;5031684;28;20197;-67
2022/04/15 10:01:40;;;;;;;2.17;1.20;;;;;;;;;;5025751;28;20181;-67
2022/04/15 10:04:05;;;;;;;2.72;1.65;;;;;;;;;;5028109;28;20285;-67
2022/04/15 10:06:31;;;;;;;1.95;1.33;;;;;;;;;;5027493;28;20261;-67
2022/04/15 10:08:57;;;;;;;4.97;1.67;;;;;;;;;;5024566;28;20639;-67
2022/04/15 10:11:23;;;;;;;2.20;1.83;;;;;;;;;;5030718;28;20646;-67
2022/04/15 10:13:49;;;;;;;3.70;1.45;;;;;;;;;;5029986;28;20210;-67
2022/04/15 10:16:15;;;;;;;3.28;1.60;;;;;;;;;;5026808;28;20663;-67
2022/04/15 10:18:41;;;;;;;2.78;1.83;;;;;;;;;;5032028;28;20248;-67
2022/04/15 10:21:07;;;;;;;3.25;1.90;;;;;;;;;;5029827;28;20186;-67
2022/04/15 10:23:33;;;;;;;2.85;1.70;;;;;;;;;;5025276;28;20652;-67
2022/04/15 10:26:01;;;;;;;2.85;1.70;;;;;;;;;;5032743;28;20171;-67
2022/04/15 10:28:45;;;;;;;2.20;1.60;;;;;;;;;;5036279;28;20204;-67
2022/04/15 10:31:16;;;;;;;5.57;2.25;;;;;;;;;;5029351;28;20171;-67
2022/04/15 10:33:41;;;;;;;2.42;2.15;;;;;;;;;;5025346;28;20177;-67
2022/04/15 10:36:11;;;;;;;2.75;1.80;;;;;;;;;;5032774;28;20178;-67
2022/04/15 10:38:36;;;;;;;2.63;1.88;;;;;;;;;;5030091;28;20664;-67
2022/04/15 10:41:12;;;;;;;2.53;1.80;;;;;;;;;;5031397;28;20247;-67
2022/04/15 10:43:37;;;;;;;3.85;1.50;;;;;;;;;;5037510;28;20174;-67
2022/04/15 10:46:11;;;;;;;3.10;2.00;;;;;;;;;;5028702;28;20644;-67
2022/04/15 10:48:38;;;;;;;3.08;1.70;;;;;;;;;;5025438;28;20495;-67
2022/04/15 10:51:23;;;;;;;3.25;1.73;;;;;;;;;;5029674;28;20501;-67
2022/04/15 10:53:48;;;;;;;2.80;1.65;;;;;;;;;;5025153;28;20256;-67
2022/04/15 10:56:14;;;;;;;1.73;1.30;;;;;;;;;;5029270;28;20196;-67
2022/04/15 11:01:52;;;;;;;2.53;1.38;;;;;;;;;;4999857;28;20687;-66
2022/04/15 11:04:21;;;;;;;3.30;1.60;;;;;;;;;;5030046;28;20198;-67
2022/04/15 11:06:46;;;;;;;1.48;1.38;;;;;;;;;;5029280;28;20181;-66
2022/04/15 11:09:15;;;;;;;2.67;1.60;;;;;;;;;;5023376;28;20221;-66
2022/04/15 11:11:40;;;;;;;2.63;1.35;;;;;;;;;;5025766;28;20585;-66
2022/04/15 11:14:08;;;;;;;1.85;1.60;;;;;;;;;;5025013;28;20657;-67
2022/04/15 11:16:52;;;;;;;2.00;1.73;;;;;;;;;;5022154;28;20321;-66
2022/04/15 11:19:18;;;;;;;1.92;1.40;;;;;;;;;;5032423;28;20202;-67
2022/04/15 11:21:45;;;;;;;2.47;1.40;;;;;;;;;;5035850;28;20263;-67
2022/04/15 11:24:12;;;;;;;1.88;1.60;;;;;;;;;;5024225;28;20337;-67
2022/04/15 11:26:38;;;;;;;2.30;1.50;;;;;;;;;;5029430;28;20181;-67
2022/04/15 11:29:04;;;;;;;1.60;1.33;;;;;;;;;;5030819;28;20289;-67
2022/04/15 11:31:30;;;;;;;3.97;1.40;;;;;;;;;;5031224;28;20561;-67
2022/04/15 11:33:56;;;;;;;2.17;1.50;;;;;;;;;;5030095;28;20653;-67
2022/04/15 11:36:22;;;;;;;2.67;1.63;;;;;;;;;;5026449;28;20200;-67
2022/04/15 11:38:49;;;;;;;3.63;2.10;;;;;;;;;;5027918;28;20224;-67
2022/04/15 11:41:20;;;;;;;2.92;1.63;;;;;;;;;;5028552;28;20201;-67
2022/04/15 11:43:59;;;;;;;4.18;2.08;;;;;;;;;;5026306;28;20571;-67
2022/04/15 11:46:25;;;;;;;2.33;1.40;;;;;;;;;;5026197;28;20174;-67
2022/04/15 11:48:50;;;;;;;2.33;1.50;;;;;;;;;;5026355;28;20260;-67
2022/04/15 11:51:17;;;;;;;3.33;1.25;;;;;;;;;;5029979;28;20243;-67
2022/04/15 11:53:42;;;;;;;4.63;1.73;;;;;;;;;;5035103;28;20182;-67
2022/04/15 11:56:07;;;;;;;2.13;1.73;;;;;;;;;;5028283;28;20182;-67
2022/04/15 11:58:34;;;;;;;2.80;1.90;;;;;;;;;;5028835;28;20447;-67
2022/04/15 12:01:01;;;;;;;3.30;1.88;;;;;;;;;;5029566;28;20286;-67
2022/04/15 12:03:27;;;;;;;1.75;1.40;;;;;;;;;;5034563;28;20252;-67
2022/04/15 12:05:53;;;;;;;3.05;1.80;;;;;;;;;;5031498;28;20198;-67
2022/04/15 12:08:19;;;;;;;3.35;1.73;;;;;;;;;;5031572;28;20206;-67
2022/04/15 12:10:46;;;;;;;3.80;1.70;;;;;;;;;;5028580;28;20182;-67
2022/04/15 12:13:12;;;;;;;2.38;1.83;;;;;;;;;;5032168;28;20177;-67
2022/04/15 12:15:37;;;;;;;4.88;2.03;;;;;;;;;;5031369;28;20187;-67
2022/04/15 12:18:04;;;;;;;3.73;1.83;;;;;;;;;;5028921;28;20558;-68
2022/04/15 12:20:29;;;;;;;3.17;1.80;;;;;;;;;;5034963;28;20438;-67
2022/04/15 12:22:58;;;;;;;2.67;1.85;;;;;;;;;;5031512;28;20261;-67
2022/04/15 12:25:23;;;;;;;2.15;1.90;;;;;;;;;;5029599;28;20208;-67
2022/04/15 12:27:49;;;;;;;3.35;1.70;;;;;;;;;;5031872;28;20195;-67
2022/04/15 12:30:33;;;;;;;2.55;1.83;;;;;;;;;;5034019;28;20636;-67
2022/04/15 12:33:08;;;;;;;2.47;1.80;;;;;;;;;;5028745;28;20656;-67
2022/04/15 12:35:35;;;;;;;3.13;2.05;;;;;;;;;;5029964;28;20212;-67
2022/04/15 12:38:00;;;;;;;2.40;1.98;;;;;;;;;;5029542;28;20269;-67
2022/04/15 12:40:30;;;;;;;4.15;2.33;;;;;;;;;;5032206;28;20190;-67
2022/04/15 12:42:56;;;;;;;2.25;2.05;;;;;;;;;;5030620;28;20189;-67
2022/04/15 12:45:22;;;;;;;2.05;1.75;;;;;;;;;;5029251;28;20222;-67
2022/04/15 12:47:57;;;;;;;2.97;2.00;;;;;;;;;;5025748;28;20261;-67
2022/04/15 12:50:25;;;;;;;2.90;2.17;;;;;;;;;;5028358;28;20231;-66
2022/04/15 12:52:51;;;;;;;5.60;2.60;;;;;;;;;;5033868;28;20174;-67
2022/04/15 12:55:31;;;;;;;2.58;2.20;;;;;;;;;;5030874;28;20206;-67
2022/04/15 12:57:58;;;;;;;2.70;2.15;;;;;;;;;;5028325;28;20271;-67
2022/04/15 13:00:23;;;;;;;3.40;2.85;;;;;;;;;;5030183;28;20546;-67
2022/04/15 13:02:48;;;;;;;5.22;2.80;;;;;;;;;;5027793;28;20179;-65
2022/04/15 13:05:13;;;;;;;5.03;3.40;;;;;;;;;;5031819;28;20213;-66
2022/04/15 13:07:39;;;;;;;5.00;3.72;;;;;;;;;;5030412;28;20214;-67
2022/04/15 13:10:05;;;;;;;3.45;2.80;;;;;;;;;;5032657;28;20178;-67
2022/04/15 13:12:30;;;;;;;3.83;3.00;;;;;;;;;;5032379;28;20675;-67
2022/04/15 13:14:55;;;;;;;3.42;2.97;;;;;;;;;;5032319;28;20182;-67
2022/04/15 13:17:20;;;;;;;4.70;2.83;;;;;;;;;;5032302;28;20195;-70
2022/04/15 13:19:47;;;;;;;4.07;3.20;;;;;;;;;;5030213;28;20941;-69
2022/04/15 13:22:13;;;;;;;5.22;3.38;;;;;;;;;;5031725;28;20491;-69
2022/04/15 13:24:38;;;;;;;4.03;3.00;;;;;;;;;;5029293;28;20280;-70
2022/04/15 13:27:04;;;;;;;3.13;2.83;;;;;;;;;;5026712;28;20582;-70
2022/04/15 13:29:29;;;;;;;5.18;3.22;;;;;;;;;;5024627;28;20267;-70
2022/04/15 13:31:55;;;;;;;3.75;3.08;;;;;;;;;;5030157;28;20170;-68
2022/04/15 13:34:20;;;;;;;7.03;4.22;;;;;;;;;;5030471;28;20197;-68
2022/04/15 13:36:46;;;;;;;3.65;3.17;;;;;;;;;;5030511;28;20594;-70
2022/04/15 13:39:11;;;;;;;4.55;3.10;;;;;;;;;;5028966;28;20194;-69
2022/04/15 13:41:36;;;;;;;3.42;3.13;;;;;;;;;;5031046;28;20205;-70
2022/04/15 13:44:02;;;;;;;6.05;3.97;;;;;;;;;;5030480;28;20234;-70
2022/04/15 13:46:27;;;;;;;4.18;3.50;;;;;;;;;;5027836;28;20269;-70
2022/04/15 13:48:54;;;;;;;4.30;3.63;;;;;;;;;;5030133;28;20218;-70
2022/04/15 13:51:19;;;;;;;4.18;3.17;;;;;;;;;;5029514;28;20197;-68
2022/04/15 13:56:34;;;;;;;4.95;3.60;;;;;;;;;;5031309;28;20259;-68
2022/04/15 13:59:00;;;;;;;6.38;4.25;;;;;;;;;;5027597;28;20295;-68
2022/04/15 14:01:27;;;;;;;4.10;3.70;;;;;;;;;;5027206;28;20549;-70
2022/04/15 14:03:52;;;;;;;4.15;3.75;;;;;;;;;;5022916;28;20175;-71
2022/04/15 14:06:18;;;;;;;4.43;3.65;;;;;;;;;;5029255;28;20186;-69
2022/04/15 14:08:43;;;;;;;4.18;3.78;;;;;;;;;;5031137;28;20617;-71
2022/04/15 14:11:08;;;;;;;4.17;3.53;;;;;;;;;;5025288;28;20572;-70
2022/04/15 14:13:35;;;;;;;3.72;3.35;;;;;;;;;;5027618;28;20937;-72
2022/04/15 14:16:00;;;;;;;3.65;3.10;;;;;;;;;;5025904;28;20273;-67
2022/04/15 14:18:25;;;;;;;4.47;3.58;;;;;;;;;;5027885;28;20700;-66
2022/04/15 14:20:51;;;;;;;3.85;3.45;;;;;;;;;;5025789;28;20235;-68
2022/04/15 14:23:16;;;;;;;4.22;3.85;;;;;;;;;;5030147;28;20217;-68
2022/04/15 14:25:41;;;;;;;3.88;3.55;;;;;;;;;;5028365;28;20236;-68
2022/04/15 14:28:06;;;;;;;4.47;3.88;;;;;;;;;;5029593;28;20194;-68
2022/04/15 14:30:32;;;;;;;3.60;3.30;;;;;;;;;;5030395;28;20189;-68
2022/04/15 14:32:59;;;;;;;5.32;3.70;;;;;;;;;;5030575;28;21198;-68
2022/04/15 14:35:24;;;;;;;6.30;5.22;;;;;;;;;;5028258;28;20189;-67