Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:07;;;;;;;2.63;1.88;;;18.80;62.60;;;;;;5011582;28;20202;-66
2023/05/18 00:04:35;;;;;;;2.55;2.13;;;18.70;62.50;;;;;;5012153;28;20227;-65
2023/05/18 00:07:03;;;;;;;2.67;2.38;;;18.70;62.50;;;;;;5011709;28;20215;-66
2023/05/18 00:09:31;;;;;;;2.30;2.10;;;18.70;62.50;;;;;;5011934;28;20212;-66
2023/05/18 00:11:58;;;;;;;3.30;2.42;;;18.80;62.60;;;;;;5012148;28;20184;-66
2023/05/18 00:14:25;;;;;;;2.75;2.08;;;18.80;62.60;;;;;;5011882;28;20242;-65
2023/05/18 00:16:52;;;;;;;3.15;2.25;;;18.80;62.60;;;;;;5012702;28;20216;-66
2023/05/18 00:19:22;;;;;;;2.10;1.90;;;18.70;62.50;;;;;;5028452;28;20188;-66
2023/05/18 00:21:51;;;;;;;2.22;2.00;;;18.80;62.60;;;;;;5028411;28;20192;-66
2023/05/18 00:24:18;;;;;;;2.70;2.50;;;18.80;62.60;;;;;;5011469;28;20257;-65
2023/05/18 00:26:46;;;;;;;2.25;2.05;;;18.70;62.50;;;;;;5011594;28;20211;-66
2023/05/18 00:29:12;;;;;;;2.55;2.35;;;18.70;62.40;;;;;;5011773;28;20191;-66
2023/05/18 00:31:39;;;;;;;2.35;2.15;;;18.70;62.50;;;;;;4995227;28;20184;-66
2023/05/18 00:34:12;;;;;;;2.50;2.30;;;18.70;62.40;;;;;;5011416;28;20294;-66
2023/05/18 00:36:38;;;;;;;2.60;2.40;;;18.70;62.40;;;;;;5011184;28;20207;-65
2023/05/18 00:39:06;;;;;;;2.40;2.05;;;18.80;62.50;;;;;;4994193;28;20191;-66
2023/05/18 00:41:32;;;;;;;2.20;1.95;;;18.70;62.30;;;;;;5011393;28;20187;-66
2023/05/18 00:43:59;;;;;;;3.85;2.53;;;18.70;62.30;;;;;;5011515;28;20183;-66
2023/05/18 00:46:27;;;;;;;3.28;2.50;;;18.80;62.30;;;;;;4994819;28;20208;-65
2023/05/18 00:48:57;;;;;;;2.40;2.20;;;18.70;62.30;;;;;;4991625;28;20188;-66
2023/05/18 00:51:24;;;;;;;2.85;2.08;;;18.70;62.30;;;;;;4975689;28;20181;-66
2023/05/18 00:53:53;;;;;;;2.30;2.10;;;18.80;62.40;;;;;;4992987;28;20227;-66
2023/05/18 00:56:25;;;;;;;2.42;2.03;;;18.70;62.40;;;;;;4995178;28;20220;-65
2023/05/18 00:58:55;;;;;;;2.75;2.15;;;18.80;62.50;;;;;;5011377;28;20279;-66
2023/05/18 01:01:27;;;;;;;2.42;2.10;;;18.70;62.40;;;;;;5010891;28;20583;-66
2023/05/18 01:04:01;;;;;;;2.83;2.28;;;18.70;62.40;;;;;;4994812;28;20192;-66
2023/05/18 01:06:31;;;;;;;2.17;2.00;;;18.70;62.50;;;;;;4994992;28;20719;-65
2023/05/18 01:09:01;;;;;;;2.63;2.00;;;18.70;62.40;;;;;;4994873;28;20187;-66
2023/05/18 01:11:54;;;;;;;2.67;2.20;;;18.80;62.50;;;;;;5011073;28;20179;-66
2023/05/18 01:14:57;;;;;;;2.35;2.15;;;18.70;62.30;;;;;;5012321;28;20186;-66
2023/05/18 01:17:49;;;;;;;2.50;2.30;;;18.70;62.30;;;;;;4994432;28;20259;-66
2023/05/18 01:20:37;;;;;;;2.60;2.40;;;18.70;62.40;;;;;;5011119;28;20187;-66
2023/05/18 01:23:10;;;;;;;2.25;2.05;;;18.70;62.30;;;;;;5011053;28;20191;-66
2023/05/18 01:25:52;;;;;;;2.70;2.40;;;18.70;62.30;;;;;;5011228;28;20278;-66
2023/05/18 01:28:26;;;;;;;3.35;2.50;;;18.70;62.30;;;;;;5010728;28;20191;-66
2023/05/18 01:30:54;;;;;;;2.70;2.50;;;18.70;63.10;;;;;;5010745;28;20230;-66
2023/05/18 01:33:20;;;;;;;2.70;2.30;;;18.70;62.20;;;;;;5007903;28;20280;-65
2023/05/18 01:35:48;;;;;;;2.55;2.20;;;18.70;62.20;;;;;;5007672;28;20243;-66
2023/05/18 01:38:26;;;;;;;2.28;2.03;;;18.70;62.30;;;;;;4992338;28;20276;-66
2023/05/18 01:41:13;;;;;;;2.33;2.13;;;18.70;62.30;;;;;;5007557;28;20195;-66
2023/05/18 01:44:04;;;;;;;3.25;2.10;;;18.70;62.30;;;;;;4991227;28;20208;-66
2023/05/18 01:46:59;;;;;;;2.72;2.53;;;18.70;62.30;;;;;;5007377;28;20217;-66
2023/05/18 01:49:56;;;;;;;2.40;1.95;;;18.70;62.20;;;;;;4992537;28;20165;-66
2023/05/18 01:52:41;;;;;;;2.17;1.98;;;18.70;62.30;;;;;;5011348;28;20271;-65
2023/05/18 01:55:10;;;;;;;2.40;2.20;;;18.70;62.20;;;;;;5020860;28;20199;-66
2023/05/18 01:57:40;;;;;;;2.70;2.33;;;18.70;62.30;;;;;;4997681;28;20195;-66
2023/05/18 02:00:08;;;;;;;2.38;2.17;;;18.70;62.20;;;;;;4997565;28;20249;-66
2023/05/18 02:02:44;;;;;;;2.60;2.40;;;18.70;62.30;;;;;;5014479;28;20203;-66
2023/05/18 02:05:12;;;;;;;2.03;1.83;;;18.70;62.20;;;;;;4997812;28;20219;-66
2023/05/18 02:07:39;;;;;;;2.85;2.40;;;18.70;62.30;;;;;;4997977;28;20180;-66
2023/05/18 02:10:06;;;;;;;2.22;2.00;;;18.70;62.20;;;;;;5013986;28;20192;-66
2023/05/18 02:12:32;;;;;;;3.00;2.05;;;18.70;62.20;;;;;;4997637;28;20271;-66
2023/05/18 02:15:04;;;;;;;3.20;2.13;;;18.70;62.10;;;;;;4997729;28;20192;-66
2023/05/18 02:17:36;;;;;;;3.20;2.40;;;18.70;62.10;;;;;;5030422;28;20184;-66
2023/05/18 02:20:06;;;;;;;2.05;1.85;;;18.70;62.10;;;;;;5030464;28;20184;-66
2023/05/18 02:22:33;;;;;;;2.85;1.92;;;18.80;62.30;;;;;;5010859;28;20331;-66
2023/05/18 02:24:59;;;;;;;3.30;2.10;;;18.70;62.10;;;;;;4993862;28;20216;-66
2023/05/18 02:27:25;;;;;;;2.83;1.95;;;18.70;62.10;;;;;;5010224;28;20191;-66
2023/05/18 02:29:52;;;;;;;2.25;2.05;;;18.70;62.10;;;;;;5009354;28;20177;-66
2023/05/18 02:32:18;;;;;;;2.00;1.80;;;18.70;62.20;;;;;;5013319;28;20275;-66
2023/05/18 02:34:45;;;;;;;3.20;2.30;;;18.70;62.20;;;;;;4997595;28;20215;-66
2023/05/18 02:37:12;;;;;;;3.22;2.15;;;18.70;62.10;;;;;;4997241;28;20211;-66
2023/05/18 02:39:38;;;;;;;2.20;2.00;;;18.70;62.10;;;;;;4997396;28;20192;-65
2023/05/18 02:42:05;;;;;;;2.22;2.08;;;18.70;62.10;;;;;;4997378;28;20180;-66
2023/05/18 02:44:31;;;;;;;2.25;2.05;;;18.70;62.10;;;;;;5013182;28;20258;-66
2023/05/18 02:46:56;;;;;;;2.13;1.95;;;18.70;62.10;;;;;;4997124;28;20200;-65
2023/05/18 02:49:22;;;;;;;1.98;1.85;;;18.80;62.20;;;;;;5013626;28;20180;-65
2023/05/18 02:51:48;;;;;;;2.50;2.05;;;18.70;62.10;;;;;;5010798;28;20270;-66
2023/05/18 02:54:14;;;;;;;1.80;1.70;;;18.70;62.10;;;;;;4998069;28;20180;-66
2023/05/18 02:56:41;;;;;;;2.10;1.90;;;18.70;62.00;;;;;;4997111;28;20207;-67
2023/05/18 02:59:19;;;;;;;2.67;2.38;;;18.70;62.10;;;;;;5015580;28;20250;-66
2023/05/18 03:01:45;;;;;;;2.10;1.92;;;18.70;62.10;;;;;;5025990;28;20199;-66
2023/05/18 03:04:12;;;;;;;2.35;2.15;;;18.70;62.00;;;;;;4996358;28;20187;-66
2023/05/18 03:06:46;;;;;;;2.10;1.90;;;18.70;62.00;;;;;;5013031;28;20204;-66
2023/05/18 03:09:12;;;;;;;2.45;2.20;;;18.70;62.00;;;;;;5029415;28;20242;-66
2023/05/18 03:11:41;;;;;;;2.55;2.25;;;18.80;62.10;;;;;;5012732;28;20176;-66
2023/05/18 03:14:08;;;;;;;2.15;1.88;;;18.70;62.10;;;;;;4996711;28;20195;-66
2023/05/18 03:16:37;;;;;;;2.25;2.10;;;18.80;62.20;;;;;;4996439;28;20207;-65
2023/05/18 03:19:05;;;;;;;2.10;1.90;;;18.70;62.10;;;;;;4996782;28;20192;-66
2023/05/18 03:21:35;;;;;;;2.90;2.17;;;18.70;62.00;;;;;;4996843;28;20180;-66
2023/05/18 03:24:02;;;;;;;2.35;2.15;;;18.70;62.00;;;;;;5012136;28;20184;-66
2023/05/18 03:26:32;;;;;;;2.45;2.20;;;18.70;62.00;;;;;;5012231;28;20207;-66
2023/05/18 03:29:00;;;;;;;2.65;2.00;;;18.80;62.10;;;;;;4996335;28;20241;-66
2023/05/18 03:31:26;;;;;;;2.50;1.92;;;18.70;62.00;;;;;;4999131;28;20651;-66
2023/05/18 03:33:53;;;;;;;2.45;2.03;;;18.70;62.00;;;;;;5016803;28;20184;-66
2023/05/18 03:36:21;;;;;;;2.22;2.03;;;18.70;62.00;;;;;;4995629;28;20282;-66
2023/05/18 03:38:47;;;;;;;2.25;2.05;;;18.70;61.90;;;;;;4995964;28;20187;-66
2023/05/18 03:41:14;;;;;;;2.33;2.00;;;18.70;62.00;;;;;;5012121;28;20675;-66
2023/05/18 03:43:40;;;;;;;3.97;2.13;;;18.70;61.90;;;;;;5023677;28;20193;-66
2023/05/18 03:46:06;;;;;;;1.83;1.73;;;18.70;61.80;;;;;;5009325;28;20243;-65
2023/05/18 03:48:32;;;;;;;2.30;2.10;;;18.70;61.90;;;;;;4995733;28;20607;-66
2023/05/18 03:50:58;;;;;;;2.20;2.00;;;18.70;61.90;;;;;;5013180;28;20240;-65
2023/05/18 03:53:28;;;;;;;2.05;1.85;;;18.70;61.90;;;;;;5028575;28;20206;-66
2023/05/18 03:55:54;;;;;;;2.60;1.92;;;18.70;61.90;;;;;;5011867;28;20204;-66
2023/05/18 03:58:20;;;;;;;4.20;2.35;;;18.70;61.90;;;;;;4995567;28;20199;-66
2023/05/18 04:00:46;;;;;;;1.80;1.70;;;18.70;61.90;;;;;;5011864;28;20219;-66
2023/05/18 04:03:13;;;;;;;2.25;2.05;;;18.70;61.90;;;;;;5011504;28;20188;-66
2023/05/18 04:05:44;;;;;;;2.47;1.80;;;18.70;61.90;;;;;;5028062;28;20222;-66
2023/05/18 04:08:13;;;;;;;2.85;2.25;;;18.70;62.00;;;;;;4995293;28;20216;-66
2023/05/18 04:10:42;;;;;;;2.15;1.95;;;18.80;62.00;;;;;;5011613;28;20610;-65
2023/05/18 04:13:08;;;;;;;1.75;1.65;;;18.70;61.90;;;;;;5027978;28;20176;-66
2023/05/18 04:15:35;;;;;;;1.65;1.55;;;18.70;61.90;;;;;;5011428;28;20215;-65
2023/05/18 04:18:01;;;;;;;2.15;1.95;;;18.70;61.90;;;;;;5011489;28;20194;-65
2023/05/18 04:20:28;;;;;;;2.00;1.80;;;18.70;61.90;;;;;;4995405;28;20188;-65
2023/05/18 04:22:56;;;;;;;2.83;1.92;;;18.80;62.00;;;;;;4995412;28;20187;-66
2023/05/18 04:25:26;;;;;;;3.30;1.92;;;18.80;62.00;;;;;;5011546;28;20231;-66
2023/05/18 04:27:54;;;;;;;2.28;2.08;;;18.70;61.90;;;;;;5011480;28;20179;-65
2023/05/18 04:30:22;;;;;;;1.90;1.73;;;18.70;61.70;;;;;;5019474;28;20214;-66
2023/05/18 04:32:49;;;;;;;2.38;1.90;;;18.70;61.70;;;;;;5011434;28;20184;-66
2023/05/18 04:35:15;;;;;;;2.15;1.92;;;18.70;61.80;;;;;;4994804;28;20304;-65
2023/05/18 04:37:41;;;;;;;2.55;2.20;;;18.70;61.80;;;;;;5027826;28;20263;-66
2023/05/18 04:40:16;;;;;;;2.17;1.80;;;18.70;61.80;;;;;;5011528;28;20211;-66
2023/05/18 04:42:46;;;;;;;3.20;2.10;;;18.70;61.80;;;;;;5011283;28;20188;-65
2023/05/18 04:45:20;;;;;;;2.63;1.90;;;18.70;61.80;;;;;;5011117;28;20242;-66
2023/05/18 04:47:52;;;;;;;3.13;2.00;;;18.70;61.80;;;;;;5019521;28;20191;-65
2023/05/18 04:50:19;;;;;;;2.47;2.28;;;18.70;61.80;;;;;;5027682;28;20191;-66
2023/05/18 04:52:47;;;;;;;2.22;1.80;;;18.70;61.80;;;;;;4995139;28;20188;-65
2023/05/18 04:55:27;;;;;;;2.25;2.00;;;18.70;61.70;;;;;;4993941;28;20218;-65
2023/05/18 04:58:04;;;;;;;2.08;1.70;;;18.70;61.80;;;;;;5023707;28;20219;-65
2023/05/18 05:00:30;;;;;;;2.42;2.22;;;18.70;61.90;;;;;;4994707;28;20196;-65
2023/05/18 05:02:57;;;;;;;2.72;1.98;;;18.70;61.80;;;;;;5011030;28;20202;-66
2023/05/18 05:05:25;;;;;;;2.75;2.33;;;18.70;61.70;;;;;;4993812;28;20243;-65
2023/05/18 05:07:52;;;;;;;2.00;1.80;;;18.70;61.80;;;;;;5011126;28;20203;-66
2023/05/18 05:10:19;;;;;;;2.08;1.88;;;18.70;61.60;;;;;;5027571;28;20188;-65
2023/05/18 05:12:45;;;;;;;3.30;2.00;;;18.70;61.70;;;;;;5011260;28;20184;-66
2023/05/18 05:15:11;;;;;;;2.72;1.90;;;18.70;61.70;;;;;;5010893;28;20648;-65
2023/05/18 05:17:37;;;;;;;1.92;1.65;;;18.70;61.70;;;;;;5002925;28;20188;-65
2023/05/18 05:20:07;;;;;;;2.20;2.00;;;18.70;61.70;;;;;;5019400;28;20238;-65
2023/05/18 05:22:33;;;;;;;2.97;2.30;;;18.70;61.70;;;;;;5019092;28;20191;-66
2023/05/18 05:25:00;;;;;;;2.60;1.92;;;18.70;61.70;;;;;;4991188;28;20207;-66
2023/05/18 05:27:26;;;;;;;2.30;1.70;;;18.70;61.70;;;;;;5030158;28;20192;-65
2023/05/18 05:29:52;;;;;;;1.80;1.65;;;18.70;61.80;;;;;;5031089;28;20230;-66
2023/05/18 05:32:18;;;;;;;2.40;2.10;;;18.70;61.80;;;;;;5014762;28;20196;-66
2023/05/18 05:34:46;;;;;;;2.30;2.10;;;18.70;61.70;;;;;;5031309;28;20188;-65
2023/05/18 05:37:13;;;;;;;2.40;2.00;;;18.80;61.90;;;;;;5014466;28;20631;-66
2023/05/18 05:39:38;;;;;;;2.78;1.92;;;18.70;61.80;;;;;;5010455;28;20199;-65
2023/05/18 05:42:06;;;;;;;2.40;2.00;;;18.70;61.80;;;;;;5027103;28;20598;-65
2023/05/18 05:44:31;;;;;;;2.03;1.85;;;18.70;61.80;;;;;;5014571;28;20262;-65
2023/05/18 05:46:57;;;;;;;2.75;1.90;;;18.70;61.90;;;;;;4998073;28;20222;-65
2023/05/18 05:49:24;;;;;;;2.70;1.90;;;18.80;62.00;;;;;;4997964;28;20191;-66
2023/05/18 05:51:50;;;;;;;1.80;1.70;;;18.70;61.80;;;;;;5028656;28;20187;-65
2023/05/18 05:54:16;;;;;;;2.38;1.90;;;18.80;61.90;;;;;;4998051;28;20275;-66
2023/05/18 05:56:42;;;;;;;2.63;1.70;;;18.70;61.90;;;;;;5005839;28;20203;-65
2023/05/18 05:59:09;;;;;;;2.13;1.90;;;18.70;61.70;;;;;;5014388;28;20263;-65
2023/05/18 06:01:35;;;;;;;3.03;2.03;;;18.70;61.70;;;;;;4997530;28;20187;-66
2023/05/18 06:04:09;;;;;;;2.20;2.00;;;18.70;61.60;;;;;;4997876;28;20188;-65
2023/05/18 06:06:37;;;;;;;2.17;1.95;;;18.80;61.90;;;;;;5014048;28;20216;-65
2023/05/18 06:09:04;;;;;;;2.10;1.75;;;18.70;61.80;;;;;;5013913;28;20223;-66
2023/05/18 06:11:30;;;;;;;3.20;2.20;;;18.80;62.00;;;;;;5030265;28;20184;-66
2023/05/18 06:13:56;;;;;;;2.00;1.77;;;18.80;62.70;;;;;;5024177;28;20299;-66
2023/05/18 06:16:23;;;;;;;2.47;1.70;;;18.80;62.00;;;;;;5028092;28;20739;-65
2023/05/18 06:18:49;;;;;;;2.17;1.60;;;18.80;62.00;;;;;;4994411;28;20191;-66
2023/05/18 06:21:15;;;;;;;2.25;1.80;;;18.80;61.90;;;;;;5011048;28;20184;-65
2023/05/18 06:23:43;;;;;;;2.10;1.85;;;18.80;61.90;;;;;;5012042;28;20679;-66
2023/05/18 06:26:47;;;;;;;2.92;2.08;;;18.80;61.90;;;;;;4997076;28;20283;-65
2023/05/18 06:29:24;;;;;;;2.40;2.00;;;18.80;62.00;;;;;;5011906;28;20195;-66
2023/05/18 06:32:12;;;;;;;2.83;2.20;;;18.70;61.80;;;;;;5014509;28;20196;-65
2023/05/18 06:34:41;;;;;;;2.00;1.80;;;18.80;62.00;;;;;;5012478;28;20242;-65
2023/05/18 06:37:07;;;;;;;2.10;1.90;;;18.80;61.80;;;;;;5032730;28;20306;-66
2023/05/18 06:39:32;;;;;;;2.13;1.80;;;18.80;61.90;;;;;;5013457;28;20283;-66
2023/05/18 06:41:59;;;;;;;2.47;2.20;;;18.80;61.80;;;;;;4991299;28;20279;-66
2023/05/18 06:44:30;;;;;;;2.00;1.88;;;18.80;61.80;;;;;;5013526;28;20262;-66
2023/05/18 06:47:05;;;;;;;2.22;1.90;;;18.80;61.70;;;;;;5006193;28;20209;-66
2023/05/18 06:49:31;;;;;;;2.70;2.00;;;18.80;61.70;;;;;;5020447;28;20276;-65
2023/05/18 06:51:57;;;;;;;2.67;2.00;;;18.90;61.80;;;;;;5005312;28;20196;-66
2023/05/18 06:54:23;;;;;;;2.47;2.10;;;18.90;61.80;;;;;;5021267;28;20188;-66
2023/05/18 06:56:48;;;;;;;2.45;1.85;;;18.90;61.70;;;;;;5005568;28;20210;-66
2023/05/18 06:59:15;;;;;;;2.72;2.45;;;18.90;61.80;;;;;;5012915;28;20267;-65
2023/05/18 07:01:41;;;;;;;2.45;2.03;;;18.90;61.70;;;;;;5007820;28;20291;-65
2023/05/18 07:04:07;;;;;;;2.38;1.85;;;18.90;61.80;;;;;;5032716;28;20182;-65
2023/05/18 07:06:32;;;;;;;3.55;2.30;;;18.90;61.70;;;;;;5021812;28;20274;-65
2023/05/18 07:08:58;;;;;;;2.17;2.00;;;18.90;61.70;;;;;;5007043;28;20192;-66
2023/05/18 07:11:24;;;;;;;3.78;2.50;;;18.90;61.60;;;;;;5025736;28;20188;-65
2023/05/18 07:13:50;;;;;;;2.65;2.08;;;18.90;61.60;;;;;;5001226;28;20664;-65
2023/05/18 07:16:16;;;;;;;2.40;2.20;;;19.00;61.70;;;;;;5017877;28;20213;-63
2023/05/18 07:18:41;;;;;;;3.22;2.17;;;19.00;61.70;;;;;;5004450;28;20199;-65
2023/05/18 07:21:07;;;;;;;2.22;2.03;;;19.00;61.60;;;;;;5029078;28;20188;-66
2023/05/18 07:23:33;;;;;;;4.80;2.30;;;18.90;61.50;;;;;;5021103;28;20199;-66
2023/05/18 07:25:59;;;;;;;2.92;2.00;;;18.90;61.60;;;;;;4999368;28;20217;-66
2023/05/18 07:28:25;;;;;;;2.03;1.83;;;19.00;61.60;;;;;;5010233;28;20196;-66
2023/05/18 07:30:50;;;;;;;2.50;2.22;;;19.00;61.60;;;;;;5003982;28;20180;-66
2023/05/18 07:33:16;;;;;;;2.35;2.15;;;19.00;61.50;;;;;;5004637;28;20196;-66
2023/05/18 07:35:42;;;;;;;2.35;2.15;;;19.00;61.50;;;;;;5005271;28;20262;-66
2023/05/18 07:38:07;;;;;;;2.55;2.25;;;19.10;61.60;;;;;;5003960;28;20198;-66
2023/05/18 07:40:33;;;;;;;3.00;2.47;;;19.00;61.40;;;;;;5012330;28;20201;-66
2023/05/18 07:42:59;;;;;;;2.05;1.85;;;19.10;61.50;;;;;;5004107;28;20192;-66
2023/05/18 07:45:25;;;;;;;2.25;1.88;;;19.10;61.40;;;;;;5020390;28;20220;-66
2023/05/18 07:47:51;;;;;;;2.17;2.00;;;19.10;61.40;;;;;;5023566;28;20227;-66
2023/05/18 07:50:17;;;;;;;3.10;2.17;;;19.10;61.40;;;;;;5016986;28;20648;-66
2023/05/18 07:52:42;;;;;;;2.42;2.17;;;19.20;61.50;;;;;;5028590;28;20172;-65
2023/05/18 07:55:08;;;;;;;3.08;1.90;;;19.20;61.50;;;;;;5021490;28;20189;-65
2023/05/18 07:57:34;;;;;;;2.35;2.15;;;19.20;61.40;;;;;;5017114;28;20188;-66
2023/05/18 08:00:03;;;;;;;3.33;2.17;;;19.20;61.40;;;;;;5022994;28;20220;-66
2023/05/18 08:02:38;;;;;;;2.50;2.22;;;19.20;61.50;;;;;;5013158;28;20253;-66
2023/05/18 08:05:04;;;;;;;2.58;2.10;;;19.20;61.30;;;;;;5005523;28;20311;-66
2023/05/18 08:07:31;;;;;;;2.13;1.92;;;19.20;61.20;;;;;;5001703;28;20241;-67
2023/05/18 08:09:57;;;;;;;3.28;2.22;;;19.30;61.50;;;;;;5022182;28;20196;-66
2023/05/18 08:12:24;;;;;;;2.45;2.25;;;19.30;61.50;;;;;;4995513;28;20193;-67
2023/05/18 08:14:50;;;;;;;3.00;2.38;;;19.30;61.50;;;;;;5025905;28;20197;-66
2023/05/18 08:17:17;;;;;;;2.42;2.22;;;19.30;61.50;;;;;;4995220;28;20225;-66
2023/05/18 08:19:43;;;;;;;4.35;2.30;;;19.30;61.60;;;;;;5027614;28;20196;-67
2023/05/18 08:22:08;;;;;;;3.72;2.15;;;19.30;61.50;;;;;;5011345;28;20195;-66
2023/05/18 08:24:34;;;;;;;2.97;2.05;;;19.30;61.50;;;;;;5003536;28;20291;-67
2023/05/18 08:27:02;;;;;;;3.38;2.25;;;19.30;61.40;;;;;;5014056;28;20217;-66
2023/05/18 08:29:28;;;;;;;3.13;2.38;;;19.30;61.50;;;;;;5010552;28;20246;-66
2023/05/18 08:31:53;;;;;;;2.90;2.00;;;19.30;61.40;;;;;;5024212;28;20276;-64
2023/05/18 08:34:19;;;;;;;3.10;2.10;;;19.30;61.20;;;;;;5024019;28;20188;-67
2023/05/18 08:36:45;;;;;;;3.47;2.20;;;19.30;61.10;;;;;;5024016;28;20212;-66
2023/05/18 08:39:11;;;;;;;2.63;2.38;;;19.30;61.30;;;;;;5025442;28;20184;-66
2023/05/18 08:42:25;;;;;;;2.47;2.00;;;19.30;61.00;;;;;;5011140;28;20578;-66
2023/05/18 08:45:22;;;;;;;2.92;2.05;;;19.30;61.30;;;;;;4993337;28;20314;-66
2023/05/18 08:47:50;;;;;;;4.22;2.47;;;19.40;61.20;;;;;;4994637;28;20191;-66
2023/05/18 08:50:20;;;;;;;2.67;2.05;;;19.40;61.00;;;;;;5011220;28;20206;-65
2023/05/18 08:52:57;;;;;;;2.47;2.03;;;19.40;61.10;;;;;;5003153;28;20203;-66
2023/05/18 08:55:27;;;;;;;2.63;2.13;;;19.40;61.20;;;;;;5010672;28;20215;-65
2023/05/18 08:57:58;;;;;;;3.42;2.22;;;19.40;61.00;;;;;;5020328;28;20188;-66
2023/05/18 09:00:24;;;;;;;2.85;2.10;;;19.40;61.10;;;;;;5011630;28;20194;-65
2023/05/18 09:02:50;;;;;;;2.95;2.30;;;19.40;61.10;;;;;;4995619;28;20224;-66
2023/05/18 09:05:19;;;;;;;2.70;2.35;;;19.40;61.00;;;;;;5014962;28;20313;-65
2023/05/18 09:07:45;;;;;;;2.30;2.03;;;19.40;61.00;;;;;;5019948;28;20192;-65
2023/05/18 09:10:14;;;;;;;3.25;2.28;;;19.40;61.00;;;;;;5002504;28;20188;-66
2023/05/18 09:12:45;;;;;;;2.88;2.55;;;19.40;61.10;;;;;;5007133;28;20199;-66
2023/05/18 09:15:13;;;;;;;2.22;2.03;;;19.40;61.10;;;;;;5000149;28;20204;-66
2023/05/18 09:17:39;;;;;;;3.33;2.22;;;19.40;61.00;;;;;;5022018;28;20193;-66
2023/05/18 09:20:06;;;;;;;4.30;2.35;;;19.40;61.10;;;;;;5025573;28;20562;-66
2023/05/18 09:22:39;;;;;;;3.15;2.28;;;19.40;61.20;;;;;;5029584;28;20188;-66
2023/05/18 09:25:08;;;;;;;3.85;2.00;;;19.40;61.00;;;;;;5002009;28;20211;-67
2023/05/18 09:27:34;;;;;;;8.27;2.35;;;19.40;60.40;;;;;;5013116;28;20184;-65
2023/05/18 09:30:00;;;;;;;3.35;2.38;;;19.40;60.80;;;;;;5006386;28;20574;-66
2023/05/18 09:32:26;;;;;;;3.33;2.65;;;19.40;60.60;;;;;;5014953;28;20263;-67
2023/05/18 09:34:52;;;;;;;3.85;2.38;;;19.40;60.70;;;;;;5006831;28;20196;-66
2023/05/18 09:37:20;;;;;;;2.78;2.30;;;19.40;60.20;;;;;;5006256;28;20216;-66
2023/05/18 09:40:07;;;;;;;3.20;2.40;;;19.40;60.60;;;;;;5007690;28;20188;-66
2023/05/18 09:42:42;;;;;;;2.97;2.30;;;19.40;60.90;;;;;;5021927;28;20226;-66
2023/05/18 09:45:22;;;;;;;3.72;2.13;;;19.40;60.90;;;;;;5010112;28;20222;-66
2023/05/18 09:47:52;;;;;;;4.60;2.40;;;19.40;61.00;;;;;;5019189;28;20224;-65
2023/05/18 09:50:23;;;;;;;2.65;2.17;;;19.40;61.30;;;;;;5018439;28;20235;-65
2023/05/18 09:52:49;;;;;;;2.92;2.40;;;19.40;61.20;;;;;;5014492;28;20659;-66
2023/05/18 09:55:17;;;;;;;4.13;2.20;;;19.40;60.90;;;;;;5014308;28;20219;-66
2023/05/18 09:57:45;;;;;;;3.72;2.45;;;19.40;61.00;;;;;;4989704;28;20243;-66
2023/05/18 10:00:14;;;;;;;3.03;2.50;;;19.40;60.90;;;;;;5022143;28;20204;-65
2023/05/18 10:02:51;;;;;;;2.38;2.17;;;19.40;60.90;;;;;;5022513;28;20219;-66
2023/05/18 10:05:30;;;;;;;3.42;2.50;;;19.40;60.90;;;;;;5006747;28;20311;-67
2023/05/18 10:07:57;;;;;;;3.22;2.15;;;19.40;60.40;;;;;;5023084;28;20307;-66
2023/05/18 10:10:28;;;;;;;2.55;2.30;;;19.40;60.40;;;;;;4997655;28;20192;-66
2023/05/18 10:12:57;;;;;;;3.05;2.67;;;19.40;60.40;;;;;;5023118;28;20195;-66
2023/05/18 10:15:23;;;;;;;2.63;2.28;;;19.40;60.70;;;;;;5013763;28;20211;-65
2023/05/18 10:17:55;;;;;;;3.17;2.10;;;19.40;60.90;;;;;;5011567;28;20193;-66
2023/05/18 10:20:28;;;;;;;2.67;2.15;;;19.40;61.00;;;;;;5026179;28;20227;-65
2023/05/18 10:22:56;;;;;;;4.28;1.98;;;19.40;60.80;;;;;;5002032;28;20196;-65
2023/05/18 10:25:25;;;;;;;3.35;2.38;;;19.50;61.10;;;;;;5018828;28;20221;-66
2023/05/18 10:27:58;;;;;;;4.05;2.30;;;19.50;61.30;;;;;;5001938;28;20195;-66
2023/05/18 10:30:25;;;;;;;3.47;2.40;;;19.40;60.90;;;;;;5018271;28;20191;-66
2023/05/18 10:32:55;;;;;;;3.47;2.17;;;19.40;61.10;;;;;;5006736;28;20250;-67
2023/05/18 10:35:22;;;;;;;5.25;2.40;;;19.40;60.60;;;;;;5005226;28;20216;-66
2023/05/18 10:37:53;;;;;;;3.90;2.67;;;19.50;60.50;;;;;;5005325;28;20196;-67
2023/05/18 10:40:22;;;;;;;3.75;2.30;;;19.50;60.50;;;;;;5014453;28;20200;-66
2023/05/18 10:42:51;;;;;;;3.38;2.25;;;19.50;60.30;;;;;;5026590;28;20220;-67
2023/05/18 10:45:17;;;;;;;2.78;2.45;;;19.50;60.70;;;;;;5017029;28;20220;-66
2023/05/18 10:47:43;;;;;;;3.42;2.42;;;19.50;61.00;;;;;;5004902;28;20204;-66
2023/05/18 10:50:09;;;;;;;3.03;2.13;;;19.50;60.80;;;;;;5000663;28;20189;-66
2023/05/18 10:52:40;;;;;;;3.50;2.25;;;19.50;60.30;;;;;;5026195;28;20207;-66
2023/05/18 10:55:07;;;;;;;3.67;2.40;;;19.50;60.50;;;;;;5015322;28;20200;-66
2023/05/18 10:57:45;;;;;;;3.33;2.30;;;19.50;60.90;;;;;;5005291;28;20700;-66
2023/05/18 11:00:12;;;;;;;2.65;2.05;;;19.50;61.20;;;;;;5007234;28;20195;-67
2023/05/18 11:02:41;;;;;;;4.65;2.15;;;19.50;61.00;;;;;;4996787;28;20192;-66
2023/05/18 11:05:09;;;;;;;2.20;2.00;;;19.50;60.80;;;;;;5013036;28;20234;-66
2023/05/18 11:07:36;;;;;;;4.30;2.42;;;19.50;60.90;;;;;;4996411;28;20271;-66
2023/05/18 11:10:08;;;;;;;2.97;2.25;;;19.50;61.00;;;;;;5008311;28;20276;-65
2023/05/18 11:12:37;;;;;;;2.85;2.50;;;19.50;60.60;;;;;;5003438;28;20196;-66
2023/05/18 11:15:04;;;;;;;3.35;2.45;;;19.50;60.80;;;;;;5016360;28;20201;-66
2023/05/18 11:17:30;;;;;;;3.78;2.40;;;19.50;60.70;;;;;;5018148;28;20251;-67
2023/05/18 11:20:05;;;;;;;3.97;2.33;;;19.50;60.30;;;;;;5025538;28;20208;-66
2023/05/18 11:22:56;;;;;;;4.03;2.55;;;19.50;60.70;;;;;;5001436;28;20198;-67
2023/05/18 11:25:25;;;;;;;3.90;2.50;;;19.50;60.30;;;;;;4997436;28;20284;-67
2023/05/18 11:28:04;;;;;;;2.70;2.10;;;19.50;60.60;;;;;;5001984;28;20185;-67
2023/05/18 11:30:47;;;;;;;2.75;2.33;;;19.50;60.60;;;;;;5009099;28;20242;-66
2023/05/18 11:33:23;;;;;;;3.70;2.40;;;19.50;60.80;;;;;;4993174;28;20647;-66
2023/05/18 11:36:07;;;;;;;2.90;2.55;;;19.50;60.80;;;;;;4995957;28;20234;-66
2023/05/18 11:39:05;;;;;;;3.28;2.10;;;19.50;60.70;;;;;;5012465;28;20237;-66
2023/05/18 11:41:38;;;;;;;4.63;2.35;;;19.50;60.80;;;;;;5005157;28;20548;-66
2023/05/18 11:44:19;;;;;;;3.58;2.40;;;19.50;60.30;;;;;;5013600;28;20655;-66
2023/05/18 11:46:57;;;;;;;2.70;2.10;;;19.50;60.40;;;;;;5018105;28;20259;-66
2023/05/18 11:49:28;;;;;;;2.50;2.30;;;19.50;61.00;;;;;;5008088;28;20206;-66
2023/05/18 11:52:11;;;;;;;3.33;2.10;;;19.50;60.90;;;;;;5012196;28;20191;-66
2023/05/18 11:54:42;;;;;;;2.40;2.13;;;19.50;60.70;;;;;;5006174;28;20188;-66
2023/05/18 11:57:10;;;;;;;2.90;2.08;;;19.50;60.30;;;;;;5003569;28;20216;-66
2023/05/18 11:59:41;;;;;;;2.72;2.20;;;19.60;60.40;;;;;;5013292;28;20618;-64
2023/05/18 12:02:10;;;;;;;3.53;2.38;;;19.50;60.30;;;;;;5011844;28;20210;-66
2023/05/18 12:04:46;;;;;;;2.08;1.88;;;19.60;60.60;;;;;;4994817;28;20192;-66
2023/05/18 12:07:13;;;;;;;3.13;2.30;;;19.60;60.40;;;;;;5013864;28;20199;-66
2023/05/18 12:09:41;;;;;;;3.03;2.40;;;19.50;60.30;;;;;;5010769;28;20188;-66
2023/05/18 12:12:09;;;;;;;3.35;2.45;;;19.60;60.40;;;;;;5013367;28;20196;-66
2023/05/18 12:14:37;;;;;;;3.17;2.15;;;19.60;60.40;;;;;;5019893;28;20228;-66
2023/05/18 12:17:04;;;;;;;4.30;2.10;;;19.60;60.50;;;;;;5016449;28;20220;-64
2023/05/18 12:19:47;;;;;;;4.25;2.38;;;19.60;60.50;;;;;;5016362;28;20199;-65
2023/05/18 12:22:13;;;;;;;2.83;2.60;;;19.60;60.80;;;;;;5022088;28;20714;-67
2023/05/18 12:24:42;;;;;;;2.67;2.17;;;19.60;61.00;;;;;;5019733;28;20195;-67
2023/05/18 12:27:10;;;;;;;2.75;2.20;;;19.60;60.40;;;;;;5019426;28;20212;-66
2023/05/18 12:29:41;;;;;;;2.53;2.33;;;19.60;60.40;;;;;;5003935;28;20274;-66
2023/05/18 12:32:10;;;;;;;4.03;2.20;;;19.50;60.30;;;;;;5023211;28;20193;-66
2023/05/18 12:34:36;;;;;;;3.85;2.00;;;19.60;60.40;;;;;;5008957;28;20199;-67
2023/05/18 12:37:03;;;;;;;3.08;2.30;;;19.50;60.30;;;;;;5006833;28;20696;-66
2023/05/18 12:39:29;;;;;;;3.00;2.40;;;19.50;60.30;;;;;;5016269;28;20573;-67
2023/05/18 12:42:09;;;;;;;3.80;2.33;;;19.60;60.40;;;;;;5019357;28;20188;-66
2023/05/18 12:44:35;;;;;;;2.92;2.13;;;19.60;60.20;;;;;;4986730;28;20211;-66
2023/05/18 12:47:02;;;;;;;3.00;2.20;;;19.50;60.30;;;;;;5010624;28;20287;-67
2023/05/18 12:49:28;;;;;;;4.10;2.55;;;19.60;60.40;;;;;;4994875;28;20660;-66
2023/05/18 12:51:54;;;;;;;4.00;2.70;;;19.60;60.40;;;;;;4994909;28;20278;-67
2023/05/18 12:54:31;;;;;;;3.05;2.35;;;19.60;60.40;;;;;;5004974;28;20204;-67
2023/05/18 12:57:00;;;;;;;5.10;3.00;;;19.60;60.40;;;;;;4999799;28;20220;-66
2023/05/18 12:59:27;;;;;;;4.50;2.40;;;19.60;60.40;;;;;;5030330;28;20238;-66
2023/05/18 13:01:55;;;;;;;2.80;2.25;;;19.60;60.50;;;;;;4995570;28;20195;-67