Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:12;;;;;;;18.40;3.22;;;;;;;;;;5044674;28;20078;-76
2023/12/29 00:04:38;;;;;;;14.50;3.65;;;;;;;;;;5044472;28;20047;-77
2023/12/29 00:07:04;;;;;;;24.60;4.40;;;;;;;;;;5042253;28;20025;-77
2023/12/29 00:09:37;;;;;;;19.35;4.32;;;;;;;;;;5044208;28;20086;-78
2023/12/29 00:12:04;;;;;;;19.60;3.75;;;;;;;;;;5046161;28;20051;-77
2023/12/29 00:14:30;;;;;;;18.98;3.40;;;;;;;;;;5042687;28;20037;-77
2023/12/29 00:16:57;;;;;;;23.13;4.03;;;;;;;;;;5044584;28;20033;-76
2023/12/29 00:19:23;;;;;;;16.67;3.70;;;;;;;;;;5042943;28;20033;-75
2023/12/29 00:21:49;;;;;;;21.85;4.55;;;;;;;;;;5027412;28;20526;-76
2023/12/29 00:24:16;;;;;;;20.33;5.57;;;;;;;;;;5042040;28;20112;-75
2023/12/29 00:26:42;;;;;;;31.17;5.53;;;;;;;;;;5029297;28;20398;-75
2023/12/29 00:29:09;;;;;;;26.23;4.47;;;;;;;;;;5044031;28;20847;-77
2023/12/29 00:31:35;;;;;;;28.42;4.10;;;;;;;;;;5046115;28;20033;-79
2023/12/29 00:34:01;;;;;;;25.65;4.35;;;;;;;;;;5029159;28;20119;-77
2023/12/29 00:36:27;;;;;;;25.05;5.72;;;;;;;;;;5029760;28;20044;-76
2023/12/29 00:38:53;;;;;;;28.63;5.40;;;;;;;;;;5048155;28;20051;-79
2023/12/29 00:41:19;;;;;;;23.08;4.25;;;;;;;;;;5045149;28;20074;-75
2023/12/29 00:43:45;;;;;;;21.30;3.97;;;;;;;;;;5046324;28;20068;-77
2023/12/29 00:46:14;;;;;;;19.38;4.20;;;;;;;;;;5047514;28;20111;-76
2023/12/29 00:48:40;;;;;;;17.85;4.18;;;;;;;;;;5030771;28;20028;-77
2023/12/29 00:51:06;;;;;;;17.77;3.30;;;;;;;;;;5044786;28;20024;-77
2023/12/29 00:53:35;;;;;;;19.00;3.67;;;;;;;;;;5061486;28;20069;-77
2023/12/29 00:56:01;;;;;;;23.60;4.05;;;;;;;;;;5045552;28;20031;-77
2023/12/29 00:58:27;;;;;;;25.13;4.07;;;;;;;;;;5045824;28;20032;-76
2023/12/29 01:00:54;;;;;;;20.63;3.58;;;;;;;;;;5046026;28;20025;-78
2023/12/29 01:03:21;;;;;;;26.85;3.53;;;;;;;;;;5046734;28;20024;-76
2023/12/29 01:05:47;;;;;;;16.27;3.08;;;;;;;;;;5046524;28;20036;-76
2023/12/29 01:08:13;;;;;;;18.40;3.78;;;;;;;;;;5045227;28;20036;-76
2023/12/29 01:10:39;;;;;;;22.30;3.20;;;;;;;;;;5043710;28;20037;-77
2023/12/29 01:13:05;;;;;;;15.05;3.17;;;;;;;;;;5026387;28;20034;-76
2023/12/29 01:15:32;;;;;;;26.05;4.15;;;;;;;;;;5047151;28;20036;-77
2023/12/29 01:17:58;;;;;;;21.60;3.28;;;;;;;;;;5044824;28;20218;-76
2023/12/29 01:20:24;;;;;;;19.75;3.60;;;;;;;;;;5046087;28;20029;-78
2023/12/29 01:22:50;;;;;;;19.98;3.75;;;;;;;;;;5046584;28;20029;-77
2023/12/29 01:25:16;;;;;;;18.85;4.30;;;;;;;;;;5028230;28;20049;-76
2023/12/29 01:27:42;;;;;;;19.90;3.40;;;;;;;;;;5044534;28;20417;-78
2023/12/29 01:30:09;;;;;;;17.15;3.53;;;;;;;;;;5046254;28;20037;-78
2023/12/29 01:32:37;;;;;;;26.48;3.78;;;;;;;;;;5029094;28;20037;-77
2023/12/29 01:35:03;;;;;;;21.05;4.45;;;;;;;;;;5045306;28;20533;-76
2023/12/29 01:37:29;;;;;;;18.95;3.22;;;;;;;;;;5045547;28;20086;-76
2023/12/29 01:39:56;;;;;;;24.48;4.63;;;;;;;;;;5045771;28;20013;-76
2023/12/29 01:42:25;;;;;;;23.67;4.55;;;;;;;;;;5042825;28;20164;-75
2023/12/29 01:44:54;;;;;;;21.08;3.38;;;;;;;;;;5045834;28;20444;-75
2023/12/29 01:47:21;;;;;;;16.15;3.38;;;;;;;;;;5046504;28;20535;-75
2023/12/29 01:49:47;;;;;;;19.70;3.67;;;;;;;;;;5042264;28;20028;-75
2023/12/29 01:52:15;;;;;;;19.55;4.43;;;;;;;;;;5041813;28;20474;-75
2023/12/29 01:54:42;;;;;;;19.98;3.80;;;;;;;;;;5044580;28;20082;-78
2023/12/29 01:57:10;;;;;;;19.25;3.60;;;;;;;;;;5031180;28;20044;-75
2023/12/29 01:59:37;;;;;;;15.13;3.20;;;;;;;;;;5050416;28;20152;-77
2023/12/29 02:02:03;;;;;;;21.73;4.18;;;;;;;;;;5049554;28;20112;-76
2023/12/29 02:04:31;;;;;;;21.00;4.20;;;;;;;;;;5051160;28;20108;-77
2023/12/29 02:06:57;;;;;;;18.55;3.72;;;;;;;;;;5047497;28;20029;-78
2023/12/29 02:09:25;;;;;;;19.25;5.05;;;;;;;;;;5049657;28;20078;-77
2023/12/29 02:11:51;;;;;;;17.13;4.25;;;;;;;;;;5048160;28;20044;-76
2023/12/29 02:14:19;;;;;;;15.65;3.70;;;;;;;;;;5049685;28;20033;-76
2023/12/29 02:17:02;;;;;;;19.50;3.72;;;;;;;;;;5049283;28;20127;-76
2023/12/29 02:19:43;;;;;;;21.70;3.65;;;;;;;;;;5050755;28;20406;-76
2023/12/29 02:22:10;;;;;;;15.57;3.97;;;;;;;;;;5047952;28;21333;-75
2023/12/29 02:24:37;;;;;;;25.73;5.03;;;;;;;;;;5045903;28;20104;-76
2023/12/29 02:27:08;;;;;;;21.15;4.47;;;;;;;;;;5030950;28;20044;-76
2023/12/29 02:29:35;;;;;;;;;;;;;;;;;;5050339;28;20017;-76
2023/12/29 02:32:04;;;;;;;21.85;3.83;;;;;;;;;;5048214;28;19952;-75
2023/12/29 02:34:33;;;;;;;23.17;4.28;;;;;;;;;;5081497;28;20029;-77
2023/12/29 02:36:59;;;;;;;22.58;4.18;;;;;;;;;;5046432;28;20064;-76
2023/12/29 02:39:25;;;;;;;26.42;4.18;;;;;;;;;;5047738;28;20124;-77
2023/12/29 02:41:51;;;;;;;16.85;3.97;;;;;;;;;;5048267;28;20048;-75
2023/12/29 02:44:17;;;;;;;17.85;3.53;;;;;;;;;;5031337;28;20026;-76
2023/12/29 02:46:44;;;;;;;18.70;3.92;;;;;;;;;;5031563;28;20048;-77
2023/12/29 02:49:12;;;;;;;19.63;4.40;;;;;;;;;;5045065;28;20163;-76
2023/12/29 02:51:39;;;;;;;15.52;3.88;;;;;;;;;;5077274;28;20033;-76
2023/12/29 02:54:07;;;;;;;21.38;4.25;;;;;;;;;;5047291;28;20036;-77
2023/12/29 02:56:33;;;;;;;28.88;4.97;;;;;;;;;;5045271;28;20029;-77
2023/12/29 02:59:00;;;;;;;25.80;4.95;;;;;;;;;;5048008;28;20021;-78
2023/12/29 03:01:28;;;;;;;17.05;4.32;;;;;;;;;;5048520;28;20020;-76
2023/12/29 03:03:54;;;;;;;26.15;4.90;;;;;;;;;;5048523;28;20029;-76
2023/12/29 03:06:20;;;;;;;21.30;4.30;;;;;;;;;;5046827;28;20025;-76
2023/12/29 03:08:47;;;;;;;16.48;5.40;;;;;;;;;;5031134;28;20035;-77
2023/12/29 03:11:13;;;;;;;28.00;4.65;;;;;;;;;;5045465;28;20086;-78
2023/12/29 03:13:39;;;;;;;26.77;4.97;;;;;;;;;;5049220;28;20025;-76
2023/12/29 03:16:07;;;;;;;28.08;6.57;;;;;;;;;;5048133;28;20036;-76
2023/12/29 03:18:33;;;;;;;31.67;4.90;;;;;;;;;;5045390;28;20033;-75
2023/12/29 03:20:59;;;;;;;31.42;4.93;;;;;;;;;;5050122;28;20041;-75
2023/12/29 03:23:25;;;;;;;28.58;5.05;;;;;;;;;;5041918;28;20540;-76
2023/12/29 03:25:51;;;;;;;33.03;5.10;;;;;;;;;;5045851;28;20029;-77
2023/12/29 03:28:17;;;;;;;31.98;6.95;;;;;;;;;;5029423;28;20123;-75
2023/12/29 03:30:43;;;;;;;34.28;6.47;;;;;;;;;;5048324;28;20285;-77
2023/12/29 03:33:11;;;;;;;27.92;5.80;;;;;;;;;;5045680;28;20052;-76
2023/12/29 03:35:37;;;;;;;38.53;5.70;;;;;;;;;;5045792;28;20566;-76
2023/12/29 03:38:03;;;;;;;36.38;6.93;;;;;;;;;;5047557;28;20532;-76
2023/12/29 03:40:29;;;;;;;38.10;7.97;;;;;;;;;;5047522;28;20033;-76
2023/12/29 03:42:55;;;;;;;36.53;5.55;;;;;;;;;;5042829;28;20098;-75
2023/12/29 03:45:24;;;;;;;36.72;5.68;;;;;;;;;;5046787;28;20052;-76
2023/12/29 03:47:51;;;;;;;32.22;5.13;;;;;;;;;;5045211;28;20028;-75
2023/12/29 03:50:17;;;;;;;31.83;5.93;;;;;;;;;;5045907;28;20032;-76
2023/12/29 03:52:44;;;;;;;27.73;4.53;;;;;;;;;;5042723;28;20453;-76
2023/12/29 03:55:11;;;;;;;29.60;4.18;;;;;;;;;;5028129;28;20090;-77
2023/12/29 03:57:37;;;;;;;28.15;5.97;;;;;;;;;;5044878;28;21350;-77
2023/12/29 04:00:04;;;;;;;32.55;5.25;;;;;;;;;;5045014;28;20086;-76
2023/12/29 04:02:38;;;;;;;23.48;5.30;;;;;;;;;;5047636;28;20037;-76
2023/12/29 04:05:05;;;;;;;26.85;4.85;;;;;;;;;;5048657;28;20064;-75
2023/12/29 04:07:31;;;;;;;30.55;5.05;;;;;;;;;;5047261;28;20140;-75
2023/12/29 04:09:57;;;;;;;27.63;4.82;;;;;;;;;;5047076;28;20048;-76
2023/12/29 04:12:23;;;;;;;36.28;5.45;;;;;;;;;;5043080;28;20029;-76
2023/12/29 04:14:51;;;;;;;28.10;5.90;;;;;;;;;;5045014;28;20021;-76
2023/12/29 04:17:17;;;;;;;35.95;5.93;;;;;;;;;;5047136;28;20044;-75
2023/12/29 04:19:43;;;;;;;39.92;6.80;;;;;;;;;;5030069;28;20041;-76
2023/12/29 04:22:09;;;;;;;47.85;7.25;;;;;;;;;;5045402;28;20083;-76
2023/12/29 04:24:38;;;;;;;40.08;6.75;;;;;;;;;;5013977;28;20040;-77
2023/12/29 04:27:04;;;;;;;49.80;8.38;;;;;;;;;;5046335;28;20105;-75
2023/12/29 04:29:31;;;;;;;45.42;8.00;;;;;;;;;;5048616;28;20564;-77
2023/12/29 04:31:57;;;;;;;55.83;6.32;;;;;;;;;;5027133;28;20029;-76
2023/12/29 04:34:23;;;;;;;43.65;5.45;;;;;;;;;;5048719;28;20028;-74
2023/12/29 04:36:50;;;;;;;49.60;6.85;;;;;;;;;;5045093;28;20037;-75
2023/12/29 04:39:16;;;;;;;39.38;6.55;;;;;;;;;;5046875;28;20052;-76
2023/12/29 04:41:45;;;;;;;46.65;7.00;;;;;;;;;;5045679;28;20025;-75
2023/12/29 04:44:11;;;;;;;46.08;6.25;;;;;;;;;;5042071;28;20029;-75
2023/12/29 04:46:37;;;;;;;52.60;6.72;;;;;;;;;;5045208;28;20037;-75
2023/12/29 04:49:03;;;;;;;52.83;8.57;;;;;;;;;;5045409;28;20048;-76
2023/12/29 04:51:29;;;;;;;48.20;6.10;;;;;;;;;;5044245;28;20064;-75
2023/12/29 04:53:55;;;;;;;51.15;6.47;;;;;;;;;;5044495;28;20021;-76
2023/12/29 04:56:22;;;;;;;42.78;7.05;;;;;;;;;;5045634;28;20033;-75
2023/12/29 04:58:48;;;;;;;52.22;7.30;;;;;;;;;;5043959;28;20037;-77
2023/12/29 05:01:14;;;;;;;37.70;6.97;;;;;;;;;;5038514;28;20064;-75
2023/12/29 05:03:40;;;;;;;47.58;6.45;;;;;;;;;;5045731;28;20211;-75
2023/12/29 05:06:07;;;;;;;49.35;5.88;;;;;;;;;;5045683;28;20356;-75
2023/12/29 05:08:33;;;;;;;56.10;7.95;;;;;;;;;;5046489;28;20058;-75
2023/12/29 05:11:02;;;;;;;58.47;7.47;;;;;;;;;;5041516;28;20033;-75
2023/12/29 05:13:28;;;;;;;55.00;7.82;;;;;;;;;;5045882;28;20163;-77
2023/12/29 05:15:54;;;;;;;53.83;6.28;;;;;;;;;;5042608;28;20033;-77
2023/12/29 05:18:20;;;;;;;52.72;8.65;;;;;;;;;;5044020;28;20124;-76
2023/12/29 05:20:47;;;;;;;59.47;8.10;;;;;;;;;;5045465;28;20037;-77
2023/12/29 05:23:13;;;;;;;47.85;6.85;;;;;;;;;;5043726;28;20061;-77
2023/12/29 05:25:39;;;;;;;52.95;7.93;;;;;;;;;;5044514;28;20126;-76
2023/12/29 05:28:06;;;;;;;55.65;8.27;;;;;;;;;;5041821;28;20128;-75
2023/12/29 05:30:32;;;;;;;43.35;6.45;;;;;;;;;;5045133;28;20032;-76
2023/12/29 05:32:58;;;;;;;44.30;6.95;;;;;;;;;;5050836;28;20051;-78
2023/12/29 05:35:24;;;;;;;51.85;6.95;;;;;;;;;;5049167;28;20045;-76
2023/12/29 05:37:50;;;;;;;48.05;7.28;;;;;;;;;;5048684;28;20055;-76
2023/12/29 05:40:17;;;;;;;38.28;4.53;;;;;;;;;;5051537;28;20032;-75
2023/12/29 05:42:43;;;;;;;44.20;5.63;;;;;;;;;;5051121;28;20550;-76
2023/12/29 05:45:09;;;;;;;45.17;7.07;;;;;;;;;;5048542;28;20025;-75
2023/12/29 05:47:35;;;;;;;36.60;5.38;;;;;;;;;;5048449;28;20072;-77
2023/12/29 05:50:02;;;;;;;42.00;4.70;;;;;;;;;;5048788;28;20033;-75
2023/12/29 05:52:28;;;;;;;39.85;4.88;;;;;;;;;;5048231;28;20033;-76
2023/12/29 05:54:55;;;;;;;30.95;5.28;;;;;;;;;;5047753;28;20435;-77
2023/12/29 05:57:21;;;;;;;42.55;5.85;;;;;;;;;;5050443;28;20460;-78
2023/12/29 05:59:47;;;;;;;29.17;3.92;;;;;;;;;;5051225;28;20017;-76
2023/12/29 06:02:13;;;;;;;34.30;5.25;;;;;;;;;;5051531;28;20083;-75
2023/12/29 06:04:39;;;;;;;39.60;6.13;;;;;;;;;;5049748;28;20121;-77
2023/12/29 06:07:06;;;;;;;34.08;4.65;;;;;;;;;;5049295;28;20017;-76
2023/12/29 06:09:32;;;;;;;29.75;4.78;;;;;;;;;;5051036;28;20021;-77
2023/12/29 06:11:58;;;;;;;29.70;4.63;;;;;;;;;;5051035;28;20044;-76
2023/12/29 06:14:24;;;;;;;31.23;5.30;;;;;;;;;;5050269;28;20060;-77
2023/12/29 06:16:50;;;;;;;29.08;4.45;;;;;;;;;;5048219;28;20025;-77
2023/12/29 06:19:16;;;;;;;39.60;4.68;;;;;;;;;;5047741;28;20086;-76
2023/12/29 06:21:43;;;;;;;36.35;5.70;;;;;;;;;;5049731;28;20037;-77
2023/12/29 06:24:10;;;;;;;31.50;4.50;;;;;;;;;;5047427;28;20135;-77
2023/12/29 06:26:41;;;;;;;26.52;4.43;;;;;;;;;;5049986;28;20025;-75
2023/12/29 06:29:08;;;;;;;35.28;4.88;;;;;;;;;;5046839;28;20118;-76
2023/12/29 06:31:34;;;;;;;27.85;4.28;;;;;;;;;;5049622;28;20029;-75
2023/12/29 06:34:00;;;;;;;29.83;5.05;;;;;;;;;;5046437;28;20056;-76
2023/12/29 06:36:26;;;;;;;29.45;4.88;;;;;;;;;;5049556;28;20017;-76
2023/12/29 06:38:53;;;;;;;39.28;4.30;;;;;;;;;;5049148;28;20561;-77
2023/12/29 06:41:19;;;;;;;26.98;5.07;;;;;;;;;;5049771;28;20032;-76
2023/12/29 06:43:47;;;;;;;30.05;3.95;;;;;;;;;;5047369;28;20106;-78
2023/12/29 06:46:13;;;;;;;26.77;4.22;;;;;;;;;;5045853;28;20060;-75
2023/12/29 06:48:40;;;;;;;20.60;3.53;;;;;;;;;;5044301;28;20106;-76
2023/12/29 06:51:06;;;;;;;23.98;4.20;;;;;;;;;;5049913;28;20033;-76
2023/12/29 06:53:33;;;;;;;22.17;4.00;;;;;;;;;;5047069;28;20078;-76
2023/12/29 06:55:59;;;;;;;31.05;4.10;;;;;;;;;;5048410;28;20029;-76
2023/12/29 06:58:25;;;;;;;27.45;4.35;;;;;;;;;;5047576;28;20089;-75
2023/12/29 07:00:51;;;;;;;19.02;3.53;;;;;;;;;;5047067;28;20032;-76
2023/12/29 07:03:19;;;;;;;23.13;4.60;;;;;;;;;;5045180;28;20033;-76
2023/12/29 07:05:45;;;;;;;17.13;4.28;;;;;;;;;;5032312;28;20052;-75
2023/12/29 07:08:14;;;;;;;22.48;5.00;;;;;;;;;;5047945;28;20159;-74
2023/12/29 07:10:40;;;;;;;18.52;3.60;;;;;;;;;;5046244;28;20059;-77
2023/12/29 07:13:06;;;;;;;18.63;3.70;;;;;;;;;;5048600;28;20401;-76
2023/12/29 07:15:32;;;;;;;18.75;4.05;;;;;;;;;;5013844;28;20116;-78
2023/12/29 07:17:59;;;;;;;14.40;3.67;;;;;;;;;;5046486;28;20124;-76
2023/12/29 07:20:25;;;;;;;19.77;3.95;;;;;;;;;;5044894;28;20025;-77
2023/12/29 07:22:51;;;;;;;15.77;3.17;;;;;;;;;;5046882;28;20032;-76
2023/12/29 07:25:17;;;;;;;15.20;3.75;;;;;;;;;;5043973;28;20192;-75
2023/12/29 07:27:44;;;;;;;19.50;4.40;;;;;;;;;;5045702;28;20057;-78
2023/12/29 07:30:10;;;;;;;14.90;4.07;;;;;;;;;;5042921;28;20029;-76
2023/12/29 07:32:36;;;;;;;13.13;4.00;;;;;;;;;;5047346;28;20123;-75
2023/12/29 07:35:03;;;;;;;19.33;4.22;;;;;;;;;;5044952;28;20033;-75
2023/12/29 07:37:29;;;;;;;12.13;4.43;;;;;;;;;;5042444;28;20329;-77
2023/12/29 07:39:55;;;;;;;17.63;3.92;;;;;;;;;;5030704;28;20057;-77
2023/12/29 07:42:21;;;;;;;20.25;4.30;;;;;;;;;;5047266;28;20056;-75
2023/12/29 07:44:49;;;;;;;16.88;4.38;;;;;;;;;;5045247;28;20021;-76
2023/12/29 07:47:15;;;;;;;20.75;4.90;;;;;;;;;;5043577;28;20083;-77
2023/12/29 07:49:42;;;;;;;15.57;5.13;;;;;;;;;;5042847;28;20110;-75
2023/12/29 07:52:08;;;;;;;13.85;4.63;;;;;;;;;;5046886;28;20040;-76
2023/12/29 07:54:35;;;;;;;20.25;4.57;;;;;;;;;;5045371;28;20311;-75
2023/12/29 07:57:01;;;;;;;22.80;5.40;;;;;;;;;;5044179;28;20132;-76
2023/12/29 07:59:27;;;;;;;18.48;5.15;;;;;;;;;;5044707;28;20025;-76
2023/12/29 08:01:53;;;;;;;22.33;5.60;;;;;;;;;;5044756;28;20031;-76
2023/12/29 08:04:19;;;;;;;20.63;5.20;;;;;;;;;;5044856;28;20029;-77
2023/12/29 08:06:45;;;;;;;21.98;5.10;;;;;;;;;;5044508;28;20078;-77
2023/12/29 08:09:11;;;;;;;28.20;5.43;;;;;;;;;;5026580;28;20037;-78
2023/12/29 08:11:37;;;;;;;23.08;5.93;;;;;;;;;;5032597;28;20036;-77
2023/12/29 08:14:04;;;;;;;12.60;4.47;;;;;;;;;;5033967;28;20041;-76
2023/12/29 08:16:30;;;;;;;14.82;4.70;;;;;;;;;;5034704;28;20025;-76
2023/12/29 08:18:57;;;;;;;15.20;4.22;;;;;;;;;;5040823;28;20036;-76
2023/12/29 08:21:26;;;;;;;15.38;5.25;;;;;;;;;;5046553;28;20476;-77
2023/12/29 08:23:52;;;;;;;13.43;4.30;;;;;;;;;;5044284;28;20111;-77
2023/12/29 08:26:19;;;;;;;14.10;4.25;;;;;;;;;;5027831;28;20029;-77
2023/12/29 08:28:45;;;;;;;11.25;3.72;;;;;;;;;;5044410;28;20125;-76
2023/12/29 08:31:11;;;;;;;12.60;3.53;;;;;;;;;;5046577;28;20033;-76
2023/12/29 08:33:37;;;;;;;14.07;3.63;;;;;;;;;;5045355;28;20074;-75
2023/12/29 08:36:04;;;;;;;13.50;3.30;;;;;;;;;;5044513;28;20410;-76
2023/12/29 08:38:31;;;;;;;16.30;4.85;;;;;;;;;;5044949;28;20044;-76
2023/12/29 08:40:57;;;;;;;16.35;4.15;;;;;;;;;;5043480;28;20051;-77
2023/12/29 08:43:23;;;;;;;13.30;4.00;;;;;;;;;;5046579;28;20064;-75
2023/12/29 08:45:49;;;;;;;15.05;3.75;;;;;;;;;;5043854;28;20037;-76
2023/12/29 08:48:16;;;;;;;19.52;3.97;;;;;;;;;;5043921;28;20033;-76
2023/12/29 08:50:45;;;;;;;17.85;4.10;;;;;;;;;;5047116;28;20048;-76
2023/12/29 08:53:11;;;;;;;10.32;3.38;;;;;;;;;;5044902;28;20028;-76
2023/12/29 08:55:38;;;;;;;19.88;4.03;;;;;;;;;;5045501;28;20628;-77
2023/12/29 08:58:04;;;;;;;11.57;4.00;;;;;;;;;;5042312;28;20068;-76
2023/12/29 09:00:30;;;;;;;19.02;4.05;;;;;;;;;;5055653;28;20032;-76
2023/12/29 09:02:59;;;;;;;15.10;3.90;;;;;;;;;;5044775;28;20048;-76
2023/12/29 09:05:25;;;;;;;14.68;3.97;;;;;;;;;;5044121;28;20048;-76
2023/12/29 09:07:51;;;;;;;17.05;5.03;;;;;;;;;;5044093;28;20037;-76
2023/12/29 09:10:18;;;;;;;12.00;3.63;;;;;;;;;;5043827;28;20021;-76
2023/12/29 09:12:44;;;;;;;12.55;4.20;;;;;;;;;;5040470;28;20040;-76
2023/12/29 09:15:10;;;;;;;13.38;4.00;;;;;;;;;;5044698;28;20029;-77
2023/12/29 09:17:37;;;;;;;15.00;3.80;;;;;;;;;;5044289;28;20095;-75
2023/12/29 09:20:04;;;;;;;15.48;3.88;;;;;;;;;;5022302;28;20029;-76
2023/12/29 09:22:30;;;;;;;17.42;4.13;;;;;;;;;;5042375;28;20495;-75
2023/12/29 09:24:56;;;;;;;18.38;4.50;;;;;;;;;;5045066;28;20024;-76
2023/12/29 09:27:22;;;;;;;13.77;3.03;;;;;;;;;;5044440;28;20041;-78
2023/12/29 09:29:48;;;;;;;15.43;3.60;;;;;;;;;;5044678;28;20149;-75
2023/12/29 09:32:14;;;;;;;14.45;3.45;;;;;;;;;;5046150;28;20060;-79
2023/12/29 09:34:42;;;;;;;13.10;3.30;;;;;;;;;;5049874;28;20028;-80
2023/12/29 09:37:08;;;;;;;17.58;4.55;;;;;;;;;;5047477;28;20036;-80
2023/12/29 09:39:34;;;;;;;13.30;3.33;;;;;;;;;;5048695;28;20402;-83
2023/12/29 09:42:01;;;;;;;15.82;3.83;;;;;;;;;;5061860;28;20040;-81
2023/12/29 09:44:28;;;;;;;17.73;3.88;;;;;;;;;;5056651;28;20064;-82
2023/12/29 09:46:55;;;;;;;14.75;3.97;;;;;;;;;;5041443;28;20041;-83
2023/12/29 09:49:21;;;;;;;15.93;4.22;;;;;;;;;;5044358;28;20033;-82
2023/12/29 09:51:48;;;;;;;13.20;3.58;;;;;;;;;;5045598;28;20039;-85
2023/12/29 09:54:15;;;;;;;18.02;4.00;;;;;;;;;;5030012;28;20032;-82
2023/12/29 09:56:41;;;;;;;14.20;3.60;;;;;;;;;;5046987;28;20025;-84
2023/12/29 09:59:09;;;;;;;16.80;4.03;;;;;;;;;;5047221;28;20040;-84
2023/12/29 10:01:37;;;;;;;17.85;3.60;;;;;;;;;;5042356;28;20051;-80
2023/12/29 10:04:04;;;;;;;13.70;3.80;;;;;;;;;;5047430;28;20366;-81
2023/12/29 10:06:32;;;;;;;16.77;3.47;;;;;;;;;;5045431;28;20036;-81
2023/12/29 10:08:58;;;;;;;12.50;4.65;;;;;;;;;;5047968;28;20020;-80
2023/12/29 10:11:25;;;;;;;23.30;4.82;;;;;;;;;;5064521;28;20097;-82
2023/12/29 10:13:53;;;;;;;15.25;3.47;;;;;;;;;;5052560;28;20025;-84
2023/12/29 10:16:19;;;;;;;16.55;3.70;;;;;;;;;;5050977;28;20032;-85
2023/12/29 10:18:49;;;;;;;17.75;3.65;;;;;;;;;;5061776;28;20017;-81
2023/12/29 10:21:15;;;;;;;14.30;3.45;;;;;;;;;;5060901;28;20029;-88
2023/12/29 10:23:46;;;;;;;14.43;3.95;;;;;;;;;;5049772;28;20033;-85
2023/12/29 10:26:12;;;;;;;14.45;3.97;;;;;;;;;;5051220;28;20180;-81
2023/12/29 10:28:38;;;;;;;14.60;3.78;;;;;;;;;;5053544;28;20052;-82
2023/12/29 10:31:05;;;;;;;12.65;3.40;;;;;;;;;;5052431;28;20021;-81
2023/12/29 10:33:32;;;;;;;11.38;3.42;;;;;;;;;;5053702;28;20278;-82
2023/12/29 10:36:03;;;;;;;17.83;3.88;;;;;;;;;;5054274;28;20559;-82
2023/12/29 10:38:32;;;;;;;14.32;3.38;;;;;;;;;;5049639;28;20120;-82
2023/12/29 10:41:14;;;;;;;13.05;3.25;;;;;;;;;;5050849;28;20025;-83
2023/12/29 10:43:41;;;;;;;11.02;3.00;;;;;;;;;;5051602;28;20029;-80
2023/12/29 10:46:08;;;;;;;18.67;3.45;;;;;;;;;;5029627;28;20025;-84
2023/12/29 10:48:34;;;;;;;11.07;3.78;;;;;;;;;;5050308;28;20035;-78
2023/12/29 10:51:04;;;;;;;16.20;4.03;;;;;;;;;;5032120;28;20029;-80
2023/12/29 10:53:31;;;;;;;12.30;2.97;;;;;;;;;;5051354;28;20051;-81
2023/12/29 10:55:58;;;;;;;26.00;3.08;;;;;;;;;;5051269;28;20406;-83
2023/12/29 10:58:27;;;;;;;25.58;3.00;;;;;;;;;;5063017;28;20125;-78
2023/12/29 11:00:54;;;;;;;15.63;3.35;;;;;;;;;;5055849;28;20021;-79
2023/12/29 11:03:20;;;;;;;34.20;3.75;;;;;;;;;;5049719;28;20017;-80
2023/12/29 11:05:46;;;;;;;21.52;3.80;;;;;;;;;;5053556;28;20017;-77
2023/12/29 11:08:19;;;;;;;23.67;2.90;;;;;;;;;;5050988;28;20029;-78
2023/12/29 11:10:46;;;;;;;21.27;3.60;;;;;;;;;;5049947;28;20502;-76
2023/12/29 11:13:15;;;;;;;19.90;2.67;;;;;;;;;;5049425;28;20036;-76
2023/12/29 11:15:45;;;;;;;25.10;3.55;;;;;;;;;;5047917;28;20460;-75
2023/12/29 11:18:18;;;;;;;24.33;3.75;;;;;;;;;;5043417;28;20036;-75
2023/12/29 11:20:45;;;;;;;26.13;4.47;;;;;;;;;;5046919;28;20494;-78
2023/12/29 11:23:14;;;;;;;28.25;3.83;;;;;;;;;;5050309;28;20039;-76
2023/12/29 11:25:41;;;;;;;23.15;3.83;;;;;;;;;;5048949;28;20029;-76
2023/12/29 11:28:11;;;;;;;29.90;3.78;;;;;;;;;;5049056;28;20575;-76
2023/12/29 11:30:39;;;;;;;28.45;4.35;;;;;;;;;;5049954;28;20021;-76
2023/12/29 11:33:05;;;;;;;19.45;3.72;;;;;;;;;;5059225;28;20549;-78
2023/12/29 11:35:35;;;;;;;20.95;3.72;;;;;;;;;;5056156;28;20028;-78
2023/12/29 11:38:13;;;;;;;31.10;4.45;;;;;;;;;;5052777;28;20028;-76
2023/12/29 11:40:47;;;;;;;23.48;4.43;;;;;;;;;;5069888;28;20031;-77
2023/12/29 11:43:16;;;;;;;25.60;3.20;;;;;;;;;;5058376;28;20445;-76
2023/12/29 11:45:43;;;;;;;28.33;3.88;;;;;;;;;;5049899;28;20107;-76
2023/12/29 11:48:11;;;;;;;24.95;3.92;;;;;;;;;;5050074;28;20044;-77
2023/12/29 11:50:39;;;;;;;23.15;4.28;;;;;;;;;;5049467;28;20025;-76
2023/12/29 11:53:05;;;;;;;21.33;3.50;;;;;;;;;;5032785;28;20811;-78
2023/12/29 11:55:36;;;;;;;28.95;3.88;;;;;;;;;;5048905;28;20143;-77
2023/12/29 11:58:04;;;;;;;19.02;3.53;;;;;;;;;;5049533;28;20068;-77
2023/12/29 12:00:49;;;;;;;24.13;4.35;;;;;;;;;;5049392;28;20032;-77
2023/12/29 12:03:25;;;;;;;19.70;3.05;;;;;;;;;;5049154;28;20078;-79
2023/12/29 12:05:52;;;;;;;27.63;4.30;;;;;;;;;;5041559;28;20040;-77
2023/12/29 12:08:35;;;;;;;21.13;3.97;;;;;;;;;;5036084;28;20041;-76
2023/12/29 12:11:20;;;;;;;22.00;3.92;;;;;;;;;;5048067;28;20037;-76
2023/12/29 12:13:46;;;;;;;21.50;3.42;;;;;;;;;;5055310;28;20086;-77
2023/12/29 12:16:32;;;;;;;23.67;3.65;;;;;;;;;;5050008;28;20040;-77
2023/12/29 12:18:59;;;;;;;18.70;4.45;;;;;;;;;;5061315;28;20048;-79
2023/12/29 12:21:25;;;;;;;28.80;3.55;;;;;;;;;;5052290;28;20052;-76
2023/12/29 12:23:52;;;;;;;20.23;2.85;;;;;;;;;;5061676;28;20478;-77
2023/12/29 12:26:19;;;;;;;27.90;3.70;;;;;;;;;;5068676;28;20025;-77
2023/12/29 12:28:45;;;;;;;22.58;3.50;;;;;;;;;;5056851;28;20076;-76
2023/12/29 12:31:13;;;;;;;29.80;4.05;;;;;;;;;;5047904;28;20051;-77
2023/12/29 12:33:39;;;;;;;16.90;2.92;;;;;;;;;;5062098;28;20122;-76
2023/12/29 12:36:06;;;;;;;21.98;4.15;;;;;;;;;;5052035;28;20079;-77
2023/12/29 12:38:33;;;;;;;29.85;3.33;;;;;;;;;;5059162;28;20085;-77
2023/12/29 12:41:11;;;;;;;18.67;2.88;;;;;;;;;;5067202;28;20477;-76
2023/12/29 12:43:39;;;;;;;25.45;3.42;;;;;;;;;;5067121;28;20021;-76
2023/12/29 12:46:09;;;;;;;21.00;3.40;;;;;;;;;;5067625;28;20035;-78
2023/12/29 12:48:40;;;;;;;21.53;2.90;;;;;;;;;;5064212;28;20076;-76
2023/12/29 12:51:06;;;;;;;20.88;2.90;;;;;;;;;;5056130;28;20295;-79
2023/12/29 12:53:32;;;;;;;20.80;2.88;;;;;;;;;;5052343;28;20465;-76
2023/12/29 12:55:58;;;;;;;18.38;3.92;;;;;;;;;;5049343;28;20124;-76
2023/12/29 12:58:28;;;;;;;23.88;3.78;;;;;;;;;;5054427;28;20029;-77
2023/12/29 13:00:57;;;;;;;21.15;3.10;;;;;;;;;;5049185;28;20121;-77
2023/12/29 13:03:24;;;;;;;15.40;3.00;;;;;;;;;;5047839;28;20025;-77
2023/12/29 13:05:50;;;;;;;20.25;2.70;;;;;;;;;;5045199;28;20021;-76
2023/12/29 13:08:17;;;;;;;17.58;3.08;;;;;;;;;;5047585;28;20227;-77
2023/12/29 13:10:44;;;;;;;15.63;2.65;;;;;;;;;;5046221;28;20036;-77
2023/12/29 13:13:14;;;;;;;24.30;3.88;;;;;;;;;;5053534;28;20045;-76
2023/12/29 13:15:49;;;;;;;17.03;2.80;;;;;;;;;;5046598;28;20032;-79
2023/12/29 13:18:16;;;;;;;21.13;2.92;;;;;;;;;;5047109;28;20069;-80
2023/12/29 13:20:46;;;;;;;23.05;2.97;;;;;;;;;;5043334;28;20056;-79
2023/12/29 13:23:13;;;;;;;18.67;3.33;;;;;;;;;;5052803;28;20455;-79
2023/12/29 13:25:40;;;;;;;22.90;3.92;;;;;;;;;;5055085;28;20055;-79
2023/12/29 13:28:07;;;;;;;16.23;3.17;;;;;;;;;;5048082;28;20041;-79
2023/12/29 13:30:34;;;;;;;20.02;3.00;;;;;;;;;;5046376;28;20032;-78
2023/12/29 13:33:01;;;;;;;15.90;3.00;;;;;;;;;;5047617;28;20128;-79
2023/12/29 13:35:27;;;;;;;25.33;3.65;;;;;;;;;;5046312;28;20033;-79
2023/12/29 13:38:17;;;;;;;20.88;3.47;;;;;;;;;;5036870;28;20029;-82
2023/12/29 13:41:04;;;;;;;23.27;3.67;;;;;;;;;;5046720;28;20358;-79
2023/12/29 13:43:32;;;;;;;19.90;3.47;;;;;;;;;;5048804;28;20108;-81
2023/12/29 13:45:58;;;;;;;21.02;4.05;;;;;;;;;;5048119;28;20021;-80
2023/12/29 13:48:25;;;;;;;21.83;4.32;;;;;;;;;;5049866;28;20036;-80
2023/12/29 13:50:51;;;;;;;24.27;3.65;;;;;;;;;;5041125;28;20037;-79
2023/12/29 13:53:18;;;;;;;16.90;3.08;;;;;;;;;;5050141;28;20033;-80
2023/12/29 13:55:45;;;;;;;18.23;3.25;;;;;;;;;;5049799;28;20090;-82
2023/12/29 13:58:12;;;;;;;18.45;3.55;;;;;;;;;;5049453;28;20029;-81
2023/12/29 14:00:38;;;;;;;27.52;3.75;;;;;;;;;;5048612;28;20040;-83
2023/12/29 14:03:07;;;;;;;23.83;3.22;;;;;;;;;;5049241;28;20017;-82
2023/12/29 14:05:36;;;;;;;20.85;3.22;;;;;;;;;;5051967;28;20043;-79
2023/12/29 14:08:05;;;;;;;22.45;3.90;;;;;;;;;;5047011;28;20039;-84
2023/12/29 14:10:32;;;;;;;24.90;3.40;;;;;;;;;;5048788;28;20029;-81
2023/12/29 14:13:08;;;;;;;21.08;3.05;;;;;;;;;;5050630;28;20025;-80
2023/12/29 14:15:38;;;;;;;18.92;3.10;;;;;;;;;;5054390;28;20034;-81
2023/12/29 14:18:24;;;;;;;20.13;3.10;;;;;;;;;;5050900;28;20041;-81
2023/12/29 14:20:50;;;;;;;18.08;3.83;;;;;;;;;;5063184;28;20031;-81
2023/12/29 14:23:20;;;;;;;21.08;3.50;;;;;;;;;;5049454;28;20071;-81
2023/12/29 14:25:47;;;;;;;28.02;4.25;;;;;;;;;;5051023;28;20024;-81
2023/12/29 14:28:23;;;;;;;28.45;3.70;;;;;;;;;;5051203;28;20112;-79
2023/12/29 14:30:50;;;;;;;20.75;3.17;;;;;;;;;;5050100;28;20505;-78
2023/12/29 14:33:16;;;;;;;20.25;3.00;;;;;;;;;;5064707;28;20035;-81