Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:05;;;;;;;;;;;;;;;28.84;24.55;100936.41;5059173;28;743;-35
2020/12/15 00:03:30;;;;;;;;;;;;;;;28.56;24.21;100957.94;5059366;28;922;-34
2020/12/15 00:05:55;;;;;;;;;;;;;;;28.14;24.70;100944.00;5059121;28;995;-35
2020/12/15 00:08:20;;;;;;;;;;;;;;;28.40;24.84;100946.28;5059563;28;858;-35
2020/12/15 00:10:46;;;;;;;;;;;;;;;28.49;25.01;100963.25;5059458;28;819;-36
2020/12/15 00:13:11;;;;;;;;;;;;;;;28.82;24.61;100959.28;5059130;28;1905;-35
2020/12/15 00:15:36;;;;;;;;;;;;;;;28.66;23.90;100973.88;5059359;28;796;-35
2020/12/15 00:18:02;;;;;;;;;;;;;;;27.91;25.16;100970.06;5059258;28;1075;-37
2020/12/15 00:20:27;;;;;;;;;;;;;;;28.23;25.14;100964.50;5058929;28;967;-36
2020/12/15 00:22:53;;;;;;;;;;;;;;;28.55;25.07;100980.59;5059223;28;1007;-36
2020/12/15 00:25:18;;;;;;;;;;;;;;;28.91;24.28;100968.16;5059223;28;833;-37
2020/12/15 00:27:46;;;;;;;;;;;;;;;28.56;24.52;100976.88;5058777;28;744;-36
2020/12/15 00:30:11;;;;;;;;;;;;;;;27.89;25.34;100979.38;5066042;28;1480;-36
2020/12/15 00:32:37;;;;;;;;;;;;;;;28.39;25.03;100984.34;5078723;28;1913;-36
2020/12/15 00:35:02;;;;;;;;;;;;;;;28.44;24.84;100993.59;5074827;28;982;-36
2020/12/15 00:37:27;;;;;;;;;;;;;;;28.81;24.41;100984.69;5059033;28;807;-36
2020/12/15 00:39:52;;;;;;;;;;;;;;;28.52;24.67;100989.09;5058943;28;791;-36
2020/12/15 00:42:18;;;;;;;;;;;;;;;27.96;25.40;100986.56;5058148;28;883;-35
2020/12/15 00:44:43;;;;;;;;;;;;;;;28.34;24.79;100995.72;5058459;28;777;-34
2020/12/15 00:47:08;;;;;;;;;;;;;;;28.37;24.84;100995.34;5059089;28;780;-35
2020/12/15 00:49:33;;;;;;;;;;;;;;;28.71;24.36;101003.94;5058267;28;847;-36
2020/12/15 00:51:59;;;;;;;;;;;;;;;28.36;24.37;100997.19;5058760;28;1961;-36
2020/12/15 00:54:24;;;;;;;;;;;;;;;27.70;25.69;100997.78;5058865;28;845;-36
2020/12/15 00:56:49;;;;;;;;;;;;;;;28.40;24.88;100997.69;5058108;28;941;-36
2020/12/15 00:59:15;;;;;;;;;;;;;;;28.69;23.96;101000.56;5058590;28;803;-35
2020/12/15 01:01:40;;;;;;;;;;;;;;;28.84;23.97;101008.69;5058602;28;795;-35
2020/12/15 01:04:05;;;;;;;;;;;;;;;28.13;24.35;101005.34;5058469;28;804;-35
2020/12/15 01:06:30;;;;;;;;;;;;;;;27.81;24.82;101010.88;5058202;28;963;-35
2020/12/15 01:08:56;;;;;;;;;;;;;;;28.40;24.68;101000.38;5058820;28;776;-35
2020/12/15 01:11:25;;;;;;;;;;;;;;;28.67;23.96;101000.75;5057872;28;1906;-34
2020/12/15 01:13:51;;;;;;;;;;;;;;;28.66;23.71;100996.34;5058351;28;772;-35
2020/12/15 01:16:16;;;;;;;;;;;;;;;27.77;24.96;100996.03;5058327;28;862;-35
2020/12/15 01:18:41;;;;;;;;;;;;;;;28.15;24.66;100997.91;5057743;28;1064;-35
2020/12/15 01:21:06;;;;;;;;;;;;;;;28.43;24.15;100988.34;5057840;28;944;-35
2020/12/15 01:23:32;;;;;;;;;;;;;;;28.81;23.85;101004.47;5058207;28;815;-36
2020/12/15 01:25:57;;;;;;;;;;;;;;;28.88;23.33;101019.97;5057809;28;807;-36
2020/12/15 01:28:22;;;;;;;;;;;;;;;29.15;23.10;101017.59;5056920;28;803;-36
2020/12/15 01:30:48;;;;;;;;;;;;;;;29.25;22.95;101014.59;5070286;28;1176;-34
2020/12/15 01:33:13;;;;;;;;;;;;;;;29.45;22.78;101010.25;5078018;28;1906;-34
2020/12/15 01:35:38;;;;;;;;;;;;;;;29.74;22.37;101023.03;5068600;28;955;-35
2020/12/15 01:38:04;;;;;;;;;;;;;;;29.96;22.23;101021.16;5057804;28;820;-35
2020/12/15 01:40:29;;;;;;;;;;;;;;;30.19;21.82;101034.50;5057652;28;845;-34
2020/12/15 01:42:54;;;;;;;;;;;;;;;30.29;21.68;101027.91;5057491;28;760;-34
2020/12/15 01:45:20;;;;;;;;;;;;;;;30.54;21.39;101025.56;5057463;28;955;-35
2020/12/15 01:47:45;;;;;;;;;;;;;;;30.67;21.38;101027.50;5057177;28;859;-34
2020/12/15 01:50:11;;;;;;;;;;;;;;;30.77;21.31;101029.00;5039482;28;964;-35
2020/12/15 01:52:36;;;;;;;;;;;;;;;30.92;20.87;101032.47;5057424;28;1977;-34
2020/12/15 01:55:01;;;;;;;;;;;;;;;30.99;20.76;101048.78;5057375;28;744;-33
2020/12/15 01:57:27;;;;;;;;;;;;;;;31.20;20.69;101057.03;5057013;28;744;-34
2020/12/15 01:59:52;;;;;;;;;;;;;;;30.30;21.20;101049.41;5057337;28;1474;-33
2020/12/15 02:02:20;;;;;;;;;;;;;;;29.25;22.73;101053.38;5057377;28;788;-33
2020/12/15 02:04:46;;;;;;;;;;;;;;;30.15;21.71;101068.47;5056736;28;1042;-33
2020/12/15 02:07:12;;;;;;;;;;;;;;;30.34;21.44;101065.28;5057452;28;833;-33
2020/12/15 02:09:37;;;;;;;;;;;;;;;30.31;21.54;101061.13;5039350;28;863;-33
2020/12/15 02:12:02;;;;;;;;;;;;;;;30.21;22.15;101053.31;5039294;28;1975;-35
2020/12/15 02:14:27;;;;;;;;;;;;;;;30.30;22.21;101060.25;5039346;28;752;-34
2020/12/15 02:16:53;;;;;;;;;;;;;;;29.79;23.13;101059.41;5056823;28;1038;-31
2020/12/15 02:19:18;;;;;;;;;;;;;;;29.24;24.07;101053.56;5056638;28;1269;-35
2020/12/15 02:21:51;;;;;;;;;;;;;;;29.84;23.25;101056.09;5056691;28;987;-35
2020/12/15 02:24:16;;;;;;;;;;;;;;;30.15;22.96;101062.19;5056627;28;1263;-35
2020/12/15 02:26:41;;;;;;;;;;;;;;;30.16;22.80;101066.59;5056667;28;890;-34
2020/12/15 02:29:07;;;;;;;;;;;;;;;30.26;22.68;101061.69;5056788;28;784;-34
2020/12/15 02:31:32;;;;;;;;;;;;;;;30.48;22.40;101055.38;5075243;28;1977;-33
2020/12/15 02:33:57;;;;;;;;;;;;;;;30.74;22.09;101071.00;5076670;28;791;-34
2020/12/15 02:36:23;;;;;;;;;;;;;;;30.06;22.89;101073.19;5061483;28;951;-36
2020/12/15 02:38:48;;;;;;;;;;;;;;;30.13;22.76;101062.38;5056660;28;787;-35
2020/12/15 02:41:13;;;;;;;;;;;;;;;30.58;22.36;101058.56;5056717;28;832;-34
2020/12/15 02:43:38;;;;;;;;;;;;;;;30.55;21.96;101061.69;5056756;28;792;-35
2020/12/15 02:46:04;;;;;;;;;;;;;;;30.04;23.16;101069.00;5056676;28;852;-36
2020/12/15 02:48:29;;;;;;;;;;;;;;;30.17;23.43;101076.41;5056352;28;800;-35
2020/12/15 02:50:54;;;;;;;;;;;;;;;30.14;23.49;101082.22;5056602;28;951;-33
2020/12/15 02:53:19;;;;;;;;;;;;;;;30.43;23.17;101072.25;5056528;28;1957;-34
2020/12/15 02:55:45;;;;;;;;;;;;;;;30.56;22.42;101068.81;5056344;28;847;-36
2020/12/15 02:58:10;;;;;;;;;;;;;;;30.03;23.59;101079.00;5056442;28;791;-36
2020/12/15 03:00:35;;;;;;;;;;;;;;;29.87;23.67;101077.41;5056682;28;862;-33
2020/12/15 03:03:00;;;;;;;;;;;;;;;30.28;23.22;101073.19;5056272;28;768;-33
2020/12/15 03:05:26;;;;;;;;;;;;;;;30.74;22.67;101075.56;5056119;28;956;-34
2020/12/15 03:07:51;;;;;;;;;;;;;;;30.67;22.52;101072.81;5056437;28;887;-34
2020/12/15 03:10:16;;;;;;;;;;;;;;;29.80;23.57;101076.50;5056224;28;894;-33
2020/12/15 03:12:42;;;;;;;;;;;;;;;29.37;23.73;101066.41;5056243;28;1906;-34
2020/12/15 03:15:07;;;;;;;;;;;;;;;29.78;23.33;101068.56;5056511;28;767;-34
2020/12/15 03:17:32;;;;;;;;;;;;;;;29.59;23.11;101072.75;5055994;28;843;-34
2020/12/15 03:19:57;;;;;;;;;;;;;;;29.72;22.94;101077.47;5055537;28;1098;-34
2020/12/15 03:22:23;;;;;;;;;;;;;;;30.18;22.22;101089.78;5056718;28;792;-34
2020/12/15 03:24:48;;;;;;;;;;;;;;;30.10;22.38;101084.50;5055944;28;850;-34
2020/12/15 03:27:14;;;;;;;;;;;;;;;30.25;22.02;101102.59;5056216;28;739;-33
2020/12/15 03:29:39;;;;;;;;;;;;;;;30.43;21.89;101093.94;5059209;28;1097;-35
2020/12/15 03:32:04;;;;;;;;;;;;;;;29.62;22.42;101102.19;5075709;28;1910;-34
2020/12/15 03:34:29;;;;;;;;;;;;;;;29.03;23.22;101096.66;5076397;28;847;-33
2020/12/15 03:36:55;;;;;;;;;;;;;;;30.02;22.25;101093.63;5056670;28;1064;-32
2020/12/15 03:39:20;;;;;;;;;;;;;;;29.90;22.23;101096.00;5055487;28;979;-33
2020/12/15 03:41:45;;;;;;;;;;;;;;;30.03;22.95;101091.75;5056153;28;760;-31
2020/12/15 03:44:10;;;;;;;;;;;;;;;30.23;22.65;101100.06;5056263;28;760;-34
2020/12/15 03:46:36;;;;;;;;;;;;;;;30.47;22.27;101099.84;5055890;28;760;-33
2020/12/15 03:49:01;;;;;;;;;;;;;;;30.73;21.94;101099.16;5055881;28;768;-34
2020/12/15 03:51:26;;;;;;;;;;;;;;;30.96;21.53;101102.69;5058628;28;1979;-33
2020/12/15 03:53:51;;;;;;;;;;;;;;;31.01;21.26;101101.03;5059616;28;866;-34
2020/12/15 03:56:17;;;;;;;;;;;;;;;31.04;21.54;101097.94;5059573;28;823;-32
2020/12/15 03:58:42;;;;;;;;;;;;;;;30.24;22.14;101101.75;5060031;28;834;-33
2020/12/15 04:01:07;;;;;;;;;;;;;;;29.85;23.56;101092.19;5059506;28;752;-38
2020/12/15 04:03:33;;;;;;;;;;;;;;;30.52;22.72;101110.94;5059418;28;867;-36
2020/12/15 04:05:58;;;;;;;;;;;;;;;30.61;22.71;101117.06;5059355;28;1014;-34
2020/12/15 04:08:25;;;;;;;;;;;;;;;30.74;22.82;101108.16;5059319;28;843;-35
2020/12/15 04:10:50;;;;;;;;;;;;;;;30.91;23.13;101114.16;5059492;28;821;-34
2020/12/15 04:13:16;;;;;;;;;;;;;;;31.12;22.63;101112.38;5059044;28;1902;-35
2020/12/15 04:15:41;;;;;;;;;;;;;;;29.68;22.01;101114.97;5059623;28;731;-34
2020/12/15 04:18:07;;;;;;;;;;;;;;;29.46;23.60;101131.16;5059132;28;1036;-36
2020/12/15 04:20:32;;;;;;;;;;;;;;;29.85;23.20;101120.16;5058946;28;1030;-36
2020/12/15 04:22:57;;;;;;;;;;;;;;;30.25;22.81;101132.44;5059097;28;745;-35
2020/12/15 04:25:22;;;;;;;;;;;;;;;30.15;22.54;101132.72;5069805;28;1243;-34
2020/12/15 04:27:48;;;;;;;;;;;;;;;29.72;23.34;101142.53;5079491;28;760;-34
2020/12/15 04:30:13;;;;;;;;;;;;;;;30.30;22.88;101138.13;5079035;28;1088;-34
2020/12/15 04:32:38;;;;;;;;;;;;;;;30.71;22.62;101138.44;5078527;28;1910;-35
2020/12/15 04:35:03;;;;;;;;;;;;;;;30.71;22.32;101150.16;5074696;28;1042;-34
2020/12/15 04:37:29;;;;;;;;;;;;;;;29.93;23.50;101151.72;5058592;28;835;-34
2020/12/15 04:39:54;;;;;;;;;;;;;;;29.39;24.03;101149.22;5059081;28;748;-35
2020/12/15 04:42:19;;;;;;;;;;;;;;;29.27;24.10;101140.72;5058911;28;844;-35
2020/12/15 04:44:46;;;;;;;;;;;;;;;27.97;22.47;101126.16;5059247;28;771;-37
2020/12/15 04:47:18;;;;;;;;;;;;;;;25.68;22.73;101128.72;5058522;28;846;-37
2020/12/15 04:50:03;;;;;;;;;;;;;;;25.41;23.32;101124.38;5058405;28;959;-36
2020/12/15 04:52:47;;;;;;;;;;;;;;;25.73;23.67;101117.47;5058010;28;1897;-32
2020/12/15 04:55:13;;;;;;;;;;;;;;;26.65;25.74;101121.09;5058419;28;851;-39
2020/12/15 04:57:38;;;;;;;;;;;;;;;26.59;26.80;101124.44;5040974;28;815;-37
2020/12/15 05:00:04;;;;;;;;;;;;;;;26.31;24.95;101121.25;5058978;28;763;-37
2020/12/15 05:02:29;;;;;;;;;;;;;;;26.74;24.16;101121.06;5056928;28;715;-34
2020/12/15 05:04:55;;;;;;;;;;;;;;;26.46;23.92;101111.47;5057716;28;955;-28
2020/12/15 05:07:20;;;;;;;;;;;;;;;25.65;23.44;101107.50;5040694;28;768;-36
2020/12/15 05:09:45;;;;;;;;;;;;;;;25.46;24.29;101121.22;5040008;28;1028;-33
2020/12/15 05:12:10;;;;;;;;;;;;;;;25.58;23.62;101108.28;5058203;28;1964;-34
2020/12/15 05:14:36;;;;;;;;;;;;;;;25.48;25.71;101111.09;5040355;28;1267;-34
2020/12/15 05:17:01;;;;;;;;;;;;;;;25.70;24.71;101116.94;5057892;28;771;-35
2020/12/15 05:19:26;;;;;;;;;;;;;;;25.51;25.68;101118.84;5057686;28;1143;-34
2020/12/15 05:21:54;;;;;;;;;;;;;;;25.39;24.13;101123.72;5057861;28;967;-32
2020/12/15 05:24:23;;;;;;;;;;;;;;;25.26;24.10;101146.53;5057716;28;784;-32
2020/12/15 05:26:48;;;;;;;;;;;;;;;25.31;23.87;101143.34;5057882;28;899;-33
2020/12/15 05:29:17;;;;;;;;;;;;;;;25.79;25.75;101156.38;5039690;28;1240;-35
2020/12/15 05:31:43;;;;;;;;;;;;;;;26.69;23.71;101159.38;5077330;28;1975;-35
2020/12/15 05:34:08;;;;;;;;;;;;;;;26.01;22.71;101144.13;5077609;28;866;-35
2020/12/15 05:36:33;;;;;;;;;;;;;;;19.64;28.63;101156.09;5058956;28;863;-34
2020/12/15 05:39:05;;;;;;;;;;;;;;;22.83;24.54;101150.44;5057571;28;823;-35
2020/12/15 05:41:30;;;;;;;;;;;;;;;24.47;24.55;101150.03;5057750;28;472;-36
2020/12/15 05:43:56;;;;;;;;;;;;;;;24.51;26.02;101164.84;5039650;28;871;-35
2020/12/15 05:46:22;;;;;;;;;;;;;;;24.61;26.01;101155.88;5057214;28;765;-35
2020/12/15 05:48:48;;;;;;;;;;;;;;;24.75;25.79;101155.31;5057593;28;832;-33
2020/12/15 05:51:13;;;;;;;;;;;;;;;25.74;24.39;101159.56;5039850;28;1914;-35
2020/12/15 05:53:39;;;;;;;;;;;;;;;26.31;23.80;101169.78;5057027;28;752;-36
2020/12/15 05:56:05;;;;;;;;;;;;;;;26.68;23.61;101179.25;5057580;28;794;-30
2020/12/15 05:58:30;;;;;;;;;;;;;;;26.52;24.15;101199.00;5057801;28;838;-35
2020/12/15 06:00:56;;;;;;;;;;;;;;;25.56;25.63;101198.19;5039132;28;852;-35
2020/12/15 06:03:21;;;;;;;;;;;;;;;25.29;26.16;101208.16;5057782;28;755;-31
2020/12/15 06:05:46;;;;;;;;;;;;;;;26.20;25.12;101216.78;5057043;28;1011;-34
2020/12/15 06:08:12;;;;;;;;;;;;;;;26.63;24.50;101217.53;5039281;28;739;-33
2020/12/15 06:10:37;;;;;;;;;;;;;;;26.87;24.21;101218.56;5039309;28;868;-27
2020/12/15 06:13:02;;;;;;;;;;;;;;;25.94;25.85;101223.13;5056839;28;1902;-34
2020/12/15 06:15:28;;;;;;;;;;;;;;;25.50;26.47;101238.41;5057038;28;765;-35
2020/12/15 06:17:54;;;;;;;;;;;;;;;25.26;26.97;101230.00;5056938;28;1189;-28
2020/12/15 06:20:20;;;;;;;;;;;;;;;26.17;25.90;101247.63;5056805;28;959;-33
2020/12/15 06:22:48;;;;;;;;;;;;;;;25.56;26.63;101249.38;5056575;28;763;-32
2020/12/15 06:25:23;;;;;;;;;;;;;;;26.33;25.65;101243.28;5039365;28;806;-28
2020/12/15 06:27:48;;;;;;;;;;;;;;;25.60;27.05;101243.66;5067347;28;874;-35
2020/12/15 06:30:14;;;;;;;;;;;;;;;25.24;27.39;101240.09;5058198;28;1277;-35
2020/12/15 06:32:39;;;;;;;;;;;;;;;26.13;26.27;101247.09;5076630;28;1969;-35
2020/12/15 06:35:11;;;;;;;;;;;;;;;26.48;25.66;101249.75;5072502;28;1006;-33
2020/12/15 06:37:36;;;;;;;;;;;;;;;26.16;26.26;101270.19;5056248;28;815;-36
2020/12/15 06:40:03;;;;;;;;;;;;;;;26.00;26.38;101274.53;5056775;28;747;-34
2020/12/15 06:42:29;;;;;;;;;;;;;;;25.54;26.89;101264.03;5056298;28;847;-34
2020/12/15 06:45:07;;;;;;;;;;;;;;;25.31;27.59;101276.16;5056372;28;803;-35
2020/12/15 06:47:33;;;;;;;;;;;;;;;26.20;26.26;101282.34;5056540;28;843;-35
2020/12/15 06:50:27;;;;;;;;;;;;;;;26.52;25.51;101286.19;5056041;28;959;-36
2020/12/15 06:52:53;;;;;;;;;;;;;;;26.87;24.68;101298.69;5042974;28;1897;-35
2020/12/15 06:55:31;;;;;;;;;;;;;;;25.89;26.40;101299.91;5056926;28;739;-34
2020/12/15 06:58:00;;;;;;;;;;;;;;;25.56;27.25;101303.25;5069701;28;817;-35
2020/12/15 07:00:35;;;;;;;;;;;;;;;26.25;26.33;101315.06;5076272;28;803;-34
2020/12/15 07:03:00;;;;;;;;;;;;;;;26.66;25.86;101318.88;5076468;28;837;-35
2020/12/15 07:05:26;;;;;;;;;;;;;;;27.08;25.13;101327.06;5069009;28;1026;-30
2020/12/15 07:07:55;;;;;;;;;;;;;;;26.03;26.73;101336.22;5056347;28;728;-32
2020/12/15 07:10:21;;;;;;;;;;;;;;;25.54;27.68;101336.75;5056540;28;795;-37
2020/12/15 07:12:47;;;;;;;;;;;;;;;26.23;26.78;101344.03;5056372;28;1953;-37
2020/12/15 07:15:12;;;;;;;;;;;;;;;26.83;25.91;101345.91;5056047;28;772;-36
2020/12/15 07:17:41;;;;;;;;;;;;;;;26.96;25.92;101348.13;5057095;28;856;-37
2020/12/15 07:20:06;;;;;;;;;;;;;;;26.15;26.83;101352.94;5050646;28;1314;-35
2020/12/15 07:22:32;;;;;;;;;;;;;;;25.74;27.66;101352.75;5035713;28;772;-34
2020/12/15 07:24:57;;;;;;;;;;;;;;;26.04;27.46;101359.47;5037104;28;796;-36
2020/12/15 07:27:23;;;;;;;;;;;;;;;26.67;26.36;101365.63;5040317;28;803;-31
2020/12/15 07:29:54;;;;;;;;;;;;;;;26.95;25.81;101358.09;5042823;28;1459;-37
2020/12/15 07:32:19;;;;;;;;;;;;;;;26.64;26.08;101358.72;5059914;28;1915;-37
2020/12/15 07:34:45;;;;;;;;;;;;;;;25.93;27.26;101357.03;5058568;28;959;-32
2020/12/15 07:37:10;;;;;;;;;;;;;;;25.52;28.10;101357.59;5039733;28;903;-31
2020/12/15 07:39:35;;;;;;;;;;;;;;;25.78;27.90;101354.09;5039978;28;883;-37
2020/12/15 07:42:01;;;;;;;;;;;;;;;26.57;26.56;101352.28;5040542;28;815;-36
2020/12/15 07:44:26;;;;;;;;;;;;;;;26.99;25.82;101356.72;5039961;28;746;-29
2020/12/15 07:46:51;;;;;;;;;;;;;;;26.23;26.91;101360.22;5040015;28;804;-33
2020/12/15 07:49:17;;;;;;;;;;;;;;;25.86;27.58;101362.22;5040051;28;768;-37
2020/12/15 07:51:42;;;;;;;;;;;;;;;26.12;27.44;101352.44;5039099;28;1914;-36
2020/12/15 07:54:07;;;;;;;;;;;;;;;26.71;26.52;101357.03;5039792;28;752;-33
2020/12/15 07:56:33;;;;;;;;;;;;;;;26.92;26.12;101354.88;5039718;28;913;-30
2020/12/15 07:58:58;;;;;;;;;;;;;;;26.28;27.04;101365.13;5039705;28;875;-35
2020/12/15 08:01:25;;;;;;;;;;;;;;;25.77;27.73;101379.38;5039694;28;780;-31
2020/12/15 08:03:59;;;;;;;;;;;;;;;25.74;28.13;101375.13;5039750;28;776;-35
2020/12/15 08:06:25;;;;;;;;;;;;;;;26.50;27.15;101381.75;5038831;28;955;-34
2020/12/15 08:08:50;;;;;;;;;;;;;;;25.93;27.83;101386.69;5038480;28;823;-29
2020/12/15 08:11:18;;;;;;;;;;;;;;;26.63;26.73;101402.88;5038279;28;1969;-29
2020/12/15 08:13:44;;;;;;;;;;;;;;;25.84;27.97;101395.75;5038694;28;859;-29
2020/12/15 08:16:09;;;;;;;;;;;;;;;25.50;28.47;101395.47;5039470;28;832;-35
2020/12/15 08:18:35;;;;;;;;;;;;;;;26.32;27.40;101392.63;5037779;28;1199;-28
2020/12/15 08:21:00;;;;;;;;;;;;;;;26.80;26.45;101389.44;5037542;28;987;-28
2020/12/15 08:23:25;;;;;;;;;;;;;;;26.88;26.24;101393.00;5037975;28;811;-28
2020/12/15 08:25:54;;;;;;;;;;;;;;;25.95;27.63;101390.09;5037914;28;835;-37
2020/12/15 08:28:23;;;;;;;;;;;;;;;25.60;28.32;101389.13;5037420;28;894;-27
2020/12/15 08:30:49;;;;;;;;;;;;;;;26.00;27.94;101387.75;5051522;28;1116;-29
2020/12/15 08:33:27;;;;;;;;;;;;;;;26.66;26.75;101380.97;5059108;28;1898;-29
2020/12/15 08:35:52;;;;;;;;;;;;;;;26.94;26.42;101380.72;5047390;28;1002;-34
2020/12/15 08:38:17;;;;;;;;;;;;;;;26.17;27.13;101377.88;5039135;28;772;-36
2020/12/15 08:40:43;;;;;;;;;;;;;;;25.69;27.99;101369.38;5038621;28;835;-36
2020/12/15 08:43:08;;;;;;;;;;;;;;;25.91;27.96;101373.38;5038183;28;980;-36
2020/12/15 08:45:34;;;;;;;;;;;;;;;26.57;26.91;101384.66;5037398;28;796;-31
2020/12/15 08:47:59;;;;;;;;;;;;;;;26.85;26.37;101387.09;5038909;28;788;-28
2020/12/15 08:50:25;;;;;;;;;;;;;;;26.19;27.34;101385.84;5037985;28;971;-35
2020/12/15 08:52:50;;;;;;;;;;;;;;;25.67;28.10;101387.56;5038700;28;1898;-35
2020/12/15 08:55:16;;;;;;;;;;;;;;;25.74;28.32;101390.47;5038728;28;821;-34
2020/12/15 08:57:41;;;;;;;;;;;;;;;26.58;26.95;101392.59;5036906;28;1412;-29
2020/12/15 09:00:10;;;;;;;;;;;;;;;26.79;26.76;101407.50;5038940;28;772;-35
2020/12/15 09:02:36;;;;;;;;;;;;;;;26.82;26.34;101404.47;5038497;28;847;-34
2020/12/15 09:05:10;;;;;;;;;;;;;;;25.99;27.90;101412.19;5037879;28;959;-35
2020/12/15 09:07:36;;;;;;;;;;;;;;;25.58;28.66;101408.16;5038797;28;768;-29
2020/12/15 09:10:11;;;;;;;;;;;;;;;26.43;27.52;101415.78;5038322;28;800;-29
2020/12/15 09:12:36;;;;;;;;;;;;;;;26.80;27.03;101419.13;5037974;28;1878;-35
2020/12/15 09:15:02;;;;;;;;;;;;;;;26.04;27.79;101410.69;5038634;28;780;-28
2020/12/15 09:17:28;;;;;;;;;;;;;;;25.81;28.32;101402.28;5037923;28;863;-35
2020/12/15 09:19:53;;;;;;;;;;;;;;;25.94;28.27;101399.19;5054789;28;1537;-26
2020/12/15 09:22:18;;;;;;;;;;;;;;;26.38;27.52;101398.25;5058449;28;824;-36
2020/12/15 09:24:44;;;;;;;;;;;;;;;26.81;26.97;101391.13;5057932;28;839;-29
2020/12/15 09:27:19;;;;;;;;;;;;;;;26.32;27.62;101384.53;5057863;28;764;-35
2020/12/15 09:29:45;;;;;;;;;;;;;;;25.92;28.31;101382.31;5061292;28;1112;-36
2020/12/15 09:32:10;;;;;;;;;;;;;;;25.57;28.97;101387.63;5077730;28;1909;-35
2020/12/15 09:34:35;;;;;;;;;;;;;;;25.71;29.04;101374.63;5077315;28;1006;-27
2020/12/15 09:37:00;;;;;;;;;;;;;;;26.75;27.34;101381.84;5058033;28;768;-37
2020/12/15 09:39:26;;;;;;;;;;;;;;;26.14;28.00;101374.69;5057618;28;875;-27
2020/12/15 09:41:51;;;;;;;;;;;;;;;25.78;28.60;101376.50;5057764;28;728;-32
2020/12/15 09:44:17;;;;;;;;;;;;;;;25.36;29.55;101377.19;5057456;28;836;-30
2020/12/15 09:46:42;;;;;;;;;;;;;;;26.49;27.68;101370.13;5057606;28;744;-35
2020/12/15 09:49:07;;;;;;;;;;;;;;;26.86;27.43;101384.22;5057049;28;867;-27
2020/12/15 09:51:32;;;;;;;;;;;;;;;26.68;27.21;101368.16;5056613;28;1969;-35
2020/12/15 09:53:58;;;;;;;;;;;;;;;26.02;28.40;101371.41;5057317;28;859;-36
2020/12/15 09:56:23;;;;;;;;;;;;;;;25.43;29.26;101364.78;5057477;28;744;-27
2020/12/15 09:58:48;;;;;;;;;;;;;;;26.46;27.88;101364.22;5057504;28;795;-28
2020/12/15 10:01:14;;;;;;;;;;;;;;;26.81;27.20;101361.44;5057167;28;725;-30
2020/12/15 10:03:39;;;;;;;;;;;;;;;26.82;26.99;101355.03;5057046;28;789;-30
2020/12/15 10:06:05;;;;;;;;;;;;;;;25.99;28.37;101347.50;5056692;28;1135;-36
2020/12/15 10:08:30;;;;;;;;;;;;;;;25.53;29.18;101343.97;5056938;28;818;-37
2020/12/15 10:10:56;;;;;;;;;;;;;;;25.18;30.00;101345.72;5057572;28;827;-27
2020/12/15 10:13:21;;;;;;;;;;;;;;;25.68;29.26;101341.59;5056411;28;1910;-35
2020/12/15 10:15:46;;;;;;;;;;;;;;;26.41;28.19;101333.19;5056668;28;846;-30
2020/12/15 10:18:12;;;;;;;;;;;;;;;25.97;28.60;101311.75;5056648;28;1328;-28
2020/12/15 10:20:38;;;;;;;;;;;;;;;25.31;26.51;101316.56;5056161;28;983;-36
2020/12/15 10:23:03;;;;;;;;;;;;;;;24.90;29.37;101322.44;5057228;28;787;-37
2020/12/15 10:25:28;;;;;;;;;;;;;;;25.81;28.58;101324.13;5056698;28;839;-34
2020/12/15 10:27:54;;;;;;;;;;;;;;;26.52;27.43;101326.66;5056622;28;830;-29
2020/12/15 10:30:19;;;;;;;;;;;;;;;26.21;27.79;101321.78;5064982;28;1085;-27
2020/12/15 10:32:44;;;;;;;;;;;;;;;25.99;28.16;101325.91;5076771;28;1914;-28
2020/12/15 10:35:10;;;;;;;;;;;;;;;26.31;27.86;101323.53;5071630;28;955;-36
2020/12/15 10:37:35;;;;;;;;;;;;;;;26.72;27.26;101333.59;5076489;28;745;-35
2020/12/15 10:40:01;;;;;;;;;;;;;;;26.61;27.35;101323.97;5076550;28;852;-37
2020/12/15 10:42:27;;;;;;;;;;;;;;;26.31;27.69;101328.91;5076278;28;815;-35
2020/12/15 10:44:52;;;;;;;;;;;;;;;25.75;28.72;101322.94;5076952;28;771;-37
2020/12/15 10:47:17;;;;;;;;;;;;;;;26.33;28.00;101316.97;5076663;28;744;-37
2020/12/15 10:49:43;;;;;;;;;;;;;;;26.85;27.19;101325.00;5074983;28;1013;-36
2020/12/15 10:52:08;;;;;;;;;;;;;;;26.95;27.02;101314.88;5056790;28;1959;-37
2020/12/15 10:54:34;;;;;;;;;;;;;;;26.62;27.53;101315.72;5063152;28;867;-33
2020/12/15 10:56:59;;;;;;;;;;;;;;;26.38;27.94;101321.88;5075933;28;824;-30
2020/12/15 10:59:24;;;;;;;;;;;;;;;26.67;27.76;101308.94;5076195;28;740;-30
2020/12/15 11:01:50;;;;;;;;;;;;;;;27.04;27.38;101318.47;5076461;28;763;-27
2020/12/15 11:04:17;;;;;;;;;;;;;;;26.76;27.67;101307.94;5058066;28;847;-36
2020/12/15 11:06:42;;;;;;;;;;;;;;;26.70;27.77;101303.22;5058553;28;1014;-35
2020/12/15 11:09:07;;;;;;;;;;;;;;;25.83;29.36;101297.88;5056400;28;735;-28
2020/12/15 11:11:33;;;;;;;;;;;;;;;26.90;27.06;101312.69;5055554;28;2039;-32
2020/12/15 11:13:58;;;;;;;;;;;;;;;27.29;27.14;101307.66;5056531;28;720;-37
2020/12/15 11:16:23;;;;;;;;;;;;;;;27.19;26.91;101313.25;5056312;28;855;-36
2020/12/15 11:18:49;;;;;;;;;;;;;;;27.12;27.06;101310.38;5055762;28;1257;-30
2020/12/15 11:21:14;;;;;;;;;;;;;;;27.14;27.06;101310.19;5056118;28;963;-37
2020/12/15 11:23:40;;;;;;;;;;;;;;;27.18;27.51;101316.09;5056290;28;823;-37
2020/12/15 11:26:05;;;;;;;;;;;;;;;27.26;27.01;101311.53;5055919;28;910;-33
2020/12/15 11:28:30;;;;;;;;;;;;;;;27.03;27.35;101308.66;5056394;28;744;-36
2020/12/15 11:30:55;;;;;;;;;;;;;;;26.85;27.57;101304.25;5069375;28;1195;-35
2020/12/15 11:33:21;;;;;;;;;;;;;;;27.13;27.47;101317.44;5076250;28;1980;-36
2020/12/15 11:35:47;;;;;;;;;;;;;;;27.18;27.23;101322.34;5075991;28;962;-36
2020/12/15 11:38:12;;;;;;;;;;;;;;;27.30;27.09;101322.00;5075952;28;811;-40
2020/12/15 11:40:38;;;;;;;;;;;;;;;27.12;27.33;101320.31;5075917;28;829;-35
2020/12/15 11:43:03;;;;;;;;;;;;;;;26.87;27.54;101329.22;5076229;28;835;-35
2020/12/15 11:45:29;;;;;;;;;;;;;;;26.80;28.23;101325.50;5076003;28;783;-36
2020/12/15 11:47:55;;;;;;;;;;;;;;;27.06;27.86;101321.00;5075465;28;869;-35
2020/12/15 11:50:20;;;;;;;;;;;;;;;27.23;27.25;101332.63;5069057;28;963;-36
2020/12/15 11:52:46;;;;;;;;;;;;;;;26.83;27.76;101335.09;5055670;28;1906;-36
2020/12/15 11:55:12;;;;;;;;;;;;;;;26.84;27.64;101334.13;5055763;28;732;-31
2020/12/15 11:57:37;;;;;;;;;;;;;;;26.40;28.75;101328.81;5055938;28;817;-29
2020/12/15 12:00:04;;;;;;;;;;;;;;;27.18;27.27;101318.78;5056165;28;764;-35
2020/12/15 12:02:29;;;;;;;;;;;;;;;27.28;27.18;101324.03;5055858;28;745;-35
2020/12/15 12:04:55;;;;;;;;;;;;;;;26.93;27.61;101327.69;5055479;28;948;-36
2020/12/15 12:07:20;;;;;;;;;;;;;;;26.84;27.79;101312.53;5055784;28;859;-29
2020/12/15 12:09:45;;;;;;;;;;;;;;;26.73;28.01;101321.78;5055945;28;741;-36
2020/12/15 12:12:11;;;;;;;;;;;;;;;27.15;27.30;101325.38;5057919;28;1910;-29
2020/12/15 12:14:36;;;;;;;;;;;;;;;27.05;27.51;101335.50;5059623;28;779;-32
2020/12/15 12:17:01;;;;;;;;;;;;;;;26.98;27.52;101335.28;5059045;28;807;-35
2020/12/15 12:19:26;;;;;;;;;;;;;;;26.77;27.84;101344.72;5058861;28;1755;-34
2020/12/15 12:21:52;;;;;;;;;;;;;;;26.49;28.34;101342.31;5059356;28;1014;-28
2020/12/15 12:24:17;;;;;;;;;;;;;;;26.83;27.91;101349.47;5059370;28;764;-31
2020/12/15 12:26:42;;;;;;;;;;;;;;;27.10;27.62;101344.78;5058317;28;856;-36
2020/12/15 12:29:08;;;;;;;;;;;;;;;27.09;27.03;101345.78;5059495;28;815;-33
2020/12/15 12:31:33;;;;;;;;;;;;;;;26.83;27.65;101348.59;5077503;28;1910;-35
2020/12/15 12:33:58;;;;;;;;;;;;;;;26.69;28.09;101353.66;5078565;28;827;-36
2020/12/15 12:36:28;;;;;;;;;;;;;;;27.02;27.67;101364.53;5063652;28;994;-29
2020/12/15 12:39:00;;;;;;;;;;;;;;;27.17;27.54;101358.47;5058692;28;895;-36
2020/12/15 12:41:25;;;;;;;;;;;;;;;27.00;27.39;101369.22;5058542;28;787;-35
2020/12/15 12:43:50;;;;;;;;;;;;;;;26.86;27.43;101368.03;5058937;28;744;-36
2020/12/15 12:46:16;;;;;;;;;;;;;;;26.81;27.99;101367.66;5058897;28;788;-36
2020/12/15 12:48:41;;;;;;;;;;;;;;;27.18;27.33;101375.50;5057989;28;1630;-36