Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:10;;;;;;;8.38;4.60;;;;;;;-146.27;55.37;83517.31;5089867;28;20030;-66
2023/04/28 00:03:35;;;;;;;14.25;4.60;;;;;;;-146.27;56.37;83613.75;5092059;28;20043;-66
2023/04/28 00:06:01;;;;;;;7.18;3.92;;;;;;;-146.27;57.55;83541.41;5092067;28;20020;-66
2023/04/28 00:08:26;;;;;;;7.45;4.50;;;;;;;-146.27;56.18;83513.28;5089853;28;20051;-66
2023/04/28 00:10:52;;;;;;;9.32;5.15;;;;;;;-146.27;55.53;83521.34;5088041;28;20032;-65
2023/04/28 00:13:17;;;;;;;8.95;4.90;;;;;;;-146.27;55.92;83545.44;5091559;28;20028;-66
2023/04/28 00:15:43;;;;;;;6.95;4.53;;;;;;;-146.27;55.64;83561.53;5092512;28;20056;-66
2023/04/28 00:18:08;;;;;;;9.30;4.32;;;;;;;-146.27;55.37;83509.28;5091047;28;20024;-65
2023/04/28 00:20:33;;;;;;;8.60;4.60;;;;;;;-146.27;57.89;83563.53;5092077;28;20045;-66
2023/04/28 00:22:59;;;;;;;8.80;4.72;;;;;;;-146.27;57.73;83543.44;5089053;28;20065;-67
2023/04/28 00:25:24;;;;;;;8.93;4.93;;;;;;;-146.27;58.86;83531.38;5090292;28;20023;-66
2023/04/28 00:27:50;;;;;;;10.73;5.25;;;;;;;-146.27;58.24;83571.56;5091438;28;20119;-66
2023/04/28 00:30:15;;;;;;;11.73;4.95;;;;;;;-146.27;57.27;83539.41;5082567;28;20024;-65
2023/04/28 00:32:40;;;;;;;8.27;4.85;;;;;;;-146.27;58.30;83537.41;5080764;28;20097;-66
2023/04/28 00:35:06;;;;;;;6.97;4.57;;;;;;;-146.27;59.73;83549.47;5091692;28;20020;-66
2023/04/28 00:37:35;;;;;;;8.18;4.50;;;;;;;-146.27;58.69;83569.56;5090486;28;20451;-66
2023/04/28 00:40:01;;;;;;;11.40;4.75;;;;;;;-146.27;60.45;83583.63;5085964;28;20257;-66
2023/04/28 00:42:26;;;;;;;8.45;6.13;;;;;;;-146.27;60.70;83529.38;5079543;28;20024;-66
2023/04/28 00:44:52;;;;;;;7.32;4.88;;;;;;;-146.27;59.94;83579.59;5076662;28;20076;-66
2023/04/28 00:47:18;;;;;;;7.85;5.00;;;;;;;-146.27;61.98;83573.56;5091167;28;20024;-66
2023/04/28 00:49:44;;;;;;;7.25;4.72;;;;;;;-146.27;59.58;83541.41;5089516;28;20247;-66
2023/04/28 00:52:09;;;;;;;13.18;4.90;;;;;;;-146.27;60.66;83573.56;5090834;28;20092;-65
2023/04/28 00:54:37;;;;;;;8.38;4.50;;;;;;;-146.27;59.62;83567.53;5089287;28;20036;-65
2023/04/28 00:57:03;;;;;;;9.13;4.95;;;;;;;-146.27;59.40;83567.53;5091058;28;20417;-66
2023/04/28 00:59:29;;;;;;;8.30;4.70;;;;;;;-146.27;58.80;83555.50;5090801;28;20165;-66
2023/04/28 01:01:55;;;;;;;10.60;5.13;;;;;;;-146.27;58.85;83573.56;5086332;28;20035;-67
2023/04/28 01:04:21;;;;;;;9.25;4.57;;;;;;;-146.27;59.11;83573.56;5091401;28;20032;-67
2023/04/28 01:06:49;;;;;;;9.23;5.10;;;;;;;-146.27;59.28;83557.50;5085390;28;20419;-65
2023/04/28 01:09:15;;;;;;;7.57;4.65;;;;;;;-146.27;58.79;83567.53;5089117;28;20040;-66
2023/04/28 01:11:40;;;;;;;7.22;4.68;;;;;;;-146.27;59.57;83591.66;5085407;28;20034;-65
2023/04/28 01:14:05;;;;;;;9.32;4.43;;;;;;;-146.27;60.34;83581.59;5081650;28;20886;-66
2023/04/28 01:16:32;;;;;;;9.60;5.10;;;;;;;-146.27;60.77;83599.69;5091632;28;20077;-66
2023/04/28 01:18:59;;;;;;;8.77;5.45;;;;;;;-146.27;59.81;83593.66;5090141;28;20446;-65
2023/04/28 01:21:29;;;;;;;8.88;4.88;;;;;;;-146.27;60.05;83579.59;5091862;28;20058;-66
2023/04/28 01:23:56;;;;;;;6.40;4.85;;;;;;;-146.27;61.40;83597.69;5088662;28;20032;-67
2023/04/28 01:26:21;;;;;;;8.48;5.03;;;;;;;-146.27;59.67;83549.47;5089824;28;20073;-65
2023/04/28 01:28:47;;;;;;;7.03;4.95;;;;;;;-146.27;59.55;83609.75;5090029;28;20476;-65
2023/04/28 01:31:12;;;;;;;8.80;5.40;;;;;;;-146.27;59.17;83591.66;5088751;28;20246;-66
2023/04/28 01:33:37;;;;;;;8.93;5.10;;;;;;;-146.27;59.05;83581.59;5085693;28;20116;-66
2023/04/28 01:36:03;;;;;;;8.90;5.28;;;;;;;-146.27;59.25;83607.72;5094701;28;20059;-65
2023/04/28 01:38:28;;;;;;;8.43;4.93;;;;;;;-146.27;59.08;83613.75;5094375;28;20031;-66
2023/04/28 01:40:54;;;;;;;8.30;5.10;;;;;;;-146.27;58.62;83645.91;5095236;28;20058;-66
2023/04/28 01:43:19;;;;;;;7.07;4.97;;;;;;;-146.27;59.65;83589.66;5093202;28;20063;-66
2023/04/28 01:45:45;;;;;;;9.95;5.20;;;;;;;-146.27;59.87;83643.91;5089355;28;20053;-66
2023/04/28 01:48:10;;;;;;;7.88;5.10;;;;;;;-146.27;59.19;83621.81;5087786;28;20036;-66
2023/04/28 01:50:35;;;;;;;8.50;5.10;;;;;;;-146.27;59.11;83619.78;5093127;28;20062;-66
2023/04/28 01:53:01;;;;;;;8.15;4.85;;;;;;;-146.27;59.03;83617.78;5093735;28;20016;-66
2023/04/28 01:55:26;;;;;;;9.90;4.78;;;;;;;-146.27;59.34;83589.66;5093993;28;20031;-65
2023/04/28 01:57:51;;;;;;;10.48;5.60;;;;;;;-146.27;58.38;83659.97;5092252;28;20024;-65
2023/04/28 02:00:17;;;;;;;13.45;5.97;;;;;;;-146.27;58.47;83645.91;5082649;28;20031;-66
2023/04/28 02:02:42;;;;;;;8.05;5.35;;;;;;;-146.27;59.06;83613.75;5086865;28;20019;-66
2023/04/28 02:05:07;;;;;;;9.20;4.78;;;;;;;-146.27;58.11;83674.03;5094129;28;20514;-66
2023/04/28 02:07:33;;;;;;;8.50;5.30;;;;;;;-146.27;58.63;83627.81;5093966;28;20464;-66
2023/04/28 02:09:58;;;;;;;8.80;5.00;;;;;;;-146.27;58.69;83645.91;5091738;28;20044;-65
2023/04/28 02:12:23;;;;;;;9.93;5.28;;;;;;;-146.27;58.47;83617.78;5091005;28;20047;-66
2023/04/28 02:14:50;;;;;;;11.77;5.60;;;;;;;-146.27;59.48;83621.81;5093023;28;20024;-66
2023/04/28 02:17:15;;;;;;;11.25;5.05;;;;;;;-146.27;58.46;83613.75;5093895;28;20020;-66
2023/04/28 02:19:40;;;;;;;8.45;5.90;;;;;;;-146.27;58.19;83619.78;5074145;28;20144;-67
2023/04/28 02:22:06;;;;;;;9.38;5.22;;;;;;;-146.27;58.21;83659.97;5088919;28;20028;-65
2023/04/28 02:24:35;;;;;;;7.40;4.85;;;;;;;-146.27;58.05;83649.94;5093749;28;20089;-66
2023/04/28 02:27:00;;;;;;;13.50;5.30;;;;;;;-146.27;58.42;83627.81;5092870;28;20039;-66
2023/04/28 02:29:26;;;;;;;13.85;5.30;;;;;;;-146.27;58.81;83641.91;5091776;28;20032;-66
2023/04/28 02:31:52;;;;;;;8.15;5.20;;;;;;;-146.27;58.11;83637.88;5087675;28;20434;-66
2023/04/28 02:34:17;;;;;;;11.75;5.25;;;;;;;-146.27;58.47;83617.78;5083685;28;20024;-65
2023/04/28 02:36:42;;;;;;;8.52;4.85;;;;;;;-146.27;57.94;83637.88;5093187;28;20058;-66
2023/04/28 02:39:08;;;;;;;9.35;5.65;;;;;;;-146.27;58.07;83625.81;5093565;28;20039;-66
2023/04/28 02:41:33;;;;;;;8.00;5.55;;;;;;;-146.27;58.82;83645.91;5091000;28;20024;-66
2023/04/28 02:43:59;;;;;;;9.20;4.95;;;;;;;-146.27;58.59;83625.81;5091617;28;20063;-66
2023/04/28 02:46:24;;;;;;;12.60;5.28;;;;;;;-146.27;58.53;83655.97;5092685;28;20039;-67
2023/04/28 02:48:50;;;;;;;12.52;5.60;;;;;;;-146.27;59.16;83633.84;5092049;28;20405;-66
2023/04/28 02:51:15;;;;;;;8.20;4.93;;;;;;;-146.27;59.75;83655.97;5092909;28;20024;-66
2023/04/28 02:53:40;;;;;;;10.57;5.10;;;;;;;-146.27;58.34;83629.84;5093021;28;20383;-66
2023/04/28 02:56:06;;;;;;;9.70;6.15;;;;;;;-146.27;59.10;83664.00;5091908;28;20028;-65
2023/04/28 02:58:31;;;;;;;7.10;4.90;;;;;;;-146.27;59.80;83655.97;5091124;28;20032;-65
2023/04/28 03:00:57;;;;;;;7.88;5.13;;;;;;;-146.27;59.31;83641.91;5091933;28;20058;-65
2023/04/28 03:03:22;;;;;;;8.70;5.45;;;;;;;-146.27;58.64;83680.06;5077214;28;20110;-65
2023/04/28 03:05:47;;;;;;;10.07;5.43;;;;;;;-146.27;58.70;83637.88;5077193;28;20063;-66
2023/04/28 03:08:13;;;;;;;8.10;5.05;;;;;;;-146.27;58.50;83657.97;5080771;28;20484;-66
2023/04/28 03:10:38;;;;;;;9.07;4.75;;;;;;;-146.27;58.70;83635.88;5093247;28;20032;-66
2023/04/28 03:13:03;;;;;;;9.27;5.20;;;;;;;-146.27;58.78;83627.81;5092642;28;20038;-66
2023/04/28 03:15:29;;;;;;;10.68;5.00;;;;;;;-146.27;58.86;83629.84;5090348;28;20035;-65
2023/04/28 03:17:55;;;;;;;7.45;5.22;;;;;;;-146.27;58.79;83627.81;5089181;28;20373;-67
2023/04/28 03:20:20;;;;;;;11.77;5.68;;;;;;;-146.27;58.40;83629.84;5073252;28;20448;-67
2023/04/28 03:22:45;;;;;;;11.45;4.82;;;;;;;-146.27;58.73;83625.81;5090029;28;20090;-68
2023/04/28 03:25:11;;;;;;;9.15;4.88;;;;;;;-146.27;59.03;83688.09;5080271;28;20028;-65
2023/04/28 03:27:36;;;;;;;8.00;5.00;;;;;;;-146.27;59.08;83649.94;5079432;28;20036;-66
2023/04/28 03:30:01;;;;;;;9.80;5.10;;;;;;;-146.27;60.00;83643.91;5091385;28;20069;-66
2023/04/28 03:32:27;;;;;;;9.27;5.57;;;;;;;-146.27;59.48;83609.75;5083380;28;20077;-66
2023/04/28 03:34:52;;;;;;;10.18;5.13;;;;;;;-146.27;59.98;83609.75;5091168;28;20414;-66
2023/04/28 03:37:17;;;;;;;10.63;5.43;;;;;;;-146.27;59.90;83674.03;5092897;28;20027;-66
2023/04/28 03:39:43;;;;;;;8.25;5.57;;;;;;;-146.27;60.56;83672.03;5087750;28;20059;-66
2023/04/28 03:42:08;;;;;;;13.55;5.50;;;;;;;-146.27;60.82;83682.09;5085046;28;20028;-65
2023/04/28 03:44:33;;;;;;;12.38;5.85;;;;;;;-146.27;60.21;83613.75;5090943;28;20028;-65
2023/04/28 03:47:00;;;;;;;9.35;5.72;;;;;;;-146.27;61.26;83690.13;5076407;28;20039;-66
2023/04/28 03:49:25;;;;;;;7.75;5.03;;;;;;;-146.27;61.55;83666.00;5088648;28;20028;-66
2023/04/28 03:51:51;;;;;;;10.82;5.28;;;;;;;-146.27;62.09;83694.13;5091986;28;20127;-66
2023/04/28 03:54:16;;;;;;;11.38;5.18;;;;;;;-146.27;62.39;83637.88;5092038;28;20539;-66
2023/04/28 03:56:41;;;;;;;9.20;5.20;;;;;;;-146.27;63.18;83672.03;5091394;28;20107;-66
2023/04/28 03:59:10;;;;;;;9.30;5.72;;;;;;;-146.27;63.13;83647.91;5092432;28;20051;-67
2023/04/28 04:01:35;;;;;;;10.07;6.05;;;;;;;-146.27;64.20;83657.97;5091925;28;20099;-65
2023/04/28 04:04:01;;;;;;;8.25;6.03;;;;;;;-146.27;64.21;83629.84;5091417;28;20123;-66
2023/04/28 04:06:26;;;;;;;10.13;5.45;;;;;;;-146.27;64.49;83682.09;5091610;28;20028;-65
2023/04/28 04:08:52;;;;;;;7.80;5.28;;;;;;;-146.27;65.06;83666.00;5091854;28;20576;-66
2023/04/28 04:11:17;;;;;;;12.27;5.75;;;;;;;-146.27;64.62;83649.94;5092396;28;20046;-67
2023/04/28 04:13:43;;;;;;;10.07;5.72;;;;;;;-146.27;65.20;83662.00;5089413;28;20028;-66
2023/04/28 04:16:09;;;;;;;11.55;5.95;;;;;;;-146.27;65.99;83653.94;5088141;28;20024;-65
2023/04/28 04:18:34;;;;;;;10.13;5.63;;;;;;;-146.27;65.20;83692.13;5077413;28;20131;-66
2023/04/28 04:20:59;;;;;;;11.20;6.25;;;;;;;-146.27;65.34;83625.81;5080357;28;20024;-66
2023/04/28 04:23:25;;;;;;;10.27;5.85;;;;;;;-146.27;65.35;83678.06;5091406;28;20429;-66
2023/04/28 04:25:50;;;;;;;12.35;6.22;;;;;;;-146.27;65.84;83655.97;5092178;28;20081;-65
2023/04/28 04:28:16;;;;;;;11.85;6.40;;;;;;;-146.27;66.14;83655.97;5081005;28;20082;-67
2023/04/28 04:30:41;;;;;;;14.90;5.72;;;;;;;-146.27;65.93;83686.09;5074784;28;20471;-66
2023/04/28 04:33:07;;;;;;;13.20;6.40;;;;;;;-146.27;65.88;83629.84;5090581;28;20447;-66
2023/04/28 04:35:32;;;;;;;14.85;5.60;;;;;;;-146.27;67.19;83637.88;5072403;28;20024;-66
2023/04/28 04:37:58;;;;;;;11.50;6.28;;;;;;;-146.27;69.33;83664.00;5071893;28;20024;-66
2023/04/28 04:40:24;;;;;;;8.48;6.28;;;;;;;-146.27;71.51;83662.00;5077557;28;20111;-66
2023/04/28 04:42:49;;;;;;;10.18;6.40;;;;;;;-146.27;72.34;83637.88;5091274;28;20139;-66
2023/04/28 04:45:15;;;;;;;15.25;7.35;;;;;;;-146.27;77.57;83659.97;5091433;28;20527;-67
2023/04/28 04:47:40;;;;;;;12.30;7.20;;;;;;;-146.27;80.81;83682.09;5090647;28;20460;-67
2023/04/28 04:50:06;;;;;;;13.25;7.53;;;;;;;-146.27;84.77;83710.22;5090103;28;20031;-67
2023/04/28 04:52:32;;;;;;;10.85;6.95;;;;;;;-146.27;85.12;83690.13;5086854;28;20031;-67
2023/04/28 04:54:57;;;;;;;9.82;6.28;;;;;;;-146.27;84.12;83672.03;5090722;28;20028;-66
2023/04/28 04:57:22;;;;;;;13.70;7.82;;;;;;;-146.27;86.68;83698.16;5090994;28;20590;-69
2023/04/28 04:59:48;;;;;;;13.52;6.88;;;;;;;-146.27;87.05;83698.16;5091127;28;20039;-66
2023/04/28 05:02:13;;;;;;;13.75;7.18;;;;;;;-146.27;88.59;83696.16;5086826;28;20024;-66
2023/04/28 05:04:38;;;;;;;10.80;7.18;;;;;;;-146.27;87.72;83742.38;5083849;28;20028;-66
2023/04/28 05:07:04;;;;;;;10.95;6.95;;;;;;;-146.27;87.45;83734.31;5090228;28;20036;-66
2023/04/28 05:09:30;;;;;;;11.32;7.35;;;;;;;-146.27;87.20;83706.19;5093838;28;20135;-66
2023/04/28 05:11:56;;;;;;;12.40;6.97;;;;;;;-146.27;86.51;83746.38;5092603;28;20494;-65
2023/04/28 05:14:22;;;;;;;9.98;6.88;;;;;;;-146.27;85.94;83712.22;5093017;28;20056;-65
2023/04/28 05:16:47;;;;;;;17.58;8.02;;;;;;;-146.27;86.62;83716.25;5095862;28;20403;-66
2023/04/28 05:19:13;;;;;;;15.00;7.47;;;;;;;-146.27;88.54;83712.22;5077984;28;20086;-66
2023/04/28 05:21:38;;;;;;;12.70;7.68;;;;;;;-146.27;92.07;83710.22;5085164;28;20492;-66
2023/04/28 05:24:04;;;;;;;18.63;7.65;;;;;;;-146.27;92.17;83734.31;5082164;28;20028;-65
2023/04/28 05:26:29;;;;;;;14.05;8.23;;;;;;;-146.27;92.07;83734.31;5076790;28;20032;-65
2023/04/28 05:28:54;;;;;;;15.38;7.35;;;;;;;-146.27;91.67;83686.09;5082104;28;20024;-66
2023/04/28 05:31:20;;;;;;;15.38;8.20;;;;;;;-146.27;93.89;83728.31;5093542;28;20035;-66
2023/04/28 05:33:45;;;;;;;16.70;8.23;;;;;;;-146.27;93.42;83750.41;5091596;28;20032;-67
2023/04/28 05:36:12;;;;;;;14.55;8.38;;;;;;;-146.27;95.02;83750.41;5081022;28;20020;-66
2023/04/28 05:38:37;;;;;;;14.82;8.40;;;;;;;-146.27;94.78;83740.34;5092808;28;20051;-65
2023/04/28 05:41:03;;;;;;;15.32;8.63;;;;;;;-146.27;94.90;83758.44;5092406;28;20165;-66
2023/04/28 05:43:28;;;;;;;13.68;8.48;;;;;;;-146.27;94.74;83750.41;5094625;28;20031;-66
2023/04/28 05:45:53;;;;;;;16.92;9.02;;;;;;;-146.27;95.00;83746.38;5093724;28;20092;-66
2023/04/28 05:48:19;;;;;;;14.60;9.38;;;;;;;-146.27;95.34;83728.31;5089218;28;20032;-66
2023/04/28 05:50:44;;;;;;;17.90;9.40;;;;;;;-146.27;95.18;83746.38;5091820;28;20024;-67
2023/04/28 05:53:10;;;;;;;16.10;9.00;;;;;;;-146.27;95.23;83748.41;5094356;28;20395;-68
2023/04/28 05:55:35;;;;;;;12.98;8.93;;;;;;;-146.27;95.45;83742.38;5090667;28;20566;-69
2023/04/28 05:58:02;;;;;;;18.13;10.15;;;;;;;-146.27;95.48;83744.38;5090933;28;20030;-68
2023/04/28 06:00:27;;;;;;;16.00;8.80;;;;;;;-146.27;96.57;83740.34;5089344;28;20380;-68
2023/04/28 06:02:53;;;;;;;19.48;9.45;;;;;;;-146.27;94.89;83694.13;5086330;28;20028;-67
2023/04/28 06:05:18;;;;;;;14.75;9.02;;;;;;;-146.27;94.88;83700.16;5091419;28;20032;-69
2023/04/28 06:07:43;;;;;;;19.30;10.20;;;;;;;-146.27;95.88;83714.22;5091743;28;20032;-70
2023/04/28 06:10:09;;;;;;;20.52;10.48;;;;;;;-146.27;95.34;83726.28;5090211;28;20438;-68
2023/04/28 06:12:36;;;;;;;18.60;9.80;;;;;;;-146.27;96.91;83746.38;5083715;28;20029;-68
2023/04/28 06:15:01;;;;;;;16.75;9.57;;;;;;;-146.27;97.83;83722.28;5090001;28;20031;-68
2023/04/28 06:17:27;;;;;;;20.95;10.13;;;;;;;-146.27;97.32;83672.03;5092328;28;20459;-68
2023/04/28 06:19:53;;;;;;;20.85;10.32;;;;;;;-146.27;98.01;83694.13;5090518;28;20024;-68
2023/04/28 06:22:19;;;;;;;15.20;9.65;;;;;;;-146.27;98.01;83684.09;5089665;28;20024;-68
2023/04/28 06:24:45;;;;;;;17.50;10.48;;;;;;;-146.27;97.19;83690.13;5090664;28;20601;-68
2023/04/28 06:27:11;;;;;;;15.43;9.75;;;;;;;-146.27;98.84;83730.31;5092317;28;20030;-68
2023/04/28 06:29:37;;;;;;;17.75;10.50;;;;;;;-146.27;100.00;83692.13;5093641;28;20038;-69
2023/04/28 06:32:02;;;;;;;18.40;11.05;;;;;;;-146.27;100.00;83694.13;5091328;28;20408;-68
2023/04/28 06:34:27;;;;;;;19.50;11.05;;;;;;;-146.27;100.00;83722.28;5091542;28;20055;-67
2023/04/28 06:36:54;;;;;;;18.63;10.95;;;;;;;-146.27;100.00;83702.19;5090287;28;20028;-68
2023/04/28 06:39:20;;;;;;;24.95;11.43;;;;;;;-146.27;100.00;83724.28;5089492;28;20296;-68
2023/04/28 06:41:46;;;;;;;20.52;11.00;;;;;;;-146.27;100.00;83704.19;5092951;28;20059;-68
2023/04/28 06:44:12;;;;;;;19.27;11.73;;;;;;;-146.27;100.00;83686.09;5092968;28;20078;-67
2023/04/28 06:46:37;;;;;;;16.52;10.50;;;;;;;-146.27;100.00;83708.22;5093895;28;20523;-68
2023/04/28 06:49:03;;;;;;;23.45;12.02;;;;;;;-146.27;100.00;83678.06;5091334;28;20035;-68
2023/04/28 06:51:31;;;;;;;19.65;10.70;;;;;;;-146.27;100.00;83668.00;5087004;28;20376;-69
2023/04/28 06:53:57;;;;;;;17.75;11.07;;;;;;;-146.27;100.00;83645.91;5090478;28;20048;-68
2023/04/28 06:56:22;;;;;;;17.38;11.55;;;;;;;-146.27;100.00;83633.84;5092629;28;20016;-69
2023/04/28 06:58:48;;;;;;;22.63;12.27;;;;;;;-146.27;100.00;83659.97;5091320;28;20387;-68
2023/04/28 07:01:14;;;;;;;22.38;12.40;;;;;;;-146.27;100.00;83655.97;5084767;28;20099;-68
2023/04/28 07:03:39;;;;;;;18.05;11.15;;;;;;;-146.27;100.00;83625.81;5088273;28;20071;-68
2023/04/28 07:06:05;;;;;;;24.20;11.95;;;;;;;-146.27;100.00;83653.94;5084497;28;20082;-69
2023/04/28 07:08:31;;;;;;;19.10;12.15;;;;;;;-146.27;100.00;83657.97;5081909;28;20101;-68
2023/04/28 07:10:56;;;;;;;21.00;12.45;;;;;;;-146.27;100.00;83670.03;5091747;28;20046;-68
2023/04/28 07:13:21;;;;;;;21.80;13.82;;;;;;;-146.27;100.00;83645.91;5092932;28;20081;-68
2023/04/28 07:15:47;;;;;;;23.10;13.35;;;;;;;-146.27;100.00;83668.00;5090265;28;20111;-69
2023/04/28 07:18:12;;;;;;;22.85;14.32;;;;;;;-146.27;100.00;83662.00;5091623;28;20598;-67
2023/04/28 07:20:38;;;;;;;22.85;14.18;;;;;;;-146.27;100.00;83674.03;5093322;28;20499;-67
2023/04/28 07:23:03;;;;;;;23.10;15.02;;;;;;;-146.27;100.00;83657.97;5086089;28;20065;-68
2023/04/28 07:25:28;;;;;;;24.10;14.75;;;;;;;-146.27;100.00;83726.28;5089994;28;20028;-68
2023/04/28 07:27:54;;;;;;;26.42;15.27;;;;;;;-146.27;100.00;83645.91;5090773;28;20396;-69
2023/04/28 07:30:20;;;;;;;23.70;14.27;;;;;;;-146.27;100.00;83653.94;5076530;28;20024;-69
2023/04/28 07:32:45;;;;;;;24.83;15.45;;;;;;;-146.27;100.00;83641.91;5089811;28;20024;-69
2023/04/28 07:35:10;;;;;;;22.98;14.48;;;;;;;-146.27;100.00;83631.84;5091275;28;20471;-68
2023/04/28 07:37:36;;;;;;;24.25;15.25;;;;;;;-146.27;100.00;83617.78;5092111;28;20467;-68
2023/04/28 07:40:02;;;;;;;31.65;16.15;;;;;;;-146.27;100.00;83662.00;5090261;28;20031;-67
2023/04/28 07:42:27;;;;;;;26.30;15.90;;;;;;;-146.27;100.00;83613.75;5090308;28;20086;-67
2023/04/28 07:44:52;;;;;;;26.63;16.75;;;;;;;-146.27;100.00;83629.84;5089653;28;20028;-68
2023/04/28 07:47:18;;;;;;;25.58;17.02;;;;;;;-146.27;100.00;83585.63;5091257;28;20028;-68
2023/04/28 07:49:43;;;;;;;29.38;17.02;;;;;;;-146.27;100.00;83587.63;5090083;28;20042;-69
2023/04/28 07:52:09;;;;;;;26.38;16.20;;;;;;;-146.27;100.00;83529.38;5091784;28;20030;-67
2023/04/28 07:54:34;;;;;;;33.58;18.83;;;;;;;-146.27;100.00;83519.31;5092405;28;20472;-66
2023/04/28 07:57:00;;;;;;;29.38;17.63;;;;;;;-146.27;100.00;83561.53;5092573;28;20026;-66
2023/04/28 07:59:25;;;;;;;28.20;17.38;;;;;;;-146.27;100.00;83523.34;5092647;28;20073;-67
2023/04/28 08:01:51;;;;;;;30.88;17.27;;;;;;;-146.27;100.00;83509.28;5087251;28;20034;-67
2023/04/28 08:04:16;;;;;;;26.33;17.85;;;;;;;-146.27;100.00;83505.25;5088575;28;20020;-69
2023/04/28 08:06:42;;;;;;;28.38;16.35;;;;;;;-146.27;100.00;83493.19;5091417;28;20024;-68
2023/04/28 08:09:07;;;;;;;26.95;17.90;;;;;;;-146.27;100.00;83491.19;5092481;28;20150;-68
2023/04/28 08:11:33;;;;;;;25.13;16.08;;;;;;;-146.27;100.00;83505.25;5090571;28;20036;-68
2023/04/28 08:14:01;;;;;;;26.38;16.92;;;;;;;-146.27;100.00;83485.16;5092438;28;20020;-68
2023/04/28 08:16:28;;;;;;;33.58;18.67;;;;;;;-146.27;100.00;83505.25;5091241;28;20031;-68
2023/04/28 08:18:53;;;;;;;31.15;17.17;;;;;;;-146.27;100.00;83497.22;5092511;28;20056;-68
2023/04/28 08:21:19;;;;;;;32.33;18.70;;;;;;;-146.27;100.00;83493.19;5086828;28;20481;-69
2023/04/28 08:23:45;;;;;;;32.80;17.67;;;;;;;-146.27;100.00;83408.81;5091118;28;20245;-69
2023/04/28 08:26:11;;;;;;;28.00;17.73;;;;;;;-146.27;100.00;83422.88;5090943;28;20417;-67
2023/04/28 08:28:36;;;;;;;33.50;19.25;;;;;;;-146.27;100.00;83412.81;5091466;28;20035;-68
2023/04/28 08:31:04;;;;;;;29.42;18.52;;;;;;;-146.27;100.00;83424.88;5091072;28;20058;-67
2023/04/28 08:33:29;;;;;;;31.55;19.98;;;;;;;-146.27;100.00;83442.97;5086817;28;20050;-68
2023/04/28 08:35:55;;;;;;;31.60;19.00;;;;;;;-146.27;100.00;83422.88;5091904;28;20428;-67
2023/04/28 08:38:22;;;;;;;35.25;20.98;;;;;;;-146.27;100.00;83412.81;5092216;28;20024;-68
2023/04/28 08:40:48;;;;;;;33.33;19.10;;;;;;;-146.27;100.00;83364.59;5092141;28;20024;-68
2023/04/28 08:43:13;;;;;;;31.67;19.95;;;;;;;-146.27;100.00;83378.66;5090091;28;20035;-68
2023/04/28 08:45:44;;;;;;;34.90;20.75;;;;;;;-146.27;100.00;83344.50;5091485;28;20028;-68
2023/04/28 08:48:20;;;;;;;28.17;19.00;;;;;;;-146.27;100.00;83396.75;5090359;28;20054;-67
2023/04/28 08:50:52;;;;;;;28.58;17.80;;;;;;;-146.27;100.00;83360.59;5086467;28;20032;-67
2023/04/28 08:53:24;;;;;;;31.25;18.88;;;;;;;-146.27;100.00;83400.78;5087859;28;20020;-66
2023/04/28 08:55:55;;;;;;;30.70;18.63;;;;;;;-146.27;100.00;83348.53;5092038;28;20430;-67
2023/04/28 08:58:22;;;;;;;29.27;19.42;;;;;;;-146.27;100.00;83342.50;5092092;28;20047;-67
2023/04/28 09:00:48;;;;;;;34.17;20.42;;;;;;;-146.27;100.00;83370.63;5090788;28;20118;-67
2023/04/28 09:03:14;;;;;;;32.35;21.52;;;;;;;-146.27;100.00;83316.38;5091876;28;20058;-67
2023/04/28 09:05:39;;;;;;;35.42;22.27;;;;;;;-146.27;100.00;83304.31;5090548;28;20487;-67
2023/04/28 09:08:05;;;;;;;36.63;23.17;;;;;;;-146.27;100.00;83328.44;5084420;28;20621;-67
2023/04/28 09:10:30;;;;;;;36.00;23.08;;;;;;;-146.27;100.00;83330.44;5089907;28;20024;-67
2023/04/28 09:12:56;;;;;;;42.00;26.10;;;;;;;-146.27;100.00;83260.13;5089910;28;20537;-67
2023/04/28 09:15:35;;;;;;;39.22;24.25;;;;;;;-146.27;100.00;83304.31;5085672;28;20471;-66
2023/04/28 09:18:05;;;;;;;41.35;26.30;;;;;;;-146.27;100.00;83254.09;5085924;28;20383;-68
2023/04/28 09:20:32;;;;;;;43.58;26.83;;;;;;;-146.27;100.00;83262.13;5091068;28;20039;-68
2023/04/28 09:23:16;;;;;;;46.33;27.27;;;;;;;-146.27;100.00;83270.16;5089551;28;20024;-68
2023/04/28 09:26:00;;;;;;;;;;;;;;;-146.27;100.00;83284.22;5087800;28;20034;-67
2023/04/28 09:28:27;;;;;;;46.85;26.23;;;;;;;-146.27;100.00;83256.09;5087389;28;20002;-67
2023/04/28 09:30:52;;;;;;;47.40;28.25;;;;;;;-146.27;100.00;83211.91;5089184;28;20502;-66
2023/04/28 09:33:18;;;;;;;46.05;27.23;;;;;;;-146.27;100.00;83232.00;5086289;28;20016;-68
2023/04/28 09:35:47;;;;;;;44.83;26.90;;;;;;;-146.27;100.00;83185.78;5089575;28;20099;-66
2023/04/28 09:38:13;;;;;;;41.40;26.25;;;;;;;-146.27;100.00;83217.94;5089860;28;20028;-67
2023/04/28 09:41:01;;;;;;;40.97;25.92;;;;;;;-146.27;100.00;83211.91;5090477;28;20070;-68
2023/04/28 09:43:29;;;;;;;35.63;23.65;;;;;;;-146.27;100.00;83191.81;5079858;28;20042;-68
2023/04/28 09:45:56;;;;;;;33.42;23.52;;;;;;;-146.27;100.00;83143.59;5086800;28;20111;-67
2023/04/28 09:48:34;;;;;;;34.60;24.15;;;;;;;-146.27;100.00;83117.47;5085192;28;20036;-66
2023/04/28 09:51:02;;;;;;;35.30;22.67;;;;;;;-146.27;100.00;83119.47;5081753;28;20432;-66
2023/04/28 09:53:29;;;;;;;27.70;17.83;;;;;;;-146.27;100.00;83155.63;5077265;28;20024;-66
2023/04/28 09:55:57;;;;;;;26.23;17.63;;;;;;;-146.27;100.00;83147.59;5092403;28;20437;-66
2023/04/28 09:58:24;;;;;;;18.27;13.63;;;;;;;-146.27;100.00;83143.59;5082757;28;20031;-66
2023/04/28 10:00:57;;;;;;;13.55;10.48;;;;;;;-146.27;100.00;83123.50;5077073;28;20032;-67
2023/04/28 10:03:29;;;;;;;13.02;9.60;;;;;;;-146.27;100.00;83097.38;5089700;28;20510;-66
2023/04/28 10:05:56;;;;;;;7.38;5.75;;;;;;;-146.27;100.00;83095.38;5085919;28;20035;-66
2023/04/28 10:08:23;;;;;;;6.00;4.30;;;;;;;-146.27;100.00;83153.63;5081285;28;20089;-66
2023/04/28 10:10:53;;;;;;;6.68;4.30;;;;;;;-146.27;100.00;83135.53;5090965;28;20134;-67
2023/04/28 10:13:20;;;;;;;7.95;3.72;;;;;;;-146.27;100.00;83075.28;5094594;28;20020;-67
2023/04/28 10:15:46;;;;;;;8.27;4.50;;;;;;;-146.27;100.00;83111.44;5087543;28;20116;-67
2023/04/28 10:18:15;;;;;;;9.02;4.75;;;;;;;-146.27;100.00;83127.50;5073853;28;20539;-66
2023/04/28 10:20:47;;;;;;;7.15;4.70;;;;;;;-146.27;100.00;83127.50;5078563;28;20086;-66
2023/04/28 10:23:47;;;;;;;8.32;4.38;;;;;;;-146.27;100.00;83147.59;5093134;28;20031;-68
2023/04/28 10:26:17;;;;;;;7.70;4.03;;;;;;;-146.27;100.00;83123.50;5086175;28;20113;-67
2023/04/28 10:28:50;;;;;;;10.25;4.25;;;;;;;-146.27;100.00;83097.38;5091379;28;20020;-65
2023/04/28 10:31:20;;;;;;;10.13;4.40;;;;;;;-146.27;100.00;83141.56;5076427;28;20028;-67
2023/04/28 10:33:46;;;;;;;11.27;4.55;;;;;;;-146.27;100.00;83167.69;5091844;28;20032;-67
2023/04/28 10:36:54;;;;;;;10.70;4.57;;;;;;;-146.27;100.00;83123.50;5089199;28;20020;-67
2023/04/28 10:39:20;;;;;;;16.52;7.00;;;;;;;-146.27;100.00;83139.56;5074030;28;20025;-66
2023/04/28 10:41:49;;;;;;;14.27;4.78;;;;;;;-146.27;100.00;83173.72;5079864;28;20031;-66
2023/04/28 10:44:40;;;;;;;10.88;4.88;;;;;;;-146.27;100.00;83087.31;5091391;28;20444;-66
2023/04/28 10:47:08;;;;;;;13.40;5.15;;;;;;;-146.27;100.00;83171.72;5092497;28;20020;-66
2023/04/28 10:49:57;;;;;;;9.90;5.07;;;;;;;-146.27;100.00;83155.63;5091854;28;20426;-66
2023/04/28 10:52:32;;;;;;;11.27;4.93;;;;;;;-146.27;100.00;83161.66;5087704;28;20055;-66
2023/04/28 10:55:38;;;;;;;13.98;5.53;;;;;;;-146.27;100.00;83179.75;5085069;28;20035;-67
2023/04/28 10:58:16;;;;;;;10.60;5.25;;;;;;;-146.27;100.00;83223.94;5078488;28;20032;-65
2023/04/28 11:00:44;;;;;;;13.02;5.45;;;;;;;-146.27;100.00;83177.75;5073571;28;20056;-65
2023/04/28 11:03:52;;;;;;;13.13;5.40;;;;;;;-146.27;100.00;83175.72;5089533;28;20051;-65
2023/04/28 11:06:25;;;;;;;17.67;5.70;;;;;;;-146.27;100.00;83183.78;5090967;28;20028;-65