Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:55;;;;;;;;;6.80;6.80;;;;;2.51;55.95;101185.22;5096875;28;8836;-63
2022/03/01 00:04:23;;;;;;;;;6.20;4.80;;;;;2.43;56.22;101177.53;5096050;28;8814;-63
2022/03/01 00:06:50;;;;;;;;;1.00;1.00;;;;;2.37;56.50;101182.09;5095648;28;9503;-62
2022/03/01 00:09:18;;;;;;;;;10.00;9.20;;;;;2.32;56.08;101178.72;5095965;28;8862;-62
2022/03/01 00:11:46;;;;;;;;;2.20;1.80;;;;;2.29;56.15;101177.03;5096192;28;8893;-62
2022/03/01 00:14:14;;;;;;;;;4.80;4.80;;;;;2.25;56.87;101182.41;5095763;28;8845;-63
2022/03/01 00:16:42;;;;;;;;;6.00;5.20;;;;;2.20;56.11;101176.44;5095982;28;8960;-62
2022/03/01 00:19:10;;;;;;;;;6.20;6.20;;;;;2.15;57.06;101173.94;5095621;28;8838;-62
2022/03/01 00:21:38;;;;;;;;;5.60;5.60;;;;;2.14;57.17;101169.56;5095811;28;8872;-63
2022/03/01 00:24:05;;;;;;;;;6.00;5.20;;;;;2.12;56.37;101178.41;5096140;28;8838;-63
2022/03/01 00:26:33;;;;;;;;;3.20;3.00;;;;;2.11;56.79;101174.91;5095782;28;8921;-62
2022/03/01 00:29:01;;;;;;;;;6.20;3.40;;;;;2.09;56.88;101171.47;5096237;28;8822;-62
2022/03/01 00:31:29;;;;;;;;;1.00;1.00;;;;;2.06;57.06;101168.88;5097933;28;8843;-62
2022/03/01 00:33:57;;;;;;;;;8.40;5.60;;;;;2.02;56.64;101163.75;5116503;28;8838;-63
2022/03/01 00:36:24;;;;;;;;;6.20;5.60;;;;;1.94;56.92;101171.84;5115939;28;8839;-62
2022/03/01 00:38:52;;;;;;;;;3.40;3.20;;;;;1.92;56.69;101173.66;5116243;28;8823;-62
2022/03/01 00:41:20;;;;;;;;;4.40;3.20;;;;;1.89;56.93;101162.38;5116243;28;8844;-62
2022/03/01 00:43:48;;;;;;;;;7.00;5.60;;;;;1.87;56.97;101170.28;5115018;28;8870;-65
2022/03/01 00:46:15;;;;;;;;;7.00;7.00;;;;;1.88;57.38;101169.38;5116155;28;8848;-62
2022/03/01 00:48:45;;;;;;;;;6.00;6.00;;;;;1.91;57.08;101169.28;5116263;28;8832;-63
2022/03/01 00:51:12;;;;;;;;;5.60;4.00;;;;;1.89;57.30;101173.72;5115829;28;8854;-62
2022/03/01 00:53:40;;;;;;;;;3.80;3.80;;;;;1.84;57.49;101173.00;5115452;28;8835;-62
2022/03/01 00:56:07;;;;;;;;;5.60;5.20;;;;;1.80;57.17;101173.06;5115532;28;9712;-62
2022/03/01 00:58:35;;;;;;;;;4.80;2.60;;;;;1.76;57.15;101177.53;5115092;28;9519;-62
2022/03/01 01:01:03;;;;;;;;;3.40;3.20;;;;;1.78;57.30;101170.50;5115099;28;8839;-67
2022/03/01 01:03:31;;;;;;;;;4.20;3.40;;;;;1.76;57.59;101171.44;5095360;28;8821;-62
2022/03/01 01:05:59;;;;;;;;;4.40;4.00;;;;;1.73;57.10;101164.50;5094887;28;8895;-62
2022/03/01 01:08:27;;;;;;;;;4.00;4.00;;;;;1.70;57.55;101167.22;5094903;28;8834;-63
2022/03/01 01:10:55;;;;;;;;;6.20;5.80;;;;;1.69;57.94;101170.75;5095334;28;9491;-65
2022/03/01 01:13:22;;;;;;;;;4.80;4.80;;;;;1.67;57.95;101169.88;5094312;28;8822;-62
2022/03/01 01:15:50;;;;;;;;;6.60;6.60;;;;;1.62;57.70;101160.41;5094997;28;8856;-62
2022/03/01 01:18:18;;;;;;;;;6.80;6.40;;;;;1.61;58.05;101166.56;5094768;28;8841;-63
2022/03/01 01:20:46;;;;;;;;;5.20;4.40;;;;;1.55;58.26;101164.94;5094894;28;8853;-62
2022/03/01 01:23:13;;;;;;;;;1.00;1.00;;;;;1.51;58.10;101165.91;5094206;28;8825;-66
2022/03/01 01:25:41;;;;;;;;;1.80;1.80;;;;;1.46;57.86;101169.53;5094436;28;8844;-62
2022/03/01 01:28:08;;;;;;;;;4.80;4.00;;;;;1.41;58.12;101167.03;5094725;28;8818;-62
2022/03/01 01:30:37;;;;;;;;;3.00;1.00;;;;;1.40;58.03;101173.19;5094491;28;8837;-64
2022/03/01 01:33:05;;;;;;;;;4.80;4.40;;;;;1.41;58.01;101174.91;5110704;28;8951;-62
2022/03/01 01:35:33;;;;;;;;;2.60;2.60;;;;;1.43;58.44;101162.59;5114904;28;8824;-63
2022/03/01 01:38:00;;;;;;;;;3.80;3.80;;;;;1.46;57.92;101152.03;5115806;28;8832;-63
2022/03/01 01:40:28;;;;;;;;;3.00;1.00;;;;;1.50;58.00;101158.94;5106919;28;8840;-62
2022/03/01 01:42:56;;;;;;;;;3.60;3.60;;;;;1.53;58.38;101158.84;5094843;28;8826;-63
2022/03/01 01:45:24;;;;;;;;;6.00;3.60;;;;;1.53;58.30;101158.84;5094931;28;8889;-63
2022/03/01 01:47:52;;;;;;;;;3.00;3.00;;;;;1.51;58.40;101162.44;5099740;28;8824;-63
2022/03/01 01:50:20;;;;;;;;;2.40;2.40;;;;;1.47;58.12;101156.41;5115136;28;9529;-63
2022/03/01 01:52:48;;;;;;;;;8.20;7.00;;;;;1.43;58.81;101162.59;5114820;28;8864;-62
2022/03/01 01:55:15;;;;;;;;;4.00;4.00;;;;;1.39;58.06;101165.34;5114470;28;8921;-62
2022/03/01 01:57:43;;;;;;;;;1.00;1.00;;;;;1.39;58.77;101160.09;5115200;28;8820;-63
2022/03/01 02:00:11;;;;;;;;;4.00;4.00;;;;;1.36;58.83;101155.75;5114777;28;8827;-63
2022/03/01 02:02:39;;;;;;;;;1.00;1.00;;;;;1.35;58.96;101161.91;5101974;28;8910;-63
2022/03/01 02:05:07;;;;;;;;;2.20;2.20;;;;;1.32;58.72;101162.00;5094738;28;8926;-63
2022/03/01 02:07:35;;;;;;;;;3.80;3.00;;;;;1.28;58.64;101168.19;5094652;28;8858;-63
2022/03/01 02:10:03;;;;;;;;;6.40;4.80;;;;;1.25;58.64;101168.28;5095460;28;8802;-63
2022/03/01 02:12:30;;;;;;;;;0.60;0.60;;;;;1.21;58.41;101161.34;5098552;28;8854;-63
2022/03/01 02:14:58;;;;;;;;;3.20;2.60;;;;;1.15;58.52;101158.88;5098231;28;8841;-63
2022/03/01 02:17:28;;;;;;;;;4.40;3.60;;;;;1.12;58.94;101160.69;5098427;28;8856;-63
2022/03/01 02:19:56;;;;;;;;;3.20;3.20;;;;;1.08;59.01;101157.28;5098218;28;8834;-63
2022/03/01 02:22:24;;;;;;;;;5.20;4.80;;;;;1.06;59.57;101158.22;5098224;28;8850;-65
2022/03/01 02:24:51;;;;;;;;;1.40;1.40;;;;;1.04;59.35;101155.63;5098382;28;8864;-63
2022/03/01 02:27:21;;;;;;;;;1.40;1.40;;;;;1.03;59.06;101169.63;5097500;28;8863;-63
2022/03/01 02:29:49;;;;;;;;;1.00;1.00;;;;;1.00;58.79;101164.44;5098356;28;8842;-63
2022/03/01 02:32:17;;;;;;;;;4.00;3.00;;;;;0.99;59.49;101154.84;5105977;28;8822;-64
2022/03/01 02:34:44;;;;;;;;;6.20;5.60;;;;;0.97;58.99;101154.03;5118083;28;8846;-63
2022/03/01 02:37:12;;;;;;;;;5.20;3.40;;;;;0.96;59.21;101157.56;5118217;28;8820;-63
2022/03/01 02:39:40;;;;;;;;;6.20;4.40;;;;;0.95;59.25;101166.31;5117797;28;8866;-63
2022/03/01 02:42:08;;;;;;;;;4.80;4.80;;;;;0.94;59.83;101176.84;5118618;28;8820;-63
2022/03/01 02:44:35;;;;;;;;;0.20;0.00;;;;;0.90;59.45;101169.91;5118545;28;8905;-63
2022/03/01 02:47:03;;;;;;;;;3.00;3.00;;;;;0.86;59.02;101160.41;5117860;28;9509;-63
2022/03/01 02:49:31;;;;;;;;;5.20;5.20;;;;;0.84;58.88;101160.44;5118547;28;8840;-63
2022/03/01 02:51:59;;;;;;;;;3.40;2.60;;;;;0.80;59.31;101152.66;5118169;28;8844;-63
2022/03/01 02:54:27;;;;;;;;;6.40;6.00;;;;;0.74;59.79;101161.53;5117817;28;8824;-63
2022/03/01 02:56:59;;;;;;;;;4.40;3.60;;;;;0.70;59.74;101167.69;5118709;28;8844;-63
2022/03/01 02:59:27;;;;;;;;;3.40;3.40;;;;;0.66;59.48;101168.69;5117283;28;8834;-63
2022/03/01 03:01:55;;;;;;;;;4.80;4.80;;;;;0.66;59.81;101165.19;5112572;28;8814;-63
2022/03/01 03:04:22;;;;;;;;;4.60;4.60;;;;;0.66;59.78;101173.91;5097135;28;8894;-63
2022/03/01 03:06:50;;;;;;;;;3.80;3.20;;;;;0.68;60.07;101171.28;5097258;28;8844;-63
2022/03/01 03:09:21;;;;;;;;;3.00;3.00;;;;;0.67;59.83;101170.41;5097363;28;8830;-63
2022/03/01 03:11:49;;;;;;;;;9.40;6.80;;;;;0.70;59.58;101169.47;5097121;28;8856;-63
2022/03/01 03:14:16;;;;;;;;;1.00;1.00;;;;;0.70;59.47;101174.72;5096886;28;8909;-63
2022/03/01 03:16:45;;;;;;;;;5.60;5.60;;;;;0.68;60.04;101177.34;5097299;28;8891;-63
2022/03/01 03:19:15;;;;;;;;;4.40;4.40;;;;;0.67;59.92;101170.41;5097307;28;8882;-63
2022/03/01 03:21:45;;;;;;;;;3.00;3.00;;;;;0.66;60.35;101163.44;5096625;28;8989;-63
2022/03/01 03:24:13;;;;;;;;;3.00;1.00;;;;;0.68;59.82;101158.19;5097037;28;8826;-63
2022/03/01 03:26:41;;;;;;;;;2.60;2.60;;;;;0.67;60.31;101162.53;5096663;28;8860;-63
2022/03/01 03:29:09;;;;;;;;;4.60;4.60;;;;;0.65;59.57;101151.22;5095982;28;8826;-63
2022/03/01 03:31:37;;;;;;;;;4.80;4.80;;;;;0.66;60.15;101149.44;5098633;28;8865;-63
2022/03/01 03:34:05;;;;;;;;;4.80;4.00;;;;;0.65;60.04;101153.84;5089685;28;8827;-63
2022/03/01 03:36:34;;;;;;;;;2.60;0.80;;;;;0.65;60.27;101142.50;5116463;28;8852;-63
2022/03/01 03:39:02;;;;;;;;;4.40;4.40;;;;;0.65;60.26;101142.50;5116331;28;8832;-63
2022/03/01 03:41:29;;;;;;;;;6.00;6.00;;;;;0.67;60.28;101135.44;5116819;28;9579;-63
2022/03/01 03:43:58;;;;;;;;;5.60;5.60;;;;;0.69;59.86;101134.53;5117076;28;8820;-65
2022/03/01 03:46:26;;;;;;;;;4.40;4.40;;;;;0.69;60.22;101142.41;5116553;28;8924;-63
2022/03/01 03:48:54;;;;;;;;;4.40;3.80;;;;;0.70;60.22;101133.63;5116620;28;8966;-63
2022/03/01 03:51:23;;;;;;;;;4.00;3.00;;;;;0.70;60.31;101146.75;5117327;28;8851;-63
2022/03/01 03:53:51;;;;;;;;;1.40;1.40;;;;;0.70;59.56;101140.66;5116671;28;8827;-63
2022/03/01 03:56:18;;;;;;;;;5.20;5.20;;;;;0.72;60.11;101133.63;5116574;28;8866;-63
2022/03/01 03:58:46;;;;;;;;;3.00;3.00;;;;;0.72;59.83;101137.09;5116190;28;8850;-64
2022/03/01 04:01:14;;;;;;;;;1.00;1.00;;;;;0.76;59.72;101132.66;5114908;28;8973;-63
2022/03/01 04:03:42;;;;;;;;;5.20;5.20;;;;;0.80;59.46;101129.06;5115850;28;8859;-62
2022/03/01 04:06:09;;;;;;;;;6.00;6.00;;;;;0.82;59.24;101125.53;5115495;28;9494;-63
2022/03/01 04:08:38;;;;;;;;;6.20;4.00;;;;;0.80;59.57;101127.31;5114930;28;9476;-63
2022/03/01 04:11:05;;;;;;;;;4.00;4.00;;;;;0.77;59.38;101123.91;5115532;28;8828;-63
2022/03/01 04:13:33;;;;;;;;;4.80;1.40;;;;;0.74;59.77;101126.56;5115068;28;8905;-63
2022/03/01 04:16:01;;;;;;;;;4.80;3.80;;;;;0.72;59.71;101123.13;5115937;28;8970;-63
2022/03/01 04:18:30;;;;;;;;;0.20;0.20;;;;;0.69;59.94;101113.56;5115366;28;8853;-63
2022/03/01 04:20:58;;;;;;;;;4.80;4.40;;;;;0.70;59.88;101123.16;5114530;28;8866;-63
2022/03/01 04:23:25;;;;;;;;;0.60;0.60;;;;;0.72;60.06;101105.66;5114268;28;8962;-63
2022/03/01 04:25:53;;;;;;;;;1.40;1.40;;;;;0.76;60.16;101098.59;5114828;28;8846;-63
2022/03/01 04:28:21;;;;;;;;;2.20;2.20;;;;;0.81;60.10;101092.34;5115306;28;8851;-67
2022/03/01 04:30:49;;;;;;;;;4.40;4.40;;;;;0.91;60.12;101096.50;5114813;28;8835;-63
2022/03/01 04:33:16;;;;;;;;;5.20;5.20;;;;;1.02;59.88;101084.00;5097980;28;9580;-63
2022/03/01 04:35:44;;;;;;;;;7.80;5.80;;;;;1.15;59.70;101076.72;5095356;28;8830;-63
2022/03/01 04:38:13;;;;;;;;;3.80;3.80;;;;;1.28;59.43;101071.13;5095364;28;8829;-63
2022/03/01 04:40:40;;;;;;;;;6.20;4.80;;;;;1.43;58.64;101083.00;5094504;28;9646;-63
2022/03/01 04:43:08;;;;;;;;;4.80;4.20;;;;;1.55;58.55;101090.59;5093551;28;8818;-63
2022/03/01 04:45:36;;;;;;;;;6.00;6.00;;;;;1.64;58.85;101091.22;5095335;28;8927;-64
2022/03/01 04:48:04;;;;;;;;;7.00;6.00;;;;;1.67;58.44;101093.75;5095341;28;8838;-63
2022/03/01 04:50:31;;;;;;;;;5.20;3.80;;;;;1.65;58.87;101097.31;5095761;28;8834;-63
2022/03/01 04:52:59;;;;;;;;;1.00;1.00;;;;;1.60;58.55;101097.44;5094179;28;8861;-63
2022/03/01 04:55:27;;;;;;;;;4.40;4.40;;;;;1.55;58.67;101088.84;5095129;28;8968;-63
2022/03/01 04:57:54;;;;;;;;;3.20;3.20;;;;;1.52;59.06;101088.91;5095407;28;8822;-62
2022/03/01 05:00:24;;;;;;;;;7.00;4.00;;;;;1.49;58.87;101089.00;5094891;28;8822;-63
2022/03/01 05:02:51;;;;;;;;;4.00;4.00;;;;;1.46;58.86;101088.19;5108395;28;8827;-63
2022/03/01 05:05:19;;;;;;;;;3.80;3.00;;;;;1.43;59.00;101089.13;5115302;28;8962;-63
2022/03/01 05:07:47;;;;;;;;;3.80;3.40;;;;;1.41;58.92;101090.94;5115173;28;9651;-63
2022/03/01 05:10:17;;;;;;;;;4.00;4.00;;;;;1.38;59.48;101090.16;5114948;28;8962;-63
2022/03/01 05:12:45;;;;;;;;;3.60;3.20;;;;;1.37;59.08;101083.19;5114568;28;8839;-63
2022/03/01 05:15:13;;;;;;;;;6.20;4.80;;;;;1.36;59.19;101086.72;5114415;28;9009;-63
2022/03/01 05:17:40;;;;;;;;;3.20;3.20;;;;;1.35;59.22;101080.59;5115030;28;8836;-63
2022/03/01 05:20:08;;;;;;;;;6.20;4.00;;;;;1.35;59.53;101092.81;5115351;28;8961;-63
2022/03/01 05:22:36;;;;;;;;;5.20;5.20;;;;;1.35;59.53;101091.09;5115064;28;8862;-63
2022/03/01 05:25:04;;;;;;;;;6.00;4.00;;;;;1.33;59.60;101098.13;5115333;28;8886;-63
2022/03/01 05:27:31;;;;;;;;;4.80;4.00;;;;;1.36;59.94;101099.84;5114611;28;8847;-63
2022/03/01 05:30:00;;;;;;;;;3.80;3.00;;;;;1.39;59.27;101108.50;5112701;28;8840;-63
2022/03/01 05:32:28;;;;;;;;;3.00;3.00;;;;;1.42;59.33;101112.78;5112195;28;8830;-63
2022/03/01 05:34:56;;;;;;;;;3.40;3.40;;;;;1.42;59.54;101116.28;5112680;28;8950;-63
2022/03/01 05:37:24;;;;;;;;;6.00;5.60;;;;;1.46;59.68;101119.69;5114161;28;8831;-63
2022/03/01 05:39:52;;;;;;;;;3.80;3.20;;;;;1.48;58.93;101124.00;5114314;28;8824;-63
2022/03/01 05:42:19;;;;;;;;;4.00;4.00;;;;;1.50;59.34;101124.81;5113925;28;9505;-63
2022/03/01 05:44:47;;;;;;;;;9.60;7.40;;;;;1.50;58.98;101132.69;5113754;28;8857;-63
2022/03/01 05:47:15;;;;;;;;;6.80;4.80;;;;;1.52;59.46;101130.88;5118695;28;8839;-64
2022/03/01 05:49:44;;;;;;;;;3.00;1.00;;;;;1.51;59.48;101136.19;5107954;28;8834;-63
2022/03/01 05:52:11;;;;;;;;;9.80;6.80;;;;;1.51;59.52;101144.91;5098478;28;8854;-63
2022/03/01 05:54:39;;;;;;;;;4.80;4.80;;;;;1.51;59.33;101144.91;5097983;28;8842;-63
2022/03/01 05:57:07;;;;;;;;;5.80;5.80;;;;;1.53;59.52;101127.34;5097680;28;8891;-64
2022/03/01 05:59:39;;;;;;;;;3.00;3.00;;;;;1.59;58.83;101142.13;5098011;28;8960;-63
2022/03/01 06:02:07;;;;;;;;;6.20;4.00;;;;;1.66;58.85;101136.66;5097872;28;8826;-63
2022/03/01 06:04:35;;;;;;;;;6.00;4.40;;;;;1.77;58.81;101134.66;5097384;28;8838;-63
2022/03/01 06:07:03;;;;;;;;;1.80;1.00;;;;;1.90;58.96;101130.78;5097335;28;8857;-63
2022/03/01 06:09:31;;;;;;;;;5.60;5.20;;;;;2.00;58.53;101124.44;5096597;28;9787;-67
2022/03/01 06:11:58;;;;;;;;;7.00;6.80;;;;;2.10;58.41;101119.78;5096502;28;8834;-63
2022/03/01 06:14:26;;;;;;;;;5.80;5.20;;;;;2.18;58.31;101118.69;5096623;28;8837;-63
2022/03/01 06:16:54;;;;;;;;;6.40;5.80;;;;;2.23;57.83;101122.06;5096984;28;8842;-63
2022/03/01 06:19:22;;;;;;;;;3.00;3.00;;;;;2.23;57.98;101116.78;5104348;28;8835;-63
2022/03/01 06:21:51;;;;;;;;;1.00;1.00;;;;;2.24;57.63;101122.91;5117136;28;8840;-63
2022/03/01 06:24:18;;;;;;;;;6.40;4.80;;;;;2.21;58.01;101115.94;5118081;28;9574;-63
2022/03/01 06:26:47;;;;;;;;;6.80;6.80;;;;;2.22;58.35;101119.47;5117832;28;8843;-63
2022/03/01 06:29:14;;;;;;;;;5.20;5.20;;;;;2.20;58.06;101116.84;5118217;28;8848;-63
2022/03/01 06:31:42;;;;;;;;;4.40;3.80;;;;;2.20;58.37;101124.75;5117061;28;8841;-63
2022/03/01 06:34:10;;;;;;;;;4.80;4.00;;;;;2.21;58.34;101123.84;5117165;28;8962;-63
2022/03/01 06:36:39;;;;;;;;;6.20;5.20;;;;;2.22;58.17;101130.84;5117727;28;8865;-63
2022/03/01 06:39:06;;;;;;;;;4.00;3.00;;;;;2.23;58.45;101132.56;5117971;28;8840;-63
2022/03/01 06:41:34;;;;;;;;;5.20;5.20;;;;;2.26;57.66;101129.84;5117905;28;8827;-68
2022/03/01 06:44:05;;;;;;;;;2.60;1.80;;;;;2.32;57.87;101134.06;5117795;28;8928;-63
2022/03/01 06:46:32;;;;;;;;;4.00;4.00;;;;;2.39;58.13;101133.88;5117232;28;8823;-65
2022/03/01 06:49:01;;;;;;;;;7.00;6.40;;;;;2.50;57.66;101131.78;5113004;28;8858;-63
2022/03/01 06:51:29;;;;;;;;;6.80;6.20;;;;;2.64;57.83;101134.88;5094863;28;8887;-63
2022/03/01 06:53:57;;;;;;;;;3.80;3.60;;;;;2.78;57.21;101131.84;5094053;28;8979;-63
2022/03/01 06:56:24;;;;;;;;;6.40;6.40;;;;;2.88;57.27;101134.19;5093750;28;8834;-63
2022/03/01 06:58:53;;;;;;;;;4.60;3.80;;;;;2.98;57.09;101125.13;5094161;28;9586;-63
2022/03/01 07:01:21;;;;;;;;;0.40;0.40;;;;;3.09;56.55;101128.28;5094548;28;8845;-64
2022/03/01 07:03:49;;;;;;;;;4.00;3.40;;;;;3.21;56.92;101130.53;5093575;28;8856;-63
2022/03/01 07:06:17;;;;;;;;;4.00;3.00;;;;;3.31;56.33;101131.97;5094463;28;8972;-63
2022/03/01 07:08:45;;;;;;;;;7.40;6.40;;;;;3.43;56.53;101126.34;5093539;28;8864;-63
2022/03/01 07:11:13;;;;;;;;;6.00;5.20;;;;;3.56;56.50;101138.19;5094490;28;8838;-63
2022/03/01 07:13:41;;;;;;;;;6.40;6.40;;;;;3.65;55.63;101129.13;5107017;28;8830;-63
2022/03/01 07:16:09;;;;;;;;;7.00;7.00;;;;;3.77;56.16;101128.75;5115462;28;8819;-63
2022/03/01 07:18:36;;;;;;;;;4.00;3.40;;;;;3.88;55.70;101132.75;5116259;28;8855;-63
2022/03/01 07:21:04;;;;;;;;;6.60;6.60;;;;;4.00;55.33;101127.91;5116820;28;8901;-63
2022/03/01 07:23:32;;;;;;;;;9.60;9.60;;;;;4.12;55.24;101132.75;5116846;28;8871;-63
2022/03/01 07:26:01;;;;;;;;;4.40;3.40;;;;;4.26;55.27;101119.09;5116895;28;8854;-68
2022/03/01 07:28:29;;;;;;;;;4.80;4.80;;;;;4.39;54.89;101134.44;5115810;28;8832;-63
2022/03/01 07:30:56;;;;;;;;;5.00;4.20;;;;;4.53;55.03;101132.16;5116522;28;8844;-63
2022/03/01 07:33:24;;;;;;;;;7.00;6.20;;;;;4.69;54.80;101135.97;5115031;28;8989;-63
2022/03/01 07:35:53;;;;;;;;;5.40;5.20;;;;;4.80;54.43;101130.28;5114947;28;8848;-63
2022/03/01 07:38:21;;;;;;;;;6.60;6.20;;;;;4.88;54.52;101130.88;5115281;28;8926;-64
2022/03/01 07:40:49;;;;;;;;;5.20;4.80;;;;;4.94;54.82;101128.84;5115268;28;8820;-63
2022/03/01 07:43:16;;;;;;;;;8.20;6.60;;;;;5.05;54.69;101131.06;5106229;28;8865;-64
2022/03/01 07:45:44;;;;;;;;;6.20;5.80;;;;;5.19;54.61;101126.13;5093109;28;8960;-63
2022/03/01 07:48:12;;;;;;;;;6.40;6.00;;;;;5.28;54.49;101131.94;5095237;28;8840;-64
2022/03/01 07:50:40;;;;;;;;;2.60;2.60;;;;;5.39;54.11;101139.44;5095061;28;8903;-63
2022/03/01 07:53:08;;;;;;;;;2.40;0.80;;;;;5.46;53.80;101123.25;5094302;28;8977;-63
2022/03/01 07:55:35;;;;;;;;;7.80;7.40;;;;;5.59;54.03;101126.25;5091191;28;8834;-63
2022/03/01 07:58:03;;;;;;;;;0.80;0.80;;;;;5.77;53.77;101120.25;5094755;28;8834;-63
2022/03/01 08:00:31;;;;;;;;;6.00;6.00;;;;;5.91;53.27;101117.94;5095644;28;8918;-63
2022/03/01 08:02:59;;;;;;;;;6.00;4.00;;;;;6.02;53.61;101126.25;5095521;28;8830;-65
2022/03/01 08:05:28;;;;;;;;;5.20;5.20;;;;;6.07;53.72;101114.56;5095626;28;9527;-63
2022/03/01 08:07:55;;;;;;;;;6.60;6.60;;;;;6.09;53.15;101120.66;5095097;28;8845;-64
2022/03/01 08:10:23;;;;;;;;;5.60;4.40;;;;;6.11;52.83;101121.44;5094952;28;8922;-63
2022/03/01 08:12:55;;;;;;;;;7.80;7.20;;;;;6.13;53.17;101118.72;5102875;28;8820;-63
2022/03/01 08:15:25;;;;;;;;;7.00;6.20;;;;;6.17;53.19;101115.91;5114673;28;9535;-63
2022/03/01 08:17:52;;;;;;;;;6.00;5.60;;;;;6.24;53.30;101114.72;5114870;28;8916;-63
2022/03/01 08:20:20;;;;;;;;;6.20;6.20;;;;;6.32;53.04;101114.38;5115052;28;8839;-63
2022/03/01 08:22:48;;;;;;;;;3.00;3.00;;;;;6.36;52.77;101111.53;5114583;28;8871;-63
2022/03/01 08:25:16;;;;;;;;;7.80;6.60;;;;;6.42;53.30;101110.38;5114245;28;8836;-63
2022/03/01 08:27:44;;;;;;;;;3.60;1.80;;;;;6.47;52.68;101108.41;5115074;28;8859;-63
2022/03/01 08:30:12;;;;;;;;;6.00;5.60;;;;;6.53;52.84;101103.69;5115104;28;8853;-63
2022/03/01 08:32:39;;;;;;;;;7.40;5.60;;;;;6.61;52.60;101106.00;5114297;28;8843;-63
2022/03/01 08:35:08;;;;;;;;;7.60;6.80;;;;;6.68;52.63;101113.59;5114202;28;8840;-63
2022/03/01 08:37:35;;;;;;;;;6.20;4.00;;;;;6.79;52.71;101113.09;5114881;28;8986;-63
2022/03/01 08:40:03;;;;;;;;;3.20;3.20;;;;;6.93;51.65;101115.97;5114414;28;8908;-63
2022/03/01 08:42:31;;;;;;;;;9.80;8.60;;;;;7.14;51.30;101115.00;5108910;28;8810;-64
2022/03/01 08:45:00;;;;;;;;;7.00;6.60;;;;;7.47;50.97;101110.72;5093232;28;8903;-64
2022/03/01 08:47:30;;;;;;;;;5.60;5.60;;;;;7.82;50.48;101100.97;5093550;28;8869;-64
2022/03/01 08:50:03;;;;;;;;;6.60;6.60;;;;;8.18;49.42;101099.13;5092249;28;8861;-63
2022/03/01 08:52:51;;;;;;;;;8.20;4.40;;;;;8.54;49.33;101099.91;5093150;28;8857;-65
2022/03/01 08:55:18;;;;;;;;;5.20;3.60;;;;;8.78;49.13;101093.28;5100590;28;8842;-64
2022/03/01 08:57:46;;;;;;;;;9.60;6.00;;;;;8.94;48.78;101098.59;5114099;28;8839;-66
2022/03/01 09:00:14;;;;;;;;;6.00;6.00;;;;;9.06;48.31;101088.19;5114136;28;8838;-65
2022/03/01 09:02:42;;;;;;;;;3.60;3.40;;;;;9.27;48.21;101092.28;5113838;28;8958;-63
2022/03/01 09:05:10;;;;;;;;;6.20;6.20;;;;;9.61;47.70;101086.78;5113887;28;8840;-64
2022/03/01 09:07:38;;;;;;;;;9.00;8.50;;;;;9.89;47.20;101088.69;5113628;28;8865;-63
2022/03/01 09:10:06;;;;;;;;;3.00;3.00;;;;;9.88;47.13;101087.00;5114675;28;8954;-63
2022/03/01 09:12:34;;;;;;;;;3.00;3.00;;;;;9.79;46.84;101080.38;5114895;28;8823;-63
2022/03/01 09:15:01;;;;;;;;;8.50;6.50;;;;;9.80;46.80;101081.25;5114110;28;8920;-65
2022/03/01 09:17:29;;;;;;;;;8.50;6.75;;;;;9.81;46.75;101086.47;5114900;28;8847;-64
2022/03/01 09:19:57;;;;;;;;;4.50;4.50;;;;;9.88;46.63;101085.16;5113109;28;8838;-63
2022/03/01 09:22:25;;;;;;;;;6.50;6.50;;;;;9.89;46.51;101078.94;5113785;28;8932;-63
2022/03/01 09:24:53;;;;;;;;;6.00;4.00;;;;;9.86;46.52;101076.44;5110436;28;8968;-63
2022/03/01 09:27:21;;;;;;;;;4.50;4.25;;;;;9.80;46.34;101081.25;5093480;28;8910;-63
2022/03/01 09:29:49;;;;;;;;;9.00;8.50;;;;;9.79;46.74;101084.88;5093578;28;9055;-64
2022/03/01 09:32:17;;;;;;;;;8.50;8.50;;;;;9.85;46.33;101081.81;5094038;28;8842;-63
2022/03/01 09:34:45;;;;;;;;;6.00;6.00;;;;;9.91;46.44;101082.34;5093570;28;8853;-63
2022/03/01 09:37:13;;;;;;;;;8.50;6.50;;;;;10.01;46.05;101093.31;5093583;28;8826;-64
2022/03/01 09:39:41;;;;;;;;;13.00;12.25;;;;;10.09;45.65;101093.75;5092635;28;8842;-63
2022/03/01 09:42:09;;;;;;;;;7.00;6.50;;;;;10.03;45.24;101099.44;5093834;28;8833;-63
2022/03/01 09:44:36;;;;;;;;;10.50;9.25;;;;;9.97;44.90;101095.31;5093308;28;8840;-63
2022/03/01 09:47:04;;;;;;;;;5.75;5.75;;;;;9.97;45.21;101107.72;5093849;28;8841;-64
2022/03/01 09:49:34;;;;;;;;;8.50;6.75;;;;;10.01;45.20;101098.63;5093369;28;8961;-63
2022/03/01 09:52:02;;;;;;;;;7.00;6.50;;;;;10.10;45.13;101096.31;5093603;28;8884;-63
2022/03/01 09:54:30;;;;;;;;;8.25;7.50;;;;;10.16;45.31;101098.59;5095254;28;8963;-63
2022/03/01 09:56:58;;;;;;;;;8.00;6.50;;;;;10.28;45.13;101091.69;5113363;28;8843;-63
2022/03/01 09:59:25;;;;;;;;;7.00;7.00;;;;;10.43;44.57;101088.09;5113250;28;8835;-63
2022/03/01 10:01:53;;;;;;;;;3.25;3.25;;;;;10.54;44.58;101096.31;5112460;28;8916;-63
2022/03/01 10:04:21;;;;;;;;;7.50;7.00;;;;;10.57;44.80;101093.44;5112764;28;8835;-64
2022/03/01 10:06:49;;;;;;;;;10.00;9.50;;;;;10.55;44.35;101093.53;5112685;28;8852;-63
2022/03/01 10:09:17;;;;;;;;;9.50;7.00;;;;;10.55;44.66;101098.03;5112400;28;8973;-64
2022/03/01 10:11:46;;;;;;;;;5.00;4.50;;;;;10.53;43.78;101092.78;5112914;28;8920;-64
2022/03/01 10:14:14;;;;;;;;;12.00;9.75;;;;;10.61;44.46;101092.31;5113045;28;8936;-64
2022/03/01 10:16:42;;;;;;;;;6.50;5.00;;;;;10.64;43.64;101098.31;5113218;28;8846;-63
2022/03/01 10:19:13;;;;;;;;;9.50;8.00;;;;;10.65;43.85;101091.16;5112937;28;8873;-64
2022/03/01 10:21:41;;;;;;;;;5.00;3.25;;;;;10.57;44.29;101081.00;5112270;28;8862;-63
2022/03/01 10:24:09;;;;;;;;;9.00;7.00;;;;;10.58;44.24;101076.50;5111800;28;9033;-63
2022/03/01 10:26:39;;;;;;;;;5.50;5.50;;;;;10.60;44.32;101059.50;5112953;28;8948;-63
2022/03/01 10:29:26;;;;;;;;;6.25;4.00;;;;;10.70;43.96;101065.94;5113127;28;8998;-63
2022/03/01 10:31:54;;;;;;;;;5.00;5.00;;;;;10.90;43.58;101068.22;5113693;28;8905;-63
2022/03/01 10:34:22;;;;;;;;;10.50;8.00;;;;;11.05;43.42;101075.25;5116457;28;8865;-63
2022/03/01 10:36:51;;;;;;;;;4.00;4.00;;;;;11.23;43.35;101084.75;5116719;28;9501;-63
2022/03/01 10:39:20;;;;;;;;;4.50;4.00;;;;;11.78;42.31;101090.91;5116671;28;8827;-63
2022/03/01 10:41:47;;;;;;;;;7.00;6.00;;;;;12.69;41.26;101076.50;5116419;28;8851;-63
2022/03/01 10:44:15;;;;;;;;;6.25;5.50;;;;;13.78;40.13;101062.25;5116403;28;8839;-64
2022/03/01 10:46:47;;;;;;;;;4.00;4.00;;;;;14.85;38.53;101059.22;5116876;28;8838;-64
2022/03/01 10:49:15;;;;;;;;;7.00;6.50;;;;;15.49;37.64;101069.19;5116899;28;8843;-64
2022/03/01 10:51:45;;;;;;;;;9.75;9.00;;;;;15.84;37.80;101070.66;5115701;28;8949;-64
2022/03/01 10:54:13;;;;;;;;;8.50;8.00;;;;;16.35;36.95;101077.03;5115997;28;8873;-64
2022/03/01 10:56:42;;;;;;;;;9.00;7.50;;;;;16.80;37.16;101068.56;5098579;28;8834;-65
2022/03/01 10:59:10;;;;;;;;;10.00;9.25;;;;;16.88;36.29;101067.91;5096516;28;8860;-64
2022/03/01 11:01:37;;;;;;;;;6.00;6.00;;;;;16.77;36.64;101076.91;5096978;28;8833;-64
2022/03/01 11:04:08;;;;;;;;;7.50;6.50;;;;;16.48;37.49;101072.34;5095880;28;8914;-64
2022/03/01 11:06:39;;;;;;;;;13.00;12.00;;;;;16.16;37.63;101076.03;5095239;28;8860;-65
2022/03/01 11:09:07;;;;;;;;;12.00;10.00;;;;;16.06;37.73;101073.25;5094514;28;8830;-64
2022/03/01 11:11:35;;;;;;;;;12.00;10.00;;;;;16.01;38.04;101078.16;5095278;28;8857;-64
2022/03/01 11:14:03;;;;;;;;;10.00;9.25;;;;;15.99;38.29;101082.00;5094861;28;8868;-63
2022/03/01 11:16:31;;;;;;;;;9.00;8.50;;;;;15.85;38.18;101077.75;5094374;28;8885;-69
2022/03/01 11:18:59;;;;;;;;;10.50;10.00;;;;;15.66;38.37;101074.88;5094821;28;8869;-64
2022/03/01 11:21:27;;;;;;;;;12.25;11.00;;;;;15.52;39.19;101074.31;5095194;28;8850;-65
2022/03/01 11:23:55;;;;;;;;;9.00;9.00;;;;;15.38;39.21;101069.19;5094473;28;8830;-63
2022/03/01 11:26:23;;;;;;;;;7.25;7.25;;;;;15.38;38.85;101077.25;5112041;28;8828;-63
2022/03/01 11:28:51;;;;;;;;;8.00;6.75;;;;;15.29;38.92;101075.28;5114530;28;9623;-64
2022/03/01 11:31:19;;;;;;;;;9.50;9.25;;;;;15.07;38.90;101072.63;5115228;28;9559;-63
2022/03/01 11:33:47;;;;;;;;;9.00;8.00;;;;;14.86;39.18;101079.72;5114856;28;8847;-63
2022/03/01 11:36:17;;;;;;;;;10.50;9.25;;;;;14.59;39.39;101074.69;5112761;28;9505;-64
2022/03/01 11:38:44;;;;;;;;;7.00;5.25;;;;;14.52;38.93;101072.59;5113728;28;8865;-63
2022/03/01 11:41:14;;;;;;;;;10.00;7.75;;;;;14.60;39.18;101065.69;5113446;28;8852;-63
2022/03/01 11:43:41;;;;;;;;;8.00;6.75;;;;;14.85;38.93;101064.56;5114857;28;8839;-65