Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:28;;;;;;;3.15;1.40;;;;;;;;;;10030957;28;20453;-83
2023/10/28 00:06:20;;;;;;;6.82;1.52;;;;;;;;;;10030463;28;20064;-83
2023/10/28 00:11:12;;;;;;;1.95;1.10;;;;;;;;;;10031062;28;20156;-83
2023/10/28 00:16:05;;;;;;;4.70;1.90;;;;;;;;;;10030171;28;20239;-83
2023/10/28 00:20:57;;;;;;;2.15;1.00;;;;;;;;;;10029567;28;20046;-83
2023/10/28 00:25:49;;;;;;;5.68;1.42;;;;;;;;;;10030272;28;20056;-83
2023/10/28 00:30:41;;;;;;;4.70;1.65;;;;;;;;;;10028365;28;20065;-82
2023/10/28 00:35:33;;;;;;;1.75;1.38;;;;;;;;;;10028776;28;20049;-82
2023/10/28 00:40:26;;;;;;;3.25;1.55;;;;;;;;;;10029059;28;20085;-82
2023/10/28 00:45:18;;;;;;;2.85;1.45;;;;;;;;;;10036202;28;20072;-83
2023/10/28 00:50:15;;;;;;;7.53;1.50;;;;;;;;;;10029337;28;20056;-80
2023/10/28 00:55:10;;;;;;;6.93;2.55;;;;;;;;;;10027516;28;20671;-86
2023/10/28 01:00:03;;;;;;;4.38;2.00;;;;;;;;;;10027759;28;20209;-84
2023/10/28 01:04:55;;;;;;;4.65;1.52;;;;;;;;;;10053993;28;20140;-84
2023/10/28 01:09:47;;;;;;;8.10;1.50;;;;;;;;;;10043210;28;20132;-84
2023/10/28 01:14:42;;;;;;;6.72;2.40;;;;;;;;;;10061452;28;20099;-84
2023/10/28 01:19:34;;;;;;;7.57;1.45;;;;;;;;;;10063804;28;20080;-85
2023/10/28 01:24:32;;;;;;;4.85;1.55;;;;;;;;;;10063047;28;20103;-85
2023/10/28 01:29:24;;;;;;;6.90;1.85;;;;;;;;;;10063214;28;20041;-85
2023/10/28 01:34:16;;;;;;;8.45;1.75;;;;;;;;;;10064354;28;20052;-84
2023/10/28 01:39:08;;;;;;;5.35;1.77;;;;;;;;;;10065997;28;20042;-85
2023/10/28 01:44:00;;;;;;;5.18;1.65;;;;;;;;;;10066241;28;20049;-84
2023/10/28 01:48:52;;;;;;;3.45;1.67;;;;;;;;;;10065583;28;20045;-85
2023/10/28 01:53:45;;;;;;;14.63;8.48;;;;;;;;;;10064808;28;20055;-85
2023/10/28 01:58:36;;;;;;;7.40;1.58;;;;;;;;;;10065133;28;20053;-84
2023/10/28 02:03:28;;;;;;;2.90;1.60;;;;;;;;;;10064074;28;20045;-83
2023/10/28 02:08:21;;;;;;;4.05;1.63;;;;;;;;;;10064201;28;20077;-84
2023/10/28 02:13:13;;;;;;;7.70;1.40;;;;;;;;;;10064189;28;20042;-82
2023/10/28 02:18:05;;;;;;;4.97;2.15;;;;;;;;;;10063369;28;20639;-83
2023/10/28 02:22:57;;;;;;;3.85;1.48;;;;;;;;;;10064679;28;20460;-84
2023/10/28 02:27:49;;;;;;;3.53;1.30;;;;;;;;;;10064335;28;20044;-85
2023/10/28 02:32:41;;;;;;;6.65;1.65;;;;;;;;;;10064519;28;20049;-83
2023/10/28 02:37:33;;;;;;;5.65;1.55;;;;;;;;;;10063843;28;20133;-85
2023/10/28 02:42:25;;;;;;;4.57;1.58;;;;;;;;;;10063846;28;20050;-84
2023/10/28 02:47:17;;;;;;;6.50;2.40;;;;;;;;;;10064268;28;20108;-84
2023/10/28 02:52:08;;;;;;;5.40;2.38;;;;;;;;;;10063324;28;20057;-85
2023/10/28 02:57:01;;;;;;;7.13;1.50;;;;;;;;;;10069453;28;20049;-85
2023/10/28 03:01:53;;;;;;;9.00;1.40;;;;;;;;;;10070618;28;20111;-82
2023/10/28 03:06:45;;;;;;;3.60;1.48;;;;;;;;;;10071221;28;20491;-83
2023/10/28 03:11:37;;;;;;;4.75;1.50;;;;;;;;;;10070840;28;20107;-83
2023/10/28 03:16:29;;;;;;;4.65;1.85;;;;;;;;;;10069792;28;20049;-84
2023/10/28 03:21:23;;;;;;;3.53;1.42;;;;;;;;;;10070867;28;20046;-84
2023/10/28 03:26:15;;;;;;;3.00;2.00;;;;;;;;;;10070550;28;20049;-85
2023/10/28 03:31:11;;;;;;;5.57;1.30;;;;;;;;;;10070850;28;20091;-84
2023/10/28 03:36:10;;;;;;;3.90;1.40;;;;;;;;;;10070862;28;20046;-84
2023/10/28 03:41:06;;;;;;;7.38;1.77;;;;;;;;;;10070718;28;20158;-84
2023/10/28 03:45:58;;;;;;;8.32;3.13;;;;;;;;;;10070319;28;20041;-84
2023/10/28 03:51:02;;;;;;;4.22;2.03;;;;;;;;;;10070400;28;20041;-84
2023/10/28 03:55:54;;;;;;;7.70;3.00;;;;;;;;;;10069715;28;20423;-84
2023/10/28 04:00:53;;;;;;;4.93;1.27;;;;;;;;;;10069675;28;20041;-84
2023/10/28 04:05:45;;;;;;;5.95;1.60;;;;;;;;;;10062181;28;20464;-84
2023/10/28 04:10:37;;;;;;;4.10;1.27;;;;;;;;;;10063561;28;20038;-81
2023/10/28 04:15:29;;;;;;;6.80;1.58;;;;;;;;;;10069489;28;20049;-84
2023/10/28 04:20:20;;;;;;;5.10;1.50;;;;;;;;;;10068746;28;20049;-84
2023/10/28 04:25:12;;;;;;;6.43;1.30;;;;;;;;;;10069226;28;20049;-84
2023/10/28 04:30:05;;;;;;;4.05;2.40;;;;;;;;;;10068754;28;20510;-84
2023/10/28 04:34:57;;;;;;;12.00;3.42;;;;;;;;;;10068855;28;20085;-82
2023/10/28 04:40:06;;;;;;;5.13;1.92;;;;;;;;;;10068210;28;20092;-83
2023/10/28 04:44:58;;;;;;;5.07;1.50;;;;;;;;;;10068619;28;20074;-82
2023/10/28 04:49:50;;;;;;;3.08;1.60;;;;;;;;;;10067077;28;20080;-84
2023/10/28 04:54:42;;;;;;;2.60;1.40;;;;;;;;;;10067767;28;20055;-83
2023/10/28 04:59:34;;;;;;;5.97;1.88;;;;;;;;;;10067799;28;20159;-84
2023/10/28 05:04:27;;;;;;;8.40;3.72;;;;;;;;;;10054163;28;20053;-84
2023/10/28 05:09:22;;;;;;;6.97;2.75;;;;;;;;;;10066885;28;20076;-84
2023/10/28 05:14:14;;;;;;;9.45;5.88;;;;;;;;;;10067198;28;20388;-84
2023/10/28 05:19:08;;;;;;;11.65;7.25;;;;;;;;;;10064801;28;20132;-85
2023/10/28 05:24:00;;;;;;;22.38;7.32;;;;;;;;;;10067903;28;20054;-83
2023/10/28 05:28:54;;;;;;;6.22;2.88;;;;;;;;;;10067333;28;20502;-83
2023/10/28 05:33:45;;;;;;;8.02;4.32;;;;;;;;;;10066233;28;20068;-66
2023/10/28 05:38:37;;;;;;;12.65;3.90;;;;;;;;;;10052678;28;20041;-66
2023/10/28 05:43:30;;;;;;;6.38;1.67;;;;;;;;;;10028846;28;20503;-67
2023/10/28 05:48:22;;;;;;;5.72;1.65;;;;;;;;;;10031380;28;20034;-67
2023/10/28 05:53:14;;;;;;;6.95;2.80;;;;;;;;;;10027981;28;20045;-67
2023/10/28 05:58:06;;;;;;;3.88;2.00;;;;;;;;;;10030570;28;20045;-67
2023/10/28 06:02:58;;;;;;;7.45;1.65;;;;;;;;;;10028127;28;20100;-68
2023/10/28 06:07:50;;;;;;;4.88;1.55;;;;;;;;;;10028593;28;20085;-68
2023/10/28 06:12:42;;;;;;;5.50;1.95;;;;;;;;;;10027717;28;20457;-67
2023/10/28 06:17:35;;;;;;;2.47;1.75;;;;;;;;;;10029717;28;20050;-68
2023/10/28 06:22:27;;;;;;;4.03;1.50;;;;;;;;;;10027816;28;20049;-68
2023/10/28 06:27:18;;;;;;;5.93;2.03;;;;;;;;;;10028441;28;20052;-67
2023/10/28 06:32:10;;;;;;;8.02;2.50;;;;;;;;;;10026993;28;20818;-67
2023/10/28 06:37:02;;;;;;;5.05;1.40;;;;;;;;;;10034123;28;20119;-67
2023/10/28 06:41:54;;;;;;;4.03;1.40;;;;;;;;;;10064378;28;20076;-68
2023/10/28 06:46:48;;;;;;;4.68;1.58;;;;;;;;;;10039310;28;20034;-67
2023/10/28 06:51:40;;;;;;;4.50;1.60;;;;;;;;;;10062917;28;20053;-67
2023/10/28 06:56:32;;;;;;;8.35;1.83;;;;;;;;;;10064216;28;20045;-66
2023/10/28 07:01:24;;;;;;;7.85;1.45;;;;;;;;;;10063725;28;20048;-67
2023/10/28 07:06:16;;;;;;;3.05;1.42;;;;;;;;;;10075024;28;20099;-67
2023/10/28 07:11:08;;;;;;;7.22;1.80;;;;;;;;;;10063328;28;20388;-67
2023/10/28 07:16:01;;;;;;;5.22;3.25;;;;;;;;;;10063037;28;20049;-67
2023/10/28 07:20:53;;;;;;;7.28;1.90;;;;;;;;;;10063221;28;20047;-66
2023/10/28 07:25:45;;;;;;;3.10;1.35;;;;;;;;;;10057726;28;20494;-67
2023/10/28 07:30:50;;;;;;;3.13;1.20;;;;;;;;;;10062723;28;20037;-67
2023/10/28 07:35:50;;;;;;;3.92;1.70;;;;;;;;;;10062859;28;20053;-66
2023/10/28 07:40:42;;;;;;;5.28;1.38;;;;;;;;;;10064329;28;20105;-67
2023/10/28 07:45:34;;;;;;;5.15;1.23;;;;;;;;;;10041524;28;20073;-66
2023/10/28 07:50:26;;;;;;;4.47;1.70;;;;;;;;;;10044724;28;20044;-67
2023/10/28 07:55:18;;;;;;;5.38;1.50;;;;;;;;;;10070486;28;20049;-68
2023/10/28 08:00:11;;;;;;;4.00;1.42;;;;;;;;;;10068856;28;20188;-67
2023/10/28 08:05:04;;;;;;;2.47;1.20;;;;;;;;;;10069977;28;20120;-67
2023/10/28 08:09:57;;;;;;;3.58;1.30;;;;;;;;;;10064236;28;20205;-67
2023/10/28 08:14:49;;;;;;;5.00;1.15;;;;;;;;;;10068469;28;20057;-67
2023/10/28 08:19:40;;;;;;;3.20;1.50;;;;;;;;;;10068914;28;20057;-67
2023/10/28 08:24:32;;;;;;;6.20;2.08;;;;;;;;;;10069119;28;20041;-67
2023/10/28 08:29:27;;;;;;;5.32;1.23;;;;;;;;;;10068422;28;20038;-67
2023/10/28 08:34:19;;;;;;;5.15;1.17;;;;;;;;;;10069207;28;20052;-67
2023/10/28 08:39:13;;;;;;;6.10;1.63;;;;;;;;;;10068235;28;20046;-66
2023/10/28 08:44:05;;;;;;;5.22;1.90;;;;;;;;;;10063830;28;20049;-68
2023/10/28 08:48:59;;;;;;;4.13;1.98;;;;;;;;;;10067175;28;20132;-68
2023/10/28 08:53:55;;;;;;;5.95;1.30;;;;;;;;;;10066765;28;20049;-69
2023/10/28 08:58:50;;;;;;;6.03;2.17;;;;;;;;;;10064856;28;20038;-65
2023/10/28 09:03:43;;;;;;;3.83;1.20;;;;;;;;;;10067464;28;20046;-66
2023/10/28 09:08:38;;;;;;;5.47;1.30;;;;;;;;;;10061231;28;20087;-67
2023/10/28 09:13:30;;;;;;;3.85;1.42;;;;;;;;;;10066915;28;20365;-66
2023/10/28 09:18:23;;;;;;;2.13;1.23;;;;;;;;;;10061387;28;20136;-66
2023/10/28 09:23:15;;;;;;;3.30;1.10;;;;;;;;;;10066635;28;20107;-66
2023/10/28 09:28:15;;;;;;;3.70;0.93;;;;;;;;;;10066878;28;20428;-67
2023/10/28 09:33:07;;;;;;;5.53;1.10;;;;;;;;;;10053428;28;20084;-64
2023/10/28 09:37:59;;;;;;;2.85;1.30;;;;;;;;;;10051813;28;20057;-66
2023/10/28 09:42:51;;;;;;;4.13;1.20;;;;;;;;;;10066286;28;20052;-67
2023/10/28 09:47:58;;;;;;;3.58;0.90;;;;;;;;;;10065090;28;20064;-66
2023/10/28 09:52:52;;;;;;;3.85;1.15;;;;;;;;;;10065415;28;20057;-66
2023/10/28 09:57:45;;;;;;;9.88;1.80;;;;;;;;;;10062017;28;20038;-65
2023/10/28 10:02:54;;;;;;;2.78;1.20;;;;;;;;;;10051037;28;20049;-64
2023/10/28 10:07:46;;;;;;;3.67;1.13;;;;;;;;;;10051332;28;20081;-64
2023/10/28 10:12:38;;;;;;;4.50;1.35;;;;;;;;;;10056971;28;20128;-66
2023/10/28 10:17:44;;;;;;;2.47;1.30;;;;;;;;;;10053909;28;20472;-66
2023/10/28 10:22:38;;;;;;;3.80;1.08;;;;;;;;;;10060989;28;20459;-66
2023/10/28 10:27:34;;;;;;;3.05;0.88;;;;;;;;;;10055364;28;20460;-66
2023/10/28 10:32:26;;;;;;;1.25;0.90;;;;;;;;;;10062205;28;20045;-66
2023/10/28 10:37:23;;;;;;;3.15;1.23;;;;;;;;;;10063296;28;20416;-66
2023/10/28 10:42:15;;;;;;;2.13;0.70;;;;;;;;;;10046212;28;20156;-67
2023/10/28 10:47:08;;;;;;;0.90;0.70;;;;;;;;;;10062109;28;20046;-68
2023/10/28 10:52:02;;;;;;;1.75;0.88;;;;;;;;;;10051410;28;20056;-64
2023/10/28 10:56:54;;;;;;;2.28;1.60;;;;;;;;;;10060053;28;20045;-65
2023/10/28 11:01:46;;;;;;;1.38;0.95;;;;;;;;;;10026569;28;20495;-66
2023/10/28 11:06:38;;;;;;;0.93;0.70;;;;;;;;;;10025625;28;20184;-66
2023/10/28 11:11:30;;;;;;;1.20;0.88;;;;;;;;;;10025216;28;20053;-66
2023/10/28 11:16:26;;;;;;;2.95;1.10;;;;;;;;;;10029953;28;20049;-67
2023/10/28 11:21:25;;;;;;;3.08;1.17;;;;;;;;;;10033147;28;20048;-65
2023/10/28 11:26:17;;;;;;;;;;;;;;;;;;10035364;28;20042;-67
2023/10/28 11:31:11;;;;;;;1.50;0.85;;;;;;;;;;10054969;28;19925;-66
2023/10/28 11:36:04;;;;;;;3.28;0.93;;;;;;;;;;10053943;28;20041;-67
2023/10/28 11:41:04;;;;;;;3.63;3.28;;;;;;;;;;10044892;28;20361;-68
2023/10/28 11:45:56;;;;;;;1.23;0.98;;;;;;;;;;10041038;28;20072;-67
2023/10/28 11:50:48;;;;;;;1.77;1.00;;;;;;;;;;10043717;28;20469;-67
2023/10/28 11:55:40;;;;;;;4.85;3.65;;;;;;;;;;10053128;28;20056;-66
2023/10/28 12:00:32;;;;;;;1.92;0.90;;;;;;;;;;10054628;28;20068;-66
2023/10/28 12:05:23;;;;;;;1.50;1.00;;;;;;;;;;10057636;28;20080;-66
2023/10/28 12:10:15;;;;;;;2.53;1.02;;;;;;;;;;10069701;28;20049;-67
2023/10/28 12:15:09;;;;;;;2.97;1.00;;;;;;;;;;10066679;28;20084;-66
2023/10/28 12:20:02;;;;;;;1.17;0.82;;;;;;;;;;10066858;28;20104;-67
2023/10/28 12:24:54;;;;;;;3.63;1.08;;;;;;;;;;10066892;28;20069;-67
2023/10/28 12:29:46;;;;;;;1.77;1.02;;;;;;;;;;10065043;28;20422;-65
2023/10/28 12:34:39;;;;;;;2.15;0.70;;;;;;;;;;10068272;28;20045;-67
2023/10/28 12:39:31;;;;;;;70.63;14.15;;;;;;;;;;10055911;28;20488;-67
2023/10/28 12:44:23;;;;;;;1.83;1.15;;;;;;;;;;10055241;28;20041;-69
2023/10/28 12:49:15;;;;;;;5.88;3.28;;;;;;;;;;10064904;28;20490;-65
2023/10/28 12:54:07;;;;;;;4.22;1.20;;;;;;;;;;10055190;28;20095;-67
2023/10/28 12:58:58;;;;;;;2.72;1.10;;;;;;;;;;10061338;28;20053;-69
2023/10/28 13:03:51;;;;;;;3.63;1.52;;;;;;;;;;10065930;28;20746;-66
2023/10/28 13:08:43;;;;;;;2.88;1.10;;;;;;;;;;10056614;28;20476;-66
2023/10/28 13:13:35;;;;;;;3.05;1.20;;;;;;;;;;10066744;28;20064;-68
2023/10/28 13:18:27;;;;;;;1.83;1.33;;;;;;;;;;10066720;28;20471;-68
2023/10/28 13:23:20;;;;;;;2.17;1.00;;;;;;;;;;10065488;28;20380;-68
2023/10/28 13:28:12;;;;;;;1.52;1.00;;;;;;;;;;10063677;28;20452;-67
2023/10/28 13:33:04;;;;;;;1.15;0.80;;;;;;;;;;10052820;28;20056;-68
2023/10/28 13:37:56;;;;;;;6.90;4.40;;;;;;;;;;10059819;28;20042;-69
2023/10/28 13:42:48;;;;;;;0.93;0.82;;;;;;;;;;10052108;28;20104;-68
2023/10/28 13:47:43;;;;;;;1.92;1.00;;;;;;;;;;10065200;28;20065;-69
2023/10/28 13:52:36;;;;;;;5.65;1.15;;;;;;;;;;10030566;28;20066;-68
2023/10/28 13:57:27;;;;;;;4.07;1.20;;;;;;;;;;10066379;28;20044;-67
2023/10/28 14:02:20;;;;;;;5.00;1.20;;;;;;;;;;10066103;28;20405;-68
2023/10/28 14:07:12;;;;;;;12.00;2.30;;;;;;;;;;10064510;28;20092;-68
2023/10/28 14:12:04;;;;;;;2.70;0.82;;;;;;;;;;10063935;28;20073;-65
2023/10/28 14:16:56;;;;;;;1.80;0.80;;;;;;;;;;10060968;28;20128;-66
2023/10/28 14:21:48;;;;;;;1.73;0.90;;;;;;;;;;10026888;28;20046;-67
2023/10/28 14:26:40;;;;;;;2.35;0.82;;;;;;;;;;10026349;28;20376;-66
2023/10/28 14:31:32;;;;;;;5.45;1.38;;;;;;;;;;10026334;28;20061;-66
2023/10/28 14:36:24;;;;;;;2.67;1.33;;;;;;;;;;10026983;28;20516;-67
2023/10/28 14:41:16;;;;;;;1.63;1.13;;;;;;;;;;10026337;28;20361;-67
2023/10/28 14:46:09;;;;;;;2.25;0.90;;;;;;;;;;10026034;28;20042;-66
2023/10/28 14:51:01;;;;;;;1.48;0.90;;;;;;;;;;10029795;28;20520;-67
2023/10/28 14:55:53;;;;;;;3.60;1.00;;;;;;;;;;10026219;28;20057;-72
2023/10/28 15:00:45;;;;;;;3.78;1.05;;;;;;;;;;10028403;28;20571;-72
2023/10/28 15:05:44;;;;;;;1.60;0.73;;;;;;;;;;10022097;28;1144383;-71
2023/10/28 15:10:37;;;;;;;2.65;1.02;;;;;;;;;;10061109;28;20034;-72
2023/10/28 15:15:37;;;;;;;1.75;0.90;;;;;;;;;;10063757;28;20049;-73
2023/10/28 15:20:33;;;;;;;2.60;1.15;;;;;;;;;;10025255;28;20056;-72
2023/10/28 15:25:25;;;;;;;3.05;1.27;;;;;;;;;;10024226;28;20049;-72
2023/10/28 15:30:17;;;;;;;2.30;1.20;;;;;;;;;;10053513;28;20077;-72
2023/10/28 15:35:09;;;;;;;3.28;1.10;;;;;;;;;;10062633;28;20049;-72
2023/10/28 15:40:03;;;;;;;2.83;0.85;;;;;;;;;;10060706;28;20140;-71
2023/10/28 15:44:55;;;;;;;1.05;0.80;;;;;;;;;;10060847;28;20076;-72
2023/10/28 15:49:47;;;;;;;1.75;0.85;;;;;;;;;;10060468;28;20042;-71
2023/10/28 15:54:39;;;;;;;1.00;0.80;;;;;;;;;;10062790;28;20053;-71
2023/10/28 15:59:30;;;;;;;2.03;1.00;;;;;;;;;;10062448;28;20064;-72
2023/10/28 16:04:22;;;;;;;2.70;1.10;;;;;;;;;;10068778;28;20065;-71
2023/10/28 16:09:15;;;;;;;1.58;1.05;;;;;;;;;;10063171;28;20061;-72
2023/10/28 16:14:07;;;;;;;2.55;1.25;;;;;;;;;;10058832;28;20060;-71
2023/10/28 16:19:01;;;;;;;1.70;1.08;;;;;;;;;;10069702;28;20049;-71
2023/10/28 16:23:53;;;;;;;2.90;1.00;;;;;;;;;;10050500;28;20052;-71
2023/10/28 16:28:44;;;;;;;3.30;0.90;;;;;;;;;;10045926;28;20459;-72
2023/10/28 16:33:36;;;;;;;3.92;1.30;;;;;;;;;;10061759;28;20450;-71
2023/10/28 16:38:29;;;;;;;2.78;1.65;;;;;;;;;;10055939;28;20324;-71
2023/10/28 16:43:22;;;;;;;2.13;1.20;;;;;;;;;;10060738;28;20042;-72
2023/10/28 16:48:14;;;;;;;2.45;1.23;;;;;;;;;;10067461;28;20077;-70
2023/10/28 16:53:07;;;;;;;1.70;1.25;;;;;;;;;;10063741;28;20420;-70
2023/10/28 16:57:59;;;;;;;1.50;0.98;;;;;;;;;;10057040;28;20050;-74
2023/10/28 17:02:51;;;;;;;4.75;1.50;;;;;;;;;;10058106;28;20115;-73
2023/10/28 17:07:43;;;;;;;2.65;1.17;;;;;;;;;;10066176;28;20144;-71
2023/10/28 17:12:35;;;;;;;3.75;1.13;;;;;;;;;;10063174;28;20046;-73
2023/10/28 17:17:27;;;;;;;2.65;1.02;;;;;;;;;;10065231;28;20044;-73
2023/10/28 17:22:18;;;;;;;2.13;0.90;;;;;;;;;;10065482;28;20128;-73
2023/10/28 17:27:10;;;;;;;3.17;1.33;;;;;;;;;;10058324;28;20111;-73
2023/10/28 17:32:03;;;;;;;3.30;1.52;;;;;;;;;;10060291;28;20149;-73
2023/10/28 17:36:55;;;;;;;2.95;1.20;;;;;;;;;;10062773;28;20041;-73
2023/10/28 17:41:50;;;;;;;2.78;1.50;;;;;;;;;;10063425;28;20099;-71
2023/10/28 17:46:45;;;;;;;1.35;1.17;;;;;;;;;;10066281;28;20061;-72
2023/10/28 17:51:37;;;;;;;3.65;2.40;;;;;;;;;;10062780;28;20108;-73
2023/10/28 17:56:29;;;;;;;3.67;1.30;;;;;;;;;;10065465;28;20075;-73
2023/10/28 18:01:21;;;;;;;2.33;1.00;;;;;;;;;;10064085;28;20414;-73
2023/10/28 18:06:13;;;;;;;4.10;1.50;;;;;;;;;;10064837;28;20038;-73
2023/10/28 18:11:05;;;;;;;6.10;2.35;;;;;;;;;;10064224;28;20050;-73
2023/10/28 18:15:57;;;;;;;1.63;1.48;;;;;;;;;;10063897;28;20065;-73
2023/10/28 18:20:50;;;;;;;4.95;1.85;;;;;;;;;;10063611;28;20060;-73
2023/10/28 18:25:43;;;;;;;3.65;1.48;;;;;;;;;;10061738;28;20073;-72
2023/10/28 18:30:35;;;;;;;2.67;1.27;;;;;;;;;;10059777;28;20049;-72
2023/10/28 18:35:28;;;;;;;1.70;1.23;;;;;;;;;;10061606;28;20046;-70
2023/10/28 18:40:20;;;;;;;4.65;1.60;;;;;;;;;;10055144;28;20045;-72
2023/10/28 18:45:12;;;;;;;2.80;1.48;;;;;;;;;;10025540;28;20053;-72
2023/10/28 18:50:05;;;;;;;2.38;1.58;;;;;;;;;;10057894;28;20488;-72
2023/10/28 18:54:57;;;;;;;4.43;1.45;;;;;;;;;;10057751;28;20045;-72
2023/10/28 18:59:48;;;;;;;2.25;1.20;;;;;;;;;;10061790;28;20050;-71
2023/10/28 19:04:41;;;;;;;1.73;1.20;;;;;;;;;;10060348;28;20060;-73
2023/10/28 19:09:34;;;;;;;2.20;1.48;;;;;;;;;;10063044;28;20092;-72
2023/10/28 19:14:27;;;;;;;3.13;1.85;;;;;;;;;;10063095;28;20371;-73
2023/10/28 19:19:20;;;;;;;2.22;1.60;;;;;;;;;;10063624;28;20045;-73
2023/10/28 19:24:12;;;;;;;1.63;1.38;;;;;;;;;;10062604;28;20053;-73
2023/10/28 19:29:04;;;;;;;1.73;1.40;;;;;;;;;;10062036;28;20049;-73
2023/10/28 19:33:56;;;;;;;4.22;1.10;;;;;;;;;;10062880;28;20054;-72
2023/10/28 19:38:51;;;;;;;2.63;1.30;;;;;;;;;;10068304;28;20057;-71
2023/10/28 19:43:43;;;;;;;2.28;1.45;;;;;;;;;;10070155;28;20057;-72
2023/10/28 19:48:36;;;;;;;1.88;1.08;;;;;;;;;;10070173;28;20380;-71
2023/10/28 19:53:28;;;;;;;2.05;1.10;;;;;;;;;;10068944;28;20046;-72
2023/10/28 19:58:20;;;;;;;3.72;1.40;;;;;;;;;;10069511;28;20116;-73
2023/10/28 20:03:13;;;;;;;1.48;1.00;;;;;;;;;;10069916;28;20491;-72
2023/10/28 20:08:05;;;;;;;3.88;1.35;;;;;;;;;;10089036;28;20046;-72
2023/10/28 20:12:57;;;;;;;2.88;1.10;;;;;;;;;;10077301;28;20574;-71
2023/10/28 20:17:53;;;;;;;2.95;1.15;;;;;;;;;;10069663;28;20041;-71
2023/10/28 20:22:45;;;;;;;1.10;1.00;;;;;;;;;;10069233;28;20061;-73
2023/10/28 20:27:37;;;;;;;1.02;0.80;;;;;;;;;;10068978;28;20038;-73
2023/10/28 20:32:30;;;;;;;1.98;1.20;;;;;;;;;;10068494;28;20042;-73
2023/10/28 20:37:23;;;;;;;5.57;1.92;;;;;;;;;;10069103;28;20796;-74
2023/10/28 20:42:17;;;;;;;2.50;1.50;;;;;;;;;;10068937;28;20049;-72
2023/10/28 20:47:09;;;;;;;3.55;1.67;;;;;;;;;;10067770;28;20044;-73
2023/10/28 20:52:00;;;;;;;1.50;1.35;;;;;;;;;;10067947;28;20061;-72
2023/10/28 20:56:52;;;;;;;2.00;1.17;;;;;;;;;;10068323;28;20203;-71
2023/10/28 21:01:45;;;;;;;5.55;1.42;;;;;;;;;;10066582;28;20398;-73
2023/10/28 21:06:37;;;;;;;1.40;1.20;;;;;;;;;;10066899;28;20095;-72
2023/10/28 21:11:29;;;;;;;2.67;1.30;;;;;;;;;;10067612;28;20387;-73
2023/10/28 21:16:21;;;;;;;1.83;1.27;;;;;;;;;;10066857;28;20072;-72
2023/10/28 21:21:14;;;;;;;1.85;1.10;;;;;;;;;;10067310;28;20046;-71
2023/10/28 21:26:06;;;;;;;4.78;1.23;;;;;;;;;;10065978;28;20054;-73
2023/10/28 21:31:02;;;;;;;2.65;1.30;;;;;;;;;;10065734;28;20053;-72
2023/10/28 21:35:54;;;;;;;2.42;1.00;;;;;;;;;;10052929;28;20049;-72
2023/10/28 21:40:46;;;;;;;2.42;1.50;;;;;;;;;;10066486;28;20041;-71
2023/10/28 21:45:38;;;;;;;1.88;1.20;;;;;;;;;;10066283;28;20045;-72
2023/10/28 21:50:30;;;;;;;1.42;1.10;;;;;;;;;;10064915;28;20527;-71
2023/10/28 21:55:22;;;;;;;2.75;1.35;;;;;;;;;;10065800;28;20095;-72
2023/10/28 22:00:51;;;;;;;1.98;1.40;;;;;;;;;;10065173;28;20353;-72
2023/10/28 22:05:33;;;;;;;7.45;1.15;;;;;;;;;;10064511;28;20053;-73
2023/10/28 22:10:25;;;;;;;1.42;1.13;;;;;;;;;;10065622;28;20125;-72
2023/10/28 22:15:17;;;;;;;2.00;1.15;;;;;;;;;;10065658;28;20045;-71
2023/10/28 22:20:11;;;;;;;2.60;1.27;;;;;;;;;;10064053;28;20103;-72
2023/10/28 22:25:05;;;;;;;2.05;1.05;;;;;;;;;;10063223;28;20053;-72
2023/10/28 22:29:57;;;;;;;1.30;1.20;;;;;;;;;;10063843;28;20076;-71
2023/10/28 22:34:49;;;;;;;4.72;1.70;;;;;;;;;;10064139;28;20486;-69
2023/10/28 22:39:41;;;;;;;3.17;1.35;;;;;;;;;;10053866;28;20475;-70
2023/10/28 22:44:33;;;;;;;1.50;1.10;;;;;;;;;;10050644;28;20095;-71
2023/10/28 22:49:25;;;;;;;1.65;1.15;;;;;;;;;;10051932;28;20053;-71
2023/10/28 22:54:17;;;;;;;1.63;1.30;;;;;;;;;;10059853;28;20482;-71
2023/10/28 22:59:09;;;;;;;1.58;1.02;;;;;;;;;;10060040;28;20037;-71
2023/10/28 23:04:01;;;;;;;6.10;1.08;;;;;;;;;;10056497;28;20107;-71
2023/10/28 23:08:53;;;;;;;1.45;1.10;;;;;;;;;;10056817;28;20107;-71
2023/10/28 23:13:45;;;;;;;2.33;1.30;;;;;;;;;;10063128;28;20065;-71
2023/10/28 23:18:37;;;;;;;1.20;1.10;;;;;;;;;;10067683;28;20042;-71
2023/10/28 23:23:28;;;;;;;3.80;1.55;;;;;;;;;;10072189;28;20041;-71
2023/10/28 23:28:20;;;;;;;1.30;1.08;;;;;;;;;;10071050;28;20427;-71
2023/10/28 23:33:12;;;;;;;7.70;1.40;;;;;;;;;;10069328;28;20149;-71
2023/10/28 23:38:05;;;;;;;4.60;1.10;;;;;;;;;;10068781;28;20037;-71
2023/10/28 23:42:58;;;;;;;5.40;1.38;;;;;;;;;;10069200;28;20045;-71
2023/10/28 23:47:49;;;;;;;2.40;1.27;;;;;;;;;;10068873;28;20069;-70
2023/10/28 23:52:41;;;;;;;6.57;1.60;;;;;;;;;;10071004;28;20042;-71
2023/10/28 23:57:33;;;;;;;1.30;1.20;;;;;;;;;;10071083;28;20033;-71
