Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:05;;;;;;;13.77;9.43;;;;;;;;;;4401334;32;318037;-78
2023/04/18 00:04:33;;;;;;;11.70;7.17;;;;;;;;;;4389999;32;317972;-78
2023/04/18 00:07:00;;;;;;;8.87;5.60;;;;;;;;;;4399186;32;318153;-76
2023/04/18 00:09:28;;;;;;;5.67;3.80;;;;;;;;;;4391785;32;316771;-76
2023/04/18 00:11:56;;;;;;;11.97;8.90;;;;;;;;;;4399682;32;316956;-76
2023/04/18 00:14:24;;;;;;;48.90;37.87;;;;;;;;;;4388379;32;317958;-79
2023/04/18 00:16:52;;;;;;;19.17;13.07;;;;;;;;;;4399034;32;318958;-76
2023/04/18 00:19:20;;;;;;;18.07;11.63;;;;;;;;;;4390832;32;318960;-76
2023/04/18 00:21:48;;;;;;;12.07;7.37;;;;;;;;;;4399696;32;319179;-77
2023/04/18 00:24:15;;;;;;;10.90;7.17;;;;;;;;;;4390378;32;317715;-78
2023/04/18 00:26:43;;;;;;;8.70;4.80;;;;;;;;;;4401583;32;317869;-78
2023/04/18 00:29:12;;;;;;;10.68;6.68;;;;;;;;;;4396568;32;317016;-79
2023/04/18 00:31:39;;;;;;;10.57;7.20;;;;;;;;;;4400986;32;317978;-77
2023/04/18 00:34:07;;;;;;;14.20;8.47;;;;;;;;;;4400677;32;317757;-77
2023/04/18 00:36:34;;;;;;;16.07;10.10;;;;;;;;;;4388174;32;318021;-77
2023/04/18 00:39:02;;;;;;;16.57;11.03;;;;;;;;;;4401409;32;318997;-77
2023/04/18 00:41:30;;;;;;;14.97;10.00;;;;;;;;;;4390130;32;319043;-79
2023/04/18 00:43:58;;;;;;;15.53;9.97;;;;;;;;;;4400873;32;319016;-77
2023/04/18 00:46:26;;;;;;;17.33;11.43;;;;;;;;;;4387466;32;345539;-77
2023/04/18 00:48:54;;;;;;;20.03;11.83;;;;;;;;;;4401373;32;318896;-79
2023/04/18 00:51:22;;;;;;;18.47;11.77;;;;;;;;;;4388795;32;318762;-79
2023/04/18 00:53:50;;;;;;;19.47;13.77;;;;;;;;;;4399886;32;337819;-81
2023/04/18 00:56:17;;;;;;;16.47;11.43;;;;;;;;;;4387313;32;318900;-79
2023/04/18 00:58:45;;;;;;;14.90;10.67;;;;;;;;;;4401247;32;318743;-79
2023/04/18 01:01:12;;;;;;;17.70;11.53;;;;;;;;;;4389434;32;318807;-78
2023/04/18 01:03:41;;;;;;;18.60;12.57;;;;;;;;;;4400907;32;318833;-77
2023/04/18 01:06:09;;;;;;;21.27;12.00;;;;;;;;;;4401185;32;318758;-77
2023/04/18 01:08:37;;;;;;;18.57;12.07;;;;;;;;;;4386878;32;418162;-77
2023/04/18 01:11:04;;;;;;;31.47;17.63;;;;;;;;;;4400946;32;318665;-77
2023/04/18 01:13:32;;;;;;;28.77;18.00;;;;;;;;;;4390768;32;318880;-77
2023/04/18 01:15:59;;;;;;;38.87;21.77;;;;;;;;;;4399565;32;318714;-79
2023/04/18 01:18:30;;;;;;;32.67;18.87;;;;;;;;;;4390622;32;318868;-77
2023/04/18 01:20:59;;;;;;;38.80;19.23;;;;;;;;;;4399506;32;318749;-77
2023/04/18 01:23:27;;;;;;;24.97;14.73;;;;;;;;;;4390381;32;318878;-77
2023/04/18 01:25:56;;;;;;;28.87;15.47;;;;;;;;;;4401615;32;318982;-77
2023/04/18 01:28:26;;;;;;;27.73;14.30;;;;;;;;;;4392337;32;318804;-77
2023/04/18 01:30:53;;;;;;;25.47;13.47;;;;;;;;;;4402805;32;319242;-77
2023/04/18 01:33:21;;;;;;;31.33;14.53;;;;;;;;;;4392995;32;318798;-77
2023/04/18 01:35:48;;;;;;;23.43;13.37;;;;;;;;;;4401107;32;318848;-79
2023/04/18 01:38:16;;;;;;;33.57;17.23;;;;;;;;;;4393108;32;319357;-80
2023/04/18 01:40:44;;;;;;;31.33;16.97;;;;;;;;;;4403337;32;318765;-77
2023/04/18 01:43:13;;;;;;;29.33;16.43;;;;;;;;;;4387817;32;377555;-78
2023/04/18 01:45:41;;;;;;;38.13;18.17;;;;;;;;;;4399886;32;319011;-76
2023/04/18 01:48:08;;;;;;;35.97;17.30;;;;;;;;;;4401486;32;318932;-77
2023/04/18 01:50:40;;;;;;;29.53;16.83;;;;;;;;;;4377661;32;319093;-77
2023/04/18 01:53:16;;;;;;;33.30;17.23;;;;;;;;;;4400278;32;319425;-77
2023/04/18 01:55:45;;;;;;;33.77;18.57;;;;;;;;;;4384542;32;420693;-76
2023/04/18 01:58:15;;;;;;;33.53;18.30;;;;;;;;;;4376232;32;318782;-78
2023/04/18 02:00:42;;;;;;;40.97;20.93;;;;;;;;;;4402014;32;333881;-76
2023/04/18 02:03:10;;;;;;;36.00;19.47;;;;;;;;;;4402273;32;319317;-77
2023/04/18 02:05:38;;;;;;;30.33;17.93;;;;;;;;;;4387854;32;418294;-76
2023/04/18 02:08:05;;;;;;;33.57;18.77;;;;;;;;;;4401864;32;347396;-77
2023/04/18 02:10:33;;;;;;;37.97;22.00;;;;;;;;;;4390694;32;319213;-77
2023/04/18 02:13:00;;;;;;;41.83;22.03;;;;;;;;;;4401147;32;338504;-77
2023/04/18 02:15:29;;;;;;;41.23;20.83;;;;;;;;;;4391070;32;319262;-78
2023/04/18 02:17:58;;;;;;;49.13;21.53;;;;;;;;;;4402679;32;319044;-77
2023/04/18 02:20:27;;;;;;;38.73;21.37;;;;;;;;;;4391969;32;318890;-79
2023/04/18 02:22:54;;;;;;;31.63;17.53;;;;;;;;;;4401666;32;318739;-77
2023/04/18 02:25:25;;;;;;;23.80;15.30;;;;;;;;;;4389606;32;318942;-77
2023/04/18 02:27:53;;;;;;;32.50;17.03;;;;;;;;;;4402798;32;318802;-78
2023/04/18 02:30:20;;;;;;;32.60;17.70;;;;;;;;;;4391806;32;336669;-77
2023/04/18 02:32:52;;;;;;;32.00;16.90;;;;;;;;;;4402947;32;318912;-77
2023/04/18 02:35:20;;;;;;;28.00;15.33;;;;;;;;;;4390477;32;318765;-77
2023/04/18 02:37:47;;;;;;;33.40;15.83;;;;;;;;;;4401733;32;318876;-77
2023/04/18 02:40:15;;;;;;;29.83;16.10;;;;;;;;;;4391364;32;319004;-77
2023/04/18 02:42:42;;;;;;;34.70;19.47;;;;;;;;;;4402503;32;330844;-77
2023/04/18 02:45:10;;;;;;;27.87;14.60;;;;;;;;;;4400325;32;318936;-77
2023/04/18 02:47:39;;;;;;;21.67;12.67;;;;;;;;;;4389522;32;389214;-77
2023/04/18 02:50:09;;;;;;;22.83;12.90;;;;;;;;;;4401041;32;318732;-79
2023/04/18 02:52:36;;;;;;;19.40;11.57;;;;;;;;;;4388089;32;419318;-79
2023/04/18 02:55:04;;;;;;;22.50;12.60;;;;;;;;;;4401457;32;318787;-77
2023/04/18 02:57:31;;;;;;;29.40;14.00;;;;;;;;;;4390860;32;318734;-77
2023/04/18 02:59:59;;;;;;;28.57;15.93;;;;;;;;;;4402112;32;319079;-77
2023/04/18 03:02:26;;;;;;;30.67;16.33;;;;;;;;;;4391963;32;318937;-78
2023/04/18 03:04:55;;;;;;;30.93;18.17;;;;;;;;;;4401208;32;319001;-77
2023/04/18 03:07:24;;;;;;;28.47;15.87;;;;;;;;;;4391597;32;318816;-77
2023/04/18 03:09:51;;;;;;;35.33;18.17;;;;;;;;;;4401559;32;318794;-78
2023/04/18 03:12:18;;;;;;;38.50;17.77;;;;;;;;;;4389618;32;318859;-78
2023/04/18 03:14:46;;;;;;;34.33;14.20;;;;;;;;;;4401211;32;318944;-78
2023/04/18 03:17:13;;;;;;;25.33;14.63;;;;;;;;;;4389505;32;318869;-78
2023/04/18 03:19:41;;;;;;;18.43;12.47;;;;;;;;;;4401640;32;318600;-80
2023/04/18 03:22:08;;;;;;;23.23;12.13;;;;;;;;;;4401270;32;318856;-78
2023/04/18 03:24:37;;;;;;;38.53;15.70;;;;;;;;;;4388510;32;418045;-78
2023/04/18 03:27:05;;;;;;;40.33;16.23;;;;;;;;;;4400783;32;318784;-77
2023/04/18 03:29:32;;;;;;;24.87;13.17;;;;;;;;;;4391156;32;318915;-77
2023/04/18 03:32:00;;;;;;;23.67;15.60;;;;;;;;;;4400982;32;318757;-78
2023/04/18 03:34:27;;;;;;;22.63;11.60;;;;;;;;;;4391320;32;318743;-77
2023/04/18 03:36:55;;;;;;;21.37;10.40;;;;;;;;;;4401752;32;319161;-79
2023/04/18 03:39:22;;;;;;;27.77;14.00;;;;;;;;;;4391088;32;318718;-79
2023/04/18 03:41:51;;;;;;;30.57;14.43;;;;;;;;;;4397548;32;318724;-79
2023/04/18 03:44:18;;;;;;;31.40;13.43;;;;;;;;;;4390781;32;319070;-77
2023/04/18 03:46:46;;;;;;;30.60;14.07;;;;;;;;;;4401861;32;318874;-78
2023/04/18 03:49:13;;;;;;;23.33;13.27;;;;;;;;;;4389938;32;319034;-78
2023/04/18 03:51:46;;;;;;;34.23;17.03;;;;;;;;;;4400753;32;318743;-77
2023/04/18 03:54:14;;;;;;;38.37;18.83;;;;;;;;;;4390124;32;318375;-79
2023/04/18 03:56:41;;;;;;;66.37;24.30;;;;;;;;;;4401893;32;318726;-78
2023/04/18 03:59:10;;;;;;;73.73;31.03;;;;;;;;;;4400928;32;318841;-77
2023/04/18 04:01:38;;;;;;;80.73;38.00;;;;;;;;;;4387680;32;418088;-77
2023/04/18 04:04:07;;;;;;;90.50;40.37;;;;;;;;;;4401251;32;318716;-77
2023/04/18 04:06:35;;;;;;;102.63;46.23;;;;;;;;;;4390354;32;318986;-77
2023/04/18 04:09:04;;;;;;;96.23;47.17;;;;;;;;;;4399337;32;320255;-78
2023/04/18 04:11:33;;;;;;;108.43;49.03;;;;;;;;;;4389859;32;330339;-77
2023/04/18 04:14:01;;;;;;;92.73;42.50;;;;;;;;;;4400804;32;319979;-81
2023/04/18 04:16:29;;;;;;;80.60;37.43;;;;;;;;;;4390676;32;319040;-79
2023/04/18 04:18:57;;;;;;;80.80;34.40;;;;;;;;;;4401121;32;318812;-77
2023/04/18 04:21:25;;;;;;;74.50;34.70;;;;;;;;;;4390532;32;327174;-78
2023/04/18 04:23:52;;;;;;;80.17;35.47;;;;;;;;;;4398611;32;358519;-77
2023/04/18 04:26:22;;;;;;;83.63;35.67;;;;;;;;;;4388659;32;318736;-78
2023/04/18 04:29:20;;;;;;;80.87;36.60;;;;;;;;;;4400487;32;319051;-77
2023/04/18 04:31:49;;;;;;;80.17;35.87;;;;;;;;;;4385634;32;419350;-79
2023/04/18 04:34:16;;;;;;;64.13;28.20;;;;;;;;;;4390866;32;318644;-78
2023/04/18 04:36:44;;;;;;;66.33;28.90;;;;;;;;;;4400695;32;318678;-77
2023/04/18 04:39:11;;;;;;;43.77;23.60;;;;;;;;;;4387154;32;318954;-78
2023/04/18 04:41:39;;;;;;;50.90;23.73;;;;;;;;;;4400065;32;318795;-77
2023/04/18 04:44:08;;;;;;;43.33;22.00;;;;;;;;;;4401385;32;318682;-77
2023/04/18 04:46:38;;;;;;;55.07;24.20;;;;;;;;;;4387868;32;328937;-77
2023/04/18 04:49:07;;;;;;;39.43;21.93;;;;;;;;;;4400788;32;318791;-78
2023/04/18 04:51:34;;;;;;;41.43;19.77;;;;;;;;;;4389188;32;318642;-78
2023/04/18 04:54:01;;;;;;;35.20;17.00;;;;;;;;;;4398839;32;318427;-86
2023/04/18 04:56:29;;;;;;;31.17;15.43;;;;;;;;;;4389087;32;318804;-81
2023/04/18 04:58:57;;;;;;;35.10;20.17;;;;;;;;;;4398915;32;319041;-78
2023/04/18 05:01:24;;;;;;;47.80;24.27;;;;;;;;;;4393061;32;318885;-79
2023/04/18 05:03:51;;;;;;;41.87;23.97;;;;;;;;;;4402493;32;318855;-78
2023/04/18 05:06:21;;;;;;;41.87;23.43;;;;;;;;;;4391878;32;318823;-79
2023/04/18 05:08:49;;;;;;;54.50;26.20;;;;;;;;;;4401281;32;318694;-78
2023/04/18 05:11:17;;;;;;;42.37;23.00;;;;;;;;;;4377715;32;318786;-83
2023/04/18 05:13:44;;;;;;;47.93;24.80;;;;;;;;;;4397358;32;318739;-80
2023/04/18 05:16:12;;;;;;;52.27;25.73;;;;;;;;;;4391321;32;318961;-80
2023/04/18 05:18:40;;;;;;;52.77;28.20;;;;;;;;;;4402796;32;318792;-78
2023/04/18 05:21:07;;;;;;;52.33;26.60;;;;;;;;;;4403264;32;319162;-78
2023/04/18 05:23:36;;;;;;;42.63;22.37;;;;;;;;;;4391436;32;318925;-80
2023/04/18 05:26:04;;;;;;;31.87;22.17;;;;;;;;;;4401312;32;318950;-80
2023/04/18 05:28:31;;;;;;;60.33;33.17;;;;;;;;;;4392206;32;331538;-79
2023/04/18 05:31:01;;;;;;;76.27;43.03;;;;;;;;;;4401598;32;318815;-80
2023/04/18 05:33:28;;;;;;;57.80;34.23;;;;;;;;;;4391586;32;318730;-80
2023/04/18 05:35:58;;;;;;;46.23;23.50;;;;;;;;;;4401705;32;318889;-80
2023/04/18 05:38:33;;;;;;;31.37;20.50;;;;;;;;;;4384245;32;318817;-79
2023/04/18 05:41:03;;;;;;;43.57;27.77;;;;;;;;;;4378179;32;318946;-82
2023/04/18 05:43:30;;;;;;;43.10;26.27;;;;;;;;;;4376801;32;319055;-80
2023/04/18 05:45:58;;;;;;;48.20;30.60;;;;;;;;;;4396793;32;319390;-80
2023/04/18 05:48:25;;;;;;;45.60;30.67;;;;;;;;;;4392739;32;317740;-79
2023/04/18 05:50:53;;;;;;;48.37;31.03;;;;;;;;;;4400455;32;317618;-82
2023/04/18 05:53:20;;;;;;;52.97;30.77;;;;;;;;;;4393331;32;318660;-81
2023/04/18 05:55:48;;;;;;;53.40;30.23;;;;;;;;;;4401295;32;318749;-84
2023/04/18 05:58:18;;;;;;;66.03;35.47;;;;;;;;;;4391808;32;318736;-81
2023/04/18 06:00:46;;;;;;;59.90;33.13;;;;;;;;;;4402725;32;319000;-81
2023/04/18 06:03:15;;;;;;;67.47;32.10;;;;;;;;;;4389053;32;319075;-82
2023/04/18 06:05:44;;;;;;;70.30;35.50;;;;;;;;;;4400189;32;318797;-80
2023/04/18 06:08:11;;;;;;;62.33;34.20;;;;;;;;;;4391778;32;318666;-82
2023/04/18 06:10:39;;;;;;;64.13;30.93;;;;;;;;;;4400354;32;318903;-80
2023/04/18 06:13:06;;;;;;;56.93;29.13;;;;;;;;;;4401700;32;318870;-82
2023/04/18 06:15:35;;;;;;;51.97;29.70;;;;;;;;;;4390543;32;318823;-84
2023/04/18 06:18:03;;;;;;;42.17;22.50;;;;;;;;;;4401595;32;319055;-83
2023/04/18 06:20:31;;;;;;;37.78;20.90;;;;;;;;;;4390840;32;357300;-88
2023/04/18 06:22:58;;;;;;;41.33;22.00;;;;;;;;;;4403694;32;319026;-83
2023/04/18 06:25:25;;;;;;;33.80;19.00;;;;;;;;;;4389823;32;347284;-80
2023/04/18 06:27:53;;;;;;;26.07;17.87;;;;;;;;;;4402377;32;318810;-80
2023/04/18 06:30:21;;;;;;;25.60;15.90;;;;;;;;;;4392162;32;319018;-80
2023/04/18 06:32:50;;;;;;;24.20;14.77;;;;;;;;;;4402235;32;318948;-79
2023/04/18 06:35:17;;;;;;;31.03;15.70;;;;;;;;;;4391675;32;318814;-80
2023/04/18 06:37:45;;;;;;;24.07;16.47;;;;;;;;;;4400996;32;318719;-80
2023/04/18 06:40:13;;;;;;;27.53;19.00;;;;;;;;;;4388989;32;318806;-79
2023/04/18 06:42:42;;;;;;;34.00;19.27;;;;;;;;;;4401610;32;318802;-79
2023/04/18 06:45:10;;;;;;;27.47;18.60;;;;;;;;;;4401945;32;318627;-80
2023/04/18 06:47:38;;;;;;;12.27;9.67;;;;;;;;;;4388240;32;418175;-80
2023/04/18 06:50:09;;;;;;;12.50;6.57;;;;;;;;;;4400472;32;317804;-82
2023/04/18 06:52:39;;;;;;;8.63;5.80;;;;;;;;;;4388675;32;417405;-78
2023/04/18 06:55:09;;;;;;;11.37;7.10;;;;;;;;;;4402015;32;316698;-81
2023/04/18 06:57:36;;;;;;;8.23;6.03;;;;;;;;;;4388021;32;417306;-76
2023/04/18 07:00:04;;;;;;;12.20;7.90;;;;;;;;;;4401794;32;316592;-76
2023/04/18 07:02:31;;;;;;;9.97;7.20;;;;;;;;;;4390786;32;317661;-78
2023/04/18 07:04:59;;;;;;;13.67;7.63;;;;;;;;;;4399971;32;316838;-78
2023/04/18 07:07:28;;;;;;;14.20;8.60;;;;;;;;;;4390308;32;318065;-78
2023/04/18 07:09:55;;;;;;;10.83;8.43;;;;;;;;;;4401882;32;317962;-78
2023/04/18 07:12:23;;;;;;;11.90;8.10;;;;;;;;;;4388061;32;318160;-78
2023/04/18 07:14:50;;;;;;;13.43;9.77;;;;;;;;;;4400626;32;316813;-77
2023/04/18 07:17:18;;;;;;;21.23;9.10;;;;;;;;;;4390622;32;317747;-78
2023/04/18 07:19:46;;;;;;;17.17;9.30;;;;;;;;;;4400621;32;318073;-76
2023/04/18 07:22:13;;;;;;;14.63;9.83;;;;;;;;;;4389167;32;317800;-76
2023/04/18 07:24:42;;;;;;;14.07;10.30;;;;;;;;;;4400346;32;318395;-77
2023/04/18 07:27:10;;;;;;;16.40;10.20;;;;;;;;;;4399768;32;318862;-80
2023/04/18 07:29:37;;;;;;;16.03;9.77;;;;;;;;;;4387254;32;418342;-78
2023/04/18 07:32:06;;;;;;;16.30;10.07;;;;;;;;;;4399347;32;317807;-78
2023/04/18 07:34:35;;;;;;;12.83;9.60;;;;;;;;;;4385944;32;319293;-77
2023/04/18 07:37:03;;;;;;;12.17;8.73;;;;;;;;;;4398198;32;318164;-76
2023/04/18 07:39:34;;;;;;;17.77;9.93;;;;;;;;;;4386962;32;318004;-77
2023/04/18 07:42:04;;;;;;;17.30;9.30;;;;;;;;;;4399045;32;358601;-77
2023/04/18 07:44:31;;;;;;;14.90;9.93;;;;;;;;;;4390170;32;317790;-77
2023/04/18 07:46:59;;;;;;;12.43;8.40;;;;;;;;;;4400178;32;317821;-79
2023/04/18 07:49:26;;;;;;;14.30;8.45;;;;;;;;;;4390469;32;318001;-78
2023/04/18 07:51:54;;;;;;;10.97;8.03;;;;;;;;;;4399435;32;318473;-78
2023/04/18 07:54:21;;;;;;;11.67;9.30;;;;;;;;;;4388914;32;317749;-78
2023/04/18 07:56:48;;;;;;;11.97;8.50;;;;;;;;;;4401117;32;318543;-78
2023/04/18 07:59:17;;;;;;;14.43;8.63;;;;;;;;;;4389791;32;317811;-79
2023/04/18 08:01:45;;;;;;;9.97;6.87;;;;;;;;;;4399765;32;318250;-79
2023/04/18 08:04:13;;;;;;;12.23;7.40;;;;;;;;;;4389816;32;316683;-79
2023/04/18 08:06:41;;;;;;;16.33;9.60;;;;;;;;;;4399272;32;331725;-79
2023/04/18 08:09:09;;;;;;;8.50;7.37;;;;;;;;;;4401189;32;317988;-78
2023/04/18 08:11:37;;;;;;;8.88;6.30;;;;;;;;;;4387911;32;416324;-79
2023/04/18 08:14:05;;;;;;;11.83;6.97;;;;;;;;;;4398363;32;316924;-79
2023/04/18 08:16:34;;;;;;;8.30;6.97;;;;;;;;;;4390534;32;317736;-79
2023/04/18 08:19:02;;;;;;;14.70;7.37;;;;;;;;;;4398853;32;316790;-80
2023/04/18 08:21:29;;;;;;;12.50;6.07;;;;;;;;;;4377040;32;317669;-79
2023/04/18 08:23:57;;;;;;;10.77;6.43;;;;;;;;;;4399496;32;317813;-79
2023/04/18 08:26:24;;;;;;;10.77;5.97;;;;;;;;;;4389749;32;318210;-77
2023/04/18 08:28:52;;;;;;;12.43;6.83;;;;;;;;;;4399161;32;317578;-79
2023/04/18 08:31:19;;;;;;;14.37;7.00;;;;;;;;;;4391246;32;317836;-79
2023/04/18 08:33:48;;;;;;;10.03;5.50;;;;;;;;;;4398727;32;317513;-78
2023/04/18 08:36:16;;;;;;;11.80;6.67;;;;;;;;;;4387645;32;317783;-79
2023/04/18 08:38:43;;;;;;;9.80;6.40;;;;;;;;;;4400751;32;317814;-77
2023/04/18 08:41:11;;;;;;;16.90;7.27;;;;;;;;;;4401377;32;316756;-78
2023/04/18 08:43:38;;;;;;;11.95;7.40;;;;;;;;;;4386614;32;417283;-79
2023/04/18 08:46:06;;;;;;;15.77;6.17;;;;;;;;;;4399575;32;344402;-78
2023/04/18 08:48:34;;;;;;;9.23;5.40;;;;;;;;;;4388763;32;322930;-79
2023/04/18 08:51:03;;;;;;;10.55;5.97;;;;;;;;;;4400429;32;316602;-79
2023/04/18 08:53:34;;;;;;;12.48;6.62;;;;;;;;;;4388113;32;317824;-78
2023/04/18 08:56:01;;;;;;;12.80;7.00;;;;;;;;;;4399008;32;317800;-79
2023/04/18 08:58:31;;;;;;;5.93;5.32;;;;;;;;;;4389416;32;316551;-80
2023/04/18 09:00:58;;;;;;;10.43;6.00;;;;;;;;;;4400625;32;316545;-80
2023/04/18 09:03:40;;;;;;;9.23;6.50;;;;;;;;;;4388138;32;352960;-81
2023/04/18 09:06:12;;;;;;;12.25;7.53;;;;;;;;;;4401266;32;316512;-81
2023/04/18 09:08:43;;;;;;;13.53;7.27;;;;;;;;;;4388235;32;416926;-81
2023/04/18 09:11:41;;;;;;;8.83;5.93;;;;;;;;;;4378832;32;317612;-81
2023/04/18 09:14:26;;;;;;;18.92;7.22;;;;;;;;;;4379297;32;388533;-78
2023/04/18 09:16:55;;;;;;;8.15;6.37;;;;;;;;;;4345697;32;417879;-79
2023/04/18 09:19:34;;;;;;;8.13;6.20;;;;;;;;;;4375286;32;317229;-77
2023/04/18 09:22:08;;;;;;;10.82;5.78;;;;;;;;;;4379820;32;316935;-78
2023/04/18 09:24:36;;;;;;;14.02;6.15;;;;;;;;;;4376512;32;323988;-77
2023/04/18 09:27:13;;;;;;;15.88;7.32;;;;;;;;;;4388512;32;317855;-79
2023/04/18 09:29:50;;;;;;;8.98;5.55;;;;;;;;;;4371977;32;420116;-76
2023/04/18 09:32:25;;;;;;;5.43;4.35;;;;;;;;;;4374470;32;316801;-79
2023/04/18 09:34:56;;;;;;;8.23;6.00;;;;;;;;;;4385283;32;317004;-80
2023/04/18 09:37:26;;;;;;;8.00;5.70;;;;;;;;;;4372358;32;341385;-77
2023/04/18 09:39:54;;;;;;;8.68;5.80;;;;;;;;;;4384390;32;315665;-79
2023/04/18 09:42:23;;;;;;;7.20;4.97;;;;;;;;;;4372208;32;316749;-80
2023/04/18 09:45:03;;;;;;;7.30;4.68;;;;;;;;;;4384203;32;317186;-80
2023/04/18 09:47:33;;;;;;;10.65;6.47;;;;;;;;;;4376797;32;316776;-79
2023/04/18 09:50:01;;;;;;;8.35;5.55;;;;;;;;;;4387564;32;316711;-79
2023/04/18 09:52:35;;;;;;;7.53;4.90;;;;;;;;;;4377110;32;316053;-80
2023/04/18 09:55:04;;;;;;;6.53;4.35;;;;;;;;;;4385465;32;316939;-78
2023/04/18 09:57:33;;;;;;;6.82;5.62;;;;;;;;;;4374285;32;315793;-79
2023/04/18 10:00:09;;;;;;;7.15;5.60;;;;;;;;;;4387074;32;315797;-79
2023/04/18 10:02:48;;;;;;;6.25;4.43;;;;;;;;;;4374363;32;416060;-78
2023/04/18 10:05:16;;;;;;;4.62;4.22;;;;;;;;;;4376754;32;316936;-77
2023/04/18 10:07:48;;;;;;;5.35;4.60;;;;;;;;;;4387559;32;316904;-76
2023/04/18 10:10:15;;;;;;;6.57;4.80;;;;;;;;;;4377515;32;316829;-76
2023/04/18 10:12:46;;;;;;;11.65;4.90;;;;;;;;;;4385727;32;316771;-80
2023/04/18 10:15:15;;;;;;;5.82;4.80;;;;;;;;;;4389070;32;317999;-80
2023/04/18 10:17:53;;;;;;;6.20;4.87;;;;;;;;;;4401676;32;315585;-79
2023/04/18 10:20:22;;;;;;;6.32;4.80;;;;;;;;;;4392155;32;316876;-79
2023/04/18 10:22:52;;;;;;;5.35;3.97;;;;;;;;;;4400721;32;316914;-78
2023/04/18 10:25:50;;;;;;;5.00;4.25;;;;;;;;;;4391934;32;316969;-77
2023/04/18 10:28:20;;;;;;;5.82;5.00;;;;;;;;;;4389235;32;317244;-75
2023/04/18 10:30:56;;;;;;;9.57;5.30;;;;;;;;;;4402153;32;316973;-77
2023/04/18 10:33:33;;;;;;;6.55;4.37;;;;;;;;;;4391536;32;316611;-77
2023/04/18 10:36:04;;;;;;;6.65;5.35;;;;;;;;;;4400764;32;317212;-77
2023/04/18 10:38:35;;;;;;;9.02;5.28;;;;;;;;;;4389757;32;316842;-78
2023/04/18 10:41:21;;;;;;;6.07;5.57;;;;;;;;;;4400558;32;316844;-79
2023/04/18 10:44:24;;;;;;;7.97;5.10;;;;;;;;;;4386969;32;417152;-79
2023/04/18 10:47:31;;;;;;;15.07;4.62;;;;;;;;;;4327719;32;417068;-80
2023/04/18 10:50:02;;;;;;;6.90;4.78;;;;;;;;;;4387177;32;418130;-79
2023/04/18 10:52:31;;;;;;;9.38;5.30;;;;;;;;;;4391648;32;316931;-76
2023/04/18 10:55:10;;;;;;;6.75;4.43;;;;;;;;;;4399061;32;316935;-78
2023/04/18 10:57:44;;;;;;;5.03;3.62;;;;;;;;;;4387715;32;417239;-79
2023/04/18 11:00:14;;;;;;;7.70;5.03;;;;;;;;;;4389635;32;373584;-78
2023/04/18 11:02:50;;;;;;;5.05;4.43;;;;;;;;;;4400936;32;317064;-79
2023/04/18 11:05:21;;;;;;;9.20;5.55;;;;;;;;;;4390946;32;317273;-80
2023/04/18 11:07:49;;;;;;;5.90;4.80;;;;;;;;;;4400358;32;316712;-80
2023/04/18 11:10:19;;;;;;;5.37;4.35;;;;;;;;;;4391818;32;316856;-80
2023/04/18 11:12:47;;;;;;;7.75;5.72;;;;;;;;;;4399897;32;316859;-80
2023/04/18 11:15:18;;;;;;;11.77;5.60;;;;;;;;;;4391699;32;316712;-80
2023/04/18 11:17:46;;;;;;;8.48;5.72;;;;;;;;;;4399285;32;344560;-80
2023/04/18 11:20:14;;;;;;;8.38;6.82;;;;;;;;;;4390381;32;317005;-79
2023/04/18 11:22:47;;;;;;;11.70;6.00;;;;;;;;;;4403110;32;316724;-84
2023/04/18 11:25:15;;;;;;;10.43;6.70;;;;;;;;;;4392537;32;317930;-78
2023/04/18 11:27:47;;;;;;;20.37;8.20;;;;;;;;;;4400173;32;317761;-77
2023/04/18 11:30:16;;;;;;;13.40;9.68;;;;;;;;;;4388253;32;318022;-79
2023/04/18 11:32:43;;;;;;;21.70;16.83;;;;;;;;;;4399811;32;317849;-79
2023/04/18 11:35:12;;;;;;;18.30;13.55;;;;;;;;;;4400070;32;318964;-78
2023/04/18 11:37:41;;;;;;;19.62;14.27;;;;;;;;;;4388274;32;389091;-80
2023/04/18 11:40:10;;;;;;;20.08;11.30;;;;;;;;;;4399785;32;318868;-78
2023/04/18 11:42:39;;;;;;;26.50;18.30;;;;;;;;;;4387883;32;417942;-78
2023/04/18 11:45:12;;;;;;;28.77;24.40;;;;;;;;;;4398888;32;318769;-80
2023/04/18 11:47:41;;;;;;;19.95;16.50;;;;;;;;;;4388307;32;418282;-79
2023/04/18 11:50:10;;;;;;;8.65;7.72;;;;;;;;;;4401592;32;319131;-79
2023/04/18 11:52:38;;;;;;;9.48;7.70;;;;;;;;;;4387332;32;416237;-79
2023/04/18 11:55:17;;;;;;;8.57;7.43;;;;;;;;;;4398881;32;317053;-78
2023/04/18 11:57:51;;;;;;;8.48;7.57;;;;;;;;;;4388312;32;416390;-79
2023/04/18 12:00:31;;;;;;;9.27;6.50;;;;;;;;;;4390287;32;317223;-79
2023/04/18 12:03:00;;;;;;;15.35;6.53;;;;;;;;;;4400265;32;316799;-79
2023/04/18 12:05:29;;;;;;;11.50;7.20;;;;;;;;;;4391283;32;318177;-78
2023/04/18 12:08:05;;;;;;;9.55;7.45;;;;;;;;;;4400443;32;317824;-80
2023/04/18 12:10:32;;;;;;;11.95;7.10;;;;;;;;;;4388665;32;316933;-80
2023/04/18 12:13:00;;;;;;;12.98;8.70;;;;;;;;;;4400803;32;317698;-79
2023/04/18 12:15:30;;;;;;;16.77;9.80;;;;;;;;;;4390201;32;318195;-78
2023/04/18 12:17:59;;;;;;;10.70;7.70;;;;;;;;;;4400503;32;317737;-81
2023/04/18 12:20:35;;;;;;;8.63;6.60;;;;;;;;;;4390282;32;317700;-79
2023/04/18 12:23:03;;;;;;;9.73;6.62;;;;;;;;;;4400223;32;316808;-80
2023/04/18 12:25:31;;;;;;;10.75;6.50;;;;;;;;;;4390982;32;317038;-80
2023/04/18 12:28:00;;;;;;;7.78;6.62;;;;;;;;;;4400429;32;317720;-82
2023/04/18 12:30:30;;;;;;;10.18;7.28;;;;;;;;;;4388762;32;316644;-79
2023/04/18 12:32:59;;;;;;;9.00;6.78;;;;;;;;;;4401396;32;317687;-78
2023/04/18 12:35:28;;;;;;;12.27;7.22;;;;;;;;;;4390692;32;316917;-78
2023/04/18 12:37:57;;;;;;;16.08;8.93;;;;;;;;;;4398906;32;317753;-78
2023/04/18 12:40:25;;;;;;;15.65;9.05;;;;;;;;;;4388217;32;317966;-78
2023/04/18 12:42:54;;;;;;;13.95;8.73;;;;;;;;;;4401270;32;317646;-79
2023/04/18 12:45:23;;;;;;;13.75;6.75;;;;;;;;;;4389779;32;318029;-77
2023/04/18 12:47:52;;;;;;;16.40;8.27;;;;;;;;;;4399876;32;334087;-76
2023/04/18 12:50:21;;;;;;;10.07;7.85;;;;;;;;;;4390368;32;318222;-78
2023/04/18 12:52:49;;;;;;;11.93;8.20;;;;;;;;;;4400175;32;317655;-76
2023/04/18 12:55:17;;;;;;;16.12;8.93;;;;;;;;;;4385687;32;318075;-76
2023/04/18 12:57:44;;;;;;;22.62;12.30;;;;;;;;;;4400064;32;317747;-76
2023/04/18 13:00:12;;;;;;;20.13;11.27;;;;;;;;;;4389608;32;319237;-79
2023/04/18 13:02:42;;;;;;;17.95;10.60;;;;;;;;;;4400441;32;352134;-78
2023/04/18 13:07:47;;;;;;;26.08;16.30;;;;;;;;;;4404471;27;319627;-80
2023/04/18 13:10:16;;;;;;;31.45;16.40;;;;;;;;;;4401528;32;318602;-79
2023/04/18 13:12:44;;;;;;;28.38;14.27;;;;;;;;;;4410871;32;319829;-81
2023/04/18 13:15:12;;;;;;;21.07;14.20;;;;;;;;;;4402155;32;319693;-81
2023/04/18 13:17:39;;;;;;;20.37;14.15;;;;;;;;;;4411155;32;355683;-80
2023/04/18 13:20:09;;;;;;;27.08;15.15;;;;;;;;;;4413181;32;319393;-81
2023/04/18 13:22:36;;;;;;;35.28;14.70;;;;;;;;;;4401235;32;418557;-82
2023/04/18 13:25:06;;;;;;;25.70;12.55;;;;;;;;;;4413079;32;318644;-81
2023/04/18 13:27:32;;;;;;;19.00;12.35;;;;;;;;;;4403922;32;344696;-81
2023/04/18 13:29:59;;;;;;;19.58;12.05;;;;;;;;;;4414995;32;319388;-81
2023/04/18 13:32:26;;;;;;;16.87;12.63;;;;;;;;;;4405417;32;319343;-81
2023/04/18 13:34:54;;;;;;;21.37;13.82;;;;;;;;;;4415374;32;319500;-81
2023/04/18 13:37:21;;;;;;;23.37;15.87;;;;;;;;;;4405319;32;319934;-81
2023/04/18 13:39:48;;;;;;;15.52;12.77;;;;;;;;;;4415076;32;319287;-81
2023/04/18 13:42:19;;;;;;;22.00;11.77;;;;;;;;;;4405349;32;319347;-81
2023/04/18 13:44:46;;;;;;;20.17;12.77;;;;;;;;;;4411136;32;318774;-81
2023/04/18 13:47:13;;;;;;;17.02;11.68;;;;;;;;;;4409100;32;319397;-81
2023/04/18 13:49:40;;;;;;;18.48;11.43;;;;;;;;;;4398166;32;319347;-82
2023/04/18 13:52:06;;;;;;;23.60;11.63;;;;;;;;;;4398350;32;319402;-81
2023/04/18 13:54:33;;;;;;;22.45;13.20;;;;;;;;;;4389296;32;319751;-82
2023/04/18 13:57:02;;;;;;;20.93;13.00;;;;;;;;;;4400135;32;318745;-80
2023/04/18 13:59:31;;;;;;;19.92;13.93;;;;;;;;;;4388740;32;319322;-81
2023/04/18 14:01:58;;;;;;;18.48;13.98;;;;;;;;;;4400020;32;318565;-81
2023/04/18 14:04:26;;;;;;;20.83;13.00;;;;;;;;;;4390063;32;319435;-79
2023/04/18 14:06:52;;;;;;;22.53;15.33;;;;;;;;;;4397631;32;341745;-82
2023/04/18 14:09:19;;;;;;;23.05;14.57;;;;;;;;;;4389696;32;319173;-82
2023/04/18 14:11:46;;;;;;;17.70;12.02;;;;;;;;;;4399639;32;318597;-79
2023/04/18 14:14:13;;;;;;;18.02;13.85;;;;;;;;;;4390004;32;318541;-80
2023/04/18 14:16:41;;;;;;;16.13;10.70;;;;;;;;;;4390784;32;318893;-81
2023/04/18 14:19:08;;;;;;;14.63;9.53;;;;;;;;;;4397551;32;319183;-80
2023/04/18 14:21:35;;;;;;;21.23;12.73;;;;;;;;;;4380130;32;318381;-82
2023/04/18 14:24:02;;;;;;;17.53;12.93;;;;;;;;;;4390321;32;319244;-80
2023/04/18 14:26:29;;;;;;;21.77;13.30;;;;;;;;;;4374626;32;318875;-78