Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:44;;;;;;;9.85;1.50;;;5.60;99.90;;;;;;5048650;28;20037;-69
2022/04/07 00:04:12;;;;;;;8.18;1.50;;;5.60;99.90;;;;;;5062571;28;20040;-69
2022/04/07 00:06:40;;;;;;;9.93;1.27;;;5.60;99.90;;;;;;5069068;28;20487;-71
2022/04/07 00:09:08;;;;;;;19.75;1.83;;;5.60;99.90;;;;;;5068504;28;20515;-67
2022/04/07 00:11:35;;;;;;;10.98;1.55;;;5.60;99.90;;;;;;5070118;28;20051;-65
2022/04/07 00:14:03;;;;;;;8.55;1.40;;;5.60;99.90;;;;;;5067391;28;20068;-64
2022/04/07 00:16:31;;;;;;;12.23;1.60;;;5.60;99.90;;;;;;5049932;28;20412;-63
2022/04/07 00:18:59;;;;;;;7.22;1.50;;;5.70;99.90;;;;;;5054606;28;20348;-64
2022/04/07 00:21:35;;;;;;;6.05;0.93;;;5.70;99.90;;;;;;5050198;28;20042;-63
2022/04/07 00:24:04;;;;;;;8.02;1.70;;;5.80;99.90;;;;;;5059930;28;20525;-67
2022/04/07 00:26:33;;;;;;;5.63;0.95;;;5.90;99.90;;;;;;5069638;28;20048;-63
2022/04/07 00:29:01;;;;;;;12.75;1.17;;;5.90;99.90;;;;;;5067694;28;20543;-63
2022/04/07 00:31:38;;;;;;;7.90;1.45;;;6.00;99.90;;;;;;5047950;28;20468;-63
2022/04/07 00:34:09;;;;;;;7.88;0.90;;;6.10;99.90;;;;;;5057786;28;20029;-63
2022/04/07 00:36:38;;;;;;;11.13;1.48;;;6.10;99.90;;;;;;5049374;28;20049;-62
2022/04/07 00:39:06;;;;;;;12.32;0.85;;;6.10;99.90;;;;;;5060879;28;20048;-64
2022/04/07 00:41:37;;;;;;;7.78;1.30;;;6.20;99.90;;;;;;5067203;28;20044;-64
2022/04/07 00:44:08;;;;;;;13.43;1.38;;;6.20;99.90;;;;;;5068895;28;20033;-62
2022/04/07 00:46:38;;;;;;;8.15;1.60;;;6.30;99.90;;;;;;5053325;28;20048;-65
2022/04/07 00:49:07;;;;;;;14.02;1.75;;;6.30;99.90;;;;;;5060891;28;20044;-62
2022/04/07 00:51:37;;;;;;;11.27;1.20;;;6.30;99.90;;;;;;5068222;28;20048;-63
2022/04/07 00:54:07;;;;;;;13.77;1.45;;;6.30;99.90;;;;;;5068594;28;20059;-63
2022/04/07 00:56:36;;;;;;;9.55;1.40;;;6.30;99.90;;;;;;5056666;28;20052;-63
2022/04/07 00:59:05;;;;;;;9.63;1.58;;;6.40;99.90;;;;;;5060326;28;20052;-63
2022/04/07 01:01:33;;;;;;;7.60;1.30;;;6.40;99.90;;;;;;5059414;28;20055;-63
2022/04/07 01:04:01;;;;;;;9.88;1.58;;;6.40;99.90;;;;;;5057034;28;20304;-63
2022/04/07 01:06:29;;;;;;;9.77;1.00;;;6.40;99.90;;;;;;5066138;28;20064;-63
2022/04/07 01:08:57;;;;;;;14.82;2.10;;;6.40;99.90;;;;;;5067427;28;20048;-63
2022/04/07 01:11:26;;;;;;;7.60;1.00;;;6.40;99.90;;;;;;5054179;28;20075;-63
2022/04/07 01:13:54;;;;;;;9.68;1.30;;;6.40;99.90;;;;;;5059276;28;20051;-68
2022/04/07 01:16:27;;;;;;;10.50;1.00;;;6.40;99.90;;;;;;5056329;28;20401;-63
2022/04/07 01:18:59;;;;;;;6.22;1.30;;;6.40;99.90;;;;;;5059996;28;20403;-63
2022/04/07 01:21:30;;;;;;;7.70;0.98;;;6.50;99.90;;;;;;5068504;28;20403;-63
2022/04/07 01:24:02;;;;;;;12.18;1.00;;;6.50;99.90;;;;;;5067430;28;20055;-63
2022/04/07 01:26:50;;;;;;;5.95;1.20;;;6.50;99.90;;;;;;5056374;28;20049;-64
2022/04/07 01:29:19;;;;;;;10.82;1.60;;;6.50;99.90;;;;;;5050837;28;20488;-63
2022/04/07 01:31:47;;;;;;;11.87;1.87;;;6.50;99.90;;;;;;5054517;28;20074;-66
2022/04/07 01:34:17;;;;;;;7.47;1.20;;;6.50;99.90;;;;;;5045051;28;20041;-63
2022/04/07 01:36:48;;;;;;;12.00;1.48;;;6.60;99.90;;;;;;5051159;28;20041;-65
2022/04/07 01:39:21;;;;;;;5.18;1.00;;;6.60;99.90;;;;;;5065024;28;20044;-65
2022/04/07 01:41:50;;;;;;;11.40;1.48;;;6.50;99.90;;;;;;5043895;28;20040;-65
2022/04/07 01:44:19;;;;;;;3.80;0.95;;;6.60;99.90;;;;;;5033739;28;20057;-65
2022/04/07 01:46:48;;;;;;;12.02;1.20;;;6.60;99.90;;;;;;5049530;28;20037;-65
2022/04/07 01:49:17;;;;;;;8.97;1.80;;;6.60;99.90;;;;;;5066680;28;20060;-66
2022/04/07 01:51:45;;;;;;;7.15;1.17;;;6.60;99.90;;;;;;5070804;28;20048;-69
2022/04/07 01:54:15;;;;;;;10.38;1.40;;;6.60;99.90;;;;;;5058291;28;20049;-69
2022/04/07 01:56:43;;;;;;;5.88;0.88;;;6.60;99.90;;;;;;5051082;28;20041;-68
2022/04/07 01:59:13;;;;;;;7.70;1.35;;;6.60;99.90;;;;;;5049938;28;20484;-68
2022/04/07 02:01:41;;;;;;;11.18;1.45;;;6.60;99.90;;;;;;5050971;28;20056;-66
2022/04/07 02:04:08;;;;;;;6.72;0.82;;;6.60;99.90;;;;;;5051494;28;20052;-66
2022/04/07 02:06:36;;;;;;;11.10;1.35;;;6.50;99.90;;;;;;5051206;28;20061;-66
2022/04/07 02:09:04;;;;;;;7.30;1.05;;;6.50;99.90;;;;;;5050707;28;20052;-70
2022/04/07 02:11:32;;;;;;;5.97;1.40;;;6.50;99.90;;;;;;5050795;28;20535;-65
2022/04/07 02:14:00;;;;;;;9.82;1.25;;;6.50;99.90;;;;;;5054190;28;20500;-67
2022/04/07 02:16:30;;;;;;;9.82;1.50;;;6.40;99.90;;;;;;5055528;28;20048;-64
2022/04/07 02:18:58;;;;;;;;;;;6.40;99.90;;;;;;5055566;28;20045;-67
2022/04/07 02:21:26;;;;;;;6.53;1.02;;;6.40;99.90;;;;;;5055678;28;19920;-69
2022/04/07 02:23:54;;;;;;;3.80;0.80;;;6.40;99.90;;;;;;5075037;28;20040;-68
2022/04/07 02:26:22;;;;;;;11.15;1.08;;;6.40;99.90;;;;;;5075346;28;20048;-65
2022/04/07 02:28:50;;;;;;;13.95;1.52;;;6.40;99.90;;;;;;5057091;28;20400;-69
2022/04/07 02:31:17;;;;;;;10.98;1.25;;;6.40;99.90;;;;;;5062515;28;20594;-69
2022/04/07 02:33:46;;;;;;;10.20;1.23;;;6.50;99.90;;;;;;5073530;28;20503;-66
2022/04/07 02:36:17;;;;;;;11.15;1.90;;;6.50;99.90;;;;;;5059846;28;20045;-68
2022/04/07 02:38:45;;;;;;;3.05;0.90;;;6.60;99.90;;;;;;5054948;28;20065;-68
2022/04/07 02:41:13;;;;;;;3.47;1.02;;;6.60;99.90;;;;;;5055170;28;20480;-65
2022/04/07 02:43:40;;;;;;;4.68;0.90;;;6.70;99.90;;;;;;5069672;28;20044;-68
2022/04/07 02:46:09;;;;;;;10.73;1.00;;;6.70;99.90;;;;;;5053617;28;20044;-64
2022/04/07 02:48:36;;;;;;;6.88;0.98;;;6.70;99.90;;;;;;5065473;28;20055;-64
2022/04/07 02:51:04;;;;;;;5.97;0.80;;;6.60;99.90;;;;;;5074731;28;20040;-64
2022/04/07 02:53:32;;;;;;;6.78;1.10;;;6.70;99.90;;;;;;5073560;28;20048;-63
2022/04/07 02:55:59;;;;;;;6.60;1.10;;;6.70;99.90;;;;;;5071814;28;20384;-63
2022/04/07 02:58:27;;;;;;;6.80;1.10;;;6.70;99.90;;;;;;5073440;28;20056;-62
2022/04/07 03:00:54;;;;;;;4.97;0.77;;;6.70;99.90;;;;;;5072880;28;20059;-63
2022/04/07 03:03:22;;;;;;;9.07;1.05;;;6.70;99.90;;;;;;5072194;28;20040;-63
2022/04/07 03:05:49;;;;;;;5.30;1.13;;;6.70;99.90;;;;;;5074739;28;20063;-64
2022/04/07 03:08:17;;;;;;;7.95;0.95;;;6.70;99.90;;;;;;5061070;28;20072;-64
2022/04/07 03:10:45;;;;;;;10.90;1.15;;;6.70;99.90;;;;;;5054446;28;20100;-68
2022/04/07 03:13:13;;;;;;;4.03;0.70;;;6.80;99.90;;;;;;5055413;28;20041;-67
2022/04/07 03:15:40;;;;;;;8.57;1.33;;;6.70;99.90;;;;;;5073934;28;20041;-70
2022/04/07 03:18:08;;;;;;;6.15;0.98;;;6.70;99.90;;;;;;5058203;28;20057;-66
2022/04/07 03:20:36;;;;;;;8.18;1.10;;;6.70;99.90;;;;;;5054496;28;20052;-69
2022/04/07 03:23:03;;;;;;;7.32;1.45;;;6.70;99.90;;;;;;5055410;28;20060;-68
2022/04/07 03:25:31;;;;;;;7.13;1.13;;;6.70;99.90;;;;;;5053921;28;20045;-69
2022/04/07 03:27:59;;;;;;;5.15;1.13;;;6.70;99.90;;;;;;5065266;28;20041;-71
2022/04/07 03:30:26;;;;;;;5.35;1.10;;;6.70;99.90;;;;;;5073750;28;20484;-69
2022/04/07 03:32:55;;;;;;;12.05;2.03;;;6.70;99.90;;;;;;5073435;28;20048;-70
2022/04/07 03:35:23;;;;;;;7.07;1.00;;;6.70;99.90;;;;;;5071147;28;20040;-64
2022/04/07 03:37:51;;;;;;;4.30;1.10;;;6.70;99.90;;;;;;5072351;28;20040;-63
2022/04/07 03:40:19;;;;;;;9.13;1.65;;;6.70;99.90;;;;;;5072547;28;20416;-63
2022/04/07 03:42:47;;;;;;;5.00;1.10;;;6.70;99.90;;;;;;5073448;28;20043;-63
2022/04/07 03:45:14;;;;;;;9.35;1.63;;;6.60;99.90;;;;;;5072885;28;20048;-63
2022/04/07 03:47:42;;;;;;;7.00;1.50;;;6.60;99.90;;;;;;5073645;28;20036;-63
2022/04/07 03:50:10;;;;;;;5.30;1.02;;;6.60;99.90;;;;;;5073787;28;20606;-63
2022/04/07 03:52:37;;;;;;;6.43;1.50;;;6.60;99.90;;;;;;5073669;28;20679;-63
2022/04/07 03:55:05;;;;;;;3.25;0.55;;;6.60;99.90;;;;;;5072082;28;20068;-63
2022/04/07 03:57:33;;;;;;;11.27;1.23;;;6.70;99.90;;;;;;5072205;28;20049;-63
2022/04/07 04:00:01;;;;;;;14.18;2.13;;;6.60;99.90;;;;;;5073742;28;20044;-63
2022/04/07 04:02:38;;;;;;;9.73;0.90;;;6.50;99.90;;;;;;5056363;28;20373;-64
2022/04/07 04:05:06;;;;;;;9.32;1.02;;;6.50;99.90;;;;;;5053234;28;20045;-63
2022/04/07 04:07:34;;;;;;;7.93;1.02;;;6.40;99.90;;;;;;5053477;28;20053;-63
2022/04/07 04:10:03;;;;;;;12.48;1.67;;;6.40;99.90;;;;;;5052494;28;20056;-62
2022/04/07 04:12:30;;;;;;;6.90;0.95;;;6.30;99.90;;;;;;5053473;28;20033;-63
2022/04/07 04:14:58;;;;;;;8.60;1.58;;;6.30;99.90;;;;;;5052225;28;20061;-63
2022/04/07 04:17:28;;;;;;;5.07;1.33;;;6.30;99.90;;;;;;5053363;28;20037;-62
2022/04/07 04:19:55;;;;;;;8.05;1.10;;;6.20;99.90;;;;;;5054214;28;20045;-65
2022/04/07 04:22:23;;;;;;;8.07;1.33;;;6.30;99.90;;;;;;5053237;28;20045;-65
2022/04/07 04:24:51;;;;;;;18.08;1.48;;;6.30;99.90;;;;;;5053255;28;20163;-65
2022/04/07 04:27:19;;;;;;;8.93;1.08;;;6.30;99.90;;;;;;5053429;28;20064;-64
2022/04/07 04:29:47;;;;;;;9.68;1.33;;;6.30;99.90;;;;;;5053940;28;20063;-64
2022/04/07 04:32:14;;;;;;;11.18;1.05;;;6.30;99.90;;;;;;5072766;28;20052;-65
2022/04/07 04:34:42;;;;;;;7.03;1.02;;;6.30;99.90;;;;;;5071821;28;20056;-64
2022/04/07 04:37:10;;;;;;;4.50;1.67;;;6.30;99.90;;;;;;5071251;28;20036;-66
2022/04/07 04:39:38;;;;;;;13.73;1.45;;;6.40;99.90;;;;;;5071603;28;20048;-67
2022/04/07 04:42:06;;;;;;;11.32;1.73;;;6.40;99.90;;;;;;5071434;28;20041;-67
2022/04/07 04:44:33;;;;;;;7.47;0.95;;;6.50;99.90;;;;;;5071021;28;20044;-69
2022/04/07 04:47:01;;;;;;;9.05;0.93;;;6.50;99.90;;;;;;5070447;28;20060;-64
2022/04/07 04:49:29;;;;;;;5.63;1.40;;;6.60;99.90;;;;;;5065066;28;20496;-66
2022/04/07 04:51:57;;;;;;;6.30;1.83;;;6.60;99.90;;;;;;5048924;28;20041;-67
2022/04/07 04:54:25;;;;;;;6.72;0.65;;;6.60;99.90;;;;;;5060832;28;20079;-64
2022/04/07 04:56:52;;;;;;;7.13;0.73;;;6.60;99.90;;;;;;5049007;28;20044;-63
2022/04/07 04:59:20;;;;;;;3.05;0.55;;;6.60;99.90;;;;;;5063679;28;20049;-64
2022/04/07 05:01:48;;;;;;;15.32;1.40;;;6.50;99.90;;;;;;5046655;28;20048;-63
2022/04/07 05:04:16;;;;;;;6.53;0.75;;;6.50;99.90;;;;;;5057008;28;20061;-64
2022/04/07 05:06:44;;;;;;;4.28;0.70;;;6.50;99.90;;;;;;5045543;28;20048;-66
2022/04/07 05:09:11;;;;;;;2.92;0.65;;;6.40;99.90;;;;;;5066416;28;20044;-63
2022/04/07 05:11:39;;;;;;;5.15;0.82;;;6.40;99.90;;;;;;5050956;28;20060;-62
2022/04/07 05:14:07;;;;;;;2.47;0.55;;;6.40;99.90;;;;;;5067394;28;20067;-63
2022/04/07 05:16:34;;;;;;;10.93;1.13;;;6.30;99.90;;;;;;5055766;28;20052;-64
2022/04/07 05:19:02;;;;;;;10.73;0.93;;;6.30;99.90;;;;;;5064431;28;20048;-65
2022/04/07 05:21:30;;;;;;;3.83;1.02;;;6.30;99.90;;;;;;5066911;28;20083;-64
2022/04/07 05:23:58;;;;;;;3.67;0.80;;;6.20;99.90;;;;;;5061230;28;20037;-63
2022/04/07 05:26:25;;;;;;;5.03;0.73;;;6.30;99.90;;;;;;5065334;28;20048;-65
2022/04/07 05:28:53;;;;;;;5.43;0.90;;;6.20;99.90;;;;;;5064864;28;20060;-63
2022/04/07 05:31:21;;;;;;;4.35;0.70;;;6.30;99.90;;;;;;5045727;28;20717;-64
2022/04/07 05:33:48;;;;;;;11.60;1.35;;;6.20;99.90;;;;;;5060109;28;20044;-63
2022/04/07 05:36:16;;;;;;;4.03;1.02;;;6.20;99.90;;;;;;5065454;28;20044;-63
2022/04/07 05:38:44;;;;;;;8.05;0.93;;;6.20;99.90;;;;;;5056544;28;20404;-64
2022/04/07 05:41:12;;;;;;;3.20;0.73;;;6.10;99.90;;;;;;5045779;28;20044;-62
2022/04/07 05:43:39;;;;;;;4.53;0.63;;;6.10;99.90;;;;;;5051694;28;20044;-64
2022/04/07 05:46:07;;;;;;;6.70;0.88;;;6.10;99.90;;;;;;5045671;28;20056;-63
2022/04/07 05:48:35;;;;;;;4.75;0.70;;;6.10;99.90;;;;;;5056522;28;20412;-70
2022/04/07 05:51:02;;;;;;;1.00;0.28;;;6.20;99.90;;;;;;5051135;28;20052;-68
2022/04/07 05:53:30;;;;;;;0.93;0.30;;;6.10;99.90;;;;;;5057266;28;20052;-70
2022/04/07 05:55:58;;;;;;;5.68;0.63;;;6.10;99.90;;;;;;5063493;28;20036;-69
2022/04/07 05:58:26;;;;;;;3.35;0.40;;;6.10;99.90;;;;;;5065037;28;20056;-64
2022/04/07 06:00:54;;;;;;;3.10;0.60;;;6.10;99.90;;;;;;5055365;28;20053;-69
2022/04/07 06:03:22;;;;;;;4.88;0.50;;;6.10;99.90;;;;;;5060080;28;20391;-64
2022/04/07 06:05:52;;;;;;;4.03;0.43;;;6.10;99.90;;;;;;5056256;28;20060;-66
2022/04/07 06:08:21;;;;;;;3.30;0.47;;;6.10;99.90;;;;;;5056672;28;20055;-62
2022/04/07 06:10:49;;;;;;;4.95;0.63;;;6.10;99.90;;;;;;5053336;28;20052;-63
2022/04/07 06:13:17;;;;;;;4.78;0.40;;;6.10;99.90;;;;;;5048290;28;20033;-63
2022/04/07 06:15:44;;;;;;;4.22;0.82;;;6.20;99.90;;;;;;5044327;28;20048;-68
2022/04/07 06:18:13;;;;;;;3.17;0.30;;;6.20;99.90;;;;;;5058040;28;20052;-69
2022/04/07 06:20:41;;;;;;;5.05;1.08;;;6.20;99.90;;;;;;5043362;28;20499;-70
2022/04/07 06:23:09;;;;;;;4.47;0.55;;;6.20;99.90;;;;;;5055704;28;20187;-71
2022/04/07 06:25:37;;;;;;;4.57;1.40;;;6.30;99.90;;;;;;5068066;28;20056;-68
2022/04/07 06:28:05;;;;;;;5.43;0.63;;;6.30;99.90;;;;;;5067859;28;20045;-70
2022/04/07 06:30:33;;;;;;;3.55;0.68;;;6.30;99.90;;;;;;5053182;28;20053;-64
2022/04/07 06:33:00;;;;;;;7.95;1.10;;;6.30;99.90;;;;;;5056250;28;20423;-64
2022/04/07 06:35:28;;;;;;;2.28;0.43;;;6.30;99.90;;;;;;5047704;28;20053;-64
2022/04/07 06:37:56;;;;;;;10.32;0.70;;;6.30;99.90;;;;;;5055334;28;20048;-67
2022/04/07 06:40:29;;;;;;;9.55;0.88;;;6.30;99.90;;;;;;5055909;28;20048;-65
2022/04/07 06:42:59;;;;;;;4.78;0.88;;;6.40;99.90;;;;;;5056614;28;20044;-69
2022/04/07 06:45:28;;;;;;;5.53;0.80;;;6.40;99.90;;;;;;5068238;28;20052;-66
2022/04/07 06:47:56;;;;;;;2.80;0.45;;;6.40;99.90;;;;;;5058823;28;20055;-64
2022/04/07 06:50:25;;;;;;;1.88;0.63;;;6.40;99.90;;;;;;5047705;28;20053;-66
2022/04/07 06:52:55;;;;;;;3.03;0.80;;;6.40;99.90;;;;;;5064125;28;20044;-63
2022/04/07 06:55:23;;;;;;;3.38;0.77;;;6.40;99.90;;;;;;5052793;28;20049;-64
2022/04/07 06:57:56;;;;;;;3.78;0.50;;;6.40;99.90;;;;;;5052918;28;20045;-65
2022/04/07 07:00:29;;;;;;;4.45;0.75;;;6.40;99.90;;;;;;5069320;28;20041;-64
2022/04/07 07:02:59;;;;;;;8.98;0.45;;;6.40;99.90;;;;;;5051550;28;20051;-62
2022/04/07 07:05:28;;;;;;;2.60;1.13;;;6.40;99.90;;;;;;5048264;28;20060;-63
2022/04/07 07:07:56;;;;;;;5.07;0.43;;;6.30;99.90;;;;;;5056347;28;20045;-63
2022/04/07 07:10:28;;;;;;;3.85;0.80;;;6.30;99.90;;;;;;5053114;28;20041;-64
2022/04/07 07:12:59;;;;;;;3.08;0.28;;;6.40;99.90;;;;;;5068512;28;20047;-66
2022/04/07 07:15:27;;;;;;;3.88;0.82;;;6.50;99.90;;;;;;5052143;28;20389;-65
2022/04/07 07:17:55;;;;;;;2.47;0.55;;;6.50;99.90;;;;;;5053177;28;20040;-66
2022/04/07 07:20:23;;;;;;;3.22;0.60;;;6.50;99.90;;;;;;5051484;28;20060;-65
2022/04/07 07:22:51;;;;;;;3.70;0.20;;;6.60;99.90;;;;;;5059528;28;20044;-65
2022/04/07 07:25:18;;;;;;;3.17;0.50;;;6.70;99.90;;;;;;5049659;28;20048;-68
2022/04/07 07:27:47;;;;;;;5.20;0.65;;;6.70;99.90;;;;;;5055033;28;20048;-69
2022/04/07 07:30:17;;;;;;;4.63;1.23;;;6.80;99.90;;;;;;5032971;28;20056;-68
2022/04/07 07:32:46;;;;;;;3.25;0.50;;;6.90;99.90;;;;;;5055439;28;20052;-65
2022/04/07 07:35:20;;;;;;;0.52;0.22;;;6.90;99.90;;;;;;5061854;28;20040;-70
2022/04/07 07:37:55;;;;;;;3.10;0.57;;;6.90;99.90;;;;;;5049980;28;20048;-70
2022/04/07 07:40:27;;;;;;;2.60;0.63;;;6.90;99.90;;;;;;5050792;28;20056;-70
2022/04/07 07:42:56;;;;;;;1.92;0.55;;;6.90;99.90;;;;;;5057437;28;20045;-70
2022/04/07 07:45:24;;;;;;;9.93;1.42;;;6.90;99.90;;;;;;5069255;28;20059;-69
2022/04/07 07:48:12;;;;;;;1.83;0.30;;;6.90;99.90;;;;;;5059141;28;20043;-66
2022/04/07 07:50:42;;;;;;;7.88;0.90;;;7.00;99.90;;;;;;5051823;28;20504;-64
2022/04/07 07:53:17;;;;;;;4.30;0.50;;;7.00;99.90;;;;;;5059170;28;20052;-63
2022/04/07 07:55:45;;;;;;;3.93;0.43;;;7.00;99.90;;;;;;5070677;28;20052;-65
2022/04/07 07:58:13;;;;;;;5.47;0.55;;;7.10;99.90;;;;;;5067451;28;20036;-63
2022/04/07 08:00:41;;;;;;;1.10;0.17;;;7.10;99.90;;;;;;5070106;28;20098;-64
2022/04/07 08:03:09;;;;;;;4.35;0.93;;;7.10;99.90;;;;;;5068330;28;20048;-66
2022/04/07 08:05:37;;;;;;;2.70;0.60;;;7.10;99.90;;;;;;5067335;28;20048;-65
2022/04/07 08:08:05;;;;;;;7.57;0.95;;;7.20;99.90;;;;;;5059187;28;20037;-67
2022/04/07 08:10:33;;;;;;;3.00;0.32;;;7.10;99.90;;;;;;5052011;28;20049;-65
2022/04/07 08:13:00;;;;;;;3.22;0.43;;;7.10;99.90;;;;;;5056250;28;20048;-65
2022/04/07 08:15:29;;;;;;;4.18;0.60;;;7.00;99.90;;;;;;5081523;28;20044;-64
2022/04/07 08:17:56;;;;;;;2.58;0.80;;;7.00;99.90;;;;;;5058348;28;20550;-67
2022/04/07 08:20:24;;;;;;;7.85;1.00;;;6.90;99.90;;;;;;5051591;28;20048;-66
2022/04/07 08:22:52;;;;;;;6.45;0.63;;;7.00;99.90;;;;;;5061432;28;20053;-65
2022/04/07 08:25:19;;;;;;;3.17;0.77;;;7.10;99.90;;;;;;5064518;28;20055;-64
2022/04/07 08:27:47;;;;;;;2.28;0.63;;;7.20;99.90;;;;;;5051758;28;20041;-63
2022/04/07 08:30:15;;;;;;;3.75;0.88;;;7.30;99.90;;;;;;5052661;28;20068;-64
2022/04/07 08:32:43;;;;;;;7.32;1.23;;;7.00;99.90;;;;;;5056710;28;20537;-64
2022/04/07 08:35:10;;;;;;;12.18;1.40;;;7.10;99.90;;;;;;5064872;28;20048;-63
2022/04/07 08:37:38;;;;;;;7.70;1.00;;;7.10;99.90;;;;;;5057634;28;20040;-62
2022/04/07 08:40:07;;;;;;;9.73;1.35;;;7.00;99.90;;;;;;5062740;28;20059;-63
2022/04/07 08:42:36;;;;;;;16.95;1.70;;;6.90;99.90;;;;;;5059422;28;20045;-62
2022/04/07 08:45:05;;;;;;;2.97;0.73;;;6.80;99.90;;;;;;5055713;28;20048;-63
2022/04/07 08:47:34;;;;;;;7.90;1.20;;;6.80;99.90;;;;;;5063034;28;20048;-62
2022/04/07 08:50:04;;;;;;;4.93;0.80;;;6.80;99.90;;;;;;5049070;28;20045;-64
2022/04/07 08:52:33;;;;;;;8.77;1.00;;;6.80;99.90;;;;;;5051283;28;20045;-63
2022/04/07 08:55:01;;;;;;;4.13;0.82;;;6.80;99.90;;;;;;5056973;28;20052;-63
2022/04/07 08:57:31;;;;;;;8.65;1.10;;;6.90;99.90;;;;;;5051878;28;20047;-63
2022/04/07 08:59:59;;;;;;;6.10;1.52;;;7.10;99.90;;;;;;5054669;28;20067;-63
2022/04/07 09:02:27;;;;;;;11.50;1.52;;;7.20;99.90;;;;;;5053690;28;20048;-65
2022/04/07 09:05:01;;;;;;;5.00;0.77;;;7.40;99.90;;;;;;5062642;28;20041;-65
2022/04/07 09:07:33;;;;;;;5.60;1.02;;;7.40;99.90;;;;;;5063008;28;20044;-63
2022/04/07 09:10:04;;;;;;;5.70;0.77;;;7.50;99.90;;;;;;5050734;28;20049;-64
2022/04/07 09:12:38;;;;;;;2.60;0.63;;;7.40;99.90;;;;;;5050562;28;20049;-66
2022/04/07 09:15:07;;;;;;;3.85;0.80;;;7.40;99.90;;;;;;5048741;28;20051;-65
2022/04/07 09:17:49;;;;;;;3.47;1.08;;;7.40;99.90;;;;;;5054159;28;20044;-65
2022/04/07 09:20:17;;;;;;;7.65;1.00;;;7.40;99.90;;;;;;5061897;28;20048;-65
2022/04/07 09:22:53;;;;;;;4.47;0.65;;;7.60;99.90;;;;;;5050600;28;20056;-65
2022/04/07 09:25:21;;;;;;;6.20;0.63;;;7.70;99.90;;;;;;5059153;28;20391;-67
2022/04/07 09:27:49;;;;;;;5.15;0.65;;;7.50;99.90;;;;;;5054745;28;20051;-66
2022/04/07 09:30:17;;;;;;;2.78;0.57;;;7.20;99.90;;;;;;5060220;28;20048;-67
2022/04/07 09:32:45;;;;;;;4.15;0.70;;;6.90;99.90;;;;;;5052791;28;20108;-69
2022/04/07 09:35:13;;;;;;;5.20;0.70;;;6.70;99.90;;;;;;5067476;28;20399;-64
2022/04/07 09:37:42;;;;;;;2.88;0.45;;;6.80;99.90;;;;;;5068430;28;20048;-64
2022/04/07 09:40:16;;;;;;;7.45;1.13;;;6.90;99.90;;;;;;5048420;28;20040;-63
2022/04/07 09:42:44;;;;;;;10.68;0.85;;;7.20;99.90;;;;;;5058327;28;20049;-63
2022/04/07 09:45:13;;;;;;;7.57;1.00;;;7.30;99.90;;;;;;5059472;28;20041;-63
2022/04/07 09:47:46;;;;;;;2.47;0.60;;;7.50;99.90;;;;;;5054832;28;20059;-64
2022/04/07 09:50:20;;;;;;;5.70;0.80;;;7.60;99.90;;;;;;5056128;28;20037;-66
2022/04/07 09:53:15;;;;;;;5.15;0.88;;;7.60;99.90;;;;;;5057120;28;20132;-63
2022/04/07 09:55:44;;;;;;;2.88;0.65;;;7.60;99.90;;;;;;5063092;28;20059;-63
2022/04/07 09:58:14;;;;;;;0.98;0.17;;;7.50;99.90;;;;;;5059730;28;20041;-66
2022/04/07 10:00:43;;;;;;;2.28;0.85;;;7.10;99.90;;;;;;5048301;28;20043;-73
2022/04/07 10:03:11;;;;;;;4.85;0.63;;;6.80;99.90;;;;;;5063741;28;20057;-66
2022/04/07 10:05:39;;;;;;;1.60;0.40;;;6.60;99.90;;;;;;5062926;28;20048;-67
2022/04/07 10:08:07;;;;;;;7.38;0.90;;;6.50;99.90;;;;;;5061102;28;20044;-68
2022/04/07 10:10:35;;;;;;;5.97;1.00;;;6.50;99.90;;;;;;5045797;28;20061;-66
2022/04/07 10:13:04;;;;;;;6.40;1.42;;;6.60;99.90;;;;;;5055093;28;20045;-63
2022/04/07 10:15:35;;;;;;;2.35;0.60;;;6.60;99.90;;;;;;5050621;28;20045;-70
2022/04/07 10:18:08;;;;;;;3.50;0.50;;;6.70;99.90;;;;;;5052993;28;20053;-64
2022/04/07 10:20:41;;;;;;;8.20;1.00;;;6.70;99.90;;;;;;5046430;28;20401;-64
2022/04/07 10:23:36;;;;;;;3.70;0.73;;;6.70;99.90;;;;;;5058114;28;20496;-64
2022/04/07 10:26:08;;;;;;;6.65;0.77;;;6.70;99.90;;;;;;5059156;28;20762;-65
2022/04/07 10:28:36;;;;;;;7.57;0.80;;;6.50;99.90;;;;;;5059812;28;20051;-68
2022/04/07 10:31:25;;;;;;;3.75;0.60;;;6.30;99.90;;;;;;5052730;28;20067;-65
2022/04/07 10:34:06;;;;;;;8.27;0.98;;;6.00;99.90;;;;;;5059587;28;20412;-64
2022/04/07 10:36:39;;;;;;;50.20;5.97;;;5.80;99.90;;;;;;5056007;28;20527;-66
2022/04/07 10:39:12;;;;;;;4.57;0.32;;;5.70;99.90;;;;;;5065442;28;20052;-66
2022/04/07 10:41:46;;;;;;;2.22;0.82;;;5.50;99.90;;;;;;5066144;28;20048;-65
2022/04/07 10:44:19;;;;;;;1.92;0.77;;;5.30;99.90;;;;;;5062655;28;20407;-64
2022/04/07 10:46:47;;;;;;;5.13;0.52;;;5.30;99.90;;;;;;5056723;28;20758;-68
2022/04/07 10:49:23;;;;;;;2.50;0.50;;;5.30;99.90;;;;;;5062995;28;20041;-66
2022/04/07 10:51:53;;;;;;;2.38;0.82;;;5.40;99.90;;;;;;5057431;28;20060;-65
2022/04/07 10:54:21;;;;;;;3.20;0.57;;;5.70;99.90;;;;;;5054001;28;20033;-65
2022/04/07 10:56:55;;;;;;;4.80;1.13;;;6.00;99.90;;;;;;5051562;28;20045;-64
2022/04/07 10:59:37;;;;;;;5.95;0.98;;;6.30;99.90;;;;;;5054296;28;20049;-67
2022/04/07 11:02:06;;;;;;;5.65;1.35;;;6.80;99.90;;;;;;5049679;28;20057;-64
2022/04/07 11:04:54;;;;;;;5.93;1.23;;;7.20;99.90;;;;;;5064049;28;20057;-64
2022/04/07 11:07:23;;;;;;;5.90;1.10;;;7.40;99.90;;;;;;5049017;28;20309;-64
2022/04/07 11:09:53;;;;;;;5.03;1.00;;;7.40;99.90;;;;;;5057860;28;20353;-63
2022/04/07 11:12:28;;;;;;;4.15;0.93;;;7.40;99.90;;;;;;5058358;28;20055;-68
2022/04/07 11:15:02;;;;;;;3.28;0.70;;;7.30;99.90;;;;;;5070851;28;20040;-68
2022/04/07 11:17:32;;;;;;;4.43;0.93;;;7.10;99.90;;;;;;5062781;28;20079;-64
2022/04/07 11:20:20;;;;;;;7.60;0.90;;;6.90;99.90;;;;;;5057806;28;20040;-70
2022/04/07 11:23:01;;;;;;;2.30;0.30;;;6.20;99.90;;;;;;5052716;28;20045;-67
2022/04/07 11:25:34;;;;;;;1.00;0.85;;;5.50;99.90;;;;;;5059196;28;20049;-67
2022/04/07 11:28:09;;;;;;;19.33;9.35;;;5.10;99.90;;;;;;5061171;28;20395;-67
2022/04/07 11:30:46;;;;;;;24.25;14.23;;;5.00;99.90;;;;;;5049346;28;20052;-65
2022/04/07 11:33:23;;;;;;;33.05;22.05;;;5.10;99.90;;;;;;5060102;28;20048;-65
2022/04/07 11:36:00;;;;;;;5.13;2.45;;;5.30;99.90;;;;;;5051280;28;20052;-65
2022/04/07 11:38:29;;;;;;;6.75;2.45;;;5.50;99.90;;;;;;5062402;28;20052;-65
2022/04/07 11:41:06;;;;;;;5.90;2.17;;;5.80;99.90;;;;;;5070821;28;20063;-65
2022/04/07 11:43:37;;;;;;;9.85;2.25;;;6.10;99.90;;;;;;5065335;28;20527;-64
2022/04/07 11:46:06;;;;;;;2.67;0.52;;;6.30;99.90;;;;;;5047782;28;20045;-65
2022/04/07 11:48:58;;;;;;;8.43;0.90;;;6.50;99.90;;;;;;5056707;28;20044;-65
2022/04/07 11:51:26;;;;;;;9.15;1.15;;;6.60;99.90;;;;;;5049861;28;20045;-65
2022/04/07 11:53:56;;;;;;;3.90;1.95;;;6.60;99.90;;;;;;5069823;28;20051;-67
2022/04/07 11:56:27;;;;;;;28.25;1.42;;;6.60;99.90;;;;;;5070558;28;20052;-66
2022/04/07 11:58:57;;;;;;;6.63;0.95;;;6.70;99.90;;;;;;5063113;28;20530;-66
2022/04/07 12:01:25;;;;;;;6.03;0.95;;;6.60;99.90;;;;;;5049767;28;20055;-65
2022/04/07 12:03:55;;;;;;;4.55;1.33;;;6.60;99.90;;;;;;5057313;28;20037;-66
2022/04/07 12:06:24;;;;;;;10.93;1.73;;;6.70;99.90;;;;;;5048743;28;20052;-67
2022/04/07 12:08:52;;;;;;;18.00;8.57;;;6.80;99.90;;;;;;5063300;28;20051;-67
2022/04/07 12:11:21;;;;;;;13.30;3.45;;;6.80;99.90;;;;;;5048891;28;20044;-66
2022/04/07 12:13:50;;;;;;;5.85;1.30;;;6.80;99.90;;;;;;5058402;28;20052;-66
2022/04/07 12:16:20;;;;;;;5.15;1.50;;;6.70;99.90;;;;;;5058547;28;20048;-68
2022/04/07 12:19:00;;;;;;;17.03;4.23;;;6.80;99.90;;;;;;5060327;28;20045;-68
2022/04/07 12:21:48;;;;;;;12.35;2.03;;;7.10;99.90;;;;;;5066294;28;20480;-67
2022/04/07 12:24:16;;;;;;;7.28;1.65;;;7.30;99.90;;;;;;5057903;28;20048;-71
2022/04/07 12:26:46;;;;;;;14.10;4.43;;;7.80;99.90;;;;;;5069833;28;20488;-68
2022/04/07 12:29:19;;;;;;;5.15;0.98;;;8.20;99.90;;;;;;5062103;28;20045;-70
2022/04/07 12:32:07;;;;;;;4.15;1.25;;;8.50;99.90;;;;;;5062958;28;20051;-69
2022/04/07 12:34:51;;;;;;;3.63;1.05;;;8.50;99.90;;;;;;5065644;28;20055;-69
2022/04/07 12:37:39;;;;;;;4.65;1.95;;;8.40;99.90;;;;;;5050114;28;20052;-71
2022/04/07 12:40:16;;;;;;;5.35;0.80;;;8.40;99.90;;;;;;5056597;28;20055;-74
2022/04/07 12:42:51;;;;;;;3.08;0.60;;;8.20;99.90;;;;;;5063461;28;20049;-69
2022/04/07 12:45:18;;;;;;;4.25;0.40;;;7.80;99.90;;;;;;5049910;28;20500;-73
2022/04/07 12:48:18;;;;;;;2.58;0.63;;;7.30;99.90;;;;;;5051726;28;20071;-67
2022/04/07 12:50:55;;;;;;;4.05;1.40;;;6.90;99.90;;;;;;5062206;28;20051;-66
2022/04/07 12:53:34;;;;;;;5.13;1.08;;;6.70;99.90;;;;;;5067717;28;20060;-66
2022/04/07 12:56:26;;;;;;;5.07;1.30;;;6.80;99.90;;;;;;5060050;28;20049;-69
2022/04/07 12:59:04;;;;;;;2.00;1.00;;;7.10;99.90;;;;;;5043005;28;20424;-67
2022/04/07 13:01:32;;;;;;;4.60;0.93;;;7.20;99.90;;;;;;5049105;28;20052;-68
2022/04/07 13:04:00;;;;;;;7.18;0.85;;;7.20;99.90;;;;;;5058712;28;20056;-70
2022/04/07 13:06:28;;;;;;;6.50;0.70;;;7.00;99.90;;;;;;5064785;28;20041;-69
2022/04/07 13:08:56;;;;;;;10.30;1.70;;;7.00;99.90;;;;;;5064753;28;20052;-67
2022/04/07 13:11:35;;;;;;;13.18;2.03;;;7.10;99.90;;;;;;5046838;28;20045;-70