Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:00;;;;;;;35.20;13.73;;;;;;;5.51;83.97;95717.25;5076148;28;20424;-61
2021/01/06 00:02:25;;;;;;;22.13;13.80;;;;;;;5.49;83.86;95727.09;5075802;28;20423;-61
2021/01/06 00:04:50;;;;;;;23.10;13.77;;;;;;;5.50;83.93;95722.69;5075902;28;20181;-61
2021/01/06 00:07:16;;;;;;;18.67;13.27;;;;;;;5.54;83.55;95721.25;5075102;28;20611;-61
2021/01/06 00:09:41;;;;;;;18.20;13.80;;;;;;;5.54;83.14;95726.47;5076342;28;20652;-61
2021/01/06 00:12:08;;;;;;;19.27;14.07;;;;;;;5.61;83.01;95722.00;5058272;28;20178;-62
2021/01/06 00:14:33;;;;;;;19.10;14.07;;;;;;;5.62;83.75;95719.19;5076097;28;20174;-58
2021/01/06 00:16:58;;;;;;;20.23;14.20;;;;;;;5.66;83.37;95722.16;5075159;28;20501;-61
2021/01/06 00:19:24;;;;;;;21.00;14.77;;;;;;;5.67;83.75;95714.13;5074715;28;20197;-59
2021/01/06 00:21:50;;;;;;;27.00;13.37;;;;;;;5.54;83.43;95722.06;5075580;28;20660;-61
2021/01/06 00:24:15;;;;;;;18.10;13.47;;;;;;;5.51;83.44;95716.47;5075880;28;20209;-62
2021/01/06 00:26:41;;;;;;;17.83;13.27;;;;;;;5.53;84.29;95710.03;5075582;28;20629;-62
2021/01/06 00:29:11;;;;;;;20.37;12.73;;;;;;;5.61;84.24;95720.22;5075901;28;20178;-61
2021/01/06 00:31:41;;;;;;;17.67;13.13;;;;;;;5.56;83.43;95708.81;5076249;28;20657;-59
2021/01/06 00:34:07;;;;;;;20.37;14.60;;;;;;;5.52;84.11;95702.44;5075321;28;20428;-58
2021/01/06 00:36:32;;;;;;;23.10;13.70;;;;;;;5.51;84.14;95713.88;5075292;28;20814;-62
2021/01/06 00:38:58;;;;;;;24.93;15.33;;;;;;;5.54;83.60;95705.63;5075874;28;20178;-59
2021/01/06 00:41:30;;;;;;;21.90;14.47;;;;;;;5.53;82.97;95711.81;5075329;28;20185;-62
2021/01/06 00:43:57;;;;;;;22.10;14.80;;;;;;;5.41;83.77;95716.13;5056323;28;20688;-59
2021/01/06 00:46:28;;;;;;;18.97;13.97;;;;;;;5.33;84.30;95722.38;5055129;28;20410;-62
2021/01/06 00:48:53;;;;;;;19.13;12.40;;;;;;;5.18;84.79;95711.44;5067755;28;20423;-62
2021/01/06 00:51:19;;;;;;;18.00;13.50;;;;;;;5.13;84.05;95713.84;5075587;28;20432;-59
2021/01/06 00:53:44;;;;;;;19.73;14.33;;;;;;;5.20;84.22;95718.03;5074913;28;20194;-59
2021/01/06 00:56:09;;;;;;;15.70;12.37;;;;;;;5.23;84.42;95715.03;5074706;28;20577;-59
2021/01/06 00:58:35;;;;;;;17.17;13.30;;;;;;;5.15;83.69;95717.06;5074825;28;20533;-59
2021/01/06 01:01:00;;;;;;;21.93;14.63;;;;;;;5.15;83.46;95717.06;5074831;28;20236;-62
2021/01/06 01:03:25;;;;;;;15.87;12.50;;;;;;;5.19;84.49;95713.84;5075699;28;20620;-62
2021/01/06 01:05:51;;;;;;;21.90;12.90;;;;;;;5.20;83.90;95720.63;5074779;28;20178;-59
2021/01/06 01:08:16;;;;;;;18.70;14.67;;;;;;;5.15;83.26;95715.25;5074670;28;20188;-62
2021/01/06 01:10:47;;;;;;;18.73;13.67;;;;;;;5.23;83.34;95722.84;5074425;28;20204;-62
2021/01/06 01:13:18;;;;;;;16.83;12.20;;;;;;;5.24;83.49;95719.22;5075200;28;20158;-59
2021/01/06 01:15:51;;;;;;;16.67;12.87;;;;;;;5.14;83.57;95721.47;5074582;28;20421;-59
2021/01/06 01:18:20;;;;;;;18.13;12.83;;;;;;;4.75;84.51;95728.63;5057174;28;20432;-59
2021/01/06 01:20:50;;;;;;;16.37;12.23;;;;;;;5.02;84.82;95727.53;5074654;28;20508;-59
2021/01/06 01:23:18;;;;;;;17.63;13.60;;;;;;;4.97;84.32;95728.16;5074883;28;20430;-61
2021/01/06 01:25:44;;;;;;;16.00;12.43;;;;;;;5.02;84.25;95727.53;5074113;28;20967;-59
2021/01/06 01:28:11;;;;;;;13.50;11.43;;;;;;;5.11;83.45;95731.47;5074133;28;20420;-59
2021/01/06 01:30:37;;;;;;;18.43;12.67;;;;;;;5.13;83.54;95729.47;5074134;28;20214;-58
2021/01/06 01:33:02;;;;;;;14.83;11.63;;;;;;;5.16;83.02;95734.28;5074875;28;20409;-62
2021/01/06 01:35:30;;;;;;;15.50;11.93;;;;;;;5.23;82.72;95725.44;5074762;28;20169;-62
2021/01/06 01:37:58;;;;;;;16.73;13.57;;;;;;;5.24;82.90;95731.44;5074062;28;20538;-60
2021/01/06 01:41:18;;;;;;;18.23;13.17;;;;;;;5.29;82.62;95736.81;5073951;28;20559;-59
2021/01/06 01:43:43;;;;;;;15.53;11.90;;;;;;;5.22;83.12;95743.84;5072474;28;20909;-62
2021/01/06 01:46:08;;;;;;;15.17;12.03;;;;;;;5.23;82.49;95741.06;5073633;28;20476;-62
2021/01/06 01:48:38;;;;;;;14.90;12.00;;;;;;;5.26;82.45;95742.44;5073253;28;20185;-62
2021/01/06 01:51:13;;;;;;;16.87;13.30;;;;;;;5.32;82.17;95739.00;5073944;28;20206;-59
2021/01/06 01:53:50;;;;;;;16.47;12.10;;;;;;;5.09;82.83;95736.13;5074345;28;20393;-58
2021/01/06 01:56:19;;;;;;;16.23;11.00;;;;;;;5.12;82.70;95739.13;5056194;28;20979;-60
2021/01/06 01:58:49;;;;;;;12.93;10.43;;;;;;;5.17;83.03;95735.88;5073625;28;20485;-61
2021/01/06 02:01:15;;;;;;;14.37;11.37;;;;;;;5.12;82.51;95739.13;5055828;28;20440;-59
2021/01/06 02:03:47;;;;;;;16.30;12.43;;;;;;;4.98;82.75;95741.97;5074000;28;20766;-59
2021/01/06 02:06:38;;;;;;;16.73;12.43;;;;;;;5.11;82.79;95740.09;5073870;28;20652;-59
2021/01/06 02:09:11;;;;;;;14.77;11.90;;;;;;;5.17;82.89;95733.28;5073881;28;20895;-61
2021/01/06 02:11:41;;;;;;;15.80;12.47;;;;;;;5.19;82.44;95729.47;5073763;28;20421;-59
2021/01/06 02:14:12;;;;;;;19.77;12.73;;;;;;;5.11;83.19;95723.69;5073700;28;20463;-59
2021/01/06 02:16:58;;;;;;;13.77;11.50;;;;;;;5.15;82.31;95717.88;5073181;28;20459;-62
2021/01/06 02:19:29;;;;;;;14.27;10.80;;;;;;;5.12;82.74;95726.09;5073796;28;20436;-59
2021/01/06 02:21:55;;;;;;;14.47;11.63;;;;;;;5.00;82.67;95722.53;5073508;28;20943;-58
2021/01/06 02:24:21;;;;;;;19.37;12.70;;;;;;;4.93;83.14;95718.34;5073373;28;20509;-58
2021/01/06 02:26:47;;;;;;;18.63;12.47;;;;;;;4.91;83.42;95720.38;5073300;28;20398;-62
2021/01/06 02:29:12;;;;;;;18.63;11.20;;;;;;;4.93;83.13;95719.16;5073100;28;20268;-61
2021/01/06 02:31:37;;;;;;;15.93;11.53;;;;;;;4.92;83.71;95711.56;5073300;28;20261;-62
2021/01/06 02:34:03;;;;;;;14.37;11.50;;;;;;;4.99;83.42;95714.94;5073701;28;20174;-62
2021/01/06 02:36:29;;;;;;;14.10;10.67;;;;;;;5.03;83.02;95713.53;5072744;28;20607;-62
2021/01/06 02:38:54;;;;;;;14.40;11.50;;;;;;;4.98;82.43;95708.91;5073311;28;20201;-59
2021/01/06 02:41:21;;;;;;;14.97;10.83;;;;;;;4.97;83.15;95709.13;5073424;28;20197;-62
2021/01/06 02:43:49;;;;;;;14.30;10.70;;;;;;;5.01;83.23;95702.50;5073126;28;20201;-62
2021/01/06 02:46:16;;;;;;;15.53;11.60;;;;;;;4.99;83.13;95707.94;5073534;28;20415;-61
2021/01/06 02:48:42;;;;;;;12.27;10.70;;;;;;;4.98;82.50;95706.31;5073370;28;20421;-60
2021/01/06 02:51:25;;;;;;;12.83;10.60;;;;;;;4.91;83.55;95702.16;5072639;28;20459;-59
2021/01/06 02:53:59;;;;;;;14.43;10.60;;;;;;;4.95;83.06;95704.13;5073394;28;20415;-63
2021/01/06 02:56:25;;;;;;;16.13;11.67;;;;;;;5.04;82.37;95717.69;5073332;28;20452;-59
2021/01/06 02:58:52;;;;;;;14.17;10.50;;;;;;;5.05;82.16;95717.50;5073438;28;20420;-63
2021/01/06 03:01:23;;;;;;;13.13;9.97;;;;;;;5.08;82.25;95711.09;5072908;28;20444;-59
2021/01/06 03:03:50;;;;;;;16.00;10.57;;;;;;;5.14;82.26;95712.88;5073273;28;20407;-62
2021/01/06 03:06:28;;;;;;;11.07;9.00;;;;;;;5.01;82.13;95705.91;5074029;28;20770;-59
2021/01/06 03:08:54;;;;;;;13.83;10.00;;;;;;;4.97;82.46;95703.91;5076931;28;20430;-62
2021/01/06 03:11:19;;;;;;;10.90;9.23;;;;;;;4.95;82.39;95708.53;5077373;28;20435;-59
2021/01/06 03:13:45;;;;;;;9.80;8.80;;;;;;;5.00;82.13;95711.34;5077414;28;20170;-62
2021/01/06 03:16:10;;;;;;;12.27;9.60;;;;;;;5.06;81.38;95713.09;5076964;28;20290;-62
2021/01/06 03:18:36;;;;;;;10.10;8.80;;;;;;;4.70;81.93;95711.03;5076822;28;20268;-62
2021/01/06 03:21:06;;;;;;;11.47;8.70;;;;;;;4.71;82.98;95698.84;5076869;28;20201;-58
2021/01/06 03:23:40;;;;;;;9.93;8.93;;;;;;;4.89;82.67;95706.78;5076783;28;20174;-59
2021/01/06 03:26:11;;;;;;;12.67;9.20;;;;;;;4.99;81.78;95702.72;5059259;28;20411;-59
2021/01/06 03:28:39;;;;;;;10.83;8.73;;;;;;;4.95;81.78;95705.94;5076638;28;20390;-59
2021/01/06 03:31:12;;;;;;;12.70;9.10;;;;;;;5.00;81.76;95703.53;5076765;28;20910;-59
2021/01/06 03:33:48;;;;;;;10.23;8.20;;;;;;;4.98;82.29;95701.09;5076592;28;20867;-59
2021/01/06 03:36:18;;;;;;;11.00;8.73;;;;;;;4.88;82.36;95694.75;5076280;28;21023;-62
2021/01/06 03:39:00;;;;;;;9.30;8.17;;;;;;;4.80;82.96;95695.00;5076602;28;20408;-59
2021/01/06 03:41:28;;;;;;;12.60;9.47;;;;;;;4.73;82.60;95686.44;5074289;28;20411;-61
2021/01/06 03:44:03;;;;;;;10.43;8.20;;;;;;;4.85;82.25;95692.56;5076738;28;20403;-58
2021/01/06 03:46:29;;;;;;;9.87;8.47;;;;;;;4.85;82.19;95689.97;5076190;28;20450;-59
2021/01/06 03:49:04;;;;;;;10.50;8.80;;;;;;;4.89;82.35;95697.16;5076539;28;20456;-62
2021/01/06 03:51:41;;;;;;;12.00;9.00;;;;;;;4.84;82.75;95696.97;5076717;28;20189;-58
2021/01/06 03:54:44;;;;;;;9.67;8.37;;;;;;;4.94;82.51;95686.13;5076475;28;20413;-62
2021/01/06 03:57:11;;;;;;;11.87;8.60;;;;;;;5.00;82.07;95693.13;5075879;28;20988;-62
2021/01/06 03:59:41;;;;;;;9.73;8.07;;;;;;;4.90;82.42;95690.94;5076206;28;20437;-62
2021/01/06 04:02:20;;;;;;;9.10;8.00;;;;;;;4.88;81.79;95690.34;5075935;28;20784;-61
2021/01/06 04:04:51;;;;;;;10.50;8.30;;;;;;;4.87;82.70;95698.38;5075714;28;20479;-58
2021/01/06 04:07:27;;;;;;;9.50;7.87;;;;;;;4.86;82.39;95684.56;5075846;28;20443;-61
2021/01/06 04:10:02;;;;;;;9.07;8.17;;;;;;;4.89;82.30;95691.94;5076295;28;20516;-60
2021/01/06 04:12:27;;;;;;;8.50;7.20;;;;;;;4.86;82.38;95689.75;5076216;28;20397;-59
2021/01/06 04:14:53;;;;;;;9.90;8.17;;;;;;;4.85;82.52;95685.56;5075946;28;20517;-59
2021/01/06 04:17:26;;;;;;;10.73;7.93;;;;;;;4.82;82.33;95685.97;5074534;28;20203;-58
2021/01/06 04:19:56;;;;;;;11.73;8.27;;;;;;;4.73;82.73;95684.59;5075688;28;20243;-58
2021/01/06 04:22:35;;;;;;;12.93;9.03;;;;;;;4.79;81.90;95682.97;5075969;28;20404;-62
2021/01/06 04:25:01;;;;;;;10.50;8.77;;;;;;;4.81;82.23;95679.19;5076356;28;20422;-59
2021/01/06 04:27:26;;;;;;;14.27;9.03;;;;;;;4.82;82.17;95682.59;5075587;28;20500;-61
2021/01/06 04:29:51;;;;;;;10.13;8.87;;;;;;;4.54;83.18;95685.47;5075636;28;20208;-70
2021/01/06 04:32:17;;;;;;;10.37;8.80;;;;;;;4.71;82.90;95678.03;5075171;28;20580;-67
2021/01/06 04:34:42;;;;;;;10.73;9.57;;;;;;;4.75;81.83;95681.78;5075421;28;20190;-64
2021/01/06 04:37:07;;;;;;;11.23;9.40;;;;;;;4.65;83.31;95691.84;5075338;28;20676;-67
2021/01/06 04:39:33;;;;;;;9.90;8.33;;;;;;;4.61;83.63;95688.84;5075523;28;20680;-66
2021/01/06 04:42:05;;;;;;;12.70;9.00;;;;;;;4.63;82.68;95680.84;5075685;28;20178;-59
2021/01/06 04:44:42;;;;;;;10.50;8.40;;;;;;;4.69;82.55;95683.41;5075487;28;20709;-64
2021/01/06 04:47:26;;;;;;;13.30;9.80;;;;;;;4.76;81.92;95679.00;5075449;28;20884;-56
2021/01/06 04:50:13;;;;;;;13.57;9.20;;;;;;;4.69;82.38;95685.25;5075281;28;20434;-67
2021/01/06 04:52:47;;;;;;;10.93;9.13;;;;;;;4.69;82.56;95685.25;5075056;28;20403;-65
2021/01/06 04:55:42;;;;;;;12.50;8.90;;;;;;;4.48;83.37;95685.47;5075176;28;20435;-65
2021/01/06 04:58:33;;;;;;;10.03;8.67;;;;;;;4.61;83.04;95682.84;5074506;28;20918;-65
2021/01/06 05:01:03;;;;;;;10.50;9.27;;;;;;;4.68;82.89;95684.44;5075140;28;20471;-63
2021/01/06 05:03:49;;;;;;;13.13;9.57;;;;;;;4.58;82.76;95684.06;5075298;28;20409;-66
2021/01/06 05:06:49;;;;;;;11.17;8.90;;;;;;;4.70;83.01;95679.81;5074807;28;20898;-67
2021/01/06 05:09:25;;;;;;;11.20;8.40;;;;;;;4.66;82.84;95681.22;5074763;28;20436;-63
2021/01/06 05:12:15;;;;;;;12.57;9.17;;;;;;;4.66;82.84;95676.03;5074728;28;20420;-62
2021/01/06 05:14:55;;;;;;;12.67;10.00;;;;;;;4.57;82.99;95686.84;5074866;28;20440;-65
2021/01/06 05:17:20;;;;;;;12.73;9.70;;;;;;;4.66;82.46;95693.44;5074522;28;20961;-67
2021/01/06 05:19:48;;;;;;;11.20;8.43;;;;;;;4.60;82.83;95691.66;5074863;28;20427;-63
2021/01/06 05:22:14;;;;;;;12.43;8.93;;;;;;;4.58;82.76;95685.88;5074726;28;20229;-62
2021/01/06 05:24:41;;;;;;;11.90;9.13;;;;;;;4.33;84.36;95684.94;5074498;28;20428;-63
2021/01/06 05:27:06;;;;;;;11.40;9.07;;;;;;;4.30;83.64;95687.94;5074289;28;20576;-63
2021/01/06 05:29:32;;;;;;;14.03;10.23;;;;;;;4.40;83.74;95690.91;5074486;28;20440;-64
2021/01/06 05:31:57;;;;;;;15.73;10.47;;;;;;;4.46;83.47;95700.50;5074859;28;20170;-66
2021/01/06 05:34:24;;;;;;;11.57;9.80;;;;;;;4.50;83.60;95701.69;5074655;28;20211;-66
2021/01/06 05:36:50;;;;;;;13.13;10.07;;;;;;;4.58;83.31;95693.69;5074167;28;20224;-64
2021/01/06 05:39:22;;;;;;;10.97;9.23;;;;;;;4.55;83.05;95699.28;5074207;28;20511;-64
2021/01/06 05:41:52;;;;;;;11.33;9.03;;;;;;;4.50;82.97;95699.09;5074462;28;20412;-66
2021/01/06 05:44:17;;;;;;;13.13;10.20;;;;;;;4.51;83.39;95700.69;5074072;28;20450;-66
2021/01/06 05:46:45;;;;;;;14.03;10.13;;;;;;;4.58;82.45;95693.69;5073858;28;20461;-64
2021/01/06 05:49:26;;;;;;;10.87;9.70;;;;;;;4.17;83.90;95705.16;5074184;28;20258;-66
2021/01/06 05:51:55;;;;;;;13.90;10.40;;;;;;;4.17;84.62;95702.56;5074025;28;20772;-63
2021/01/06 05:54:36;;;;;;;13.43;9.70;;;;;;;4.37;84.14;95701.72;5073908;28;20513;-67
2021/01/06 05:57:20;;;;;;;11.90;9.73;;;;;;;4.26;83.92;95697.94;5073910;28;20503;-67
2021/01/06 05:59:48;;;;;;;13.50;11.27;;;;;;;4.36;83.63;95697.53;5073125;28;20482;-64
2021/01/06 06:02:23;;;;;;;13.10;10.60;;;;;;;4.36;84.13;95698.34;5073960;28;20506;-66
2021/01/06 06:05:12;;;;;;;12.43;9.83;;;;;;;4.48;83.42;95707.09;5073622;28;20419;-64
2021/01/06 06:07:56;;;;;;;11.00;9.40;;;;;;;4.49;83.54;95706.09;5073780;28;20434;-66
2021/01/06 06:11:05;;;;;;;11.80;9.50;;;;;;;4.57;83.84;95699.84;5074045;28;20429;-67
2021/01/06 06:14:01;;;;;;;14.90;9.50;;;;;;;4.54;82.63;95702.88;5074283;28;20406;-63
2021/01/06 06:16:34;;;;;;;9.90;8.60;;;;;;;4.50;82.81;95701.69;5073575;28;20455;-66
2021/01/06 06:19:06;;;;;;;12.50;9.20;;;;;;;4.44;83.25;95705.91;5073221;28;20439;-64
2021/01/06 06:21:43;;;;;;;11.10;9.77;;;;;;;4.52;84.05;95704.88;5073429;28;20430;-63
2021/01/06 06:24:34;;;;;;;10.53;9.13;;;;;;;4.47;84.17;95708.13;5073404;28;20423;-63
2021/01/06 06:27:27;;;;;;;12.47;9.87;;;;;;;4.35;84.16;95709.72;5042356;28;21063;-67
2021/01/06 06:30:02;;;;;;;12.10;9.10;;;;;;;4.46;83.73;95710.88;5053577;28;20526;-63
2021/01/06 06:32:31;;;;;;;11.00;8.77;;;;;;;4.43;83.88;95716.50;5053784;28;20880;-63
2021/01/06 06:35:07;;;;;;;11.33;8.67;;;;;;;4.52;83.36;95703.09;5063827;28;20452;-67
2021/01/06 06:37:33;;;;;;;11.13;9.93;;;;;;;4.54;82.68;95708.88;5072876;28;20510;-67
2021/01/06 06:39:58;;;;;;;12.30;8.93;;;;;;;4.50;82.93;95706.88;5073280;28;20435;-64
2021/01/06 06:42:25;;;;;;;13.97;9.60;;;;;;;4.52;82.89;95710.09;5072339;28;20647;-64
2021/01/06 06:44:59;;;;;;;12.13;9.97;;;;;;;4.52;82.93;95710.91;5073281;28;20181;-66
2021/01/06 06:47:50;;;;;;;11.70;8.33;;;;;;;4.27;83.58;95714.34;5072982;28;20412;-63
2021/01/06 06:50:43;;;;;;;11.13;9.00;;;;;;;4.20;84.09;95728.13;5073558;28;20429;-66
2021/01/06 06:53:19;;;;;;;10.40;8.73;;;;;;;4.25;84.44;95730.16;5073366;28;20422;-66
2021/01/06 06:55:55;;;;;;;11.53;9.00;;;;;;;4.17;85.19;95733.75;5073005;28;20425;-66
2021/01/06 06:58:45;;;;;;;11.40;9.37;;;;;;;4.38;83.93;95724.13;5065343;28;20442;-67
2021/01/06 07:01:15;;;;;;;12.10;8.97;;;;;;;4.44;83.51;95724.09;5073299;28;20550;-67
2021/01/06 07:03:53;;;;;;;11.57;9.40;;;;;;;4.43;83.83;95730.31;5072954;28;20472;-66
2021/01/06 07:06:19;;;;;;;10.80;8.33;;;;;;;4.44;83.52;95728.53;5073081;28;20400;-68
2021/01/06 07:08:48;;;;;;;11.30;8.93;;;;;;;4.49;83.36;95726.09;5073112;28;20475;-66
2021/01/06 07:11:13;;;;;;;10.83;9.73;;;;;;;4.46;82.81;95732.50;5072848;28;20812;-66
2021/01/06 07:13:40;;;;;;;10.23;8.40;;;;;;;4.63;83.06;95735.47;5073123;28;20450;-66
2021/01/06 07:16:07;;;;;;;10.67;8.30;;;;;;;4.61;82.95;95734.88;5072554;28;20181;-66
2021/01/06 07:18:41;;;;;;;11.80;9.07;;;;;;;4.55;82.95;95735.72;5072493;28;20416;-66
2021/01/06 07:21:06;;;;;;;9.60;8.60;;;;;;;4.54;83.02;95734.09;5073438;28;20456;-63
2021/01/06 07:23:34;;;;;;;10.70;8.60;;;;;;;4.30;83.64;95739.91;5072591;28;20483;-67
2021/01/06 07:26:17;;;;;;;11.50;8.60;;;;;;;4.40;83.74;95748.13;5072863;28;20181;-63
2021/01/06 07:28:42;;;;;;;9.97;8.97;;;;;;;4.57;82.89;95744.06;5072998;28;20514;-67
2021/01/06 07:31:19;;;;;;;9.40;8.20;;;;;;;4.62;82.87;95749.50;5072929;28;20469;-64
2021/01/06 07:33:55;;;;;;;10.67;8.50;;;;;;;4.57;82.80;95752.69;5072856;28;20230;-68
2021/01/06 07:36:32;;;;;;;9.20;7.83;;;;;;;4.55;81.80;95753.91;5072295;28;20444;-68
2021/01/06 07:38:59;;;;;;;11.63;8.93;;;;;;;4.45;82.74;95748.31;5061162;28;20422;-63
2021/01/06 07:41:26;;;;;;;9.90;8.43;;;;;;;4.51;82.60;95756.09;5072568;28;20991;-66
2021/01/06 07:44:03;;;;;;;9.73;8.67;;;;;;;4.57;82.49;95757.88;5072910;28;20769;-63
2021/01/06 07:46:34;;;;;;;10.13;8.57;;;;;;;4.54;82.11;95760.91;5072706;28;20404;-66
2021/01/06 07:49:21;;;;;;;12.07;8.67;;;;;;;4.63;82.12;95759.69;5073027;28;20402;-65
2021/01/06 07:52:05;;;;;;;7.97;7.10;;;;;;;4.66;81.58;95763.66;5072803;28;20428;-65
2021/01/06 07:54:41;;;;;;;12.53;8.77;;;;;;;4.67;81.99;95766.09;5076409;28;20773;-63
2021/01/06 07:57:34;;;;;;;12.23;8.50;;;;;;;4.71;82.02;95763.88;5075661;28;20457;-66
2021/01/06 08:00:05;;;;;;;11.70;8.77;;;;;;;4.69;81.98;95765.88;5076224;28;21001;-62
2021/01/06 08:02:46;;;;;;;13.10;10.60;;;;;;;4.71;82.18;95772.47;5058157;28;20918;-65
2021/01/06 08:05:29;;;;;;;10.67;9.07;;;;;;;4.78;82.06;95770.63;5076518;28;20460;-65
2021/01/06 08:08:05;;;;;;;14.20;9.03;;;;;;;4.76;81.57;95772.66;5075653;28;20493;-65
2021/01/06 08:10:31;;;;;;;10.97;8.53;;;;;;;4.88;81.75;95773.63;5076110;28;20941;-62
2021/01/06 08:13:14;;;;;;;11.37;8.13;;;;;;;4.90;80.99;95776.03;5076246;28;20403;-62
2021/01/06 08:15:41;;;;;;;11.70;9.80;;;;;;;4.64;81.59;95776.09;5076039;28;20404;-65
2021/01/06 08:18:19;;;;;;;8.90;8.00;;;;;;;4.70;81.56;95770.06;5075159;28;20469;-62
2021/01/06 08:20:50;;;;;;;11.23;8.80;;;;;;;4.66;82.17;95774.06;5075728;28;20525;-62
2021/01/06 08:23:32;;;;;;;10.17;9.10;;;;;;;4.70;81.15;95772.66;5055903;28;20431;-62
2021/01/06 08:26:33;;;;;;;12.17;9.10;;;;;;;4.65;82.08;95777.69;5056155;28;20408;-62
2021/01/06 08:29:17;;;;;;;13.57;9.37;;;;;;;4.75;81.78;95778.84;4994460;28;20907;-62
2021/01/06 08:31:44;;;;;;;10.83;8.80;;;;;;;4.84;82.08;95771.63;5050844;28;20423;-65
2021/01/06 08:34:31;;;;;;;9.70;8.67;;;;;;;4.81;81.70;95772.84;5057121;28;20573;-65
2021/01/06 08:37:10;;;;;;;11.07;9.00;;;;;;;4.84;81.47;95775.03;5066604;28;20453;-65
2021/01/06 08:39:56;;;;;;;11.23;9.37;;;;;;;4.73;81.81;95777.47;5075438;28;20485;-65
2021/01/06 08:42:39;;;;;;;9.47;8.50;;;;;;;4.80;82.01;95776.44;5075547;28;20425;-62
2021/01/06 08:45:06;;;;;;;11.13;10.03;;;;;;;4.68;81.14;95777.28;5075640;28;20490;-65
2021/01/06 08:47:39;;;;;;;9.50;8.33;;;;;;;4.70;80.91;95775.28;5074720;28;20440;-67
2021/01/06 08:50:16;;;;;;;11.67;9.37;;;;;;;4.74;81.69;95782.47;5075605;28;20426;-65
2021/01/06 08:53:04;;;;;;;11.80;9.20;;;;;;;4.78;81.39;95790.69;5075612;28;20449;-65
2021/01/06 08:55:54;;;;;;;10.03;9.00;;;;;;;4.70;81.88;95781.28;5074587;28;20425;-66
2021/01/06 08:58:20;;;;;;;10.63;8.10;;;;;;;4.77;81.72;95783.84;5065369;28;20461;-63
2021/01/06 09:00:48;;;;;;;9.00;8.07;;;;;;;4.74;81.25;95784.28;5075156;28;20467;-69
2021/01/06 09:03:37;;;;;;;8.27;7.47;;;;;;;4.73;81.35;95787.88;5074637;28;20243;-64
2021/01/06 09:06:05;;;;;;;8.20;7.37;;;;;;;4.58;81.76;95788.13;5075298;28;20418;-64
2021/01/06 09:08:37;;;;;;;8.73;7.90;;;;;;;4.68;81.69;95783.28;5074765;28;20802;-64
2021/01/06 09:11:23;;;;;;;7.90;7.00;;;;;;;4.73;81.42;95791.28;5075115;28;20902;-68
2021/01/06 09:14:01;;;;;;;8.77;7.87;;;;;;;4.59;81.01;95792.31;5075235;28;20403;-68
2021/01/06 09:16:38;;;;;;;8.10;7.30;;;;;;;4.59;82.67;95791.50;5073855;28;20448;-69
2021/01/06 09:19:39;;;;;;;8.93;7.43;;;;;;;4.70;81.86;95799.50;5074411;28;20419;-63
2021/01/06 09:22:06;;;;;;;8.87;7.63;;;;;;;4.64;81.04;95794.31;5070599;28;20427;-68
2021/01/06 09:24:38;;;;;;;8.23;6.93;;;;;;;4.38;82.89;95804.72;5074870;28;20450;-64
2021/01/06 09:27:17;;;;;;;8.67;7.77;;;;;;;4.62;81.92;95807.50;5073417;28;20425;-69
2021/01/06 09:29:43;;;;;;;8.20;7.40;;;;;;;4.69;81.68;95810.88;5074410;28;20465;-63
2021/01/06 09:32:16;;;;;;;7.97;7.20;;;;;;;4.81;81.24;95813.69;5074313;28;20910;-64
2021/01/06 09:34:49;;;;;;;8.03;7.20;;;;;;;4.91;80.87;95814.06;5074760;28;20185;-63
2021/01/06 09:37:21;;;;;;;7.53;6.83;;;;;;;4.96;80.73;95815.03;5073468;28;20530;-68
2021/01/06 09:39:48;;;;;;;9.80;8.80;;;;;;;4.87;80.69;95811.06;5074446;28;20486;-68
2021/01/06 09:42:14;;;;;;;9.93;7.73;;;;;;;4.96;81.17;95809.06;5074480;28;21016;-68
2021/01/06 09:44:40;;;;;;;11.00;8.17;;;;;;;4.87;81.12;95811.06;5073831;28;20419;-68
2021/01/06 09:47:21;;;;;;;9.80;7.40;;;;;;;4.97;81.15;95816.66;5074095;28;20473;-69
2021/01/06 09:49:53;;;;;;;8.07;7.27;;;;;;;4.90;80.22;95818.47;5074310;28;20189;-67
2021/01/06 09:52:24;;;;;;;10.17;7.37;;;;;;;4.86;81.02;95817.28;5073995;28;20437;-63
2021/01/06 09:54:53;;;;;;;8.70;6.93;;;;;;;4.75;80.87;95817.88;5074379;28;20409;-64
2021/01/06 09:57:20;;;;;;;8.00;7.20;;;;;;;4.76;81.04;95814.31;5073700;28;20452;-64
2021/01/06 09:59:50;;;;;;;7.47;6.70;;;;;;;4.79;81.56;95810.47;5073658;28;20436;-63
2021/01/06 10:02:29;;;;;;;7.40;6.70;;;;;;;4.73;81.16;95806.88;5074192;28;20495;-67
2021/01/06 10:04:59;;;;;;;7.60;6.70;;;;;;;4.85;81.09;95804.47;5073684;28;20886;-64
2021/01/06 10:07:39;;;;;;;8.87;6.90;;;;;;;4.96;80.22;95806.44;5073545;28;20408;-64
2021/01/06 10:10:12;;;;;;;6.60;5.97;;;;;;;4.95;80.83;95807.44;5073803;28;20814;-68
2021/01/06 10:12:45;;;;;;;8.23;7.00;;;;;;;4.78;80.19;95807.06;5072814;28;20469;-64
2021/01/06 10:15:25;;;;;;;7.50;6.80;;;;;;;4.91;80.02;95808.88;5074009;28;20420;-68
2021/01/06 10:18:12;;;;;;;6.87;6.23;;;;;;;4.93;81.34;95809.44;5073355;28;20448;-63
2021/01/06 10:20:59;;;;;;;7.60;6.80;;;;;;;4.93;81.36;95814.63;5073806;28;20422;-68
2021/01/06 10:23:54;;;;;;;13.50;10.70;;;;;;;5.06;80.89;95804.19;5073519;28;20426;-68
2021/01/06 10:26:58;;;;;;;16.13;12.20;;;;;;;5.09;80.73;95809.03;5073152;28;20402;-66
2021/01/06 10:29:30;;;;;;;9.97;8.97;;;;;;;5.00;79.59;95805.03;5040029;28;20976;-67
2021/01/06 10:32:07;;;;;;;8.73;7.33;;;;;;;4.94;80.14;95805.84;5073637;28;20408;-64
2021/01/06 10:34:48;;;;;;;7.40;6.33;;;;;;;4.99;80.51;95806.03;5055289;28;20481;-68
2021/01/06 10:37:25;;;;;;;8.30;7.60;;;;;;;5.01;80.00;95798.81;5072911;28;20462;-64
2021/01/06 10:39:57;;;;;;;6.70;6.10;;;;;;;5.11;80.00;95799.97;5072906;28;20941;-63
2021/01/06 10:42:23;;;;;;;7.67;6.93;;;;;;;4.95;79.39;95803.03;5073340;28;20971;-64
2021/01/06 10:44:52;;;;;;;7.07;6.43;;;;;;;4.72;80.80;95797.50;5073471;28;20406;-64
2021/01/06 10:47:40;;;;;;;7.60;6.90;;;;;;;4.74;80.87;95792.09;5073061;28;20580;-68
2021/01/06 10:50:31;;;;;;;8.00;7.20;;;;;;;4.63;81.58;95798.72;5073298;28;20936;-68
2021/01/06 10:53:25;;;;;;;8.50;6.60;;;;;;;4.72;81.25;95796.69;5073308;28;20409;-64
2021/01/06 10:56:02;;;;;;;6.63;6.00;;;;;;;4.80;80.56;95792.06;5073026;28;20434;-63
2021/01/06 10:58:57;;;;;;;7.30;6.60;;;;;;;4.87;81.08;95792.06;5072676;28;20464;-67
2021/01/06 11:01:25;;;;;;;7.07;6.43;;;;;;;4.96;80.28;95793.44;5073286;28;20427;-67
2021/01/06 11:04:28;;;;;;;7.30;6.60;;;;;;;4.98;81.11;95796.63;5073062;28;20516;-65
2021/01/06 11:07:03;;;;;;;8.97;7.80;;;;;;;5.10;80.68;95787.97;5072941;28;20401;-64
2021/01/06 11:09:59;;;;;;;8.30;7.50;;;;;;;5.05;80.01;95792.97;5072231;28;20544;-61
2021/01/06 11:12:46;;;;;;;8.63;7.50;;;;;;;4.90;81.02;95792.44;5054909;28;20422;-66
2021/01/06 11:15:43;;;;;;;8.27;7.47;;;;;;;4.98;81.06;95788.81;5072822;28;20480;-61
2021/01/06 11:18:18;;;;;;;8.20;7.37;;;;;;;4.86;81.45;95787.84;5072802;28;20460;-65
2021/01/06 11:21:07;;;;;;;10.77;9.50;;;;;;;4.89;81.90;95793.44;5068617;28;20443;-67
2021/01/06 11:23:57;;;;;;;8.67;7.80;;;;;;;5.01;80.26;95781.41;5068853;28;20428;-65
2021/01/06 11:26:31;;;;;;;8.17;7.10;;;;;;;5.16;80.21;95788.97;5069037;28;20434;-68
2021/01/06 11:29:11;;;;;;;8.80;7.90;;;;;;;5.16;80.37;95786.34;5073245;28;20470;-67
2021/01/06 11:31:55;;;;;;;7.03;6.23;;;;;;;5.11;79.69;95784.34;5072745;28;21007;-69
2021/01/06 11:34:32;;;;;;;7.00;6.40;;;;;;;5.07;80.16;95777.19;5073427;28;20937;-69
2021/01/06 11:37:00;;;;;;;6.90;6.20;;;;;;;4.98;80.46;95776.59;5073036;28;20814;-62
2021/01/06 11:39:38;;;;;;;6.73;6.07;;;;;;;4.95;80.67;95774.41;5073314;28;20432;-70
2021/01/06 11:42:17;;;;;;;8.87;6.13;;;;;;;4.99;80.34;95778.19;5073213;28;20446;-67
2021/01/06 11:45:11;;;;;;;7.30;6.70;;;;;;;4.97;80.59;95766.38;5067817;28;20431;-65
2021/01/06 11:47:47;;;;;;;7.67;6.70;;;;;;;5.07;79.98;95772.75;5070444;28;20440;-55
2021/01/06 11:50:15;;;;;;;7.40;6.50;;;;;;;5.04;79.85;95767.97;5071431;28;20452;-51
2021/01/06 11:52:45;;;;;;;8.00;7.20;;;;;;;5.14;79.99;95777.94;5076197;28;20473;-50
2021/01/06 11:55:21;;;;;;;7.50;6.80;;;;;;;5.08;80.38;95770.97;5076343;28;20405;-50
2021/01/06 11:57:55;;;;;;;7.60;6.67;;;;;;;5.14;80.33;95760.53;5075632;28;20452;-52
2021/01/06 12:01:16;;;;;;;7.20;6.50;;;;;;;5.03;80.92;95757.75;5056473;28;20446;-50
2021/01/06 12:03:57;;;;;;;7.73;6.50;;;;;;;5.09;80.92;95765.53;4995299;28;20420;-55
2021/01/06 12:06:41;;;;;;;8.13;7.43;;;;;;;4.96;80.54;95757.00;5011616;28;20996;-56