Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:31;;;;;;;58.63;9.27;;;;;;;;;;4951638;28;20043;-48
2023/03/12 00:02:57;;;;;;;32.63;8.35;;;;;;;;;;4952161;28;20130;-47
2023/03/12 00:05:27;;;;;;;42.90;8.02;;;;;;;;;;4951726;28;20070;-48
2023/03/12 00:07:58;;;;;;;40.83;7.88;;;;;;;;;;4947295;28;20047;-47
2023/03/12 00:10:25;;;;;;;174.45;19.40;;;;;;;;;;4948848;28;20050;-51
2023/03/12 00:12:52;;;;;;;67.63;10.35;;;;;;;;;;4947947;29;20047;-52
2023/03/12 00:15:18;;;;;;;36.33;8.57;;;;;;;;;;4951209;28;20094;-47
2023/03/12 00:17:45;;;;;;;46.35;8.57;;;;;;;;;;4950323;29;20058;-48
2023/03/12 00:20:12;;;;;;;32.92;8.73;;;;;;;;;;4950799;28;20043;-50
2023/03/12 00:22:38;;;;;;;46.95;9.93;;;;;;;;;;4947332;28;20051;-48
2023/03/12 00:25:06;;;;;;;53.45;10.25;;;;;;;;;;4950281;29;20044;-48
2023/03/12 00:27:32;;;;;;;67.25;10.88;;;;;;;;;;4950239;28;20047;-48
2023/03/12 00:29:59;;;;;;;42.75;9.05;;;;;;;;;;4951409;28;20050;-48
2023/03/12 00:32:25;;;;;;;51.63;9.57;;;;;;;;;;4950322;28;20035;-49
2023/03/12 00:34:53;;;;;;;50.38;9.45;;;;;;;;;;4951034;28;20082;-45
2023/03/12 00:37:20;;;;;;;31.42;9.23;;;;;;;;;;4948714;29;20467;-47
2023/03/12 00:39:47;;;;;;;47.35;9.63;;;;;;;;;;4948827;28;20051;-48
2023/03/12 00:42:13;;;;;;;69.60;12.05;;;;;;;;;;4951149;28;20039;-49
2023/03/12 00:44:40;;;;;;;34.28;8.40;;;;;;;;;;4950265;28;20594;-47
2023/03/12 00:47:06;;;;;;;33.17;8.75;;;;;;;;;;4949115;28;20131;-49
2023/03/12 00:49:33;;;;;;;48.70;11.00;;;;;;;;;;4948929;28;20047;-47
2023/03/12 00:51:59;;;;;;;81.95;11.90;;;;;;;;;;4948604;29;20091;-49
2023/03/12 00:54:26;;;;;;;37.65;9.65;;;;;;;;;;4949815;28;20050;-48
2023/03/12 00:56:52;;;;;;;34.17;8.30;;;;;;;;;;4950662;29;20071;-49
2023/03/12 00:59:21;;;;;;;30.92;8.43;;;;;;;;;;4949001;29;20040;-51
2023/03/12 01:01:48;;;;;;;42.53;9.27;;;;;;;;;;4948592;29;20573;-48
2023/03/12 01:04:16;;;;;;;45.50;9.82;;;;;;;;;;4953613;28;20047;-51
2023/03/12 01:06:42;;;;;;;46.03;9.40;;;;;;;;;;4956814;28;20047;-51
2023/03/12 01:09:09;;;;;;;135.98;16.65;;;;;;;;;;4951254;28;20048;-56
2023/03/12 01:11:36;;;;;;;40.65;9.80;;;;;;;;;;4950049;28;20066;-59
2023/03/12 01:14:04;;;;;;;50.75;10.05;;;;;;;;;;4948717;29;20043;-57
2023/03/12 01:16:30;;;;;;;26.98;8.82;;;;;;;;;;4948868;29;20102;-56
2023/03/12 01:18:58;;;;;;;45.45;9.68;;;;;;;;;;4949987;28;20119;-59
2023/03/12 01:21:25;;;;;;;37.90;9.68;;;;;;;;;;4950503;28;20513;-58
2023/03/12 01:23:51;;;;;;;47.72;10.95;;;;;;;;;;4954307;28;20047;-58
2023/03/12 01:26:18;;;;;;;34.35;9.40;;;;;;;;;;4959043;28;20378;-61
2023/03/12 01:28:45;;;;;;;35.80;9.40;;;;;;;;;;4951998;29;20040;-60
2023/03/12 01:31:13;;;;;;;57.65;11.70;;;;;;;;;;4954252;29;20046;-56
2023/03/12 01:33:40;;;;;;;66.50;12.50;;;;;;;;;;4953750;28;20047;-56
2023/03/12 01:36:20;;;;;;;43.95;10.98;;;;;;;;;;4954708;28;20150;-61
2023/03/12 01:38:49;;;;;;;30.13;9.93;;;;;;;;;;4952400;28;20131;-59
2023/03/12 01:41:15;;;;;;;59.63;11.35;;;;;;;;;;4948355;28;20053;-61
2023/03/12 01:43:42;;;;;;;49.28;10.20;;;;;;;;;;4949686;29;20068;-62
2023/03/12 01:46:11;;;;;;;65.30;13.15;;;;;;;;;;4952235;28;20138;-60
2023/03/12 01:48:40;;;;;;;85.13;13.48;;;;;;;;;;4958917;28;20055;-55
2023/03/12 01:51:09;;;;;;;50.05;11.00;;;;;;;;;;4938026;29;20425;-56
2023/03/12 01:53:36;;;;;;;46.80;10.95;;;;;;;;;;4963196;28;20135;-59
2023/03/12 01:56:03;;;;;;;44.25;10.48;;;;;;;;;;4951646;29;20567;-58
2023/03/12 01:58:31;;;;;;;40.05;10.20;;;;;;;;;;4951648;29;20085;-59
2023/03/12 02:00:58;;;;;;;40.22;9.48;;;;;;;;;;4953650;28;20039;-60
2023/03/12 02:03:25;;;;;;;40.80;10.05;;;;;;;;;;4952341;29;20097;-60
2023/03/12 02:05:54;;;;;;;45.15;9.93;;;;;;;;;;4952269;29;20047;-55
2023/03/12 02:08:22;;;;;;;49.53;10.98;;;;;;;;;;4951516;28;20055;-60
2023/03/12 02:10:48;;;;;;;113.75;15.98;;;;;;;;;;4949231;28;20050;-46
2023/03/12 02:13:15;;;;;;;63.30;11.07;;;;;;;;;;4966805;28;20043;-48
2023/03/12 02:15:44;;;;;;;48.97;11.70;;;;;;;;;;4950873;29;21141;-46
2023/03/12 02:18:13;;;;;;;35.50;10.10;;;;;;;;;;4952809;28;20043;-49
2023/03/12 02:20:49;;;;;;;38.40;10.23;;;;;;;;;;4952777;28;20044;-49
2023/03/12 02:23:40;;;;;;;52.53;10.95;;;;;;;;;;4949796;29;20081;-47
2023/03/12 02:26:07;;;;;;;38.22;10.65;;;;;;;;;;4913342;29;20437;-48
2023/03/12 02:28:41;;;;;;;40.92;10.45;;;;;;;;;;4915268;29;20406;-47
2023/03/12 02:31:10;;;;;;;33.55;10.85;;;;;;;;;;4930789;29;20067;-49
2023/03/12 02:33:37;;;;;;;72.05;13.07;;;;;;;;;;4922894;29;20055;-47
2023/03/12 02:36:03;;;;;;;49.85;11.02;;;;;;;;;;4931378;29;20210;-46
2023/03/12 02:38:36;;;;;;;32.15;10.10;;;;;;;;;;4930900;29;20114;-46
2023/03/12 02:41:04;;;;;;;55.78;12.15;;;;;;;;;;4930610;29;20143;-47
2023/03/12 02:43:31;;;;;;;34.05;10.05;;;;;;;;;;4922766;29;20047;-47
2023/03/12 02:45:57;;;;;;;50.03;11.13;;;;;;;;;;4914296;29;20455;-48
2023/03/12 02:48:24;;;;;;;62.03;12.02;;;;;;;;;;4930959;29;20501;-47
2023/03/12 02:50:51;;;;;;;46.70;11.80;;;;;;;;;;4915344;29;20155;-45
2023/03/12 02:53:17;;;;;;;47.63;12.15;;;;;;;;;;4919255;29;20511;-48
2023/03/12 02:55:44;;;;;;;50.17;11.73;;;;;;;;;;4914325;29;20147;-45
2023/03/12 02:58:11;;;;;;;46.33;10.63;;;;;;;;;;4914240;29;20039;-44
2023/03/12 03:00:37;;;;;;;56.20;12.25;;;;;;;;;;4914756;29;20056;-46
2023/03/12 03:03:04;;;;;;;42.33;12.20;;;;;;;;;;4929706;29;20138;-46
2023/03/12 03:05:30;;;;;;;32.22;10.10;;;;;;;;;;4951687;28;20649;-45
2023/03/12 03:07:57;;;;;;;51.72;12.48;;;;;;;;;;4951448;28;20046;-46
2023/03/12 03:10:23;;;;;;;31.02;10.68;;;;;;;;;;4952120;28;20039;-47
2023/03/12 03:12:50;;;;;;;40.85;10.30;;;;;;;;;;4950484;28;20039;-46
2023/03/12 03:15:16;;;;;;;30.45;9.93;;;;;;;;;;4947086;28;20616;-45
2023/03/12 03:17:43;;;;;;;63.42;12.00;;;;;;;;;;4949745;28;20070;-46
2023/03/12 03:20:10;;;;;;;41.33;9.90;;;;;;;;;;4950160;28;20043;-48
2023/03/12 03:22:37;;;;;;;36.58;9.73;;;;;;;;;;4950358;29;20066;-46
2023/03/12 03:25:05;;;;;;;39.80;10.07;;;;;;;;;;4947358;28;20126;-57
2023/03/12 03:27:32;;;;;;;65.65;13.05;;;;;;;;;;4950575;28;20601;-57
2023/03/12 03:29:58;;;;;;;38.67;9.85;;;;;;;;;;4952413;28;20500;-58
2023/03/12 03:32:25;;;;;;;29.10;9.25;;;;;;;;;;4950031;29;20043;-57
2023/03/12 03:34:52;;;;;;;50.55;10.93;;;;;;;;;;4950279;28;20043;-55
2023/03/12 03:37:18;;;;;;;39.35;9.93;;;;;;;;;;4950770;29;20036;-55
2023/03/12 03:39:45;;;;;;;46.80;10.65;;;;;;;;;;4952005;28;20082;-56
2023/03/12 03:42:11;;;;;;;55.53;10.88;;;;;;;;;;4952000;28;20043;-54
2023/03/12 03:44:38;;;;;;;32.58;8.63;;;;;;;;;;4949643;29;20640;-57
2023/03/12 03:47:05;;;;;;;38.38;8.88;;;;;;;;;;4949241;28;20059;-57
2023/03/12 03:49:31;;;;;;;48.88;10.50;;;;;;;;;;4949614;29;20054;-60
2023/03/12 03:51:58;;;;;;;41.45;8.60;;;;;;;;;;4949032;29;20048;-57
2023/03/12 03:54:32;;;;;;;43.80;9.55;;;;;;;;;;4947569;29;20134;-57
2023/03/12 03:56:59;;;;;;;37.42;9.30;;;;;;;;;;4950686;29;20043;-56
2023/03/12 03:59:26;;;;;;;47.67;9.63;;;;;;;;;;4949434;28;20130;-56
2023/03/12 04:01:52;;;;;;;35.08;8.70;;;;;;;;;;4959476;28;20146;-59
2023/03/12 04:04:19;;;;;;;58.20;9.88;;;;;;;;;;4949594;28;20039;-59
2023/03/12 04:06:45;;;;;;;47.75;9.73;;;;;;;;;;4949451;29;20142;-56
2023/03/12 04:09:12;;;;;;;34.72;8.38;;;;;;;;;;4951370;28;20047;-54
2023/03/12 04:11:39;;;;;;;55.35;9.80;;;;;;;;;;4949647;29;20507;-53
2023/03/12 04:14:07;;;;;;;28.90;7.78;;;;;;;;;;4956309;28;20404;-58
2023/03/12 04:16:36;;;;;;;40.38;8.85;;;;;;;;;;4933652;29;20039;-56
2023/03/12 04:19:03;;;;;;;52.15;10.55;;;;;;;;;;4949362;28;20564;-54
2023/03/12 04:21:29;;;;;;;30.80;7.97;;;;;;;;;;4951249;28;20043;-54
2023/03/12 04:23:56;;;;;;;60.33;10.25;;;;;;;;;;4949850;29;20439;-54
2023/03/12 04:26:28;;;;;;;38.08;8.70;;;;;;;;;;4949892;28;20071;-60
2023/03/12 04:28:55;;;;;;;42.95;7.80;;;;;;;;;;4948851;28;20072;-59
2023/03/12 04:31:22;;;;;;;48.33;9.13;;;;;;;;;;4950997;28;20565;-48
2023/03/12 04:33:49;;;;;;;47.78;8.38;;;;;;;;;;4950610;28;20493;-45
2023/03/12 04:36:18;;;;;;;26.15;7.18;;;;;;;;;;4949324;29;20051;-48
2023/03/12 04:38:47;;;;;;;40.63;8.13;;;;;;;;;;4949036;29;20053;-48
2023/03/12 04:41:15;;;;;;;45.65;8.95;;;;;;;;;;4949379;29;20188;-47
2023/03/12 04:43:47;;;;;;;42.08;8.65;;;;;;;;;;4958735;28;20051;-45
2023/03/12 04:46:14;;;;;;;67.68;9.43;;;;;;;;;;4948066;29;20103;-47
2023/03/12 04:48:42;;;;;;;37.55;8.35;;;;;;;;;;4949482;28;20130;-47
2023/03/12 04:51:08;;;;;;;53.45;9.65;;;;;;;;;;4949838;28;20053;-46
2023/03/12 04:53:35;;;;;;;52.67;8.77;;;;;;;;;;4963124;28;20042;-45
2023/03/12 04:56:02;;;;;;;36.97;7.95;;;;;;;;;;4948551;28;20075;-46
2023/03/12 04:58:30;;;;;;;48.67;8.13;;;;;;;;;;4951457;28;20054;-45
2023/03/12 05:00:57;;;;;;;46.40;8.15;;;;;;;;;;4949336;28;20110;-45
2023/03/12 05:03:23;;;;;;;33.17;6.78;;;;;;;;;;4954056;29;20043;-47
2023/03/12 05:05:50;;;;;;;39.42;8.05;;;;;;;;;;4968920;28;20050;-46
2023/03/12 05:08:17;;;;;;;37.72;7.35;;;;;;;;;;4949660;28;20055;-46
2023/03/12 05:10:44;;;;;;;19.05;5.57;;;;;;;;;;4953322;28;20070;-44
2023/03/12 05:13:14;;;;;;;67.50;10.15;;;;;;;;;;4960556;28;20046;-47
2023/03/12 05:15:41;;;;;;;57.20;9.30;;;;;;;;;;4952984;29;20501;-45
2023/03/12 05:18:07;;;;;;;28.90;7.50;;;;;;;;;;4953426;29;20122;-45
2023/03/12 05:20:34;;;;;;;29.83;6.60;;;;;;;;;;4953045;28;20048;-45
2023/03/12 05:23:00;;;;;;;46.53;8.13;;;;;;;;;;4952250;29;20106;-45
2023/03/12 05:25:27;;;;;;;36.65;8.25;;;;;;;;;;4962754;28;20400;-48
2023/03/12 05:27:55;;;;;;;37.05;7.63;;;;;;;;;;4952594;29;20126;-48
2023/03/12 05:30:27;;;;;;;46.00;8.25;;;;;;;;;;4954689;28;20497;-47
2023/03/12 05:32:53;;;;;;;33.47;7.70;;;;;;;;;;4949161;28;20055;-54
2023/03/12 05:35:20;;;;;;;43.90;9.38;;;;;;;;;;4951086;28;20597;-59
2023/03/12 05:37:47;;;;;;;39.38;7.97;;;;;;;;;;4953032;29;20053;-53
2023/03/12 05:40:13;;;;;;;31.75;7.43;;;;;;;;;;4952813;29;20138;-56
2023/03/12 05:42:40;;;;;;;35.35;7.38;;;;;;;;;;4953841;28;20047;-58
2023/03/12 05:45:07;;;;;;;66.60;10.60;;;;;;;;;;4952787;28;20051;-58
2023/03/12 05:47:36;;;;;;;28.92;7.95;;;;;;;;;;4952552;28;20047;-58
2023/03/12 05:50:02;;;;;;;35.20;7.15;;;;;;;;;;4953716;28;20368;-59
2023/03/12 05:52:29;;;;;;;41.08;8.20;;;;;;;;;;4952439;29;20134;-59
2023/03/12 05:54:56;;;;;;;36.38;7.85;;;;;;;;;;4952779;28;20052;-59
2023/03/12 05:57:23;;;;;;;31.27;7.85;;;;;;;;;;4953142;29;20043;-58
2023/03/12 05:59:49;;;;;;;54.40;9.23;;;;;;;;;;4953274;29;20067;-56
2023/03/12 06:02:16;;;;;;;28.15;6.40;;;;;;;;;;4953386;28;20035;-58
2023/03/12 06:04:43;;;;;;;40.88;7.63;;;;;;;;;;4962789;28;20082;-59
2023/03/12 06:07:09;;;;;;;58.80;9.73;;;;;;;;;;4952936;28;20471;-58
2023/03/12 06:09:36;;;;;;;36.65;7.63;;;;;;;;;;4952837;28;20039;-58
2023/03/12 06:12:03;;;;;;;35.72;7.32;;;;;;;;;;4950174;28;20118;-58
2023/03/12 06:14:30;;;;;;;40.65;7.35;;;;;;;;;;4951438;28;20054;-57
2023/03/12 06:16:58;;;;;;;42.05;7.63;;;;;;;;;;4968177;28;20047;-58
2023/03/12 06:19:25;;;;;;;21.08;5.78;;;;;;;;;;4953121;29;20043;-56
2023/03/12 06:21:52;;;;;;;55.47;8.50;;;;;;;;;;4951144;29;20062;-58
2023/03/12 06:24:18;;;;;;;30.23;6.95;;;;;;;;;;4954341;28;20050;-58
2023/03/12 06:26:52;;;;;;;35.65;6.30;;;;;;;;;;4950815;29;20054;-56
2023/03/12 06:29:19;;;;;;;37.47;7.05;;;;;;;;;;4949025;29;20130;-60
2023/03/12 06:31:47;;;;;;;24.90;5.63;;;;;;;;;;4949094;29;20472;-59
2023/03/12 06:34:15;;;;;;;44.78;7.18;;;;;;;;;;4949465;29;20043;-48
2023/03/12 06:36:42;;;;;;;62.35;9.27;;;;;;;;;;4953575;28;20039;-49
2023/03/12 06:39:08;;;;;;;40.58;7.90;;;;;;;;;;4953156;28;20047;-48
2023/03/12 06:41:35;;;;;;;21.65;5.32;;;;;;;;;;4952911;28;20066;-47
2023/03/12 06:44:04;;;;;;;40.67;6.65;;;;;;;;;;4951760;28;20500;-45
2023/03/12 06:46:31;;;;;;;30.30;5.50;;;;;;;;;;4952656;28;20031;-47
2023/03/12 06:48:58;;;;;;;39.17;7.60;;;;;;;;;;4952458;28;20480;-46
2023/03/12 06:51:24;;;;;;;41.97;6.40;;;;;;;;;;4953081;29;20050;-48
2023/03/12 06:53:50;;;;;;;42.47;6.35;;;;;;;;;;4954599;28;20500;-46
2023/03/12 06:56:17;;;;;;;27.15;5.38;;;;;;;;;;4952154;29;20039;-47
2023/03/12 06:58:44;;;;;;;51.95;7.47;;;;;;;;;;4951836;28;20046;-46
2023/03/12 07:01:10;;;;;;;37.90;6.95;;;;;;;;;;4952267;29;20046;-46
2023/03/12 07:03:36;;;;;;;36.83;7.03;;;;;;;;;;4952570;29;20047;-46
2023/03/12 07:06:03;;;;;;;51.95;8.05;;;;;;;;;;4952605;28;20504;-45
2023/03/12 07:08:30;;;;;;;36.05;6.75;;;;;;;;;;4951994;29;20043;-47
2023/03/12 07:10:57;;;;;;;32.10;6.90;;;;;;;;;;4951842;28;20047;-45
2023/03/12 07:13:26;;;;;;;62.05;9.35;;;;;;;;;;4950660;28;20039;-48
2023/03/12 07:15:53;;;;;;;46.28;8.68;;;;;;;;;;4951754;28;20496;-46
2023/03/12 07:18:19;;;;;;;49.75;8.63;;;;;;;;;;4951391;28;20126;-45
2023/03/12 07:20:46;;;;;;;42.78;6.95;;;;;;;;;;4951433;29;20055;-47
2023/03/12 07:23:12;;;;;;;27.25;5.45;;;;;;;;;;4946329;29;20043;-45
2023/03/12 07:25:40;;;;;;;35.85;8.52;;;;;;;;;;4951007;28;20039;-47
2023/03/12 07:28:07;;;;;;;43.47;6.97;;;;;;;;;;4950637;28;20146;-47
2023/03/12 07:30:34;;;;;;;40.03;6.57;;;;;;;;;;4951897;28;20047;-47
2023/03/12 07:33:01;;;;;;;30.63;5.55;;;;;;;;;;4951744;29;20120;-45
2023/03/12 07:35:28;;;;;;;29.05;5.88;;;;;;;;;;4951020;29;20117;-46
2023/03/12 07:37:54;;;;;;;54.22;6.15;;;;;;;;;;4949131;28;20046;-59
2023/03/12 07:40:21;;;;;;;35.97;4.47;;;;;;;;;;4951156;28;20122;-61
2023/03/12 07:42:49;;;;;;;44.65;5.63;;;;;;;;;;4951858;28;20059;-61
2023/03/12 07:45:15;;;;;;;30.52;4.47;;;;;;;;;;4952079;28;20056;-58
2023/03/12 07:47:42;;;;;;;32.30;4.20;;;;;;;;;;4950843;28;20548;-60
2023/03/12 07:50:10;;;;;;;34.38;4.35;;;;;;;;;;4950803;28;20051;-60
2023/03/12 07:52:36;;;;;;;42.55;5.18;;;;;;;;;;4950463;28;20444;-61
2023/03/12 07:55:03;;;;;;;24.13;3.65;;;;;;;;;;4954909;28;20039;-59
2023/03/12 07:57:30;;;;;;;20.58;3.42;;;;;;;;;;4952446;28;20039;-61
2023/03/12 07:59:56;;;;;;;44.15;5.00;;;;;;;;;;4951085;28;20106;-59
2023/03/12 08:02:23;;;;;;;24.85;3.70;;;;;;;;;;4951079;29;20095;-57
2023/03/12 08:04:49;;;;;;;24.67;3.33;;;;;;;;;;4951078;28;20062;-59
2023/03/12 08:07:16;;;;;;;44.17;5.32;;;;;;;;;;4950248;28;20137;-60
2023/03/12 08:09:43;;;;;;;50.63;5.75;;;;;;;;;;4951065;28;20075;-61
2023/03/12 08:12:10;;;;;;;23.90;3.47;;;;;;;;;;4951912;28;20043;-61
2023/03/12 08:14:36;;;;;;;33.20;4.22;;;;;;;;;;4949921;29;20114;-61
2023/03/12 08:17:03;;;;;;;33.70;4.53;;;;;;;;;;4951360;28;20039;-59
2023/03/12 08:19:29;;;;;;;21.83;3.53;;;;;;;;;;4950411;29;20389;-58
2023/03/12 08:21:56;;;;;;;59.47;6.28;;;;;;;;;;4946121;28;20043;-60
2023/03/12 08:24:23;;;;;;;18.60;3.78;;;;;;;;;;4952364;28;20058;-60
2023/03/12 08:26:49;;;;;;;23.10;3.63;;;;;;;;;;4950799;28;20078;-59
2023/03/12 08:29:16;;;;;;;38.92;5.65;;;;;;;;;;4949956;28;20031;-60
2023/03/12 08:31:43;;;;;;;40.63;5.97;;;;;;;;;;4950545;29;20042;-60
2023/03/12 08:34:28;;;;;;;57.17;7.40;;;;;;;;;;4948023;29;20047;-60
2023/03/12 08:36:55;;;;;;;28.50;4.55;;;;;;;;;;4950355;29;20134;-61
2023/03/12 08:39:22;;;;;;;31.83;4.18;;;;;;;;;;4949219;28;20058;-47
2023/03/12 08:41:48;;;;;;;47.42;5.30;;;;;;;;;;4949944;28;20473;-45
2023/03/12 08:44:14;;;;;;;34.78;4.20;;;;;;;;;;4950032;29;20054;-48
2023/03/12 08:46:41;;;;;;;31.60;5.22;;;;;;;;;;4950722;28;20059;-44
2023/03/12 08:49:07;;;;;;;47.25;5.95;;;;;;;;;;4950219;28;20061;-45
2023/03/12 08:51:34;;;;;;;18.95;3.20;;;;;;;;;;4951331;28;20552;-46
2023/03/12 08:54:00;;;;;;;47.80;5.05;;;;;;;;;;4950749;28;20497;-46
2023/03/12 08:56:27;;;;;;;38.55;4.63;;;;;;;;;;4950416;29;20042;-47
2023/03/12 08:58:53;;;;;;;24.25;3.00;;;;;;;;;;4949949;29;20110;-44
2023/03/12 09:01:20;;;;;;;125.88;11.73;;;;;;;;;;4947720;29;20051;-44
2023/03/12 09:03:49;;;;;;;53.15;6.18;;;;;;;;;;4950023;28;20047;-46
2023/03/12 09:06:18;;;;;;;22.30;3.50;;;;;;;;;;4951044;29;20088;-43
2023/03/12 09:08:45;;;;;;;28.83;4.47;;;;;;;;;;4954429;28;20047;-44
2023/03/12 09:11:12;;;;;;;47.75;5.13;;;;;;;;;;4954872;28;20146;-47
2023/03/12 09:13:39;;;;;;;23.30;3.67;;;;;;;;;;4954078;28;20050;-44
2023/03/12 09:16:26;;;;;;;34.25;5.38;;;;;;;;;;4955165;28;20106;-45
2023/03/12 09:18:53;;;;;;;63.30;6.55;;;;;;;;;;4958064;28;20043;-44
2023/03/12 09:21:19;;;;;;;21.00;3.65;;;;;;;;;;4951264;28;20066;-44
2023/03/12 09:23:46;;;;;;;23.77;3.65;;;;;;;;;;4950213;29;20043;-46
2023/03/12 09:26:12;;;;;;;24.60;3.17;;;;;;;;;;4950025;29;20031;-45
2023/03/12 09:28:39;;;;;;;36.35;3.83;;;;;;;;;;4949847;28;20039;-44
2023/03/12 09:31:06;;;;;;;31.50;3.88;;;;;;;;;;4950526;28;20039;-44
2023/03/12 09:33:35;;;;;;;37.45;4.10;;;;;;;;;;4951383;28;20043;-44
2023/03/12 09:36:02;;;;;;;28.23;4.00;;;;;;;;;;4950090;29;20126;-43
2023/03/12 09:38:30;;;;;;;44.33;5.40;;;;;;;;;;4949915;28;20485;-47
2023/03/12 09:40:57;;;;;;;28.90;3.80;;;;;;;;;;4951226;28;20047;-46
2023/03/12 09:43:24;;;;;;;25.20;3.55;;;;;;;;;;4953367;29;20055;-45
2023/03/12 09:45:51;;;;;;;36.20;4.43;;;;;;;;;;4953541;29;20043;-44
2023/03/12 09:48:22;;;;;;;49.80;5.70;;;;;;;;;;4950925;28;20055;-63
2023/03/12 09:50:50;;;;;;;27.05;5.22;;;;;;;;;;4953818;28;20516;-61
2023/03/12 09:53:19;;;;;;;25.63;4.60;;;;;;;;;;4954175;28;20615;-61
2023/03/12 09:55:46;;;;;;;30.65;6.78;;;;;;;;;;4953494;29;20396;-62
2023/03/12 09:58:17;;;;;;;34.90;4.28;;;;;;;;;;4954048;28;20043;-63
2023/03/12 10:00:44;;;;;;;169.75;16.48;;;;;;;;;;4950908;28;20074;-60
2023/03/12 10:03:18;;;;;;;34.08;4.07;;;;;;;;;;4953038;28;20043;-65
2023/03/12 10:05:49;;;;;;;27.25;3.72;;;;;;;;;;4951641;29;20530;-65
2023/03/12 10:08:28;;;;;;;27.48;3.63;;;;;;;;;;4952919;28;20094;-66
2023/03/12 10:11:15;;;;;;;27.35;4.53;;;;;;;;;;4951583;29;20057;-66
2023/03/12 10:13:48;;;;;;;27.80;4.43;;;;;;;;;;4955531;28;20049;-61
2023/03/12 10:16:35;;;;;;;27.00;3.72;;;;;;;;;;4952780;28;20066;-59
2023/03/12 10:19:13;;;;;;;18.45;2.70;;;;;;;;;;4953051;29;20043;-59
2023/03/12 10:21:47;;;;;;;38.60;4.63;;;;;;;;;;4967570;28;20054;-58
2023/03/12 10:24:14;;;;;;;31.85;4.22;;;;;;;;;;4952178;28;20508;-59
2023/03/12 10:26:48;;;;;;;25.02;3.72;;;;;;;;;;4950136;29;20147;-56
2023/03/12 10:29:34;;;;;;;39.60;5.13;;;;;;;;;;4951226;28;20039;-57
2023/03/12 10:32:04;;;;;;;48.05;8.40;;;;;;;;;;4952701;28;20052;-58
2023/03/12 10:34:38;;;;;;;41.42;5.18;;;;;;;;;;4948657;29;20119;-58
2023/03/12 10:37:17;;;;;;;30.95;4.03;;;;;;;;;;4954863;28;20117;-60
2023/03/12 10:39:44;;;;;;;62.97;6.97;;;;;;;;;;4951466;29;20610;-59
2023/03/12 10:42:15;;;;;;;36.03;6.30;;;;;;;;;;4955600;28;20039;-59
2023/03/12 10:44:42;;;;;;;29.95;4.22;;;;;;;;;;4953997;28;20456;-65
2023/03/12 10:47:24;;;;;;;36.33;5.28;;;;;;;;;;4952561;28;20042;-64
2023/03/12 10:49:52;;;;;;;79.97;8.13;;;;;;;;;;4947113;28;20444;-45
2023/03/12 10:52:19;;;;;;;51.67;5.90;;;;;;;;;;4949871;28;20457;-47
2023/03/12 10:54:50;;;;;;;58.25;6.50;;;;;;;;;;4952509;29;20040;-43
2023/03/12 10:57:17;;;;;;;17.33;3.70;;;;;;;;;;4952139;29;20044;-47
2023/03/12 10:59:46;;;;;;;52.25;7.82;;;;;;;;;;4951524;29;20047;-46
2023/03/12 11:02:30;;;;;;;17.80;3.92;;;;;;;;;;4952150;28;20095;-47
2023/03/12 11:04:56;;;;;;;;;;;;;;;;;;4948984;29;20579;-45
2023/03/12 11:07:26;;;;;;;37.97;5.53;;;;;;;;;;4951897;28;19930;-48
2023/03/12 11:10:11;;;;;;;48.30;6.40;;;;;;;;;;4952220;28;20047;-46
2023/03/12 11:12:49;;;;;;;32.95;4.13;;;;;;;;;;4952513;28;20069;-44
2023/03/12 11:15:34;;;;;;;23.55;3.08;;;;;;;;;;4949365;29;20745;-45
2023/03/12 11:18:18;;;;;;;25.77;3.33;;;;;;;;;;4952746;29;20061;-46
2023/03/12 11:20:45;;;;;;;45.33;5.30;;;;;;;;;;4951879;29;20074;-44
2023/03/12 11:23:16;;;;;;;22.80;3.22;;;;;;;;;;4951960;29;20416;-44
2023/03/12 11:25:42;;;;;;;25.27;3.72;;;;;;;;;;4951592;28;20499;-47
2023/03/12 11:28:16;;;;;;;70.78;7.63;;;;;;;;;;4952007;28;20039;-44
2023/03/12 11:30:43;;;;;;;52.67;5.70;;;;;;;;;;4948905;29;20040;-47
2023/03/12 11:33:10;;;;;;;20.75;3.10;;;;;;;;;;4952569;28;20560;-46
2023/03/12 11:35:42;;;;;;;22.35;4.10;;;;;;;;;;4951756;28;20035;-45
2023/03/12 11:38:15;;;;;;;38.08;4.88;;;;;;;;;;4951337;28;20121;-45
2023/03/12 11:41:01;;;;;;;78.90;8.23;;;;;;;;;;4950027;29;20094;-44
2023/03/12 11:43:46;;;;;;;41.15;5.53;;;;;;;;;;4948244;29;20126;-45
2023/03/12 11:46:15;;;;;;;42.33;7.38;;;;;;;;;;4950660;29;20053;-44
2023/03/12 11:48:53;;;;;;;39.03;5.70;;;;;;;;;;4953821;28;20067;-47
2023/03/12 11:51:28;;;;;;;43.22;5.68;;;;;;;;;;4950587;29;20090;-48
2023/03/12 11:53:54;;;;;;;29.75;4.90;;;;;;;;;;4947718;28;20043;-59
2023/03/12 11:56:36;;;;;;;41.10;5.53;;;;;;;;;;4951020;28;20075;-60
2023/03/12 11:59:02;;;;;;;62.63;6.53;;;;;;;;;;4947470;29;20488;-60
2023/03/12 12:01:47;;;;;;;39.33;5.18;;;;;;;;;;4951442;29;20051;-54
2023/03/12 12:04:40;;;;;;;26.92;3.90;;;;;;;;;;4950443;28;20047;-54
2023/03/12 12:07:31;;;;;;;40.15;5.45;;;;;;;;;;4949613;29;20047;-57
2023/03/12 12:10:09;;;;;;;43.92;6.15;;;;;;;;;;4951377;28;20047;-57
2023/03/12 12:12:42;;;;;;;44.08;5.72;;;;;;;;;;4951796;29;20031;-58
2023/03/12 12:15:13;;;;;;;18.70;3.22;;;;;;;;;;4950551;29;20043;-58
2023/03/12 12:17:50;;;;;;;24.42;3.63;;;;;;;;;;4951123;28;20039;-59
2023/03/12 12:20:22;;;;;;;22.98;3.25;;;;;;;;;;4951033;28;20078;-56
2023/03/12 12:22:58;;;;;;;36.72;4.60;;;;;;;;;;4950507;29;20044;-55
2023/03/12 12:25:25;;;;;;;25.63;3.63;;;;;;;;;;4947355;29;20043;-56
2023/03/12 12:28:10;;;;;;;50.65;5.85;;;;;;;;;;4950607;29;20122;-57
2023/03/12 12:30:55;;;;;;;29.00;4.30;;;;;;;;;;4951210;29;20047;-59
2023/03/12 12:33:30;;;;;;;40.40;5.03;;;;;;;;;;4950399;29;20556;-59
2023/03/12 12:35:57;;;;;;;28.45;3.78;;;;;;;;;;4950418;28;20051;-58
2023/03/12 12:38:32;;;;;;;29.73;4.75;;;;;;;;;;4950782;28;20461;-59
2023/03/12 12:41:04;;;;;;;25.45;3.58;;;;;;;;;;4950723;28;20098;-59
2023/03/12 12:43:34;;;;;;;28.45;4.13;;;;;;;;;;4947194;29;20051;-57
2023/03/12 12:46:21;;;;;;;60.97;7.07;;;;;;;;;;4950342;28;20047;-59
2023/03/12 12:48:54;;;;;;;28.05;4.20;;;;;;;;;;4948939;28;20476;-58
2023/03/12 12:51:21;;;;;;;;;;;;;;;;;;4952104;28;20043;-58
2023/03/12 12:54:06;;;;;;;25.70;3.83;;;;;;;;;;4950755;29;19922;-59
2023/03/12 12:56:52;;;;;;;28.10;4.57;;;;;;;;;;4950915;28;20138;-57
2023/03/12 12:59:30;;;;;;;18.98;3.08;;;;;;;;;;4948762;29;20036;-58
2023/03/12 13:01:58;;;;;;;35.70;4.30;;;;;;;;;;4950385;28;20055;-59
2023/03/12 13:04:27;;;;;;;18.95;3.05;;;;;;;;;;4950809;28;20054;-58
2023/03/12 13:07:01;;;;;;;159.68;14.73;;;;;;;;;;4946154;28;20122;-45
2023/03/12 13:09:39;;;;;;;45.47;5.13;;;;;;;;;;4949713;29;20099;-44
2023/03/12 13:12:26;;;;;;;45.53;5.30;;;;;;;;;;4949980;29;20103;-44
2023/03/12 13:14:53;;;;;;;26.63;3.58;;;;;;;;;;4948277;28;20118;-46
2023/03/12 13:17:20;;;;;;;38.35;4.90;;;;;;;;;;4951654;28;20047;-44
2023/03/12 13:19:49;;;;;;;39.85;4.85;;;;;;;;;;4952476;28;20039;-47
2023/03/12 13:22:36;;;;;;;27.33;3.78;;;;;;;;;;4953861;28;20149;-46
2023/03/12 13:25:09;;;;;;;33.00;4.35;;;;;;;;;;4953761;28;20050;-44
2023/03/12 13:27:37;;;;;;;37.53;5.50;;;;;;;;;;4952469;29;20047;-48
2023/03/12 13:30:22;;;;;;;41.65;4.93;;;;;;;;;;4953920;28;20059;-45
2023/03/12 13:32:48;;;;;;;27.95;4.43;;;;;;;;;;4952130;29;20047;-45
2023/03/12 13:35:15;;;;;;;46.03;5.70;;;;;;;;;;4953793;29;20754;-44
2023/03/12 13:37:47;;;;;;;22.00;4.53;;;;;;;;;;4954088;28;20055;-45
2023/03/12 13:40:29;;;;;;;31.43;5.27;;;;;;;;;;4954036;28;20051;-45
2023/03/12 13:43:04;;;;;;;65.50;7.72;;;;;;;;;;4953794;28;20054;-46
2023/03/12 13:45:31;;;;;;;28.05;4.75;;;;;;;;;;4954066;29;20067;-44
2023/03/12 13:48:01;;;;;;;46.00;5.35;;;;;;;;;;4953304;28;20469;-46
2023/03/12 13:50:29;;;;;;;26.73;4.72;;;;;;;;;;4953442;29;20035;-44
2023/03/12 13:52:55;;;;;;;36.78;4.60;;;;;;;;;;4953560;28;20047;-45
2023/03/12 13:55:29;;;;;;;61.03;6.53;;;;;;;;;;4952894;29;20086;-46
2023/03/12 13:57:59;;;;;;;58.35;7.07;;;;;;;;;;4953545;28;20110;-46
2023/03/12 14:00:37;;;;;;;31.42;4.30;;;;;;;;;;4953820;28;20039;-46
2023/03/12 14:03:03;;;;;;;25.05;3.70;;;;;;;;;;4953640;29;20571;-46
2023/03/12 14:05:32;;;;;;;17.52;2.88;;;;;;;;;;4952931;28;20047;-45
2023/03/12 14:08:01;;;;;;;70.10;9.90;;;;;;;;;;4952787;28;20048;-47
2023/03/12 14:10:37;;;;;;;30.30;4.80;;;;;;;;;;4953004;28;20039;-45
2023/03/12 14:13:06;;;;;;;51.65;6.40;;;;;;;;;;4952754;28;20102;-46
2023/03/12 14:15:33;;;;;;;23.58;5.47;;;;;;;;;;4951468;28;20055;-55
2023/03/12 14:18:01;;;;;;;31.17;5.35;;;;;;;;;;4952194;29;20051;-56
2023/03/12 14:20:28;;;;;;;50.58;7.18;;;;;;;;;;4952384;28;20035;-59
2023/03/12 14:23:00;;;;;;;37.58;5.78;;;;;;;;;;4952908;29;20051;-55
2023/03/12 14:25:32;;;;;;;24.23;4.18;;;;;;;;;;4952675;28;20039;-56
2023/03/12 14:27:59;;;;;;;51.58;6.68;;;;;;;;;;4951484;28;20062;-55
2023/03/12 14:30:38;;;;;;;28.63;4.20;;;;;;;;;;4953574;29;20047;-58
2023/03/12 14:33:05;;;;;;;46.55;5.75;;;;;;;;;;4953141;29;20047;-57
2023/03/12 14:35:36;;;;;;;31.63;4.53;;;;;;;;;;4953277;28;20036;-57
2023/03/12 14:38:04;;;;;;;24.20;4.15;;;;;;;;;;4953372;28;20051;-60
2023/03/12 14:40:43;;;;;;;40.45;5.63;;;;;;;;;;4952157;29;20047;-58