Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:56;;;;;;;6.50;2.00;;;;;;;6.28;56.09;97926.76;105906;1279;96555;-71
2022/02/21 00:04:24;;;;;;;7.20;2.10;;;;;;;6.30;56.17;97927.14;105856;1279;112518;-71
2022/02/21 00:06:52;;;;;;;6.30;2.30;;;;;;;6.33;56.17;97920.38;105834;1281;98061;-71
2022/02/21 00:09:20;;;;;;;8.60;2.70;;;;;;;6.32;56.29;97920.97;105875;1279;107777;-70
2022/02/21 00:11:47;;;;;;;4.60;2.40;;;;;;;6.30;56.29;97913.41;105873;1279;99256;-71
2022/02/21 00:14:15;;;;;;;4.10;2.20;;;;;;;6.28;56.30;97910.89;105938;1279;98352;-70
2022/02/21 00:16:45;;;;;;;6.40;2.40;;;;;;;6.28;56.44;97911.61;105883;1279;112836;-72
2022/02/21 00:19:12;;;;;;;6.00;2.40;;;;;;;6.29;56.39;97897.42;105886;1279;99251;-70
2022/02/21 00:21:40;;;;;;;9.10;2.90;;;;;;;6.27;56.49;97886.63;105851;1279;107785;-69
2022/02/21 00:24:08;;;;;;;6.60;2.30;;;;;;;6.27;56.57;97881.23;105759;1280;99237;-70
2022/02/21 00:26:36;;;;;;;4.80;2.10;;;;;;;6.28;56.38;97867.96;105891;1279;99246;-71
2022/02/21 00:29:07;;;;;;;7.20;2.30;;;;;;;6.29;56.52;97864.52;105854;1279;112304;-71
2022/02/21 00:31:38;;;;;;;9.20;3.50;;;;;;;6.31;56.63;97857.48;105886;1279;99276;-71
2022/02/21 00:34:07;;;;;;;4.60;1.90;;;;;;;6.30;56.57;97856.19;105891;1279;106904;-72
2022/02/21 00:36:35;;;;;;;5.50;2.20;;;;;;;6.29;56.63;97854.30;105899;1279;100392;-71
2022/02/21 00:39:03;;;;;;;6.80;2.30;;;;;;;6.29;56.77;97849.42;105733;1280;99249;-72
2022/02/21 00:41:32;;;;;;;5.20;2.20;;;;;;;6.28;56.81;97845.56;105865;1279;112491;-71
2022/02/21 00:44:00;;;;;;;8.70;2.50;;;;;;;6.24;56.86;97841.28;105836;1279;99102;-71
2022/02/21 00:46:28;;;;;;;9.60;3.10;;;;;;;6.24;56.78;97834.39;105832;1279;107560;-72
2022/02/21 00:48:56;;;;;;;5.60;2.70;;;;;;;6.23;56.90;97820.58;105795;1279;99321;-70
2022/02/21 00:51:24;;;;;;;4.80;2.80;;;;;;;6.24;57.07;97812.43;105794;1279;96529;-71
2022/02/21 00:53:52;;;;;;;7.00;1.90;;;;;;;6.25;57.17;97812.18;105858;1279;112678;-71
2022/02/21 00:56:19;;;;;;;6.90;2.10;;;;;;;6.26;57.14;97812.06;105889;1279;99277;-71
2022/02/21 00:58:47;;;;;;;7.70;1.90;;;;;;;6.27;57.17;97813.45;105831;1279;107796;-72
2022/02/21 01:01:15;;;;;;;4.10;2.40;;;;;;;6.26;57.17;97811.08;105819;1279;99332;-71
2022/02/21 01:03:43;;;;;;;5.00;2.20;;;;;;;6.27;57.12;97812.02;105833;1279;99951;-71
2022/02/21 01:06:11;;;;;;;4.80;2.30;;;;;;;6.29;57.40;97808.00;105814;1279;112829;-71
2022/02/21 01:08:40;;;;;;;11.20;2.40;;;;;;;6.33;57.34;97799.62;105925;1279;96587;-69
2022/02/21 01:11:08;;;;;;;10.60;2.40;;;;;;;6.35;57.44;97796.60;105883;1279;107837;-71
2022/02/21 01:13:35;;;;;;;4.70;2.10;;;;;;;6.38;57.16;97787.04;105823;1279;99219;-71
2022/02/21 01:16:04;;;;;;;4.10;1.90;;;;;;;6.39;57.16;97776.04;105883;1279;99249;-71
2022/02/21 01:18:31;;;;;;;5.40;2.40;;;;;;;6.41;57.22;97768.55;105835;1279;112768;-71
2022/02/21 01:21:00;;;;;;;7.00;2.20;;;;;;;6.42;57.18;97765.10;105762;1281;99318;-70
2022/02/21 01:23:29;;;;;;;5.60;2.20;;;;;;;6.44;57.26;97761.13;105831;1279;107774;-72
2022/02/21 01:25:57;;;;;;;10.70;2.70;;;;;;;6.43;57.31;97752.86;105822;1279;99212;-70
2022/02/21 01:28:25;;;;;;;7.50;2.60;;;;;;;6.42;57.34;97754.67;105906;1279;99246;-68
2022/02/21 01:30:53;;;;;;;8.70;2.50;;;;;;;6.39;57.20;97750.38;105842;1279;112662;-71
2022/02/21 01:33:20;;;;;;;7.30;2.50;;;;;;;6.34;57.25;97744.08;105840;1279;99269;-72
2022/02/21 01:35:48;;;;;;;7.50;2.50;;;;;;;6.28;57.52;97741.54;105798;1280;107792;-69
2022/02/21 01:38:16;;;;;;;12.30;3.40;;;;;;;6.22;57.39;97729.30;105795;1280;99347;-71
2022/02/21 01:40:44;;;;;;;10.00;3.00;;;;;;;6.17;57.58;97721.95;105598;1281;99328;-71
2022/02/21 01:43:13;;;;;;;7.80;2.80;;;;;;;6.15;57.66;97719.11;105812;1280;112825;-71
2022/02/21 01:45:41;;;;;;;7.10;2.90;;;;;;;6.13;57.77;97713.97;105699;1280;99204;-70
2022/02/21 01:48:10;;;;;;;11.80;3.00;;;;;;;6.11;57.93;97708.13;105703;1280;108498;-71
2022/02/21 01:50:38;;;;;;;7.40;2.70;;;;;;;6.13;57.74;97703.05;105654;1279;99229;-71
2022/02/21 01:53:06;;;;;;;6.40;2.50;;;;;;;6.14;57.87;97702.80;107250;1281;97298;-71
2022/02/21 01:55:34;;;;;;;7.70;3.00;;;;;;;6.15;57.98;97701.30;106292;1279;112902;-71
2022/02/21 01:58:02;;;;;;;10.40;3.10;;;;;;;6.19;57.97;97694.15;105609;1281;99288;-72
2022/02/21 02:00:29;;;;;;;5.30;2.50;;;;;;;6.22;58.01;97697.95;105601;1279;107742;-70
2022/02/21 02:02:57;;;;;;;6.60;2.50;;;;;;;6.26;58.01;97691.65;105529;1281;99459;-72
2022/02/21 02:05:27;;;;;;;9.90;2.70;;;;;;;6.27;57.85;97692.34;105812;1281;99818;-70
2022/02/21 02:07:55;;;;;;;10.70;3.00;;;;;;;6.29;57.86;97684.94;105893;1281;112747;-71
2022/02/21 02:10:23;;;;;;;7.40;3.10;;;;;;;6.31;57.94;97678.27;105925;1281;99111;-73
2022/02/21 02:12:51;;;;;;;6.80;3.00;;;;;;;6.32;58.08;97672.88;105770;1281;106924;-70
2022/02/21 02:15:20;;;;;;;8.80;2.80;;;;;;;6.35;58.13;97664.23;105784;1281;99205;-70
2022/02/21 02:17:48;;;;;;;7.60;3.00;;;;;;;6.37;58.13;97667.23;105962;1281;99306;-70
2022/02/21 02:20:18;;;;;;;10.80;3.20;;;;;;;6.36;58.24;97661.81;105935;1281;112763;-69
2022/02/21 02:22:47;;;;;;;8.40;2.90;;;;;;;6.37;58.13;97655.10;105923;1279;99210;-71
2022/02/21 02:25:15;;;;;;;6.90;2.90;;;;;;;6.37;58.03;97652.30;105925;1279;107779;-71
2022/02/21 02:27:43;;;;;;;6.00;2.80;;;;;;;6.38;58.10;97652.35;105966;1279;96572;-72
2022/02/21 02:30:11;;;;;;;8.50;2.80;;;;;;;6.39;58.07;97650.34;105966;1279;99336;-72
2022/02/21 02:32:39;;;;;;;9.80;3.30;;;;;;;6.40;57.94;97640.39;105944;1279;111861;-69
2022/02/21 02:35:08;;;;;;;4.60;2.30;;;;;;;6.43;58.02;97636.70;105930;1279;98344;-70
2022/02/21 02:37:35;;;;;;;8.50;3.00;;;;;;;6.43;58.31;97637.00;105957;1279;107848;-70
2022/02/21 02:40:05;;;;;;;8.40;3.50;;;;;;;6.43;58.16;97630.14;105934;1279;99239;-69
2022/02/21 02:42:33;;;;;;;8.70;3.40;;;;;;;6.45;58.04;97626.69;105952;1279;99140;-70
2022/02/21 02:45:01;;;;;;;9.60;3.40;;;;;;;6.45;58.30;97614.33;105945;1279;112748;-71
2022/02/21 02:47:28;;;;;;;5.90;2.70;;;;;;;6.45;58.31;97611.73;105944;1279;97757;-71
2022/02/21 02:49:56;;;;;;;6.00;2.30;;;;;;;6.44;58.23;97599.82;105934;1279;107752;-71
2022/02/21 02:52:24;;;;;;;5.80;2.90;;;;;;;6.44;58.25;97600.89;105966;1280;99121;-69
2022/02/21 02:54:52;;;;;;;6.00;3.10;;;;;;;6.44;58.16;97594.39;105972;1279;99326;-69
2022/02/21 02:57:22;;;;;;;8.00;2.90;;;;;;;6.43;58.34;97591.40;105990;1279;112827;-70
2022/02/21 02:59:50;;;;;;;5.30;2.60;;;;;;;6.45;58.34;97582.14;105917;1281;99274;-70
2022/02/21 03:02:17;;;;;;;6.70;2.90;;;;;;;6.44;58.21;97576.35;105913;1279;105614;-71
2022/02/21 03:04:45;;;;;;;5.50;2.70;;;;;;;6.44;58.23;97573.23;105915;1279;99333;-71
2022/02/21 03:07:14;;;;;;;6.60;2.60;;;;;;;6.45;58.45;97566.82;105935;1279;96664;-70
2022/02/21 03:09:43;;;;;;;6.50;2.80;;;;;;;6.44;58.36;97569.01;105948;1281;113827;-70
2022/02/21 03:12:11;;;;;;;9.00;3.10;;;;;;;6.45;58.41;97563.33;105927;1279;99221;-70
2022/02/21 03:14:39;;;;;;;7.10;3.20;;;;;;;6.44;58.31;97558.58;105870;1279;106699;-70
2022/02/21 03:17:08;;;;;;;9.60;3.30;;;;;;;6.43;58.41;97552.00;105927;1279;96630;-69
2022/02/21 03:19:36;;;;;;;8.10;2.90;;;;;;;6.41;58.47;97549.48;105903;1279;99262;-70
2022/02/21 03:22:04;;;;;;;9.30;2.90;;;;;;;6.38;58.63;97548.29;105910;1281;112587;-70
2022/02/21 03:24:34;;;;;;;8.20;2.80;;;;;;;6.36;58.63;97542.10;105950;1281;96585;-70
2022/02/21 03:27:02;;;;;;;7.10;2.80;;;;;;;6.35;58.72;97533.21;105920;1281;107506;-70
2022/02/21 03:29:29;;;;;;;9.30;3.70;;;;;;;6.36;58.77;97528.23;105857;1280;99237;-67
2022/02/21 03:31:58;;;;;;;6.50;3.10;;;;;;;6.35;58.84;97518.42;105885;1280;99205;-70
2022/02/21 03:34:32;;;;;;;9.80;3.10;;;;;;;6.36;58.79;97514.46;104749;1279;1550363;-69
2022/02/21 03:37:00;;;;;;;9.30;3.40;;;;;;;6.38;58.78;97511.50;105888;1280;99096;-70
2022/02/21 03:39:28;;;;;;;10.10;3.10;;;;;;;6.42;58.96;97505.77;105891;1279;107748;-69
2022/02/21 03:41:56;;;;;;;6.60;2.80;;;;;;;6.44;58.94;97509.77;105927;1280;99213;-68
2022/02/21 03:44:24;;;;;;;8.40;3.00;;;;;;;6.47;59.03;97505.54;105923;1279;99298;-71
2022/02/21 03:46:53;;;;;;;8.80;3.10;;;;;;;6.47;59.21;97501.45;105962;1280;112407;-71
2022/02/21 03:49:21;;;;;;;9.90;3.30;;;;;;;6.49;59.22;97497.95;105894;1279;99229;-68
2022/02/21 03:51:49;;;;;;;8.60;3.40;;;;;;;6.48;59.24;97492.92;105864;1279;107951;-70
2022/02/21 03:54:16;;;;;;;10.30;3.70;;;;;;;6.48;59.17;97487.70;105671;1280;97914;-70
2022/02/21 03:56:44;;;;;;;6.40;2.90;;;;;;;6.48;59.26;97477.80;107027;1279;99198;-70
2022/02/21 03:59:13;;;;;;;10.30;3.70;;;;;;;6.49;58.98;97472.25;106270;1279;112762;-70
2022/02/21 04:01:40;;;;;;;10.50;3.70;;;;;;;6.51;59.30;97465.79;106513;1279;97087;-69
2022/02/21 04:04:08;;;;;;;9.10;3.40;;;;;;;6.52;59.29;97461.65;106758;1279;107736;-69
2022/02/21 04:06:36;;;;;;;9.40;3.60;;;;;;;6.54;59.27;97454.58;105648;1281;99237;-70
2022/02/21 04:09:04;;;;;;;9.10;3.30;;;;;;;6.57;59.53;97452.27;105636;1280;99321;-69
2022/02/21 04:11:32;;;;;;;7.70;3.40;;;;;;;6.57;59.39;97439.91;105707;1280;111253;-72
2022/02/21 04:14:00;;;;;;;11.10;4.30;;;;;;;6.58;59.42;97439.17;105874;1280;99230;-72
2022/02/21 04:16:32;;;;;;;10.70;3.80;;;;;;;6.58;59.29;97435.05;105944;1279;107879;-71
2022/02/21 04:19:02;;;;;;;11.10;4.10;;;;;;;6.60;59.49;97440.41;105924;1281;99292;-71
2022/02/21 04:21:32;;;;;;;10.50;4.10;;;;;;;6.59;59.54;97428.61;105924;1281;97668;-70
2022/02/21 04:24:00;;;;;;;9.40;3.60;;;;;;;6.61;59.40;97430.77;105942;1280;111760;-69
2022/02/21 04:26:29;;;;;;;9.10;4.30;;;;;;;6.61;59.39;97419.48;105961;1280;99276;-70
2022/02/21 04:28:57;;;;;;;9.30;4.10;;;;;;;6.62;59.57;97410.65;105948;1281;107833;-71
2022/02/21 04:31:24;;;;;;;15.30;4.30;;;;;;;6.61;59.43;97400.98;105944;1280;99344;-70
2022/02/21 04:33:52;;;;;;;10.50;4.30;;;;;;;6.62;59.26;97403.89;105975;1280;99336;-71
2022/02/21 04:36:20;;;;;;;10.70;4.50;;;;;;;6.62;59.49;97410.95;105973;1281;112799;-72
2022/02/21 04:38:48;;;;;;;20.10;5.90;;;;;;;6.62;59.44;97408.70;105997;1281;97050;-71
2022/02/21 04:41:16;;;;;;;18.40;6.00;;;;;;;6.62;59.54;97406.42;105914;1281;108189;-72
2022/02/21 04:43:44;;;;;;;16.70;6.00;;;;;;;6.60;59.62;97408.34;105918;1281;100014;-71
2022/02/21 04:46:12;;;;;;;15.00;5.50;;;;;;;6.58;59.47;97403.52;105741;1281;99281;-70
2022/02/21 04:48:39;;;;;;;14.20;5.10;;;;;;;6.57;59.56;97411.55;105933;1281;112869;-71
2022/02/21 04:51:07;;;;;;;10.60;4.40;;;;;;;6.54;59.48;97412.16;105889;1280;97032;-70
2022/02/21 04:53:35;;;;;;;12.10;4.20;;;;;;;6.52;59.97;97411.38;105901;1281;107853;-72
2022/02/21 04:56:03;;;;;;;12.20;4.60;;;;;;;6.53;59.95;97409.96;105989;1278;100024;-72
2022/02/21 04:58:31;;;;;;;12.00;4.80;;;;;;;6.50;59.77;97407.92;105998;1278;99222;-72
2022/02/21 05:00:59;;;;;;;10.80;4.30;;;;;;;6.49;59.79;97412.91;105903;1281;112664;-73
2022/02/21 05:03:28;;;;;;;13.50;5.00;;;;;;;6.48;59.72;97401.34;106034;1282;99279;-71
2022/02/21 05:05:56;;;;;;;12.30;4.80;;;;;;;6.48;59.72;97388.66;105979;1278;108221;-72
2022/02/21 05:08:33;;;;;;;13.00;5.00;;;;;;;6.48;60.07;97379.56;105972;1281;99273;-70
2022/02/21 05:11:05;;;;;;;13.10;5.30;;;;;;;6.45;60.36;97370.77;105826;1280;96805;-71
2022/02/21 05:13:39;;;;;;;11.80;4.80;;;;;;;6.44;60.57;97364.77;105855;1281;112784;-71
2022/02/21 05:16:09;;;;;;;10.90;4.60;;;;;;;6.40;60.53;97355.38;105862;1281;99226;-72
2022/02/21 05:18:37;;;;;;;13.00;4.30;;;;;;;6.37;60.69;97359.65;105778;1281;107753;-71
2022/02/21 05:21:05;;;;;;;12.00;4.60;;;;;;;6.36;60.65;97358.11;105887;1281;99242;-70
2022/02/21 05:23:32;;;;;;;16.30;5.40;;;;;;;6.36;60.70;97357.10;106004;1278;99112;-71
2022/02/21 05:26:00;;;;;;;13.10;5.20;;;;;;;6.38;61.00;97349.02;105974;1280;112706;-70
2022/02/21 05:28:28;;;;;;;18.80;5.80;;;;;;;6.40;60.97;97346.20;105943;1281;99432;-69
2022/02/21 05:30:56;;;;;;;14.90;5.30;;;;;;;6.39;60.81;97343.10;105867;1281;107628;-70
2022/02/21 05:33:24;;;;;;;14.20;5.40;;;;;;;6.40;60.80;97341.25;105951;1281;99962;-71
2022/02/21 05:35:51;;;;;;;14.00;5.30;;;;;;;6.42;60.88;97348.18;105963;1280;97038;-70
2022/02/21 05:38:19;;;;;;;13.60;4.80;;;;;;;6.45;60.90;97349.33;105890;1281;112508;-71
2022/02/21 05:40:47;;;;;;;13.70;5.00;;;;;;;6.47;60.86;97356.92;105877;1280;99314;-69
2022/02/21 05:43:15;;;;;;;13.70;5.30;;;;;;;6.49;60.82;97346.33;105729;1281;107478;-71
2022/02/21 05:45:42;;;;;;;15.30;5.70;;;;;;;6.51;60.90;97341.64;105925;1281;99242;-72
2022/02/21 05:48:10;;;;;;;15.20;5.20;;;;;;;6.52;60.74;97341.01;106022;1281;99271;-72
2022/02/21 05:50:40;;;;;;;11.60;4.70;;;;;;;6.54;60.89;97342.77;106000;1280;112610;-72
2022/02/21 05:53:08;;;;;;;10.80;4.60;;;;;;;6.54;61.39;97324.77;105992;1281;99288;-71
2022/02/21 05:55:36;;;;;;;13.80;5.50;;;;;;;6.51;61.45;97325.06;105900;1279;107685;-70
2022/02/21 05:58:04;;;;;;;13.80;5.20;;;;;;;6.46;61.38;97331.59;105947;1281;99227;-69
2022/02/21 06:00:31;;;;;;;11.60;4.90;;;;;;;6.45;61.47;97331.02;105911;1281;99314;-72
2022/02/21 06:02:59;;;;;;;13.50;5.30;;;;;;;6.44;61.81;97324.77;105940;1281;112649;-71
2022/02/21 06:05:29;;;;;;;12.20;5.00;;;;;;;6.44;61.83;97321.98;105948;1280;98859;-69
2022/02/21 06:07:57;;;;;;;13.10;5.10;;;;;;;6.42;61.68;97319.27;105911;1281;107773;-69
2022/02/21 06:10:25;;;;;;;14.10;6.00;;;;;;;6.42;61.55;97317.69;105767;1281;99333;-71
2022/02/21 06:12:55;;;;;;;12.60;5.30;;;;;;;6.43;61.60;97310.60;105959;1281;96600;-71
2022/02/21 06:15:24;;;;;;;13.00;4.90;;;;;;;6.43;61.59;97304.94;105817;1281;112696;-71
2022/02/21 06:17:52;;;;;;;16.10;5.50;;;;;;;6.42;61.69;97305.70;105924;1280;97737;-69
2022/02/21 06:20:20;;;;;;;14.30;4.90;;;;;;;6.39;61.74;97305.39;105860;1281;106406;-69
2022/02/21 06:22:48;;;;;;;12.20;5.10;;;;;;;6.38;61.90;97294.42;105904;1279;99300;-70
2022/02/21 06:25:16;;;;;;;13.50;5.00;;;;;;;6.35;61.63;97289.70;105942;1281;99347;-71
2022/02/21 06:27:45;;;;;;;14.40;5.30;;;;;;;6.37;61.92;97287.84;105957;1280;112846;-68
2022/02/21 06:30:14;;;;;;;12.40;5.40;;;;;;;6.39;61.76;97284.86;105976;1281;99305;-70
2022/02/21 06:32:45;;;;;;;12.30;5.30;;;;;;;6.39;61.82;97273.93;105965;1280;108774;-70
2022/02/21 06:35:14;;;;;;;14.30;5.90;;;;;;;6.38;61.94;97286.46;105583;1281;96713;-68
2022/02/21 06:37:47;;;;;;;12.20;5.50;;;;;;;6.42;61.91;97283.04;105888;1280;99351;-70
2022/02/21 06:40:17;;;;;;;13.70;5.80;;;;;;;6.43;61.85;97267.93;105866;1280;112913;-70
2022/02/21 06:42:50;;;;;;;12.90;5.70;;;;;;;6.45;61.92;97256.90;105910;1280;99220;-70
2022/02/21 06:45:26;;;;;;;12.50;5.30;;;;;;;6.51;61.97;97255.30;105893;1280;107713;-71
2022/02/21 06:47:56;;;;;;;13.70;6.20;;;;;;;6.54;61.60;97249.78;105892;1280;99250;-70
2022/02/21 06:50:27;;;;;;;16.40;6.00;;;;;;;6.56;61.70;97234.11;105801;1281;99315;-71
2022/02/21 06:52:57;;;;;;;15.00;6.20;;;;;;;6.59;61.68;97234.10;105779;1281;113208;-70
2022/02/21 06:55:25;;;;;;;14.90;6.90;;;;;;;6.61;61.58;97223.09;105849;1280;99310;-70
2022/02/21 06:57:54;;;;;;;16.20;7.10;;;;;;;6.65;61.31;97228.77;105914;1280;108212;-71
2022/02/21 07:00:23;;;;;;;17.70;6.90;;;;;;;6.71;61.36;97219.77;105931;1279;99327;-70
2022/02/21 07:02:54;;;;;;;14.20;6.50;;;;;;;6.75;61.23;97222.92;105890;1280;99221;-70
2022/02/21 07:05:24;;;;;;;13.60;6.10;;;;;;;6.79;61.03;97224.76;105869;1281;112726;-70
2022/02/21 07:07:52;;;;;;;15.00;6.60;;;;;;;6.84;61.09;97225.21;105928;1281;99224;-70
2022/02/21 07:10:20;;;;;;;15.10;6.50;;;;;;;6.87;61.15;97229.54;105791;1281;107730;-70
2022/02/21 07:12:48;;;;;;;16.00;6.80;;;;;;;6.90;60.80;97218.84;105768;1281;99301;-69
2022/02/21 07:15:16;;;;;;;16.20;6.50;;;;;;;6.94;60.76;97225.08;105894;1281;96742;-69
2022/02/21 07:17:45;;;;;;;13.80;6.30;;;;;;;6.95;60.53;97236.90;105885;1281;112526;-69
2022/02/21 07:20:15;;;;;;;15.70;6.40;;;;;;;6.98;60.55;97233.67;105842;1281;96581;-69
2022/02/21 07:22:47;;;;;;;14.40;6.50;;;;;;;7.02;60.53;97227.38;105751;1281;107720;-70
2022/02/21 07:25:18;;;;;;;14.60;6.70;;;;;;;7.05;60.31;97230.83;105655;1280;99334;-70
2022/02/21 07:27:50;;;;;;;16.90;7.20;;;;;;;7.09;60.15;97238.02;105871;1281;99211;-72
2022/02/21 07:30:26;;;;;;;15.60;6.90;;;;;;;7.12;59.98;97232.47;105659;1281;111600;-71
2022/02/21 07:32:58;;;;;;;16.70;7.20;;;;;;;7.14;59.89;97235.60;105743;1279;97686;-71
2022/02/21 07:35:28;;;;;;;15.40;7.10;;;;;;;7.17;59.85;97231.02;105922;1280;107788;-72
2022/02/21 07:37:56;;;;;;;17.50;7.60;;;;;;;7.19;59.99;97232.05;105938;1280;99365;-72
2022/02/21 07:40:29;;;;;;;18.80;8.10;;;;;;;7.22;59.82;97242.03;105871;1280;99287;-72
2022/02/21 07:42:56;;;;;;;19.60;7.10;;;;;;;7.24;59.57;97238.83;105846;1279;114059;-71
2022/02/21 07:45:27;;;;;;;23.60;9.10;;;;;;;7.26;59.24;97239.36;105732;1279;99224;-71
2022/02/21 07:48:02;;;;;;;19.00;8.10;;;;;;;7.27;59.29;97240.88;105799;1279;107405;-71
2022/02/21 07:50:30;;;;;;;18.40;7.40;;;;;;;7.30;59.28;97246.40;105835;1280;99237;-71
2022/02/21 07:53:02;;;;;;;19.40;8.20;;;;;;;7.35;59.09;97247.04;105822;1279;99245;-71
2022/02/21 07:55:30;;;;;;;18.80;8.50;;;;;;;7.38;58.73;97242.70;105688;1281;113454;-70
2022/02/21 07:57:58;;;;;;;15.90;7.60;;;;;;;7.38;58.97;97237.58;105902;1279;99217;-71
2022/02/21 08:00:28;;;;;;;18.20;8.50;;;;;;;7.43;58.80;97233.30;105842;1279;107910;-70
2022/02/21 08:02:58;;;;;;;17.80;8.30;;;;;;;7.45;58.88;97244.34;105794;1279;99285;-71
2022/02/21 08:05:28;;;;;;;19.70;8.50;;;;;;;7.46;58.92;97240.80;105792;1281;99272;-70
2022/02/21 08:07:56;;;;;;;19.30;8.80;;;;;;;7.46;58.70;97237.23;105821;1280;111927;-70
2022/02/21 08:10:27;;;;;;;18.10;9.00;;;;;;;7.47;58.76;97240.49;105844;1279;96534;-71
2022/02/21 08:12:55;;;;;;;17.60;8.00;;;;;;;7.46;58.63;97251.71;105855;1279;107656;-72
2022/02/21 08:15:27;;;;;;;17.80;8.50;;;;;;;7.43;58.52;97253.72;105794;1280;100391;-73
2022/02/21 08:17:57;;;;;;;18.50;8.70;;;;;;;7.41;58.64;97244.06;105873;1279;99412;-70
2022/02/21 08:20:26;;;;;;;18.10;8.80;;;;;;;7.39;58.47;97260.41;105778;1281;113401;-71
2022/02/21 08:22:55;;;;;;;17.80;8.50;;;;;;;7.37;58.50;97255.12;105762;1280;99330;-71
2022/02/21 08:25:26;;;;;;;19.60;9.70;;;;;;;7.34;58.60;97264.91;105834;1279;107785;-70
2022/02/21 08:27:53;;;;;;;20.10;10.20;;;;;;;7.28;58.61;97262.09;105842;1280;99227;-70
2022/02/21 08:30:24;;;;;;;18.40;9.30;;;;;;;7.25;58.76;97264.65;105844;1279;99356;-70
2022/02/21 08:32:54;;;;;;;20.60;9.20;;;;;;;7.25;58.58;97272.96;105873;1279;112737;-71
2022/02/21 08:35:24;;;;;;;21.10;10.20;;;;;;;7.21;59.01;97274.73;105852;1278;98138;-70
2022/02/21 08:37:52;;;;;;;20.30;9.90;;;;;;;7.13;59.13;97279.98;105881;1278;108336;-71
2022/02/21 08:40:22;;;;;;;21.00;11.40;;;;;;;7.13;59.03;97285.78;105729;1280;99243;-70
2022/02/21 08:42:51;;;;;;;19.70;10.30;;;;;;;7.13;59.17;97297.23;105842;1278;97606;-71
2022/02/21 08:45:19;;;;;;;19.40;10.10;;;;;;;7.09;59.41;97288.75;105824;1279;112815;-71
2022/02/21 08:47:46;;;;;;;19.80;10.40;;;;;;;7.07;59.77;97288.98;105841;1279;99242;-71
2022/02/21 08:50:14;;;;;;;20.00;11.30;;;;;;;7.04;59.62;97283.92;105806;1279;107753;-69
2022/02/21 08:52:42;;;;;;;22.20;11.20;;;;;;;7.03;59.64;97280.70;105810;1281;97247;-70
2022/02/21 08:55:15;;;;;;;21.00;10.70;;;;;;;7.03;60.16;97281.58;105843;1280;99246;-70
2022/02/21 08:57:46;;;;;;;21.10;10.20;;;;;;;7.03;60.29;97279.63;105851;1279;112477;-70
2022/02/21 09:00:17;;;;;;;19.50;9.40;;;;;;;7.03;60.27;97277.84;105878;1279;99292;-69
2022/02/21 09:02:47;;;;;;;20.60;10.50;;;;;;;7.02;60.29;97284.32;105830;1277;107766;-70
2022/02/21 09:05:37;;;;;;;21.40;10.40;;;;;;;7.02;60.72;97282.01;105860;1279;99291;-70
2022/02/21 09:08:07;;;;;;;22.60;11.70;;;;;;;7.02;60.82;97277.45;105727;1281;99280;-70
2022/02/21 09:10:37;;;;;;;20.80;9.80;;;;;;;6.98;60.57;97277.77;105811;1279;114645;-71
2022/02/21 09:13:05;;;;;;;22.40;11.30;;;;;;;7.00;61.03;97281.42;105812;1278;99333;-70
2022/02/21 09:15:33;;;;;;;20.80;11.00;;;;;;;6.98;60.76;97277.52;105826;1278;107776;-71
2022/02/21 09:18:03;;;;;;;22.10;11.00;;;;;;;7.01;61.33;97273.80;105850;1277;99250;-71
2022/02/21 09:20:33;;;;;;;20.90;11.10;;;;;;;6.98;61.06;97267.19;105747;1280;99330;-71
2022/02/21 09:23:01;;;;;;;25.00;11.20;;;;;;;6.98;61.60;97260.63;105877;1280;112723;-71
2022/02/21 09:25:30;;;;;;;22.40;11.10;;;;;;;6.93;61.99;97256.69;105782;1279;97971;-70
2022/02/21 09:27:58;;;;;;;23.00;11.40;;;;;;;6.87;61.85;97248.77;105747;1280;106778;-71
2022/02/21 09:30:26;;;;;;;21.40;11.20;;;;;;;6.84;61.96;97239.65;105804;1278;99242;-71
2022/02/21 09:32:55;;;;;;;21.60;12.20;;;;;;;6.80;62.25;97233.83;105821;1278;96593;-70
2022/02/21 09:35:24;;;;;;;23.60;12.90;;;;;;;6.80;62.44;97228.70;105749;1281;112824;-70
2022/02/21 09:37:52;;;;;;;21.90;10.90;;;;;;;6.80;62.49;97230.13;105831;1278;99208;-70
2022/02/21 09:40:25;;;;;;;21.40;11.00;;;;;;;6.83;62.52;97232.84;105786;1279;107873;-71
2022/02/21 09:42:59;;;;;;;22.50;11.10;;;;;;;6.87;62.23;97243.60;105739;1279;100360;-72
2022/02/21 09:45:30;;;;;;;22.40;11.10;;;;;;;6.90;62.49;97245.70;105736;1280;99195;-71
2022/02/21 09:48:00;;;;;;;23.10;11.70;;;;;;;6.92;62.36;97242.14;105786;1281;112935;-70
2022/02/21 09:50:43;;;;;;;22.90;11.50;;;;;;;6.94;62.56;97252.31;105870;1279;96558;-72
2022/02/21 09:53:13;;;;;;;23.20;11.10;;;;;;;6.99;62.28;97259.48;105886;1279;107762;-71
2022/02/21 09:55:44;;;;;;;21.70;10.70;;;;;;;7.04;62.23;97255.39;105805;1279;99355;-70
2022/02/21 09:58:11;;;;;;;23.00;11.70;;;;;;;7.04;62.16;97250.81;105870;1279;97397;-70
2022/02/21 10:00:43;;;;;;;25.50;12.00;;;;;;;7.02;62.37;97256.30;105943;1279;111168;-71
2022/02/21 10:03:18;;;;;;;22.20;12.10;;;;;;;7.02;62.15;97251.02;106019;1279;99323;-72
2022/02/21 10:05:48;;;;;;;24.40;12.00;;;;;;;7.05;62.28;97245.79;105770;1279;107857;-71
2022/02/21 10:08:18;;;;;;;25.10;13.50;;;;;;;7.08;61.90;97247.81;105860;1280;99385;-71
2022/02/21 10:10:57;;;;;;;24.30;12.60;;;;;;;7.08;62.14;97247.48;105949;1281;96640;-70
2022/02/21 10:13:25;;;;;;;24.80;13.30;;;;;;;7.06;62.34;97240.73;105866;1280;112770;-71
2022/02/21 10:16:00;;;;;;;23.80;12.40;;;;;;;7.06;62.02;97239.52;105931;1280;99265;-70
2022/02/21 10:18:28;;;;;;;23.80;13.50;;;;;;;7.08;62.27;97235.10;105949;1279;107764;-71
2022/02/21 10:21:00;;;;;;;27.00;13.80;;;;;;;7.07;62.32;97237.11;105907;1279;99748;-70
2022/02/21 10:23:35;;;;;;;25.10;13.70;;;;;;;7.05;62.13;97228.02;105966;1278;96549;-71
2022/02/21 10:26:07;;;;;;;23.10;12.40;;;;;;;7.06;62.32;97231.41;105914;1279;112812;-71
2022/02/21 10:28:42;;;;;;;26.50;14.00;;;;;;;7.07;62.45;97233.59;105898;1279;96574;-69
2022/02/21 10:31:20;;;;;;;24.50;12.70;;;;;;;7.04;62.78;97230.40;105888;1279;107815;-71
2022/02/21 10:33:59;;;;;;;24.00;13.80;;;;;;;6.96;62.75;97231.02;105885;1279;99229;-72
2022/02/21 10:36:28;;;;;;;26.00;13.60;;;;;;;6.92;62.67;97231.06;105916;1281;101030;-70
2022/02/21 10:38:59;;;;;;;25.50;13.50;;;;;;;6.91;62.63;97229.90;105942;1279;113180;-70
2022/02/21 10:41:46;;;;;;;29.30;15.20;;;;;;;6.91;62.74;97230.95;105929;1279;99802;-71
2022/02/21 10:44:19;;;;;;;27.00;15.00;;;;;;;6.90;63.10;97231.05;105902;1279;107782;-72
2022/02/21 10:47:14;;;;;;;28.60;14.90;;;;;;;6.86;63.20;97234.19;105946;1279;99342;-71
2022/02/21 10:50:03;;;;;;;28.40;15.30;;;;;;;6.81;63.27;97225.82;105955;1279;99246;-72
2022/02/21 10:52:35;;;;;;;28.30;15.00;;;;;;;6.78;63.23;97229.20;105824;1279;112782;-69
2022/02/21 10:55:09;;;;;;;29.50;16.70;;;;;;;6.77;63.30;97226.36;105796;1281;99309;-64
2022/02/21 10:57:44;;;;;;;29.90;16.90;;;;;;;6.74;63.54;97218.17;105745;1279;107660;-68
2022/02/21 11:00:15;;;;;;;30.20;17.20;;;;;;;6.71;63.54;97213.83;105749;1280;100155;-69
2022/02/21 11:02:43;;;;;;;29.50;17.00;;;;;;;6.69;63.82;97209.89;105807;1279;99228;-66
2022/02/21 11:05:12;;;;;;;30.20;16.20;;;;;;;6.65;63.74;97214.48;105789;1279;111793;-70
2022/02/21 11:07:42;;;;;;;29.50;15.50;;;;;;;6.61;63.78;97212.89;105881;1279;97053;-68
2022/02/21 11:10:12;;;;;;;32.10;18.00;;;;;;;6.60;63.99;97207.94;105854;1279;107934;-72
2022/02/21 11:12:44;;;;;;;31.70;16.40;;;;;;;6.53;64.22;97203.77;105765;1281;99878;-70
2022/02/21 11:15:12;;;;;;;34.30;17.90;;;;;;;6.49;64.77;97199.80;105900;1279;99256;-69
2022/02/21 11:17:46;;;;;;;31.30;16.80;;;;;;;6.42;64.72;97193.38;105911;1279;112807;-70
2022/02/21 11:20:16;;;;;;;30.80;18.10;;;;;;;6.39;64.98;97198.91;105917;1279;99389;-70
2022/02/21 11:22:44;;;;;;;31.80;16.40;;;;;;;6.34;64.68;97197.80;105870;1281;107456;-69
2022/02/21 11:25:50;;;;;;;32.00;18.40;;;;;;;6.32;65.03;97199.84;105871;1279;96578;-70
2022/02/21 11:28:30;;;;;;;30.90;17.60;;;;;;;6.30;65.16;97191.80;105608;1279;99677;-70
2022/02/21 11:31:06;;;;;;;31.40;16.80;;;;;;;6.29;65.31;97189.21;105899;1279;112848;-73
2022/02/21 11:34:00;;;;;;;30.60;16.00;;;;;;;6.28;65.41;97184.02;105943;1281;99324;-71