Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 09:56:29;;;;;;;0.95;0.90;;;21.60;99.90;;;;;;5080477;27;20102;-64
2022/01/30 09:58:57;;;;;;;0.95;0.95;;;21.50;99.90;;;;;;5057909;28;20060;-66
2022/01/30 10:01:35;;;;;;;1.20;0.93;;;21.40;99.90;;;;;;5057904;28;20048;-66
2022/01/30 10:04:05;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5065180;28;20048;-65
2022/01/30 10:07:17;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5064631;28;20542;-65
2022/01/30 10:09:49;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4970394;28;20504;-68
2022/01/30 10:12:20;;;;;;;0.68;0.68;;;21.30;99.90;;;;;;5047036;28;20322;-74
2022/01/30 10:15:00;;;;;;;0.57;0.57;;;21.20;99.90;;;;;;5063612;28;20056;-70
2022/01/30 10:17:30;;;;;;;0.52;0.52;;;23.00;99.90;;;;;;5072507;28;20044;-65
2022/01/30 10:20:14;;;;;;;2.47;2.05;;;22.40;99.90;;;;;;5063663;28;20040;-68
2022/01/30 10:22:54;;;;;;;0.77;0.77;;;20.60;94.60;;;;;;5064694;28;20048;-63
2022/01/30 10:25:31;;;;;;;0.90;0.88;;;19.80;97.40;;;;;;5063506;28;20820;-72
2022/01/30 10:28:11;;;;;;;0.60;0.60;;;19.90;97.80;;;;;;5058293;28;20072;-62
2022/01/30 10:30:47;;;;;;;0.57;0.57;;;20.20;98.30;;;;;;5070714;28;20040;-62
2022/01/30 10:33:20;;;;;;;2.58;1.10;;;20.40;98.40;;;;;;5061178;28;20071;-69
2022/01/30 10:35:56;;;;;;;0.85;0.85;;;20.60;99.40;;;;;;5082549;28;20427;-66
2022/01/30 10:38:26;;;;;;;0.70;0.70;;;20.80;99.60;;;;;;5059362;28;20534;-66
2022/01/30 10:40:59;;;;;;;0.80;0.77;;;21.00;99.90;;;;;;5064886;28;20047;-66
2022/01/30 10:44:05;;;;;;;0.85;0.85;;;21.10;99.90;;;;;;5072771;28;20044;-66
2022/01/30 10:46:40;;;;;;;1.48;1.33;;;21.20;99.90;;;;;;5069001;28;20056;-62
2022/01/30 10:49:19;;;;;;;1.20;1.13;;;21.30;99.90;;;;;;5067984;28;20057;-64
2022/01/30 10:51:56;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5061014;28;20045;-66
2022/01/30 10:54:29;;;;;;;1.60;1.13;;;21.60;99.90;;;;;;5064571;28;20045;-64
2022/01/30 10:57:10;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;5059581;28;20049;-69
2022/01/30 10:59:43;;;;;;;2.28;1.60;;;21.70;99.90;;;;;;5061441;28;20045;-68
2022/01/30 11:02:13;;;;;;;0.98;0.95;;;21.80;99.90;;;;;;5061149;28;20045;-62
2022/01/30 11:04:41;;;;;;;1.98;1.38;;;21.80;99.90;;;;;;5058488;28;20060;-63
2022/01/30 11:07:09;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5054231;28;20052;-62
2022/01/30 11:09:48;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5049407;28;20041;-61
2022/01/30 11:12:17;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5045041;28;20044;-64
2022/01/30 11:17:20;;;;;;;22.85;1.50;;;21.70;99.90;;;;;;5047745;28;20044;-63
2022/01/30 11:19:53;;;;;;;8.25;1.15;;;21.60;99.90;;;;;;5044801;28;20048;-67
2022/01/30 11:22:23;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5052554;28;20052;-66
2022/01/30 11:25:04;;;;;;;1.23;0.90;;;21.60;99.90;;;;;;5048609;28;20555;-65
2022/01/30 11:27:32;;;;;;;2.45;1.50;;;21.60;99.90;;;;;;5049402;28;20060;-61
2022/01/30 11:30:00;;;;;;;0.65;0.65;;;21.50;99.90;;;;;;5049290;28;20044;-64
2022/01/30 11:32:28;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5052768;28;20044;-61
2022/01/30 11:34:57;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5052677;28;20041;-63
2022/01/30 11:37:30;;;;;;;1.35;1.02;;;21.40;99.90;;;;;;5052105;28;20041;-62
2022/01/30 11:39:59;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5048797;28;20041;-60
2022/01/30 11:42:37;;;;;;;0.43;0.43;;;21.40;99.90;;;;;;5045311;28;20071;-63
2022/01/30 11:45:07;;;;;;;1.50;1.25;;;21.30;99.90;;;;;;5050865;28;20059;-63
2022/01/30 11:47:58;;;;;;;1.25;1.15;;;21.10;99.90;;;;;;5050061;28;20045;-68
2022/01/30 11:50:36;;;;;;;0.68;0.68;;;20.30;99.90;;;;;;5052410;28;20049;-62
2022/01/30 11:53:07;;;;;;;0.73;0.73;;;20.30;99.90;;;;;;5055315;28;20033;-62
2022/01/30 11:55:40;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5048832;28;20052;-66
2022/01/30 11:58:33;;;;;;;0.85;0.85;;;20.70;99.90;;;;;;5043844;28;20052;-65
2022/01/30 12:01:25;;;;;;;0.88;0.85;;;20.90;99.90;;;;;;5045650;28;20051;-64
2022/01/30 12:04:04;;;;;;;0.47;0.47;;;21.00;99.90;;;;;;5040888;28;20048;-61
2022/01/30 12:06:36;;;;;;;1.65;0.80;;;21.10;99.90;;;;;;5040693;28;20055;-64
2022/01/30 12:09:27;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5046889;28;20041;-63
2022/01/30 12:11:57;;;;;;;1.55;1.17;;;21.30;99.90;;;;;;5051036;28;20046;-63
2022/01/30 12:14:28;;;;;;;2.42;2.15;;;21.50;99.90;;;;;;5050296;28;20052;-62
2022/01/30 12:17:00;;;;;;;2.45;1.52;;;21.60;99.90;;;;;;5055234;28;20045;-60
2022/01/30 12:19:33;;;;;;;0.88;0.88;;;21.60;99.90;;;;;;5046493;28;20045;-62
2022/01/30 12:22:23;;;;;;;1.00;0.98;;;21.70;99.90;;;;;;5053210;28;20041;-65
2022/01/30 12:24:53;;;;;;;0.73;0.73;;;21.80;99.90;;;;;;5039973;28;20045;-61
2022/01/30 12:27:20;;;;;;;0.63;0.63;;;21.80;99.90;;;;;;5045875;28;20079;-65
2022/01/30 12:29:52;;;;;;;;;;;21.80;99.90;;;;;;5056748;28;20144;-62
2022/01/30 12:32:22;;;;;;;2.42;1.35;;;21.80;99.90;;;;;;5042039;28;20296;-67
2022/01/30 12:34:52;;;;;;;0.57;0.57;;;21.80;99.90;;;;;;5043574;28;20063;-63
2022/01/30 12:37:25;;;;;;;11.40;1.75;;;21.80;99.90;;;;;;5043043;28;20136;-62
2022/01/30 12:39:54;;;;;;;1.48;1.13;;;21.80;99.90;;;;;;5049011;28;20061;-62
2022/01/30 12:42:25;;;;;;;1.35;0.90;;;21.80;99.90;;;;;;5044737;28;20067;-62
2022/01/30 12:45:02;;;;;;;1.02;0.93;;;21.80;99.90;;;;;;5048296;28;20064;-59
2022/01/30 12:47:29;;;;;;;1.98;1.50;;;21.80;99.90;;;;;;5044067;28;21205;-63
2022/01/30 12:50:00;;;;;;;;;;;21.80;99.90;;;;;;5047232;28;20044;-63
2022/01/30 12:54:56;;;;;;;4.57;2.22;;;21.70;99.90;;;;;;5045248;28;20053;-65
2022/01/30 12:57:26;;;;;;;2.22;1.25;;;21.50;99.90;;;;;;5044602;28;20079;-64
2022/01/30 12:59:58;;;;;;;1.30;1.20;;;21.40;99.90;;;;;;5045907;28;20041;-64
2022/01/30 13:02:33;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5046775;28;20075;-64
2022/01/30 13:05:10;;;;;;;2.65;1.77;;;21.40;99.90;;;;;;5045525;28;20041;-60
2022/01/30 13:07:38;;;;;;;2.08;1.10;;;21.40;99.90;;;;;;5037819;28;20053;-66
2022/01/30 13:10:10;;;;;;;;;;;21.40;99.90;;;;;;5043797;28;20440;-63
2022/01/30 13:12:39;;;;;;;3.35;1.00;;;21.40;99.90;;;;;;5049331;28;20070;-62
2022/01/30 13:15:08;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;5043323;28;20489;-63
2022/01/30 13:17:35;;;;;;;0.65;0.65;;;21.50;99.90;;;;;;5051138;28;20055;-62
2022/01/30 13:20:05;;;;;;;1.52;1.00;;;21.40;99.90;;;;;;5047758;28;20048;-63
2022/01/30 13:22:37;;;;;;;1.25;1.00;;;21.40;99.90;;;;;;5032052;28;20051;-66
2022/01/30 13:25:06;;;;;;;0.32;0.32;;;21.40;99.90;;;;;;5040814;28;20041;-64
2022/01/30 13:27:45;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5043130;28;20064;-64
2022/01/30 13:30:22;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5050584;28;20097;-62
2022/01/30 13:32:50;;;;;;;1.95;1.35;;;21.40;99.90;;;;;;5039441;28;20049;-61
2022/01/30 13:35:22;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5051478;28;20064;-63
2022/01/30 13:37:53;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5041985;28;20053;-63
2022/01/30 13:42:57;;;;;;;3.40;1.40;;;21.40;99.90;;;;;;5039521;28;20052;-63
2022/01/30 13:48:03;;;;;;;12.40;2.05;;;21.40;99.90;;;;;;5041096;28;20056;-64
2022/01/30 13:50:47;;;;;;;1.55;1.30;;;21.50;99.90;;;;;;5046816;28;20658;-62
2022/01/30 13:53:17;;;;;;;1.02;1.02;;;21.50;99.90;;;;;;5038088;28;20067;-63
2022/01/30 13:56:08;;;;;;;14.32;3.65;;;21.60;99.90;;;;;;5046878;28;20053;-61
2022/01/30 13:58:43;;;;;;;6.35;1.63;;;21.60;99.90;;;;;;5048167;28;20049;-61
2022/01/30 14:01:11;;;;;;;1.30;0.77;;;21.60;99.90;;;;;;5048734;28;20049;-63
2022/01/30 14:03:41;;;;;;;6.65;1.33;;;21.60;99.90;;;;;;5046415;28;20040;-64
2022/01/30 14:06:23;;;;;;;4.32;3.72;;;21.50;99.90;;;;;;5049983;28;20491;-62
2022/01/30 14:08:54;;;;;;;0.38;0.38;;;21.40;99.90;;;;;;5050368;28;20053;-63
2022/01/30 14:11:25;;;;;;;0.98;0.90;;;21.40;99.90;;;;;;5053114;28;20060;-57
2022/01/30 14:13:58;;;;;;;0.73;0.73;;;21.30;99.90;;;;;;5050991;28;20113;-59
2022/01/30 14:16:39;;;;;;;1.75;0.68;;;21.40;99.90;;;;;;5050118;28;20045;-62
2022/01/30 14:19:28;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5047453;28;20064;-59
2022/01/30 14:22:19;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5047066;28;20056;-60
2022/01/30 14:24:56;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5048201;28;20040;-63
2022/01/30 14:27:25;;;;;;;1.55;1.10;;;21.20;99.90;;;;;;5047286;28;20057;-67
2022/01/30 14:29:59;;;;;;;1.25;0.88;;;21.10;99.90;;;;;;5050316;28;20048;-62
2022/01/30 14:32:36;;;;;;;7.03;3.22;;;21.10;99.90;;;;;;5052487;28;20052;-60
2022/01/30 14:35:05;;;;;;;2.40;1.52;;;21.10;99.90;;;;;;5047838;28;20049;-60
2022/01/30 14:37:37;;;;;;;1.20;0.65;;;21.00;99.90;;;;;;5049924;28;20048;-61
2022/01/30 14:40:07;;;;;;;17.67;1.65;;;21.00;99.90;;;;;;5041098;28;20056;-61
2022/01/30 14:42:34;;;;;;;1.90;1.52;;;21.00;99.90;;;;;;5045959;28;20054;-63
2022/01/30 14:45:03;;;;;;;2.10;1.33;;;21.00;99.90;;;;;;5056029;28;20037;-60
2022/01/30 14:47:31;;;;;;;0.43;0.43;;;21.00;99.90;;;;;;5052469;28;20044;-62
2022/01/30 14:49:58;;;;;;;1.45;1.10;;;21.00;99.90;;;;;;5051902;28;20044;-61
2022/01/30 14:52:25;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5049914;28;20052;-64
2022/01/30 14:54:53;;;;;;;0.65;0.65;;;21.20;99.90;;;;;;5050187;28;20163;-60
2022/01/30 14:57:22;;;;;;;1.38;0.93;;;21.20;99.90;;;;;;5055574;28;20053;-65
2022/01/30 14:59:49;;;;;;;0.90;0.88;;;21.30;99.90;;;;;;5054720;28;20136;-61
2022/01/30 15:02:17;;;;;;;1.95;1.27;;;21.30;99.90;;;;;;5053930;28;20048;-66
2022/01/30 15:04:44;;;;;;;1.80;1.40;;;21.40;99.90;;;;;;5042158;28;20053;-62
2022/01/30 15:07:14;;;;;;;0.52;0.52;;;21.40;99.90;;;;;;5046070;28;20071;-59
2022/01/30 15:09:42;;;;;;;2.65;1.55;;;21.40;99.90;;;;;;5036382;28;21004;-63
2022/01/30 15:12:13;;;;;;;1.45;1.27;;;21.50;99.90;;;;;;5043441;28;20056;-61
2022/01/30 15:14:49;;;;;;;1.25;1.02;;;21.60;99.90;;;;;;5038241;28;20129;-64
2022/01/30 15:17:20;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;5045538;28;20048;-66
2022/01/30 15:20:08;;;;;;;1.05;0.95;;;21.70;99.90;;;;;;5048562;28;20076;-66
2022/01/30 15:22:35;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5039743;28;20045;-62
2022/01/30 15:25:06;;;;;;;3.65;1.00;;;21.70;99.90;;;;;;5032466;28;20049;-66
2022/01/30 15:27:34;;;;;;;4.18;1.00;;;21.70;99.90;;;;;;5048342;28;20052;-65
2022/01/30 15:30:01;;;;;;;;;;;21.60;99.90;;;;;;5062722;28;20060;-60
2022/01/30 15:32:29;;;;;;;0.35;0.35;;;21.60;99.90;;;;;;5041805;28;20394;-60
2022/01/30 15:34:57;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5044224;28;20056;-67
2022/01/30 15:37:25;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;5052726;28;20583;-61
2022/01/30 15:39:52;;;;;;;0.55;0.55;;;21.60;99.90;;;;;;5053492;28;20048;-62
2022/01/30 15:42:21;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5043781;28;20516;-61
2022/01/30 15:50:06;;;;;;;0.63;0.63;;;21.70;99.90;;;;;;5043115;28;20084;-62
2022/01/30 15:52:33;;;;;;;0.75;0.75;;;21.60;99.90;;;;;;5048239;28;20397;-65
2022/01/30 15:55:01;;;;;;;1.17;1.15;;;21.60;99.90;;;;;;5049642;28;20408;-66
2022/01/30 15:57:28;;;;;;;;;;;21.50;99.90;;;;;;5041976;28;20045;-65
2022/01/30 15:59:56;;;;;;;0.45;0.45;;;21.50;99.90;;;;;;5041423;28;19937;-65
2022/01/30 16:02:23;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5045529;28;20085;-64
2022/01/30 16:04:55;;;;;;;2.72;1.88;;;21.40;99.90;;;;;;5043799;28;20045;-65
2022/01/30 16:07:24;;;;;;;1.83;1.45;;;21.40;99.90;;;;;;5046107;28;20049;-66
2022/01/30 16:09:55;;;;;;;1.35;1.05;;;21.40;99.90;;;;;;5044914;28;20059;-66
2022/01/30 16:12:51;;;;;;;0.77;0.77;;;21.30;99.90;;;;;;5042225;28;20061;-69
2022/01/30 16:15:37;;;;;;;1.75;1.38;;;21.30;99.90;;;;;;5042732;28;20613;-67
2022/01/30 16:18:09;;;;;;;2.00;1.05;;;21.30;99.90;;;;;;5048290;28;20147;-61
2022/01/30 16:20:39;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5047511;28;20036;-65
2022/01/30 16:23:07;;;;;;;14.60;1.83;;;21.30;99.90;;;;;;5037255;28;20277;-61
2022/01/30 16:25:36;;;;;;;1.08;0.70;;;21.40;99.90;;;;;;5039053;28;20049;-63
2022/01/30 16:28:05;;;;;;;0.52;0.52;;;21.40;99.90;;;;;;5046493;28;20049;-64
2022/01/30 16:30:33;;;;;;;0.77;0.77;;;21.40;99.90;;;;;;5042692;28;20503;-66
2022/01/30 16:33:01;;;;;;;3.60;2.45;;;21.40;99.90;;;;;;5042757;28;20059;-63
2022/01/30 16:35:31;;;;;;;1.63;1.02;;;21.40;99.90;;;;;;5048487;28;20071;-65
2022/01/30 16:38:03;;;;;;;0.73;0.73;;;21.40;99.90;;;;;;5035476;28;20052;-66
2022/01/30 16:40:31;;;;;;;1.35;1.00;;;21.40;99.90;;;;;;5047346;28;20051;-67
2022/01/30 16:42:58;;;;;;;1.13;1.05;;;21.50;99.90;;;;;;5051516;28;20063;-67
2022/01/30 16:45:32;;;;;;;8.82;2.65;;;21.50;99.90;;;;;;5044769;28;20063;-65
2022/01/30 16:48:02;;;;;;;0.45;0.45;;;21.50;99.90;;;;;;5037944;28;20048;-66
2022/01/30 16:50:32;;;;;;;2.30;1.58;;;21.50;99.90;;;;;;5052976;28;20048;-65
2022/01/30 16:52:59;;;;;;;1.15;1.08;;;21.50;99.90;;;;;;5043570;28;20052;-66
2022/01/30 16:55:32;;;;;;;4.15;2.35;;;21.40;99.90;;;;;;5043088;28;20539;-64
2022/01/30 16:58:00;;;;;;;4.47;2.58;;;21.40;99.90;;;;;;5043215;28;20041;-67
2022/01/30 17:00:27;;;;;;;;;;;21.40;99.90;;;;;;5053905;28;20041;-65
2022/01/30 17:02:54;;;;;;;1.15;0.93;;;21.30;99.90;;;;;;5043763;28;19936;-66
2022/01/30 17:05:22;;;;;;;3.78;1.77;;;21.40;99.90;;;;;;5047788;28;20048;-66
2022/01/30 17:07:49;;;;;;;1.27;1.05;;;21.30;99.90;;;;;;5045043;28;20457;-62
2022/01/30 17:10:20;;;;;;;1.35;1.00;;;21.30;99.90;;;;;;5053052;28;20048;-65
2022/01/30 17:15:24;;;;;;;1.85;1.02;;;21.20;99.90;;;;;;5052720;28;20051;-66
2022/01/30 17:17:51;;;;;;;0.82;0.82;;;21.20;99.90;;;;;;5039779;28;20107;-67
2022/01/30 17:20:19;;;;;;;1.50;1.15;;;21.20;99.90;;;;;;5049304;28;20626;-66
2022/01/30 17:23:06;;;;;;;;;;;21.20;99.90;;;;;;5050028;28;20037;-66
2022/01/30 17:25:34;;;;;;;9.32;1.45;;;21.20;99.90;;;;;;5047553;28;19925;-64
2022/01/30 17:28:03;;;;;;;;;;;21.10;99.90;;;;;;5043661;28;20050;-66
2022/01/30 17:30:33;;;;;;;0.45;0.45;;;21.10;99.90;;;;;;5043679;28;20392;-67
2022/01/30 17:33:01;;;;;;;6.38;0.98;;;21.10;99.90;;;;;;5044019;28;20052;-67
2022/01/30 17:35:30;;;;;;;0.52;0.47;;;21.10;99.90;;;;;;5052748;28;20388;-67
2022/01/30 17:37:58;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5042770;28;20045;-67
2022/01/30 17:40:27;;;;;;;0.47;0.47;;;21.00;99.90;;;;;;5051434;28;20043;-68
2022/01/30 17:42:55;;;;;;;1.17;1.08;;;20.90;99.90;;;;;;5040031;28;20489;-65
2022/01/30 17:45:27;;;;;;;2.42;1.17;;;20.90;99.90;;;;;;5043271;28;20040;-66
2022/01/30 17:47:57;;;;;;;1.38;1.27;;;20.90;99.90;;;;;;5039290;28;20121;-64
2022/01/30 17:50:24;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5050190;28;20041;-66
2022/01/30 17:52:52;;;;;;;12.13;3.47;;;20.90;99.90;;;;;;5044874;28;20052;-65
2022/01/30 17:55:20;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5047154;28;20063;-65
2022/01/30 17:57:47;;;;;;;4.85;1.55;;;20.80;99.90;;;;;;5044808;28;20227;-64
2022/01/30 18:00:16;;;;;;;1.23;1.13;;;20.80;99.90;;;;;;5050882;28;20049;-64
2022/01/30 18:02:43;;;;;;;0.73;0.73;;;20.80;99.90;;;;;;5047533;28;20476;-64
2022/01/30 18:05:15;;;;;;;0.52;0.52;;;20.80;99.90;;;;;;5045453;28;20045;-64
2022/01/30 18:07:45;;;;;;;0.52;0.52;;;20.70;99.90;;;;;;5038706;28;20048;-62
2022/01/30 18:10:14;;;;;;;2.05;1.05;;;20.70;99.90;;;;;;5043660;28;20033;-64
2022/01/30 18:12:43;;;;;;;0.38;0.38;;;20.70;99.90;;;;;;5045285;28;20049;-63
2022/01/30 18:15:12;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5039855;28;20086;-64
2022/01/30 18:17:43;;;;;;;1.75;1.63;;;20.60;99.90;;;;;;5050491;28;20610;-65
2022/01/30 18:20:14;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5059021;28;20048;-65
2022/01/30 18:22:48;;;;;;;;;;;20.50;99.90;;;;;;5049727;28;20428;-64
2022/01/30 18:25:16;;;;;;;;;;;20.50;99.90;;;;;;5054677;28;19929;-65
2022/01/30 18:27:44;;;;;;;3.30;1.73;;;20.60;99.90;;;;;;5043964;28;19925;-65
2022/01/30 18:30:11;;;;;;;3.03;1.77;;;20.60;99.90;;;;;;5049219;28;21624;-65
2022/01/30 18:32:39;;;;;;;1.35;0.95;;;20.60;99.90;;;;;;5045344;28;20045;-64
2022/01/30 18:35:07;;;;;;;1.35;1.08;;;20.60;99.90;;;;;;5048076;28;20044;-65
2022/01/30 18:37:39;;;;;;;0.77;0.77;;;20.60;99.90;;;;;;5056831;28;20408;-63
2022/01/30 18:42:53;;;;;;;0.63;0.63;;;20.60;99.90;;;;;;5050591;28;20140;-66
2022/01/30 18:45:21;;;;;;;1.15;1.05;;;20.60;99.90;;;;;;5046806;28;20513;-66
2022/01/30 18:47:49;;;;;;;1.08;1.00;;;20.60;99.90;;;;;;5046881;28;20119;-63
2022/01/30 18:50:16;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5047164;28;20049;-65
2022/01/30 18:52:43;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5052940;28;20045;-66
2022/01/30 18:55:11;;;;;;;4.65;1.27;;;20.50;99.90;;;;;;5041438;28;20056;-65
2022/01/30 18:57:40;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5042945;28;20064;-65
2022/01/30 19:00:09;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5050925;28;20040;-64
2022/01/30 19:02:39;;;;;;;0.98;0.98;;;20.40;99.90;;;;;;5047755;28;20400;-64
2022/01/30 19:05:07;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5051161;28;20480;-65
2022/01/30 19:07:35;;;;;;;2.95;1.20;;;20.40;99.90;;;;;;5047425;28;20049;-64
2022/01/30 19:10:05;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5048669;28;20156;-64
2022/01/30 19:12:32;;;;;;;1.25;0.73;;;20.50;99.90;;;;;;5045686;28;20074;-66
2022/01/30 19:15:00;;;;;;;;;;;20.40;99.90;;;;;;5048993;28;20049;-67
2022/01/30 19:17:27;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5041808;28;19921;-66
2022/01/30 19:19:56;;;;;;;3.63;1.77;;;20.40;99.90;;;;;;5028597;28;20276;-66
2022/01/30 19:22:23;;;;;;;0.75;0.65;;;20.40;99.90;;;;;;5043442;28;20055;-63
2022/01/30 19:24:50;;;;;;;1.38;1.27;;;20.40;99.90;;;;;;5045547;28;20052;-66
2022/01/30 19:27:19;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5038928;28;20056;-65
2022/01/30 19:29:47;;;;;;;2.50;1.85;;;20.30;99.90;;;;;;5039768;28;20057;-65
2022/01/30 19:32:15;;;;;;;0.68;0.68;;;20.20;99.90;;;;;;5044457;28;20050;-64
2022/01/30 19:34:42;;;;;;;;;;;20.20;99.90;;;;;;5038207;28;20056;-64
2022/01/30 19:37:09;;;;;;;5.32;2.65;;;20.20;99.90;;;;;;5047610;28;19947;-66
2022/01/30 19:39:37;;;;;;;1.65;0.85;;;20.20;99.90;;;;;;5048987;28;20131;-67
2022/01/30 19:42:06;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5033821;28;20060;-65
2022/01/30 19:44:33;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5041738;28;20048;-65
2022/01/30 19:47:03;;;;;;;0.55;0.55;;;20.10;99.90;;;;;;5045209;28;20052;-62
2022/01/30 19:49:30;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5063021;28;20049;-65
2022/01/30 19:51:58;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5047101;28;20052;-63
2022/01/30 19:54:25;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5042442;28;20060;-64
2022/01/30 19:56:55;;;;;;;1.75;1.15;;;20.20;99.90;;;;;;5046576;28;20060;-63
2022/01/30 19:59:22;;;;;;;0.77;0.77;;;20.20;99.90;;;;;;5051700;28;20424;-61
2022/01/30 20:01:49;;;;;;;1.42;1.00;;;20.20;99.90;;;;;;5039977;28;20056;-66
2022/01/30 20:04:17;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5036533;28;20441;-66
2022/01/30 20:06:45;;;;;;;4.50;2.28;;;20.20;99.90;;;;;;5055873;28;20047;-63
2022/01/30 20:09:12;;;;;;;3.15;1.48;;;20.20;99.90;;;;;;5055061;28;20416;-63
2022/01/30 20:11:39;;;;;;;0.65;0.65;;;20.20;99.90;;;;;;5052640;28;20037;-64
2022/01/30 20:14:07;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5055628;28;20130;-64
2022/01/30 20:16:34;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5049137;28;20052;-62
2022/01/30 20:19:02;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5053521;28;20415;-64
2022/01/30 20:21:31;;;;;;;0.93;0.45;;;20.10;99.90;;;;;;5054487;28;20495;-63
2022/01/30 20:23:58;;;;;;;0.77;0.77;;;20.10;99.90;;;;;;5050979;28;20365;-67
2022/01/30 20:26:26;;;;;;;2.53;1.42;;;20.10;99.90;;;;;;5048807;28;20044;-64
2022/01/30 20:28:53;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5046023;28;20048;-66
2022/01/30 20:31:20;;;;;;;0.65;0.60;;;20.00;99.90;;;;;;5046835;28;20045;-64
2022/01/30 20:33:55;;;;;;;1.38;1.02;;;20.00;99.90;;;;;;5052905;28;20047;-64
2022/01/30 20:36:29;;;;;;;1.25;0.88;;;20.00;99.90;;;;;;5055312;28;20057;-64
2022/01/30 20:38:58;;;;;;;0.45;0.45;;;20.00;99.90;;;;;;5047067;28;20052;-63
2022/01/30 20:41:27;;;;;;;1.60;0.82;;;19.90;99.90;;;;;;5042818;28;20056;-66
2022/01/30 20:43:54;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5042561;28;20044;-66
2022/01/30 20:46:22;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5044598;28;20126;-62
2022/01/30 20:48:49;;;;;;;;;;;19.90;99.90;;;;;;5050563;28;20041;-64
2022/01/30 20:51:17;;;;;;;2.83;0.63;;;19.90;99.90;;;;;;5044917;28;19955;-65
2022/01/30 20:53:45;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5048676;28;20048;-65
2022/01/30 20:56:12;;;;;;;1.42;0.98;;;19.80;99.90;;;;;;5046531;28;20060;-64
2022/01/30 20:58:41;;;;;;;0.95;0.95;;;19.80;99.90;;;;;;5040967;28;20037;-65
2022/01/30 21:01:09;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5048104;28;20048;-63
2022/01/30 21:03:37;;;;;;;0.63;0.63;;;19.80;99.90;;;;;;5042862;28;20069;-65
2022/01/30 21:06:05;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5045883;28;20816;-66
2022/01/30 21:08:35;;;;;;;;;;;19.90;99.90;;;;;;5044014;28;20045;-64
2022/01/30 21:11:03;;;;;;;1.27;1.00;;;19.90;99.90;;;;;;5047961;28;19928;-64
2022/01/30 21:13:33;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5048633;28;20049;-64
2022/01/30 21:16:01;;;;;;;0.95;0.73;;;19.90;99.90;;;;;;5043574;28;20056;-65
2022/01/30 21:18:29;;;;;;;1.30;1.20;;;19.90;99.90;;;;;;5047032;28;20057;-64
2022/01/30 21:20:56;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5046319;28;20417;-66
2022/01/30 21:23:24;;;;;;;0.63;0.60;;;19.90;99.90;;;;;;5046781;28;20044;-61
2022/01/30 21:25:51;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5045867;28;20670;-63
2022/01/30 21:28:19;;;;;;;0.77;0.77;;;19.90;99.90;;;;;;5047052;28;20057;-66
2022/01/30 21:30:47;;;;;;;1.45;1.02;;;19.90;99.90;;;;;;5044487;28;20049;-63
2022/01/30 21:33:16;;;;;;;18.85;3.20;;;19.90;99.90;;;;;;5045822;28;20056;-62
2022/01/30 21:35:48;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5047357;28;20045;-66
2022/01/30 21:38:17;;;;;;;0.63;0.63;;;19.80;99.90;;;;;;5045044;28;20052;-66
2022/01/30 21:40:44;;;;;;;1.35;1.25;;;19.80;99.90;;;;;;5051233;28;20037;-65
2022/01/30 21:43:12;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5042912;28;20049;-66
2022/01/30 21:45:40;;;;;;;1.27;0.70;;;19.70;99.90;;;;;;5041185;28;20368;-64
2022/01/30 21:48:07;;;;;;;1.98;0.75;;;19.70;99.90;;;;;;5049555;28;20052;-65
2022/01/30 21:50:34;;;;;;;0.77;0.77;;;19.60;99.90;;;;;;5039492;28;20045;-65
2022/01/30 21:53:02;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5048621;28;20051;-64
2022/01/30 21:55:29;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5050138;28;20135;-64
2022/01/30 21:58:05;;;;;;;1.30;1.23;;;19.60;99.90;;;;;;5049234;28;20055;-64
2022/01/30 22:00:35;;;;;;;2.03;1.52;;;19.60;99.90;;;;;;5051072;28;20045;-64
2022/01/30 22:03:04;;;;;;;0.45;0.45;;;19.60;99.90;;;;;;5050127;28;20052;-66
2022/01/30 22:05:34;;;;;;;0.88;0.77;;;19.50;99.90;;;;;;5048563;28;20047;-68
2022/01/30 22:08:03;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5045929;28;20049;-66
2022/01/30 22:10:31;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5043268;28;20048;-65
2022/01/30 22:13:03;;;;;;;0.75;0.70;;;19.50;99.90;;;;;;5043967;28;20044;-64
2022/01/30 22:15:31;;;;;;;0.68;0.68;;;19.50;99.90;;;;;;5050879;28;20049;-66
2022/01/30 22:17:58;;;;;;;2.53;1.45;;;19.50;99.90;;;;;;5048692;28;20071;-66
2022/01/30 22:20:26;;;;;;;0.45;0.45;;;19.50;99.90;;;;;;5057197;28;20138;-66
2022/01/30 22:22:53;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5045596;28;20544;-65
2022/01/30 22:25:20;;;;;;;0.95;0.88;;;19.40;99.90;;;;;;5048357;28;20060;-66
2022/01/30 22:27:49;;;;;;;1.25;0.57;;;19.40;99.90;;;;;;5052957;28;20044;-65
2022/01/30 22:30:20;;;;;;;;;;;19.40;99.90;;;;;;5042884;28;20052;-65
2022/01/30 22:32:47;;;;;;;0.52;0.52;;;19.40;99.90;;;;;;5041493;28;19931;-65
2022/01/30 22:35:15;;;;;;;0.95;0.95;;;19.40;99.90;;;;;;5046539;28;20051;-64
2022/01/30 22:37:47;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5033461;28;20509;-65
2022/01/30 22:40:21;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5044921;28;20049;-65
2022/01/30 22:42:49;;;;;;;0.65;0.65;;;19.40;99.90;;;;;;5042825;28;20049;-64
2022/01/30 22:45:17;;;;;;;0.45;0.45;;;19.40;99.90;;;;;;5053136;28;20068;-67
2022/01/30 22:47:45;;;;;;;0.32;0.32;;;19.40;99.90;;;;;;5042188;28;20056;-64
2022/01/30 22:50:12;;;;;;;;;;;19.40;99.90;;;;;;5045333;28;20045;-62
2022/01/30 22:52:40;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5047087;28;20396;-64
2022/01/30 22:55:08;;;;;;;1.27;0.85;;;19.30;99.90;;;;;;5044516;28;20447;-64
2022/01/30 22:57:36;;;;;;;0.32;0.32;;;19.30;99.90;;;;;;5046524;28;20055;-63
2022/01/30 23:00:08;;;;;;;2.28;1.75;;;19.30;99.90;;;;;;5043611;28;20045;-63
2022/01/30 23:02:35;;;;;;;0.82;0.82;;;19.20;99.90;;;;;;5045167;28;20049;-64
2022/01/30 23:05:02;;;;;;;0.63;0.57;;;19.20;99.90;;;;;;5049541;28;20416;-66
2022/01/30 23:07:30;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5049055;28;20064;-65
2022/01/30 23:09:57;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5050467;28;20400;-65
2022/01/30 23:12:24;;;;;;;0.68;0.68;;;19.20;99.90;;;;;;5078352;28;20393;-64
2022/01/30 23:14:52;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5063557;28;20452;-63
2022/01/30 23:17:19;;;;;;;0.45;0.45;;;19.30;99.90;;;;;;5058953;28;20055;-65
2022/01/30 23:19:47;;;;;;;0.63;0.63;;;19.20;99.90;;;;;;5055370;28;20041;-66
2022/01/30 23:22:16;;;;;;;0.82;0.82;;;19.20;99.90;;;;;;5064992;28;20069;-65
2022/01/30 23:24:43;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5050888;28;20053;-64