Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:21;;;;;;;19.13;5.53;;;;;;;12.75;60.92;100878.16;5118234;28;20123;-66
2023/04/11 00:04:53;;;;;;;15.98;3.88;;;;;;;12.74;60.81;100881.91;5102483;28;20051;-67
2023/04/11 00:07:21;;;;;;;19.40;3.90;;;;;;;12.73;60.89;100872.16;5105945;28;20051;-66
2023/04/11 00:09:49;;;;;;;17.17;5.03;;;;;;;12.71;60.93;100875.09;5101482;28;20043;-67
2023/04/11 00:12:17;;;;;;;17.02;4.60;;;;;;;12.70;60.91;100875.34;5108171;28;20036;-67
2023/04/11 00:14:47;;;;;;;20.50;4.38;;;;;;;12.69;61.21;100881.78;5111771;28;20043;-67
2023/04/11 00:17:17;;;;;;;17.55;3.80;;;;;;;12.68;60.77;100889.06;5119171;28;20065;-67
2023/04/11 00:19:45;;;;;;;17.85;4.18;;;;;;;12.64;60.73;100876.28;5115846;28;20047;-67
2023/04/11 00:22:14;;;;;;;15.77;3.45;;;;;;;12.64;61.06;100887.06;5102329;28;20126;-65
2023/04/11 00:24:42;;;;;;;17.15;4.35;;;;;;;12.63;60.70;100888.09;5119000;28;20048;-66
2023/04/11 00:27:10;;;;;;;22.15;3.80;;;;;;;12.61;60.61;100880.25;5115601;28;20075;-65
2023/04/11 00:29:38;;;;;;;19.80;3.85;;;;;;;12.59;60.94;100879.66;5114203;28;20039;-66
2023/04/11 00:32:06;;;;;;;15.25;3.92;;;;;;;12.59;60.98;100876.97;5103935;28;20051;-65
2023/04/11 00:34:35;;;;;;;17.60;4.95;;;;;;;12.57;61.00;100886.34;5117345;28;20122;-65
2023/04/11 00:37:03;;;;;;;14.95;4.60;;;;;;;12.57;60.83;100886.34;5113468;28;20147;-65
2023/04/11 00:39:33;;;;;;;21.73;4.20;;;;;;;12.56;60.58;100880.13;5118514;28;20082;-66
2023/04/11 00:42:06;;;;;;;19.85;3.65;;;;;;;12.55;60.60;100881.19;5117710;28;20079;-66
2023/04/11 00:44:35;;;;;;;19.73;4.47;;;;;;;12.54;60.67;100881.44;5118015;28;20413;-67
2023/04/11 00:47:06;;;;;;;19.48;3.85;;;;;;;12.53;60.56;100883.31;5121035;28;20349;-66
2023/04/11 00:49:36;;;;;;;14.80;4.22;;;;;;;12.50;60.86;100880.25;5114368;28;20043;-66
2023/04/11 00:52:05;;;;;;;16.30;3.60;;;;;;;12.53;60.83;100888.69;5121212;28;20040;-66
2023/04/11 00:54:33;;;;;;;21.42;4.53;;;;;;;12.53;60.35;100890.56;5119017;28;20043;-66
2023/04/11 00:57:02;;;;;;;20.90;3.95;;;;;;;12.52;60.58;100895.13;5110310;28;20093;-67
2023/04/11 00:59:31;;;;;;;20.23;4.70;;;;;;;12.52;60.46;100888.94;5113157;28;20035;-66
2023/04/11 01:02:00;;;;;;;11.40;3.10;;;;;;;12.42;60.43;100875.22;5118267;28;20051;-66
2023/04/11 01:04:29;;;;;;;20.55;5.13;;;;;;;12.49;60.41;100894.78;5118238;28;20044;-66
2023/04/11 01:07:02;;;;;;;20.65;5.30;;;;;;;12.47;60.54;100894.19;5120216;28;20130;-66
2023/04/11 01:09:33;;;;;;;19.25;4.47;;;;;;;12.46;60.48;100884.47;5117902;28;20042;-67
2023/04/11 01:12:03;;;;;;;23.63;5.28;;;;;;;12.44;60.76;100891.97;5117209;28;20071;-66
2023/04/11 01:14:31;;;;;;;24.48;5.55;;;;;;;12.42;60.84;100897.59;5116689;28;20420;-66
2023/04/11 01:17:00;;;;;;;21.83;3.88;;;;;;;12.42;60.19;100876.03;5120022;28;20134;-66
2023/04/11 01:19:29;;;;;;;19.42;4.47;;;;;;;12.39;60.34;100880.00;5112365;28;20339;-66
2023/04/11 01:22:00;;;;;;;16.60;4.43;;;;;;;12.40;60.37;100875.44;5114704;28;20070;-66
2023/04/11 01:24:30;;;;;;;25.75;5.43;;;;;;;12.41;60.65;100876.25;5116560;28;20517;-65
2023/04/11 01:26:58;;;;;;;16.58;5.00;;;;;;;12.39;60.66;100873.78;5119964;28;20103;-66
2023/04/11 01:29:26;;;;;;;20.50;5.25;;;;;;;12.36;60.62;100880.47;5117391;28;20036;-66
2023/04/11 01:31:54;;;;;;;19.33;4.72;;;;;;;12.36;60.32;100883.16;5116627;28;20117;-66
2023/04/11 01:34:27;;;;;;;23.42;4.63;;;;;;;12.33;60.58;100883.63;5117559;28;20079;-66
2023/04/11 01:36:55;;;;;;;24.92;5.53;;;;;;;12.33;60.39;100882.81;5118816;28;20054;-66
2023/04/11 01:39:23;;;;;;;22.30;5.18;;;;;;;12.30;60.42;100889.47;5118374;28;20097;-66
2023/04/11 01:41:53;;;;;;;20.15;4.82;;;;;;;12.30;60.69;100896.75;5117566;28;20066;-66
2023/04/11 01:44:21;;;;;;;22.50;5.40;;;;;;;12.29;60.80;100900.50;5121731;28;20047;-67
2023/04/11 01:46:50;;;;;;;20.90;4.32;;;;;;;12.28;60.57;100898.84;5117025;28;20045;-67
2023/04/11 01:49:20;;;;;;;19.65;4.68;;;;;;;12.26;60.63;100907.16;5117413;28;20104;-67
2023/04/11 01:51:48;;;;;;;19.73;4.70;;;;;;;12.26;60.77;100901.78;5122269;28;20501;-67
2023/04/11 01:54:15;;;;;;;23.00;5.32;;;;;;;12.16;60.61;100898.00;5121316;28;20130;-66
2023/04/11 01:56:43;;;;;;;23.58;4.78;;;;;;;12.22;60.50;100914.06;5106642;28;20094;-66
2023/04/11 01:59:12;;;;;;;17.55;4.72;;;;;;;12.20;60.75;100902.72;5115814;28;20060;-66
2023/04/11 02:01:42;;;;;;;16.52;3.75;;;;;;;12.17;60.38;100911.25;5117048;28;20039;-64
2023/04/11 02:04:10;;;;;;;23.55;4.60;;;;;;;12.18;60.69;100917.47;5123270;28;20051;-65
2023/04/11 02:06:38;;;;;;;23.40;5.93;;;;;;;12.15;60.61;100916.06;5121566;28;20065;-66
2023/04/11 02:09:06;;;;;;;15.38;4.30;;;;;;;12.15;60.74;100920.63;5119644;28;20036;-66
2023/04/11 02:11:34;;;;;;;26.20;4.78;;;;;;;12.14;60.38;100921.66;5122716;28;20079;-66
2023/04/11 02:14:02;;;;;;;20.73;5.07;;;;;;;12.15;60.67;100934.09;5122216;28;20044;-67
2023/04/11 02:16:32;;;;;;;18.58;4.53;;;;;;;12.15;60.56;100926.00;5119378;28;20077;-64
2023/04/11 02:19:02;;;;;;;27.60;4.70;;;;;;;12.13;60.61;100934.34;5108980;28;20047;-65
2023/04/11 02:21:30;;;;;;;15.80;4.68;;;;;;;12.13;60.27;100928.13;5120251;28;20439;-65
2023/04/11 02:23:58;;;;;;;21.83;5.30;;;;;;;12.10;60.32;100929.41;5116378;28;20082;-66
2023/04/11 02:26:27;;;;;;;28.58;6.03;;;;;;;12.10;60.32;100931.28;5122690;28;20082;-67
2023/04/11 02:28:55;;;;;;;20.20;4.72;;;;;;;12.08;60.54;100930.69;5122175;28;20047;-66
2023/04/11 02:31:23;;;;;;;27.70;5.63;;;;;;;12.07;60.51;100935.28;5115939;28;20063;-66
2023/04/11 02:33:52;;;;;;;21.13;4.60;;;;;;;12.07;60.51;100934.44;5115864;28;20052;-66
2023/04/11 02:36:20;;;;;;;18.08;4.78;;;;;;;12.07;60.72;100937.13;5111828;27;20048;-66
2023/04/11 02:38:48;;;;;;;21.73;5.60;;;;;;;12.06;60.33;100933.63;5107145;28;20048;-66
2023/04/11 02:41:16;;;;;;;28.60;5.07;;;;;;;12.05;60.32;100940.88;5105693;28;20050;-66
2023/04/11 02:43:43;;;;;;;22.38;5.22;;;;;;;12.04;60.21;100939.25;5121184;28;20066;-66
2023/04/11 02:46:11;;;;;;;21.15;6.00;;;;;;;12.02;60.34;100935.94;5118426;28;20103;-66
2023/04/11 02:48:40;;;;;;;23.63;5.03;;;;;;;12.01;60.31;100942.38;5109421;28;20728;-66
2023/04/11 02:51:09;;;;;;;16.05;3.83;;;;;;;12.01;60.33;100928.91;5113878;28;20146;-66
2023/04/11 02:53:37;;;;;;;25.00;4.53;;;;;;;11.99;60.17;100935.59;5121318;28;20103;-66
2023/04/11 02:56:05;;;;;;;24.38;4.63;;;;;;;12.00;60.29;100939.94;5107532;28;20471;-66
2023/04/11 02:58:33;;;;;;;20.63;5.13;;;;;;;11.99;60.11;100943.66;5112582;28;20052;-66
2023/04/11 03:01:02;;;;;;;18.10;4.60;;;;;;;11.96;60.16;100942.25;5117782;28;20122;-66
2023/04/11 03:03:29;;;;;;;18.13;4.28;;;;;;;11.96;60.32;100939.56;5113085;28;20096;-66
2023/04/11 03:05:57;;;;;;;23.17;4.40;;;;;;;11.95;59.88;100943.31;5119050;28;20107;-66
2023/04/11 03:08:26;;;;;;;19.25;4.75;;;;;;;11.94;60.14;100952.44;5120974;28;20222;-65
2023/04/11 03:10:54;;;;;;;18.20;4.40;;;;;;;11.92;60.04;100948.31;5119984;28;20070;-67
2023/04/11 03:13:22;;;;;;;24.85;5.30;;;;;;;11.86;60.13;100941.16;5118265;28;20078;-66
2023/04/11 03:15:50;;;;;;;20.05;4.93;;;;;;;11.90;59.79;100956.63;5121037;28;20040;-66
2023/04/11 03:18:17;;;;;;;20.48;4.70;;;;;;;11.88;59.88;100956.03;5120969;28;20055;-66
2023/04/11 03:20:45;;;;;;;20.60;5.22;;;;;;;11.86;59.69;100958.13;5118848;28;20107;-66
2023/04/11 03:23:13;;;;;;;15.80;4.03;;;;;;;11.86;59.71;100954.63;5117866;28;20111;-66
2023/04/11 03:25:43;;;;;;;20.67;4.13;;;;;;;11.85;59.85;100969.13;5120242;28;20067;-65
2023/04/11 03:28:11;;;;;;;18.38;4.25;;;;;;;11.81;59.61;100966.06;5112134;28;20048;-66
2023/04/11 03:30:41;;;;;;;19.90;5.05;;;;;;;11.83;59.44;100979.31;5118522;28;20130;-66
2023/04/11 03:33:09;;;;;;;17.02;3.92;;;;;;;11.80;59.41;100977.91;5112824;28;20436;-66
2023/04/11 03:35:37;;;;;;;18.88;4.15;;;;;;;11.80;59.34;100972.50;5118961;28;20048;-66
2023/04/11 03:38:05;;;;;;;22.15;4.45;;;;;;;11.78;59.16;100977.31;5120111;28;20051;-65
2023/04/11 03:40:32;;;;;;;18.98;5.40;;;;;;;11.78;59.15;100981.88;5121058;28;20067;-66
2023/04/11 03:43:02;;;;;;;17.30;4.28;;;;;;;11.76;59.10;100984.75;5117738;28;20074;-66
2023/04/11 03:45:31;;;;;;;18.15;4.55;;;;;;;11.77;59.00;100982.88;5117818;28;20047;-66
2023/04/11 03:47:59;;;;;;;20.23;4.70;;;;;;;11.73;58.93;100988.72;5115047;28;20059;-66
2023/04/11 03:50:27;;;;;;;19.92;4.57;;;;;;;11.73;59.20;100987.91;5117875;28;20163;-66
2023/04/11 03:52:55;;;;;;;19.50;5.15;;;;;;;11.72;59.22;100986.25;5120906;28;20050;-67
2023/04/11 03:55:23;;;;;;;20.20;3.95;;;;;;;11.71;59.22;100990.00;5118478;28;20047;-66
2023/04/11 03:57:50;;;;;;;18.85;5.40;;;;;;;11.71;59.17;100982.72;5116970;28;20085;-66
2023/04/11 04:00:20;;;;;;;20.85;5.28;;;;;;;11.71;59.11;100990.00;5119879;28;20039;-66
2023/04/11 04:02:48;;;;;;;14.32;3.88;;;;;;;11.69;59.16;100992.91;5119030;28;20048;-65
2023/04/11 04:05:16;;;;;;;24.67;4.88;;;;;;;11.69;59.25;100992.91;5116778;28;20040;-65
2023/04/11 04:07:43;;;;;;;20.10;4.32;;;;;;;11.69;59.42;100989.41;5119411;28;20247;-66
2023/04/11 04:10:11;;;;;;;17.10;5.50;;;;;;;11.67;59.32;100988.78;5105829;28;20111;-66
2023/04/11 04:12:39;;;;;;;20.17;5.72;;;;;;;11.68;59.51;100987.75;5121217;28;20048;-66
2023/04/11 04:15:08;;;;;;;20.92;4.53;;;;;;;11.66;59.21;100993.34;5119260;28;20071;-66
2023/04/11 04:17:37;;;;;;;21.27;4.57;;;;;;;11.64;59.21;100992.75;5116152;28;20047;-66
2023/04/11 04:20:07;;;;;;;18.88;4.93;;;;;;;11.63;59.27;100993.81;5110158;28;20059;-65
2023/04/11 04:22:36;;;;;;;20.20;4.75;;;;;;;11.65;59.51;101001.66;5106218;28;20036;-67
2023/04/11 04:25:04;;;;;;;19.00;5.85;;;;;;;11.63;59.27;100996.50;5110215;28;20048;-66
2023/04/11 04:27:32;;;;;;;17.83;4.30;;;;;;;11.63;59.55;101007.28;5119020;28;20047;-66
2023/04/11 04:29:59;;;;;;;21.08;5.85;;;;;;;11.63;59.37;101006.44;5118049;28;20366;-66
2023/04/11 04:32:30;;;;;;;15.93;4.78;;;;;;;11.60;59.14;101007.72;5117487;28;20066;-66
2023/04/11 04:35:00;;;;;;;16.00;4.88;;;;;;;11.60;59.14;101021.19;5117835;28;20055;-66
2023/04/11 04:37:28;;;;;;;18.15;5.32;;;;;;;11.58;59.03;101031.34;5119849;28;20130;-65
2023/04/11 04:40:00;;;;;;;15.30;4.22;;;;;;;11.54;59.19;101029.31;5112345;28;20057;-66
2023/04/11 04:42:29;;;;;;;17.10;4.70;;;;;;;11.53;59.13;101036.56;5112954;28;20111;-66
2023/04/11 04:44:57;;;;;;;23.55;6.15;;;;;;;11.51;59.23;101040.53;5116410;28;20083;-66
2023/04/11 04:47:30;;;;;;;21.48;5.35;;;;;;;11.52;59.25;101042.19;5120070;28;20044;-66
2023/04/11 04:49:59;;;;;;;16.00;3.63;;;;;;;11.50;59.02;101042.41;5118370;28;20040;-67
2023/04/11 04:52:29;;;;;;;14.45;4.32;;;;;;;11.50;59.10;101044.28;5114296;28;20047;-68
2023/04/11 04:54:58;;;;;;;16.98;4.45;;;;;;;11.50;59.16;101053.16;5112633;28;20052;-66
2023/04/11 04:57:27;;;;;;;14.10;4.38;;;;;;;11.46;59.03;101048.47;5120089;28;20108;-66
2023/04/11 04:59:54;;;;;;;18.45;5.63;;;;;;;11.48;59.04;101054.44;5116641;28;20079;-66
2023/04/11 05:02:24;;;;;;;16.17;4.22;;;;;;;11.46;59.10;101065.44;5114874;28;20071;-66
2023/04/11 05:04:52;;;;;;;18.33;4.75;;;;;;;11.40;58.81;101055.56;5115197;28;20065;-66
2023/04/11 05:07:22;;;;;;;6.90;2.92;;;;;;;11.41;59.02;101066.09;5119966;28;20055;-65
2023/04/11 05:09:50;;;;;;;17.45;4.20;;;;;;;11.41;59.01;101073.34;5113621;28;20060;-66
2023/04/11 05:12:25;;;;;;;13.85;3.95;;;;;;;11.41;58.95;101078.72;5115456;28;20107;-65
2023/04/11 05:14:54;;;;;;;19.63;4.78;;;;;;;11.40;58.72;101069.00;5107544;28;20047;-65
2023/04/11 05:17:22;;;;;;;14.88;4.45;;;;;;;11.38;58.61;101073.78;5108033;28;20039;-66
2023/04/11 05:19:52;;;;;;;15.25;3.70;;;;;;;11.36;58.64;101079.38;5116978;28;20115;-64
2023/04/11 05:22:21;;;;;;;14.60;4.30;;;;;;;11.35;58.74;101083.13;5125289;28;20378;-66
2023/04/11 05:24:51;;;;;;;18.05;4.80;;;;;;;11.35;58.94;101083.13;5124679;28;20051;-65
2023/04/11 05:27:19;;;;;;;16.25;3.92;;;;;;;11.34;59.02;101075.28;5126515;28;20047;-65
2023/04/11 05:29:47;;;;;;;19.50;3.55;;;;;;;11.33;58.84;101084.38;4765876;28;9999848;-65
2023/04/11 05:32:14;;;;;;;14.57;2.95;;;;;;;11.32;58.86;101080.06;5122104;28;20305;-64
2023/04/11 05:34:52;;;;;;;14.05;4.00;;;;;;;11.23;58.89;101076.00;5119111;28;20039;-66
2023/04/11 05:37:22;;;;;;;17.52;5.00;;;;;;;11.20;59.26;101098.78;5121208;28;20048;-64
2023/04/11 05:39:52;;;;;;;19.70;4.18;;;;;;;11.20;59.34;101104.16;5109605;28;20059;-63
2023/04/11 05:42:19;;;;;;;15.18;3.67;;;;;;;11.21;59.19;101105.81;5123470;28;20099;-63
2023/04/11 05:44:47;;;;;;;22.08;4.70;;;;;;;11.22;59.26;101106.63;5121717;28;20047;-64
2023/04/11 05:47:15;;;;;;;16.15;3.75;;;;;;;11.22;59.49;101109.31;5123666;28;20051;-64
2023/04/11 05:49:43;;;;;;;15.23;4.70;;;;;;;11.24;59.36;101120.69;5121503;28;20058;-64
2023/04/11 05:52:11;;;;;;;22.30;4.28;;;;;;;11.24;59.35;101124.19;5121214;27;20135;-64
2023/04/11 05:54:38;;;;;;;16.30;3.42;;;;;;;11.23;59.37;101127.13;5119849;27;20058;-64
2023/04/11 05:57:07;;;;;;;13.73;3.58;;;;;;;11.24;59.43;101118.00;5124430;28;20066;-64
2023/04/11 05:59:35;;;;;;;25.20;4.50;;;;;;;11.25;59.13;101125.03;5119105;28;20633;-65
2023/04/11 06:02:03;;;;;;;20.52;4.93;;;;;;;11.22;59.45;101128.97;5117385;28;20065;-64
2023/04/11 06:04:31;;;;;;;17.90;4.90;;;;;;;11.22;59.59;101130.84;5095948;28;20394;-64
2023/04/11 06:06:59;;;;;;;17.25;5.30;;;;;;;11.22;59.46;101136.22;5112308;28;20134;-64
2023/04/11 06:09:27;;;;;;;17.85;4.28;;;;;;;11.24;59.54;101132.28;5109958;28;20074;-63
2023/04/11 06:11:55;;;;;;;14.95;3.92;;;;;;;11.28;59.52;101141.56;5117206;28;20047;-64
2023/04/11 06:14:24;;;;;;;15.02;4.97;;;;;;;11.26;59.71;101143.63;5125015;28;20149;-66
2023/04/11 06:16:52;;;;;;;26.23;6.35;;;;;;;11.26;59.64;101140.13;5124856;28;20050;-66
2023/04/11 06:19:21;;;;;;;16.35;3.78;;;;;;;11.27;59.77;101145.28;5111224;28;20039;-65
2023/04/11 06:21:49;;;;;;;16.63;4.68;;;;;;;11.28;59.62;101149.63;5119891;28;20039;-65
2023/04/11 06:24:18;;;;;;;13.43;4.40;;;;;;;11.29;59.64;101150.44;5127185;28;20049;-66
2023/04/11 06:26:45;;;;;;;20.05;4.35;;;;;;;11.30;59.92;101152.91;5108303;28;20066;-66
2023/04/11 06:29:13;;;;;;;20.77;5.63;;;;;;;11.33;59.82;101149.78;5121289;28;20062;-66
2023/04/11 06:31:42;;;;;;;17.95;4.85;;;;;;;11.36;59.74;101152.03;5112049;28;20075;-66
2023/04/11 06:34:10;;;;;;;18.02;4.75;;;;;;;11.39;59.80;101164.25;5122586;28;20503;-65
2023/04/11 06:36:41;;;;;;;14.63;4.13;;;;;;;11.42;59.74;101155.72;5119214;28;20079;-65
2023/04/11 06:39:09;;;;;;;16.05;4.43;;;;;;;11.45;59.76;101157.97;5123752;28;20040;-65
2023/04/11 06:41:37;;;;;;;20.13;4.68;;;;;;;11.46;59.78;101165.00;5120972;28;20055;-65
2023/04/11 06:44:05;;;;;;;16.17;4.57;;;;;;;11.47;59.52;101158.59;5122467;28;20047;-64
2023/04/11 06:46:33;;;;;;;18.17;3.92;;;;;;;11.56;59.43;101170.72;5120453;28;20082;-65
2023/04/11 06:49:02;;;;;;;18.58;5.03;;;;;;;11.57;59.32;101168.84;5123608;28;20048;-65
2023/04/11 06:51:30;;;;;;;19.40;4.07;;;;;;;11.59;59.40;101180.22;5108948;28;20140;-65
2023/04/11 06:53:58;;;;;;;12.77;4.32;;;;;;;11.59;59.18;101181.03;5123473;28;20079;-66
2023/04/11 06:56:26;;;;;;;17.15;3.83;;;;;;;11.60;59.20;101177.31;5123319;28;20039;-66
2023/04/11 06:58:53;;;;;;;12.27;4.07;;;;;;;11.61;59.41;101189.72;5111052;28;20048;-66
2023/04/11 07:01:24;;;;;;;15.35;4.10;;;;;;;11.69;59.43;101178.69;5121094;28;20047;-66
2023/04/11 07:03:52;;;;;;;16.27;4.07;;;;;;;11.67;59.23;101190.72;5122637;28;20043;-66
2023/04/11 07:06:22;;;;;;;15.25;4.22;;;;;;;11.68;59.34;101187.81;5084069;28;20670;-66
2023/04/11 07:08:52;;;;;;;18.48;3.38;;;;;;;11.68;59.35;101190.50;5111430;28;20108;-64
2023/04/11 07:11:20;;;;;;;12.30;3.65;;;;;;;11.68;59.17;101198.56;5109189;28;20071;-64
2023/04/11 07:13:48;;;;;;;13.45;3.33;;;;;;;11.72;59.51;101189.00;5105560;28;20070;-64
2023/04/11 07:16:16;;;;;;;16.33;3.50;;;;;;;11.77;59.18;101198.28;5122877;28;20047;-64
2023/04/11 07:18:44;;;;;;;15.80;3.83;;;;;;;11.73;58.77;101196.03;5116771;28;20048;-65
2023/04/11 07:21:12;;;;;;;13.35;3.58;;;;;;;11.74;59.13;101203.06;5114699;28;20052;-65
2023/04/11 07:23:42;;;;;;;13.18;3.97;;;;;;;11.73;58.85;101206.81;5119772;28;20047;-66
2023/04/11 07:26:10;;;;;;;11.32;3.53;;;;;;;11.74;59.05;101205.75;5122801;28;20686;-65
2023/04/11 07:28:39;;;;;;;18.45;4.28;;;;;;;11.74;58.66;101210.31;5119236;28;20113;-65
2023/04/11 07:31:08;;;;;;;13.63;4.00;;;;;;;11.74;58.92;101213.84;5119665;28;20052;-65
2023/04/11 07:33:36;;;;;;;14.52;3.65;;;;;;;11.74;58.32;101223.78;5122755;28;20039;-65
2023/04/11 07:36:05;;;;;;;15.05;4.63;;;;;;;11.72;58.53;101215.09;5115229;28;20071;-66
2023/04/11 07:38:36;;;;;;;14.60;3.28;;;;;;;11.72;58.38;101225.88;5120511;28;20078;-66
2023/04/11 07:41:05;;;;;;;13.13;4.75;;;;;;;11.69;58.14;101226.31;5112013;28;20063;-65
2023/04/11 07:43:33;;;;;;;12.15;3.58;;;;;;;11.66;58.46;101227.59;5112609;28;20102;-65
2023/04/11 07:46:01;;;;;;;14.10;4.28;;;;;;;11.67;58.11;101228.41;5120019;28;20079;-65
2023/04/11 07:48:30;;;;;;;16.02;3.80;;;;;;;11.67;58.24;101231.91;5122568;28;20056;-65
2023/04/11 07:50:58;;;;;;;12.25;3.53;;;;;;;11.70;58.55;101242.25;5120674;28;20054;-66
2023/04/11 07:53:26;;;;;;;16.25;4.00;;;;;;;11.69;58.55;101232.53;5118019;28;20044;-66
2023/04/11 07:55:54;;;;;;;10.60;3.28;;;;;;;11.68;58.21;101230.88;5121116;28;20066;-66
2023/04/11 07:58:23;;;;;;;9.68;3.50;;;;;;;11.68;58.31;101238.13;5118024;27;20047;-65
2023/04/11 08:00:51;;;;;;;15.13;3.83;;;;;;;11.65;57.89;101246.66;5114255;28;20119;-66
2023/04/11 08:03:19;;;;;;;14.35;3.70;;;;;;;11.63;58.22;101238.78;5106290;28;20047;-66
2023/04/11 08:05:48;;;;;;;16.63;3.63;;;;;;;11.63;58.08;101252.25;5121182;28;20078;-66
2023/04/11 08:08:16;;;;;;;20.40;5.05;;;;;;;11.63;58.08;101254.13;5121950;28;20071;-65
2023/04/11 08:10:44;;;;;;;14.73;3.65;;;;;;;11.63;58.06;101246.88;5114102;28;20079;-66
2023/04/11 08:13:11;;;;;;;12.25;3.28;;;;;;;11.63;58.31;101248.72;5104915;28;20480;-66
2023/04/11 08:15:41;;;;;;;11.27;3.33;;;;;;;11.60;57.67;101243.78;5120019;28;20063;-65
2023/04/11 08:18:08;;;;;;;10.45;4.70;;;;;;;11.59;57.40;101245.66;5120840;28;20040;-65
2023/04/11 08:20:40;;;;;;;14.68;4.35;;;;;;;11.61;57.86;101248.13;5117390;28;20080;-65
2023/04/11 08:23:09;;;;;;;9.40;3.20;;;;;;;11.66;57.97;101261.75;5120387;28;20104;-66
2023/04/11 08:25:37;;;;;;;19.10;4.35;;;;;;;11.64;57.86;101261.16;5121935;28;20081;-66
2023/04/11 08:28:08;;;;;;;14.00;3.17;;;;;;;11.66;57.11;101257.19;5119491;28;20085;-66
2023/04/11 08:30:36;;;;;;;7.40;2.65;;;;;;;11.70;57.66;101271.06;5117596;28;20056;-66
2023/04/11 08:33:06;;;;;;;10.65;3.72;;;;;;;11.70;56.97;101273.75;5119911;28;20043;-64
2023/04/11 08:35:33;;;;;;;5.65;2.40;;;;;;;11.70;57.00;101261.09;5091329;28;20045;-65
2023/04/11 08:38:01;;;;;;;11.85;3.78;;;;;;;11.71;57.46;101270.00;5108637;28;20048;-66
2023/04/11 08:40:29;;;;;;;11.15;2.90;;;;;;;11.70;57.09;101273.75;5120909;28;20139;-66
2023/04/11 08:42:58;;;;;;;12.27;4.82;;;;;;;11.69;56.69;101289.06;5118734;28;20168;-66
2023/04/11 08:45:27;;;;;;;12.18;3.08;;;;;;;11.68;56.87;101291.97;5119811;28;20050;-65
2023/04/11 08:47:55;;;;;;;12.07;4.15;;;;;;;11.74;56.96;101288.41;5120965;28;20047;-66
2023/04/11 08:50:25;;;;;;;10.65;3.08;;;;;;;11.76;56.61;101278.25;5117593;28;20044;-64
2023/04/11 08:52:53;;;;;;;13.00;2.97;;;;;;;11.74;55.92;101280.34;5118464;28;20055;-65
2023/04/11 08:55:21;;;;;;;9.70;2.40;;;;;;;11.72;56.44;101277.88;5119051;28;20199;-66
2023/04/11 08:57:49;;;;;;;10.30;2.40;;;;;;;11.71;56.59;101284.28;5120797;28;20044;-66
2023/04/11 09:00:23;;;;;;;12.95;3.63;;;;;;;11.72;56.70;101282.44;5113508;28;20098;-66
2023/04/11 09:02:58;;;;;;;10.20;3.08;;;;;;;11.72;56.90;101282.44;5117262;28;20051;-65
2023/04/11 09:05:29;;;;;;;8.52;2.75;;;;;;;11.72;56.40;101283.25;5112797;28;20043;-66
2023/04/11 09:08:00;;;;;;;12.07;2.60;;;;;;;11.71;56.59;101280.78;5112045;28;20047;-66
2023/04/11 09:10:28;;;;;;;12.25;3.35;;;;;;;11.67;56.16;101285.78;5115615;28;20048;-66
2023/04/11 09:12:57;;;;;;;11.20;2.80;;;;;;;11.65;56.30;101277.09;5120875;28;20039;-66
2023/04/11 09:15:27;;;;;;;10.10;2.90;;;;;;;11.64;56.31;101285.38;5114212;28;20112;-66
2023/04/11 09:17:56;;;;;;;12.93;2.67;;;;;;;11.65;55.89;101287.84;5120737;28;20051;-66
2023/04/11 09:20:30;;;;;;;9.93;3.40;;;;;;;11.69;56.53;101282.88;5114739;28;20055;-66
2023/04/11 09:22:58;;;;;;;8.82;2.97;;;;;;;11.69;56.23;101283.69;5116897;28;20052;-66
2023/04/11 09:25:27;;;;;;;10.45;3.13;;;;;;;11.70;55.96;101289.91;5111329;28;20047;-66
2023/04/11 09:28:07;;;;;;;11.20;2.72;;;;;;;11.71;56.05;101275.38;5120578;28;20697;-66
2023/04/11 09:30:35;;;;;;;11.48;2.47;;;;;;;11.71;55.72;101283.47;5117666;28;20040;-66
2023/04/11 09:33:19;;;;;;;12.63;2.50;;;;;;;11.66;55.35;101286.81;5119854;28;20079;-66
2023/04/11 09:35:49;;;;;;;9.20;2.22;;;;;;;11.68;55.62;101300.06;5113966;28;20111;-66
2023/04/11 09:38:28;;;;;;;13.48;2.58;;;;;;;11.68;55.43;101297.38;5114948;28;20055;-66
2023/04/11 09:40:56;;;;;;;14.63;2.53;;;;;;;11.68;55.10;101297.38;5116166;28;20071;-66
2023/04/11 09:43:24;;;;;;;8.57;2.35;;;;;;;11.67;54.56;101291.16;5120263;28;20051;-66
2023/04/11 09:46:08;;;;;;;11.57;2.50;;;;;;;11.76;54.33;101299.78;5117105;28;20055;-66
2023/04/11 09:48:37;;;;;;;10.75;2.63;;;;;;;11.74;54.47;101291.94;5114429;28;20051;-66
2023/04/11 09:51:16;;;;;;;8.30;2.55;;;;;;;11.74;54.26;101296.50;5118320;28;20056;-66
2023/04/11 09:54:02;;;;;;;7.43;2.03;;;;;;;11.80;53.58;101292.13;5115078;28;20043;-66
2023/04/11 09:56:32;;;;;;;14.88;2.30;;;;;;;11.75;54.06;101298.16;5113176;28;20039;-67
2023/04/11 09:59:02;;;;;;;9.48;2.38;;;;;;;11.73;53.42;101302.91;5113025;28;20048;-66
2023/04/11 10:01:30;;;;;;;6.47;2.17;;;;;;;11.70;53.13;101304.19;5112729;28;20249;-66
2023/04/11 10:03:59;;;;;;;6.68;2.45;;;;;;;11.67;53.55;101296.53;5118717;28;20055;-66
2023/04/11 10:06:32;;;;;;;14.50;2.20;;;;;;;11.69;52.56;101293.63;5123050;28;20059;-66
2023/04/11 10:09:08;;;;;;;15.75;3.97;;;;;;;11.83;52.45;101305.16;5122777;28;20048;-66
2023/04/11 10:11:36;;;;;;;8.27;2.08;;;;;;;11.76;52.28;101307.03;5124160;28;20122;-66
2023/04/11 10:14:04;;;;;;;12.10;2.38;;;;;;;11.91;53.40;101305.72;5110913;28;20093;-66
2023/04/11 10:16:33;;;;;;;9.32;2.25;;;;;;;11.85;52.54;101301.19;5124783;28;20148;-66
2023/04/11 10:19:23;;;;;;;6.50;1.63;;;;;;;11.82;52.66;101285.47;5118149;28;20047;-66
2023/04/11 10:21:52;;;;;;;6.57;1.88;;;;;;;11.78;51.16;101299.59;5118502;28;20075;-65
2023/04/11 10:24:21;;;;;;;6.10;1.80;;;;;;;11.77;51.27;101314.94;5118969;28;20075;-65
2023/04/11 10:26:51;;;;;;;10.90;2.22;;;;;;;11.76;51.13;101307.88;5121196;28;20204;-65
2023/04/11 10:29:51;;;;;;;5.65;1.70;;;;;;;11.78;51.39;101291.53;5122697;28;20120;-65
2023/04/11 10:32:23;;;;;;;8.57;1.60;;;;;;;11.83;52.00;101291.69;5115696;28;20050;-65
2023/04/11 10:35:20;;;;;;;10.32;2.28;;;;;;;11.80;51.15;101292.13;5119063;28;20051;-65
2023/04/11 10:37:49;;;;;;;7.95;2.13;;;;;;;11.74;51.53;101288.41;5120719;28;20071;-66
2023/04/11 10:40:19;;;;;;;10.63;2.65;;;;;;;11.82;51.10;101292.75;5122764;28;20119;-66
2023/04/11 10:42:48;;;;;;;9.30;2.05;;;;;;;11.80;51.59;101289.44;5120269;28;20056;-66
2023/04/11 10:45:17;;;;;;;10.93;2.28;;;;;;;11.87;51.68;101290.22;5115887;28;20392;-66
2023/04/11 10:48:02;;;;;;;14.52;2.60;;;;;;;11.88;51.64;101295.38;5118416;28;20089;-66
2023/04/11 10:50:36;;;;;;;6.35;1.90;;;;;;;11.89;51.99;101297.03;5121991;28;20469;-66
2023/04/11 10:53:06;;;;;;;9.88;2.13;;;;;;;11.93;50.46;101290.16;5116708;28;20070;-66
2023/04/11 10:55:46;;;;;;;8.73;2.15;;;;;;;11.94;50.94;101290.97;5122658;28;20086;-66
2023/04/11 10:58:18;;;;;;;7.32;2.45;;;;;;;12.03;51.74;101295.06;5113119;28;20154;-66
2023/04/11 11:01:14;;;;;;;5.72;1.48;;;;;;;12.05;51.00;101298.34;5111295;28;20048;-66
2023/04/11 11:03:59;;;;;;;5.88;1.88;;;;;;;12.08;50.35;101286.31;5116780;28;20052;-66
2023/04/11 11:06:28;;;;;;;4.40;1.30;;;;;;;12.11;48.88;101296.66;5121954;28;20050;-66
2023/04/11 11:08:58;;;;;;;5.90;1.08;;;;;;;12.09;48.65;101287.97;5118668;28;20036;-66
2023/04/11 11:11:26;;;;;;;6.32;1.55;;;;;;;12.12;48.41;101288.34;5122390;28;20057;-66
2023/04/11 11:13:54;;;;;;;6.97;1.60;;;;;;;12.16;48.67;101304.84;5121719;28;20078;-66
2023/04/11 11:16:25;;;;;;;9.65;1.70;;;;;;;12.21;46.94;101300.44;5119089;28;20415;-66
2023/04/11 11:18:54;;;;;;;4.88;1.63;;;;;;;12.16;45.46;101305.69;5119238;28;20043;-66
2023/04/11 11:21:26;;;;;;;5.68;1.33;;;;;;;12.12;45.56;101309.91;5122354;28;20055;-66
2023/04/11 11:24:01;;;;;;;5.60;2.00;;;;;;;12.13;45.29;101302.63;5121297;28;20427;-66
2023/04/11 11:26:37;;;;;;;7.93;1.50;;;;;;;12.10;44.65;101317.38;5115601;28;20082;-66
2023/04/11 11:29:05;;;;;;;5.63;1.25;;;;;;;12.11;44.89;101308.25;5103902;28;20307;-66
2023/04/11 11:31:38;;;;;;;7.80;1.45;;;;;;;12.16;46.11;101307.56;5115290;28;20044;-66