Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:20;;;;;;;;;;;;;;;18.99;100.00;96637.94;5042438;28;19952;-69
2023/08/03 00:02:46;;;;;;;;;;;;;;;18.96;100.00;96650.25;5042430;28;19964;-69
2023/08/03 00:05:16;;;;;;;;;;;;;;;18.94;100.00;96647.06;5039078;28;19952;-68
2023/08/03 00:07:45;;;;;;;;;;;;;;;18.95;100.00;96656.78;5038882;28;19926;-70
2023/08/03 00:10:11;;;;;;;;;;;;;;;18.99;100.00;96651.47;5042155;28;19925;-70
2023/08/03 00:12:38;;;;;;;;;;;;;;;18.93;100.00;96650.94;5042720;28;19963;-70
2023/08/03 00:15:05;;;;;;;;;;;;;;;18.81;100.00;96659.91;5041281;28;19992;-70
2023/08/03 00:17:31;;;;;;;;;;;;;;;18.54;100.00;96663.38;5044912;28;19957;-70
2023/08/03 00:19:58;;;;;;;;;;;;;;;18.30;100.00;96661.53;5039896;28;19981;-70
2023/08/03 00:22:24;;;;;;;;;;;;;;;17.99;100.00;96655.19;5042163;28;19925;-69
2023/08/03 00:24:52;;;;;;;;;;;;;;;17.84;100.00;96661.28;5041915;28;19963;-70
2023/08/03 00:27:18;;;;;;;;;;;;;;;18.03;100.00;96656.88;5039729;28;19925;-69
2023/08/03 00:29:45;;;;;;;;;;;;;;;18.09;100.00;96665.53;5042430;28;20068;-69
2023/08/03 00:32:11;;;;;;;;;;;;;;;18.02;100.00;96674.22;5045180;28;19968;-69
2023/08/03 00:34:37;;;;;;;;;;;;;;;18.32;100.00;96683.59;5045721;28;19960;-69
2023/08/03 00:37:04;;;;;;;;;;;;;;;18.43;100.00;96683.13;5043657;28;19925;-69
2023/08/03 00:39:30;;;;;;;;;;;;;;;18.04;100.00;96668.47;5042057;28;19971;-69
2023/08/03 00:41:58;;;;;;;;;;;;;;;17.89;100.00;96661.09;5025355;28;19972;-69
2023/08/03 00:44:24;;;;;;;;;;;;;;;17.82;100.00;96663.56;5045822;28;19925;-69
2023/08/03 00:46:51;;;;;;;;;;;;;;;17.67;100.00;96682.00;5052258;28;19925;-69
2023/08/03 00:49:18;;;;;;;;;;;;;;;17.46;100.00;96648.13;5041822;28;19961;-69
2023/08/03 00:51:44;;;;;;;;;;;;;;;17.49;100.00;96642.84;5041784;28;19964;-69
2023/08/03 00:54:11;;;;;;;;;;;;;;;17.89;100.00;96659.13;5044716;28;19996;-69
2023/08/03 00:56:38;;;;;;;;;;;;;;;17.83;100.00;96655.09;5045298;28;19925;-69
2023/08/03 00:59:07;;;;;;;;;;;;;;;17.88;100.00;96675.69;5025790;28;19980;-69
2023/08/03 01:01:34;;;;;;;;;;;;;;;17.80;100.00;96675.47;5024341;28;19925;-69
2023/08/03 01:04:00;;;;;;;;;;;;;;;17.58;100.00;96681.31;5043169;28;19935;-69
2023/08/03 01:06:26;;;;;;;;;;;;;;;17.45;100.00;96692.44;5045625;28;19980;-69
2023/08/03 01:08:54;;;;;;;;;;;;;;;17.22;100.00;96692.84;5044897;28;19935;-69
2023/08/03 01:11:21;;;;;;;;;;;;;;;17.18;100.00;96686.53;5041972;28;20012;-69
2023/08/03 01:13:47;;;;;;;;;;;;;;;17.15;100.00;96691.81;5023896;28;19960;-69
2023/08/03 01:16:15;;;;;;;;;;;;;;;17.18;100.00;96689.25;5034258;28;19925;-69
2023/08/03 01:18:42;;;;;;;;;;;;;;;17.08;100.00;96673.47;5044808;28;19925;-69
2023/08/03 01:21:09;;;;;;;;;;;;;;;16.99;100.00;96694.38;5024692;28;19989;-69
2023/08/03 01:23:37;;;;;;;;;;;;;;;16.86;100.00;96684.69;5041331;28;19925;-69
2023/08/03 01:26:03;;;;;;;;;;;;;;;17.24;100.00;96684.41;5043103;28;19925;-69
2023/08/03 01:28:29;;;;;;;;;;;;;;;17.14;100.00;96680.22;5044942;28;19978;-70
2023/08/03 01:30:56;;;;;;;;;;;;;;;17.38;100.00;96668.72;5043989;28;19925;-70
2023/08/03 01:33:23;;;;;;;;;;;;;;;17.35;100.00;96649.69;5023745;28;19926;-70
2023/08/03 01:35:50;;;;;;;;;;;;;;;17.71;100.00;96660.50;5023479;28;19927;-69
2023/08/03 01:38:16;;;;;;;;;;;;;;;17.85;100.00;96671.78;5040572;28;19933;-69
2023/08/03 01:40:44;;;;;;;;;;;;;;;17.54;100.00;96671.53;5040765;28;19961;-69
2023/08/03 01:43:11;;;;;;;;;;;;;;;17.73;100.00;96675.25;5043959;28;19933;-69
2023/08/03 01:45:37;;;;;;;;;;;;;;;17.70;100.00;96683.25;5044480;28;19925;-69
2023/08/03 01:48:04;;;;;;;;;;;;;;;17.20;100.00;96668.13;5044574;28;19977;-69
2023/08/03 01:50:30;;;;;;;;;;;;;;;16.79;100.00;96659.38;5044696;28;19925;-69
2023/08/03 01:52:57;;;;;;;;;;;;;;;16.71;100.00;96674.53;5043572;28;19952;-69
2023/08/03 01:55:23;;;;;;;;;;;;;;;16.55;100.00;96670.88;5023564;28;19925;-69
2023/08/03 01:57:51;;;;;;;;;;;;;;;16.56;100.00;96683.22;5041036;28;19933;-70
2023/08/03 02:00:17;;;;;;;;;;;;;;;16.55;100.00;96681.66;5032623;28;19925;-69
2023/08/03 02:02:43;;;;;;;;;;;;;;;16.43;100.00;96678.88;5032498;28;19953;-69
2023/08/03 02:05:10;;;;;;;;;;;;;;;16.51;100.00;96680.69;5032364;28;19936;-69
2023/08/03 02:07:43;;;;;;;;;;;;;;;16.56;100.00;96688.59;5032372;28;20378;-69
2023/08/03 02:10:10;;;;;;;;;;;;;;;16.60;100.00;96686.81;5032358;28;19936;-68
2023/08/03 02:12:37;;;;;;;;;;;;;;;16.63;100.00;96678.06;5014785;28;19925;-68
2023/08/03 02:15:06;;;;;;;;;;;;;;;16.69;100.00;96671.38;5033286;28;19945;-69
2023/08/03 02:17:32;;;;;;;;;;;;;;;16.60;100.00;96668.75;5029079;28;19925;-69
2023/08/03 02:19:59;;;;;;;;;;;;;;;16.79;100.00;96659.38;5042060;28;19922;-69
2023/08/03 02:22:25;;;;;;;;;;;;;;;16.64;100.00;96666.19;5044359;28;19925;-69
2023/08/03 02:24:52;;;;;;;;;;;;;;;16.63;100.00;96686.97;5043918;28;20061;-69
2023/08/03 02:27:18;;;;;;;;;;;;;;;16.79;100.00;96689.81;5040700;28;19925;-69
2023/08/03 02:29:45;;;;;;;;;;;;;;;16.94;100.00;96701.88;5040715;28;19992;-69
2023/08/03 02:32:13;;;;;;;;;;;;;;;16.64;100.00;96703.94;5025960;28;19929;-69
2023/08/03 02:34:39;;;;;;;;;;;;;;;16.53;100.00;96714.28;5043818;28;19932;-69
2023/08/03 02:37:06;;;;;;;;;;;;;;;16.55;100.00;96708.59;5023933;28;19925;-68
2023/08/03 02:39:32;;;;;;;;;;;;;;;16.77;100.00;96708.25;5040102;28;19957;-68
2023/08/03 02:41:59;;;;;;;;;;;;;;;16.53;100.00;96683.84;5041255;28;20369;-69
2023/08/03 02:44:25;;;;;;;;;;;;;;;16.79;100.00;96679.03;5043398;28;19932;-69
2023/08/03 02:46:51;;;;;;;;;;;;;;;16.71;100.00;96671.84;5050332;28;19989;-68
2023/08/03 02:49:19;;;;;;;;;;;;;;;16.74;100.00;96679.25;5040061;28;19936;-68
2023/08/03 02:51:45;;;;;;;;;;;;;;;16.70;100.00;96662.16;5039824;28;19952;-69
2023/08/03 02:54:12;;;;;;;;;;;;;;;16.63;100.00;96659.22;5043038;28;19940;-69
2023/08/03 02:56:38;;;;;;;;;;;;;;;16.54;100.00;96659.31;5043509;28;19960;-69
2023/08/03 02:59:04;;;;;;;;;;;;;;;16.90;100.00;96664.00;5041287;28;19925;-69
2023/08/03 03:01:31;;;;;;;;;;;;;;;17.22;100.00;96675.88;5022236;28;19926;-69
2023/08/03 03:03:57;;;;;;;;;;;;;;;16.92;100.00;96674.47;5040700;28;19926;-69
2023/08/03 03:06:25;;;;;;;;;;;;;;;16.65;100.00;96678.53;5043144;28;19936;-69
2023/08/03 03:08:51;;;;;;;;;;;;;;;16.70;100.00;96691.81;5043025;28;19971;-69
2023/08/03 03:11:17;;;;;;;;;;;;;;;17.03;100.00;96694.50;5022383;28;20390;-69
2023/08/03 03:13:44;;;;;;;;;;;;;;;16.76;100.00;96695.09;5039878;28;19949;-69
2023/08/03 03:16:10;;;;;;;;;;;;;;;16.45;100.00;96690.09;5049863;28;19936;-69
2023/08/03 03:18:36;;;;;;;;;;;;;;;16.19;100.00;96680.31;5043045;28;19925;-69
2023/08/03 03:21:03;;;;;;;;;;;;;;;16.09;100.00;96685.31;5041155;28;19975;-69
2023/08/03 03:23:30;;;;;;;;;;;;;;;15.94;100.00;96685.88;5039478;28;19960;-69
2023/08/03 03:25:57;;;;;;;;;;;;;;;16.03;100.00;96692.78;5040594;28;20311;-69
2023/08/03 03:28:23;;;;;;;;;;;;;;;16.24;100.00;96676.66;5043049;28;19925;-69
2023/08/03 03:30:50;;;;;;;;;;;;;;;16.47;100.00;96679.78;5043026;28;19925;-70
2023/08/03 03:33:16;;;;;;;;;;;;;;;16.36;100.00;96692.09;5031381;28;19926;-70
2023/08/03 03:35:42;;;;;;;;;;;;;;;16.38;100.00;96700.63;5031374;28;19929;-70
2023/08/03 03:38:09;;;;;;;;;;;;;;;16.11;100.00;96691.94;5030980;28;19964;-70
2023/08/03 03:40:36;;;;;;;;;;;;;;;15.95;100.00;96699.03;5031236;28;19926;-69
2023/08/03 03:43:03;;;;;;;;;;;;;;;15.97;100.00;96704.06;5031022;28;19929;-69
2023/08/03 03:45:29;;;;;;;;;;;;;;;15.88;100.00;96697.94;5035437;28;19988;-69
2023/08/03 03:47:55;;;;;;;;;;;;;;;16.11;100.00;96716.19;5042454;28;19989;-69
2023/08/03 03:50:22;;;;;;;;;;;;;;;16.33;100.00;96722.38;5042705;28;19960;-69
2023/08/03 03:52:48;;;;;;;;;;;;;;;16.19;100.00;96718.03;5042630;28;19944;-69
2023/08/03 03:55:15;;;;;;;;;;;;;;;16.23;100.00;96717.38;5039088;28;19925;-69
2023/08/03 03:57:43;;;;;;;;;;;;;;;16.31;100.00;96720.00;5039149;28;19932;-69
2023/08/03 04:00:09;;;;;;;;;;;;;;;16.18;100.00;96713.75;5041710;28;19921;-69
2023/08/03 04:02:36;;;;;;;;;;;;;;;16.08;100.00;96730.31;5044104;28;19925;-69
2023/08/03 04:05:02;;;;;;;;;;;;;;;16.09;100.00;96725.72;5044571;28;19926;-69
2023/08/03 04:07:29;;;;;;;;;;;;;;;16.30;100.00;96729.22;5043087;28;19925;-69
2023/08/03 04:09:55;;;;;;;;;;;;;;;16.41;100.00;96727.69;5043624;28;19933;-69
2023/08/03 04:12:21;;;;;;;;;;;;;;;16.46;100.00;96726.72;5046344;28;19984;-69
2023/08/03 04:14:49;;;;;;;;;;;;;;;16.62;100.00;96738.50;5046331;28;20513;-69
2023/08/03 04:17:15;;;;;;;;;;;;;;;16.96;100.00;96750.91;5050087;28;19926;-69
2023/08/03 04:19:42;;;;;;;;;;;;;;;17.11;100.00;96750.28;5025150;28;19926;-69
2023/08/03 04:22:08;;;;;;;;;;;;;;;17.21;100.00;96742.53;5045132;28;19957;-70
2023/08/03 04:24:34;;;;;;;;;;;;;;;17.05;100.00;96752.38;5045923;28;19960;-69
2023/08/03 04:27:01;;;;;;;;;;;;;;;17.17;100.00;96754.34;5026711;28;19948;-69
2023/08/03 04:29:27;;;;;;;;;;;;;;;17.32;100.00;96745.59;5042409;28;19921;-69
2023/08/03 04:31:55;;;;;;;;;;;;;;;17.44;100.00;96747.53;5042910;28;19974;-69
2023/08/03 04:34:21;;;;;;;;;;;;;;;17.57;100.00;96744.56;5045751;28;19936;-69
2023/08/03 04:36:47;;;;;;;;;;;;;;;17.56;100.00;96748.38;5045665;28;20263;-69
2023/08/03 04:39:14;;;;;;;;;;;;;;;17.64;100.00;96754.81;5042627;28;19929;-69
2023/08/03 04:41:40;;;;;;;;;;;;;;;17.55;100.00;96751.41;5042398;28;19960;-69
2023/08/03 04:44:06;;;;;;;;;;;;;;;17.24;100.00;96746.47;5044368;28;20497;-69
2023/08/03 04:46:33;;;;;;;;;;;;;;;17.19;100.00;96747.47;5052759;28;19961;-69
2023/08/03 04:49:00;;;;;;;;;;;;;;;17.10;100.00;96743.28;5044140;28;19952;-69
2023/08/03 04:51:27;;;;;;;;;;;;;;;17.09;100.00;96730.91;5042077;28;19933;-69
2023/08/03 04:53:53;;;;;;;;;;;;;;;16.93;100.00;96746.16;5042422;28;19925;-69
2023/08/03 04:56:19;;;;;;;;;;;;;;;16.97;100.00;96739.78;5045417;28;19960;-69
2023/08/03 04:58:46;;;;;;;;;;;;;;;17.04;100.00;96744.63;5045478;28;19956;-70
2023/08/03 05:01:12;;;;;;;;;;;;;;;16.94;100.00;96740.44;5042469;28;19933;-69
2023/08/03 05:03:38;;;;;;;;;;;;;;;17.10;100.00;96757.56;5042189;28;19971;-69
2023/08/03 05:06:06;;;;;;;;;;;;;;;16.80;100.00;96749.94;5044045;28;19936;-69
2023/08/03 05:08:32;;;;;;;;;;;;;;;16.94;100.00;96766.59;5045595;28;19921;-69
2023/08/03 05:10:59;;;;;;;;;;;;;;;17.13;100.00;96775.00;5044345;28;19925;-69
2023/08/03 05:13:25;;;;;;;;;;;;;;;17.00;100.00;96768.78;5024268;28;19981;-69
2023/08/03 05:15:51;;;;;;;;;;;;;;;16.80;100.00;96761.50;5049515;28;19953;-69
2023/08/03 05:18:18;;;;;;;;;;;;;;;16.67;100.00;96766.06;5045531;28;19961;-69
2023/08/03 05:20:44;;;;;;;;;;;;;;;16.65;100.00;96765.56;5045180;28;19952;-69
2023/08/03 05:23:12;;;;;;;;;;;;;;;16.66;100.00;96767.16;5042401;28;19929;-70
2023/08/03 05:25:38;;;;;;;;;;;;;;;16.72;100.00;96770.44;5041484;28;19985;-70
2023/08/03 05:28:05;;;;;;;;;;;;;;;16.78;100.00;96779.91;5043503;28;19992;-70
2023/08/03 05:30:31;;;;;;;;;;;;;;;16.81;100.00;96779.25;5044893;28;19989;-70
2023/08/03 05:32:57;;;;;;;;;;;;;;;16.84;100.00;96783.19;5043949;28;19971;-70
2023/08/03 05:35:24;;;;;;;;;;;;;;;16.83;100.00;96777.03;5041760;28;19925;-70
2023/08/03 05:37:52;;;;;;;;;;;;;;;16.84;100.00;96778.59;5041428;28;19993;-70
2023/08/03 05:40:20;;;;;;;;;;;;;;;16.85;100.00;96776.69;5032868;28;19968;-70
2023/08/03 05:42:46;;;;;;;;;;;;;;;17.02;100.00;96780.00;5033014;28;19925;-70
2023/08/03 05:45:14;;;;;;;;;;;;;;;17.06;100.00;96774.75;5034938;28;19925;-70
2023/08/03 05:47:41;;;;;;;;;;;;;;;17.15;100.00;96770.06;5045726;28;19926;-70
2023/08/03 05:50:12;;;;;;;;;;;;;;;17.40;100.00;96773.59;5043370;28;19961;-70
2023/08/03 05:52:38;;;;;;;;;;;;;;;17.55;100.00;96764.88;5044441;28;19931;-70
2023/08/03 05:55:07;;;;;;;;;;;;;;;17.68;100.00;96767.28;5041620;28;20491;-70
2023/08/03 05:57:35;;;;;;;;;;;;;;;17.97;100.00;96765.50;5041058;28;19957;-70
2023/08/03 06:00:02;;;;;;;;;;;;;;;18.11;100.00;96765.94;5042799;28;19933;-70
2023/08/03 06:02:31;;;;;;;;;;;;;;;18.21;100.00;96776.28;5027266;28;19925;-70
2023/08/03 06:04:58;;;;;;;;;;;;;;;18.52;100.00;96770.31;5043728;28;20003;-70
2023/08/03 06:07:24;;;;;;;;;;;;;;;18.61;100.00;96784.47;5041012;28;19961;-70
2023/08/03 06:09:51;;;;;;;;;;;;;;;18.60;100.00;96778.28;5041065;28;19966;-70
2023/08/03 06:12:18;;;;;;;;;;;;;;;18.76;100.00;96778.34;5044381;28;20311;-70
2023/08/03 06:14:46;;;;;;;;;;;;;;;18.85;100.00;96785.19;5044325;28;19969;-70
2023/08/03 06:17:13;;;;;;;;;;;;;;;18.93;100.00;96791.59;5048507;28;19936;-70
2023/08/03 06:19:40;;;;;;;;;;;;;;;18.81;100.00;96783.53;5040750;28;19925;-70
2023/08/03 06:22:18;;;;;;;;;;;;;;;18.80;100.00;96781.94;5042612;28;19929;-69
2023/08/03 06:24:44;;;;;;;;;;;;;;;18.79;100.00;96774.97;5043268;28;19925;-70
2023/08/03 06:27:12;;;;;;;;;;;;;;;18.95;100.00;96780.44;5040956;28;19977;-70
2023/08/03 06:29:38;;;;;;;;;;;;;;;18.90;100.00;96781.47;5040384;28;19984;-70
2023/08/03 06:32:12;;;;;;;;;;;;;;;19.07;100.00;96792.00;5042096;28;19925;-70
2023/08/03 06:34:39;;;;;;;;;;;;;;;19.04;100.00;96787.28;5025648;28;20418;-72
2023/08/03 06:37:06;;;;;;;;;;;;;;;19.13;100.00;96785.19;5041430;28;19925;-70
2023/08/03 06:39:32;;;;;;;;;;;;;;;19.16;100.00;96779.09;5040093;28;19944;-69
2023/08/03 06:42:02;;;;;;;;;;;;;;;19.25;100.00;96782.44;5041131;28;19964;-69
2023/08/03 06:44:29;;;;;;;;;;;;;;;19.40;100.00;96800.66;5043381;28;19947;-69
2023/08/03 06:46:55;;;;;;;;;;;;;;;19.49;100.00;96797.03;5049751;28;19977;-69
2023/08/03 06:49:23;;;;;;;;;;;;;;;19.63;100.00;96797.38;5022377;28;19925;-70
2023/08/03 06:51:49;;;;;;;;;;;;;;;19.38;100.00;96794.78;5039791;28;19988;-70
2023/08/03 06:54:15;;;;;;;;;;;;;;;19.34;100.00;96788.47;5039752;28;19953;-70
2023/08/03 06:56:42;;;;;;;;;;;;;;;19.35;100.00;96783.84;5039586;28;19960;-70
2023/08/03 06:59:08;;;;;;;;;;;;;;;19.42;100.00;96791.41;5042032;28;19968;-70
2023/08/03 07:01:35;;;;;;;;;;;;;;;19.49;100.00;96794.31;5043124;28;19925;-70
2023/08/03 07:04:01;;;;;;;;;;;;;;;19.52;100.00;96802.53;5041819;28;19957;-70
2023/08/03 07:06:29;;;;;;;;;;;;;;;19.48;100.00;96795.44;5039678;28;19936;-70
2023/08/03 07:08:55;;;;;;;;;;;;;;;19.60;100.00;96798.06;5039069;28;19925;-70
2023/08/03 07:11:22;;;;;;;;;;;;;;;19.78;100.00;96810.16;5043132;28;19925;-70
2023/08/03 07:13:48;;;;;;;;;;;;;;;19.86;100.00;96810.00;5043119;28;19925;-70
2023/08/03 07:16:14;;;;;;;;;;;;;;;19.99;100.00;96818.03;5042954;28;19925;-70
2023/08/03 07:18:41;;;;;;;;;;;;;;;19.81;100.00;96804.81;5042923;28;19928;-69
2023/08/03 07:21:07;;;;;;;;;;;;;;;20.01;100.00;96813.03;5023090;28;19935;-69
2023/08/03 07:23:35;;;;;;;;;;;;;;;20.04;100.00;96813.13;5039436;28;20227;-70
2023/08/03 07:26:01;;;;;;;;;;;;;;;20.09;100.00;96809.34;5040723;28;19925;-70
2023/08/03 07:28:28;;;;;;;;;;;;;;;20.01;100.00;96803.00;5042758;28;19936;-70
2023/08/03 07:30:54;;;;;;;;;;;;;;;20.20;100.00;96799.56;5024432;28;19925;-70
2023/08/03 07:33:20;;;;;;;;;;;;;;;20.35;100.00;96802.28;5039253;28;19983;-70
2023/08/03 07:35:47;;;;;;;;;;;;;;;20.12;100.00;96798.59;5039194;28;19964;-70
2023/08/03 07:38:13;;;;;;;;;;;;;;;20.08;100.00;96816.72;5042444;28;19925;-70
2023/08/03 07:40:41;;;;;;;;;;;;;;;20.16;100.00;96813.03;5042337;28;19933;-70
2023/08/03 07:43:07;;;;;;;;;;;;;;;20.13;100.00;96812.94;5040175;28;19965;-70
2023/08/03 07:45:33;;;;;;;;;;;;;;;20.25;100.00;96824.47;5044023;28;19949;-70
2023/08/03 07:48:00;;;;;;;;;;;;;;;20.31;100.00;96823.09;5042118;28;19952;-70
2023/08/03 07:50:27;;;;;;;;;;;;;;;20.35;100.00;96829.41;5042634;28;19925;-70
2023/08/03 07:52:53;;;;;;;;;;;;;;;20.30;100.00;96824.25;5042440;28;19953;-70
2023/08/03 07:55:19;;;;;;;;;;;;;;;20.36;100.00;96824.78;5021400;28;19936;-70
2023/08/03 07:57:47;;;;;;;;;;;;;;;20.31;100.00;96820.41;5038985;28;19956;-70
2023/08/03 08:00:14;;;;;;;;;;;;;;;20.42;100.00;96816.00;5042556;28;19959;-70
2023/08/03 08:02:40;;;;;;;;;;;;;;;20.51;100.00;96834.81;5042751;28;19932;-69
2023/08/03 08:05:07;;;;;;;;;;;;;;;20.42;100.00;96813.28;5023222;28;19996;-70
2023/08/03 08:07:34;;;;;;;;;;;;;;;20.64;100.00;96792.84;5021820;28;19925;-69
2023/08/03 08:10:00;;;;;;;;;;;;;;;20.74;100.00;96791.50;5022802;28;19925;-71
2023/08/03 08:12:26;;;;;;;;;;;;;;;20.71;100.00;96798.44;5042589;28;19971;-69
2023/08/03 08:14:54;;;;;;;;;;;;;;;20.81;100.00;96805.22;5042036;28;19925;-69
2023/08/03 08:17:20;;;;;;;;;;;;;;;20.81;100.00;96814.16;5046481;28;19933;-71
2023/08/03 08:19:47;;;;;;;;;;;;;;;20.83;100.00;96816.50;5021436;28;20037;-71
2023/08/03 08:22:13;;;;;;;;;;;;;;;20.86;100.00;96821.22;5041909;28;19925;-70
2023/08/03 08:24:39;;;;;;;;;;;;;;;20.88;100.00;96835.25;5042265;28;19952;-71
2023/08/03 08:27:06;;;;;;;;;;;;;;;20.94;100.00;96828.38;5022461;28;19997;-71
2023/08/03 08:29:33;;;;;;;;;;;;;;;20.81;100.00;96849.44;5038649;28;19925;-70
2023/08/03 08:32:01;;;;;;;;;;;;;;;20.92;100.00;96847.72;5039381;28;19964;-70
2023/08/03 08:34:27;;;;;;;;;;;;;;;20.92;100.00;96844.25;5024173;28;19929;-70
2023/08/03 08:36:55;;;;;;;;;;;;;;;21.04;100.00;96849.56;5041371;28;20028;-70
2023/08/03 08:39:22;;;;;;;;;;;;;;;21.03;100.00;96842.53;5038273;28;19957;-70
2023/08/03 08:41:48;;;;;;;;;;;;;;;20.92;100.00;96844.25;5038202;28;19972;-70
2023/08/03 08:44:14;;;;;;;;;;;;;;;21.09;100.00;96846.56;5041496;28;20040;-71
2023/08/03 08:46:41;;;;;;;;;;;;;;;21.05;100.00;96834.81;5048968;28;19936;-70
2023/08/03 08:49:09;;;;;;;;;;;;;;;21.23;100.00;96837.94;5041499;28;19929;-70
2023/08/03 08:51:36;;;;;;;;;;;;;;;21.18;100.00;96840.91;5041904;28;20017;-70
2023/08/03 08:54:03;;;;;;;;;;;;;;;21.21;100.00;96843.72;5043445;28;19925;-70
2023/08/03 08:56:29;;;;;;;;;;;;;;;21.36;100.00;96842.84;5027683;28;19925;-70
2023/08/03 08:58:56;;;;;;;;;;;;;;;21.37;100.00;96835.50;5044602;28;19951;-71
2023/08/03 09:01:22;;;;;;;;;;;;;;;21.46;100.00;96830.63;5024210;28;19926;-69
2023/08/03 09:03:50;;;;;;;;;;;;;;;21.46;100.00;96828.69;5024210;28;19925;-70
2023/08/03 09:06:18;;;;;;;;;;;;;;;21.56;100.00;96838.19;5041725;28;19932;-70
2023/08/03 09:08:49;;;;;;;;;;;;;;;21.50;100.00;96836.91;5041559;28;19953;-70
2023/08/03 09:11:15;;;;;;;;;;;;;;;21.60;100.00;96833.59;5044720;28;19925;-70
2023/08/03 09:13:41;;;;;;;;;;;;;;;21.75;100.00;96840.88;5045032;28;19932;-71
2023/08/03 09:16:21;;;;;;;;;;;;;;;21.69;100.00;96834.19;5027311;28;19964;-71
2023/08/03 09:18:48;;;;;;;;;;;;;;;21.77;100.00;96833.16;5044674;28;19929;-70
2023/08/03 09:21:15;;;;;;;;;;;;;;;21.80;96.53;96832.41;5041699;28;19925;-70
2023/08/03 09:23:43;;;;;;;;;;;;;;;21.93;91.05;96842.00;5041252;28;19956;-71
2023/08/03 09:26:11;;;;;;;;;;;;;;;21.75;95.00;96838.16;5043855;28;19953;-71
2023/08/03 09:28:38;;;;;;;;;;;;;;;21.96;92.61;96835.84;5027078;28;19929;-70
2023/08/03 09:31:05;;;;;;;;;;;;;;;21.96;92.12;96851.38;5042862;28;19932;-70
2023/08/03 09:33:32;;;;;;;;;;;;;;;22.04;89.22;96844.91;5041352;28;19925;-71
2023/08/03 09:36:02;;;;;;;;;;;;;;;22.08;91.25;96856.63;5042294;28;19937;-71
2023/08/03 09:38:28;;;;;;;;;;;;;;;22.11;91.74;96855.91;5044454;28;19929;-71
2023/08/03 09:40:56;;;;;;;;;;;;;;;22.21;88.64;96854.50;5043783;28;19932;-72
2023/08/03 09:43:23;;;;;;;;;;;;;;;22.44;79.91;96858.78;5041026;28;19941;-71
2023/08/03 09:45:52;;;;;;;;;;;;;;;22.28;80.41;96863.56;5048246;28;19925;-70
2023/08/03 09:48:19;;;;;;;;;;;;;;;22.30;84.70;96847.69;5040669;28;19957;-70
2023/08/03 09:50:48;;;;;;;;;;;;;;;22.26;86.86;96867.78;5041047;28;20225;-71
2023/08/03 09:53:17;;;;;;;;;;;;;;;22.37;87.81;96850.50;5043957;28;19925;-72
2023/08/03 09:55:46;;;;;;;;;;;;;;;22.49;79.22;96858.47;5044024;28;19932;-71
2023/08/03 09:58:15;;;;;;;;;;;;;;;22.49;78.10;96860.41;5041218;28;19993;-71
2023/08/03 10:00:44;;;;;;;;;;;;;;;22.38;82.39;96854.00;5039617;28;19925;-71
2023/08/03 10:03:11;;;;;;;;;;;;;;;22.55;76.70;96867.91;5043236;28;19955;-71
2023/08/03 10:05:40;;;;;;;;;;;;;;;22.65;72.20;96857.53;5026229;28;19929;-71
2023/08/03 10:08:07;;;;;;;;;;;;;;;22.64;71.89;96861.41;5023953;28;19931;-71
2023/08/03 10:10:36;;;;;;;;;;;;;;;22.52;75.79;96863.19;5022857;28;19925;-71
2023/08/03 10:13:04;;;;;;;;;;;;;;;22.72;71.92;96857.66;5041851;28;19932;-71
2023/08/03 10:15:32;;;;;;;;;;;;;;;22.77;73.42;96851.91;5043545;28;19925;-71
2023/08/03 10:17:59;;;;;;;;;;;;;;;22.92;72.64;96870.81;5043518;28;19953;-68
2023/08/03 10:20:26;;;;;;;;;;;;;;;22.82;74.99;96862.47;5043809;28;19960;-71
2023/08/03 10:23:08;;;;;;;;;;;;;;;22.91;72.12;96874.66;5025748;28;19952;-71
2023/08/03 10:25:50;;;;;;;;;;;;;;;22.91;74.01;96871.16;5022476;28;19932;-72
2023/08/03 10:28:16;;;;;;;;;;;;;;;23.09;70.43;96864.00;5040317;28;19935;-69
2023/08/03 10:31:03;;;;;;;;;;;;;;;23.08;72.57;96867.91;5040206;28;19929;-69
2023/08/03 10:34:00;;;;;;;;;;;;;;;23.17;70.93;96875.78;5040165;28;20376;-69
2023/08/03 10:36:39;;;;;;;;;;;;;;;23.07;71.92;96878.00;4985753;28;19927;-70
2023/08/03 10:39:07;;;;;;;;;;;;;;;23.22;68.02;96883.63;5032541;28;19961;-70
2023/08/03 10:41:37;;;;;;;;;;;;;;;23.23;71.15;96875.09;5043240;28;19925;-70
2023/08/03 10:44:33;;;;;;;;;;;;;;;23.28;71.74;96874.75;5041647;28;19979;-70
2023/08/03 10:47:01;;;;;;;;;;;;;;;23.41;70.14;96872.63;4986794;28;19957;-70
2023/08/03 10:49:46;;;;;;;;;;;;;;;23.42;70.81;96877.72;5025555;28;19925;-70
2023/08/03 10:52:16;;;;;;;;;;;;;;;23.57;67.62;96874.00;5042702;28;19963;-70
2023/08/03 10:54:42;;;;;;;;;;;;;;;23.47;70.77;96884.75;5043242;28;19988;-70
2023/08/03 10:57:09;;;;;;;;;;;;;;;23.47;70.45;96874.66;5040980;28;19960;-70
2023/08/03 10:59:36;;;;;;;;;;;;;;;23.57;70.48;96879.44;5039748;28;19932;-70
2023/08/03 11:02:10;;;;;;;;;;;;;;;23.67;67.49;96869.81;5023530;28;19932;-70
2023/08/03 11:04:36;;;;;;;;;;;;;;;23.57;69.63;96867.75;5043122;28;19925;-70
2023/08/03 11:07:03;;;;;;;;;;;;;;;23.60;71.16;96867.78;5041191;28;19956;-70
2023/08/03 11:09:30;;;;;;;;;;;;;;;23.64;68.28;96884.94;5039370;28;19932;-70
2023/08/03 11:11:57;;;;;;;;;;;;;;;23.51;66.33;96872.75;5039707;28;19945;-70
2023/08/03 11:14:23;;;;;;;;;;;;;;;23.59;66.46;96865.44;5025164;28;19968;-70
2023/08/03 11:16:50;;;;;;;;;;;;;;;23.65;65.28;96870.19;5024403;28;19952;-70
2023/08/03 11:19:18;;;;;;;;;;;;;;;23.91;61.83;96868.50;5039427;28;19925;-70
2023/08/03 11:21:44;;;;;;;;;;;;;;;23.86;64.51;96871.56;5039422;28;19925;-70
2023/08/03 11:24:10;;;;;;;;;;;;;;;23.76;65.36;96864.06;5042012;28;20344;-70
2023/08/03 11:26:37;;;;;;;;;;;;;;;23.94;63.19;96871.28;5042746;28;19925;-70
2023/08/03 11:29:03;;;;;;;;;;;;;;;23.92;64.03;96873.56;5040893;28;19968;-70
2023/08/03 11:31:30;;;;;;;;;;;;;;;23.84;65.92;96863.75;5038946;28;19960;-70
2023/08/03 11:33:56;;;;;;;;;;;;;;;23.94;66.36;96876.72;5039728;28;20230;-69
2023/08/03 11:36:24;;;;;;;;;;;;;;;24.01;69.89;96884.19;5042341;28;19925;-70
2023/08/03 11:38:51;;;;;;;;;;;;;;;24.02;70.33;96872.91;5042416;28;19925;-70
2023/08/03 11:41:19;;;;;;;;;;;;;;;24.06;68.00;96872.94;5030831;28;19925;-70
2023/08/03 11:43:47;;;;;;;;;;;;;;;24.10;69.59;96873.75;5030740;28;19926;-70
2023/08/03 11:46:14;;;;;;;;;;;;;;;24.25;67.67;96861.84;5039894;28;20012;-70
2023/08/03 11:48:43;;;;;;;;;;;;;;;24.47;62.86;96874.50;5042190;28;20036;-70
2023/08/03 11:51:10;;;;;;;;;;;;;;;24.08;67.10;96865.94;5039531;28;19925;-70
2023/08/03 11:53:38;;;;;;;;;;;;;;;24.01;66.63;96876.81;5039023;28;19929;-70
2023/08/03 11:56:05;;;;;;;;;;;;;;;23.94;68.10;96870.47;5040907;28;19926;-70
2023/08/03 11:58:30;;;;;;;;;;;;;;;24.03;71.81;96873.69;5042915;28;19925;-70
2023/08/03 12:01:00;;;;;;;;;;;;;;;24.17;65.97;96868.38;5024283;28;19936;-70
2023/08/03 12:03:33;;;;;;;;;;;;;;;24.16;68.71;96864.09;5039190;28;19925;-70
2023/08/03 12:06:05;;;;;;;;;;;;;;;24.44;62.39;96867.06;5040222;28;20393;-70
2023/08/03 12:08:31;;;;;;;;;;;;;;;24.41;62.92;96862.38;5042450;28;19925;-70
2023/08/03 12:11:03;;;;;;;;;;;;;;;24.46;61.87;96874.88;5041648;28;19925;-70
2023/08/03 12:13:30;;;;;;;;;;;;;;;24.50;60.18;96876.47;5038922;28;19929;-70
2023/08/03 12:15:56;;;;;;;;;;;;;;;24.52;61.72;96881.53;5029180;28;19956;-70
2023/08/03 12:18:23;;;;;;;;;;;;;;;24.33;66.86;96871.63;5042287;28;19925;-70
2023/08/03 12:20:49;;;;;;;;;;;;;;;24.35;67.38;96874.00;5042381;28;19992;-70
2023/08/03 12:23:16;;;;;;;;;;;;;;;24.55;63.01;96878.84;5039974;28;19925;-70
2023/08/03 12:25:42;;;;;;;;;;;;;;;24.51;64.87;96882.72;5042593;28;19926;-70
2023/08/03 12:28:10;;;;;;;;;;;;;;;24.52;67.40;96881.53;5044642;28;19941;-70
2023/08/03 12:30:36;;;;;;;;;;;;;;;24.46;65.00;96883.84;5045544;28;20008;-70
2023/08/03 12:33:02;;;;;;;;;;;;;;;24.58;60.04;96894.47;5043875;28;19975;-70
2023/08/03 12:35:29;;;;;;;;;;;;;;;24.60;61.28;96889.41;5024310;28;19929;-70
2023/08/03 12:37:55;;;;;;;;;;;;;;;24.54;66.32;96904.56;5042396;28;19964;-70
2023/08/03 12:40:21;;;;;;;;;;;;;;;24.61;62.22;96899.16;5045192;28;19984;-70