Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:02:03;;;;;;;12.85;5.70;;;;;;;19.11;61.92;99836.25;4919973;29;20123;-61
2021/06/01 00:04:30;;;;;;;11.60;6.50;;;;;;;19.07;61.71;99835.31;4919490;29;20107;-61
2021/06/01 00:06:57;;;;;;;12.57;6.30;;;;;;;19.09;61.86;99820.81;4919859;29;20076;-62
2021/06/01 00:09:24;;;;;;;12.55;6.07;;;;;;;18.96;61.92;99811.50;4919819;29;20532;-62
2021/06/01 00:11:51;;;;;;;12.43;6.35;;;;;;;19.05;61.85;99823.53;4919629;29;20131;-62
2021/06/01 00:14:18;;;;;;;12.07;5.55;;;;;;;18.84;62.45;99788.91;4919760;29;20052;-63
2021/06/01 00:16:47;;;;;;;15.27;6.20;;;;;;;19.03;62.00;99816.56;4919405;29;20148;-62
2021/06/01 00:19:14;;;;;;;16.90;5.95;;;;;;;19.09;62.41;99834.97;4919426;29;20553;-64
2021/06/01 00:21:41;;;;;;;15.82;6.43;;;;;;;19.02;62.37;99824.25;4919687;29;20139;-64
2021/06/01 00:24:10;;;;;;;11.43;5.38;;;;;;;19.04;62.37;99815.38;4919589;29;20127;-66
2021/06/01 00:26:40;;;;;;;9.75;5.65;;;;;;;18.96;62.42;99813.50;4919579;29;20076;-66
2021/06/01 00:29:07;;;;;;;;;;;;;;;19.05;62.07;99834.03;4919775;29;20125;-67
2021/06/01 00:31:34;;;;;;;13.52;6.72;;;;;;;18.99;62.11;99836.25;4919048;29;19977;-66
2021/06/01 00:34:03;;;;;;;12.10;5.90;;;;;;;18.91;62.21;99823.06;4918128;29;20500;-66
2021/06/01 00:36:30;;;;;;;14.45;6.55;;;;;;;18.98;62.50;99831.78;4919259;29;20127;-65
2021/06/01 00:38:56;;;;;;;16.77;5.85;;;;;;;18.95;62.26;99824.00;4919039;29;20457;-66
2021/06/01 00:41:23;;;;;;;11.23;5.28;;;;;;;18.97;62.43;99821.63;4918988;29;20485;-66
2021/06/01 00:43:50;;;;;;;18.23;6.30;;;;;;;18.90;62.46;99810.09;4919323;29;20076;-65
2021/06/01 00:46:17;;;;;;;16.88;4.90;;;;;;;18.88;62.20;99809.63;4918790;29;20107;-66
2021/06/01 00:48:44;;;;;;;14.95;6.28;;;;;;;19.01;62.29;99833.06;4919255;29;20052;-65
2021/06/01 00:51:11;;;;;;;9.23;4.65;;;;;;;18.89;62.31;99820.59;4919146;29;20449;-64
2021/06/01 00:53:38;;;;;;;14.77;6.20;;;;;;;18.87;62.27;99822.97;4919118;29;20123;-64
2021/06/01 00:56:07;;;;;;;13.80;5.43;;;;;;;18.89;62.33;99820.59;4917824;29;20048;-64
2021/06/01 00:58:34;;;;;;;11.90;5.53;;;;;;;18.84;62.17;99814.38;4918926;29;20048;-63
2021/06/01 01:03:35;;;;;;;17.10;5.30;;;;;;;18.89;62.63;99831.09;4918723;29;20485;-61
2021/06/01 01:06:47;;;;;;;17.13;5.70;;;;;;;18.74;62.11;99812.81;4918404;29;20131;-60
2021/06/01 01:09:16;;;;;;;10.15;5.10;;;;;;;18.80;62.26;99831.19;4918419;29;20091;-61
2021/06/01 01:11:59;;;;;;;11.85;5.20;;;;;;;18.82;62.31;99830.84;4918790;29;20123;-62
2021/06/01 01:14:34;;;;;;;9.15;4.95;;;;;;;18.77;62.13;99831.06;4918632;29;20066;-62
2021/06/01 01:17:07;;;;;;;9.98;5.05;;;;;;;18.81;62.43;99820.72;4901676;29;20139;-63
2021/06/01 01:19:52;;;;;;;10.63;5.53;;;;;;;18.74;62.39;99829.78;4918610;29;20123;-63
2021/06/01 01:22:20;;;;;;;12.88;5.38;;;;;;;18.79;62.63;99815.41;4918186;29;20131;-59
2021/06/01 01:25:05;;;;;;;13.27;5.07;;;;;;;18.77;62.36;99817.78;4918185;29;20096;-59
2021/06/01 01:27:47;;;;;;;11.57;5.32;;;;;;;18.79;62.55;99811.75;4918123;29;20599;-60
2021/06/01 01:30:16;;;;;;;9.65;5.40;;;;;;;18.79;62.49;99815.41;4917165;29;20136;-59
2021/06/01 01:32:56;;;;;;;15.40;7.10;;;;;;;18.70;62.80;99812.69;4918003;29;20139;-59
2021/06/01 01:35:25;;;;;;;10.43;4.93;;;;;;;18.43;62.54;99768.13;4918043;29;20087;-60
2021/06/01 01:37:54;;;;;;;14.35;5.75;;;;;;;18.63;62.67;99806.78;4917876;29;20094;-58
2021/06/01 01:40:23;;;;;;;9.63;6.20;;;;;;;18.65;62.91;99806.41;4901309;29;20123;-59
2021/06/01 01:42:53;;;;;;;13.75;4.70;;;;;;;18.56;62.94;99791.56;4918353;29;20452;-59
2021/06/01 01:45:29;;;;;;;11.88;4.75;;;;;;;18.59;62.92;99796.50;4917718;29;20083;-59
2021/06/01 01:50:46;;;;;;;11.10;5.38;;;;;;;18.61;62.96;99786.50;4917975;29;20474;-59
2021/06/01 01:53:14;;;;;;;13.75;5.68;;;;;;;18.60;63.15;99789.69;4917909;29;20131;-60
2021/06/01 01:55:45;;;;;;;8.77;4.93;;;;;;;18.61;62.64;99786.50;4917669;29;20139;-60
2021/06/01 01:58:14;;;;;;;19.00;5.70;;;;;;;18.59;62.65;99774.72;4917490;29;20095;-61
2021/06/01 02:00:42;;;;;;;14.40;5.32;;;;;;;18.55;62.94;99758.81;4917568;29;20090;-64
2021/06/01 02:03:09;;;;;;;12.18;5.55;;;;;;;18.57;63.12;99768.59;4918728;29;20044;-63
2021/06/01 02:05:41;;;;;;;13.93;6.07;;;;;;;18.60;62.83;99762.25;4917332;29;20103;-63
2021/06/01 02:08:09;;;;;;;14.75;5.75;;;;;;;18.64;62.96;99771.66;4917757;29;20436;-63
2021/06/01 02:10:36;;;;;;;13.18;5.50;;;;;;;18.66;62.90;99776.94;4917644;29;20052;-63
2021/06/01 02:13:04;;;;;;;11.80;6.25;;;;;;;18.51;62.90;99750.22;4917369;29;20139;-63
2021/06/01 02:15:31;;;;;;;7.43;4.85;;;;;;;18.73;62.69;99790.53;4917267;29;20143;-62
2021/06/01 02:17:58;;;;;;;12.68;5.18;;;;;;;18.63;62.71;99766.34;4917849;29;20051;-62
2021/06/01 02:20:25;;;;;;;9.00;5.10;;;;;;;18.78;62.65;99779.81;4917291;29;20113;-65
2021/06/01 02:25:53;;;;;;;12.88;5.07;;;;;;;18.65;63.03;99790.28;4916943;29;20091;-65
2021/06/01 02:28:31;;;;;;;9.77;4.78;;;;;;;18.68;63.08;99792.41;4917456;29;20052;-64
2021/06/01 02:31:09;;;;;;;10.05;5.05;;;;;;;18.72;62.91;99798.19;4917616;29;20144;-63
2021/06/01 02:33:37;;;;;;;10.70;5.47;;;;;;;18.79;62.77;99791.94;4917098;29;20099;-63
2021/06/01 02:36:07;;;;;;;7.90;5.10;;;;;;;18.75;63.00;99788.19;4917328;29;20048;-63
2021/06/01 02:38:35;;;;;;;10.38;5.22;;;;;;;18.60;62.68;99779.22;4917366;29;20088;-63
2021/06/01 02:41:03;;;;;;;8.68;3.65;;;;;;;18.72;62.47;99797.38;4917045;29;20497;-63
2021/06/01 02:43:31;;;;;;;9.50;5.10;;;;;;;18.70;62.64;99798.53;4916962;29;20564;-62
2021/06/01 02:45:58;;;;;;;8.05;4.53;;;;;;;18.67;62.39;99802.06;4916791;29;20139;-63
2021/06/01 02:48:25;;;;;;;8.95;4.80;;;;;;;18.57;62.41;99796.88;4916992;29;20495;-62
2021/06/01 02:50:57;;;;;;;11.55;4.55;;;;;;;18.64;62.72;99804.78;4916982;29;20048;-62
2021/06/01 02:53:25;;;;;;;9.90;3.72;;;;;;;18.63;62.37;99798.31;4917873;29;20122;-62
2021/06/01 02:55:53;;;;;;;9.32;4.68;;;;;;;18.51;62.74;99795.47;4916797;29;20087;-62
2021/06/01 02:58:20;;;;;;;7.13;4.28;;;;;;;18.63;62.52;99809.63;4916467;29;20083;-64
2021/06/01 03:00:47;;;;;;;8.68;4.18;;;;;;;18.54;62.17;99814.53;4916780;29;20139;-64
2021/06/01 03:03:14;;;;;;;16.42;5.28;;;;;;;18.58;62.48;99807.00;4917114;29;20048;-65
2021/06/01 03:05:42;;;;;;;11.27;4.57;;;;;;;18.48;62.06;99788.50;4899842;29;20049;-64
2021/06/01 03:08:14;;;;;;;7.20;4.25;;;;;;;18.60;61.72;99813.16;4916749;29;20136;-63
2021/06/01 03:10:41;;;;;;;6.10;3.72;;;;;;;18.55;61.73;99804.06;4916779;29;20048;-63
2021/06/01 03:13:08;;;;;;;6.90;4.05;;;;;;;18.68;61.70;99814.19;4916581;29;20048;-62
2021/06/01 03:15:35;;;;;;;9.93;4.95;;;;;;;18.42;61.76;99775.75;4916557;29;20066;-62
2021/06/01 03:18:02;;;;;;;8.05;4.15;;;;;;;18.63;61.57;99800.28;4916684;29;20581;-59
2021/06/01 03:20:29;;;;;;;6.05;3.40;;;;;;;18.68;61.47;99806.53;4916660;29;20132;-59
2021/06/01 03:22:55;;;;;;;11.68;4.50;;;;;;;18.64;61.49;99797.13;4916602;29;20090;-59
2021/06/01 03:25:23;;;;;;;10.13;3.70;;;;;;;18.72;61.39;99814.34;4916776;29;20060;-60
2021/06/01 03:27:49;;;;;;;9.63;4.38;;;;;;;18.72;61.11;99809.50;4917107;29;20406;-59
2021/06/01 03:30:17;;;;;;;6.93;3.47;;;;;;;18.62;61.31;99788.16;4916753;29;20076;-60
2021/06/01 03:32:44;;;;;;;7.20;3.65;;;;;;;18.76;61.06;99810.44;4916509;29;20140;-59
2021/06/01 03:35:11;;;;;;;10.45;4.68;;;;;;;18.36;60.96;99751.75;4899819;29;20044;-59
2021/06/01 03:37:38;;;;;;;13.10;3.80;;;;;;;18.75;60.70;99810.81;4917537;29;20123;-59
2021/06/01 03:40:06;;;;;;;5.88;3.33;;;;;;;18.61;60.82;99788.50;4916493;29;20556;-59
2021/06/01 03:42:33;;;;;;;8.90;4.25;;;;;;;18.69;60.60;99799.69;4916322;29;20131;-59
2021/06/01 03:45:00;;;;;;;6.25;3.95;;;;;;;18.76;60.89;99804.78;4916304;29;20135;-66
2021/06/01 03:47:27;;;;;;;8.40;3.83;;;;;;;18.75;60.35;99802.34;4916197;29;20084;-67
2021/06/01 03:49:55;;;;;;;6.47;3.58;;;;;;;18.54;60.25;99786.28;4916677;29;20063;-63
2021/06/01 03:52:21;;;;;;;10.23;4.15;;;;;;;18.65;60.41;99803.59;4916665;29;20488;-64
2021/06/01 03:54:48;;;;;;;9.35;4.03;;;;;;;18.40;60.70;99752.69;4916638;29;20076;-63
2021/06/01 03:57:15;;;;;;;8.48;3.65;;;;;;;18.63;60.35;99791.78;4915400;29;20136;-63
2021/06/01 03:59:42;;;;;;;11.05;3.53;;;;;;;18.72;60.21;99811.53;4916719;29;20098;-63
2021/06/01 04:02:09;;;;;;;6.20;4.30;;;;;;;18.72;60.00;99815.16;4916472;29;20084;-63
2021/06/01 04:04:36;;;;;;;11.07;4.25;;;;;;;18.55;60.19;99785.09;4916293;29;20131;-61
2021/06/01 04:07:04;;;;;;;7.38;3.28;;;;;;;18.64;60.17;99813.25;4916212;29;20496;-61
2021/06/01 04:09:31;;;;;;;7.45;3.70;;;;;;;18.61;59.93;99811.97;4918317;29;20139;-60
2021/06/01 04:11:58;;;;;;;8.38;3.72;;;;;;;18.62;59.95;99813.59;4919729;29;20045;-62
2021/06/01 04:14:27;;;;;;;7.88;3.47;;;;;;;18.54;60.33;99791.94;4919916;29;20048;-62
2021/06/01 04:16:55;;;;;;;13.55;3.85;;;;;;;18.56;60.12;99800.88;4919634;29;20083;-61
2021/06/01 04:19:22;;;;;;;11.23;4.10;;;;;;;18.63;60.14;99812.44;4919416;29;20131;-61
2021/06/01 04:21:51;;;;;;;9.25;3.40;;;;;;;18.63;60.14;99815.28;4919644;29;20048;-60
2021/06/01 04:24:20;;;;;;;6.57;3.63;;;;;;;18.65;60.16;99814.91;4919299;29;20140;-61
2021/06/01 04:26:47;;;;;;;7.90;3.28;;;;;;;18.17;60.24;99748.66;4919087;29;20135;-61
2021/06/01 04:29:13;;;;;;;7.68;3.83;;;;;;;18.53;60.47;99818.56;4919580;29;20135;-60
2021/06/01 04:31:41;;;;;;;9.43;4.72;;;;;;;18.53;60.37;99798.78;4919251;29;20075;-62
2021/06/01 04:34:09;;;;;;;10.05;3.83;;;;;;;18.43;60.51;99793.56;4919209;29;20052;-61
2021/06/01 04:36:35;;;;;;;6.25;3.47;;;;;;;18.46;60.60;99801.31;4919285;29;20474;-61
2021/06/01 04:39:03;;;;;;;6.40;3.22;;;;;;;18.36;60.71;99805.47;4919075;29;20136;-60
2021/06/01 04:41:30;;;;;;;10.38;4.85;;;;;;;18.45;60.89;99813.81;4918909;29;20140;-66
2021/06/01 04:43:57;;;;;;;9.30;4.35;;;;;;;18.34;61.07;99804.16;4918967;29;20083;-70
2021/06/01 04:46:24;;;;;;;10.02;4.28;;;;;;;18.30;60.97;99780.59;4919295;29;20139;-70
2021/06/01 04:48:51;;;;;;;10.75;4.90;;;;;;;18.34;61.16;99806.97;4919148;29;20070;-70
2021/06/01 04:51:19;;;;;;;7.47;3.35;;;;;;;18.18;61.47;99779.38;4918902;29;20099;-70
2021/06/01 04:53:49;;;;;;;5.35;3.15;;;;;;;18.35;61.26;99817.94;4918846;29;20135;-69
2021/06/01 04:56:16;;;;;;;11.98;4.32;;;;;;;18.32;61.14;99800.84;4918925;29;20131;-68
2021/06/01 04:58:43;;;;;;;6.20;3.70;;;;;;;18.18;61.46;99782.22;4919056;29;20052;-68
2021/06/01 05:01:10;;;;;;;6.13;4.07;;;;;;;18.35;61.69;99814.28;4902266;29;20446;-68
2021/06/01 05:03:38;;;;;;;8.45;3.50;;;;;;;18.28;61.44;99795.06;4917419;29;20048;-68
2021/06/01 05:06:07;;;;;;;7.47;4.00;;;;;;;18.41;61.31;99813.69;4919593;29;20451;-69
2021/06/01 05:08:34;;;;;;;7.43;3.95;;;;;;;18.22;61.47;99797.31;4918512;29;20048;-65
2021/06/01 05:11:03;;;;;;;16.70;5.20;;;;;;;18.41;60.93;99818.53;4918800;29;20076;-65
2021/06/01 05:13:30;;;;;;;7.80;3.63;;;;;;;18.35;61.15;99811.44;4918738;29;20127;-62
2021/06/01 05:15:58;;;;;;;10.02;4.03;;;;;;;18.32;61.23;99812.16;4918565;29;20136;-61
2021/06/01 05:18:25;;;;;;;10.90;4.07;;;;;;;18.33;60.99;99819.47;4918302;29;20075;-63
2021/06/01 05:21:04;;;;;;;10.23;4.13;;;;;;;18.33;61.12;99813.81;4902898;29;20056;-64
2021/06/01 05:23:32;;;;;;;14.27;4.22;;;;;;;18.37;61.04;99820.41;4918565;29;20072;-64
2021/06/01 05:25:59;;;;;;;11.55;4.63;;;;;;;18.30;60.77;99808.88;4918557;29;20087;-63
2021/06/01 05:28:25;;;;;;;12.75;3.65;;;;;;;17.89;61.12;99754.16;4918190;29;20048;-67
2021/06/01 05:31:12;;;;;;;10.57;4.22;;;;;;;18.37;60.53;99831.72;4918501;29;20131;-65
2021/06/01 05:33:42;;;;;;;8.55;3.60;;;;;;;18.30;60.78;99817.34;4918393;29;20048;-66
2021/06/01 05:36:09;;;;;;;;;;;;;;;18.45;60.27;99823.13;4918603;29;20052;-65
2021/06/01 05:38:36;;;;;;;13.05;4.72;;;;;;;18.43;60.14;99833.16;4918234;29;19923;-65
2021/06/01 05:41:03;;;;;;;13.13;4.10;;;;;;;18.20;60.47;99799.66;4918268;29;20134;-61
2021/06/01 05:43:30;;;;;;;6.30;3.85;;;;;;;18.44;60.16;99834.78;4917842;29;20103;-56
2021/06/01 05:45:57;;;;;;;9.40;3.63;;;;;;;18.38;60.12;99827.72;4918114;29;20136;-60
2021/06/01 05:48:24;;;;;;;8.13;3.75;;;;;;;18.32;60.38;99829.94;4918341;29;20147;-65
2021/06/01 05:50:52;;;;;;;6.68;3.17;;;;;;;18.26;59.92;99841.84;4917855;29;20048;-64
2021/06/01 05:53:20;;;;;;;8.02;3.42;;;;;;;18.14;59.93;99826.47;4917592;29;20087;-66
2021/06/01 05:55:48;;;;;;;7.57;3.67;;;;;;;18.23;60.20;99832.06;4917851;29;20059;-60
2021/06/01 05:58:15;;;;;;;9.73;3.67;;;;;;;18.19;60.34;99833.94;4918527;29;20135;-65
2021/06/01 06:00:42;;;;;;;7.47;3.10;;;;;;;18.19;60.15;99820.63;4917646;29;20135;-60
2021/06/01 06:03:14;;;;;;;8.23;4.25;;;;;;;18.28;60.13;99831.00;4917749;29;20055;-61
2021/06/01 06:05:42;;;;;;;8.80;3.67;;;;;;;18.28;60.06;99825.34;4917435;29;20135;-61
2021/06/01 06:08:12;;;;;;;8.07;3.85;;;;;;;18.07;59.85;99786.66;4917648;29;20044;-61
2021/06/01 06:10:44;;;;;;;8.48;3.83;;;;;;;18.18;60.21;99829.44;4918112;29;20382;-61
2021/06/01 06:13:12;;;;;;;8.98;3.92;;;;;;;18.26;59.98;99820.06;4917422;29;20139;-61
2021/06/01 06:15:40;;;;;;;8.40;3.75;;;;;;;17.95;60.62;99793.13;4917041;29;20146;-61
2021/06/01 06:18:13;;;;;;;12.98;4.22;;;;;;;18.03;61.10;99815.97;4917315;29;20135;-64
2021/06/01 06:20:40;;;;;;;11.73;4.30;;;;;;;18.15;60.80;99830.97;4917244;29;20151;-61
2021/06/01 06:23:07;;;;;;;11.05;4.45;;;;;;;18.18;61.17;99833.09;4917432;29;20131;-61
2021/06/01 06:25:34;;;;;;;10.40;4.07;;;;;;;18.16;61.43;99835.44;4917153;29;20139;-61
2021/06/01 06:28:01;;;;;;;11.77;4.93;;;;;;;18.11;60.91;99827.19;4917434;29;20112;-61
2021/06/01 06:30:28;;;;;;;9.60;4.03;;;;;;;18.24;60.83;99845.81;4915970;29;20079;-61
2021/06/01 06:32:55;;;;;;;8.70;3.95;;;;;;;18.17;61.25;99837.09;4916461;29;20071;-62
2021/06/01 06:35:22;;;;;;;12.85;4.50;;;;;;;18.12;61.34;99828.00;4916741;29;20052;-62
2021/06/01 06:37:49;;;;;;;8.70;5.13;;;;;;;18.09;61.93;99842.84;4916847;29;20094;-62
2021/06/01 06:40:16;;;;;;;5.53;3.53;;;;;;;18.03;62.30;99842.22;4916752;29;20493;-61
2021/06/01 06:42:44;;;;;;;11.35;3.67;;;;;;;17.89;62.76;99844.53;4916409;29;20086;-62
2021/06/01 06:45:13;;;;;;;15.07;4.45;;;;;;;18.01;62.53;99847.41;4916655;29;20056;-61
2021/06/01 06:50:17;;;;;;;8.85;5.53;;;;;;;18.07;62.44;99845.19;4916988;29;20056;-62
2021/06/01 06:52:44;;;;;;;12.40;5.43;;;;;;;18.08;62.33;99839.16;4900550;29;20150;-62
2021/06/01 06:55:13;;;;;;;11.13;5.05;;;;;;;18.15;62.26;99847.09;4900375;29;20136;-59
2021/06/01 06:57:41;;;;;;;9.95;4.60;;;;;;;18.26;62.30;99839.00;4916956;29;20075;-60
2021/06/01 07:00:12;;;;;;;8.02;4.43;;;;;;;18.18;62.13;99830.25;4916517;29;20048;-61
2021/06/01 07:02:41;;;;;;;4.25;2.95;;;;;;;18.27;62.12;99843.47;4916603;29;20134;-61
2021/06/01 07:05:11;;;;;;;10.70;5.00;;;;;;;18.22;62.23;99838.84;4916537;29;20140;-61
2021/06/01 07:07:40;;;;;;;10.10;4.10;;;;;;;18.31;61.88;99827.47;4916464;29;20052;-61
2021/06/01 07:10:10;;;;;;;7.65;3.53;;;;;;;18.37;61.84;99843.03;4916482;29;20096;-61
2021/06/01 07:12:40;;;;;;;11.73;4.53;;;;;;;18.26;62.53;99841.84;4916344;29;20045;-61
2021/06/01 07:15:12;;;;;;;14.43;5.10;;;;;;;18.43;61.77;99830.34;4916294;29;20140;-61
2021/06/01 07:17:43;;;;;;;10.20;4.30;;;;;;;18.51;61.22;99832.22;4916433;29;20503;-61
2021/06/01 07:20:11;;;;;;;11.45;4.50;;;;;;;18.36;61.56;99827.22;4916670;29;20048;-62
2021/06/01 07:22:38;;;;;;;10.88;4.25;;;;;;;18.65;61.06;99834.69;4916740;29;20508;-61
2021/06/01 07:25:06;;;;;;;10.15;4.00;;;;;;;18.93;60.81;99837.69;4916380;29;20135;-62
2021/06/01 07:27:33;;;;;;;10.85;4.15;;;;;;;19.17;60.15;99854.63;4916442;29;20135;-62
2021/06/01 07:30:00;;;;;;;10.88;2.95;;;;;;;19.15;59.83;99857.00;4916713;29;20422;-62
2021/06/01 07:32:27;;;;;;;6.60;2.95;;;;;;;19.22;59.66;99853.59;4916508;29;20086;-62
2021/06/01 07:34:56;;;;;;;7.85;3.88;;;;;;;19.28;59.53;99868.31;4916664;29;20401;-61
2021/06/01 07:37:22;;;;;;;5.95;3.47;;;;;;;19.23;59.46;99829.75;4916800;29;20127;-60
2021/06/01 07:39:49;;;;;;;11.35;4.70;;;;;;;19.41;59.59;99869.94;4917316;29;20103;-63
2021/06/01 07:42:16;;;;;;;9.52;4.38;;;;;;;19.47;59.59;99862.84;4916700;29;20052;-63
2021/06/01 07:44:43;;;;;;;7.85;3.60;;;;;;;19.43;59.32;99856.25;4918856;29;20560;-62
2021/06/01 07:47:10;;;;;;;11.38;4.32;;;;;;;19.69;59.01;99883.34;4920199;29;20134;-61
2021/06/01 07:49:37;;;;;;;11.07;3.67;;;;;;;19.72;59.11;99882.63;4919968;29;20107;-63
2021/06/01 07:52:04;;;;;;;9.20;4.60;;;;;;;19.79;58.66;99885.69;4919912;29;20049;-65
2021/06/01 07:54:32;;;;;;;11.00;4.35;;;;;;;19.84;58.71;99894.78;4919512;29;20592;-64
2021/06/01 07:56:59;;;;;;;12.98;4.95;;;;;;;19.81;58.83;99895.47;4920073;29;20051;-61
2021/06/01 07:59:26;;;;;;;11.15;4.88;;;;;;;19.75;58.53;99891.25;4919608;29;20135;-62
2021/06/01 08:01:53;;;;;;;15.25;5.20;;;;;;;19.61;58.66;99883.09;4919589;29;20509;-62
2021/06/01 08:04:20;;;;;;;18.20;5.50;;;;;;;19.52;59.13;99884.41;4919522;29;20127;-63
2021/06/01 08:06:47;;;;;;;15.35;4.95;;;;;;;19.58;59.23;99900.81;4918337;29;20135;-63
2021/06/01 08:09:14;;;;;;;12.70;4.82;;;;;;;19.35;59.17;99872.22;4918229;29;20131;-63
2021/06/01 08:11:40;;;;;;;11.60;4.80;;;;;;;19.44;59.64;99906.03;4919697;29;20080;-62
2021/06/01 08:14:07;;;;;;;14.73;4.63;;;;;;;19.20;59.94;99897.56;4902935;29;20462;-63
2021/06/01 08:16:35;;;;;;;7.97;4.70;;;;;;;19.27;59.80;99920.44;4919388;29;20056;-60
2021/06/01 08:19:17;;;;;;;20.40;5.60;;;;;;;19.17;60.00;99914.06;4919730;29;20044;-60
2021/06/01 08:24:10;;;;;;;14.30;5.95;;;;;;;19.00;60.09;99902.16;4919200;29;20063;-61
2021/06/01 08:26:37;;;;;;;12.80;6.80;;;;;;;19.10;60.17;99928.00;4919398;29;20056;-61
2021/06/01 08:29:04;;;;;;;12.20;5.53;;;;;;;18.98;60.57;99939.31;4919339;29;20079;-61
2021/06/01 08:31:31;;;;;;;10.57;4.85;;;;;;;18.94;60.52;99936.38;4919899;29;20528;-60
2021/06/01 08:33:58;;;;;;;10.35;5.28;;;;;;;18.72;60.77;99900.03;4920084;29;20066;-58
2021/06/01 08:36:26;;;;;;;8.55;4.75;;;;;;;18.74;60.84;99925.13;4918887;29;20080;-60
2021/06/01 08:38:54;;;;;;;8.75;4.68;;;;;;;18.78;61.13;99928.91;4918042;29;20048;-60
2021/06/01 08:41:21;;;;;;;8.40;4.15;;;;;;;18.86;60.58;99956.25;4918909;29;20135;-61
2021/06/01 08:43:51;;;;;;;11.20;4.72;;;;;;;18.81;61.10;99936.69;4918773;29;20131;-61
2021/06/01 08:46:23;;;;;;;9.60;4.53;;;;;;;18.73;60.89;99946.91;4918809;29;20135;-60
2021/06/01 08:48:52;;;;;;;14.07;5.68;;;;;;;18.58;61.62;99922.94;4918997;29;20052;-61
2021/06/01 08:51:21;;;;;;;9.35;4.75;;;;;;;18.51;61.47;99902.06;4919182;29;20082;-61
2021/06/01 08:53:49;;;;;;;11.18;5.07;;;;;;;18.74;61.69;99942.94;4918990;29;20083;-61
2021/06/01 08:56:17;;;;;;;10.70;4.70;;;;;;;18.73;61.62;99940.44;4901318;29;20442;-61
2021/06/01 08:58:48;;;;;;;11.65;4.95;;;;;;;18.66;61.87;99927.66;4918969;29;20052;-61
2021/06/01 09:01:18;;;;;;;17.77;6.15;;;;;;;18.72;61.61;99936.78;4917807;29;20083;-59
2021/06/01 09:03:53;;;;;;;10.90;4.43;;;;;;;18.75;61.56;99935.28;4918655;29;20134;-59
2021/06/01 09:06:30;;;;;;;11.30;5.05;;;;;;;18.79;61.54;99933.38;4918474;29;20068;-59
2021/06/01 09:22:01;;;;;;;8.65;4.70;;;;;;;18.84;61.42;99934.00;4918544;29;20079;-59
2021/06/01 09:24:28;;;;;;;11.93;5.30;;;;;;;18.90;61.03;99926.91;4917873;29;20135;-59
2021/06/01 09:27:14;;;;;;;14.38;5.53;;;;;;;18.91;61.17;99944.72;4918088;29;20083;-59
2021/06/01 09:29:48;;;;;;;9.00;4.40;;;;;;;18.86;61.17;99942.13;4917948;29;20139;-59
2021/06/01 09:32:16;;;;;;;13.23;5.30;;;;;;;18.86;61.27;99945.75;4917937;29;20104;-59
2021/06/01 09:34:50;;;;;;;9.93;5.32;;;;;;;18.74;61.44;99942.94;4916950;29;20424;-60
2021/06/01 09:37:33;;;;;;;15.70;5.75;;;;;;;18.68;61.61;99930.16;4917930;29;20553;-60
2021/06/01 09:40:16;;;;;;;18.25;5.85;;;;;;;18.80;61.72;99940.69;4917952;29;20135;-58
2021/06/01 09:42:48;;;;;;;12.75;5.15;;;;;;;18.80;61.48;99940.69;4917902;29;20047;-59
2021/06/01 09:45:24;;;;;;;9.25;4.70;;;;;;;18.72;61.80;99921.81;4917952;29;20052;-60
2021/06/01 09:47:55;;;;;;;10.65;3.92;;;;;;;18.90;61.40;99934.56;4917732;29;20083;-60
2021/06/01 09:52:58;;;;;;;8.13;4.57;;;;;;;18.85;61.59;99927.16;4917936;29;20094;-61
2021/06/01 09:55:33;;;;;;;11.07;5.38;;;;;;;19.06;61.49;99952.50;4918044;29;20131;-60
2021/06/01 09:58:02;;;;;;;5.57;3.90;;;;;;;19.11;61.15;99949.47;4917660;29;20139;-60
2021/06/01 10:00:31;;;;;;;9.32;4.05;;;;;;;19.12;61.25;99942.63;4917851;29;20076;-60
2021/06/01 10:03:03;;;;;;;9.27;4.03;;;;;;;19.25;61.25;99951.09;4917486;29;20048;-61
2021/06/01 10:05:35;;;;;;;12.38;4.65;;;;;;;19.30;60.63;99936.72;4917399;29;20091;-60
2021/06/01 10:08:11;;;;;;;10.95;4.30;;;;;;;19.44;60.65;99948.50;4917773;29;20094;-60
2021/06/01 10:10:39;;;;;;;11.75;4.55;;;;;;;19.49;60.56;99951.13;4917682;29;20071;-60
2021/06/01 10:13:08;;;;;;;5.70;3.25;;;;;;;19.52;60.22;99944.75;4917308;29;20549;-60
2021/06/01 10:15:37;;;;;;;10.75;3.75;;;;;;;19.20;59.93;99898.38;4917212;29;20095;-60
2021/06/01 10:18:09;;;;;;;13.82;4.43;;;;;;;19.41;60.18;99943.56;4917102;29;20138;-60
2021/06/01 10:20:38;;;;;;;18.48;4.25;;;;;;;19.61;60.27;99951.09;4917222;29;20086;-60
2021/06/01 10:23:07;;;;;;;13.15;4.30;;;;;;;19.63;59.68;99960.09;4917187;29;20551;-60
2021/06/01 10:25:35;;;;;;;7.47;3.67;;;;;;;19.60;60.03;99957.13;4917537;29;20052;-60
2021/06/01 10:28:05;;;;;;;10.88;4.38;;;;;;;19.51;60.03;99954.41;4916960;29;20084;-60
2021/06/01 10:30:35;;;;;;;11.90;4.30;;;;;;;19.54;59.81;99958.53;4917098;29;20528;-61
2021/06/01 10:33:03;;;;;;;;;;;;;;;19.62;59.87;99964.09;4916576;29;20071;-60
2021/06/01 10:35:39;;;;;;;8.27;3.90;;;;;;;19.52;59.88;99952.38;4917241;29;20041;-59
2021/06/01 10:52:27;;;;;;;12.43;4.85;;;;;;;19.30;60.91;99925.41;4917170;29;20139;-60
2021/06/01 10:55:05;;;;;;;8.88;5.03;;;;;;;19.49;61.01;99979.44;4917199;29;20131;-59
2021/06/01 10:57:56;;;;;;;12.18;5.07;;;;;;;19.38;61.13;99978.22;4916855;29;20091;-59
2021/06/01 11:03:18;;;;;;;8.52;3.78;;;;;;;19.29;61.39;99975.53;4916013;29;20048;-59
2021/06/01 11:05:54;;;;;;;6.88;4.22;;;;;;;19.27;61.22;99985.56;4916578;29;20139;-63
2021/06/01 11:08:36;;;;;;;10.60;4.30;;;;;;;19.27;61.32;99979.91;4916330;29;20052;-64
2021/06/01 11:11:33;;;;;;;7.93;3.97;;;;;;;19.29;61.15;99980.38;4916829;29;20126;-61
2021/06/01 11:14:23;;;;;;;6.55;3.40;;;;;;;19.27;61.22;99988.38;4916849;29;20056;-69
2021/06/01 11:16:56;;;;;;;8.00;3.67;;;;;;;19.19;61.46;99992.97;4899249;29;20095;-68
2021/06/01 11:19:28;;;;;;;7.20;3.60;;;;;;;19.25;61.38;99990.72;4918469;29;20135;-64
2021/06/01 11:21:59;;;;;;;8.55;4.20;;;;;;;19.33;61.03;100003.97;4920380;29;20466;-64
2021/06/01 11:35:38;;;;;;;12.50;4.88;;;;;;;19.38;60.71;100013.06;4919852;29;20140;-59
2021/06/01 11:43:10;;;;;;;7.82;3.75;;;;;;;19.37;61.07;100027.56;4919829;29;20139;-63
2021/06/01 11:50:55;;;;;;;8.20;3.30;;;;;;;19.26;60.47;100021.53;4919685;29;20052;-63
2021/06/01 11:51:25;;;;;;;11.15;3.67;;;;;;;19.27;60.72;100022.34;4919712;29;20086;-59
2021/06/01 11:53:56;;;;;;;7.95;4.75;;;;;;;19.27;61.02;100045.81;4919628;29;20150;-68
2021/06/01 12:19:02;;;;;;;9.18;5.32;;;;;;;18.60;63.80;100025.22;4919211;29;20068;-62
2021/06/01 12:21:34;;;;;;;11.15;5.65;;;;;;;18.74;63.97;100033.44;4919256;29;20090;-61
2021/06/01 12:24:12;;;;;;;15.15;5.50;;;;;;;18.57;63.61;99992.00;4918366;29;20048;-61
2021/06/01 12:32:29;;;;;;;9.75;5.68;;;;;;;18.90;64.06;100048.56;4919396;29;20071;-61
2021/06/01 12:47:08;;;;;;;7.97;4.70;;;;;;;18.97;63.73;100048.00;4919388;28;20485;-63
2021/06/01 13:20:29;;;;;;;7.85;3.45;;;;;;;20.23;60.07;100042.50;4918360;29;20075;-60
2021/06/01 13:46:23;;;;;;;;;;;;;;;21.07;58.79;100036.03;4918091;29;20083;-58
2021/06/01 13:49:09;;;;;;;10.55;3.65;;;;;;;21.30;57.44;100056.16;4917890;29;20245;-58
2021/06/01 13:51:53;;;;;;;8.73;3.65;;;;;;;21.33;57.13;100046.88;4917975;29;20148;-59
2021/06/01 14:30:26;;;;;;;7.20;2.58;;;;;;;21.20;55.59;100059.53;4917139;29;20076;-59
2021/06/01 14:35:53;;;;;;;6.85;2.72;;;;;;;21.39;54.97;100025.56;4917193;29;20060;-60
2021/06/01 15:31:13;;;;;;;6.05;2.35;;;;;;;21.55;50.45;99979.28;4916559;29;20052;-61
2021/06/01 15:53:29;;;;;;;9.35;2.75;;;;;;;21.52;51.35;100044.16;4915716;29;20083;-60
2021/06/01 16:23:23;;;;;;;3.38;2.25;;;;;;;21.03;52.10;100058.66;4919461;29;20138;-60
2021/06/01 16:31:39;;;;;;;10.45;2.85;;;;;;;20.82;52.01;100046.72;4917337;29;20044;-61
2021/06/01 17:05:11;;;;;;;7.18;2.72;;;;;;;21.04;51.73;100051.78;4918298;29;20140;-60
2021/06/01 17:07:53;;;;;;;5.03;2.03;;;;;;;21.09;51.51;100059.19;4915620;29;20108;-60
2021/06/01 17:13:08;;;;;;;6.63;2.40;;;;;;;21.17;51.36;100040.38;4918571;29;20131;-61
2021/06/01 17:15:37;;;;;;;4.15;2.03;;;;;;;20.70;51.19;99990.00;4918098;29;20527;-61
2021/06/01 17:18:31;;;;;;;4.57;1.90;;;;;;;20.95;51.14;100034.09;4918311;29;20099;-60
2021/06/01 17:23:48;;;;;;;6.13;2.30;;;;;;;20.94;51.58;100052.31;4918634;29;20070;-60