Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:07;;;;;;;5.22;1.75;;;;;;;11.29;77.66;99018.41;5062567;28;20036;-67
2022/05/15 00:04:33;;;;;;;7.90;1.85;;;;;;;11.22;77.94;99015.69;5069912;28;20024;-70
2022/05/15 00:06:58;;;;;;;4.90;1.80;;;;;;;11.13;78.27;99004.22;5072768;28;20078;-65
2022/05/15 00:09:24;;;;;;;2.75;1.55;;;;;;;11.25;78.38;99009.03;5041622;28;20058;-64
2022/05/15 00:11:49;;;;;;;4.72;1.80;;;;;;;11.15;77.96;98998.59;5070377;28;20538;-64
2022/05/15 00:14:15;;;;;;;8.93;2.38;;;;;;;11.16;78.71;99008.38;5068263;28;20070;-64
2022/05/15 00:16:40;;;;;;;8.27;2.42;;;;;;;11.07;79.29;98996.88;5069654;28;20030;-64
2022/05/15 00:19:06;;;;;;;5.55;2.25;;;;;;;10.97;79.60;99002.66;5072243;28;20047;-65
2022/05/15 00:21:31;;;;;;;3.88;2.05;;;;;;;10.89;80.25;98999.31;5060419;28;20021;-64
2022/05/15 00:23:57;;;;;;;4.47;2.33;;;;;;;11.03;80.15;99001.06;5061972;28;20029;-64
2022/05/15 00:26:22;;;;;;;6.55;2.45;;;;;;;11.02;80.05;98993.13;5072482;28;20024;-64
2022/05/15 00:28:47;;;;;;;10.23;2.88;;;;;;;11.05;79.82;98992.72;5072433;28;20063;-64
2022/05/15 00:31:13;;;;;;;5.10;2.35;;;;;;;10.87;80.82;98990.53;5068199;28;20039;-64
2022/05/15 00:33:38;;;;;;;5.93;2.13;;;;;;;10.78;81.60;98997.16;5060643;28;20537;-64
2022/05/15 00:36:04;;;;;;;4.43;2.30;;;;;;;10.80;81.88;99003.22;5065208;28;20485;-64
2022/05/15 00:38:29;;;;;;;3.95;2.25;;;;;;;10.75;81.88;99007.34;5072072;28;20031;-64
2022/05/15 00:40:55;;;;;;;6.60;2.20;;;;;;;10.70;82.59;98995.47;5071220;28;20033;-64
2022/05/15 00:43:47;;;;;;;5.35;2.47;;;;;;;10.57;83.69;98993.50;5070421;28;20440;-64
2022/05/15 00:46:28;;;;;;;5.65;2.42;;;;;;;10.53;83.85;98992.22;5066707;28;20481;-64
2022/05/15 00:48:56;;;;;;;7.50;2.45;;;;;;;10.61;83.66;98997.50;5070341;28;20124;-65
2022/05/15 00:51:28;;;;;;;4.63;2.38;;;;;;;10.73;84.09;99000.47;5067925;28;20416;-65
2022/05/15 00:53:57;;;;;;;3.22;1.90;;;;;;;10.65;84.13;98998.75;5073659;28;20031;-65
2022/05/15 00:56:26;;;;;;;4.90;2.20;;;;;;;10.55;84.89;98992.84;5075365;28;20047;-65
2022/05/15 00:59:02;;;;;;;6.82;2.47;;;;;;;10.49;84.81;98989.09;5065213;28;20028;-65
2022/05/15 01:01:27;;;;;;;5.10;2.25;;;;;;;10.41;84.36;98991.13;5066379;28;20024;-64
2022/05/15 01:03:52;;;;;;;7.07;2.28;;;;;;;10.31;85.13;98992.28;5073195;28;20086;-65
2022/05/15 01:06:18;;;;;;;5.05;2.70;;;;;;;10.33;85.61;98986.69;5070329;28;20033;-65
2022/05/15 01:08:44;;;;;;;5.15;2.72;;;;;;;10.25;85.14;98976.81;5066827;28;20033;-65
2022/05/15 01:11:15;;;;;;;5.50;2.75;;;;;;;10.22;85.39;98981.81;5070592;28;20088;-65
2022/05/15 01:13:42;;;;;;;4.60;2.28;;;;;;;10.15;85.75;98970.09;5070939;28;20033;-65
2022/05/15 01:16:10;;;;;;;7.15;2.20;;;;;;;10.22;86.43;98979.94;5064296;28;20363;-65
2022/05/15 01:18:38;;;;;;;5.38;2.20;;;;;;;10.18;86.83;98959.72;5065286;28;20024;-64
2022/05/15 01:21:30;;;;;;;5.32;2.60;;;;;;;10.37;86.76;98973.59;5068832;28;20043;-65
2022/05/15 01:23:57;;;;;;;3.58;2.08;;;;;;;10.41;86.26;98980.28;5070366;28;20032;-64
2022/05/15 01:26:23;;;;;;;4.22;2.38;;;;;;;10.36;86.02;98975.47;5072044;28;20016;-65
2022/05/15 01:28:49;;;;;;;3.75;2.10;;;;;;;10.20;86.09;98967.63;5064637;28;20028;-66
2022/05/15 01:31:15;;;;;;;5.03;2.30;;;;;;;10.09;86.92;98971.72;5070643;28;20038;-65
2022/05/15 01:33:44;;;;;;;3.85;2.35;;;;;;;9.97;87.50;98968.69;5072864;28;20026;-65
2022/05/15 01:36:10;;;;;;;6.65;2.35;;;;;;;10.02;88.52;98976.22;5071940;28;20028;-65
2022/05/15 01:38:35;;;;;;;5.50;2.58;;;;;;;9.97;88.28;98960.59;5069737;28;20116;-65
2022/05/15 01:41:00;;;;;;;4.35;2.25;;;;;;;10.04;87.90;98975.00;5069280;28;20033;-66
2022/05/15 01:43:26;;;;;;;4.32;2.17;;;;;;;10.00;88.18;98972.88;5073635;28;20036;-65
2022/05/15 01:45:51;;;;;;;4.60;2.72;;;;;;;9.98;88.39;98972.22;5071403;28;20087;-66
2022/05/15 01:48:16;;;;;;;5.68;2.55;;;;;;;10.00;88.59;98978.28;5069771;28;20326;-66
2022/05/15 01:50:42;;;;;;;5.63;2.25;;;;;;;9.94;89.13;98979.06;5072616;28;20035;-65
2022/05/15 01:53:08;;;;;;;3.53;1.88;;;;;;;9.86;88.88;98972.78;5071754;28;20025;-65
2022/05/15 01:55:33;;;;;;;3.60;1.80;;;;;;;9.86;88.82;98978.19;5070663;28;20385;-66
2022/05/15 01:57:59;;;;;;;2.92;1.90;;;;;;;9.85;89.26;98981.91;5069669;28;20416;-65
2022/05/15 02:00:26;;;;;;;3.67;2.25;;;;;;;9.81;89.05;98983.31;5065807;28;20035;-65
2022/05/15 02:02:52;;;;;;;4.78;2.83;;;;;;;9.84;88.80;98982.09;5069741;28;20024;-66
2022/05/15 02:05:19;;;;;;;3.28;2.30;;;;;;;9.71;89.74;98973.88;5070345;28;20529;-66
2022/05/15 02:07:44;;;;;;;3.80;2.17;;;;;;;9.62;89.88;98973.19;5068956;28;20039;-67
2022/05/15 02:10:11;;;;;;;7.60;2.45;;;;;;;9.74;90.98;98979.72;5072734;28;20028;-65
2022/05/15 02:12:37;;;;;;;7.97;2.72;;;;;;;9.67;89.61;98973.44;5070369;28;20102;-65
2022/05/15 02:15:03;;;;;;;5.25;2.50;;;;;;;9.50;90.16;98972.00;5077333;28;20063;-65
2022/05/15 02:17:30;;;;;;;6.10;2.63;;;;;;;9.43;90.82;98975.50;5091548;28;20020;-65
2022/05/15 02:19:55;;;;;;;4.65;2.25;;;;;;;9.51;90.90;98973.66;5075787;28;20154;-65
2022/05/15 02:22:20;;;;;;;5.75;2.80;;;;;;;9.46;91.09;98976.09;5065738;28;20115;-65
2022/05/15 02:24:46;;;;;;;6.10;2.60;;;;;;;9.39;90.69;98968.78;5071653;28;20131;-65
2022/05/15 02:27:11;;;;;;;3.90;2.83;;;;;;;9.38;91.50;98977.09;5070176;28;20020;-65
2022/05/15 02:29:37;;;;;;;5.15;2.78;;;;;;;9.33;92.14;98966.03;5073419;28;20393;-66
2022/05/15 02:32:03;;;;;;;6.68;2.65;;;;;;;9.24;93.48;98980.66;5072402;28;20739;-65
2022/05/15 02:34:28;;;;;;;3.20;2.20;;;;;;;9.32;92.56;98985.94;5071166;28;20032;-65
2022/05/15 02:36:54;;;;;;;3.53;2.22;;;;;;;9.31;93.04;98984.28;5072008;28;20032;-65
2022/05/15 02:39:19;;;;;;;5.07;2.67;;;;;;;9.24;92.66;98992.28;5063073;28;20032;-65
2022/05/15 02:41:45;;;;;;;4.28;2.38;;;;;;;9.18;92.84;98991.19;5071391;28;20115;-65
2022/05/15 02:44:10;;;;;;;5.00;2.80;;;;;;;9.13;93.32;98990.91;5071485;28;20409;-65
2022/05/15 02:46:36;;;;;;;4.05;2.42;;;;;;;9.11;93.83;98994.84;5069742;28;20050;-66
2022/05/15 02:51:45;;;;;;;8.30;2.55;;;;;;;9.14;93.85;98989.06;5071634;28;20043;-66
2022/05/15 02:54:10;;;;;;;3.72;2.47;;;;;;;9.05;93.79;98984.81;5077155;28;20030;-66
2022/05/15 02:56:36;;;;;;;6.00;3.00;;;;;;;9.05;93.97;98987.50;5075929;28;20070;-66
2022/05/15 02:59:02;;;;;;;7.25;2.45;;;;;;;8.97;93.68;98977.66;5067552;28;20054;-66
2022/05/15 03:01:28;;;;;;;6.45;2.67;;;;;;;8.96;94.69;98981.34;5072753;28;20020;-66
2022/05/15 03:03:53;;;;;;;4.47;2.75;;;;;;;8.92;95.52;98990.88;5072134;28;20100;-67
2022/05/15 03:06:19;;;;;;;5.18;2.38;;;;;;;8.85;95.62;98984.53;5070814;28;20517;-66
2022/05/15 03:08:48;;;;;;;5.47;2.38;;;;;;;8.82;96.35;98977.66;5070126;28;20035;-66
2022/05/15 03:11:14;;;;;;;2.92;2.25;;;;;;;8.90;96.84;98982.13;5070325;28;20059;-66
2022/05/15 03:13:41;;;;;;;4.18;2.30;;;;;;;8.80;96.24;98965.38;5070870;28;20039;-66
2022/05/15 03:16:07;;;;;;;5.28;2.35;;;;;;;8.91;96.27;98981.13;5077507;28;20041;-67
2022/05/15 03:18:38;;;;;;;5.07;2.50;;;;;;;8.93;95.80;98966.41;5065222;28;20021;-66
2022/05/15 03:21:03;;;;;;;4.53;2.22;;;;;;;9.05;95.54;98982.09;5052014;28;20539;-66
2022/05/15 03:23:29;;;;;;;5.65;2.33;;;;;;;9.19;94.74;98989.31;5071317;28;20099;-66
2022/05/15 03:25:54;;;;;;;4.95;2.50;;;;;;;9.11;94.38;98978.63;5072974;28;20025;-66
2022/05/15 03:28:20;;;;;;;9.85;2.50;;;;;;;9.15;94.09;98985.34;5072531;28;20020;-66
2022/05/15 03:30:45;;;;;;;3.90;2.50;;;;;;;9.06;94.47;98981.91;5065909;28;20033;-66
2022/05/15 03:33:12;;;;;;;5.70;2.53;;;;;;;9.04;95.36;98980.41;5072106;28;20028;-66
2022/05/15 03:35:38;;;;;;;5.53;2.17;;;;;;;8.99;95.93;98981.84;5070444;28;20505;-66
2022/05/15 03:38:06;;;;;;;5.32;2.67;;;;;;;8.96;96.23;98984.91;5068707;28;20503;-66
2022/05/15 03:40:31;;;;;;;3.45;2.08;;;;;;;8.87;95.58;98966.31;5071151;28;20500;-66
2022/05/15 03:42:57;;;;;;;3.67;2.60;;;;;;;8.89;96.23;98980.47;5065108;28;20055;-66
2022/05/15 03:45:23;;;;;;;7.50;2.67;;;;;;;8.84;95.95;98983.72;5070282;28;20134;-66
2022/05/15 03:47:51;;;;;;;4.10;2.70;;;;;;;8.80;96.53;98987.78;5071714;28;20016;-66
2022/05/15 03:50:17;;;;;;;9.93;2.80;;;;;;;8.86;97.04;98992.47;5070891;28;20028;-66
2022/05/15 03:52:43;;;;;;;3.42;2.50;;;;;;;8.85;95.85;98998.03;5077489;28;20078;-66
2022/05/15 03:55:09;;;;;;;5.15;2.70;;;;;;;8.78;96.14;98989.88;5090414;28;20009;-66
2022/05/15 03:57:35;;;;;;;4.65;2.80;;;;;;;8.75;96.31;98985.69;5095788;28;20024;-66
2022/05/15 04:00:01;;;;;;;3.60;2.25;;;;;;;8.76;96.33;98995.44;5090632;28;20036;-67
2022/05/15 04:02:26;;;;;;;2.90;2.33;;;;;;;8.81;96.04;99008.38;5088202;28;20033;-66
2022/05/15 04:04:51;;;;;;;3.38;2.10;;;;;;;8.77;95.92;99002.50;5090610;28;20030;-68
2022/05/15 04:07:17;;;;;;;2.92;1.92;;;;;;;8.80;95.70;99014.78;5094151;28;20117;-66
2022/05/15 04:09:42;;;;;;;4.45;1.88;;;;;;;8.83;96.03;99003.63;5085339;28;20024;-67
2022/05/15 04:12:12;;;;;;;3.88;2.00;;;;;;;8.86;96.02;98997.84;5081952;28;20117;-67
2022/05/15 04:14:38;;;;;;;5.00;2.13;;;;;;;8.90;95.10;98999.13;5073761;28;20067;-67
2022/05/15 04:17:04;;;;;;;5.55;2.05;;;;;;;8.96;95.15;98997.56;5071149;28;20025;-67
2022/05/15 04:19:29;;;;;;;4.40;2.28;;;;;;;9.07;94.37;99007.06;5050849;28;20459;-66
2022/05/15 04:21:58;;;;;;;4.40;2.22;;;;;;;9.19;93.96;99002.81;5069741;28;20248;-67
2022/05/15 04:24:23;;;;;;;3.67;2.15;;;;;;;9.26;93.15;99005.63;5071559;28;20024;-66
2022/05/15 04:26:49;;;;;;;2.90;1.90;;;;;;;9.36;92.17;99008.84;5069797;28;20037;-67
2022/05/15 04:29:16;;;;;;;4.72;1.80;;;;;;;9.38;91.26;99007.63;5075117;28;20030;-67
2022/05/15 04:31:41;;;;;;;6.63;2.20;;;;;;;9.42;90.53;99002.69;5064618;28;20539;-66
2022/05/15 04:34:06;;;;;;;7.57;3.05;;;;;;;9.69;90.35;99005.66;5070208;28;20112;-67
2022/05/15 04:36:33;;;;;;;3.65;2.05;;;;;;;9.77;89.72;99011.78;5067706;28;20498;-66
2022/05/15 04:39:01;;;;;;;3.25;1.85;;;;;;;9.91;89.21;99012.72;5067942;28;20021;-67
2022/05/15 04:41:27;;;;;;;5.00;2.38;;;;;;;9.97;88.47;99005.72;5070528;28;20132;-66
2022/05/15 04:43:52;;;;;;;4.45;2.50;;;;;;;9.97;87.78;99001.13;5069500;28;20032;-67
2022/05/15 04:46:17;;;;;;;5.35;2.70;;;;;;;10.02;87.92;99009.50;5069377;28;20742;-67
2022/05/15 04:48:43;;;;;;;4.45;2.65;;;;;;;10.12;86.88;99000.22;5070068;28;20024;-66
2022/05/15 04:51:08;;;;;;;3.88;2.78;;;;;;;10.17;86.76;99000.47;5052936;28;20028;-67
2022/05/15 04:53:34;;;;;;;6.57;2.95;;;;;;;10.34;85.77;99001.03;5066889;28;20632;-67
2022/05/15 04:56:00;;;;;;;4.57;2.53;;;;;;;10.46;84.84;99003.00;5068674;28;20040;-66
2022/05/15 04:58:27;;;;;;;3.58;2.50;;;;;;;10.60;84.94;99003.94;5067420;28;20024;-67
2022/05/15 05:00:52;;;;;;;3.83;2.03;;;;;;;10.75;84.99;99010.06;5067056;28;20040;-67
2022/05/15 05:03:17;;;;;;;6.22;2.17;;;;;;;10.87;85.26;99006.78;5069632;28;20385;-67
2022/05/15 05:05:43;;;;;;;5.55;2.22;;;;;;;11.10;85.65;99001.88;5069527;28;20536;-67
2022/05/15 05:08:10;;;;;;;5.07;2.20;;;;;;;11.32;85.60;99004.50;5068107;28;20028;-67
2022/05/15 05:10:36;;;;;;;5.22;2.40;;;;;;;11.48;85.25;99009.53;5074300;28;20020;-67
2022/05/15 05:13:01;;;;;;;3.33;2.25;;;;;;;11.67;83.91;99001.66;5089364;28;20107;-67
2022/05/15 05:15:27;;;;;;;9.90;2.53;;;;;;;11.76;82.75;99003.97;5070006;28;20426;-67
2022/05/15 05:17:52;;;;;;;4.95;2.30;;;;;;;11.90;80.92;99010.28;5068085;28;20069;-67
2022/05/15 05:20:17;;;;;;;5.28;2.00;;;;;;;12.07;79.99;99005.28;5069246;28;20081;-67
2022/05/15 05:22:42;;;;;;;3.88;1.70;;;;;;;12.25;79.53;98997.34;5080940;28;20028;-67
2022/05/15 05:25:09;;;;;;;3.58;2.30;;;;;;;12.42;78.62;98989.63;5088479;28;20161;-67
2022/05/15 05:27:36;;;;;;;3.72;2.40;;;;;;;12.66;77.14;99006.28;5071779;28;20048;-67
2022/05/15 05:30:02;;;;;;;5.28;2.17;;;;;;;12.77;76.19;99002.09;5064079;28;20028;-67
2022/05/15 05:32:28;;;;;;;4.22;2.15;;;;;;;12.98;75.67;99020.81;5067325;28;20113;-67
2022/05/15 05:34:53;;;;;;;3.55;2.28;;;;;;;13.19;75.22;99017.00;5069857;28;20047;-67
2022/05/15 05:37:18;;;;;;;4.20;2.20;;;;;;;13.37;73.90;99019.88;5068165;28;20033;-67
2022/05/15 05:39:44;;;;;;;5.95;2.50;;;;;;;13.47;73.95;99013.16;5064400;28;20020;-73
2022/05/15 05:42:10;;;;;;;4.35;2.63;;;;;;;13.70;73.60;99015.28;5068399;28;20017;-73
2022/05/15 05:44:35;;;;;;;2.90;1.63;;;;;;;14.03;72.85;99010.47;5057420;28;20436;-73
2022/05/15 05:47:00;;;;;;;2.75;2.00;;;;;;;14.24;72.41;98994.81;5070935;28;20017;-73
2022/05/15 05:49:26;;;;;;;6.53;2.45;;;;;;;14.57;69.69;99010.06;5074422;28;20032;-73
2022/05/15 05:51:51;;;;;;;5.47;2.17;;;;;;;14.92;67.07;99015.78;5083933;28;20473;-73
2022/05/15 05:54:16;;;;;;;5.20;2.10;;;;;;;14.90;65.90;99020.59;5078947;28;20028;-71
2022/05/15 05:56:42;;;;;;;6.18;2.55;;;;;;;14.87;65.40;99012.91;5072614;28;20037;-73
2022/05/15 05:59:07;;;;;;;7.32;2.60;;;;;;;15.00;63.84;99017.38;5072336;28;20012;-72
2022/05/15 06:01:32;;;;;;;4.57;1.92;;;;;;;15.16;61.28;99018.66;5074129;28;20027;-72
2022/05/15 06:06:43;;;;;;;6.47;2.90;;;;;;;15.54;59.43;99015.66;5073011;28;20086;-73
2022/05/15 06:09:08;;;;;;;7.72;2.00;;;;;;;15.83;61.80;99005.84;5074556;28;20025;-73
2022/05/15 06:11:33;;;;;;;5.22;2.45;;;;;;;16.24;61.27;99023.25;5072500;28;20505;-72
2022/05/15 06:13:59;;;;;;;6.13;1.92;;;;;;;16.54;59.41;99006.78;5073705;28;20040;-72
2022/05/15 06:16:25;;;;;;;6.80;2.40;;;;;;;16.95;57.84;99013.22;5071595;28;20046;-72
2022/05/15 06:18:50;;;;;;;5.30;2.30;;;;;;;17.43;56.83;99011.19;5072219;28;20024;-73
2022/05/15 06:21:15;;;;;;;5.38;2.58;;;;;;;17.79;55.68;98999.06;5072523;28;20114;-72
2022/05/15 06:23:41;;;;;;;4.90;2.40;;;;;;;18.06;55.43;99004.75;5073432;28;20026;-73
2022/05/15 06:26:06;;;;;;;3.10;2.10;;;;;;;18.67;55.16;99009.56;5071797;28;20115;-73
2022/05/15 06:28:34;;;;;;;3.35;2.45;;;;;;;19.41;53.18;99010.06;5072378;28;20048;-73
2022/05/15 06:31:01;;;;;;;2.97;2.10;;;;;;;19.85;50.95;98989.97;5073509;28;20134;-74
2022/05/15 06:33:26;;;;;;;6.60;2.20;;;;;;;20.28;51.05;98997.25;5072563;28;20059;-69
2022/05/15 06:35:51;;;;;;;4.15;2.20;;;;;;;21.67;46.60;98990.63;5071794;28;20115;-66
2022/05/15 06:38:16;;;;;;;3.67;2.08;;;;;;;23.73;42.86;98990.09;5066116;28;20050;-70
2022/05/15 06:40:42;;;;;;;4.20;1.98;;;;;;;25.54;37.86;98986.22;5067872;28;20052;-71
2022/05/15 06:43:09;;;;;;;2.80;1.50;;;;;;;27.03;36.30;98987.41;5072334;28;20515;-72
2022/05/15 06:45:35;;;;;;;3.38;1.75;;;;;;;27.92;33.81;98988.09;5071017;28;20124;-73
2022/05/15 06:48:01;;;;;;;2.58;1.63;;;;;;;28.73;32.18;98995.59;5052443;28;20119;-72
2022/05/15 06:50:26;;;;;;;8.05;2.00;;;;;;;28.39;31.65;98989.47;5071223;28;20085;-72
2022/05/15 06:52:52;;;;;;;5.00;2.17;;;;;;;29.04;31.86;98993.66;5070783;28;20047;-72
2022/05/15 06:55:20;;;;;;;9.02;1.92;;;;;;;29.65;30.94;98996.66;5082287;28;20024;-71
2022/05/15 06:57:47;;;;;;;4.28;1.88;;;;;;;30.32;29.58;98977.84;5067044;28;20027;-72
2022/05/15 07:00:28;;;;;;;4.60;2.35;;;;;;;31.25;28.50;98981.84;5067400;28;20032;-73
2022/05/15 07:02:53;;;;;;;3.00;1.83;;;;;;;31.96;27.31;98971.91;5083503;28;20035;-71
2022/05/15 07:05:30;;;;;;;6.22;2.10;;;;;;;32.60;27.17;98982.72;5087645;28;20378;-71
2022/05/15 07:07:56;;;;;;;7.60;1.73;;;;;;;32.90;26.95;98979.75;5086033;28;20068;-74
2022/05/15 07:10:22;;;;;;;3.13;1.73;;;;;;;33.41;25.92;98980.28;5105270;28;20051;-65
2022/05/15 07:12:48;;;;;;;5.30;2.13;;;;;;;34.27;25.57;98974.53;5095610;28;20005;-65
2022/05/15 07:15:15;;;;;;;3.83;2.00;;;;;;;32.81;27.46;98962.25;5090712;28;20498;-66
2022/05/15 07:17:40;;;;;;;6.45;1.95;;;;;;;33.18;27.17;98974.31;5091663;28;20028;-66
2022/05/15 07:20:06;;;;;;;7.40;1.92;;;;;;;33.27;26.85;98963.00;5058881;28;20024;-74
2022/05/15 07:22:33;;;;;;;6.47;1.65;;;;;;;33.69;26.83;98974.78;5067565;28;20029;-72
2022/05/15 07:24:58;;;;;;;3.05;1.45;;;;;;;33.90;26.59;98969.00;5064827;28;20063;-73
2022/05/15 07:27:24;;;;;;;5.25;2.00;;;;;;;35.14;25.34;98960.84;5069618;28;20100;-75
2022/05/15 07:29:49;;;;;;;6.38;1.48;;;;;;;36.22;24.47;98956.50;5066127;28;20037;-74
2022/05/15 07:32:14;;;;;;;2.97;1.58;;;;;;;36.31;24.09;98954.25;5068331;28;20052;-73
2022/05/15 07:34:40;;;;;;;3.65;1.50;;;;;;;36.29;23.46;98959.47;5064757;28;20493;-71
2022/05/15 07:37:07;;;;;;;5.03;1.52;;;;;;;35.82;24.36;98948.38;5071631;28;20062;-72
2022/05/15 07:39:32;;;;;;;3.55;1.67;;;;;;;35.18;25.26;98956.13;5067578;28;20036;-73
2022/05/15 07:41:57;;;;;;;4.60;1.50;;;;;;;36.36;23.68;98961.59;5050295;28;20021;-73
2022/05/15 07:44:24;;;;;;;4.53;1.50;;;;;;;37.00;23.46;98962.03;5061232;28;20020;-74
2022/05/15 07:46:49;;;;;;;3.63;1.58;;;;;;;36.98;22.96;98953.94;5058334;28;20294;-73
2022/05/15 07:49:15;;;;;;;3.47;1.40;;;;;;;36.81;22.67;98954.41;5063865;28;20021;-74
2022/05/15 07:51:44;;;;;;;3.78;1.50;;;;;;;35.28;24.18;98964.00;5066928;28;20384;-74
2022/05/15 07:54:11;;;;;;;2.45;1.48;;;;;;;34.98;24.01;98961.63;5069780;28;20017;-74
2022/05/15 07:56:37;;;;;;;6.28;1.52;;;;;;;35.33;24.05;98956.09;5064531;28;20056;-71
2022/05/15 07:59:02;;;;;;;7.38;1.65;;;;;;;35.46;24.15;98956.00;5066473;28;20058;-72
2022/05/15 08:01:29;;;;;;;5.15;1.52;;;;;;;35.59;24.11;98939.84;5070315;28;20466;-72
2022/05/15 08:03:54;;;;;;;4.75;1.40;;;;;;;35.27;24.06;98939.88;5065976;28;20075;-70
2022/05/15 08:09:05;;;;;;;3.67;1.20;;;;;;;37.01;23.35;98946.72;5065545;28;20036;-72
2022/05/15 08:11:31;;;;;;;3.58;1.35;;;;;;;36.07;22.68;98949.75;5062817;28;20030;-72
2022/05/15 08:14:00;;;;;;;4.03;1.20;;;;;;;36.99;22.79;98954.72;5069276;28;20048;-72
2022/05/15 08:16:25;;;;;;;6.85;1.35;;;;;;;35.62;22.30;98948.34;5064507;28;20055;-71
2022/05/15 08:24:19;;;;;;;3.60;1.65;;;;;;;36.89;21.08;98944.06;5062217;28;20035;-72
2022/05/15 08:26:45;;;;;;;4.07;1.10;;;;;;;36.70;20.87;98950.59;5066475;28;20032;-71
2022/05/15 08:29:11;;;;;;;2.13;1.10;;;;;;;36.76;21.20;98949.94;5067242;28;20016;-72
2022/05/15 08:31:39;;;;;;;5.45;1.30;;;;;;;36.12;21.34;98934.56;5069323;28;20037;-72
2022/05/15 08:34:04;;;;;;;3.63;1.10;;;;;;;36.53;21.65;98946.25;5066812;28;20173;-72
2022/05/15 08:36:30;;;;;;;3.35;1.13;;;;;;;37.10;21.34;98944.50;5063223;28;20287;-72
2022/05/15 08:38:55;;;;;;;1.43;0.90;;;;;;;37.25;18.15;98946.31;5047592;28;20024;-72
2022/05/15 08:41:29;;;;;;;2.80;0.90;;;;;;;37.16;18.55;98933.69;5066794;28;20287;-72
2022/05/15 08:44:18;;;;;;;3.45;0.90;;;;;;;36.22;18.31;98933.97;5067176;28;20028;-71
2022/05/15 08:46:49;;;;;;;4.90;1.20;;;;;;;35.85;19.25;98934.38;5091843;22;20092;-68
2022/05/15 08:49:32;;;;;;;2.33;0.90;;;;;;;34.96;19.33;98932.25;5030207;28;20093;-68
2022/05/15 08:52:07;;;;;;;2.40;0.98;;;;;;;35.33;19.85;98935.59;5025911;28;20083;-67
2022/05/15 08:54:37;;;;;;;2.83;0.77;;;;;;;35.72;18.95;98930.06;5030725;28;20032;-68
2022/05/15 08:57:03;;;;;;;3.13;0.63;;;;;;;35.97;19.11;98931.44;5032334;28;20620;-68
2022/05/15 08:59:38;;;;;;;1.92;0.90;;;;;;;37.15;17.89;98929.22;5030801;28;20021;-68
2022/05/15 09:02:05;;;;;;;3.50;0.90;;;;;;;37.11;17.67;98928.38;5032093;28;20456;-68
2022/05/15 09:04:31;;;;;;;3.85;0.90;;;;;;;35.70;18.52;98927.63;5032012;28;20101;-68
2022/05/15 09:07:40;;;;;;;3.22;0.80;;;;;;;36.64;17.93;98936.00;5031695;28;20037;-68
2022/05/15 09:10:26;;;;;;;3.67;0.90;;;;;;;35.94;18.36;98926.50;5022500;28;20452;-67
2022/05/15 09:13:11;;;;;;;2.97;1.02;;;;;;;36.32;17.69;98927.72;5029695;28;20105;-68
2022/05/15 09:15:49;;;;;;;2.42;0.82;;;;;;;37.36;15.79;98923.09;5026154;28;20029;-68
2022/05/15 09:18:18;;;;;;;3.10;1.00;;;;;;;37.45;17.20;98927.28;5016001;28;20049;-68
2022/05/15 09:21:07;;;;;;;2.88;1.08;;;;;;;36.48;17.65;98924.81;5028889;28;20032;-67
2022/05/15 09:23:49;;;;;;;3.15;0.95;;;;;;;37.91;16.33;98929.97;5028849;28;20413;-68
2022/05/15 09:26:20;;;;;;;1.95;0.90;;;;;;;37.81;16.76;98929.81;5024792;28;20029;-68
2022/05/15 09:29:12;;;;;;;2.80;0.80;;;;;;;36.63;17.04;98926.75;5030881;28;20018;-68
2022/05/15 09:31:42;;;;;;;3.90;0.90;;;;;;;35.43;17.85;98920.16;5025085;28;20056;-68
2022/05/15 09:34:19;;;;;;;1.00;0.68;;;;;;;35.24;19.08;98923.69;5034331;28;20482;-68
2022/05/15 09:36:45;;;;;;;8.52;4.50;;;;;;;37.63;15.77;98902.19;5032323;28;20063;-68
2022/05/15 09:39:23;;;;;;;4.63;3.72;;;;;;;36.80;16.95;98918.97;5031709;28;20033;-68
2022/05/15 09:45:19;;;;;;;2.28;1.65;;;;;;;35.63;17.29;98915.38;4987629;28;20065;-68
2022/05/15 09:48:01;;;;;;;2.47;0.90;;;;;;;35.92;17.92;98912.03;5030564;28;20075;-68
2022/05/15 09:50:55;;;;;;;3.50;1.13;;;;;;;35.94;17.59;98909.63;5020084;28;20057;-67
2022/05/15 09:53:24;;;;;;;2.50;0.80;;;;;;;35.73;17.96;98910.00;5024785;28;20109;-68
2022/05/15 09:56:06;;;;;;;3.97;0.90;;;;;;;37.46;16.09;98906.31;5027325;28;20061;-68
2022/05/15 09:58:42;;;;;;;2.28;0.55;;;;;;;37.00;13.59;98908.44;5017440;28;20028;-68
2022/05/15 10:01:31;;;;;;;2.17;0.68;;;;;;;36.42;16.08;98904.59;5027558;28;20480;-68
2022/05/15 10:03:58;;;;;;;4.80;1.42;;;;;;;36.68;16.36;98890.94;5014138;28;20073;-68
2022/05/15 10:06:30;;;;;;;1.77;0.75;;;;;;;36.93;15.03;98889.38;5027514;28;20473;-68
2022/05/15 10:09:21;;;;;;;1.55;0.70;;;;;;;37.21;15.89;98896.69;5026368;28;20025;-67
2022/05/15 10:11:48;;;;;;;0.93;0.63;;;;;;;37.34;16.28;98881.19;5021960;28;20176;-67
2022/05/15 10:14:24;;;;;;;4.78;1.08;;;;;;;36.23;17.94;98884.88;5023287;28;20137;-68
2022/05/15 10:16:53;;;;;;;3.20;1.10;;;;;;;35.90;18.38;98894.66;5025503;28;20025;-67
2022/05/15 10:19:26;;;;;;;6.75;4.90;;;;;;;36.41;17.61;98886.03;5025920;28;20017;-67
2022/05/15 10:21:59;;;;;;;4.22;1.50;;;;;;;35.91;18.05;98879.41;5019339;28;20060;-67
2022/05/15 10:24:30;;;;;;;13.40;10.07;;;;;;;36.35;17.91;98884.72;5041131;28;20083;-68
2022/05/15 10:27:10;;;;;;;7.60;5.40;;;;;;;35.99;18.72;98886.00;5026447;28;20026;-66
2022/05/15 10:29:42;;;;;;;7.15;4.68;;;;;;;37.29;17.42;98879.50;5018255;28;20037;-66
2022/05/15 10:32:13;;;;;;;2.35;1.25;;;;;;;37.33;18.43;98873.88;5028715;28;20033;-67
2022/05/15 10:34:40;;;;;;;3.83;1.30;;;;;;;37.42;18.57;98870.81;5021934;28;20064;-67
2022/05/15 10:37:41;;;;;;;2.80;1.88;;;;;;;37.05;18.21;98865.84;5028862;28;20043;-67
2022/05/15 10:40:19;;;;;;;2.72;1.40;;;;;;;37.38;18.23;98864.28;5032027;28;20540;-67
2022/05/15 10:43:03;;;;;;;4.00;1.77;;;;;;;37.49;17.14;98868.06;5026768;28;20075;-68
2022/05/15 10:45:38;;;;;;;2.72;1.00;;;;;;;36.95;17.58;98855.16;5046370;28;20087;-66
2022/05/15 10:48:29;;;;;;;6.13;2.53;;;;;;;36.56;17.66;98849.69;5029772;28;20029;-69
2022/05/15 10:51:17;;;;;;;2.88;1.20;;;;;;;35.08;19.62;98854.25;5030950;28;20071;-67
2022/05/15 10:59:58;;;;;;;4.53;0.98;;;;;;;36.04;19.38;98849.06;5027681;28;20087;-67
2022/05/15 11:02:51;;;;;;;2.08;0.65;;;;;;;37.92;17.52;98840.41;5026299;28;20034;-67
2022/05/15 11:05:42;;;;;;;2.88;0.88;;;;;;;38.03;17.38;98840.56;5019932;28;20037;-67
2022/05/15 11:08:31;;;;;;;2.22;0.88;;;;;;;38.42;17.78;98835.31;5028282;28;20164;-68
2022/05/15 11:11:02;;;;;;;2.40;0.73;;;;;;;37.81;17.83;98831.81;5027092;28;20025;-66
2022/05/15 11:13:53;;;;;;;2.72;1.00;;;;;;;37.16;17.98;98832.13;5024912;28;20032;-68
2022/05/15 11:16:40;;;;;;;4.53;1.13;;;;;;;36.81;18.69;98822.72;5029725;28;20029;-67
2022/05/15 11:19:30;;;;;;;1.88;0.77;;;;;;;37.32;18.92;98815.84;5029217;28;20045;-68
2022/05/15 11:22:21;;;;;;;2.33;0.80;;;;;;;37.23;18.15;98818.94;5023228;28;20148;-67
2022/05/15 11:24:46;;;;;;;5.80;1.15;;;;;;;36.45;17.98;98817.66;5025189;28;20033;-66
2022/05/15 11:27:15;;;;;;;4.47;1.20;;;;;;;36.47;19.00;98820.91;5023566;28;20028;-67
2022/05/15 11:29:45;;;;;;;2.00;0.90;;;;;;;36.17;18.29;98807.50;5026642;28;20025;-67
2022/05/15 11:32:32;;;;;;;2.10;0.98;;;;;;;36.09;19.00;98812.19;5017489;28;20040;-67
2022/05/15 11:35:13;;;;;;;4.00;0.93;;;;;;;36.82;18.47;98803.81;5028313;28;20061;-67
2022/05/15 11:37:38;;;;;;;2.33;0.95;;;;;;;37.98;17.86;98802.16;5039450;28;20045;-67
2022/05/15 11:40:25;;;;;;;3.10;1.05;;;;;;;38.74;17.55;98790.34;5028172;28;20651;-68
2022/05/15 11:42:50;;;;;;;1.80;0.90;;;;;;;38.12;17.34;98793.84;5016109;28;20052;-67
2022/05/15 11:45:32;;;;;;;2.60;0.70;;;;;;;38.93;17.17;98788.47;5029041;28;20029;-68
2022/05/15 11:48:13;;;;;;;2.70;1.00;;;;;;;39.30;16.05;98784.66;5025063;28;20280;-67
2022/05/15 11:50:52;;;;;;;5.47;1.10;;;;;;;38.02;17.79;98796.53;5026281;28;20052;-67
2022/05/15 11:53:27;;;;;;;1.30;0.60;;;;;;;37.68;17.54;98786.09;5022130;28;20068;-68
2022/05/15 11:55:53;;;;;;;2.67;0.85;;;;;;;37.56;18.08;98791.97;5031009;28;20029;-68
2022/05/15 11:58:41;;;;;;;2.55;0.80;;;;;;;36.86;18.07;98776.44;5022944;28;20028;-68
2022/05/15 12:01:14;;;;;;;2.53;0.90;;;;;;;37.17;17.13;98780.16;5046189;28;20120;-68
2022/05/15 12:03:39;;;;;;;2.20;0.80;;;;;;;36.59;19.03;98772.81;5031349;28;20025;-68
2022/05/15 12:06:11;;;;;;;4.33;0.90;;;;;;;36.82;18.28;98775.59;5030649;28;20051;-68
2022/05/15 12:08:38;;;;;;;5.15;1.10;;;;;;;37.82;17.35;98771.31;5027331;28;20025;-67
2022/05/15 12:11:27;;;;;;;2.53;0.90;;;;;;;37.06;18.66;98765.91;5029764;28;20026;-67