Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:53;;;;;;;3.53;2.70;;;24.70;67.20;;;-142.21;86.49;112049.66;5054234;28;20208;-80
2022/09/07 00:03:21;;;;;;;5.00;2.80;;;24.70;67.50;;;-142.21;86.46;112049.66;5052440;28;20759;-79
2022/09/07 00:05:51;;;;;;;5.67;2.63;;;24.60;67.10;;;-142.21;86.78;112049.66;5053712;28;20205;-80
2022/09/07 00:08:21;;;;;;;5.77;2.70;;;24.60;67.70;;;-142.21;87.72;112049.66;5053373;28;20255;-79
2022/09/07 00:10:58;;;;;;;5.83;2.57;;;24.60;68.10;;;-142.21;87.43;112049.66;5047833;28;20252;-79
2022/09/07 00:13:31;;;;;;;3.70;2.70;;;24.60;68.20;;;-142.21;87.90;112049.66;5053557;28;20201;-78
2022/09/07 00:15:59;;;;;;;3.27;2.73;;;24.60;68.10;;;-142.21;88.21;112049.66;5050185;28;20235;-79
2022/09/07 00:18:26;;;;;;;2.80;2.50;;;24.50;68.00;;;-142.21;88.24;112049.66;5053608;28;20233;-79
2022/09/07 00:21:01;;;;;;;3.23;2.50;;;24.50;68.00;;;-142.21;87.98;112049.66;5053026;28;20208;-79
2022/09/07 00:23:30;;;;;;;3.37;3.07;;;24.50;68.20;;;-142.21;88.01;112049.66;5052958;28;20771;-79
2022/09/07 00:26:01;;;;;;;3.83;2.57;;;24.50;68.10;;;-142.21;89.22;112049.66;5051846;28;20228;-79
2022/09/07 00:28:30;;;;;;;3.73;2.70;;;24.50;68.70;;;-142.21;89.38;112049.66;5052819;28;20570;-78
2022/09/07 00:30:57;;;;;;;4.53;2.90;;;24.50;68.80;;;-142.21;89.25;112049.66;5053023;28;20202;-79
2022/09/07 00:33:25;;;;;;;4.33;2.63;;;24.40;68.60;;;-142.21;89.32;112049.66;5052645;28;20206;-80
2022/09/07 00:35:52;;;;;;;4.50;2.93;;;24.40;68.80;;;-142.21;89.58;112049.66;5065358;28;20197;-80
2022/09/07 00:38:20;;;;;;;3.47;2.80;;;24.40;68.90;;;-142.21;89.61;112049.66;5041503;28;20259;-80
2022/09/07 00:40:49;;;;;;;3.47;2.67;;;24.40;69.10;;;-142.21;89.50;112049.66;5051712;28;20224;-79
2022/09/07 00:43:32;;;;;;;5.53;2.67;;;24.30;69.10;;;-142.21;89.63;112049.66;5052578;28;20213;-80
2022/09/07 00:46:00;;;;;;;2.70;2.50;;;24.30;69.20;;;-142.21;90.10;112049.66;5050369;28;20204;-79
2022/09/07 00:48:35;;;;;;;3.03;2.73;;;24.40;69.40;;;-142.21;90.35;112049.66;5053250;28;20545;-80
2022/09/07 00:51:09;;;;;;;4.10;2.70;;;24.30;69.50;;;-142.21;90.59;112049.66;5052389;28;20290;-80
2022/09/07 00:53:43;;;;;;;3.40;2.90;;;24.30;69.90;;;-142.21;90.69;112049.66;5033636;28;20282;-80
2022/09/07 00:56:12;;;;;;;7.13;3.30;;;24.30;69.80;;;-142.21;91.14;112049.66;5050604;28;20625;-80
2022/09/07 00:58:43;;;;;;;4.23;2.93;;;24.30;69.80;;;-142.21;91.21;112049.66;5052030;28;20642;-80
2022/09/07 01:01:11;;;;;;;4.87;2.87;;;24.30;70.00;;;-142.21;91.03;112049.66;5067541;28;20213;-80
2022/09/07 01:03:46;;;;;;;4.53;2.90;;;24.30;70.00;;;-142.21;90.95;112049.66;5052561;28;20225;-79
2022/09/07 01:06:18;;;;;;;5.03;2.77;;;24.20;69.80;;;-142.21;91.29;112049.66;5050279;28;20289;-80
2022/09/07 01:08:49;;;;;;;4.20;2.60;;;24.20;70.00;;;-142.21;91.70;112049.66;5051832;28;20203;-80
2022/09/07 01:11:19;;;;;;;10.63;3.30;;;24.10;70.00;;;-142.21;91.40;112049.66;5051740;28;20204;-78
2022/09/07 01:13:50;;;;;;;7.40;3.17;;;24.10;70.00;;;-142.21;91.66;112049.66;5052779;28;20233;-79
2022/09/07 01:16:42;;;;;;;4.80;2.90;;;24.10;69.90;;;-142.21;91.69;112049.66;5052069;28;20229;-79
2022/09/07 01:19:38;;;;;;;5.60;2.90;;;24.10;70.10;;;-142.21;91.82;112049.66;5042829;28;20202;-78
2022/09/07 01:22:33;;;;;;;3.20;2.67;;;24.10;70.50;;;-142.21;91.49;112049.66;5050466;28;20221;-78
2022/09/07 01:25:09;;;;;;;3.03;2.53;;;24.10;70.50;;;-142.21;91.93;112049.66;5039220;28;20217;-78
2022/09/07 01:28:12;;;;;;;4.10;3.10;;;24.10;70.60;;;-142.21;91.73;112049.66;5051952;28;20624;-78
2022/09/07 01:30:46;;;;;;;4.47;2.97;;;24.10;70.70;;;-142.21;91.65;112049.66;5050625;28;20284;-78
2022/09/07 01:33:43;;;;;;;3.27;2.97;;;24.10;70.60;;;-142.21;92.02;112049.66;5051271;28;20285;-78
2022/09/07 01:36:27;;;;;;;5.73;3.57;;;24.10;71.00;;;-142.21;91.72;112049.66;5051147;28;20201;-79
2022/09/07 01:39:00;;;;;;;3.93;3.10;;;24.10;70.60;;;-142.21;91.93;112049.66;5049437;28;20254;-79
2022/09/07 01:41:36;;;;;;;4.60;3.10;;;24.10;70.60;;;-142.21;91.31;112049.66;5052537;28;20672;-78
2022/09/07 01:44:11;;;;;;;4.27;3.30;;;24.10;70.50;;;-142.21;90.66;112049.66;5050889;28;20241;-78
2022/09/07 01:46:44;;;;;;;3.63;2.97;;;24.20;70.20;;;-142.21;89.86;112049.66;5052239;28;20241;-78
2022/09/07 01:49:19;;;;;;;5.10;3.13;;;24.20;69.80;;;-142.21;89.18;112049.66;5051113;28;20229;-79
2022/09/07 01:51:52;;;;;;;4.30;2.83;;;24.20;69.70;;;-142.21;88.74;112049.66;5046361;28;20250;-78
2022/09/07 01:54:29;;;;;;;4.20;2.87;;;24.30;69.80;;;-142.21;88.36;112049.66;5050626;28;20194;-79
2022/09/07 01:57:04;;;;;;;4.17;2.83;;;24.20;69.40;;;-142.21;88.98;112049.66;5051638;28;20238;-79
2022/09/07 01:59:39;;;;;;;5.40;3.17;;;24.20;69.60;;;-142.21;88.86;112049.66;5051694;28;20324;-78
2022/09/07 02:02:15;;;;;;;4.53;2.47;;;24.20;69.50;;;-142.21;88.89;112049.66;5051738;28;20247;-79
2022/09/07 02:04:50;;;;;;;7.20;2.73;;;24.30;69.80;;;-142.21;89.74;112049.66;5043179;28;20212;-76
2022/09/07 02:07:26;;;;;;;4.10;2.87;;;24.20;69.80;;;-142.21;89.82;112049.66;5050695;28;20223;-80
2022/09/07 02:10:01;;;;;;;3.43;2.83;;;24.20;70.10;;;-142.21;90.49;112049.66;5051905;28;20232;-79
2022/09/07 02:12:37;;;;;;;5.13;3.33;;;24.00;70.40;;;-142.21;91.48;112049.66;5051198;28;20664;-80
2022/09/07 02:15:14;;;;;;;3.27;2.83;;;23.90;70.80;;;-142.21;91.57;112049.66;5050019;28;20306;-79
2022/09/07 02:17:48;;;;;;;3.43;2.70;;;23.90;71.00;;;-142.21;91.35;112049.66;5051574;28;20220;-78
2022/09/07 02:20:23;;;;;;;3.13;2.67;;;23.90;71.20;;;-142.21;91.91;112049.66;5050722;28;20199;-78
2022/09/07 02:22:57;;;;;;;4.73;2.80;;;24.00;71.40;;;-142.21;92.63;112049.66;5051422;28;20599;-78
2022/09/07 02:25:32;;;;;;;4.80;2.90;;;24.00;71.50;;;-142.21;93.86;112049.66;5016314;28;20295;-78
2022/09/07 02:28:08;;;;;;;4.57;2.97;;;24.00;71.80;;;-142.21;94.26;112049.66;5051066;28;20283;-79
2022/09/07 02:30:37;;;;;;;4.30;2.60;;;24.00;72.60;;;-142.21;94.25;112049.66;5051499;28;20193;-79
2022/09/07 02:33:05;;;;;;;4.63;2.90;;;24.10;72.10;;;-142.21;94.36;112049.66;5050131;28;20233;-78
2022/09/07 02:35:34;;;;;;;4.13;2.47;;;24.10;71.90;;;-142.21;95.26;112049.66;5050899;28;20198;-78
2022/09/07 02:38:06;;;;;;;5.50;2.83;;;24.10;72.50;;;-142.21;94.56;112049.66;5050261;28;20199;-79
2022/09/07 02:40:34;;;;;;;4.30;2.73;;;24.10;72.40;;;-142.21;94.89;112049.66;5051463;28;20201;-79
2022/09/07 02:43:06;;;;;;;4.53;2.53;;;24.10;72.60;;;-142.21;94.54;112049.66;5051167;28;20311;-78
2022/09/07 02:45:56;;;;;;;4.20;3.00;;;24.10;72.60;;;-142.21;95.22;112049.66;5050073;28;20303;-77
2022/09/07 02:48:39;;;;;;;3.60;3.00;;;24.00;72.90;;;-142.21;95.93;112049.66;5049530;28;20735;-77
2022/09/07 02:51:18;;;;;;;3.00;2.70;;;24.10;73.50;;;-142.21;95.04;112049.66;5037892;28;20221;-78
2022/09/07 02:54:43;;;;;;;5.23;2.90;;;24.00;73.10;;;-142.21;96.04;112049.66;5049338;28;20250;-78
2022/09/07 02:57:25;;;;;;;4.90;3.13;;;24.00;73.60;;;-142.21;96.44;112049.66;5037489;28;20227;-78
2022/09/07 03:00:07;;;;;;;4.07;2.50;;;23.90;73.30;;;-142.21;96.68;112049.66;5050871;28;20229;-78
2022/09/07 03:02:49;;;;;;;5.13;2.50;;;23.90;73.60;;;-142.21;97.36;112049.66;5049924;28;20192;-78
2022/09/07 03:05:23;;;;;;;6.57;2.93;;;23.90;73.80;;;-142.21;96.58;112049.66;5035971;28;20689;-78
2022/09/07 03:08:03;;;;;;;4.90;2.80;;;23.90;73.20;;;-142.21;96.07;112049.66;5051116;28;20192;-78
2022/09/07 03:10:31;;;;;;;3.57;2.50;;;23.90;73.20;;;-142.21;96.17;112049.66;5051084;28;20470;-78
2022/09/07 03:12:58;;;;;;;4.00;3.10;;;23.80;73.30;;;-142.21;96.46;112049.66;5051432;28;20194;-77
2022/09/07 03:15:27;;;;;;;3.70;3.30;;;23.80;73.30;;;-142.21;95.81;112049.66;5049927;28;20290;-77
2022/09/07 03:17:56;;;;;;;3.90;2.67;;;23.80;73.20;;;-142.21;95.17;112049.66;5051036;28;20677;-78
2022/09/07 03:20:23;;;;;;;4.23;2.83;;;23.80;73.20;;;-142.21;94.63;112049.66;5050099;28;20645;-78
2022/09/07 03:22:52;;;;;;;3.63;2.70;;;23.80;73.00;;;-142.21;94.96;112049.66;5050648;28;20198;-78
2022/09/07 03:25:21;;;;;;;3.50;2.50;;;23.80;73.00;;;-142.21;94.61;112049.66;5049621;28;20221;-78
2022/09/07 03:27:49;;;;;;;3.33;2.50;;;23.80;72.90;;;-142.21;94.44;112049.66;5051062;28;20562;-79
2022/09/07 03:30:16;;;;;;;4.43;3.00;;;23.80;72.90;;;-142.21;94.85;112049.66;5049830;28;20242;-77
2022/09/07 03:32:44;;;;;;;4.77;3.50;;;23.60;73.00;;;-142.21;95.60;112049.66;5050389;28;20755;-78
2022/09/07 03:35:14;;;;;;;3.07;2.60;;;23.60;73.40;;;-142.21;95.64;112049.66;5050077;28;20253;-79
2022/09/07 03:37:42;;;;;;;4.93;2.97;;;23.60;73.50;;;-142.21;95.53;112049.66;5050842;28;20195;-78
2022/09/07 03:40:12;;;;;;;4.87;2.80;;;23.60;73.50;;;-142.21;95.79;112049.66;5049815;28;20309;-79
2022/09/07 03:42:40;;;;;;;4.77;2.77;;;23.50;73.70;;;-142.21;96.32;112049.66;5051154;28;20269;-79
2022/09/07 03:45:09;;;;;;;4.27;3.00;;;23.30;73.90;;;-142.21;96.66;112049.66;5049817;28;20698;-79
2022/09/07 03:47:37;;;;;;;4.97;2.70;;;23.20;74.40;;;-142.21;97.29;112049.66;5055727;28;20207;-79
2022/09/07 03:50:07;;;;;;;10.10;2.90;;;23.20;74.90;;;-142.21;97.28;112049.66;5053078;28;20259;-78
2022/09/07 03:52:36;;;;;;;5.83;3.13;;;23.10;74.90;;;-142.21;97.66;112049.66;5054050;28;20197;-78
2022/09/07 03:55:04;;;;;;;6.67;2.97;;;23.10;74.80;;;-142.21;97.94;112049.66;5053917;28;20223;-79
2022/09/07 03:57:32;;;;;;;3.83;2.60;;;23.20;74.70;;;-142.21;97.96;112049.66;5054182;28;20190;-77
2022/09/07 03:59:59;;;;;;;3.47;3.10;;;23.30;74.50;;;-142.21;97.73;112049.66;5053203;28;20272;-76
2022/09/07 04:02:26;;;;;;;5.27;2.70;;;23.30;74.40;;;-142.21;97.36;112049.66;5053867;28;20198;-79
2022/09/07 04:04:53;;;;;;;4.33;3.00;;;23.40;74.10;;;-142.21;97.41;112049.66;5053590;28;20275;-77
2022/09/07 04:07:21;;;;;;;9.93;3.27;;;23.40;74.10;;;-142.21;97.09;112049.66;5052700;28;20424;-79
2022/09/07 04:09:51;;;;;;;4.77;2.70;;;23.40;73.90;;;-142.21;97.53;112049.66;5053899;28;20672;-78
2022/09/07 04:12:18;;;;;;;5.43;2.80;;;23.50;74.40;;;-142.21;98.41;112049.66;5053504;28;20189;-79
2022/09/07 04:14:45;;;;;;;6.40;2.40;;;23.30;74.40;;;-142.21;98.74;112049.66;5054059;28;20244;-80
2022/09/07 04:17:13;;;;;;;3.53;2.57;;;23.40;74.70;;;-142.21;98.89;112049.66;5052723;28;20214;-79
2022/09/07 04:19:40;;;;;;;5.27;2.63;;;23.40;74.70;;;-142.21;98.54;112049.66;5051135;28;20198;-79
2022/09/07 04:22:07;;;;;;;7.20;2.73;;;23.40;74.50;;;-142.21;98.52;112049.66;5053172;28;20259;-79
2022/09/07 04:24:35;;;;;;;3.83;2.50;;;23.40;74.50;;;-142.21;98.61;112049.66;5052047;28;20221;-78
2022/09/07 04:27:04;;;;;;;3.90;2.50;;;23.40;74.50;;;-142.21;99.10;112049.66;5053007;28;20212;-79
2022/09/07 04:29:31;;;;;;;5.23;2.73;;;23.30;74.60;;;-142.21;99.20;112049.66;5053127;28;20659;-79
2022/09/07 04:31:58;;;;;;;5.70;3.00;;;23.30;74.80;;;-142.21;99.45;112049.66;5053261;28;20280;-80
2022/09/07 04:34:25;;;;;;;11.17;4.37;;;23.30;75.00;;;-142.21;99.47;112049.66;5052357;28;20241;-79
2022/09/07 04:36:52;;;;;;;5.77;3.10;;;23.30;75.10;;;-142.21;99.12;112049.66;5052583;28;20238;-78
2022/09/07 04:39:20;;;;;;;14.37;4.93;;;23.30;74.90;;;-142.21;99.86;112049.66;5052926;28;20206;-78
2022/09/07 04:41:47;;;;;;;6.57;2.93;;;23.20;75.10;;;-142.21;99.44;112049.66;5046269;28;20198;-79
2022/09/07 04:44:15;;;;;;;6.83;3.70;;;23.20;75.00;;;-142.21;99.08;112049.66;5052062;28;20236;-79
2022/09/07 04:46:45;;;;;;;5.07;3.13;;;23.20;75.10;;;-142.21;99.25;112049.66;5052481;28;20267;-79
2022/09/07 04:49:13;;;;;;;5.67;2.80;;;23.20;75.10;;;-142.21;99.14;112049.66;5052503;28;20208;-79
2022/09/07 04:51:43;;;;;;;3.60;2.77;;;23.10;74.90;;;-142.21;99.32;112049.66;5052124;28;20234;-77
2022/09/07 04:54:11;;;;;;;4.30;2.57;;;23.10;75.00;;;-142.21;99.35;112049.66;5043983;28;20214;-79
2022/09/07 04:56:38;;;;;;;3.27;2.20;;;23.10;75.40;;;-142.21;99.47;112049.66;5052312;28;20256;-78
2022/09/07 04:59:06;;;;;;;5.43;3.50;;;23.10;75.40;;;-142.21;99.54;112049.66;5052550;28;20307;-78
2022/09/07 05:01:34;;;;;;;4.03;2.97;;;23.10;75.30;;;-142.21;99.41;112049.66;5053097;28;20217;-74
2022/09/07 05:04:03;;;;;;;3.83;2.87;;;23.10;75.40;;;-142.21;99.20;112049.66;5052915;28;20199;-74
2022/09/07 05:06:31;;;;;;;6.13;3.03;;;22.90;75.40;;;-142.21;99.81;112049.66;5052418;28;20226;-78
2022/09/07 05:09:00;;;;;;;4.17;2.60;;;22.80;75.70;;;-142.21;100.00;112049.66;5052768;28;20195;-77
2022/09/07 05:11:28;;;;;;;4.10;2.43;;;22.60;76.30;;;-142.21;100.00;112049.66;5051834;28;20210;-78
2022/09/07 05:13:56;;;;;;;4.47;2.83;;;22.70;76.30;;;-142.21;100.00;112049.66;5049545;28;20194;-76
2022/09/07 05:16:25;;;;;;;5.27;2.80;;;22.70;76.20;;;-142.21;100.00;112049.66;5058941;28;20198;-76
2022/09/07 05:18:56;;;;;;;4.10;2.90;;;22.70;76.00;;;-142.21;100.00;112049.66;5061257;28;20194;-77
2022/09/07 05:21:27;;;;;;;4.23;3.10;;;22.70;76.00;;;-142.21;99.99;112049.66;5052193;28;20225;-76
2022/09/07 05:23:57;;;;;;;4.93;2.50;;;22.80;75.80;;;-142.21;99.90;112049.66;5032851;28;20257;-76
2022/09/07 05:26:26;;;;;;;4.17;2.50;;;22.80;76.60;;;-142.21;99.54;112049.66;5050301;28;20225;-77
2022/09/07 05:28:54;;;;;;;4.73;2.93;;;22.80;75.80;;;-142.21;99.69;112049.66;5051214;28;20201;-76
2022/09/07 05:31:23;;;;;;;4.07;2.57;;;22.90;75.80;;;-142.21;99.78;112049.66;5052197;28;20625;-77
2022/09/07 05:33:56;;;;;;;3.27;2.50;;;22.90;75.90;;;-142.21;99.42;112049.66;5052489;28;20194;-75
2022/09/07 05:36:25;;;;;;;4.20;2.53;;;22.90;75.90;;;-142.21;99.80;112049.66;5052220;28;20186;-75
2022/09/07 05:38:53;;;;;;;4.33;2.93;;;22.70;76.00;;;-142.21;100.00;112049.66;5051224;28;20252;-75
2022/09/07 05:41:23;;;;;;;4.43;2.70;;;22.70;76.30;;;-142.21;100.00;112049.66;5050893;28;20198;-80
2022/09/07 05:43:51;;;;;;;5.67;2.73;;;22.70;76.40;;;-142.21;100.00;112049.66;5052513;28;20194;-79
2022/09/07 05:46:19;;;;;;;4.23;2.50;;;22.70;76.20;;;-142.21;99.91;112049.66;5051242;28;20226;-81
2022/09/07 05:48:47;;;;;;;7.57;2.87;;;22.80;76.20;;;-142.21;99.82;112049.66;5050982;28;20195;-79
2022/09/07 05:51:16;;;;;;;4.40;2.90;;;22.90;76.20;;;-142.21;99.54;112049.66;5051711;28;20566;-78
2022/09/07 05:53:47;;;;;;;4.30;2.60;;;22.90;76.10;;;-142.21;99.00;112049.66;5051710;28;20249;-80
2022/09/07 05:56:15;;;;;;;3.30;2.37;;;23.00;76.00;;;-142.21;98.92;112049.66;5048411;28;20633;-79
2022/09/07 05:58:43;;;;;;;3.10;2.33;;;23.00;76.70;;;-142.21;98.64;112049.66;5051804;28;20717;-79
2022/09/07 06:01:12;;;;;;;4.43;2.77;;;23.10;75.60;;;-142.21;98.50;112049.66;5060216;28;20195;-77
2022/09/07 06:03:42;;;;;;;4.53;2.70;;;23.10;75.80;;;-142.21;98.27;112049.66;5051897;28;20214;-78
2022/09/07 06:06:12;;;;;;;4.83;2.70;;;23.20;75.70;;;-142.21;98.67;112049.66;5052271;28;20222;-79
2022/09/07 06:08:46;;;;;;;3.60;2.50;;;23.10;76.10;;;-142.21;98.60;112049.66;5050650;28;20670;-78
2022/09/07 06:11:17;;;;;;;2.60;2.40;;;23.20;76.20;;;-142.21;98.12;112049.66;5051590;28;20213;-78
2022/09/07 06:13:45;;;;;;;4.53;2.50;;;23.20;76.20;;;-142.21;97.90;112049.66;5051767;28;20193;-77
2022/09/07 06:16:15;;;;;;;4.43;2.13;;;23.30;75.80;;;-142.21;97.49;112049.66;5051132;28;20194;-76
2022/09/07 06:18:45;;;;;;;3.90;2.10;;;23.40;75.70;;;-142.21;97.57;112049.66;5051894;28;20204;-76
2022/09/07 06:21:15;;;;;;;5.10;2.50;;;23.40;75.70;;;-142.21;97.09;112049.66;5051255;28;20301;-77
2022/09/07 06:23:45;;;;;;;5.10;3.00;;;23.60;75.40;;;-142.21;96.77;112049.66;5055543;28;20200;-79
2022/09/07 06:26:15;;;;;;;4.37;2.63;;;23.60;75.20;;;-142.21;95.99;112049.66;5060823;28;20300;-77
2022/09/07 06:28:45;;;;;;;4.33;2.70;;;23.60;74.90;;;-142.21;95.94;112049.66;5051310;28;20642;-76
2022/09/07 06:31:15;;;;;;;3.93;2.70;;;23.60;74.90;;;-142.21;96.01;112049.66;5050873;28;20201;-76
2022/09/07 06:33:44;;;;;;;7.17;2.17;;;23.70;74.90;;;-142.21;95.60;112049.66;5051553;28;20244;-77
2022/09/07 06:36:14;;;;;;;2.87;2.20;;;23.80;74.70;;;-142.21;95.42;112049.66;5051125;28;20282;-76
2022/09/07 06:38:44;;;;;;;5.87;2.30;;;23.80;74.70;;;-142.21;95.35;112049.66;5051263;28;20566;-75
2022/09/07 06:41:15;;;;;;;5.40;2.37;;;23.80;74.50;;;-142.21;94.85;112049.66;5051153;28;20211;-77
2022/09/07 06:43:43;;;;;;;2.77;2.23;;;23.90;74.30;;;-142.21;95.01;112049.66;5050838;28;20198;-78
2022/09/07 06:46:11;;;;;;;2.30;2.10;;;23.90;74.10;;;-142.21;94.81;112049.66;5050121;28;20229;-80
2022/09/07 06:48:39;;;;;;;5.00;2.40;;;23.90;73.90;;;-142.21;95.00;112049.66;5051046;28;20201;-75
2022/09/07 06:51:12;;;;;;;5.97;2.63;;;23.90;74.10;;;-142.21;94.29;112049.66;5047373;28;20568;-80
2022/09/07 06:53:40;;;;;;;3.83;2.33;;;24.00;73.80;;;-142.21;93.71;112049.66;5052307;28;20215;-78
2022/09/07 06:56:12;;;;;;;4.47;2.53;;;24.10;73.70;;;-142.21;93.43;112049.66;5050266;28;20231;-76
2022/09/07 06:58:40;;;;;;;3.67;2.23;;;24.10;73.30;;;-142.21;93.46;112049.66;5050587;28;20247;-77
2022/09/07 07:01:12;;;;;;;6.77;2.43;;;24.20;73.30;;;-142.21;92.95;112049.66;5050607;28;20205;-80
2022/09/07 07:03:39;;;;;;;3.80;2.60;;;24.20;73.20;;;-142.21;92.66;112049.66;5051388;28;20241;-80
2022/09/07 07:06:08;;;;;;;5.87;2.03;;;24.30;73.00;;;-142.21;92.28;112049.66;5050375;28;20697;-77
2022/09/07 07:08:36;;;;;;;4.33;2.20;;;24.40;72.90;;;-142.21;91.72;112049.66;5050524;28;20206;-77
2022/09/07 07:11:08;;;;;;;4.60;2.73;;;24.40;72.70;;;-142.21;92.14;112049.66;5050281;28;20205;-78
2022/09/07 07:13:36;;;;;;;4.33;2.13;;;24.50;72.70;;;-142.21;91.10;112049.66;5049454;28;20187;-80
2022/09/07 07:16:05;;;;;;;3.13;2.30;;;24.50;72.30;;;-142.21;90.53;112049.66;5051129;28;20586;-80
2022/09/07 07:18:33;;;;;;;5.57;2.13;;;24.70;72.20;;;-142.21;90.48;112049.66;5050893;28;20213;-80
2022/09/07 07:21:03;;;;;;;2.30;1.90;;;24.70;71.90;;;-142.21;89.90;112049.66;5054273;28;20209;-80
2022/09/07 07:23:31;;;;;;;3.50;2.10;;;24.80;71.80;;;-142.21;89.34;112049.66;5069806;28;20197;-81
2022/09/07 07:26:03;;;;;;;2.80;2.10;;;24.90;71.50;;;-142.21;87.82;112049.66;5054922;28;20694;-79
2022/09/07 07:28:32;;;;;;;3.10;1.90;;;24.90;70.80;;;-142.21;87.93;112049.66;5053976;28;20193;-79
2022/09/07 07:31:02;;;;;;;6.30;2.50;;;25.00;71.20;;;-142.21;86.49;112049.66;5054168;28;20217;-77
2022/09/07 07:33:31;;;;;;;3.63;1.73;;;24.90;70.70;;;-142.21;86.62;112049.66;5053883;28;20573;-80
2022/09/07 07:36:12;;;;;;;4.13;2.20;;;25.10;70.70;;;-142.21;86.34;112049.66;5054435;28;20650;-78
2022/09/07 07:38:40;;;;;;;4.33;2.13;;;25.20;70.70;;;-142.21;84.93;112049.66;5055870;28;20201;-78
2022/09/07 07:41:07;;;;;;;6.67;2.27;;;25.20;69.70;;;-142.21;84.32;112049.66;5054383;28;20212;-78
2022/09/07 07:43:36;;;;;;;4.47;2.10;;;25.30;69.80;;;-142.21;83.49;112049.66;5054498;28;20206;-80
2022/09/07 07:46:04;;;;;;;4.97;2.37;;;25.30;69.30;;;-142.21;82.98;112049.66;5053414;28;20581;-76
2022/09/07 07:48:34;;;;;;;3.93;2.10;;;25.30;69.10;;;-142.21;83.51;112049.66;5053639;28;20212;-80
2022/09/07 07:51:04;;;;;;;4.47;2.60;;;25.40;69.40;;;-142.21;80.96;112049.66;5052971;28;20212;-78
2022/09/07 07:53:34;;;;;;;4.77;2.00;;;25.50;67.90;;;-142.21;80.97;112049.66;5033934;28;20205;-79
2022/09/07 07:56:03;;;;;;;5.30;1.90;;;25.50;67.90;;;-142.21;80.17;112049.66;5034269;28;20307;-79
2022/09/07 07:58:33;;;;;;;4.50;1.80;;;25.60;68.00;;;-142.21;81.32;112049.66;5033812;28;20249;-77
2022/09/07 08:01:06;;;;;;;2.90;2.00;;;25.70;68.10;;;-142.21;79.60;112049.66;5034222;28;20214;-76
2022/09/07 08:03:37;;;;;;;2.77;2.03;;;25.90;67.30;;;-142.21;78.96;112049.66;5051925;28;20202;-81
2022/09/07 08:06:07;;;;;;;2.80;1.57;;;25.90;66.70;;;-142.21;78.33;112049.66;5055505;28;20244;-79
2022/09/07 08:08:37;;;;;;;4.33;1.83;;;26.00;66.50;;;-142.21;78.35;112049.66;5052518;28;20715;-77
2022/09/07 08:11:09;;;;;;;5.03;1.90;;;26.00;66.20;;;-142.21;77.03;112049.66;5053029;28;20217;-78
2022/09/07 08:13:41;;;;;;;5.23;2.20;;;26.10;66.40;;;-142.21;76.90;112049.66;5053716;28;20204;-79
2022/09/07 08:16:11;;;;;;;4.20;2.07;;;26.10;65.40;;;-142.21;77.34;112049.66;5054542;28;20190;-78
2022/09/07 08:18:40;;;;;;;6.00;2.43;;;26.20;65.70;;;-142.21;75.86;112049.66;5054011;28;20214;-79
2022/09/07 08:21:11;;;;;;;3.27;1.97;;;26.20;64.80;;;-142.21;76.04;112049.66;5054487;28;20201;-77
2022/09/07 08:23:39;;;;;;;4.90;2.20;;;26.20;65.20;;;-142.21;76.51;112049.66;5054492;28;20198;-78
2022/09/07 08:26:08;;;;;;;2.80;1.90;;;26.20;65.30;;;-142.21;76.21;112049.66;5053484;28;20280;-77
2022/09/07 08:28:39;;;;;;;3.43;2.10;;;26.40;65.20;;;-142.21;74.61;112049.66;5051966;28;20292;-78
2022/09/07 08:31:09;;;;;;;2.50;1.67;;;26.50;64.20;;;-142.21;73.81;112049.66;5052261;28;20206;-79
2022/09/07 08:33:38;;;;;;;3.33;1.90;;;26.50;63.90;;;-142.21;73.28;112049.66;5052957;28;20205;-79
2022/09/07 08:36:08;;;;;;;3.80;1.70;;;26.60;63.30;;;-142.21;72.89;112049.66;5052669;28;20198;-80
2022/09/07 08:38:37;;;;;;;4.50;2.13;;;26.60;63.30;;;-142.21;71.76;112049.66;5052507;28;20207;-80
2022/09/07 08:41:38;;;;;;;4.00;2.03;;;26.60;62.50;;;-142.21;71.99;112049.66;5053097;28;20640;-80
2022/09/07 08:44:12;;;;;;;3.33;2.23;;;26.50;62.50;;;-142.21;72.66;112049.66;5052708;28;20186;-80
2022/09/07 08:46:48;;;;;;;3.40;1.50;;;26.60;63.30;;;-142.21;72.49;112049.66;5050861;28;20213;-80
2022/09/07 08:49:24;;;;;;;4.83;2.13;;;26.70;63.30;;;-142.21;72.02;112049.66;5052073;28;20200;-80
2022/09/07 08:51:59;;;;;;;4.53;2.23;;;26.90;63.00;;;-142.21;71.45;112049.66;5054422;28;20197;-81
2022/09/07 08:54:27;;;;;;;4.90;2.17;;;27.00;62.60;;;-142.21;73.33;112049.66;5052188;28;20239;-80
2022/09/07 08:57:02;;;;;;;3.23;2.10;;;27.20;63.00;;;-142.21;70.25;112049.66;5052797;28;20210;-76
2022/09/07 08:59:42;;;;;;;5.33;2.40;;;27.40;61.40;;;-142.21;69.78;112049.66;5051619;28;20264;-80
2022/09/07 09:02:17;;;;;;;4.57;2.30;;;27.40;61.40;;;-142.21;71.06;112049.66;5049710;28;20200;-79
2022/09/07 09:04:45;;;;;;;5.53;2.33;;;27.50;61.30;;;-142.21;69.34;112049.66;5052591;28;20322;-77
2022/09/07 09:07:23;;;;;;;2.27;2.03;;;27.60;60.80;;;-142.21;68.92;112049.66;5052343;28;20284;-80
2022/09/07 09:10:28;;;;;;;3.33;2.30;;;27.50;60.50;;;-142.21;68.73;112049.66;5052744;28;20278;-76
2022/09/07 09:13:04;;;;;;;3.03;2.07;;;27.60;60.40;;;-142.21;68.76;112049.66;5042041;28;20227;-80
2022/09/07 09:15:50;;;;;;;4.60;2.30;;;27.60;60.60;;;-142.21;69.74;112049.66;5051641;28;20198;-78
2022/09/07 09:18:54;;;;;;;2.80;2.00;;;27.80;61.00;;;-142.21;68.69;112049.66;5052257;28;20210;-80
2022/09/07 09:21:21;;;;;;;3.47;2.17;;;28.10;60.70;;;-142.21;68.24;112049.66;5051353;28;20187;-78
2022/09/07 09:23:54;;;;;;;5.00;2.00;;;28.10;59.80;;;-142.21;66.22;112049.66;5052168;28;20198;-78
2022/09/07 09:26:28;;;;;;;2.47;2.10;;;28.20;59.40;;;-142.21;65.91;112049.66;5051174;28;20699;-77
2022/09/07 09:28:56;;;;;;;3.40;2.30;;;28.20;59.10;;;-142.21;64.51;112049.66;5052199;28;20238;-79
2022/09/07 09:31:28;;;;;;;3.90;2.40;;;28.20;58.50;;;-142.21;65.26;112049.66;5051517;28;20744;-78
2022/09/07 09:34:13;;;;;;;3.70;2.30;;;28.20;59.00;;;-142.21;65.65;112049.66;5051929;28;20196;-79
2022/09/07 09:36:49;;;;;;;3.90;2.00;;;28.20;59.00;;;-142.21;65.03;112049.66;5031372;28;20437;-77
2022/09/07 09:39:32;;;;;;;2.97;2.20;;;28.30;58.70;;;-142.21;61.97;112049.66;5032643;28;20251;-79
2022/09/07 09:42:15;;;;;;;4.07;2.40;;;28.50;57.40;;;-142.21;62.81;112049.66;5045944;28;20191;-79
2022/09/07 09:44:44;;;;;;;5.07;2.10;;;28.50;58.90;;;-142.21;62.90;112049.66;5051835;28;20255;-80
2022/09/07 09:47:29;;;;;;;3.03;1.93;;;28.70;58.20;;;-142.21;60.62;112049.66;5051480;28;20318;-78
2022/09/07 09:50:01;;;;;;;4.63;2.00;;;28.80;56.90;;;-142.21;60.17;112049.66;5051724;28;20224;-78
2022/09/07 09:52:33;;;;;;;2.20;2.00;;;28.90;57.10;;;-142.21;58.61;112049.66;5051573;28;20229;-78
2022/09/07 09:55:02;;;;;;;2.80;1.90;;;28.80;56.20;;;-142.21;58.83;112049.66;5050668;28;20229;-80
2022/09/07 09:57:52;;;;;;;4.50;2.00;;;28.90;56.50;;;-142.21;57.70;112049.66;5051558;28;20662;-76
2022/09/07 10:00:23;;;;;;;2.93;2.20;;;29.00;55.60;;;-142.21;57.66;112049.66;5051952;28;20656;-79
2022/09/07 10:03:17;;;;;;;5.87;2.10;;;29.00;55.80;;;-142.21;58.45;112049.66;5052201;28;20611;-78
2022/09/07 10:05:50;;;;;;;2.47;1.87;;;29.10;56.00;;;-142.21;58.40;112049.66;5051346;28;20610;-80
2022/09/07 10:08:22;;;;;;;2.67;1.77;;;29.30;55.80;;;-142.21;56.92;112049.66;5051985;28;20258;-77
2022/09/07 10:10:59;;;;;;;2.50;1.90;;;29.40;55.30;;;-142.21;57.56;112049.66;5052232;28;20194;-80
2022/09/07 10:13:31;;;;;;;6.03;2.17;;;29.50;55.20;;;-142.21;57.24;112049.66;5051507;28;20205;-79
2022/09/07 10:16:07;;;;;;;1.90;1.60;;;29.60;55.00;;;-142.21;55.37;112049.66;5052212;28;20243;-79
2022/09/07 10:18:37;;;;;;;7.43;2.50;;;29.60;54.20;;;-142.21;56.64;112049.66;5050031;28;20627;-79
2022/09/07 10:21:27;;;;;;;3.27;1.87;;;29.70;55.00;;;-142.21;55.83;112049.66;5051866;28;20258;-79