Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:21;;;;;;;15.18;2.80;;;21.10;99.90;;;;;;4984832;28;20092;-74
2022/01/20 00:27:31;;;;;;;7.60;2.22;;;21.20;99.90;;;;;;4985603;28;20422;-72
2022/01/20 00:32:55;;;;;;;;;;;21.60;99.90;;;;;;4984706;28;20018;-73
2022/01/20 00:37:14;;;;;;;16.85;2.55;;;21.70;99.90;;;;;;4985610;28;19952;-72
2022/01/20 00:38:19;;;;;;;17.42;2.58;;;21.40;99.90;;;;;;4985270;28;20062;-71
2022/01/20 00:40:47;;;;;;;12.57;2.67;;;20.90;99.90;;;;;;4982797;28;20027;-72
2022/01/20 00:43:14;;;;;;;11.60;2.90;;;20.60;99.90;;;;;;4985378;28;20463;-78
2022/01/20 00:45:42;;;;;;;12.85;2.72;;;20.50;99.90;;;;;;4984246;28;20031;-76
2022/01/20 00:48:09;;;;;;;10.57;2.22;;;20.50;99.90;;;;;;4983576;28;20030;-75
2022/01/20 00:50:38;;;;;;;14.25;3.03;;;20.20;99.90;;;;;;4985358;28;20109;-74
2022/01/20 00:53:05;;;;;;;23.70;3.03;;;19.90;99.90;;;;;;4984601;28;20539;-75
2022/01/20 00:55:33;;;;;;;6.43;2.33;;;19.60;99.90;;;;;;4983456;28;20018;-80
2022/01/20 00:58:03;;;;;;;8.50;2.53;;;19.50;99.90;;;;;;4983543;28;20526;-75
2022/01/20 01:00:31;;;;;;;15.63;3.65;;;19.10;99.90;;;;;;4984020;28;20085;-76
2022/01/20 01:02:58;;;;;;;11.50;2.60;;;18.40;99.90;;;;;;4994635;28;20112;-75
2022/01/20 01:05:27;;;;;;;16.65;3.58;;;18.10;99.90;;;;;;4988032;28;20031;-76
2022/01/20 01:07:56;;;;;;;15.52;2.45;;;18.00;99.90;;;;;;4981833;28;20034;-76
2022/01/20 01:10:30;;;;;;;18.45;3.25;;;18.00;99.90;;;;;;4985024;28;20018;-77
2022/01/20 01:13:06;;;;;;;12.32;2.60;;;17.80;99.90;;;;;;4984588;28;20030;-76
2022/01/20 01:15:44;;;;;;;15.50;3.03;;;17.80;99.90;;;;;;4986525;28;20034;-76
2022/01/20 01:23:41;;;;;;;16.00;2.75;;;18.00;99.90;;;;;;4993013;28;20222;-77
2022/01/20 01:26:13;;;;;;;14.77;2.80;;;18.40;99.90;;;;;;4993005;28;20019;-77
2022/01/20 01:28:42;;;;;;;14.77;3.17;;;18.20;99.90;;;;;;4990575;28;20031;-76
2022/01/20 01:33:39;;;;;;;18.33;2.65;;;18.30;99.90;;;;;;4992162;28;20073;-77
2022/01/20 01:36:08;;;;;;;13.75;2.65;;;18.20;99.90;;;;;;4992756;28;20023;-76
2022/01/20 01:38:36;;;;;;;13.93;2.78;;;18.20;99.90;;;;;;4990374;28;20030;-77
2022/01/20 01:41:14;;;;;;;17.65;3.78;;;18.10;99.90;;;;;;4992373;28;20045;-76
2022/01/20 01:43:45;;;;;;;22.98;3.13;;;17.90;99.90;;;;;;4992107;28;20026;-77
2022/01/20 01:46:14;;;;;;;18.83;4.35;;;17.80;99.90;;;;;;4992089;28;20039;-76
2022/01/20 01:48:42;;;;;;;23.27;3.25;;;17.80;99.90;;;;;;4991900;28;20118;-76
2022/01/20 01:51:11;;;;;;;12.15;3.72;;;17.70;99.90;;;;;;4991536;28;20029;-76
2022/01/20 01:53:39;;;;;;;18.38;3.83;;;17.80;99.90;;;;;;4992089;28;20110;-76
2022/01/20 01:56:08;;;;;;;27.85;3.92;;;17.90;99.90;;;;;;4992465;28;20034;-76
2022/01/20 01:58:35;;;;;;;16.58;3.22;;;18.00;99.90;;;;;;4991202;28;20418;-75
2022/01/20 02:01:03;;;;;;;19.05;3.35;;;18.10;99.90;;;;;;4992246;28;20142;-75
2022/01/20 02:03:31;;;;;;;22.60;3.15;;;18.20;99.90;;;;;;4992143;28;20033;-76
2022/01/20 02:19:18;;;;;;;14.85;4.00;;;19.50;99.90;;;;;;4993887;28;20061;-76
2022/01/20 02:21:56;;;;;;;15.02;3.42;;;19.40;99.90;;;;;;4993152;28;20034;-75
2022/01/20 02:24:24;;;;;;;16.40;2.60;;;19.80;99.90;;;;;;4993213;28;20034;-74
2022/01/20 02:26:51;;;;;;;10.65;2.80;;;19.90;99.90;;;;;;4975709;28;20023;-76
2022/01/20 02:29:19;;;;;;;18.25;3.17;;;20.10;99.90;;;;;;4973949;28;20026;-72
2022/01/20 02:31:46;;;;;;;10.77;2.45;;;20.30;99.90;;;;;;4974058;28;20053;-73
2022/01/20 02:34:16;;;;;;;16.63;2.65;;;20.50;99.90;;;;;;4973899;28;20038;-73
2022/01/20 02:36:46;;;;;;;9.68;3.03;;;20.50;99.90;;;;;;4973878;28;20054;-73
2022/01/20 02:47:19;;;;;;;9.57;1.85;;;20.50;99.90;;;;;;4996704;28;20034;-73
2022/01/20 02:49:47;;;;;;;13.35;2.10;;;20.60;99.90;;;;;;4996370;28;20491;-71
2022/01/20 02:52:14;;;;;;;20.30;2.70;;;20.70;99.90;;;;;;4995391;28;20034;-72
2022/01/20 02:54:42;;;;;;;13.02;3.25;;;20.80;99.90;;;;;;4995174;28;20054;-71
2022/01/20 02:57:10;;;;;;;9.18;2.92;;;21.00;99.90;;;;;;4995647;28;20031;-75
2022/01/20 02:59:38;;;;;;;9.80;1.92;;;20.90;99.90;;;;;;4996471;28;20019;-73
2022/01/20 03:02:08;;;;;;;11.25;2.33;;;20.80;99.90;;;;;;4995944;28;20065;-77
2022/01/20 03:04:35;;;;;;;11.60;2.30;;;20.90;99.90;;;;;;4995167;28;20044;-73
2022/01/20 03:07:04;;;;;;;19.45;3.72;;;20.80;99.90;;;;;;4996197;28;20034;-76
2022/01/20 03:09:31;;;;;;;10.30;2.05;;;20.70;99.90;;;;;;4995429;28;20026;-73
2022/01/20 03:12:00;;;;;;;12.00;2.17;;;20.60;99.90;;;;;;4993200;28;20019;-76
2022/01/20 03:14:27;;;;;;;12.10;1.98;;;20.80;99.90;;;;;;4994666;28;20057;-73
2022/01/20 03:16:56;;;;;;;9.38;2.20;;;21.10;99.90;;;;;;4995209;28;20026;-73
2022/01/20 03:19:24;;;;;;;11.40;1.55;;;21.30;99.90;;;;;;4995312;28;20495;-76
2022/01/20 03:21:51;;;;;;;7.90;1.55;;;21.10;99.90;;;;;;4994991;28;20050;-74
2022/01/20 03:24:22;;;;;;;7.22;1.35;;;21.30;99.90;;;;;;4995238;28;20057;-80
2022/01/20 03:26:50;;;;;;;12.20;1.98;;;21.60;99.90;;;;;;4995990;28;20026;-73
2022/01/20 03:29:18;;;;;;;7.25;1.73;;;22.00;99.90;;;;;;4995952;28;20026;-77
2022/01/20 03:31:46;;;;;;;9.98;2.28;;;22.00;99.90;;;;;;4995536;28;20019;-74
2022/01/20 03:34:13;;;;;;;13.48;2.30;;;22.30;99.90;;;;;;4986237;28;20046;-80
2022/01/20 03:36:41;;;;;;;10.10;2.53;;;22.30;99.90;;;;;;4975718;28;20037;-77
2022/01/20 03:39:09;;;;;;;8.55;2.00;;;21.90;99.90;;;;;;4975035;28;20035;-75
2022/01/20 03:41:37;;;;;;;13.15;1.70;;;21.50;99.90;;;;;;4978053;28;20026;-75
2022/01/20 03:44:05;;;;;;;12.13;2.28;;;21.20;99.90;;;;;;4993937;28;20038;-77
2022/01/20 03:46:33;;;;;;;14.18;2.85;;;21.60;99.90;;;;;;4994718;28;20022;-76
2022/01/20 03:49:10;;;;;;;16.27;2.75;;;21.90;99.90;;;;;;4995057;28;20026;-79
2022/01/20 03:51:38;;;;;;;16.13;2.58;;;21.90;99.90;;;;;;4994355;28;20027;-77
2022/01/20 03:54:05;;;;;;;10.68;2.10;;;21.70;99.90;;;;;;4995898;28;20026;-73
2022/01/20 03:56:33;;;;;;;13.50;2.53;;;21.70;99.90;;;;;;4994785;28;20022;-78
2022/01/20 03:59:01;;;;;;;16.42;2.55;;;21.70;99.90;;;;;;4993307;28;20034;-75
2022/01/20 04:01:29;;;;;;;10.52;2.28;;;21.60;99.90;;;;;;4994767;28;20353;-74
2022/01/20 04:03:56;;;;;;;12.73;2.67;;;21.70;99.90;;;;;;4994157;28;20045;-78
2022/01/20 04:06:27;;;;;;;12.65;2.22;;;21.80;99.90;;;;;;4994234;28;20037;-78
2022/01/20 04:08:56;;;;;;;14.88;2.45;;;22.00;99.90;;;;;;4994499;28;20022;-74
2022/01/20 04:11:28;;;;;;;11.20;1.70;;;22.00;99.90;;;;;;4994565;28;20098;-74
2022/01/20 04:13:56;;;;;;;8.25;2.05;;;22.10;99.90;;;;;;4992853;28;20026;-74
2022/01/20 04:17:04;;;;;;;15.32;2.60;;;22.00;99.90;;;;;;4993729;28;20525;-75
2022/01/20 04:19:23;;;;;;;14.65;2.90;;;21.90;99.90;;;;;;4989583;28;20049;-82
2022/01/20 04:21:52;;;;;;;9.60;2.15;;;21.60;99.90;;;;;;4994181;28;20053;-75
2022/01/20 04:24:20;;;;;;;12.93;2.83;;;21.30;99.90;;;;;;4995049;28;20030;-76
2022/01/20 04:26:48;;;;;;;13.57;3.38;;;21.10;99.90;;;;;;4987939;28;20027;-80
2022/01/20 04:29:17;;;;;;;11.55;2.72;;;21.10;99.90;;;;;;4975475;28;20023;-73
2022/01/20 04:31:46;;;;;;;18.83;2.90;;;20.90;99.90;;;;;;4975279;28;20034;-75
2022/01/20 04:34:14;;;;;;;9.95;2.08;;;21.00;99.90;;;;;;4975454;28;20035;-75
2022/01/20 04:36:45;;;;;;;13.60;2.88;;;21.00;99.90;;;;;;4975241;28;20544;-75
2022/01/20 04:39:31;;;;;;;22.55;1.90;;;21.00;99.90;;;;;;4976382;28;20043;-75
2022/01/20 04:42:00;;;;;;;11.50;1.98;;;20.90;99.90;;;;;;4975252;28;20022;-75
2022/01/20 04:44:41;;;;;;;10.95;1.98;;;21.00;99.90;;;;;;4973906;28;20105;-74
2022/01/20 04:57:53;;;;;;;;;;;20.50;99.90;;;;;;4994780;28;20097;-73
2022/01/20 05:00:20;;;;;;;13.95;2.95;;;20.40;99.90;;;;;;4993385;28;19910;-77
2022/01/20 05:02:48;;;;;;;14.77;2.85;;;20.40;99.90;;;;;;4978651;28;20019;-74
2022/01/20 05:05:16;;;;;;;14.50;2.38;;;20.50;99.90;;;;;;4974693;28;20603;-77
2022/01/20 05:07:44;;;;;;;21.48;2.78;;;20.50;99.90;;;;;;4974782;28;20046;-74
2022/01/20 05:10:13;;;;;;;11.68;2.35;;;20.70;99.90;;;;;;4973894;28;20388;-75
2022/01/20 05:15:22;;;;;;;12.20;1.92;;;20.50;99.90;;;;;;4974747;28;20026;-73
2022/01/20 05:17:50;;;;;;;9.63;1.75;;;20.50;99.90;;;;;;4974535;28;20491;-82
2022/01/20 05:20:18;;;;;;;8.63;1.73;;;20.50;99.90;;;;;;4974588;28;20107;-73
2022/01/20 05:22:46;;;;;;;11.80;2.33;;;20.60;99.90;;;;;;4973829;28;20138;-74
2022/01/20 05:25:14;;;;;;;10.50;2.97;;;20.50;99.90;;;;;;4974616;28;20023;-75
2022/01/20 05:27:42;;;;;;;10.77;2.42;;;20.40;99.90;;;;;;4974655;28;20377;-75
2022/01/20 05:30:12;;;;;;;14.35;2.63;;;20.50;99.90;;;;;;4974661;28;20097;-75
2022/01/20 05:32:40;;;;;;;13.90;2.63;;;20.50;99.90;;;;;;4974134;28;20375;-73
2022/01/20 05:35:08;;;;;;;11.07;2.72;;;20.30;99.90;;;;;;4987299;28;20114;-78
2022/01/20 05:37:36;;;;;;;13.13;2.40;;;20.30;99.90;;;;;;4993750;28;20443;-74
2022/01/20 05:40:05;;;;;;;17.80;3.08;;;20.20;99.90;;;;;;4993809;28;20050;-74
2022/01/20 05:42:33;;;;;;;11.20;2.78;;;20.20;99.90;;;;;;4993544;28;20105;-75
2022/01/20 05:45:00;;;;;;;8.77;2.03;;;20.30;99.90;;;;;;4994087;28;20033;-75
2022/01/20 05:47:30;;;;;;;10.15;2.13;;;20.30;99.90;;;;;;4992655;28;20551;-73
2022/01/20 05:49:58;;;;;;;7.88;2.75;;;20.40;99.90;;;;;;4979020;28;20407;-74
2022/01/20 05:52:26;;;;;;;13.05;2.63;;;20.40;99.90;;;;;;4974431;28;20026;-83
2022/01/20 05:54:54;;;;;;;16.25;1.88;;;20.50;99.90;;;;;;4974975;28;20027;-74
2022/01/20 05:57:21;;;;;;;19.17;3.78;;;20.40;99.90;;;;;;4974250;28;20054;-77
2022/01/20 05:59:49;;;;;;;14.40;2.92;;;20.40;99.90;;;;;;4974494;28;20034;-76
2022/01/20 06:05:17;;;;;;;10.95;3.08;;;20.20;99.90;;;;;;4952801;28;20039;-74
2022/01/20 06:07:45;;;;;;;22.50;3.30;;;20.20;99.90;;;;;;4974586;28;20046;-74
2022/01/20 06:10:13;;;;;;;15.35;2.53;;;20.30;99.90;;;;;;4975207;28;20023;-73
2022/01/20 06:12:41;;;;;;;12.13;3.13;;;20.30;99.90;;;;;;4976322;28;20019;-74
2022/01/20 06:15:10;;;;;;;13.65;3.50;;;20.20;99.90;;;;;;4978448;28;20031;-81
2022/01/20 06:17:38;;;;;;;11.68;2.25;;;20.10;99.90;;;;;;4978375;28;20027;-82
2022/01/20 06:20:07;;;;;;;10.55;2.88;;;20.10;99.90;;;;;;4979999;28;20030;-73
2022/01/20 06:22:35;;;;;;;24.48;3.90;;;20.10;99.90;;;;;;4996232;28;20078;-74
2022/01/20 06:25:04;;;;;;;15.07;3.80;;;20.20;99.90;;;;;;4996595;28;20073;-73
2022/01/20 06:27:32;;;;;;;13.52;3.10;;;20.20;99.90;;;;;;4996283;28;20074;-77
2022/01/20 06:29:59;;;;;;;17.30;3.72;;;20.20;99.90;;;;;;4979773;28;20031;-77
2022/01/20 06:32:27;;;;;;;14.48;3.20;;;20.20;99.90;;;;;;4977009;28;20088;-78
2022/01/20 06:34:55;;;;;;;13.85;2.80;;;20.30;99.90;;;;;;4977397;28;20426;-81
2022/01/20 06:37:23;;;;;;;20.42;3.28;;;20.50;99.90;;;;;;4977335;28;20031;-81
2022/01/20 06:39:50;;;;;;;11.60;2.35;;;20.50;99.90;;;;;;4977528;28;20494;-78
2022/01/20 06:42:18;;;;;;;14.02;2.65;;;20.30;99.90;;;;;;4994472;28;20022;-75
2022/01/20 06:44:46;;;;;;;12.75;2.88;;;20.20;99.90;;;;;;5008787;28;20030;-77
2022/01/20 06:47:13;;;;;;;10.18;3.15;;;20.10;99.90;;;;;;5016036;28;20026;-74
2022/01/20 06:49:41;;;;;;;15.23;3.65;;;20.40;99.90;;;;;;5018642;28;20022;-73
2022/01/20 06:52:09;;;;;;;13.15;2.88;;;20.50;99.90;;;;;;5015738;28;20013;-81
2022/01/20 06:54:37;;;;;;;13.60;2.60;;;20.60;99.90;;;;;;4993081;28;20522;-80
2022/01/20 06:57:05;;;;;;;19.20;3.42;;;21.00;99.90;;;;;;4996396;28;20539;-76
2022/01/20 06:59:32;;;;;;;14.43;2.55;;;20.80;99.90;;;;;;4991485;28;20045;-82
2022/01/20 07:02:00;;;;;;;19.65;3.22;;;20.80;99.90;;;;;;4983865;28;20033;-81
2022/01/20 07:04:28;;;;;;;14.73;2.92;;;20.90;99.90;;;;;;4986700;28;20097;-78
2022/01/20 07:06:56;;;;;;;9.80;2.85;;;20.70;99.90;;;;;;4975095;28;20043;-74
2022/01/20 07:09:24;;;;;;;16.67;2.90;;;20.40;99.90;;;;;;4975301;28;20027;-78
2022/01/20 07:11:51;;;;;;;11.85;2.55;;;20.40;99.90;;;;;;4975671;28;20122;-81
2022/01/20 07:14:20;;;;;;;14.63;2.85;;;20.50;99.90;;;;;;4977199;28;20030;-80
2022/01/20 07:16:48;;;;;;;16.10;2.85;;;20.70;99.90;;;;;;4977349;28;20460;-77
2022/01/20 07:19:17;;;;;;;15.88;3.08;;;20.90;99.90;;;;;;4976803;28;20507;-75
2022/01/20 07:21:45;;;;;;;13.40;2.75;;;21.10;99.90;;;;;;4976578;28;20027;-77
2022/01/20 07:24:13;;;;;;;15.63;2.97;;;21.00;99.90;;;;;;4976256;28;20031;-79
2022/01/20 07:26:40;;;;;;;17.67;3.30;;;21.00;99.90;;;;;;4976486;28;20106;-80
2022/01/20 07:29:08;;;;;;;11.45;2.58;;;20.90;99.90;;;;;;4976498;28;20035;-76
2022/01/20 07:31:36;;;;;;;17.85;3.22;;;20.80;99.90;;;;;;4976438;28;20027;-75
2022/01/20 07:34:04;;;;;;;15.52;3.53;;;20.70;99.90;;;;;;4976414;28;20566;-86
2022/01/20 07:36:32;;;;;;;19.27;3.03;;;20.70;99.90;;;;;;4979884;28;20031;-75
2022/01/20 07:38:59;;;;;;;13.95;2.88;;;20.40;99.90;;;;;;4985525;28;20037;-77
2022/01/20 07:41:27;;;;;;;17.35;2.83;;;20.20;99.90;;;;;;4984443;28;20026;-81
2022/01/20 07:43:55;;;;;;;11.07;2.58;;;20.10;99.90;;;;;;4976477;28;20039;-77
2022/01/20 07:46:22;;;;;;;14.10;2.88;;;20.10;99.90;;;;;;4976424;28;20384;-79
2022/01/20 07:48:50;;;;;;;14.32;3.75;;;20.00;99.90;;;;;;4976269;28;20026;-76
2022/01/20 07:51:19;;;;;;;12.95;2.55;;;20.00;99.90;;;;;;4976170;28;20484;-79
2022/01/20 07:53:47;;;;;;;16.52;3.20;;;20.00;99.90;;;;;;4976385;28;20472;-79
2022/01/20 07:56:14;;;;;;;17.52;2.85;;;19.90;99.90;;;;;;4976115;28;20030;-77
2022/01/20 07:58:42;;;;;;;18.10;3.17;;;19.90;99.90;;;;;;4976020;28;20027;-76
2022/01/20 08:01:10;;;;;;;12.55;2.35;;;19.80;99.90;;;;;;4974533;28;20117;-76
2022/01/20 08:03:38;;;;;;;11.10;2.70;;;19.80;99.90;;;;;;4976076;28;20431;-74
2022/01/20 08:06:06;;;;;;;15.40;4.00;;;19.80;99.90;;;;;;4975778;28;20023;-76
2022/01/20 08:08:34;;;;;;;12.80;3.05;;;19.80;99.90;;;;;;4976458;28;20121;-77
2022/01/20 08:11:01;;;;;;;12.27;1.98;;;19.70;99.90;;;;;;4975886;28;20023;-76
2022/01/20 08:13:29;;;;;;;10.05;2.45;;;19.70;99.90;;;;;;4975554;28;20035;-75
2022/01/20 08:15:57;;;;;;;6.82;2.00;;;19.70;99.90;;;;;;4976060;28;20050;-74
2022/01/20 08:18:24;;;;;;;23.73;3.42;;;19.70;99.90;;;;;;4974646;28;20038;-74
2022/01/20 08:20:52;;;;;;;14.80;2.22;;;19.70;99.90;;;;;;4975570;28;20534;-79
2022/01/20 08:23:20;;;;;;;12.25;2.83;;;19.60;99.90;;;;;;4975426;28;20159;-74
2022/01/20 08:25:47;;;;;;;17.27;3.08;;;19.60;99.90;;;;;;4975453;28;20102;-77
2022/01/20 08:28:17;;;;;;;14.13;2.83;;;19.50;99.90;;;;;;4975612;28;20481;-74
2022/01/20 08:30:45;;;;;;;12.25;2.65;;;19.50;99.90;;;;;;4986952;28;20038;-77
2022/01/20 08:33:14;;;;;;;17.85;3.38;;;19.50;99.90;;;;;;4984373;28;20031;-75
2022/01/20 08:35:42;;;;;;;11.90;2.53;;;19.50;99.90;;;;;;4982554;28;20061;-75
2022/01/20 08:38:10;;;;;;;20.70;2.88;;;19.50;99.90;;;;;;4984148;28;20066;-75
2022/01/20 08:40:38;;;;;;;8.05;2.40;;;19.40;99.90;;;;;;4983956;28;20072;-75
2022/01/20 08:43:06;;;;;;;9.27;2.00;;;19.40;99.90;;;;;;4983617;28;20034;-80
2022/01/20 08:45:36;;;;;;;9.68;1.92;;;19.40;99.90;;;;;;4985642;28;20026;-76
2022/01/20 08:48:04;;;;;;;7.95;1.92;;;19.30;99.90;;;;;;4984175;28;20526;-78
2022/01/20 08:50:33;;;;;;;16.52;2.80;;;19.30;99.90;;;;;;4984552;28;20027;-77
2022/01/20 08:53:01;;;;;;;12.93;2.55;;;19.30;99.90;;;;;;4975885;28;20034;-83
2022/01/20 08:55:29;;;;;;;12.90;2.75;;;19.30;99.90;;;;;;4983566;28;20395;-78
2022/01/20 08:57:58;;;;;;;20.48;3.55;;;19.30;99.90;;;;;;4984116;28;20026;-75
2022/01/20 09:00:31;;;;;;;9.45;2.47;;;19.30;99.90;;;;;;4983376;28;20019;-74
2022/01/20 09:02:59;;;;;;;13.05;2.53;;;19.30;99.90;;;;;;4972788;28;20158;-75
2022/01/20 09:05:27;;;;;;;12.52;2.05;;;19.30;99.90;;;;;;4983564;28;20018;-76
2022/01/20 09:07:55;;;;;;;13.82;2.15;;;19.20;99.90;;;;;;4984465;28;20032;-76
2022/01/20 09:10:23;;;;;;;16.08;1.98;;;19.20;99.90;;;;;;4984478;28;20566;-84
2022/01/20 09:15:40;;;;;;;11.90;2.67;;;19.20;99.90;;;;;;4982633;28;20017;-76
2022/01/20 09:18:09;;;;;;;19.27;2.50;;;19.20;99.90;;;;;;4980868;28;20023;-83
2022/01/20 09:20:39;;;;;;;12.82;2.67;;;19.10;99.90;;;;;;4981855;28;20022;-76
2022/01/20 09:23:07;;;;;;;13.48;2.00;;;19.10;99.90;;;;;;4983362;28;20046;-78
2022/01/20 09:25:36;;;;;;;19.15;3.70;;;19.10;99.90;;;;;;4984156;28;20030;-74
2022/01/20 09:28:04;;;;;;;16.33;3.03;;;19.10;99.90;;;;;;4983802;28;20105;-81
2022/01/20 09:30:32;;;;;;;26.65;4.53;;;19.00;99.90;;;;;;4983953;28;20479;-77
2022/01/20 09:33:13;;;;;;;16.98;3.65;;;19.00;99.90;;;;;;4981934;28;20034;-78
2022/01/20 09:35:43;;;;;;;13.25;2.75;;;18.90;99.90;;;;;;4984233;28;20026;-76
2022/01/20 09:38:12;;;;;;;17.40;3.33;;;18.90;99.90;;;;;;4983750;28;20027;-78
2022/01/20 09:40:41;;;;;;;9.80;2.83;;;18.90;99.90;;;;;;4988596;28;20018;-78
2022/01/20 09:43:11;;;;;;;17.95;2.28;;;18.80;99.90;;;;;;5002531;28;20101;-73
2022/01/20 09:45:39;;;;;;;16.95;2.70;;;18.80;99.90;;;;;;4998850;28;20042;-80
2022/01/20 09:48:07;;;;;;;20.63;4.65;;;18.70;99.90;;;;;;4998772;28;20468;-78
2022/01/20 09:50:34;;;;;;;25.27;4.03;;;18.70;99.90;;;;;;4996001;28;20076;-75
2022/01/20 09:53:02;;;;;;;19.58;2.97;;;18.70;99.90;;;;;;4996237;28;20022;-81
2022/01/20 09:55:32;;;;;;;20.63;4.00;;;18.60;99.90;;;;;;4995820;28;20042;-75
2022/01/20 09:58:00;;;;;;;17.95;3.53;;;18.60;99.90;;;;;;4996569;28;20030;-78
2022/01/20 10:00:28;;;;;;;19.70;2.80;;;18.60;99.90;;;;;;4995098;28;20054;-78
2022/01/20 10:03:08;;;;;;;15.45;4.07;;;18.60;99.90;;;;;;4995861;28;20576;-80
2022/01/20 10:05:42;;;;;;;12.45;3.17;;;18.60;99.90;;;;;;4995866;28;20023;-75
2022/01/20 10:08:14;;;;;;;15.60;3.25;;;18.60;99.90;;;;;;4996474;28;20100;-87
2022/01/20 10:10:43;;;;;;;30.05;4.35;;;18.60;99.90;;;;;;4995475;28;20028;-80
2022/01/20 10:13:12;;;;;;;20.35;3.67;;;18.50;99.90;;;;;;4996007;28;20483;-76
2022/01/20 10:15:41;;;;;;;16.38;2.63;;;18.60;99.90;;;;;;4995955;28;20498;-80
2022/01/20 10:18:11;;;;;;;22.75;3.92;;;18.60;99.90;;;;;;4994675;28;20045;-79
2022/01/20 10:20:55;;;;;;;19.90;4.45;;;18.60;99.90;;;;;;4995123;28;20436;-78
2022/01/20 10:23:43;;;;;;;19.63;3.50;;;18.60;99.90;;;;;;4995774;28;20057;-79
2022/01/20 10:26:19;;;;;;;22.42;3.75;;;18.70;99.90;;;;;;4995174;28;20025;-76
2022/01/20 10:29:08;;;;;;;20.67;3.80;;;18.70;99.90;;;;;;4995291;28;20014;-75
2022/01/20 10:31:41;;;;;;;18.95;3.08;;;18.60;99.90;;;;;;4994732;28;20157;-79
2022/01/20 10:34:31;;;;;;;15.23;3.28;;;18.60;99.90;;;;;;4995926;28;20507;-78
2022/01/20 10:37:06;;;;;;;12.85;3.13;;;18.60;99.90;;;;;;4995549;28;20062;-75
2022/01/20 10:39:43;;;;;;;20.67;4.10;;;18.70;99.90;;;;;;4995635;28;20034;-77
2022/01/20 10:42:13;;;;;;;19.95;3.80;;;18.60;99.90;;;;;;4995629;28;20382;-74
2022/01/20 10:44:53;;;;;;;16.38;2.78;;;18.50;99.90;;;;;;4993945;28;20027;-82
2022/01/20 10:47:27;;;;;;;21.90;4.40;;;18.40;99.90;;;;;;4995427;28;20037;-78
2022/01/20 10:49:56;;;;;;;24.52;3.55;;;18.40;99.90;;;;;;4995463;28;20044;-80
2022/01/20 10:52:35;;;;;;;23.38;3.80;;;18.40;99.90;;;;;;4995136;28;20037;-76
2022/01/20 10:55:03;;;;;;;29.70;3.90;;;18.30;99.90;;;;;;4983129;28;20018;-75
2022/01/20 10:57:34;;;;;;;17.17;4.10;;;18.40;99.90;;;;;;4991215;28;20062;-76
2022/01/20 11:00:11;;;;;;;21.25;3.80;;;18.30;99.90;;;;;;4994894;28;20022;-76
2022/01/20 11:02:39;;;;;;;18.75;3.28;;;18.30;99.90;;;;;;4995185;28;20105;-76
2022/01/20 11:05:07;;;;;;;18.92;3.30;;;18.30;99.90;;;;;;4995605;28;20076;-75
2022/01/20 11:07:37;;;;;;;14.38;3.60;;;18.30;99.90;;;;;;4995521;28;20411;-75
2022/01/20 11:10:07;;;;;;;16.75;4.30;;;18.20;99.90;;;;;;4995417;28;20383;-74
2022/01/20 11:12:35;;;;;;;16.17;3.10;;;18.20;99.90;;;;;;4995430;28;20522;-75
2022/01/20 11:15:08;;;;;;;19.10;4.38;;;18.20;99.90;;;;;;4995499;28;20383;-75
2022/01/20 11:17:37;;;;;;;22.77;3.65;;;18.30;99.90;;;;;;4995477;28;20134;-75
2022/01/20 11:20:20;;;;;;;19.20;3.53;;;18.30;99.90;;;;;;4995294;28;20080;-75
2022/01/20 11:22:56;;;;;;;11.70;2.30;;;18.30;99.90;;;;;;4987161;28;20070;-76
2022/01/20 11:25:26;;;;;;;19.77;3.50;;;18.30;99.90;;;;;;4983494;28;20030;-76
2022/01/20 11:28:07;;;;;;;16.63;3.10;;;18.30;99.90;;;;;;4984750;28;20023;-75
2022/01/20 11:30:39;;;;;;;17.40;3.97;;;18.30;99.90;;;;;;4985443;28;20030;-75
2022/01/20 11:33:18;;;;;;;14.15;3.38;;;18.40;99.90;;;;;;4984789;28;20372;-74
2022/01/20 11:35:50;;;;;;;16.02;3.17;;;18.30;99.90;;;;;;4984257;28;20349;-75
2022/01/20 11:38:35;;;;;;;18.58;3.80;;;18.30;99.90;;;;;;4985558;28;20476;-76
2022/01/20 11:41:03;;;;;;;16.60;3.50;;;18.30;99.90;;;;;;4986098;28;20031;-73
2022/01/20 11:43:43;;;;;;;15.65;3.35;;;18.30;99.90;;;;;;4986377;28;20260;-73
2022/01/20 11:46:14;;;;;;;22.05;3.45;;;18.30;99.90;;;;;;4984879;28;20019;-75
2022/01/20 11:49:06;;;;;;;21.60;3.70;;;18.30;99.90;;;;;;4984876;28;20529;-73
2022/01/20 11:51:51;;;;;;;19.85;3.55;;;18.30;99.90;;;;;;4984870;28;20030;-75
2022/01/20 11:54:41;;;;;;;11.35;2.63;;;18.20;99.90;;;;;;4985576;28;20431;-75
2022/01/20 11:57:14;;;;;;;21.85;4.07;;;18.30;99.90;;;;;;4986311;28;20031;-75
2022/01/20 11:59:45;;;;;;;14.02;3.03;;;18.30;99.90;;;;;;4985747;28;20031;-73
2022/01/20 12:02:28;;;;;;;18.88;4.22;;;18.30;99.90;;;;;;4984537;28;20015;-73
2022/01/20 12:04:57;;;;;;;22.08;2.70;;;18.30;99.90;;;;;;4985254;28;20010;-74
2022/01/20 12:07:28;;;;;;;14.52;3.67;;;18.30;99.90;;;;;;4986039;28;20062;-73
2022/01/20 12:10:14;;;;;;;17.98;2.95;;;18.30;99.90;;;;;;4983865;28;20392;-73
2022/01/20 12:12:43;;;;;;;12.93;3.47;;;18.30;99.90;;;;;;4985596;28;20037;-74
2022/01/20 12:15:22;;;;;;;14.20;2.67;;;18.20;99.90;;;;;;4984008;28;20074;-73
2022/01/20 12:17:55;;;;;;;12.82;2.58;;;18.20;99.90;;;;;;4983915;28;20030;-74
2022/01/20 12:20:25;;;;;;;15.30;4.15;;;18.10;99.90;;;;;;4983201;28;20065;-75
2022/01/20 12:22:54;;;;;;;16.58;2.92;;;18.10;99.90;;;;;;4986206;28;20046;-74
2022/01/20 12:25:26;;;;;;;21.27;2.60;;;18.10;99.90;;;;;;4995263;28;20019;-73
2022/01/20 12:28:04;;;;;;;16.55;2.90;;;18.10;99.90;;;;;;4995214;28;20026;-76
2022/01/20 12:30:33;;;;;;;28.25;4.15;;;18.10;99.90;;;;;;4994962;28;20101;-72
2022/01/20 12:33:07;;;;;;;18.88;3.83;;;18.10;99.90;;;;;;4994840;28;20030;-76
2022/01/20 12:35:43;;;;;;;12.18;3.10;;;18.10;99.90;;;;;;4995268;28;20033;-72
2022/01/20 12:38:25;;;;;;;21.63;3.13;;;18.00;99.90;;;;;;4997030;28;20054;-71
2022/01/20 12:41:01;;;;;;;25.05;3.70;;;17.90;99.90;;;;;;4995639;28;20022;-73
2022/01/20 12:43:36;;;;;;;14.80;2.35;;;17.90;99.90;;;;;;4994653;28;20080;-77
2022/01/20 12:46:05;;;;;;;14.25;2.25;;;17.80;99.90;;;;;;4994748;28;20464;-72
2022/01/20 12:48:33;;;;;;;15.60;3.17;;;17.80;99.90;;;;;;4994645;28;20030;-72
2022/01/20 12:51:05;;;;;;;13.70;3.92;;;17.70;99.90;;;;;;4994909;28;20022;-73
2022/01/20 12:53:43;;;;;;;21.85;3.88;;;17.70;99.90;;;;;;4994816;28;20018;-72
2022/01/20 12:56:12;;;;;;;20.70;3.40;;;17.70;99.90;;;;;;4994769;28;20061;-74
2022/01/20 12:58:48;;;;;;;16.75;3.15;;;17.60;99.90;;;;;;4994440;28;20045;-72
2022/01/20 13:01:15;;;;;;;;;;;17.60;99.90;;;;;;4994791;28;20022;-72
2022/01/20 13:03:43;;;;;;;17.10;3.42;;;17.60;99.90;;;;;;4994451;28;19996;-77
2022/01/20 13:06:22;;;;;;;19.10;3.58;;;17.50;99.90;;;;;;4994478;28;20030;-72
2022/01/20 13:09:08;;;;;;;17.52;3.38;;;17.40;99.90;;;;;;4994411;28;20503;-73
2022/01/20 13:11:54;;;;;;;19.55;3.65;;;17.40;99.90;;;;;;4993314;28;20072;-72
2022/01/20 13:14:57;;;;;;;16.25;2.88;;;17.40;99.90;;;;;;4994927;28;20027;-72
2022/01/20 13:17:30;;;;;;;18.30;3.58;;;17.50;99.90;;;;;;4994663;28;20093;-72
2022/01/20 13:19:59;;;;;;;13.35;3.35;;;17.60;99.90;;;;;;4995039;28;20037;-72
2022/01/20 13:25:39;;;;;;;13.75;3.55;;;17.60;99.90;;;;;;4955629;28;20043;-73
2022/01/20 13:28:11;;;;;;;25.33;3.20;;;17.70;99.90;;;;;;4974944;28;20046;-73
2022/01/20 13:30:48;;;;;;;10.55;2.83;;;17.70;99.90;;;;;;4975463;28;20065;-73
2022/01/20 13:33:17;;;;;;;20.45;3.05;;;17.70;99.90;;;;;;4975388;28;20062;-74
2022/01/20 13:38:45;;;;;;;20.95;4.53;;;17.70;99.90;;;;;;4974777;28;20057;-72
2022/01/20 13:41:22;;;;;;;17.17;3.42;;;17.70;99.90;;;;;;4973657;28;20034;-72
2022/01/20 13:46:46;;;;;;;16.02;3.22;;;17.70;99.90;;;;;;4975099;28;20049;-73
2022/01/20 13:49:27;;;;;;;19.30;3.08;;;17.80;99.90;;;;;;4974723;28;20391;-73
2022/01/20 13:52:10;;;;;;;12.50;3.03;;;17.80;99.90;;;;;;4974607;28;20031;-76
2022/01/20 13:54:42;;;;;;;16.23;3.45;;;17.80;99.90;;;;;;4974693;28;20023;-74
2022/01/20 13:57:10;;;;;;;14.52;3.00;;;17.90;99.90;;;;;;4975016;28;20106;-74
2022/01/20 13:59:52;;;;;;;17.73;2.90;;;17.80;99.90;;;;;;4974681;28;20043;-73
2022/01/20 14:02:20;;;;;;;20.08;4.65;;;17.80;99.90;;;;;;4974392;28;20389;-74
2022/01/20 14:04:49;;;;;;;20.88;3.55;;;17.70;99.90;;;;;;4974376;28;20097;-74
2022/01/20 14:07:18;;;;;;;16.10;2.80;;;17.70;99.90;;;;;;4974422;28;20050;-74
2022/01/20 14:09:45;;;;;;;14.85;2.45;;;17.60;99.90;;;;;;4974498;28;20027;-73
2022/01/20 14:12:14;;;;;;;12.85;2.78;;;17.60;99.90;;;;;;4974705;28;20550;-73
2022/01/20 14:14:42;;;;;;;19.10;3.10;;;17.60;99.90;;;;;;4974920;28;20031;-73
2022/01/20 14:17:18;;;;;;;15.55;2.90;;;17.60;99.90;;;;;;4973428;28;20030;-73
2022/01/20 14:19:53;;;;;;;21.85;4.13;;;17.60;99.90;;;;;;4974319;28;20098;-73