Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:11;;;;;;;8.50;3.20;;;;;;;22.40;100.00;101174.47;5266136;28;20362;-71
2022/07/20 00:04:41;;;;;;;7.20;3.40;;;;;;;22.21;100.00;101171.84;5245708;28;20025;-71
2022/07/20 00:07:12;;;;;;;10.07;3.70;;;;;;;22.03;100.00;101173.78;5257532;28;20259;-71
2022/07/20 00:12:31;;;;;;;11.02;3.40;;;;;;;21.72;100.00;101190.19;5252193;28;20031;-71
2022/07/20 00:15:02;;;;;;;5.95;3.50;;;;;;;21.60;100.00;101191.22;5265457;28;20039;-71
2022/07/20 00:17:33;;;;;;;6.35;3.50;;;;;;;21.62;100.00;101198.09;5262009;28;20094;-71
2022/07/20 00:20:05;;;;;;;8.23;3.67;;;;;;;21.65;100.00;101199.56;5244887;28;20029;-71
2022/07/20 00:22:36;;;;;;;9.75;3.50;;;;;;;21.57;100.00;101202.59;5263830;28;20024;-71
2022/07/20 00:25:07;;;;;;;7.68;4.13;;;;;;;21.45;100.00;101205.28;5252366;28;20071;-71
2022/07/20 00:27:38;;;;;;;6.78;3.55;;;;;;;21.33;100.00;101207.91;5257380;28;20020;-71
2022/07/20 00:30:09;;;;;;;7.43;3.78;;;;;;;21.28;100.00;101218.66;5265728;28;20027;-71
2022/07/20 00:32:39;;;;;;;16.45;3.95;;;;;;;21.28;100.00;101229.56;5265856;28;20077;-71
2022/07/20 00:35:13;;;;;;;8.75;3.90;;;;;;;21.31;100.00;101233.78;5264972;28;20028;-72
2022/07/20 00:37:44;;;;;;;8.70;4.22;;;;;;;21.45;100.00;101247.03;5265456;28;20028;-71
2022/07/20 00:40:15;;;;;;;12.18;5.15;;;;;;;21.77;100.00;101254.22;5252063;28;20050;-71
2022/07/20 00:42:45;;;;;;;22.13;7.75;;;;;;;22.13;100.00;101253.31;5265884;28;20028;-71
2022/07/20 00:45:16;;;;;;;17.25;9.15;;;;;;;22.45;100.00;101253.88;5265203;28;20154;-71
2022/07/20 00:47:48;;;;;;;20.65;11.18;;;;;;;22.77;100.00;101259.84;5265297;28;20032;-71
2022/07/20 00:50:18;;;;;;;21.08;13.30;;;;;;;23.03;100.00;101271.41;5259539;28;20481;-71
2022/07/20 00:52:49;;;;;;;28.20;15.75;;;;;;;23.35;100.00;101266.41;5258061;28;20119;-73
2022/07/20 00:55:20;;;;;;;38.38;15.48;;;;;;;23.50;100.00;101280.41;5257535;28;20099;-71
2022/07/20 00:57:50;;;;;;;29.00;16.42;;;;;;;23.62;100.00;101266.69;5258002;28;20020;-71
2022/07/20 01:00:21;;;;;;;39.15;18.08;;;;;;;23.70;100.00;101280.03;5257074;28;20070;-72
2022/07/20 01:02:52;;;;;;;27.88;17.33;;;;;;;23.77;100.00;101273.31;5249075;28;20044;-71
2022/07/20 01:05:24;;;;;;;30.48;16.08;;;;;;;23.82;100.00;101275.34;5258770;28;20063;-72
2022/07/20 01:07:55;;;;;;;25.85;17.20;;;;;;;23.77;100.00;101277.97;5255896;28;20028;-71
2022/07/20 01:10:26;;;;;;;33.35;16.90;;;;;;;23.76;100.00;101281.78;5269914;28;20026;-71
2022/07/20 01:12:57;;;;;;;32.33;17.83;;;;;;;23.70;100.00;101286.34;5269088;28;20130;-71
2022/07/20 01:15:27;;;;;;;35.70;17.25;;;;;;;23.66;100.00;101279.69;5269178;28;20099;-71
2022/07/20 01:17:58;;;;;;;33.28;18.88;;;;;;;23.67;100.00;101292.28;5262623;28;20103;-71
2022/07/20 01:20:29;;;;;;;26.95;17.75;;;;;;;23.63;100.00;101292.97;5253950;28;20484;-71
2022/07/20 01:23:00;;;;;;;31.92;17.35;;;;;;;23.60;100.00;101298.97;5269479;28;20024;-71
2022/07/20 01:25:35;;;;;;;37.78;19.08;;;;;;;23.56;100.00;101292.31;5268438;28;20043;-71
2022/07/20 01:28:07;;;;;;;39.30;20.15;;;;;;;23.57;100.00;101304.91;5251399;28;20040;-71
2022/07/20 01:30:39;;;;;;;34.38;19.48;;;;;;;23.52;100.00;101298.25;5248484;28;20026;-71
2022/07/20 01:33:09;;;;;;;42.22;22.10;;;;;;;23.52;100.00;101298.25;5259758;28;20031;-71
2022/07/20 01:35:40;;;;;;;35.50;20.95;;;;;;;23.49;100.00;101297.88;5268314;28;20020;-72
2022/07/20 01:38:10;;;;;;;34.08;20.98;;;;;;;23.46;100.00;101309.34;5269002;28;20032;-71
2022/07/20 01:40:42;;;;;;;34.90;22.17;;;;;;;23.39;100.00;101306.72;5269069;28;20138;-71
2022/07/20 01:43:12;;;;;;;44.42;21.88;;;;;;;23.37;100.00;101302.56;5268982;28;20115;-71
2022/07/20 01:45:43;;;;;;;47.15;22.83;;;;;;;23.34;100.00;101303.88;5268659;28;20423;-72
2022/07/20 01:48:14;;;;;;;33.72;21.58;;;;;;;23.28;100.00;101304.81;5269363;28;20465;-71
2022/07/20 01:50:44;;;;;;;34.95;21.20;;;;;;;23.23;100.00;101304.72;5259133;28;20504;-71
2022/07/20 01:53:15;;;;;;;35.75;21.95;;;;;;;23.18;100.00;101307.34;5265100;28;20032;-71
2022/07/20 01:55:46;;;;;;;39.50;22.58;;;;;;;23.17;100.00;101311.16;5264557;28;20025;-71
2022/07/20 01:58:17;;;;;;;44.53;23.23;;;;;;;23.11;100.00;101332.09;5252514;28;20588;-75
2022/07/20 02:00:48;;;;;;;43.47;23.77;;;;;;;23.05;100.00;101327.56;5268942;28;20453;-71
2022/07/20 02:03:19;;;;;;;40.38;22.98;;;;;;;23.00;100.00;101330.19;5248620;28;20020;-71
2022/07/20 02:05:50;;;;;;;39.08;21.98;;;;;;;22.94;100.00;101323.78;5260573;28;20028;-71
2022/07/20 02:08:25;;;;;;;34.75;22.98;;;;;;;22.89;100.00;101329.13;5247444;28;20428;-71
2022/07/20 02:10:55;;;;;;;37.58;23.27;;;;;;;22.84;100.00;101330.84;5250328;28;20538;-71
2022/07/20 02:13:28;;;;;;;40.30;23.88;;;;;;;22.77;100.00;101338.31;5256737;28;20044;-71
2022/07/20 02:18:51;;;;;;;39.15;23.42;;;;;;;22.68;100.00;101330.44;5261934;28;20028;-71
2022/07/20 02:21:22;;;;;;;39.42;23.27;;;;;;;22.64;100.00;101332.00;5260143;28;20102;-71
2022/07/20 02:23:52;;;;;;;41.80;24.85;;;;;;;22.62;100.00;101334.13;5267812;28;20031;-71
2022/07/20 02:26:23;;;;;;;44.03;24.70;;;;;;;22.61;100.00;101339.84;5257595;28;20123;-71
2022/07/20 02:28:54;;;;;;;46.13;24.08;;;;;;;22.59;100.00;101341.97;5251144;28;20024;-71
2022/07/20 02:31:24;;;;;;;42.42;24.15;;;;;;;22.55;100.00;101327.94;5256865;28;20029;-69
2022/07/20 02:33:55;;;;;;;42.10;24.77;;;;;;;22.54;100.00;101334.50;5265555;28;20020;-69
2022/07/20 02:36:25;;;;;;;50.65;26.17;;;;;;;22.52;100.00;101336.59;5255347;28;20283;-69
2022/07/20 02:38:56;;;;;;;45.53;24.80;;;;;;;22.45;100.00;101338.63;5260834;28;20504;-69
2022/07/20 02:41:27;;;;;;;44.30;24.85;;;;;;;22.40;100.00;101344.78;5260587;28;20027;-69
2022/07/20 02:43:57;;;;;;;42.03;24.25;;;;;;;22.41;100.00;101340.97;5259311;28;20033;-69
2022/07/20 02:46:28;;;;;;;41.45;24.45;;;;;;;22.39;100.00;101348.59;5260221;28;20032;-68
2022/07/20 02:48:58;;;;;;;45.90;25.75;;;;;;;22.37;100.00;101339.75;5246569;28;20032;-69
2022/07/20 02:51:29;;;;;;;41.67;24.42;;;;;;;22.35;100.00;101352.84;5262813;28;20036;-70
2022/07/20 02:53:59;;;;;;;42.17;24.63;;;;;;;22.32;100.00;101366.13;5267600;28;20446;-68
2022/07/20 02:56:30;;;;;;;38.70;24.20;;;;;;;22.33;100.00;101357.69;5249171;28;20053;-69
2022/07/20 02:59:00;;;;;;;44.88;23.77;;;;;;;22.35;100.00;101358.31;5258148;28;20024;-71
2022/07/20 03:01:31;;;;;;;45.75;25.40;;;;;;;22.34;100.00;101372.19;5267442;28;20047;-71
2022/07/20 03:04:01;;;;;;;47.95;25.05;;;;;;;22.30;100.00;101371.84;5254230;28;20029;-70
2022/07/20 03:06:32;;;;;;;43.80;25.55;;;;;;;22.27;100.00;101391.41;5246024;28;20027;-71
2022/07/20 03:09:02;;;;;;;44.55;25.42;;;;;;;22.26;100.00;101397.13;5261307;28;20081;-71
2022/07/20 03:11:33;;;;;;;46.58;25.98;;;;;;;22.22;100.00;101388.53;5267371;28;20036;-71
2022/07/20 03:14:03;;;;;;;47.17;25.33;;;;;;;22.21;100.00;101397.81;5251612;28;20029;-71
2022/07/20 03:16:34;;;;;;;42.30;23.63;;;;;;;22.15;100.00;101396.84;5255292;28;20036;-71
2022/07/20 03:19:04;;;;;;;47.90;25.30;;;;;;;22.12;100.00;101397.28;5253482;28;20024;-71
2022/07/20 03:21:35;;;;;;;45.40;25.20;;;;;;;22.07;100.00;101401.75;5248313;28;20025;-71
2022/07/20 03:24:05;;;;;;;43.55;23.95;;;;;;;22.02;100.00;101398.84;5263491;28;20016;-71
2022/07/20 03:26:36;;;;;;;45.10;24.92;;;;;;;22.00;100.00;101403.72;5261479;28;20032;-71
2022/07/20 03:29:06;;;;;;;41.85;23.90;;;;;;;21.94;100.00;101402.75;5265071;28;20031;-72
2022/07/20 03:31:37;;;;;;;42.30;23.83;;;;;;;21.90;100.00;101398.81;5253682;28;20110;-72
2022/07/20 03:34:07;;;;;;;47.70;24.52;;;;;;;21.88;100.00;101384.50;5259162;28;20021;-70
2022/07/20 03:36:38;;;;;;;51.85;25.00;;;;;;;21.86;100.00;101394.84;5260069;28;20020;-72
2022/07/20 03:39:08;;;;;;;43.40;24.70;;;;;;;21.84;100.00;101395.09;5258960;28;20533;-72
2022/07/20 03:41:39;;;;;;;46.83;25.10;;;;;;;21.81;100.00;101406.44;5259658;28;20027;-72
2022/07/20 03:44:09;;;;;;;42.70;23.73;;;;;;;21.79;100.00;101405.84;5254422;28;20020;-71
2022/07/20 03:46:40;;;;;;;41.70;23.90;;;;;;;21.80;100.00;101410.25;5253107;28;20039;-71
2022/07/20 03:49:10;;;;;;;45.60;24.77;;;;;;;21.79;100.00;101413.19;5255796;28;20024;-71
2022/07/20 03:51:41;;;;;;;44.95;23.98;;;;;;;21.80;100.00;101421.19;5249690;28;20115;-71
2022/07/20 03:54:11;;;;;;;39.78;23.77;;;;;;;21.81;100.00;101408.34;5264797;28;20401;-70
2022/07/20 03:56:42;;;;;;;44.97;23.25;;;;;;;21.79;100.00;101424.97;5254438;28;20115;-71
2022/07/20 03:59:12;;;;;;;40.85;23.65;;;;;;;21.78;100.00;101425.19;5266384;28;20028;-70
2022/07/20 04:01:43;;;;;;;43.38;24.42;;;;;;;21.76;100.00;101435.50;5259389;28;20020;-71
2022/07/20 04:04:13;;;;;;;46.22;24.48;;;;;;;21.74;100.00;101433.00;5232080;28;20102;-70
2022/07/20 04:06:44;;;;;;;41.90;24.55;;;;;;;21.69;100.00;101425.50;5265921;28;20028;-70
2022/07/20 04:09:14;;;;;;;44.20;23.98;;;;;;;21.64;100.00;101417.16;5252510;28;20038;-70
2022/07/20 04:11:45;;;;;;;40.33;23.23;;;;;;;21.61;100.00;101417.59;5266382;28;20035;-71
2022/07/20 04:14:15;;;;;;;44.22;24.02;;;;;;;21.56;100.00;101417.44;5264967;28;20023;-71
2022/07/20 04:16:46;;;;;;;42.35;24.20;;;;;;;21.55;100.00;101425.84;5255393;28;20032;-70
2022/07/20 04:19:16;;;;;;;46.13;24.27;;;;;;;21.51;100.00;101435.53;5249538;28;20035;-70
2022/07/20 04:21:47;;;;;;;49.67;25.58;;;;;;;21.47;100.00;101440.59;5245911;28;20031;-70
2022/07/20 04:24:17;;;;;;;44.47;24.58;;;;;;;21.44;100.00;101438.34;5257880;28;20390;-71
2022/07/20 04:26:48;;;;;;;41.53;24.90;;;;;;;21.41;100.00;101441.50;5245341;28;20028;-70
2022/07/20 04:29:18;;;;;;;47.33;26.20;;;;;;;21.36;100.00;101458.56;5258746;28;20032;-70
2022/07/20 04:31:50;;;;;;;52.88;25.33;;;;;;;21.30;100.00;101442.22;5258878;28;20024;-70
2022/07/20 04:34:21;;;;;;;47.13;26.15;;;;;;;21.31;100.00;101454.81;5265407;28;20537;-70
2022/07/20 04:36:51;;;;;;;42.28;25.83;;;;;;;21.29;100.00;101455.03;5251590;28;20017;-70
2022/07/20 04:39:22;;;;;;;43.97;26.17;;;;;;;21.28;100.00;101461.50;5255686;28;20077;-71
2022/07/20 04:41:53;;;;;;;41.53;24.75;;;;;;;21.31;100.00;101460.28;5258411;28;20012;-70
2022/07/20 04:44:23;;;;;;;44.92;25.02;;;;;;;21.32;100.00;101468.22;5255615;28;20489;-70
2022/07/20 04:46:54;;;;;;;49.20;26.15;;;;;;;21.36;100.00;101463.19;5247380;28;20024;-70
2022/07/20 04:49:24;;;;;;;44.53;25.10;;;;;;;21.39;100.00;101469.03;5256819;28;20440;-70
2022/07/20 04:51:55;;;;;;;46.00;26.15;;;;;;;21.45;100.00;101464.56;5265214;28;20089;-70
2022/07/20 04:54:25;;;;;;;47.50;26.27;;;;;;;21.50;100.00;101461.19;5265322;28;20047;-70
2022/07/20 04:56:56;;;;;;;50.80;24.92;;;;;;;21.54;100.00;101481.50;5251834;28;20035;-70
2022/07/20 04:59:26;;;;;;;47.50;27.33;;;;;;;21.54;100.00;101471.44;5265300;28;20026;-70
2022/07/20 05:01:57;;;;;;;44.83;25.10;;;;;;;21.55;100.00;101480.44;5265325;28;20497;-70
2022/07/20 05:04:27;;;;;;;51.58;26.90;;;;;;;21.56;100.00;101484.84;5251114;28;20043;-70
2022/07/20 05:06:58;;;;;;;42.20;26.15;;;;;;;21.56;100.00;101493.03;5265598;28;20024;-70
2022/07/20 05:09:28;;;;;;;47.97;25.50;;;;;;;21.58;100.00;101497.19;5251848;28;20047;-70
2022/07/20 05:11:59;;;;;;;45.00;24.55;;;;;;;21.66;100.00;101513.31;5265633;28;20110;-70
2022/07/20 05:14:29;;;;;;;50.30;24.10;;;;;;;21.68;100.00;101505.72;5258979;28;20058;-71
2022/07/20 05:17:00;;;;;;;46.33;24.83;;;;;;;21.77;100.00;101509.00;5257571;28;20027;-71
2022/07/20 05:19:30;;;;;;;38.75;22.83;;;;;;;21.82;100.00;101509.16;5245002;28;20040;-70
2022/07/20 05:22:01;;;;;;;44.28;24.13;;;;;;;21.97;100.00;101519.75;5258144;28;20358;-70
2022/07/20 05:24:31;;;;;;;39.42;22.35;;;;;;;22.06;100.00;101523.84;5264943;28;20020;-71
2022/07/20 05:27:02;;;;;;;49.55;24.05;;;;;;;22.09;100.00;101522.56;5257314;28;20543;-70
2022/07/20 05:29:32;;;;;;;40.03;21.88;;;;;;;22.14;100.00;101533.66;5265640;28;20036;-70
2022/07/20 05:32:03;;;;;;;32.15;20.25;;;;;;;22.20;100.00;101541.00;5261923;28;20031;-70
2022/07/20 05:34:34;;;;;;;43.88;22.08;;;;;;;22.22;100.00;101553.34;5243866;28;20042;-70
2022/07/20 05:37:04;;;;;;;33.75;19.38;;;;;;;22.34;100.00;101569.84;5262641;28;20475;-70
2022/07/20 05:39:35;;;;;;;43.97;20.80;;;;;;;22.46;100.00;101572.66;5264950;28;20046;-70
2022/07/20 05:42:05;;;;;;;40.05;19.67;;;;;;;22.54;100.00;101586.03;5264862;28;20016;-71
2022/07/20 05:44:36;;;;;;;36.22;18.65;;;;;;;22.73;100.00;101614.19;5251809;28;20133;-71
2022/07/20 05:47:06;;;;;;;33.47;18.88;;;;;;;22.80;100.00;101627.81;5257807;28;20028;-71
2022/07/20 05:49:37;;;;;;;34.20;18.45;;;;;;;22.82;100.00;101623.78;5262067;28;20036;-71
2022/07/20 05:52:07;;;;;;;29.92;17.27;;;;;;;22.82;100.00;101648.38;5268445;28;20031;-71
2022/07/20 05:54:38;;;;;;;28.45;17.38;;;;;;;22.90;100.00;101661.81;5268545;28;20385;-71
2022/07/20 05:57:08;;;;;;;28.00;16.85;;;;;;;22.95;100.00;101655.66;5253326;28;20039;-71
2022/07/20 05:59:40;;;;;;;27.35;15.88;;;;;;;22.99;100.00;101648.63;5261520;28;20466;-70
2022/07/20 06:02:10;;;;;;;29.90;16.65;;;;;;;23.02;100.00;101669.25;5246965;28;20027;-71
2022/07/20 06:04:41;;;;;;;31.40;15.73;;;;;;;23.18;100.00;101669.44;5247683;28;20032;-71
2022/07/20 06:07:11;;;;;;;29.40;15.73;;;;;;;23.50;100.00;101680.22;5260521;28;20073;-70
2022/07/20 06:09:42;;;;;;;27.63;14.35;;;;;;;23.96;100.00;101673.22;5255183;28;20389;-71
2022/07/20 06:12:13;;;;;;;30.05;14.90;;;;;;;24.22;100.00;101663.72;5268883;28;20554;-71
2022/07/20 06:14:43;;;;;;;26.15;13.77;;;;;;;24.52;100.00;101669.13;5254598;28;20115;-71
2022/07/20 06:17:14;;;;;;;22.67;12.68;;;;;;;24.73;100.00;101673.16;5253722;28;20028;-71
2022/07/20 06:19:44;;;;;;;27.88;14.07;;;;;;;25.03;100.00;101667.50;5247745;28;20070;-72
2022/07/20 06:22:15;;;;;;;24.40;13.48;;;;;;;25.39;100.00;101669.06;5262836;28;20024;-71
2022/07/20 06:24:45;;;;;;;25.40;13.80;;;;;;;25.53;100.00;101666.88;5258397;28;20024;-71
2022/07/20 06:27:16;;;;;;;26.15;13.93;;;;;;;25.64;100.00;101662.38;5253006;28;20028;-71
2022/07/20 06:29:46;;;;;;;20.48;13.70;;;;;;;25.78;100.00;101661.03;5246781;28;20039;-71
2022/07/20 06:32:17;;;;;;;23.13;12.73;;;;;;;25.82;100.00;101668.53;5251531;28;20020;-71
2022/07/20 06:34:47;;;;;;;28.05;12.32;;;;;;;25.60;100.00;101667.53;5267768;28;20727;-71
2022/07/20 06:37:18;;;;;;;23.98;13.25;;;;;;;25.34;100.00;101676.38;5267996;28;20085;-71
2022/07/20 06:39:50;;;;;;;24.92;11.63;;;;;;;25.41;100.00;101674.34;5266765;28;20028;-71
2022/07/20 06:42:20;;;;;;;19.48;12.13;;;;;;;25.63;100.00;101679.97;5247046;28;20021;-71
2022/07/20 06:44:51;;;;;;;23.88;12.38;;;;;;;25.44;100.00;101704.03;5246387;28;20082;-71
2022/07/20 06:47:22;;;;;;;25.48;12.55;;;;;;;25.44;100.00;101715.84;5255453;28;20495;-71
2022/07/20 06:49:52;;;;;;;24.42;12.52;;;;;;;25.11;100.00;101721.22;5266130;28;20036;-71
2022/07/20 06:52:23;;;;;;;18.65;11.55;;;;;;;24.77;100.00;101741.03;5255865;28;20414;-71
2022/07/20 06:54:53;;;;;;;22.17;11.38;;;;;;;24.99;100.00;101748.66;5263904;28;20466;-71
2022/07/20 06:57:24;;;;;;;17.55;12.13;;;;;;;24.99;100.00;101752.22;5246322;28;20035;-71
2022/07/20 06:59:55;;;;;;;18.13;11.20;;;;;;;24.68;100.00;101763.59;5264249;28;20378;-71
2022/07/20 07:02:25;;;;;;;20.33;11.20;;;;;;;24.62;100.00;101768.13;5267585;28;20103;-71
2022/07/20 07:04:56;;;;;;;19.08;11.55;;;;;;;24.48;100.00;101762.00;5232496;28;20423;-71
2022/07/20 07:07:26;;;;;;;21.30;11.68;;;;;;;24.47;100.00;101765.84;5260298;28;20031;-71
2022/07/20 07:09:57;;;;;;;23.02;10.48;;;;;;;24.79;100.00;101758.09;5246540;28;20452;-71
2022/07/20 07:12:27;;;;;;;26.25;11.30;;;;;;;24.86;100.00;101744.25;5261859;28;20042;-71
2022/07/20 07:14:58;;;;;;;21.35;11.15;;;;;;;25.33;100.00;101730.47;5266881;28;20024;-71
2022/07/20 07:17:30;;;;;;;22.30;10.95;;;;;;;25.82;100.00;101693.28;5266778;28;20035;-72
2022/07/20 07:20:01;;;;;;;23.05;10.23;;;;;;;26.18;100.00;101695.81;5261588;28;20051;-70
2022/07/20 07:22:32;;;;;;;20.85;10.40;;;;;;;26.26;100.00;101695.41;5250333;28;20020;-71
2022/07/20 07:25:03;;;;;;;20.00;10.82;;;;;;;26.19;100.00;101701.03;5266783;28;20039;-71
2022/07/20 07:27:34;;;;;;;18.33;10.50;;;;;;;26.04;100.00;101687.03;5253518;28;20024;-72
2022/07/20 07:30:05;;;;;;;18.20;10.23;;;;;;;26.19;100.00;101668.03;5245631;28;20017;-71
2022/07/20 07:32:36;;;;;;;14.88;10.27;;;;;;;26.25;100.00;101667.03;5246035;28;20079;-71
2022/07/20 07:35:07;;;;;;;21.48;11.27;;;;;;;26.25;100.00;101672.53;5245492;28;20025;-72
2022/07/20 07:37:39;;;;;;;20.63;10.75;;;;;;;26.00;100.00;101670.19;5254859;28;20823;-72
2022/07/20 07:40:10;;;;;;;20.13;9.32;;;;;;;25.80;100.00;101647.88;5266792;28;20031;-72
2022/07/20 07:42:40;;;;;;;17.85;9.48;;;;;;;25.61;100.00;101628.00;5255949;28;20394;-71
2022/07/20 07:45:11;;;;;;;15.75;9.00;;;;;;;25.34;100.00;101589.31;5249544;28;20484;-72
2022/07/20 07:47:43;;;;;;;16.70;9.80;;;;;;;25.24;100.00;101528.72;5255399;28;20073;-71
2022/07/20 07:50:14;;;;;;;18.17;8.75;;;;;;;25.13;100.00;101521.41;5259435;28;20029;-71
2022/07/20 07:52:45;;;;;;;17.02;9.35;;;;;;;25.11;100.00;101523.56;5245327;28;20493;-71
2022/07/20 07:55:16;;;;;;;19.98;9.10;;;;;;;25.34;100.00;101544.56;5258487;28;20471;-72
2022/07/20 07:57:46;;;;;;;17.92;9.15;;;;;;;25.55;100.00;101596.88;5239407;28;20035;-71
2022/07/20 08:00:17;;;;;;;15.57;7.95;;;;;;;25.61;100.00;101644.50;5245448;28;20032;-71
2022/07/20 08:02:48;;;;;;;15.43;8.18;;;;;;;25.55;100.00;101717.75;5258657;28;20020;-72
2022/07/20 08:05:19;;;;;;;14.88;8.25;;;;;;;25.44;100.00;101704.88;5254938;28;20071;-71
2022/07/20 08:07:49;;;;;;;14.55;7.93;;;;;;;25.33;100.00;101718.66;5266884;28;20080;-71
2022/07/20 08:10:20;;;;;;;17.55;8.82;;;;;;;25.30;100.00;101700.75;5265677;28;20166;-71
2022/07/20 08:12:50;;;;;;;20.50;8.85;;;;;;;26.12;100.00;101681.13;5266114;28;20409;-72
2022/07/20 08:15:21;;;;;;;19.13;7.80;;;;;;;27.47;100.00;101678.91;5265872;28;20020;-71
2022/07/20 08:17:51;;;;;;;16.33;8.20;;;;;;;27.96;100.00;101700.91;5266330;28;20020;-72
2022/07/20 08:20:23;;;;;;;18.35;7.63;;;;;;;28.11;100.00;101722.28;5251200;28;20039;-71
2022/07/20 08:22:53;;;;;;;19.70;8.77;;;;;;;27.83;99.61;101723.41;5266135;28;20027;-72
2022/07/20 08:25:24;;;;;;;17.15;8.23;;;;;;;27.09;100.00;101738.50;5251974;28;20020;-71
2022/07/20 08:27:55;;;;;;;17.83;8.20;;;;;;;26.72;100.00;101751.16;5249107;28;20141;-72
2022/07/20 08:30:25;;;;;;;11.73;8.02;;;;;;;26.75;100.00;101743.22;5261110;28;20020;-72
2022/07/20 08:32:56;;;;;;;14.32;8.07;;;;;;;26.73;100.00;101722.56;5255812;28;20021;-71
2022/07/20 08:35:27;;;;;;;13.38;7.88;;;;;;;27.07;100.00;101713.16;5257989;28;20075;-71
2022/07/20 08:37:57;;;;;;;13.82;7.63;;;;;;;27.23;100.00;101713.34;5244996;28;20039;-71
2022/07/20 08:40:28;;;;;;;14.07;8.15;;;;;;;27.56;100.00;101712.34;5259291;28;20031;-72
2022/07/20 08:42:59;;;;;;;14.75;7.40;;;;;;;27.95;100.00;101713.03;5258219;28;20059;-71
2022/07/20 08:45:31;;;;;;;12.30;7.72;;;;;;;28.32;100.00;101732.41;5258265;28;20059;-72
2022/07/20 08:48:04;;;;;;;18.30;7.80;;;;;;;27.82;100.00;101743.81;5246096;28;20181;-71
2022/07/20 08:50:35;;;;;;;12.85;7.30;;;;;;;27.33;100.00;101766.63;5257591;28;20020;-72
2022/07/20 08:53:05;;;;;;;15.38;8.20;;;;;;;26.59;100.00;101777.94;5258071;28;20036;-72
2022/07/20 08:55:36;;;;;;;14.50;7.45;;;;;;;26.16;100.00;101764.81;5243718;28;20112;-71
2022/07/20 08:58:08;;;;;;;19.25;7.93;;;;;;;25.82;100.00;101747.41;5248647;28;20497;-72
2022/07/20 09:00:39;;;;;;;15.63;7.38;;;;;;;25.66;100.00;101764.66;5253139;28;20028;-71
2022/07/20 09:03:11;;;;;;;14.35;7.75;;;;;;;25.66;100.00;101775.66;5258189;28;20028;-72
2022/07/20 09:05:42;;;;;;;12.27;7.13;;;;;;;25.86;100.00;101786.25;5243940;28;20035;-72
2022/07/20 09:08:17;;;;;;;12.43;7.57;;;;;;;26.17;100.00;101768.38;5251516;28;20460;-72
2022/07/20 09:10:47;;;;;;;13.38;7.22;;;;;;;26.57;100.00;101773.78;5251924;28;20028;-71
2022/07/20 09:13:19;;;;;;;13.55;7.05;;;;;;;26.47;100.00;101777.19;5265413;28;20443;-71
2022/07/20 09:15:53;;;;;;;13.73;7.65;;;;;;;26.21;100.00;101775.91;5248711;28;20488;-71
2022/07/20 09:18:27;;;;;;;14.52;7.75;;;;;;;26.16;100.00;101763.97;5244219;28;20378;-71
2022/07/20 09:21:00;;;;;;;14.77;7.75;;;;;;;26.15;100.00;101748.53;5249673;28;20070;-71
2022/07/20 09:23:33;;;;;;;18.23;7.93;;;;;;;25.76;100.00;101765.72;5248239;28;20028;-71
2022/07/20 09:26:07;;;;;;;28.10;8.57;;;;;;;25.89;100.00;101791.22;5247880;28;20051;-72
2022/07/20 09:28:40;;;;;;;19.42;8.38;;;;;;;26.08;100.00;101818.28;5261543;28;20023;-72
2022/07/20 09:31:12;;;;;;;17.95;8.48;;;;;;;26.15;100.00;101812.63;5258020;28;20028;-72
2022/07/20 09:33:57;;;;;;;15.45;7.70;;;;;;;25.96;100.00;101792.75;5266088;28;20492;-72
2022/07/20 09:36:31;;;;;;;19.52;8.20;;;;;;;25.62;100.00;101793.69;5248003;28;20032;-71
2022/07/20 09:39:21;;;;;;;14.40;7.83;;;;;;;25.38;100.00;101804.72;5255270;28;20024;-71
2022/07/20 09:41:56;;;;;;;14.30;8.05;;;;;;;24.66;100.00;101804.97;5255497;28;20103;-72
2022/07/20 09:44:28;;;;;;;;;;;;;;;24.57;100.00;101803.66;5269111;28;20024;-71
2022/07/20 09:46:58;;;;;;;14.20;7.97;;;;;;;24.35;100.00;101817.06;5249792;28;19935;-71
2022/07/20 09:49:32;;;;;;;16.77;8.60;;;;;;;24.37;100.00;101819.59;5261083;28;20024;-71
2022/07/20 09:52:04;;;;;;;21.40;8.38;;;;;;;24.44;100.00;101799.19;5261317;28;20055;-71
2022/07/20 09:54:35;;;;;;;15.40;8.43;;;;;;;24.24;100.00;101784.94;5262483;28;20051;-70
2022/07/20 09:57:06;;;;;;;18.52;8.52;;;;;;;24.15;100.00;101773.50;5263282;28;20024;-72
2022/07/20 09:59:39;;;;;;;17.35;8.05;;;;;;;24.14;100.00;101752.63;5268800;28;20028;-72
2022/07/20 10:02:09;;;;;;;19.77;8.90;;;;;;;23.67;100.00;101788.06;5268574;28;20024;-72
2022/07/20 10:04:40;;;;;;;16.30;8.40;;;;;;;23.39;100.00;101785.84;5253555;28;20024;-73
2022/07/20 10:07:10;;;;;;;16.50;8.80;;;;;;;23.22;100.00;101749.22;5256653;28;20059;-72
2022/07/20 10:09:41;;;;;;;19.02;8.20;;;;;;;23.20;100.00;101760.41;5247748;28;20024;-72
2022/07/20 10:12:13;;;;;;;18.65;9.57;;;;;;;23.35;100.00;101756.44;5261344;28;20032;-73
2022/07/20 10:14:49;;;;;;;14.50;8.25;;;;;;;23.55;100.00;101761.66;5241386;28;20066;-73
2022/07/20 10:17:20;;;;;;;21.33;9.50;;;;;;;23.77;100.00;101762.88;5266159;28;20028;-73
2022/07/20 10:19:51;;;;;;;20.75;9.32;;;;;;;24.24;100.00;101777.53;5247615;28;20055;-72
2022/07/20 10:22:21;;;;;;;19.50;9.02;;;;;;;24.75;100.00;101791.72;5247581;28;20020;-73
2022/07/20 10:25:31;;;;;;;19.45;9.82;;;;;;;24.79;100.00;101777.28;5257547;28;20491;-73
2022/07/20 10:28:32;;;;;;;24.45;9.68;;;;;;;25.27;100.00;101747.94;5253862;28;20020;-73
2022/07/20 10:31:07;;;;;;;17.00;8.75;;;;;;;25.71;100.00;101751.03;5268461;28;20020;-72
2022/07/20 10:33:39;;;;;;;23.42;10.43;;;;;;;25.91;100.00;101758.84;5253530;28;20063;-72
2022/07/20 10:39:43;;;;;;;19.63;9.20;;;;;;;26.57;100.00;101771.84;5267204;28;20028;-72
2022/07/20 10:42:25;;;;;;;14.95;9.43;;;;;;;26.63;100.00;101785.69;5266716;28;20039;-72
2022/07/20 10:45:16;;;;;;;14.27;9.05;;;;;;;26.69;100.00;101785.50;5265952;28;20024;-73
2022/07/20 10:47:50;;;;;;;17.70;9.23;;;;;;;26.75;100.00;101781.75;5258982;28;20032;-73
2022/07/20 10:50:23;;;;;;;17.55;9.43;;;;;;;26.88;100.00;101775.06;5247734;28;20032;-72
2022/07/20 10:52:57;;;;;;;16.92;8.98;;;;;;;27.48;100.00;101785.28;5260363;28;20024;-72
2022/07/20 10:55:48;;;;;;;14.05;9.35;;;;;;;27.07;100.00;101805.91;5265850;28;20488;-72
2022/07/20 10:58:24;;;;;;;16.73;9.25;;;;;;;26.44;100.00;101805.19;5251943;28;20059;-71
2022/07/20 11:01:07;;;;;;;16.48;8.77;;;;;;;26.27;100.00;101801.56;5268203;28;20448;-72
2022/07/20 11:03:42;;;;;;;20.75;9.48;;;;;;;26.49;100.00;101799.78;5235662;28;20017;-72
2022/07/20 11:06:12;;;;;;;14.80;8.60;;;;;;;27.00;100.00;101797.81;5259725;28;20058;-72
2022/07/20 11:08:50;;;;;;;20.67;9.77;;;;;;;26.92;100.00;101797.44;5257819;28;20027;-72
2022/07/20 11:11:25;;;;;;;16.52;9.35;;;;;;;26.76;100.00;101790.88;5261268;28;20465;-72
2022/07/20 11:13:56;;;;;;;16.33;10.07;;;;;;;26.89;100.00;101776.72;5246511;28;20028;-72
2022/07/20 11:16:28;;;;;;;17.88;10.25;;;;;;;26.97;100.00;101779.06;5246017;28;20020;-72
2022/07/20 11:19:00;;;;;;;20.10;10.38;;;;;;;27.08;100.00;101775.41;5248862;28;20114;-72
2022/07/20 11:21:33;;;;;;;16.70;10.55;;;;;;;27.20;100.00;101789.03;5259192;28;20030;-72
2022/07/20 11:24:19;;;;;;;19.52;9.40;;;;;;;27.13;100.00;101793.91;5248987;28;20466;-72
2022/07/20 11:26:50;;;;;;;19.73;10.00;;;;;;;26.87;100.00;101787.19;5252599;28;20118;-71
2022/07/20 11:29:21;;;;;;;17.00;11.60;;;;;;;26.27;100.00;101785.06;5253954;28;20115;-72
2022/07/20 11:31:52;;;;;;;19.92;10.68;;;;;;;26.15;100.00;101776.88;5266859;28;20551;-72
2022/07/20 11:34:23;;;;;;;23.23;11.27;;;;;;;26.26;100.00;101780.66;5265577;28;20032;-72