Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:42;;;;;;;13.95;9.60;;;;;;;16.31;nan;101844.19;4994541;28;20357;-46
2021/06/25 00:03:08;;;;;;;25.65;14.27;;;;;;;16.37;nan;101834.25;4992499;28;20129;-47
2021/06/25 00:05:33;;;;;;;22.63;14.15;;;;;;;16.38;nan;101835.06;4992574;28;20036;-47
2021/06/25 00:07:59;;;;;;;14.77;10.13;;;;;;;16.44;nan;101840.22;4993957;28;20030;-46
2021/06/25 00:10:24;;;;;;;12.48;9.15;;;;;;;16.45;nan;101827.50;4997955;28;20041;-48
2021/06/25 00:12:50;;;;;;;10.18;7.78;;;;;;;16.40;nan;101831.00;4991544;28;20485;-46
2021/06/25 00:15:16;;;;;;;12.38;8.10;;;;;;;16.11;nan;101824.31;5001587;28;20033;-48
2021/06/25 00:17:41;;;;;;;11.75;8.20;;;;;;;16.07;nan;101807.78;4995220;28;20106;-47
2021/06/25 00:20:08;;;;;;;11.90;8.43;;;;;;;16.23;nan;101806.00;4999287;28;20030;-47
2021/06/25 00:22:34;;;;;;;12.70;8.68;;;;;;;16.20;nan;101810.06;5007155;23;20388;-86
2021/06/25 00:25:00;;;;;;;13.30;8.77;;;;;;;16.27;nan;101813.34;5031993;28;20029;-86
2021/06/25 00:31:53;;;;;;;14.18;9.63;;;;;;;16.24;nan;101818.47;5009377;28;20112;-85
2021/06/25 00:42:31;;;;;;;12.10;8.90;;;;;;;16.48;nan;101803.47;4893388;29;20787;-86
2021/06/25 01:02:10;;;;;;;10.23;7.28;;;;;;;16.53;nan;101798.09;4894920;29;20128;-86
2021/06/25 01:04:36;;;;;;;12.25;8.27;;;;;;;16.56;nan;101797.56;4981093;28;20053;-83
2021/06/25 01:07:08;;;;;;;17.20;9.70;;;;;;;16.61;nan;101799.47;5025749;28;20094;-86
2021/06/25 01:09:36;;;;;;;14.70;9.35;;;;;;;16.58;nan;101795.41;5022062;28;20026;-86
2021/06/25 01:12:04;;;;;;;10.68;7.82;;;;;;;16.45;nan;101797.75;5008778;28;20089;-87
2021/06/25 01:14:34;;;;;;;13.38;8.55;;;;;;;16.31;nan;101794.69;5011497;28;20033;-89
2021/06/25 01:17:02;;;;;;;15.20;8.82;;;;;;;16.25;nan;101790.34;5027858;28;20025;-87
2021/06/25 01:19:28;;;;;;;12.13;7.47;;;;;;;16.35;nan;101785.00;5013984;28;20033;-87
2021/06/25 01:21:53;;;;;;;13.90;8.77;;;;;;;16.41;nan;101781.25;5033741;28;20013;-89
2021/06/25 01:24:20;;;;;;;9.52;7.70;;;;;;;16.44;nan;101780.72;5010657;28;20025;-88
2021/06/25 01:26:45;;;;;;;11.52;8.68;;;;;;;16.46;nan;101772.34;5029728;28;20029;-87
2021/06/25 01:29:11;;;;;;;9.85;7.88;;;;;;;16.49;nan;101778.03;5015274;28;20021;-87
2021/06/25 01:31:37;;;;;;;9.88;7.90;;;;;;;16.21;nan;101775.72;5014973;28;20025;-87
2021/06/25 01:34:04;;;;;;;10.95;7.47;;;;;;;15.99;nan;101773.94;5024450;28;20061;-86
2021/06/25 01:36:31;;;;;;;12.07;7.28;;;;;;;16.06;nan;101770.19;5027561;28;20037;-87
2021/06/25 01:38:58;;;;;;;10.73;7.10;;;;;;;16.13;nan;101771.59;5013060;28;20063;-86
2021/06/25 01:41:24;;;;;;;11.93;7.00;;;;;;;16.23;nan;101781.69;5030967;28;20032;-87
2021/06/25 01:43:54;;;;;;;7.05;5.93;;;;;;;16.29;nan;101777.91;4995542;28;20033;-86
2021/06/25 01:46:22;;;;;;;10.38;6.78;;;;;;;16.34;nan;101777.97;5013669;28;20025;-86
2021/06/25 01:48:48;;;;;;;10.23;6.82;;;;;;;16.36;nan;101767.69;5029296;28;20060;-87
2021/06/25 01:51:15;;;;;;;8.65;6.00;;;;;;;16.37;nan;101769.34;5013165;28;20026;-86
2021/06/25 01:53:41;;;;;;;8.70;6.35;;;;;;;16.38;nan;101762.84;5006567;28;20381;-86
2021/06/25 01:56:07;;;;;;;11.70;6.60;;;;;;;16.38;nan;101760.13;5015295;28;20021;-87
2021/06/25 01:58:34;;;;;;;9.02;7.35;;;;;;;16.35;nan;101747.16;5027480;28;20116;-87
2021/06/25 02:01:15;;;;;;;13.07;7.55;;;;;;;16.31;nan;101735.19;5016526;28;20026;-86
2021/06/25 02:03:45;;;;;;;12.63;7.22;;;;;;;16.31;nan;101735.19;5027129;28;20029;-87
2021/06/25 02:06:12;;;;;;;10.75;7.93;;;;;;;16.32;nan;101723.31;5028047;28;20044;-87
2021/06/25 02:08:41;;;;;;;10.77;7.90;;;;;;;16.30;nan;101725.47;5025800;28;20037;-87
2021/06/25 02:11:11;;;;;;;10.55;7.68;;;;;;;16.27;nan;101721.41;5016032;28;20037;-87
2021/06/25 02:13:37;;;;;;;12.20;8.45;;;;;;;16.24;nan;101719.22;5007778;28;20411;-87
2021/06/25 02:16:03;;;;;;;12.75;8.80;;;;;;;16.21;nan;101717.03;5014664;28;20103;-86
2021/06/25 02:18:29;;;;;;;13.52;9.48;;;;;;;16.17;nan;101725.94;5011858;28;20056;-87
2021/06/25 02:20:57;;;;;;;13.52;9.25;;;;;;;16.12;nan;101720.50;5014068;28;20117;-87
2021/06/25 02:23:23;;;;;;;13.23;10.45;;;;;;;16.06;nan;101735.06;5014444;28;20486;-87
2021/06/25 02:25:48;;;;;;;18.48;10.65;;;;;;;16.02;nan;101740.19;5034805;28;20029;-86
2021/06/25 02:28:14;;;;;;;18.00;10.82;;;;;;;15.96;nan;101736.59;5012110;28;20022;-86
2021/06/25 02:30:40;;;;;;;15.30;9.80;;;;;;;15.95;nan;101731.47;5025440;28;20394;-86
2021/06/25 02:33:05;;;;;;;13.73;10.50;;;;;;;15.92;nan;101730.09;5014248;28;20129;-87
2021/06/25 02:35:31;;;;;;;14.02;10.18;;;;;;;15.89;nan;101736.03;5026190;28;20398;-87
2021/06/25 02:37:59;;;;;;;16.13;10.20;;;;;;;15.88;nan;101729.00;5013362;28;20044;-87
2021/06/25 02:40:25;;;;;;;13.77;9.20;;;;;;;15.84;nan;101722.47;5005367;28;20041;-87
2021/06/25 02:42:50;;;;;;;12.73;9.60;;;;;;;15.80;nan;101721.38;5016887;28;20063;-87
2021/06/25 02:45:16;;;;;;;12.35;8.93;;;;;;;15.77;nan;101721.06;5029894;28;20064;-86
2021/06/25 02:47:43;;;;;;;13.20;9.68;;;;;;;15.73;nan;101709.97;5011480;28;20033;-87
2021/06/25 02:50:09;;;;;;;13.68;9.35;;;;;;;15.70;nan;101700.50;5002709;28;20026;-87
2021/06/25 02:52:35;;;;;;;15.48;10.32;;;;;;;15.60;nan;101694.19;5026574;28;20021;-87
2021/06/25 02:55:01;;;;;;;15.40;10.65;;;;;;;15.33;nan;101700.44;5023704;28;20033;-87
2021/06/25 02:57:27;;;;;;;15.85;10.05;;;;;;;15.36;nan;101701.78;5026307;28;20055;-87
2021/06/25 02:59:55;;;;;;;15.25;10.27;;;;;;;15.45;nan;101705.66;5014188;28;20040;-87
2021/06/25 03:02:23;;;;;;;15.23;9.85;;;;;;;15.52;nan;101714.38;5015199;28;20123;-87
2021/06/25 03:04:57;;;;;;;15.43;9.57;;;;;;;15.58;nan;101716.03;5009388;28;20022;-87
2021/06/25 03:07:22;;;;;;;14.32;10.02;;;;;;;15.63;nan;101715.31;5013572;28;20025;-88
2021/06/25 03:09:51;;;;;;;16.58;10.48;;;;;;;15.66;nan;101721.00;5025089;28;20424;-88
2021/06/25 03:12:16;;;;;;;16.55;9.82;;;;;;;15.67;nan;101711.00;5013988;28;20017;-88
2021/06/25 03:14:45;;;;;;;14.68;9.32;;;;;;;15.70;nan;101721.28;5030748;28;20033;-86
2021/06/25 03:17:11;;;;;;;14.93;9.93;;;;;;;15.76;nan;101731.06;5012689;28;20025;-87
2021/06/25 03:19:37;;;;;;;14.57;9.50;;;;;;;15.78;nan;101734.31;5003241;28;20101;-86
2021/06/25 03:22:04;;;;;;;13.85;10.30;;;;;;;15.81;nan;101741.09;5013624;28;20028;-87
2021/06/25 03:24:29;;;;;;;21.55;10.48;;;;;;;15.75;nan;101734.03;5028041;28;20025;-85
2021/06/25 03:26:55;;;;;;;15.63;11.35;;;;;;;15.75;nan;101729.44;5025722;28;20063;-87
2021/06/25 03:29:20;;;;;;;16.00;10.57;;;;;;;15.73;nan;101736.97;5027468;28;20026;-86
2021/06/25 03:31:46;;;;;;;17.67;10.10;;;;;;;15.69;nan;101727.78;5026812;28;20033;-86
2021/06/25 03:34:14;;;;;;;12.98;9.50;;;;;;;15.65;nan;101735.59;5025052;28;20038;-86
2021/06/25 03:36:40;;;;;;;13.23;9.38;;;;;;;15.64;nan;101741.25;5027112;28;20136;-86
2021/06/25 03:39:05;;;;;;;11.57;9.02;;;;;;;15.62;nan;101749.59;5030271;28;20673;-87
2021/06/25 03:41:31;;;;;;;18.30;11.93;;;;;;;15.64;nan;101743.94;5014682;28;20027;-86
2021/06/25 03:43:57;;;;;;;14.13;10.27;;;;;;;15.65;nan;101742.88;5007651;28;20021;-86
2021/06/25 03:46:23;;;;;;;17.33;10.32;;;;;;;15.70;nan;101738.31;5014878;28;20029;-86
2021/06/25 03:48:49;;;;;;;15.23;10.05;;;;;;;15.64;nan;101742.06;5025783;28;20409;-87
2021/06/25 03:51:16;;;;;;;15.23;10.73;;;;;;;15.57;nan;101746.00;5009393;28;20649;-86
2021/06/25 03:53:42;;;;;;;18.17;10.93;;;;;;;15.54;nan;101749.22;5013735;28;20040;-86
2021/06/25 03:56:11;;;;;;;15.68;11.25;;;;;;;15.56;nan;101763.28;5010787;28;20045;-86
2021/06/25 03:58:45;;;;;;;16.00;10.80;;;;;;;15.37;nan;101773.63;5009636;28;20033;-86
2021/06/25 04:01:12;;;;;;;15.88;10.70;;;;;;;15.26;nan;101764.63;5010587;28;20022;-86
2021/06/25 04:03:40;;;;;;;15.55;10.85;;;;;;;15.24;nan;101764.03;5017700;28;20030;-86
2021/06/25 04:06:07;;;;;;;15.70;11.20;;;;;;;15.31;nan;101764.69;5011709;28;20029;-86
2021/06/25 04:08:34;;;;;;;17.10;11.15;;;;;;;15.38;nan;101762.56;5012066;28;20038;-87
2021/06/25 04:11:01;;;;;;;15.88;11.05;;;;;;;15.43;nan;101754.50;5018624;28;20109;-86
2021/06/25 04:13:30;;;;;;;15.07;10.77;;;;;;;15.54;nan;101749.22;5013063;28;20053;-87
2021/06/25 04:15:56;;;;;;;16.02;11.20;;;;;;;15.56;nan;101763.28;5003394;28;20499;-86
2021/06/25 04:18:23;;;;;;;18.10;11.82;;;;;;;15.39;nan;101764.19;5026472;28;20033;-86
2021/06/25 04:20:51;;;;;;;13.45;10.43;;;;;;;15.49;nan;101759.97;5026450;28;20613;-87
2021/06/25 04:23:19;;;;;;;17.30;11.30;;;;;;;15.63;nan;101753.13;5027756;28;20035;-88
2021/06/25 04:25:47;;;;;;;18.95;10.45;;;;;;;15.73;nan;101763.19;5006192;28;20381;-87
2021/06/25 04:28:15;;;;;;;15.38;10.35;;;;;;;15.80;nan;101772.72;5003819;28;20030;-87
2021/06/25 04:30:42;;;;;;;11.35;9.02;;;;;;;15.88;nan;101772.22;5009868;28;20021;-87
2021/06/25 04:33:12;;;;;;;15.68;11.48;;;;;;;15.96;nan;101771.75;5013039;28;20037;-88
2021/06/25 04:35:38;;;;;;;14.95;10.55;;;;;;;16.06;nan;101779.13;5027889;28;20052;-86
2021/06/25 04:38:04;;;;;;;15.15;10.35;;;;;;;16.15;nan;101782.16;5029808;28;20087;-86
2021/06/25 04:40:31;;;;;;;18.23;10.77;;;;;;;16.24;nan;101773.31;5026486;28;20021;-87
2021/06/25 04:42:58;;;;;;;16.73;10.85;;;;;;;16.36;nan;101772.28;5013772;28;20048;-87
2021/06/25 04:45:25;;;;;;;14.50;9.60;;;;;;;16.49;nan;101772.63;5026732;28;20029;-87
2021/06/25 04:48:02;;;;;;;15.88;10.27;;;;;;;16.62;nan;101771.34;5004294;28;20495;-87
2021/06/25 04:50:30;;;;;;;13.98;9.80;;;;;;;16.75;nan;101768.19;5010508;28;20072;-86
2021/06/25 04:52:59;;;;;;;18.95;11.77;;;;;;;16.84;nan;101769.28;5019683;28;20026;-87
2021/06/25 04:55:25;;;;;;;14.52;9.30;;;;;;;16.92;nan;101768.81;5035756;28;20025;-86
2021/06/25 04:57:55;;;;;;;16.70;10.77;;;;;;;16.92;nan;101770.69;5026036;28;20044;-86
2021/06/25 05:00:23;;;;;;;15.82;11.45;;;;;;;16.88;nan;101775.03;5009978;28;20021;-85
2021/06/25 05:02:49;;;;;;;12.95;10.30;;;;;;;17.01;nan;101773.69;5033682;28;20495;-87
2021/06/25 05:05:16;;;;;;;15.65;9.90;;;;;;;17.16;nan;101769.13;5013416;28;20061;-88
2021/06/25 05:07:46;;;;;;;13.70;10.02;;;;;;;17.29;nan;101759.69;5025205;28;20411;-88
2021/06/25 05:10:12;;;;;;;15.80;10.43;;;;;;;17.34;nan;101756.16;5009019;28;20547;-85
2021/06/25 05:12:38;;;;;;;15.02;11.23;;;;;;;17.49;nan;101772.44;5024649;28;20017;-85
2021/06/25 05:15:05;;;;;;;18.23;10.75;;;;;;;17.59;nan;101763.50;5028637;28;20049;-85
2021/06/25 05:17:30;;;;;;;14.55;10.50;;;;;;;17.60;nan;101757.84;5030421;28;20032;-85
2021/06/25 05:19:56;;;;;;;18.13;10.75;;;;;;;17.69;nan;101758.13;5016433;28;20021;-84
2021/06/25 05:22:27;;;;;;;16.60;10.40;;;;;;;17.78;nan;101760.03;5010431;28;20365;-85
2021/06/25 05:24:52;;;;;;;12.98;10.55;;;;;;;17.86;nan;101757.84;5008108;28;20064;-84
2021/06/25 05:27:18;;;;;;;16.20;10.98;;;;;;;17.89;nan;101758.13;5017223;28;20056;-84
2021/06/25 05:29:43;;;;;;;14.90;10.57;;;;;;;17.95;nan;101759.72;5014327;28;22049;-85
2021/06/25 05:32:09;;;;;;;15.18;10.70;;;;;;;18.00;nan;101758.94;5018505;28;20029;-84
2021/06/25 05:34:37;;;;;;;17.35;11.15;;;;;;;18.06;nan;101761.34;5014886;28;20033;-85
2021/06/25 05:37:03;;;;;;;15.73;10.45;;;;;;;18.16;nan;101768.69;5012959;28;20033;-85
2021/06/25 05:39:31;;;;;;;19.02;10.75;;;;;;;18.31;nan;101759.66;5027878;28;20379;-84
2021/06/25 05:41:57;;;;;;;17.45;11.45;;;;;;;18.40;nan;101758.03;5013099;28;20619;-85
2021/06/25 05:44:22;;;;;;;17.88;10.52;;;;;;;18.64;nan;101758.25;5014962;28;20045;-84
2021/06/25 05:46:48;;;;;;;22.77;11.90;;;;;;;18.90;nan;101757.06;5030447;28;20067;-84
2021/06/25 05:49:15;;;;;;;18.48;10.30;;;;;;;19.19;nan;101749.00;5013922;28;20132;-85
2021/06/25 05:51:40;;;;;;;15.40;9.75;;;;;;;19.42;nan;101744.78;5004405;28;20030;-84
2021/06/25 05:54:06;;;;;;;12.90;10.07;;;;;;;19.58;nan;101742.81;5012195;28;20091;-85
2021/06/25 05:56:32;;;;;;;13.98;10.90;;;;;;;19.45;nan;101746.94;5012354;28;20026;-84
2021/06/25 05:58:57;;;;;;;15.68;10.65;;;;;;;19.25;nan;101749.78;5010206;28;20172;-85
2021/06/25 06:01:23;;;;;;;12.15;10.13;;;;;;;19.29;nan;101753.56;5008670;28;20025;-84
2021/06/25 06:03:48;;;;;;;12.73;8.88;;;;;;;19.23;nan;101754.69;5002740;28;20108;-84
2021/06/25 06:06:14;;;;;;;10.38;9.05;;;;;;;19.23;nan;101760.13;5011104;28;20030;-85
2021/06/25 06:08:40;;;;;;;13.93;8.95;;;;;;;18.88;nan;101756.53;5020646;28;20071;-85
2021/06/25 06:11:08;;;;;;;14.95;7.88;;;;;;;19.17;nan;101764.78;5020911;28;20029;-85
2021/06/25 06:13:33;;;;;;;12.25;9.43;;;;;;;18.94;nan;101757.31;5009818;28;20399;-85
2021/06/25 06:16:02;;;;;;;14.95;8.02;;;;;;;18.97;nan;101770.31;5010434;28;20026;-85
2021/06/25 06:18:32;;;;;;;10.82;7.18;;;;;;;19.18;nan;101760.16;5018784;28;20033;-86
2021/06/25 06:20:57;;;;;;;9.10;8.00;;;;;;;19.38;nan;101768.16;5027446;28;20036;-85
2021/06/25 06:31:38;;;;;;;14.48;8.07;;;;;;;19.75;nan;101754.06;5029079;28;20100;-85
2021/06/25 06:34:11;;;;;;;12.23;7.68;;;;;;;19.92;nan;101753.63;5011463;28;20544;-84
2021/06/25 06:36:43;;;;;;;12.02;7.60;;;;;;;20.17;nan;101756.13;5015331;28;20079;-86
2021/06/25 06:39:09;;;;;;;9.82;6.88;;;;;;;20.47;nan;101754.19;5020855;28;20053;-85
2021/06/25 06:41:36;;;;;;;9.85;6.97;;;;;;;20.65;nan;101764.31;5011767;28;20509;-86
2021/06/25 06:44:03;;;;;;;12.15;7.78;;;;;;;20.98;nan;101761.72;5010518;28;20053;-85
2021/06/25 06:46:33;;;;;;;12.27;7.25;;;;;;;21.27;nan;101767.88;5031447;28;20021;-85
2021/06/25 06:48:58;;;;;;;9.73;6.95;;;;;;;21.61;nan;101773.06;5025331;28;20025;-85
2021/06/25 06:51:24;;;;;;;10.68;6.43;;;;;;;21.64;nan;101771.66;5011506;28;20032;-86
2021/06/25 06:53:51;;;;;;;8.23;5.55;;;;;;;21.68;nan;101770.75;5005672;28;20040;-85
2021/06/25 06:56:19;;;;;;;13.20;6.35;;;;;;;21.97;nan;101775.19;5014863;28;20489;-85
2021/06/25 06:58:52;;;;;;;8.63;5.95;;;;;;;21.94;nan;101784.81;5011865;28;20029;-86
2021/06/25 07:01:20;;;;;;;13.60;6.55;;;;;;;21.67;nan;101785.50;5012670;28;20037;-85
2021/06/25 07:03:45;;;;;;;9.52;7.65;;;;;;;21.05;nan;101773.88;5025673;28;20131;-85
2021/06/25 07:06:11;;;;;;;10.25;7.28;;;;;;;20.91;nan;101778.41;5012278;28;20471;-85
2021/06/25 07:08:40;;;;;;;10.30;7.28;;;;;;;21.09;nan;101785.00;5007025;28;20036;-87
2021/06/25 07:11:08;;;;;;;10.27;6.72;;;;;;;20.98;nan;101783.50;5011600;28;20025;-86
2021/06/25 07:13:36;;;;;;;9.70;6.32;;;;;;;20.93;nan;101781.66;5023817;28;20400;-85
2021/06/25 07:16:02;;;;;;;10.50;7.13;;;;;;;21.19;nan;101784.88;5011731;28;20132;-85
2021/06/25 07:18:30;;;;;;;10.93;7.53;;;;;;;21.66;nan;101785.81;5012355;28;20103;-86
2021/06/25 07:20:56;;;;;;;9.52;6.57;;;;;;;21.51;nan;101789.59;5010012;28;20037;-85
2021/06/25 07:23:21;;;;;;;9.85;6.45;;;;;;;21.96;nan;101787.22;5004376;28;20032;-85
2021/06/25 07:25:48;;;;;;;11.57;7.22;;;;;;;22.14;nan;101789.13;5012304;28;20059;-84
2021/06/25 07:28:14;;;;;;;9.02;6.72;;;;;;;22.71;nan;101791.56;5015485;28;20112;-84
2021/06/25 07:30:41;;;;;;;8.50;6.30;;;;;;;23.05;nan;101791.97;5010150;28;20051;-82
2021/06/25 07:33:06;;;;;;;10.80;7.13;;;;;;;23.66;nan;101800.72;5011775;28;20026;-85
2021/06/25 07:35:38;;;;;;;10.38;7.20;;;;;;;23.76;nan;101795.81;5020420;28;20033;-88
2021/06/25 07:38:04;;;;;;;8.95;6.88;;;;;;;22.66;nan;101797.16;5008383;28;20053;-86
2021/06/25 07:40:29;;;;;;;11.23;6.28;;;;;;;23.06;nan;101781.84;5013507;28;20055;-86
2021/06/25 07:42:56;;;;;;;8.65;6.32;;;;;;;23.31;nan;101788.66;5002597;28;20025;-86
2021/06/25 07:45:21;;;;;;;8.52;5.90;;;;;;;22.78;nan;101783.78;5013794;28;20026;-84
2021/06/25 07:47:50;;;;;;;9.45;6.72;;;;;;;22.92;nan;101784.59;5011098;28;20120;-84
2021/06/25 07:50:49;;;;;;;12.40;7.90;;;;;;;21.67;nan;101779.25;5026896;28;20033;-84
2021/06/25 07:53:16;;;;;;;9.50;6.93;;;;;;;21.13;nan;101775.94;5020930;28;20061;-85
2021/06/25 07:55:44;;;;;;;11.38;7.22;;;;;;;21.42;nan;101772.28;5020870;28;20026;-84
2021/06/25 07:58:11;;;;;;;9.98;6.43;;;;;;;21.19;nan;101773.97;5011373;28;20040;-84
2021/06/25 08:00:37;;;;;;;8.82;6.03;;;;;;;21.28;nan;101776.84;4997635;28;20099;-84
2021/06/25 08:03:03;;;;;;;6.78;5.32;;;;;;;21.42;nan;101775.00;5007665;28;20033;-84
2021/06/25 08:05:28;;;;;;;8.35;5.95;;;;;;;21.67;nan;101773.78;5009466;28;20036;-84
2021/06/25 08:07:54;;;;;;;5.78;5.13;;;;;;;21.84;nan;101770.50;5009546;28;20029;-84
2021/06/25 08:10:19;;;;;;;11.07;5.80;;;;;;;21.96;nan;101763.47;5008689;28;20025;-84
2021/06/25 08:12:45;;;;;;;7.53;6.05;;;;;;;22.22;nan;101765.75;5007281;28;20495;-83
2021/06/25 08:15:12;;;;;;;9.10;6.50;;;;;;;22.78;nan;101767.38;5010678;28;20037;-84
2021/06/25 08:17:37;;;;;;;7.88;6.30;;;;;;;23.49;nan;101765.78;5026759;28;20487;-85
2021/06/25 08:20:04;;;;;;;8.13;4.93;;;;;;;24.14;nan;101756.25;5009108;28;20036;-84
2021/06/25 08:22:30;;;;;;;7.53;5.72;;;;;;;24.58;nan;101747.09;5022071;28;20627;-84
2021/06/25 08:24:55;;;;;;;7.53;5.50;;;;;;;24.86;nan;101742.97;5007039;28;20112;-84
2021/06/25 08:27:21;;;;;;;9.55;5.20;;;;;;;25.29;nan;101751.22;5011773;28;20025;-84
2021/06/25 08:29:50;;;;;;;7.28;5.00;;;;;;;25.20;nan;101744.94;5014223;28;20069;-83
2021/06/25 08:32:16;;;;;;;6.90;5.40;;;;;;;25.47;nan;101748.47;5026799;28;20030;-85
2021/06/25 08:34:41;;;;;;;9.05;5.80;;;;;;;25.48;nan;101741.84;5026518;28;20435;-84
2021/06/25 08:37:07;;;;;;;8.27;6.22;;;;;;;25.49;nan;101746.22;5013236;28;20099;-85
2021/06/25 08:39:34;;;;;;;6.97;4.90;;;;;;;25.16;nan;101752.22;5031811;28;20518;-83
2021/06/25 08:42:04;;;;;;;8.75;5.75;;;;;;;23.94;nan;101752.94;5026155;28;20388;-84
2021/06/25 08:44:37;;;;;;;7.13;4.20;;;;;;;24.66;nan;101749.06;5013632;28;20472;-84
2021/06/25 08:47:08;;;;;;;5.07;3.73;;;;;;;25.25;nan;101746.72;5011366;28;20407;-83
2021/06/25 08:49:38;;;;;;;8.02;4.80;;;;;;;25.75;nan;101744.28;5031233;28;20032;-83
2021/06/25 08:52:07;;;;;;;5.70;4.22;;;;;;;25.43;nan;101745.56;5020206;28;20021;-83
2021/06/25 08:54:34;;;;;;;5.53;4.03;;;;;;;25.72;nan;101750.41;5026597;28;20037;-82
2021/06/25 08:57:03;;;;;;;5.50;4.30;;;;;;;25.80;nan;101748.78;5026782;28;20036;-84
2021/06/25 08:59:29;;;;;;;5.15;4.25;;;;;;;25.58;nan;101749.75;5014089;28;20132;-84
2021/06/25 09:01:55;;;;;;;9.05;4.50;;;;;;;25.37;nan;101748.81;5010542;28;20029;-84
2021/06/25 09:04:31;;;;;;;5.07;4.07;;;;;;;25.39;nan;101755.59;5032602;28;20021;-84
2021/06/25 09:06:57;;;;;;;6.57;4.30;;;;;;;25.58;nan;101744.28;5010628;28;20036;-83
2021/06/25 09:09:55;;;;;;;5.18;3.58;;;;;;;24.99;nan;101741.22;5028586;28;20025;-83
2021/06/25 09:12:23;;;;;;;4.13;3.60;;;;;;;25.42;nan;101746.72;5010086;28;20041;-84
2021/06/25 09:15:13;;;;;;;4.72;3.30;;;;;;;25.83;nan;101739.88;5008393;28;20025;-85
2021/06/25 09:18:04;;;;;;;5.80;3.38;;;;;;;25.21;nan;101745.75;5001946;28;20026;-84
2021/06/25 09:20:36;;;;;;;5.10;3.90;;;;;;;24.81;nan;101754.09;5021694;28;20029;-83
2021/06/25 09:23:10;;;;;;;4.47;3.65;;;;;;;24.84;nan;101747.97;5028652;28;20446;-84
2021/06/25 09:25:57;;;;;;;4.63;3.60;;;;;;;25.33;nan;101748.66;5028423;28;20570;-84
2021/06/25 09:28:28;;;;;;;5.68;3.58;;;;;;;25.15;nan;101747.06;5024624;28;20042;-84
2021/06/25 09:30:55;;;;;;;4.47;3.47;;;;;;;24.55;nan;101745.78;5006883;28;20042;-84
2021/06/25 09:33:21;;;;;;;3.40;3.10;;;;;;;24.39;nan;101748.16;5009013;28;20034;-84
2021/06/25 09:35:54;;;;;;;5.40;3.53;;;;;;;23.30;nan;101756.97;5023707;28;20119;-84
2021/06/25 09:38:39;;;;;;;5.68;3.67;;;;;;;23.34;nan;101755.22;5024521;28;20041;-83
2021/06/25 09:41:20;;;;;;;4.40;3.53;;;;;;;23.35;nan;101754.13;5020986;28;20116;-83
2021/06/25 09:43:59;;;;;;;6.88;3.97;;;;;;;22.47;nan;101753.56;5025802;28;20468;-83
2021/06/25 09:46:33;;;;;;;7.60;3.78;;;;;;;23.19;nan;101753.66;5024822;28;20392;-88
2021/06/25 09:49:07;;;;;;;3.90;3.22;;;;;;;23.72;nan;101756.50;5001415;28;20025;-84
2021/06/25 09:51:53;;;;;;;5.47;4.15;;;;;;;24.38;nan;101746.53;5008808;28;20060;-84
2021/06/25 09:54:19;;;;;;;8.52;4.88;;;;;;;23.37;nan;101760.09;5013967;28;20029;-83
2021/06/25 09:57:27;;;;;;;4.35;3.47;;;;;;;23.52;nan;101755.06;5026099;28;20052;-83
2021/06/25 10:02:16;;;;;;;5.82;4.50;;;;;;;24.27;nan;101745.19;5025011;28;20033;-84
2021/06/25 10:04:42;;;;;;;4.78;4.10;;;;;;;24.45;nan;101743.34;5025455;28;20030;-83
2021/06/25 10:07:12;;;;;;;6.72;4.35;;;;;;;24.85;nan;101743.28;5025000;28;20025;-84
2021/06/25 10:09:38;;;;;;;6.25;3.80;;;;;;;24.74;nan;101737.28;5009144;28;21855;-83
2021/06/25 10:12:05;;;;;;;4.65;4.07;;;;;;;24.93;nan;101740.53;5027858;28;20029;-84
2021/06/25 10:14:32;;;;;;;4.65;3.83;;;;;;;25.08;nan;101741.22;5012304;28;20030;-83
2021/06/25 10:16:58;;;;;;;4.70;3.97;;;;;;;25.73;nan;101740.25;5034996;28;20021;-84
2021/06/25 10:19:25;;;;;;;6.68;4.13;;;;;;;25.58;nan;101750.56;5006011;28;20522;-83
2021/06/25 10:21:51;;;;;;;5.30;4.38;;;;;;;25.92;nan;101746.16;5027602;28;20089;-84
2021/06/25 10:24:18;;;;;;;4.22;3.55;;;;;;;25.90;nan;101746.50;5028544;28;20038;-84
2021/06/25 10:26:44;;;;;;;7.13;4.13;;;;;;;26.02;nan;101748.53;5014645;28;20032;-84
2021/06/25 10:29:10;;;;;;;4.53;4.13;;;;;;;26.43;nan;101752.63;5030467;28;20048;-84
2021/06/25 10:31:36;;;;;;;6.85;4.35;;;;;;;26.85;nan;101747.19;5030533;28;20029;-83
2021/06/25 10:34:03;;;;;;;5.13;4.50;;;;;;;26.96;nan;101751.16;5028419;28;20484;-85
2021/06/25 10:36:31;;;;;;;5.88;4.13;;;;;;;27.12;nan;101754.94;5017786;28;20017;-84
2021/06/25 10:39:06;;;;;;;6.47;5.25;;;;;;;27.08;nan;101751.25;5029866;28;20031;-84
2021/06/25 10:41:55;;;;;;;6.75;4.50;;;;;;;27.59;nan;101749.97;5009323;28;20037;-84
2021/06/25 10:44:37;;;;;;;6.47;4.57;;;;;;;27.48;nan;101748.81;5027751;28;20040;-84
2021/06/25 10:47:26;;;;;;;4.68;4.25;;;;;;;26.25;nan;101745.56;5025057;28;20607;-83
2021/06/25 10:50:14;;;;;;;5.53;3.60;;;;;;;26.36;nan;101753.13;5027141;28;20382;-83
2021/06/25 10:52:41;;;;;;;4.93;4.10;;;;;;;26.32;nan;101746.66;5016108;28;20116;-84
2021/06/25 10:55:13;;;;;;;8.10;4.63;;;;;;;26.05;nan;101745.16;5028822;28;20036;-83
2021/06/25 10:57:51;;;;;;;6.53;4.63;;;;;;;25.21;nan;101752.03;5012024;28;20040;-83
2021/06/25 11:00:28;;;;;;;7.18;4.25;;;;;;;24.67;nan;101756.16;5034347;28;20021;-82
2021/06/25 11:02:55;;;;;;;5.15;4.28;;;;;;;24.58;nan;101750.63;5002610;28;20099;-84
2021/06/25 11:05:21;;;;;;;4.47;4.05;;;;;;;24.95;nan;101753.91;5033418;28;20032;-85
2021/06/25 11:07:47;;;;;;;5.22;3.95;;;;;;;25.42;nan;101754.94;5008424;28;20026;-85
2021/06/25 11:10:24;;;;;;;7.97;4.40;;;;;;;25.70;nan;101751.88;5011986;28;20607;-83
2021/06/25 11:13:10;;;;;;;8.95;4.45;;;;;;;26.29;nan;101752.00;5022503;28;20029;-84
2021/06/25 11:15:36;;;;;;;6.20;4.43;;;;;;;26.83;nan;101743.97;5027920;28;20033;-82
2021/06/25 11:18:04;;;;;;;5.68;4.20;;;;;;;27.36;nan;101741.28;5011380;28;20028;-84
2021/06/25 11:20:40;;;;;;;8.98;4.22;;;;;;;27.60;nan;101753.53;5029266;28;20049;-82
2021/06/25 11:23:18;;;;;;;6.35;4.03;;;;;;;27.71;nan;101740.97;5025964;28;20049;-82
2021/06/25 11:25:53;;;;;;;6.05;4.05;;;;;;;27.82;nan;101742.13;5029812;28;20029;-83
2021/06/25 11:28:36;;;;;;;5.20;3.42;;;;;;;27.65;nan;101742.34;5032575;28;20407;-83
2021/06/25 11:31:18;;;;;;;3.50;3.20;;;;;;;27.79;nan;101737.31;5013047;28;20403;-84
2021/06/25 11:33:47;;;;;;;4.35;3.67;;;;;;;27.65;nan;101742.34;5019139;28;20483;-83
2021/06/25 11:36:13;;;;;;;5.93;3.65;;;;;;;27.79;nan;101737.31;5025805;28;20484;-84
2021/06/25 11:39:10;;;;;;;4.53;3.15;;;;;;;28.06;nan;101735.88;5025193;28;20034;-82
2021/06/25 11:41:45;;;;;;;3.40;3.00;;;;;;;28.45;nan;101731.66;5026848;28;20039;-83
2021/06/25 11:44:12;;;;;;;6.45;3.17;;;;;;;27.83;nan;101731.94;5032701;28;20089;-83
2021/06/25 11:46:39;;;;;;;4.00;3.60;;;;;;;27.15;nan;101724.00;5026400;28;20080;-83
2021/06/25 11:49:05;;;;;;;3.70;3.17;;;;;;;26.10;nan;101733.97;5009060;28;20036;-86
2021/06/25 11:51:36;;;;;;;3.60;3.00;;;;;;;25.73;nan;101727.31;5011262;28;20045;-83
2021/06/25 11:54:04;;;;;;;3.90;3.10;;;;;;;26.37;nan;101721.75;5010975;28;20035;-83
2021/06/25 11:56:30;;;;;;;4.38;3.25;;;;;;;27.04;nan;101722.81;5028945;28;20025;-83
2021/06/25 11:58:59;;;;;;;4.15;3.22;;;;;;;27.11;nan;101720.34;5006677;28;20045;-83
2021/06/25 12:01:26;;;;;;;4.57;3.42;;;;;;;26.87;nan;101723.72;5022924;28;20025;-83
2021/06/25 12:03:51;;;;;;;4.15;3.00;;;;;;;26.39;nan;101715.94;5028602;28;20021;-84
2021/06/25 12:06:18;;;;;;;3.65;3.10;;;;;;;26.83;nan;101717.28;5031649;28;20167;-84
2021/06/25 12:09:05;;;;;;;4.10;3.42;;;;;;;27.22;nan;101713.25;5033339;28;20485;-83
2021/06/25 12:11:36;;;;;;;7.40;3.78;;;;;;;26.81;nan;101708.56;5011631;28;20041;-82
2021/06/25 12:14:06;;;;;;;3.30;3.00;;;;;;;25.74;nan;101697.94;5029681;28;20995;-83
2021/06/25 12:16:36;;;;;;;3.50;3.20;;;;;;;26.10;nan;101708.47;5007130;28;20375;-82
2021/06/25 12:19:16;;;;;;;3.83;3.15;;;;;;;24.55;nan;101712.09;5005320;28;20087;-85
2021/06/25 12:21:42;;;;;;;3.78;3.03;;;;;;;25.00;nan;101707.22;5008848;28;20083;-81