Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:01;;;;;;;27.38;14.07;;;6.90;99.90;;;;;;5028447;28;20063;-81
2022/01/29 00:03:27;;;;;;;41.55;17.77;;;6.90;99.90;;;;;;4997150;28;20093;-81
2022/01/29 00:05:53;;;;;;;38.72;16.70;;;7.00;99.90;;;;;;5028497;28;20050;-81
2022/01/29 00:08:19;;;;;;;41.88;16.90;;;6.90;99.90;;;;;;5004855;28;20041;-81
2022/01/29 00:10:47;;;;;;;42.70;16.98;;;6.90;99.90;;;;;;5027340;28;20042;-81
2022/01/29 00:13:13;;;;;;;44.25;15.32;;;6.90;99.90;;;;;;5010016;28;20045;-80
2022/01/29 00:15:39;;;;;;;46.05;18.77;;;6.80;99.90;;;;;;5010026;28;20045;-81
2022/01/29 00:18:06;;;;;;;33.47;17.80;;;6.80;99.90;;;;;;5028038;28;20037;-80
2022/01/29 00:20:32;;;;;;;41.95;18.50;;;6.80;99.90;;;;;;5025263;28;20049;-81
2022/01/29 00:22:58;;;;;;;40.78;18.17;;;6.80;99.90;;;;;;5027866;28;20306;-80
2022/01/29 00:25:24;;;;;;;40.28;17.13;;;7.40;99.90;;;;;;5027959;28;20401;-81
2022/01/29 00:27:49;;;;;;;30.40;16.10;;;6.80;99.90;;;;;;5031916;28;20177;-81
2022/01/29 00:30:17;;;;;;;44.47;18.23;;;6.80;99.90;;;;;;5013417;28;20080;-81
2022/01/29 00:32:43;;;;;;;36.42;15.13;;;6.90;99.90;;;;;;5031047;28;20056;-80
2022/01/29 00:35:10;;;;;;;36.88;16.23;;;6.90;99.90;;;;;;5012604;28;20473;-79
2022/01/29 00:37:36;;;;;;;38.47;18.80;;;6.80;99.90;;;;;;5030342;28;20088;-80
2022/01/29 00:40:03;;;;;;;39.50;17.98;;;6.80;99.90;;;;;;5031085;28;20041;-80
2022/01/29 00:42:29;;;;;;;44.45;20.02;;;6.70;99.90;;;;;;5012996;28;20103;-80
2022/01/29 00:44:54;;;;;;;39.97;19.33;;;6.70;99.90;;;;;;5029271;28;20045;-80
2022/01/29 00:47:20;;;;;;;48.78;19.10;;;6.80;99.90;;;;;;5029566;28;20765;-81
2022/01/29 00:49:46;;;;;;;43.97;19.15;;;6.70;99.90;;;;;;5029597;28;20049;-80
2022/01/29 00:52:12;;;;;;;51.42;21.25;;;6.70;99.90;;;;;;5028976;28;20060;-81
2022/01/29 00:54:38;;;;;;;40.13;20.48;;;6.70;99.90;;;;;;5028884;28;20053;-80
2022/01/29 00:57:04;;;;;;;46.63;23.30;;;6.70;99.90;;;;;;5011590;28;20053;-81
2022/01/29 00:59:31;;;;;;;43.45;20.58;;;6.70;99.90;;;;;;5029119;28;20381;-80
2022/01/29 01:01:57;;;;;;;48.67;18.13;;;6.70;99.90;;;;;;5029257;28;20144;-81
2022/01/29 01:04:22;;;;;;;41.63;21.25;;;6.60;99.90;;;;;;5013381;28;20081;-81
2022/01/29 01:06:48;;;;;;;47.00;22.42;;;6.70;99.90;;;;;;5030289;28;20519;-82
2022/01/29 01:09:14;;;;;;;42.25;19.33;;;6.70;99.90;;;;;;5031084;28;20048;-81
2022/01/29 01:11:42;;;;;;;40.08;21.60;;;6.70;99.90;;;;;;5013698;28;20053;-82
2022/01/29 01:14:08;;;;;;;53.55;22.73;;;6.70;99.90;;;;;;5030628;28;20052;-81
2022/01/29 01:16:33;;;;;;;48.92;21.38;;;6.70;99.90;;;;;;5029148;28;20056;-81
2022/01/29 01:19:00;;;;;;;44.28;22.08;;;6.70;99.90;;;;;;5029822;28;20038;-81
2022/01/29 01:21:26;;;;;;;42.60;19.90;;;6.70;99.90;;;;;;5028876;28;20056;-80
2022/01/29 01:23:52;;;;;;;50.13;22.88;;;6.70;99.90;;;;;;5011503;28;20049;-80
2022/01/29 01:26:18;;;;;;;43.97;19.10;;;6.80;99.90;;;;;;5029343;28;20434;-81
2022/01/29 01:28:43;;;;;;;48.45;23.27;;;6.80;99.90;;;;;;4996288;28;20057;-81
2022/01/29 01:31:09;;;;;;;33.72;16.08;;;6.80;99.90;;;;;;5029698;28;20542;-81
2022/01/29 01:33:43;;;;;;;45.58;20.92;;;6.90;99.90;;;;;;4999014;28;20137;-81
2022/01/29 01:36:08;;;;;;;44.15;20.80;;;6.90;99.90;;;;;;5030365;28;20049;-81
2022/01/29 01:38:41;;;;;;;46.17;20.45;;;6.90;99.90;;;;;;5031038;28;20527;-81
2022/01/29 01:41:12;;;;;;;45.25;18.05;;;6.90;99.90;;;;;;5012217;28;20045;-81
2022/01/29 01:43:38;;;;;;;37.05;19.92;;;7.00;99.90;;;;;;5030621;28;20057;-81
2022/01/29 01:46:03;;;;;;;43.63;18.58;;;7.00;99.90;;;;;;5029995;28;20064;-81
2022/01/29 01:48:29;;;;;;;44.63;18.35;;;7.00;99.90;;;;;;5029929;28;20041;-81
2022/01/29 01:50:55;;;;;;;45.78;19.17;;;7.10;99.90;;;;;;5030386;28;20056;-82
2022/01/29 01:53:20;;;;;;;46.35;19.27;;;7.20;99.90;;;;;;5030696;28;20059;-81
2022/01/29 01:55:48;;;;;;;33.90;17.42;;;7.20;99.90;;;;;;5030935;28;20085;-80
2022/01/29 01:58:14;;;;;;;38.58;19.23;;;7.20;99.90;;;;;;5030389;28;20049;-81
2022/01/29 02:00:39;;;;;;;36.55;18.77;;;7.30;99.90;;;;;;5012434;28;20080;-81
2022/01/29 02:03:05;;;;;;;41.25;16.75;;;7.30;99.90;;;;;;5029818;28;20101;-81
2022/01/29 02:05:31;;;;;;;50.25;19.98;;;7.30;99.90;;;;;;5029536;28;20494;-80
2022/01/29 02:07:58;;;;;;;50.67;19.80;;;7.30;99.90;;;;;;5011942;28;20053;-81
2022/01/29 02:10:26;;;;;;;34.00;16.50;;;7.30;99.90;;;;;;5029946;28;20060;-80
2022/01/29 02:12:58;;;;;;;45.13;20.52;;;7.40;99.90;;;;;;5030277;28;20543;-81
2022/01/29 02:15:25;;;;;;;49.92;21.48;;;7.40;99.90;;;;;;5030388;28;20060;-80
2022/01/29 02:17:50;;;;;;;45.38;20.35;;;7.40;99.90;;;;;;5029076;28;20394;-81
2022/01/29 02:20:19;;;;;;;42.42;20.00;;;8.40;99.90;;;;;;5030129;28;20076;-80
2022/01/29 02:22:45;;;;;;;54.28;21.83;;;7.40;99.90;;;;;;5029780;28;20041;-81
2022/01/29 02:25:30;;;;;;;48.92;21.08;;;7.40;99.90;;;;;;5029772;28;20037;-80
2022/01/29 02:28:21;;;;;;;39.15;19.35;;;7.40;99.90;;;;;;5029709;28;20041;-81
2022/01/29 02:30:49;;;;;;;42.75;19.13;;;7.40;99.90;;;;;;5017293;28;20053;-80
2022/01/29 02:33:17;;;;;;;46.40;20.73;;;7.50;99.90;;;;;;5030906;28;20054;-81
2022/01/29 02:35:48;;;;;;;47.55;20.42;;;7.50;99.90;;;;;;5030278;28;20049;-80
2022/01/29 02:38:17;;;;;;;44.30;18.20;;;7.60;99.90;;;;;;5031146;28;20446;-80
2022/01/29 02:40:47;;;;;;;39.88;18.77;;;7.60;99.90;;;;;;5030328;28;20072;-81
2022/01/29 02:43:22;;;;;;;56.35;21.48;;;7.60;99.90;;;;;;4996039;28;20057;-81
2022/01/29 02:45:50;;;;;;;51.33;20.65;;;7.60;99.90;;;;;;5033789;28;20499;-81
2022/01/29 02:48:16;;;;;;;39.17;16.10;;;7.60;99.90;;;;;;5034509;28;20057;-80
2022/01/29 02:50:41;;;;;;;47.17;19.95;;;7.60;99.90;;;;;;5033360;28;20101;-81
2022/01/29 02:53:08;;;;;;;42.40;18.52;;;7.60;99.90;;;;;;5033919;28;20121;-81
2022/01/29 02:55:34;;;;;;;50.05;21.10;;;7.60;99.90;;;;;;5035154;28;20061;-81
2022/01/29 02:58:01;;;;;;;43.10;20.00;;;7.60;99.90;;;;;;5015376;28;20049;-80
2022/01/29 03:00:32;;;;;;;45.70;18.98;;;7.60;99.90;;;;;;5033892;28;20049;-80
2022/01/29 03:02:58;;;;;;;45.13;18.98;;;7.70;99.90;;;;;;5033850;28;20041;-81
2022/01/29 03:05:24;;;;;;;53.67;20.70;;;7.70;99.90;;;;;;5032787;28;20088;-81
2022/01/29 03:07:50;;;;;;;59.85;20.52;;;7.80;99.90;;;;;;5033752;28;20520;-81
2022/01/29 03:10:16;;;;;;;41.05;19.17;;;7.80;99.90;;;;;;5032515;28;20049;-81
2022/01/29 03:12:42;;;;;;;45.17;17.60;;;7.80;99.90;;;;;;5015800;28;20060;-80
2022/01/29 03:15:09;;;;;;;53.47;20.13;;;7.80;99.90;;;;;;5032841;28;20041;-80
2022/01/29 03:17:35;;;;;;;62.30;21.92;;;7.80;99.90;;;;;;5033111;28;20108;-80
2022/01/29 03:20:02;;;;;;;61.55;22.35;;;7.80;99.90;;;;;;5033417;28;20045;-80
2022/01/29 03:22:27;;;;;;;49.80;20.83;;;7.80;99.90;;;;;;5033207;28;20053;-81
2022/01/29 03:24:53;;;;;;;39.45;15.38;;;7.80;99.90;;;;;;5033115;28;20111;-80
2022/01/29 03:27:19;;;;;;;38.80;18.52;;;7.80;99.90;;;;;;5032999;28;20077;-81
2022/01/29 03:29:44;;;;;;;42.65;19.60;;;7.80;99.90;;;;;;5015088;28;20527;-81
2022/01/29 03:32:10;;;;;;;40.50;17.33;;;7.80;99.90;;;;;;5014716;28;20060;-80
2022/01/29 03:34:36;;;;;;;41.40;18.40;;;7.80;99.90;;;;;;5014489;28;20361;-81
2022/01/29 03:37:03;;;;;;;38.85;18.63;;;7.90;99.90;;;;;;5032156;28;20050;-81
2022/01/29 03:39:30;;;;;;;46.25;17.65;;;7.90;99.90;;;;;;5032101;28;20128;-81
2022/01/29 03:42:01;;;;;;;43.40;18.45;;;7.90;99.90;;;;;;5032379;28;20069;-81
2022/01/29 03:44:27;;;;;;;40.00;17.60;;;7.90;99.90;;;;;;5031915;28;20458;-80
2022/01/29 03:46:52;;;;;;;36.70;16.23;;;7.90;99.90;;;;;;5014084;28;20045;-81
2022/01/29 03:49:18;;;;;;;43.28;18.60;;;7.90;99.90;;;;;;5032178;28;20050;-80
2022/01/29 03:51:44;;;;;;;43.72;18.02;;;8.00;99.90;;;;;;5032451;28;20555;-80
2022/01/29 03:54:09;;;;;;;38.15;16.42;;;7.90;99.90;;;;;;5031121;28;20060;-81
2022/01/29 03:56:35;;;;;;;46.28;16.92;;;8.00;99.90;;;;;;5032045;28;20630;-80
2022/01/29 03:59:00;;;;;;;46.17;17.90;;;8.00;99.90;;;;;;5014092;28;20050;-80
2022/01/29 04:01:26;;;;;;;38.17;16.63;;;8.00;99.90;;;;;;5032269;28;20408;-80
2022/01/29 04:03:52;;;;;;;42.20;16.52;;;8.00;99.90;;;;;;5031546;28;20133;-80
2022/01/29 04:06:17;;;;;;;40.60;17.23;;;8.00;99.90;;;;;;5031668;28;20049;-80
2022/01/29 04:08:44;;;;;;;35.53;16.08;;;8.00;99.90;;;;;;5032527;28;20563;-80
2022/01/29 04:11:14;;;;;;;40.10;17.25;;;8.00;99.90;;;;;;5032389;28;20045;-80
2022/01/29 04:13:42;;;;;;;41.78;15.80;;;8.10;99.90;;;;;;5031321;28;20084;-80
2022/01/29 04:16:08;;;;;;;46.25;18.30;;;8.10;99.90;;;;;;5031429;28;20107;-80
2022/01/29 04:18:34;;;;;;;40.75;16.05;;;8.10;99.90;;;;;;5032327;28;20049;-80
2022/01/29 04:21:02;;;;;;;34.17;15.57;;;8.10;99.90;;;;;;5032966;28;20052;-81
2022/01/29 04:23:27;;;;;;;35.17;15.70;;;8.10;99.90;;;;;;5032265;28;20052;-80
2022/01/29 04:25:54;;;;;;;32.22;14.77;;;8.10;99.90;;;;;;5032198;28;20579;-80
2022/01/29 04:28:27;;;;;;;37.10;16.63;;;8.10;99.90;;;;;;5032405;28;20064;-80
2022/01/29 04:30:58;;;;;;;38.25;16.85;;;8.10;99.90;;;;;;5032944;28;20049;-80
2022/01/29 04:33:30;;;;;;;37.42;15.60;;;8.10;99.90;;;;;;5032347;28;20562;-80
2022/01/29 04:36:00;;;;;;;36.20;16.05;;;8.20;99.90;;;;;;5031888;28;20411;-80
2022/01/29 04:38:27;;;;;;;36.85;15.90;;;8.10;99.90;;;;;;5031513;28;20925;-80
2022/01/29 04:40:54;;;;;;;29.75;15.07;;;8.20;99.90;;;;;;5032259;28;20097;-80
2022/01/29 04:43:19;;;;;;;27.80;15.13;;;8.20;99.90;;;;;;5034129;28;20056;-79
2022/01/29 04:45:45;;;;;;;33.75;16.15;;;8.20;99.90;;;;;;5035295;28;20065;-80
2022/01/29 04:48:11;;;;;;;33.80;15.43;;;8.30;99.90;;;;;;5035145;28;20049;-80
2022/01/29 04:50:36;;;;;;;36.72;17.13;;;8.30;99.90;;;;;;5034161;28;20960;-80
2022/01/29 04:53:02;;;;;;;31.58;12.98;;;8.20;99.90;;;;;;5031543;28;20151;-80
2022/01/29 04:55:28;;;;;;;33.97;16.40;;;8.30;99.90;;;;;;5031404;28;20052;-80
2022/01/29 04:57:54;;;;;;;38.15;16.00;;;8.30;99.90;;;;;;5031419;28;20073;-80
2022/01/29 05:00:20;;;;;;;26.05;13.70;;;8.30;99.90;;;;;;5031701;28;20416;-79
2022/01/29 05:02:52;;;;;;;30.30;14.43;;;8.90;99.90;;;;;;5014637;28;20429;-80
2022/01/29 05:05:19;;;;;;;33.63;13.40;;;8.40;99.90;;;;;;5031455;28;20389;-80
2022/01/29 05:07:45;;;;;;;33.67;15.70;;;8.40;99.90;;;;;;5030678;28;20041;-80
2022/01/29 05:10:11;;;;;;;30.55;14.02;;;8.40;99.90;;;;;;5031989;28;20045;-79
2022/01/29 05:12:52;;;;;;;35.90;14.98;;;8.30;99.90;;;;;;5031759;28;20073;-79
2022/01/29 05:28:43;;;;;;;35.00;14.25;;;8.50;99.90;;;;;;5013458;28;20593;-80
2022/01/29 05:31:09;;;;;;;40.35;14.18;;;8.50;99.90;;;;;;5031605;28;20056;-80
2022/01/29 05:33:35;;;;;;;32.88;14.68;;;8.50;99.90;;;;;;5030524;28;20049;-80
2022/01/29 05:36:00;;;;;;;29.95;13.38;;;8.60;99.90;;;;;;5031123;28;20085;-81
2022/01/29 05:38:27;;;;;;;25.48;13.15;;;8.60;99.90;;;;;;5031284;28;20088;-81
2022/01/29 05:40:56;;;;;;;27.42;13.02;;;8.60;99.90;;;;;;5030824;28;20045;-80
2022/01/29 05:43:22;;;;;;;29.17;15.55;;;8.60;99.90;;;;;;5031571;28;20558;-81
2022/01/29 05:45:48;;;;;;;29.27;14.65;;;8.60;99.90;;;;;;5030118;28;20109;-80
2022/01/29 05:48:14;;;;;;;28.08;14.60;;;8.60;99.90;;;;;;5030288;28;20053;-80
2022/01/29 05:50:39;;;;;;;32.28;15.30;;;8.60;99.90;;;;;;5031348;28;20144;-80
2022/01/29 05:53:05;;;;;;;28.63;14.40;;;8.60;99.90;;;;;;5030064;28;20045;-81
2022/01/29 05:55:31;;;;;;;22.48;12.45;;;8.60;99.90;;;;;;5030611;28;20567;-80
2022/01/29 05:57:56;;;;;;;33.45;14.77;;;8.60;99.90;;;;;;5030897;28;20504;-80
2022/01/29 06:00:22;;;;;;;27.50;14.23;;;8.60;99.90;;;;;;5030075;28;20121;-80
2022/01/29 06:03:02;;;;;;;33.85;13.65;;;8.70;99.90;;;;;;5030964;28;20049;-80
2022/01/29 06:05:28;;;;;;;26.83;14.02;;;8.60;99.90;;;;;;5030324;28;20068;-80
2022/01/29 06:07:53;;;;;;;32.50;14.00;;;8.70;99.90;;;;;;5030939;28;20049;-80
2022/01/29 06:10:19;;;;;;;22.10;11.75;;;8.60;99.90;;;;;;5030783;28;20046;-80
2022/01/29 06:12:45;;;;;;;31.45;15.38;;;8.70;99.90;;;;;;5013177;28;20048;-80
2022/01/29 06:15:11;;;;;;;26.13;11.73;;;8.70;99.90;;;;;;5031448;28;20083;-80
2022/01/29 06:17:38;;;;;;;23.00;10.90;;;8.70;99.90;;;;;;5031879;28;20041;-80
2022/01/29 06:20:04;;;;;;;23.42;12.63;;;8.70;99.90;;;;;;5034296;28;20049;-80
2022/01/29 06:22:30;;;;;;;20.40;9.65;;;8.70;99.90;;;;;;5034706;28;20132;-81
2022/01/29 06:24:56;;;;;;;28.25;12.95;;;8.70;99.90;;;;;;5035048;28;20151;-80
2022/01/29 06:27:22;;;;;;;25.50;12.57;;;8.70;99.90;;;;;;5034329;28;20049;-81
2022/01/29 06:29:48;;;;;;;29.52;12.95;;;8.70;99.90;;;;;;5034493;28;20053;-81
2022/01/29 06:32:17;;;;;;;28.10;13.35;;;8.80;99.90;;;;;;5015851;28;20076;-80
2022/01/29 06:34:42;;;;;;;30.00;12.80;;;8.70;99.90;;;;;;5033606;28;20057;-80
2022/01/29 06:37:08;;;;;;;27.85;13.60;;;8.70;99.90;;;;;;5034119;28;20539;-81
2022/01/29 06:39:33;;;;;;;27.05;14.30;;;8.70;99.90;;;;;;5034830;28;20050;-80
2022/01/29 06:41:59;;;;;;;31.65;12.50;;;8.70;99.90;;;;;;5033344;28;20049;-79
2022/01/29 06:44:24;;;;;;;28.00;10.80;;;8.80;99.90;;;;;;5034229;28;20054;-80
2022/01/29 06:46:50;;;;;;;22.95;12.68;;;8.80;99.90;;;;;;5016533;28;20400;-81
2022/01/29 06:49:16;;;;;;;23.02;12.40;;;8.70;99.90;;;;;;5034637;28;20049;-81
2022/01/29 06:51:41;;;;;;;25.58;11.88;;;8.80;99.90;;;;;;5017152;28;20447;-80
2022/01/29 06:54:07;;;;;;;27.48;12.07;;;8.80;99.90;;;;;;5035536;28;20052;-80
2022/01/29 06:56:32;;;;;;;26.08;12.73;;;8.80;99.90;;;;;;5034151;28;20057;-80
2022/01/29 06:58:58;;;;;;;23.75;11.90;;;8.80;99.90;;;;;;5015969;28;20049;-81
2022/01/29 07:01:24;;;;;;;28.13;12.27;;;9.30;99.90;;;;;;5033043;28;20157;-80
2022/01/29 07:03:49;;;;;;;26.35;11.15;;;8.90;99.90;;;;;;5015095;28;20054;-81
2022/01/29 07:06:15;;;;;;;18.15;10.43;;;8.90;99.90;;;;;;5033889;28;20132;-80
2022/01/29 07:08:41;;;;;;;25.23;11.63;;;8.90;99.90;;;;;;5033660;28;20127;-80
2022/01/29 07:11:06;;;;;;;25.27;12.02;;;8.90;99.90;;;;;;5033657;28;20042;-81
2022/01/29 07:13:32;;;;;;;19.88;10.52;;;8.80;99.90;;;;;;5034087;28;20114;-81
2022/01/29 07:15:58;;;;;;;18.70;11.60;;;8.90;99.90;;;;;;5015449;28;20542;-80
2022/01/29 07:18:23;;;;;;;18.75;11.52;;;9.00;99.90;;;;;;5033411;28;20052;-81
2022/01/29 07:20:49;;;;;;;22.15;11.15;;;8.80;99.90;;;;;;5031856;28;20053;-81
2022/01/29 07:23:14;;;;;;;28.45;12.00;;;8.80;99.90;;;;;;5032018;28;20057;-81
2022/01/29 07:25:40;;;;;;;27.63;11.68;;;8.80;99.90;;;;;;5031901;28;20091;-81
2022/01/29 07:28:06;;;;;;;20.58;11.00;;;8.80;99.90;;;;;;5031926;28;20107;-81
2022/01/29 07:30:31;;;;;;;18.23;9.68;;;8.80;99.90;;;;;;5031488;28;20111;-81
2022/01/29 07:32:57;;;;;;;25.17;12.35;;;8.80;99.90;;;;;;5031917;28;20053;-81
2022/01/29 07:35:23;;;;;;;22.88;10.82;;;8.80;99.90;;;;;;5031385;28;20397;-80
2022/01/29 07:37:48;;;;;;;22.42;9.70;;;8.70;99.90;;;;;;5031300;28;20049;-81
2022/01/29 07:40:14;;;;;;;18.63;11.02;;;8.70;99.90;;;;;;5032122;28;20096;-81
2022/01/29 07:42:40;;;;;;;23.88;10.48;;;8.60;99.90;;;;;;5031405;28;20141;-81
2022/01/29 07:45:06;;;;;;;29.75;11.93;;;8.70;99.90;;;;;;5032145;28;20046;-81
2022/01/29 07:47:33;;;;;;;22.23;11.25;;;8.60;99.90;;;;;;5031056;28;20060;-81
2022/01/29 07:49:59;;;;;;;26.33;11.55;;;8.60;99.90;;;;;;5014095;28;20053;-81
2022/01/29 07:52:24;;;;;;;23.67;10.13;;;8.60;99.90;;;;;;5031398;28;20162;-81
2022/01/29 07:54:50;;;;;;;19.95;10.82;;;8.60;99.90;;;;;;5031699;28;20048;-81
2022/01/29 07:57:16;;;;;;;18.63;9.68;;;8.60;99.90;;;;;;5031933;28;20602;-80
2022/01/29 07:59:42;;;;;;;24.75;12.82;;;8.60;99.90;;;;;;5031047;28;20041;-81
2022/01/29 08:02:07;;;;;;;22.55;11.48;;;8.50;99.90;;;;;;5031512;28;20092;-81
2022/01/29 08:04:33;;;;;;;22.67;9.93;;;8.60;99.90;;;;;;5030767;28;20054;-81
2022/01/29 08:06:58;;;;;;;19.38;10.32;;;8.60;99.90;;;;;;5013283;28;20101;-81
2022/01/29 08:09:24;;;;;;;25.40;12.55;;;8.60;99.90;;;;;;5030221;28;20060;-81
2022/01/29 08:11:51;;;;;;;28.35;13.57;;;8.60;99.90;;;;;;5030780;28;20091;-82
2022/01/29 08:14:16;;;;;;;23.50;11.23;;;8.60;99.90;;;;;;5029480;28;20068;-81
2022/01/29 08:16:42;;;;;;;20.75;8.98;;;8.50;99.90;;;;;;5030520;28;20052;-81
2022/01/29 08:19:08;;;;;;;23.55;12.35;;;8.60;99.90;;;;;;5029785;28;20045;-80
2022/01/29 08:21:33;;;;;;;31.80;12.05;;;8.70;99.90;;;;;;5030459;28;20118;-81
2022/01/29 08:23:59;;;;;;;35.00;11.38;;;8.60;99.90;;;;;;5031494;28;20073;-81
2022/01/29 08:26:24;;;;;;;23.23;11.10;;;8.60;99.90;;;;;;5012365;28;20049;-80
2022/01/29 08:28:50;;;;;;;17.90;10.68;;;8.70;99.90;;;;;;5031778;28;20045;-81
2022/01/29 08:31:19;;;;;;;24.27;12.02;;;8.70;99.90;;;;;;5032167;28;20052;-81
2022/01/29 08:33:44;;;;;;;18.38;10.40;;;8.70;99.90;;;;;;5030965;28;20053;-81
2022/01/29 08:36:16;;;;;;;22.45;9.43;;;8.80;99.90;;;;;;4997217;28;20105;-81
2022/01/29 08:38:41;;;;;;;29.15;11.40;;;8.80;99.90;;;;;;5031270;28;20473;-80
2022/01/29 08:41:07;;;;;;;18.00;9.93;;;8.90;99.90;;;;;;5030423;28;20060;-82
2022/01/29 08:43:33;;;;;;;21.25;9.50;;;9.00;99.90;;;;;;5030292;28;20042;-81
2022/01/29 08:45:59;;;;;;;18.67;11.10;;;9.00;99.90;;;;;;5029498;28;20393;-80
2022/01/29 08:48:24;;;;;;;20.38;8.88;;;9.00;99.90;;;;;;5028395;28;20520;-81
2022/01/29 08:50:50;;;;;;;24.80;9.82;;;9.00;99.90;;;;;;5030393;28;20550;-80
2022/01/29 08:53:17;;;;;;;21.95;8.98;;;9.10;99.90;;;;;;5029813;28;20499;-80
2022/01/29 08:55:43;;;;;;;15.88;8.98;;;9.10;99.90;;;;;;5013281;28;20111;-81
2022/01/29 08:58:09;;;;;;;32.25;9.27;;;9.10;99.90;;;;;;5031108;28;20491;-81
2022/01/29 09:00:36;;;;;;;18.33;8.25;;;9.10;99.90;;;;;;5031243;28;20394;-81
2022/01/29 09:03:04;;;;;;;17.90;7.60;;;9.20;99.90;;;;;;5030606;28;20091;-80
2022/01/29 09:05:29;;;;;;;13.95;7.65;;;9.20;99.90;;;;;;5031118;28;20475;-82
2022/01/29 09:07:55;;;;;;;11.88;7.38;;;9.20;99.90;;;;;;5013651;28;20132;-81
2022/01/29 09:10:21;;;;;;;14.77;6.03;;;9.30;99.90;;;;;;5030809;28;20057;-80
2022/01/29 09:12:46;;;;;;;19.92;8.02;;;9.30;99.90;;;;;;5013359;28;20059;-80
2022/01/29 09:15:12;;;;;;;15.18;6.45;;;9.40;99.90;;;;;;5031542;28;20045;-80
2022/01/29 09:17:39;;;;;;;11.93;4.78;;;9.40;99.90;;;;;;5024207;28;20061;-81
2022/01/29 09:20:09;;;;;;;15.77;5.70;;;9.50;99.90;;;;;;5024658;28;20053;-80
2022/01/29 09:22:35;;;;;;;11.73;4.65;;;9.50;99.90;;;;;;5024446;28;20531;-81
2022/01/29 09:25:01;;;;;;;17.70;5.47;;;9.60;99.90;;;;;;5024245;28;20073;-82
2022/01/29 09:27:26;;;;;;;11.65;4.93;;;9.60;99.90;;;;;;5024274;28;20048;-80
2022/01/29 09:29:52;;;;;;;12.38;4.95;;;9.70;99.90;;;;;;5024184;28;20472;-82
2022/01/29 09:32:17;;;;;;;10.70;5.22;;;9.80;99.90;;;;;;5024614;28;20560;-80
2022/01/29 09:34:43;;;;;;;12.73;4.93;;;9.80;99.90;;;;;;5023977;28;20631;-81
2022/01/29 09:37:09;;;;;;;14.63;4.43;;;9.90;99.90;;;;;;5024135;28;20057;-81
2022/01/29 09:39:34;;;;;;;14.15;4.28;;;10.00;99.90;;;;;;5024334;28;20156;-80
2022/01/29 09:42:01;;;;;;;9.25;4.80;;;10.00;99.90;;;;;;5023612;28;20049;-83
2022/01/29 09:44:27;;;;;;;9.10;4.53;;;10.10;99.90;;;;;;5023947;28;20111;-82
2022/01/29 09:46:53;;;;;;;13.40;4.78;;;10.10;99.90;;;;;;5023865;28;20057;-82
2022/01/29 09:49:19;;;;;;;11.35;4.30;;;10.10;99.90;;;;;;5024731;28;20064;-82
2022/01/29 09:51:45;;;;;;;10.00;3.42;;;10.10;99.90;;;;;;5007261;28;20847;-82
2022/01/29 09:54:10;;;;;;;7.25;3.80;;;10.10;99.90;;;;;;5014007;28;20148;-81
2022/01/29 09:56:36;;;;;;;8.68;3.10;;;10.10;99.90;;;;;;4997452;28;20107;-82
2022/01/29 09:59:02;;;;;;;8.77;3.15;;;10.10;99.90;;;;;;5032790;28;20053;-82
2022/01/29 10:01:28;;;;;;;10.07;3.50;;;10.10;99.90;;;;;;5035602;28;20404;-81
2022/01/29 10:04:05;;;;;;;10.20;4.10;;;10.20;99.90;;;;;;5036302;28;20049;-82
2022/01/29 10:06:32;;;;;;;10.95;3.38;;;10.10;99.90;;;;;;5033836;28;20049;-81
2022/01/29 10:09:01;;;;;;;11.02;3.88;;;10.10;99.90;;;;;;5032407;28;20088;-80
2022/01/29 10:11:27;;;;;;;9.98;3.50;;;10.10;99.90;;;;;;5032309;28;20037;-81
2022/01/29 10:14:02;;;;;;;10.70;2.83;;;10.10;99.90;;;;;;5032815;28;20056;-81
2022/01/29 10:16:30;;;;;;;10.55;3.05;;;10.10;99.90;;;;;;5032329;28;20372;-80
2022/01/29 10:19:31;;;;;;;15.75;4.50;;;10.10;99.90;;;;;;5031209;28;20545;-80
2022/01/29 10:21:57;;;;;;;12.45;3.58;;;10.20;99.90;;;;;;4978637;28;20065;-81
2022/01/29 10:24:23;;;;;;;12.50;3.45;;;10.20;99.90;;;;;;5031480;28;20458;-81
2022/01/29 10:26:50;;;;;;;9.32;2.15;;;10.40;99.90;;;;;;5031745;28;20056;-81
2022/01/29 10:29:20;;;;;;;11.07;4.80;;;10.30;99.90;;;;;;5031273;28;20053;-81
2022/01/29 10:31:51;;;;;;;12.10;2.65;;;10.20;99.90;;;;;;5031336;28;20522;-82
2022/01/29 10:34:31;;;;;;;9.48;2.97;;;10.20;99.90;;;;;;5031087;28;20447;-81
2022/01/29 10:37:21;;;;;;;7.63;3.15;;;10.30;99.90;;;;;;5031154;28;20049;-81
2022/01/29 10:39:51;;;;;;;8.27;2.42;;;10.30;99.90;;;;;;5030844;28;20041;-80
2022/01/29 10:42:26;;;;;;;15.38;3.40;;;10.30;99.90;;;;;;5030960;28;20053;-80
2022/01/29 10:44:56;;;;;;;12.63;3.42;;;10.30;99.90;;;;;;5029237;28;20057;-81
2022/01/29 10:47:22;;;;;;;15.82;3.28;;;10.40;99.90;;;;;;5034520;28;20115;-81
2022/01/29 10:49:58;;;;;;;8.52;3.53;;;10.30;99.90;;;;;;5029136;28;20408;-80
2022/01/29 10:52:30;;;;;;;10.43;2.72;;;10.30;99.90;;;;;;5030469;28;20041;-81
2022/01/29 10:55:01;;;;;;;9.43;2.42;;;10.30;99.90;;;;;;5017791;28;20097;-80
2022/01/29 10:57:32;;;;;;;8.93;2.70;;;10.30;99.90;;;;;;5007469;28;20053;-81
2022/01/29 10:59:58;;;;;;;7.68;1.95;;;10.40;99.90;;;;;;5008086;28;20085;-81
2022/01/29 11:02:28;;;;;;;8.98;2.13;;;10.30;99.90;;;;;;5007461;28;20304;-80
2022/01/29 11:04:53;;;;;;;13.57;2.72;;;10.50;99.90;;;;;;5006018;28;20112;-79
2022/01/29 11:07:24;;;;;;;14.60;3.50;;;10.50;99.90;;;;;;5006263;28;20079;-81
2022/01/29 11:09:51;;;;;;;5.13;2.15;;;10.50;99.90;;;;;;5005982;28;20432;-81
2022/01/29 11:12:19;;;;;;;10.88;2.30;;;10.40;99.90;;;;;;5006258;28;20057;-80
2022/01/29 11:14:45;;;;;;;13.05;2.97;;;10.40;99.90;;;;;;5006215;28;20420;-81
2022/01/29 11:17:11;;;;;;;13.15;3.00;;;10.50;99.90;;;;;;5006194;28;20057;-81
2022/01/29 11:19:39;;;;;;;5.15;2.25;;;10.50;99.90;;;;;;5006248;28;20089;-80
2022/01/29 11:22:06;;;;;;;6.28;2.35;;;10.50;99.90;;;;;;5010743;28;20045;-80
2022/01/29 11:24:34;;;;;;;10.45;2.58;;;10.60;99.90;;;;;;5025538;28;20355;-81
2022/01/29 11:27:00;;;;;;;8.90;2.30;;;10.60;99.90;;;;;;5025089;28;20049;-80
2022/01/29 11:29:34;;;;;;;11.02;2.38;;;10.70;99.90;;;;;;5025878;28;20049;-80
2022/01/29 11:32:21;;;;;;;10.35;2.58;;;10.60;99.90;;;;;;5025551;28;20052;-80
2022/01/29 11:35:08;;;;;;;11.10;2.17;;;10.60;99.90;;;;;;5026370;28;20566;-80
2022/01/29 11:37:53;;;;;;;;;;;10.60;99.90;;;;;;5026322;28;20081;-80
2022/01/29 11:40:21;;;;;;;10.43;1.95;;;10.60;99.90;;;;;;5025667;28;20380;-81
2022/01/29 11:43:06;;;;;;;6.68;2.15;;;10.60;99.90;;;;;;5026090;28;20053;-81
2022/01/29 11:45:51;;;;;;;14.48;3.15;;;10.60;99.90;;;;;;5025770;28;20061;-82
2022/01/29 11:48:30;;;;;;;8.02;2.58;;;10.70;99.90;;;;;;5024191;28;20057;-82
2022/01/29 11:50:57;;;;;;;12.40;2.67;;;10.70;99.90;;;;;;5023842;28;20045;-81
2022/01/29 11:53:24;;;;;;;13.02;2.40;;;10.60;99.90;;;;;;5023534;28;20053;-82
2022/01/29 11:55:54;;;;;;;10.48;1.98;;;10.70;99.90;;;;;;5024055;28;20495;-81
2022/01/29 11:58:28;;;;;;;9.38;1.67;;;10.80;99.90;;;;;;5024536;28;20156;-82
2022/01/29 12:01:01;;;;;;;8.90;1.45;;;10.70;99.90;;;;;;5022953;28;20193;-82
2022/01/29 12:03:35;;;;;;;6.97;1.55;;;10.80;99.90;;;;;;5024179;28;20088;-82
2022/01/29 12:06:25;;;;;;;11.48;3.25;;;10.90;99.90;;;;;;5006076;28;20518;-82
2022/01/29 12:09:02;;;;;;;8.88;1.40;;;10.90;99.90;;;;;;5023672;28;20099;-82
2022/01/29 12:11:28;;;;;;;9.07;2.33;;;11.00;99.90;;;;;;5024816;28;20430;-81
2022/01/29 12:14:23;;;;;;;8.57;2.17;;;11.00;99.90;;;;;;5024282;28;20517;-81
2022/01/29 12:16:48;;;;;;;6.28;1.90;;;10.90;99.90;;;;;;5023758;28;20045;-81
2022/01/29 12:19:32;;;;;;;9.55;2.00;;;11.20;99.90;;;;;;5023717;28;20132;-81
2022/01/29 12:21:59;;;;;;;7.97;1.65;;;11.00;99.90;;;;;;5006571;28;20057;-82
2022/01/29 12:24:25;;;;;;;10.88;3.08;;;11.00;99.90;;;;;;5025223;28;20048;-81
2022/01/29 12:26:55;;;;;;;8.50;1.88;;;11.10;99.90;;;;;;5025392;28;20045;-81
2022/01/29 12:29:22;;;;;;;9.68;2.30;;;11.10;99.90;;;;;;5024403;28;20056;-80
2022/01/29 12:31:52;;;;;;;7.75;1.88;;;11.20;99.90;;;;;;5024224;28;20046;-80
2022/01/29 12:34:20;;;;;;;11.43;2.60;;;11.30;99.90;;;;;;5024797;28;20511;-81
2022/01/29 12:36:47;;;;;;;12.60;3.05;;;11.30;99.90;;;;;;5024109;28;20487;-81
2022/01/29 12:39:21;;;;;;;5.03;1.92;;;11.20;99.90;;;;;;5023858;28;20053;-81
2022/01/29 12:42:11;;;;;;;7.38;1.35;;;11.30;99.90;;;;;;5024624;28;20045;-80
2022/01/29 12:44:42;;;;;;;8.63;1.65;;;11.30;99.90;;;;;;5023866;28;20053;-80
2022/01/29 12:47:08;;;;;;;7.40;1.73;;;11.30;99.90;;;;;;5005902;28;20400;-79
2022/01/29 12:49:43;;;;;;;11.77;2.85;;;11.40;99.90;;;;;;5023698;28;20045;-81
2022/01/29 12:52:14;;;;;;;9.27;1.92;;;11.40;99.90;;;;;;5023350;28;20041;-80
2022/01/29 12:54:49;;;;;;;11.70;1.95;;;11.40;99.90;;;;;;5023600;28;20419;-80