Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:19;;;;;;;;;61.75;45.00;;;;;2.59;73.50;103325.94;5078804;27;45391;-50
2022/01/12 00:02:44;;;;;;;;;68.50;47.50;;;;;2.59;73.05;103310.19;5078317;27;46197;-49
2022/01/12 00:05:10;;;;;;;;;62.25;38.75;;;;;2.62;72.76;103309.25;5078181;27;45350;-51
2022/01/12 00:07:36;;;;;;;;;50.75;27.00;;;;;2.54;73.02;103308.56;5078439;27;45358;-49
2022/01/12 00:10:01;;;;;;;;;56.00;43.50;;;;;2.50;73.23;103313.00;5078464;27;45437;-51
2022/01/12 00:12:27;;;;;;;;;57.00;46.75;;;;;2.45;73.02;103306.97;5078181;27;45465;-50
2022/01/12 00:14:53;;;;;;;;;53.75;39.75;;;;;2.41;73.19;103307.94;5078269;27;45328;-50
2022/01/12 00:17:19;;;;;;;;;61.75;45.25;;;;;2.46;73.34;103306.94;5078290;27;45437;-51
2022/01/12 00:19:44;;;;;;;;;73.50;49.75;;;;;2.45;73.09;103309.59;5078466;27;45347;-52
2022/01/12 00:22:10;;;;;;;;;57.50;46.75;;;;;2.42;73.45;103294.75;5078109;27;45543;-49
2022/01/12 00:35:34;;;;;;;;;66.75;47.75;;;;;2.52;73.04;103319.06;5077880;28;45363;-51
2022/01/12 00:38:00;;;;;;;;;57.00;45.00;;;;;2.49;72.89;103327.91;5077738;27;45517;-51
2022/01/12 00:40:25;;;;;;;;;60.25;48.25;;;;;2.49;73.03;103325.28;5077843;27;45507;-48
2022/01/12 00:42:52;;;;;;;;;60.25;44.25;;;;;2.49;73.04;103329.66;5076403;28;46205;-50
2022/01/12 00:45:18;;;;;;;;;63.75;38.50;;;;;2.50;73.11;103326.13;5078002;27;45298;-50
2022/01/12 00:47:43;;;;;;;;;61.25;42.50;;;;;2.49;73.17;103320.03;5078100;28;45327;-52
2022/01/12 00:50:09;;;;;;;;;62.00;47.00;;;;;2.48;73.05;103331.41;5077905;27;45432;-50
2022/01/12 00:52:35;;;;;;;;;48.25;37.50;;;;;2.42;73.49;103333.31;5077641;28;46004;-49
2022/01/12 00:55:00;;;;;;;;;66.75;43.75;;;;;2.41;73.63;103329.81;5076216;28;45362;-51
2022/01/12 00:57:25;;;;;;;;;51.25;43.50;;;;;2.41;73.79;103326.31;5077877;27;45496;-51
2022/01/12 00:59:51;;;;;;;;;57.50;45.00;;;;;2.38;73.43;103340.38;5077833;27;45365;-51
2022/01/12 01:02:16;;;;;;;;;65.50;42.50;;;;;2.34;73.46;103348.34;5077201;27;46335;-49
2022/01/12 01:04:42;;;;;;;;;54.25;44.25;;;;;2.28;73.53;103338.84;5077430;27;45520;-51
2022/01/12 01:07:07;;;;;;;;;66.00;42.50;;;;;2.25;73.37;103352.03;5077624;27;45268;-50
2022/01/12 01:09:36;;;;;;;;;51.50;42.00;;;;;2.27;73.73;103359.84;5077428;27;46069;-49
2022/01/12 01:12:01;;;;;;;;;44.75;34.25;;;;;2.31;73.64;103362.41;5077198;27;45545;-52
2022/01/12 01:14:44;;;;;;;;;53.50;36.75;;;;;2.30;73.76;103359.81;5077544;27;45340;-49
2022/01/12 01:25:31;;;;;;;;;51.75;39.25;;;;;2.39;73.65;103375.38;5077162;28;45353;-48
2022/01/12 01:27:57;;;;;;;;;62.50;45.25;;;;;2.44;73.99;103378.78;5077157;27;45434;-50
2022/01/12 01:30:22;;;;;;;;;62.00;43.75;;;;;2.47;73.70;103381.38;5077400;27;45445;-50
2022/01/12 01:32:48;;;;;;;;;57.50;36.50;;;;;2.49;73.71;103383.09;5076774;27;45476;-48
2022/01/12 01:35:14;;;;;;;;;57.75;43.25;;;;;2.54;73.82;103390.00;5076765;27;45307;-48
2022/01/12 01:37:41;;;;;;;;;27.50;16.75;;;;;2.57;73.47;103393.44;5076923;27;45295;-50
2022/01/12 01:40:11;;;;;;;;;56.50;41.00;;;;;2.52;73.58;103389.16;5077099;27;45568;-49
2022/01/12 01:54:04;;;;;;;;;58.75;42.50;;;;;2.61;73.22;103400.38;4974985;28;45581;-48
2022/01/12 01:56:31;;;;;;;;;53.50;41.25;;;;;2.59;73.52;103394.25;4974885;28;45553;-49
2022/01/12 01:58:57;;;;;;;;;63.50;47.50;;;;;2.63;73.66;103400.34;4975170;28;45510;-52
2022/01/12 02:01:22;;;;;;;;;45.75;38.00;;;;;2.63;73.30;103393.31;4975952;28;45304;-54
2022/01/12 02:03:48;;;;;;;;;70.75;45.75;;;;;2.57;73.45;103395.19;4978239;28;47052;-50
2022/01/12 02:06:15;;;;;;;;;59.00;46.75;;;;;2.57;73.84;103401.34;4978321;28;45342;-53
2022/01/12 02:08:41;;;;;;;;;53.25;44.25;;;;;2.55;73.83;103402.25;4978215;28;45317;-52
2022/01/12 02:11:07;;;;;;;;;57.25;45.75;;;;;2.58;73.67;103396.94;4978334;28;45321;-53
2022/01/12 02:13:32;;;;;;;;;64.25;43.25;;;;;2.54;73.65;103387.38;4978092;28;46211;-50
2022/01/12 02:15:58;;;;;;;;;59.50;41.50;;;;;2.53;74.04;103391.78;4978104;28;45536;-52
2022/01/12 02:39:47;;;;;;;;;55.50;46.00;;;;;2.34;74.79;103390.38;5079776;28;45277;-52
2022/01/12 02:40:06;;;;;;;;;65.50;42.50;;;;;2.34;75.30;103388.63;5079555;28;45416;-51
2022/01/12 02:42:31;;;;;;;;;53.25;41.50;;;;;2.39;74.56;103380.66;5079698;27;45492;-51
2022/01/12 02:55:48;;;;;;;;;65.00;47.00;;;;;2.37;74.89;103351.78;5079178;28;45463;-50
2022/01/12 02:58:13;;;;;;;;;49.25;32.25;;;;;2.34;74.72;103349.22;5079459;27;45287;-50
2022/01/12 03:03:25;;;;;;;;;62.50;45.25;;;;;2.29;75.05;103345.81;5079667;28;45436;-49
2022/01/12 03:06:05;;;;;;;;;63.00;48.50;;;;;2.32;75.26;103348.41;5079260;27;46223;-52
2022/01/12 03:08:37;;;;;;;;;58.75;44.50;;;;;2.33;74.86;103355.38;5079368;27;45468;-48
2022/01/12 03:11:14;;;;;;;;;62.75;44.00;;;;;2.35;74.91;103361.44;5079244;27;45425;-48
2022/01/12 03:13:40;;;;;;;;;63.50;34.75;;;;;2.37;74.80;103359.66;5078149;27;45279;-48
2022/01/12 03:16:14;;;;;;;;;53.00;41.50;;;;;2.39;74.42;103371.00;5079183;27;47372;-52
2022/01/12 03:18:50;;;;;;;;;55.00;44.75;;;;;2.27;74.51;103360.72;5079105;27;45307;-48
2022/01/12 03:21:19;;;;;;;;;52.25;30.25;;;;;2.28;74.83;103377.38;5079277;28;45252;-50
2022/01/12 03:23:45;;;;;;;;;49.50;38.50;;;;;2.29;74.55;103386.97;5079213;27;45238;-49
2022/01/12 03:26:11;;;;;;;;;57.00;40.00;;;;;2.34;74.97;103393.00;5078857;27;46347;-51
2022/01/12 03:28:38;;;;;;;;;58.75;33.75;;;;;2.31;74.80;103382.53;5078884;27;45338;-48
2022/01/12 03:31:19;;;;;;;;;52.25;36.25;;;;;2.35;74.47;103392.97;5078924;28;45433;-49
2022/01/12 03:39:03;;;;;;;;;52.00;43.50;;;;;2.31;75.19;103385.16;5078520;28;45390;-49
2022/01/12 03:41:32;;;;;;;;;38.75;32.25;;;;;2.34;75.00;103396.50;5078674;27;45314;-51
2022/01/12 03:43:59;;;;;;;;;47.00;25.00;;;;;2.34;74.47;103399.13;5078964;27;45208;-52
2022/01/12 03:46:44;;;;;;;;;64.50;42.75;;;;;2.33;74.57;103404.41;5078683;27;46192;-52
2022/01/12 03:49:09;;;;;;;;;62.25;40.50;;;;;2.27;74.74;103405.38;5078668;27;45366;-49
2022/01/12 03:51:35;;;;;;;;;59.50;34.25;;;;;2.21;74.95;103393.22;5078881;27;45322;-51
2022/01/12 03:54:00;;;;;;;;;52.75;42.50;;;;;2.18;75.18;103387.16;5078993;27;45394;-52
2022/01/12 03:56:26;;;;;;;;;67.00;43.75;;;;;2.15;75.01;103388.09;5076985;28;46091;-48
2022/01/12 03:58:51;;;;;;;;;49.50;36.50;;;;;2.13;75.36;103395.13;5077180;28;45334;-49
2022/01/12 04:01:17;;;;;;;;;28.25;18.00;;;;;2.11;74.70;103396.06;5078559;27;45289;-50
2022/01/12 04:03:46;;;;;;;;;52.00;35.00;;;;;2.15;75.06;103405.59;5078701;27;45240;-46
2022/01/12 04:08:55;;;;;;;;;46.25;32.50;;;;;2.07;75.17;103428.50;5077601;28;45289;-51
2022/01/12 04:11:21;;;;;;;;;54.00;34.75;;;;;2.04;75.74;103421.53;5078230;27;45336;-49
2022/01/12 04:13:48;;;;;;;;;41.50;32.00;;;;;2.00;75.84;103431.22;5078766;27;45405;-49
2022/01/12 04:16:14;;;;;;;;;52.50;37.75;;;;;2.04;75.58;103453.06;5076788;28;46467;-50
2022/01/12 04:18:40;;;;;;;;;37.00;35.00;;;;;2.07;75.58;103447.75;5078070;28;45402;-49
2022/01/12 04:21:08;;;;;;;;;48.50;35.25;;;;;2.18;75.73;103443.16;5078125;27;45417;-51
2022/01/12 04:23:35;;;;;;;;;52.75;37.50;;;;;2.24;75.27;103448.34;5078090;27;45461;-51
2022/01/12 04:26:09;;;;;;;;;35.75;31.75;;;;;2.30;74.92;103449.97;5077649;27;46212;-50
2022/01/12 04:28:36;;;;;;;;;39.25;29.50;;;;;2.31;75.08;103451.69;5078078;27;45415;-49
2022/01/12 04:31:02;;;;;;;;;40.00;27.25;;;;;2.22;74.25;103434.34;5078159;27;45531;-48
2022/01/12 04:33:29;;;;;;;;;54.00;38.25;;;;;2.32;74.47;103442.06;5078443;27;45252;-51
2022/01/12 04:35:56;;;;;;;;;43.25;33.00;;;;;2.31;74.94;103462.22;5077831;27;46314;-49
2022/01/12 04:38:27;;;;;;;;;48.50;38.25;;;;;2.32;74.79;103457.81;5077616;27;45260;-50
2022/01/12 04:40:53;;;;;;;;;46.75;38.50;;;;;2.35;74.95;103457.78;5077971;27;45248;-49
2022/01/12 04:43:20;;;;;;;;;51.25;37.00;;;;;2.34;74.97;103456.06;5077989;27;45898;-52
2022/01/12 04:50:40;;;;;;;;;56.00;43.25;;;;;2.37;75.11;103466.50;5077813;27;45249;-51
2022/01/12 04:53:05;;;;;;;;;52.25;37.00;;;;;2.37;75.09;103467.38;5078099;27;45312;-50
2022/01/12 04:55:31;;;;;;;;;42.75;35.50;;;;;2.39;74.94;103467.34;5077541;27;45454;-49
2022/01/12 04:57:56;;;;;;;;;36.25;32.50;;;;;2.40;74.78;103466.44;5075932;28;45505;-49
2022/01/12 05:00:25;;;;;;;;;53.00;36.00;;;;;2.38;74.74;103458.59;5077901;27;45571;-50
2022/01/12 05:08:35;;;;;;;;;55.25;39.25;;;;;2.22;75.23;103457.97;5077502;28;45329;-50
2022/01/12 05:13:48;;;;;;;;;41.00;29.00;;;;;2.42;75.64;103485.69;5078104;28;45315;-50
2022/01/12 05:16:14;;;;;;;;;39.25;27.25;;;;;2.49;75.40;103484.69;5077806;27;46398;-51
2022/01/12 05:18:42;;;;;;;;;60.00;41.00;;;;;2.55;75.49;103491.59;5077153;27;45311;-50
2022/01/12 05:21:08;;;;;;;;;50.00;39.50;;;;;2.60;75.01;103485.34;5077609;27;45349;-51
2022/01/12 05:23:34;;;;;;;;;53.25;41.00;;;;;2.64;75.19;103475.63;5077447;28;45294;-49
2022/01/12 05:26:00;;;;;;;;;56.00;37.00;;;;;2.66;74.93;103480.00;5077037;28;46075;-50
2022/01/12 05:28:27;;;;;;;;;60.50;43.00;;;;;2.66;74.70;103469.47;5077170;27;45345;-48
2022/01/12 05:30:53;;;;;;;;;53.50;39.25;;;;;2.65;74.98;103461.59;5077120;27;45232;-50
2022/01/12 05:33:20;;;;;;;;;61.75;45.50;;;;;2.73;74.70;103467.56;5077541;27;45473;-49
2022/01/12 05:35:46;;;;;;;;;57.25;44.00;;;;;2.74;74.73;103467.56;5077020;27;46572;-52
2022/01/12 05:38:15;;;;;;;;;57.50;43.00;;;;;2.78;74.39;103462.22;5080113;27;45821;-50
2022/01/12 05:40:45;;;;;;;;;67.25;43.75;;;;;2.78;74.64;103463.09;5080664;27;45339;-49
2022/01/12 05:43:11;;;;;;;;;68.25;45.25;;;;;2.75;74.20;103457.91;5080527;27;45483;-52
2022/01/12 05:45:39;;;;;;;;;57.25;40.75;;;;;2.71;74.06;103472.00;5080438;27;46308;-51
2022/01/12 05:50:38;;;;;;;;;59.50;47.25;;;;;2.68;74.80;103457.16;5080589;27;45476;-51
2022/01/12 05:53:04;;;;;;;;;54.50;39.50;;;;;2.56;74.88;103444.25;5080672;27;45554;-49
2022/01/12 05:55:30;;;;;;;;;68.50;48.25;;;;;2.63;74.52;103460.78;5080331;27;47429;-50
2022/01/12 05:57:56;;;;;;;;;56.25;45.00;;;;;2.54;74.99;103458.31;5080436;27;45358;-51
2022/01/12 06:00:24;;;;;;;;;58.50;43.25;;;;;2.53;75.01;103462.72;5080380;27;45328;-49
2022/01/12 06:02:51;;;;;;;;;56.00;36.50;;;;;2.55;75.08;103470.56;5080534;27;45330;-49
2022/01/12 06:05:18;;;;;;;;;64.25;44.75;;;;;2.53;74.79;103496.88;5080024;27;47250;-50
2022/01/12 06:07:45;;;;;;;;;49.75;33.25;;;;;2.53;74.58;103483.75;5080138;27;45382;-50
2022/01/12 06:10:11;;;;;;;;;55.50;41.75;;;;;2.53;75.14;103483.75;5080369;27;45412;-48
2022/01/12 06:12:38;;;;;;;;;58.75;41.50;;;;;2.54;75.24;103492.47;5080192;27;45412;-52
2022/01/12 06:15:04;;;;;;;;;56.50;41.25;;;;;2.51;75.13;103469.75;5080099;27;45233;-52
2022/01/12 06:17:29;;;;;;;;;56.00;38.50;;;;;2.43;74.93;103462.00;5080015;27;45358;-51
2022/01/12 06:19:54;;;;;;;;;50.50;38.25;;;;;2.44;74.93;103481.25;5080234;27;45379;-50
2022/01/12 06:22:20;;;;;;;;;46.75;39.75;;;;;2.39;74.98;103485.72;5080448;27;45261;-49
2022/01/12 06:24:45;;;;;;;;;52.75;38.25;;;;;2.33;74.93;103478.81;5079995;27;46177;-51
2022/01/12 06:27:14;;;;;;;;;63.75;45.00;;;;;2.28;75.14;103477.19;5079901;27;45362;-47
2022/01/12 06:32:08;;;;;;;;;58.50;42.50;;;;;2.19;75.56;103479.06;5080130;27;45284;-48
2022/01/12 06:34:34;;;;;;;;;59.25;42.75;;;;;2.15;75.61;103476.50;5079780;28;46047;-49
2022/01/12 06:37:00;;;;;;;;;57.50;45.00;;;;;2.12;76.08;103477.44;5079580;27;45390;-50
2022/01/12 06:39:26;;;;;;;;;60.00;46.75;;;;;2.13;76.19;103484.41;5079721;27;45328;-50
2022/01/12 06:41:54;;;;;;;;;69.00;48.00;;;;;2.10;76.19;103480.97;5079872;27;45528;-52
2022/01/12 06:44:21;;;;;;;;;48.25;35.75;;;;;2.09;76.27;103497.59;5079405;27;46153;-49
2022/01/12 06:46:49;;;;;;;;;68.75;45.00;;;;;2.09;76.06;103492.34;5079636;27;45271;-47
2022/01/12 06:49:16;;;;;;;;;44.50;30.75;;;;;2.05;75.76;103481.03;5079505;27;45464;-51
2022/01/12 06:51:45;;;;;;;;;51.25;40.50;;;;;1.98;76.72;103492.50;5079827;27;45298;-50
2022/01/12 06:54:11;;;;;;;;;49.75;42.50;;;;;1.94;76.71;103507.47;5079483;28;45318;-49
2022/01/12 06:56:37;;;;;;;;;47.25;32.75;;;;;1.93;76.34;103497.84;5079543;27;45339;-49
2022/01/12 06:59:03;;;;;;;;;59.00;44.00;;;;;1.97;76.81;103503.91;5078144;28;45329;-50
2022/01/12 07:01:29;;;;;;;;;54.00;40.75;;;;;1.97;77.08;103507.41;5079641;27;45508;-52
2022/01/12 07:03:55;;;;;;;;;41.50;39.50;;;;;2.01;76.66;103505.59;5078991;27;46124;-49
2022/01/12 07:06:20;;;;;;;;;49.00;37.50;;;;;2.00;76.72;103496.88;5079310;27;45423;-51
2022/01/12 07:08:46;;;;;;;;;58.50;41.00;;;;;2.05;76.49;103504.66;5079271;28;45442;-51
2022/01/12 07:11:11;;;;;;;;;53.50;42.00;;;;;2.06;76.69;103503.75;5079666;28;45320;-51
2022/01/12 07:13:37;;;;;;;;;57.00;44.50;;;;;2.08;76.80;103502.00;5078805;27;45972;-48
2022/01/12 07:16:03;;;;;;;;;54.25;40.00;;;;;2.17;76.54;103500.97;5079196;27;45313;-50
2022/01/12 07:18:29;;;;;;;;;44.50;35.75;;;;;2.05;76.59;103470.53;5079155;27;45411;-49
2022/01/12 07:20:55;;;;;;;;;54.00;45.00;;;;;2.15;76.61;103481.75;5079310;28;45295;-52
2022/01/12 07:23:21;;;;;;;;;55.75;43.50;;;;;2.15;76.46;103485.25;5078960;27;45475;-49
2022/01/12 07:25:46;;;;;;;;;60.00;35.00;;;;;2.14;76.11;103480.00;5078754;28;45279;-47
2022/01/12 07:28:12;;;;;;;;;56.50;43.00;;;;;2.16;76.75;103483.50;5078883;27;45683;-49
2022/01/12 07:30:37;;;;;;;;;44.75;35.50;;;;;2.16;76.72;103484.38;5079393;27;45335;-53
2022/01/12 07:33:02;;;;;;;;;55.50;45.50;;;;;2.12;76.73;103497.56;5078673;27;46032;-52
2022/01/12 07:35:28;;;;;;;;;65.50;41.75;;;;;2.17;76.94;103493.97;5078849;27;45313;-53
2022/01/12 07:37:53;;;;;;;;;65.25;43.25;;;;;2.21;76.51;103498.28;5078720;27;45219;-51
2022/01/12 07:40:19;;;;;;;;;57.50;39.75;;;;;2.22;76.55;103500.00;5078991;27;45367;-52
2022/01/12 07:42:45;;;;;;;;;45.50;34.50;;;;;2.06;76.39;103488.00;5078591;27;46090;-49
2022/01/12 07:45:10;;;;;;;;;68.75;42.50;;;;;2.14;76.82;103499.25;5078220;27;45862;-49
2022/01/12 07:47:36;;;;;;;;;52.25;40.50;;;;;2.23;76.61;103530.66;5077316;28;45364;-50
2022/01/12 07:50:04;;;;;;;;;59.00;47.75;;;;;2.16;76.62;103536.88;5078742;27;45259;-51
2022/01/12 07:52:30;;;;;;;;;74.25;49.25;;;;;2.07;76.80;103525.66;5078321;27;45301;-50
2022/01/12 07:54:56;;;;;;;;;67.00;46.75;;;;;2.12;77.13;103537.81;5078460;27;45434;-50
2022/01/12 07:57:22;;;;;;;;;57.50;46.50;;;;;2.12;76.99;103543.06;5078792;27;45424;-51
2022/01/12 07:59:47;;;;;;;;;63.50;46.50;;;;;2.08;76.99;103538.75;5078033;27;45239;-52
2022/01/12 08:02:13;;;;;;;;;67.50;51.00;;;;;2.01;77.37;103531.84;5078575;28;45287;-48
2022/01/12 08:04:39;;;;;;;;;71.25;42.25;;;;;2.12;76.35;103544.84;5078247;27;45490;-52
2022/01/12 08:07:06;;;;;;;;;59.00;39.50;;;;;2.12;76.41;103537.81;5078545;27;45284;-52
2022/01/12 08:09:31;;;;;;;;;50.00;42.75;;;;;2.13;77.07;103550.06;5078508;27;45468;-52
2022/01/12 08:11:56;;;;;;;;;60.00;45.25;;;;;2.09;76.99;103544.88;5078097;27;45326;-51
2022/01/12 08:14:22;;;;;;;;;49.25;42.00;;;;;2.15;76.69;103565.78;5078086;27;45418;-47
2022/01/12 08:16:48;;;;;;;;;59.00;44.00;;;;;2.13;76.63;103565.81;5078256;27;45235;-50
2022/01/12 08:19:17;;;;;;;;;52.50;43.75;;;;;2.17;76.84;103577.13;5078536;27;45429;-48
2022/01/12 08:21:42;;;;;;;;;57.00;45.50;;;;;2.19;76.90;103568.38;5077928;27;46019;-48
2022/01/12 08:24:09;;;;;;;;;69.75;48.00;;;;;2.24;76.74;103573.53;5078065;27;45315;-50
2022/01/12 08:26:35;;;;;;;;;59.00;45.25;;;;;2.32;76.74;103591.78;5078347;27;45428;-50
2022/01/12 08:29:00;;;;;;;;;54.25;37.50;;;;;2.33;76.57;103590.91;5078203;27;45375;-52
2022/01/12 08:31:26;;;;;;;;;46.25;35.00;;;;;2.44;75.83;103588.97;5078033;27;46854;-50
2022/01/12 08:33:51;;;;;;;;;63.75;48.00;;;;;2.48;76.51;103588.88;5077927;27;45346;-49
2022/01/12 08:36:16;;;;;;;;;54.00;38.25;;;;;2.53;76.17;103601.97;5078109;27;45396;-49
2022/01/12 08:38:42;;;;;;;;;72.00;47.00;;;;;2.58;76.00;103596.66;5077896;27;45354;-49
2022/01/12 08:41:08;;;;;;;;;67.25;46.25;;;;;2.65;76.12;103590.38;5077883;27;46119;-51
2022/01/12 08:43:34;;;;;;;;;64.75;45.75;;;;;2.80;75.36;103597.16;5077759;27;45318;-48
2022/01/12 08:45:59;;;;;;;;;61.00;46.75;;;;;2.98;75.61;103613.47;5077846;27;45161;-49
2022/01/12 08:48:25;;;;;;;;;62.50;39.75;;;;;2.97;74.56;103605.59;5078072;27;45317;-50
2022/01/12 08:50:51;;;;;;;;;54.00;42.00;;;;;3.16;75.05;103621.91;5077645;27;46244;-47
2022/01/12 08:53:16;;;;;;;;;57.75;44.50;;;;;3.19;74.65;103622.72;5077502;27;45396;-47
2022/01/12 08:55:41;;;;;;;;;68.75;48.50;;;;;3.28;74.37;103621.69;5077212;28;45253;-51
2022/01/12 08:58:07;;;;;;;;;67.25;50.00;;;;;3.33;74.18;103624.22;5077168;27;45424;-52
2022/01/12 09:00:33;;;;;;;;;56.50;46.50;;;;;3.29;74.07;103596.22;5077228;27;45896;-49
2022/01/12 09:02:58;;;;;;;;;56.25;44.50;;;;;3.47;73.66;103612.53;5077176;27;45409;-49
2022/01/12 09:05:24;;;;;;;;;58.50;44.50;;;;;3.59;73.51;103621.97;5076843;27;45689;-52
2022/01/12 09:07:49;;;;;;;;;54.25;40.25;;;;;3.66;73.75;103626.19;5077653;27;45488;-51
2022/01/12 09:10:15;;;;;;;;;71.50;47.75;;;;;3.75;73.47;103631.28;5076959;27;45909;-52
2022/01/12 09:12:41;;;;;;;;;66.25;47.50;;;;;3.82;72.36;103639.91;5076224;27;45666;-51
2022/01/12 09:15:09;;;;;;;;;62.25;48.00;;;;;3.97;72.55;103649.28;5077431;27;45318;-49
2022/01/12 09:17:35;;;;;;;;;30.50;15.25;;;;;4.20;71.87;103641.72;5077423;27;45445;-51
2022/01/12 09:20:01;;;;;;;;;54.00;41.75;;;;;4.39;72.22;103638.69;5076953;27;46993;-53
2022/01/12 09:22:26;;;;;;;;;48.50;38.25;;;;;4.63;71.37;103651.25;5076838;27;45729;-52
2022/01/12 09:24:53;;;;;;;;;50.25;38.00;;;;;4.80;71.03;103655.25;5076992;27;45846;-51
2022/01/12 09:27:18;;;;;;;;;53.75;39.25;;;;;5.08;70.48;103663.34;5077360;27;45278;-51
2022/01/12 09:29:45;;;;;;;;;54.50;41.50;;;;;5.68;69.21;103666.09;5076461;27;45416;-51
2022/01/12 09:32:11;;;;;;;;;48.25;41.00;;;;;6.38;67.44;103668.47;5077163;27;45392;-52
2022/01/12 09:34:36;;;;;;;;;65.00;44.50;;;;;6.66;65.21;103676.41;5076850;27;45439;-51
2022/01/12 09:37:03;;;;;;;;;57.00;44.00;;;;;6.58;66.37;103680.19;5076978;27;45302;-51
2022/01/12 09:39:29;;;;;;;;;64.25;46.50;;;;;6.44;64.94;103670.03;5076771;28;46314;-54
2022/01/12 09:41:55;;;;;;;;;65.75;48.00;;;;;6.45;65.60;103690.31;5076683;27;45313;-53
2022/01/12 09:44:28;;;;;;;;;68.25;47.00;;;;;6.29;65.50;103687.25;5077022;27;45284;-53
2022/01/12 09:46:54;;;;;;;;;62.50;43.50;;;;;6.14;66.06;103688.56;5076970;27;45386;-53
2022/01/12 09:49:19;;;;;;;;;71.00;52.50;;;;;6.01;66.14;103705.69;5076611;27;46573;-52
2022/01/12 09:51:44;;;;;;;;;61.75;46.50;;;;;5.81;66.51;103705.38;5076834;27;45330;-49
2022/01/12 09:54:11;;;;;;;;;69.00;45.00;;;;;5.76;67.56;103711.66;5076725;27;45194;-50
2022/01/12 09:56:37;;;;;;;;;56.00;44.50;;;;;5.75;67.56;103694.06;5076706;27;45298;-52
2022/01/12 09:59:02;;;;;;;;;67.00;46.25;;;;;5.78;67.14;103703.69;5076178;27;45379;-52
2022/01/12 10:01:40;;;;;;;;;66.00;45.25;;;;;5.85;67.01;103699.09;5076267;27;45363;-51
2022/01/12 10:04:08;;;;;;;;;63.50;46.00;;;;;5.90;67.04;103702.47;5076396;27;45399;-50
2022/01/12 10:07:00;;;;;;;;;67.00;49.50;;;;;5.72;66.92;103691.50;5077155;27;45741;-48
2022/01/12 10:09:33;;;;;;;;;71.75;50.50;;;;;5.69;67.15;103696.03;4994385;28;46239;-52
2022/01/12 10:12:01;;;;;;;;;66.00;48.75;;;;;5.66;67.52;103699.63;4994226;28;45394;-53
2022/01/12 10:14:41;;;;;;;;;71.00;49.00;;;;;5.67;67.83;103698.69;4994274;28;45444;-53
2022/01/12 10:17:07;;;;;;;;;60.00;47.25;;;;;5.69;67.41;103704.81;4994326;28;45385;-52
2022/01/12 10:19:33;;;;;;;;;67.00;47.25;;;;;5.66;68.22;103699.63;4994089;28;46963;-52
2022/01/12 10:22:02;;;;;;;;;64.75;49.75;;;;;5.59;67.95;103691.91;4993874;28;45493;-53
2022/01/12 10:24:28;;;;;;;;;71.50;46.25;;;;;5.52;67.34;103696.50;4997437;28;45465;-52
2022/01/12 10:26:55;;;;;;;;;72.25;50.00;;;;;5.47;67.71;103687.81;4997513;28;45330;-50
2022/01/12 10:29:23;;;;;;;;;72.75;50.50;;;;;5.45;68.08;103698.41;4997178;28;46976;-52
2022/01/12 10:31:57;;;;;;;;;68.00;51.00;;;;;5.53;67.49;103700.00;4997310;28;45383;-49
2022/01/12 10:34:30;;;;;;;;;79.25;54.75;;;;;5.43;67.05;103681.75;4997388;28;45295;-52
2022/01/12 10:36:57;;;;;;;;;73.75;51.00;;;;;5.53;67.38;103703.50;4997336;28;45409;-48
2022/01/12 10:39:26;;;;;;;;;70.25;50.75;;;;;5.50;67.45;103691.25;4996836;28;45307;-48
2022/01/12 10:41:57;;;;;;;;;67.00;48.50;;;;;5.54;66.94;103696.44;4997160;28;45402;-50
2022/01/12 10:44:27;;;;;;;;;75.00;54.50;;;;;5.56;67.96;103705.19;4997054;28;45312;-51
2022/01/12 10:47:06;;;;;;;;;72.00;50.00;;;;;5.59;67.80;103699.81;5053198;28;45336;-52
2022/01/12 10:49:33;;;;;;;;;68.50;50.00;;;;;5.64;67.60;103690.84;5079280;28;46280;-53
2022/01/12 10:51:59;;;;;;;;;70.00;50.25;;;;;5.68;67.45;103700.41;5079143;27;45306;-49
2022/01/12 10:54:24;;;;;;;;;79.75;53.25;;;;;5.70;67.02;103690.69;5079253;27;45430;-52
2022/01/12 10:56:50;;;;;;;;;73.25;47.00;;;;;5.72;68.04;103693.28;5079613;27;45458;-50
2022/01/12 10:59:18;;;;;;;;;69.25;50.00;;;;;5.66;67.03;103694.34;5078807;28;45420;-49
2022/01/12 11:01:44;;;;;;;;;66.25;50.25;;;;;5.66;67.08;103693.47;5079076;27;45278;-52
2022/01/12 11:04:10;;;;;;;;;70.75;49.50;;;;;5.65;67.82;103697.88;5079188;27;45323;-51
2022/01/12 11:06:35;;;;;;;;;71.25;54.00;;;;;5.64;67.53;103708.47;5078141;27;45409;-52
2022/01/12 11:09:02;;;;;;;;;76.50;56.25;;;;;5.61;67.09;103704.16;5078973;27;46255;-50
2022/01/12 11:11:29;;;;;;;;;69.75;51.25;;;;;5.59;67.32;103705.09;5078993;27;45259;-50
2022/01/12 11:13:55;;;;;;;;;71.00;52.00;;;;;5.61;67.63;103713.88;5079367;27;45350;-51
2022/01/12 11:16:26;;;;;;;;;72.00;52.50;;;;;5.63;68.10;103712.03;5079032;27;45624;-49
2022/01/12 11:18:54;;;;;;;;;79.50;54.25;;;;;5.65;68.25;103708.47;5078696;27;45244;-50
2022/01/12 11:21:25;;;;;;;;;64.00;51.25;;;;;5.67;67.49;103709.25;5079309;27;45661;-55
2022/01/12 11:23:56;;;;;;;;;78.50;55.00;;;;;5.70;67.75;103705.69;5078876;27;45235;-48
2022/01/12 11:26:24;;;;;;;;;66.00;51.75;;;;;5.68;67.43;103710.13;5079257;27;45315;-50
2022/01/12 11:28:51;;;;;;;;;69.75;53.25;;;;;5.66;67.51;103696.97;5078729;27;46084;-53
2022/01/12 11:31:29;;;;;;;;;71.75;52.50;;;;;5.66;67.77;103696.97;5078694;27;45363;-53
2022/01/12 11:33:55;;;;;;;;;73.50;53.75;;;;;5.67;67.69;103697.84;5077809;27;45448;-48
2022/01/12 11:36:27;;;;;;;;;75.75;52.75;;;;;5.66;67.74;103699.63;5079052;27;45288;-53
2022/01/12 11:39:02;;;;;;;;;77.75;54.25;;;;;5.69;67.41;103699.53;5078631;27;46049;-53
2022/01/12 11:41:30;;;;;;;;;73.50;53.00;;;;;5.69;67.67;103691.63;5078549;27;45239;-52
2022/01/12 11:44:01;;;;;;;;;72.50;54.00;;;;;5.74;67.95;103694.13;5079297;27;45354;-53
2022/01/12 11:46:57;;;;;;;;;79.50;54.00;;;;;5.70;67.66;103689.84;5078776;27;45493;-51
2022/01/12 11:49:39;;;;;;;;;76.75;53.50;;;;;5.72;67.39;103682.72;5081014;27;46086;-52
2022/01/12 11:52:18;;;;;;;;;70.25;50.50;;;;;5.78;68.29;103685.22;5080526;27;45397;-49
2022/01/12 11:54:47;;;;;;;;;71.75;50.25;;;;;5.87;67.37;103686.72;5081482;27;45376;-52
2022/01/12 11:57:20;;;;;;;;;69.25;48.75;;;;;5.93;67.34;103676.00;5081176;28;45314;-52
2022/01/12 11:59:53;;;;;;;;;72.75;53.75;;;;;5.97;67.08;103672.34;5081095;27;45483;-48
2022/01/12 12:02:21;;;;;;;;;72.50;56.50;;;;;6.03;67.14;103672.19;5079705;27;45520;-49
2022/01/12 12:04:55;;;;;;;;;81.75;57.50;;;;;6.10;66.60;103662.28;5078054;28;45379;-50
2022/01/12 12:07:23;;;;;;;;;75.50;56.50;;;;;6.20;66.88;103664.63;5078988;28;45443;-51
2022/01/12 12:09:56;;;;;;;;;76.75;56.50;;;;;6.30;65.78;103665.19;5078495;27;46240;-48
2022/01/12 12:12:32;;;;;;;;;74.25;55.00;;;;;6.41;65.67;103667.50;5078126;27;45307;-48
2022/01/12 12:15:02;;;;;;;;;72.75;55.00;;;;;6.50;65.33;103668.06;5078153;28;45498;-50
2022/01/12 12:17:29;;;;;;;;;64.50;47.25;;;;;6.57;65.42;103670.50;5078127;27;45175;-49
2022/01/12 12:19:56;;;;;;;;;80.25;51.50;;;;;6.62;65.10;103671.25;5077852;27;45278;-46
2022/01/12 12:22:28;;;;;;;;;76.50;54.75;;;;;6.67;64.87;103666.69;5078008;28;45468;-48
2022/01/12 12:25:03;;;;;;;;;76.00;54.75;;;;;6.71;64.16;103661.22;5077985;27;45230;-48
2022/01/12 12:27:31;;;;;;;;;70.50;53.00;;;;;6.75;64.01;103652.28;5078283;27;45396;-46
2022/01/12 12:29:58;;;;;;;;;73.50;58.25;;;;;6.68;63.82;103641.94;5077621;28;47226;-47
2022/01/12 12:32:38;;;;;;;;;69.00;53.25;;;;;6.81;64.03;103666.22;5077550;27;45398;-45
2022/01/12 12:35:10;;;;;;;;;69.75;55.00;;;;;6.87;63.55;103650.13;5077890;28;45374;-49
2022/01/12 12:37:57;;;;;;;;;69.75;46.00;;;;;6.80;62.83;103632.75;5077964;27;45177;-47
2022/01/12 12:40:26;;;;;;;;;70.75;52.50;;;;;6.92;63.66;103637.63;5077545;27;45280;-47
2022/01/12 12:43:03;;;;;;;;;64.75;51.50;;;;;7.00;63.11;103632.94;5077336;28;45440;-47
2022/01/12 12:45:38;;;;;;;;;69.75;53.75;;;;;7.09;62.47;103627.31;5077378;27;45458;-49
2022/01/12 12:48:05;;;;;;;;;69.50;53.25;;;;;7.11;62.45;103614.00;5077712;28;45346;-49