Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:21;;;;;;;21.98;17.25;;;;;;;22.96;61.40;99240.06;5052725;28;20044;-70
2021/07/14 00:03:47;;;;;;;28.52;18.65;;;;;;;22.89;62.75;99232.44;5054403;28;20513;-70
2021/07/14 00:06:13;;;;;;;25.23;17.63;;;;;;;22.87;62.55;99234.66;5054637;28;20131;-70
2021/07/14 00:08:39;;;;;;;26.83;17.33;;;;;;;22.77;62.83;99242.34;5036290;28;20052;-70
2021/07/14 00:11:05;;;;;;;23.92;17.98;;;;;;;22.63;63.35;99240.59;5052682;28;20056;-70
2021/07/14 00:13:34;;;;;;;26.95;17.70;;;;;;;22.57;63.78;99239.19;5054160;28;20045;-70
2021/07/14 00:22:07;;;;;;;24.85;18.23;;;;;;;22.51;63.91;99248.59;5054231;28;20434;-69
2021/07/14 00:22:24;;;;;;;21.55;17.33;;;;;;;22.53;63.67;99257.16;5023346;28;20468;-68
2021/07/14 00:24:25;;;;;;;29.13;17.33;;;;;;;22.55;63.25;99254.13;5025510;28;20377;-70
2021/07/14 00:26:52;;;;;;;29.65;17.63;;;;;;;22.52;64.27;99252.06;5052258;28;20045;-70
2021/07/14 00:29:17;;;;;;;24.52;17.55;;;;;;;22.47;63.98;99254.94;5052348;28;20123;-70
2021/07/14 00:31:43;;;;;;;22.60;16.73;;;;;;;22.38;63.83;99254.94;5052316;28;20461;-70
2021/07/14 00:34:09;;;;;;;21.67;16.42;;;;;;;22.36;63.92;99257.19;5052289;28;20049;-70
2021/07/14 00:36:35;;;;;;;25.17;18.20;;;;;;;22.32;63.95;99262.41;5052312;28;20107;-69
2021/07/14 00:39:02;;;;;;;21.92;17.20;;;;;;;22.31;63.72;99262.72;5035683;28;20056;-70
2021/07/14 00:41:28;;;;;;;26.00;18.10;;;;;;;22.32;64.20;99258.91;5052025;28;20051;-69
2021/07/14 00:43:54;;;;;;;22.50;17.48;;;;;;;22.33;64.26;99260.53;5051988;28;20048;-70
2021/07/14 00:46:22;;;;;;;24.23;17.02;;;;;;;22.34;63.14;99256.69;5053453;28;20040;-69
2021/07/14 00:48:49;;;;;;;20.75;17.48;;;;;;;22.36;63.42;99255.25;5035617;28;20064;-70
2021/07/14 00:51:16;;;;;;;25.80;19.15;;;;;;;22.37;63.43;99266.84;5053212;28;20069;-70
2021/07/14 00:53:43;;;;;;;28.15;21.50;;;;;;;22.33;64.11;99260.53;5035045;28;20063;-67
2021/07/14 00:56:09;;;;;;;39.08;22.30;;;;;;;22.31;64.55;99260.03;5018816;28;20083;-70
2021/07/14 00:58:35;;;;;;;28.45;21.77;;;;;;;22.26;64.49;99255.56;5035036;28;20132;-70
2021/07/14 01:01:03;;;;;;;33.78;27.13;;;;;;;22.26;65.14;99260.97;5051912;28;20567;-70
2021/07/14 01:03:31;;;;;;;39.40;24.98;;;;;;;22.23;65.03;99256.22;5051799;28;20048;-69
2021/07/14 01:06:01;;;;;;;29.33;22.98;;;;;;;22.21;64.86;99258.44;5035507;28;20041;-70
2021/07/14 01:09:03;;;;;;;29.92;19.13;;;;;;;22.16;64.82;99259.34;5051884;28;20091;-70
2021/07/14 01:11:31;;;;;;;21.45;16.98;;;;;;;22.13;64.75;99261.91;5068159;28;20049;-71
2021/07/14 01:14:07;;;;;;;18.20;14.05;;;;;;;22.14;63.60;99264.28;5034933;28;20049;-69
2021/07/14 01:16:43;;;;;;;20.33;13.63;;;;;;;22.24;62.34;99257.81;5034482;28;20048;-70
2021/07/14 01:19:39;;;;;;;19.38;13.25;;;;;;;22.34;61.49;99262.09;5034984;28;20669;-69
2021/07/14 01:22:15;;;;;;;17.20;13.43;;;;;;;22.40;61.35;99258.13;5052617;28;20049;-69
2021/07/14 01:24:55;;;;;;;16.85;12.27;;;;;;;22.51;60.80;99258.59;5051291;28;20513;-70
2021/07/14 01:27:22;;;;;;;17.77;13.27;;;;;;;22.61;60.55;99264.44;5035003;28;20056;-69
2021/07/14 01:29:55;;;;;;;16.05;13.18;;;;;;;22.70;60.25;99272.53;5018239;28;20453;-71
2021/07/14 01:32:24;;;;;;;15.65;13.20;;;;;;;22.71;60.48;99268.75;5034490;28;20049;-70
2021/07/14 01:34:54;;;;;;;16.57;13.67;;;;;;;22.79;59.96;99265.19;5034743;28;20512;-70
2021/07/14 01:37:21;;;;;;;;;;;;;;;22.92;59.88;99262.66;5052952;28;20053;-70
2021/07/14 01:39:48;;;;;;;15.52;13.93;;;;;;;23.05;59.68;99264.38;5051096;28;19928;-69
2021/07/14 01:42:14;;;;;;;18.17;13.15;;;;;;;23.16;58.90;99260.22;5034400;28;20493;-70
2021/07/14 01:44:41;;;;;;;17.65;12.80;;;;;;;23.32;58.14;99261.28;5051271;28;20045;-69
2021/07/14 01:47:07;;;;;;;18.83;14.70;;;;;;;23.46;58.01;99258.31;5034365;28;20041;-69
2021/07/14 01:49:35;;;;;;;26.70;18.90;;;;;;;23.63;58.48;99265.56;5051060;28;20063;-69
2021/07/14 01:52:08;;;;;;;19.35;16.60;;;;;;;23.84;58.39;99264.81;5001617;28;20450;-68
2021/07/14 01:54:34;;;;;;;17.48;15.65;;;;;;;24.03;57.23;99267.84;5067550;28;20483;-69
2021/07/14 01:57:01;;;;;;;19.20;15.02;;;;;;;24.22;56.11;99264.72;5034498;28;20494;-70
2021/07/14 01:59:28;;;;;;;21.20;16.58;;;;;;;24.44;55.36;99261.69;5050546;28;20069;-70
2021/07/14 02:01:55;;;;;;;13.60;12.20;;;;;;;24.67;54.90;99255.88;5050891;28;20047;-69
2021/07/14 02:04:33;;;;;;;14.77;12.90;;;;;;;24.93;54.24;99261.03;5017803;28;20052;-70
2021/07/14 02:07:12;;;;;;;16.67;14.48;;;;;;;25.18;54.36;99263.78;5035814;28;20049;-70
2021/07/14 02:09:39;;;;;;;22.40;15.48;;;;;;;25.34;54.57;99265.50;5050409;28;20131;-69
2021/07/14 02:12:12;;;;;;;22.73;16.40;;;;;;;25.62;54.59;99264.84;5050491;28;20056;-69
2021/07/14 02:14:44;;;;;;;24.90;16.23;;;;;;;25.83;54.06;99270.16;5050239;28;20105;-71
2021/07/14 02:17:16;;;;;;;24.65;16.02;;;;;;;25.99;53.19;99270.22;5050320;28;20049;-70
2021/07/14 02:19:54;;;;;;;25.55;15.27;;;;;;;26.25;52.31;99254.31;5001483;28;20521;-70
2021/07/14 02:22:21;;;;;;;23.83;15.23;;;;;;;26.49;51.50;99260.78;5051441;28;20040;-69
2021/07/14 02:24:47;;;;;;;27.00;15.48;;;;;;;26.71;51.88;99271.13;5050314;28;20537;-70
2021/07/14 02:27:12;;;;;;;23.13;14.43;;;;;;;26.88;49.81;99261.06;5033597;28;20123;-70
2021/07/14 02:29:39;;;;;;;19.00;15.30;;;;;;;27.03;49.21;99265.75;5050785;28;20498;-70
2021/07/14 02:32:07;;;;;;;23.83;15.70;;;;;;;27.26;49.42;99267.84;5050249;28;20049;-70
2021/07/14 02:34:33;;;;;;;21.60;15.60;;;;;;;27.46;48.91;99263.28;5033969;28;20187;-70
2021/07/14 02:37:03;;;;;;;21.63;15.68;;;;;;;27.67;49.06;99271.94;5050342;28;20125;-70
2021/07/14 02:39:29;;;;;;;20.30;16.35;;;;;;;27.87;48.64;99261.13;5033411;28;20037;-70
2021/07/14 02:42:03;;;;;;;27.15;15.82;;;;;;;27.98;48.78;99267.59;5050245;28;20044;-71
2021/07/14 02:44:34;;;;;;;27.75;16.33;;;;;;;28.01;48.33;99262.22;5050112;28;20048;-69
2021/07/14 02:47:00;;;;;;;25.85;16.15;;;;;;;28.13;48.53;99258.56;5034102;28;20033;-70
2021/07/14 02:49:29;;;;;;;25.92;15.57;;;;;;;28.34;47.84;99257.41;5033188;28;20040;-70
2021/07/14 02:51:56;;;;;;;25.30;15.85;;;;;;;28.37;48.14;99259.44;5049941;28;20049;-70
2021/07/14 02:54:26;;;;;;;26.30;16.42;;;;;;;28.48;47.88;99265.91;5049214;28;20041;-70
2021/07/14 02:57:00;;;;;;;23.20;15.77;;;;;;;28.55;47.32;99268.75;5016812;28;20040;-69
2021/07/14 02:59:29;;;;;;;24.15;15.55;;;;;;;28.73;46.90;99267.16;5049181;28;20091;-70
2021/07/14 03:01:55;;;;;;;27.77;16.33;;;;;;;28.80;47.47;99271.97;5049598;28;20051;-70
2021/07/14 03:04:26;;;;;;;21.33;14.90;;;;;;;29.01;45.68;99260.63;5049404;28;20421;-69
2021/07/14 03:06:52;;;;;;;15.98;13.38;;;;;;;29.24;43.71;99262.56;5033303;28;20048;-70
2021/07/14 03:09:20;;;;;;;16.67;13.18;;;;;;;29.48;43.26;99272.34;5032978;28;20045;-70
2021/07/14 03:11:46;;;;;;;18.13;13.98;;;;;;;29.72;42.55;99262.97;5000058;28;20107;-71
2021/07/14 03:14:14;;;;;;;19.67;14.48;;;;;;;29.91;42.81;99256.56;5032418;28;20056;-71
2021/07/14 03:16:41;;;;;;;28.10;17.33;;;;;;;30.04;42.75;99266.13;5032761;28;20040;-70
2021/07/14 03:19:07;;;;;;;30.45;16.60;;;;;;;30.19;43.43;99267.09;5049397;28;20052;-70
2021/07/14 03:21:34;;;;;;;27.50;17.95;;;;;;;30.35;42.91;99269.63;5016511;28;20083;-70
2021/07/14 03:24:02;;;;;;;21.42;16.75;;;;;;;30.53;41.79;99273.34;5049379;28;20049;-70
2021/07/14 03:26:28;;;;;;;28.65;16.52;;;;;;;30.68;41.42;99275.09;5032873;28;20048;-70
2021/07/14 03:28:55;;;;;;;19.55;15.75;;;;;;;30.81;40.86;99280.31;5049209;28;20536;-69
2021/07/14 03:31:21;;;;;;;24.65;15.32;;;;;;;30.97;40.80;99278.13;5049157;28;20049;-71
2021/07/14 03:33:47;;;;;;;21.33;15.23;;;;;;;31.14;40.02;99271.22;5032631;28;20037;-70
2021/07/14 03:36:13;;;;;;;21.85;14.23;;;;;;;31.24;39.59;99270.56;5049436;28;20048;-71
2021/07/14 03:38:40;;;;;;;18.13;13.60;;;;;;;31.34;39.74;99269.06;5049529;28;20095;-70
2021/07/14 03:41:06;;;;;;;20.80;14.95;;;;;;;31.49;39.18;99269.97;5054770;28;20053;-70
2021/07/14 03:43:33;;;;;;;22.25;16.15;;;;;;;31.55;38.48;99263.75;5053121;28;20040;-71
2021/07/14 03:46:01;;;;;;;20.05;16.55;;;;;;;31.59;38.16;99261.03;5053432;28;20573;-71
2021/07/14 03:48:31;;;;;;;27.00;18.35;;;;;;;31.61;38.33;99275.13;5053365;28;20231;-70
2021/07/14 03:50:58;;;;;;;29.92;18.15;;;;;;;31.69;38.34;99268.53;5053165;28;20041;-72
2021/07/14 03:53:24;;;;;;;25.38;19.42;;;;;;;31.79;38.09;99267.00;5054579;28;20049;-71
2021/07/14 03:55:51;;;;;;;22.63;16.17;;;;;;;31.80;39.09;99269.38;5052988;28;20557;-70
2021/07/14 03:58:18;;;;;;;20.60;16.23;;;;;;;31.82;38.89;99264.28;5052836;28;20131;-70
2021/07/14 04:00:45;;;;;;;25.20;15.02;;;;;;;31.96;39.02;99262.84;5052642;28;20532;-70
2021/07/14 04:03:11;;;;;;;21.48;14.68;;;;;;;32.02;39.44;99264.81;5036170;28;20052;-70
2021/07/14 04:05:43;;;;;;;23.33;15.15;;;;;;;32.03;38.58;99260.94;5052590;28;20052;-70
2021/07/14 04:08:12;;;;;;;21.10;14.02;;;;;;;32.08;38.54;99263.28;5052598;28;20045;-70
2021/07/14 04:10:38;;;;;;;20.00;13.35;;;;;;;32.16;39.38;99260.56;5019604;28;20057;-70
2021/07/14 04:13:04;;;;;;;15.85;12.82;;;;;;;32.18;38.03;99267.25;5036070;28;20036;-70
2021/07/14 04:15:29;;;;;;;18.58;12.27;;;;;;;32.27;38.48;99259.44;5052651;28;20052;-70
2021/07/14 04:17:55;;;;;;;15.07;11.90;;;;;;;32.31;38.71;99256.72;5036003;28;20580;-71
2021/07/14 04:20:23;;;;;;;11.75;10.65;;;;;;;32.33;38.20;99266.13;5052328;28;20048;-71
2021/07/14 04:22:49;;;;;;;16.40;13.57;;;;;;;32.32;38.78;99261.00;5068889;28;20052;-71
2021/07/14 04:25:15;;;;;;;16.15;14.63;;;;;;;32.44;38.46;99259.88;5053523;28;20045;-71
2021/07/14 04:27:41;;;;;;;17.92;13.50;;;;;;;32.58;37.90;99268.94;5035892;28;20136;-71
2021/07/14 04:30:07;;;;;;;17.67;12.75;;;;;;;32.68;38.21;99272.91;5035641;28;20067;-73
2021/07/14 04:32:33;;;;;;;16.48;12.57;;;;;;;32.62;38.61;99268.16;5018994;28;20053;-71
2021/07/14 04:34:59;;;;;;;14.27;12.15;;;;;;;32.71;39.09;99271.31;5051740;28;20055;-72
2021/07/14 04:37:25;;;;;;;16.05;12.25;;;;;;;32.80;39.21;99269.78;5053327;28;20056;-71
2021/07/14 04:39:51;;;;;;;14.68;12.38;;;;;;;32.85;38.79;99268.59;5035429;28;20131;-73
2021/07/14 04:42:20;;;;;;;17.88;11.95;;;;;;;32.90;38.24;99265.47;5051905;28;20513;-71
2021/07/14 04:44:51;;;;;;;17.30;11.90;;;;;;;32.99;38.67;99268.66;5068952;28;20053;-72
2021/07/14 04:47:17;;;;;;;14.65;12.20;;;;;;;32.97;39.70;99270.19;5051949;28;20527;-73
2021/07/14 04:49:43;;;;;;;16.38;11.40;;;;;;;33.10;38.97;99274.16;5051857;28;20032;-72
2021/07/14 04:52:09;;;;;;;16.55;11.25;;;;;;;33.12;38.83;99265.50;5052381;28;20052;-74
2021/07/14 04:54:35;;;;;;;16.42;11.95;;;;;;;33.16;37.96;99266.31;5035143;28;20044;-72
2021/07/14 04:57:01;;;;;;;24.05;12.13;;;;;;;33.13;37.91;99261.59;5068507;28;20041;-74
2021/07/14 04:59:27;;;;;;;17.00;10.63;;;;;;;33.19;38.30;99271.78;5051575;28;20084;-70
2021/07/14 05:01:53;;;;;;;15.63;11.20;;;;;;;33.17;37.56;99268.66;5051826;28;20069;-74
2021/07/14 05:04:19;;;;;;;13.90;10.82;;;;;;;33.21;37.56;99272.19;5053086;28;20538;-67
2021/07/14 05:06:45;;;;;;;14.27;9.88;;;;;;;33.23;37.81;99271.78;5052952;28;20083;-73
2021/07/14 05:09:12;;;;;;;12.13;10.43;;;;;;;33.14;38.68;99266.69;5001893;28;20045;-69
2021/07/14 05:11:38;;;;;;;16.88;10.68;;;;;;;33.07;38.03;99268.66;5031977;28;20045;-70
2021/07/14 05:14:04;;;;;;;14.30;10.15;;;;;;;32.83;38.13;99267.41;5065359;28;20055;-70
2021/07/14 05:16:30;;;;;;;12.48;9.90;;;;;;;32.67;38.15;99268.59;5069326;28;20048;-69
2021/07/14 05:18:55;;;;;;;14.35;10.20;;;;;;;32.47;39.38;99276.38;5069347;28;20136;-69
2021/07/14 05:21:22;;;;;;;10.88;9.70;;;;;;;32.41;39.71;99268.88;5069167;28;20051;-69
2021/07/14 05:23:48;;;;;;;15.10;9.30;;;;;;;32.36;39.40;99275.53;5069826;28;20048;-68
2021/07/14 05:26:16;;;;;;;11.60;9.93;;;;;;;32.07;40.04;99272.69;5070178;28;20047;-72
2021/07/14 05:28:42;;;;;;;10.27;9.10;;;;;;;31.96;39.77;99266.34;5068247;28;20048;-71
2021/07/14 05:31:08;;;;;;;12.30;8.65;;;;;;;31.90;40.63;99273.38;5068029;28;20135;-71
2021/07/14 05:33:34;;;;;;;10.65;9.05;;;;;;;31.74;39.94;99264.63;5067168;28;20049;-73
2021/07/14 05:36:00;;;;;;;10.95;8.68;;;;;;;31.61;40.21;99270.44;5063885;28;20586;-74
2021/07/14 05:38:28;;;;;;;10.35;8.85;;;;;;;31.56;40.01;99272.75;5050457;28;20040;-70
2021/07/14 05:40:54;;;;;;;11.77;9.13;;;;;;;31.38;40.96;99265.19;5049791;28;20050;-70
2021/07/14 05:43:20;;;;;;;10.13;8.80;;;;;;;31.31;40.36;99264.34;5050443;28;20037;-73
2021/07/14 05:45:46;;;;;;;9.70;8.05;;;;;;;31.32;39.98;99263.16;5068413;28;20501;-69
2021/07/14 05:48:12;;;;;;;10.30;8.48;;;;;;;31.20;40.67;99259.53;5049291;28;20049;-70
2021/07/14 05:50:38;;;;;;;10.48;8.77;;;;;;;31.19;41.17;99274.41;5049471;28;20127;-69
2021/07/14 05:53:04;;;;;;;11.02;8.93;;;;;;;31.17;41.22;99271.25;5049425;28;20051;-71
2021/07/14 05:55:31;;;;;;;9.02;8.15;;;;;;;31.12;41.24;99265.34;5050424;28;20053;-66
2021/07/14 05:57:56;;;;;;;11.15;8.70;;;;;;;31.09;40.85;99260.63;5065059;28;20585;-70
2021/07/14 06:00:22;;;;;;;9.68;8.60;;;;;;;30.94;40.69;99265.19;5049288;28;20135;-70
2021/07/14 06:03:36;;;;;;;9.30;8.00;;;;;;;30.80;41.16;99265.06;5065811;28;20482;-69
2021/07/14 06:06:07;;;;;;;9.18;8.27;;;;;;;30.88;40.97;99261.22;5048476;28;20098;-69
2021/07/14 06:08:38;;;;;;;9.68;8.68;;;;;;;30.89;40.79;99249.13;5016574;28;20028;-70
2021/07/14 06:11:07;;;;;;;8.48;7.78;;;;;;;30.93;40.10;99256.19;5017175;28;20043;-71
2021/07/14 06:13:34;;;;;;;11.52;8.52;;;;;;;30.86;40.46;99249.88;5047768;28;20044;-71
2021/07/14 06:16:00;;;;;;;7.95;7.30;;;;;;;30.92;39.60;99257.38;5067583;28;20040;-70
2021/07/14 06:18:25;;;;;;;8.82;7.55;;;;;;;30.87;40.08;99246.75;5064212;28;20547;-70
2021/07/14 06:20:51;;;;;;;8.52;7.65;;;;;;;30.88;40.35;99247.53;5065506;28;20040;-71
2021/07/14 06:23:17;;;;;;;9.10;8.30;;;;;;;30.87;40.86;99249.50;5065113;28;20036;-69
2021/07/14 06:25:47;;;;;;;9.48;8.50;;;;;;;30.86;40.26;99247.16;5048835;28;20047;-69
2021/07/14 06:28:18;;;;;;;8.57;7.65;;;;;;;30.79;39.74;99247.84;5016722;28;20118;-69
2021/07/14 06:30:46;;;;;;;9.45;7.78;;;;;;;30.84;39.85;99239.31;5065336;28;20075;-70
2021/07/14 06:33:12;;;;;;;8.75;7.82;;;;;;;30.89;40.07;99244.44;5065214;28;20036;-70
2021/07/14 06:35:38;;;;;;;10.38;8.40;;;;;;;30.85;39.29;99243.59;5048796;28;20044;-71
2021/07/14 06:38:04;;;;;;;8.90;8.00;;;;;;;30.86;38.58;99241.69;5048957;28;20045;-70
2021/07/14 06:40:32;;;;;;;8.82;8.05;;;;;;;30.88;39.05;99242.06;5067588;28;20557;-70
2021/07/14 06:43:00;;;;;;;8.80;7.85;;;;;;;30.93;39.86;99241.72;5067061;28;20064;-70
2021/07/14 06:45:27;;;;;;;9.93;8.10;;;;;;;30.96;39.24;99240.97;5047880;28;20052;-70
2021/07/14 06:47:54;;;;;;;10.20;8.40;;;;;;;31.04;39.15;99239.09;5065743;28;20167;-71
2021/07/14 06:50:21;;;;;;;8.52;7.72;;;;;;;31.07;37.97;99235.59;5048227;28;20071;-70
2021/07/14 06:52:47;;;;;;;8.93;7.55;;;;;;;31.11;37.25;99231.72;5065392;28;20362;-70
2021/07/14 06:55:13;;;;;;;8.40;7.57;;;;;;;31.13;37.19;99232.13;5066854;28;20138;-71
2021/07/14 06:57:40;;;;;;;10.48;8.05;;;;;;;31.16;38.31;99234.09;5048454;28;20041;-70
2021/07/14 07:00:09;;;;;;;8.93;7.38;;;;;;;31.20;38.57;99234.91;5067451;28;20060;-68
2021/07/14 07:02:36;;;;;;;9.73;7.80;;;;;;;31.24;38.86;99232.22;5027730;28;20051;-68
2021/07/14 07:05:03;;;;;;;8.57;7.88;;;;;;;31.28;38.66;99237.72;5066468;28;20050;-69
2021/07/14 07:07:30;;;;;;;9.13;7.43;;;;;;;31.31;37.92;99234.22;5066641;28;20048;-69
2021/07/14 07:09:57;;;;;;;8.43;7.63;;;;;;;31.27;38.15;99239.66;5030911;28;20469;-69
2021/07/14 07:12:22;;;;;;;9.40;8.38;;;;;;;31.28;38.02;99240.44;5048289;28;20037;-71
2021/07/14 07:14:48;;;;;;;10.35;8.20;;;;;;;31.33;37.47;99232.66;5050728;28;20427;-71
2021/07/14 07:17:15;;;;;;;8.00;7.30;;;;;;;31.44;36.44;99240.97;5049959;28;20505;-70
2021/07/14 07:19:40;;;;;;;8.38;6.95;;;;;;;31.49;35.81;99243.34;5052441;28;20124;-70
2021/07/14 07:22:10;;;;;;;10.93;8.30;;;;;;;31.50;37.16;99249.63;5051300;28;20080;-71
2021/07/14 07:24:35;;;;;;;9.98;8.63;;;;;;;31.49;37.24;99234.34;5050865;28;20059;-70
2021/07/14 07:27:03;;;;;;;8.82;7.97;;;;;;;31.53;37.48;99235.94;5034273;28;20561;-72
2021/07/14 07:29:29;;;;;;;11.15;8.27;;;;;;;31.56;36.83;99237.94;5050950;28;20209;-71
2021/07/14 07:31:55;;;;;;;8.65;7.85;;;;;;;31.58;37.73;99234.81;5068792;28;20091;-70
2021/07/14 07:34:22;;;;;;;9.63;8.70;;;;;;;31.48;36.67;99230.06;5069478;28;20532;-70
2021/07/14 07:36:49;;;;;;;9.43;8.55;;;;;;;31.41;36.93;99230.78;5036710;28;20463;-70
2021/07/14 07:39:15;;;;;;;8.98;8.10;;;;;;;31.48;37.14;99228.09;5070548;28;20139;-71
2021/07/14 07:41:41;;;;;;;9.02;8.18;;;;;;;31.48;36.54;99233.56;5073480;28;20041;-69
2021/07/14 07:44:11;;;;;;;;;;;;;;;31.48;36.89;99230.06;5050469;28;20045;-70
2021/07/14 07:46:39;;;;;;;8.18;7.47;;;;;;;31.52;36.57;99231.63;5052548;28;19932;-70
2021/07/14 07:49:05;;;;;;;8.93;7.95;;;;;;;31.58;37.02;99232.06;5050647;28;20037;-70
2021/07/14 07:51:34;;;;;;;9.05;8.15;;;;;;;31.61;35.70;99236.78;5019373;28;20053;-70
2021/07/14 07:54:00;;;;;;;8.25;7.40;;;;;;;31.73;35.96;99220.00;5056432;28;20043;-71
2021/07/14 07:56:26;;;;;;;8.88;8.00;;;;;;;31.79;36.02;99218.47;5068967;28;20455;-69
2021/07/14 07:58:53;;;;;;;9.85;7.70;;;;;;;32.00;35.21;99223.28;5068498;28;20595;-71
2021/07/14 08:01:20;;;;;;;8.80;7.90;;;;;;;32.11;34.61;99215.88;5051687;28;20101;-71
2021/07/14 08:03:46;;;;;;;9.30;8.35;;;;;;;32.26;34.71;99207.72;5052874;28;20632;-71
2021/07/14 08:06:12;;;;;;;10.68;7.82;;;;;;;32.38;33.95;99210.09;5069738;28;20067;-72
2021/07/14 08:08:37;;;;;;;8.63;7.63;;;;;;;32.47;35.09;99213.28;5070274;28;20051;-72
2021/07/14 08:11:03;;;;;;;10.70;8.85;;;;;;;32.52;34.50;99209.38;5069871;28;20074;-71
2021/07/14 08:13:29;;;;;;;9.82;8.10;;;;;;;32.47;34.36;99204.25;5035876;28;20418;-71
2021/07/14 08:15:55;;;;;;;14.90;8.15;;;;;;;32.54;34.66;99210.56;5068915;28;20149;-71
2021/07/14 08:18:23;;;;;;;10.02;9.02;;;;;;;32.61;34.26;99206.25;5035189;28;20552;-71
2021/07/14 08:20:49;;;;;;;11.45;8.45;;;;;;;32.55;35.50;99208.59;5068989;28;20032;-71
2021/07/14 08:23:15;;;;;;;9.15;8.35;;;;;;;32.44;34.59;99199.53;5050341;28;20469;-72
2021/07/14 08:25:41;;;;;;;13.65;8.75;;;;;;;32.49;34.45;99202.69;5050304;28;20033;-70
2021/07/14 08:28:12;;;;;;;9.25;8.30;;;;;;;32.43;34.36;99201.47;5067971;28;20079;-71
2021/07/14 08:30:40;;;;;;;8.85;8.05;;;;;;;32.50;34.65;99195.25;5069390;28;20040;-71
2021/07/14 08:33:06;;;;;;;9.30;8.48;;;;;;;32.60;33.83;99197.25;5067026;28;20402;-72
2021/07/14 08:35:32;;;;;;;9.32;8.10;;;;;;;32.69;33.88;99194.09;5068829;28;20345;-71
2021/07/14 08:37:58;;;;;;;9.18;8.38;;;;;;;32.77;33.74;99193.72;5050066;28;20044;-72
2021/07/14 08:40:24;;;;;;;9.13;8.23;;;;;;;32.71;32.73;99195.28;5070327;28;20063;-72
2021/07/14 08:42:51;;;;;;;10.20;8.40;;;;;;;32.59;33.57;99187.41;5069917;28;20102;-71
2021/07/14 08:45:20;;;;;;;9.23;7.82;;;;;;;32.35;33.09;99186.97;5067686;28;20512;-72
2021/07/14 08:47:46;;;;;;;9.15;8.25;;;;;;;32.09;33.34;99185.34;5069403;28;20041;-72
2021/07/14 08:50:14;;;;;;;9.02;8.23;;;;;;;32.13;33.26;99179.88;5068270;28;20559;-71
2021/07/14 08:52:42;;;;;;;10.98;7.60;;;;;;;32.26;33.70;99188.50;5066793;28;20093;-72
2021/07/14 08:55:12;;;;;;;13.00;7.73;;;;;;;32.31;33.71;99182.66;5069545;28;20076;-72
2021/07/14 08:57:39;;;;;;;9.70;7.63;;;;;;;32.39;33.70;99177.97;5068766;28;20328;-73
2021/07/14 09:00:07;;;;;;;8.38;7.57;;;;;;;32.53;33.30;99183.50;5051463;28;20454;-71
2021/07/14 09:02:35;;;;;;;8.63;7.72;;;;;;;32.58;32.89;99172.91;5017916;28;20478;-72
2021/07/14 09:05:01;;;;;;;10.70;7.90;;;;;;;32.71;33.01;99180.75;5068365;28;20029;-70
2021/07/14 09:07:28;;;;;;;9.55;7.70;;;;;;;32.82;33.03;99183.53;5069068;28;20124;-72
2021/07/14 09:09:54;;;;;;;11.23;8.57;;;;;;;32.87;33.25;99181.16;5069366;28;20135;-72
2021/07/14 09:12:20;;;;;;;8.55;7.82;;;;;;;32.91;33.47;99175.66;5068445;28;20080;-72
2021/07/14 09:14:47;;;;;;;9.48;7.70;;;;;;;32.91;31.97;99172.91;5033457;28;20425;-72
2021/07/14 09:17:19;;;;;;;7.85;7.07;;;;;;;33.00;31.81;99168.66;5066587;28;20045;-72
2021/07/14 09:19:45;;;;;;;8.32;7.60;;;;;;;33.07;31.51;99172.56;5068308;28;20048;-71
2021/07/14 09:22:25;;;;;;;9.82;7.97;;;;;;;33.19;31.03;99166.66;5050648;28;20051;-71
2021/07/14 09:24:56;;;;;;;8.98;7.35;;;;;;;33.22;31.21;99168.63;5070193;28;20036;-71
2021/07/14 09:27:35;;;;;;;8.95;7.68;;;;;;;33.34;31.54;99170.16;5049908;28;20044;-72
2021/07/14 09:30:13;;;;;;;9.70;7.72;;;;;;;33.48;31.90;99170.91;5050737;28;20085;-71
2021/07/14 09:33:02;;;;;;;8.50;7.43;;;;;;;33.49;32.05;99163.44;5050009;28;20049;-72
2021/07/14 09:35:30;;;;;;;7.72;7.00;;;;;;;33.65;31.24;99169.31;5067562;28;20048;-72
2021/07/14 09:37:59;;;;;;;12.68;7.95;;;;;;;33.75;31.25;99170.44;5065800;28;20057;-70
2021/07/14 09:40:26;;;;;;;9.25;7.50;;;;;;;33.79;30.09;99165.69;5051238;28;20055;-71
2021/07/14 09:43:00;;;;;;;7.60;6.68;;;;;;;33.82;30.00;99162.16;5050573;28;20143;-71
2021/07/14 09:45:45;;;;;;;7.65;6.95;;;;;;;33.84;30.17;99162.53;5066772;28;20055;-72
2021/07/14 09:48:19;;;;;;;7.78;7.05;;;;;;;33.89;29.85;99159.38;5067404;28;20513;-72
2021/07/14 09:50:51;;;;;;;12.55;7.35;;;;;;;33.91;29.77;99162.53;5052644;28;20044;-71
2021/07/14 09:53:19;;;;;;;8.05;7.30;;;;;;;33.85;28.94;99158.59;5033708;28;20048;-74
2021/07/14 09:55:48;;;;;;;8.50;7.13;;;;;;;33.82;29.29;99148.41;5019361;28;20118;-72
2021/07/14 09:58:19;;;;;;;8.30;7.50;;;;;;;33.78;29.33;99144.91;5067581;28;20067;-71
2021/07/14 10:00:48;;;;;;;7.68;6.97;;;;;;;33.77;29.51;99137.84;5066798;28;20055;-70
2021/07/14 10:03:18;;;;;;;;;;;;;;;33.80;29.55;99139.78;5049140;28;20051;-71
2021/07/14 10:05:45;;;;;;;7.78;7.07;;;;;;;33.88;29.73;99143.28;5051176;28;20463;-70
2021/07/14 10:08:19;;;;;;;10.85;7.70;;;;;;;33.99;29.60;99133.00;5023053;28;20520;-70
2021/07/14 10:10:45;;;;;;;9.10;6.95;;;;;;;34.08;29.45;99125.13;5030077;28;20033;-71
2021/07/14 10:13:12;;;;;;;8.45;6.72;;;;;;;34.07;28.75;99129.06;5045586;28;20040;-70
2021/07/14 10:15:40;;;;;;;8.98;7.20;;;;;;;33.88;29.28;99118.53;5047350;28;20084;-69
2021/07/14 10:18:11;;;;;;;7.07;6.47;;;;;;;34.00;29.38;99115.31;5048011;28;20049;-70
2021/07/14 10:20:40;;;;;;;8.18;6.93;;;;;;;34.09;28.93;99109.41;5050603;28;20044;-70
2021/07/14 10:23:09;;;;;;;7.70;6.83;;;;;;;34.16;28.47;99114.09;5034972;28;20044;-70
2021/07/14 10:25:37;;;;;;;8.68;6.88;;;;;;;34.22;28.71;99106.97;5069755;28;20044;-70
2021/07/14 10:28:05;;;;;;;7.30;6.57;;;;;;;34.23;28.47;99109.31;5070288;28;20106;-71
2021/07/14 10:30:31;;;;;;;10.60;6.57;;;;;;;34.26;28.74;99091.22;5067941;28;20041;-69
2021/07/14 10:32:57;;;;;;;6.85;6.25;;;;;;;34.31;28.28;99085.28;5069918;28;20048;-70
2021/07/14 10:35:29;;;;;;;9.25;6.63;;;;;;;34.21;28.67;99083.38;5051488;28;20461;-70
2021/07/14 10:37:59;;;;;;;7.90;6.88;;;;;;;34.16;28.72;99092.09;5066196;28;20063;-70
2021/07/14 10:40:25;;;;;;;9.82;6.90;;;;;;;34.10;28.32;99088.97;5067914;28;20055;-71
2021/07/14 10:42:52;;;;;;;7.22;6.53;;;;;;;33.91;27.14;99082.78;5034969;28;20040;-70
2021/07/14 10:45:19;;;;;;;9.02;6.53;;;;;;;33.87;28.42;99084.00;5067606;28;20043;-70
2021/07/14 10:47:47;;;;;;;9.05;6.95;;;;;;;33.72;29.16;99074.25;5067645;28;20053;-70
2021/07/14 10:50:15;;;;;;;8.90;6.60;;;;;;;33.69;27.45;99078.59;5067712;28;20045;-70
2021/07/14 10:52:42;;;;;;;6.82;6.22;;;;;;;33.66;27.77;99071.16;5050631;28;20090;-70
2021/07/14 10:55:10;;;;;;;8.88;6.38;;;;;;;33.60;28.65;99064.50;5068863;28;20048;-68
2021/07/14 10:57:37;;;;;;;7.43;6.63;;;;;;;33.52;29.12;99068.47;5067592;28;20090;-69
2021/07/14 11:00:09;;;;;;;8.88;6.47;;;;;;;33.51;28.36;99059.44;5050770;28;20110;-69
2021/07/14 11:02:39;;;;;;;8.82;7.03;;;;;;;33.47;28.42;99056.69;5068908;28;20535;-70
2021/07/14 11:05:06;;;;;;;7.80;6.28;;;;;;;33.45;28.92;99059.06;5066858;28;20457;-69
2021/07/14 11:07:45;;;;;;;10.48;7.18;;;;;;;33.35;28.40;99053.59;5067667;28;20048;-70
2021/07/14 11:10:28;;;;;;;;;;;;;;;33.38;28.76;99048.06;5067883;28;20501;-69
2021/07/14 11:12:58;;;;;;;8.48;6.70;;;;;;;33.37;29.12;99041.03;5066370;28;20136;-70
2021/07/14 11:15:35;;;;;;;11.88;7.72;;;;;;;33.36;28.98;99042.22;5064750;28;20580;-73
2021/07/14 11:18:29;;;;;;;9.75;6.78;;;;;;;33.35;28.58;99040.63;5067309;28;20044;-73
2021/07/14 11:20:57;;;;;;;9.07;7.18;;;;;;;33.36;29.25;99033.19;5065861;28;20041;-68
2021/07/14 11:23:27;;;;;;;7.43;6.20;;;;;;;33.38;29.63;99031.59;5066659;28;20136;-68
2021/07/14 11:25:55;;;;;;;7.63;6.40;;;;;;;33.41;29.00;99035.50;5017757;28;20136;-71
2021/07/14 11:28:26;;;;;;;7.88;6.50;;;;;;;33.43;28.23;99030.41;5048844;28;20491;-74
2021/07/14 11:30:57;;;;;;;7.30;6.30;;;;;;;33.44;29.05;99029.22;5033381;28;20501;-74
2021/07/14 11:33:33;;;;;;;7.47;6.70;;;;;;;33.43;28.83;99033.94;5042001;28;20037;-69
2021/07/14 11:36:08;;;;;;;7.82;6.10;;;;;;;33.17;28.63;99016.00;5047339;28;20072;-70