Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:27;;;;;;;84.30;31.20;;;9.70;99.90;;;;;;5076945;28;20054;-72
2021/12/13 00:04:01;;;;;;;81.32;30.00;;;9.70;99.90;;;;;;5076489;28;20064;-72
2021/12/13 00:06:35;;;;;;;74.45;28.45;;;9.70;99.90;;;;;;5075836;28;20403;-74
2021/12/13 00:09:06;;;;;;;87.80;31.77;;;9.70;99.90;;;;;;5075782;28;20050;-72
2021/12/13 00:11:38;;;;;;;82.90;32.83;;;9.70;99.90;;;;;;5076852;28;20398;-72
2021/12/13 00:14:27;;;;;;;105.57;32.67;;;9.70;99.90;;;;;;5075692;28;20491;-72
2021/12/13 00:17:43;;;;;;;97.95;32.83;;;9.70;99.90;;;;;;5076804;28;20040;-72
2021/12/13 00:20:19;;;;;;;112.68;39.13;;;9.70;99.90;;;;;;5034502;28;20045;-72
2021/12/13 00:22:52;;;;;;;97.78;36.05;;;9.70;99.90;;;;;;5034462;28;20053;-72
2021/12/13 00:25:22;;;;;;;100.57;35.53;;;9.70;99.90;;;;;;5034322;28;20065;-73
2021/12/13 00:27:59;;;;;;;108.57;39.92;;;9.70;99.90;;;;;;5034411;28;20055;-73
2021/12/13 00:31:01;;;;;;;100.05;36.15;;;9.70;99.90;;;;;;5034242;28;20571;-74
2021/12/13 00:33:38;;;;;;;113.38;35.78;;;9.70;99.90;;;;;;5034166;28;20041;-72
2021/12/13 00:36:17;;;;;;;91.95;35.08;;;9.80;99.90;;;;;;5034136;28;20073;-72
2021/12/13 00:38:51;;;;;;;108.22;34.97;;;9.70;99.90;;;;;;5034136;28;20591;-74
2021/12/13 00:41:23;;;;;;;89.25;34.33;;;9.70;99.90;;;;;;5034050;28;20136;-72
2021/12/13 00:43:54;;;;;;;127.20;38.45;;;9.70;99.90;;;;;;5017757;28;20062;-72
2021/12/13 00:46:22;;;;;;;145.50;43.55;;;9.70;99.90;;;;;;5033811;28;20408;-73
2021/12/13 00:48:52;;;;;;;88.90;34.45;;;10.60;99.90;;;;;;5034057;28;20049;-72
2021/12/13 00:51:28;;;;;;;107.68;35.88;;;9.70;99.90;;;;;;5065528;28;20061;-73
2021/12/13 00:53:59;;;;;;;106.40;37.57;;;9.70;99.90;;;;;;5076015;28;20499;-72
2021/12/13 00:56:44;;;;;;;82.85;34.03;;;10.30;99.90;;;;;;5075762;28;20812;-72
2021/12/13 00:59:40;;;;;;;104.07;36.10;;;9.70;99.90;;;;;;5074929;28;20052;-73
2021/12/13 01:02:14;;;;;;;118.20;42.80;;;10.10;99.90;;;;;;5033059;28;20053;-73
2021/12/13 01:05:03;;;;;;;89.13;35.33;;;9.80;99.90;;;;;;5032056;28;20615;-72
2021/12/13 01:08:00;;;;;;;95.43;36.45;;;9.70;99.90;;;;;;5032568;28;20167;-73
2021/12/13 01:10:31;;;;;;;94.82;35.75;;;9.80;99.90;;;;;;5028569;28;20058;-72
2021/12/13 01:12:59;;;;;;;106.43;36.83;;;9.80;99.90;;;;;;5032364;28;20053;-72
2021/12/13 01:15:32;;;;;;;86.45;37.60;;;9.90;99.90;;;;;;5032053;28;20042;-72
2021/12/13 01:18:20;;;;;;;107.75;40.42;;;10.30;99.90;;;;;;5016011;28;20049;-72
2021/12/13 01:21:15;;;;;;;101.47;36.45;;;9.80;99.90;;;;;;5032281;28;20052;-73
2021/12/13 01:23:49;;;;;;;101.32;37.67;;;9.80;99.90;;;;;;5032191;28;20052;-72
2021/12/13 01:26:35;;;;;;;121.57;41.50;;;9.80;99.90;;;;;;5032249;28;20069;-72
2021/12/13 01:29:06;;;;;;;103.35;39.22;;;9.70;99.90;;;;;;5002119;28;20073;-72
2021/12/13 01:31:38;;;;;;;121.13;42.40;;;9.80;99.90;;;;;;5032203;28;20053;-73
2021/12/13 01:34:05;;;;;;;94.05;37.42;;;9.80;99.90;;;;;;5031982;28;20081;-73
2021/12/13 01:36:42;;;;;;;95.65;37.80;;;9.90;99.90;;;;;;5031980;28;20085;-72
2021/12/13 01:39:16;;;;;;;116.53;40.80;;;9.90;99.90;;;;;;5059387;28;20139;-73
2021/12/13 01:41:48;;;;;;;93.53;39.45;;;9.80;99.90;;;;;;5074114;28;20514;-72
2021/12/13 01:44:27;;;;;;;118.47;41.22;;;9.80;99.90;;;;;;5074051;28;20457;-73
2021/12/13 01:47:04;;;;;;;103.88;37.45;;;9.70;99.90;;;;;;5073791;28;20072;-75
2021/12/13 01:49:35;;;;;;;122.70;40.75;;;9.90;99.90;;;;;;5072859;28;20087;-73
2021/12/13 01:52:12;;;;;;;116.55;39.20;;;9.70;99.90;;;;;;5074013;28;20048;-73
2021/12/13 01:54:39;;;;;;;116.53;39.63;;;9.70;99.90;;;;;;5073878;28;20080;-72
2021/12/13 01:59:50;;;;;;;110.63;40.08;;;9.80;99.90;;;;;;5073942;28;20049;-73
2021/12/13 02:02:28;;;;;;;126.73;43.37;;;9.80;99.90;;;;;;5035230;28;1106069;-73
2021/12/13 02:04:56;;;;;;;129.70;44.22;;;9.90;99.90;;;;;;5073732;28;20328;-73
2021/12/13 02:07:26;;;;;;;136.82;45.83;;;9.80;99.90;;;;;;5090581;28;20123;-73
2021/12/13 02:09:51;;;;;;;111.07;39.88;;;9.80;99.90;;;;;;5074535;28;20048;-73
2021/12/13 02:12:19;;;;;;;132.32;43.45;;;9.80;99.90;;;;;;5073707;28;20048;-73
2021/12/13 02:16:56;;;;;;;144.05;47.67;;;9.80;99.90;;;;;;5073286;28;20068;-73
2021/12/13 02:17:37;;;;;;;140.05;46.70;;;9.80;99.90;;;;;;5073934;28;20056;-72
2021/12/13 02:20:28;;;;;;;165.85;51.00;;;9.80;99.90;;;;;;5074317;28;20050;-72
2021/12/13 02:22:56;;;;;;;152.48;49.75;;;9.80;99.90;;;;;;5032158;28;20624;-71
2021/12/13 02:25:36;;;;;;;136.25;46.40;;;9.80;99.90;;;;;;5032084;28;20060;-74
2021/12/13 02:28:04;;;;;;;116.72;43.50;;;9.80;99.90;;;;;;5032109;28;20053;-73
2021/12/13 02:31:10;;;;;;;129.15;43.35;;;9.80;99.90;;;;;;5031996;28;20459;-73
2021/12/13 02:33:43;;;;;;;116.18;40.17;;;9.80;99.90;;;;;;5031937;28;20053;-73
2021/12/13 02:36:16;;;;;;;111.05;37.38;;;10.40;99.90;;;;;;5015450;28;20077;-72
2021/12/13 02:38:48;;;;;;;105.68;38.92;;;9.80;99.90;;;;;;5015469;28;20056;-73
2021/12/13 02:41:19;;;;;;;99.82;34.50;;;9.80;99.90;;;;;;5031856;28;20053;-74
2021/12/13 02:43:49;;;;;;;85.85;29.30;;;9.80;99.90;;;;;;5031871;28;20136;-73
2021/12/13 02:46:16;;;;;;;92.53;32.47;;;9.80;99.90;;;;;;5015289;28;20090;-73
2021/12/13 02:48:48;;;;;;;92.05;34.15;;;9.80;99.90;;;;;;5031720;28;20068;-72
2021/12/13 02:51:19;;;;;;;86.95;30.52;;;10.70;99.90;;;;;;5031688;28;20085;-72
2021/12/13 02:53:52;;;;;;;74.68;28.83;;;9.80;99.90;;;;;;5031634;28;20136;-73
2021/12/13 02:56:22;;;;;;;66.18;27.88;;;9.90;99.90;;;;;;5031589;28;20045;-74
2021/12/13 02:58:49;;;;;;;72.70;28.88;;;10.60;99.90;;;;;;5018329;28;20160;-73
2021/12/13 03:01:19;;;;;;;57.40;26.73;;;9.90;99.90;;;;;;5072500;28;20055;-73
2021/12/13 03:03:51;;;;;;;64.15;26.48;;;9.80;99.90;;;;;;5072043;28;20119;-74
2021/12/13 03:06:20;;;;;;;79.45;27.33;;;10.40;99.90;;;;;;5073469;28;20498;-73
2021/12/13 03:08:58;;;;;;;55.30;24.73;;;10.80;99.90;;;;;;5073364;28;20492;-72
2021/12/13 03:11:31;;;;;;;52.55;23.55;;;9.80;99.90;;;;;;5073602;28;20131;-72
2021/12/13 03:14:13;;;;;;;44.97;22.65;;;9.80;99.90;;;;;;5073517;28;20048;-73
2021/12/13 03:16:46;;;;;;;44.33;22.85;;;9.80;99.90;;;;;;5071965;28;20419;-72
2021/12/13 03:19:28;;;;;;;42.40;18.83;;;9.80;99.90;;;;;;5073315;28;20044;-73
2021/12/13 03:22:22;;;;;;;48.92;23.50;;;9.80;99.90;;;;;;5073242;28;20511;-72
2021/12/13 03:25:11;;;;;;;47.05;21.40;;;9.80;99.90;;;;;;5073386;28;20048;-73
2021/12/13 03:28:09;;;;;;;45.25;21.02;;;9.80;99.90;;;;;;5014690;28;20050;-72
2021/12/13 03:30:47;;;;;;;46.90;21.85;;;9.90;99.90;;;;;;5016859;28;20053;-72
2021/12/13 03:33:15;;;;;;;62.95;27.05;;;9.80;99.90;;;;;;5031083;28;20064;-73
2021/12/13 03:35:55;;;;;;;58.35;26.90;;;9.80;99.90;;;;;;5014740;28;20061;-73
2021/12/13 03:38:40;;;;;;;60.53;25.67;;;9.80;99.90;;;;;;5031022;28;20112;-72
2021/12/13 03:41:19;;;;;;;69.28;26.45;;;9.80;99.90;;;;;;5031028;28;20412;-73
2021/12/13 03:43:50;;;;;;;63.53;27.27;;;10.40;99.90;;;;;;5030982;28;20049;-72
2021/12/13 03:46:20;;;;;;;61.75;26.10;;;9.80;99.90;;;;;;5030781;28;20053;-74
2021/12/13 03:48:48;;;;;;;74.40;28.40;;;10.00;99.90;;;;;;5030943;28;20052;-73
2021/12/13 03:51:19;;;;;;;69.70;29.27;;;9.80;99.90;;;;;;5030802;28;20061;-72
2021/12/13 03:53:50;;;;;;;78.68;31.98;;;10.10;99.90;;;;;;5030906;28;20124;-73
2021/12/13 03:56:21;;;;;;;71.53;31.83;;;10.10;99.90;;;;;;5030795;28;20046;-72
2021/12/13 03:58:52;;;;;;;83.32;34.03;;;9.80;99.90;;;;;;5014530;28;20057;-73
2021/12/13 04:01:20;;;;;;;67.43;30.27;;;9.70;99.90;;;;;;5030694;28;20092;-73
2021/12/13 04:03:47;;;;;;;85.75;31.60;;;9.70;99.90;;;;;;5020739;28;20092;-73
2021/12/13 04:06:17;;;;;;;59.50;26.92;;;9.70;99.90;;;;;;5073056;28;20110;-73
2021/12/13 04:08:46;;;;;;;60.90;28.00;;;9.70;99.90;;;;;;5072868;28;20504;-72
2021/12/13 04:11:12;;;;;;;68.38;30.15;;;9.70;99.90;;;;;;5072916;28;20045;-72
2021/12/13 04:13:46;;;;;;;72.00;27.98;;;9.70;99.90;;;;;;5071523;28;20113;-73
2021/12/13 04:16:16;;;;;;;64.00;26.55;;;9.70;99.90;;;;;;5072834;28;20048;-73
2021/12/13 04:21:22;;;;;;;48.42;22.45;;;10.20;99.90;;;;;;5072803;28;20048;-72
2021/12/13 04:24:03;;;;;;;49.15;23.30;;;9.70;99.90;;;;;;5072027;28;20064;-72
2021/12/13 04:26:30;;;;;;;44.47;22.25;;;9.70;99.90;;;;;;5072645;28;20407;-74
2021/12/13 04:28:59;;;;;;;57.20;26.17;;;9.70;99.90;;;;;;5072877;28;20049;-72
2021/12/13 04:31:31;;;;;;;69.90;28.35;;;9.80;99.90;;;;;;5071713;28;20058;-73
2021/12/13 04:34:00;;;;;;;57.75;24.27;;;9.70;99.90;;;;;;5072459;28;20049;-73
2021/12/13 04:36:26;;;;;;;62.67;27.17;;;9.70;99.90;;;;;;5071297;28;20049;-72
2021/12/13 04:39:16;;;;;;;51.80;23.80;;;9.80;99.90;;;;;;5072961;28;20044;-73
2021/12/13 04:41:44;;;;;;;55.97;24.73;;;9.70;99.90;;;;;;5076461;28;20281;-74
2021/12/13 04:44:14;;;;;;;54.13;25.35;;;9.70;99.90;;;;;;5075341;28;20496;-73
2021/12/13 04:46:42;;;;;;;53.08;23.75;;;9.60;99.90;;;;;;5074978;28;20134;-72
2021/12/13 04:49:15;;;;;;;44.45;21.73;;;10.20;99.90;;;;;;5076119;28;20078;-73
2021/12/13 04:52:10;;;;;;;54.47;24.00;;;9.60;99.90;;;;;;5075906;28;20041;-73
2021/12/13 04:54:39;;;;;;;47.63;21.98;;;9.60;99.90;;;;;;5074543;28;20060;-72
2021/12/13 04:57:05;;;;;;;49.75;21.30;;;9.60;99.90;;;;;;5074791;28;20053;-73
2021/12/13 04:59:32;;;;;;;49.67;21.45;;;9.60;99.90;;;;;;5074828;28;20494;-72
2021/12/13 05:02:00;;;;;;;40.83;18.58;;;9.60;99.90;;;;;;5074644;28;20088;-75
2021/12/13 05:04:29;;;;;;;38.83;18.73;;;10.30;99.90;;;;;;5075976;28;20094;-74
2021/12/13 05:06:58;;;;;;;38.58;17.77;;;9.60;99.90;;;;;;5075935;28;20094;-73
2021/12/13 05:09:25;;;;;;;41.42;17.00;;;9.50;99.90;;;;;;5058500;28;20048;-73
2021/12/13 05:11:55;;;;;;;35.20;17.58;;;9.50;99.90;;;;;;5075728;28;20044;-73
2021/12/13 05:14:45;;;;;;;34.42;16.00;;;9.50;99.90;;;;;;5075607;28;20051;-74
2021/12/13 05:17:15;;;;;;;34.90;16.45;;;9.50;99.90;;;;;;5074538;28;20052;-73
2021/12/13 05:19:50;;;;;;;39.45;18.08;;;10.30;99.90;;;;;;5075714;28;20454;-72
2021/12/13 05:22:18;;;;;;;34.10;16.58;;;9.50;99.90;;;;;;5074584;28;20044;-73
2021/12/13 05:24:56;;;;;;;36.20;17.42;;;9.40;99.90;;;;;;5075402;28;20083;-72
2021/12/13 05:27:33;;;;;;;46.40;17.90;;;9.40;99.90;;;;;;5074116;28;20092;-73
2021/12/13 05:30:13;;;;;;;24.83;13.60;;;9.40;99.90;;;;;;5075476;28;20101;-72
2021/12/13 05:32:47;;;;;;;30.42;15.32;;;9.40;99.90;;;;;;5075440;28;20048;-72
2021/12/13 05:35:15;;;;;;;28.20;14.45;;;9.40;99.90;;;;;;5074086;28;20044;-71
2021/12/13 05:37:55;;;;;;;29.45;14.32;;;9.30;99.90;;;;;;5075160;28;20051;-72
2021/12/13 05:40:39;;;;;;;34.15;15.52;;;9.40;99.90;;;;;;5075366;28;20451;-72
2021/12/13 05:43:25;;;;;;;31.63;16.27;;;9.40;99.90;;;;;;5074266;28;20131;-74
2021/12/13 05:45:50;;;;;;;25.38;13.98;;;9.30;99.90;;;;;;5075245;28;20044;-72
2021/12/13 05:48:24;;;;;;;25.05;12.45;;;9.30;99.90;;;;;;5073803;28;20044;-74
2021/12/13 05:50:53;;;;;;;30.23;14.23;;;9.30;99.90;;;;;;5073976;28;20121;-74
2021/12/13 05:53:26;;;;;;;31.13;16.05;;;9.20;99.90;;;;;;5074967;28;20127;-71
2021/12/13 05:56:00;;;;;;;28.05;15.98;;;9.20;99.90;;;;;;5074876;28;20040;-72
2021/12/13 05:58:54;;;;;;;33.35;17.35;;;9.20;99.90;;;;;;5074774;28;20135;-72
2021/12/13 06:01:30;;;;;;;27.15;15.35;;;9.20;99.90;;;;;;5074927;28;20135;-72
2021/12/13 06:04:12;;;;;;;36.22;16.25;;;9.20;99.90;;;;;;5074519;28;20056;-72
2021/12/13 06:06:51;;;;;;;30.75;17.27;;;9.20;99.90;;;;;;5074617;28;20041;-71
2021/12/13 06:09:40;;;;;;;31.60;15.43;;;9.20;99.90;;;;;;5074513;28;20120;-72
2021/12/13 06:12:10;;;;;;;38.40;15.15;;;9.20;99.90;;;;;;5074611;28;20526;-73
2021/12/13 06:14:36;;;;;;;36.30;17.83;;;9.20;99.90;;;;;;5074476;28;20126;-73
2021/12/13 06:17:18;;;;;;;32.95;16.15;;;9.20;99.90;;;;;;5074284;28;20095;-72
2021/12/13 06:20:06;;;;;;;29.45;16.60;;;9.10;99.90;;;;;;5074268;28;20384;-73
2021/12/13 06:22:34;;;;;;;28.50;13.95;;;9.20;99.90;;;;;;5074675;28;20048;-74
2021/12/13 06:25:13;;;;;;;30.95;15.05;;;9.10;99.90;;;;;;5073120;28;20047;-72
2021/12/13 06:27:53;;;;;;;29.38;15.65;;;9.10;99.90;;;;;;5074256;28;20105;-72
2021/12/13 06:30:24;;;;;;;32.15;14.73;;;9.10;99.90;;;;;;5073144;28;20040;-72
2021/12/13 06:33:00;;;;;;;27.17;13.20;;;9.10;99.90;;;;;;5073320;28;20049;-74
2021/12/13 06:35:38;;;;;;;29.27;14.55;;;9.70;99.90;;;;;;5073054;28;20097;-72
2021/12/13 06:38:31;;;;;;;24.95;14.90;;;9.10;99.90;;;;;;5074011;28;20486;-72
2021/12/13 06:41:21;;;;;;;23.15;11.55;;;9.10;99.90;;;;;;5073917;28;20041;-73
2021/12/13 06:43:55;;;;;;;21.42;11.10;;;9.10;99.90;;;;;;5072958;28;20450;-72
2021/12/13 06:46:23;;;;;;;22.60;10.77;;;9.20;99.90;;;;;;5073786;28;20072;-71
2021/12/13 06:49:11;;;;;;;18.38;11.35;;;9.10;99.90;;;;;;5072744;28;20040;-71
2021/12/13 06:51:45;;;;;;;23.95;10.88;;;9.10;99.90;;;;;;5031684;28;20057;-74
2021/12/13 06:54:16;;;;;;;19.17;9.80;;;9.10;99.90;;;;;;5031767;28;20096;-71
2021/12/13 06:56:45;;;;;;;18.33;9.63;;;9.10;99.90;;;;;;5031624;28;20061;-74
2021/12/13 06:59:18;;;;;;;19.25;10.80;;;9.10;99.90;;;;;;5031598;28;20050;-73
2021/12/13 07:02:04;;;;;;;18.17;9.98;;;9.10;99.90;;;;;;5031066;28;20057;-72
2021/12/13 07:04:50;;;;;;;20.23;10.52;;;9.10;99.90;;;;;;5031558;28;20049;-73
2021/12/13 07:07:17;;;;;;;23.05;10.93;;;9.00;99.90;;;;;;5015212;28;20053;-72
2021/12/13 07:09:56;;;;;;;25.90;12.65;;;9.00;99.90;;;;;;5031415;28;20099;-73
2021/12/13 07:12:23;;;;;;;19.13;10.75;;;9.20;99.90;;;;;;5031290;28;20060;-73
2021/12/13 07:14:50;;;;;;;19.15;11.02;;;9.40;99.90;;;;;;5031170;28;20104;-72
2021/12/13 07:17:34;;;;;;;22.60;12.63;;;9.00;99.90;;;;;;5031327;28;20129;-73
2021/12/13 07:20:13;;;;;;;21.83;12.25;;;9.00;99.90;;;;;;5031329;28;20524;-72
2021/12/13 07:22:41;;;;;;;23.05;11.60;;;9.00;99.90;;;;;;5031284;28;20057;-72
2021/12/13 07:25:14;;;;;;;22.55;12.88;;;9.00;99.90;;;;;;5014646;28;20051;-73
2021/12/13 07:27:49;;;;;;;21.35;12.57;;;9.00;99.90;;;;;;5033762;28;20386;-72
2021/12/13 07:30:21;;;;;;;24.42;13.77;;;9.00;99.90;;;;;;5072329;28;20055;-72
2021/12/13 07:32:59;;;;;;;25.75;12.45;;;8.90;99.90;;;;;;5072681;28;20552;-72
2021/12/13 07:35:45;;;;;;;22.35;13.23;;;9.50;99.90;;;;;;5072990;28;20390;-72
2021/12/13 07:38:21;;;;;;;24.17;12.02;;;8.90;99.90;;;;;;5073203;28;20046;-74
2021/12/13 07:40:50;;;;;;;;;;;8.90;99.90;;;;;;5073595;28;20037;-73
2021/12/13 07:43:46;;;;;;;24.40;14.10;;;8.90;99.90;;;;;;5073119;28;20417;-72
2021/12/13 07:46:20;;;;;;;25.30;12.55;;;9.30;99.90;;;;;;5072145;28;20102;-72
2021/12/13 07:48:46;;;;;;;27.48;15.07;;;8.90;99.90;;;;;;5073182;28;20162;-71
2021/12/13 07:51:18;;;;;;;33.05;16.05;;;8.90;99.90;;;;;;5073097;28;20515;-72
2021/12/13 07:53:43;;;;;;;29.58;15.93;;;8.90;99.90;;;;;;5073082;28;20056;-72
2021/12/13 07:56:11;;;;;;;28.50;16.07;;;9.40;99.90;;;;;;5072953;28;20492;-72
2021/12/13 07:58:41;;;;;;;29.75;18.83;;;9.00;99.90;;;;;;5071761;28;20650;-72
2021/12/13 08:01:11;;;;;;;31.10;16.50;;;9.10;99.90;;;;;;5072711;28;20055;-72
2021/12/13 08:03:44;;;;;;;29.33;15.68;;;8.90;99.90;;;;;;5071495;28;20505;-73
2021/12/13 08:06:10;;;;;;;35.08;18.30;;;9.00;99.90;;;;;;5072965;28;20461;-72
2021/12/13 08:08:46;;;;;;;34.95;19.10;;;8.90;99.90;;;;;;5071739;28;20049;-72
2021/12/13 08:11:12;;;;;;;33.13;18.02;;;8.90;99.90;;;;;;5072763;28;20059;-72
2021/12/13 08:13:38;;;;;;;34.88;17.80;;;9.80;99.90;;;;;;5073013;28;20040;-72
2021/12/13 08:16:07;;;;;;;37.67;18.65;;;8.90;99.90;;;;;;5076631;28;20041;-72
2021/12/13 08:18:43;;;;;;;36.13;18.20;;;9.00;99.90;;;;;;5075789;28;20056;-72
2021/12/13 08:21:23;;;;;;;33.85;19.38;;;8.90;99.90;;;;;;5076690;28;20048;-72
2021/12/13 08:23:58;;;;;;;36.88;19.73;;;8.90;99.90;;;;;;5076479;28;20131;-72
2021/12/13 08:26:31;;;;;;;40.60;21.70;;;8.90;99.90;;;;;;5076696;28;20059;-72
2021/12/13 08:29:00;;;;;;;34.90;20.15;;;8.90;99.90;;;;;;5076381;28;20084;-71
2021/12/13 08:31:33;;;;;;;36.78;20.85;;;8.90;99.90;;;;;;5076266;28;20053;-72
2021/12/13 08:34:11;;;;;;;39.15;19.75;;;8.90;99.90;;;;;;5076331;28;20059;-71
2021/12/13 08:36:44;;;;;;;36.63;19.88;;;8.90;99.90;;;;;;5076214;28;20541;-72
2021/12/13 08:39:13;;;;;;;40.20;21.38;;;8.90;99.90;;;;;;5075156;28;20048;-74
2021/12/13 08:41:51;;;;;;;35.08;21.23;;;8.90;99.90;;;;;;5076245;28;20458;-73
2021/12/13 08:44:35;;;;;;;37.20;20.73;;;8.90;99.90;;;;;;5076138;28;20048;-74
2021/12/13 08:47:06;;;;;;;38.03;21.20;;;9.00;99.90;;;;;;5076394;28;20044;-72
2021/12/13 08:49:37;;;;;;;34.70;19.05;;;8.90;99.90;;;;;;5076444;28;20056;-73
2021/12/13 08:52:24;;;;;;;39.88;20.13;;;8.90;99.90;;;;;;5074924;28;20094;-72
2021/12/13 08:54:53;;;;;;;38.70;20.20;;;8.90;99.90;;;;;;5076041;28;20067;-72
2021/12/13 08:57:43;;;;;;;34.92;20.08;;;8.90;99.90;;;;;;5075734;28;20044;-73
2021/12/13 09:00:12;;;;;;;33.08;20.65;;;9.00;99.90;;;;;;5076010;28;20051;-73
2021/12/13 09:02:42;;;;;;;34.95;19.88;;;8.90;99.90;;;;;;5073123;28;20055;-73
2021/12/13 09:05:16;;;;;;;35.35;20.67;;;10.10;99.90;;;;;;5071429;28;20393;-73
2021/12/13 09:08:06;;;;;;;36.50;20.85;;;9.00;99.90;;;;;;5051775;28;20175;-72
2021/12/13 09:10:53;;;;;;;37.42;22.98;;;9.00;99.90;;;;;;5045689;28;20064;-73
2021/12/13 09:13:41;;;;;;;36.90;21.20;;;9.00;99.90;;;;;;5056678;28;20049;-74
2021/12/13 09:16:09;;;;;;;32.30;20.02;;;9.00;99.90;;;;;;5055213;28;20045;-72
2021/12/13 09:18:36;;;;;;;29.58;18.67;;;9.00;99.90;;;;;;5056971;28;20049;-72
2021/12/13 09:21:03;;;;;;;;;;;9.00;99.90;;;;;;5055837;28;20052;-72
2021/12/13 09:23:48;;;;;;;44.83;21.45;;;9.00;99.90;;;;;;5058124;28;19920;-72
2021/12/13 09:26:22;;;;;;;33.88;20.88;;;9.00;99.90;;;;;;5074906;28;20045;-72
2021/12/13 09:29:08;;;;;;;39.58;21.85;;;9.00;99.90;;;;;;5057901;28;20044;-73
2021/12/13 09:31:38;;;;;;;40.25;21.55;;;9.30;99.90;;;;;;5073895;28;20518;-72
2021/12/13 09:34:13;;;;;;;36.25;20.02;;;9.00;99.90;;;;;;5075320;28;20105;-74
2021/12/13 09:36:43;;;;;;;39.28;21.30;;;9.00;99.90;;;;;;5075133;28;20040;-73
2021/12/13 09:39:12;;;;;;;35.08;22.17;;;9.00;99.90;;;;;;5075273;28;20074;-74
2021/12/13 09:41:49;;;;;;;36.00;20.30;;;9.00;99.90;;;;;;5075335;28;20182;-72
2021/12/13 09:44:30;;;;;;;38.28;21.40;;;9.00;99.90;;;;;;5075204;28;20109;-75
2021/12/13 09:47:07;;;;;;;45.58;22.83;;;9.00;99.90;;;;;;5074718;28;20048;-74
2021/12/13 09:49:40;;;;;;;35.80;21.00;;;9.00;99.90;;;;;;5074987;28;20049;-72
2021/12/13 09:52:12;;;;;;;40.38;21.90;;;9.00;99.90;;;;;;5075352;28;20056;-72
2021/12/13 09:54:49;;;;;;;35.70;21.13;;;9.00;99.90;;;;;;5073825;28;20410;-73
2021/12/13 09:57:20;;;;;;;34.08;21.48;;;9.70;99.90;;;;;;5074793;28;20051;-73
2021/12/13 09:59:53;;;;;;;30.65;20.33;;;9.60;99.90;;;;;;5074877;28;20059;-71
2021/12/13 10:02:41;;;;;;;34.97;20.48;;;9.10;99.90;;;;;;5074268;28;20098;-73
2021/12/13 10:05:12;;;;;;;31.40;18.85;;;9.10;99.90;;;;;;5074591;28;20088;-73
2021/12/13 10:07:42;;;;;;;33.83;19.70;;;9.10;99.90;;;;;;5074622;28;20040;-73
2021/12/13 10:10:26;;;;;;;32.17;20.13;;;9.10;99.90;;;;;;5056862;28;20064;-72
2021/12/13 10:12:57;;;;;;;30.58;20.10;;;9.10;99.90;;;;;;5074385;28;20084;-74
2021/12/13 10:15:35;;;;;;;36.17;21.00;;;9.10;99.90;;;;;;5073350;28;20094;-72
2021/12/13 10:18:07;;;;;;;28.75;18.98;;;9.10;99.90;;;;;;5073561;28;20056;-72
2021/12/13 10:20:45;;;;;;;28.90;18.80;;;9.10;99.90;;;;;;5074427;28;20055;-73
2021/12/13 10:23:15;;;;;;;33.70;20.70;;;9.20;99.90;;;;;;5074259;28;20052;-73
2021/12/13 10:25:48;;;;;;;34.35;20.00;;;9.20;99.90;;;;;;5074151;28;20476;-73
2021/12/13 10:28:19;;;;;;;34.17;20.27;;;9.20;99.90;;;;;;5074221;28;20086;-71
2021/12/13 10:30:50;;;;;;;31.13;17.73;;;9.20;99.90;;;;;;5074093;28;20054;-72
2021/12/13 10:33:19;;;;;;;27.08;17.85;;;9.20;99.90;;;;;;5074071;28;20044;-72
2021/12/13 10:35:46;;;;;;;29.73;19.52;;;9.30;99.90;;;;;;5074015;28;20124;-72
2021/12/13 10:38:32;;;;;;;28.20;18.17;;;9.20;99.90;;;;;;5073238;28;20040;-74
2021/12/13 10:41:26;;;;;;;27.55;16.95;;;9.30;99.90;;;;;;5071243;28;20052;-71
2021/12/13 10:43:59;;;;;;;29.63;16.67;;;9.30;99.90;;;;;;5073783;28;20095;-73
2021/12/13 10:46:48;;;;;;;28.63;18.63;;;9.30;99.90;;;;;;5072372;28;20062;-72
2021/12/13 10:49:24;;;;;;;32.67;17.67;;;9.30;99.90;;;;;;5073528;28;20131;-74
2021/12/13 10:52:17;;;;;;;27.92;16.17;;;9.30;99.90;;;;;;5073764;28;20426;-72
2021/12/13 10:54:51;;;;;;;27.13;16.88;;;9.30;99.90;;;;;;5072147;28;20114;-72
2021/12/13 10:57:29;;;;;;;28.42;16.77;;;9.30;99.90;;;;;;5073297;28;20044;-72
2021/12/13 11:00:00;;;;;;;27.58;16.00;;;9.40;99.90;;;;;;5073322;28;20048;-73
2021/12/13 11:02:33;;;;;;;25.30;14.65;;;9.40;99.90;;;;;;5071708;28;20091;-73
2021/12/13 11:05:11;;;;;;;23.77;14.30;;;9.40;99.90;;;;;;5073262;28;20048;-73
2021/12/13 11:07:40;;;;;;;25.73;15.95;;;9.40;99.90;;;;;;5073160;28;20143;-72
2021/12/13 11:10:10;;;;;;;22.83;15.98;;;9.40;99.90;;;;;;5071820;28;20052;-71
2021/12/13 11:12:42;;;;;;;24.58;16.75;;;9.40;99.90;;;;;;5072951;28;20049;-73
2021/12/13 11:18:12;;;;;;;28.95;16.35;;;9.40;99.90;;;;;;5071918;28;20056;-72
2021/12/13 11:20:45;;;;;;;26.20;15.82;;;9.40;99.90;;;;;;5073406;28;20041;-72
2021/12/13 11:23:17;;;;;;;25.42;16.30;;;9.50;99.90;;;;;;5073129;28;20518;-72
2021/12/13 11:25:54;;;;;;;24.13;14.43;;;9.50;99.90;;;;;;5073190;28;20123;-74
2021/12/13 11:28:24;;;;;;;24.33;15.23;;;9.50;99.90;;;;;;5072030;28;20048;-72
2021/12/13 11:30:53;;;;;;;25.27;15.20;;;9.40;99.90;;;;;;5073175;28;20052;-72
2021/12/13 11:33:40;;;;;;;25.05;14.57;;;9.50;99.90;;;;;;5073165;28;20556;-72
2021/12/13 11:36:08;;;;;;;27.15;16.33;;;9.50;99.90;;;;;;5073195;28;20052;-73
2021/12/13 11:39:09;;;;;;;24.73;15.48;;;9.50;99.90;;;;;;5073197;28;20084;-74
2021/12/13 11:42:27;;;;;;;24.80;15.15;;;9.50;99.90;;;;;;5072220;28;20045;-73
2021/12/13 11:45:26;;;;;;;23.88;14.43;;;9.50;99.90;;;;;;5030641;28;20064;-73
2021/12/13 11:48:10;;;;;;;;;;;9.50;99.90;;;;;;5030732;28;20184;-73
2021/12/13 11:50:49;;;;;;;23.15;12.95;;;9.50;99.90;;;;;;5034823;28;19964;-72
2021/12/13 11:53:49;;;;;;;27.10;16.05;;;9.50;99.90;;;;;;5034885;28;20053;-74
2021/12/13 11:56:17;;;;;;;26.45;13.57;;;9.50;99.90;;;;;;5018374;28;20084;-72
2021/12/13 11:58:48;;;;;;;24.23;13.48;;;9.50;99.90;;;;;;5034773;28;20257;-73
2021/12/13 12:01:53;;;;;;;23.10;14.43;;;9.60;99.90;;;;;;5034601;28;20061;-73
2021/12/13 12:04:56;;;;;;;19.48;12.52;;;9.60;99.90;;;;;;5034638;28;20057;-74
2021/12/13 12:08:00;;;;;;;23.77;13.80;;;9.60;99.90;;;;;;5034616;28;20045;-72
2021/12/13 12:11:01;;;;;;;22.70;13.32;;;9.60;99.90;;;;;;5034587;28;20048;-73
2021/12/13 12:13:31;;;;;;;21.33;13.18;;;9.60;99.90;;;;;;5034429;28;20508;-72
2021/12/13 12:16:02;;;;;;;23.83;13.23;;;9.60;99.90;;;;;;5034293;28;20046;-74
2021/12/13 12:19:16;;;;;;;19.45;11.60;;;9.60;99.90;;;;;;5032815;28;20049;-72
2021/12/13 12:21:59;;;;;;;18.02;10.52;;;9.60;99.90;;;;;;5036624;28;20098;-72
2021/12/13 12:24:53;;;;;;;19.08;10.75;;;9.70;99.90;;;;;;5036646;28;20153;-74
2021/12/13 12:27:31;;;;;;;18.55;11.05;;;9.70;99.90;;;;;;5035589;28;20076;-74
2021/12/13 12:30:02;;;;;;;22.25;12.65;;;9.70;99.90;;;;;;5035962;28;20049;-73
2021/12/13 12:32:32;;;;;;;23.95;12.48;;;9.70;99.90;;;;;;5036157;28;20049;-72
2021/12/13 12:35:11;;;;;;;21.63;12.52;;;9.70;99.90;;;;;;5036471;28;20471;-73
2021/12/13 12:37:57;;;;;;;24.63;13.30;;;9.70;99.90;;;;;;5050832;28;20507;-72
2021/12/13 12:40:38;;;;;;;22.42;11.93;;;9.70;99.90;;;;;;5036107;28;20567;-72
2021/12/13 12:43:20;;;;;;;17.98;11.10;;;9.70;99.90;;;;;;5036287;28;20060;-73
2021/12/13 12:46:00;;;;;;;20.73;12.35;;;9.70;99.90;;;;;;5051567;28;20050;-74
2021/12/13 12:48:40;;;;;;;20.75;12.00;;;9.70;99.90;;;;;;5035882;28;20416;-72
2021/12/13 12:51:19;;;;;;;18.95;12.70;;;9.70;99.90;;;;;;5036195;28;20049;-73
2021/12/13 12:54:02;;;;;;;17.80;10.55;;;9.70;99.90;;;;;;5036087;28;20060;-72
2021/12/13 12:56:32;;;;;;;17.38;11.32;;;9.70;99.90;;;;;;5035780;28;20081;-72
2021/12/13 12:59:02;;;;;;;18.48;10.98;;;9.70;99.90;;;;;;5035853;28;20065;-73
2021/12/13 13:01:37;;;;;;;19.00;11.65;;;9.70;99.90;;;;;;5035208;28;20049;-73
2021/12/13 13:04:14;;;;;;;22.92;11.18;;;9.70;99.90;;;;;;5034482;28;20163;-72
2021/12/13 13:06:59;;;;;;;17.88;10.65;;;9.70;99.90;;;;;;5035526;28;20129;-73
2021/12/13 13:09:40;;;;;;;24.75;11.52;;;9.70;99.90;;;;;;5035699;28;20057;-72
2021/12/13 13:12:10;;;;;;;20.13;11.13;;;9.70;99.90;;;;;;5036061;28;20496;-73
2021/12/13 13:14:55;;;;;;;21.80;11.48;;;9.70;99.90;;;;;;5035014;28;20411;-74
2021/12/13 13:17:26;;;;;;;22.05;11.52;;;9.70;99.90;;;;;;5035350;28;20175;-72
2021/12/13 13:20:03;;;;;;;17.88;11.07;;;9.70;99.90;;;;;;5035656;28;20045;-73
2021/12/13 13:22:34;;;;;;;22.92;12.57;;;9.70;99.90;;;;;;5034764;28;20049;-72
2021/12/13 13:25:17;;;;;;;18.10;10.82;;;9.70;99.90;;;;;;5035708;28;20049;-73
2021/12/13 13:27:45;;;;;;;21.30;11.50;;;9.80;99.90;;;;;;5035512;28;20504;-72
2021/12/13 13:30:18;;;;;;;21.73;10.85;;;9.80;99.90;;;;;;5035366;28;20045;-72