Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:03:37;;;;;;;6.25;3.22;;;15.70;99.90;;;;;;5016628;28;20197;-79
2023/10/05 00:06:16;;;;;;;8.60;3.60;;;15.70;99.90;;;;;;5022179;28;20175;-78
2023/10/05 00:08:47;;;;;;;6.82;3.33;;;15.60;99.90;;;;;;4999837;28;20266;-79
2023/10/05 00:11:23;;;;;;;8.48;3.45;;;15.60;99.90;;;;;;5009792;28;20182;-79
2023/10/05 00:13:59;;;;;;;6.38;3.30;;;15.60;99.90;;;;;;5013379;28;20441;-78
2023/10/05 00:16:36;;;;;;;7.75;3.25;;;15.70;99.90;;;;;;5015134;28;20173;-80
2023/10/05 00:19:10;;;;;;;7.25;3.25;;;15.60;99.90;;;;;;5017063;28;20186;-79
2023/10/05 00:21:48;;;;;;;6.63;3.38;;;15.60;99.90;;;;;;5015839;28;20302;-79
2023/10/05 00:24:16;;;;;;;6.78;3.30;;;15.60;99.90;;;;;;5019604;28;20190;-79
2023/10/05 00:26:43;;;;;;;6.05;2.88;;;15.60;99.90;;;;;;5005297;28;20186;-79
2023/10/05 00:29:27;;;;;;;5.00;3.10;;;15.60;99.90;;;;;;5015160;28;20292;-78
2023/10/05 00:31:55;;;;;;;6.88;3.20;;;15.60;99.90;;;;;;5011563;28;20237;-78
2023/10/05 00:34:30;;;;;;;5.55;3.08;;;15.60;99.90;;;;;;5013914;28;20277;-79
2023/10/05 00:36:58;;;;;;;5.30;3.35;;;15.60;99.90;;;;;;5002054;28;20204;-79
2023/10/05 00:39:25;;;;;;;5.57;3.10;;;15.60;99.90;;;;;;5014136;28;20190;-78
2023/10/05 00:44:30;;;;;;;6.65;2.95;;;15.60;99.90;;;;;;5015866;28;20154;-79
2023/10/05 00:47:00;;;;;;;6.25;2.83;;;15.60;99.90;;;;;;5014358;28;20178;-76
2023/10/05 00:49:37;;;;;;;7.68;2.92;;;15.60;99.90;;;;;;5015061;28;20207;-76
2023/10/05 00:52:15;;;;;;;7.93;3.08;;;15.60;99.90;;;;;;5014640;28;20178;-78
2023/10/05 00:54:54;;;;;;;7.68;2.85;;;15.60;99.90;;;;;;5014875;28;20202;-76
2023/10/05 00:57:25;;;;;;;4.70;2.78;;;15.60;99.90;;;;;;5014702;28;20178;-80
2023/10/05 01:02:35;;;;;;;4.50;2.70;;;15.60;99.90;;;;;;5015515;28;20221;-74
2023/10/05 01:05:14;;;;;;;6.53;3.25;;;15.60;99.90;;;;;;5013350;28;20184;-79
2023/10/05 01:12:53;;;;;;;5.90;2.60;;;15.60;99.90;;;;;;5014527;28;20461;-77
2023/10/05 01:15:32;;;;;;;7.15;3.00;;;15.50;99.90;;;;;;5007264;28;20217;-72
2023/10/05 01:17:58;;;;;;;6.18;3.10;;;15.60;99.90;;;;;;5011330;28;20175;-75
2023/10/05 01:20:25;;;;;;;5.82;2.70;;;15.60;99.90;;;;;;5009736;28;20181;-77
2023/10/05 01:22:54;;;;;;;4.78;2.80;;;15.50;99.90;;;;;;5010801;28;20199;-78
2023/10/05 01:25:23;;;;;;;5.88;2.72;;;15.50;99.90;;;;;;4994764;28;20271;-76
2023/10/05 01:27:50;;;;;;;5.53;2.72;;;15.60;99.90;;;;;;5013080;28;20181;-79
2023/10/05 01:30:16;;;;;;;4.68;2.25;;;15.60;99.90;;;;;;5013882;28;20203;-79
2023/10/05 01:32:46;;;;;;;6.72;2.90;;;15.50;99.90;;;;;;5015890;28;20182;-79
2023/10/05 01:35:15;;;;;;;6.97;2.78;;;15.40;99.90;;;;;;5003434;28;20261;-79
2023/10/05 01:37:44;;;;;;;4.80;2.70;;;15.50;99.90;;;;;;5015637;28;20190;-79
2023/10/05 01:42:52;;;;;;;5.50;2.70;;;15.50;99.90;;;;;;5017857;28;20195;-79
2023/10/05 01:45:34;;;;;;;4.63;2.53;;;15.50;99.90;;;;;;5017374;28;20193;-76
2023/10/05 01:48:11;;;;;;;6.05;2.88;;;15.50;99.90;;;;;;5017862;28;20260;-80
2023/10/05 01:50:44;;;;;;;5.78;2.67;;;15.40;99.90;;;;;;5017439;28;20225;-78
2023/10/05 01:53:18;;;;;;;5.97;2.70;;;15.40;99.90;;;;;;5013708;28;20179;-79
2023/10/05 01:55:45;;;;;;;4.50;2.58;;;15.50;99.90;;;;;;5014366;28;20182;-78
2023/10/05 01:58:22;;;;;;;6.03;2.83;;;15.40;99.90;;;;;;5017452;28;20197;-76
2023/10/05 02:00:50;;;;;;;5.32;2.67;;;15.40;99.90;;;;;;4998114;28;20172;-78
2023/10/05 02:03:19;;;;;;;5.18;2.80;;;15.40;99.90;;;;;;5005400;28;20174;-76
2023/10/05 02:05:47;;;;;;;6.18;2.72;;;15.40;99.90;;;;;;5017572;28;20173;-79
2023/10/05 02:08:15;;;;;;;6.25;2.67;;;15.40;99.90;;;;;;5017152;28;20183;-78
2023/10/05 02:10:47;;;;;;;5.43;2.60;;;15.40;99.90;;;;;;5014285;28;20210;-79
2023/10/05 02:13:18;;;;;;;4.13;2.45;;;15.40;99.90;;;;;;5006351;28;20245;-79
2023/10/05 02:15:53;;;;;;;5.85;2.40;;;15.40;99.90;;;;;;5009942;28;20187;-78
2023/10/05 02:18:25;;;;;;;4.93;2.55;;;15.40;99.90;;;;;;5011428;28;20374;-77
2023/10/05 02:20:56;;;;;;;5.35;2.60;;;15.40;99.90;;;;;;5013914;28;20180;-78
2023/10/05 02:23:26;;;;;;;4.45;2.40;;;15.40;99.90;;;;;;5016392;28;20178;-79
2023/10/05 02:26:10;;;;;;;5.05;2.47;;;15.40;99.90;;;;;;5012380;28;20281;-79
2023/10/05 02:28:39;;;;;;;4.25;2.28;;;15.40;99.90;;;;;;5011509;28;20232;-78
2023/10/05 02:31:10;;;;;;;3.90;2.15;;;15.40;99.90;;;;;;5012955;28;20195;-79
2023/10/05 02:33:39;;;;;;;4.97;1.90;;;15.40;99.90;;;;;;5019172;28;20192;-79
2023/10/05 02:36:13;;;;;;;7.32;2.50;;;15.40;99.90;;;;;;4997485;28;20182;-77
2023/10/05 02:38:53;;;;;;;3.67;2.33;;;15.40;99.90;;;;;;5016672;28;20212;-80
2023/10/05 02:41:38;;;;;;;4.70;2.35;;;15.40;99.90;;;;;;5016255;28;20214;-81
2023/10/05 02:44:17;;;;;;;4.40;2.22;;;15.50;99.90;;;;;;5008458;28;20186;-79
2023/10/05 02:46:47;;;;;;;6.40;2.92;;;15.40;99.90;;;;;;5020438;28;20174;-78
2023/10/05 02:49:22;;;;;;;4.78;2.22;;;15.40;99.90;;;;;;5016442;28;20252;-79
2023/10/05 02:51:48;;;;;;;3.95;2.13;;;15.40;99.90;;;;;;5012834;28;20202;-76
2023/10/05 02:54:19;;;;;;;6.40;2.20;;;15.40;99.90;;;;;;5011326;28;20179;-79
2023/10/05 02:56:45;;;;;;;4.38;2.20;;;15.40;99.90;;;;;;5016056;28;20182;-79
2023/10/05 02:59:15;;;;;;;5.35;2.17;;;15.40;99.90;;;;;;5010063;28;20352;-78
2023/10/05 03:01:43;;;;;;;4.93;2.13;;;15.40;99.90;;;;;;5016151;28;20201;-72
2023/10/05 03:04:21;;;;;;;3.65;2.08;;;15.40;99.90;;;;;;5013177;28;20175;-77
2023/10/05 03:06:52;;;;;;;4.18;2.10;;;15.40;99.90;;;;;;5013408;28;20195;-78
2023/10/05 03:09:21;;;;;;;6.40;2.50;;;15.50;99.90;;;;;;5000643;28;20183;-77
2023/10/05 03:11:49;;;;;;;4.75;2.00;;;15.40;99.90;;;;;;5010486;28;20179;-66
2023/10/05 03:14:18;;;;;;;5.45;2.50;;;15.50;99.90;;;;;;5012709;28;20431;-77
2023/10/05 03:16:44;;;;;;;4.80;2.13;;;15.40;99.90;;;;;;5000148;28;20182;-77
2023/10/05 03:19:20;;;;;;;4.15;2.20;;;15.40;99.90;;;;;;5014730;28;20210;-72
2023/10/05 03:22:04;;;;;;;5.45;2.53;;;15.40;99.90;;;;;;4999130;28;20183;-80
2023/10/05 03:24:33;;;;;;;3.65;2.10;;;15.40;99.90;;;;;;5007434;28;20185;-79
2023/10/05 03:27:05;;;;;;;5.85;2.53;;;15.30;99.90;;;;;;5003311;28;20211;-77
2023/10/05 03:29:35;;;;;;;6.40;2.25;;;15.30;99.90;;;;;;5014818;28;20194;-78
2023/10/05 03:34:35;;;;;;;5.18;2.30;;;15.30;99.90;;;;;;5001296;28;20185;-76
2023/10/05 03:37:08;;;;;;;6.90;2.08;;;15.30;99.90;;;;;;5012050;28;20196;-77
2023/10/05 03:39:48;;;;;;;3.63;1.77;;;15.20;99.90;;;;;;5008731;28;20245;-81
2023/10/05 03:42:14;;;;;;;3.55;1.92;;;15.20;99.90;;;;;;5015796;28;20528;-78
2023/10/05 03:44:42;;;;;;;4.50;2.13;;;15.30;99.90;;;;;;5008338;28;20275;-75
2023/10/05 03:47:08;;;;;;;3.63;1.85;;;15.20;99.90;;;;;;5009387;28;20194;-79
2023/10/05 03:49:33;;;;;;;7.40;2.30;;;15.20;99.90;;;;;;5015092;28;20190;-78
2023/10/05 03:52:00;;;;;;;5.93;2.35;;;15.30;99.90;;;;;;5015045;28;20182;-77
2023/10/05 03:54:28;;;;;;;4.60;1.85;;;15.30;99.90;;;;;;5007704;28;20218;-75
2023/10/05 03:57:17;;;;;;;4.13;1.95;;;15.20;99.90;;;;;;5014689;28;20240;-79
2023/10/05 03:59:44;;;;;;;6.07;1.92;;;15.20;99.90;;;;;;5009941;28;20229;-75
2023/10/05 04:02:10;;;;;;;4.68;2.13;;;15.20;99.90;;;;;;5010546;28;20203;-75
2023/10/05 04:04:42;;;;;;;5.93;1.90;;;15.20;99.90;;;;;;5001239;28;20226;-79
2023/10/05 04:07:08;;;;;;;5.97;2.13;;;15.20;99.90;;;;;;5003551;28;20211;-78
2023/10/05 04:09:35;;;;;;;6.65;1.95;;;15.20;99.90;;;;;;5009135;28;20286;-77
2023/10/05 04:12:04;;;;;;;3.33;2.00;;;15.20;99.90;;;;;;5018350;28;20197;-76
2023/10/05 04:14:34;;;;;;;4.72;2.20;;;15.20;99.90;;;;;;5011688;28;20239;-74
2023/10/05 04:17:07;;;;;;;4.35;2.00;;;15.20;99.90;;;;;;5013538;28;20190;-76
2023/10/05 04:19:33;;;;;;;5.05;2.20;;;15.20;99.90;;;;;;5022306;28;20206;-79
2023/10/05 04:21:59;;;;;;;7.07;1.95;;;15.20;99.90;;;;;;5010231;28;20178;-77
2023/10/05 04:24:27;;;;;;;4.70;2.20;;;15.20;99.90;;;;;;5014158;28;20190;-78
2023/10/05 04:26:53;;;;;;;4.00;2.05;;;15.20;99.90;;;;;;5011512;28;20166;-75
2023/10/05 04:29:23;;;;;;;4.43;1.90;;;15.20;99.90;;;;;;5014716;28;20174;-78
2023/10/05 04:31:48;;;;;;;4.97;1.98;;;15.20;99.90;;;;;;5014916;28;20181;-77
2023/10/05 04:34:18;;;;;;;3.22;1.83;;;15.20;99.90;;;;;;5014680;28;20372;-76
2023/10/05 04:36:44;;;;;;;5.75;2.00;;;15.20;99.90;;;;;;5014259;28;20171;-70
2023/10/05 04:39:12;;;;;;;2.80;1.73;;;15.20;99.90;;;;;;4998003;28;20213;-76
2023/10/05 04:41:49;;;;;;;4.32;2.22;;;15.20;99.90;;;;;;5014730;28;20233;-79
2023/10/05 04:44:17;;;;;;;6.05;2.15;;;15.20;99.90;;;;;;5015274;28;20150;-78
2023/10/05 04:46:49;;;;;;;6.32;2.10;;;15.20;99.90;;;;;;5014828;28;20206;-81
2023/10/05 04:49:16;;;;;;;4.43;2.05;;;15.20;99.90;;;;;;5015158;28;20198;-78
2023/10/05 04:51:43;;;;;;;5.25;1.98;;;15.20;99.90;;;;;;5014529;28;20185;-71
2023/10/05 04:54:17;;;;;;;5.22;2.10;;;15.20;99.90;;;;;;5006788;28;20282;-70
2023/10/05 04:56:43;;;;;;;4.88;2.00;;;15.20;99.90;;;;;;5000979;28;20167;-69
2023/10/05 05:07:07;;;;;;;5.45;2.13;;;15.20;99.90;;;;;;5010224;28;20171;-76
2023/10/05 05:09:39;;;;;;;5.47;2.30;;;15.20;99.90;;;;;;5010444;28;20206;-78
2023/10/05 05:12:09;;;;;;;4.57;1.95;;;15.20;99.90;;;;;;4998618;28;20171;-78
2023/10/05 05:14:41;;;;;;;4.57;1.75;;;15.10;99.90;;;;;;5007316;28;20261;-77
2023/10/05 05:17:10;;;;;;;4.15;1.88;;;15.10;99.90;;;;;;5017669;28;20182;-74
2023/10/05 05:19:42;;;;;;;4.35;2.20;;;15.10;99.90;;;;;;5017829;28;20203;-75
2023/10/05 05:22:08;;;;;;;3.63;1.90;;;15.10;99.90;;;;;;5011997;28;20200;-76
2023/10/05 05:24:41;;;;;;;5.97;1.83;;;15.10;99.90;;;;;;5013078;28;20170;-77
2023/10/05 05:29:45;;;;;;;4.10;1.95;;;15.00;99.90;;;;;;5001241;28;20285;-75
2023/10/05 05:32:11;;;;;;;5.45;1.83;;;15.10;99.90;;;;;;4998310;28;20277;-75
2023/10/05 05:34:41;;;;;;;4.38;2.10;;;15.10;99.90;;;;;;5015661;28;20214;-77
2023/10/05 05:40:03;;;;;;;4.60;2.13;;;15.10;99.90;;;;;;5018575;28;20236;-78
2023/10/05 05:42:30;;;;;;;4.28;2.08;;;15.10;99.90;;;;;;5017575;28;20190;-74
2023/10/05 05:44:55;;;;;;;3.35;1.90;;;15.10;99.90;;;;;;5017478;28;20194;-77
2023/10/05 05:47:21;;;;;;;5.20;1.88;;;15.10;99.90;;;;;;5017174;28;20258;-75
2023/10/05 05:49:50;;;;;;;4.20;1.60;;;15.10;99.90;;;;;;5016438;28;20175;-77
2023/10/05 05:52:17;;;;;;;5.25;1.58;;;15.10;99.90;;;;;;4998246;28;20214;-76
2023/10/05 05:54:47;;;;;;;6.60;2.10;;;15.10;99.90;;;;;;5007557;28;20207;-77
2023/10/05 05:57:19;;;;;;;6.18;2.10;;;15.10;99.90;;;;;;5017575;28;20199;-77
2023/10/05 05:59:44;;;;;;;3.85;1.80;;;15.20;99.90;;;;;;5030252;28;20274;-75
2023/10/05 06:02:10;;;;;;;4.50;1.77;;;15.20;99.90;;;;;;5031227;28;20388;-78
2023/10/05 06:04:41;;;;;;;5.53;1.88;;;15.20;99.90;;;;;;5016500;28;20281;-77
2023/10/05 06:07:17;;;;;;;2.90;1.60;;;15.20;99.90;;;;;;5017097;28;20178;-76
2023/10/05 06:09:46;;;;;;;4.15;1.80;;;15.20;99.90;;;;;;5017434;28;20340;-79
2023/10/05 06:12:13;;;;;;;3.85;1.92;;;15.20;99.90;;;;;;5016867;28;20174;-77
2023/10/05 06:14:41;;;;;;;4.32;1.85;;;15.20;99.90;;;;;;5017426;28;20289;-77
2023/10/05 06:17:10;;;;;;;4.55;2.15;;;15.20;99.90;;;;;;4999825;28;20187;-79
2023/10/05 06:19:39;;;;;;;3.90;2.25;;;15.20;99.90;;;;;;4998376;28;20254;-77
2023/10/05 06:22:06;;;;;;;8.15;2.30;;;15.20;99.90;;;;;;5014643;28;20201;-78
2023/10/05 06:24:34;;;;;;;5.00;1.90;;;15.20;99.90;;;;;;5012308;28;20182;-77
2023/10/05 06:27:02;;;;;;;4.18;1.98;;;15.20;99.90;;;;;;5016732;28;20171;-77
2023/10/05 06:29:28;;;;;;;6.13;1.98;;;15.20;99.90;;;;;;5016932;28;20202;-75
2023/10/05 06:32:00;;;;;;;3.78;1.92;;;15.20;99.90;;;;;;5016826;28;20187;-77
2023/10/05 06:34:25;;;;;;;3.08;2.20;;;15.20;99.90;;;;;;5016898;28;20260;-78
2023/10/05 06:36:52;;;;;;;4.50;2.08;;;15.20;99.90;;;;;;5035791;28;20268;-78
2023/10/05 06:39:20;;;;;;;2.70;1.90;;;15.20;99.90;;;;;;5035048;28;20256;-76
2023/10/05 06:41:50;;;;;;;4.45;1.90;;;15.20;99.90;;;;;;5016742;28;20198;-79
2023/10/05 06:44:18;;;;;;;3.65;2.00;;;15.20;99.90;;;;;;5016196;28;20178;-77
2023/10/05 06:46:44;;;;;;;3.60;1.67;;;15.20;99.90;;;;;;5016721;28;20178;-77
2023/10/05 06:49:10;;;;;;;4.32;1.58;;;15.30;99.90;;;;;;5016195;28;20189;-77
2023/10/05 06:51:43;;;;;;;4.95;2.17;;;15.30;99.90;;;;;;5016597;28;20187;-77
2023/10/05 06:54:09;;;;;;;5.20;2.22;;;15.30;99.90;;;;;;5016544;28;20261;-76
2023/10/05 06:56:34;;;;;;;5.32;2.13;;;15.30;99.90;;;;;;5015918;28;20269;-79
2023/10/05 06:59:04;;;;;;;6.00;1.90;;;15.40;99.90;;;;;;5016745;28;20202;-79
2023/10/05 07:01:34;;;;;;;5.40;1.92;;;15.40;99.90;;;;;;5016464;28;20171;-79
2023/10/05 07:04:05;;;;;;;3.33;1.70;;;15.40;99.90;;;;;;5016490;28;20186;-77
2023/10/05 07:06:34;;;;;;;4.45;1.70;;;15.50;99.90;;;;;;5016357;28;20229;-78
2023/10/05 07:08:59;;;;;;;2.88;1.60;;;15.50;99.90;;;;;;5015657;28;20195;-75
2023/10/05 07:11:25;;;;;;;3.95;1.67;;;15.50;99.90;;;;;;5016442;28;20166;-77
2023/10/05 07:13:53;;;;;;;3.45;1.65;;;15.50;99.90;;;;;;5015845;28;20198;-77
2023/10/05 07:16:19;;;;;;;5.32;1.80;;;15.60;99.90;;;;;;5016012;28;20217;-79
2023/10/05 07:18:48;;;;;;;7.68;2.10;;;15.60;99.90;;;;;;5015109;28;20199;-79
2023/10/05 07:21:14;;;;;;;3.70;1.95;;;15.70;99.90;;;;;;5016085;28;20171;-76
2023/10/05 07:23:41;;;;;;;3.78;1.80;;;15.70;99.90;;;;;;5012233;28;20289;-77
2023/10/05 07:26:09;;;;;;;4.78;1.55;;;15.70;99.90;;;;;;5007670;28;20179;-75
2023/10/05 07:28:36;;;;;;;4.15;1.83;;;15.70;99.90;;;;;;5015626;28;20270;-79
2023/10/05 07:31:04;;;;;;;4.25;1.65;;;15.80;99.90;;;;;;5015554;28;20320;-78
2023/10/05 07:33:31;;;;;;;5.45;2.28;;;15.80;99.90;;;;;;5015900;28;20178;-80
2023/10/05 07:35:59;;;;;;;8.20;3.38;;;15.80;99.90;;;;;;5015754;28;20377;-78
2023/10/05 07:38:28;;;;;;;7.63;2.70;;;15.80;99.90;;;;;;5034883;28;20257;-76
2023/10/05 07:40:54;;;;;;;4.63;2.28;;;15.90;99.90;;;;;;5031427;28;20178;-76
2023/10/05 07:43:23;;;;;;;4.95;1.85;;;15.90;99.90;;;;;;5015817;28;20197;-75
2023/10/05 07:45:49;;;;;;;4.03;1.90;;;15.90;99.90;;;;;;5015078;28;20246;-73
2023/10/05 07:48:15;;;;;;;4.22;2.00;;;15.90;99.90;;;;;;5014907;28;20262;-78
2023/10/05 07:50:40;;;;;;;3.65;1.90;;;16.00;99.90;;;;;;5015419;28;20289;-78
2023/10/05 07:53:06;;;;;;;5.18;1.83;;;16.00;99.90;;;;;;5015090;28;20214;-75
2023/10/05 07:55:32;;;;;;;2.83;1.50;;;16.00;99.90;;;;;;5015511;28;20173;-73
2023/10/05 07:57:58;;;;;;;2.67;1.63;;;16.00;99.90;;;;;;5016036;28;20178;-78
2023/10/05 08:00:23;;;;;;;3.85;1.70;;;16.10;99.90;;;;;;5015234;28;20266;-78
2023/10/05 08:02:49;;;;;;;3.78;1.50;;;16.10;99.90;;;;;;5014838;28;20174;-76
2023/10/05 08:05:17;;;;;;;3.75;1.83;;;16.20;99.90;;;;;;5015404;28;20217;-76
2023/10/05 08:07:44;;;;;;;2.58;1.70;;;16.20;99.90;;;;;;5015406;28;20177;-77
2023/10/05 08:10:16;;;;;;;5.43;2.00;;;16.30;99.90;;;;;;5015157;28;20171;-78
2023/10/05 08:12:45;;;;;;;3.88;1.60;;;16.30;99.90;;;;;;5014716;28;20264;-76
2023/10/05 08:15:18;;;;;;;4.95;2.00;;;16.40;99.90;;;;;;5014823;28;20185;-75
2023/10/05 08:17:49;;;;;;;3.92;1.77;;;16.50;99.90;;;;;;4995829;28;20302;-78
2023/10/05 08:20:17;;;;;;;4.18;1.65;;;16.50;99.90;;;;;;5014631;28;20198;-79
2023/10/05 08:22:44;;;;;;;5.00;1.60;;;16.60;99.90;;;;;;5014883;28;20182;-77
2023/10/05 08:25:12;;;;;;;4.00;1.80;;;16.70;99.90;;;;;;5015207;28;20209;-78
2023/10/05 08:27:42;;;;;;;4.57;1.70;;;16.70;99.90;;;;;;5014855;28;20183;-78
2023/10/05 08:30:10;;;;;;;4.18;1.98;;;16.80;99.90;;;;;;5030359;28;20178;-77
2023/10/05 08:32:39;;;;;;;2.65;1.33;;;16.90;99.90;;;;;;5025727;28;20189;-71
2023/10/05 08:35:14;;;;;;;2.70;1.70;;;16.90;99.90;;;;;;4995173;28;20175;-78
2023/10/05 08:37:43;;;;;;;4.43;1.65;;;17.00;99.90;;;;;;5000286;28;20190;-79
2023/10/05 08:43:08;;;;;;;4.10;1.52;;;17.10;99.90;;;;;;5025279;28;20221;-76
2023/10/05 08:45:51;;;;;;;4.00;1.70;;;17.20;99.90;;;;;;5014666;28;20198;-77
2023/10/05 08:48:44;;;;;;;3.88;1.70;;;17.30;99.90;;;;;;5014760;28;20189;-79
2023/10/05 08:51:12;;;;;;;3.03;1.48;;;17.40;99.90;;;;;;5015893;28;20222;-78
2023/10/05 08:53:48;;;;;;;6.22;1.95;;;17.40;99.90;;;;;;5014757;28;20177;-79
2023/10/05 08:56:15;;;;;;;5.45;2.83;;;17.50;99.90;;;;;;5014784;28;20162;-79
2023/10/05 08:58:45;;;;;;;4.57;2.20;;;17.50;99.90;;;;;;5014171;28;20214;-76
2023/10/05 09:01:25;;;;;;;3.97;1.77;;;17.50;99.90;;;;;;5014858;28;20176;-78
2023/10/05 09:03:54;;;;;;;4.40;1.83;;;17.60;99.90;;;;;;5014357;28;20174;-81
2023/10/05 09:06:24;;;;;;;4.97;1.75;;;17.60;99.90;;;;;;5014448;28;20237;-75
2023/10/05 09:08:54;;;;;;;4.68;1.58;;;17.60;99.90;;;;;;5011071;28;20178;-78
2023/10/05 09:11:35;;;;;;;4.50;1.60;;;17.60;99.90;;;;;;5011165;28;20176;-76
2023/10/05 09:14:17;;;;;;;6.05;1.55;;;17.70;99.90;;;;;;5011238;28;20175;-77
2023/10/05 09:16:48;;;;;;;3.80;1.73;;;17.70;99.90;;;;;;4995121;28;20179;-75
2023/10/05 09:19:24;;;;;;;3.63;1.70;;;17.80;99.90;;;;;;4995726;28;20211;-78
2023/10/05 09:21:50;;;;;;;4.10;1.70;;;17.80;99.90;;;;;;5011387;28;20318;-78
2023/10/05 09:24:20;;;;;;;5.35;1.75;;;17.90;99.90;;;;;;5011128;28;20168;-78
2023/10/05 09:26:50;;;;;;;4.68;1.58;;;17.90;99.90;;;;;;5014403;28;20194;-77
2023/10/05 09:29:27;;;;;;;4.65;1.63;;;18.00;99.90;;;;;;5014492;28;20174;-77
2023/10/05 09:31:58;;;;;;;3.42;1.33;;;18.00;99.90;;;;;;5014026;28;20190;-77
2023/10/05 09:34:38;;;;;;;4.75;1.50;;;18.10;99.90;;;;;;5014113;28;20265;-74
2023/10/05 09:37:05;;;;;;;4.32;2.05;;;18.10;99.90;;;;;;5025445;28;20190;-76
2023/10/05 09:39:44;;;;;;;5.65;1.45;;;18.20;99.90;;;;;;5013338;28;20195;-78
2023/10/05 09:42:16;;;;;;;3.13;1.20;;;18.20;99.90;;;;;;5014204;28;20179;-78
2023/10/05 09:44:57;;;;;;;3.80;1.65;;;18.20;99.90;;;;;;5013841;28;20175;-77
2023/10/05 09:47:33;;;;;;;4.53;1.50;;;18.30;99.90;;;;;;4994019;28;20203;-78
2023/10/05 09:50:10;;;;;;;3.40;1.60;;;18.30;99.90;;;;;;4995914;28;20182;-74
2023/10/05 09:52:43;;;;;;;3.50;1.60;;;18.40;99.90;;;;;;5013878;28;20185;-79
2023/10/05 09:55:17;;;;;;;7.15;1.70;;;18.40;99.90;;;;;;5024652;28;20214;-78
2023/10/05 09:57:52;;;;;;;4.18;1.77;;;18.50;99.90;;;;;;5037261;28;20174;-80
2023/10/05 10:03:01;;;;;;;3.97;1.63;;;18.60;99.90;;;;;;4998521;28;20368;-80
2023/10/05 10:05:38;;;;;;;3.97;1.60;;;18.60;99.90;;;;;;5008808;28;20183;-78
2023/10/05 10:08:14;;;;;;;3.47;1.50;;;18.60;99.90;;;;;;5017221;28;20198;-78
2023/10/05 10:10:51;;;;;;;3.05;1.30;;;18.70;99.90;;;;;;5017322;28;20163;-75
2023/10/05 10:13:22;;;;;;;3.85;1.60;;;18.60;99.90;;;;;;5007142;28;20180;-77
2023/10/05 10:15:49;;;;;;;6.05;1.88;;;18.70;99.90;;;;;;4997140;28;20187;-78
2023/10/05 10:18:17;;;;;;;5.55;1.60;;;18.70;99.90;;;;;;4997375;28;20186;-79
2023/10/05 10:20:45;;;;;;;4.05;1.67;;;18.70;99.90;;;;;;4997277;28;20183;-80
2023/10/05 10:23:19;;;;;;;3.90;1.60;;;18.70;99.90;;;;;;5007893;28;20175;-79
2023/10/05 10:25:50;;;;;;;3.47;1.33;;;18.70;99.90;;;;;;5012823;28;20182;-77
2023/10/05 10:28:56;;;;;;;3.90;1.52;;;18.70;99.90;;;;;;5016462;28;20205;-77
2023/10/05 10:31:18;;;;;;;5.28;1.80;;;18.80;99.90;;;;;;5017095;28;20241;-73
2023/10/05 10:33:50;;;;;;;4.03;1.33;;;18.80;99.90;;;;;;5016420;28;20166;-76
2023/10/05 10:36:19;;;;;;;2.78;1.40;;;18.80;99.90;;;;;;5016695;28;20214;-79
2023/10/05 10:38:52;;;;;;;3.50;1.30;;;18.90;99.90;;;;;;5016175;28;20218;-77
2023/10/05 10:41:21;;;;;;;3.15;1.40;;;18.90;99.90;;;;;;5016492;28;20262;-80
2023/10/05 10:43:49;;;;;;;3.35;1.23;;;19.00;99.90;;;;;;5016760;28;20175;-76
2023/10/05 10:46:29;;;;;;;4.18;1.45;;;19.00;99.90;;;;;;5016695;28;20425;-78
2023/10/05 10:48:59;;;;;;;3.72;1.42;;;19.00;99.90;;;;;;5016485;28;20206;-77
2023/10/05 10:51:32;;;;;;;4.93;1.63;;;19.00;99.90;;;;;;5016695;28;20175;-79
2023/10/05 10:54:14;;;;;;;3.05;1.15;;;18.90;99.90;;;;;;5032977;28;20182;-78
2023/10/05 10:56:46;;;;;;;3.78;1.27;;;18.90;99.90;;;;;;5015912;28;20207;-70
2023/10/05 10:59:19;;;;;;;1.80;0.90;;;18.80;99.90;;;;;;5025548;28;20236;-77
2023/10/05 11:01:52;;;;;;;3.10;1.52;;;18.80;99.90;;;;;;5019010;28;20181;-77
2023/10/05 11:04:28;;;;;;;3.70;1.25;;;18.80;99.90;;;;;;5007311;28;20187;-80
2023/10/05 11:07:05;;;;;;;6.22;1.58;;;18.70;99.90;;;;;;5012813;28;20205;-76
2023/10/05 11:09:48;;;;;;;3.22;1.35;;;18.70;99.90;;;;;;4996327;28;20206;-77
2023/10/05 11:12:21;;;;;;;4.55;1.30;;;18.70;99.90;;;;;;5000110;28;20171;-74
2023/10/05 11:15:08;;;;;;;2.55;1.20;;;18.60;99.90;;;;;;5015938;28;20198;-75
2023/10/05 11:17:44;;;;;;;4.43;1.45;;;18.60;99.90;;;;;;5015523;28;20229;-78
2023/10/05 11:20:33;;;;;;;3.92;1.58;;;18.60;99.90;;;;;;5015330;28;20285;-75
2023/10/05 11:23:03;;;;;;;4.15;1.80;;;18.60;99.90;;;;;;5015809;28;20198;-76
2023/10/05 11:25:35;;;;;;;2.38;1.30;;;18.60;99.90;;;;;;5011956;28;20163;-77
2023/10/05 11:28:01;;;;;;;3.55;1.27;;;18.60;99.90;;;;;;5014903;28;20468;-76
2023/10/05 11:30:47;;;;;;;2.67;1.40;;;18.60;99.90;;;;;;5015401;28;20194;-77
2023/10/05 11:33:15;;;;;;;4.75;1.60;;;18.70;99.90;;;;;;5015212;28;20167;-80
2023/10/05 11:35:51;;;;;;;2.83;1.30;;;18.70;99.90;;;;;;5011792;28;20175;-77
2023/10/05 11:38:26;;;;;;;4.10;1.25;;;18.70;99.90;;;;;;5011001;28;20187;-76
2023/10/05 11:40:55;;;;;;;3.53;1.20;;;18.70;99.90;;;;;;4996197;28;20166;-77
2023/10/05 11:43:24;;;;;;;2.58;1.17;;;18.80;99.90;;;;;;4995575;28;20203;-76
2023/10/05 11:45:57;;;;;;;3.22;1.30;;;18.80;99.90;;;;;;4996190;28;20202;-75
2023/10/05 11:48:41;;;;;;;2.78;1.10;;;18.90;99.90;;;;;;5007065;28;20175;-73
2023/10/05 11:51:16;;;;;;;2.63;1.48;;;18.90;99.90;;;;;;5015721;28;20195;-76
2023/10/05 11:53:43;;;;;;;3.80;1.50;;;18.90;99.90;;;;;;5015649;28;20254;-77
2023/10/05 11:56:09;;;;;;;3.20;1.42;;;19.00;99.90;;;;;;5013375;28;20171;-77
2023/10/05 11:58:41;;;;;;;5.38;1.50;;;19.00;99.90;;;;;;4996263;28;20172;-79
2023/10/05 12:01:10;;;;;;;2.42;1.35;;;19.00;99.90;;;;;;4996085;28;20191;-78
2023/10/05 12:03:43;;;;;;;2.17;1.30;;;19.00;99.90;;;;;;4995823;28;20286;-77
2023/10/05 12:06:20;;;;;;;2.85;1.30;;;19.00;99.90;;;;;;5007158;28;20205;-78
2023/10/05 12:08:49;;;;;;;2.35;1.10;;;19.00;99.90;;;;;;5015545;28;20181;-77
2023/10/05 12:11:15;;;;;;;2.95;1.27;;;19.10;99.90;;;;;;5015342;28;20202;-75
2023/10/05 12:13:40;;;;;;;3.42;1.63;;;19.20;99.90;;;;;;5016030;28;20221;-78
2023/10/05 12:16:14;;;;;;;3.38;1.40;;;19.30;99.90;;;;;;5015426;28;20202;-78
2023/10/05 12:18:45;;;;;;;3.42;1.73;;;19.40;99.90;;;;;;5015004;28;20200;-77
2023/10/05 12:21:11;;;;;;;1.95;1.30;;;19.60;99.90;;;;;;5011789;28;20171;-78
2023/10/05 12:23:37;;;;;;;3.60;1.48;;;19.80;99.90;;;;;;5015393;28;20177;-77
2023/10/05 12:26:10;;;;;;;3.53;1.40;;;20.00;99.90;;;;;;5014909;28;20198;-79
2023/10/05 12:28:36;;;;;;;1.85;1.15;;;20.20;99.90;;;;;;5014969;28;20166;-76
2023/10/05 12:31:06;;;;;;;3.00;1.45;;;20.40;99.90;;;;;;5015339;28;20175;-78
2023/10/05 12:33:32;;;;;;;2.70;1.20;;;20.70;99.90;;;;;;5015104;28;20166;-79
2023/10/05 12:35:57;;;;;;;4.05;1.33;;;20.90;99.90;;;;;;5015393;28;20217;-79
2023/10/05 12:38:23;;;;;;;3.30;1.50;;;21.10;99.90;;;;;;5014836;28;20202;-78
2023/10/05 12:40:54;;;;;;;2.85;1.25;;;21.30;99.90;;;;;;5015181;28;20175;-79
2023/10/05 12:43:21;;;;;;;2.40;1.42;;;21.30;99.90;;;;;;5001108;28;20170;-77
2023/10/05 12:45:46;;;;;;;2.90;1.30;;;21.40;99.90;;;;;;5015089;28;20175;-78
2023/10/05 12:48:13;;;;;;;2.53;1.05;;;21.50;99.90;;;;;;5014974;28;20206;-77
2023/10/05 12:50:42;;;;;;;3.63;1.48;;;21.70;99.90;;;;;;5015283;28;20188;-79
2023/10/05 12:53:09;;;;;;;1.95;0.98;;;21.80;99.90;;;;;;5015009;28;20186;-76
2023/10/05 12:55:37;;;;;;;4.95;1.20;;;21.90;99.90;;;;;;5015345;28;20296;-81
2023/10/05 12:58:08;;;;;;;2.50;1.33;;;22.00;99.90;;;;;;5015068;28;20185;-79
2023/10/05 13:00:44;;;;;;;2.85;1.08;;;22.10;99.90;;;;;;5014924;28;20210;-81
2023/10/05 13:03:12;;;;;;;2.70;1.10;;;22.20;99.90;;;;;;4995469;28;20183;-78
2023/10/05 13:05:43;;;;;;;3.42;1.20;;;22.20;99.90;;;;;;5013038;28;20267;-82
2023/10/05 13:08:16;;;;;;;2.33;1.27;;;22.30;99.90;;;;;;5018654;28;20182;-81
2023/10/05 13:10:43;;;;;;;5.72;1.40;;;22.40;99.90;;;;;;5015188;28;20171;-80
2023/10/05 13:13:21;;;;;;;2.35;1.30;;;22.40;99.90;;;;;;5014655;28;20202;-83
2023/10/05 13:15:47;;;;;;;2.88;1.38;;;22.40;99.90;;;;;;5015119;28;20265;-78
2023/10/05 13:18:23;;;;;;;5.22;1.50;;;22.30;99.90;;;;;;5014241;28;20276;-79
2023/10/05 13:20:53;;;;;;;2.72;1.27;;;22.20;99.90;;;;;;5014804;28;20225;-80
2023/10/05 13:23:24;;;;;;;3.33;1.38;;;22.20;99.90;;;;;;5014427;28;20171;-77
2023/10/05 13:25:54;;;;;;;2.45;1.23;;;22.10;99.90;;;;;;5014572;28;20199;-77
2023/10/05 13:28:25;;;;;;;2.65;1.20;;;22.00;99.90;;;;;;5015541;28;20186;-79
2023/10/05 13:30:50;;;;;;;2.95;1.10;;;21.90;99.90;;;;;;5016015;28;20203;-78
2023/10/05 13:33:21;;;;;;;3.20;1.60;;;21.90;99.90;;;;;;5007457;28;20237;-81
2023/10/05 13:35:48;;;;;;;3.45;1.40;;;21.80;99.90;;;;;;5018867;28;20197;-79
2023/10/05 13:38:17;;;;;;;3.22;1.17;;;21.70;99.90;;;;;;5018353;28;20308;-78
2023/10/05 13:40:59;;;;;;;2.50;1.23;;;21.60;99.90;;;;;;5017653;28;20233;-79
2023/10/05 13:43:26;;;;;;;4.50;1.50;;;21.50;99.90;;;;;;5018327;28;20167;-79