Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:27;;;;;;;13.38;10.27;;;;;;;;;;4969612;28;20061;-69
2022/11/03 00:02:55;;;;;;;13.05;10.05;;;;;;;;;;4969604;28;21240;-68
2022/11/03 00:08:05;;;;;;;20.85;13.10;;;;;;;;;;4967573;28;20051;-69
2022/11/03 00:10:30;;;;;;;13.93;10.77;;;;;;;;;;4970252;28;20042;-69
2022/11/03 00:12:56;;;;;;;14.73;10.52;;;;;;;;;;4969298;28;20074;-69
2022/11/03 00:15:21;;;;;;;22.33;11.32;;;;;;;;;;4971987;28;20043;-69
2022/11/03 00:17:47;;;;;;;18.48;10.45;;;;;;;;;;4970999;28;20042;-69
2022/11/03 00:20:13;;;;;;;15.57;10.88;;;;;;;;;;4969686;28;20562;-68
2022/11/03 00:22:38;;;;;;;16.65;10.65;;;;;;;;;;4968943;28;20031;-69
2022/11/03 00:25:04;;;;;;;15.10;10.57;;;;;;;;;;4969174;28;20045;-69
2022/11/03 00:27:30;;;;;;;11.75;10.55;;;;;;;;;;4970659;28;20031;-69
2022/11/03 00:29:55;;;;;;;14.02;10.80;;;;;;;;;;4969617;28;20112;-69
2022/11/03 00:32:21;;;;;;;16.90;11.35;;;;;;;;;;4963574;28;20062;-69
2022/11/03 00:34:46;;;;;;;13.65;10.68;;;;;;;;;;4972458;28;20126;-69
2022/11/03 00:37:12;;;;;;;16.25;11.85;;;;;;;;;;4970154;28;20039;-69
2022/11/03 00:39:37;;;;;;;12.93;9.82;;;;;;;;;;4973646;28;20037;-69
2022/11/03 00:42:03;;;;;;;16.73;9.90;;;;;;;;;;4970459;28;20034;-69
2022/11/03 00:44:28;;;;;;;11.43;10.20;;;;;;;;;;4985047;28;20042;-69
2022/11/03 00:46:55;;;;;;;14.00;10.68;;;;;;;;;;4971116;28;20502;-69
2022/11/03 00:49:20;;;;;;;11.98;10.15;;;;;;;;;;4969332;28;20162;-68
2022/11/03 00:51:46;;;;;;;14.55;10.55;;;;;;;;;;4967978;28;20117;-68
2022/11/03 00:54:11;;;;;;;17.80;10.50;;;;;;;;;;4970551;28;20430;-69
2022/11/03 00:56:39;;;;;;;16.55;11.32;;;;;;;;;;4969777;28;20477;-69
2022/11/03 00:59:06;;;;;;;19.35;11.25;;;;;;;;;;4970283;28;20042;-69
2022/11/03 01:01:41;;;;;;;17.00;11.48;;;;;;;;;;4964409;28;20042;-69
2022/11/03 01:06:54;;;;;;;15.60;10.13;;;;;;;;;;4969344;28;20049;-69
2022/11/03 01:09:22;;;;;;;13.13;10.57;;;;;;;;;;4965359;28;20486;-69
2022/11/03 01:11:56;;;;;;;18.60;10.30;;;;;;;;;;4968446;28;20026;-69
2022/11/03 01:14:23;;;;;;;20.42;10.88;;;;;;;;;;4968083;28;20035;-69
2022/11/03 01:16:49;;;;;;;14.07;10.02;;;;;;;;;;4969317;28;20082;-68
2022/11/03 01:19:15;;;;;;;12.43;11.18;;;;;;;;;;4965278;28;20069;-69
2022/11/03 01:21:40;;;;;;;15.32;10.00;;;;;;;;;;4968003;28;20111;-69
2022/11/03 01:24:06;;;;;;;12.32;9.95;;;;;;;;;;4968204;28;20118;-69
2022/11/03 01:26:31;;;;;;;15.73;10.45;;;;;;;;;;4967220;28;20119;-69
2022/11/03 01:28:59;;;;;;;16.83;10.77;;;;;;;;;;4968648;28;20039;-69
2022/11/03 01:31:25;;;;;;;16.25;10.90;;;;;;;;;;4964355;28;20045;-69
2022/11/03 01:33:53;;;;;;;19.63;10.77;;;;;;;;;;4964932;28;20043;-69
2022/11/03 01:36:19;;;;;;;14.32;10.50;;;;;;;;;;4965569;28;20059;-69
2022/11/03 01:38:45;;;;;;;16.02;11.18;;;;;;;;;;4967410;28;20034;-69
2022/11/03 01:41:24;;;;;;;14.80;10.63;;;;;;;;;;4965729;28;20753;-68
2022/11/03 01:44:10;;;;;;;19.27;10.23;;;;;;;;;;4967256;28;20041;-69
2022/11/03 01:46:45;;;;;;;15.85;10.23;;;;;;;;;;4961691;28;20078;-69
2022/11/03 01:49:16;;;;;;;13.65;10.27;;;;;;;;;;4968845;28;20034;-68
2022/11/03 01:51:47;;;;;;;13.20;10.05;;;;;;;;;;4965138;28;20031;-69
2022/11/03 01:54:18;;;;;;;13.07;10.57;;;;;;;;;;4970642;28;20180;-69
2022/11/03 01:56:45;;;;;;;9.85;8.98;;;;;;;;;;4966955;28;20038;-68
2022/11/03 01:59:14;;;;;;;10.75;9.60;;;;;;;;;;4965710;28;20043;-68
2022/11/03 02:01:41;;;;;;;16.73;10.65;;;;;;;;;;4966482;28;20478;-69
2022/11/03 02:04:13;;;;;;;13.50;10.73;;;;;;;;;;4967759;28;20114;-68
2022/11/03 02:06:39;;;;;;;12.20;10.38;;;;;;;;;;4967325;28;20085;-69
2022/11/03 02:09:08;;;;;;;14.65;11.48;;;;;;;;;;4965484;28;20059;-68
2022/11/03 02:14:18;;;;;;;13.10;10.55;;;;;;;;;;4968708;28;20130;-68
2022/11/03 02:16:55;;;;;;;14.57;10.00;;;;;;;;;;4982587;28;20134;-69
2022/11/03 02:19:33;;;;;;;12.93;10.70;;;;;;;;;;4969992;28;20039;-68
2022/11/03 02:22:05;;;;;;;12.30;10.77;;;;;;;;;;4969916;28;20042;-68
2022/11/03 02:24:56;;;;;;;15.35;10.77;;;;;;;;;;4965125;28;20035;-68
2022/11/03 02:27:22;;;;;;;12.80;11.13;;;;;;;;;;4967650;28;20082;-69
2022/11/03 02:29:48;;;;;;;10.98;9.85;;;;;;;;;;4968003;28;20086;-69
2022/11/03 02:32:26;;;;;;;13.07;10.15;;;;;;;;;;4968274;28;20081;-68
2022/11/03 02:35:07;;;;;;;13.43;10.15;;;;;;;;;;4966171;28;20524;-69
2022/11/03 02:37:36;;;;;;;17.52;10.68;;;;;;;;;;4970330;28;20039;-68
2022/11/03 02:40:07;;;;;;;11.70;10.23;;;;;;;;;;4968285;28;20050;-69
2022/11/03 02:42:35;;;;;;;11.80;10.05;;;;;;;;;;4969409;28;20371;-69
2022/11/03 02:45:06;;;;;;;11.98;9.57;;;;;;;;;;4966980;28;20096;-69
2022/11/03 02:47:33;;;;;;;12.45;9.32;;;;;;;;;;4968857;28;20030;-69
2022/11/03 02:49:59;;;;;;;14.93;11.07;;;;;;;;;;4966703;28;20042;-69
2022/11/03 02:52:41;;;;;;;16.77;10.65;;;;;;;;;;4967123;28;20039;-69
2022/11/03 02:55:31;;;;;;;11.23;10.02;;;;;;;;;;4971853;28;20135;-68
2022/11/03 02:58:17;;;;;;;15.98;9.85;;;;;;;;;;4971416;28;20030;-69
2022/11/03 03:00:52;;;;;;;11.48;10.32;;;;;;;;;;4972951;28;20038;-68
2022/11/03 03:03:35;;;;;;;14.23;10.30;;;;;;;;;;4969756;28;20141;-68
2022/11/03 03:06:14;;;;;;;11.23;9.75;;;;;;;;;;4990164;28;20112;-68
2022/11/03 03:08:44;;;;;;;18.10;10.43;;;;;;;;;;4974055;28;20065;-68
2022/11/03 03:11:12;;;;;;;11.45;10.10;;;;;;;;;;4969813;28;20434;-68
2022/11/03 03:13:39;;;;;;;14.27;10.68;;;;;;;;;;4969878;28;20034;-68
2022/11/03 03:16:15;;;;;;;12.63;10.45;;;;;;;;;;4974539;28;20073;-69
2022/11/03 03:18:50;;;;;;;11.13;9.98;;;;;;;;;;4970051;28;20081;-69
2022/11/03 03:21:21;;;;;;;16.13;11.20;;;;;;;;;;4971348;28;20700;-69
2022/11/03 03:23:59;;;;;;;13.65;9.70;;;;;;;;;;4985681;28;20039;-68
2022/11/03 03:26:40;;;;;;;9.45;8.55;;;;;;;;;;4970634;28;20037;-68
2022/11/03 03:29:13;;;;;;;14.45;10.43;;;;;;;;;;4968648;28;20043;-68
2022/11/03 03:31:42;;;;;;;12.57;10.25;;;;;;;;;;4967941;28;20070;-68
2022/11/03 03:34:09;;;;;;;12.60;10.90;;;;;;;;;;4970997;28;20126;-68
2022/11/03 03:36:39;;;;;;;17.60;11.60;;;;;;;;;;4969535;28;20478;-68
2022/11/03 03:39:07;;;;;;;17.38;11.30;;;;;;;;;;4968633;28;20053;-69
2022/11/03 03:41:33;;;;;;;19.73;10.93;;;;;;;;;;4986314;28;20054;-68
2022/11/03 03:44:04;;;;;;;14.50;10.57;;;;;;;;;;4971971;28;20703;-69
2022/11/03 03:46:55;;;;;;;13.93;10.85;;;;;;;;;;4970829;28;20042;-68
2022/11/03 03:49:20;;;;;;;10.57;9.52;;;;;;;;;;4967193;28;20054;-68
2022/11/03 03:51:48;;;;;;;11.98;10.75;;;;;;;;;;4972900;28;20051;-68
2022/11/03 03:54:13;;;;;;;13.07;10.10;;;;;;;;;;4969191;28;20045;-69
2022/11/03 03:56:46;;;;;;;13.75;10.55;;;;;;;;;;4968205;28;20043;-68
2022/11/03 03:59:11;;;;;;;14.43;9.60;;;;;;;;;;4961362;28;20371;-69
2022/11/03 04:01:37;;;;;;;8.45;7.68;;;;;;;;;;4967867;28;20046;-68
2022/11/03 04:04:03;;;;;;;17.00;10.30;;;;;;;;;;4969347;28;20048;-68
2022/11/03 04:06:28;;;;;;;17.67;9.75;;;;;;;;;;4969296;28;20042;-68
2022/11/03 04:08:54;;;;;;;12.65;10.25;;;;;;;;;;4970304;28;20112;-68
2022/11/03 04:22:16;;;;;;;11.30;10.10;;;;;;;;;;4965481;28;20030;-69
2022/11/03 04:24:49;;;;;;;13.52;10.40;;;;;;;;;;4969221;28;20061;-68
2022/11/03 04:27:20;;;;;;;14.68;10.48;;;;;;;;;;4968167;28;20121;-68
2022/11/03 04:29:46;;;;;;;11.85;9.57;;;;;;;;;;4973035;28;20041;-68
2022/11/03 04:32:16;;;;;;;10.60;9.52;;;;;;;;;;4970499;28;20027;-68
2022/11/03 04:34:44;;;;;;;14.10;9.50;;;;;;;;;;4967348;28;20043;-69
2022/11/03 04:37:13;;;;;;;13.55;9.90;;;;;;;;;;4967586;28;20062;-68
2022/11/03 04:39:39;;;;;;;;;;;;;;;;;;4969338;28;20093;-69
2022/11/03 04:42:19;;;;;;;16.23;9.88;;;;;;;;;;4969486;28;19926;-68
2022/11/03 04:44:48;;;;;;;11.98;9.65;;;;;;;;;;4966659;28;20597;-68
2022/11/03 04:47:16;;;;;;;11.35;9.00;;;;;;;;;;4968693;28;20033;-68
2022/11/03 04:49:42;;;;;;;10.10;9.10;;;;;;;;;;4967703;28;20037;-68
2022/11/03 04:52:20;;;;;;;10.18;9.18;;;;;;;;;;4967072;28;20058;-68
2022/11/03 04:54:47;;;;;;;11.93;9.88;;;;;;;;;;4963639;28;20049;-69
2022/11/03 04:57:15;;;;;;;13.23;10.63;;;;;;;;;;4968030;28;20055;-69
2022/11/03 04:59:43;;;;;;;13.88;11.25;;;;;;;;;;4969163;28;20490;-69
2022/11/03 05:02:12;;;;;;;13.77;10.88;;;;;;;;;;4973383;28;20034;-68
2022/11/03 05:04:38;;;;;;;11.95;9.73;;;;;;;;;;4967562;28;20490;-68
2022/11/03 05:07:16;;;;;;;10.70;9.68;;;;;;;;;;4968562;28;20046;-68
2022/11/03 05:09:41;;;;;;;10.98;9.88;;;;;;;;;;4967340;28;20486;-68
2022/11/03 05:12:07;;;;;;;16.60;11.70;;;;;;;;;;4964313;28;20045;-68
2022/11/03 05:14:33;;;;;;;14.68;12.20;;;;;;;;;;4967995;28;20054;-68
2022/11/03 05:17:01;;;;;;;15.20;11.73;;;;;;;;;;4968529;28;20471;-68
2022/11/03 05:19:32;;;;;;;15.18;11.20;;;;;;;;;;4967383;28;20429;-69
2022/11/03 05:21:59;;;;;;;13.25;9.80;;;;;;;;;;4967929;28;20090;-69
2022/11/03 05:24:25;;;;;;;10.82;9.73;;;;;;;;;;4968939;28;20119;-68
2022/11/03 05:26:56;;;;;;;10.73;9.70;;;;;;;;;;4968543;28;20038;-69
2022/11/03 05:29:24;;;;;;;10.63;9.60;;;;;;;;;;4967578;28;20038;-68
2022/11/03 05:31:52;;;;;;;10.73;9.48;;;;;;;;;;4966861;28;20031;-68
2022/11/03 05:34:18;;;;;;;13.15;9.88;;;;;;;;;;4968847;28;20088;-68
2022/11/03 05:36:43;;;;;;;11.50;10.30;;;;;;;;;;4970189;28;20058;-69
2022/11/03 05:39:28;;;;;;;10.90;9.60;;;;;;;;;;4966627;28;20030;-68
2022/11/03 05:41:57;;;;;;;11.00;9.45;;;;;;;;;;4968554;28;20494;-68
2022/11/03 05:44:38;;;;;;;10.55;9.55;;;;;;;;;;4969838;28;20545;-68
2022/11/03 05:47:19;;;;;;;16.02;11.43;;;;;;;;;;4968569;28;20026;-68
2022/11/03 05:49:46;;;;;;;17.08;11.23;;;;;;;;;;4968196;28;20043;-68
2022/11/03 05:52:21;;;;;;;10.25;9.35;;;;;;;;;;4967074;28;20122;-68
2022/11/03 05:54:47;;;;;;;11.90;10.65;;;;;;;;;;4966679;28;20132;-69
2022/11/03 05:57:13;;;;;;;16.90;10.20;;;;;;;;;;4965527;28;20030;-73
2022/11/03 05:59:39;;;;;;;10.65;9.65;;;;;;;;;;4964888;28;20035;-73
2022/11/03 06:02:26;;;;;;;12.77;10.10;;;;;;;;;;4967241;28;20046;-73
2022/11/03 06:04:52;;;;;;;10.93;9.82;;;;;;;;;;4965602;28;20129;-73
2022/11/03 06:07:25;;;;;;;13.63;10.52;;;;;;;;;;4961845;28;20062;-73
2022/11/03 06:09:52;;;;;;;12.15;9.50;;;;;;;;;;4970024;28;20030;-73
2022/11/03 06:12:21;;;;;;;12.20;10.77;;;;;;;;;;4970903;28;20031;-73
2022/11/03 06:14:47;;;;;;;11.25;10.00;;;;;;;;;;4968516;28;20040;-73
2022/11/03 06:17:25;;;;;;;11.18;10.05;;;;;;;;;;4966789;28;20027;-73
2022/11/03 06:19:57;;;;;;;10.95;9.52;;;;;;;;;;4967088;28;20117;-73
2022/11/03 06:22:34;;;;;;;10.95;9.85;;;;;;;;;;4967989;28;20027;-72
2022/11/03 06:25:18;;;;;;;13.43;9.52;;;;;;;;;;4982834;28;20482;-73
2022/11/03 06:27:44;;;;;;;11.07;9.98;;;;;;;;;;4971554;28;20117;-73
2022/11/03 06:30:21;;;;;;;11.65;10.27;;;;;;;;;;4971430;28;20130;-73
2022/11/03 06:32:46;;;;;;;13.38;11.98;;;;;;;;;;4971880;28;20033;-72
2022/11/03 06:35:13;;;;;;;11.88;10.52;;;;;;;;;;4973766;28;20121;-73
2022/11/03 06:37:40;;;;;;;10.80;9.75;;;;;;;;;;4974010;28;20027;-72
2022/11/03 06:40:08;;;;;;;11.32;10.23;;;;;;;;;;4988107;28;20100;-72
2022/11/03 06:42:34;;;;;;;19.73;10.27;;;;;;;;;;4971008;28;20035;-73
2022/11/03 06:45:11;;;;;;;11.43;10.15;;;;;;;;;;4971727;28;20062;-73
2022/11/03 06:47:39;;;;;;;11.50;10.27;;;;;;;;;;4974042;28;20031;-73
2022/11/03 06:50:23;;;;;;;10.52;9.45;;;;;;;;;;4971465;28;20101;-73
2022/11/03 06:52:49;;;;;;;13.40;10.82;;;;;;;;;;4971222;28;20035;-73
2022/11/03 06:55:26;;;;;;;12.27;10.55;;;;;;;;;;4971455;28;20617;-73
2022/11/03 06:57:59;;;;;;;10.77;9.77;;;;;;;;;;4971734;28;20058;-73
2022/11/03 07:00:28;;;;;;;12.02;10.55;;;;;;;;;;4968417;28;20051;-73
2022/11/03 07:03:26;;;;;;;13.00;9.93;;;;;;;;;;4971996;28;20033;-73
2022/11/03 07:06:09;;;;;;;14.10;12.77;;;;;;;;;;4968451;28;20046;-73
2022/11/03 07:08:38;;;;;;;12.05;10.85;;;;;;;;;;4962751;28;20039;-73
2022/11/03 07:11:24;;;;;;;13.10;10.55;;;;;;;;;;4971973;28;20629;-73
2022/11/03 07:14:11;;;;;;;12.63;10.02;;;;;;;;;;4971158;28;20051;-73
2022/11/03 07:16:49;;;;;;;24.15;18.33;;;;;;;;;;4971298;28;20043;-73
2022/11/03 07:19:25;;;;;;;12.63;11.40;;;;;;;;;;4969827;28;20054;-73
2022/11/03 07:21:57;;;;;;;10.93;9.93;;;;;;;;;;4970889;28;20062;-73
2022/11/03 07:24:31;;;;;;;14.70;10.63;;;;;;;;;;4971364;28;20054;-73
2022/11/03 07:27:24;;;;;;;20.52;10.43;;;;;;;;;;4973456;28;20525;-73
2022/11/03 07:29:53;;;;;;;10.45;9.45;;;;;;;;;;4967950;28;20038;-73
2022/11/03 07:32:22;;;;;;;10.63;9.65;;;;;;;;;;4968935;28;20573;-73
2022/11/03 07:34:50;;;;;;;11.25;10.18;;;;;;;;;;4968914;28;20035;-73
2022/11/03 07:37:24;;;;;;;10.15;8.90;;;;;;;;;;4971192;28;20119;-73
2022/11/03 07:39:51;;;;;;;10.73;9.82;;;;;;;;;;4970235;28;20063;-73
2022/11/03 07:42:22;;;;;;;10.00;9.10;;;;;;;;;;4972054;28;20045;-74
2022/11/03 07:44:50;;;;;;;10.73;9.70;;;;;;;;;;4981955;28;20045;-73
2022/11/03 07:47:24;;;;;;;10.80;9.75;;;;;;;;;;4974967;28;20074;-73
2022/11/03 07:49:51;;;;;;;16.10;11.18;;;;;;;;;;4964998;28;20133;-73
2022/11/03 07:52:27;;;;;;;11.45;10.20;;;;;;;;;;4969929;28;20105;-73
2022/11/03 07:54:57;;;;;;;15.60;9.88;;;;;;;;;;4970549;28;20047;-73
2022/11/03 07:57:33;;;;;;;12.93;10.02;;;;;;;;;;4968321;28;20038;-73
2022/11/03 08:00:06;;;;;;;11.40;10.27;;;;;;;;;;4969808;28;20108;-74
2022/11/03 08:02:56;;;;;;;12.00;9.95;;;;;;;;;;4970811;28;20057;-73
2022/11/03 08:05:22;;;;;;;14.63;10.63;;;;;;;;;;4968159;28;20513;-73
2022/11/03 08:07:47;;;;;;;13.02;11.35;;;;;;;;;;4971456;28;20117;-73
2022/11/03 08:10:13;;;;;;;13.55;10.27;;;;;;;;;;4972349;28;20038;-73
2022/11/03 08:12:39;;;;;;;10.57;9.55;;;;;;;;;;4969512;28;20118;-74
2022/11/03 08:15:05;;;;;;;10.95;9.82;;;;;;;;;;4968575;28;20041;-73
2022/11/03 08:17:31;;;;;;;12.13;9.80;;;;;;;;;;4973381;28;20042;-73
2022/11/03 08:19:56;;;;;;;10.18;9.02;;;;;;;;;;4970145;28;20038;-74
2022/11/03 08:22:24;;;;;;;10.52;9.63;;;;;;;;;;4970403;28;20042;-73
2022/11/03 08:24:51;;;;;;;9.68;8.77;;;;;;;;;;4968995;28;20042;-74
2022/11/03 08:27:18;;;;;;;9.95;8.95;;;;;;;;;;4986443;28;20043;-73
2022/11/03 08:29:43;;;;;;;10.23;9.20;;;;;;;;;;4970323;28;20066;-73
2022/11/03 08:32:09;;;;;;;9.70;8.80;;;;;;;;;;4981458;28;20062;-73
2022/11/03 08:34:35;;;;;;;12.05;9.40;;;;;;;;;;4970085;28;20035;-74
2022/11/03 08:37:00;;;;;;;12.23;9.48;;;;;;;;;;4969119;28;20030;-74
2022/11/03 08:39:26;;;;;;;11.05;9.95;;;;;;;;;;4970698;28;20045;-73
2022/11/03 08:41:51;;;;;;;11.20;10.00;;;;;;;;;;4968741;28;20031;-74
2022/11/03 08:44:17;;;;;;;10.73;9.73;;;;;;;;;;4969660;28;20038;-74
2022/11/03 08:46:42;;;;;;;11.30;9.95;;;;;;;;;;4968527;28;20070;-74
2022/11/03 08:49:08;;;;;;;9.88;8.98;;;;;;;;;;4966377;28;20547;-74
2022/11/03 08:51:33;;;;;;;10.38;9.57;;;;;;;;;;4966603;28;20034;-74
2022/11/03 08:53:59;;;;;;;9.50;8.60;;;;;;;;;;4969299;28;20141;-73
2022/11/03 08:56:24;;;;;;;11.23;9.93;;;;;;;;;;4968114;28;20692;-73
2022/11/03 08:58:50;;;;;;;10.30;9.48;;;;;;;;;;4970534;28;20113;-73
2022/11/03 09:01:15;;;;;;;10.38;9.57;;;;;;;;;;4968610;28;20122;-73
2022/11/03 09:03:41;;;;;;;10.98;9.88;;;;;;;;;;4968749;28;20027;-73
2022/11/03 09:06:07;;;;;;;12.32;10.10;;;;;;;;;;4969426;28;20042;-73
2022/11/03 09:08:33;;;;;;;10.25;9.00;;;;;;;;;;4969216;28;20042;-73
2022/11/03 09:10:58;;;;;;;10.50;9.60;;;;;;;;;;4967824;28;20046;-73
2022/11/03 09:13:24;;;;;;;10.25;9.32;;;;;;;;;;4969034;28;20034;-74
2022/11/03 09:15:50;;;;;;;10.70;9.65;;;;;;;;;;4968741;28;20039;-74
2022/11/03 09:18:16;;;;;;;11.70;9.77;;;;;;;;;;4968249;28;20041;-74
2022/11/03 09:20:41;;;;;;;10.13;9.15;;;;;;;;;;4966015;28;20052;-74
2022/11/03 09:23:07;;;;;;;14.00;10.80;;;;;;;;;;4968208;28;20477;-74
2022/11/03 09:25:33;;;;;;;16.40;11.20;;;;;;;;;;4969097;28;20034;-73
2022/11/03 09:27:58;;;;;;;19.52;12.40;;;;;;;;;;4967225;28;20046;-74
2022/11/03 09:30:24;;;;;;;19.10;12.40;;;;;;;;;;4968960;28;20039;-74
2022/11/03 09:32:49;;;;;;;34.60;15.65;;;;;;;;;;4963028;28;20047;-74
2022/11/03 09:35:15;;;;;;;13.05;10.60;;;;;;;;;;4966919;28;20033;-75
2022/11/03 09:37:42;;;;;;;19.23;12.98;;;;;;;;;;4967790;28;20121;-75
2022/11/03 09:40:10;;;;;;;16.50;11.65;;;;;;;;;;4968345;28;20034;-74
2022/11/03 09:42:37;;;;;;;24.93;15.80;;;;;;;;;;4968095;28;20652;-74
2022/11/03 09:45:04;;;;;;;28.98;18.40;;;;;;;;;;4968410;28;20109;-74
2022/11/03 09:47:33;;;;;;;40.47;24.63;;;;;;;;;;4968746;28;20038;-74
2022/11/03 09:49:59;;;;;;;56.35;29.73;;;;;;;;;;4969299;28;20490;-75
2022/11/03 09:52:24;;;;;;;20.10;14.23;;;;;;;;;;4969064;28;20072;-74
2022/11/03 09:54:54;;;;;;;15.07;12.32;;;;;;;;;;4970082;28;20140;-74
2022/11/03 09:57:20;;;;;;;11.25;9.95;;;;;;;;;;4970520;28;20038;-74
2022/11/03 09:59:47;;;;;;;10.40;9.38;;;;;;;;;;4968687;28;20506;-74
2022/11/03 10:02:25;;;;;;;17.17;11.95;;;;;;;;;;4972370;28;20062;-74
2022/11/03 10:04:52;;;;;;;14.23;10.23;;;;;;;;;;4971052;28;20037;-74
2022/11/03 10:07:19;;;;;;;10.98;9.98;;;;;;;;;;4968548;28;20042;-75
2022/11/03 10:09:47;;;;;;;11.13;10.02;;;;;;;;;;4963900;28;20141;-74
2022/11/03 10:12:13;;;;;;;11.82;10.60;;;;;;;;;;4964290;28;20054;-74
2022/11/03 10:14:40;;;;;;;13.68;10.32;;;;;;;;;;4968940;28;20445;-74
2022/11/03 10:17:08;;;;;;;13.02;10.75;;;;;;;;;;4966847;28;20401;-74
2022/11/03 10:19:34;;;;;;;11.98;10.75;;;;;;;;;;4962768;28;20027;-74
2022/11/03 10:21:59;;;;;;;14.57;11.35;;;;;;;;;;4967917;28;20536;-75
2022/11/03 10:24:25;;;;;;;14.93;11.00;;;;;;;;;;4985617;28;20093;-74
2022/11/03 10:26:53;;;;;;;11.75;10.50;;;;;;;;;;4983161;28;20038;-74
2022/11/03 10:29:21;;;;;;;14.73;11.00;;;;;;;;;;4968432;28;20065;-74
2022/11/03 10:31:50;;;;;;;14.57;11.32;;;;;;;;;;4966747;28;20135;-74
2022/11/03 10:34:33;;;;;;;11.90;10.87;;;;;;;;;;4968535;28;20106;-74
2022/11/03 10:37:22;;;;;;;12.10;10.85;;;;;;;;;;4966499;28;20313;-74
2022/11/03 10:39:50;;;;;;;13.18;11.35;;;;;;;;;;4960847;28;20042;-74
2022/11/03 10:42:19;;;;;;;12.18;10.98;;;;;;;;;;4965370;28;20061;-73
2022/11/03 10:44:46;;;;;;;12.00;10.80;;;;;;;;;;4964865;28;20063;-74
2022/11/03 10:47:34;;;;;;;12.52;9.10;;;;;;;;;;4969330;28;20402;-74
2022/11/03 10:50:24;;;;;;;12.15;10.57;;;;;;;;;;4963952;28;20043;-74
2022/11/03 10:52:50;;;;;;;13.50;10.90;;;;;;;;;;4958739;28;20040;-74
2022/11/03 10:55:18;;;;;;;13.02;10.57;;;;;;;;;;4966457;28;20054;-74
2022/11/03 10:57:44;;;;;;;15.00;10.50;;;;;;;;;;4967339;28;20279;-75
2022/11/03 11:00:17;;;;;;;10.70;9.68;;;;;;;;;;4968983;28;20038;-74
2022/11/03 11:02:45;;;;;;;11.23;9.95;;;;;;;;;;4968504;28;20038;-75
2022/11/03 11:05:19;;;;;;;10.95;9.25;;;;;;;;;;4968212;28;20515;-75
2022/11/03 11:07:46;;;;;;;10.77;9.70;;;;;;;;;;4967782;28;20490;-76
2022/11/03 11:10:30;;;;;;;10.02;9.02;;;;;;;;;;4968528;28;20039;-75
2022/11/03 11:13:14;;;;;;;10.80;9.70;;;;;;;;;;4985336;28;20039;-75
2022/11/03 11:15:42;;;;;;;11.18;9.95;;;;;;;;;;4969563;28;20398;-74
2022/11/03 11:18:09;;;;;;;14.18;10.02;;;;;;;;;;4967398;28;20100;-74
2022/11/03 11:20:37;;;;;;;11.05;9.10;;;;;;;;;;4972714;28;20116;-74
2022/11/03 11:23:42;;;;;;;12.32;9.70;;;;;;;;;;4969733;28;20043;-74
2022/11/03 11:26:08;;;;;;;15.10;10.38;;;;;;;;;;4971144;28;20086;-74
2022/11/03 11:28:38;;;;;;;10.18;9.27;;;;;;;;;;4972021;28;20042;-74
2022/11/03 11:31:25;;;;;;;13.43;10.40;;;;;;;;;;4964708;28;20398;-74
2022/11/03 11:34:15;;;;;;;10.45;9.48;;;;;;;;;;4970590;28;20042;-74
2022/11/03 11:37:02;;;;;;;10.88;9.13;;;;;;;;;;4985333;28;20041;-74
2022/11/03 11:39:29;;;;;;;11.15;9.73;;;;;;;;;;4949071;28;20050;-73
2022/11/03 11:42:16;;;;;;;11.10;10.00;;;;;;;;;;4970057;28;20124;-74
2022/11/03 11:44:41;;;;;;;10.95;9.70;;;;;;;;;;4969100;28;20051;-75
2022/11/03 11:47:39;;;;;;;11.38;9.50;;;;;;;;;;4968790;28;20053;-74
2022/11/03 11:50:04;;;;;;;12.15;9.20;;;;;;;;;;4917935;28;20054;-75
2022/11/03 11:52:31;;;;;;;10.38;8.63;;;;;;;;;;4967433;28;20053;-75
2022/11/03 11:54:57;;;;;;;10.43;9.52;;;;;;;;;;4985159;28;20082;-75
2022/11/03 11:57:23;;;;;;;10.02;8.55;;;;;;;;;;4969210;28;20121;-74
2022/11/03 11:59:50;;;;;;;13.10;9.20;;;;;;;;;;4971031;28;20043;-75
2022/11/03 12:02:22;;;;;;;11.10;9.10;;;;;;;;;;4972545;28;20023;-72
2022/11/03 12:04:58;;;;;;;11.65;10.05;;;;;;;;;;4975787;28;20358;-73
2022/11/03 12:07:35;;;;;;;10.63;9.63;;;;;;;;;;4976946;28;20057;-73
2022/11/03 12:10:12;;;;;;;14.63;13.13;;;;;;;;;;4978211;28;20038;-73
2022/11/03 12:12:37;;;;;;;13.23;10.90;;;;;;;;;;4971540;28;20043;-73
2022/11/03 12:15:03;;;;;;;10.65;9.73;;;;;;;;;;4973971;28;20042;-73
2022/11/03 12:17:29;;;;;;;10.95;9.82;;;;;;;;;;4966648;28;20035;-74
2022/11/03 12:19:55;;;;;;;11.95;10.10;;;;;;;;;;4968146;28;20034;-74
2022/11/03 12:22:23;;;;;;;12.57;11.40;;;;;;;;;;4968817;28;20035;-74
2022/11/03 12:24:59;;;;;;;12.60;9.90;;;;;;;;;;4969699;28;20026;-73
2022/11/03 12:27:25;;;;;;;16.92;10.95;;;;;;;;;;4969752;28;20041;-74
2022/11/03 12:29:52;;;;;;;13.18;10.85;;;;;;;;;;4968778;28;20414;-74
2022/11/03 12:32:18;;;;;;;13.70;11.35;;;;;;;;;;4969309;28;20034;-74
2022/11/03 12:34:44;;;;;;;12.57;10.93;;;;;;;;;;4969440;28;20034;-74
2022/11/03 12:37:10;;;;;;;13.45;12.00;;;;;;;;;;4972673;28;20050;-73
2022/11/03 12:39:36;;;;;;;13.20;10.88;;;;;;;;;;4973515;28;20041;-74
2022/11/03 12:42:01;;;;;;;13.65;10.75;;;;;;;;;;4984521;28;20439;-73
2022/11/03 12:44:27;;;;;;;13.13;11.25;;;;;;;;;;4967657;28;20694;-73
2022/11/03 12:46:54;;;;;;;15.18;11.00;;;;;;;;;;4967671;28;20425;-73
2022/11/03 12:49:20;;;;;;;11.85;10.55;;;;;;;;;;4969457;28;20066;-74
2022/11/03 12:51:45;;;;;;;15.40;12.15;;;;;;;;;;4985042;28;20065;-74
2022/11/03 12:54:11;;;;;;;11.75;10.57;;;;;;;;;;4970552;28;20030;-74
2022/11/03 12:56:36;;;;;;;14.82;11.25;;;;;;;;;;4974258;28;20042;-74
2022/11/03 12:59:02;;;;;;;11.90;10.70;;;;;;;;;;4966889;28;20031;-74
2022/11/03 13:01:27;;;;;;;13.20;11.70;;;;;;;;;;4972524;28;20034;-74
2022/11/03 13:03:53;;;;;;;12.48;11.18;;;;;;;;;;4963646;28;20039;-75
2022/11/03 13:06:19;;;;;;;13.55;11.88;;;;;;;;;;4967913;28;20169;-74
2022/11/03 13:08:45;;;;;;;17.67;12.57;;;;;;;;;;4969114;28;20473;-74
2022/11/03 13:13:56;;;;;;;14.20;12.73;;;;;;;;;;4967601;28;20046;-74
2022/11/03 13:16:22;;;;;;;18.85;14.00;;;;;;;;;;4968925;28;20050;-75
2022/11/03 13:18:47;;;;;;;19.80;15.13;;;;;;;;;;4966103;28;20042;-75
2022/11/03 13:21:13;;;;;;;23.33;15.63;;;;;;;;;;4968025;28;20022;-74
2022/11/03 13:23:40;;;;;;;18.55;14.20;;;;;;;;;;4967052;28;20470;-74
2022/11/03 13:26:05;;;;;;;19.17;14.65;;;;;;;;;;4980934;28;20046;-74
2022/11/03 13:28:31;;;;;;;17.92;13.70;;;;;;;;;;4985952;28;20039;-74
2022/11/03 13:30:57;;;;;;;18.77;13.02;;;;;;;;;;4969563;28;20050;-74
2022/11/03 13:33:22;;;;;;;14.82;13.23;;;;;;;;;;4967623;28;20030;-74
2022/11/03 13:35:48;;;;;;;16.75;13.15;;;;;;;;;;4967191;28;20041;-74
2022/11/03 13:38:13;;;;;;;14.68;13.27;;;;;;;;;;4964340;28;20429;-74
2022/11/03 13:40:39;;;;;;;17.98;14.02;;;;;;;;;;4968141;28;20478;-74
2022/11/03 13:43:05;;;;;;;16.13;14.02;;;;;;;;;;4966581;28;20062;-74
2022/11/03 13:45:30;;;;;;;18.65;13.50;;;;;;;;;;4971213;28;20046;-74
2022/11/03 13:47:56;;;;;;;16.83;13.00;;;;;;;;;;4965056;28;20516;-75
2022/11/03 13:50:22;;;;;;;14.93;13.38;;;;;;;;;;4968138;28;20562;-74
2022/11/03 13:52:48;;;;;;;16.52;13.35;;;;;;;;;;4949971;28;20079;-74
2022/11/03 13:55:14;;;;;;;14.15;12.50;;;;;;;;;;4965814;28;20053;-74
2022/11/03 13:57:40;;;;;;;22.38;14.63;;;;;;;;;;4966540;28;20042;-74
2022/11/03 14:00:07;;;;;;;18.05;13.85;;;;;;;;;;4969679;28;20109;-74
2022/11/03 14:02:39;;;;;;;15.68;13.70;;;;;;;;;;4967828;28;20077;-74
2022/11/03 14:05:05;;;;;;;17.85;13.05;;;;;;;;;;4964841;28;20062;-74
2022/11/03 14:07:31;;;;;;;13.73;12.43;;;;;;;;;;4968991;28;20038;-73
2022/11/03 14:09:58;;;;;;;20.63;12.57;;;;;;;;;;4966957;28;20050;-74
2022/11/03 14:12:29;;;;;;;23.98;16.63;;;;;;;;;;4964239;28;20057;-74
2022/11/03 14:14:56;;;;;;;16.92;13.88;;;;;;;;;;4967699;28;20106;-73
2022/11/03 14:17:23;;;;;;;16.58;13.18;;;;;;;;;;4967797;28;20066;-74
2022/11/03 14:19:49;;;;;;;17.33;14.68;;;;;;;;;;4967523;28;20449;-74
2022/11/03 14:22:15;;;;;;;16.15;14.45;;;;;;;;;;4980073;28;20511;-74
2022/11/03 14:24:41;;;;;;;21.35;16.42;;;;;;;;;;4966458;28;20062;-73
2022/11/03 14:27:07;;;;;;;22.85;15.48;;;;;;;;;;4968361;28;20057;-74
2022/11/03 14:29:33;;;;;;;26.33;19.02;;;;;;;;;;4966893;28;20034;-74
2022/11/03 14:31:59;;;;;;;13.93;12.38;;;;;;;;;;4980031;28;20050;-74
2022/11/03 14:34:24;;;;;;;14.52;13.00;;;;;;;;;;4971899;28;20030;-73
2022/11/03 14:36:50;;;;;;;18.55;12.38;;;;;;;;;;4972317;28;20043;-73
2022/11/03 14:39:15;;;;;;;16.80;11.95;;;;;;;;;;4967348;28;20093;-73
2022/11/03 14:44:25;;;;;;;13.00;10.98;;;;;;;;;;4968986;28;20070;-73
2022/11/03 14:46:51;;;;;;;11.95;10.70;;;;;;;;;;4986071;28;20073;-73
2022/11/03 14:49:16;;;;;;;12.23;11.13;;;;;;;;;;4968984;28;20041;-73
2022/11/03 14:51:42;;;;;;;13.80;11.82;;;;;;;;;;4975037;28;20031;-74
2022/11/03 14:54:07;;;;;;;12.85;11.00;;;;;;;;;;4972141;28;20035;-74
2022/11/03 14:56:33;;;;;;;18.80;14.77;;;;;;;;;;4967943;28;20384;-74
2022/11/03 14:58:58;;;;;;;13.63;11.80;;;;;;;;;;4967280;28;20038;-74