Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:02:04;;;;;;;3.87;1.67;;;;;;;22.74;44.52;101189.63;143727;570;47004;-87
2021/06/15 00:04:31;;;;;;;6.55;1.90;;;;;;;22.66;44.77;101179.16;143723;592;47008;-86
2021/06/15 00:06:58;;;;;;;3.28;1.80;;;;;;;22.60;45.45;101191.19;143724;590;47002;-87
2021/06/15 00:09:25;;;;;;;3.00;1.90;;;;;;;22.51;46.03;101182.66;143728;612;45923;-86
2021/06/15 00:11:53;;;;;;;4.78;1.73;;;;;;;22.48;45.88;101183.22;143716;569;49010;-86
2021/06/15 00:14:20;;;;;;;2.45;1.73;;;;;;;22.41;46.40;101181.50;143723;585;48010;-87
2021/06/15 00:16:47;;;;;;;4.47;1.98;;;;;;;22.33;46.44;101190.22;143724;588;48005;-85
2021/06/15 00:19:14;;;;;;;3.08;2.00;;;;;;;22.29;46.71;101183.66;143724;611;46006;-85
2021/06/15 00:21:41;;;;;;;6.12;1.42;;;;;;;22.32;46.47;101185.87;143728;601;47002;-86
2021/06/15 00:24:09;;;;;;;7.75;1.58;;;;;;;22.28;46.58;101182.00;143726;593;47009;-84
2021/06/15 00:26:36;;;;;;;2.30;1.62;;;;;;;22.31;46.85;101184.22;143726;668;47004;-85
2021/06/15 00:29:03;;;;;;;4.70;1.80;;;;;;;22.28;46.52;101173.81;143728;574;45925;-85
2021/06/15 00:31:33;;;;;;;5.97;2.25;;;;;;;22.26;46.42;101170.50;143729;699;47006;-86
2021/06/15 00:34:00;;;;;;;3.30;2.00;;;;;;;22.25;46.48;101169.66;143727;606;46013;-85
2021/06/15 00:36:27;;;;;;;3.83;2.05;;;;;;;22.22;46.53;101163.91;143723;590;47002;-86
2021/06/15 00:38:54;;;;;;;3.45;1.90;;;;;;;22.20;46.60;101163.34;143724;569;45923;-85
2021/06/15 00:41:21;;;;;;;5.47;1.87;;;;;;;22.18;46.54;101168.25;143725;573;48004;-85
2021/06/15 00:43:49;;;;;;;4.70;1.95;;;;;;;22.03;46.87;101167.09;143721;569;49008;-88
2021/06/15 00:46:16;;;;;;;3.15;1.70;;;;;;;22.00;46.89;101173.09;143721;703;47010;-85
2021/06/15 00:48:44;;;;;;;2.90;1.58;;;;;;;22.02;47.13;101164.62;143727;586;45925;-86
2021/06/15 00:51:11;;;;;;;5.50;1.73;;;;;;;21.99;47.25;101171.44;143729;573;47004;-86
2021/06/15 00:53:39;;;;;;;2.83;1.73;;;;;;;21.95;47.29;101170.34;143726;574;47010;-86
2021/06/15 00:56:06;;;;;;;2.85;1.65;;;;;;;22.01;46.95;101173.94;143725;634;47002;-86
2021/06/15 00:58:34;;;;;;;2.45;1.80;;;;;;;21.98;47.47;101161.59;143725;596;46004;-86
2021/06/15 01:01:01;;;;;;;4.03;1.83;;;;;;;21.95;47.45;101165.69;143715;708;49007;-86
2021/06/15 01:03:29;;;;;;;3.75;1.87;;;;;;;21.92;47.71;101168.94;143720;567;50002;-84
2021/06/15 01:05:56;;;;;;;3.90;1.90;;;;;;;21.91;47.85;101163.75;143724;583;47004;-86
2021/06/15 01:08:43;;;;;;;4.53;1.77;;;;;;;21.91;47.21;101161.81;143727;592;46004;-86
2021/06/15 01:12:00;;;;;;;2.03;1.60;;;;;;;22.05;45.39;101156.72;143727;574;47002;-86
2021/06/15 01:14:45;;;;;;;3.35;1.42;;;;;;;22.08;44.86;101156.19;143724;601;47010;-85
2021/06/15 01:17:29;;;;;;;2.95;1.75;;;;;;;22.06;44.10;101152.91;143723;582;48004;-85
2021/06/15 01:20:17;;;;;;;3.70;1.30;;;;;;;22.14;43.86;101153.50;143727;592;46002;-87
2021/06/15 01:23:05;;;;;;;4.00;1.50;;;;;;;22.19;43.59;101148.87;143727;578;47002;-87
2021/06/15 01:25:49;;;;;;;2.72;1.40;;;;;;;22.15;43.37;101147.75;143721;591;48004;-87
2021/06/15 01:28:32;;;;;;;3.85;1.27;;;;;;;22.16;43.25;101148.53;143724;587;48002;-85
2021/06/15 01:31:44;;;;;;;2.85;1.42;;;;;;;22.17;43.47;101153.78;143720;696;49923;-86
2021/06/15 01:34:19;;;;;;;2.75;1.40;;;;;;;22.16;43.48;101148.53;143724;567;49004;-86
2021/06/15 01:37:37;;;;;;;4.03;1.40;;;;;;;22.18;43.50;101141.75;143724;573;47008;-85
2021/06/15 01:40:17;;;;;;;2.15;1.35;;;;;;;22.13;44.00;101140.91;143725;577;47008;-86
2021/06/15 01:42:56;;;;;;;2.65;1.25;;;;;;;22.08;44.31;101141.66;143727;586;46004;-86
2021/06/15 01:45:44;;;;;;;2.65;1.45;;;;;;;22.06;43.60;101139.22;143729;680;47004;-85
2021/06/15 01:48:36;;;;;;;1.90;1.10;;;;;;;22.02;43.43;101131.81;143727;713;47010;-85
2021/06/15 01:51:05;;;;;;;2.95;1.08;;;;;;;22.06;42.71;101135.69;143725;575;47002;-86
2021/06/15 01:53:35;;;;;;;2.42;1.30;;;;;;;21.95;42.39;101132.06;143725;655;47005;-87
2021/06/15 01:56:07;;;;;;;1.80;1.05;;;;;;;22.00;43.15;101132.06;143730;580;46011;-86
2021/06/15 01:58:34;;;;;;;3.12;1.23;;;;;;;22.03;43.04;101134.28;143726;648;47008;-86
2021/06/15 02:01:02;;;;;;;4.40;1.45;;;;;;;22.02;43.22;101129.09;143723;583;47012;-85
2021/06/15 02:03:29;;;;;;;2.08;0.98;;;;;;;22.02;43.31;101129.88;143729;580;45924;-86
2021/06/15 02:06:01;;;;;;;1.45;1.20;;;;;;;21.99;43.35;101135.06;143723;600;48921;-87
2021/06/15 02:08:50;;;;;;;2.53;1.23;;;;;;;21.89;43.58;101139.38;143725;576;47011;-87
2021/06/15 02:11:17;;;;;;;2.17;1.23;;;;;;;21.91;43.85;101133.66;143728;572;47008;-86
2021/06/15 02:13:46;;;;;;;3.80;1.10;;;;;;;21.89;43.67;101135.84;143729;592;46004;-86
2021/06/15 02:16:15;;;;;;;2.47;1.37;;;;;;;21.87;43.92;101121.59;143725;568;49007;-85
2021/06/15 02:18:46;;;;;;;2.78;1.30;;;;;;;21.82;44.63;101133.34;143727;647;47008;-86
2021/06/15 02:21:16;;;;;;;3.12;1.33;;;;;;;21.78;44.80;101119.38;143726;586;47015;-86
2021/06/15 02:23:48;;;;;;;2.08;1.12;;;;;;;21.77;45.41;101138.78;143722;567;48004;-86
2021/06/15 02:26:17;;;;;;;2.12;1.10;;;;;;;21.71;45.55;101146.13;143732;663;46002;-86
2021/06/15 02:28:45;;;;;;;2.78;1.25;;;;;;;21.64;45.68;101143.62;143724;579;47010;-85
2021/06/15 02:31:19;;;;;;;1.50;1.20;;;;;;;21.64;44.85;101142.78;143725;576;47004;-86
2021/06/15 02:33:51;;;;;;;2.95;1.30;;;;;;;21.53;44.69;101141.87;143728;622;45927;-88
2021/06/15 02:36:23;;;;;;;2.95;2.28;;;;;;;21.50;44.75;101153.34;143728;748;47000;-86
2021/06/15 02:38:56;;;;;;;1.75;1.30;;;;;;;21.49;44.23;101144.28;143722;573;50017;-86
2021/06/15 02:41:25;;;;;;;4.28;3.45;;;;;;;21.49;44.25;101141.56;143726;572;47004;-86
2021/06/15 02:44:00;;;;;;;3.62;1.70;;;;;;;21.44;44.49;101137.97;143728;573;46004;-84
2021/06/15 02:46:30;;;;;;;3.05;1.73;;;;;;;21.43;43.77;101139.91;143731;597;47002;-86
2021/06/15 02:49:02;;;;;;;3.40;1.37;;;;;;;21.36;43.97;101144.75;143728;567;47010;-86
2021/06/15 02:51:37;;;;;;;3.42;1.30;;;;;;;21.41;43.99;101135.75;143726;706;47005;-86
2021/06/15 02:54:29;;;;;;;1.67;1.10;;;;;;;21.31;44.20;101141.97;143715;573;50008;-87
2021/06/15 02:56:58;;;;;;;3.55;1.00;;;;;;;21.28;43.67;101135.13;143729;647;47002;-86
2021/06/15 02:59:25;;;;;;;1.52;0.90;;;;;;;21.27;43.48;101146.31;143728;603;46012;-85
2021/06/15 03:01:54;;;;;;;2.50;1.27;;;;;;;21.24;43.81;101142.19;143726;568;47004;-86
2021/06/15 03:04:22;;;;;;;2.10;1.00;;;;;;;21.17;43.94;101147.06;143728;566;48002;-88
2021/06/15 03:06:49;;;;;;;2.45;1.20;;;;;;;21.18;44.32;101146.78;143730;567;47002;-86
2021/06/15 03:09:16;;;;;;;2.95;1.23;;;;;;;21.14;44.28;101139.38;143726;567;47010;-86
2021/06/15 03:11:58;;;;;;;1.52;1.10;;;;;;;21.08;44.45;101149.44;143726;586;47013;-86
2021/06/15 03:14:29;;;;;;;2.15;1.10;;;;;;;21.08;44.35;101157.62;143721;583;49002;-86
2021/06/15 03:17:03;;;;;;;2.05;1.30;;;;;;;21.05;44.41;101153.47;143729;584;47004;-85
2021/06/15 03:20:00;;;;;;;1.85;1.30;;;;;;;20.95;44.96;101153.41;143725;702;48010;-86
2021/06/15 03:22:59;;;;;;;3.55;1.35;;;;;;;20.95;45.17;101150.66;143722;601;50002;-86
2021/06/15 03:25:33;;;;;;;3.72;1.10;;;;;;;20.95;45.78;101153.41;143727;582;46004;-85
2021/06/15 03:28:26;;;;;;;2.25;1.02;;;;;;;20.92;45.76;101161.25;143728;599;47004;-86
2021/06/15 03:30:54;;;;;;;2.15;1.20;;;;;;;20.88;46.25;101167.25;143726;627;47002;-85
2021/06/15 03:33:23;;;;;;;2.30;1.20;;;;;;;20.87;46.49;101170.22;143727;572;47002;-85
2021/06/15 03:35:53;;;;;;;2.65;1.20;;;;;;;20.78;46.77;101177.25;143722;628;47008;-86
2021/06/15 03:38:24;;;;;;;2.22;1.20;;;;;;;20.79;46.64;101178.91;143730;724;47002;-87
2021/06/15 03:40:53;;;;;;;3.42;1.20;;;;;;;20.80;46.50;101173.16;143726;588;47010;-85
2021/06/15 03:43:21;;;;;;;3.30;1.27;;;;;;;20.74;46.46;101190.53;143726;745;47004;-86
2021/06/15 03:46:03;;;;;;;1.80;1.08;;;;;;;20.78;46.55;101190.91;143728;592;45927;-86
2021/06/15 03:48:38;;;;;;;4.68;1.40;;;;;;;20.74;46.44;101196.81;143728;659;47004;-85
2021/06/15 03:51:05;;;;;;;2.50;1.20;;;;;;;20.77;46.31;101208.34;143721;649;49004;-85
2021/06/15 03:53:34;;;;;;;2.40;1.30;;;;;;;20.71;46.29;101200.06;143726;659;47002;-87
2021/06/15 03:56:03;;;;;;;4.50;1.12;;;;;;;20.63;46.37;101202.41;143727;644;46004;-87
2021/06/15 03:58:32;;;;;;;3.05;1.20;;;;;;;20.67;46.26;101207.09;143728;589;47002;-86
2021/06/15 04:01:00;;;;;;;1.60;1.00;;;;;;;20.74;46.15;101206.91;143722;590;47017;-85
2021/06/15 04:03:30;;;;;;;1.25;0.88;;;;;;;20.75;46.17;101200.38;143727;584;47004;-85
2021/06/15 04:05:58;;;;;;;3.08;1.20;;;;;;;20.72;46.37;101211.81;143727;727;46004;-85
2021/06/15 04:08:26;;;;;;;2.75;1.30;;;;;;;20.69;46.39;101207.69;143728;599;47002;-86
2021/06/15 04:10:58;;;;;;;2.35;1.40;;;;;;;20.70;46.24;101209.31;143724;583;47020;-86
2021/06/15 04:13:26;;;;;;;2.00;1.10;;;;;;;20.77;46.29;101214.62;143727;611;47004;-86
2021/06/15 04:15:55;;;;;;;1.90;1.10;;;;;;;20.85;46.15;101216.91;143728;601;46002;-88
2021/06/15 04:18:26;;;;;;;2.28;1.25;;;;;;;20.80;46.42;101214.13;143730;601;47004;-85
2021/06/15 04:20:56;;;;;;;4.78;1.40;;;;;;;20.78;45.88;101207.28;143726;600;46012;-83
2021/06/15 04:23:42;;;;;;;7.95;1.40;;;;;;;20.80;46.31;101216.03;143726;567;48004;-85
2021/06/15 04:26:09;;;;;;;2.03;1.10;;;;;;;20.83;46.15;101223.69;143720;586;49002;-86
2021/06/15 04:28:38;;;;;;;3.47;1.25;;;;;;;20.83;46.24;101221.81;143728;570;47003;-85
2021/06/15 04:31:06;;;;;;;2.55;1.45;;;;;;;20.85;46.09;101229.72;143726;578;47013;-85
2021/06/15 04:33:33;;;;;;;1.62;1.00;;;;;;;20.85;45.96;101225.09;143728;708;46010;-85
2021/06/15 04:36:04;;;;;;;1.55;1.25;;;;;;;20.88;45.67;101226.50;143723;838;51002;-86
2021/06/15 04:38:40;;;;;;;2.00;1.35;;;;;;;20.93;45.43;101231.16;143729;981;47004;-86
2021/06/15 04:41:16;;;;;;;2.83;1.40;;;;;;;20.94;45.36;101227.38;143724;984;48010;-86
2021/06/15 04:43:51;;;;;;;5.37;1.35;;;;;;;21.03;45.61;101225.84;143727;573;47002;-85
2021/06/15 04:46:45;;;;;;;6.62;1.58;;;;;;;21.06;45.24;101233.53;143729;572;46004;-87
2021/06/15 04:49:47;;;;;;;2.20;1.55;;;;;;;21.10;45.45;101228.38;143730;819;47006;-87
2021/06/15 04:52:19;;;;;;;1.95;1.30;;;;;;;21.06;45.33;101236.25;143726;611;47010;-84
2021/06/15 04:54:50;;;;;;;2.40;1.23;;;;;;;21.07;45.42;101226.97;143727;616;47004;-85
2021/06/15 04:57:29;;;;;;;2.05;1.45;;;;;;;21.10;45.19;101233.84;143720;986;47004;-86
2021/06/15 05:00:02;;;;;;;2.90;1.40;;;;;;;21.22;45.14;101231.75;143728;584;48002;-84
2021/06/15 05:02:30;;;;;;;2.40;1.27;;;;;;;21.31;44.94;101232.97;143725;584;47010;-85
2021/06/15 05:04:58;;;;;;;2.47;1.17;;;;;;;21.38;45.10;101234.63;143719;584;47004;-86
2021/06/15 05:07:25;;;;;;;3.33;1.45;;;;;;;21.36;44.75;101245.84;143698;573;50008;-86
2021/06/15 05:09:56;;;;;;;4.10;1.48;;;;;;;21.40;44.97;101235.22;143727;605;47004;-86
2021/06/15 05:12:24;;;;;;;1.92;1.40;;;;;;;21.47;44.47;101241.31;143726;601;47004;-86
2021/06/15 05:14:51;;;;;;;1.80;1.40;;;;;;;21.53;44.79;101239.44;143726;669;47002;-86
2021/06/15 05:17:24;;;;;;;2.65;1.17;;;;;;;21.63;44.60;101253.22;143729;584;45926;-86
2021/06/15 05:19:51;;;;;;;2.87;1.17;;;;;;;21.62;44.76;101249.66;143730;574;47004;-84
2021/06/15 05:22:28;;;;;;;1.60;1.30;;;;;;;21.61;44.05;101256.22;143724;784;48014;-85
2021/06/15 05:25:01;;;;;;;1.70;1.20;;;;;;;21.62;44.28;101249.66;143722;570;47003;-86
2021/06/15 05:27:31;;;;;;;2.75;1.50;;;;;;;21.69;44.10;101260.37;143728;986;46002;-84
2021/06/15 05:29:59;;;;;;;2.75;1.30;;;;;;;21.70;43.64;101262.03;143724;722;49008;-85
2021/06/15 05:32:27;;;;;;;2.12;1.20;;;;;;;21.78;43.11;101263.47;143724;600;47016;-85
2021/06/15 05:34:54;;;;;;;1.98;1.20;;;;;;;21.90;42.48;101269.56;143725;629;47002;-86
2021/06/15 05:37:22;;;;;;;1.60;1.20;;;;;;;22.01;42.37;101272.41;143729;655;45927;-86
2021/06/15 05:39:49;;;;;;;10.30;2.17;;;;;;;22.07;41.79;101277.63;143707;661;49008;-85
2021/06/15 05:42:17;;;;;;;20.42;4.50;;;;;;;22.15;41.55;101281.78;143727;972;46026;-85
2021/06/15 05:44:44;;;;;;;2.22;1.23;;;;;;;22.17;40.66;101284.25;143724;722;48002;-86
2021/06/15 05:47:11;;;;;;;3.00;1.52;;;;;;;22.31;39.96;101287.38;143728;575;45922;-85
2021/06/15 05:49:38;;;;;;;2.67;1.23;;;;;;;22.49;41.00;101291.63;143728;585;47006;-86
2021/06/15 05:52:08;;;;;;;2.17;1.17;;;;;;;22.60;42.06;101292.47;143725;646;47010;-86
2021/06/15 05:54:37;;;;;;;2.12;1.60;;;;;;;22.67;41.37;101295.81;143718;567;49004;-83
2021/06/15 05:57:05;;;;;;;5.53;1.50;;;;;;;22.53;42.50;101292.72;143729;580;46006;-86
2021/06/15 05:59:33;;;;;;;3.22;1.20;;;;;;;22.24;42.78;101287.59;143729;654;47004;-87
2021/06/15 06:02:01;;;;;;;1.58;1.20;;;;;;;22.20;43.83;101294.66;143726;589;47008;-86
2021/06/15 06:04:32;;;;;;;3.83;1.17;;;;;;;22.33;43.83;101296.94;143720;676;48008;-87
2021/06/15 06:09:44;;;;;;;7.25;3.20;;;;;;;22.36;43.98;101303.81;143727;600;48002;-87
2021/06/15 06:12:11;;;;;;;5.00;1.23;;;;;;;22.42;44.00;101302.78;143726;597;47010;-88
2021/06/15 06:14:39;;;;;;;10.15;5.32;;;;;;;22.58;43.32;101302.91;143724;609;47004;-88
2021/06/15 06:17:08;;;;;;;2.78;2.00;;;;;;;22.67;43.04;101291.19;143728;595;45926;-87
2021/06/15 06:19:36;;;;;;;2.08;1.02;;;;;;;22.55;43.24;101304.22;143720;742;49002;-86
2021/06/15 06:22:03;;;;;;;5.53;1.00;;;;;;;22.33;43.31;101307.09;143724;599;48020;-87
2021/06/15 06:24:31;;;;;;;1.45;1.00;;;;;;;22.39;43.23;101295.09;143720;680;50004;-88
2021/06/15 06:26:58;;;;;;;3.65;1.20;;;;;;;22.22;43.53;101300.72;143727;585;46004;-88
2021/06/15 06:29:26;;;;;;;4.43;2.58;;;;;;;22.47;42.97;101296.53;143731;580;46004;-86
2021/06/15 06:31:53;;;;;;;3.62;1.20;;;;;;;22.62;42.28;101298.50;143725;693;47012;-88
2021/06/15 06:34:20;;;;;;;2.40;1.10;;;;;;;22.73;42.58;101293.91;143722;567;48002;-87
2021/06/15 06:36:47;;;;;;;2.28;1.08;;;;;;;22.67;42.15;101299.38;143727;598;46004;-85
2021/06/15 06:39:14;;;;;;;2.60;1.10;;;;;;;22.57;42.02;101307.53;143723;699;49012;-86
2021/06/15 06:41:42;;;;;;;7.35;4.05;;;;;;;22.60;42.05;101297.94;143725;586;47021;-87
2021/06/15 06:44:09;;;;;;;1.40;1.10;;;;;;;22.41;42.00;101293.72;143724;601;47010;-86
2021/06/15 06:46:36;;;;;;;5.40;1.70;;;;;;;22.52;42.14;101299.28;143727;586;45926;-88
2021/06/15 06:49:04;;;;;;;4.78;3.17;;;;;;;22.76;41.79;101301.59;143723;746;48004;-87
2021/06/15 06:51:31;;;;;;;2.33;1.30;;;;;;;22.77;41.36;101292.31;143718;568;49925;-87
2021/06/15 06:53:59;;;;;;;3.90;1.35;;;;;;;22.64;41.41;101296.34;143724;600;47002;-88
2021/06/15 06:56:27;;;;;;;4.53;1.60;;;;;;;22.71;41.46;101292.25;143721;582;50004;-89
2021/06/15 06:58:55;;;;;;;4.15;1.27;;;;;;;22.90;40.95;101289.06;143725;598;48005;-88
2021/06/15 07:01:22;;;;;;;1.35;0.90;;;;;;;22.79;40.76;101299.16;143723;579;49008;-86
2021/06/15 07:03:50;;;;;;;2.65;1.05;;;;;;;22.91;40.57;101293.44;143724;656;47002;-86
2021/06/15 07:06:17;;;;;;;2.75;1.20;;;;;;;22.91;41.13;101290.72;143726;595;46004;-86
2021/06/15 07:08:45;;;;;;;2.58;1.15;;;;;;;22.87;40.53;101306.88;143727;647;47006;-86
2021/06/15 07:11:12;;;;;;;4.70;1.25;;;;;;;22.88;40.79;101293.97;143723;674;47011;-86
2021/06/15 07:13:39;;;;;;;1.85;1.10;;;;;;;22.81;40.71;101299.69;143724;600;47004;-86
2021/06/15 07:16:06;;;;;;;4.18;1.33;;;;;;;22.81;40.78;101305.19;143727;572;46002;-86
2021/06/15 07:18:36;;;;;;;3.25;1.35;;;;;;;22.92;40.37;101303.31;143727;579;47004;-86
2021/06/15 07:21:05;;;;;;;1.30;0.80;;;;;;;22.71;41.42;101297.75;143724;593;47011;-86
2021/06/15 07:23:33;;;;;;;3.47;1.15;;;;;;;22.71;41.30;101286.78;143724;698;47009;-86
2021/06/15 07:26:01;;;;;;;2.75;1.20;;;;;;;22.80;41.52;101294.50;143725;584;46000;-87
2021/06/15 07:28:28;;;;;;;4.25;1.17;;;;;;;22.95;41.68;101293.72;143726;586;47004;-86
2021/06/15 07:30:54;;;;;;;2.12;1.10;;;;;;;22.92;41.99;101297.84;143724;632;47926;-86
2021/06/15 07:33:22;;;;;;;2.50;1.00;;;;;;;23.04;41.84;101294.03;143724;647;47002;-88
2021/06/15 07:35:49;;;;;;;4.28;1.52;;;;;;;23.01;42.22;101289.94;143727;592;46004;-87
2021/06/15 07:38:16;;;;;;;4.05;1.42;;;;;;;23.08;41.93;101289.66;143731;595;47004;-86
2021/06/15 07:40:43;;;;;;;2.58;1.30;;;;;;;22.93;42.11;101291.25;143724;580;47008;-87
2021/06/15 07:43:11;;;;;;;2.53;1.52;;;;;;;22.90;42.84;101305.50;143726;594;47005;-88
2021/06/15 07:45:39;;;;;;;4.55;1.60;;;;;;;22.80;42.00;101278.88;143726;576;47004;-88
2021/06/15 07:48:06;;;;;;;3.37;1.23;;;;;;;22.92;41.11;101286.88;143727;686;47006;-87
2021/06/15 07:50:33;;;;;;;1.75;1.15;;;;;;;23.09;40.11;101277.63;143726;585;46004;-88
2021/06/15 07:53:00;;;;;;;1.87;1.12;;;;;;;23.28;40.23;101273.31;143724;606;47002;-89
2021/06/15 07:55:27;;;;;;;2.37;1.30;;;;;;;23.39;40.36;101276.91;143723;599;48004;-89
2021/06/15 07:57:55;;;;;;;6.28;2.90;;;;;;;23.46;40.53;101290.34;143726;582;47004;-89
2021/06/15 08:00:22;;;;;;;3.37;1.48;;;;;;;23.35;40.93;101277.72;143723;569;47010;-88
2021/06/15 08:02:50;;;;;;;2.00;1.58;;;;;;;23.25;40.41;101273.84;143724;744;47004;-85
2021/06/15 08:05:17;;;;;;;2.42;1.50;;;;;;;23.30;40.66;101268.38;143728;575;45925;-88
2021/06/15 08:07:49;;;;;;;2.90;1.35;;;;;;;23.43;40.47;101269.78;143728;572;47002;-88
2021/06/15 08:10:19;;;;;;;4.25;1.48;;;;;;;23.59;39.96;101267.87;143717;574;48004;-88
2021/06/15 08:12:47;;;;;;;2.85;1.52;;;;;;;23.45;39.96;101284.06;143724;673;47004;-87
2021/06/15 08:15:14;;;;;;;2.65;1.33;;;;;;;23.47;40.40;101283.75;143724;572;46002;-88
2021/06/15 08:17:41;;;;;;;2.25;1.30;;;;;;;23.55;39.76;101277.75;143727;692;47004;-89
2021/06/15 08:20:09;;;;;;;3.03;1.45;;;;;;;23.70;39.16;101279.66;143721;596;47011;-87
2021/06/15 08:22:36;;;;;;;2.75;1.58;;;;;;;23.76;38.98;101289.56;143723;581;47002;-87
2021/06/15 08:25:05;;;;;;;1.70;1.20;;;;;;;23.75;39.33;101284.31;143724;623;48004;-87
2021/06/15 08:27:34;;;;;;;1.45;1.10;;;;;;;23.72;39.03;101280.22;143726;577;47002;-87
2021/06/15 08:30:06;;;;;;;6.15;1.40;;;;;;;23.83;38.99;101281.03;143714;711;49019;-86
2021/06/15 08:32:33;;;;;;;2.40;1.23;;;;;;;24.04;38.27;101279.12;143726;585;47004;-88
2021/06/15 08:35:00;;;;;;;2.65;1.37;;;;;;;24.12;38.58;101277.75;143723;600;49011;-88
2021/06/15 08:37:27;;;;;;;3.58;1.52;;;;;;;24.04;38.52;101267.34;143726;596;48004;-88
2021/06/15 08:39:55;;;;;;;2.58;1.40;;;;;;;24.04;38.15;101278.31;143722;645;47010;-88
2021/06/15 08:42:22;;;;;;;3.08;2.08;;;;;;;24.10;38.78;101279.94;143723;707;47013;-88
2021/06/15 08:44:49;;;;;;;3.10;1.08;;;;;;;24.31;38.26;101278.00;143725;635;46002;-88
2021/06/15 08:47:17;;;;;;;2.00;1.42;;;;;;;24.40;38.91;101263.69;143728;580;47006;-86
2021/06/15 08:49:44;;;;;;;3.10;1.70;;;;;;;24.56;38.14;101264.47;143725;596;47008;-88
2021/06/15 08:52:13;;;;;;;2.85;2.50;;;;;;;24.69;38.09;101263.87;143724;653;47002;-87
2021/06/15 08:54:41;;;;;;;7.05;6.15;;;;;;;24.91;36.83;101257.22;143725;581;46004;-88
2021/06/15 08:57:08;;;;;;;3.78;1.60;;;;;;;25.09;36.85;101267.56;143727;684;47005;-88
2021/06/15 08:59:36;;;;;;;2.08;1.45;;;;;;;24.97;36.35;101267.09;143712;599;48002;-88
2021/06/15 09:02:07;;;;;;;2.20;1.37;;;;;;;24.74;36.93;101272.13;143720;629;49025;-88
2021/06/15 09:04:38;;;;;;;3.17;1.27;;;;;;;24.61;36.31;101276.25;143725;574;45922;-87
2021/06/15 09:07:11;;;;;;;3.05;1.50;;;;;;;24.70;36.31;101259.22;143723;581;49011;-87
2021/06/15 09:09:51;;;;;;;3.12;1.15;;;;;;;24.91;36.30;101259.97;143725;633;45922;-87
2021/06/15 09:12:35;;;;;;;1.77;1.25;;;;;;;25.04;35.72;101261.28;143720;619;48010;-87
2021/06/15 09:15:04;;;;;;;2.05;1.40;;;;;;;24.97;36.03;101264.34;143727;670;46002;-87
2021/06/15 09:17:40;;;;;;;2.80;1.30;;;;;;;25.03;35.60;101262.38;143727;594;47002;-87
2021/06/15 09:20:32;;;;;;;3.20;1.12;;;;;;;25.05;36.06;101260.19;143726;568;46035;-88
2021/06/15 09:23:17;;;;;;;2.33;1.40;;;;;;;25.16;34.82;101259.00;143724;595;47008;-87
2021/06/15 09:25:49;;;;;;;1.73;1.10;;;;;;;25.32;34.67;101253.41;143726;603;45923;-87
2021/06/15 09:28:26;;;;;;;3.00;1.52;;;;;;;25.51;34.84;101270.91;143723;731;47008;-86
2021/06/15 09:31:12;;;;;;;3.35;1.27;;;;;;;25.72;33.55;101257.78;143719;643;48008;-87
2021/06/15 09:33:51;;;;;;;3.22;1.20;;;;;;;25.99;33.16;101258.38;143725;568;47002;-87
2021/06/15 09:36:32;;;;;;;2.50;1.20;;;;;;;26.24;33.08;101264.78;143723;594;46004;-86
2021/06/15 09:39:15;;;;;;;2.00;1.10;;;;;;;26.29;32.71;101253.72;143727;643;47006;-87
2021/06/15 09:41:44;;;;;;;4.10;1.58;;;;;;;26.29;31.91;101253.72;143724;611;47008;-87
2021/06/15 09:44:26;;;;;;;1.58;1.10;;;;;;;26.54;31.86;101251.75;143715;617;48002;-87
2021/06/15 09:46:55;;;;;;;2.85;1.98;;;;;;;26.69;34.04;101264.53;143726;661;45923;-88
2021/06/15 09:49:40;;;;;;;2.45;1.80;;;;;;;26.79;33.67;101258.88;143727;601;47006;-88
2021/06/15 09:52:33;;;;;;;2.72;1.35;;;;;;;26.97;32.59;101259.22;143724;578;47010;-87
2021/06/15 09:55:09;;;;;;;2.97;1.30;;;;;;;27.20;33.14;101247.31;143726;573;47006;-88
2021/06/15 09:57:45;;;;;;;2.92;1.10;;;;;;;27.38;30.56;101244.84;143723;592;48008;-88
2021/06/15 10:00:20;;;;;;;3.30;1.42;;;;;;;27.37;29.97;101251.47;143728;612;47004;-88
2021/06/15 10:03:16;;;;;;;2.20;1.50;;;;;;;27.18;31.47;101243.22;143718;614;47925;-88
2021/06/15 10:05:47;;;;;;;2.87;1.25;;;;;;;26.97;32.45;101249.03;143712;689;50008;-87
2021/06/15 10:08:15;;;;;;;2.00;1.40;;;;;;;26.57;33.76;101243.72;143727;613;46002;-87
2021/06/15 10:10:46;;;;;;;3.42;1.27;;;;;;;26.56;33.92;101250.37;143726;590;47004;-87
2021/06/15 10:13:19;;;;;;;2.53;1.30;;;;;;;26.52;33.81;101249.31;143725;738;46013;-87
2021/06/15 10:15:47;;;;;;;6.22;1.62;;;;;;;26.31;33.73;101237.69;143721;576;48004;-88
2021/06/15 10:18:14;;;;;;;3.35;1.15;;;;;;;26.54;34.25;101240.75;143724;607;46002;-88
2021/06/15 10:20:42;;;;;;;2.53;1.20;;;;;;;26.61;33.25;101247.53;143727;586;47004;-88
2021/06/15 10:23:11;;;;;;;3.65;1.27;;;;;;;26.49;33.39;101249.91;143725;631;47010;-89
2021/06/15 10:25:41;;;;;;;17.92;2.10;;;;;;;26.30;33.56;101236.87;143724;569;47004;-87
2021/06/15 10:28:13;;;;;;;7.15;1.30;;;;;;;26.28;34.31;101239.12;143726;583;46000;-87
2021/06/15 10:30:45;;;;;;;2.17;1.35;;;;;;;26.49;34.21;101238.88;143723;576;49004;-89
2021/06/15 10:33:17;;;;;;;2.30;1.40;;;;;;;26.64;33.50;101235.12;143722;587;48006;-88
2021/06/15 10:35:54;;;;;;;2.05;1.23;;;;;;;26.72;33.48;101234.44;143724;576;47002;-88
2021/06/15 10:38:50;;;;;;;3.67;1.55;;;;;;;26.41;33.59;101234.00;143716;630;51006;-87
2021/06/15 10:41:25;;;;;;;3.72;1.20;;;;;;;26.46;33.99;101236.69;143727;591;47004;-90
2021/06/15 10:43:59;;;;;;;7.55;1.80;;;;;;;26.63;33.69;101230.72;143725;608;48925;-87
2021/06/15 10:46:27;;;;;;;;;;;;;;;26.77;33.62;101228.03;143726;976;49004;-88
2021/06/15 10:49:29;;;;;;;5.72;3.83;;;;;;;27.04;33.41;101224.66;143729;582;47002;-87
2021/06/15 10:51:57;;;;;;;3.22;1.45;;;;;;;27.33;31.28;101222.84;143727;602;47002;-86
2021/06/15 10:54:40;;;;;;;2.33;1.08;;;;;;;27.48;30.29;101230.91;143723;646;48006;-88
2021/06/15 10:57:15;;;;;;;3.05;1.10;;;;;;;27.56;29.79;101221.13;143724;617;48006;-88
2021/06/15 11:00:20;;;;;;;3.40;1.05;;;;;;;27.63;30.06;101215.22;143724;573;46002;-87
2021/06/15 11:03:22;;;;;;;1.27;1.05;;;;;;;27.68;28.11;101215.12;143724;580;48004;-88
2021/06/15 11:05:59;;;;;;;2.20;1.00;;;;;;;27.66;28.78;101209.91;143722;610;46004;-87
2021/06/15 11:08:29;;;;;;;2.90;1.00;;;;;;;27.75;30.46;101211.97;143726;592;47002;-88
2021/06/15 11:11:21;;;;;;;5.72;1.37;;;;;;;27.72;29.09;101205.12;143726;599;46011;-87
2021/06/15 11:13:53;;;;;;;1.77;1.12;;;;;;;27.79;29.01;101207.50;143728;576;47008;-87
2021/06/15 11:16:35;;;;;;;1.65;0.85;;;;;;;27.77;28.67;101199.53;143722;566;49008;-88
2021/06/15 11:19:32;;;;;;;2.15;1.10;;;;;;;27.84;30.17;101190.84;143725;668;46930;-88
2021/06/15 11:22:12;;;;;;;3.17;1.25;;;;;;;27.90;29.37;101189.59;143725;579;46010;-87
2021/06/15 11:24:50;;;;;;;2.00;1.05;;;;;;;27.87;28.25;101190.25;143726;674;47010;-86
2021/06/15 11:27:43;;;;;;;2.10;1.08;;;;;;;27.87;29.88;101181.97;143723;626;47011;-86
2021/06/15 11:30:29;;;;;;;3.47;1.27;;;;;;;27.89;28.72;101178.88;143724;635;47004;-87
2021/06/15 11:33:00;;;;;;;1.92;0.90;;;;;;;27.90;27.93;101177.75;143726;685;46007;-88
2021/06/15 11:35:47;;;;;;;1.40;0.80;;;;;;;27.90;28.32;101170.28;143727;647;48004;-87
2021/06/15 11:38:16;;;;;;;2.03;1.08;;;;;;;27.96;28.36;101171.81;143722;576;49010;-87
2021/06/15 11:40:44;;;;;;;2.08;0.88;;;;;;;28.02;28.24;101167.00;143727;567;46009;-87
2021/06/15 11:43:21;;;;;;;1.50;1.00;;;;;;;28.06;27.47;101168.03;143718;607;48002;-87
2021/06/15 11:45:52;;;;;;;1.67;1.10;;;;;;;28.01;27.12;101162.63;143727;611;47004;-84
2021/06/15 11:48:29;;;;;;;3.35;1.30;;;;;;;27.93;26.41;101160.59;143715;586;50008;-88
2021/06/15 11:50:57;;;;;;;2.60;1.73;;;;;;;27.87;31.96;101167.31;143726;612;46016;-87
2021/06/15 11:53:25;;;;;;;2.87;1.33;;;;;;;27.79;31.46;101147.59;143727;608;46006;-86